1581870987.03,$M4.1 5285 671 651 -22153 -27315 0 0 *6B
1581870988.14,$M4.1 5286 671 647 -22153 -27315 0 0 *6F
1581870989.28,$M4.1 5287 673 643 -22153 -27315 0 0 *68
1581870990.39,$M4.1 5288 671 639 -22153 -27315 0 0 *68
1581870991.53,$M4.1 5289 673 639 -22153 -27315 0 0 *6B
1581870992.64,$M4.1 5290 671 639 -22153 -27315 0 0 *61
1581870993.74,$M4.1 5291 671 639 -22153 -27315 0 0 *60
1581870994.86,$M4.1 5292 671 639 -22153 -27315 0 0 *63
1581870996.0,$M4.1 5293 673 643 -22153 -27315 0 0 *6D
1581870997.13,$M4.1 5294 673 639 -22153 -27315 0 0 *67
1581870998.26,$M4.1 5295 671 635 -22153 -27315 0 0 *68
1581870999.38,$M4.1 5296 673 633 -22153 -27315 0 0 *6F
1581871000.5,$M4.1 5297 673 625 -22153 -27315 0 0 *69
1581871001.61,$M4.1 5298 673 621 -22153 -27315 0 0 *62
1581871002.71,$M4.1 5299 671 617 -22153 -27315 0 0 *64
1581871003.8,$M4.1 5300 667 611 -22153 -27315 0 0 *64
1581871004.92,$M4.1 5301 671 613 -22153 -27315 0 0 *60
1581871006.02,$M4.1 5302 667 603 -22153 -27315 0 0 *65
1581871007.1,$M4.1 5303 671 607 -22153 -27315 0 0 *67
1581871008.2,$M4.1 5304 667 603 -22153 -27315 0 0 *63
1581871009.29,$M4.1 5305 667 603 -22153 -27315 0 0 *62
1581871010.39,$M4.1 5306 667 603 -22153 -27315 0 0 *61
1581871011.48,$M4.1 5307 671 611 -22153 -27315 0 0 *64
1581871012.56,$M4.1 5308 667 611 -22153 -27315 0 0 *6C
1581871013.66,$M4.1 5309 667 611 -22153 -27315 0 0 *6D
1581871014.75,$M4.1 5310 671 611 -22153 -27315 0 0 *62
1581871015.83,$M4.1 5311 667 607 -22153 -27315 0 0 *63
1581871016.92,$M4.1 5312 667 611 -22153 -27315 0 0 *67
1581871018.04,$M4.1 5313 671 613 -22153 -27315 0 0 *63
1581871019.12,$M4.1 5314 667 607 -22153 -27315 0 0 *66
1581871020.24,$M4.1 5315 667 613 -22153 -27315 0 0 *62
1581871021.36,$M4.1 5316 665 611 -22153 -27315 0 0 *61
1581871022.46,$M4.1 5317 667 621 -22153 -27315 0 0 *61
1581871023.59,$M4.1 5318 665 613 -22153 -27315 0 0 *6D
1581871024.68,$M4.1 5319 671 629 -22153 -27315 0 0 *60
1581871025.78,$M4.1 5320 667 625 -22153 -27315 0 0 *61
1581871026.88,$M4.1 5321 667 625 -22153 -27315 0 0 *60
1581871027.98,$M4.1 5322 667 625 -22153 -27315 0 0 *63
1581871029.07,$M4.1 5323 671 629 -22153 -27315 0 0 *69
1581871030.17,$M4.1 5324 667 629 -22153 -27315 0 0 *69
1581871031.25,$M4.1 5325 667 633 -22153 -27315 0 0 *63
1581871032.35,$M4.1 5326 667 629 -22153 -27315 0 0 *6B
1581871033.45,$M4.1 5327 667 625 -22153 -27315 0 0 *66
1581871034.55,$M4.1 5328 667 625 -22153 -27315 0 0 *69
1581871035.64,$M4.1 5329 667 621 -22153 -27315 0 0 *6C
1581871036.76,$M4.1 5330 667 617 -22153 -27315 0 0 *61
1581871037.88,$M4.1 5331 667 617 -22153 -27315 0 0 *60
1581871038.96,$M4.1 5332 667 607 -22153 -27315 0 0 *62
1581871040.05,$M4.1 5333 667 607 -22153 -27315 0 0 *63
1581871041.16,$M4.1 5334 671 617 -22153 -27315 0 0 *62
1581871042.25,$M4.1 5335 663 611 -22153 -27315 0 0 *66
1581871043.35,$M4.1 5336 665 611 -22153 -27315 0 0 *63
1581871044.47,$M4.1 5337 667 617 -22153 -27315 0 0 *66
1581871045.57,$M4.1 5338 667 621 -22153 -27315 0 0 *6C
1581871046.67,$M4.1 5339 667 625 -22153 -27315 0 0 *69
1581871047.75,$M4.1 5340 667 625 -22153 -27315 0 0 *67
1581871048.86,$M4.1 5341 667 633 -22153 -27315 0 0 *61
1581871049.97,$M4.1 5342 671 635 -22153 -27315 0 0 *63
1581871051.09,$M4.1 5343 667 639 -22153 -27315 0 0 *69
1581871052.19,$M4.1 5344 667 629 -22153 -27315 0 0 *6F
1581871053.29,$M4.1 5345 667 629 -22153 -27315 0 0 *6E
1581871054.39,$M4.1 5346 665 625 -22153 -27315 0 0 *63
1581871055.5,$M4.1 5347 667 629 -22153 -27315 0 0 *6C
1581871056.6,$M4.1 5348 667 629 -22153 -27315 0 0 *63
1581871057.68,$M4.1 5349 671 625 -22153 -27315 0 0 *69
1581871058.8,$M4.1 5350 667 617 -22153 -27315 0 0 *67
1581871059.9,$M4.1 5351 667 625 -22153 -27315 0 0 *67
1581871061.0,$M4.1 5352 667 629 -22153 -27315 0 0 *68
1581871062.09,$M4.1 5353 667 625 -22153 -27315 0 0 *65
1581871063.19,$M4.1 5354 667 625 -22153 -27315 0 0 *62
1581871064.29,$M4.1 5355 667 621 -22153 -27315 0 0 *67
1581871065.39,$M4.1 5356 667 617 -22153 -27315 0 0 *61
1581871066.51,$M4.1 5357 667 617 -22153 -27315 0 0 *60
1581871067.63,$M4.1 5358 665 611 -22153 -27315 0 0 *6B
1581871068.76,$M4.1 5359 665 613 -22153 -27315 0 0 *68
1581871069.88,$M4.1 5360 667 613 -22153 -27315 0 0 *60
1581871070.96,$M4.1 5361 667 607 -22153 -27315 0 0 *64
1581871072.08,$M4.1 5362 665 595 -22153 -27315 0 0 *6D
1581871073.2,$M4.1 5363 665 599 -22153 -27315 0 0 *60
1581871074.28,$M4.1 5364 667 611 -22153 -27315 0 0 *66
1581871075.4,$M4.1 5365 665 607 -22153 -27315 0 0 *62
1581871076.48,$M4.1 5366 667 611 -22153 -27315 0 0 *64
1581871077.59,$M4.1 5367 663 603 -22153 -27315 0 0 *62
1581871078.69,$M4.1 5368 665 595 -22153 -27315 0 0 *67
1581871079.8,$M4.1 5369 663 585 -22153 -27315 0 0 *61
1581871080.94,$M4.1 5370 665 593 -22153 -27315 0 0 *68
1581871082.05,$M4.1 5371 665 595 -22153 -27315 0 0 *6F
1581871083.14,$M4.1 5372 663 599 -22153 -27315 0 0 *66
1581871084.24,$M4.1 5373 663 599 -22153 -27315 0 0 *67
1581871085.36,$M4.1 5374 665 603 -22153 -27315 0 0 *66
1581871086.44,$M4.1 5375 663 603 -22153 -27315 0 0 *61
1581871087.54,$M4.1 5376 663 599 -22153 -27315 0 0 *62
1581871088.63,$M4.1 5377 663 599 -22153 -27315 0 0 *63
1581871089.71,$M4.1 5378 663 607 -22153 -27315 0 0 *68
1581871090.8,$M4.1 5379 663 607 -22153 -27315 0 0 *69
1581871091.89,$M4.1 5380 663 603 -22153 -27315 0 0 *6B
1581871092.97,$M4.1 5381 663 607 -22153 -27315 0 0 *6E
1581871094.06,$M4.1 5382 663 607 -22153 -27315 0 0 *6D
1581871095.17,$M4.1 5383 661 607 -22153 -27315 0 0 *6E
1581871096.27,$M4.1 5384 663 603 -22153 -27315 0 0 *6F
1581871097.39,$M4.1 5385 663 613 -22153 -27315 0 0 *6F
1581871098.52,$M4.1 5386 665 613 -22153 -27315 0 0 *6A
1581871099.61,$M4.1 5387 663 621 -22153 -27315 0 0 *6C
1581871100.73,$M4.1 5388 665 629 -22153 -27315 0 0 *6D
1581871101.84,$M4.1 5389 665 629 -22153 -27315 0 0 *6C
1581871102.95,$M4.1 5390 663 629 -22153 -27315 0 0 *62
1581871104.05,$M4.1 5391 663 633 -22153 -27315 0 0 *68
1581871105.16,$M4.1 5392 665 633 -22153 -27315 0 0 *6D
1581871106.28,$M4.1 5393 665 625 -22153 -27315 0 0 *6B
1581871107.41,$M4.1 5394 665 613 -22153 -27315 0 0 *69
1581871108.53,$M4.1 5395 665 603 -22153 -27315 0 0 *69
1581871109.66,$M4.1 5396 665 603 -22153 -27315 0 0 *6A
1581871110.77,$M4.1 5397 665 607 -22153 -27315 0 0 *6F
1581871111.85,$M4.1 5398 663 607 -22153 -27315 0 0 *66
1581871112.94,$M4.1 5399 663 607 -22153 -27315 0 0 *67
1581871114.02,$M4.1 5400 663 607 -22153 -27315 0 0 *60
1581871115.12,$M4.1 5401 663 603 -22153 -27315 0 0 *65
1581871116.24,$M4.1 5402 665 611 -22153 -27315 0 0 *63
1581871117.36,$M4.1 5403 665 603 -22153 -27315 0 0 *61
1581871118.46,$M4.1 5404 661 607 -22153 -27315 0 0 *66
1581871119.56,$M4.1 5405 667 611 -22153 -27315 0 0 *66
1581871120.66,$M4.1 5406 665 611 -22153 -27315 0 0 *67
1581871121.8,$M4.1 5407 661 603 -22153 -27315 0 0 *61
1581871122.88,$M4.1 5408 663 607 -22153 -27315 0 0 *68
1581871123.97,$M4.1 5409 663 603 -22153 -27315 0 0 *6D
1581871125.07,$M4.1 5410 663 603 -22153 -27315 0 0 *65
1581871126.17,$M4.1 5411 665 607 -22153 -27315 0 0 *66
1581871127.29,$M4.1 5412 665 607 -22153 -27315 0 0 *65
1581871128.37,$M4.1 5413 663 611 -22153 -27315 0 0 *65
1581871129.49,$M4.1 5414 663 613 -22153 -27315 0 0 *60
1581871130.59,$M4.1 5415 663 621 -22153 -27315 0 0 *60
1581871131.68,$M4.1 5416 663 621 -22153 -27315 0 0 *63
1581871132.82,$M4.1 5417 661 613 -22153 -27315 0 0 *61
1581871133.96,$M4.1 5418 661 613 -22153 -27315 0 0 *6E
1581871135.07,$M4.1 5419 665 621 -22153 -27315 0 0 *6A
1581871136.18,$M4.1 5420 663 621 -22153 -27315 0 0 *66
1581871137.29,$M4.1 5421 661 625 -22153 -27315 0 0 *61
1581871138.38,$M4.1 5422 663 625 -22153 -27315 0 0 *60
1581871139.5,$M4.1 5423 665 629 -22153 -27315 0 0 *6B
1581871140.6,$M4.1 5424 663 629 -22153 -27315 0 0 *6A
1581871141.68,$M4.1 5425 663 629 -22153 -27315 0 0 *6B
1581871142.78,$M4.1 5426 663 629 -22153 -27315 0 0 *68
1581871143.87,$M4.1 5427 663 633 -22153 -27315 0 0 *62
1581871144.97,$M4.1 5428 663 633 -22153 -27315 0 0 *6D
1581871146.07,$M4.1 5429 663 633 -22153 -27315 0 0 *6C
1581871147.16,$M4.1 5430 663 633 -22153 -27315 0 0 *64
1581871148.27,$M4.1 5431 663 635 -22153 -27315 0 0 *63
1581871149.37,$M4.1 5432 663 633 -22153 -27315 0 0 *66
1581871150.49,$M4.1 5433 665 633 -22153 -27315 0 0 *61
1581871151.64,$M4.1 5434 665 635 -22153 -27315 0 0 *60
1581871152.77,$M4.1 5435 665 635 -22153 -27315 0 0 *61
1581871153.89,$M4.1 5436 665 629 -22153 -27315 0 0 *6F
1581871155.01,$M4.1 5437 665 625 -22153 -27315 0 0 *62
1581871156.14,$M4.1 5438 665 633 -22153 -27315 0 0 *6A
1581871157.26,$M4.1 5439 665 625 -22153 -27315 0 0 *6C
1581871158.34,$M4.1 5440 663 625 -22153 -27315 0 0 *64
1581871159.46,$M4.1 5441 665 625 -22153 -27315 0 0 *63
1581871160.58,$M4.1 5442 665 621 -22153 -27315 0 0 *64
1581871161.69,$M4.1 5443 665 621 -22153 -27315 0 0 *65
1581871162.81,$M4.1 5444 665 621 -22153 -27315 0 0 *62
1581871163.91,$M4.1 5445 667 625 -22153 -27315 0 0 *65
1581871165.05,$M4.1 5446 665 613 -22153 -27315 0 0 *61
1581871166.18,$M4.1 5447 665 621 -22153 -27315 0 0 *61
1581871167.28,$M4.1 5448 665 611 -22153 -27315 0 0 *6D
1581871168.43,$M4.1 5449 665 613 -22153 -27315 0 0 *6E
1581871169.56,$M4.1 5450 665 613 -22153 -27315 0 0 *66
1581871170.7,$M4.1 5451 665 613 -22153 -27315 0 0 *67
1581871171.81,$M4.1 5452 663 617 -22153 -27315 0 0 *66
1581871172.9,$M4.1 5453 663 621 -22153 -27315 0 0 *62
1581871174.02,$M4.1 5454 665 621 -22153 -27315 0 0 *63
1581871175.13,$M4.1 5455 663 617 -22153 -27315 0 0 *61
1581871176.25,$M4.1 5456 663 617 -22153 -27315 0 0 *62
1581871177.35,$M4.1 5457 667 625 -22153 -27315 0 0 *66
1581871178.49,$M4.1 5458 665 617 -22153 -27315 0 0 *6A
1581871179.62,$M4.1 5459 665 617 -22153 -27315 0 0 *6B
1581871180.73,$M4.1 5460 665 611 -22153 -27315 0 0 *67
1581871181.82,$M4.1 5461 663 611 -22153 -27315 0 0 *60
1581871182.92,$M4.1 5462 663 617 -22153 -27315 0 0 *65
1581871184.04,$M4.1 5463 663 617 -22153 -27315 0 0 *64
1581871185.16,$M4.1 5464 665 621 -22153 -27315 0 0 *60
1581871186.26,$M4.1 5465 663 621 -22153 -27315 0 0 *67
1581871187.39,$M4.1 5466 665 617 -22153 -27315 0 0 *67
1581871188.51,$M4.1 5467 665 621 -22153 -27315 0 0 *63
1581871189.61,$M4.1 5468 663 625 -22153 -27315 0 0 *6E
1581871190.7,$M4.1 5469 663 625 -22153 -27315 0 0 *6F
1581871191.81,$M4.1 5470 665 629 -22153 -27315 0 0 *6D
1581871192.93,$M4.1 5471 665 633 -22153 -27315 0 0 *67
1581871194.06,$M4.1 5472 663 635 -22153 -27315 0 0 *64
1581871195.18,$M4.1 5473 665 633 -22153 -27315 0 0 *65
1581871196.3,$M4.1 5474 667 643 -22153 -27315 0 0 *67
1581871197.41,$M4.1 5475 667 639 -22153 -27315 0 0 *6B
1581871198.5,$M4.1 5476 663 633 -22153 -27315 0 0 *66
1581871199.63,$M4.1 5477 665 629 -22153 -27315 0 0 *6A
1581871200.75,$M4.1 5478 665 625 -22153 -27315 0 0 *69
1581871201.87,$M4.1 5479 665 629 -22153 -27315 0 0 *64
1581871202.98,$M4.1 5480 665 629 -22153 -27315 0 0 *62
1581871204.07,$M4.1 5481 663 625 -22153 -27315 0 0 *69
1581871205.19,$M4.1 5482 665 633 -22153 -27315 0 0 *6B
1581871206.29,$M4.1 5483 667 633 -22153 -27315 0 0 *68
1581871207.41,$M4.1 5484 665 629 -22153 -27315 0 0 *66
1581871208.52,$M4.1 5485 665 629 -22153 -27315 0 0 *67
1581871209.64,$M4.1 5486 665 621 -22153 -27315 0 0 *6C
1581871210.79,$M4.1 5487 665 617 -22153 -27315 0 0 *68
1581871211.92,$M4.1 5488 665 617 -22153 -27315 0 0 *67
1581871213.06,$M4.1 5489 665 613 -22153 -27315 0 0 *62
1581871214.2,$M4.1 5490 665 617 -22153 -27315 0 0 *6E
1581871215.34,$M4.1 5491 665 617 -22153 -27315 0 0 *6F
1581871216.45,$M4.1 5492 665 621 -22153 -27315 0 0 *69
1581871217.54,$M4.1 5493 671 629 -22153 -27315 0 0 *65
1581871218.64,$M4.1 5494 663 625 -22153 -27315 0 0 *6D
1581871219.76,$M4.1 5495 665 625 -22153 -27315 0 0 *6A
1581871220.86,$M4.1 5496 667 633 -22153 -27315 0 0 *6C
1581871221.98,$M4.1 5497 665 629 -22153 -27315 0 0 *64
1581871223.09,$M4.1 5498 665 629 -22153 -27315 0 0 *6B
1581871224.18,$M4.1 5499 663 633 -22153 -27315 0 0 *67
1581871225.3,$M4.1 5500 665 633 -22153 -27315 0 0 *60
1581871226.43,$M4.1 5501 665 639 -22153 -27315 0 0 *6B
1581871227.58,$M4.1 5502 665 635 -22153 -27315 0 0 *64
1581871228.7,$M4.1 5503 667 647 -22153 -27315 0 0 *62
1581871229.83,$M4.1 5504 667 643 -22153 -27315 0 0 *61
1581871230.95,$M4.1 5505 667 643 -22153 -27315 0 0 *60
1581871232.06,$M4.1 5506 667 643 -22153 -27315 0 0 *63
1581871233.2,$M4.1 5507 665 643 -22153 -27315 0 0 *60
1581871234.31,$M4.1 5508 667 647 -22153 -27315 0 0 *69
1581871235.43,$M4.1 5509 667 647 -22153 -27315 0 0 *68
1581871236.56,$M4.1 5510 667 647 -22153 -27315 0 0 *60
1581871237.67,$M4.1 5511 667 653 -22153 -27315 0 0 *64
1581871238.78,$M4.1 5512 671 651 -22153 -27315 0 0 *62
1581871239.92,$M4.1 5513 667 651 -22153 -27315 0 0 *64
1581871241.02,$M4.1 5514 671 653 -22153 -27315 0 0 *66
1581871242.14,$M4.1 5515 667 647 -22153 -27315 0 0 *65
1581871243.27,$M4.1 5516 667 647 -22153 -27315 0 0 *66
1581871244.37,$M4.1 5517 671 647 -22153 -27315 0 0 *60
1581871245.49,$M4.1 5518 671 647 -22153 -27315 0 0 *6F
1581871246.62,$M4.1 5519 667 651 -22153 -27315 0 0 *6E
1581871247.74,$M4.1 5520 667 647 -22153 -27315 0 0 *63
1581871248.85,$M4.1 5521 671 639 -22153 -27315 0 0 *6C
1581871249.97,$M4.1 5522 671 643 -22153 -27315 0 0 *62
1581871251.07,$M4.1 5523 667 639 -22153 -27315 0 0 *69
1581871252.19,$M4.1 5524 671 639 -22153 -27315 0 0 *69
1581871253.31,$M4.1 5525 671 635 -22153 -27315 0 0 *64
1581871254.41,$M4.1 5526 667 629 -22153 -27315 0 0 *6D
1581871255.52,$M4.1 5527 671 639 -22153 -27315 0 0 *6A
1581871256.64,$M4.1 5528 671 635 -22153 -27315 0 0 *69
1581871257.73,$M4.1 5529 671 633 -22153 -27315 0 0 *6E
1581871258.86,$M4.1 5530 671 635 -22153 -27315 0 0 *60
1581871259.95,$M4.1 5531 667 633 -22153 -27315 0 0 *60
1581871261.05,$M4.1 5532 667 629 -22153 -27315 0 0 *68
1581871262.13,$M4.1 5533 671 633 -22153 -27315 0 0 *65
1581871263.23,$M4.1 5534 671 633 -22153 -27315 0 0 *62
1581871264.32,$M4.1 5535 671 633 -22153 -27315 0 0 *63
1581871265.42,$M4.1 5536 667 625 -22153 -27315 0 0 *60
1581871266.52,$M4.1 5537 667 625 -22153 -27315 0 0 *61
1581871267.64,$M4.1 5538 673 629 -22153 -27315 0 0 *67
1581871268.73,$M4.1 5539 671 629 -22153 -27315 0 0 *64
1581871269.83,$M4.1 5540 671 621 -22153 -27315 0 0 *62
1581871270.91,$M4.1 5541 671 629 -22153 -27315 0 0 *6B
1581871272.01,$M4.1 5542 667 621 -22153 -27315 0 0 *67
1581871273.12,$M4.1 5543 667 625 -22153 -27315 0 0 *62
1581871274.22,$M4.1 5544 667 629 -22153 -27315 0 0 *69
1581871275.3,$M4.1 5545 671 633 -22153 -27315 0 0 *64
1581871276.42,$M4.1 5546 665 625 -22153 -27315 0 0 *65
1581871277.5,$M4.1 5547 671 633 -22153 -27315 0 0 *66
1581871278.61,$M4.1 5548 667 629 -22153 -27315 0 0 *65
1581871279.72,$M4.1 5549 671 635 -22153 -27315 0 0 *6E
1581871280.82,$M4.1 5550 667 629 -22153 -27315 0 0 *6C
1581871281.91,$M4.1 5551 667 629 -22153 -27315 0 0 *6D
1581871283.03,$M4.1 5552 665 629 -22153 -27315 0 0 *6C
1581871284.13,$M4.1 5553 667 629 -22153 -27315 0 0 *6F
1581871285.25,$M4.1 5554 671 635 -22153 -27315 0 0 *62
1581871286.38,$M4.1 5555 667 635 -22153 -27315 0 0 *64
1581871287.5,$M4.1 5556 667 639 -22153 -27315 0 0 *6B
1581871288.61,$M4.1 5557 671 643 -22153 -27315 0 0 *60
1581871289.73,$M4.1 5558 671 643 -22153 -27315 0 0 *6F
1581871290.85,$M4.1 5559 667 639 -22153 -27315 0 0 *64
1581871291.97,$M4.1 5560 667 639 -22153 -27315 0 0 *6E
1581871293.08,$M4.1 5561 671 635 -22153 -27315 0 0 *64
1581871294.17,$M4.1 5562 671 633 -22153 -27315 0 0 *61
1581871295.27,$M4.1 5563 671 633 -22153 -27315 0 0 *60
1581871296.37,$M4.1 5564 667 621 -22153 -27315 0 0 *63
1581871297.47,$M4.1 5565 665 611 -22153 -27315 0 0 *63
1581871298.59,$M4.1 5566 667 613 -22153 -27315 0 0 *60
1581871299.71,$M4.1 5567 667 613 -22153 -27315 0 0 *61
1581871300.82,$M4.1 5568 667 617 -22153 -27315 0 0 *6A
1581871301.94,$M4.1 5569 667 617 -22153 -27315 0 0 *6B
1581871303.03,$M4.1 5570 667 625 -22153 -27315 0 0 *62
1581871304.13,$M4.1 5571 667 625 -22153 -27315 0 0 *63
1581871305.23,$M4.1 5572 667 625 -22153 -27315 0 0 *60
1581871306.33,$M4.1 5573 667 629 -22153 -27315 0 0 *6D
1581871307.42,$M4.1 5574 671 633 -22153 -27315 0 0 *66
1581871308.55,$M4.1 5575 667 635 -22153 -27315 0 0 *66
1581871309.63,$M4.1 5576 667 633 -22153 -27315 0 0 *63
1581871310.75,$M4.1 5577 665 633 -22153 -27315 0 0 *60
1581871311.87,$M4.1 5578 667 639 -22153 -27315 0 0 *67
1581871312.99,$M4.1 5579 671 647 -22153 -27315 0 0 *68
1581871314.1,$M4.1 5580 671 639 -22153 -27315 0 0 *67
1581871315.19,$M4.1 5581 671 633 -22153 -27315 0 0 *6C
1581871316.29,$M4.1 5582 667 633 -22153 -27315 0 0 *68
1581871317.39,$M4.1 5583 667 629 -22153 -27315 0 0 *62
1581871318.48,$M4.1 5584 667 629 -22153 -27315 0 0 *65
1581871319.58,$M4.1 5585 667 621 -22153 -27315 0 0 *6C
1581871320.68,$M4.1 5586 671 629 -22153 -27315 0 0 *60
1581871321.76,$M4.1 5587 667 621 -22153 -27315 0 0 *6E
1581871322.87,$M4.1 5588 671 625 -22153 -27315 0 0 *62
1581871323.97,$M4.1 5589 667 621 -22153 -27315 0 0 *60
1581871325.07,$M4.1 5590 667 617 -22153 -27315 0 0 *6D
1581871326.17,$M4.1 5591 671 621 -22153 -27315 0 0 *6E
1581871327.29,$M4.1 5592 671 617 -22153 -27315 0 0 *68
1581871328.4,$M4.1 5593 667 617 -22153 -27315 0 0 *6E
1581871329.49,$M4.1 5594 667 607 -22153 -27315 0 0 *68
1581871330.57,$M4.1 5595 667 611 -22153 -27315 0 0 *6E
1581871331.66,$M4.1 5596 667 611 -22153 -27315 0 0 *6D
1581871332.78,$M4.1 5597 665 603 -22153 -27315 0 0 *6D
1581871333.89,$M4.1 5598 665 607 -22153 -27315 0 0 *66
1581871335.03,$M4.1 5599 665 617 -22153 -27315 0 0 *66
1581871336.15,$M4.1 5600 665 621 -22153 -27315 0 0 *60
1581871337.26,$M4.1 5601 665 621 -22153 -27315 0 0 *61
1581871338.35,$M4.1 5602 667 625 -22153 -27315 0 0 *64
1581871339.45,$M4.1 5603 667 625 -22153 -27315 0 0 *65
1581871340.55,$M4.1 5604 667 625 -22153 -27315 0 0 *62
1581871341.65,$M4.1 5605 667 633 -22153 -27315 0 0 *64
1581871342.74,$M4.1 5606 667 629 -22153 -27315 0 0 *6C
1581871343.84,$M4.1 5607 667 625 -22153 -27315 0 0 *61
1581871344.97,$M4.1 5608 665 617 -22153 -27315 0 0 *6D
1581871346.12,$M4.1 5609 665 613 -22153 -27315 0 0 *68
1581871347.25,$M4.1 5610 665 617 -22153 -27315 0 0 *64
1581871348.37,$M4.1 5611 667 617 -22153 -27315 0 0 *67
1581871349.5,$M4.1 5612 665 613 -22153 -27315 0 0 *62
1581871350.62,$M4.1 5613 665 611 -22153 -27315 0 0 *61
1581871351.71,$M4.1 5614 663 611 -22153 -27315 0 0 *60
1581871352.81,$M4.1 5615 665 607 -22153 -27315 0 0 *60
1581871353.93,$M4.1 5616 663 613 -22153 -27315 0 0 *60
1581871355.04,$M4.1 5617 665 607 -22153 -27315 0 0 *62
1581871356.16,$M4.1 5618 665 603 -22153 -27315 0 0 *69
1581871357.26,$M4.1 5619 665 607 -22153 -27315 0 0 *6C
1581871358.35,$M4.1 5620 663 607 -22153 -27315 0 0 *60
1581871359.47,$M4.1 5621 665 603 -22153 -27315 0 0 *63
1581871360.58,$M4.1 5622 665 607 -22153 -27315 0 0 *64
1581871361.67,$M4.1 5623 663 607 -22153 -27315 0 0 *63
1581871362.8,$M4.1 5624 665 613 -22153 -27315 0 0 *67
1581871363.93,$M4.1 5625 665 617 -22153 -27315 0 0 *62
1581871365.03,$M4.1 5626 663 621 -22153 -27315 0 0 *62
1581871366.12,$M4.1 5627 667 625 -22153 -27315 0 0 *63
1581871367.22,$M4.1 5628 667 621 -22153 -27315 0 0 *68
1581871368.34,$M4.1 5629 665 621 -22153 -27315 0 0 *6B
1581871369.47,$M4.1 5630 665 617 -22153 -27315 0 0 *66
1581871370.59,$M4.1 5631 665 621 -22153 -27315 0 0 *62
1581871371.71,$M4.1 5632 665 621 -22153 -27315 0 0 *61
1581871372.81,$M4.1 5633 663 621 -22153 -27315 0 0 *66
1581871373.89,$M4.1 5634 663 625 -22153 -27315 0 0 *65
1581871374.99,$M4.1 5635 663 625 -22153 -27315 0 0 *64
1581871376.08,$M4.1 5636 663 625 -22153 -27315 0 0 *67
1581871377.18,$M4.1 5637 663 621 -22153 -27315 0 0 *62
1581871378.28,$M4.1 5638 667 625 -22153 -27315 0 0 *6D
1581871379.37,$M4.1 5639 667 625 -22153 -27315 0 0 *6C
1581871380.47,$M4.1 5640 667 625 -22153 -27315 0 0 *62
1581871381.59,$M4.1 5641 665 625 -22153 -27315 0 0 *61
1581871382.7,$M4.1 5642 665 625 -22153 -27315 0 0 *62
1581871383.84,$M4.1 5643 665 625 -22153 -27315 0 0 *63
1581871384.92,$M4.1 5644 667 625 -22153 -27315 0 0 *66
1581871386.02,$M4.1 5645 667 625 -22153 -27315 0 0 *67
1581871387.16,$M4.1 5646 665 621 -22153 -27315 0 0 *62
1581871388.27,$M4.1 5647 665 621 -22153 -27315 0 0 *63
1581871389.39,$M4.1 5648 665 621 -22153 -27315 0 0 *6C
1581871390.52,$M4.1 5649 665 617 -22153 -27315 0 0 *68
1581871391.64,$M4.1 5650 667 617 -22153 -27315 0 0 *62
1581871392.76,$M4.1 5651 663 613 -22153 -27315 0 0 *63
1581871393.87,$M4.1 5652 663 617 -22153 -27315 0 0 *64
1581871395.01,$M4.1 5653 665 617 -22153 -27315 0 0 *63
1581871396.16,$M4.1 5654 665 617 -22153 -27315 0 0 *64
1581871397.29,$M4.1 5655 665 617 -22153 -27315 0 0 *65
1581871398.41,$M4.1 5656 663 617 -22153 -27315 0 0 *60
1581871399.54,$M4.1 5657 665 617 -22153 -27315 0 0 *67
1581871400.66,$M4.1 5658 665 621 -22153 -27315 0 0 *6D
1581871401.81,$M4.1 5659 665 617 -22153 -27315 0 0 *69
1581871402.92,$M4.1 5660 665 621 -22153 -27315 0 0 *66
1581871404.06,$M4.1 5661 665 617 -22153 -27315 0 0 *62
1581871405.18,$M4.1 5662 663 617 -22153 -27315 0 0 *67
1581871406.29,$M4.1 5663 665 621 -22153 -27315 0 0 *65
1581871407.39,$M4.1 5664 663 621 -22153 -27315 0 0 *64
1581871408.51,$M4.1 5665 665 621 -22153 -27315 0 0 *63
1581871409.61,$M4.1 5666 663 621 -22153 -27315 0 0 *66
1581871410.7,$M4.1 5667 667 625 -22153 -27315 0 0 *67
1581871411.83,$M4.1 5668 665 625 -22153 -27315 0 0 *6A
1581871412.92,$M4.1 5669 663 625 -22153 -27315 0 0 *6D
1581871414.05,$M4.1 5670 665 625 -22153 -27315 0 0 *63
1581871415.13,$M4.1 5671 663 625 -22153 -27315 0 0 *64
1581871416.24,$M4.1 5672 663 633 -22153 -27315 0 0 *60
1581871417.35,$M4.1 5673 665 633 -22153 -27315 0 0 *67
1581871418.47,$M4.1 5674 665 633 -22153 -27315 0 0 *60
1581871419.62,$M4.1 5675 665 635 -22153 -27315 0 0 *67
1581871420.77,$M4.1 5676 665 643 -22153 -27315 0 0 *65
1581871421.9,$M4.1 5677 665 639 -22153 -27315 0 0 *69
1581871423.04,$M4.1 5678 665 639 -22153 -27315 0 0 *66
1581871424.17,$M4.1 5679 667 635 -22153 -27315 0 0 *69
1581871425.28,$M4.1 5680 665 633 -22153 -27315 0 0 *6B
1581871426.4,$M4.1 5681 665 633 -22153 -27315 0 0 *6A
