1581964591.33,$M4.1 23101 99 113 -22153 -27315 0 0 *61
1581964592.51,$M4.1 23102 95 113 -22153 -27315 0 0 *6E
1581964593.65,$M4.1 23103 99 105 -22153 -27315 0 0 *64
1581964594.84,$M4.1 23104 95 113 -22153 -27315 0 0 *68
1581964596.02,$M4.1 23105 95 117 -22153 -27315 0 0 *6D
1581964597.2,$M4.1 23106 95 117 -22153 -27315 0 0 *6E
1581964598.38,$M4.1 23107 95 125 -22153 -27315 0 0 *6E
1581964599.56,$M4.1 23108 95 113 -22153 -27315 0 0 *64
1581964600.74,$M4.1 23109 95 113 -22153 -27315 0 0 *65
1581964601.92,$M4.1 23110 95 113 -22153 -27315 0 0 *6D
1581964603.1,$M4.1 23111 95 113 -22153 -27315 0 0 *6C
1581964604.29,$M4.1 23112 95 109 -22153 -27315 0 0 *64
1581964605.43,$M4.1 23113 95 105 -22153 -27315 0 0 *69
1581964606.62,$M4.1 23114 99 113 -22153 -27315 0 0 *65
1581964607.8,$M4.1 23115 99 113 -22153 -27315 0 0 *64
1581964608.98,$M4.1 23116 99 109 -22153 -27315 0 0 *6C
1581964610.16,$M4.1 23117 95 113 -22153 -27315 0 0 *6A
1581964611.34,$M4.1 23118 95 117 -22153 -27315 0 0 *61
1581964612.52,$M4.1 23119 99 117 -22153 -27315 0 0 *6C
1581964613.7,$M4.1 23120 99 121 -22153 -27315 0 0 *63
1581964614.88,$M4.1 23121 99 113 -22153 -27315 0 0 *63
1581964616.03,$M4.1 23122 101 117 -22153 -27315 0 0 *54
1581964617.21,$M4.1 23123 99 121 -22153 -27315 0 0 *60
1581964618.4,$M4.1 23124 95 117 -22153 -27315 0 0 *6E
1581964619.58,$M4.1 23125 95 113 -22153 -27315 0 0 *6B
1581964620.77,$M4.1 23126 99 121 -22153 -27315 0 0 *65
1581964621.95,$M4.1 23127 99 117 -22153 -27315 0 0 *61
1581964623.12,$M4.1 23128 99 125 -22153 -27315 0 0 *6F
1581964624.3,$M4.1 23129 99 117 -22153 -27315 0 0 *6F
1581964625.46,$M4.1 23130 101 121 -22153 -27315 0 0 *52
1581964626.65,$M4.1 23131 99 121 -22153 -27315 0 0 *63
1581964627.8,$M4.1 23132 101 125 -22153 -27315 0 0 *54
1581964628.98,$M4.1 23133 99 125 -22153 -27315 0 0 *65
1581964630.16,$M4.1 23134 99 125 -22153 -27315 0 0 *62
1581964631.32,$M4.1 23135 99 125 -22153 -27315 0 0 *63
1581964632.5,$M4.1 23136 99 121 -22153 -27315 0 0 *64
1581964633.69,$M4.1 23137 99 125 -22153 -27315 0 0 *61
1581964634.87,$M4.1 23138 99 129 -22153 -27315 0 0 *62
1581964636.05,$M4.1 23139 99 129 -22153 -27315 0 0 *63
1581964637.2,$M4.1 23140 101 137 -22153 -27315 0 0 *52
1581964638.36,$M4.1 23141 101 133 -22153 -27315 0 0 *57
1581964639.51,$M4.1 23142 101 133 -22153 -27315 0 0 *54
1581964640.68,$M4.1 23143 101 133 -22153 -27315 0 0 *55
1581964641.83,$M4.1 23144 101 133 -22153 -27315 0 0 *52
1581964642.97,$M4.1 23145 101 125 -22153 -27315 0 0 *54
1581964644.12,$M4.1 23146 101 125 -22153 -27315 0 0 *57
1581964645.31,$M4.1 23147 103 125 -22153 -27315 0 0 *54
1581964646.45,$M4.1 23148 101 129 -22153 -27315 0 0 *55
1581964647.63,$M4.1 23149 103 125 -22153 -27315 0 0 *5A
1581964648.78,$M4.1 23150 101 129 -22153 -27315 0 0 *5C
1581964649.97,$M4.1 23151 103 125 -22153 -27315 0 0 *53
1581964651.15,$M4.1 23152 103 125 -22153 -27315 0 0 *50
1581964652.33,$M4.1 23153 103 129 -22153 -27315 0 0 *5D
1581964653.51,$M4.1 23154 103 129 -22153 -27315 0 0 *5A
1581964654.69,$M4.1 23155 103 133 -22153 -27315 0 0 *50
1581964655.84,$M4.1 23156 101 133 -22153 -27315 0 0 *51
1581964657.02,$M4.1 23157 103 137 -22153 -27315 0 0 *56
1581964658.2,$M4.1 23158 103 137 -22153 -27315 0 0 *59
1581964659.38,$M4.1 23159 103 137 -22153 -27315 0 0 *58
1581964660.55,$M4.1 23160 101 133 -22153 -27315 0 0 *54
1581964661.73,$M4.1 23161 103 129 -22153 -27315 0 0 *5C
1581964662.91,$M4.1 23162 103 129 -22153 -27315 0 0 *5F
1581964664.09,$M4.1 23163 103 117 -22153 -27315 0 0 *53
1581964665.24,$M4.1 23164 101 117 -22153 -27315 0 0 *56
1581964666.39,$M4.1 23165 101 113 -22153 -27315 0 0 *53
1581964667.54,$M4.1 23166 101 125 -22153 -27315 0 0 *55
1581964668.72,$M4.1 23167 99 117 -22153 -27315 0 0 *65
1581964669.88,$M4.1 23168 101 113 -22153 -27315 0 0 *5E
1581964671.07,$M4.1 23169 103 117 -22153 -27315 0 0 *59
1581964672.21,$M4.1 23170 101 113 -22153 -27315 0 0 *57
1581964673.36,$M4.1 23171 101 113 -22153 -27315 0 0 *56
1581964674.53,$M4.1 23172 101 113 -22153 -27315 0 0 *55
1581964675.71,$M4.1 23173 99 109 -22153 -27315 0 0 *6F
1581964676.86,$M4.1 23174 99 105 -22153 -27315 0 0 *64
1581964678.01,$M4.1 23175 95 101 -22153 -27315 0 0 *6D
1581964679.14,$M4.1 23176 99 97 -22153 -27315 0 0 *5C
1581964680.29,$M4.1 23177 95 97 -22153 -27315 0 0 *51
1581964681.44,$M4.1 23178 95 101 -22153 -27315 0 0 *60
1581964682.59,$M4.1 23179 95 101 -22153 -27315 0 0 *61
1581964683.74,$M4.1 23180 95 105 -22153 -27315 0 0 *63
1581964684.89,$M4.1 23181 95 101 -22153 -27315 0 0 *66
1581964686.04,$M4.1 23182 95 101 -22153 -27315 0 0 *65
1581964687.19,$M4.1 23183 99 105 -22153 -27315 0 0 *6C
1581964688.35,$M4.1 23184 95 109 -22153 -27315 0 0 *6B
1581964689.53,$M4.1 23185 95 109 -22153 -27315 0 0 *6A
1581964690.71,$M4.1 23186 95 117 -22153 -27315 0 0 *66
1581964691.89,$M4.1 23187 99 117 -22153 -27315 0 0 *6B
1581964693.08,$M4.1 23188 95 121 -22153 -27315 0 0 *6D
1581964694.22,$M4.1 23189 93 117 -22153 -27315 0 0 *6F
1581964695.41,$M4.1 23190 95 121 -22153 -27315 0 0 *64
1581964696.59,$M4.1 23191 95 109 -22153 -27315 0 0 *6F
1581964697.77,$M4.1 23192 95 109 -22153 -27315 0 0 *6C
1581964698.9,$M4.1 23193 93 101 -22153 -27315 0 0 *63
1581964700.02,$M4.1 23194 93 97 -22153 -27315 0 0 *5A
1581964701.17,$M4.1 23195 95 105 -22153 -27315 0 0 *67
1581964702.32,$M4.1 23196 91 101 -22153 -27315 0 0 *64
1581964703.47,$M4.1 23197 91 97 -22153 -27315 0 0 *5B
1581964704.58,$M4.1 23198 93 101 -22153 -27315 0 0 *68
1581964705.73,$M4.1 23199 91 101 -22153 -27315 0 0 *6B
1581964706.85,$M4.1 23200 93 101 -22153 -27315 0 0 *6A
1581964707.97,$M4.1 23201 93 101 -22153 -27315 0 0 *6B
1581964709.12,$M4.1 23202 91 101 -22153 -27315 0 0 *6A
1581964710.25,$M4.1 23203 93 101 -22153 -27315 0 0 *69
1581964711.37,$M4.1 23204 93 101 -22153 -27315 0 0 *6E
1581964712.48,$M4.1 23205 93 101 -22153 -27315 0 0 *6F
1581964713.65,$M4.1 23206 91 101 -22153 -27315 0 0 *6E
1581964714.77,$M4.1 23207 93 101 -22153 -27315 0 0 *6D
1581964715.91,$M4.1 23208 91 105 -22153 -27315 0 0 *64
1581964717.06,$M4.1 23209 91 105 -22153 -27315 0 0 *65
1581964718.21,$M4.1 23210 91 101 -22153 -27315 0 0 *69
1581964719.38,$M4.1 23211 91 87 -22153 -27315 0 0 *57
1581964720.54,$M4.1 23212 91 25 -22153 -27315 0 0 *5C
1581964721.73,$M4.1 23213 87 -23 -22153 -27315 0 0 *71
1581964722.86,$M4.1 23214 87 -29 -22153 -27315 0 0 *7C
1581964724.01,$M4.1 23215 87 -29 -22153 -27315 0 0 *7D
1581964725.16,$M4.1 23216 83 -33 -22153 -27315 0 0 *71
1581964726.32,$M4.1 23217 83 -23 -22153 -27315 0 0 *71
1581964727.47,$M4.1 23218 83 -15 -22153 -27315 0 0 *7B
1581964728.62,$M4.1 23219 83 -7 -22153 -27315 0 0 *49
1581964729.75,$M4.1 23220 83 5 -22153 -27315 0 0 *6C
1581964730.89,$M4.1 23221 79 1 -22153 -27315 0 0 *6C
1581964732.0,$M4.1 23222 77 -7 -22153 -27315 0 0 *4A
1581964733.14,$M4.1 23223 79 1 -22153 -27315 0 0 *6E
1581964734.24,$M4.1 23224 77 5 -22153 -27315 0 0 *63
1581964735.36,$M4.1 23225 77 9 -22153 -27315 0 0 *6E
1581964736.46,$M4.1 23226 77 5 -22153 -27315 0 0 *61
1581964737.59,$M4.1 23227 75 9 -22153 -27315 0 0 *6E
1581964738.71,$M4.1 23228 77 13 -22153 -27315 0 0 *58
1581964739.87,$M4.1 23229 75 21 -22153 -27315 0 0 *5A
1581964740.99,$M4.1 23230 73 17 -22153 -27315 0 0 *51
1581964742.14,$M4.1 23231 75 21 -22153 -27315 0 0 *53
1581964743.27,$M4.1 23232 75 17 -22153 -27315 0 0 *55
1581964744.41,$M4.1 23233 75 9 -22153 -27315 0 0 *6B
1581964745.51,$M4.1 23234 73 -11 -22153 -27315 0 0 *7E
1581964746.61,$M4.1 23235 73 -15 -22153 -27315 0 0 *7B
1581964747.74,$M4.1 23236 71 -15 -22153 -27315 0 0 *7A
1581964748.89,$M4.1 23237 71 -19 -22153 -27315 0 0 *77
1581964750.02,$M4.1 23238 71 -19 -22153 -27315 0 0 *78
1581964751.19,$M4.1 23239 71 -23 -22153 -27315 0 0 *70
1581964752.32,$M4.1 23240 71 -19 -22153 -27315 0 0 *77
1581964753.42,$M4.1 23241 69 -19 -22153 -27315 0 0 *7F
1581964754.52,$M4.1 23242 69 -7 -22153 -27315 0 0 *43
1581964755.63,$M4.1 23243 69 -7 -22153 -27315 0 0 *42
1581964756.77,$M4.1 23244 63 -11 -22153 -27315 0 0 *78
1581964757.91,$M4.1 23245 67 -3 -22153 -27315 0 0 *4E
1581964759.03,$M4.1 23246 67 -7 -22153 -27315 0 0 *49
1581964760.16,$M4.1 23247 67 -3 -22153 -27315 0 0 *4C
1581964761.29,$M4.1 23248 63 -3 -22153 -27315 0 0 *47
1581964762.41,$M4.1 23249 67 9 -22153 -27315 0 0 *65
1581964763.53,$M4.1 23250 63 1 -22153 -27315 0 0 *61
1581964764.67,$M4.1 23251 67 13 -22153 -27315 0 0 *57
1581964765.81,$M4.1 23252 63 5 -22153 -27315 0 0 *67
1581964766.91,$M4.1 23253 61 9 -22153 -27315 0 0 *68
1581964768.03,$M4.1 23254 63 9 -22153 -27315 0 0 *6D
1581964769.14,$M4.1 23255 63 9 -22153 -27315 0 0 *6C
1581964770.29,$M4.1 23256 63 13 -22153 -27315 0 0 *54
1581964771.43,$M4.1 23257 61 17 -22153 -27315 0 0 *53
1581964772.56,$M4.1 23258 59 13 -22153 -27315 0 0 *53
1581964773.69,$M4.1 23259 61 21 -22153 -27315 0 0 *58
1581964774.81,$M4.1 23260 61 21 -22153 -27315 0 0 *52
1581964775.96,$M4.1 23261 59 17 -22153 -27315 0 0 *5D
1581964777.11,$M4.1 23262 63 33 -22153 -27315 0 0 *51
1581964778.23,$M4.1 23263 61 37 -22153 -27315 0 0 *56
1581964779.38,$M4.1 23264 59 33 -22153 -27315 0 0 *5E
1581964780.49,$M4.1 23265 61 41 -22153 -27315 0 0 *51
1581964781.64,$M4.1 23266 59 37 -22153 -27315 0 0 *58
1581964782.74,$M4.1 23267 61 43 -22153 -27315 0 0 *51
1581964783.86,$M4.1 23268 59 43 -22153 -27315 0 0 *55
1581964784.98,$M4.1 23269 61 47 -22153 -27315 0 0 *5B
1581964786.13,$M4.1 23270 59 41 -22153 -27315 0 0 *5E
1581964787.26,$M4.1 23271 61 47 -22153 -27315 0 0 *52
1581964788.41,$M4.1 23272 59 41 -22153 -27315 0 0 *5C
1581964789.54,$M4.1 23273 59 41 -22153 -27315 0 0 *5D
1581964790.68,$M4.1 23274 61 51 -22153 -27315 0 0 *50
1581964791.81,$M4.1 23275 61 47 -22153 -27315 0 0 *56
1581964792.94,$M4.1 23276 59 41 -22153 -27315 0 0 *58
1581964794.07,$M4.1 23277 59 43 -22153 -27315 0 0 *5B
1581964795.16,$M4.1 23278 61 43 -22153 -27315 0 0 *5F
1581964796.28,$M4.1 23279 59 43 -22153 -27315 0 0 *55
1581964797.43,$M4.1 23280 59 41 -22153 -27315 0 0 *51
1581964798.56,$M4.1 23281 61 51 -22153 -27315 0 0 *5A
1581964799.65,$M4.1 23282 57 43 -22153 -27315 0 0 *5F
1581964800.79,$M4.1 23283 55 37 -22153 -27315 0 0 *5F
1581964801.88,$M4.1 23284 61 43 -22153 -27315 0 0 *5C
1581964803.0,$M4.1 23285 59 43 -22153 -27315 0 0 *56
1581964804.13,$M4.1 23286 59 43 -22153 -27315 0 0 *55
1581964805.21,$M4.1 23287 57 43 -22153 -27315 0 0 *5A
1581964806.32,$M4.1 23288 61 43 -22153 -27315 0 0 *50
1581964807.4,$M4.1 23289 57 43 -22153 -27315 0 0 *54
1581964808.55,$M4.1 23290 55 41 -22153 -27315 0 0 *5C
1581964809.64,$M4.1 23291 57 43 -22153 -27315 0 0 *5D
1581964810.77,$M4.1 23292 61 51 -22153 -27315 0 0 *58
1581964811.92,$M4.1 23293 55 47 -22153 -27315 0 0 *59
1581964813.04,$M4.1 23294 57 51 -22153 -27315 0 0 *5B
1581964814.19,$M4.1 23295 59 51 -22153 -27315 0 0 *54
1581964815.33,$M4.1 23296 59 33 -22153 -27315 0 0 *53
1581964816.45,$M4.1 23297 61 33 -22153 -27315 0 0 *59
1581964817.55,$M4.1 23298 57 5 -22153 -27315 0 0 *66
1581964818.66,$M4.1 23299 57 -15 -22153 -27315 0 0 *7B
1581964819.76,$M4.1 23300 57 -11 -22153 -27315 0 0 *7E
1581964820.87,$M4.1 23301 57 -19 -22153 -27315 0 0 *77
1581964821.98,$M4.1 23302 57 -19 -22153 -27315 0 0 *74
1581964823.11,$M4.1 23303 55 -15 -22153 -27315 0 0 *7B
1581964824.21,$M4.1 23304 53 -15 -22153 -27315 0 0 *7A
1581964825.34,$M4.1 23305 55 -7 -22153 -27315 0 0 *4E
1581964826.46,$M4.1 23306 55 1 -22153 -27315 0 0 *66
1581964827.55,$M4.1 23307 53 1 -22153 -27315 0 0 *61
1581964828.68,$M4.1 23308 51 5 -22153 -27315 0 0 *68
1581964829.78,$M4.1 23309 53 5 -22153 -27315 0 0 *6B
1581964830.9,$M4.1 23310 53 17 -22153 -27315 0 0 *50
1581964832.01,$M4.1 23311 53 25 -22153 -27315 0 0 *50
1581964833.13,$M4.1 23312 53 37 -22153 -27315 0 0 *50
1581964834.25,$M4.1 23313 53 37 -22153 -27315 0 0 *51
1581964835.37,$M4.1 23314 53 41 -22153 -27315 0 0 *57
1581964836.5,$M4.1 23315 51 43 -22153 -27315 0 0 *56
1581964837.62,$M4.1 23316 51 43 -22153 -27315 0 0 *55
1581964838.73,$M4.1 23317 51 43 -22153 -27315 0 0 *54
1581964839.83,$M4.1 23318 53 43 -22153 -27315 0 0 *59
1581964840.95,$M4.1 23319 53 41 -22153 -27315 0 0 *5A
1581964842.04,$M4.1 23320 53 43 -22153 -27315 0 0 *52
1581964843.17,$M4.1 23321 53 41 -22153 -27315 0 0 *51
1581964844.32,$M4.1 23322 51 37 -22153 -27315 0 0 *51
1581964845.47,$M4.1 23323 51 29 -22153 -27315 0 0 *5F
1581964846.62,$M4.1 23324 51 29 -22153 -27315 0 0 *58
1581964847.73,$M4.1 23325 53 33 -22153 -27315 0 0 *50
1581964848.87,$M4.1 23326 53 29 -22153 -27315 0 0 *58
1581964849.99,$M4.1 23327 53 37 -22153 -27315 0 0 *56
1581964851.1,$M4.1 23328 51 43 -22153 -27315 0 0 *58
1581964852.22,$M4.1 23329 51 43 -22153 -27315 0 0 *59
1581964853.37,$M4.1 23330 51 51 -22153 -27315 0 0 *52
1581964854.53,$M4.1 23331 51 51 -22153 -27315 0 0 *53
1581964855.65,$M4.1 23332 47 43 -22153 -27315 0 0 *54
1581964856.82,$M4.1 23333 51 47 -22153 -27315 0 0 *56
1581964857.97,$M4.1 23334 47 41 -22153 -27315 0 0 *50
1581964859.11,$M4.1 23335 51 41 -22153 -27315 0 0 *56
1581964860.23,$M4.1 23336 51 43 -22153 -27315 0 0 *57
1581964861.36,$M4.1 23337 47 43 -22153 -27315 0 0 *51
1581964862.48,$M4.1 23338 47 43 -22153 -27315 0 0 *5E
1581964863.6,$M4.1 23339 47 43 -22153 -27315 0 0 *5F
1581964864.75,$M4.1 23340 51 47 -22153 -27315 0 0 *52
1581964865.88,$M4.1 23341 47 43 -22153 -27315 0 0 *50
1581964867.03,$M4.1 23342 47 41 -22153 -27315 0 0 *51
1581964868.18,$M4.1 23343 47 41 -22153 -27315 0 0 *50
1581964869.33,$M4.1 23344 47 41 -22153 -27315 0 0 *57
1581964870.46,$M4.1 23345 45 37 -22153 -27315 0 0 *55
1581964871.61,$M4.1 23346 47 37 -22153 -27315 0 0 *54
1581964872.76,$M4.1 23347 47 41 -22153 -27315 0 0 *54
1581964873.89,$M4.1 23348 45 37 -22153 -27315 0 0 *58
1581964875.01,$M4.1 23349 45 37 -22153 -27315 0 0 *59
1581964876.14,$M4.1 23350 45 37 -22153 -27315 0 0 *51
1581964877.26,$M4.1 23351 45 41 -22153 -27315 0 0 *51
1581964878.4,$M4.1 23352 45 41 -22153 -27315 0 0 *52
1581964879.53,$M4.1 23353 45 41 -22153 -27315 0 0 *53
1581964880.65,$M4.1 23354 45 41 -22153 -27315 0 0 *54
1581964881.76,$M4.1 23355 43 37 -22153 -27315 0 0 *52
1581964882.88,$M4.1 23356 43 33 -22153 -27315 0 0 *55
1581964884.01,$M4.1 23357 43 33 -22153 -27315 0 0 *54
1581964885.13,$M4.1 23358 45 37 -22153 -27315 0 0 *59
1581964886.25,$M4.1 23359 43 37 -22153 -27315 0 0 *5E
1581964887.37,$M4.1 23360 43 37 -22153 -27315 0 0 *54
1581964888.51,$M4.1 23361 41 37 -22153 -27315 0 0 *57
1581964889.63,$M4.1 23362 43 37 -22153 -27315 0 0 *56
1581964890.75,$M4.1 23363 43 37 -22153 -27315 0 0 *57
1581964891.88,$M4.1 23364 43 37 -22153 -27315 0 0 *50
1581964893.0,$M4.1 23365 43 41 -22153 -27315 0 0 *50
1581964894.12,$M4.1 23366 43 41 -22153 -27315 0 0 *53
1581964895.25,$M4.1 23367 43 21 -22153 -27315 0 0 *54
1581964896.37,$M4.1 23368 43 17 -22153 -27315 0 0 *5E
1581964897.5,$M4.1 23369 41 13 -22153 -27315 0 0 *59
1581964898.6,$M4.1 23370 43 9 -22153 -27315 0 0 *68
1581964899.72,$M4.1 23371 41 9 -22153 -27315 0 0 *6B
1581964900.85,$M4.1 23372 41 5 -22153 -27315 0 0 *64
1581964901.97,$M4.1 23373 41 9 -22153 -27315 0 0 *69
1581964903.09,$M4.1 23374 39 13 -22153 -27315 0 0 *5A
1581964904.24,$M4.1 23375 37 17 -22153 -27315 0 0 *51
1581964905.37,$M4.1 23376 39 29 -22153 -27315 0 0 *51
1581964906.49,$M4.1 23377 39 37 -22153 -27315 0 0 *5F
1581964907.64,$M4.1 23378 37 37 -22153 -27315 0 0 *5E
1581964908.74,$M4.1 23379 39 43 -22153 -27315 0 0 *52
1581964909.84,$M4.1 23380 39 43 -22153 -27315 0 0 *54
1581964910.99,$M4.1 23381 41 51 -22153 -27315 0 0 *59
1581964912.12,$M4.1 23382 39 47 -22153 -27315 0 0 *52
1581964913.27,$M4.1 23383 41 55 -22153 -27315 0 0 *5F
1581964914.42,$M4.1 23384 41 59 -22153 -27315 0 0 *54
1581964915.55,$M4.1 23385 39 51 -22153 -27315 0 0 *52
1581964916.67,$M4.1 23386 39 41 -22153 -27315 0 0 *50
1581964917.79,$M4.1 23387 41 43 -22153 -27315 0 0 *5C
1581964918.93,$M4.1 23388 41 41 -22153 -27315 0 0 *51
1581964920.07,$M4.1 23389 39 41 -22153 -27315 0 0 *5F
1581964921.22,$M4.1 23390 41 41 -22153 -27315 0 0 *58
1581964922.37,$M4.1 23391 37 33 -22153 -27315 0 0 *5D
1581964923.48,$M4.1 23392 41 43 -22153 -27315 0 0 *58
1581964924.63,$M4.1 23393 41 21 -22153 -27315 0 0 *5D
1581964925.73,$M4.1 23394 41 1 -22153 -27315 0 0 *68
1581964926.85,$M4.1 23395 39 -29 -22153 -27315 0 0 *71
1581964927.95,$M4.1 23396 39 -61 -22153 -27315 0 0 *7E
1581964929.05,$M4.1 23397 39 -61 -22153 -27315 0 0 *7F
1581964930.19,$M4.1 23398 37 -69 -22153 -27315 0 0 *76
1581964931.3,$M4.1 23399 39 -57 -22153 -27315 0 0 *74
1581964932.44,$M4.1 23400 37 -61 -22153 -27315 0 0 *78
1581964933.54,$M4.1 23401 35 -57 -22153 -27315 0 0 *7E
1581964934.69,$M4.1 23402 37 -57 -22153 -27315 0 0 *7F
1581964935.81,$M4.1 23403 33 -61 -22153 -27315 0 0 *7F
1581964936.92,$M4.1 23404 35 -61 -22153 -27315 0 0 *7E
1581964938.04,$M4.1 23405 35 -57 -22153 -27315 0 0 *7A
1581964939.17,$M4.1 23406 33 -65 -22153 -27315 0 0 *7E
1581964940.31,$M4.1 23407 33 -65 -22153 -27315 0 0 *7F
1581964941.44,$M4.1 23408 33 -73 -22153 -27315 0 0 *77
1581964942.6,$M4.1 23409 33 -85 -22153 -27315 0 0 *7F
1581964943.74,$M4.1 23410 29 -77 -22153 -27315 0 0 *71
1581964944.86,$M4.1 23411 35 -61 -22153 -27315 0 0 *7A
1581964945.99,$M4.1 23412 33 -61 -22153 -27315 0 0 *7F
1581964947.12,$M4.1 23413 33 -53 -22153 -27315 0 0 *7F
1581964948.26,$M4.1 23414 29 -57 -22153 -27315 0 0 *77
1581964949.4,$M4.1 23415 29 -57 -22153 -27315 0 0 *76
1581964950.54,$M4.1 23416 29 -45 -22153 -27315 0 0 *76
1581964951.67,$M4.1 23417 29 -33 -22153 -27315 0 0 *76
1581964952.79,$M4.1 23418 27 -37 -22153 -27315 0 0 *73
1581964953.92,$M4.1 23419 29 -41 -22153 -27315 0 0 *7D
1581964955.04,$M4.1 23420 27 -33 -22153 -27315 0 0 *7C
1581964956.16,$M4.1 23421 27 -41 -22153 -27315 0 0 *78
1581964957.27,$M4.1 23422 27 -45 -22153 -27315 0 0 *7F
1581964958.41,$M4.1 23423 25 -37 -22153 -27315 0 0 *79
1581964959.56,$M4.1 23424 25 -41 -22153 -27315 0 0 *7F
1581964960.69,$M4.1 23425 25 -33 -22153 -27315 0 0 *7B
1581964961.79,$M4.1 23426 23 -33 -22153 -27315 0 0 *7E
1581964962.92,$M4.1 23427 25 -29 -22153 -27315 0 0 *72
1581964964.04,$M4.1 23428 23 -33 -22153 -27315 0 0 *70
1581964965.16,$M4.1 23429 23 -29 -22153 -27315 0 0 *7A
1581964966.29,$M4.1 23430 25 -33 -22153 -27315 0 0 *7F
1581964967.39,$M4.1 23431 19 -29 -22153 -27315 0 0 *7A
1581964968.53,$M4.1 23432 21 -29 -22153 -27315 0 0 *72
1581964969.66,$M4.1 23433 21 -33 -22153 -27315 0 0 *78
1581964970.82,$M4.1 23434 21 -27 -22153 -27315 0 0 *7A
1581964971.99,$M4.1 23435 21 -27 -22153 -27315 0 0 *7B
1581964973.11,$M4.1 23436 19 -19 -22153 -27315 0 0 *7E
1581964974.26,$M4.1 23437 21 -19 -22153 -27315 0 0 *74
1581964975.39,$M4.1 23438 21 -15 -22153 -27315 0 0 *77
1581964976.54,$M4.1 23439 21 -19 -22153 -27315 0 0 *7A
1581964977.67,$M4.1 23440 23 -27 -22153 -27315 0 0 *7B
1581964978.79,$M4.1 23441 23 -29 -22153 -27315 0 0 *74
1581964979.91,$M4.1 23442 23 -41 -22153 -27315 0 0 *79
1581964981.02,$M4.1 23443 23 -37 -22153 -27315 0 0 *79
1581964982.13,$M4.1 23444 23 -29 -22153 -27315 0 0 *71
1581964983.26,$M4.1 23445 23 -23 -22153 -27315 0 0 *7A
1581964984.41,$M4.1 23446 23 -23 -22153 -27315 0 0 *79
1581964985.57,$M4.1 23447 21 -23 -22153 -27315 0 0 *7A
1581964986.71,$M4.1 23448 21 -19 -22153 -27315 0 0 *7C
1581964987.84,$M4.1 23449 25 -3 -22153 -27315 0 0 *42
1581964988.96,$M4.1 23450 25 1 -22153 -27315 0 0 *65
1581964990.11,$M4.1 23451 23 -23 -22153 -27315 0 0 *7F
1581964991.24,$M4.1 23452 25 -41 -22153 -27315 0 0 *7E
1581964992.37,$M4.1 23453 25 -33 -22153 -27315 0 0 *7A
1581964993.51,$M4.1 23454 25 -33 -22153 -27315 0 0 *7D
1581964994.65,$M4.1 23455 25 -37 -22153 -27315 0 0 *78
1581964995.77,$M4.1 23456 23 -45 -22153 -27315 0 0 *78
1581964996.89,$M4.1 23457 23 -53 -22153 -27315 0 0 *7E
1581964997.99,$M4.1 23458 23 -53 -22153 -27315 0 0 *71
1581964999.11,$M4.1 23459 23 -53 -22153 -27315 0 0 *70
1581965000.23,$M4.1 23460 23 -45 -22153 -27315 0 0 *7D
1581965001.34,$M4.1 23461 23 -37 -22153 -27315 0 0 *79
1581965002.46,$M4.1 23462 23 -37 -22153 -27315 0 0 *7A
1581965003.59,$M4.1 23463 21 -33 -22153 -27315 0 0 *7D
1581965004.71,$M4.1 23464 23 -33 -22153 -27315 0 0 *78
1581965005.84,$M4.1 23465 21 -29 -22153 -27315 0 0 *70
1581965007.01,$M4.1 23466 21 -27 -22153 -27315 0 0 *7D
1581965008.17,$M4.1 23467 21 -27 -22153 -27315 0 0 *7C
1581965009.34,$M4.1 23468 21 -23 -22153 -27315 0 0 *77
1581965010.47,$M4.1 23469 21 -19 -22153 -27315 0 0 *7F
1581965011.59,$M4.1 23470 23 -11 -22153 -27315 0 0 *7D
1581965012.74,$M4.1 23471 21 -11 -22153 -27315 0 0 *7E
1581965013.84,$M4.1 23472 23 1 -22153 -27315 0 0 *63
1581965014.94,$M4.1 23473 23 9 -22153 -27315 0 0 *6A
1581965016.06,$M4.1 23474 23 17 -22153 -27315 0 0 *52
1581965017.21,$M4.1 23475 25 17 -22153 -27315 0 0 *55
1581965018.34,$M4.1 23476 23 25 -22153 -27315 0 0 *51
1581965019.47,$M4.1 23477 23 29 -22153 -27315 0 0 *5C
1581965020.61,$M4.1 23478 23 33 -22153 -27315 0 0 *58
1581965021.72,$M4.1 23479 23 37 -22153 -27315 0 0 *5D
1581965022.86,$M4.1 23480 23 37 -22153 -27315 0 0 *5B
1581965023.99,$M4.1 23481 23 37 -22153 -27315 0 0 *5A
1581965025.14,$M4.1 23482 25 37 -22153 -27315 0 0 *5F
1581965026.29,$M4.1 23483 25 37 -22153 -27315 0 0 *5E
1581965027.45,$M4.1 23484 25 41 -22153 -27315 0 0 *58
1581965028.6,$M4.1 23485 25 33 -22153 -27315 0 0 *5C
1581965029.75,$M4.1 23486 25 41 -22153 -27315 0 0 *5A
1581965030.89,$M4.1 23487 25 43 -22153 -27315 0 0 *59
1581965032.0,$M4.1 23488 25 43 -22153 -27315 0 0 *56
1581965033.14,$M4.1 23489 23 41 -22153 -27315 0 0 *53
1581965034.29,$M4.1 23490 25 41 -22153 -27315 0 0 *5D
1581965035.42,$M4.1 23491 25 43 -22153 -27315 0 0 *5E
1581965036.57,$M4.1 23492 25 41 -22153 -27315 0 0 *5F
