1581939391.08,$M4.1 884 319 315 -22153 -27315 0 0 *5B
1581939392.22,$M4.1 885 317 323 -22153 -27315 0 0 *51
1581939393.33,$M4.1 886 317 315 -22153 -27315 0 0 *57
1581939394.48,$M4.1 887 319 319 -22153 -27315 0 0 *54
1581939395.63,$M4.1 888 319 315 -22153 -27315 0 0 *57
1581939396.78,$M4.1 889 319 315 -22153 -27315 0 0 *56
1581939397.93,$M4.1 890 319 315 -22153 -27315 0 0 *5E
1581939399.06,$M4.1 891 319 323 -22153 -27315 0 0 *5A
1581939400.2,$M4.1 892 317 315 -22153 -27315 0 0 *52
1581939401.33,$M4.1 893 319 319 -22153 -27315 0 0 *51
1581939402.48,$M4.1 894 319 315 -22153 -27315 0 0 *5A
1581939403.63,$M4.1 895 319 311 -22153 -27315 0 0 *5F
1581939404.78,$M4.1 896 319 315 -22153 -27315 0 0 *58
1581939405.89,$M4.1 897 321 319 -22153 -27315 0 0 *5E
1581939407.04,$M4.1 898 319 315 -22153 -27315 0 0 *56
1581939408.18,$M4.1 899 317 307 -22153 -27315 0 0 *5A
1581939409.29,$M4.1 900 321 307 -22153 -27315 0 0 *5E
1581939410.43,$M4.1 901 317 303 -22153 -27315 0 0 *5E
1581939411.54,$M4.1 902 317 303 -22153 -27315 0 0 *5D
1581939412.69,$M4.1 903 319 303 -22153 -27315 0 0 *52
1581939413.84,$M4.1 904 319 307 -22153 -27315 0 0 *51
1581939414.96,$M4.1 905 317 303 -22153 -27315 0 0 *5A
1581939416.06,$M4.1 906 317 299 -22153 -27315 0 0 *5B
1581939417.21,$M4.1 907 319 303 -22153 -27315 0 0 *56
1581939418.33,$M4.1 908 321 307 -22153 -27315 0 0 *56
1581939419.48,$M4.1 909 319 303 -22153 -27315 0 0 *58
1581939420.62,$M4.1 910 319 303 -22153 -27315 0 0 *50
1581939421.74,$M4.1 911 317 303 -22153 -27315 0 0 *5F
1581939422.89,$M4.1 912 319 307 -22153 -27315 0 0 *56
1581939424.04,$M4.1 913 319 307 -22153 -27315 0 0 *57
1581939425.19,$M4.1 914 319 303 -22153 -27315 0 0 *54
1581939426.34,$M4.1 915 319 303 -22153 -27315 0 0 *55
1581939427.49,$M4.1 916 319 303 -22153 -27315 0 0 *56
1581939428.61,$M4.1 917 321 307 -22153 -27315 0 0 *58
1581939429.74,$M4.1 918 321 303 -22153 -27315 0 0 *53
1581939430.83,$M4.1 919 321 299 -22153 -27315 0 0 *50
1581939431.94,$M4.1 920 319 295 -22153 -27315 0 0 *5D
1581939433.04,$M4.1 921 317 291 -22153 -27315 0 0 *56
1581939434.16,$M4.1 922 319 295 -22153 -27315 0 0 *5F
1581939435.28,$M4.1 923 319 291 -22153 -27315 0 0 *5A
1581939436.4,$M4.1 924 319 299 -22153 -27315 0 0 *55
1581939437.51,$M4.1 925 319 291 -22153 -27315 0 0 *5C
1581939438.63,$M4.1 926 319 299 -22153 -27315 0 0 *57
1581939439.78,$M4.1 927 319 307 -22153 -27315 0 0 *50
1581939440.93,$M4.1 928 319 303 -22153 -27315 0 0 *5B
1581939442.08,$M4.1 929 319 303 -22153 -27315 0 0 *5A
1581939443.23,$M4.1 930 319 303 -22153 -27315 0 0 *52
1581939444.38,$M4.1 931 319 307 -22153 -27315 0 0 *57
1581939445.53,$M4.1 932 319 315 -22153 -27315 0 0 *57
1581939446.67,$M4.1 933 319 315 -22153 -27315 0 0 *56
1581939447.81,$M4.1 934 317 307 -22153 -27315 0 0 *5C
1581939448.96,$M4.1 935 319 311 -22153 -27315 0 0 *54
1581939450.09,$M4.1 936 319 303 -22153 -27315 0 0 *54
1581939451.24,$M4.1 937 319 311 -22153 -27315 0 0 *56
1581939452.39,$M4.1 938 319 307 -22153 -27315 0 0 *5E
1581939453.52,$M4.1 939 321 315 -22153 -27315 0 0 *57
1581939454.64,$M4.1 940 321 315 -22153 -27315 0 0 *59
1581939455.77,$M4.1 941 317 315 -22153 -27315 0 0 *5D
1581939456.92,$M4.1 942 319 311 -22153 -27315 0 0 *54
1581939458.07,$M4.1 943 319 311 -22153 -27315 0 0 *55
1581939459.19,$M4.1 944 321 307 -22153 -27315 0 0 *5E
1581939460.3,$M4.1 945 321 311 -22153 -27315 0 0 *58
1581939461.44,$M4.1 946 321 315 -22153 -27315 0 0 *5F
1581939462.56,$M4.1 947 325 319 -22153 -27315 0 0 *56
1581939463.69,$M4.1 948 319 311 -22153 -27315 0 0 *5E
1581939464.82,$M4.1 949 321 311 -22153 -27315 0 0 *54
1581939465.97,$M4.1 950 319 311 -22153 -27315 0 0 *57
1581939467.12,$M4.1 951 319 311 -22153 -27315 0 0 *56
1581939468.24,$M4.1 952 321 315 -22153 -27315 0 0 *5A
1581939469.37,$M4.1 953 321 315 -22153 -27315 0 0 *5B
1581939470.49,$M4.1 954 325 319 -22153 -27315 0 0 *54
1581939471.6,$M4.1 955 325 319 -22153 -27315 0 0 *55
1581939472.71,$M4.1 956 325 319 -22153 -27315 0 0 *56
1581939473.84,$M4.1 957 325 323 -22153 -27315 0 0 *5E
1581939474.96,$M4.1 958 321 315 -22153 -27315 0 0 *50
1581939476.07,$M4.1 959 325 319 -22153 -27315 0 0 *59
1581939477.19,$M4.1 960 325 315 -22153 -27315 0 0 *5F
1581939478.32,$M4.1 961 325 307 -22153 -27315 0 0 *5D
1581939479.44,$M4.1 962 325 303 -22153 -27315 0 0 *5A
1581939480.53,$M4.1 963 325 299 -22153 -27315 0 0 *59
1581939481.66,$M4.1 964 321 303 -22153 -27315 0 0 *58
1581939482.78,$M4.1 965 325 303 -22153 -27315 0 0 *5D
1581939483.88,$M4.1 966 325 299 -22153 -27315 0 0 *5C
1581939484.96,$M4.1 967 321 291 -22153 -27315 0 0 *51
1581939486.08,$M4.1 968 321 285 -22153 -27315 0 0 *5B
1581939487.23,$M4.1 969 319 281 -22153 -27315 0 0 *55
1581939488.35,$M4.1 970 321 285 -22153 -27315 0 0 *52
1581939489.48,$M4.1 971 321 281 -22153 -27315 0 0 *57
1581939490.61,$M4.1 972 319 285 -22153 -27315 0 0 *5B
1581939491.73,$M4.1 973 319 291 -22153 -27315 0 0 *5F
1581939492.85,$M4.1 974 319 291 -22153 -27315 0 0 *58
1581939494.0,$M4.1 975 319 289 -22153 -27315 0 0 *50
1581939495.08,$M4.1 976 321 291 -22153 -27315 0 0 *51
1581939496.2,$M4.1 977 321 289 -22153 -27315 0 0 *59
1581939497.3,$M4.1 978 321 291 -22153 -27315 0 0 *5F
1581939498.45,$M4.1 979 319 285 -22153 -27315 0 0 *50
1581939499.57,$M4.1 980 321 281 -22153 -27315 0 0 *59
1581939500.7,$M4.1 981 319 277 -22153 -27315 0 0 *5A
1581939501.85,$M4.1 982 319 281 -22153 -27315 0 0 *50
1581939503.0,$M4.1 983 319 281 -22153 -27315 0 0 *51
1581939504.13,$M4.1 984 319 285 -22153 -27315 0 0 *52
1581939505.28,$M4.1 985 319 281 -22153 -27315 0 0 *57
1581939506.43,$M4.1 986 319 285 -22153 -27315 0 0 *50
1581939507.56,$M4.1 987 319 285 -22153 -27315 0 0 *51
1581939508.71,$M4.1 988 319 285 -22153 -27315 0 0 *5E
1581939509.83,$M4.1 989 317 285 -22153 -27315 0 0 *51
1581939510.95,$M4.1 990 317 281 -22153 -27315 0 0 *5D
1581939512.1,$M4.1 991 319 285 -22153 -27315 0 0 *56
1581939513.21,$M4.1 992 317 281 -22153 -27315 0 0 *5F
1581939514.36,$M4.1 993 319 289 -22153 -27315 0 0 *58
1581939515.48,$M4.1 994 317 285 -22153 -27315 0 0 *5D
1581939516.61,$M4.1 995 317 281 -22153 -27315 0 0 *58
1581939517.73,$M4.1 996 317 289 -22153 -27315 0 0 *53
1581939518.85,$M4.1 997 317 285 -22153 -27315 0 0 *5E
1581939519.97,$M4.1 998 317 289 -22153 -27315 0 0 *5D
1581939521.08,$M4.1 999 317 285 -22153 -27315 0 0 *50
1581939522.2,$M4.1 1000 317 289 -22153 -27315 0 0 *64
1581939523.35,$M4.1 1001 319 285 -22153 -27315 0 0 *67
1581939524.5,$M4.1 1002 319 289 -22153 -27315 0 0 *68
1581939525.63,$M4.1 1003 319 295 -22153 -27315 0 0 *64
1581939526.73,$M4.1 1004 317 291 -22153 -27315 0 0 *69
1581939527.82,$M4.1 1005 317 295 -22153 -27315 0 0 *6C
1581939528.95,$M4.1 1006 317 289 -22153 -27315 0 0 *62
1581939530.05,$M4.1 1007 317 291 -22153 -27315 0 0 *6A
1581939531.15,$M4.1 1008 317 295 -22153 -27315 0 0 *61
1581939532.27,$M4.1 1009 319 295 -22153 -27315 0 0 *6E
1581939533.4,$M4.1 1010 317 289 -22153 -27315 0 0 *65
1581939534.51,$M4.1 1011 317 291 -22153 -27315 0 0 *6D
1581939535.61,$M4.1 1012 317 291 -22153 -27315 0 0 *6E
1581939536.72,$M4.1 1013 317 285 -22153 -27315 0 0 *6A
1581939537.86,$M4.1 1014 319 291 -22153 -27315 0 0 *66
1581939539.01,$M4.1 1015 319 289 -22153 -27315 0 0 *6E
1581939540.16,$M4.1 1016 319 281 -22153 -27315 0 0 *65
1581939541.27,$M4.1 1017 317 277 -22153 -27315 0 0 *63
1581939542.41,$M4.1 1018 317 285 -22153 -27315 0 0 *61
1581939543.52,$M4.1 1019 317 285 -22153 -27315 0 0 *60
1581939544.67,$M4.1 1020 315 285 -22153 -27315 0 0 *68
1581939545.79,$M4.1 1021 317 289 -22153 -27315 0 0 *67
1581939546.89,$M4.1 1022 317 291 -22153 -27315 0 0 *6D
1581939548.01,$M4.1 1023 317 285 -22153 -27315 0 0 *69
1581939549.14,$M4.1 1024 317 285 -22153 -27315 0 0 *6E
1581939550.26,$M4.1 1025 317 281 -22153 -27315 0 0 *6B
1581939551.39,$M4.1 1026 317 285 -22153 -27315 0 0 *6C
1581939552.51,$M4.1 1027 317 289 -22153 -27315 0 0 *61
1581939553.64,$M4.1 1028 317 289 -22153 -27315 0 0 *6E
1581939554.76,$M4.1 1029 317 289 -22153 -27315 0 0 *6F
1581939555.88,$M4.1 1030 317 289 -22153 -27315 0 0 *67
1581939556.98,$M4.1 1031 317 295 -22153 -27315 0 0 *6B
1581939558.13,$M4.1 1032 315 289 -22153 -27315 0 0 *67
1581939559.21,$M4.1 1033 317 295 -22153 -27315 0 0 *69
1581939560.33,$M4.1 1034 317 291 -22153 -27315 0 0 *6A
1581939561.43,$M4.1 1035 317 295 -22153 -27315 0 0 *6F
1581939562.52,$M4.1 1036 317 295 -22153 -27315 0 0 *6C
1581939563.65,$M4.1 1037 317 289 -22153 -27315 0 0 *60
1581939564.8,$M4.1 1038 315 281 -22153 -27315 0 0 *65
1581939565.9,$M4.1 1039 317 291 -22153 -27315 0 0 *67
1581939567.0,$M4.1 1040 317 295 -22153 -27315 0 0 *6D
1581939568.1,$M4.1 1041 317 299 -22153 -27315 0 0 *60
1581939569.19,$M4.1 1042 317 295 -22153 -27315 0 0 *6F
1581939570.32,$M4.1 1043 317 303 -22153 -27315 0 0 *60
1581939571.45,$M4.1 1044 317 303 -22153 -27315 0 0 *67
1581939572.59,$M4.1 1045 317 311 -22153 -27315 0 0 *65
1581939573.71,$M4.1 1046 317 303 -22153 -27315 0 0 *65
1581939574.84,$M4.1 1047 317 303 -22153 -27315 0 0 *64
1581939575.94,$M4.1 1048 317 299 -22153 -27315 0 0 *69
1581939577.04,$M4.1 1049 317 295 -22153 -27315 0 0 *64
1581939578.16,$M4.1 1050 319 295 -22153 -27315 0 0 *62
1581939579.26,$M4.1 1051 317 295 -22153 -27315 0 0 *6D
1581939580.36,$M4.1 1052 317 299 -22153 -27315 0 0 *62
1581939581.48,$M4.1 1053 315 299 -22153 -27315 0 0 *61
1581939582.61,$M4.1 1054 317 303 -22153 -27315 0 0 *66
1581939583.7,$M4.1 1055 317 299 -22153 -27315 0 0 *65
1581939584.8,$M4.1 1056 317 295 -22153 -27315 0 0 *6A
1581939585.9,$M4.1 1057 317 291 -22153 -27315 0 0 *6F
1581939587.03,$M4.1 1058 319 291 -22153 -27315 0 0 *6E
1581939588.15,$M4.1 1059 319 291 -22153 -27315 0 0 *6F
1581939589.27,$M4.1 1060 317 289 -22153 -27315 0 0 *62
1581939590.37,$M4.1 1061 317 295 -22153 -27315 0 0 *6E
1581939591.47,$M4.1 1062 317 295 -22153 -27315 0 0 *6D
1581939592.59,$M4.1 1063 319 295 -22153 -27315 0 0 *62
1581939593.72,$M4.1 1064 317 289 -22153 -27315 0 0 *66
1581939594.82,$M4.1 1065 317 291 -22153 -27315 0 0 *6E
1581939595.94,$M4.1 1066 317 289 -22153 -27315 0 0 *64
1581939597.06,$M4.1 1067 317 285 -22153 -27315 0 0 *69
1581939598.21,$M4.1 1068 319 285 -22153 -27315 0 0 *68
1581939599.35,$M4.1 1069 315 281 -22153 -27315 0 0 *61
1581939600.47,$M4.1 1070 317 285 -22153 -27315 0 0 *6F
1581939601.61,$M4.1 1071 317 285 -22153 -27315 0 0 *6E
1581939602.72,$M4.1 1072 317 289 -22153 -27315 0 0 *61
1581939603.84,$M4.1 1073 317 289 -22153 -27315 0 0 *60
1581939604.94,$M4.1 1074 317 291 -22153 -27315 0 0 *6E
1581939606.04,$M4.1 1075 317 295 -22153 -27315 0 0 *6B
1581939607.16,$M4.1 1076 315 291 -22153 -27315 0 0 *6E
1581939608.29,$M4.1 1077 315 295 -22153 -27315 0 0 *6B
1581939609.38,$M4.1 1078 317 299 -22153 -27315 0 0 *6A
1581939610.48,$M4.1 1079 317 299 -22153 -27315 0 0 *6B
1581939611.58,$M4.1 1080 317 295 -22153 -27315 0 0 *61
1581939612.71,$M4.1 1081 317 303 -22153 -27315 0 0 *6E
1581939613.86,$M4.1 1082 319 311 -22153 -27315 0 0 *60
1581939615.0,$M4.1 1083 317 307 -22153 -27315 0 0 *68
1581939616.11,$M4.1 1084 317 311 -22153 -27315 0 0 *68
1581939617.28,$M4.1 1085 319 315 -22153 -27315 0 0 *63
1581939618.43,$M4.1 1086 319 315 -22153 -27315 0 0 *60
1581939619.59,$M4.1 1087 319 315 -22153 -27315 0 0 *61
1581939620.74,$M4.1 1088 319 315 -22153 -27315 0 0 *6E
1581939621.88,$M4.1 1089 317 311 -22153 -27315 0 0 *65
1581939623.02,$M4.1 1090 319 315 -22153 -27315 0 0 *67
1581939624.19,$M4.1 1091 319 315 -22153 -27315 0 0 *66
1581939625.32,$M4.1 1092 317 315 -22153 -27315 0 0 *6B
1581939626.45,$M4.1 1093 319 319 -22153 -27315 0 0 *68
1581939627.6,$M4.1 1094 319 323 -22153 -27315 0 0 *66
1581939628.75,$M4.1 1095 319 319 -22153 -27315 0 0 *6E
1581939629.89,$M4.1 1096 321 319 -22153 -27315 0 0 *66
1581939631.0,$M4.1 1097 321 311 -22153 -27315 0 0 *6F
1581939632.14,$M4.1 1098 321 311 -22153 -27315 0 0 *60
1581939633.27,$M4.1 1099 321 307 -22153 -27315 0 0 *66
1581939634.39,$M4.1 1100 321 311 -22153 -27315 0 0 *60
1581939635.52,$M4.1 1101 321 311 -22153 -27315 0 0 *61
1581939636.67,$M4.1 1102 319 303 -22153 -27315 0 0 *6A
1581939637.8,$M4.1 1103 321 307 -22153 -27315 0 0 *64
1581939638.95,$M4.1 1104 319 303 -22153 -27315 0 0 *6C
1581939640.04,$M4.1 1105 321 299 -22153 -27315 0 0 *64
1581939641.14,$M4.1 1106 321 295 -22153 -27315 0 0 *6B
1581939642.29,$M4.1 1107 319 303 -22153 -27315 0 0 *6F
1581939643.42,$M4.1 1108 321 303 -22153 -27315 0 0 *6B
1581939644.51,$M4.1 1109 321 299 -22153 -27315 0 0 *68
1581939645.64,$M4.1 1110 325 303 -22153 -27315 0 0 *66
1581939646.79,$M4.1 1111 319 303 -22153 -27315 0 0 *68
1581939647.91,$M4.1 1112 319 299 -22153 -27315 0 0 *69
1581939649.06,$M4.1 1113 319 303 -22153 -27315 0 0 *6A
1581939650.16,$M4.1 1114 321 299 -22153 -27315 0 0 *64
1581939651.26,$M4.1 1115 321 299 -22153 -27315 0 0 *65
1581939652.38,$M4.1 1116 319 299 -22153 -27315 0 0 *6D
1581939653.49,$M4.1 1117 319 299 -22153 -27315 0 0 *6C
1581939654.64,$M4.1 1118 319 303 -22153 -27315 0 0 *61
1581939655.76,$M4.1 1119 319 299 -22153 -27315 0 0 *62
1581939656.89,$M4.1 1120 319 299 -22153 -27315 0 0 *68
1581939658.01,$M4.1 1121 319 295 -22153 -27315 0 0 *65
1581939659.13,$M4.1 1122 319 299 -22153 -27315 0 0 *6A
1581939660.24,$M4.1 1123 319 299 -22153 -27315 0 0 *6B
1581939661.36,$M4.1 1124 319 299 -22153 -27315 0 0 *6C
1581939662.49,$M4.1 1125 319 299 -22153 -27315 0 0 *6D
1581939663.61,$M4.1 1126 321 303 -22153 -27315 0 0 *67
1581939664.73,$M4.1 1127 319 295 -22153 -27315 0 0 *63
1581939665.83,$M4.1 1128 321 295 -22153 -27315 0 0 *67
1581939666.93,$M4.1 1129 321 291 -22153 -27315 0 0 *62
1581939668.05,$M4.1 1130 321 289 -22153 -27315 0 0 *63
1581939669.18,$M4.1 1131 321 289 -22153 -27315 0 0 *62
1581939670.33,$M4.1 1132 319 281 -22153 -27315 0 0 *62
1581939671.46,$M4.1 1133 319 281 -22153 -27315 0 0 *63
1581939672.61,$M4.1 1134 319 289 -22153 -27315 0 0 *6C
1581939673.76,$M4.1 1135 319 281 -22153 -27315 0 0 *65
1581939674.88,$M4.1 1136 317 281 -22153 -27315 0 0 *68
1581939676.03,$M4.1 1137 319 285 -22153 -27315 0 0 *63
1581939677.15,$M4.1 1138 317 285 -22153 -27315 0 0 *62
1581939678.26,$M4.1 1139 317 285 -22153 -27315 0 0 *63
1581939679.41,$M4.1 1140 319 289 -22153 -27315 0 0 *6F
1581939680.56,$M4.1 1141 319 289 -22153 -27315 0 0 *6E
1581939681.71,$M4.1 1142 319 289 -22153 -27315 0 0 *6D
1581939682.83,$M4.1 1143 317 289 -22153 -27315 0 0 *62
1581939683.95,$M4.1 1144 319 291 -22153 -27315 0 0 *62
1581939685.09,$M4.1 1145 319 289 -22153 -27315 0 0 *6A
1581939686.23,$M4.1 1146 319 285 -22153 -27315 0 0 *65
1581939687.36,$M4.1 1147 317 285 -22153 -27315 0 0 *6A
1581939688.48,$M4.1 1148 317 285 -22153 -27315 0 0 *65
1581939689.6,$M4.1 1149 317 289 -22153 -27315 0 0 *68
1581939690.71,$M4.1 1150 319 291 -22153 -27315 0 0 *67
1581939691.81,$M4.1 1151 317 291 -22153 -27315 0 0 *68
1581939692.91,$M4.1 1152 317 295 -22153 -27315 0 0 *6F
1581939694.02,$M4.1 1153 317 295 -22153 -27315 0 0 *6E
1581939695.13,$M4.1 1154 319 299 -22153 -27315 0 0 *6B
1581939696.23,$M4.1 1155 317 291 -22153 -27315 0 0 *6C
1581939697.35,$M4.1 1156 317 285 -22153 -27315 0 0 *6A
1581939698.45,$M4.1 1157 317 291 -22153 -27315 0 0 *6E
1581939699.56,$M4.1 1158 317 295 -22153 -27315 0 0 *65
1581939700.67,$M4.1 1159 319 295 -22153 -27315 0 0 *6A
1581939701.79,$M4.1 1160 317 303 -22153 -27315 0 0 *60
1581939702.92,$M4.1 1161 319 299 -22153 -27315 0 0 *6D
1581939704.04,$M4.1 1162 319 295 -22153 -27315 0 0 *62
1581939705.16,$M4.1 1163 317 303 -22153 -27315 0 0 *63
1581939706.26,$M4.1 1164 317 295 -22153 -27315 0 0 *6A
1581939707.36,$M4.1 1165 317 295 -22153 -27315 0 0 *6B
1581939708.48,$M4.1 1166 319 299 -22153 -27315 0 0 *6A
1581939709.61,$M4.1 1167 319 299 -22153 -27315 0 0 *6B
1581939710.73,$M4.1 1168 319 299 -22153 -27315 0 0 *64
1581939711.84,$M4.1 1169 319 295 -22153 -27315 0 0 *69
1581939712.95,$M4.1 1170 317 299 -22153 -27315 0 0 *63
1581939714.05,$M4.1 1171 317 291 -22153 -27315 0 0 *6A
1581939715.16,$M4.1 1172 319 299 -22153 -27315 0 0 *6F
1581939716.3,$M4.1 1173 319 299 -22153 -27315 0 0 *6E
1581939717.4,$M4.1 1174 317 291 -22153 -27315 0 0 *6F
1581939718.5,$M4.1 1175 317 295 -22153 -27315 0 0 *6A
1581939719.6,$M4.1 1176 317 291 -22153 -27315 0 0 *6D
1581939720.72,$M4.1 1177 319 299 -22153 -27315 0 0 *6A
1581939721.82,$M4.1 1178 317 295 -22153 -27315 0 0 *67
1581939722.94,$M4.1 1179 319 299 -22153 -27315 0 0 *64
1581939724.1,$M4.1 1180 319 307 -22153 -27315 0 0 *64
1581939725.25,$M4.1 1181 319 303 -22153 -27315 0 0 *61
1581939726.4,$M4.1 1182 319 303 -22153 -27315 0 0 *62
1581939727.55,$M4.1 1183 319 315 -22153 -27315 0 0 *64
1581939728.71,$M4.1 1184 319 315 -22153 -27315 0 0 *63
1581939729.86,$M4.1 1185 319 311 -22153 -27315 0 0 *66
1581939731.01,$M4.1 1186 319 315 -22153 -27315 0 0 *61
1581939732.18,$M4.1 1187 319 315 -22153 -27315 0 0 *60
1581939733.29,$M4.1 1188 321 319 -22153 -27315 0 0 *68
1581939734.44,$M4.1 1189 319 323 -22153 -27315 0 0 *6B
1581939735.59,$M4.1 1190 319 319 -22153 -27315 0 0 *6A
1581939736.71,$M4.1 1191 321 319 -22153 -27315 0 0 *60
1581939737.83,$M4.1 1192 321 319 -22153 -27315 0 0 *63
1581939738.96,$M4.1 1193 325 315 -22153 -27315 0 0 *6A
1581939740.09,$M4.1 1194 321 311 -22153 -27315 0 0 *6D
1581939741.23,$M4.1 1195 321 311 -22153 -27315 0 0 *6C
1581939742.34,$M4.1 1196 321 319 -22153 -27315 0 0 *67
1581939743.48,$M4.1 1197 321 315 -22153 -27315 0 0 *6A
1581939744.61,$M4.1 1198 321 311 -22153 -27315 0 0 *61
1581939745.74,$M4.1 1199 325 315 -22153 -27315 0 0 *60
1581939746.88,$M4.1 1200 325 315 -22153 -27315 0 0 *63
1581939748.01,$M4.1 1201 321 311 -22153 -27315 0 0 *62
1581939749.11,$M4.1 1202 321 299 -22153 -27315 0 0 *60
1581939750.25,$M4.1 1203 321 307 -22153 -27315 0 0 *67
1581939751.36,$M4.1 1204 325 311 -22153 -27315 0 0 *63
1581939752.5,$M4.1 1205 325 303 -22153 -27315 0 0 *61
1581939753.6,$M4.1 1206 321 299 -22153 -27315 0 0 *64
1581939754.7,$M4.1 1207 321 295 -22153 -27315 0 0 *69
1581939755.82,$M4.1 1208 321 289 -22153 -27315 0 0 *6B
1581939756.93,$M4.1 1209 321 285 -22153 -27315 0 0 *66
1581939758.03,$M4.1 1210 325 291 -22153 -27315 0 0 *6F
1581939759.17,$M4.1 1211 325 289 -22153 -27315 0 0 *67
1581939760.32,$M4.1 1212 319 281 -22153 -27315 0 0 *63
1581939761.45,$M4.1 1213 321 281 -22153 -27315 0 0 *69
1581939762.57,$M4.1 1214 321 289 -22153 -27315 0 0 *66
1581939763.7,$M4.1 1215 319 291 -22153 -27315 0 0 *65
1581939764.8,$M4.1 1216 321 291 -22153 -27315 0 0 *6D
1581939765.92,$M4.1 1217 321 289 -22153 -27315 0 0 *65
1581939767.05,$M4.1 1218 321 289 -22153 -27315 0 0 *6A
1581939768.15,$M4.1 1219 321 295 -22153 -27315 0 0 *66
1581939769.26,$M4.1 1220 321 291 -22153 -27315 0 0 *68
1581939770.37,$M4.1 1221 321 289 -22153 -27315 0 0 *60
1581939771.5,$M4.1 1222 321 289 -22153 -27315 0 0 *63
1581939772.62,$M4.1 1223 325 303 -22153 -27315 0 0 *65
1581939773.76,$M4.1 1224 319 295 -22153 -27315 0 0 *63
1581939774.87,$M4.1 1225 319 295 -22153 -27315 0 0 *62
1581939775.97,$M4.1 1226 321 295 -22153 -27315 0 0 *6A
1581939777.09,$M4.1 1227 319 295 -22153 -27315 0 0 *60
1581939778.19,$M4.1 1228 321 295 -22153 -27315 0 0 *64
1581939779.34,$M4.1 1229 319 289 -22153 -27315 0 0 *63
1581939780.49,$M4.1 1230 319 289 -22153 -27315 0 0 *6B
1581939781.62,$M4.1 1231 319 285 -22153 -27315 0 0 *66
1581939782.76,$M4.1 1232 321 285 -22153 -27315 0 0 *6E
1581939783.86,$M4.1 1233 321 291 -22153 -27315 0 0 *6A
1581939785.01,$M4.1 1234 319 289 -22153 -27315 0 0 *6F
1581939786.14,$M4.1 1235 319 285 -22153 -27315 0 0 *62
1581939787.27,$M4.1 1236 321 285 -22153 -27315 0 0 *6A
1581939788.39,$M4.1 1237 321 285 -22153 -27315 0 0 *6B
1581939789.51,$M4.1 1238 321 289 -22153 -27315 0 0 *68
1581939790.66,$M4.1 1239 319 281 -22153 -27315 0 0 *6A
1581939791.81,$M4.1 1240 319 281 -22153 -27315 0 0 *64
1581939792.96,$M4.1 1241 319 281 -22153 -27315 0 0 *65
1581939794.11,$M4.1 1242 319 285 -22153 -27315 0 0 *62
1581939795.24,$M4.1 1243 317 277 -22153 -27315 0 0 *60
1581939796.39,$M4.1 1244 319 281 -22153 -27315 0 0 *60
1581939797.54,$M4.1 1245 319 281 -22153 -27315 0 0 *61
1581939798.69,$M4.1 1246 319 277 -22153 -27315 0 0 *6B
1581939799.8,$M4.1 1247 317 269 -22153 -27315 0 0 *6B
1581939800.95,$M4.1 1248 319 273 -22153 -27315 0 0 *61
1581939802.07,$M4.1 1249 317 273 -22153 -27315 0 0 *6E
1581939803.19,$M4.1 1250 317 273 -22153 -27315 0 0 *66
1581939804.31,$M4.1 1251 317 273 -22153 -27315 0 0 *67
1581939805.42,$M4.1 1252 317 273 -22153 -27315 0 0 *64
1581939806.55,$M4.1 1253 317 273 -22153 -27315 0 0 *65
1581939807.67,$M4.1 1254 317 273 -22153 -27315 0 0 *62
1581939808.79,$M4.1 1255 317 273 -22153 -27315 0 0 *63
1581939809.94,$M4.1 1256 319 281 -22153 -27315 0 0 *63
1581939811.06,$M4.1 1257 317 273 -22153 -27315 0 0 *61
1581939812.17,$M4.1 1258 317 277 -22153 -27315 0 0 *6A
1581939813.31,$M4.1 1259 317 281 -22153 -27315 0 0 *62
1581939814.46,$M4.1 1260 319 281 -22153 -27315 0 0 *66
1581939815.57,$M4.1 1261 317 281 -22153 -27315 0 0 *69
1581939816.72,$M4.1 1262 319 285 -22153 -27315 0 0 *60
1581939817.86,$M4.1 1263 317 277 -22153 -27315 0 0 *62
1581939818.97,$M4.1 1264 317 281 -22153 -27315 0 0 *6C
1581939820.11,$M4.1 1265 317 281 -22153 -27315 0 0 *6D
1581939821.26,$M4.1 1266 315 281 -22153 -27315 0 0 *6C
1581939822.39,$M4.1 1267 315 285 -22153 -27315 0 0 *69
1581939823.52,$M4.1 1268 317 289 -22153 -27315 0 0 *68
1581939824.62,$M4.1 1269 317 295 -22153 -27315 0 0 *64
1581939825.71,$M4.1 1270 317 291 -22153 -27315 0 0 *68
1581939826.84,$M4.1 1271 317 285 -22153 -27315 0 0 *6C
1581939827.96,$M4.1 1272 317 285 -22153 -27315 0 0 *6F
1581939829.08,$M4.1 1273 317 285 -22153 -27315 0 0 *6E
1581939830.19,$M4.1 1274 317 289 -22153 -27315 0 0 *65
1581939831.33,$M4.1 1275 317 289 -22153 -27315 0 0 *64
1581939832.44,$M4.1 1276 317 289 -22153 -27315 0 0 *67
1581939833.56,$M4.1 1277 319 291 -22153 -27315 0 0 *61
1581939834.69,$M4.1 1278 317 289 -22153 -27315 0 0 *69
1581939835.81,$M4.1 1279 319 291 -22153 -27315 0 0 *6F
1581939836.96,$M4.1 1280 315 285 -22153 -27315 0 0 *60
1581939838.08,$M4.1 1281 317 289 -22153 -27315 0 0 *6F
1581939839.23,$M4.1 1282 315 281 -22153 -27315 0 0 *66
