1581060970.85,$M4.1 2429 817 621 -22153 -27315 0 0 *65
1581060971.92,$M4.1 2430 815 607 -22153 -27315 0 0 *6B
1581060973.04,$M4.1 2431 813 611 -22153 -27315 0 0 *6B
1581060974.11,$M4.1 2432 815 611 -22153 -27315 0 0 *6E
1581060975.21,$M4.1 2433 815 613 -22153 -27315 0 0 *6D
1581060976.29,$M4.1 2434 815 611 -22153 -27315 0 0 *68
1581060977.36,$M4.1 2435 815 607 -22153 -27315 0 0 *6E
1581060978.43,$M4.1 2436 815 607 -22153 -27315 0 0 *6D
1581060979.55,$M4.1 2437 817 607 -22153 -27315 0 0 *6E
1581060980.65,$M4.1 2438 815 613 -22153 -27315 0 0 *66
1581060981.77,$M4.1 2439 813 617 -22153 -27315 0 0 *65
1581060982.9,$M4.1 2440 813 617 -22153 -27315 0 0 *6B
1581060984.0,$M4.1 2441 815 613 -22153 -27315 0 0 *68
1581060985.09,$M4.1 2442 815 611 -22153 -27315 0 0 *69
1581060986.19,$M4.1 2443 813 607 -22153 -27315 0 0 *69
1581060987.31,$M4.1 2444 813 603 -22153 -27315 0 0 *6A
1581060988.43,$M4.1 2445 813 603 -22153 -27315 0 0 *6B
1581060989.53,$M4.1 2446 811 595 -22153 -27315 0 0 *66
1581060990.64,$M4.1 2447 813 603 -22153 -27315 0 0 *69
1581060991.74,$M4.1 2448 813 599 -22153 -27315 0 0 *66
1581060992.86,$M4.1 2449 811 603 -22153 -27315 0 0 *65
1581060993.96,$M4.1 2450 813 611 -22153 -27315 0 0 *6C
1581060995.06,$M4.1 2451 811 611 -22153 -27315 0 0 *6F
1581060996.18,$M4.1 2452 815 613 -22153 -27315 0 0 *6A
1581060997.28,$M4.1 2453 811 603 -22153 -27315 0 0 *6E
1581060998.39,$M4.1 2454 813 607 -22153 -27315 0 0 *6F
1581060999.5,$M4.1 2455 813 611 -22153 -27315 0 0 *69
1581061000.6,$M4.1 2456 811 607 -22153 -27315 0 0 *6F
1581061001.7,$M4.1 2457 811 611 -22153 -27315 0 0 *69
1581061002.81,$M4.1 2458 813 607 -22153 -27315 0 0 *63
1581061003.92,$M4.1 2459 811 603 -22153 -27315 0 0 *64
1581061005.03,$M4.1 2460 811 599 -22153 -27315 0 0 *6E
1581061006.13,$M4.1 2461 811 599 -22153 -27315 0 0 *6F
1581061007.24,$M4.1 2462 813 607 -22153 -27315 0 0 *6A
1581061008.35,$M4.1 2463 811 603 -22153 -27315 0 0 *6D
1581061009.46,$M4.1 2464 811 603 -22153 -27315 0 0 *6A
1581061010.56,$M4.1 2465 811 607 -22153 -27315 0 0 *6F
1581061011.67,$M4.1 2466 811 607 -22153 -27315 0 0 *6C
1581061012.8,$M4.1 2467 811 613 -22153 -27315 0 0 *68
1581061013.91,$M4.1 2468 811 603 -22153 -27315 0 0 *66
1581061015.05,$M4.1 2469 811 613 -22153 -27315 0 0 *66
1581061016.18,$M4.1 2470 811 613 -22153 -27315 0 0 *6E
1581061017.3,$M4.1 2471 813 617 -22153 -27315 0 0 *69
1581061018.43,$M4.1 2472 811 613 -22153 -27315 0 0 *6C
1581061019.57,$M4.1 2473 811 613 -22153 -27315 0 0 *6D
1581061020.67,$M4.1 2474 811 607 -22153 -27315 0 0 *6F
1581061021.78,$M4.1 2475 813 611 -22153 -27315 0 0 *6B
1581061022.88,$M4.1 2476 813 607 -22153 -27315 0 0 *6F
1581061023.99,$M4.1 2477 813 607 -22153 -27315 0 0 *6E
1581061025.09,$M4.1 2478 811 611 -22153 -27315 0 0 *64
1581061026.19,$M4.1 2479 811 611 -22153 -27315 0 0 *65
1581061027.31,$M4.1 2480 811 611 -22153 -27315 0 0 *63
1581061028.41,$M4.1 2481 811 611 -22153 -27315 0 0 *62
1581061029.54,$M4.1 2482 811 613 -22153 -27315 0 0 *63
1581061030.64,$M4.1 2483 811 611 -22153 -27315 0 0 *60
1581061031.73,$M4.1 2484 809 607 -22153 -27315 0 0 *69
1581061032.86,$M4.1 2485 811 613 -22153 -27315 0 0 *64
1581061033.96,$M4.1 2486 811 611 -22153 -27315 0 0 *65
1581061035.03,$M4.1 2487 809 607 -22153 -27315 0 0 *6A
1581061036.12,$M4.1 2488 809 611 -22153 -27315 0 0 *62
1581061037.25,$M4.1 2489 811 613 -22153 -27315 0 0 *68
1581061038.37,$M4.1 2490 809 613 -22153 -27315 0 0 *69
1581061039.5,$M4.1 2491 813 617 -22153 -27315 0 0 *67
1581061040.6,$M4.1 2492 811 611 -22153 -27315 0 0 *60
1581061041.73,$M4.1 2493 811 613 -22153 -27315 0 0 *63
1581061042.87,$M4.1 2494 811 613 -22153 -27315 0 0 *64
1581061043.97,$M4.1 2495 811 611 -22153 -27315 0 0 *67
1581061045.1,$M4.1 2496 811 613 -22153 -27315 0 0 *66
1581061046.23,$M4.1 2497 811 613 -22153 -27315 0 0 *67
1581061047.37,$M4.1 2498 811 613 -22153 -27315 0 0 *68
1581061048.45,$M4.1 2499 809 611 -22153 -27315 0 0 *62
1581061049.55,$M4.1 2500 813 611 -22153 -27315 0 0 *68
1581061050.66,$M4.1 2501 811 607 -22153 -27315 0 0 *6C
1581061051.74,$M4.1 2502 809 599 -22153 -27315 0 0 *62
1581061052.84,$M4.1 2503 811 607 -22153 -27315 0 0 *6E
1581061053.91,$M4.1 2504 809 607 -22153 -27315 0 0 *60
1581061055.03,$M4.1 2505 811 607 -22153 -27315 0 0 *68
1581061056.1,$M4.1 2506 809 611 -22153 -27315 0 0 *65
1581061057.18,$M4.1 2507 809 611 -22153 -27315 0 0 *64
1581061058.32,$M4.1 2508 811 613 -22153 -27315 0 0 *60
1581061059.4,$M4.1 2509 809 611 -22153 -27315 0 0 *6A
1581061060.5,$M4.1 2510 811 611 -22153 -27315 0 0 *6B
1581061061.6,$M4.1 2511 811 607 -22153 -27315 0 0 *6D
1581061062.74,$M4.1 2512 811 613 -22153 -27315 0 0 *6B
1581061063.87,$M4.1 2513 811 613 -22153 -27315 0 0 *6A
1581061065.0,$M4.1 2514 811 613 -22153 -27315 0 0 *6D
1581061066.09,$M4.1 2515 809 611 -22153 -27315 0 0 *67
1581061067.19,$M4.1 2516 811 611 -22153 -27315 0 0 *6D
1581061068.26,$M4.1 2517 809 607 -22153 -27315 0 0 *62
1581061069.39,$M4.1 2518 811 613 -22153 -27315 0 0 *61
1581061070.53,$M4.1 2519 811 613 -22153 -27315 0 0 *60
1581061071.61,$M4.1 2520 809 611 -22153 -27315 0 0 *61
1581061072.7,$M4.1 2521 809 611 -22153 -27315 0 0 *60
1581061073.8,$M4.1 2522 809 613 -22153 -27315 0 0 *61
1581061074.92,$M4.1 2523 809 613 -22153 -27315 0 0 *60
1581061076.02,$M4.1 2524 809 617 -22153 -27315 0 0 *63
1581061077.13,$M4.1 2525 811 621 -22153 -27315 0 0 *6E
1581061078.24,$M4.1 2526 809 613 -22153 -27315 0 0 *65
1581061079.35,$M4.1 2527 809 617 -22153 -27315 0 0 *60
1581061080.45,$M4.1 2528 809 613 -22153 -27315 0 0 *6B
1581061081.57,$M4.1 2529 809 613 -22153 -27315 0 0 *6A
1581061082.69,$M4.1 2530 811 617 -22153 -27315 0 0 *6F
1581061083.81,$M4.1 2531 809 617 -22153 -27315 0 0 *67
1581061084.91,$M4.1 2532 809 617 -22153 -27315 0 0 *64
1581061086.01,$M4.1 2533 809 617 -22153 -27315 0 0 *65
1581061087.11,$M4.1 2534 809 625 -22153 -27315 0 0 *63
1581061088.19,$M4.1 2535 809 629 -22153 -27315 0 0 *6E
1581061089.28,$M4.1 2536 809 633 -22153 -27315 0 0 *66
1581061090.41,$M4.1 2537 811 639 -22153 -27315 0 0 *64
1581061091.55,$M4.1 2538 811 635 -22153 -27315 0 0 *67
1581061092.68,$M4.1 2539 811 635 -22153 -27315 0 0 *66
1581061093.8,$M4.1 2540 811 633 -22153 -27315 0 0 *6E
1581061094.93,$M4.1 2541 811 635 -22153 -27315 0 0 *69
1581061096.08,$M4.1 2542 811 635 -22153 -27315 0 0 *6A
1581061097.21,$M4.1 2543 813 647 -22153 -27315 0 0 *6C
1581061098.35,$M4.1 2544 811 635 -22153 -27315 0 0 *6C
1581061099.48,$M4.1 2545 811 635 -22153 -27315 0 0 *6D
1581061100.6,$M4.1 2546 813 633 -22153 -27315 0 0 *6A
1581061101.71,$M4.1 2547 811 633 -22153 -27315 0 0 *69
1581061102.82,$M4.1 2548 811 629 -22153 -27315 0 0 *6D
1581061103.93,$M4.1 2549 813 621 -22153 -27315 0 0 *66
1581061105.05,$M4.1 2550 813 621 -22153 -27315 0 0 *6E
1581061106.18,$M4.1 2551 811 613 -22153 -27315 0 0 *6C
1581061107.3,$M4.1 2552 811 617 -22153 -27315 0 0 *6B
1581061108.43,$M4.1 2553 811 617 -22153 -27315 0 0 *6A
1581061109.55,$M4.1 2554 813 621 -22153 -27315 0 0 *6A
1581061110.68,$M4.1 2555 811 617 -22153 -27315 0 0 *6C
1581061111.78,$M4.1 2556 813 621 -22153 -27315 0 0 *68
1581061112.9,$M4.1 2557 813 621 -22153 -27315 0 0 *69
1581061114.0,$M4.1 2558 809 617 -22153 -27315 0 0 *68
1581061115.14,$M4.1 2559 811 617 -22153 -27315 0 0 *60
1581061116.25,$M4.1 2560 811 621 -22153 -27315 0 0 *6F
1581061117.35,$M4.1 2561 813 625 -22153 -27315 0 0 *68
1581061118.49,$M4.1 2562 811 617 -22153 -27315 0 0 *68
1581061119.62,$M4.1 2563 811 617 -22153 -27315 0 0 *69
1581061120.74,$M4.1 2564 813 621 -22153 -27315 0 0 *69
1581061121.87,$M4.1 2565 811 617 -22153 -27315 0 0 *6F
1581061122.97,$M4.1 2566 811 621 -22153 -27315 0 0 *69
1581061124.09,$M4.1 2567 813 621 -22153 -27315 0 0 *6A
1581061125.21,$M4.1 2568 811 621 -22153 -27315 0 0 *67
1581061126.34,$M4.1 2569 813 617 -22153 -27315 0 0 *61
1581061127.44,$M4.1 2570 811 611 -22153 -27315 0 0 *6D
1581061128.54,$M4.1 2571 811 611 -22153 -27315 0 0 *6C
1581061129.68,$M4.1 2572 813 617 -22153 -27315 0 0 *6B
1581061130.81,$M4.1 2573 811 613 -22153 -27315 0 0 *6C
1581061131.94,$M4.1 2574 811 613 -22153 -27315 0 0 *6B
1581061133.08,$M4.1 2575 811 613 -22153 -27315 0 0 *6A
1581061134.23,$M4.1 2576 813 613 -22153 -27315 0 0 *6B
1581061135.33,$M4.1 2577 811 611 -22153 -27315 0 0 *6A
1581061136.46,$M4.1 2578 811 613 -22153 -27315 0 0 *67
1581061137.59,$M4.1 2579 811 613 -22153 -27315 0 0 *66
1581061138.69,$M4.1 2580 811 611 -22153 -27315 0 0 *62
1581061139.81,$M4.1 2581 811 611 -22153 -27315 0 0 *63
1581061140.91,$M4.1 2582 813 611 -22153 -27315 0 0 *62
1581061142.05,$M4.1 2583 811 613 -22153 -27315 0 0 *63
1581061143.18,$M4.1 2584 811 613 -22153 -27315 0 0 *64
1581061144.28,$M4.1 2585 811 611 -22153 -27315 0 0 *67
1581061145.41,$M4.1 2586 813 617 -22153 -27315 0 0 *60
1581061146.55,$M4.1 2587 813 617 -22153 -27315 0 0 *61
1581061147.63,$M4.1 2588 809 611 -22153 -27315 0 0 *63
1581061148.75,$M4.1 2589 809 613 -22153 -27315 0 0 *60
1581061149.88,$M4.1 2590 811 613 -22153 -27315 0 0 *61
1581061151.01,$M4.1 2591 811 613 -22153 -27315 0 0 *60
1581061152.15,$M4.1 2592 811 613 -22153 -27315 0 0 *63
1581061153.28,$M4.1 2593 811 613 -22153 -27315 0 0 *62
1581061154.41,$M4.1 2594 811 613 -22153 -27315 0 0 *65
1581061155.55,$M4.1 2595 811 617 -22153 -27315 0 0 *60
1581061156.65,$M4.1 2596 809 613 -22153 -27315 0 0 *6E
1581061157.78,$M4.1 2597 811 617 -22153 -27315 0 0 *62
1581061158.9,$M4.1 2598 811 621 -22153 -27315 0 0 *68
1581061160.0,$M4.1 2599 811 621 -22153 -27315 0 0 *69
1581061161.12,$M4.1 2600 811 621 -22153 -27315 0 0 *6A
1581061162.24,$M4.1 2601 813 625 -22153 -27315 0 0 *6D
1581061163.34,$M4.1 2602 811 621 -22153 -27315 0 0 *68
1581061164.47,$M4.1 2603 811 617 -22153 -27315 0 0 *6C
1581061165.59,$M4.1 2604 809 617 -22153 -27315 0 0 *62
1581061166.69,$M4.1 2605 811 629 -22153 -27315 0 0 *67
1581061167.81,$M4.1 2606 811 629 -22153 -27315 0 0 *64
1581061168.92,$M4.1 2607 811 621 -22153 -27315 0 0 *6D
1581061170.06,$M4.1 2608 811 617 -22153 -27315 0 0 *67
1581061171.16,$M4.1 2609 811 629 -22153 -27315 0 0 *6B
1581061172.31,$M4.1 2610 811 635 -22153 -27315 0 0 *6E
1581061173.41,$M4.1 2611 811 625 -22153 -27315 0 0 *6E
1581061174.52,$M4.1 2612 811 621 -22153 -27315 0 0 *69
1581061175.64,$M4.1 2613 813 625 -22153 -27315 0 0 *6E
1581061176.76,$M4.1 2614 813 625 -22153 -27315 0 0 *69
1581061177.86,$M4.1 2615 813 629 -22153 -27315 0 0 *64
1581061178.98,$M4.1 2616 813 633 -22153 -27315 0 0 *6C
1581061180.13,$M4.1 2617 811 635 -22153 -27315 0 0 *69
1581061181.21,$M4.1 2618 815 629 -22153 -27315 0 0 *6F
1581061182.31,$M4.1 2619 813 633 -22153 -27315 0 0 *63
1581061183.46,$M4.1 2620 813 635 -22153 -27315 0 0 *6F
1581061184.58,$M4.1 2621 813 633 -22153 -27315 0 0 *68
1581061185.71,$M4.1 2622 813 635 -22153 -27315 0 0 *6D
1581061186.83,$M4.1 2623 811 629 -22153 -27315 0 0 *63
1581061187.93,$M4.1 2624 811 625 -22153 -27315 0 0 *68
1581061189.05,$M4.1 2625 813 633 -22153 -27315 0 0 *6C
1581061190.17,$M4.1 2626 813 625 -22153 -27315 0 0 *68
1581061191.28,$M4.1 2627 811 621 -22153 -27315 0 0 *6F
1581061192.39,$M4.1 2628 811 621 -22153 -27315 0 0 *60
1581061193.5,$M4.1 2629 815 635 -22153 -27315 0 0 *60
1581061194.62,$M4.1 2630 813 633 -22153 -27315 0 0 *68
1581061195.74,$M4.1 2631 813 625 -22153 -27315 0 0 *6E
1581061196.84,$M4.1 2632 815 617 -22153 -27315 0 0 *6A
1581061197.96,$M4.1 2633 813 621 -22153 -27315 0 0 *68
1581061199.06,$M4.1 2634 813 621 -22153 -27315 0 0 *6F
1581061200.17,$M4.1 2635 813 621 -22153 -27315 0 0 *6E
1581061201.29,$M4.1 2636 813 621 -22153 -27315 0 0 *6D
1581061202.39,$M4.1 2637 813 625 -22153 -27315 0 0 *68
1581061203.51,$M4.1 2638 811 621 -22153 -27315 0 0 *61
1581061204.63,$M4.1 2639 813 621 -22153 -27315 0 0 *62
1581061205.74,$M4.1 2640 813 621 -22153 -27315 0 0 *6C
1581061206.85,$M4.1 2641 813 621 -22153 -27315 0 0 *6D
1581061207.98,$M4.1 2642 811 617 -22153 -27315 0 0 *69
1581061209.1,$M4.1 2643 813 625 -22153 -27315 0 0 *6B
1581061210.21,$M4.1 2644 813 621 -22153 -27315 0 0 *68
1581061211.35,$M4.1 2645 813 617 -22153 -27315 0 0 *6C
1581061212.45,$M4.1 2646 813 621 -22153 -27315 0 0 *6A
1581061213.56,$M4.1 2647 813 621 -22153 -27315 0 0 *6B
1581061214.7,$M4.1 2648 813 617 -22153 -27315 0 0 *61
1581061215.83,$M4.1 2649 813 617 -22153 -27315 0 0 *60
1581061216.96,$M4.1 2650 811 613 -22153 -27315 0 0 *6E
1581061218.1,$M4.1 2651 811 613 -22153 -27315 0 0 *6F
1581061219.23,$M4.1 2652 813 617 -22153 -27315 0 0 *6A
1581061220.36,$M4.1 2653 813 617 -22153 -27315 0 0 *6B
1581061221.5,$M4.1 2654 813 613 -22153 -27315 0 0 *68
1581061222.63,$M4.1 2655 813 617 -22153 -27315 0 0 *6D
1581061223.76,$M4.1 2656 813 617 -22153 -27315 0 0 *6E
1581061224.88,$M4.1 2657 813 617 -22153 -27315 0 0 *6F
1581061226.01,$M4.1 2658 811 613 -22153 -27315 0 0 *66
1581061227.1,$M4.1 2659 815 625 -22153 -27315 0 0 *66
1581061228.22,$M4.1 2660 813 629 -22153 -27315 0 0 *66
1581061229.33,$M4.1 2661 811 621 -22153 -27315 0 0 *6D
1581061230.47,$M4.1 2662 811 617 -22153 -27315 0 0 *6B
1581061231.57,$M4.1 2663 811 621 -22153 -27315 0 0 *6F
1581061232.69,$M4.1 2664 813 625 -22153 -27315 0 0 *6E
1581061233.79,$M4.1 2665 811 625 -22153 -27315 0 0 *6D
1581061234.91,$M4.1 2666 811 629 -22153 -27315 0 0 *62
1581061236.05,$M4.1 2667 813 635 -22153 -27315 0 0 *6C
1581061237.16,$M4.1 2668 813 633 -22153 -27315 0 0 *65
1581061238.3,$M4.1 2669 813 635 -22153 -27315 0 0 *62
1581061239.41,$M4.1 2670 811 625 -22153 -27315 0 0 *69
1581061240.52,$M4.1 2671 813 621 -22153 -27315 0 0 *6E
1581061241.66,$M4.1 2672 813 613 -22153 -27315 0 0 *6C
1581061242.76,$M4.1 2673 813 607 -22153 -27315 0 0 *68
1581061243.88,$M4.1 2674 813 603 -22153 -27315 0 0 *6B
1581061244.96,$M4.1 2675 815 607 -22153 -27315 0 0 *68
1581061246.06,$M4.1 2676 813 607 -22153 -27315 0 0 *6D
1581061247.16,$M4.1 2677 813 607 -22153 -27315 0 0 *6C
1581061248.26,$M4.1 2678 811 607 -22153 -27315 0 0 *61
1581061249.4,$M4.1 2679 813 617 -22153 -27315 0 0 *63
1581061250.53,$M4.1 2680 813 617 -22153 -27315 0 0 *65
1581061251.65,$M4.1 2681 813 621 -22153 -27315 0 0 *61
1581061252.75,$M4.1 2682 813 625 -22153 -27315 0 0 *66
1581061253.87,$M4.1 2683 811 621 -22153 -27315 0 0 *61
1581061254.98,$M4.1 2684 811 621 -22153 -27315 0 0 *66
1581061256.08,$M4.1 2685 813 629 -22153 -27315 0 0 *6D
1581061257.2,$M4.1 2686 813 629 -22153 -27315 0 0 *6E
1581061258.32,$M4.1 2687 813 629 -22153 -27315 0 0 *6F
1581061259.44,$M4.1 2688 811 625 -22153 -27315 0 0 *6E
1581061260.54,$M4.1 2689 813 625 -22153 -27315 0 0 *6D
1581061261.66,$M4.1 2690 813 621 -22153 -27315 0 0 *61
1581061262.77,$M4.1 2691 813 621 -22153 -27315 0 0 *60
1581061263.89,$M4.1 2692 813 633 -22153 -27315 0 0 *60
1581061264.99,$M4.1 2693 815 639 -22153 -27315 0 0 *6D
1581061266.11,$M4.1 2694 815 635 -22153 -27315 0 0 *66
1581061267.24,$M4.1 2695 813 635 -22153 -27315 0 0 *61
1581061268.39,$M4.1 2696 813 635 -22153 -27315 0 0 *62
1581061269.49,$M4.1 2697 815 639 -22153 -27315 0 0 *69
1581061270.59,$M4.1 2698 815 643 -22153 -27315 0 0 *6B
1581061271.74,$M4.1 2699 817 643 -22153 -27315 0 0 *68
1581061272.84,$M4.1 2700 815 635 -22153 -27315 0 0 *6A
1581061273.95,$M4.1 2701 815 639 -22153 -27315 0 0 *67
1581061275.03,$M4.1 2702 815 629 -22153 -27315 0 0 *65
1581061276.13,$M4.1 2703 815 617 -22153 -27315 0 0 *69
1581061277.25,$M4.1 2704 815 613 -22153 -27315 0 0 *6A
1581061278.32,$M4.1 2705 815 611 -22153 -27315 0 0 *69
1581061279.44,$M4.1 2706 815 613 -22153 -27315 0 0 *68
1581061280.54,$M4.1 2707 815 617 -22153 -27315 0 0 *6D
1581061281.62,$M4.1 2708 815 621 -22153 -27315 0 0 *67
1581061282.76,$M4.1 2709 817 617 -22153 -27315 0 0 *61
1581061283.86,$M4.1 2710 815 617 -22153 -27315 0 0 *6B
1581061284.96,$M4.1 2711 815 617 -22153 -27315 0 0 *6A
1581061286.06,$M4.1 2712 815 613 -22153 -27315 0 0 *6D
1581061287.19,$M4.1 2713 813 617 -22153 -27315 0 0 *6E
1581061288.29,$M4.1 2714 815 617 -22153 -27315 0 0 *6F
1581061289.43,$M4.1 2715 813 617 -22153 -27315 0 0 *68
1581061290.5,$M4.1 2716 815 607 -22153 -27315 0 0 *6C
1581061291.61,$M4.1 2717 813 595 -22153 -27315 0 0 *63
1581061292.72,$M4.1 2718 813 595 -22153 -27315 0 0 *6C
1581061293.83,$M4.1 2719 815 593 -22153 -27315 0 0 *6D
1581061294.93,$M4.1 2720 811 603 -22153 -27315 0 0 *69
1581061296.05,$M4.1 2721 813 599 -22153 -27315 0 0 *6A
1581061297.15,$M4.1 2722 813 603 -22153 -27315 0 0 *69
1581061298.27,$M4.1 2723 813 599 -22153 -27315 0 0 *68
1581061299.37,$M4.1 2724 811 595 -22153 -27315 0 0 *61
1581061300.5,$M4.1 2725 811 593 -22153 -27315 0 0 *66
1581061301.62,$M4.1 2726 813 599 -22153 -27315 0 0 *6D
1581061302.72,$M4.1 2727 811 599 -22153 -27315 0 0 *6E
1581061303.79,$M4.1 2728 815 611 -22153 -27315 0 0 *66
1581061304.91,$M4.1 2729 811 603 -22153 -27315 0 0 *60
1581061306.03,$M4.1 2730 813 603 -22153 -27315 0 0 *6A
1581061307.14,$M4.1 2731 813 603 -22153 -27315 0 0 *6B
1581061308.24,$M4.1 2732 811 595 -22153 -27315 0 0 *66
1581061309.35,$M4.1 2733 813 607 -22153 -27315 0 0 *6D
1581061310.46,$M4.1 2734 811 603 -22153 -27315 0 0 *6C
1581061311.56,$M4.1 2735 811 599 -22153 -27315 0 0 *6D
1581061312.68,$M4.1 2736 811 603 -22153 -27315 0 0 *6E
1581061313.77,$M4.1 2737 809 603 -22153 -27315 0 0 *66
1581061314.87,$M4.1 2738 813 607 -22153 -27315 0 0 *66
1581061315.97,$M4.1 2739 811 607 -22153 -27315 0 0 *65
1581061317.09,$M4.1 2740 811 603 -22153 -27315 0 0 *6F
1581061318.17,$M4.1 2741 809 595 -22153 -27315 0 0 *6B
1581061319.26,$M4.1 2742 809 599 -22153 -27315 0 0 *64
1581061320.38,$M4.1 2743 813 603 -22153 -27315 0 0 *6E
1581061321.48,$M4.1 2744 811 611 -22153 -27315 0 0 *68
1581061322.61,$M4.1 2745 813 617 -22153 -27315 0 0 *6D
1581061323.73,$M4.1 2746 813 625 -22153 -27315 0 0 *6F
1581061324.84,$M4.1 2747 813 625 -22153 -27315 0 0 *6E
1581061325.96,$M4.1 2748 811 617 -22153 -27315 0 0 *62
1581061327.05,$M4.1 2749 809 599 -22153 -27315 0 0 *6F
1581061328.16,$M4.1 2750 811 599 -22153 -27315 0 0 *6E
1581061329.26,$M4.1 2751 811 599 -22153 -27315 0 0 *6F
1581061330.37,$M4.1 2752 811 599 -22153 -27315 0 0 *6C
1581061331.47,$M4.1 2753 813 607 -22153 -27315 0 0 *6B
1581061332.57,$M4.1 2754 811 607 -22153 -27315 0 0 *6E
1581061333.68,$M4.1 2755 811 607 -22153 -27315 0 0 *6F
1581061334.79,$M4.1 2756 811 607 -22153 -27315 0 0 *6C
1581061335.87,$M4.1 2757 809 611 -22153 -27315 0 0 *63
1581061336.99,$M4.1 2758 811 617 -22153 -27315 0 0 *63
1581061338.11,$M4.1 2759 813 633 -22153 -27315 0 0 *66
1581061339.22,$M4.1 2760 811 633 -22153 -27315 0 0 *6E
1581061340.34,$M4.1 2761 813 633 -22153 -27315 0 0 *6D
1581061341.44,$M4.1 2762 811 629 -22153 -27315 0 0 *67
1581061342.58,$M4.1 2763 811 617 -22153 -27315 0 0 *6B
1581061343.69,$M4.1 2764 813 629 -22153 -27315 0 0 *63
1581061344.81,$M4.1 2765 811 633 -22153 -27315 0 0 *6B
1581061345.93,$M4.1 2766 813 625 -22153 -27315 0 0 *6D
1581061347.0,$M4.1 2767 815 621 -22153 -27315 0 0 *6E
1581061348.11,$M4.1 2768 811 625 -22153 -27315 0 0 *61
1581061349.23,$M4.1 2769 813 629 -22153 -27315 0 0 *6E
1581061350.35,$M4.1 2770 811 621 -22153 -27315 0 0 *6C
1581061351.45,$M4.1 2771 813 621 -22153 -27315 0 0 *6F
1581061352.57,$M4.1 2772 813 621 -22153 -27315 0 0 *6C
1581061353.68,$M4.1 2773 813 603 -22153 -27315 0 0 *6D
1581061354.82,$M4.1 2774 813 581 -22153 -27315 0 0 *63
1581061355.93,$M4.1 2775 811 577 -22153 -27315 0 0 *69
1581061357.04,$M4.1 2776 811 599 -22153 -27315 0 0 *6A
1581061358.14,$M4.1 2777 813 607 -22153 -27315 0 0 *6D
1581061359.22,$M4.1 2778 815 611 -22153 -27315 0 0 *63
1581061360.32,$M4.1 2779 811 611 -22153 -27315 0 0 *66
1581061361.46,$M4.1 2780 811 613 -22153 -27315 0 0 *62
1581061362.57,$M4.1 2781 813 633 -22153 -27315 0 0 *63
1581061363.68,$M4.1 2782 811 625 -22153 -27315 0 0 *65
1581061364.79,$M4.1 2783 813 603 -22153 -27315 0 0 *62
1581061365.93,$M4.1 2784 813 589 -22153 -27315 0 0 *64
1581061367.06,$M4.1 2785 813 589 -22153 -27315 0 0 *65
1581061368.19,$M4.1 2786 813 589 -22153 -27315 0 0 *66
1581061369.31,$M4.1 2787 811 595 -22153 -27315 0 0 *68
1581061370.41,$M4.1 2788 811 595 -22153 -27315 0 0 *67
1581061371.54,$M4.1 2789 813 617 -22153 -27315 0 0 *6D
1581061372.66,$M4.1 2790 811 621 -22153 -27315 0 0 *62
1581061373.76,$M4.1 2791 813 621 -22153 -27315 0 0 *61
1581061374.91,$M4.1 2792 813 613 -22153 -27315 0 0 *63
1581061376.01,$M4.1 2793 813 595 -22153 -27315 0 0 *6F
1581061377.11,$M4.1 2794 811 595 -22153 -27315 0 0 *6A
1581061378.23,$M4.1 2795 813 599 -22153 -27315 0 0 *65
1581061379.33,$M4.1 2796 811 595 -22153 -27315 0 0 *68
1581061380.45,$M4.1 2797 813 599 -22153 -27315 0 0 *67
1581061381.57,$M4.1 2798 813 603 -22153 -27315 0 0 *68
1581061382.67,$M4.1 2799 811 603 -22153 -27315 0 0 *6B
1581061383.82,$M4.1 2800 813 593 -22153 -27315 0 0 *6C
1581061384.92,$M4.1 2801 813 595 -22153 -27315 0 0 *6B
1581061386.05,$M4.1 2802 811 593 -22153 -27315 0 0 *6C
1581061387.18,$M4.1 2803 813 589 -22153 -27315 0 0 *64
1581061388.32,$M4.1 2804 811 573 -22153 -27315 0 0 *64
1581061389.42,$M4.1 2805 811 571 -22153 -27315 0 0 *67
1581061390.55,$M4.1 2806 811 573 -22153 -27315 0 0 *66
1581061391.62,$M4.1 2807 809 567 -22153 -27315 0 0 *6B
1581061392.71,$M4.1 2808 809 567 -22153 -27315 0 0 *64
1581061393.79,$M4.1 2809 809 559 -22153 -27315 0 0 *68
1581061394.88,$M4.1 2810 809 567 -22153 -27315 0 0 *6D
1581061395.95,$M4.1 2811 809 567 -22153 -27315 0 0 *6C
1581061397.03,$M4.1 2812 809 567 -22153 -27315 0 0 *6F
1581061398.13,$M4.1 2813 807 567 -22153 -27315 0 0 *60
1581061399.22,$M4.1 2814 809 571 -22153 -27315 0 0 *6E
1581061400.32,$M4.1 2815 809 573 -22153 -27315 0 0 *6D
1581061401.45,$M4.1 2816 807 589 -22153 -27315 0 0 *65
1581061402.55,$M4.1 2817 809 573 -22153 -27315 0 0 *6F
1581061403.67,$M4.1 2818 809 581 -22153 -27315 0 0 *6D
1581061404.79,$M4.1 2819 807 585 -22153 -27315 0 0 *66
1581061405.92,$M4.1 2820 807 589 -22153 -27315 0 0 *60
1581061407.04,$M4.1 2821 807 585 -22153 -27315 0 0 *6D
1581061408.16,$M4.1 2822 809 581 -22153 -27315 0 0 *64
