1582859534.02,$M4.1 49870 871 729 -22155 -27315 0 0 *55
1582859535.11,$M4.1 49871 871 733 -22155 -27315 0 0 *5F
1582859536.19,$M4.1 49872 873 747 -22155 -27315 0 0 *5D
1582859537.31,$M4.1 49873 871 747 -22155 -27315 0 0 *5E
1582859538.43,$M4.1 49874 871 747 -22155 -27315 0 0 *59
1582859539.5,$M4.1 49875 873 751 -22155 -27315 0 0 *5D
1582859540.58,$M4.1 49876 873 765 -22155 -27315 0 0 *59
1582859541.67,$M4.1 49877 871 759 -22155 -27315 0 0 *55
1582859542.75,$M4.1 49878 873 761 -22155 -27315 0 0 *53
1582859543.87,$M4.1 49879 875 765 -22155 -27315 0 0 *50
1582859544.94,$M4.1 49880 873 755 -22155 -27315 0 0 *53
1582859546.06,$M4.1 49881 871 747 -22155 -27315 0 0 *53
1582859547.13,$M4.1 49882 873 759 -22155 -27315 0 0 *5D
1582859548.18,$M4.1 49883 873 759 -22155 -27315 0 0 *5C
1582859549.3,$M4.1 49884 875 765 -22155 -27315 0 0 *52
1582859550.41,$M4.1 49885 871 765 -22155 -27315 0 0 *57
1582859551.48,$M4.1 49886 873 759 -22155 -27315 0 0 *59
1582859552.57,$M4.1 49887 875 755 -22155 -27315 0 0 *52
1582859553.67,$M4.1 49888 875 755 -22155 -27315 0 0 *5D
1582859554.74,$M4.1 49889 873 755 -22155 -27315 0 0 *5A
1582859555.79,$M4.1 49890 873 741 -22155 -27315 0 0 *57
1582859556.88,$M4.1 49891 875 745 -22155 -27315 0 0 *54
1582859557.98,$M4.1 49892 871 741 -22155 -27315 0 0 *57
1582859559.03,$M4.1 49893 873 741 -22155 -27315 0 0 *54
1582859560.12,$M4.1 49894 873 747 -22155 -27315 0 0 *55
1582859561.19,$M4.1 49895 873 741 -22155 -27315 0 0 *52
1582859562.26,$M4.1 49896 873 755 -22155 -27315 0 0 *54
1582859563.34,$M4.1 49897 871 745 -22155 -27315 0 0 *56
1582859564.46,$M4.1 49898 875 727 -22155 -27315 0 0 *59
1582859565.56,$M4.1 49899 873 727 -22155 -27315 0 0 *5E
1582859566.68,$M4.1 49900 871 719 -22155 -27315 0 0 *50
1582859567.76,$M4.1 49901 873 727 -22155 -27315 0 0 *5E
1582859568.83,$M4.1 49902 873 733 -22155 -27315 0 0 *58
1582859569.89,$M4.1 49903 873 741 -22155 -27315 0 0 *5C
1582859570.99,$M4.1 49904 873 747 -22155 -27315 0 0 *5D
1582859572.04,$M4.1 49905 873 751 -22155 -27315 0 0 *5B
1582859573.13,$M4.1 49906 873 747 -22155 -27315 0 0 *5F
1582859574.2,$M4.1 49907 873 741 -22155 -27315 0 0 *58
1582859575.25,$M4.1 49908 873 733 -22155 -27315 0 0 *52
1582859576.38,$M4.1 49909 871 723 -22155 -27315 0 0 *50
1582859577.5,$M4.1 49910 871 727 -22155 -27315 0 0 *5C
1582859578.59,$M4.1 49911 871 733 -22155 -27315 0 0 *58
1582859579.67,$M4.1 49912 871 741 -22155 -27315 0 0 *5E
1582859580.79,$M4.1 49913 871 747 -22155 -27315 0 0 *59
1582859581.91,$M4.1 49914 875 747 -22155 -27315 0 0 *5A
1582859583.02,$M4.1 49915 871 747 -22155 -27315 0 0 *5F
1582859584.14,$M4.1 49916 871 747 -22155 -27315 0 0 *5C
1582859585.19,$M4.1 49917 873 751 -22155 -27315 0 0 *58
1582859586.29,$M4.1 49918 871 755 -22155 -27315 0 0 *51
1582859587.38,$M4.1 49919 873 765 -22155 -27315 0 0 *51
1582859588.47,$M4.1 49920 873 765 -22155 -27315 0 0 *5B
1582859589.55,$M4.1 49921 873 773 -22155 -27315 0 0 *5D
1582859590.64,$M4.1 49922 873 773 -22155 -27315 0 0 *5E
1582859591.75,$M4.1 49923 875 761 -22155 -27315 0 0 *5A
1582859592.82,$M4.1 49924 873 759 -22155 -27315 0 0 *50
1582859593.91,$M4.1 49925 873 765 -22155 -27315 0 0 *5E
1582859595.02,$M4.1 49926 875 769 -22155 -27315 0 0 *57
1582859596.13,$M4.1 49927 875 773 -22155 -27315 0 0 *5D
1582859597.24,$M4.1 49928 875 783 -22155 -27315 0 0 *5D
1582859598.36,$M4.1 49929 875 787 -22155 -27315 0 0 *58
1582859599.48,$M4.1 49930 877 783 -22155 -27315 0 0 *56
1582859600.59,$M4.1 49931 877 777 -22155 -27315 0 0 *5C
1582859601.71,$M4.1 49932 875 761 -22155 -27315 0 0 *5A
1582859602.83,$M4.1 49933 877 761 -22155 -27315 0 0 *59
1582859603.96,$M4.1 49934 877 761 -22155 -27315 0 0 *5E
1582859605.05,$M4.1 49935 875 759 -22155 -27315 0 0 *56
1582859606.17,$M4.1 49936 877 761 -22155 -27315 0 0 *5C
1582859607.27,$M4.1 49937 877 751 -22155 -27315 0 0 *5E
1582859608.35,$M4.1 49938 875 741 -22155 -27315 0 0 *52
1582859609.47,$M4.1 49939 877 747 -22155 -27315 0 0 *57
1582859610.55,$M4.1 49940 875 751 -22155 -27315 0 0 *5C
1582859611.64,$M4.1 49941 875 759 -22155 -27315 0 0 *55
1582859612.74,$M4.1 49942 877 755 -22155 -27315 0 0 *58
1582859613.86,$M4.1 49943 875 727 -22155 -27315 0 0 *5E
1582859614.98,$M4.1 49944 875 723 -22155 -27315 0 0 *5D
1582859616.06,$M4.1 49945 875 729 -22155 -27315 0 0 *56
1582859617.16,$M4.1 49946 875 729 -22155 -27315 0 0 *55
1582859618.25,$M4.1 49947 875 733 -22155 -27315 0 0 *5F
1582859619.33,$M4.1 49948 875 745 -22155 -27315 0 0 *51
1582859620.43,$M4.1 49949 875 751 -22155 -27315 0 0 *55
1582859621.52,$M4.1 49950 875 755 -22155 -27315 0 0 *59
1582859622.6,$M4.1 49951 875 759 -22155 -27315 0 0 *54
1582859623.72,$M4.1 49952 875 761 -22155 -27315 0 0 *5C
1582859624.84,$M4.1 49953 875 773 -22155 -27315 0 0 *5E
1582859625.96,$M4.1 49954 875 773 -22155 -27315 0 0 *59
1582859627.06,$M4.1 49955 875 779 -22155 -27315 0 0 *52
1582859628.18,$M4.1 49956 875 773 -22155 -27315 0 0 *5B
1582859629.28,$M4.1 49957 875 769 -22155 -27315 0 0 *51
1582859630.39,$M4.1 49958 877 765 -22155 -27315 0 0 *50
1582859631.53,$M4.1 49959 877 761 -22155 -27315 0 0 *55
1582859632.64,$M4.1 49960 877 765 -22155 -27315 0 0 *5B
1582859633.76,$M4.1 49961 877 761 -22155 -27315 0 0 *5E
1582859634.86,$M4.1 49962 877 755 -22155 -27315 0 0 *5A
1582859635.95,$M4.1 49963 875 751 -22155 -27315 0 0 *5D
1582859637.03,$M4.1 49964 877 741 -22155 -27315 0 0 *59
1582859638.13,$M4.1 49965 877 733 -22155 -27315 0 0 *5D
1582859639.24,$M4.1 49966 877 729 -22155 -27315 0 0 *55
1582859640.32,$M4.1 49967 877 745 -22155 -27315 0 0 *5E
1582859641.42,$M4.1 49968 877 729 -22155 -27315 0 0 *5B
1582859642.51,$M4.1 49969 877 737 -22155 -27315 0 0 *55
1582859643.61,$M4.1 49970 877 733 -22155 -27315 0 0 *59
1582859644.71,$M4.1 49971 875 715 -22155 -27315 0 0 *5E
1582859645.84,$M4.1 49972 877 715 -22155 -27315 0 0 *5F
1582859646.96,$M4.1 49973 875 723 -22155 -27315 0 0 *59
1582859648.08,$M4.1 49974 875 727 -22155 -27315 0 0 *5A
1582859649.15,$M4.1 49975 873 729 -22155 -27315 0 0 *53
1582859650.2,$M4.1 49976 873 745 -22155 -27315 0 0 *5A
1582859651.25,$M4.1 49977 873 745 -22155 -27315 0 0 *5B
1582859652.36,$M4.1 49978 875 741 -22155 -27315 0 0 *56
1582859653.41,$M4.1 49979 873 751 -22155 -27315 0 0 *50
1582859654.48,$M4.1 49980 873 751 -22155 -27315 0 0 *56
1582859655.56,$M4.1 49981 875 745 -22155 -27315 0 0 *54
1582859656.68,$M4.1 49982 877 747 -22155 -27315 0 0 *57
1582859657.77,$M4.1 49983 873 747 -22155 -27315 0 0 *52
1582859658.87,$M4.1 49984 875 755 -22155 -27315 0 0 *50
1582859659.92,$M4.1 49985 873 751 -22155 -27315 0 0 *53
1582859660.99,$M4.1 49986 873 759 -22155 -27315 0 0 *58
1582859662.08,$M4.1 49987 875 759 -22155 -27315 0 0 *5F
1582859663.18,$M4.1 49988 873 765 -22155 -27315 0 0 *59
1582859664.23,$M4.1 49989 873 751 -22155 -27315 0 0 *5F
1582859665.3,$M4.1 49990 873 751 -22155 -27315 0 0 *57
1582859666.37,$M4.1 49991 873 751 -22155 -27315 0 0 *56
1582859667.42,$M4.1 49992 873 755 -22155 -27315 0 0 *51
1582859668.52,$M4.1 49993 875 751 -22155 -27315 0 0 *52
1582859669.61,$M4.1 49994 875 751 -22155 -27315 0 0 *55
1582859670.69,$M4.1 49995 875 751 -22155 -27315 0 0 *54
1582859671.8,$M4.1 49996 875 755 -22155 -27315 0 0 *53
1582859672.88,$M4.1 49997 875 759 -22155 -27315 0 0 *5E
1582859673.97,$M4.1 49998 875 755 -22155 -27315 0 0 *5D
1582859675.07,$M4.1 49999 875 755 -22155 -27315 0 0 *5C
1582859676.17,$M4.1 50000 877 755 -22155 -27315 0 0 *5F
1582859677.26,$M4.1 50001 875 751 -22155 -27315 0 0 *58
1582859678.34,$M4.1 50002 877 751 -22155 -27315 0 0 *59
1582859679.46,$M4.1 50003 877 747 -22155 -27315 0 0 *5F
1582859680.58,$M4.1 50004 875 747 -22155 -27315 0 0 *5A
1582859681.69,$M4.1 50005 875 747 -22155 -27315 0 0 *5B
1582859682.79,$M4.1 50006 877 755 -22155 -27315 0 0 *59
1582859683.88,$M4.1 50007 875 755 -22155 -27315 0 0 *5A
1582859684.96,$M4.1 50008 875 755 -22155 -27315 0 0 *55
1582859686.08,$M4.1 50009 875 761 -22155 -27315 0 0 *53
1582859687.18,$M4.1 50010 877 759 -22155 -27315 0 0 *52
1582859688.27,$M4.1 50011 875 759 -22155 -27315 0 0 *51
1582859689.39,$M4.1 50012 875 769 -22155 -27315 0 0 *51
1582859690.5,$M4.1 50013 877 769 -22155 -27315 0 0 *52
1582859691.59,$M4.1 50014 877 759 -22155 -27315 0 0 *56
1582859692.71,$M4.1 50015 877 747 -22155 -27315 0 0 *58
1582859693.79,$M4.1 50016 875 745 -22155 -27315 0 0 *5B
1582859694.91,$M4.1 50017 875 715 -22155 -27315 0 0 *5F
1582859696.02,$M4.1 50018 875 711 -22155 -27315 0 0 *54
1582859697.11,$M4.1 50019 875 683 -22155 -27315 0 0 *5F
1582859698.21,$M4.1 50020 875 679 -22155 -27315 0 0 *50
1582859699.3,$M4.1 50021 875 679 -22155 -27315 0 0 *51
1582859700.38,$M4.1 50022 871 693 -22155 -27315 0 0 *52
1582859701.48,$M4.1 50023 871 705 -22155 -27315 0 0 *5D
1582859702.57,$M4.1 50024 873 715 -22155 -27315 0 0 *59
1582859703.69,$M4.1 50025 871 727 -22155 -27315 0 0 *5B
1582859704.8,$M4.1 50026 871 723 -22155 -27315 0 0 *5C
1582859705.92,$M4.1 50027 871 719 -22155 -27315 0 0 *54
1582859706.97,$M4.1 50028 873 705 -22155 -27315 0 0 *54
1582859708.09,$M4.1 50029 871 711 -22155 -27315 0 0 *52
1582859709.21,$M4.1 50030 871 719 -22155 -27315 0 0 *52
1582859710.29,$M4.1 50031 867 709 -22155 -27315 0 0 *55
1582859711.39,$M4.1 50032 867 693 -22155 -27315 0 0 *54
1582859712.48,$M4.1 50033 871 701 -22155 -27315 0 0 *58
1582859713.58,$M4.1 50034 871 697 -22155 -27315 0 0 *51
1582859714.68,$M4.1 50035 867 697 -22155 -27315 0 0 *57
1582859715.77,$M4.1 50036 867 693 -22155 -27315 0 0 *50
1582859716.84,$M4.1 50037 865 679 -22155 -27315 0 0 *57
1582859717.94,$M4.1 50038 867 693 -22155 -27315 0 0 *5E
1582859719.02,$M4.1 50039 867 705 -22155 -27315 0 0 *51
1582859720.13,$M4.1 50040 865 719 -22155 -27315 0 0 *50
1582859721.23,$M4.1 50041 865 723 -22155 -27315 0 0 *58
1582859722.33,$M4.1 50042 865 723 -22155 -27315 0 0 *5B
1582859723.38,$M4.1 50043 865 733 -22155 -27315 0 0 *5B
1582859724.45,$M4.1 50044 865 733 -22155 -27315 0 0 *5C
1582859725.55,$M4.1 50045 867 733 -22155 -27315 0 0 *5F
1582859726.65,$M4.1 50046 867 729 -22155 -27315 0 0 *57
1582859727.71,$M4.1 50047 865 733 -22155 -27315 0 0 *5F
1582859728.81,$M4.1 50048 867 741 -22155 -27315 0 0 *57
1582859729.89,$M4.1 50049 867 745 -22155 -27315 0 0 *52
1582859731.01,$M4.1 50050 867 747 -22155 -27315 0 0 *58
1582859732.13,$M4.1 50051 867 747 -22155 -27315 0 0 *59
1582859733.21,$M4.1 50052 867 733 -22155 -27315 0 0 *59
1582859734.32,$M4.1 50053 867 729 -22155 -27315 0 0 *53
1582859735.42,$M4.1 50054 867 729 -22155 -27315 0 0 *54
1582859736.52,$M4.1 50055 865 727 -22155 -27315 0 0 *59
1582859737.6,$M4.1 50056 867 709 -22155 -27315 0 0 *54
1582859738.72,$M4.1 50057 867 719 -22155 -27315 0 0 *54
1582859739.79,$M4.1 50058 865 737 -22155 -27315 0 0 *55
1582859740.89,$M4.1 50059 867 745 -22155 -27315 0 0 *53
1582859741.94,$M4.1 50060 865 733 -22155 -27315 0 0 *5A
1582859743.08,$M4.1 50061 867 723 -22155 -27315 0 0 *58
1582859744.15,$M4.1 50062 865 729 -22155 -27315 0 0 *53
1582859745.23,$M4.1 50063 867 745 -22155 -27315 0 0 *5A
1582859746.33,$M4.1 50064 867 751 -22155 -27315 0 0 *58
1582859747.42,$M4.1 50065 867 759 -22155 -27315 0 0 *51
1582859748.52,$M4.1 50066 871 755 -22155 -27315 0 0 *59
1582859749.61,$M4.1 50067 871 759 -22155 -27315 0 0 *54
1582859750.69,$M4.1 50068 871 755 -22155 -27315 0 0 *57
1582859751.79,$M4.1 50069 871 751 -22155 -27315 0 0 *52
1582859752.85,$M4.1 50070 873 759 -22155 -27315 0 0 *50
1582859753.91,$M4.1 50071 873 755 -22155 -27315 0 0 *5D
1582859755.02,$M4.1 50072 867 745 -22155 -27315 0 0 *5A
1582859756.07,$M4.1 50073 873 745 -22155 -27315 0 0 *5E
1582859757.17,$M4.1 50074 871 729 -22155 -27315 0 0 *51
1582859758.29,$M4.1 50075 871 715 -22155 -27315 0 0 *5F
1582859759.39,$M4.1 50076 871 711 -22155 -27315 0 0 *58
1582859760.51,$M4.1 50077 871 715 -22155 -27315 0 0 *5D
1582859761.62,$M4.1 50078 871 711 -22155 -27315 0 0 *56
1582859762.71,$M4.1 50079 873 715 -22155 -27315 0 0 *51
1582859763.83,$M4.1 50080 867 715 -22155 -27315 0 0 *52
1582859764.94,$M4.1 50081 867 719 -22155 -27315 0 0 *5F
1582859766.08,$M4.1 50082 867 723 -22155 -27315 0 0 *55
1582859767.19,$M4.1 50083 867 727 -22155 -27315 0 0 *50
1582859768.28,$M4.1 50084 867 737 -22155 -27315 0 0 *56
1582859769.35,$M4.1 50085 865 741 -22155 -27315 0 0 *54
1582859770.45,$M4.1 50086 867 745 -22155 -27315 0 0 *51
1582859771.57,$M4.1 50087 871 747 -22155 -27315 0 0 *55
1582859772.65,$M4.1 50088 867 741 -22155 -27315 0 0 *5B
1582859773.74,$M4.1 50089 867 741 -22155 -27315 0 0 *5A
1582859774.84,$M4.1 50090 871 745 -22155 -27315 0 0 *51
1582859775.92,$M4.1 50091 871 733 -22155 -27315 0 0 *51
1582859777.01,$M4.1 50092 867 745 -22155 -27315 0 0 *54
1582859778.09,$M4.1 50093 871 741 -22155 -27315 0 0 *56
1582859779.2,$M4.1 50094 867 745 -22155 -27315 0 0 *52
1582859780.28,$M4.1 50095 867 745 -22155 -27315 0 0 *53
1582859781.38,$M4.1 50096 871 745 -22155 -27315 0 0 *57
1582859782.47,$M4.1 50097 873 747 -22155 -27315 0 0 *56
1582859783.55,$M4.1 50098 871 745 -22155 -27315 0 0 *59
1582859784.64,$M4.1 50099 873 747 -22155 -27315 0 0 *58
1582859785.74,$M4.1 50100 871 733 -22155 -27315 0 0 *58
1582859786.86,$M4.1 50101 871 723 -22155 -27315 0 0 *58
1582859787.97,$M4.1 50102 871 715 -22155 -27315 0 0 *5E
1582859789.09,$M4.1 50103 871 719 -22155 -27315 0 0 *53
1582859790.19,$M4.1 50104 871 715 -22155 -27315 0 0 *58
1582859791.29,$M4.1 50105 867 693 -22155 -27315 0 0 *51
1582859792.41,$M4.1 50106 871 711 -22155 -27315 0 0 *5E
1582859793.53,$M4.1 50107 871 711 -22155 -27315 0 0 *5F
1582859794.65,$M4.1 50108 867 715 -22155 -27315 0 0 *53
1582859795.73,$M4.1 50109 867 733 -22155 -27315 0 0 *56
1582859796.83,$M4.1 50110 867 737 -22155 -27315 0 0 *5A
1582859797.92,$M4.1 50111 867 745 -22155 -27315 0 0 *5E
1582859799.02,$M4.1 50112 867 745 -22155 -27315 0 0 *5D
1582859800.11,$M4.1 50113 867 751 -22155 -27315 0 0 *59
1582859801.21,$M4.1 50114 871 755 -22155 -27315 0 0 *5D
1582859802.29,$M4.1 50115 871 751 -22155 -27315 0 0 *58
1582859803.39,$M4.1 50116 871 755 -22155 -27315 0 0 *5F
1582859804.49,$M4.1 50117 871 729 -22155 -27315 0 0 *55
1582859805.6,$M4.1 50118 871 719 -22155 -27315 0 0 *59
1582859806.73,$M4.1 50119 867 711 -22155 -27315 0 0 *57
1582859807.85,$M4.1 50120 867 691 -22155 -27315 0 0 *54
1582859808.92,$M4.1 50121 865 709 -22155 -27315 0 0 *57
1582859810.03,$M4.1 50122 867 715 -22155 -27315 0 0 *5B
1582859811.15,$M4.1 50123 867 727 -22155 -27315 0 0 *5B
1582859812.24,$M4.1 50124 865 729 -22155 -27315 0 0 *50
1582859813.34,$M4.1 50125 867 729 -22155 -27315 0 0 *53
1582859814.42,$M4.1 50126 865 719 -22155 -27315 0 0 *51
1582859815.49,$M4.1 50127 865 705 -22155 -27315 0 0 *5D
1582859816.59,$M4.1 50128 867 705 -22155 -27315 0 0 *50
1582859817.66,$M4.1 50129 865 709 -22155 -27315 0 0 *5F
1582859818.76,$M4.1 50130 865 715 -22155 -27315 0 0 *5A
1582859819.83,$M4.1 50131 865 729 -22155 -27315 0 0 *54
1582859820.93,$M4.1 50132 867 737 -22155 -27315 0 0 *5A
1582859822.02,$M4.1 50133 867 745 -22155 -27315 0 0 *5E
1582859823.12,$M4.1 50134 867 745 -22155 -27315 0 0 *59
1582859824.21,$M4.1 50135 867 741 -22155 -27315 0 0 *5C
1582859825.31,$M4.1 50136 871 745 -22155 -27315 0 0 *5C
1582859826.39,$M4.1 50137 867 741 -22155 -27315 0 0 *5E
1582859827.49,$M4.1 50138 867 745 -22155 -27315 0 0 *55
1582859828.58,$M4.1 50139 867 737 -22155 -27315 0 0 *51
1582859829.68,$M4.1 50140 867 729 -22155 -27315 0 0 *50
1582859830.77,$M4.1 50141 867 737 -22155 -27315 0 0 *5E
1582859831.87,$M4.1 50142 867 745 -22155 -27315 0 0 *58
1582859832.95,$M4.1 50143 871 745 -22155 -27315 0 0 *5E
1582859834.05,$M4.1 50144 871 751 -22155 -27315 0 0 *5C
1582859835.14,$M4.1 50145 867 741 -22155 -27315 0 0 *5B
1582859836.22,$M4.1 50146 867 745 -22155 -27315 0 0 *5C
1582859837.34,$M4.1 50147 871 747 -22155 -27315 0 0 *58
1582859838.44,$M4.1 50148 871 741 -22155 -27315 0 0 *51
1582859839.53,$M4.1 50149 867 737 -22155 -27315 0 0 *56
1582859840.61,$M4.1 50150 867 737 -22155 -27315 0 0 *5E
1582859841.73,$M4.1 50151 871 747 -22155 -27315 0 0 *5F
1582859842.8,$M4.1 50152 873 759 -22155 -27315 0 0 *51
1582859843.88,$M4.1 50153 871 759 -22155 -27315 0 0 *52
1582859845.0,$M4.1 50154 871 747 -22155 -27315 0 0 *5A
1582859846.12,$M4.1 50155 871 727 -22155 -27315 0 0 *5D
1582859847.19,$M4.1 50156 873 729 -22155 -27315 0 0 *52
1582859848.31,$M4.1 50157 871 727 -22155 -27315 0 0 *5F
1582859849.41,$M4.1 50158 871 733 -22155 -27315 0 0 *55
1582859850.49,$M4.1 50159 867 733 -22155 -27315 0 0 *53
1582859851.56,$M4.1 50160 873 745 -22155 -27315 0 0 *5D
1582859852.61,$M4.1 50161 873 745 -22155 -27315 0 0 *5C
1582859853.73,$M4.1 50162 871 747 -22155 -27315 0 0 *5F
1582859854.82,$M4.1 50163 871 745 -22155 -27315 0 0 *5C
1582859855.9,$M4.1 50164 873 747 -22155 -27315 0 0 *5B
1582859857.0,$M4.1 50165 871 745 -22155 -27315 0 0 *5A
1582859858.11,$M4.1 50166 871 747 -22155 -27315 0 0 *5B
1582859859.17,$M4.1 50167 873 733 -22155 -27315 0 0 *5B
1582859860.23,$M4.1 50168 873 733 -22155 -27315 0 0 *54
1582859861.33,$M4.1 50169 871 737 -22155 -27315 0 0 *53
1582859862.41,$M4.1 50170 871 737 -22155 -27315 0 0 *5B
1582859863.48,$M4.1 50171 873 751 -22155 -27315 0 0 *58
1582859864.59,$M4.1 50172 871 747 -22155 -27315 0 0 *5E
1582859865.69,$M4.1 50173 871 741 -22155 -27315 0 0 *59
1582859866.77,$M4.1 50174 871 737 -22155 -27315 0 0 *5F
1582859867.83,$M4.1 50175 873 737 -22155 -27315 0 0 *5C
1582859868.94,$M4.1 50176 871 715 -22155 -27315 0 0 *5D
1582859870.04,$M4.1 50177 871 709 -22155 -27315 0 0 *51
1582859871.15,$M4.1 50178 871 711 -22155 -27315 0 0 *57
1582859872.26,$M4.1 50179 871 715 -22155 -27315 0 0 *52
1582859873.38,$M4.1 50180 871 723 -22155 -27315 0 0 *51
1582859874.5,$M4.1 50181 871 727 -22155 -27315 0 0 *54
1582859875.6,$M4.1 50182 867 733 -22155 -27315 0 0 *55
1582859876.71,$M4.1 50183 867 727 -22155 -27315 0 0 *51
1582859877.8,$M4.1 50184 871 737 -22155 -27315 0 0 *50
1582859878.89,$M4.1 50185 871 737 -22155 -27315 0 0 *51
1582859879.96,$M4.1 50186 873 745 -22155 -27315 0 0 *55
1582859881.06,$M4.1 50187 871 747 -22155 -27315 0 0 *54
1582859882.17,$M4.1 50188 871 747 -22155 -27315 0 0 *5B
1582859883.27,$M4.1 50189 867 745 -22155 -27315 0 0 *5F
1582859884.36,$M4.1 50190 871 755 -22155 -27315 0 0 *51
1582859885.48,$M4.1 50191 871 747 -22155 -27315 0 0 *53
1582859886.59,$M4.1 50192 871 723 -22155 -27315 0 0 *52
1582859887.7,$M4.1 50193 873 715 -22155 -27315 0 0 *54
1582859888.81,$M4.1 50194 871 723 -22155 -27315 0 0 *54
1582859889.93,$M4.1 50195 871 715 -22155 -27315 0 0 *50
1582859891.05,$M4.1 50196 871 723 -22155 -27315 0 0 *56
1582859892.13,$M4.1 50197 871 741 -22155 -27315 0 0 *53
1582859893.22,$M4.1 50198 871 745 -22155 -27315 0 0 *58
1582859894.3,$M4.1 50199 871 751 -22155 -27315 0 0 *5C
1582859895.4,$M4.1 50200 871 759 -22155 -27315 0 0 *57
1582859896.49,$M4.1 50201 873 769 -22155 -27315 0 0 *57
1582859897.61,$M4.1 50202 871 787 -22155 -27315 0 0 *56
1582859898.69,$M4.1 50203 873 787 -22155 -27315 0 0 *55
1582859899.78,$M4.1 50204 873 769 -22155 -27315 0 0 *52
1582859900.85,$M4.1 50205 873 755 -22155 -27315 0 0 *5C
1582859901.93,$M4.1 50206 871 751 -22155 -27315 0 0 *59
1582859902.99,$M4.1 50207 873 745 -22155 -27315 0 0 *5F
1582859904.1,$M4.1 50208 875 747 -22155 -27315 0 0 *54
1582859905.17,$M4.1 50209 873 737 -22155 -27315 0 0 *54
1582859906.26,$M4.1 50210 873 723 -22155 -27315 0 0 *59
1582859907.36,$M4.1 50211 873 727 -22155 -27315 0 0 *5C
1582859908.45,$M4.1 50212 873 719 -22155 -27315 0 0 *52
1582859909.53,$M4.1 50213 873 723 -22155 -27315 0 0 *5A
1582859910.65,$M4.1 50214 871 723 -22155 -27315 0 0 *5F
1582859911.72,$M4.1 50215 873 729 -22155 -27315 0 0 *56
1582859912.77,$M4.1 50216 873 741 -22155 -27315 0 0 *5B
1582859913.84,$M4.1 50217 873 729 -22155 -27315 0 0 *54
1582859914.91,$M4.1 50218 873 741 -22155 -27315 0 0 *55
1582859915.96,$M4.1 50219 873 741 -22155 -27315 0 0 *54
1582859917.05,$M4.1 50220 873 747 -22155 -27315 0 0 *58
1582859918.12,$M4.1 50221 873 745 -22155 -27315 0 0 *5B
1582859919.17,$M4.1 50222 873 751 -22155 -27315 0 0 *5D
1582859920.29,$M4.1 50223 875 747 -22155 -27315 0 0 *5D
1582859921.41,$M4.1 50224 875 747 -22155 -27315 0 0 *5A
1582859922.46,$M4.1 50225 873 745 -22155 -27315 0 0 *5F
1582859923.53,$M4.1 50226 873 729 -22155 -27315 0 0 *56
1582859924.6,$M4.1 50227 873 729 -22155 -27315 0 0 *57
1582859925.67,$M4.1 50228 873 729 -22155 -27315 0 0 *58
1582859926.78,$M4.1 50229 871 727 -22155 -27315 0 0 *55
1582859927.85,$M4.1 50230 873 729 -22155 -27315 0 0 *51
1582859928.97,$M4.1 50231 871 715 -22155 -27315 0 0 *5D
1582859930.07,$M4.1 50232 871 705 -22155 -27315 0 0 *5F
1582859931.17,$M4.1 50233 871 715 -22155 -27315 0 0 *5F
1582859932.29,$M4.1 50234 871 719 -22155 -27315 0 0 *54
1582859933.41,$M4.1 50235 871 723 -22155 -27315 0 0 *5C
1582859934.51,$M4.1 50236 871 737 -22155 -27315 0 0 *5A
1582859935.6,$M4.1 50237 871 729 -22155 -27315 0 0 *54
1582859936.71,$M4.1 50238 871 723 -22155 -27315 0 0 *51
1582859937.81,$M4.1 50239 871 729 -22155 -27315 0 0 *5A
1582859938.9,$M4.1 50240 873 719 -22155 -27315 0 0 *55
1582859940.02,$M4.1 50241 871 715 -22155 -27315 0 0 *5A
1582859941.13,$M4.1 50242 871 719 -22155 -27315 0 0 *55
1582859942.22,$M4.1 50243 871 729 -22155 -27315 0 0 *57
1582859943.32,$M4.1 50244 867 729 -22155 -27315 0 0 *57
1582859944.41,$M4.1 50245 871 737 -22155 -27315 0 0 *5E
1582859945.51,$M4.1 50246 871 745 -22155 -27315 0 0 *58
1582859946.62,$M4.1 50247 871 747 -22155 -27315 0 0 *5B
1582859947.71,$M4.1 50248 871 751 -22155 -27315 0 0 *53
1582859948.83,$M4.1 50249 871 747 -22155 -27315 0 0 *55
1582859949.91,$M4.1 50250 873 747 -22155 -27315 0 0 *5F
1582859951.03,$M4.1 50251 871 747 -22155 -27315 0 0 *5C
1582859952.13,$M4.1 50252 871 755 -22155 -27315 0 0 *5C
1582859953.19,$M4.1 50253 873 759 -22155 -27315 0 0 *53
1582859954.25,$M4.1 50254 873 759 -22155 -27315 0 0 *54
1582859955.34,$M4.1 50255 873 761 -22155 -27315 0 0 *5E
1582859956.41,$M4.1 50256 873 755 -22155 -27315 0 0 *5A
1582859957.51,$M4.1 50257 871 751 -22155 -27315 0 0 *5D
1582859958.59,$M4.1 50258 873 747 -22155 -27315 0 0 *57
1582859959.66,$M4.1 50259 873 745 -22155 -27315 0 0 *54
1582859960.72,$M4.1 50260 873 751 -22155 -27315 0 0 *5B
1582859961.82,$M4.1 50261 873 747 -22155 -27315 0 0 *5D
1582859962.87,$M4.1 50262 873 745 -22155 -27315 0 0 *5C
1582859963.97,$M4.1 50263 871 741 -22155 -27315 0 0 *5B
1582859965.06,$M4.1 50264 873 747 -22155 -27315 0 0 *58
