1517320996.51,$M4.1 17418 861 741 -22153 -27315 0 0 *55
1517320997.63,$M4.1 17419 863 741 -22153 -27315 0 0 *56
1517320998.71,$M4.1 17420 861 741 -22153 -27315 0 0 *5E
1517320999.83,$M4.1 17421 863 741 -22153 -27315 0 0 *5D
1517321000.91,$M4.1 17422 861 741 -22153 -27315 0 0 *5C
1517321002.0,$M4.1 17423 861 741 -22153 -27315 0 0 *5D
1517321003.09,$M4.1 17424 861 741 -22153 -27315 0 0 *5A
1517321004.2,$M4.1 17425 863 741 -22153 -27315 0 0 *59
1517321005.32,$M4.1 17426 863 741 -22153 -27315 0 0 *5A
1517321006.4,$M4.1 17427 861 745 -22153 -27315 0 0 *5D
1517321007.49,$M4.1 17428 861 745 -22153 -27315 0 0 *52
1517321008.64,$M4.1 17429 863 747 -22153 -27315 0 0 *53
1517321009.76,$M4.1 17430 861 747 -22153 -27315 0 0 *59
1517321010.89,$M4.1 17431 863 747 -22153 -27315 0 0 *5A
1517321012.01,$M4.1 17432 861 747 -22153 -27315 0 0 *5B
1517321013.12,$M4.1 17433 861 747 -22153 -27315 0 0 *5A
1517321014.26,$M4.1 17434 863 747 -22153 -27315 0 0 *5F
1517321015.36,$M4.1 17435 861 755 -22153 -27315 0 0 *5F
1517321016.46,$M4.1 17436 861 755 -22153 -27315 0 0 *5C
1517321017.54,$M4.1 17437 861 759 -22153 -27315 0 0 *51
1517321018.66,$M4.1 17438 863 759 -22153 -27315 0 0 *5C
1517321019.78,$M4.1 17439 863 751 -22153 -27315 0 0 *55
1517321020.86,$M4.1 17440 865 755 -22153 -27315 0 0 *59
1517321021.98,$M4.1 17441 861 747 -22153 -27315 0 0 *5F
1517321023.08,$M4.1 17442 865 759 -22153 -27315 0 0 *57
1517321024.17,$M4.1 17443 865 755 -22153 -27315 0 0 *5A
1517321025.25,$M4.1 17444 861 745 -22153 -27315 0 0 *58
1517321026.37,$M4.1 17445 863 745 -22153 -27315 0 0 *5B
1517321027.49,$M4.1 17446 867 751 -22153 -27315 0 0 *59
1517321028.6,$M4.1 17447 861 747 -22153 -27315 0 0 *59
1517321029.72,$M4.1 17448 863 745 -22153 -27315 0 0 *56
1517321030.84,$M4.1 17449 863 751 -22153 -27315 0 0 *52
1517321031.96,$M4.1 17450 867 755 -22153 -27315 0 0 *5A
1517321033.07,$M4.1 17451 863 759 -22153 -27315 0 0 *53
1517321034.19,$M4.1 17452 863 759 -22153 -27315 0 0 *50
1517321035.31,$M4.1 17453 863 755 -22153 -27315 0 0 *5D
1517321036.43,$M4.1 17454 863 759 -22153 -27315 0 0 *56
1517321037.54,$M4.1 17455 863 759 -22153 -27315 0 0 *57
1517321038.64,$M4.1 17456 865 765 -22153 -27315 0 0 *5D
1517321039.76,$M4.1 17457 865 765 -22153 -27315 0 0 *5C
1517321040.91,$M4.1 17458 863 761 -22153 -27315 0 0 *51
1517321042.03,$M4.1 17459 865 773 -22153 -27315 0 0 *55
1517321043.16,$M4.1 17460 863 761 -22153 -27315 0 0 *5A
1517321044.3,$M4.1 17461 865 761 -22153 -27315 0 0 *5D
1517321045.4,$M4.1 17462 867 759 -22153 -27315 0 0 *57
1517321046.51,$M4.1 17463 865 765 -22153 -27315 0 0 *5B
1517321047.66,$M4.1 17464 867 761 -22153 -27315 0 0 *5A
1517321048.75,$M4.1 17465 865 759 -22153 -27315 0 0 *52
1517321049.87,$M4.1 17466 863 755 -22153 -27315 0 0 *5B
1517321050.98,$M4.1 17467 867 755 -22153 -27315 0 0 *5E
1517321052.08,$M4.1 17468 865 759 -22153 -27315 0 0 *5F
1517321053.2,$M4.1 17469 865 761 -22153 -27315 0 0 *55
1517321054.32,$M4.1 17470 865 761 -22153 -27315 0 0 *5D
1517321055.47,$M4.1 17471 867 761 -22153 -27315 0 0 *5E
1517321056.59,$M4.1 17472 865 769 -22153 -27315 0 0 *57
1517321057.72,$M4.1 17473 867 765 -22153 -27315 0 0 *58
1517321058.85,$M4.1 17474 867 761 -22153 -27315 0 0 *5B
1517321059.95,$M4.1 17475 865 755 -22153 -27315 0 0 *5F
1517321061.07,$M4.1 17476 867 759 -22153 -27315 0 0 *52
1517321062.19,$M4.1 17477 867 755 -22153 -27315 0 0 *5F
1517321063.3,$M4.1 17478 867 751 -22153 -27315 0 0 *54
1517321064.39,$M4.1 17479 865 745 -22153 -27315 0 0 *52
1517321065.54,$M4.1 17480 867 747 -22153 -27315 0 0 *54
1517321066.62,$M4.1 17481 865 751 -22153 -27315 0 0 *50
1517321067.71,$M4.1 17482 865 745 -22153 -27315 0 0 *56
1517321068.81,$M4.1 17483 865 745 -22153 -27315 0 0 *57
1517321069.9,$M4.1 17484 865 745 -22153 -27315 0 0 *50
1517321070.98,$M4.1 17485 865 751 -22153 -27315 0 0 *54
1517321072.08,$M4.1 17486 865 751 -22153 -27315 0 0 *57
1517321073.22,$M4.1 17487 867 747 -22153 -27315 0 0 *53
1517321074.33,$M4.1 17488 867 759 -22153 -27315 0 0 *53
1517321075.42,$M4.1 17489 865 759 -22153 -27315 0 0 *50
1517321076.54,$M4.1 17490 867 759 -22153 -27315 0 0 *5A
1517321077.62,$M4.1 17491 865 759 -22153 -27315 0 0 *59
1517321078.74,$M4.1 17492 867 759 -22153 -27315 0 0 *58
1517321079.86,$M4.1 17493 865 761 -22153 -27315 0 0 *50
1517321081.0,$M4.1 17494 867 765 -22153 -27315 0 0 *51
1517321082.14,$M4.1 17495 867 761 -22153 -27315 0 0 *54
1517321083.25,$M4.1 17496 867 759 -22153 -27315 0 0 *5C
1517321084.37,$M4.1 17497 867 755 -22153 -27315 0 0 *51
1517321085.49,$M4.1 17498 867 755 -22153 -27315 0 0 *5E
1517321086.61,$M4.1 17499 871 755 -22153 -27315 0 0 *58
1517321087.74,$M4.1 17500 867 747 -22153 -27315 0 0 *5D
1517321088.89,$M4.1 17501 867 747 -22153 -27315 0 0 *5C
1517321090.01,$M4.1 17502 871 755 -22153 -27315 0 0 *5B
1517321091.11,$M4.1 17503 871 759 -22153 -27315 0 0 *56
1517321092.23,$M4.1 17504 867 759 -22153 -27315 0 0 *56
1517321093.34,$M4.1 17505 867 755 -22153 -27315 0 0 *5B
1517321094.46,$M4.1 17506 871 755 -22153 -27315 0 0 *5F
1517321095.61,$M4.1 17507 867 747 -22153 -27315 0 0 *5A
1517321096.73,$M4.1 17508 867 737 -22153 -27315 0 0 *52
1517321097.81,$M4.1 17509 865 741 -22153 -27315 0 0 *50
1517321098.93,$M4.1 17510 867 745 -22153 -27315 0 0 *5E
1517321100.03,$M4.1 17511 867 745 -22153 -27315 0 0 *5F
1517321101.15,$M4.1 17512 867 745 -22153 -27315 0 0 *5C
1517321102.26,$M4.1 17513 867 751 -22153 -27315 0 0 *58
1517321103.41,$M4.1 17514 867 747 -22153 -27315 0 0 *58
1517321104.51,$M4.1 17515 867 751 -22153 -27315 0 0 *5E
1517321105.66,$M4.1 17516 867 747 -22153 -27315 0 0 *5A
1517321106.75,$M4.1 17517 865 751 -22153 -27315 0 0 *5E
1517321107.9,$M4.1 17518 867 747 -22153 -27315 0 0 *54
1517321109.01,$M4.1 17519 865 747 -22153 -27315 0 0 *57
1517321110.15,$M4.1 17520 867 747 -22153 -27315 0 0 *5F
1517321111.25,$M4.1 17521 873 759 -22153 -27315 0 0 *54
1517321112.33,$M4.1 17522 865 751 -22153 -27315 0 0 *58
1517321113.45,$M4.1 17523 867 755 -22153 -27315 0 0 *5F
1517321114.57,$M4.1 17524 871 755 -22153 -27315 0 0 *5F
1517321115.69,$M4.1 17525 867 751 -22153 -27315 0 0 *5D
1517321116.79,$M4.1 17526 865 751 -22153 -27315 0 0 *5C
1517321117.9,$M4.1 17527 867 751 -22153 -27315 0 0 *5F
1517321119.04,$M4.1 17528 867 747 -22153 -27315 0 0 *57
1517321120.12,$M4.1 17529 873 759 -22153 -27315 0 0 *5C
1517321121.27,$M4.1 17530 867 747 -22153 -27315 0 0 *5E
1517321122.41,$M4.1 17531 867 747 -22153 -27315 0 0 *5F
1517321123.54,$M4.1 17532 871 747 -22153 -27315 0 0 *5B
1517321124.66,$M4.1 17533 867 741 -22153 -27315 0 0 *5B
1517321125.77,$M4.1 17534 867 737 -22153 -27315 0 0 *5D
1517321126.89,$M4.1 17535 867 741 -22153 -27315 0 0 *5D
1517321127.99,$M4.1 17536 867 741 -22153 -27315 0 0 *5E
1517321129.11,$M4.1 17537 867 745 -22153 -27315 0 0 *5B
1517321130.19,$M4.1 17538 865 745 -22153 -27315 0 0 *56
1517321131.33,$M4.1 17539 865 747 -22153 -27315 0 0 *55
1517321132.43,$M4.1 17540 867 745 -22153 -27315 0 0 *5B
1517321133.53,$M4.1 17541 865 745 -22153 -27315 0 0 *58
1517321134.66,$M4.1 17542 867 747 -22153 -27315 0 0 *5B
1517321135.78,$M4.1 17543 867 755 -22153 -27315 0 0 *59
1517321136.9,$M4.1 17544 867 745 -22153 -27315 0 0 *5F
1517321138.01,$M4.1 17545 865 723 -22153 -27315 0 0 *5C
1517321139.16,$M4.1 17546 867 711 -22153 -27315 0 0 *5C
1517321140.3,$M4.1 17547 867 711 -22153 -27315 0 0 *5D
1517321141.4,$M4.1 17548 865 709 -22153 -27315 0 0 *59
1517321142.5,$M4.1 17549 867 701 -22153 -27315 0 0 *52
1517321143.6,$M4.1 17550 865 705 -22153 -27315 0 0 *5C
1517321144.73,$M4.1 17551 863 711 -22153 -27315 0 0 *5E
1517321145.88,$M4.1 17552 863 723 -22153 -27315 0 0 *5C
1517321147.0,$M4.1 17553 863 733 -22153 -27315 0 0 *5C
1517321148.1,$M4.1 17554 863 733 -22153 -27315 0 0 *5B
1517321149.22,$M4.1 17555 863 741 -22153 -27315 0 0 *5F
1517321150.34,$M4.1 17556 863 741 -22153 -27315 0 0 *5C
1517321151.45,$M4.1 17557 863 737 -22153 -27315 0 0 *5C
1517321152.55,$M4.1 17558 863 741 -22153 -27315 0 0 *52
1517321153.65,$M4.1 17559 865 745 -22153 -27315 0 0 *51
1517321154.74,$M4.1 17560 865 745 -22153 -27315 0 0 *5B
1517321155.86,$M4.1 17561 865 747 -22153 -27315 0 0 *58
1517321156.94,$M4.1 17562 865 751 -22153 -27315 0 0 *5C
1517321158.04,$M4.1 17563 865 759 -22153 -27315 0 0 *55
1517321159.15,$M4.1 17564 865 755 -22153 -27315 0 0 *5E
1517321160.25,$M4.1 17565 865 765 -22153 -27315 0 0 *5C
1517321161.4,$M4.1 17566 867 765 -22153 -27315 0 0 *5D
1517321162.53,$M4.1 17567 867 761 -22153 -27315 0 0 *58
1517321163.65,$M4.1 17568 865 773 -22153 -27315 0 0 *56
1517321164.79,$M4.1 17569 867 765 -22153 -27315 0 0 *52
1517321165.93,$M4.1 17570 867 769 -22153 -27315 0 0 *56
1517321167.08,$M4.1 17571 867 773 -22153 -27315 0 0 *5C
1517321168.21,$M4.1 17572 867 769 -22153 -27315 0 0 *54
1517321169.34,$M4.1 17573 867 769 -22153 -27315 0 0 *55
1517321170.48,$M4.1 17574 867 769 -22153 -27315 0 0 *52
1517321171.61,$M4.1 17575 867 755 -22153 -27315 0 0 *5C
1517321172.74,$M4.1 17576 867 747 -22153 -27315 0 0 *5C
1517321173.86,$M4.1 17577 867 737 -22153 -27315 0 0 *5A
1517321174.95,$M4.1 17578 865 741 -22153 -27315 0 0 *56
1517321176.1,$M4.1 17579 867 727 -22153 -27315 0 0 *55
1517321177.23,$M4.1 17580 867 723 -22153 -27315 0 0 *57
1517321178.35,$M4.1 17581 865 719 -22153 -27315 0 0 *5D
1517321179.46,$M4.1 17582 867 709 -22153 -27315 0 0 *5D
1517321180.6,$M4.1 17583 867 711 -22153 -27315 0 0 *55
1517321181.71,$M4.1 17584 865 711 -22153 -27315 0 0 *50
1517321182.86,$M4.1 17585 867 723 -22153 -27315 0 0 *52
1517321183.98,$M4.1 17586 865 723 -22153 -27315 0 0 *53
1517321185.1,$M4.1 17587 865 727 -22153 -27315 0 0 *56
1517321186.18,$M4.1 17588 865 733 -22153 -27315 0 0 *5C
1517321187.27,$M4.1 17589 865 733 -22153 -27315 0 0 *5D
1517321188.35,$M4.1 17590 865 737 -22153 -27315 0 0 *51
1517321189.47,$M4.1 17591 863 737 -22153 -27315 0 0 *56
1517321190.59,$M4.1 17592 863 741 -22153 -27315 0 0 *54
1517321191.67,$M4.1 17593 865 751 -22153 -27315 0 0 *52
1517321192.79,$M4.1 17594 867 751 -22153 -27315 0 0 *57
1517321193.91,$M4.1 17595 867 755 -22153 -27315 0 0 *52
1517321194.99,$M4.1 17596 865 759 -22153 -27315 0 0 *5F
1517321196.11,$M4.1 17597 867 759 -22153 -27315 0 0 *5C
1517321197.19,$M4.1 17598 865 759 -22153 -27315 0 0 *51
1517321198.31,$M4.1 17599 867 751 -22153 -27315 0 0 *5A
1517321199.43,$M4.1 17600 867 751 -22153 -27315 0 0 *59
1517321200.51,$M4.1 17601 865 759 -22153 -27315 0 0 *52
1517321201.63,$M4.1 17602 867 755 -22153 -27315 0 0 *5F
1517321202.75,$M4.1 17603 867 755 -22153 -27315 0 0 *5E
1517321203.87,$M4.1 17604 867 759 -22153 -27315 0 0 *55
1517321205.02,$M4.1 17605 867 761 -22153 -27315 0 0 *5F
1517321206.13,$M4.1 17606 865 761 -22153 -27315 0 0 *5E
1517321207.27,$M4.1 17607 867 761 -22153 -27315 0 0 *5D
1517321208.41,$M4.1 17608 867 773 -22153 -27315 0 0 *51
1517321209.55,$M4.1 17609 867 769 -22153 -27315 0 0 *5B
1517321210.68,$M4.1 17610 871 777 -22153 -27315 0 0 *5B
1517321211.81,$M4.1 17611 871 773 -22153 -27315 0 0 *5E
1517321212.96,$M4.1 17612 871 773 -22153 -27315 0 0 *5D
1517321214.1,$M4.1 17613 871 773 -22153 -27315 0 0 *5C
1517321215.23,$M4.1 17614 871 761 -22153 -27315 0 0 *58
1517321216.35,$M4.1 17615 871 759 -22153 -27315 0 0 *52
1517321217.47,$M4.1 17616 871 759 -22153 -27315 0 0 *51
1517321218.57,$M4.1 17617 871 751 -22153 -27315 0 0 *58
1517321219.7,$M4.1 17618 871 747 -22153 -27315 0 0 *50
1517321220.85,$M4.1 17619 871 747 -22153 -27315 0 0 *51
1517321221.93,$M4.1 17620 873 755 -22153 -27315 0 0 *5A
1517321223.04,$M4.1 17621 871 751 -22153 -27315 0 0 *5D
1517321224.12,$M4.1 17622 873 759 -22153 -27315 0 0 *54
1517321225.24,$M4.1 17623 873 761 -22153 -27315 0 0 *5E
1517321226.36,$M4.1 17624 871 755 -22153 -27315 0 0 *5C
1517321227.47,$M4.1 17625 871 755 -22153 -27315 0 0 *5D
1517321228.57,$M4.1 17626 871 751 -22153 -27315 0 0 *5A
1517321229.66,$M4.1 17627 873 755 -22153 -27315 0 0 *5D
1517321230.78,$M4.1 17628 871 755 -22153 -27315 0 0 *50
1517321231.89,$M4.1 17629 871 759 -22153 -27315 0 0 *5D
1517321233.01,$M4.1 17630 873 765 -22153 -27315 0 0 *58
1517321234.11,$M4.1 17631 873 761 -22153 -27315 0 0 *5D
1517321235.23,$M4.1 17632 871 751 -22153 -27315 0 0 *5F
1517321236.35,$M4.1 17633 871 751 -22153 -27315 0 0 *5E
1517321237.45,$M4.1 17634 871 745 -22153 -27315 0 0 *5C
1517321238.53,$M4.1 17635 873 751 -22153 -27315 0 0 *5A
1517321239.65,$M4.1 17636 871 745 -22153 -27315 0 0 *5E
1517321240.73,$M4.1 17637 873 745 -22153 -27315 0 0 *5D
1517321241.84,$M4.1 17638 871 745 -22153 -27315 0 0 *50
1517321242.92,$M4.1 17639 873 741 -22153 -27315 0 0 *57
1517321244.04,$M4.1 17640 871 737 -22153 -27315 0 0 *5A
1517321245.14,$M4.1 17641 871 737 -22153 -27315 0 0 *5B
1517321246.23,$M4.1 17642 873 745 -22153 -27315 0 0 *5F
1517321247.31,$M4.1 17643 873 737 -22153 -27315 0 0 *5B
1517321248.43,$M4.1 17644 871 737 -22153 -27315 0 0 *5E
1517321249.56,$M4.1 17645 871 715 -22153 -27315 0 0 *5F
1517321250.68,$M4.1 17646 871 709 -22153 -27315 0 0 *51
1517321251.81,$M4.1 17647 871 711 -22153 -27315 0 0 *59
1517321252.93,$M4.1 17648 865 711 -22153 -27315 0 0 *53
1517321254.05,$M4.1 17649 865 715 -22153 -27315 0 0 *56
1517321255.16,$M4.1 17650 865 715 -22153 -27315 0 0 *5E
1517321256.3,$M4.1 17651 867 715 -22153 -27315 0 0 *5D
1517321257.41,$M4.1 17652 865 711 -22153 -27315 0 0 *58
1517321258.53,$M4.1 17653 867 709 -22153 -27315 0 0 *52
1517321259.65,$M4.1 17654 865 711 -22153 -27315 0 0 *5E
1517321260.77,$M4.1 17655 865 723 -22153 -27315 0 0 *5E
1517321261.87,$M4.1 17656 865 737 -22153 -27315 0 0 *58
1517321262.97,$M4.1 17657 867 745 -22153 -27315 0 0 *5E
1517321264.09,$M4.1 17658 865 747 -22153 -27315 0 0 *51
1517321265.19,$M4.1 17659 865 755 -22153 -27315 0 0 *53
1517321266.3,$M4.1 17660 865 747 -22153 -27315 0 0 *5A
1517321267.42,$M4.1 17661 867 759 -22153 -27315 0 0 *56
1517321268.56,$M4.1 17662 867 747 -22153 -27315 0 0 *5A
1517321269.67,$M4.1 17663 865 747 -22153 -27315 0 0 *59
1517321270.79,$M4.1 17664 871 751 -22153 -27315 0 0 *5C
1517321271.89,$M4.1 17665 865 759 -22153 -27315 0 0 *50
1517321273.02,$M4.1 17666 867 761 -22153 -27315 0 0 *5A
1517321274.14,$M4.1 17667 867 759 -22153 -27315 0 0 *50
1517321275.26,$M4.1 17668 871 759 -22153 -27315 0 0 *58
1517321276.38,$M4.1 17669 867 755 -22153 -27315 0 0 *52
1517321277.51,$M4.1 17670 867 747 -22153 -27315 0 0 *59
1517321278.63,$M4.1 17671 867 745 -22153 -27315 0 0 *5A
1517321279.74,$M4.1 17672 867 741 -22153 -27315 0 0 *5D
1517321280.88,$M4.1 17673 871 747 -22153 -27315 0 0 *5D
1517321282.01,$M4.1 17674 871 747 -22153 -27315 0 0 *5A
1517321283.13,$M4.1 17675 867 733 -22153 -27315 0 0 *5F
1517321284.24,$M4.1 17676 867 729 -22153 -27315 0 0 *57
1517321285.38,$M4.1 17677 867 723 -22153 -27315 0 0 *5C
1517321286.53,$M4.1 17678 871 727 -22153 -27315 0 0 *50
1517321287.66,$M4.1 17679 867 727 -22153 -27315 0 0 *56
1517321288.78,$M4.1 17680 867 729 -22153 -27315 0 0 *5E
1517321289.89,$M4.1 17681 867 737 -22153 -27315 0 0 *50
1517321291.01,$M4.1 17682 867 741 -22153 -27315 0 0 *52
1517321292.11,$M4.1 17683 867 745 -22153 -27315 0 0 *57
1517321293.26,$M4.1 17684 871 747 -22153 -27315 0 0 *55
1517321294.36,$M4.1 17685 871 737 -22153 -27315 0 0 *53
1517321295.48,$M4.1 17686 871 729 -22153 -27315 0 0 *5F
1517321296.61,$M4.1 17687 867 711 -22153 -27315 0 0 *52
1517321297.72,$M4.1 17688 865 683 -22153 -27315 0 0 *55
1517321298.8,$M4.1 17689 865 693 -22153 -27315 0 0 *55
1517321299.9,$M4.1 17690 865 697 -22153 -27315 0 0 *59
1517321300.99,$M4.1 17691 865 709 -22153 -27315 0 0 *5E
1517321302.1,$M4.1 17692 865 715 -22153 -27315 0 0 *50
1517321303.22,$M4.1 17693 865 719 -22153 -27315 0 0 *5D
1517321304.34,$M4.1 17694 865 719 -22153 -27315 0 0 *5A
1517321305.46,$M4.1 17695 865 723 -22153 -27315 0 0 *52
1517321306.61,$M4.1 17696 867 715 -22153 -27315 0 0 *56
1517321307.72,$M4.1 17697 863 705 -22153 -27315 0 0 *52
1517321308.81,$M4.1 17698 865 705 -22153 -27315 0 0 *5B
1517321309.91,$M4.1 17699 865 705 -22153 -27315 0 0 *5A
1517321311.03,$M4.1 17700 863 697 -22153 -27315 0 0 *57
1517321312.14,$M4.1 17701 863 705 -22153 -27315 0 0 *5C
1517321313.28,$M4.1 17702 863 715 -22153 -27315 0 0 *5E
1517321314.43,$M4.1 17703 863 711 -22153 -27315 0 0 *5B
1517321315.56,$M4.1 17704 863 711 -22153 -27315 0 0 *5C
1517321316.66,$M4.1 17705 861 709 -22153 -27315 0 0 *56
1517321317.78,$M4.1 17706 861 711 -22153 -27315 0 0 *5C
1517321318.89,$M4.1 17707 861 719 -22153 -27315 0 0 *55
1517321320.03,$M4.1 17708 863 719 -22153 -27315 0 0 *58
1517321321.15,$M4.1 17709 861 719 -22153 -27315 0 0 *5B
1517321322.28,$M4.1 17710 863 719 -22153 -27315 0 0 *51
1517321323.4,$M4.1 17711 861 727 -22153 -27315 0 0 *5F
1517321324.51,$M4.1 17712 863 705 -22153 -27315 0 0 *5E
1517321325.63,$M4.1 17713 863 697 -22153 -27315 0 0 *55
1517321326.75,$M4.1 17714 861 691 -22153 -27315 0 0 *56
1517321327.85,$M4.1 17715 861 683 -22153 -27315 0 0 *54
1517321328.97,$M4.1 17716 861 687 -22153 -27315 0 0 *53
1517321330.05,$M4.1 17717 857 679 -22153 -27315 0 0 *56
1517321331.2,$M4.1 17718 859 669 -22153 -27315 0 0 *56
1517321332.33,$M4.1 17719 859 673 -22153 -27315 0 0 *5C
1517321333.44,$M4.1 17720 857 683 -22153 -27315 0 0 *57
1517321334.55,$M4.1 17721 859 697 -22153 -27315 0 0 *5D
1517321335.64,$M4.1 17722 857 705 -22153 -27315 0 0 *5A
1517321336.72,$M4.1 17723 857 701 -22153 -27315 0 0 *5F
1517321337.82,$M4.1 17724 859 701 -22153 -27315 0 0 *56
1517321338.91,$M4.1 17725 857 701 -22153 -27315 0 0 *59
1517321340.03,$M4.1 17726 859 701 -22153 -27315 0 0 *54
1517321341.11,$M4.1 17727 857 693 -22153 -27315 0 0 *51
1517321342.21,$M4.1 17728 857 697 -22153 -27315 0 0 *5A
1517321343.35,$M4.1 17729 855 669 -22153 -27315 0 0 *58
1517321344.45,$M4.1 17730 857 669 -22153 -27315 0 0 *52
1517321345.56,$M4.1 17731 857 687 -22153 -27315 0 0 *53
1517321346.67,$M4.1 17732 853 693 -22153 -27315 0 0 *51
1517321347.78,$M4.1 17733 853 691 -22153 -27315 0 0 *52
1517321348.92,$M4.1 17734 855 691 -22153 -27315 0 0 *53
1517321350.05,$M4.1 17735 855 691 -22153 -27315 0 0 *52
1517321351.17,$M4.1 17736 853 691 -22153 -27315 0 0 *57
1517321352.28,$M4.1 17737 855 697 -22153 -27315 0 0 *56
1517321353.4,$M4.1 17738 855 697 -22153 -27315 0 0 *59
1517321354.5,$M4.1 17739 853 693 -22153 -27315 0 0 *5A
1517321355.59,$M4.1 17740 853 683 -22153 -27315 0 0 *55
1517321356.67,$M4.1 17741 853 693 -22153 -27315 0 0 *55
1517321357.77,$M4.1 17742 853 693 -22153 -27315 0 0 *56
1517321358.86,$M4.1 17743 849 675 -22153 -27315 0 0 *54
1517321359.95,$M4.1 17744 849 675 -22153 -27315 0 0 *53
1517321361.05,$M4.1 17745 849 683 -22153 -27315 0 0 *5B
1517321362.16,$M4.1 17746 853 691 -22153 -27315 0 0 *50
1517321363.25,$M4.1 17747 853 693 -22153 -27315 0 0 *53
1517321364.34,$M4.1 17748 853 701 -22153 -27315 0 0 *56
1517321365.42,$M4.1 17749 853 701 -22153 -27315 0 0 *57
1517321366.52,$M4.1 17750 849 705 -22153 -27315 0 0 *50
1517321367.61,$M4.1 17751 853 705 -22153 -27315 0 0 *5A
1517321368.71,$M4.1 17752 853 705 -22153 -27315 0 0 *59
1517321369.79,$M4.1 17753 853 701 -22153 -27315 0 0 *5C
1517321370.88,$M4.1 17754 849 693 -22153 -27315 0 0 *5A
1517321372.0,$M4.1 17755 853 711 -22153 -27315 0 0 *5B
1517321373.11,$M4.1 17756 849 711 -22153 -27315 0 0 *53
1517321374.23,$M4.1 17757 853 715 -22153 -27315 0 0 *5D
1517321375.35,$M4.1 17758 849 719 -22153 -27315 0 0 *55
1517321376.45,$M4.1 17759 849 715 -22153 -27315 0 0 *58
1517321377.57,$M4.1 17760 849 715 -22153 -27315 0 0 *52
1517321378.68,$M4.1 17761 853 719 -22153 -27315 0 0 *54
1517321379.8,$M4.1 17762 853 719 -22153 -27315 0 0 *57
1517321380.92,$M4.1 17763 853 719 -22153 -27315 0 0 *56
1517321382.03,$M4.1 17764 853 719 -22153 -27315 0 0 *51
1517321383.15,$M4.1 17765 855 701 -22153 -27315 0 0 *5F
1517321384.27,$M4.1 17766 855 697 -22153 -27315 0 0 *52
1517321385.35,$M4.1 17767 849 693 -22153 -27315 0 0 *5A
1517321386.46,$M4.1 17768 849 697 -22153 -27315 0 0 *51
1517321387.54,$M4.1 17769 849 697 -22153 -27315 0 0 *50
1517321388.67,$M4.1 17770 847 697 -22153 -27315 0 0 *56
1517321389.76,$M4.1 17771 849 697 -22153 -27315 0 0 *59
1517321390.88,$M4.1 17772 847 701 -22153 -27315 0 0 *5A
1517321391.98,$M4.1 17773 849 697 -22153 -27315 0 0 *5B
1517321393.09,$M4.1 17774 847 693 -22153 -27315 0 0 *56
1517321394.18,$M4.1 17775 849 697 -22153 -27315 0 0 *5D
1517321395.28,$M4.1 17776 849 693 -22153 -27315 0 0 *5A
1517321396.4,$M4.1 17777 847 705 -22153 -27315 0 0 *5B
1517321397.48,$M4.1 17778 849 697 -22153 -27315 0 0 *50
1517321398.6,$M4.1 17779 847 693 -22153 -27315 0 0 *5B
1517321399.75,$M4.1 17780 847 691 -22153 -27315 0 0 *5F
1517321400.84,$M4.1 17781 849 675 -22153 -27315 0 0 *5A
1517321401.98,$M4.1 17782 847 661 -22153 -27315 0 0 *52
1517321403.12,$M4.1 17783 847 657 -22153 -27315 0 0 *56
1517321404.27,$M4.1 17784 847 657 -22153 -27315 0 0 *51
1517321405.38,$M4.1 17785 845 653 -22153 -27315 0 0 *56
1517321406.5,$M4.1 17786 845 661 -22153 -27315 0 0 *54
1517321407.59,$M4.1 17787 843 675 -22153 -27315 0 0 *56
1517321408.67,$M4.1 17788 843 683 -22153 -27315 0 0 *50
1517321409.79,$M4.1 17789 843 687 -22153 -27315 0 0 *55
1517321410.89,$M4.1 17790 843 691 -22153 -27315 0 0 *5A
1517321411.99,$M4.1 17791 845 709 -22153 -27315 0 0 *5D
1517321413.08,$M4.1 17792 845 701 -22153 -27315 0 0 *56
1517321414.16,$M4.1 17793 845 709 -22153 -27315 0 0 *5F
1517321415.26,$M4.1 17794 843 709 -22153 -27315 0 0 *5E
1517321416.35,$M4.1 17795 843 705 -22153 -27315 0 0 *53
1517321417.43,$M4.1 17796 843 705 -22153 -27315 0 0 *50
1517321418.52,$M4.1 17797 845 709 -22153 -27315 0 0 *5B
1517321419.62,$M4.1 17798 843 697 -22153 -27315 0 0 *54
1517321420.71,$M4.1 17799 843 697 -22153 -27315 0 0 *55
1517321421.82,$M4.1 17800 843 691 -22153 -27315 0 0 *5C
1517321422.91,$M4.1 17801 843 693 -22153 -27315 0 0 *5F
1517321423.99,$M4.1 17802 843 697 -22153 -27315 0 0 *58
1517321425.1,$M4.1 17803 845 693 -22153 -27315 0 0 *5B
1517321426.18,$M4.1 17804 845 693 -22153 -27315 0 0 *5C
1517321427.3,$M4.1 17805 843 687 -22153 -27315 0 0 *5E
1517321428.42,$M4.1 17806 843 691 -22153 -27315 0 0 *5A
1517321429.52,$M4.1 17807 843 691 -22153 -27315 0 0 *5B
1517321430.62,$M4.1 17808 845 693 -22153 -27315 0 0 *50
1517321431.74,$M4.1 17809 843 687 -22153 -27315 0 0 *52
1517321432.85,$M4.1 17810 845 691 -22153 -27315 0 0 *5B
1517321433.95,$M4.1 17811 845 697 -22153 -27315 0 0 *5C
