1581899789.4,$M4.1 31100 691 705 -22153 -27315 0 0 *5C
1581899790.51,$M4.1 31101 691 705 -22153 -27315 0 0 *5D
1581899791.63,$M4.1 31102 691 709 -22153 -27315 0 0 *52
1581899792.73,$M4.1 31103 693 719 -22153 -27315 0 0 *50
1581899793.88,$M4.1 31104 691 715 -22153 -27315 0 0 *59
1581899795.0,$M4.1 31105 691 729 -22153 -27315 0 0 *57
1581899796.12,$M4.1 31106 691 755 -22153 -27315 0 0 *5F
1581899797.22,$M4.1 31107 691 751 -22153 -27315 0 0 *5A
1581899798.34,$M4.1 31108 691 741 -22153 -27315 0 0 *54
1581899799.45,$M4.1 31109 691 755 -22153 -27315 0 0 *50
1581899800.55,$M4.1 31110 693 761 -22153 -27315 0 0 *5D
1581899801.67,$M4.1 31111 693 761 -22153 -27315 0 0 *5C
1581899802.74,$M4.1 31112 693 745 -22153 -27315 0 0 *59
1581899803.83,$M4.1 31113 693 737 -22153 -27315 0 0 *5D
1581899804.91,$M4.1 31114 693 733 -22153 -27315 0 0 *5E
1581899805.98,$M4.1 31115 693 733 -22153 -27315 0 0 *5F
1581899807.07,$M4.1 31116 693 741 -22153 -27315 0 0 *59
1581899808.17,$M4.1 31117 695 737 -22153 -27315 0 0 *5F
1581899809.27,$M4.1 31118 695 737 -22153 -27315 0 0 *50
1581899810.39,$M4.1 31119 695 737 -22153 -27315 0 0 *51
1581899811.49,$M4.1 31120 695 737 -22153 -27315 0 0 *5B
1581899812.59,$M4.1 31121 695 741 -22153 -27315 0 0 *5B
1581899813.69,$M4.1 31122 695 737 -22153 -27315 0 0 *59
1581899814.79,$M4.1 31123 695 745 -22153 -27315 0 0 *5D
1581899815.88,$M4.1 31124 693 737 -22153 -27315 0 0 *59
1581899816.98,$M4.1 31125 695 745 -22153 -27315 0 0 *5B
1581899818.09,$M4.1 31126 695 755 -22153 -27315 0 0 *59
1581899819.2,$M4.1 31127 695 755 -22153 -27315 0 0 *58
1581899820.28,$M4.1 31128 697 755 -22153 -27315 0 0 *55
1581899821.37,$M4.1 31129 697 755 -22153 -27315 0 0 *54
1581899822.47,$M4.1 31130 695 741 -22153 -27315 0 0 *5B
1581899823.55,$M4.1 31131 697 741 -22153 -27315 0 0 *58
1581899824.62,$M4.1 31132 697 741 -22153 -27315 0 0 *5B
1581899825.71,$M4.1 31133 697 741 -22153 -27315 0 0 *5A
1581899826.81,$M4.1 31134 695 733 -22153 -27315 0 0 *5A
1581899827.89,$M4.1 31135 697 729 -22153 -27315 0 0 *52
1581899828.98,$M4.1 31136 697 729 -22153 -27315 0 0 *51
1581899830.11,$M4.1 31137 695 723 -22153 -27315 0 0 *58
1581899831.2,$M4.1 31138 697 729 -22153 -27315 0 0 *5F
1581899832.28,$M4.1 31139 697 733 -22153 -27315 0 0 *55
1581899833.35,$M4.1 31140 697 737 -22153 -27315 0 0 *5F
1581899834.44,$M4.1 31141 697 741 -22153 -27315 0 0 *5F
1581899835.52,$M4.1 31142 697 745 -22153 -27315 0 0 *58
1581899836.59,$M4.1 31143 697 737 -22153 -27315 0 0 *5C
1581899837.68,$M4.1 31144 697 745 -22153 -27315 0 0 *5E
1581899838.76,$M4.1 31145 697 745 -22153 -27315 0 0 *5F
1581899839.88,$M4.1 31146 699 729 -22153 -27315 0 0 *58
1581899840.98,$M4.1 31147 697 727 -22153 -27315 0 0 *59
1581899842.08,$M4.1 31148 697 719 -22153 -27315 0 0 *5B
1581899843.2,$M4.1 31149 697 719 -22153 -27315 0 0 *5A
1581899844.33,$M4.1 31150 699 723 -22153 -27315 0 0 *55
1581899845.45,$M4.1 31151 697 711 -22153 -27315 0 0 *5B
1581899846.58,$M4.1 31152 695 715 -22153 -27315 0 0 *5E
1581899847.69,$M4.1 31153 697 719 -22153 -27315 0 0 *51
1581899848.77,$M4.1 31154 697 729 -22153 -27315 0 0 *55
1581899849.86,$M4.1 31155 697 729 -22153 -27315 0 0 *54
1581899850.94,$M4.1 31156 697 733 -22153 -27315 0 0 *5C
1581899852.03,$M4.1 31157 697 729 -22153 -27315 0 0 *56
1581899853.11,$M4.1 31158 697 733 -22153 -27315 0 0 *52
1581899854.18,$M4.1 31159 697 737 -22153 -27315 0 0 *57
1581899855.27,$M4.1 31160 697 733 -22153 -27315 0 0 *59
1581899856.34,$M4.1 31161 697 733 -22153 -27315 0 0 *58
1581899857.49,$M4.1 31162 695 727 -22153 -27315 0 0 *5C
1581899858.59,$M4.1 31163 695 729 -22153 -27315 0 0 *53
1581899859.7,$M4.1 31164 695 733 -22153 -27315 0 0 *5F
1581899860.79,$M4.1 31165 697 729 -22153 -27315 0 0 *57
1581899861.88,$M4.1 31166 697 729 -22153 -27315 0 0 *54
1581899862.96,$M4.1 31167 697 729 -22153 -27315 0 0 *55
1581899864.08,$M4.1 31168 699 737 -22153 -27315 0 0 *5B
1581899865.18,$M4.1 31169 699 741 -22153 -27315 0 0 *5B
1581899866.26,$M4.1 31170 697 733 -22153 -27315 0 0 *58
1581899867.35,$M4.1 31171 697 733 -22153 -27315 0 0 *59
1581899868.43,$M4.1 31172 697 729 -22153 -27315 0 0 *51
1581899869.55,$M4.1 31173 699 729 -22153 -27315 0 0 *5E
1581899870.65,$M4.1 31174 699 733 -22153 -27315 0 0 *52
1581899871.77,$M4.1 31175 699 733 -22153 -27315 0 0 *53
1581899872.87,$M4.1 31176 699 737 -22153 -27315 0 0 *54
1581899873.96,$M4.1 31177 697 729 -22153 -27315 0 0 *54
1581899875.07,$M4.1 31178 699 737 -22153 -27315 0 0 *5A
1581899876.14,$M4.1 31179 697 733 -22153 -27315 0 0 *51
1581899877.23,$M4.1 31180 697 737 -22153 -27315 0 0 *53
1581899878.32,$M4.1 31181 697 729 -22153 -27315 0 0 *5D
1581899879.4,$M4.1 31182 697 729 -22153 -27315 0 0 *5E
1581899880.52,$M4.1 31183 699 737 -22153 -27315 0 0 *5E
1581899881.62,$M4.1 31184 699 741 -22153 -27315 0 0 *58
1581899882.74,$M4.1 31185 699 733 -22153 -27315 0 0 *5C
1581899883.84,$M4.1 31186 699 737 -22153 -27315 0 0 *5B
1581899884.96,$M4.1 31187 699 741 -22153 -27315 0 0 *5B
1581899886.06,$M4.1 31188 699 737 -22153 -27315 0 0 *55
1581899887.17,$M4.1 31189 699 733 -22153 -27315 0 0 *50
1581899888.28,$M4.1 31190 699 737 -22153 -27315 0 0 *5C
1581899889.36,$M4.1 31191 697 741 -22153 -27315 0 0 *52
1581899890.48,$M4.1 31192 699 741 -22153 -27315 0 0 *5F
1581899891.58,$M4.1 31193 699 741 -22153 -27315 0 0 *5E
1581899892.7,$M4.1 31194 699 737 -22153 -27315 0 0 *58
1581899893.78,$M4.1 31195 697 729 -22153 -27315 0 0 *58
1581899894.88,$M4.1 31196 699 741 -22153 -27315 0 0 *5B
1581899896.0,$M4.1 31197 703 745 -22153 -27315 0 0 *5C
1581899897.1,$M4.1 31198 699 741 -22153 -27315 0 0 *55
1581899898.22,$M4.1 31199 703 745 -22153 -27315 0 0 *52
1581899899.32,$M4.1 31200 699 741 -22153 -27315 0 0 *57
1581899900.41,$M4.1 31201 697 737 -22153 -27315 0 0 *59
1581899901.51,$M4.1 31202 699 737 -22153 -27315 0 0 *54
1581899902.62,$M4.1 31203 699 745 -22153 -27315 0 0 *50
1581899903.72,$M4.1 31204 699 737 -22153 -27315 0 0 *52
1581899904.84,$M4.1 31205 699 741 -22153 -27315 0 0 *52
1581899905.94,$M4.1 31206 699 741 -22153 -27315 0 0 *51
1581899907.06,$M4.1 31207 703 745 -22153 -27315 0 0 *56
1581899908.16,$M4.1 31208 699 741 -22153 -27315 0 0 *5F
1581899909.28,$M4.1 31209 699 741 -22153 -27315 0 0 *5E
1581899910.38,$M4.1 31210 699 737 -22153 -27315 0 0 *57
1581899911.5,$M4.1 31211 699 741 -22153 -27315 0 0 *57
1581899912.62,$M4.1 31212 699 737 -22153 -27315 0 0 *55
1581899913.72,$M4.1 31213 699 741 -22153 -27315 0 0 *55
1581899914.83,$M4.1 31214 699 737 -22153 -27315 0 0 *53
1581899915.94,$M4.1 31215 703 737 -22153 -27315 0 0 *50
1581899917.05,$M4.1 31216 699 737 -22153 -27315 0 0 *51
1581899918.17,$M4.1 31217 699 737 -22153 -27315 0 0 *50
1581899919.24,$M4.1 31218 697 737 -22153 -27315 0 0 *51
1581899920.36,$M4.1 31219 699 733 -22153 -27315 0 0 *5A
1581899921.44,$M4.1 31220 697 733 -22153 -27315 0 0 *5E
1581899922.51,$M4.1 31221 697 733 -22153 -27315 0 0 *5F
1581899923.6,$M4.1 31222 697 737 -22153 -27315 0 0 *58
1581899924.68,$M4.1 31223 697 733 -22153 -27315 0 0 *5D
1581899925.77,$M4.1 31224 697 729 -22153 -27315 0 0 *51
1581899926.87,$M4.1 31225 697 723 -22153 -27315 0 0 *5A
1581899927.99,$M4.1 31226 697 727 -22153 -27315 0 0 *5D
1581899929.1,$M4.1 31227 697 727 -22153 -27315 0 0 *5C
1581899930.2,$M4.1 31228 697 727 -22153 -27315 0 0 *53
1581899931.32,$M4.1 31229 697 723 -22153 -27315 0 0 *56
1581899932.41,$M4.1 31230 697 729 -22153 -27315 0 0 *54
1581899933.52,$M4.1 31231 697 727 -22153 -27315 0 0 *5B
1581899934.61,$M4.1 31232 697 729 -22153 -27315 0 0 *56
1581899935.69,$M4.1 31233 697 729 -22153 -27315 0 0 *57
1581899936.78,$M4.1 31234 697 729 -22153 -27315 0 0 *50
1581899937.87,$M4.1 31235 697 737 -22153 -27315 0 0 *5E
1581899938.97,$M4.1 31236 695 733 -22153 -27315 0 0 *5B
1581899940.04,$M4.1 31237 697 733 -22153 -27315 0 0 *58
1581899941.12,$M4.1 31238 697 733 -22153 -27315 0 0 *57
1581899942.22,$M4.1 31239 695 737 -22153 -27315 0 0 *50
1581899943.34,$M4.1 31240 695 733 -22153 -27315 0 0 *5A
1581899944.44,$M4.1 31241 695 733 -22153 -27315 0 0 *5B
1581899945.54,$M4.1 31242 695 733 -22153 -27315 0 0 *58
1581899946.64,$M4.1 31243 695 737 -22153 -27315 0 0 *5D
1581899947.75,$M4.1 31244 695 733 -22153 -27315 0 0 *5E
1581899948.86,$M4.1 31245 695 737 -22153 -27315 0 0 *5B
1581899949.93,$M4.1 31246 697 737 -22153 -27315 0 0 *5A
1581899951.05,$M4.1 31247 695 741 -22153 -27315 0 0 *58
1581899952.15,$M4.1 31248 695 733 -22153 -27315 0 0 *52
1581899953.27,$M4.1 31249 691 729 -22153 -27315 0 0 *5C
1581899954.35,$M4.1 31250 693 733 -22153 -27315 0 0 *5D
1581899955.45,$M4.1 31251 695 733 -22153 -27315 0 0 *5A
1581899956.56,$M4.1 31252 695 733 -22153 -27315 0 0 *59
1581899957.64,$M4.1 31253 693 729 -22153 -27315 0 0 *55
1581899958.76,$M4.1 31254 691 733 -22153 -27315 0 0 *5B
1581899959.84,$M4.1 31255 693 737 -22153 -27315 0 0 *5C
1581899960.94,$M4.1 31256 691 737 -22153 -27315 0 0 *5D
1581899962.03,$M4.1 31257 693 737 -22153 -27315 0 0 *5E
1581899963.15,$M4.1 31258 691 733 -22153 -27315 0 0 *57
1581899964.23,$M4.1 31259 693 737 -22153 -27315 0 0 *50
1581899965.33,$M4.1 31260 691 733 -22153 -27315 0 0 *5C
1581899966.48,$M4.1 31261 691 727 -22153 -27315 0 0 *58
1581899967.63,$M4.1 31262 691 723 -22153 -27315 0 0 *5F
1581899968.77,$M4.1 31263 691 723 -22153 -27315 0 0 *5E
1581899969.9,$M4.1 31264 691 729 -22153 -27315 0 0 *53
1581899971.02,$M4.1 31265 691 729 -22153 -27315 0 0 *52
1581899972.13,$M4.1 31266 691 729 -22153 -27315 0 0 *51
1581899973.25,$M4.1 31267 691 729 -22153 -27315 0 0 *50
1581899974.33,$M4.1 31268 689 729 -22153 -27315 0 0 *56
1581899975.45,$M4.1 31269 691 733 -22153 -27315 0 0 *55
1581899976.57,$M4.1 31270 691 737 -22153 -27315 0 0 *59
1581899977.67,$M4.1 31271 691 733 -22153 -27315 0 0 *5C
1581899978.79,$M4.1 31272 691 737 -22153 -27315 0 0 *5B
1581899979.87,$M4.1 31273 689 733 -22153 -27315 0 0 *57
1581899980.99,$M4.1 31274 691 737 -22153 -27315 0 0 *5D
1581899982.11,$M4.1 31275 691 729 -22153 -27315 0 0 *53
1581899983.21,$M4.1 31276 691 737 -22153 -27315 0 0 *5F
1581899984.31,$M4.1 31277 689 729 -22153 -27315 0 0 *58
1581899985.44,$M4.1 31278 691 723 -22153 -27315 0 0 *54
1581899986.59,$M4.1 31279 687 727 -22153 -27315 0 0 *56
1581899987.68,$M4.1 31280 689 729 -22153 -27315 0 0 *50
1581899988.8,$M4.1 31281 687 729 -22153 -27315 0 0 *5F
1581899989.88,$M4.1 31282 689 733 -22153 -27315 0 0 *59
1581899990.97,$M4.1 31283 689 733 -22153 -27315 0 0 *58
1581899992.09,$M4.1 31284 689 727 -22153 -27315 0 0 *5A
1581899993.17,$M4.1 31285 689 729 -22153 -27315 0 0 *55
1581899994.32,$M4.1 31286 687 723 -22153 -27315 0 0 *52
1581899995.44,$M4.1 31287 689 727 -22153 -27315 0 0 *59
1581899996.57,$M4.1 31288 687 723 -22153 -27315 0 0 *5C
1581899997.7,$M4.1 31289 687 715 -22153 -27315 0 0 *58
1581899998.85,$M4.1 31290 687 715 -22153 -27315 0 0 *50
1581899999.95,$M4.1 31291 687 709 -22153 -27315 0 0 *5C
1581900001.07,$M4.1 31292 687 693 -22153 -27315 0 0 *5D
1581900002.19,$M4.1 31293 683 691 -22153 -27315 0 0 *5A
1581900003.27,$M4.1 31294 683 693 -22153 -27315 0 0 *5F
1581900004.38,$M4.1 31295 683 697 -22153 -27315 0 0 *5A
1581900005.48,$M4.1 31296 681 697 -22153 -27315 0 0 *5B
1581900006.58,$M4.1 31297 681 701 -22153 -27315 0 0 *54
1581900007.7,$M4.1 31298 681 693 -22153 -27315 0 0 *51
1581900008.8,$M4.1 31299 681 701 -22153 -27315 0 0 *5A
1581900009.9,$M4.1 31300 681 705 -22153 -27315 0 0 *5F
1581900011.0,$M4.1 31301 683 697 -22153 -27315 0 0 *56
1581900012.1,$M4.1 31302 681 701 -22153 -27315 0 0 *59
1581900013.2,$M4.1 31303 681 709 -22153 -27315 0 0 *50
1581900014.33,$M4.1 31304 681 719 -22153 -27315 0 0 *56
1581900015.47,$M4.1 31305 681 719 -22153 -27315 0 0 *57
1581900016.57,$M4.1 31306 679 715 -22153 -27315 0 0 *5F
1581900017.7,$M4.1 31307 681 715 -22153 -27315 0 0 *59
1581900018.8,$M4.1 31308 679 715 -22153 -27315 0 0 *51
1581900019.92,$M4.1 31309 679 723 -22153 -27315 0 0 *55
1581900021.05,$M4.1 31310 677 723 -22153 -27315 0 0 *53
1581900022.16,$M4.1 31311 679 723 -22153 -27315 0 0 *5C
1581900023.26,$M4.1 31312 679 715 -22153 -27315 0 0 *5A
1581900024.39,$M4.1 31313 681 711 -22153 -27315 0 0 *58
1581900025.48,$M4.1 31314 679 697 -22153 -27315 0 0 *57
1581900026.59,$M4.1 31315 677 705 -22153 -27315 0 0 *52
1581900027.66,$M4.1 31316 679 701 -22153 -27315 0 0 *5B
1581900028.78,$M4.1 31317 677 697 -22153 -27315 0 0 *5A
1581900029.88,$M4.1 31318 679 711 -22153 -27315 0 0 *54
1581900030.97,$M4.1 31319 679 709 -22153 -27315 0 0 *5C
1581900032.08,$M4.1 31320 677 711 -22153 -27315 0 0 *51
1581900033.22,$M4.1 31321 677 711 -22153 -27315 0 0 *50
1581900034.35,$M4.1 31322 677 715 -22153 -27315 0 0 *57
1581900035.48,$M4.1 31323 677 711 -22153 -27315 0 0 *52
1581900036.57,$M4.1 31324 675 705 -22153 -27315 0 0 *52
1581900037.69,$M4.1 31325 677 705 -22153 -27315 0 0 *51
1581900038.79,$M4.1 31326 677 705 -22153 -27315 0 0 *52
1581900039.87,$M4.1 31327 675 709 -22153 -27315 0 0 *5D
1581900041.01,$M4.1 31328 677 711 -22153 -27315 0 0 *59
1581900042.14,$M4.1 31329 677 711 -22153 -27315 0 0 *58
1581900043.27,$M4.1 31330 677 711 -22153 -27315 0 0 *50
1581900044.37,$M4.1 31331 679 719 -22153 -27315 0 0 *57
1581900045.51,$M4.1 31332 677 719 -22153 -27315 0 0 *5A
1581900046.64,$M4.1 31333 677 715 -22153 -27315 0 0 *57
1581900047.77,$M4.1 31334 677 719 -22153 -27315 0 0 *5C
1581900048.91,$M4.1 31335 677 723 -22153 -27315 0 0 *54
1581900050.04,$M4.1 31336 677 715 -22153 -27315 0 0 *52
1581900051.17,$M4.1 31337 677 715 -22153 -27315 0 0 *53
1581900052.27,$M4.1 31338 679 711 -22153 -27315 0 0 *56
1581900053.41,$M4.1 31339 677 711 -22153 -27315 0 0 *59
1581900054.52,$M4.1 31340 677 711 -22153 -27315 0 0 *57
1581900055.62,$M4.1 31341 675 705 -22153 -27315 0 0 *51
1581900056.73,$M4.1 31342 677 709 -22153 -27315 0 0 *5C
1581900057.81,$M4.1 31343 675 709 -22153 -27315 0 0 *5F
1581900058.9,$M4.1 31344 675 705 -22153 -27315 0 0 *54
1581900060.0,$M4.1 31345 675 709 -22153 -27315 0 0 *59
1581900061.08,$M4.1 31346 675 709 -22153 -27315 0 0 *5A
1581900062.17,$M4.1 31347 675 709 -22153 -27315 0 0 *5B
1581900063.3,$M4.1 31348 673 711 -22153 -27315 0 0 *5B
1581900064.44,$M4.1 31349 673 711 -22153 -27315 0 0 *5A
1581900065.55,$M4.1 31350 673 709 -22153 -27315 0 0 *5B
1581900066.67,$M4.1 31351 673 709 -22153 -27315 0 0 *5A
1581900067.77,$M4.1 31352 675 711 -22153 -27315 0 0 *56
1581900068.86,$M4.1 31353 675 709 -22153 -27315 0 0 *5E
1581900069.96,$M4.1 31354 675 705 -22153 -27315 0 0 *55
1581900071.06,$M4.1 31355 675 711 -22153 -27315 0 0 *51
1581900072.18,$M4.1 31356 675 723 -22153 -27315 0 0 *53
1581900073.29,$M4.1 31357 675 723 -22153 -27315 0 0 *52
1581900074.38,$M4.1 31358 675 729 -22153 -27315 0 0 *57
1581900075.53,$M4.1 31359 673 727 -22153 -27315 0 0 *5E
1581900076.66,$M4.1 31360 673 715 -22153 -27315 0 0 *55
1581900077.78,$M4.1 31361 675 715 -22153 -27315 0 0 *52
1581900078.88,$M4.1 31362 675 711 -22153 -27315 0 0 *55
1581900080.01,$M4.1 31363 673 711 -22153 -27315 0 0 *52
1581900081.13,$M4.1 31364 675 711 -22153 -27315 0 0 *53
1581900082.25,$M4.1 31365 673 709 -22153 -27315 0 0 *5D
1581900083.35,$M4.1 31366 675 715 -22153 -27315 0 0 *55
1581900084.47,$M4.1 31367 675 711 -22153 -27315 0 0 *50
1581900085.58,$M4.1 31368 675 719 -22153 -27315 0 0 *57
1581900086.72,$M4.1 31369 673 711 -22153 -27315 0 0 *58
1581900087.85,$M4.1 31370 673 715 -22153 -27315 0 0 *54
1581900088.98,$M4.1 31371 673 719 -22153 -27315 0 0 *59
1581900090.08,$M4.1 31372 675 719 -22153 -27315 0 0 *5C
1581900091.23,$M4.1 31373 673 719 -22153 -27315 0 0 *5B
1581900092.37,$M4.1 31374 673 715 -22153 -27315 0 0 *50
1581900093.5,$M4.1 31375 673 711 -22153 -27315 0 0 *55
1581900094.63,$M4.1 31376 673 715 -22153 -27315 0 0 *52
1581900095.75,$M4.1 31377 675 719 -22153 -27315 0 0 *59
1581900096.85,$M4.1 31378 675 719 -22153 -27315 0 0 *56
1581900097.97,$M4.1 31379 675 719 -22153 -27315 0 0 *57
1581900099.09,$M4.1 31380 675 719 -22153 -27315 0 0 *51
1581900100.2,$M4.1 31381 675 723 -22153 -27315 0 0 *59
1581900101.32,$M4.1 31382 675 723 -22153 -27315 0 0 *5A
1581900102.42,$M4.1 31383 675 719 -22153 -27315 0 0 *52
1581900103.54,$M4.1 31384 675 715 -22153 -27315 0 0 *59
1581900104.66,$M4.1 31385 675 715 -22153 -27315 0 0 *58
1581900105.76,$M4.1 31386 675 715 -22153 -27315 0 0 *5B
1581900106.88,$M4.1 31387 675 715 -22153 -27315 0 0 *5A
1581900107.99,$M4.1 31388 675 719 -22153 -27315 0 0 *59
1581900109.13,$M4.1 31389 677 715 -22153 -27315 0 0 *56
1581900110.23,$M4.1 31390 675 715 -22153 -27315 0 0 *5C
1581900111.34,$M4.1 31391 675 715 -22153 -27315 0 0 *5D
1581900112.46,$M4.1 31392 675 711 -22153 -27315 0 0 *5A
1581900113.58,$M4.1 31393 675 723 -22153 -27315 0 0 *5A
1581900114.66,$M4.1 31394 675 729 -22153 -27315 0 0 *57
1581900115.78,$M4.1 31395 675 723 -22153 -27315 0 0 *5C
1581900116.91,$M4.1 31396 677 719 -22153 -27315 0 0 *54
1581900118.03,$M4.1 31397 675 719 -22153 -27315 0 0 *57
1581900119.13,$M4.1 31398 675 719 -22153 -27315 0 0 *58
1581900120.25,$M4.1 31399 675 719 -22153 -27315 0 0 *59
1581900121.38,$M4.1 31400 673 719 -22153 -27315 0 0 *58
1581900122.5,$M4.1 31401 675 719 -22153 -27315 0 0 *5F
1581900123.62,$M4.1 31402 675 719 -22153 -27315 0 0 *5C
1581900124.72,$M4.1 31403 675 715 -22153 -27315 0 0 *51
1581900125.84,$M4.1 31404 675 715 -22153 -27315 0 0 *56
1581900126.95,$M4.1 31405 675 711 -22153 -27315 0 0 *53
1581900128.05,$M4.1 31406 675 711 -22153 -27315 0 0 *50
1581900129.17,$M4.1 31407 675 715 -22153 -27315 0 0 *55
1581900130.29,$M4.1 31408 675 715 -22153 -27315 0 0 *5A
1581900131.41,$M4.1 31409 675 711 -22153 -27315 0 0 *5F
1581900132.51,$M4.1 31410 673 709 -22153 -27315 0 0 *58
1581900133.63,$M4.1 31411 675 711 -22153 -27315 0 0 *56
1581900134.74,$M4.1 31412 675 711 -22153 -27315 0 0 *55
1581900135.84,$M4.1 31413 673 709 -22153 -27315 0 0 *5B
1581900136.96,$M4.1 31414 675 711 -22153 -27315 0 0 *53
1581900138.08,$M4.1 31415 675 715 -22153 -27315 0 0 *56
1581900139.18,$M4.1 31416 675 715 -22153 -27315 0 0 *55
1581900140.3,$M4.1 31417 675 711 -22153 -27315 0 0 *50
1581900141.41,$M4.1 31418 673 709 -22153 -27315 0 0 *50
1581900142.55,$M4.1 31419 673 711 -22153 -27315 0 0 *58
1581900143.66,$M4.1 31420 675 715 -22153 -27315 0 0 *50
1581900144.76,$M4.1 31421 675 715 -22153 -27315 0 0 *51
1581900145.88,$M4.1 31422 673 709 -22153 -27315 0 0 *59
1581900147.0,$M4.1 31423 675 711 -22153 -27315 0 0 *57
1581900148.1,$M4.1 31424 675 711 -22153 -27315 0 0 *50
1581900149.23,$M4.1 31425 673 711 -22153 -27315 0 0 *57
1581900150.35,$M4.1 31426 675 715 -22153 -27315 0 0 *56
1581900151.47,$M4.1 31427 675 715 -22153 -27315 0 0 *57
1581900152.57,$M4.1 31428 675 711 -22153 -27315 0 0 *5C
1581900153.69,$M4.1 31429 675 715 -22153 -27315 0 0 *59
1581900154.8,$M4.1 31430 675 711 -22153 -27315 0 0 *55
1581900155.9,$M4.1 31431 675 715 -22153 -27315 0 0 *50
1581900157.02,$M4.1 31432 675 711 -22153 -27315 0 0 *57
1581900158.11,$M4.1 31433 675 709 -22153 -27315 0 0 *5F
1581900159.19,$M4.1 31434 675 705 -22153 -27315 0 0 *54
1581900160.29,$M4.1 31435 675 705 -22153 -27315 0 0 *55
1581900161.4,$M4.1 31436 673 701 -22153 -27315 0 0 *54
1581900162.48,$M4.1 31437 675 693 -22153 -27315 0 0 *59
1581900163.6,$M4.1 31438 675 691 -22153 -27315 0 0 *54
1581900164.7,$M4.1 31439 673 683 -22153 -27315 0 0 *50
1581900165.82,$M4.1 31440 673 697 -22153 -27315 0 0 *5B
1581900166.93,$M4.1 31441 673 697 -22153 -27315 0 0 *5A
1581900168.02,$M4.1 31442 675 705 -22153 -27315 0 0 *55
1581900169.14,$M4.1 31443 673 709 -22153 -27315 0 0 *5E
1581900170.25,$M4.1 31444 673 705 -22153 -27315 0 0 *55
1581900171.35,$M4.1 31445 673 701 -22153 -27315 0 0 *50
1581900172.44,$M4.1 31446 675 701 -22153 -27315 0 0 *55
1581900173.56,$M4.1 31447 673 693 -22153 -27315 0 0 *58
1581900174.69,$M4.1 31448 673 691 -22153 -27315 0 0 *55
1581900175.78,$M4.1 31449 671 693 -22153 -27315 0 0 *54
1581900176.89,$M4.1 31450 671 691 -22153 -27315 0 0 *5E
1581900178.03,$M4.1 31451 673 687 -22153 -27315 0 0 *5A
1581900179.14,$M4.1 31452 673 697 -22153 -27315 0 0 *58
1581900180.23,$M4.1 31453 671 701 -22153 -27315 0 0 *55
1581900181.31,$M4.1 31454 671 701 -22153 -27315 0 0 *52
1581900182.4,$M4.1 31455 671 701 -22153 -27315 0 0 *53
1581900183.5,$M4.1 31456 673 697 -22153 -27315 0 0 *5C
1581900184.62,$M4.1 31457 673 693 -22153 -27315 0 0 *59
1581900185.7,$M4.1 31458 671 683 -22153 -27315 0 0 *55
1581900186.82,$M4.1 31459 671 691 -22153 -27315 0 0 *57
1581900187.94,$M4.1 31460 667 687 -22153 -27315 0 0 *5D
1581900189.04,$M4.1 31461 667 683 -22153 -27315 0 0 *58
1581900190.16,$M4.1 31462 667 673 -22153 -27315 0 0 *54
1581900191.24,$M4.1 31463 671 675 -22153 -27315 0 0 *54
1581900192.36,$M4.1 31464 667 665 -22153 -27315 0 0 *55
1581900193.48,$M4.1 31465 667 665 -22153 -27315 0 0 *54
1581900194.61,$M4.1 31466 667 673 -22153 -27315 0 0 *50
1581900195.74,$M4.1 31467 665 661 -22153 -27315 0 0 *50
1581900196.88,$M4.1 31468 665 661 -22153 -27315 0 0 *5F
1581900198.03,$M4.1 31469 665 657 -22153 -27315 0 0 *5B
1581900199.13,$M4.1 31470 663 657 -22153 -27315 0 0 *55
1581900200.28,$M4.1 31471 665 661 -22153 -27315 0 0 *57
1581900201.38,$M4.1 31472 663 661 -22153 -27315 0 0 *52
1581900202.5,$M4.1 31473 663 669 -22153 -27315 0 0 *5B
1581900203.61,$M4.1 31474 663 661 -22153 -27315 0 0 *54
1581900204.73,$M4.1 31475 663 669 -22153 -27315 0 0 *5D
1581900205.83,$M4.1 31476 663 661 -22153 -27315 0 0 *56
1581900206.98,$M4.1 31477 661 657 -22153 -27315 0 0 *50
1581900208.12,$M4.1 31478 665 665 -22153 -27315 0 0 *5A
1581900209.23,$M4.1 31479 659 657 -22153 -27315 0 0 *55
1581900210.35,$M4.1 31480 659 657 -22153 -27315 0 0 *53
1581900211.5,$M4.1 31481 661 651 -22153 -27315 0 0 *5F
1581900212.65,$M4.1 31482 661 657 -22153 -27315 0 0 *5A
1581900213.76,$M4.1 31483 659 665 -22153 -27315 0 0 *51
1581900214.91,$M4.1 31484 661 673 -22153 -27315 0 0 *5A
1581900216.05,$M4.1 31485 661 673 -22153 -27315 0 0 *5B
1581900217.16,$M4.1 31486 661 679 -22153 -27315 0 0 *52
1581900218.28,$M4.1 31487 661 675 -22153 -27315 0 0 *5F
1581900219.38,$M4.1 31488 661 675 -22153 -27315 0 0 *50
1581900220.53,$M4.1 31489 661 669 -22153 -27315 0 0 *5C
1581900221.65,$M4.1 31490 659 661 -22153 -27315 0 0 *57
1581900222.78,$M4.1 31491 661 665 -22153 -27315 0 0 *59
1581900223.93,$M4.1 31492 661 665 -22153 -27315 0 0 *5A
1581900225.05,$M4.1 31493 659 673 -22153 -27315 0 0 *57
1581900226.18,$M4.1 31494 661 669 -22153 -27315 0 0 *50
