1580650558.0,$M4.1 30561 519 265 -22153 -27315 0 0 *5E
1580650559.12,$M4.1 30562 523 277 -22153 -27315 0 0 *57
1580650560.23,$M4.1 30563 523 277 -22153 -27315 0 0 *56
1580650561.35,$M4.1 30564 525 277 -22153 -27315 0 0 *57
1580650562.49,$M4.1 30565 523 281 -22153 -27315 0 0 *59
1580650563.6,$M4.1 30566 523 289 -22153 -27315 0 0 *52
1580650564.72,$M4.1 30567 525 281 -22153 -27315 0 0 *5D
1580650565.84,$M4.1 30568 523 281 -22153 -27315 0 0 *54
1580650566.97,$M4.1 30569 525 285 -22153 -27315 0 0 *57
1580650568.09,$M4.1 30570 523 277 -22153 -27315 0 0 *54
1580650569.24,$M4.1 30571 527 277 -22153 -27315 0 0 *51
1580650570.35,$M4.1 30572 523 277 -22153 -27315 0 0 *56
1580650571.47,$M4.1 30573 523 273 -22153 -27315 0 0 *53
1580650572.59,$M4.1 30574 525 281 -22153 -27315 0 0 *5F
1580650573.7,$M4.1 30575 523 277 -22153 -27315 0 0 *51
1580650574.84,$M4.1 30576 525 277 -22153 -27315 0 0 *54
1580650575.94,$M4.1 30577 523 273 -22153 -27315 0 0 *57
1580650577.06,$M4.1 30578 523 277 -22153 -27315 0 0 *5C
1580650578.17,$M4.1 30579 523 277 -22153 -27315 0 0 *5D
1580650579.29,$M4.1 30580 519 273 -22153 -27315 0 0 *56
1580650580.41,$M4.1 30581 523 277 -22153 -27315 0 0 *5A
1580650581.53,$M4.1 30582 523 273 -22153 -27315 0 0 *5D
1580650582.66,$M4.1 30583 525 281 -22153 -27315 0 0 *57
1580650583.76,$M4.1 30584 523 273 -22153 -27315 0 0 *5B
1580650584.88,$M4.1 30585 523 273 -22153 -27315 0 0 *5A
1580650586.0,$M4.1 30586 523 273 -22153 -27315 0 0 *59
1580650587.11,$M4.1 30587 525 277 -22153 -27315 0 0 *5A
1580650588.23,$M4.1 30588 523 289 -22153 -27315 0 0 *52
1580650589.35,$M4.1 30589 523 289 -22153 -27315 0 0 *53
1580650590.46,$M4.1 30590 523 289 -22153 -27315 0 0 *5B
1580650591.57,$M4.1 30591 525 291 -22153 -27315 0 0 *55
1580650592.7,$M4.1 30592 525 281 -22153 -27315 0 0 *57
1580650593.78,$M4.1 30593 523 291 -22153 -27315 0 0 *51
1580650594.9,$M4.1 30594 523 289 -22153 -27315 0 0 *5F
1580650596.02,$M4.1 30595 523 281 -22153 -27315 0 0 *56
1580650597.12,$M4.1 30596 523 295 -22153 -27315 0 0 *50
1580650598.2,$M4.1 30597 523 295 -22153 -27315 0 0 *51
1580650599.31,$M4.1 30598 523 291 -22153 -27315 0 0 *5A
1580650600.44,$M4.1 30599 525 281 -22153 -27315 0 0 *5C
1580650601.56,$M4.1 30600 525 277 -22153 -27315 0 0 *56
1580650602.67,$M4.1 30601 525 285 -22153 -27315 0 0 *5A
1580650603.79,$M4.1 30602 525 285 -22153 -27315 0 0 *59
1580650604.89,$M4.1 30603 525 291 -22153 -27315 0 0 *5D
1580650606.03,$M4.1 30604 523 281 -22153 -27315 0 0 *5D
1580650607.11,$M4.1 30605 525 295 -22153 -27315 0 0 *5F
1580650608.21,$M4.1 30606 525 299 -22153 -27315 0 0 *50
1580650609.31,$M4.1 30607 525 299 -22153 -27315 0 0 *51
1580650610.41,$M4.1 30608 525 299 -22153 -27315 0 0 *5E
1580650611.52,$M4.1 30609 525 295 -22153 -27315 0 0 *53
1580650612.6,$M4.1 30610 523 295 -22153 -27315 0 0 *5D
1580650613.7,$M4.1 30611 525 295 -22153 -27315 0 0 *5A
1580650614.84,$M4.1 30612 527 295 -22153 -27315 0 0 *5B
1580650615.98,$M4.1 30613 527 281 -22153 -27315 0 0 *5F
1580650617.1,$M4.1 30614 525 285 -22153 -27315 0 0 *5E
1580650618.22,$M4.1 30615 529 285 -22153 -27315 0 0 *53
1580650619.34,$M4.1 30616 525 277 -22153 -27315 0 0 *51
1580650620.45,$M4.1 30617 525 277 -22153 -27315 0 0 *50
1580650621.6,$M4.1 30618 527 277 -22153 -27315 0 0 *5D
1580650622.7,$M4.1 30619 525 295 -22153 -27315 0 0 *52
1580650623.8,$M4.1 30620 525 299 -22153 -27315 0 0 *54
1580650624.92,$M4.1 30621 525 285 -22153 -27315 0 0 *58
1580650626.04,$M4.1 30622 525 277 -22153 -27315 0 0 *56
1580650627.16,$M4.1 30623 523 273 -22153 -27315 0 0 *55
1580650628.29,$M4.1 30624 525 281 -22153 -27315 0 0 *59
1580650629.39,$M4.1 30625 525 291 -22153 -27315 0 0 *59
1580650630.49,$M4.1 30626 525 291 -22153 -27315 0 0 *5A
1580650631.61,$M4.1 30627 523 289 -22153 -27315 0 0 *54
1580650632.71,$M4.1 30628 525 291 -22153 -27315 0 0 *54
1580650633.86,$M4.1 30629 527 285 -22153 -27315 0 0 *52
1580650634.96,$M4.1 30630 525 291 -22153 -27315 0 0 *5D
1580650636.1,$M4.1 30631 527 291 -22153 -27315 0 0 *5E
1580650637.25,$M4.1 30632 527 285 -22153 -27315 0 0 *58
1580650638.39,$M4.1 30633 527 285 -22153 -27315 0 0 *59
1580650639.54,$M4.1 30634 527 281 -22153 -27315 0 0 *5A
1580650640.69,$M4.1 30635 527 281 -22153 -27315 0 0 *5B
1580650641.84,$M4.1 30636 527 273 -22153 -27315 0 0 *55
1580650642.99,$M4.1 30637 527 269 -22153 -27315 0 0 *5F
1580650644.11,$M4.1 30638 525 273 -22153 -27315 0 0 *59
1580650645.23,$M4.1 30639 525 273 -22153 -27315 0 0 *58
1580650646.36,$M4.1 30640 527 261 -22153 -27315 0 0 *57
1580650647.48,$M4.1 30641 523 269 -22153 -27315 0 0 *5A
1580650648.59,$M4.1 30642 525 269 -22153 -27315 0 0 *5F
1580650649.71,$M4.1 30643 525 265 -22153 -27315 0 0 *52
1580650650.84,$M4.1 30644 527 273 -22153 -27315 0 0 *50
1580650651.98,$M4.1 30645 523 269 -22153 -27315 0 0 *5E
1580650653.09,$M4.1 30646 525 269 -22153 -27315 0 0 *5B
1580650654.2,$M4.1 30647 525 265 -22153 -27315 0 0 *56
1580650655.31,$M4.1 30648 525 273 -22153 -27315 0 0 *5E
1580650656.43,$M4.1 30649 525 273 -22153 -27315 0 0 *5F
1580650657.56,$M4.1 30650 525 269 -22153 -27315 0 0 *5C
1580650658.68,$M4.1 30651 523 269 -22153 -27315 0 0 *5B
1580650659.8,$M4.1 30652 525 269 -22153 -27315 0 0 *5E
1580650660.91,$M4.1 30653 525 273 -22153 -27315 0 0 *54
1580650662.03,$M4.1 30654 525 269 -22153 -27315 0 0 *58
1580650663.15,$M4.1 30655 525 273 -22153 -27315 0 0 *52
1580650664.27,$M4.1 30656 525 277 -22153 -27315 0 0 *55
1580650665.38,$M4.1 30657 523 273 -22153 -27315 0 0 *56
1580650666.5,$M4.1 30658 525 277 -22153 -27315 0 0 *5B
1580650667.63,$M4.1 30659 525 273 -22153 -27315 0 0 *5E
1580650668.72,$M4.1 30660 523 265 -22153 -27315 0 0 *55
1580650669.84,$M4.1 30661 525 273 -22153 -27315 0 0 *55
1580650670.95,$M4.1 30662 523 269 -22153 -27315 0 0 *5B
1580650672.07,$M4.1 30663 523 269 -22153 -27315 0 0 *5A
1580650673.19,$M4.1 30664 525 277 -22153 -27315 0 0 *54
1580650674.3,$M4.1 30665 525 273 -22153 -27315 0 0 *51
1580650675.42,$M4.1 30666 525 269 -22153 -27315 0 0 *59
1580650676.54,$M4.1 30667 525 273 -22153 -27315 0 0 *53
1580650677.64,$M4.1 30668 523 265 -22153 -27315 0 0 *5D
1580650678.74,$M4.1 30669 525 265 -22153 -27315 0 0 *5A
1580650679.83,$M4.1 30670 523 261 -22153 -27315 0 0 *50
1580650680.95,$M4.1 30671 523 269 -22153 -27315 0 0 *59
1580650682.06,$M4.1 30672 523 269 -22153 -27315 0 0 *5A
1580650683.2,$M4.1 30673 525 281 -22153 -27315 0 0 *5B
1580650684.28,$M4.1 30674 523 291 -22153 -27315 0 0 *5B
1580650685.38,$M4.1 30675 525 291 -22153 -27315 0 0 *5C
1580650686.5,$M4.1 30676 525 277 -22153 -27315 0 0 *57
1580650687.62,$M4.1 30677 523 277 -22153 -27315 0 0 *50
1580650688.73,$M4.1 30678 523 273 -22153 -27315 0 0 *5B
1580650689.85,$M4.1 30679 523 269 -22153 -27315 0 0 *51
1580650690.94,$M4.1 30680 523 265 -22153 -27315 0 0 *5B
1580650692.05,$M4.1 30681 523 269 -22153 -27315 0 0 *56
1580650693.17,$M4.1 30682 523 269 -22153 -27315 0 0 *55
1580650694.29,$M4.1 30683 523 273 -22153 -27315 0 0 *5F
1580650695.41,$M4.1 30684 523 273 -22153 -27315 0 0 *58
1580650696.52,$M4.1 30685 523 281 -22153 -27315 0 0 *54
1580650697.64,$M4.1 30686 523 281 -22153 -27315 0 0 *57
1580650698.76,$M4.1 30687 525 281 -22153 -27315 0 0 *50
1580650699.87,$M4.1 30688 523 277 -22153 -27315 0 0 *50
1580650700.99,$M4.1 30689 523 273 -22153 -27315 0 0 *55
1580650702.11,$M4.1 30690 525 277 -22153 -27315 0 0 *5F
1580650703.23,$M4.1 30691 523 273 -22153 -27315 0 0 *5C
1580650704.34,$M4.1 30692 523 273 -22153 -27315 0 0 *5F
1580650705.46,$M4.1 30693 523 269 -22153 -27315 0 0 *55
1580650706.56,$M4.1 30694 523 269 -22153 -27315 0 0 *52
1580650707.68,$M4.1 30695 523 269 -22153 -27315 0 0 *53
1580650708.81,$M4.1 30696 525 269 -22153 -27315 0 0 *56
1580650709.93,$M4.1 30697 525 277 -22153 -27315 0 0 *58
1580650711.05,$M4.1 30698 523 277 -22153 -27315 0 0 *51
1580650712.16,$M4.1 30699 523 281 -22153 -27315 0 0 *59
1580650713.28,$M4.1 30700 523 277 -22153 -27315 0 0 *51
1580650714.4,$M4.1 30701 525 277 -22153 -27315 0 0 *56
1580650715.51,$M4.1 30702 525 277 -22153 -27315 0 0 *55
1580650716.63,$M4.1 30703 523 273 -22153 -27315 0 0 *56
1580650717.75,$M4.1 30704 523 269 -22153 -27315 0 0 *5A
1580650718.87,$M4.1 30705 523 269 -22153 -27315 0 0 *5B
1580650719.98,$M4.1 30706 523 273 -22153 -27315 0 0 *53
1580650721.08,$M4.1 30707 523 273 -22153 -27315 0 0 *52
1580650722.22,$M4.1 30708 525 273 -22153 -27315 0 0 *5B
1580650723.34,$M4.1 30709 523 281 -22153 -27315 0 0 *51
1580650724.45,$M4.1 30710 523 281 -22153 -27315 0 0 *59
1580650725.57,$M4.1 30711 525 289 -22153 -27315 0 0 *56
1580650726.7,$M4.1 30712 525 281 -22153 -27315 0 0 *5D
1580650727.82,$M4.1 30713 523 277 -22153 -27315 0 0 *53
1580650728.94,$M4.1 30714 525 277 -22153 -27315 0 0 *52
1580650730.05,$M4.1 30715 523 269 -22153 -27315 0 0 *5A
1580650731.17,$M4.1 30716 523 273 -22153 -27315 0 0 *52
1580650732.29,$M4.1 30717 525 281 -22153 -27315 0 0 *58
1580650733.41,$M4.1 30718 523 285 -22153 -27315 0 0 *55
1580650734.52,$M4.1 30719 523 289 -22153 -27315 0 0 *58
1580650735.64,$M4.1 30720 525 281 -22153 -27315 0 0 *5C
1580650736.76,$M4.1 30721 523 281 -22153 -27315 0 0 *5B
1580650737.86,$M4.1 30722 525 291 -22153 -27315 0 0 *5F
1580650738.98,$M4.1 30723 523 281 -22153 -27315 0 0 *59
1580650740.11,$M4.1 30724 525 281 -22153 -27315 0 0 *58
1580650741.23,$M4.1 30725 525 281 -22153 -27315 0 0 *59
1580650742.34,$M4.1 30726 525 281 -22153 -27315 0 0 *5A
1580650743.48,$M4.1 30727 525 281 -22153 -27315 0 0 *5B
1580650744.59,$M4.1 30728 525 277 -22153 -27315 0 0 *5D
1580650745.74,$M4.1 30729 527 281 -22153 -27315 0 0 *57
1580650746.84,$M4.1 30730 525 291 -22153 -27315 0 0 *5C
1580650747.96,$M4.1 30731 523 281 -22153 -27315 0 0 *5A
1580650749.08,$M4.1 30732 523 281 -22153 -27315 0 0 *59
1580650750.2,$M4.1 30733 525 273 -22153 -27315 0 0 *53
1580650751.31,$M4.1 30734 525 281 -22153 -27315 0 0 *59
1580650752.41,$M4.1 30735 525 291 -22153 -27315 0 0 *59
1580650753.52,$M4.1 30736 525 291 -22153 -27315 0 0 *5A
1580650754.63,$M4.1 30737 523 281 -22153 -27315 0 0 *5C
1580650755.75,$M4.1 30738 527 295 -22153 -27315 0 0 *52
1580650756.88,$M4.1 30739 527 299 -22153 -27315 0 0 *5F
1580650758.03,$M4.1 30740 527 307 -22153 -27315 0 0 *57
1580650759.13,$M4.1 30741 525 295 -22153 -27315 0 0 *5E
1580650760.22,$M4.1 30742 525 299 -22153 -27315 0 0 *51
1580650761.35,$M4.1 30743 527 299 -22153 -27315 0 0 *52
1580650762.44,$M4.1 30744 523 295 -22153 -27315 0 0 *5D
1580650763.57,$M4.1 30745 525 303 -22153 -27315 0 0 *54
1580650764.67,$M4.1 30746 525 291 -22153 -27315 0 0 *5D
1580650765.77,$M4.1 30747 525 291 -22153 -27315 0 0 *5C
1580650766.86,$M4.1 30748 525 291 -22153 -27315 0 0 *53
1580650767.98,$M4.1 30749 525 285 -22153 -27315 0 0 *57
1580650769.09,$M4.1 30750 529 285 -22153 -27315 0 0 *53
1580650770.24,$M4.1 30751 527 277 -22153 -27315 0 0 *51
1580650771.39,$M4.1 30752 527 277 -22153 -27315 0 0 *52
1580650772.54,$M4.1 30753 527 277 -22153 -27315 0 0 *53
1580650773.66,$M4.1 30754 525 277 -22153 -27315 0 0 *56
1580650774.77,$M4.1 30755 525 273 -22153 -27315 0 0 *53
1580650775.89,$M4.1 30756 525 273 -22153 -27315 0 0 *50
1580650777.01,$M4.1 30757 525 281 -22153 -27315 0 0 *5C
1580650778.16,$M4.1 30758 527 277 -22153 -27315 0 0 *58
1580650779.27,$M4.1 30759 523 277 -22153 -27315 0 0 *5D
1580650780.42,$M4.1 30760 527 273 -22153 -27315 0 0 *57
1580650781.56,$M4.1 30761 527 277 -22153 -27315 0 0 *52
1580650782.67,$M4.1 30762 525 273 -22153 -27315 0 0 *57
1580650783.79,$M4.1 30763 523 277 -22153 -27315 0 0 *54
1580650784.91,$M4.1 30764 525 285 -22153 -27315 0 0 *58
1580650786.01,$M4.1 30765 525 291 -22153 -27315 0 0 *5C
1580650787.16,$M4.1 30766 527 285 -22153 -27315 0 0 *58
1580650788.28,$M4.1 30767 525 281 -22153 -27315 0 0 *5F
1580650789.39,$M4.1 30768 523 273 -22153 -27315 0 0 *5B
1580650790.54,$M4.1 30769 527 281 -22153 -27315 0 0 *53
1580650791.69,$M4.1 30770 527 281 -22153 -27315 0 0 *5B
1580650792.81,$M4.1 30771 525 285 -22153 -27315 0 0 *5C
1580650793.94,$M4.1 30772 525 281 -22153 -27315 0 0 *5B
1580650795.09,$M4.1 30773 527 281 -22153 -27315 0 0 *58
1580650796.23,$M4.1 30774 527 285 -22153 -27315 0 0 *5B
1580650797.36,$M4.1 30775 527 295 -22153 -27315 0 0 *5B
1580650798.48,$M4.1 30776 529 307 -22153 -27315 0 0 *5C
1580650799.61,$M4.1 30777 527 295 -22153 -27315 0 0 *59
1580650800.73,$M4.1 30778 527 291 -22153 -27315 0 0 *52
1580650801.86,$M4.1 30779 527 295 -22153 -27315 0 0 *57
1580650802.98,$M4.1 30780 527 291 -22153 -27315 0 0 *55
1580650804.11,$M4.1 30781 527 291 -22153 -27315 0 0 *54
1580650805.23,$M4.1 30782 527 291 -22153 -27315 0 0 *57
1580650806.38,$M4.1 30783 527 285 -22153 -27315 0 0 *53
1580650807.49,$M4.1 30784 529 281 -22153 -27315 0 0 *5E
1580650808.64,$M4.1 30785 527 273 -22153 -27315 0 0 *5C
1580650809.76,$M4.1 30786 529 277 -22153 -27315 0 0 *55
1580650810.91,$M4.1 30787 527 269 -22153 -27315 0 0 *55
1580650812.06,$M4.1 30788 527 269 -22153 -27315 0 0 *5A
1580650813.21,$M4.1 30789 527 269 -22153 -27315 0 0 *5B
1580650814.32,$M4.1 30790 529 285 -22153 -27315 0 0 *5F
1580650815.47,$M4.1 30791 527 285 -22153 -27315 0 0 *50
1580650816.59,$M4.1 30792 527 291 -22153 -27315 0 0 *56
1580650817.74,$M4.1 30793 527 285 -22153 -27315 0 0 *52
1580650818.87,$M4.1 30794 527 291 -22153 -27315 0 0 *50
1580650819.99,$M4.1 30795 527 291 -22153 -27315 0 0 *51
1580650821.12,$M4.1 30796 527 295 -22153 -27315 0 0 *56
1580650822.24,$M4.1 30797 527 295 -22153 -27315 0 0 *57
1580650823.37,$M4.1 30798 527 295 -22153 -27315 0 0 *58
1580650824.49,$M4.1 30799 529 303 -22153 -27315 0 0 *59
1580650825.59,$M4.1 30800 529 299 -22153 -27315 0 0 *54
1580650826.74,$M4.1 30801 527 285 -22153 -27315 0 0 *56
1580650827.89,$M4.1 30802 527 285 -22153 -27315 0 0 *55
1580650828.99,$M4.1 30803 529 295 -22153 -27315 0 0 *5B
1580650830.11,$M4.1 30804 529 285 -22153 -27315 0 0 *5D
1580650831.26,$M4.1 30805 527 285 -22153 -27315 0 0 *52
1580650832.41,$M4.1 30806 527 285 -22153 -27315 0 0 *51
1580650833.49,$M4.1 30807 529 299 -22153 -27315 0 0 *53
1580650834.64,$M4.1 30808 527 281 -22153 -27315 0 0 *5B
1580650835.79,$M4.1 30809 527 285 -22153 -27315 0 0 *5E
1580650836.96,$M4.1 30810 527 281 -22153 -27315 0 0 *52
1580650838.1,$M4.1 30811 527 277 -22153 -27315 0 0 *5A
1580650839.22,$M4.1 30812 529 285 -22153 -27315 0 0 *5A
1580650840.34,$M4.1 30813 529 289 -22153 -27315 0 0 *57
1580650841.42,$M4.1 30814 529 299 -22153 -27315 0 0 *51
1580650842.57,$M4.1 30815 527 285 -22153 -27315 0 0 *53
1580650843.69,$M4.1 30816 529 289 -22153 -27315 0 0 *52
1580650844.82,$M4.1 30817 531 291 -22153 -27315 0 0 *53
1580650845.94,$M4.1 30818 529 289 -22153 -27315 0 0 *5C
1580650847.06,$M4.1 30819 529 285 -22153 -27315 0 0 *51
1580650848.18,$M4.1 30820 529 281 -22153 -27315 0 0 *5F
1580650849.29,$M4.1 30821 529 273 -22153 -27315 0 0 *53
1580650850.43,$M4.1 30822 529 281 -22153 -27315 0 0 *5D
1580650851.51,$M4.1 30823 529 295 -22153 -27315 0 0 *59
1580650852.61,$M4.1 30824 529 295 -22153 -27315 0 0 *5E
1580650853.73,$M4.1 30825 529 289 -22153 -27315 0 0 *52
1580650854.82,$M4.1 30826 529 295 -22153 -27315 0 0 *5C
1580650855.92,$M4.1 30827 529 291 -22153 -27315 0 0 *59
1580650857.03,$M4.1 30828 529 289 -22153 -27315 0 0 *5F
1580650858.18,$M4.1 30829 527 277 -22153 -27315 0 0 *51
1580650859.32,$M4.1 30830 531 291 -22153 -27315 0 0 *56
1580650860.43,$M4.1 30831 529 289 -22153 -27315 0 0 *57
1580650861.52,$M4.1 30832 529 295 -22153 -27315 0 0 *59
1580650862.65,$M4.1 30833 531 291 -22153 -27315 0 0 *55
1580650863.8,$M4.1 30834 531 289 -22153 -27315 0 0 *5B
1580650864.92,$M4.1 30835 529 285 -22153 -27315 0 0 *5F
1580650866.07,$M4.1 30836 531 289 -22153 -27315 0 0 *59
1580650867.2,$M4.1 30837 531 285 -22153 -27315 0 0 *54
1580650868.35,$M4.1 30838 531 285 -22153 -27315 0 0 *5B
1580650869.47,$M4.1 30839 529 281 -22153 -27315 0 0 *57
1580650870.59,$M4.1 30840 529 281 -22153 -27315 0 0 *59
1580650871.7,$M4.1 30841 529 285 -22153 -27315 0 0 *5C
1580650872.83,$M4.1 30842 529 281 -22153 -27315 0 0 *5B
1580650873.97,$M4.1 30843 531 285 -22153 -27315 0 0 *57
1580650875.1,$M4.1 30844 529 281 -22153 -27315 0 0 *5D
1580650876.23,$M4.1 30845 531 285 -22153 -27315 0 0 *51
1580650877.37,$M4.1 30846 529 277 -22153 -27315 0 0 *56
1580650878.48,$M4.1 30847 529 281 -22153 -27315 0 0 *5E
1580650879.6,$M4.1 30848 529 277 -22153 -27315 0 0 *58
1580650880.72,$M4.1 30849 529 277 -22153 -27315 0 0 *59
1580650881.87,$M4.1 30850 531 285 -22153 -27315 0 0 *55
1580650883.0,$M4.1 30851 531 285 -22153 -27315 0 0 *54
1580650884.15,$M4.1 30852 531 285 -22153 -27315 0 0 *57
1580650885.27,$M4.1 30853 529 281 -22153 -27315 0 0 *5B
1580650886.39,$M4.1 30854 529 273 -22153 -27315 0 0 *51
1580650887.53,$M4.1 30855 531 281 -22153 -27315 0 0 *54
1580650888.68,$M4.1 30856 531 281 -22153 -27315 0 0 *57
1580650889.8,$M4.1 30857 529 277 -22153 -27315 0 0 *56
1580650890.92,$M4.1 30858 529 277 -22153 -27315 0 0 *59
1580650892.07,$M4.1 30859 531 281 -22153 -27315 0 0 *58
1580650893.19,$M4.1 30860 529 277 -22153 -27315 0 0 *52
1580650894.3,$M4.1 30861 529 277 -22153 -27315 0 0 *53
1580650895.42,$M4.1 30862 529 281 -22153 -27315 0 0 *59
1580650896.54,$M4.1 30863 529 285 -22153 -27315 0 0 *5C
1580650897.67,$M4.1 30864 529 281 -22153 -27315 0 0 *5F
1580650898.79,$M4.1 30865 529 281 -22153 -27315 0 0 *5E
1580650899.9,$M4.1 30866 529 285 -22153 -27315 0 0 *59
1580650901.02,$M4.1 30867 529 281 -22153 -27315 0 0 *5C
1580650902.17,$M4.1 30868 531 285 -22153 -27315 0 0 *5E
1580650903.29,$M4.1 30869 529 289 -22153 -27315 0 0 *5A
1580650904.4,$M4.1 30870 531 299 -22153 -27315 0 0 *5A
1580650905.54,$M4.1 30871 531 291 -22153 -27315 0 0 *53
1580650906.69,$M4.1 30872 531 281 -22153 -27315 0 0 *51
1580650907.8,$M4.1 30873 529 277 -22153 -27315 0 0 *50
1580650908.95,$M4.1 30874 531 281 -22153 -27315 0 0 *57
1580650910.09,$M4.1 30875 531 289 -22153 -27315 0 0 *5E
1580650911.24,$M4.1 30876 531 289 -22153 -27315 0 0 *5D
1580650912.35,$M4.1 30877 533 285 -22153 -27315 0 0 *52
1580650913.5,$M4.1 30878 531 277 -22153 -27315 0 0 *52
1580650914.62,$M4.1 30879 529 277 -22153 -27315 0 0 *5A
1580650915.77,$M4.1 30880 531 277 -22153 -27315 0 0 *55
1580650916.9,$M4.1 30881 531 277 -22153 -27315 0 0 *54
1580650918.05,$M4.1 30882 531 273 -22153 -27315 0 0 *53
1580650919.17,$M4.1 30883 529 269 -22153 -27315 0 0 *50
1580650920.28,$M4.1 30884 529 273 -22153 -27315 0 0 *5C
1580650921.4,$M4.1 30885 533 281 -22153 -27315 0 0 *5B
1580650922.52,$M4.1 30886 529 277 -22153 -27315 0 0 *5A
1580650923.67,$M4.1 30887 527 273 -22153 -27315 0 0 *51
1580650924.82,$M4.1 30888 531 277 -22153 -27315 0 0 *5D
1580650925.94,$M4.1 30889 529 281 -22153 -27315 0 0 *5C
1580650927.05,$M4.1 30890 529 281 -22153 -27315 0 0 *54
1580650928.17,$M4.1 30891 529 281 -22153 -27315 0 0 *55
1580650929.29,$M4.1 30892 529 285 -22153 -27315 0 0 *52
1580650930.4,$M4.1 30893 529 285 -22153 -27315 0 0 *53
1580650931.54,$M4.1 30894 529 281 -22153 -27315 0 0 *50
1580650932.67,$M4.1 30895 531 285 -22153 -27315 0 0 *5C
1580650933.79,$M4.1 30896 529 281 -22153 -27315 0 0 *52
1580650934.92,$M4.1 30897 533 281 -22153 -27315 0 0 *58
1580650936.05,$M4.1 30898 531 277 -22153 -27315 0 0 *5C
1580650937.2,$M4.1 30899 531 281 -22153 -27315 0 0 *54
1580650938.35,$M4.1 30900 531 281 -22153 -27315 0 0 *55
1580650939.47,$M4.1 30901 533 277 -22153 -27315 0 0 *5F
1580650940.59,$M4.1 30902 529 277 -22153 -27315 0 0 *57
1580650941.69,$M4.1 30903 529 265 -22153 -27315 0 0 *55
1580650942.84,$M4.1 30904 531 269 -22153 -27315 0 0 *57
1580650943.99,$M4.1 30905 531 269 -22153 -27315 0 0 *56
1580650945.12,$M4.1 30906 531 255 -22153 -27315 0 0 *5A
1580650946.25,$M4.1 30907 529 247 -22153 -27315 0 0 *51
1580650947.37,$M4.1 30908 529 247 -22153 -27315 0 0 *5E
1580650948.5,$M4.1 30909 527 235 -22153 -27315 0 0 *54
1580650949.62,$M4.1 30910 527 235 -22153 -27315 0 0 *5C
1580650950.75,$M4.1 30911 527 231 -22153 -27315 0 0 *59
1580650951.87,$M4.1 30912 527 231 -22153 -27315 0 0 *5A
1580650953.04,$M4.1 30913 527 239 -22153 -27315 0 0 *53
1580650954.15,$M4.1 30914 529 243 -22153 -27315 0 0 *57
1580650955.24,$M4.1 30915 529 235 -22153 -27315 0 0 *57
1580650956.34,$M4.1 30916 529 235 -22153 -27315 0 0 *54
1580650957.46,$M4.1 30917 527 235 -22153 -27315 0 0 *5B
1580650958.56,$M4.1 30918 525 231 -22153 -27315 0 0 *52
1580650959.66,$M4.1 30919 525 231 -22153 -27315 0 0 *53
1580650960.76,$M4.1 30920 523 231 -22153 -27315 0 0 *5F
1580650961.88,$M4.1 30921 525 243 -22153 -27315 0 0 *5D
1580650963.01,$M4.1 30922 525 251 -22153 -27315 0 0 *5D
1580650964.14,$M4.1 30923 525 243 -22153 -27315 0 0 *5F
1580650965.26,$M4.1 30924 525 251 -22153 -27315 0 0 *5B
1580650966.39,$M4.1 30925 523 247 -22153 -27315 0 0 *5B
1580650967.48,$M4.1 30926 525 261 -22153 -27315 0 0 *5A
1580650968.61,$M4.1 30927 525 255 -22153 -27315 0 0 *5C
1580650969.73,$M4.1 30928 525 243 -22153 -27315 0 0 *54
1580650970.86,$M4.1 30929 525 239 -22153 -27315 0 0 *58
1580650971.98,$M4.1 30930 525 239 -22153 -27315 0 0 *50
1580650973.1,$M4.1 30931 523 243 -22153 -27315 0 0 *5A
1580650974.23,$M4.1 30932 523 255 -22153 -27315 0 0 *5E
1580650975.35,$M4.1 30933 523 259 -22153 -27315 0 0 *53
1580650976.47,$M4.1 30934 525 259 -22153 -27315 0 0 *52
1580650977.61,$M4.1 30935 527 255 -22153 -27315 0 0 *5D
1580650978.73,$M4.1 30936 523 247 -22153 -27315 0 0 *59
1580650979.87,$M4.1 30937 525 251 -22153 -27315 0 0 *59
1580650980.98,$M4.1 30938 523 251 -22153 -27315 0 0 *50
1580650982.08,$M4.1 30939 525 261 -22153 -27315 0 0 *54
1580650983.17,$M4.1 30940 523 261 -22153 -27315 0 0 *5C
1580650984.29,$M4.1 30941 525 269 -22153 -27315 0 0 *53
1580650985.42,$M4.1 30942 523 259 -22153 -27315 0 0 *55
1580650986.51,$M4.1 30943 523 261 -22153 -27315 0 0 *5F
1580650987.62,$M4.1 30944 523 269 -22153 -27315 0 0 *50
1580650988.74,$M4.1 30945 523 273 -22153 -27315 0 0 *5A
1580650989.86,$M4.1 30946 525 273 -22153 -27315 0 0 *5F
1580650990.97,$M4.1 30947 523 269 -22153 -27315 0 0 *53
1580650992.09,$M4.1 30948 523 269 -22153 -27315 0 0 *5C
1580650993.21,$M4.1 30949 525 259 -22153 -27315 0 0 *58
1580650994.33,$M4.1 30950 525 273 -22153 -27315 0 0 *58
1580650995.44,$M4.1 30951 523 273 -22153 -27315 0 0 *5F
1580650996.56,$M4.1 30952 525 273 -22153 -27315 0 0 *5A
1580650997.68,$M4.1 30953 523 269 -22153 -27315 0 0 *56
1580650998.79,$M4.1 30954 525 269 -22153 -27315 0 0 *57
1580650999.9,$M4.1 30955 525 265 -22153 -27315 0 0 *5A
