1583161938.83,$M4.1 64689 861 769 -22155 -27315 0 0 *57
1583161939.93,$M4.1 64690 861 777 -22155 -27315 0 0 *50
1583161941.01,$M4.1 64691 861 777 -22155 -27315 0 0 *51
1583161942.1,$M4.1 64692 861 779 -22155 -27315 0 0 *5C
1583161943.17,$M4.1 64693 861 779 -22155 -27315 0 0 *5D
1583161944.28,$M4.1 64694 863 777 -22155 -27315 0 0 *56
1583161945.39,$M4.1 64695 861 777 -22155 -27315 0 0 *55
1583161946.52,$M4.1 64696 863 773 -22155 -27315 0 0 *50
1583161947.64,$M4.1 64697 863 777 -22155 -27315 0 0 *55
1583161948.74,$M4.1 64698 861 773 -22155 -27315 0 0 *5C
1583161949.82,$M4.1 64699 861 777 -22155 -27315 0 0 *59
1583161950.96,$M4.1 64700 863 777 -22155 -27315 0 0 *5A
1583161952.04,$M4.1 64701 861 773 -22155 -27315 0 0 *5D
1583161953.14,$M4.1 64702 861 773 -22155 -27315 0 0 *5E
1583161954.24,$M4.1 64703 861 777 -22155 -27315 0 0 *5B
1583161955.35,$M4.1 64704 861 777 -22155 -27315 0 0 *5C
1583161956.46,$M4.1 64705 863 777 -22155 -27315 0 0 *5F
1583161957.56,$M4.1 64706 861 777 -22155 -27315 0 0 *5E
1583161958.65,$M4.1 64707 861 777 -22155 -27315 0 0 *5F
1583161959.75,$M4.1 64708 861 777 -22155 -27315 0 0 *50
1583161960.85,$M4.1 64709 861 777 -22155 -27315 0 0 *51
1583161961.97,$M4.1 64710 863 773 -22155 -27315 0 0 *5F
1583161963.09,$M4.1 64711 863 773 -22155 -27315 0 0 *5E
1583161964.19,$M4.1 64712 861 773 -22155 -27315 0 0 *5F
1583161965.26,$M4.1 64713 861 779 -22155 -27315 0 0 *54
1583161966.36,$M4.1 64714 861 773 -22155 -27315 0 0 *59
1583161967.46,$M4.1 64715 861 777 -22155 -27315 0 0 *5C
1583161968.58,$M4.1 64716 863 777 -22155 -27315 0 0 *5D
1583161969.68,$M4.1 64717 861 777 -22155 -27315 0 0 *5E
1583161970.8,$M4.1 64718 863 777 -22155 -27315 0 0 *53
1583161971.93,$M4.1 64719 863 773 -22155 -27315 0 0 *56
1583161973.01,$M4.1 64720 861 777 -22155 -27315 0 0 *5A
1583161974.15,$M4.1 64721 863 773 -22155 -27315 0 0 *5D
1583161975.23,$M4.1 64722 861 773 -22155 -27315 0 0 *5C
1583161976.33,$M4.1 64723 861 769 -22155 -27315 0 0 *56
1583161977.45,$M4.1 64724 863 765 -22155 -27315 0 0 *5F
1583161978.55,$M4.1 64725 861 769 -22155 -27315 0 0 *50
1583161979.64,$M4.1 64726 861 761 -22155 -27315 0 0 *5B
1583161980.74,$M4.1 64727 861 761 -22155 -27315 0 0 *5A
1583161981.81,$M4.1 64728 861 759 -22155 -27315 0 0 *5E
1583161982.91,$M4.1 64729 861 761 -22155 -27315 0 0 *54
1583161984.03,$M4.1 64730 863 761 -22155 -27315 0 0 *5E
1583161985.11,$M4.1 64731 861 759 -22155 -27315 0 0 *56
1583161986.23,$M4.1 64732 863 765 -22155 -27315 0 0 *58
1583161987.31,$M4.1 64733 861 761 -22155 -27315 0 0 *5F
1583161988.4,$M4.1 64734 861 759 -22155 -27315 0 0 *53
1583161989.47,$M4.1 64735 861 759 -22155 -27315 0 0 *52
1583161990.54,$M4.1 64736 861 759 -22155 -27315 0 0 *51
1583161991.64,$M4.1 64737 863 755 -22155 -27315 0 0 *5E
1583161992.71,$M4.1 64738 861 751 -22155 -27315 0 0 *57
1583161993.78,$M4.1 64739 861 751 -22155 -27315 0 0 *56
1583161994.85,$M4.1 64740 861 751 -22155 -27315 0 0 *58
1583161995.95,$M4.1 64741 863 751 -22155 -27315 0 0 *5B
1583161997.04,$M4.1 64742 863 755 -22155 -27315 0 0 *5C
1583161998.12,$M4.1 64743 861 751 -22155 -27315 0 0 *5B
1583161999.19,$M4.1 64744 861 751 -22155 -27315 0 0 *5C
1583162000.28,$M4.1 64745 861 747 -22155 -27315 0 0 *5A
1583162001.34,$M4.1 64746 861 745 -22155 -27315 0 0 *5B
1583162002.41,$M4.1 64747 861 745 -22155 -27315 0 0 *5A
1583162003.48,$M4.1 64748 861 745 -22155 -27315 0 0 *55
1583162004.58,$M4.1 64749 863 745 -22155 -27315 0 0 *56
1583162005.67,$M4.1 64750 861 747 -22155 -27315 0 0 *5E
1583162006.74,$M4.1 64751 861 745 -22155 -27315 0 0 *5D
1583162007.81,$M4.1 64752 865 745 -22155 -27315 0 0 *5A
1583162008.91,$M4.1 64753 863 745 -22155 -27315 0 0 *5D
1583162009.98,$M4.1 64754 861 745 -22155 -27315 0 0 *58
1583162011.08,$M4.1 64755 861 747 -22155 -27315 0 0 *5B
1583162012.2,$M4.1 64756 863 747 -22155 -27315 0 0 *5A
1583162013.31,$M4.1 64757 863 747 -22155 -27315 0 0 *5B
1583162014.42,$M4.1 64758 861 747 -22155 -27315 0 0 *56
1583162015.48,$M4.1 64759 861 751 -22155 -27315 0 0 *50
1583162016.57,$M4.1 64760 863 751 -22155 -27315 0 0 *58
1583162017.66,$M4.1 64761 861 755 -22155 -27315 0 0 *5F
1583162018.74,$M4.1 64762 863 751 -22155 -27315 0 0 *5A
1583162019.84,$M4.1 64763 861 747 -22155 -27315 0 0 *5E
1583162020.91,$M4.1 64764 861 745 -22155 -27315 0 0 *5B
1583162022.0,$M4.1 64765 863 745 -22155 -27315 0 0 *58
1583162023.1,$M4.1 64766 861 747 -22155 -27315 0 0 *5B
1583162024.2,$M4.1 64767 863 751 -22155 -27315 0 0 *5F
1583162025.27,$M4.1 64768 861 755 -22155 -27315 0 0 *56
1583162026.37,$M4.1 64769 863 751 -22155 -27315 0 0 *51
1583162027.44,$M4.1 64770 861 755 -22155 -27315 0 0 *5F
1583162028.51,$M4.1 64771 861 759 -22155 -27315 0 0 *52
1583162029.63,$M4.1 64772 863 761 -22155 -27315 0 0 *58
1583162030.73,$M4.1 64773 861 761 -22155 -27315 0 0 *5B
1583162031.83,$M4.1 64774 861 765 -22155 -27315 0 0 *58
1583162032.95,$M4.1 64775 863 769 -22155 -27315 0 0 *57
1583162034.06,$M4.1 64776 863 769 -22155 -27315 0 0 *54
1583162035.16,$M4.1 64777 865 773 -22155 -27315 0 0 *58
1583162036.28,$M4.1 64778 863 765 -22155 -27315 0 0 *56
1583162037.4,$M4.1 64779 863 769 -22155 -27315 0 0 *5B
1583162038.52,$M4.1 64780 863 769 -22155 -27315 0 0 *5D
1583162039.63,$M4.1 64781 863 765 -22155 -27315 0 0 *50
1583162040.75,$M4.1 64782 863 761 -22155 -27315 0 0 *57
1583162041.82,$M4.1 64783 861 759 -22155 -27315 0 0 *5F
1583162042.92,$M4.1 64784 861 761 -22155 -27315 0 0 *53
1583162044.01,$M4.1 64785 865 765 -22155 -27315 0 0 *52
1583162045.12,$M4.1 64786 863 765 -22155 -27315 0 0 *57
1583162046.22,$M4.1 64787 863 759 -22155 -27315 0 0 *59
1583162047.29,$M4.1 64788 861 759 -22155 -27315 0 0 *54
1583162048.4,$M4.1 64789 863 751 -22155 -27315 0 0 *5F
1583162049.48,$M4.1 64790 863 759 -22155 -27315 0 0 *5F
1583162050.58,$M4.1 64791 863 755 -22155 -27315 0 0 *52
1583162051.68,$M4.1 64792 863 751 -22155 -27315 0 0 *55
1583162052.75,$M4.1 64793 865 755 -22155 -27315 0 0 *56
1583162053.85,$M4.1 64794 863 751 -22155 -27315 0 0 *53
1583162054.94,$M4.1 64795 863 751 -22155 -27315 0 0 *52
1583162056.04,$M4.1 64796 863 759 -22155 -27315 0 0 *59
1583162057.11,$M4.1 64797 861 759 -22155 -27315 0 0 *5A
1583162058.21,$M4.1 64798 861 761 -22155 -27315 0 0 *5E
1583162059.31,$M4.1 64799 861 761 -22155 -27315 0 0 *5F
1583162060.4,$M4.1 64800 861 765 -22155 -27315 0 0 *54
1583162061.5,$M4.1 64801 861 761 -22155 -27315 0 0 *51
1583162062.58,$M4.1 64802 861 765 -22155 -27315 0 0 *56
1583162063.7,$M4.1 64803 863 765 -22155 -27315 0 0 *55
1583162064.8,$M4.1 64804 861 769 -22155 -27315 0 0 *5C
1583162065.92,$M4.1 64805 863 765 -22155 -27315 0 0 *53
1583162067.01,$M4.1 64806 861 769 -22155 -27315 0 0 *5E
1583162068.11,$M4.1 64807 861 769 -22155 -27315 0 0 *5F
1583162069.21,$M4.1 64808 861 769 -22155 -27315 0 0 *50
1583162070.29,$M4.1 64809 861 773 -22155 -27315 0 0 *5A
1583162071.4,$M4.1 64810 861 773 -22155 -27315 0 0 *52
1583162072.51,$M4.1 64811 863 769 -22155 -27315 0 0 *5A
1583162073.63,$M4.1 64812 863 769 -22155 -27315 0 0 *59
1583162074.75,$M4.1 64813 863 765 -22155 -27315 0 0 *54
1583162075.85,$M4.1 64814 861 765 -22155 -27315 0 0 *51
1583162076.93,$M4.1 64815 861 769 -22155 -27315 0 0 *5C
1583162078.05,$M4.1 64816 863 765 -22155 -27315 0 0 *51
1583162079.15,$M4.1 64817 861 765 -22155 -27315 0 0 *52
1583162080.27,$M4.1 64818 863 765 -22155 -27315 0 0 *5F
1583162081.37,$M4.1 64819 861 769 -22155 -27315 0 0 *50
1583162082.49,$M4.1 64820 863 769 -22155 -27315 0 0 *58
1583162083.57,$M4.1 64821 861 769 -22155 -27315 0 0 *5B
1583162084.67,$M4.1 64822 861 761 -22155 -27315 0 0 *50
1583162085.74,$M4.1 64823 861 759 -22155 -27315 0 0 *5A
1583162086.81,$M4.1 64824 861 759 -22155 -27315 0 0 *5D
1583162087.88,$M4.1 64825 861 759 -22155 -27315 0 0 *5C
1583162088.98,$M4.1 64826 859 759 -22155 -27315 0 0 *54
1583162090.05,$M4.1 64827 861 759 -22155 -27315 0 0 *5E
1583162091.16,$M4.1 64828 861 761 -22155 -27315 0 0 *5A
1583162092.26,$M4.1 64829 863 759 -22155 -27315 0 0 *52
1583162093.34,$M4.1 64830 861 761 -22155 -27315 0 0 *53
1583162094.44,$M4.1 64831 861 761 -22155 -27315 0 0 *52
1583162095.51,$M4.1 64832 861 759 -22155 -27315 0 0 *5A
1583162096.61,$M4.1 64833 863 755 -22155 -27315 0 0 *55
1583162097.7,$M4.1 64834 861 755 -22155 -27315 0 0 *50
1583162098.77,$M4.1 64835 861 755 -22155 -27315 0 0 *51
1583162099.84,$M4.1 64836 861 755 -22155 -27315 0 0 *52
1583162100.91,$M4.1 64837 861 751 -22155 -27315 0 0 *57
1583162101.98,$M4.1 64838 861 755 -22155 -27315 0 0 *5C
1583162103.06,$M4.1 64839 861 755 -22155 -27315 0 0 *5D
1583162104.15,$M4.1 64840 863 755 -22155 -27315 0 0 *51
1583162105.23,$M4.1 64841 861 755 -22155 -27315 0 0 *52
1583162106.33,$M4.1 64842 863 755 -22155 -27315 0 0 *53
1583162107.42,$M4.1 64843 861 747 -22155 -27315 0 0 *53
1583162108.52,$M4.1 64844 861 747 -22155 -27315 0 0 *54
1583162109.64,$M4.1 64845 863 747 -22155 -27315 0 0 *57
1583162110.71,$M4.1 64846 861 745 -22155 -27315 0 0 *54
1583162111.81,$M4.1 64847 861 747 -22155 -27315 0 0 *57
1583162112.93,$M4.1 64848 863 747 -22155 -27315 0 0 *5A
1583162113.99,$M4.1 64849 861 745 -22155 -27315 0 0 *5B
1583162115.08,$M4.1 64850 863 745 -22155 -27315 0 0 *51
1583162116.15,$M4.1 64851 861 751 -22155 -27315 0 0 *57
1583162117.25,$M4.1 64852 863 751 -22155 -27315 0 0 *56
1583162118.35,$M4.1 64853 863 751 -22155 -27315 0 0 *57
1583162119.42,$M4.1 64854 861 755 -22155 -27315 0 0 *56
1583162120.49,$M4.1 64855 861 755 -22155 -27315 0 0 *57
1583162121.59,$M4.1 64856 863 755 -22155 -27315 0 0 *56
1583162122.69,$M4.1 64857 861 761 -22155 -27315 0 0 *52
1583162123.8,$M4.1 64858 861 761 -22155 -27315 0 0 *5D
1583162124.86,$M4.1 64859 861 759 -22155 -27315 0 0 *57
1583162125.95,$M4.1 64860 863 755 -22155 -27315 0 0 *53
1583162127.04,$M4.1 64861 861 759 -22155 -27315 0 0 *5C
1583162128.12,$M4.1 64862 861 769 -22155 -27315 0 0 *5C
1583162129.22,$M4.1 64863 861 773 -22155 -27315 0 0 *56
1583162130.31,$M4.1 64864 861 769 -22155 -27315 0 0 *5A
1583162131.41,$M4.1 64865 861 777 -22155 -27315 0 0 *54
1583162132.53,$M4.1 64866 863 777 -22155 -27315 0 0 *55
1583162133.63,$M4.1 64867 861 773 -22155 -27315 0 0 *52
1583162134.73,$M4.1 64868 861 773 -22155 -27315 0 0 *5D
1583162135.85,$M4.1 64869 863 773 -22155 -27315 0 0 *5E
1583162136.96,$M4.1 64870 863 777 -22155 -27315 0 0 *52
1583162138.08,$M4.1 64871 863 773 -22155 -27315 0 0 *57
1583162139.18,$M4.1 64872 861 773 -22155 -27315 0 0 *56
1583162140.3,$M4.1 64873 863 765 -22155 -27315 0 0 *52
1583162141.42,$M4.1 64874 863 761 -22155 -27315 0 0 *51
1583162142.53,$M4.1 64875 863 765 -22155 -27315 0 0 *54
1583162143.65,$M4.1 64876 863 769 -22155 -27315 0 0 *5B
1583162144.77,$M4.1 64877 863 765 -22155 -27315 0 0 *56
1583162145.9,$M4.1 64878 863 773 -22155 -27315 0 0 *5E
1583162146.99,$M4.1 64879 861 777 -22155 -27315 0 0 *59
1583162148.09,$M4.1 64880 861 773 -22155 -27315 0 0 *5B
1583162149.19,$M4.1 64881 861 777 -22155 -27315 0 0 *5E
1583162150.31,$M4.1 64882 863 773 -22155 -27315 0 0 *5B
1583162151.42,$M4.1 64883 863 773 -22155 -27315 0 0 *5A
1583162152.54,$M4.1 64884 863 777 -22155 -27315 0 0 *59
1583162153.66,$M4.1 64885 863 777 -22155 -27315 0 0 *58
1583162154.79,$M4.1 64886 863 777 -22155 -27315 0 0 *5B
1583162155.91,$M4.1 64887 863 773 -22155 -27315 0 0 *5E
1583162157.01,$M4.1 64888 861 773 -22155 -27315 0 0 *53
1583162158.1,$M4.1 64889 861 777 -22155 -27315 0 0 *56
1583162159.23,$M4.1 64890 863 773 -22155 -27315 0 0 *58
1583162160.35,$M4.1 64891 863 773 -22155 -27315 0 0 *59
1583162161.43,$M4.1 64892 861 769 -22155 -27315 0 0 *53
1583162162.55,$M4.1 64893 863 769 -22155 -27315 0 0 *50
1583162163.65,$M4.1 64894 861 761 -22155 -27315 0 0 *5D
1583162164.75,$M4.1 64895 861 761 -22155 -27315 0 0 *5C
1583162165.87,$M4.1 64896 863 765 -22155 -27315 0 0 *59
1583162166.98,$M4.1 64897 863 769 -22155 -27315 0 0 *54
1583162168.07,$M4.1 64898 861 765 -22155 -27315 0 0 *55
1583162169.17,$M4.1 64899 865 773 -22155 -27315 0 0 *57
1583162170.29,$M4.1 64900 863 773 -22155 -27315 0 0 *50
1583162171.39,$M4.1 64901 861 773 -22155 -27315 0 0 *53
1583162172.48,$M4.1 64902 861 765 -22155 -27315 0 0 *57
1583162173.58,$M4.1 64903 861 765 -22155 -27315 0 0 *56
1583162174.69,$M4.1 64904 863 761 -22155 -27315 0 0 *57
1583162175.81,$M4.1 64905 863 769 -22155 -27315 0 0 *5E
1583162176.93,$M4.1 64906 863 769 -22155 -27315 0 0 *5D
1583162178.03,$M4.1 64907 863 759 -22155 -27315 0 0 *5F
1583162179.11,$M4.1 64908 863 759 -22155 -27315 0 0 *50
1583162180.19,$M4.1 64909 861 759 -22155 -27315 0 0 *53
1583162181.25,$M4.1 64910 861 759 -22155 -27315 0 0 *5B
1583162182.35,$M4.1 64911 863 755 -22155 -27315 0 0 *54
1583162183.47,$M4.1 64912 863 761 -22155 -27315 0 0 *50
1583162184.57,$M4.1 64913 863 755 -22155 -27315 0 0 *56
1583162185.64,$M4.1 64914 861 751 -22155 -27315 0 0 *57
1583162186.71,$M4.1 64915 861 755 -22155 -27315 0 0 *52
1583162187.8,$M4.1 64916 863 759 -22155 -27315 0 0 *5F
1583162188.88,$M4.1 64917 861 759 -22155 -27315 0 0 *5C
1583162189.97,$M4.1 64918 863 759 -22155 -27315 0 0 *51
1583162191.04,$M4.1 64919 861 759 -22155 -27315 0 0 *52
1583162192.14,$M4.1 64920 863 759 -22155 -27315 0 0 *5A
1583162193.26,$M4.1 64921 863 765 -22155 -27315 0 0 *54
1583162194.34,$M4.1 64922 861 761 -22155 -27315 0 0 *51
1583162195.46,$M4.1 64923 863 765 -22155 -27315 0 0 *56
1583162196.56,$M4.1 64924 861 765 -22155 -27315 0 0 *53
1583162197.68,$M4.1 64925 863 765 -22155 -27315 0 0 *50
1583162198.79,$M4.1 64926 863 761 -22155 -27315 0 0 *57
1583162199.88,$M4.1 64927 861 761 -22155 -27315 0 0 *54
1583162201.0,$M4.1 64928 863 765 -22155 -27315 0 0 *5D
1583162202.11,$M4.1 64929 863 773 -22155 -27315 0 0 *5B
1583162203.22,$M4.1 64930 861 773 -22155 -27315 0 0 *51
1583162204.33,$M4.1 64931 863 773 -22155 -27315 0 0 *52
1583162205.43,$M4.1 64932 861 777 -22155 -27315 0 0 *57
1583162206.52,$M4.1 64933 861 773 -22155 -27315 0 0 *52
1583162207.64,$M4.1 64934 863 773 -22155 -27315 0 0 *57
1583162208.75,$M4.1 64935 863 769 -22155 -27315 0 0 *5D
1583162209.87,$M4.1 64936 863 769 -22155 -27315 0 0 *5E
1583162210.99,$M4.1 64937 863 769 -22155 -27315 0 0 *5F
1583162212.09,$M4.1 64938 861 773 -22155 -27315 0 0 *59
1583162213.16,$M4.1 64939 861 779 -22155 -27315 0 0 *52
1583162214.26,$M4.1 64940 861 777 -22155 -27315 0 0 *52
1583162215.35,$M4.1 64941 861 777 -22155 -27315 0 0 *53
1583162216.48,$M4.1 64942 863 773 -22155 -27315 0 0 *56
1583162217.58,$M4.1 64943 863 783 -22155 -27315 0 0 *58
1583162218.68,$M4.1 64944 861 783 -22155 -27315 0 0 *5D
1583162219.8,$M4.1 64945 863 783 -22155 -27315 0 0 *5E
1583162220.92,$M4.1 64946 863 787 -22155 -27315 0 0 *59
1583162222.03,$M4.1 64947 863 795 -22155 -27315 0 0 *5B
1583162223.15,$M4.1 64948 863 795 -22155 -27315 0 0 *54
1583162224.27,$M4.1 64949 863 795 -22155 -27315 0 0 *55
1583162225.38,$M4.1 64950 863 795 -22155 -27315 0 0 *5D
1583162226.49,$M4.1 64951 861 795 -22155 -27315 0 0 *5E
1583162227.57,$M4.1 64952 863 797 -22155 -27315 0 0 *5D
1583162228.67,$M4.1 64953 861 795 -22155 -27315 0 0 *5C
1583162229.79,$M4.1 64954 863 795 -22155 -27315 0 0 *59
1583162230.91,$M4.1 64955 863 787 -22155 -27315 0 0 *5B
1583162232.01,$M4.1 64956 861 795 -22155 -27315 0 0 *59
1583162233.09,$M4.1 64957 861 795 -22155 -27315 0 0 *58
1583162234.16,$M4.1 64958 861 801 -22155 -27315 0 0 *55
1583162235.26,$M4.1 64959 863 801 -22155 -27315 0 0 *56
1583162236.35,$M4.1 64960 863 801 -22155 -27315 0 0 *5C
1583162237.42,$M4.1 64961 861 797 -22155 -27315 0 0 *5F
1583162238.54,$M4.1 64962 863 795 -22155 -27315 0 0 *5C
1583162239.62,$M4.1 64963 863 797 -22155 -27315 0 0 *5F
1583162240.72,$M4.1 64964 863 797 -22155 -27315 0 0 *58
1583162241.78,$M4.1 64965 861 797 -22155 -27315 0 0 *5B
1583162242.88,$M4.1 64966 863 797 -22155 -27315 0 0 *5A
1583162243.99,$M4.1 64967 863 795 -22155 -27315 0 0 *59
1583162245.08,$M4.1 64968 863 797 -22155 -27315 0 0 *54
1583162246.18,$M4.1 64969 865 791 -22155 -27315 0 0 *55
1583162247.24,$M4.1 64970 861 797 -22155 -27315 0 0 *5F
1583162248.37,$M4.1 64971 863 795 -22155 -27315 0 0 *5E
1583162249.45,$M4.1 64972 861 787 -22155 -27315 0 0 *5C
1583162250.59,$M4.1 64973 863 795 -22155 -27315 0 0 *5C
1583162251.67,$M4.1 64974 863 797 -22155 -27315 0 0 *59
1583162252.74,$M4.1 64975 865 801 -22155 -27315 0 0 *5E
1583162253.81,$M4.1 64976 861 797 -22155 -27315 0 0 *59
1583162254.93,$M4.1 64977 863 795 -22155 -27315 0 0 *58
1583162256.03,$M4.1 64978 861 795 -22155 -27315 0 0 *55
1583162257.15,$M4.1 64979 863 795 -22155 -27315 0 0 *56
1583162258.23,$M4.1 64980 861 787 -22155 -27315 0 0 *51
1583162259.33,$M4.1 64981 861 795 -22155 -27315 0 0 *53
1583162260.45,$M4.1 64982 863 795 -22155 -27315 0 0 *52
1583162261.55,$M4.1 64983 861 795 -22155 -27315 0 0 *51
1583162262.67,$M4.1 64984 863 795 -22155 -27315 0 0 *54
1583162263.79,$M4.1 64985 863 795 -22155 -27315 0 0 *55
1583162264.89,$M4.1 64986 863 801 -22155 -27315 0 0 *54
1583162265.96,$M4.1 64987 861 797 -22155 -27315 0 0 *57
1583162267.04,$M4.1 64988 863 797 -22155 -27315 0 0 *5A
1583162268.11,$M4.1 64989 861 801 -22155 -27315 0 0 *59
1583162269.23,$M4.1 64990 863 795 -22155 -27315 0 0 *51
1583162270.31,$M4.1 64991 863 797 -22155 -27315 0 0 *52
1583162271.42,$M4.1 64992 863 801 -22155 -27315 0 0 *51
1583162272.5,$M4.1 64993 861 795 -22155 -27315 0 0 *50
1583162273.6,$M4.1 64994 863 801 -22155 -27315 0 0 *57
1583162274.7,$M4.1 64995 865 813 -22155 -27315 0 0 *53
1583162275.79,$M4.1 64996 863 809 -22155 -27315 0 0 *5D
1583162276.89,$M4.1 64997 863 801 -22155 -27315 0 0 *54
1583162277.94,$M4.1 64998 861 797 -22155 -27315 0 0 *59
1583162279.04,$M4.1 64999 863 801 -22155 -27315 0 0 *5A
1583162280.13,$M4.1 65000 863 797 -22155 -27315 0 0 *52
1583162281.22,$M4.1 65001 863 797 -22155 -27315 0 0 *53
1583162282.32,$M4.1 65002 861 787 -22155 -27315 0 0 *53
1583162283.38,$M4.1 65003 865 797 -22155 -27315 0 0 *57
1583162284.47,$M4.1 65004 863 797 -22155 -27315 0 0 *56
1583162285.54,$M4.1 65005 861 797 -22155 -27315 0 0 *55
1583162286.63,$M4.1 65006 863 797 -22155 -27315 0 0 *54
1583162287.71,$M4.1 65007 861 795 -22155 -27315 0 0 *55
1583162288.81,$M4.1 65008 863 797 -22155 -27315 0 0 *5A
1583162289.9,$M4.1 65009 863 801 -22155 -27315 0 0 *5B
1583162290.97,$M4.1 65010 861 801 -22155 -27315 0 0 *51
1583162292.05,$M4.1 65011 863 797 -22155 -27315 0 0 *52
1583162293.15,$M4.1 65012 863 797 -22155 -27315 0 0 *51
1583162294.21,$M4.1 65013 861 797 -22155 -27315 0 0 *52
1583162295.28,$M4.1 65014 861 797 -22155 -27315 0 0 *55
1583162296.38,$M4.1 65015 863 797 -22155 -27315 0 0 *56
1583162297.46,$M4.1 65016 863 801 -22155 -27315 0 0 *55
1583162298.53,$M4.1 65017 861 801 -22155 -27315 0 0 *56
1583162299.62,$M4.1 65018 863 797 -22155 -27315 0 0 *5B
1583162300.72,$M4.1 65019 863 801 -22155 -27315 0 0 *5A
1583162301.79,$M4.1 65020 861 801 -22155 -27315 0 0 *52
1583162302.87,$M4.1 65021 863 797 -22155 -27315 0 0 *51
1583162303.94,$M4.1 65022 861 797 -22155 -27315 0 0 *50
1583162305.0,$M4.1 65023 861 797 -22155 -27315 0 0 *51
1583162306.08,$M4.1 65024 863 797 -22155 -27315 0 0 *54
1583162307.15,$M4.1 65025 861 801 -22155 -27315 0 0 *57
1583162308.22,$M4.1 65026 865 797 -22155 -27315 0 0 *50
1583162309.31,$M4.1 65027 863 797 -22155 -27315 0 0 *57
1583162310.39,$M4.1 65028 863 801 -22155 -27315 0 0 *58
1583162311.49,$M4.1 65029 863 805 -22155 -27315 0 0 *5D
1583162312.58,$M4.1 65030 863 801 -22155 -27315 0 0 *51
1583162313.66,$M4.1 65031 863 797 -22155 -27315 0 0 *50
1583162314.76,$M4.1 65032 863 801 -22155 -27315 0 0 *53
1583162315.82,$M4.1 65033 861 805 -22155 -27315 0 0 *54
1583162316.92,$M4.1 65034 863 801 -22155 -27315 0 0 *55
1583162317.99,$M4.1 65035 861 801 -22155 -27315 0 0 *56
1583162319.04,$M4.1 65036 861 797 -22155 -27315 0 0 *55
1583162320.11,$M4.1 65037 861 797 -22155 -27315 0 0 *54
1583162321.18,$M4.1 65038 861 797 -22155 -27315 0 0 *5B
1583162322.27,$M4.1 65039 863 797 -22155 -27315 0 0 *58
1583162323.37,$M4.1 65040 861 795 -22155 -27315 0 0 *56
1583162324.45,$M4.1 65041 863 801 -22155 -27315 0 0 *57
1583162325.52,$M4.1 65042 861 801 -22155 -27315 0 0 *56
1583162326.61,$M4.1 65043 863 809 -22155 -27315 0 0 *5D
1583162327.74,$M4.1 65044 863 813 -22155 -27315 0 0 *51
1583162328.86,$M4.1 65045 863 813 -22155 -27315 0 0 *50
1583162329.98,$M4.1 65046 863 813 -22155 -27315 0 0 *53
1583162331.08,$M4.1 65047 861 813 -22155 -27315 0 0 *50
1583162332.19,$M4.1 65048 863 813 -22155 -27315 0 0 *5D
1583162333.28,$M4.1 65049 863 805 -22155 -27315 0 0 *5B
1583162334.38,$M4.1 65050 863 801 -22155 -27315 0 0 *57
1583162335.47,$M4.1 65051 863 805 -22155 -27315 0 0 *52
1583162336.54,$M4.1 65052 861 805 -22155 -27315 0 0 *53
1583162337.62,$M4.1 65053 863 797 -22155 -27315 0 0 *54
1583162338.69,$M4.1 65054 861 797 -22155 -27315 0 0 *51
1583162339.78,$M4.1 65055 863 797 -22155 -27315 0 0 *52
1583162340.85,$M4.1 65056 861 801 -22155 -27315 0 0 *53
1583162341.91,$M4.1 65057 861 805 -22155 -27315 0 0 *56
1583162343.0,$M4.1 65058 863 801 -22155 -27315 0 0 *5F
1583162344.07,$M4.1 65059 861 801 -22155 -27315 0 0 *5C
1583162345.14,$M4.1 65060 861 801 -22155 -27315 0 0 *56
1583162346.21,$M4.1 65061 861 805 -22155 -27315 0 0 *53
1583162347.29,$M4.1 65062 863 797 -22155 -27315 0 0 *56
1583162348.39,$M4.1 65063 863 809 -22155 -27315 0 0 *5F
1583162349.46,$M4.1 65064 861 809 -22155 -27315 0 0 *5A
1583162350.55,$M4.1 65065 865 813 -22155 -27315 0 0 *54
1583162351.62,$M4.1 65066 861 809 -22155 -27315 0 0 *58
1583162352.69,$M4.1 65067 861 809 -22155 -27315 0 0 *59
1583162353.81,$M4.1 65068 863 813 -22155 -27315 0 0 *5F
1583162354.91,$M4.1 65069 863 809 -22155 -27315 0 0 *55
1583162355.98,$M4.1 65070 865 809 -22155 -27315 0 0 *5B
1583162357.06,$M4.1 65071 863 809 -22155 -27315 0 0 *5C
1583162358.16,$M4.1 65072 863 809 -22155 -27315 0 0 *5F
1583162359.25,$M4.1 65073 863 805 -22155 -27315 0 0 *52
1583162360.33,$M4.1 65074 863 805 -22155 -27315 0 0 *55
1583162361.44,$M4.1 65075 863 805 -22155 -27315 0 0 *54
1583162362.52,$M4.1 65076 863 805 -22155 -27315 0 0 *57
1583162363.61,$M4.1 65077 863 809 -22155 -27315 0 0 *5A
1583162364.71,$M4.1 65078 863 805 -22155 -27315 0 0 *59
1583162365.76,$M4.1 65079 861 805 -22155 -27315 0 0 *5A
1583162366.83,$M4.1 65080 861 801 -22155 -27315 0 0 *58
1583162367.9,$M4.1 65081 861 805 -22155 -27315 0 0 *5D
1583162368.97,$M4.1 65082 865 809 -22155 -27315 0 0 *56
1583162370.07,$M4.1 65083 863 801 -22155 -27315 0 0 *59
