1581809784.57,$M4.1 15900 1041 1031 -22153 -27315 0 0 *59
1581809785.67,$M4.1 15901 1043 1027 -22153 -27315 0 0 *5D
1581809786.78,$M4.1 15902 1043 1023 -22153 -27315 0 0 *5A
1581809787.9,$M4.1 15903 1043 1027 -22153 -27315 0 0 *5F
1581809789.02,$M4.1 15904 1043 1027 -22153 -27315 0 0 *58
1581809790.14,$M4.1 15905 1043 1031 -22153 -27315 0 0 *5E
1581809791.24,$M4.1 15906 1043 1027 -22153 -27315 0 0 *5A
1581809792.36,$M4.1 15907 1043 1027 -22153 -27315 0 0 *5B
1581809793.5,$M4.1 15908 1045 1031 -22153 -27315 0 0 *55
1581809794.61,$M4.1 15909 1043 1019 -22153 -27315 0 0 *58
1581809795.72,$M4.1 15910 1043 1019 -22153 -27315 0 0 *50
1581809796.84,$M4.1 15911 1045 1017 -22153 -27315 0 0 *59
1581809797.93,$M4.1 15912 1043 1013 -22153 -27315 0 0 *58
1581809799.04,$M4.1 15913 1045 1013 -22153 -27315 0 0 *5F
1581809800.16,$M4.1 15914 1045 1009 -22153 -27315 0 0 *53
1581809801.25,$M4.1 15915 1043 1009 -22153 -27315 0 0 *54
1581809802.35,$M4.1 15916 1043 1013 -22153 -27315 0 0 *5C
1581809803.43,$M4.1 15917 1043 1017 -22153 -27315 0 0 *59
1581809804.55,$M4.1 15918 1043 1019 -22153 -27315 0 0 *58
1581809805.67,$M4.1 15919 1045 1017 -22153 -27315 0 0 *51
1581809806.77,$M4.1 15920 1045 1017 -22153 -27315 0 0 *5B
1581809807.87,$M4.1 15921 1043 1009 -22153 -27315 0 0 *53
1581809808.95,$M4.1 15922 1043 1005 -22153 -27315 0 0 *5C
1581809810.04,$M4.1 15923 1043 1009 -22153 -27315 0 0 *51
1581809811.14,$M4.1 15924 1043 1009 -22153 -27315 0 0 *56
1581809812.23,$M4.1 15925 1043 1005 -22153 -27315 0 0 *5B
1581809813.33,$M4.1 15926 1043 1009 -22153 -27315 0 0 *54
1581809814.41,$M4.1 15927 1043 1013 -22153 -27315 0 0 *5E
1581809815.5,$M4.1 15928 1043 1009 -22153 -27315 0 0 *5A
1581809816.6,$M4.1 15929 1043 1009 -22153 -27315 0 0 *5B
1581809817.7,$M4.1 15930 1045 1017 -22153 -27315 0 0 *5A
1581809818.82,$M4.1 15931 1045 1017 -22153 -27315 0 0 *5B
1581809819.92,$M4.1 15932 1043 1013 -22153 -27315 0 0 *5A
1581809821.04,$M4.1 15933 1045 1009 -22153 -27315 0 0 *56
1581809822.14,$M4.1 15934 1045 1009 -22153 -27315 0 0 *51
1581809823.22,$M4.1 15935 1043 1003 -22153 -27315 0 0 *5C
1581809824.34,$M4.1 15936 1045 1009 -22153 -27315 0 0 *53
1581809825.44,$M4.1 15937 1043 1005 -22153 -27315 0 0 *58
1581809826.51,$M4.1 15938 1043 999 -22153 -27315 0 0 *6A
1581809827.6,$M4.1 15939 1043 991 -22153 -27315 0 0 *63
1581809828.68,$M4.1 15940 1043 995 -22153 -27315 0 0 *69
1581809829.78,$M4.1 15941 1041 999 -22153 -27315 0 0 *66
1581809830.87,$M4.1 15942 1043 1003 -22153 -27315 0 0 *5C
1581809831.97,$M4.1 15943 1043 1005 -22153 -27315 0 0 *5B
1581809833.06,$M4.1 15944 1043 1009 -22153 -27315 0 0 *50
1581809834.17,$M4.1 15945 1043 1019 -22153 -27315 0 0 *50
1581809835.26,$M4.1 15946 1043 1017 -22153 -27315 0 0 *5D
1581809836.38,$M4.1 15947 1043 1023 -22153 -27315 0 0 *5B
1581809837.51,$M4.1 15948 1045 1027 -22153 -27315 0 0 *56
1581809838.59,$M4.1 15949 1043 1013 -22153 -27315 0 0 *56
1581809839.7,$M4.1 15950 1043 1017 -22153 -27315 0 0 *5A
1581809840.78,$M4.1 15951 1043 1005 -22153 -27315 0 0 *58
1581809841.88,$M4.1 15952 1047 1005 -22153 -27315 0 0 *5F
1581809842.97,$M4.1 15953 1043 999 -22153 -27315 0 0 *67
1581809844.05,$M4.1 15954 1043 1003 -22153 -27315 0 0 *5B
1581809845.12,$M4.1 15955 1043 995 -22153 -27315 0 0 *6D
1581809846.21,$M4.1 15956 1043 999 -22153 -27315 0 0 *62
1581809847.29,$M4.1 15957 1043 1005 -22153 -27315 0 0 *5E
1581809848.41,$M4.1 15958 1045 1005 -22153 -27315 0 0 *57
1581809849.5,$M4.1 15959 1043 999 -22153 -27315 0 0 *6D
1581809850.58,$M4.1 15960 1043 999 -22153 -27315 0 0 *67
1581809851.68,$M4.1 15961 1045 1003 -22153 -27315 0 0 *5B
1581809852.77,$M4.1 15962 1043 1003 -22153 -27315 0 0 *5E
1581809853.85,$M4.1 15963 1043 1003 -22153 -27315 0 0 *5F
1581809854.94,$M4.1 15964 1043 1003 -22153 -27315 0 0 *58
1581809856.02,$M4.1 15965 1043 995 -22153 -27315 0 0 *6E
1581809857.12,$M4.1 15966 1041 995 -22153 -27315 0 0 *6F
1581809858.21,$M4.1 15967 1043 999 -22153 -27315 0 0 *60
1581809859.3,$M4.1 15968 1043 991 -22153 -27315 0 0 *67
1581809860.4,$M4.1 15969 1043 989 -22153 -27315 0 0 *6F
1581809861.48,$M4.1 15970 1043 995 -22153 -27315 0 0 *6A
1581809862.58,$M4.1 15971 1041 991 -22153 -27315 0 0 *6D
1581809863.67,$M4.1 15972 1043 995 -22153 -27315 0 0 *68
1581809864.75,$M4.1 15973 1043 1003 -22153 -27315 0 0 *5E
1581809865.84,$M4.1 15974 1043 1009 -22153 -27315 0 0 *53
1581809866.97,$M4.1 15975 1045 1019 -22153 -27315 0 0 *55
1581809868.07,$M4.1 15976 1043 1013 -22153 -27315 0 0 *5A
1581809869.16,$M4.1 15977 1043 1013 -22153 -27315 0 0 *5B
1581809870.24,$M4.1 15978 1043 1009 -22153 -27315 0 0 *5F
1581809871.36,$M4.1 15979 1041 1013 -22153 -27315 0 0 *57
1581809872.45,$M4.1 15980 1043 1017 -22153 -27315 0 0 *57
1581809873.55,$M4.1 15981 1043 1017 -22153 -27315 0 0 *56
1581809874.63,$M4.1 15982 1043 1017 -22153 -27315 0 0 *55
1581809875.72,$M4.1 15983 1043 1017 -22153 -27315 0 0 *54
1581809876.82,$M4.1 15984 1043 1017 -22153 -27315 0 0 *53
1581809877.95,$M4.1 15985 1045 1019 -22153 -27315 0 0 *5A
1581809879.09,$M4.1 15986 1045 1019 -22153 -27315 0 0 *59
1581809880.19,$M4.1 15987 1045 1017 -22153 -27315 0 0 *56
1581809881.3,$M4.1 15988 1043 1023 -22153 -27315 0 0 *58
1581809882.42,$M4.1 15989 1043 1023 -22153 -27315 0 0 *59
1581809883.54,$M4.1 15990 1043 1023 -22153 -27315 0 0 *51
1581809884.67,$M4.1 15991 1045 1027 -22153 -27315 0 0 *52
1581809885.81,$M4.1 15992 1045 1027 -22153 -27315 0 0 *51
1581809886.94,$M4.1 15993 1045 1031 -22153 -27315 0 0 *57
1581809888.09,$M4.1 15994 1045 1031 -22153 -27315 0 0 *50
1581809889.22,$M4.1 15995 1045 1019 -22153 -27315 0 0 *5B
1581809890.36,$M4.1 15996 1045 1023 -22153 -27315 0 0 *51
1581809891.49,$M4.1 15997 1045 1019 -22153 -27315 0 0 *59
1581809892.6,$M4.1 15998 1045 1013 -22153 -27315 0 0 *5C
1581809893.69,$M4.1 15999 1043 999 -22153 -27315 0 0 *61
1581809894.79,$M4.1 16000 1045 995 -22153 -27315 0 0 *61
1581809895.89,$M4.1 16001 1045 991 -22153 -27315 0 0 *64
1581809896.99,$M4.1 16002 1045 991 -22153 -27315 0 0 *67
1581809898.11,$M4.1 16003 1045 991 -22153 -27315 0 0 *66
1581809899.21,$M4.1 16004 1045 1003 -22153 -27315 0 0 *52
1581809900.33,$M4.1 16005 1045 1005 -22153 -27315 0 0 *55
1581809901.45,$M4.1 16006 1045 1003 -22153 -27315 0 0 *50
1581809902.53,$M4.1 16007 1043 1003 -22153 -27315 0 0 *57
1581809903.63,$M4.1 16008 1045 1009 -22153 -27315 0 0 *54
1581809904.73,$M4.1 16009 1043 1005 -22153 -27315 0 0 *5F
1581809905.85,$M4.1 16010 1045 1009 -22153 -27315 0 0 *5D
1581809906.95,$M4.1 16011 1045 1013 -22153 -27315 0 0 *57
1581809908.05,$M4.1 16012 1043 1005 -22153 -27315 0 0 *55
1581809909.14,$M4.1 16013 1043 1005 -22153 -27315 0 0 *54
1581809910.23,$M4.1 16014 1043 1003 -22153 -27315 0 0 *55
1581809911.31,$M4.1 16015 1043 999 -22153 -27315 0 0 *6F
1581809912.4,$M4.1 16016 1043 1003 -22153 -27315 0 0 *57
1581809913.48,$M4.1 16017 1043 1003 -22153 -27315 0 0 *56
1581809914.57,$M4.1 16018 1043 1003 -22153 -27315 0 0 *59
1581809915.68,$M4.1 16019 1045 1005 -22153 -27315 0 0 *58
1581809916.77,$M4.1 16020 1043 1005 -22153 -27315 0 0 *54
1581809917.85,$M4.1 16021 1043 1003 -22153 -27315 0 0 *53
1581809918.96,$M4.1 16022 1043 1009 -22153 -27315 0 0 *5A
1581809920.04,$M4.1 16023 1043 1003 -22153 -27315 0 0 *51
1581809921.14,$M4.1 16024 1045 1003 -22153 -27315 0 0 *50
1581809922.23,$M4.1 16025 1043 999 -22153 -27315 0 0 *6C
1581809923.31,$M4.1 16026 1043 991 -22153 -27315 0 0 *67
1581809924.41,$M4.1 16027 1043 989 -22153 -27315 0 0 *6F
1581809925.53,$M4.1 16028 1043 989 -22153 -27315 0 0 *60
1581809926.62,$M4.1 16029 1043 991 -22153 -27315 0 0 *68
1581809927.72,$M4.1 16030 1045 999 -22153 -27315 0 0 *6E
1581809928.8,$M4.1 16031 1043 991 -22153 -27315 0 0 *61
1581809929.94,$M4.1 16032 1041 989 -22153 -27315 0 0 *69
1581809931.07,$M4.1 16033 1041 989 -22153 -27315 0 0 *68
1581809932.16,$M4.1 16034 1043 995 -22153 -27315 0 0 *60
1581809933.26,$M4.1 16035 1041 991 -22153 -27315 0 0 *67
1581809934.36,$M4.1 16036 1041 999 -22153 -27315 0 0 *6C
1581809935.48,$M4.1 16037 1041 1003 -22153 -27315 0 0 *56
1581809936.56,$M4.1 16038 1043 1005 -22153 -27315 0 0 *5D
1581809937.66,$M4.1 16039 1043 1005 -22153 -27315 0 0 *5C
1581809938.78,$M4.1 16040 1043 1019 -22153 -27315 0 0 *5F
1581809939.88,$M4.1 16041 1043 1019 -22153 -27315 0 0 *5E
1581809941.0,$M4.1 16042 1043 1023 -22153 -27315 0 0 *54
1581809942.1,$M4.1 16043 1043 1017 -22153 -27315 0 0 *52
1581809943.2,$M4.1 16044 1043 1019 -22153 -27315 0 0 *5B
1581809944.3,$M4.1 16045 1043 1009 -22153 -27315 0 0 *5B
1581809945.39,$M4.1 16046 1043 1009 -22153 -27315 0 0 *58
1581809946.5,$M4.1 16047 1045 1013 -22153 -27315 0 0 *54
1581809947.59,$M4.1 16048 1043 1005 -22153 -27315 0 0 *5A
1581809948.69,$M4.1 16049 1043 1013 -22153 -27315 0 0 *5C
1581809949.78,$M4.1 16050 1043 1009 -22153 -27315 0 0 *5F
1581809950.88,$M4.1 16051 1043 1013 -22153 -27315 0 0 *55
1581809951.96,$M4.1 16052 1043 1013 -22153 -27315 0 0 *56
1581809953.1,$M4.1 16053 1045 1019 -22153 -27315 0 0 *5B
1581809954.2,$M4.1 16054 1043 1013 -22153 -27315 0 0 *50
1581809955.3,$M4.1 16055 1045 1017 -22153 -27315 0 0 *53
1581809956.4,$M4.1 16056 1043 1009 -22153 -27315 0 0 *59
1581809957.49,$M4.1 16057 1043 1013 -22153 -27315 0 0 *53
1581809958.62,$M4.1 16058 1045 1019 -22153 -27315 0 0 *50
1581809959.72,$M4.1 16059 1043 1017 -22153 -27315 0 0 *59
1581809960.84,$M4.1 16060 1043 1019 -22153 -27315 0 0 *5D
1581809961.97,$M4.1 16061 1045 1023 -22153 -27315 0 0 *53
1581809963.1,$M4.1 16062 1045 1023 -22153 -27315 0 0 *50
1581809964.22,$M4.1 16063 1043 1019 -22153 -27315 0 0 *5E
1581809965.35,$M4.1 16064 1045 1023 -22153 -27315 0 0 *56
1581809966.47,$M4.1 16065 1043 1023 -22153 -27315 0 0 *51
1581809967.59,$M4.1 16066 1043 1027 -22153 -27315 0 0 *56
1581809968.72,$M4.1 16067 1045 1023 -22153 -27315 0 0 *55
1581809969.86,$M4.1 16068 1045 1019 -22153 -27315 0 0 *53
1581809970.99,$M4.1 16069 1045 1027 -22153 -27315 0 0 *5F
1581809972.14,$M4.1 16070 1045 1031 -22153 -27315 0 0 *50
1581809973.26,$M4.1 16071 1045 1033 -22153 -27315 0 0 *53
1581809974.39,$M4.1 16072 1045 1019 -22153 -27315 0 0 *58
1581809975.52,$M4.1 16073 1045 1023 -22153 -27315 0 0 *50
1581809976.64,$M4.1 16074 1047 1027 -22153 -27315 0 0 *51
1581809977.76,$M4.1 16075 1045 1017 -22153 -27315 0 0 *51
1581809978.89,$M4.1 16076 1045 1019 -22153 -27315 0 0 *5C
1581809980.02,$M4.1 16077 1045 1027 -22153 -27315 0 0 *50
1581809981.16,$M4.1 16078 1045 1023 -22153 -27315 0 0 *5B
1581809982.31,$M4.1 16079 1045 1031 -22153 -27315 0 0 *59
1581809983.41,$M4.1 16080 1045 1009 -22153 -27315 0 0 *54
1581809984.52,$M4.1 16081 1045 1009 -22153 -27315 0 0 *55
1581809985.64,$M4.1 16082 1045 1013 -22153 -27315 0 0 *5D
1581809986.76,$M4.1 16083 1045 1013 -22153 -27315 0 0 *5C
1581809987.88,$M4.1 16084 1045 1013 -22153 -27315 0 0 *5B
1581809988.99,$M4.1 16085 1045 1017 -22153 -27315 0 0 *5E
1581809990.11,$M4.1 16086 1045 1013 -22153 -27315 0 0 *59
1581809991.2,$M4.1 16087 1047 1013 -22153 -27315 0 0 *5A
1581809992.31,$M4.1 16088 1045 1017 -22153 -27315 0 0 *53
1581809993.45,$M4.1 16089 1045 1019 -22153 -27315 0 0 *5C
1581809994.56,$M4.1 16090 1047 1027 -22153 -27315 0 0 *5B
1581809995.68,$M4.1 16091 1047 1023 -22153 -27315 0 0 *5E
1581809996.81,$M4.1 16092 1045 1019 -22153 -27315 0 0 *56
1581809997.93,$M4.1 16093 1045 1013 -22153 -27315 0 0 *5D
1581809999.05,$M4.1 16094 1047 1023 -22153 -27315 0 0 *5B
1581810000.17,$M4.1 16095 1047 1023 -22153 -27315 0 0 *5A
1581810001.3,$M4.1 16096 1047 1023 -22153 -27315 0 0 *59
1581810002.4,$M4.1 16097 1047 1027 -22153 -27315 0 0 *5C
1581810003.53,$M4.1 16098 1047 1031 -22153 -27315 0 0 *54
1581810004.67,$M4.1 16099 1045 1023 -22153 -27315 0 0 *54
1581810005.78,$M4.1 16100 1047 1027 -22153 -27315 0 0 *53
1581810006.9,$M4.1 16101 1047 1023 -22153 -27315 0 0 *56
1581810008.0,$M4.1 16102 1051 1019 -22153 -27315 0 0 *5B
1581810009.12,$M4.1 16103 1047 1019 -22153 -27315 0 0 *5D
1581810010.24,$M4.1 16104 1047 1023 -22153 -27315 0 0 *53
1581810011.35,$M4.1 16105 1047 1019 -22153 -27315 0 0 *5B
1581810012.44,$M4.1 16106 1047 1017 -22153 -27315 0 0 *56
1581810013.56,$M4.1 16107 1045 1017 -22153 -27315 0 0 *55
1581810014.67,$M4.1 16108 1047 1023 -22153 -27315 0 0 *5F
1581810015.79,$M4.1 16109 1051 1031 -22153 -27315 0 0 *5A
1581810016.89,$M4.1 16110 1043 1017 -22153 -27315 0 0 *55
1581810018.01,$M4.1 16111 1047 1031 -22153 -27315 0 0 *54
1581810019.13,$M4.1 16112 1047 1031 -22153 -27315 0 0 *57
1581810020.26,$M4.1 16113 1045 1027 -22153 -27315 0 0 *53
1581810021.38,$M4.1 16114 1047 1031 -22153 -27315 0 0 *51
1581810022.5,$M4.1 16115 1047 1031 -22153 -27315 0 0 *50
1581810023.61,$M4.1 16116 1047 1031 -22153 -27315 0 0 *53
1581810024.73,$M4.1 16117 1051 1027 -22153 -27315 0 0 *52
1581810025.85,$M4.1 16118 1047 1023 -22153 -27315 0 0 *5E
1581810026.96,$M4.1 16119 1047 1023 -22153 -27315 0 0 *5F
1581810028.06,$M4.1 16120 1047 1019 -22153 -27315 0 0 *5C
1581810029.17,$M4.1 16121 1047 1017 -22153 -27315 0 0 *53
1581810030.27,$M4.1 16122 1047 1013 -22153 -27315 0 0 *54
1581810031.35,$M4.1 16123 1047 1013 -22153 -27315 0 0 *55
1581810032.44,$M4.1 16124 1051 1009 -22153 -27315 0 0 *5E
1581810033.55,$M4.1 16125 1045 1003 -22153 -27315 0 0 *50
1581810034.64,$M4.1 16126 1047 1003 -22153 -27315 0 0 *51
1581810035.76,$M4.1 16127 1045 999 -22153 -27315 0 0 *69
1581810036.86,$M4.1 16128 1045 999 -22153 -27315 0 0 *66
1581810037.94,$M4.1 16129 1047 1003 -22153 -27315 0 0 *5E
1581810039.03,$M4.1 16130 1047 999 -22153 -27315 0 0 *6D
1581810040.15,$M4.1 16131 1045 999 -22153 -27315 0 0 *6E
1581810041.25,$M4.1 16132 1045 1003 -22153 -27315 0 0 *56
1581810042.37,$M4.1 16133 1045 1005 -22153 -27315 0 0 *51
1581810043.45,$M4.1 16134 1043 1003 -22153 -27315 0 0 *56
1581810044.57,$M4.1 16135 1045 1005 -22153 -27315 0 0 *57
1581810045.65,$M4.1 16136 1043 1005 -22153 -27315 0 0 *52
1581810046.77,$M4.1 16137 1045 1005 -22153 -27315 0 0 *55
1581810047.89,$M4.1 16138 1045 1005 -22153 -27315 0 0 *5A
1581810049.0,$M4.1 16139 1045 1005 -22153 -27315 0 0 *5B
1581810050.12,$M4.1 16140 1045 1005 -22153 -27315 0 0 *55
1581810051.24,$M4.1 16141 1045 1009 -22153 -27315 0 0 *58
1581810052.34,$M4.1 16142 1045 1009 -22153 -27315 0 0 *5B
1581810053.44,$M4.1 16143 1043 1005 -22153 -27315 0 0 *50
1581810054.53,$M4.1 16144 1043 1003 -22153 -27315 0 0 *51
1581810055.64,$M4.1 16145 1045 1005 -22153 -27315 0 0 *50
1581810056.76,$M4.1 16146 1045 1005 -22153 -27315 0 0 *53
1581810057.86,$M4.1 16147 1045 1009 -22153 -27315 0 0 *5E
1581810058.98,$M4.1 16148 1045 1013 -22153 -27315 0 0 *5A
1581810060.1,$M4.1 16149 1045 1009 -22153 -27315 0 0 *50
1581810061.18,$M4.1 16150 1043 1009 -22153 -27315 0 0 *5E
1581810062.3,$M4.1 16151 1045 1009 -22153 -27315 0 0 *59
1581810063.42,$M4.1 16152 1045 1013 -22153 -27315 0 0 *51
1581810064.5,$M4.1 16153 1043 1009 -22153 -27315 0 0 *5D
1581810065.61,$M4.1 16154 1043 1009 -22153 -27315 0 0 *5A
1581810066.69,$M4.1 16155 1043 1009 -22153 -27315 0 0 *5B
1581810067.82,$M4.1 16156 1045 1019 -22153 -27315 0 0 *5F
1581810068.94,$M4.1 16157 1045 1017 -22153 -27315 0 0 *50
1581810070.06,$M4.1 16158 1045 1017 -22153 -27315 0 0 *5F
1581810071.18,$M4.1 16159 1045 1013 -22153 -27315 0 0 *5A
1581810072.26,$M4.1 16160 1043 1009 -22153 -27315 0 0 *5D
1581810073.38,$M4.1 16161 1045 1009 -22153 -27315 0 0 *5A
1581810074.46,$M4.1 16162 1043 999 -22153 -27315 0 0 *6E
1581810075.58,$M4.1 16163 1045 1005 -22153 -27315 0 0 *54
1581810076.67,$M4.1 16164 1043 1003 -22153 -27315 0 0 *53
1581810077.78,$M4.1 16165 1045 1005 -22153 -27315 0 0 *52
1581810078.87,$M4.1 16166 1043 1003 -22153 -27315 0 0 *51
1581810079.97,$M4.1 16167 1045 1005 -22153 -27315 0 0 *50
1581810081.09,$M4.1 16168 1045 1005 -22153 -27315 0 0 *5F
1581810082.2,$M4.1 16169 1045 1005 -22153 -27315 0 0 *5E
1581810083.29,$M4.1 16170 1043 1003 -22153 -27315 0 0 *56
1581810084.41,$M4.1 16171 1045 1009 -22153 -27315 0 0 *5B
1581810085.52,$M4.1 16172 1045 1013 -22153 -27315 0 0 *53
1581810086.61,$M4.1 16173 1043 1009 -22153 -27315 0 0 *5F
1581810087.73,$M4.1 16174 1045 1013 -22153 -27315 0 0 *55
1581810088.83,$M4.1 16175 1043 1013 -22153 -27315 0 0 *52
1581810089.96,$M4.1 16176 1045 1019 -22153 -27315 0 0 *5D
1581810091.09,$M4.1 16177 1045 1019 -22153 -27315 0 0 *5C
1581810092.23,$M4.1 16178 1045 1023 -22153 -27315 0 0 *5A
1581810093.36,$M4.1 16179 1045 1027 -22153 -27315 0 0 *5F
1581810094.49,$M4.1 16180 1045 1019 -22153 -27315 0 0 *54
1581810095.64,$M4.1 16181 1045 1019 -22153 -27315 0 0 *55
1581810096.78,$M4.1 16182 1045 1019 -22153 -27315 0 0 *56
1581810097.86,$M4.1 16183 1043 1013 -22153 -27315 0 0 *5B
1581810098.96,$M4.1 16184 1043 1013 -22153 -27315 0 0 *5C
1581810100.05,$M4.1 16185 1043 1013 -22153 -27315 0 0 *5D
1581810101.17,$M4.1 16186 1045 1013 -22153 -27315 0 0 *58
1581810102.28,$M4.1 16187 1045 1009 -22153 -27315 0 0 *52
1581810103.37,$M4.1 16188 1043 1005 -22153 -27315 0 0 *57
1581810104.49,$M4.1 16189 1045 1013 -22153 -27315 0 0 *57
1581810105.6,$M4.1 16190 1045 1013 -22153 -27315 0 0 *5F
1581810106.72,$M4.1 16191 1043 1019 -22153 -27315 0 0 *52
1581810107.82,$M4.1 16192 1045 1013 -22153 -27315 0 0 *5D
1581810108.94,$M4.1 16193 1045 1017 -22153 -27315 0 0 *58
1581810110.07,$M4.1 16194 1045 1023 -22153 -27315 0 0 *58
1581810111.22,$M4.1 16195 1045 1023 -22153 -27315 0 0 *59
1581810112.34,$M4.1 16196 1045 1013 -22153 -27315 0 0 *59
1581810113.44,$M4.1 16197 1045 1009 -22153 -27315 0 0 *53
1581810114.56,$M4.1 16198 1045 1003 -22153 -27315 0 0 *56
1581810115.64,$M4.1 16199 1043 991 -22153 -27315 0 0 *62
1581810116.73,$M4.1 16200 1043 991 -22153 -27315 0 0 *61
1581810117.86,$M4.1 16201 1045 989 -22153 -27315 0 0 *6F
1581810118.96,$M4.1 16202 1043 985 -22153 -27315 0 0 *66
1581810120.08,$M4.1 16203 1043 977 -22153 -27315 0 0 *6A
1581810121.21,$M4.1 16204 1045 981 -22153 -27315 0 0 *62
1581810122.33,$M4.1 16205 1043 981 -22153 -27315 0 0 *65
1581810123.45,$M4.1 16206 1043 989 -22153 -27315 0 0 *6E
1581810124.52,$M4.1 16207 1043 995 -22153 -27315 0 0 *62
1581810125.6,$M4.1 16208 1043 995 -22153 -27315 0 0 *6D
1581810126.67,$M4.1 16209 1043 995 -22153 -27315 0 0 *6C
1581810127.76,$M4.1 16210 1043 999 -22153 -27315 0 0 *68
1581810128.84,$M4.1 16211 1043 1003 -22153 -27315 0 0 *52
1581810129.96,$M4.1 16212 1045 1003 -22153 -27315 0 0 *57
1581810131.03,$M4.1 16213 1043 995 -22153 -27315 0 0 *67
1581810132.11,$M4.1 16214 1043 991 -22153 -27315 0 0 *64
1581810133.2,$M4.1 16215 1043 995 -22153 -27315 0 0 *61
1581810134.27,$M4.1 16216 1043 995 -22153 -27315 0 0 *62
1581810135.35,$M4.1 16217 1043 991 -22153 -27315 0 0 *67
1581810136.44,$M4.1 16218 1043 995 -22153 -27315 0 0 *6C
1581810137.52,$M4.1 16219 1043 995 -22153 -27315 0 0 *6D
1581810138.59,$M4.1 16220 1043 995 -22153 -27315 0 0 *67
1581810139.68,$M4.1 16221 1043 999 -22153 -27315 0 0 *6A
1581810140.76,$M4.1 16222 1043 999 -22153 -27315 0 0 *69
1581810141.85,$M4.1 16223 1043 1003 -22153 -27315 0 0 *53
1581810142.97,$M4.1 16224 1041 1005 -22153 -27315 0 0 *50
1581810144.07,$M4.1 16225 1041 1003 -22153 -27315 0 0 *57
1581810145.17,$M4.1 16226 1043 1005 -22153 -27315 0 0 *50
1581810146.26,$M4.1 16227 1039 1005 -22153 -27315 0 0 *5C
1581810147.36,$M4.1 16228 1039 1009 -22153 -27315 0 0 *5F
1581810148.44,$M4.1 16229 1043 1009 -22153 -27315 0 0 *53
1581810149.56,$M4.1 16230 1041 1005 -22153 -27315 0 0 *55
1581810150.68,$M4.1 16231 1041 1005 -22153 -27315 0 0 *54
1581810151.76,$M4.1 16232 1043 1017 -22153 -27315 0 0 *56
1581810152.86,$M4.1 16233 1043 1013 -22153 -27315 0 0 *53
1581810153.95,$M4.1 16234 1043 1013 -22153 -27315 0 0 *54
1581810155.07,$M4.1 16235 1043 1019 -22153 -27315 0 0 *5F
1581810156.15,$M4.1 16236 1043 1013 -22153 -27315 0 0 *56
1581810157.25,$M4.1 16237 1043 1009 -22153 -27315 0 0 *5C
1581810158.34,$M4.1 16238 1043 1005 -22153 -27315 0 0 *5F
1581810159.42,$M4.1 16239 1043 1005 -22153 -27315 0 0 *5E
1581810160.52,$M4.1 16240 1043 1005 -22153 -27315 0 0 *50
1581810161.61,$M4.1 16241 1043 1009 -22153 -27315 0 0 *5D
1581810162.69,$M4.1 16242 1043 1009 -22153 -27315 0 0 *5E
1581810163.81,$M4.1 16243 1041 1009 -22153 -27315 0 0 *5D
1581810164.91,$M4.1 16244 1043 1009 -22153 -27315 0 0 *58
1581810166.0,$M4.1 16245 1043 1009 -22153 -27315 0 0 *59
1581810167.11,$M4.1 16246 1041 1005 -22153 -27315 0 0 *54
1581810168.23,$M4.1 16247 1041 1009 -22153 -27315 0 0 *59
1581810169.35,$M4.1 16248 1045 1009 -22153 -27315 0 0 *52
1581810170.43,$M4.1 16249 1043 1005 -22153 -27315 0 0 *59
1581810171.52,$M4.1 16250 1043 1003 -22153 -27315 0 0 *57
1581810172.62,$M4.1 16251 1045 999 -22153 -27315 0 0 *6B
1581810173.71,$M4.1 16252 1043 991 -22153 -27315 0 0 *66
1581810174.82,$M4.1 16253 1041 991 -22153 -27315 0 0 *65
1581810175.92,$M4.1 16254 1041 995 -22153 -27315 0 0 *66
1581810176.99,$M4.1 16255 1043 995 -22153 -27315 0 0 *65
1581810178.08,$M4.1 16256 1043 999 -22153 -27315 0 0 *6A
1581810179.2,$M4.1 16257 1041 1003 -22153 -27315 0 0 *52
1581810180.3,$M4.1 16258 1041 1003 -22153 -27315 0 0 *5D
1581810181.42,$M4.1 16259 1041 1003 -22153 -27315 0 0 *5C
1581810182.52,$M4.1 16260 1041 1003 -22153 -27315 0 0 *56
1581810183.62,$M4.1 16261 1039 999 -22153 -27315 0 0 *63
1581810184.72,$M4.1 16262 1041 999 -22153 -27315 0 0 *6F
1581810185.82,$M4.1 16263 1041 1003 -22153 -27315 0 0 *55
1581810186.94,$M4.1 16264 1041 1003 -22153 -27315 0 0 *52
1581810188.04,$M4.1 16265 1041 1003 -22153 -27315 0 0 *53
1581810189.14,$M4.1 16266 1039 1003 -22153 -27315 0 0 *5F
1581810190.23,$M4.1 16267 1043 1005 -22153 -27315 0 0 *55
1581810191.33,$M4.1 16268 1043 1005 -22153 -27315 0 0 *5A
1581810192.41,$M4.1 16269 1043 1005 -22153 -27315 0 0 *5B
1581810193.5,$M4.1 16270 1043 999 -22153 -27315 0 0 *6E
1581810194.58,$M4.1 16271 1043 995 -22153 -27315 0 0 *63
1581810195.68,$M4.1 16272 1041 995 -22153 -27315 0 0 *62
1581810196.82,$M4.1 16273 1041 985 -22153 -27315 0 0 *62
1581810197.95,$M4.1 16274 1041 989 -22153 -27315 0 0 *69
1581810199.05,$M4.1 16275 1041 991 -22153 -27315 0 0 *61
