1582809130.93,$M4.1 3965 241 141 -22155 -27315 0 0 *6F
1582809132.05,$M4.1 3966 241 147 -22155 -27315 0 0 *6A
1582809133.15,$M4.1 3967 241 147 -22155 -27315 0 0 *6B
1582809134.27,$M4.1 3968 241 155 -22155 -27315 0 0 *67
1582809135.37,$M4.1 3969 241 159 -22155 -27315 0 0 *6A
1582809136.49,$M4.1 3970 241 151 -22155 -27315 0 0 *6A
1582809137.59,$M4.1 3971 241 143 -22155 -27315 0 0 *68
1582809138.7,$M4.1 3972 241 147 -22155 -27315 0 0 *6F
1582809139.81,$M4.1 3973 241 147 -22155 -27315 0 0 *6E
1582809140.91,$M4.1 3974 241 143 -22155 -27315 0 0 *6D
1582809141.99,$M4.1 3975 241 141 -22155 -27315 0 0 *6E
1582809143.11,$M4.1 3976 241 143 -22155 -27315 0 0 *6F
1582809144.21,$M4.1 3977 241 147 -22155 -27315 0 0 *6A
1582809145.33,$M4.1 3978 241 155 -22155 -27315 0 0 *66
1582809146.45,$M4.1 3979 241 151 -22155 -27315 0 0 *63
1582809147.52,$M4.1 3980 241 183 -22155 -27315 0 0 *6A
1582809148.63,$M4.1 3981 243 179 -22155 -27315 0 0 *6C
1582809149.73,$M4.1 3982 241 167 -22155 -27315 0 0 *62
1582809150.88,$M4.1 3983 243 155 -22155 -27315 0 0 *60
1582809151.99,$M4.1 3984 241 159 -22155 -27315 0 0 *69
1582809153.12,$M4.1 3985 243 167 -22155 -27315 0 0 *67
1582809154.24,$M4.1 3986 241 167 -22155 -27315 0 0 *66
1582809155.32,$M4.1 3987 241 175 -22155 -27315 0 0 *64
1582809156.45,$M4.1 3988 243 171 -22155 -27315 0 0 *6D
1582809157.54,$M4.1 3989 241 183 -22155 -27315 0 0 *63
1582809158.66,$M4.1 3990 243 183 -22155 -27315 0 0 *69
1582809159.77,$M4.1 3991 243 175 -22155 -27315 0 0 *61
1582809160.88,$M4.1 3992 243 179 -22155 -27315 0 0 *6E
1582809161.99,$M4.1 3993 243 175 -22155 -27315 0 0 *63
1582809163.11,$M4.1 3994 247 179 -22155 -27315 0 0 *6C
1582809164.24,$M4.1 3995 243 159 -22155 -27315 0 0 *6B
1582809165.38,$M4.1 3996 243 167 -22155 -27315 0 0 *65
1582809166.49,$M4.1 3997 243 175 -22155 -27315 0 0 *67
1582809167.58,$M4.1 3998 241 175 -22155 -27315 0 0 *6A
1582809168.66,$M4.1 3999 241 183 -22155 -27315 0 0 *62
1582809169.78,$M4.1 4000 243 179 -22155 -27315 0 0 *6B
1582809170.9,$M4.1 4001 243 179 -22155 -27315 0 0 *6A
1582809172.05,$M4.1 4002 243 185 -22155 -27315 0 0 *6A
1582809173.18,$M4.1 4003 243 197 -22155 -27315 0 0 *68
1582809174.31,$M4.1 4004 243 201 -22155 -27315 0 0 *63
1582809175.46,$M4.1 4005 243 189 -22155 -27315 0 0 *61
1582809176.6,$M4.1 4006 243 189 -22155 -27315 0 0 *62
1582809177.73,$M4.1 4007 243 197 -22155 -27315 0 0 *6C
1582809178.88,$M4.1 4008 243 205 -22155 -27315 0 0 *6B
1582809180.01,$M4.1 4009 243 201 -22155 -27315 0 0 *6E
1582809181.15,$M4.1 4010 247 209 -22155 -27315 0 0 *6A
1582809182.28,$M4.1 4011 247 209 -22155 -27315 0 0 *6B
1582809183.41,$M4.1 4012 247 209 -22155 -27315 0 0 *68
1582809184.55,$M4.1 4013 247 213 -22155 -27315 0 0 *62
1582809185.68,$M4.1 4014 247 217 -22155 -27315 0 0 *61
1582809186.81,$M4.1 4015 247 213 -22155 -27315 0 0 *64
1582809187.93,$M4.1 4016 249 221 -22155 -27315 0 0 *68
1582809189.03,$M4.1 4017 249 247 -22155 -27315 0 0 *69
1582809190.15,$M4.1 4018 249 281 -22155 -27315 0 0 *6C
1582809191.25,$M4.1 4019 249 243 -22155 -27315 0 0 *63
1582809192.37,$M4.1 4020 251 231 -22155 -27315 0 0 *65
1582809193.45,$M4.1 4021 253 265 -22155 -27315 0 0 *67
1582809194.58,$M4.1 4022 251 255 -22155 -27315 0 0 *65
1582809195.69,$M4.1 4023 251 231 -22155 -27315 0 0 *66
1582809196.82,$M4.1 4024 251 225 -22155 -27315 0 0 *64
1582809197.95,$M4.1 4025 251 225 -22155 -27315 0 0 *65
1582809199.05,$M4.1 4026 251 227 -22155 -27315 0 0 *64
1582809200.14,$M4.1 4027 253 231 -22155 -27315 0 0 *60
1582809201.24,$M4.1 4028 251 231 -22155 -27315 0 0 *6D
1582809202.32,$M4.1 4029 253 235 -22155 -27315 0 0 *6A
1582809203.43,$M4.1 4030 253 225 -22155 -27315 0 0 *63
1582809204.53,$M4.1 4031 251 235 -22155 -27315 0 0 *61
1582809205.66,$M4.1 4032 251 225 -22155 -27315 0 0 *63
1582809206.78,$M4.1 4033 251 235 -22155 -27315 0 0 *63
1582809207.88,$M4.1 4034 255 235 -22155 -27315 0 0 *60
1582809208.98,$M4.1 4035 253 247 -22155 -27315 0 0 *62
1582809210.11,$M4.1 4036 255 239 -22155 -27315 0 0 *6E
1582809211.25,$M4.1 4037 251 239 -22155 -27315 0 0 *6B
1582809212.36,$M4.1 4038 253 243 -22155 -27315 0 0 *6B
1582809213.46,$M4.1 4039 253 239 -22155 -27315 0 0 *67
1582809214.6,$M4.1 4040 255 243 -22155 -27315 0 0 *62
1582809215.68,$M4.1 4041 253 235 -22155 -27315 0 0 *64
1582809216.82,$M4.1 4042 255 243 -22155 -27315 0 0 *60
1582809217.92,$M4.1 4043 253 247 -22155 -27315 0 0 *63
1582809219.05,$M4.1 4044 255 243 -22155 -27315 0 0 *66
1582809220.18,$M4.1 4045 255 247 -22155 -27315 0 0 *63
1582809221.3,$M4.1 4046 253 247 -22155 -27315 0 0 *66
1582809222.42,$M4.1 4047 253 251 -22155 -27315 0 0 *60
1582809223.55,$M4.1 4048 255 251 -22155 -27315 0 0 *69
1582809224.65,$M4.1 4049 257 251 -22155 -27315 0 0 *6A
1582809225.79,$M4.1 4050 255 247 -22155 -27315 0 0 *67
1582809226.92,$M4.1 4051 255 243 -22155 -27315 0 0 *62
1582809228.05,$M4.1 4052 255 247 -22155 -27315 0 0 *65
1582809229.19,$M4.1 4053 255 247 -22155 -27315 0 0 *64
1582809230.3,$M4.1 4054 255 247 -22155 -27315 0 0 *63
1582809231.44,$M4.1 4055 255 251 -22155 -27315 0 0 *65
1582809232.55,$M4.1 4056 257 255 -22155 -27315 0 0 *60
1582809233.69,$M4.1 4057 255 251 -22155 -27315 0 0 *67
1582809234.82,$M4.1 4058 255 247 -22155 -27315 0 0 *6F
1582809235.95,$M4.1 4059 255 247 -22155 -27315 0 0 *6E
1582809237.09,$M4.1 4060 255 251 -22155 -27315 0 0 *63
1582809238.19,$M4.1 4061 253 259 -22155 -27315 0 0 *6C
1582809239.32,$M4.1 4062 255 259 -22155 -27315 0 0 *69
1582809240.45,$M4.1 4063 255 251 -22155 -27315 0 0 *60
1582809241.57,$M4.1 4064 257 259 -22155 -27315 0 0 *6D
1582809242.67,$M4.1 4065 257 255 -22155 -27315 0 0 *60
1582809243.77,$M4.1 4066 257 251 -22155 -27315 0 0 *67
1582809244.91,$M4.1 4067 255 251 -22155 -27315 0 0 *64
1582809246.04,$M4.1 4068 255 255 -22155 -27315 0 0 *6F
1582809247.17,$M4.1 4069 255 255 -22155 -27315 0 0 *6E
1582809248.28,$M4.1 4070 257 255 -22155 -27315 0 0 *64
1582809249.41,$M4.1 4071 255 251 -22155 -27315 0 0 *63
1582809250.54,$M4.1 4072 255 251 -22155 -27315 0 0 *60
1582809251.67,$M4.1 4073 255 251 -22155 -27315 0 0 *61
1582809252.81,$M4.1 4074 255 251 -22155 -27315 0 0 *66
1582809253.94,$M4.1 4075 255 251 -22155 -27315 0 0 *67
1582809255.07,$M4.1 4076 255 255 -22155 -27315 0 0 *60
1582809256.14,$M4.1 4077 257 265 -22155 -27315 0 0 *60
1582809257.26,$M4.1 4078 255 265 -22155 -27315 0 0 *6D
1582809258.35,$M4.1 4079 257 265 -22155 -27315 0 0 *6E
1582809259.48,$M4.1 4080 259 269 -22155 -27315 0 0 *6A
1582809260.56,$M4.1 4081 257 265 -22155 -27315 0 0 *69
1582809261.67,$M4.1 4082 257 269 -22155 -27315 0 0 *66
1582809262.74,$M4.1 4083 257 261 -22155 -27315 0 0 *6F
1582809263.84,$M4.1 4084 257 269 -22155 -27315 0 0 *60
1582809264.92,$M4.1 4085 257 265 -22155 -27315 0 0 *6D
1582809266.02,$M4.1 4086 257 269 -22155 -27315 0 0 *62
1582809267.11,$M4.1 4087 257 261 -22155 -27315 0 0 *6B
1582809268.24,$M4.1 4088 255 259 -22155 -27315 0 0 *6D
1582809269.34,$M4.1 4089 257 273 -22155 -27315 0 0 *66
1582809270.46,$M4.1 4090 257 307 -22155 -27315 0 0 *6C
1582809271.56,$M4.1 4091 257 285 -22155 -27315 0 0 *66
1582809272.66,$M4.1 4092 259 299 -22155 -27315 0 0 *66
1582809273.8,$M4.1 4093 259 277 -22155 -27315 0 0 *67
1582809274.93,$M4.1 4094 259 277 -22155 -27315 0 0 *60
1582809276.03,$M4.1 4095 259 265 -22155 -27315 0 0 *62
1582809277.16,$M4.1 4096 259 273 -22155 -27315 0 0 *66
1582809278.3,$M4.1 4097 259 273 -22155 -27315 0 0 *67
1582809279.41,$M4.1 4098 259 269 -22155 -27315 0 0 *63
1582809280.52,$M4.1 4099 261 273 -22155 -27315 0 0 *62
1582809281.6,$M4.1 4100 261 299 -22155 -27315 0 0 *67
1582809282.7,$M4.1 4101 265 289 -22155 -27315 0 0 *63
1582809283.8,$M4.1 4102 261 273 -22155 -27315 0 0 *61
1582809284.91,$M4.1 4103 261 269 -22155 -27315 0 0 *6B
1582809286.01,$M4.1 4104 261 273 -22155 -27315 0 0 *67
1582809287.11,$M4.1 4105 261 269 -22155 -27315 0 0 *6D
1582809288.19,$M4.1 4106 261 265 -22155 -27315 0 0 *62
1582809289.31,$M4.1 4107 259 265 -22155 -27315 0 0 *68
1582809290.41,$M4.1 4108 261 259 -22155 -27315 0 0 *63
1582809291.5,$M4.1 4109 265 261 -22155 -27315 0 0 *6D
1582809292.6,$M4.1 4110 261 255 -22155 -27315 0 0 *66
1582809293.73,$M4.1 4111 259 255 -22155 -27315 0 0 *6C
1582809294.85,$M4.1 4112 265 259 -22155 -27315 0 0 *6C
1582809295.96,$M4.1 4113 265 259 -22155 -27315 0 0 *6D
1582809297.05,$M4.1 4114 265 261 -22155 -27315 0 0 *61
1582809298.12,$M4.1 4115 261 261 -22155 -27315 0 0 *64
1582809299.2,$M4.1 4116 261 265 -22155 -27315 0 0 *63
1582809300.31,$M4.1 4117 265 269 -22155 -27315 0 0 *6A
1582809301.42,$M4.1 4118 261 259 -22155 -27315 0 0 *62
1582809302.51,$M4.1 4119 265 265 -22155 -27315 0 0 *68
1582809303.59,$M4.1 4120 265 261 -22155 -27315 0 0 *66
1582809304.7,$M4.1 4121 267 265 -22155 -27315 0 0 *61
1582809305.78,$M4.1 4122 265 265 -22155 -27315 0 0 *60
1582809306.91,$M4.1 4123 267 273 -22155 -27315 0 0 *64
1582809308.05,$M4.1 4124 259 273 -22155 -27315 0 0 *6E
1582809309.12,$M4.1 4125 261 265 -22155 -27315 0 0 *63
1582809310.25,$M4.1 4126 267 269 -22155 -27315 0 0 *6A
1582809311.33,$M4.1 4127 265 261 -22155 -27315 0 0 *61
1582809312.42,$M4.1 4128 265 261 -22155 -27315 0 0 *6E
1582809313.51,$M4.1 4129 265 265 -22155 -27315 0 0 *6B
1582809314.59,$M4.1 4130 265 261 -22155 -27315 0 0 *67
1582809315.69,$M4.1 4131 267 265 -22155 -27315 0 0 *60
1582809316.78,$M4.1 4132 265 265 -22155 -27315 0 0 *61
1582809317.86,$M4.1 4133 265 265 -22155 -27315 0 0 *60
1582809318.96,$M4.1 4134 265 269 -22155 -27315 0 0 *6B
1582809320.05,$M4.1 4135 265 265 -22155 -27315 0 0 *66
1582809321.15,$M4.1 4136 265 273 -22155 -27315 0 0 *62
1582809322.23,$M4.1 4137 261 261 -22155 -27315 0 0 *64
1582809323.35,$M4.1 4138 265 259 -22155 -27315 0 0 *64
1582809324.45,$M4.1 4139 265 289 -22155 -27315 0 0 *68
1582809325.54,$M4.1 4140 265 295 -22155 -27315 0 0 *6B
1582809326.66,$M4.1 4141 267 285 -22155 -27315 0 0 *69
1582809327.77,$M4.1 4142 267 265 -22155 -27315 0 0 *64
1582809328.86,$M4.1 4143 265 261 -22155 -27315 0 0 *63
1582809329.93,$M4.1 4144 265 261 -22155 -27315 0 0 *64
1582809331.04,$M4.1 4145 265 269 -22155 -27315 0 0 *6D
1582809332.11,$M4.1 4146 265 261 -22155 -27315 0 0 *66
1582809333.25,$M4.1 4147 267 269 -22155 -27315 0 0 *6D
1582809334.33,$M4.1 4148 265 261 -22155 -27315 0 0 *68
1582809335.45,$M4.1 4149 267 273 -22155 -27315 0 0 *68
1582809336.57,$M4.1 4150 265 273 -22155 -27315 0 0 *62
1582809337.7,$M4.1 4151 267 281 -22155 -27315 0 0 *6C
1582809338.82,$M4.1 4152 267 277 -22155 -27315 0 0 *66
1582809339.95,$M4.1 4153 267 277 -22155 -27315 0 0 *67
1582809341.08,$M4.1 4154 269 273 -22155 -27315 0 0 *6A
1582809342.22,$M4.1 4155 267 269 -22155 -27315 0 0 *6E
1582809343.33,$M4.1 4156 267 273 -22155 -27315 0 0 *66
1582809344.45,$M4.1 4157 267 265 -22155 -27315 0 0 *60
1582809345.57,$M4.1 4158 267 269 -22155 -27315 0 0 *63
1582809346.68,$M4.1 4159 267 265 -22155 -27315 0 0 *6E
1582809347.8,$M4.1 4160 267 269 -22155 -27315 0 0 *68
1582809348.94,$M4.1 4161 267 273 -22155 -27315 0 0 *62
1582809350.07,$M4.1 4162 267 303 -22155 -27315 0 0 *67
1582809351.2,$M4.1 4163 267 289 -22155 -27315 0 0 *65
1582809352.34,$M4.1 4164 269 303 -22155 -27315 0 0 *6F
1582809353.42,$M4.1 4165 275 291 -22155 -27315 0 0 *69
1582809354.54,$M4.1 4166 275 273 -22155 -27315 0 0 *66
1582809355.67,$M4.1 4167 269 281 -22155 -27315 0 0 *67
1582809356.79,$M4.1 4168 275 285 -22155 -27315 0 0 *61
1582809357.91,$M4.1 4169 269 273 -22155 -27315 0 0 *64
1582809359.04,$M4.1 4170 269 277 -22155 -27315 0 0 *68
1582809360.17,$M4.1 4171 269 273 -22155 -27315 0 0 *6D
1582809361.27,$M4.1 4172 275 273 -22155 -27315 0 0 *63
1582809362.42,$M4.1 4173 269 269 -22155 -27315 0 0 *64
1582809363.52,$M4.1 4174 275 285 -22155 -27315 0 0 *6C
1582809364.64,$M4.1 4175 275 281 -22155 -27315 0 0 *69
1582809365.77,$M4.1 4176 269 269 -22155 -27315 0 0 *61
1582809366.87,$M4.1 4177 275 277 -22155 -27315 0 0 *62
1582809368.01,$M4.1 4178 269 269 -22155 -27315 0 0 *6F
1582809369.13,$M4.1 4179 275 273 -22155 -27315 0 0 *68
1582809370.24,$M4.1 4180 269 273 -22155 -27315 0 0 *63
1582809371.36,$M4.1 4181 269 265 -22155 -27315 0 0 *65
1582809372.49,$M4.1 4182 267 269 -22155 -27315 0 0 *64
1582809373.61,$M4.1 4183 275 281 -22155 -27315 0 0 *60
1582809374.71,$M4.1 4184 267 261 -22155 -27315 0 0 *6A
1582809375.83,$M4.1 4185 269 265 -22155 -27315 0 0 *61
1582809376.95,$M4.1 4186 269 265 -22155 -27315 0 0 *62
1582809378.08,$M4.1 4187 269 273 -22155 -27315 0 0 *64
1582809379.2,$M4.1 4188 269 285 -22155 -27315 0 0 *62
1582809380.31,$M4.1 4189 269 295 -22155 -27315 0 0 *62
1582809381.43,$M4.1 4190 269 291 -22155 -27315 0 0 *6E
1582809382.56,$M4.1 4191 269 285 -22155 -27315 0 0 *6A
1582809383.7,$M4.1 4192 269 285 -22155 -27315 0 0 *69
1582809384.83,$M4.1 4193 269 277 -22155 -27315 0 0 *65
1582809385.96,$M4.1 4194 269 277 -22155 -27315 0 0 *62
1582809387.07,$M4.1 4195 275 289 -22155 -27315 0 0 *6F
1582809388.22,$M4.1 4196 269 277 -22155 -27315 0 0 *60
1582809389.32,$M4.1 4197 275 273 -22155 -27315 0 0 *68
1582809390.42,$M4.1 4198 275 273 -22155 -27315 0 0 *67
1582809391.54,$M4.1 4199 275 277 -22155 -27315 0 0 *62
1582809392.64,$M4.1 4200 275 281 -22155 -27315 0 0 *68
1582809393.75,$M4.1 4201 275 281 -22155 -27315 0 0 *69
1582809394.87,$M4.1 4202 269 265 -22155 -27315 0 0 *6D
1582809395.97,$M4.1 4203 275 277 -22155 -27315 0 0 *62
1582809397.09,$M4.1 4204 275 269 -22155 -27315 0 0 *6A
1582809398.19,$M4.1 4205 275 269 -22155 -27315 0 0 *6B
1582809399.31,$M4.1 4206 275 269 -22155 -27315 0 0 *68
1582809400.41,$M4.1 4207 269 261 -22155 -27315 0 0 *6C
1582809401.53,$M4.1 4208 275 273 -22155 -27315 0 0 *6D
1582809402.63,$M4.1 4209 275 281 -22155 -27315 0 0 *61
1582809403.76,$M4.1 4210 269 289 -22155 -27315 0 0 *6C
1582809404.89,$M4.1 4211 269 285 -22155 -27315 0 0 *61
1582809406.01,$M4.1 4212 275 285 -22155 -27315 0 0 *6F
1582809407.11,$M4.1 4213 275 277 -22155 -27315 0 0 *63
1582809408.23,$M4.1 4214 275 303 -22155 -27315 0 0 *66
1582809409.33,$M4.1 4215 275 285 -22155 -27315 0 0 *68
1582809410.45,$M4.1 4216 275 285 -22155 -27315 0 0 *6B
1582809411.55,$M4.1 4217 275 289 -22155 -27315 0 0 *66
1582809412.67,$M4.1 4218 275 277 -22155 -27315 0 0 *68
1582809413.77,$M4.1 4219 269 295 -22155 -27315 0 0 *68
1582809414.92,$M4.1 4220 269 307 -22155 -27315 0 0 *68
1582809416.02,$M4.1 4221 275 303 -22155 -27315 0 0 *60
1582809417.14,$M4.1 4222 275 273 -22155 -27315 0 0 *65
1582809418.24,$M4.1 4223 275 273 -22155 -27315 0 0 *64
1582809419.34,$M4.1 4224 275 273 -22155 -27315 0 0 *63
1582809420.44,$M4.1 4225 275 273 -22155 -27315 0 0 *62
1582809421.56,$M4.1 4226 275 281 -22155 -27315 0 0 *6C
1582809422.69,$M4.1 4227 269 281 -22155 -27315 0 0 *60
1582809423.81,$M4.1 4228 275 285 -22155 -27315 0 0 *66
1582809424.91,$M4.1 4229 275 289 -22155 -27315 0 0 *6B
1582809426.03,$M4.1 4230 275 289 -22155 -27315 0 0 *63
1582809427.13,$M4.1 4231 275 289 -22155 -27315 0 0 *62
1582809428.26,$M4.1 4232 277 285 -22155 -27315 0 0 *6F
1582809429.39,$M4.1 4233 277 281 -22155 -27315 0 0 *6A
1582809430.54,$M4.1 4234 277 281 -22155 -27315 0 0 *6D
1582809431.64,$M4.1 4235 275 281 -22155 -27315 0 0 *6E
1582809432.76,$M4.1 4236 275 281 -22155 -27315 0 0 *6D
1582809433.86,$M4.1 4237 275 285 -22155 -27315 0 0 *68
1582809435.01,$M4.1 4238 277 281 -22155 -27315 0 0 *61
1582809436.11,$M4.1 4239 275 281 -22155 -27315 0 0 *62
1582809437.23,$M4.1 4240 275 277 -22155 -27315 0 0 *65
1582809438.36,$M4.1 4241 277 277 -22155 -27315 0 0 *66
1582809439.46,$M4.1 4242 275 281 -22155 -27315 0 0 *6E
1582809440.58,$M4.1 4243 275 285 -22155 -27315 0 0 *6B
1582809441.68,$M4.1 4244 275 273 -22155 -27315 0 0 *65
1582809442.78,$M4.1 4245 275 273 -22155 -27315 0 0 *64
1582809443.9,$M4.1 4246 275 281 -22155 -27315 0 0 *6A
1582809445.0,$M4.1 4247 275 277 -22155 -27315 0 0 *62
1582809446.12,$M4.1 4248 275 273 -22155 -27315 0 0 *69
1582809447.22,$M4.1 4249 275 273 -22155 -27315 0 0 *68
1582809448.32,$M4.1 4250 275 277 -22155 -27315 0 0 *64
1582809449.42,$M4.1 4251 275 273 -22155 -27315 0 0 *61
1582809450.54,$M4.1 4252 275 273 -22155 -27315 0 0 *62
1582809451.64,$M4.1 4253 269 265 -22155 -27315 0 0 *69
1582809452.76,$M4.1 4254 275 273 -22155 -27315 0 0 *64
1582809453.89,$M4.1 4255 277 281 -22155 -27315 0 0 *6A
1582809455.03,$M4.1 4256 269 273 -22155 -27315 0 0 *6B
1582809456.16,$M4.1 4257 269 281 -22155 -27315 0 0 *67
1582809457.26,$M4.1 4258 275 281 -22155 -27315 0 0 *65
1582809458.38,$M4.1 4259 275 281 -22155 -27315 0 0 *64
1582809459.48,$M4.1 4260 275 285 -22155 -27315 0 0 *6A
1582809460.6,$M4.1 4261 275 281 -22155 -27315 0 0 *6F
1582809461.73,$M4.1 4262 269 269 -22155 -27315 0 0 *67
1582809462.86,$M4.1 4263 269 281 -22155 -27315 0 0 *60
1582809464.0,$M4.1 4264 269 269 -22155 -27315 0 0 *61
1582809465.1,$M4.1 4265 275 277 -22155 -27315 0 0 *62
1582809466.21,$M4.1 4266 275 289 -22155 -27315 0 0 *60
1582809467.31,$M4.1 4267 275 281 -22155 -27315 0 0 *69
1582809468.43,$M4.1 4268 275 277 -22155 -27315 0 0 *6F
1582809469.53,$M4.1 4269 275 273 -22155 -27315 0 0 *6A
1582809470.65,$M4.1 4270 269 265 -22155 -27315 0 0 *68
1582809471.77,$M4.1 4271 269 265 -22155 -27315 0 0 *69
1582809472.87,$M4.1 4272 275 281 -22155 -27315 0 0 *6D
1582809473.99,$M4.1 4273 275 285 -22155 -27315 0 0 *68
1582809475.12,$M4.1 4274 277 285 -22155 -27315 0 0 *6D
1582809476.2,$M4.1 4275 275 291 -22155 -27315 0 0 *6B
1582809477.34,$M4.1 4276 269 285 -22155 -27315 0 0 *60
1582809478.42,$M4.1 4277 275 295 -22155 -27315 0 0 *6D
1582809479.56,$M4.1 4278 269 277 -22155 -27315 0 0 *63
1582809480.66,$M4.1 4279 275 277 -22155 -27315 0 0 *6F
1582809481.76,$M4.1 4280 275 273 -22155 -27315 0 0 *6D
1582809482.89,$M4.1 4281 269 281 -22155 -27315 0 0 *6C
1582809484.03,$M4.1 4282 269 277 -22155 -27315 0 0 *66
1582809485.16,$M4.1 4283 269 277 -22155 -27315 0 0 *67
1582809486.26,$M4.1 4284 275 289 -22155 -27315 0 0 *6C
1582809487.38,$M4.1 4285 275 285 -22155 -27315 0 0 *61
1582809488.46,$M4.1 4286 275 291 -22155 -27315 0 0 *67
1582809489.56,$M4.1 4287 275 285 -22155 -27315 0 0 *63
1582809490.67,$M4.1 4288 275 285 -22155 -27315 0 0 *6C
1582809491.78,$M4.1 4289 275 281 -22155 -27315 0 0 *69
1582809492.88,$M4.1 4290 275 277 -22155 -27315 0 0 *68
1582809494.0,$M4.1 4291 275 281 -22155 -27315 0 0 *60
1582809495.1,$M4.1 4292 275 273 -22155 -27315 0 0 *6E
1582809496.24,$M4.1 4293 277 273 -22155 -27315 0 0 *6D
1582809497.35,$M4.1 4294 275 277 -22155 -27315 0 0 *6C
1582809498.49,$M4.1 4295 269 269 -22155 -27315 0 0 *6F
1582809499.62,$M4.1 4296 277 277 -22155 -27315 0 0 *6C
1582809500.72,$M4.1 4297 275 273 -22155 -27315 0 0 *6B
1582809501.82,$M4.1 4298 275 273 -22155 -27315 0 0 *64
1582809502.94,$M4.1 4299 275 273 -22155 -27315 0 0 *65
1582809504.04,$M4.1 4300 275 273 -22155 -27315 0 0 *64
1582809505.14,$M4.1 4301 275 273 -22155 -27315 0 0 *65
1582809506.26,$M4.1 4302 275 277 -22155 -27315 0 0 *62
1582809507.39,$M4.1 4303 277 277 -22155 -27315 0 0 *61
1582809508.52,$M4.1 4304 277 273 -22155 -27315 0 0 *62
1582809509.63,$M4.1 4305 275 281 -22155 -27315 0 0 *6C
1582809510.78,$M4.1 4306 277 281 -22155 -27315 0 0 *6D
1582809511.88,$M4.1 4307 275 273 -22155 -27315 0 0 *63
1582809512.98,$M4.1 4308 275 273 -22155 -27315 0 0 *6C
1582809514.11,$M4.1 4309 277 273 -22155 -27315 0 0 *6F
1582809515.24,$M4.1 4310 277 273 -22155 -27315 0 0 *67
1582809516.38,$M4.1 4311 277 277 -22155 -27315 0 0 *62
1582809517.5,$M4.1 4312 275 277 -22155 -27315 0 0 *63
1582809518.61,$M4.1 4313 269 273 -22155 -27315 0 0 *6B
1582809519.73,$M4.1 4314 275 307 -22155 -27315 0 0 *63
1582809520.88,$M4.1 4315 277 315 -22155 -27315 0 0 *63
1582809521.98,$M4.1 4316 279 281 -22155 -27315 0 0 *62
1582809523.11,$M4.1 4317 277 281 -22155 -27315 0 0 *6D
1582809524.25,$M4.1 4318 277 281 -22155 -27315 0 0 *62
1582809525.38,$M4.1 4319 277 277 -22155 -27315 0 0 *6A
1582809526.5,$M4.1 4320 277 285 -22155 -27315 0 0 *6D
1582809527.63,$M4.1 4321 277 289 -22155 -27315 0 0 *60
1582809528.76,$M4.1 4322 277 277 -22155 -27315 0 0 *62
1582809529.9,$M4.1 4323 277 273 -22155 -27315 0 0 *67
1582809531.03,$M4.1 4324 277 281 -22155 -27315 0 0 *6D
1582809532.15,$M4.1 4325 277 273 -22155 -27315 0 0 *61
1582809533.28,$M4.1 4326 277 285 -22155 -27315 0 0 *6B
1582809534.41,$M4.1 4327 277 281 -22155 -27315 0 0 *6E
1582809535.53,$M4.1 4328 277 291 -22155 -27315 0 0 *60
1582809536.63,$M4.1 4329 277 291 -22155 -27315 0 0 *61
1582809537.76,$M4.1 4330 277 285 -22155 -27315 0 0 *6C
1582809538.88,$M4.1 4331 277 291 -22155 -27315 0 0 *68
1582809540.01,$M4.1 4332 277 289 -22155 -27315 0 0 *62
1582809541.1,$M4.1 4333 279 291 -22155 -27315 0 0 *64
1582809542.23,$M4.1 4334 277 285 -22155 -27315 0 0 *68
1582809543.37,$M4.1 4335 277 277 -22155 -27315 0 0 *64
1582809544.47,$M4.1 4336 279 285 -22155 -27315 0 0 *64
1582809545.6,$M4.1 4337 277 285 -22155 -27315 0 0 *6B
1582809546.72,$M4.1 4338 277 273 -22155 -27315 0 0 *6D
1582809547.8,$M4.1 4339 279 291 -22155 -27315 0 0 *6E
1582809548.94,$M4.1 4340 277 277 -22155 -27315 0 0 *66
1582809550.07,$M4.1 4341 277 277 -22155 -27315 0 0 *67
1582809551.2,$M4.1 4342 277 273 -22155 -27315 0 0 *60
1582809552.34,$M4.1 4343 277 273 -22155 -27315 0 0 *61
1582809553.44,$M4.1 4344 279 273 -22155 -27315 0 0 *68
1582809554.56,$M4.1 4345 277 285 -22155 -27315 0 0 *6E
1582809555.69,$M4.1 4346 277 285 -22155 -27315 0 0 *6D
1582809556.82,$M4.1 4347 277 281 -22155 -27315 0 0 *68
1582809557.92,$M4.1 4348 279 285 -22155 -27315 0 0 *6D
1582809559.06,$M4.1 4349 277 285 -22155 -27315 0 0 *62
1582809560.17,$M4.1 4350 279 289 -22155 -27315 0 0 *68
1582809561.29,$M4.1 4351 277 285 -22155 -27315 0 0 *6B
1582809562.38,$M4.1 4352 279 291 -22155 -27315 0 0 *63
1582809563.49,$M4.1 4353 279 285 -22155 -27315 0 0 *67
1582809564.63,$M4.1 4354 277 281 -22155 -27315 0 0 *6A
1582809565.73,$M4.1 4355 279 281 -22155 -27315 0 0 *65
1582809566.86,$M4.1 4356 277 289 -22155 -27315 0 0 *60
1582809567.98,$M4.1 4357 279 281 -22155 -27315 0 0 *67
1582809569.1,$M4.1 4358 277 289 -22155 -27315 0 0 *6E
1582809570.23,$M4.1 4359 281 285 -22155 -27315 0 0 *6A
1582809571.35,$M4.1 4360 279 277 -22155 -27315 0 0 *6A
