1584382366.64,$M4.1 65339 219 -37 -22155 -27315 0 0 *4C
1584382367.76,$M4.1 65340 221 -37 -22155 -27315 0 0 *49
1584382368.88,$M4.1 65341 221 -37 -22155 -27315 0 0 *48
1584382370.0,$M4.1 65342 221 -37 -22155 -27315 0 0 *4B
1584382371.11,$M4.1 65343 221 -37 -22155 -27315 0 0 *4A
1584382372.25,$M4.1 65344 221 -37 -22155 -27315 0 0 *4D
1584382373.36,$M4.1 65345 221 -33 -22155 -27315 0 0 *48
1584382374.48,$M4.1 65346 221 -29 -22155 -27315 0 0 *40
1584382375.6,$M4.1 65347 221 -33 -22155 -27315 0 0 *4A
1584382376.68,$M4.1 65348 219 -37 -22155 -27315 0 0 *4A
1584382377.8,$M4.1 65349 221 -33 -22155 -27315 0 0 *44
1584382378.89,$M4.1 65350 219 -37 -22155 -27315 0 0 *43
1584382380.0,$M4.1 65351 221 -37 -22155 -27315 0 0 *49
1584382381.12,$M4.1 65352 221 -33 -22155 -27315 0 0 *4E
1584382382.24,$M4.1 65353 221 -33 -22155 -27315 0 0 *4F
1584382383.36,$M4.1 65354 221 -37 -22155 -27315 0 0 *4C
1584382384.44,$M4.1 65355 219 -37 -22155 -27315 0 0 *46
1584382385.57,$M4.1 65356 221 -37 -22155 -27315 0 0 *4E
1584382386.66,$M4.1 65357 219 -37 -22155 -27315 0 0 *44
1584382387.74,$M4.1 65358 219 -37 -22155 -27315 0 0 *4B
1584382388.86,$M4.1 65359 221 -33 -22155 -27315 0 0 *45
1584382389.95,$M4.1 65360 219 -29 -22155 -27315 0 0 *4F
1584382391.08,$M4.1 65361 221 -33 -22155 -27315 0 0 *4E
1584382392.2,$M4.1 65362 221 -37 -22155 -27315 0 0 *49
1584382393.32,$M4.1 65363 221 -19 -22155 -27315 0 0 *44
1584382394.43,$M4.1 65364 221 -19 -22155 -27315 0 0 *43
1584382395.57,$M4.1 65365 221 -19 -22155 -27315 0 0 *42
1584382396.68,$M4.1 65366 221 -19 -22155 -27315 0 0 *41
1584382397.77,$M4.1 65367 219 -33 -22155 -27315 0 0 *43
1584382398.85,$M4.1 65368 219 -37 -22155 -27315 0 0 *48
1584382399.94,$M4.1 65369 219 -29 -22155 -27315 0 0 *46
1584382401.02,$M4.1 65370 219 -29 -22155 -27315 0 0 *4E
1584382402.16,$M4.1 65371 221 -37 -22155 -27315 0 0 *4B
1584382403.24,$M4.1 65372 219 -29 -22155 -27315 0 0 *4C
1584382404.33,$M4.1 65373 219 -29 -22155 -27315 0 0 *4D
1584382405.45,$M4.1 65374 221 -15 -22155 -27315 0 0 *4E
1584382406.56,$M4.1 65375 219 -23 -22155 -27315 0 0 *41
1584382407.65,$M4.1 65376 219 -29 -22155 -27315 0 0 *48
1584382408.73,$M4.1 65377 219 -29 -22155 -27315 0 0 *49
1584382409.85,$M4.1 65378 221 -33 -22155 -27315 0 0 *46
1584382410.94,$M4.1 65379 219 -29 -22155 -27315 0 0 *47
1584382412.05,$M4.1 65380 221 -33 -22155 -27315 0 0 *41
1584382413.14,$M4.1 65381 219 -33 -22155 -27315 0 0 *4B
1584382414.26,$M4.1 65382 221 -33 -22155 -27315 0 0 *43
1584382415.37,$M4.1 65383 221 -37 -22155 -27315 0 0 *46
1584382416.49,$M4.1 65384 221 -41 -22155 -27315 0 0 *40
1584382417.61,$M4.1 65385 221 -37 -22155 -27315 0 0 *40
1584382418.69,$M4.1 65386 219 -33 -22155 -27315 0 0 *4C
1584382419.81,$M4.1 65387 221 -29 -22155 -27315 0 0 *4D
1584382420.93,$M4.1 65388 221 -33 -22155 -27315 0 0 *49
1584382422.04,$M4.1 65389 221 -33 -22155 -27315 0 0 *48
1584382423.16,$M4.1 65390 221 -33 -22155 -27315 0 0 *40
1584382424.25,$M4.1 65391 219 -29 -22155 -27315 0 0 *41
1584382425.33,$M4.1 65392 219 -29 -22155 -27315 0 0 *42
1584382426.45,$M4.1 65393 221 -19 -22155 -27315 0 0 *4B
1584382427.58,$M4.1 65394 221 -19 -22155 -27315 0 0 *4C
1584382428.68,$M4.1 65395 221 -29 -22155 -27315 0 0 *4E
1584382429.8,$M4.1 65396 221 -29 -22155 -27315 0 0 *4D
1584382430.92,$M4.1 65397 221 -37 -22155 -27315 0 0 *43
1584382432.04,$M4.1 65398 221 -33 -22155 -27315 0 0 *48
1584382433.15,$M4.1 65399 221 -33 -22155 -27315 0 0 *49
1584382434.27,$M4.1 65400 221 -33 -22155 -27315 0 0 *4E
1584382435.4,$M4.1 65401 221 -37 -22155 -27315 0 0 *4B
1584382436.52,$M4.1 65402 221 -37 -22155 -27315 0 0 *48
1584382437.64,$M4.1 65403 221 -33 -22155 -27315 0 0 *4D
1584382438.72,$M4.1 65404 219 -37 -22155 -27315 0 0 *45
1584382439.84,$M4.1 65405 221 -41 -22155 -27315 0 0 *4E
1584382440.93,$M4.1 65406 219 -45 -22155 -27315 0 0 *42
1584382442.03,$M4.1 65407 219 -41 -22155 -27315 0 0 *47
1584382443.15,$M4.1 65408 221 -41 -22155 -27315 0 0 *43
1584382444.28,$M4.1 65409 221 -41 -22155 -27315 0 0 *42
1584382445.4,$M4.1 65410 221 -37 -22155 -27315 0 0 *4B
1584382446.51,$M4.1 65411 221 -41 -22155 -27315 0 0 *4B
1584382447.61,$M4.1 65412 219 -41 -22155 -27315 0 0 *43
1584382448.73,$M4.1 65413 221 -41 -22155 -27315 0 0 *49
1584382449.82,$M4.1 65414 219 -37 -22155 -27315 0 0 *44
1584382450.94,$M4.1 65415 221 -33 -22155 -27315 0 0 *4A
1584382452.07,$M4.1 65416 221 -37 -22155 -27315 0 0 *4D
1584382453.19,$M4.1 65417 221 -37 -22155 -27315 0 0 *4C
1584382454.29,$M4.1 65418 219 -41 -22155 -27315 0 0 *49
1584382455.4,$M4.1 65419 221 -41 -22155 -27315 0 0 *43
1584382456.52,$M4.1 65420 221 -41 -22155 -27315 0 0 *49
1584382457.62,$M4.1 65421 219 -37 -22155 -27315 0 0 *42
1584382458.74,$M4.1 65422 221 -37 -22155 -27315 0 0 *4A
1584382459.86,$M4.1 65423 221 -37 -22155 -27315 0 0 *4B
1584382460.97,$M4.1 65424 221 -37 -22155 -27315 0 0 *4C
1584382462.08,$M4.1 65425 219 -37 -22155 -27315 0 0 *46
1584382463.16,$M4.1 65426 219 -37 -22155 -27315 0 0 *45
1584382464.25,$M4.1 65427 219 -41 -22155 -27315 0 0 *45
1584382465.38,$M4.1 65428 221 -41 -22155 -27315 0 0 *41
1584382466.5,$M4.1 65429 221 -41 -22155 -27315 0 0 *40
1584382467.58,$M4.1 65430 219 -37 -22155 -27315 0 0 *42
1584382468.68,$M4.1 65431 219 -41 -22155 -27315 0 0 *42
1584382469.77,$M4.1 65432 219 -41 -22155 -27315 0 0 *41
1584382470.87,$M4.1 65433 219 -41 -22155 -27315 0 0 *40
1584382471.99,$M4.1 65434 221 -45 -22155 -27315 0 0 *48
1584382473.11,$M4.1 65435 221 -41 -22155 -27315 0 0 *4D
1584382474.21,$M4.1 65436 219 -41 -22155 -27315 0 0 *45
1584382475.32,$M4.1 65437 221 -37 -22155 -27315 0 0 *4E
1584382476.41,$M4.1 65438 219 -37 -22155 -27315 0 0 *4A
1584382477.49,$M4.1 65439 219 -45 -22155 -27315 0 0 *4E
1584382478.6,$M4.1 65440 219 -41 -22155 -27315 0 0 *44
1584382479.68,$M4.1 65441 219 -45 -22155 -27315 0 0 *41
1584382480.77,$M4.1 65442 219 -45 -22155 -27315 0 0 *42
1584382481.87,$M4.1 65443 219 -45 -22155 -27315 0 0 *43
1584382482.95,$M4.1 65444 219 -45 -22155 -27315 0 0 *44
1584382484.04,$M4.1 65445 219 -45 -22155 -27315 0 0 *45
1584382485.12,$M4.1 65446 219 -45 -22155 -27315 0 0 *46
1584382486.21,$M4.1 65447 219 -49 -22155 -27315 0 0 *4B
1584382487.29,$M4.1 65448 219 -49 -22155 -27315 0 0 *44
1584382488.4,$M4.1 65449 219 -53 -22155 -27315 0 0 *4E
1584382489.51,$M4.1 65450 221 -41 -22155 -27315 0 0 *4E
1584382490.6,$M4.1 65451 215 -49 -22155 -27315 0 0 *40
1584382491.72,$M4.1 65452 217 -45 -22155 -27315 0 0 *4D
1584382492.8,$M4.1 65453 219 -49 -22155 -27315 0 0 *4E
1584382493.92,$M4.1 65454 217 -49 -22155 -27315 0 0 *47
1584382495.02,$M4.1 65455 215 -53 -22155 -27315 0 0 *4F
1584382496.14,$M4.1 65456 217 -49 -22155 -27315 0 0 *45
1584382497.25,$M4.1 65457 217 -45 -22155 -27315 0 0 *48
1584382498.34,$M4.1 65458 215 -45 -22155 -27315 0 0 *45
1584382499.43,$M4.1 65459 219 -45 -22155 -27315 0 0 *48
1584382500.51,$M4.1 65460 215 -45 -22155 -27315 0 0 *4E
1584382501.61,$M4.1 65461 219 -37 -22155 -27315 0 0 *46
1584382502.73,$M4.1 65462 217 -45 -22155 -27315 0 0 *4E
1584382503.85,$M4.1 65463 217 -41 -22155 -27315 0 0 *4B
1584382504.93,$M4.1 65464 219 -29 -22155 -27315 0 0 *4C
1584382506.02,$M4.1 65465 219 -29 -22155 -27315 0 0 *4D
1584382507.13,$M4.1 65466 217 -41 -22155 -27315 0 0 *4E
1584382508.24,$M4.1 65467 215 -45 -22155 -27315 0 0 *49
1584382509.32,$M4.1 65468 219 -41 -22155 -27315 0 0 *4E
1584382510.44,$M4.1 65469 217 -41 -22155 -27315 0 0 *41
1584382511.56,$M4.1 65470 217 -41 -22155 -27315 0 0 *49
1584382512.67,$M4.1 65471 217 -45 -22155 -27315 0 0 *4C
1584382513.77,$M4.1 65472 215 -41 -22155 -27315 0 0 *49
1584382514.89,$M4.1 65473 217 -33 -22155 -27315 0 0 *4F
1584382516.03,$M4.1 65474 217 -23 -22155 -27315 0 0 *49
1584382517.14,$M4.1 65475 217 -19 -22155 -27315 0 0 *41
1584382518.29,$M4.1 65476 217 -27 -22155 -27315 0 0 *4F
1584382519.43,$M4.1 65477 217 -27 -22155 -27315 0 0 *4E
1584382520.51,$M4.1 65478 219 -15 -22155 -27315 0 0 *4E
1584382521.66,$M4.1 65479 221 -23 -22155 -27315 0 0 *41
1584382522.78,$M4.1 65480 219 -23 -22155 -27315 0 0 *4C
1584382523.86,$M4.1 65481 219 -29 -22155 -27315 0 0 *47
1584382524.95,$M4.1 65482 219 -29 -22155 -27315 0 0 *44
1584382526.03,$M4.1 65483 219 -33 -22155 -27315 0 0 *4E
1584382527.15,$M4.1 65484 221 -33 -22155 -27315 0 0 *42
1584382528.24,$M4.1 65485 219 -29 -22155 -27315 0 0 *43
1584382529.32,$M4.1 65486 219 -29 -22155 -27315 0 0 *40
1584382530.41,$M4.1 65487 219 -29 -22155 -27315 0 0 *41
1584382531.52,$M4.1 65488 219 -23 -22155 -27315 0 0 *44
1584382532.64,$M4.1 65489 221 -19 -22155 -27315 0 0 *47
1584382533.76,$M4.1 65490 219 -23 -22155 -27315 0 0 *4D
1584382534.89,$M4.1 65491 221 -23 -22155 -27315 0 0 *47
1584382535.99,$M4.1 65492 219 -33 -22155 -27315 0 0 *4E
1584382537.08,$M4.1 65493 219 -33 -22155 -27315 0 0 *4F
1584382538.16,$M4.1 65494 219 -37 -22155 -27315 0 0 *4C
1584382539.25,$M4.1 65495 219 -37 -22155 -27315 0 0 *4D
1584382540.38,$M4.1 65496 221 -37 -22155 -27315 0 0 *45
1584382541.5,$M4.1 65497 221 -37 -22155 -27315 0 0 *44
1584382542.59,$M4.1 65498 219 -41 -22155 -27315 0 0 *41
1584382543.67,$M4.1 65499 219 -45 -22155 -27315 0 0 *44
1584382544.77,$M4.1 65500 219 -41 -22155 -27315 0 0 *41
1584382545.86,$M4.1 65501 219 -33 -22155 -27315 0 0 *45
1584382546.94,$M4.1 65502 219 -33 -22155 -27315 0 0 *46
1584382548.04,$M4.1 65503 219 -41 -22155 -27315 0 0 *42
1584382549.13,$M4.1 65504 219 -41 -22155 -27315 0 0 *45
1584382550.22,$M4.1 65505 219 -49 -22155 -27315 0 0 *4C
1584382551.32,$M4.1 65506 219 -41 -22155 -27315 0 0 *47
1584382552.4,$M4.1 65507 219 -41 -22155 -27315 0 0 *46
1584382553.52,$M4.1 65508 217 -33 -22155 -27315 0 0 *42
1584382554.67,$M4.1 65509 217 -27 -22155 -27315 0 0 *46
1584382555.8,$M4.1 65510 217 -27 -22155 -27315 0 0 *4E
1584382556.92,$M4.1 65511 217 -33 -22155 -27315 0 0 *4A
1584382558.04,$M4.1 65512 219 -23 -22155 -27315 0 0 *46
1584382559.12,$M4.1 65513 219 -19 -22155 -27315 0 0 *4E
1584382560.22,$M4.1 65514 219 -29 -22155 -27315 0 0 *4A
1584382561.31,$M4.1 65515 219 -29 -22155 -27315 0 0 *4B
1584382562.39,$M4.1 65516 219 -29 -22155 -27315 0 0 *48
1584382563.48,$M4.1 65517 219 -29 -22155 -27315 0 0 *49
1584382564.57,$M4.1 65518 219 -29 -22155 -27315 0 0 *46
1584382565.68,$M4.1 65519 219 -23 -22155 -27315 0 0 *4D
1584382566.83,$M4.1 65520 221 -23 -22155 -27315 0 0 *4C
1584382567.95,$M4.1 65521 219 -23 -22155 -27315 0 0 *46
1584382569.1,$M4.1 65522 221 -23 -22155 -27315 0 0 *4E
1584382570.22,$M4.1 65523 217 -37 -22155 -27315 0 0 *4F
1584382571.3,$M4.1 65524 219 -37 -22155 -27315 0 0 *46
1584382572.4,$M4.1 65525 219 -37 -22155 -27315 0 0 *47
1584382573.49,$M4.1 65526 219 -37 -22155 -27315 0 0 *44
1584382574.59,$M4.1 65527 219 -37 -22155 -27315 0 0 *45
1584382575.67,$M4.1 65528 219 -37 -22155 -27315 0 0 *4A
1584382576.78,$M4.1 65529 219 -41 -22155 -27315 0 0 *4A
1584382577.89,$M4.1 65530 221 -37 -22155 -27315 0 0 *48
1584382578.98,$M4.1 65531 219 -37 -22155 -27315 0 0 *42
1584382580.08,$M4.1 65532 219 -41 -22155 -27315 0 0 *40
1584382581.17,$M4.1 65533 219 -37 -22155 -27315 0 0 *40
1584382582.27,$M4.1 65534 219 -37 -22155 -27315 0 0 *47
1584382583.35,$M4.1 65535 219 -37 -22155 -27315 0 0 *46
1584382584.42,$M4.1 0 219 -37 -22155 -27315 0 0 *46
1584382585.49,$M4.1 1 219 -37 -22155 -27315 0 0 *47
1584382586.56,$M4.1 2 219 -37 -22155 -27315 0 0 *44
1584382587.63,$M4.1 3 219 -37 -22155 -27315 0 0 *45
1584382588.7,$M4.1 4 219 -37 -22155 -27315 0 0 *42
1584382589.77,$M4.1 5 219 -45 -22155 -27315 0 0 *46
1584382590.87,$M4.1 6 217 -45 -22155 -27315 0 0 *4B
1584382591.96,$M4.1 7 217 -45 -22155 -27315 0 0 *4A
1584382593.06,$M4.1 8 217 -45 -22155 -27315 0 0 *45
1584382594.14,$M4.1 9 217 -49 -22155 -27315 0 0 *48
1584382595.24,$M4.1 10 217 -45 -22155 -27315 0 0 *7C
1584382596.34,$M4.1 11 217 -45 -22155 -27315 0 0 *7D
1584382597.45,$M4.1 12 217 -45 -22155 -27315 0 0 *7E
1584382598.55,$M4.1 13 217 -45 -22155 -27315 0 0 *7F
1584382599.65,$M4.1 14 217 -49 -22155 -27315 0 0 *74
1584382600.75,$M4.1 15 217 -45 -22155 -27315 0 0 *79
1584382601.85,$M4.1 16 217 -45 -22155 -27315 0 0 *7A
1584382602.95,$M4.1 17 217 -45 -22155 -27315 0 0 *7B
1584382604.02,$M4.1 18 215 -45 -22155 -27315 0 0 *76
1584382605.12,$M4.1 19 217 -45 -22155 -27315 0 0 *75
1584382606.19,$M4.1 20 215 -45 -22155 -27315 0 0 *7D
1584382607.29,$M4.1 21 217 -45 -22155 -27315 0 0 *7E
1584382608.36,$M4.1 22 215 -45 -22155 -27315 0 0 *7F
1584382609.46,$M4.1 23 217 -45 -22155 -27315 0 0 *7C
1584382610.53,$M4.1 24 219 -41 -22155 -27315 0 0 *71
1584382611.6,$M4.1 25 215 -45 -22155 -27315 0 0 *78
1584382612.7,$M4.1 26 217 -49 -22155 -27315 0 0 *75
1584382613.81,$M4.1 27 217 -45 -22155 -27315 0 0 *78
1584382614.91,$M4.1 28 217 -41 -22155 -27315 0 0 *73
1584382615.98,$M4.1 29 215 -49 -22155 -27315 0 0 *78
1584382617.08,$M4.1 30 217 -45 -22155 -27315 0 0 *7E
1584382618.18,$M4.1 31 217 -45 -22155 -27315 0 0 *7F
1584382619.25,$M4.1 32 215 -37 -22155 -27315 0 0 *7B
1584382620.35,$M4.1 33 217 -49 -22155 -27315 0 0 *71
1584382621.45,$M4.1 34 217 -49 -22155 -27315 0 0 *76
1584382622.55,$M4.1 35 217 -49 -22155 -27315 0 0 *77
1584382623.65,$M4.1 36 217 -49 -22155 -27315 0 0 *74
1584382624.72,$M4.1 37 215 -49 -22155 -27315 0 0 *77
1584382625.82,$M4.1 38 217 -45 -22155 -27315 0 0 *76
1584382626.89,$M4.1 39 215 -45 -22155 -27315 0 0 *75
1584382627.96,$M4.1 40 215 -45 -22155 -27315 0 0 *7B
1584382629.03,$M4.1 41 215 -53 -22155 -27315 0 0 *7D
1584382630.1,$M4.1 42 215 -45 -22155 -27315 0 0 *79
1584382631.17,$M4.1 43 215 -45 -22155 -27315 0 0 *78
1584382632.27,$M4.1 44 217 -45 -22155 -27315 0 0 *7D
1584382633.34,$M4.1 45 215 -49 -22155 -27315 0 0 *72
1584382634.44,$M4.1 46 217 -41 -22155 -27315 0 0 *7B
1584382635.51,$M4.1 47 215 -45 -22155 -27315 0 0 *7C
1584382636.62,$M4.1 48 217 -49 -22155 -27315 0 0 *7D
1584382637.68,$M4.1 49 215 -41 -22155 -27315 0 0 *76
1584382638.75,$M4.1 50 215 -45 -22155 -27315 0 0 *7A
1584382639.82,$M4.1 51 215 -49 -22155 -27315 0 0 *77
1584382640.89,$M4.1 52 215 -49 -22155 -27315 0 0 *74
1584382641.98,$M4.1 53 215 -45 -22155 -27315 0 0 *79
1584382643.05,$M4.1 54 215 -49 -22155 -27315 0 0 *72
1584382644.12,$M4.1 55 215 -45 -22155 -27315 0 0 *7F
1584382645.19,$M4.1 56 215 -45 -22155 -27315 0 0 *7C
1584382646.26,$M4.1 57 215 -49 -22155 -27315 0 0 *71
1584382647.36,$M4.1 58 217 -45 -22155 -27315 0 0 *70
1584382648.43,$M4.1 59 215 -49 -22155 -27315 0 0 *7F
1584382649.5,$M4.1 60 215 -49 -22155 -27315 0 0 *75
1584382650.56,$M4.1 61 215 -45 -22155 -27315 0 0 *78
1584382651.64,$M4.1 62 215 -49 -22155 -27315 0 0 *77
1584382652.7,$M4.1 63 211 -57 -22155 -27315 0 0 *7D
1584382653.81,$M4.1 64 217 -45 -22155 -27315 0 0 *7F
1584382654.91,$M4.1 65 217 -49 -22155 -27315 0 0 *72
1584382655.98,$M4.1 66 215 -45 -22155 -27315 0 0 *7F
1584382657.05,$M4.1 67 215 -49 -22155 -27315 0 0 *72
1584382658.11,$M4.1 68 215 -49 -22155 -27315 0 0 *7D
1584382659.18,$M4.1 69 211 -49 -22155 -27315 0 0 *78
1584382660.25,$M4.1 70 211 -45 -22155 -27315 0 0 *7C
1584382661.34,$M4.1 71 211 -45 -22155 -27315 0 0 *7D
1584382662.41,$M4.1 72 215 -49 -22155 -27315 0 0 *76
1584382663.48,$M4.1 73 215 -53 -22155 -27315 0 0 *7C
1584382664.58,$M4.1 74 217 -49 -22155 -27315 0 0 *72
1584382665.66,$M4.1 75 217 -49 -22155 -27315 0 0 *73
1584382666.75,$M4.1 76 211 -53 -22155 -27315 0 0 *7D
1584382667.82,$M4.1 77 211 -49 -22155 -27315 0 0 *77
1584382668.89,$M4.1 78 215 -45 -22155 -27315 0 0 *70
1584382669.96,$M4.1 79 211 -49 -22155 -27315 0 0 *79
1584382671.04,$M4.1 80 211 -53 -22155 -27315 0 0 *74
1584382672.11,$M4.1 81 211 -49 -22155 -27315 0 0 *7E
1584382673.18,$M4.1 82 211 -49 -22155 -27315 0 0 *7D
1584382674.25,$M4.1 83 215 -49 -22155 -27315 0 0 *78
1584382675.35,$M4.1 84 209 -57 -22155 -27315 0 0 *7D
1584382676.42,$M4.1 85 211 -49 -22155 -27315 0 0 *7A
1584382677.49,$M4.1 86 215 -45 -22155 -27315 0 0 *71
1584382678.56,$M4.1 87 211 -49 -22155 -27315 0 0 *78
1584382679.63,$M4.1 88 211 -49 -22155 -27315 0 0 *77
1584382680.72,$M4.1 89 211 -53 -22155 -27315 0 0 *7D
1584382681.8,$M4.1 90 209 -53 -22155 -27315 0 0 *7C
1584382682.87,$M4.1 91 215 -45 -22155 -27315 0 0 *77
1584382683.96,$M4.1 92 215 -45 -22155 -27315 0 0 *74
1584382685.03,$M4.1 93 211 -49 -22155 -27315 0 0 *7D
1584382686.11,$M4.1 94 209 -49 -22155 -27315 0 0 *73
1584382687.2,$M4.1 95 211 -45 -22155 -27315 0 0 *77
1584382688.28,$M4.1 96 209 -49 -22155 -27315 0 0 *71
1584382689.37,$M4.1 97 211 -49 -22155 -27315 0 0 *79
1584382690.44,$M4.1 98 211 -49 -22155 -27315 0 0 *76
1584382691.51,$M4.1 99 211 -49 -22155 -27315 0 0 *77
1584382692.59,$M4.1 100 211 -53 -22155 -27315 0 0 *4D
1584382693.66,$M4.1 101 211 -49 -22155 -27315 0 0 *47
1584382694.75,$M4.1 102 211 -49 -22155 -27315 0 0 *44
1584382695.85,$M4.1 103 209 -53 -22155 -27315 0 0 *47
1584382696.93,$M4.1 104 211 -49 -22155 -27315 0 0 *42
1584382698.03,$M4.1 105 209 -53 -22155 -27315 0 0 *41
1584382699.14,$M4.1 106 209 -57 -22155 -27315 0 0 *46
1584382700.22,$M4.1 107 211 -49 -22155 -27315 0 0 *41
1584382701.31,$M4.1 108 211 -53 -22155 -27315 0 0 *45
1584382702.38,$M4.1 109 211 -49 -22155 -27315 0 0 *4F
1584382703.46,$M4.1 110 211 -57 -22155 -27315 0 0 *48
1584382704.55,$M4.1 111 211 -53 -22155 -27315 0 0 *4D
1584382705.65,$M4.1 112 209 -57 -22155 -27315 0 0 *43
1584382706.75,$M4.1 113 209 -61 -22155 -27315 0 0 *47
1584382707.83,$M4.1 114 211 -57 -22155 -27315 0 0 *4C
1584382708.94,$M4.1 115 209 -61 -22155 -27315 0 0 *41
1584382710.04,$M4.1 116 209 -57 -22155 -27315 0 0 *47
1584382711.16,$M4.1 117 209 -57 -22155 -27315 0 0 *46
1584382712.26,$M4.1 118 209 -57 -22155 -27315 0 0 *49
1584382713.36,$M4.1 119 209 -53 -22155 -27315 0 0 *4C
1584382714.44,$M4.1 120 211 -49 -22155 -27315 0 0 *44
1584382715.54,$M4.1 121 209 -61 -22155 -27315 0 0 *46
1584382716.65,$M4.1 122 209 -65 -22155 -27315 0 0 *41
1584382717.75,$M4.1 123 209 -53 -22155 -27315 0 0 *45
1584382718.83,$M4.1 124 211 -57 -22155 -27315 0 0 *4F
1584382719.93,$M4.1 125 209 -53 -22155 -27315 0 0 *43
1584382721.05,$M4.1 126 209 -53 -22155 -27315 0 0 *40
1584382722.15,$M4.1 127 209 -49 -22155 -27315 0 0 *4A
1584382723.25,$M4.1 128 209 -53 -22155 -27315 0 0 *4E
1584382724.34,$M4.1 129 207 -57 -22155 -27315 0 0 *45
1584382725.44,$M4.1 130 209 -53 -22155 -27315 0 0 *47
1584382726.54,$M4.1 131 209 -53 -22155 -27315 0 0 *46
1584382727.63,$M4.1 132 207 -53 -22155 -27315 0 0 *4B
1584382728.73,$M4.1 133 209 -53 -22155 -27315 0 0 *44
1584382729.83,$M4.1 134 209 -53 -22155 -27315 0 0 *43
1584382730.93,$M4.1 135 209 -53 -22155 -27315 0 0 *42
1584382732.05,$M4.1 136 209 -53 -22155 -27315 0 0 *41
1584382733.15,$M4.1 137 209 -53 -22155 -27315 0 0 *40
1584382734.25,$M4.1 138 209 -53 -22155 -27315 0 0 *4F
1584382735.37,$M4.1 139 209 -53 -22155 -27315 0 0 *4E
1584382736.44,$M4.1 140 211 -49 -22155 -27315 0 0 *42
1584382737.52,$M4.1 141 207 -53 -22155 -27315 0 0 *4F
1584382738.62,$M4.1 142 209 -53 -22155 -27315 0 0 *42
1584382739.74,$M4.1 143 209 -57 -22155 -27315 0 0 *47
1584382740.84,$M4.1 144 209 -53 -22155 -27315 0 0 *44
1584382741.96,$M4.1 145 209 -53 -22155 -27315 0 0 *45
1584382743.06,$M4.1 146 209 -57 -22155 -27315 0 0 *42
1584382744.15,$M4.1 147 207 -53 -22155 -27315 0 0 *49
1584382745.22,$M4.1 148 207 -53 -22155 -27315 0 0 *46
1584382746.32,$M4.1 149 205 -57 -22155 -27315 0 0 *41
1584382747.39,$M4.1 150 207 -61 -22155 -27315 0 0 *4E
1584382748.5,$M4.1 151 209 -57 -22155 -27315 0 0 *44
1584382749.57,$M4.1 152 207 -53 -22155 -27315 0 0 *4D
1584382750.66,$M4.1 153 207 -53 -22155 -27315 0 0 *4C
1584382751.73,$M4.1 154 207 -57 -22155 -27315 0 0 *4F
1584382752.81,$M4.1 155 207 -53 -22155 -27315 0 0 *4A
1584382753.88,$M4.1 156 207 -53 -22155 -27315 0 0 *49
1584382754.95,$M4.1 157 207 -53 -22155 -27315 0 0 *48
1584382756.04,$M4.1 158 207 -53 -22155 -27315 0 0 *47
1584382757.12,$M4.1 159 207 -53 -22155 -27315 0 0 *46
1584382758.19,$M4.1 160 207 -49 -22155 -27315 0 0 *47
1584382759.26,$M4.1 161 207 -49 -22155 -27315 0 0 *46
1584382760.33,$M4.1 162 207 -53 -22155 -27315 0 0 *4E
1584382761.42,$M4.1 163 207 -53 -22155 -27315 0 0 *4F
1584382762.49,$M4.1 164 207 -53 -22155 -27315 0 0 *48
1584382763.6,$M4.1 165 205 -57 -22155 -27315 0 0 *4F
1584382764.7,$M4.1 166 205 -57 -22155 -27315 0 0 *4C
1584382765.79,$M4.1 167 207 -57 -22155 -27315 0 0 *4F
1584382766.86,$M4.1 168 207 -57 -22155 -27315 0 0 *40
1584382767.94,$M4.1 169 207 -57 -22155 -27315 0 0 *41
1584382769.02,$M4.1 170 207 -57 -22155 -27315 0 0 *49
1584382770.08,$M4.1 171 207 -53 -22155 -27315 0 0 *4C
1584382771.17,$M4.1 172 207 -61 -22155 -27315 0 0 *4E
1584382772.24,$M4.1 173 207 -53 -22155 -27315 0 0 *4E
1584382773.34,$M4.1 174 205 -61 -22155 -27315 0 0 *4A
1584382774.41,$M4.1 175 207 -61 -22155 -27315 0 0 *49
1584382775.49,$M4.1 176 207 -53 -22155 -27315 0 0 *4B
1584382776.57,$M4.1 177 207 -57 -22155 -27315 0 0 *4E
1584382777.65,$M4.1 178 207 -53 -22155 -27315 0 0 *45
1584382778.72,$M4.1 179 207 -53 -22155 -27315 0 0 *44
1584382779.8,$M4.1 180 207 -57 -22155 -27315 0 0 *46
1584382780.87,$M4.1 181 207 -53 -22155 -27315 0 0 *43
1584382781.96,$M4.1 182 207 -53 -22155 -27315 0 0 *40
1584382783.03,$M4.1 183 207 -57 -22155 -27315 0 0 *45
1584382784.11,$M4.1 184 207 -57 -22155 -27315 0 0 *42
1584382785.22,$M4.1 185 205 -57 -22155 -27315 0 0 *41
1584382786.29,$M4.1 186 207 -49 -22155 -27315 0 0 *4F
1584382787.37,$M4.1 187 207 -53 -22155 -27315 0 0 *45
1584382788.44,$M4.1 188 207 -53 -22155 -27315 0 0 *4A
1584382789.53,$M4.1 189 207 -57 -22155 -27315 0 0 *4F
1584382790.63,$M4.1 190 205 -57 -22155 -27315 0 0 *45
1584382791.74,$M4.1 191 205 -57 -22155 -27315 0 0 *44
1584382792.85,$M4.1 192 205 -57 -22155 -27315 0 0 *47
