1586776861.02,485
1586776861.11,486
1586776861.21,485
1586776861.31,485
1586776861.42,486
1586776861.51,485
1586776861.61,485
1586776861.72,486
1586776861.82,486
1586776861.91,485
1586776862.01,485
1586776862.12,485
1586776862.22,486
1586776862.31,485
1586776862.41,485
1586776862.52,485
1586776862.62,486
1586776862.71,486
1586776862.82,485
1586776862.92,486
1586776863.02,486
1586776863.11,485
1586776863.22,485
1586776863.32,485
1586776863.41,485
1586776863.51,485
1586776863.62,485
1586776863.72,485
1586776863.81,485
1586776863.93,485
1586776864.02,485
1586776864.12,486
1586776864.21,486
1586776864.33,486
1586776864.42,486
1586776864.52,486
1586776864.63,486
1586776864.73,486
1586776864.82,485
1586776864.92,485
1586776865.03,486
1586776865.12,486
1586776865.22,486
1586776865.32,485
1586776865.43,486
1586776865.52,485
1586776865.62,485
1586776865.73,485
1586776865.83,486
1586776865.92,486
1586776866.02,486
1586776866.13,485
1586776866.23,486
1586776866.32,485
1586776866.43,485
1586776866.53,485
1586776866.63,485
1586776866.72,485
1586776866.83,486
1586776866.93,486
1586776867.03,485
1586776867.12,485
1586776867.23,486
1586776867.33,485
1586776867.42,486
1586776867.54,485
1586776867.63,486
1586776867.73,485
1586776867.82,486
1586776867.94,485
1586776868.03,485
1586776868.13,485
1586776868.22,486
1586776868.33,485
1586776868.43,485
1586776868.53,486
1586776868.64,486
1586776868.74,485
1586776868.83,486
1586776868.93,485
1586776869.04,485
1586776869.13,485
1586776869.23,485
1586776869.33,486
1586776869.44,486
1586776869.53,485
1586776869.63,486
1586776869.74,486
1586776869.84,485
1586776869.93,486
1586776870.03,486
1586776870.14,486
1586776870.24,486
1586776870.33,486
1586776870.44,486
1586776870.54,485
1586776870.64,486
1586776870.73,485
1586776870.84,485
1586776870.94,485
1586776871.04,486
1586776871.15,486
1586776871.24,486
1586776871.34,486
1586776871.43,486
1586776871.55,485
1586776871.64,486
1586776871.74,486
1586776871.83,485
1586776871.95,485
1586776872.04,485
1586776872.14,485
1586776872.25,485
1586776872.35,485
1586776872.44,486
1586776872.54,485
1586776872.65,486
1586776872.75,486
1586776872.84,485
1586776872.94,485
1586776873.05,486
1586776873.14,486
1586776873.24,485
1586776873.35,486
1586776873.45,485
1586776873.54,485
1586776873.64,485
1586776873.75,485
1586776873.85,485
1586776873.94,486
1586776874.05,486
1586776874.15,485
1586776874.25,485
1586776874.34,486
1586776874.45,486
1586776874.55,486
1586776874.65,485
1586776874.76,486
1586776874.85,486
1586776874.95,486
1586776875.04,485
1586776875.16,486
1586776875.25,485
1586776875.35,485
1586776875.44,485
1586776875.56,485
1586776875.65,485
1586776875.75,485
1586776875.86,486
1586776875.95,486
1586776876.05,486
1586776876.15,486
1586776876.26,485
1586776876.35,485
1586776876.45,485
1586776876.55,485
1586776876.66,485
1586776876.75,485
1586776876.85,485
1586776876.96,485
1586776877.06,485
1586776877.15,485
1586776877.25,485
1586776877.36,486
1586776877.46,486
1586776877.55,485
1586776877.65,485
1586776877.76,486
1586776877.86,485
1586776877.95,485
1586776878.06,485
1586776878.16,485
1586776878.26,486
1586776878.35,486
1586776878.46,485
1586776878.56,485
1586776878.66,485
1586776878.77,485
1586776878.86,485
1586776878.96,485
1586776879.05,486
1586776879.17,486
1586776879.26,485
1586776879.36,486
1586776879.47,485
1586776879.57,485
1586776879.66,485
1586776879.76,485
1586776879.87,485
1586776879.96,485
1586776880.06,485
1586776880.16,486
1586776880.27,485
1586776880.37,485
1586776880.46,485
1586776880.57,485
1586776880.67,486
1586776880.76,485
1586776880.86,485
1586776880.97,486
1586776881.07,485
1586776881.16,486
1586776881.26,485
1586776881.37,486
1586776881.47,485
1586776881.56,485
1586776881.67,486
1586776881.77,486
1586776881.87,485
1586776881.96,485
1586776882.07,486
1586776882.17,485
1586776882.27,486
1586776882.36,486
1586776882.47,485
1586776882.57,486
1586776882.67,486
1586776882.78,485
1586776882.87,485
1586776882.97,486
1586776883.06,486
1586776883.18,485
1586776883.27,486
1586776883.37,485
1586776883.48,486
1586776883.58,485
1586776883.67,486
1586776883.77,485
1586776883.88,485
1586776883.97,485
1586776884.07,485
1586776884.17,485
1586776884.28,485
1586776884.37,485
1586776884.47,485
1586776884.58,485
1586776884.68,485
1586776884.77,485
1586776884.87,485
1586776884.98,485
1586776885.08,486
1586776885.17,485
1586776885.29,485
1586776885.38,486
1586776885.48,486
1586776885.57,485
1586776885.68,486
1586776885.78,486
1586776885.88,485
1586776885.97,486
1586776886.08,485
1586776886.18,486
1586776886.28,486
1586776886.39,486
1586776886.48,485
1586776886.58,486
1586776886.68,485
1586776886.79,486
1586776886.88,486
1586776886.98,485
1586776887.07,485
1586776887.19,485
1586776887.28,486
1586776887.38,485
1586776887.49,485
1586776887.59,485
1586776887.68,485
1586776887.78,486
1586776887.89,486
1586776887.98,485
1586776888.08,486
1586776888.18,485
1586776888.29,486
1586776888.39,486
1586776888.48,485
1586776888.59,485
1586776888.69,486
1586776888.78,486
1586776888.88,486
1586776888.99,486
1586776889.09,486
1586776889.18,486
1586776889.3,486
1586776889.39,485
1586776889.49,485
1586776889.58,485
1586776889.69,485
1586776889.79,486
1586776889.89,485
1586776890.0,486
1586776890.09,486
1586776890.19,485
1586776890.29,486
1586776890.4,486
1586776890.49,486
1586776890.59,485
1586776890.69,486
1586776890.8,485
1586776890.89,485
1586776890.99,486
1586776891.1,486
1586776891.2,485
1586776891.29,486
1586776891.39,486
1586776891.5,486
1586776891.6,485
1586776891.69,485
1586776891.79,485
1586776891.9,485
1586776891.99,486
1586776892.09,486
1586776892.2,485
1586776892.3,486
1586776892.39,486
1586776892.49,486
1586776892.6,485
1586776892.7,485
1586776892.79,486
1586776892.89,486
1586776893.0,486
1586776893.1,486
1586776893.19,485
1586776893.31,486
1586776893.4,485
1586776893.5,486
1586776893.59,485
1586776893.7,485
1586776893.8,485
1586776893.9,486
1586776894.01,486
1586776894.1,485
1586776894.2,485
1586776894.3,486
1586776894.41,486
1586776894.5,486
1586776894.6,485
1586776894.71,485
1586776894.81,485
1586776894.9,485
1586776895.0,486
1586776895.11,485
1586776895.21,486
1586776895.3,486
1586776895.4,485
1586776895.51,485
1586776895.61,485
1586776895.7,485
1586776895.81,486
1586776895.91,486
1586776896.01,485
1586776896.1,485
1586776896.21,486
1586776896.31,486
1586776896.41,486
1586776896.5,485
1586776896.61,486
1586776896.71,485
1586776896.8,485
1586776896.92,485
1586776897.01,486
1586776897.11,485
1586776897.2,486
1586776897.32,486
1586776897.41,486
1586776897.51,485
1586776897.6,485
1586776897.72,486
1586776897.81,486
1586776897.91,486
1586776898.02,485
1586776898.11,485
1586776898.21,486
1586776898.31,486
1586776898.42,486
1586776898.51,485
1586776898.61,485
1586776898.71,486
1586776898.82,485
1586776898.91,486
1586776899.01,485
1586776899.12,485
1586776899.22,485
1586776899.31,485
1586776899.41,485
1586776899.52,486
1586776899.62,485
1586776899.71,486
1586776899.81,486
1586776899.92,485
1586776900.02,486
1586776900.11,486
1586776900.22,485
1586776900.32,486
1586776900.42,485
1586776900.51,486
1586776900.62,486
1586776900.72,485
1586776900.82,485
1586776900.93,485
1586776901.02,486
1586776901.12,486
1586776901.21,485
1586776901.33,486
1586776901.42,486
1586776901.52,485
1586776901.61,486
1586776901.73,485
1586776901.82,485
1586776901.92,486
1586776902.03,485
1586776902.12,485
1586776902.22,486
1586776902.32,486
1586776902.43,485
1586776902.52,486
1586776902.62,485
1586776902.73,486
1586776902.83,485
1586776902.92,485
1586776903.02,486
1586776903.13,485
1586776903.23,485
1586776903.32,486
1586776903.42,485
1586776903.53,485
1586776903.63,485
1586776903.72,485
1586776903.83,485
1586776903.93,486
1586776904.03,485
1586776904.12,485
1586776904.23,485
1586776904.33,486
1586776904.42,485
1586776904.52,486
1586776904.63,485
1586776904.73,486
1586776904.82,485
1586776904.94,486
1586776905.03,485
1586776905.13,486
1586776905.22,486
1586776905.34,485
1586776905.43,485
1586776905.53,485
1586776905.64,486
1586776905.74,485
1586776905.83,485
1586776905.93,485
1586776906.04,485
1586776906.13,486
1586776906.23,486
1586776906.34,485
1586776906.44,486
1586776906.53,485
1586776906.63,486
1586776906.74,485
1586776906.84,485
1586776906.93,485
1586776907.03,486
1586776907.14,485
1586776907.24,486
1586776907.33,485
1586776907.44,485
1586776907.54,486
1586776907.64,485
1586776907.73,486
1586776907.84,485
1586776907.94,486
1586776908.04,485
1586776908.13,486
1586776908.24,485
1586776908.34,485
1586776908.44,485
1586776908.55,486
1586776908.64,486
1586776908.74,485
1586776908.83,485
1586776908.95,485
1586776909.04,485
1586776909.14,486
1586776909.23,485
1586776909.35,485
1586776909.44,485
1586776909.54,486
1586776909.65,486
1586776909.74,485
1586776909.84,486
1586776909.94,485
1586776910.05,486
1586776910.14,485
1586776910.24,486
1586776910.35,485
1586776910.45,486
1586776910.54,485
1586776910.64,485
1586776910.75,485
1586776910.85,485
1586776910.94,485
1586776911.05,485
1586776911.15,485
1586776911.25,485
1586776911.34,486
1586776911.45,485
1586776911.55,485
1586776911.65,486
1586776911.74,486
1586776911.85,485
1586776911.95,486
1586776912.04,485
1586776912.16,486
1586776912.25,485
1586776912.35,485
1586776912.44,486
1586776912.56,485
1586776912.65,485
1586776912.75,485
1586776912.84,485
1586776912.96,485
1586776913.05,486
1586776913.15,485
1586776913.26,486
1586776913.36,486
1586776913.45,485
1586776913.55,485
1586776913.66,486
1586776913.75,486
1586776913.85,486
1586776913.95,486
1586776914.06,485
1586776914.15,486
1586776914.25,485
1586776914.36,486
1586776914.46,485
1586776914.55,485
1586776914.65,485
1586776914.76,486
1586776914.86,486
1586776914.95,485
1586776915.06,485
1586776915.16,486
1586776915.26,485
1586776915.35,485
1586776915.46,485
1586776915.56,485
1586776915.66,486
1586776915.77,485
1586776915.86,485
1586776915.96,485
1586776916.05,485
1586776916.17,486
1586776916.26,485
1586776916.36,485
1586776916.46,485
1586776916.57,486
1586776916.66,485
1586776916.76,485
1586776916.87,485
1586776916.97,485
1586776917.06,485
1586776917.16,486
1586776917.27,485
1586776917.37,486
1586776917.46,485
1586776917.56,485
1586776917.67,485
1586776917.76,485
1586776917.86,485
1586776917.97,486
1586776918.07,486
1586776918.16,485
1586776918.26,486
1586776918.37,485
1586776918.47,486
1586776918.56,486
1586776918.66,486
1586776918.77,486
1586776918.87,485
1586776918.96,486
1586776919.07,485
1586776919.17,486
1586776919.27,485
1586776919.36,486
1586776919.47,486
1586776919.57,485
1586776919.66,485
1586776919.78,485
1586776919.87,486
1586776919.97,486
1586776920.07,486
1586776920.18,485
1586776920.27,485
1586776920.37,485
1586776920.48,485
1586776920.58,485
1586776920.67,485
1586776920.77,485
1586776920.88,486
1586776920.98,486
1586776921.07,485
1586776921.17,485
1586776921.28,486
1586776921.37,486
1586776921.47,486
1586776921.58,485
1586776921.68,485
1586776921.77,486
1586776921.87,485
1586776921.98,485
1586776922.08,485
1586776922.17,485
1586776922.27,486
1586776922.38,485
1586776922.48,485
1586776922.57,485
1586776922.68,485
1586776922.78,486
1586776922.88,485
1586776922.97,486
1586776923.08,485
1586776923.18,486
1586776923.28,486
1586776923.37,485
1586776923.48,486
1586776923.58,486
1586776923.67,486
1586776923.79,486
1586776923.88,486
1586776923.98,485
1586776924.07,486
1586776924.19,485
1586776924.28,485
1586776924.38,486
1586776924.49,485
1586776924.59,485
1586776924.68,485
1586776924.78,486
1586776924.89,485
1586776924.99,485
1586776925.08,485
1586776925.18,486
1586776925.29,486
1586776925.39,486
1586776925.48,486
1586776925.59,485
1586776925.69,486
1586776925.78,486
1586776925.88,485
1586776925.99,485
1586776926.09,486
1586776926.18,486
1586776926.3,485
1586776926.39,485
1586776926.49,486
1586776926.58,485
1586776926.7,485
1586776926.79,486
1586776926.89,485
1586776926.98,485
1586776927.09,485
1586776927.19,485
1586776927.29,485
1586776927.4,485
1586776927.49,486
1586776927.59,485
1586776927.69,485
1586776927.8,485
1586776927.89,486
1586776927.99,486
1586776928.08,486
1586776928.2,486
1586776928.29,485
1586776928.39,485
1586776928.5,485
1586776928.6,486
1586776928.69,486
1586776928.79,485
1586776928.9,486
1586776929.0,485
1586776929.09,485
1586776929.19,486
1586776929.3,485
1586776929.4,485
1586776929.49,485
1586776929.6,486
1586776929.7,486
1586776929.79,486
1586776929.89,486
1586776930.0,486
1586776930.1,485
1586776930.19,486
1586776930.31,485
1586776930.4,486
1586776930.5,486
1586776930.59,486
1586776930.71,485
1586776930.8,485
1586776930.9,486
1586776930.99,486
1586776931.1,486
1586776931.2,485
1586776931.3,486
1586776931.41,486
1586776931.5,486
1586776931.6,485
1586776931.7,486
1586776931.81,485
1586776931.9,486
1586776932.0,485
1586776932.11,485
1586776932.21,486
1586776932.3,485
1586776932.4,485
1586776932.51,485
1586776932.61,485
1586776932.7,485
1586776932.8,486
1586776932.91,486
1586776933.01,486
1586776933.1,486
1586776933.21,486
1586776933.31,485
1586776933.41,486
1586776933.5,485
1586776933.61,485
1586776933.71,485
1586776933.8,485
1586776933.9,485
1586776934.01,485
1586776934.11,485
1586776934.2,486
1586776934.32,486
1586776934.41,485
1586776934.51,485
1586776934.6,485
1586776934.72,485
1586776934.81,486
1586776934.91,486
1586776935.0,485
1586776935.11,486
1586776935.21,486
1586776935.31,485
1586776935.42,485
1586776935.51,486
1586776935.61,486
1586776935.71,485
1586776935.82,486
1586776935.91,486
1586776936.01,486
1586776936.12,486
1586776936.22,485
1586776936.31,485
1586776936.41,485
1586776936.52,485
1586776936.62,486
1586776936.71,486
1586776936.82,486
1586776936.92,486
1586776937.02,486
1586776937.11,486
1586776937.22,485
1586776937.32,485
1586776937.42,485
1586776937.51,486
1586776937.62,486
1586776937.72,485
1586776937.81,486
1586776937.93,486
1586776938.02,485
1586776938.12,485
1586776938.21,486
1586776938.33,486
1586776938.42,486
1586776938.52,485
1586776938.61,485
1586776938.73,485
1586776938.82,486
1586776938.92,486
1586776939.03,486
1586776939.12,486
1586776939.22,485
1586776939.32,486
1586776939.43,485
1586776939.52,485
1586776939.62,485
1586776939.72,485
1586776939.83,485
1586776939.92,486
1586776940.02,485
1586776940.13,485
1586776940.23,485
1586776940.32,486
1586776940.42,486
1586776940.53,486
1586776940.63,486
1586776940.72,486
1586776940.82,486
1586776940.93,486
1586776941.03,485
1586776941.12,486
1586776941.23,486
1586776941.33,485
1586776941.43,485
1586776941.52,485
1586776941.63,486
1586776941.73,485
1586776941.83,486
1586776941.94,486
1586776942.03,486
1586776942.13,485
1586776942.22,485
1586776942.34,486
1586776942.43,485
1586776942.53,486
1586776942.64,485
1586776942.74,485
1586776942.83,485
1586776942.93,485
1586776943.04,485
1586776943.13,486
1586776943.23,486
1586776943.33,485
1586776943.44,485
1586776943.53,486
1586776943.63,485
1586776943.74,486
1586776943.84,486
1586776943.93,485
1586776944.03,485
1586776944.14,486
1586776944.24,486
1586776944.33,485
1586776944.43,485
1586776944.54,485
1586776944.64,486
1586776944.73,486
1586776944.84,485
1586776944.94,485
1586776945.04,485
1586776945.13,486
1586776945.24,485
1586776945.34,485
1586776945.43,486
1586776945.55,485
1586776945.64,486
1586776945.74,485
1586776945.83,485
1586776945.95,485
1586776946.04,485
1586776946.14,485
1586776946.23,485
1586776946.35,485
1586776946.44,485
1586776946.54,486
1586776946.65,486
1586776946.74,485
1586776946.84,485
1586776946.94,486
1586776947.05,486
1586776947.14,486
1586776947.24,485
1586776947.35,486
1586776947.45,486
1586776947.54,485
1586776947.64,485
1586776947.75,485
1586776947.85,485
1586776947.94,485
1586776948.04,485
1586776948.15,486
1586776948.25,485
1586776948.34,485
1586776948.45,486
1586776948.55,485
1586776948.65,486
1586776948.74,486
1586776948.85,486
1586776948.95,486
1586776949.05,486
1586776949.14,485
1586776949.25,486
1586776949.35,485
1586776949.44,485
1586776949.56,486
1586776949.65,486
1586776949.75,485
1586776949.84,486
1586776949.96,485
1586776950.05,485
1586776950.15,485
1586776950.26,485
1586776950.36,486
1586776950.45,486
1586776950.55,486
1586776950.66,485
1586776950.75,485
1586776950.85,486
1586776950.96,485
1586776951.06,486
1586776951.15,485
1586776951.25,485
1586776951.36,486
1586776951.46,486
1586776951.55,485
1586776951.65,486
1586776951.76,485
1586776951.86,486
1586776951.95,485
1586776952.06,485
1586776952.16,486
1586776952.26,486
1586776952.35,486
1586776952.46,485
1586776952.56,485
1586776952.66,485
1586776952.75,485
1586776952.86,486
1586776952.96,485
1586776953.06,486
1586776953.17,486
1586776953.26,486
1586776953.36,485
1586776953.45,485
1586776953.57,486
1586776953.66,486
1586776953.76,485
1586776953.87,485
1586776953.97,485
1586776954.06,486
1586776954.16,486
1586776954.27,486
1586776954.36,486
1586776954.46,486
1586776954.56,486
1586776954.67,486
1586776954.76,485
1586776954.86,486
1586776954.97,486
1586776955.07,485
1586776955.16,486
1586776955.26,485
1586776955.37,485
1586776955.47,485
1586776955.56,485
1586776955.66,485
1586776955.77,485
1586776955.87,485
1586776955.96,486
1586776956.07,486
1586776956.17,485
1586776956.27,485
1586776956.36,486
1586776956.47,486
1586776956.57,486
1586776956.67,485
1586776956.78,485
1586776956.87,486
1586776956.97,485
1586776957.06,485
1586776957.18,485
1586776957.27,485
1586776957.37,486
1586776957.46,485
1586776957.58,485
1586776957.67,486
1586776957.77,485
1586776957.88,486
1586776957.97,486
1586776958.07,486
1586776958.17,485
1586776958.28,486
1586776958.37,485
1586776958.47,486
1586776958.58,485
1586776958.68,485
1586776958.77,486
1586776958.87,486
1586776958.98,485
1586776959.08,485
1586776959.17,486
1586776959.27,486
1586776959.38,486
1586776959.48,486
1586776959.57,485
1586776959.68,485
1586776959.78,486
1586776959.88,486
1586776959.97,485
1586776960.08,485
1586776960.18,486
1586776960.28,485
1586776960.39,486
1586776960.48,485
1586776960.58,485
1586776960.68,485
1586776960.79,485
1586776960.88,485
1586776960.98,485
1586776961.07,485
1586776961.19,486
1586776961.28,486
1586776961.38,486
1586776961.49,486
1586776961.59,486
1586776961.68,486
1586776961.78,486
1586776961.89,485
1586776961.98,485
1586776962.08,486
1586776962.18,486
1586776962.29,486
1586776962.38,485
1586776962.48,485
1586776962.59,486
1586776962.69,485
1586776962.78,485
1586776962.88,485
1586776962.99,485
1586776963.09,485
1586776963.18,485
1586776963.29,486
1586776963.39,486
1586776963.49,485
1586776963.58,485
1586776963.69,485
1586776963.79,486
1586776963.89,485
1586776963.98,486
1586776964.09,485
1586776964.19,486
1586776964.29,485
1586776964.4,486
1586776964.49,486
1586776964.59,486
1586776964.69,486
1586776964.8,486
1586776964.89,485
1586776964.99,485
1586776965.08,486
1586776965.2,485
1586776965.29,485
1586776965.39,486
1586776965.5,486
1586776965.6,485
1586776965.69,486
1586776965.79,486
1586776965.9,486
1586776965.99,486
1586776966.09,485
1586776966.19,486
1586776966.3,485
1586776966.39,486
1586776966.49,485
1586776966.6,485
1586776966.7,485
1586776966.79,485
1586776966.89,486
1586776967.0,485
1586776967.1,486
1586776967.19,486
1586776967.3,485
1586776967.4,485
1586776967.5,485
1586776967.59,485
1586776967.7,485
1586776967.8,486
1586776967.9,485
1586776968.01,485
1586776968.1,485
1586776968.2,486
1586776968.3,485
1586776968.41,485
1586776968.5,485
1586776968.6,485
1586776968.69,485
1586776968.81,485
1586776968.9,485
1586776969.0,485
1586776969.11,486
1586776969.21,485
1586776969.3,485
1586776969.4,486
1586776969.51,486
1586776969.61,485
1586776969.7,486
1586776969.8,486
1586776969.91,486
1586776970.01,486
1586776970.1,486
1586776970.21,485
1586776970.31,486
1586776970.4,485
1586776970.5,485
1586776970.61,485
1586776970.71,485
1586776970.8,486
1586776970.92,486
1586776971.01,486
1586776971.11,485
1586776971.2,485
1586776971.31,485
1586776971.41,485
1586776971.51,486
1586776971.6,485
1586776971.71,485
1586776971.81,485
1586776971.91,485
1586776972.02,486
1586776972.11,486
1586776972.21,485
1586776972.31,485
1586776972.42,486
1586776972.51,486
1586776972.61,485
1586776972.71,486
1586776972.82,485
1586776972.91,486
1586776973.01,486
1586776973.12,485
1586776973.22,485
1586776973.31,485
1586776973.41,485
1586776973.52,486
1586776973.62,485
1586776973.71,485
1586776973.81,485
1586776973.92,486
1586776974.02,486
1586776974.11,485
1586776974.22,485
1586776974.32,485
1586776974.41,485
1586776974.51,486
1586776974.62,485
1586776974.72,485
1586776974.81,486
1586776974.91,486
1586776975.02,485
1586776975.12,485
1586776975.21,485
1586776975.33,485
1586776975.42,485
1586776975.52,485
1586776975.61,485
1586776975.72,485
1586776975.82,486
1586776975.92,486
1586776976.03,486
1586776976.12,485
1586776976.22,485
1586776976.32,485
1586776976.43,486
1586776976.52,485
1586776976.62,486
1586776976.73,485
1586776976.83,485
1586776976.92,486
1586776977.02,485
1586776977.13,486
1586776977.23,485
1586776977.32,486
1586776977.42,485
1586776977.53,486
1586776977.63,485
1586776977.72,485
1586776977.83,485
1586776977.93,485
1586776978.03,485
1586776978.12,485
1586776978.23,486
1586776978.33,486
1586776978.42,485
1586776978.52,486
1586776978.63,485
1586776978.73,486
1586776978.82,485
1586776978.94,485
1586776979.03,485
1586776979.13,486
1586776979.22,485
1586776979.34,485
1586776979.43,485
1586776979.53,485
1586776979.62,485
1586776979.74,485
1586776979.83,485
1586776979.93,485
1586776980.04,486
1586776980.13,485
1586776980.23,485
1586776980.33,485
1586776980.44,485
1586776980.53,485
1586776980.63,486
1586776980.74,485
1586776980.84,485
1586776980.93,485
1586776981.03,485
1586776981.14,485
1586776981.24,485
1586776981.33,485
1586776981.43,485
1586776981.54,486
1586776981.64,486
1586776981.73,485
1586776981.84,485
1586776981.94,485
1586776982.04,486
1586776982.13,485
1586776982.24,486
1586776982.34,485
1586776982.43,486
1586776982.55,485
1586776982.64,485
1586776982.74,485
1586776982.83,485
1586776982.95,486
1586776983.04,486
1586776983.14,486
1586776983.23,485
1586776983.34,485
1586776983.44,485
1586776983.54,486
1586776983.65,485
1586776983.74,485
1586776983.84,485
1586776983.94,486
1586776984.05,485
1586776984.14,485
1586776984.24,486
1586776984.34,485
1586776984.45,485
1586776984.54,486
1586776984.64,485
1586776984.75,485
1586776984.85,486
1586776984.94,486
1586776985.04,485
1586776985.15,485
1586776985.25,485
1586776985.34,486
1586776985.44,486
1586776985.55,485
1586776985.65,485
1586776985.74,486
1586776985.85,486
1586776985.95,486
1586776986.05,486
1586776986.14,486
1586776986.25,485
1586776986.35,485
1586776986.45,485
1586776986.56,485
1586776986.65,486
1586776986.75,485
1586776986.84,486
1586776986.96,485
1586776987.05,485
1586776987.15,485
1586776987.26,485
1586776987.36,485
1586776987.45,485
1586776987.55,486
1586776987.66,486
1586776987.76,486
1586776987.85,485
1586776987.95,486
1586776988.06,486
1586776988.15,486
1586776988.25,486
1586776988.36,486
1586776988.46,485
1586776988.55,485
1586776988.65,486
1586776988.76,485
1586776988.86,485
1586776988.95,486
1586776989.05,486
1586776989.16,485
1586776989.26,486
1586776989.35,485
1586776989.47,485
1586776989.56,486
1586776989.66,485
1586776989.75,486
1586776989.86,486
1586776989.96,485
1586776990.06,486
1586776990.15,486
1586776990.26,485
1586776990.36,485
1586776990.46,486
1586776990.57,485
1586776990.66,485
1586776990.76,486
1586776990.85,485
1586776990.97,486
1586776991.06,486
1586776991.16,485
1586776991.25,486
1586776991.37,485
1586776991.46,485
1586776991.56,486
1586776991.67,485
1586776991.77,486
1586776991.86,486
1586776991.96,485
1586776992.07,485
1586776992.16,485
1586776992.26,486
1586776992.37,486
1586776992.47,485
1586776992.57,485
1586776992.66,485
1586776992.77,485
1586776992.87,486
1586776992.96,486
1586776993.06,486
1586776993.17,485
1586776993.27,485
1586776993.36,486
1586776993.48,486
1586776993.57,485
1586776993.67,485
1586776993.76,486
1586776993.87,485
1586776993.97,485
1586776994.07,485
1586776994.18,486
1586776994.27,486
1586776994.37,486
1586776994.47,486
1586776994.58,485
1586776994.67,485
1586776994.77,486
1586776994.86,486
1586776994.98,486
1586776995.07,485
1586776995.17,485
1586776995.28,486
1586776995.38,486
1586776995.47,486
1586776995.57,485
1586776995.68,485
1586776995.77,485
1586776995.87,485
1586776995.97,485
1586776996.08,485
1586776996.17,485
1586776996.27,485
1586776996.38,486
1586776996.48,485
1586776996.57,486
1586776996.67,485
1586776996.78,486
1586776996.88,486
1586776996.97,485
1586776997.07,485
1586776997.18,485
1586776997.28,485
1586776997.37,486
1586776997.49,485
1586776997.58,485
1586776997.68,485
1586776997.77,485
1586776997.88,486
1586776997.98,486
1586776998.08,486
1586776998.19,485
1586776998.28,485
1586776998.38,486
1586776998.48,485
1586776998.59,486
1586776998.68,486
1586776998.78,486
1586776998.89,485
1586776998.99,485
1586776999.08,486
1586776999.18,486
1586776999.29,485
1586776999.39,485
1586776999.48,485
1586776999.58,485
1586776999.69,485
1586776999.79,485
1586776999.88,486
1586776999.99,486
1586777000.09,486
1586777000.19,485
1586777000.28,486
1586777000.39,485
1586777000.49,485
1586777000.58,485
1586777000.68,486
1586777000.79,485
1586777000.89,486
1586777000.98,486
1586777001.1,485
1586777001.19,485
1586777001.29,485
1586777001.38,485
1586777001.5,486
1586777001.59,485
1586777001.69,485
1586777001.78,485
1586777001.89,486
1586777001.99,485
1586777002.09,486
1586777002.2,485
1586777002.29,486
1586777002.39,486
1586777002.49,485
1586777002.6,485
1586777002.69,485
1586777002.79,485
1586777002.9,486
1586777003.0,485
1586777003.09,486
1586777003.19,485
1586777003.3,485
1586777003.4,486
1586777003.49,485
1586777003.59,485
1586777003.7,485
1586777003.8,486
1586777003.89,485
1586777004.0,486
1586777004.1,485
1586777004.19,485
1586777004.29,486
1586777004.4,486
1586777004.5,485
1586777004.59,485
1586777004.71,485
1586777004.8,485
1586777004.9,485
1586777004.99,485
1586777005.11,485
1586777005.2,486
1586777005.3,486
1586777005.39,486
1586777005.5,486
1586777005.6,485
1586777005.7,485
1586777005.81,485
1586777005.9,486
1586777006.0,485
1586777006.1,485
1586777006.21,486
1586777006.3,485
1586777006.4,486
1586777006.51,485
1586777006.61,486
1586777006.7,486
1586777006.8,485
1586777006.91,485
1586777007.01,486
1586777007.1,486
1586777007.2,486
1586777007.31,486
1586777007.41,485
1586777007.5,486
1586777007.61,485
1586777007.71,485
1586777007.8,485
1586777007.9,486
1586777008.01,485
1586777008.11,485
1586777008.21,486
1586777008.32,485
1586777008.41,486
1586777008.51,486
1586777008.6,485
1586777008.71,486
1586777008.81,485
1586777008.91,485
1586777009.0,485
1586777009.12,485
1586777009.21,486
1586777009.31,485
1586777009.42,485
1586777009.51,486
1586777009.61,485
1586777009.71,485
1586777009.82,485
1586777009.91,486
1586777010.01,486
1586777010.11,485
1586777010.22,485
1586777010.31,485
1586777010.41,486
1586777010.52,486
1586777010.62,486
1586777010.71,485
1586777010.81,485
1586777010.92,485
1586777011.02,486
1586777011.11,485
1586777011.21,485
1586777011.32,486
1586777011.42,486
1586777011.51,486
1586777011.62,485
1586777011.72,485
1586777011.81,486
1586777011.91,486
1586777012.02,486
1586777012.12,485
1586777012.21,485
1586777012.33,486
1586777012.42,485
1586777012.52,486
1586777012.61,486
1586777012.73,486
1586777012.82,486
1586777012.92,486
1586777013.01,486
1586777013.13,486
1586777013.22,486
1586777013.32,486
1586777013.43,486
1586777013.52,486
1586777013.62,485
1586777013.72,485
1586777013.83,486
1586777013.92,485
1586777014.02,486
1586777014.13,485
1586777014.23,486
1586777014.32,486
1586777014.42,485
1586777014.53,486
1586777014.63,485
1586777014.72,485
1586777014.82,486
1586777014.93,486
1586777015.03,485
1586777015.12,485
1586777015.23,486
1586777015.33,485
1586777015.42,485
1586777015.52,486
1586777015.63,486
1586777015.73,486
1586777015.82,486
1586777015.92,485
1586777016.03,486
1586777016.13,485
1586777016.22,486
1586777016.34,486
1586777016.43,486
1586777016.53,486
1586777016.62,485
1586777016.74,485
1586777016.83,486
