1580211340.03,$M4.1 31000 1041 1017 -22153 -27315 0 0 *52
1580211341.15,$M4.1 31001 1039 1023 -22153 -27315 0 0 *5B
1580211342.27,$M4.1 31002 1039 1023 -22153 -27315 0 0 *58
1580211343.38,$M4.1 31003 1041 1017 -22153 -27315 0 0 *51
1580211344.5,$M4.1 31004 1041 1017 -22153 -27315 0 0 *56
1580211345.6,$M4.1 31005 1039 1017 -22153 -27315 0 0 *58
1580211346.72,$M4.1 31006 1039 1023 -22153 -27315 0 0 *5C
1580211347.85,$M4.1 31007 1041 1023 -22153 -27315 0 0 *52
1580211348.97,$M4.1 31008 1039 1019 -22153 -27315 0 0 *5B
1580211350.07,$M4.1 31009 1039 1013 -22153 -27315 0 0 *50
1580211351.19,$M4.1 31010 1041 1013 -22153 -27315 0 0 *57
1580211352.29,$M4.1 31011 1041 1013 -22153 -27315 0 0 *56
1580211353.39,$M4.1 31012 1039 1005 -22153 -27315 0 0 *5D
1580211354.51,$M4.1 31013 1041 1013 -22153 -27315 0 0 *54
1580211355.63,$M4.1 31014 1041 1013 -22153 -27315 0 0 *53
1580211356.74,$M4.1 31015 1041 1017 -22153 -27315 0 0 *56
1580211357.86,$M4.1 31016 1041 1013 -22153 -27315 0 0 *51
1580211358.98,$M4.1 31017 1041 1013 -22153 -27315 0 0 *50
1580211360.09,$M4.1 31018 1041 1017 -22153 -27315 0 0 *5B
1580211361.18,$M4.1 31019 1039 1013 -22153 -27315 0 0 *51
1580211362.31,$M4.1 31020 1041 1023 -22153 -27315 0 0 *57
1580211363.46,$M4.1 31021 1041 1019 -22153 -27315 0 0 *5F
1580211364.56,$M4.1 31022 1041 1017 -22153 -27315 0 0 *52
1580211365.68,$M4.1 31023 1041 1013 -22153 -27315 0 0 *57
1580211366.8,$M4.1 31024 1041 1013 -22153 -27315 0 0 *50
1580211367.91,$M4.1 31025 1041 1013 -22153 -27315 0 0 *51
1580211369.01,$M4.1 31026 1039 1009 -22153 -27315 0 0 *56
1580211370.15,$M4.1 31027 1041 1019 -22153 -27315 0 0 *59
1580211371.23,$M4.1 31028 1039 1013 -22153 -27315 0 0 *53
1580211372.33,$M4.1 31029 1039 1013 -22153 -27315 0 0 *52
1580211373.45,$M4.1 31030 1041 1017 -22153 -27315 0 0 *51
1580211374.57,$M4.1 31031 1041 1013 -22153 -27315 0 0 *54
1580211375.69,$M4.1 31032 1041 1013 -22153 -27315 0 0 *57
1580211376.8,$M4.1 31033 1041 1017 -22153 -27315 0 0 *52
1580211377.92,$M4.1 31034 1041 1013 -22153 -27315 0 0 *51
1580211379.01,$M4.1 31035 1039 1009 -22153 -27315 0 0 *54
1580211380.12,$M4.1 31036 1041 1017 -22153 -27315 0 0 *57
1580211381.22,$M4.1 31037 1039 1009 -22153 -27315 0 0 *56
1580211382.34,$M4.1 31038 1041 1009 -22153 -27315 0 0 *56
1580211383.46,$M4.1 31039 1041 1017 -22153 -27315 0 0 *58
1580211384.58,$M4.1 31040 1041 1017 -22153 -27315 0 0 *56
1580211385.66,$M4.1 31041 1039 1013 -22153 -27315 0 0 *5C
1580211386.76,$M4.1 31042 1039 1009 -22153 -27315 0 0 *54
1580211387.85,$M4.1 31043 1039 1009 -22153 -27315 0 0 *55
1580211388.97,$M4.1 31044 1041 1013 -22153 -27315 0 0 *56
1580211390.07,$M4.1 31045 1039 1013 -22153 -27315 0 0 *58
1580211391.17,$M4.1 31046 1039 1009 -22153 -27315 0 0 *50
1580211392.25,$M4.1 31047 1039 1009 -22153 -27315 0 0 *51
1580211393.35,$M4.1 31048 1039 1003 -22153 -27315 0 0 *54
1580211394.44,$M4.1 31049 1039 1009 -22153 -27315 0 0 *5F
1580211395.54,$M4.1 31050 1039 1005 -22153 -27315 0 0 *5B
1580211396.64,$M4.1 31051 1039 1009 -22153 -27315 0 0 *56
1580211397.74,$M4.1 31052 1041 1005 -22153 -27315 0 0 *56
1580211398.85,$M4.1 31053 1039 1005 -22153 -27315 0 0 *58
1580211399.95,$M4.1 31054 1039 1009 -22153 -27315 0 0 *53
1580211401.06,$M4.1 31055 1041 1005 -22153 -27315 0 0 *51
1580211402.16,$M4.1 31056 1039 1013 -22153 -27315 0 0 *5A
1580211403.25,$M4.1 31057 1039 1013 -22153 -27315 0 0 *5B
1580211404.35,$M4.1 31058 1039 1013 -22153 -27315 0 0 *54
1580211405.44,$M4.1 31059 1039 1009 -22153 -27315 0 0 *5E
1580211406.54,$M4.1 31060 1039 1013 -22153 -27315 0 0 *5F
1580211407.64,$M4.1 31061 1039 1009 -22153 -27315 0 0 *55
1580211408.74,$M4.1 31062 1039 1013 -22153 -27315 0 0 *5D
1580211409.83,$M4.1 31063 1039 1013 -22153 -27315 0 0 *5C
1580211410.94,$M4.1 31064 1041 1013 -22153 -27315 0 0 *54
1580211412.04,$M4.1 31065 1039 1009 -22153 -27315 0 0 *51
1580211413.13,$M4.1 31066 1039 1013 -22153 -27315 0 0 *59
1580211414.23,$M4.1 31067 1039 1013 -22153 -27315 0 0 *58
1580211415.35,$M4.1 31068 1041 1009 -22153 -27315 0 0 *53
1580211416.45,$M4.1 31069 1039 1009 -22153 -27315 0 0 *5D
1580211417.53,$M4.1 31070 1039 1009 -22153 -27315 0 0 *55
1580211418.64,$M4.1 31071 1039 1003 -22153 -27315 0 0 *5E
1580211419.74,$M4.1 31072 1037 1003 -22153 -27315 0 0 *53
1580211420.84,$M4.1 31073 1039 1013 -22153 -27315 0 0 *5D
1580211421.96,$M4.1 31074 1039 1019 -22153 -27315 0 0 *50
1580211423.06,$M4.1 31075 1039 1013 -22153 -27315 0 0 *5B
1580211424.17,$M4.1 31076 1039 1019 -22153 -27315 0 0 *52
1580211425.26,$M4.1 31077 1039 1013 -22153 -27315 0 0 *59
1580211426.36,$M4.1 31078 1039 1013 -22153 -27315 0 0 *56
1580211427.46,$M4.1 31079 1039 1017 -22153 -27315 0 0 *53
1580211428.58,$M4.1 31080 1041 1017 -22153 -27315 0 0 *5A
1580211429.71,$M4.1 31081 1041 1019 -22153 -27315 0 0 *55
1580211430.81,$M4.1 31082 1039 1013 -22153 -27315 0 0 *53
1580211431.91,$M4.1 31083 1039 1019 -22153 -27315 0 0 *58
1580211433.02,$M4.1 31084 1039 1017 -22153 -27315 0 0 *51
1580211434.12,$M4.1 31085 1039 1017 -22153 -27315 0 0 *50
1580211435.2,$M4.1 31086 1039 1017 -22153 -27315 0 0 *53
1580211436.32,$M4.1 31087 1039 1019 -22153 -27315 0 0 *5C
1580211437.44,$M4.1 31088 1039 1019 -22153 -27315 0 0 *53
1580211438.57,$M4.1 31089 1041 1019 -22153 -27315 0 0 *5D
1580211439.67,$M4.1 31090 1039 1017 -22153 -27315 0 0 *54
1580211440.8,$M4.1 31091 1041 1019 -22153 -27315 0 0 *54
1580211441.92,$M4.1 31092 1041 1017 -22153 -27315 0 0 *59
1580211443.01,$M4.1 31093 1039 1009 -22153 -27315 0 0 *58
1580211444.11,$M4.1 31094 1039 1009 -22153 -27315 0 0 *5F
1580211445.21,$M4.1 31095 1039 1009 -22153 -27315 0 0 *5E
1580211446.29,$M4.1 31096 1039 1017 -22153 -27315 0 0 *52
1580211447.4,$M4.1 31097 1039 1013 -22153 -27315 0 0 *57
1580211448.48,$M4.1 31098 1039 1009 -22153 -27315 0 0 *53
1580211449.63,$M4.1 31099 1041 1023 -22153 -27315 0 0 *55
1580211450.76,$M4.1 31100 1041 1023 -22153 -27315 0 0 *54
1580211451.88,$M4.1 31101 1041 1017 -22153 -27315 0 0 *52
1580211453.0,$M4.1 31102 1041 1017 -22153 -27315 0 0 *51
1580211454.12,$M4.1 31103 1037 1009 -22153 -27315 0 0 *5E
1580211455.23,$M4.1 31104 1041 1017 -22153 -27315 0 0 *57
1580211456.32,$M4.1 31105 1039 1017 -22153 -27315 0 0 *59
1580211457.44,$M4.1 31106 1039 1019 -22153 -27315 0 0 *54
1580211458.55,$M4.1 31107 1041 1017 -22153 -27315 0 0 *54
1580211459.65,$M4.1 31108 1039 1013 -22153 -27315 0 0 *50
1580211460.76,$M4.1 31109 1039 1009 -22153 -27315 0 0 *5A
1580211461.84,$M4.1 31110 1039 1009 -22153 -27315 0 0 *52
1580211462.94,$M4.1 31111 1039 1017 -22153 -27315 0 0 *5C
1580211464.06,$M4.1 31112 1041 1013 -22153 -27315 0 0 *54
1580211465.16,$M4.1 31113 1039 1013 -22153 -27315 0 0 *5A
1580211466.28,$M4.1 31114 1041 1017 -22153 -27315 0 0 *56
1580211467.39,$M4.1 31115 1041 1013 -22153 -27315 0 0 *53
1580211468.48,$M4.1 31116 1039 1013 -22153 -27315 0 0 *5F
1580211469.58,$M4.1 31117 1039 1013 -22153 -27315 0 0 *5E
1580211470.7,$M4.1 31118 1041 1017 -22153 -27315 0 0 *5A
1580211471.8,$M4.1 31119 1039 1009 -22153 -27315 0 0 *5B
1580211472.89,$M4.1 31120 1039 1013 -22153 -27315 0 0 *5A
1580211473.99,$M4.1 31121 1039 1013 -22153 -27315 0 0 *5B
1580211475.09,$M4.1 31122 1039 1013 -22153 -27315 0 0 *58
1580211476.17,$M4.1 31123 1039 1017 -22153 -27315 0 0 *5D
1580211477.27,$M4.1 31124 1039 1013 -22153 -27315 0 0 *5E
1580211478.37,$M4.1 31125 1039 1005 -22153 -27315 0 0 *58
1580211479.49,$M4.1 31126 1041 1005 -22153 -27315 0 0 *54
1580211480.58,$M4.1 31127 1039 1003 -22153 -27315 0 0 *5C
1580211481.66,$M4.1 31128 1039 1003 -22153 -27315 0 0 *53
1580211482.78,$M4.1 31129 1037 999 -22153 -27315 0 0 *67
1580211483.9,$M4.1 31130 1037 1005 -22153 -27315 0 0 *52
1580211485.02,$M4.1 31131 1041 1017 -22153 -27315 0 0 *51
1580211486.12,$M4.1 31132 1039 1009 -22153 -27315 0 0 *52
1580211487.2,$M4.1 31133 1039 1009 -22153 -27315 0 0 *53
1580211488.3,$M4.1 31134 1039 1009 -22153 -27315 0 0 *54
1580211489.4,$M4.1 31135 1039 1017 -22153 -27315 0 0 *5A
1580211490.49,$M4.1 31136 1039 1013 -22153 -27315 0 0 *5D
1580211491.59,$M4.1 31137 1039 1013 -22153 -27315 0 0 *5C
1580211492.69,$M4.1 31138 1039 1013 -22153 -27315 0 0 *53
1580211493.79,$M4.1 31139 1041 1017 -22153 -27315 0 0 *59
1580211494.91,$M4.1 31140 1037 1017 -22153 -27315 0 0 *56
1580211496.04,$M4.1 31141 1039 1023 -22153 -27315 0 0 *5E
1580211497.13,$M4.1 31142 1039 1009 -22153 -27315 0 0 *55
1580211498.23,$M4.1 31143 1039 1017 -22153 -27315 0 0 *5B
1580211499.35,$M4.1 31144 1039 1019 -22153 -27315 0 0 *52
1580211500.46,$M4.1 31145 1039 1019 -22153 -27315 0 0 *53
1580211501.55,$M4.1 31146 1039 1013 -22153 -27315 0 0 *5A
1580211502.65,$M4.1 31147 1039 1009 -22153 -27315 0 0 *50
1580211503.75,$M4.1 31148 1039 1009 -22153 -27315 0 0 *5F
1580211504.85,$M4.1 31149 1041 1009 -22153 -27315 0 0 *51
1580211505.95,$M4.1 31150 1039 1013 -22153 -27315 0 0 *5D
1580211507.06,$M4.1 31151 1039 1005 -22153 -27315 0 0 *5B
1580211508.14,$M4.1 31152 1039 1005 -22153 -27315 0 0 *58
1580211509.26,$M4.1 31153 1041 1013 -22153 -27315 0 0 *51
1580211510.36,$M4.1 31154 1039 1009 -22153 -27315 0 0 *52
1580211511.46,$M4.1 31155 1039 1013 -22153 -27315 0 0 *58
1580211512.55,$M4.1 31156 1039 1009 -22153 -27315 0 0 *50
1580211513.65,$M4.1 31157 1039 1013 -22153 -27315 0 0 *5A
1580211514.75,$M4.1 31158 1039 1009 -22153 -27315 0 0 *5E
1580211515.84,$M4.1 31159 1039 1009 -22153 -27315 0 0 *5F
1580211516.94,$M4.1 31160 1039 1013 -22153 -27315 0 0 *5E
1580211518.04,$M4.1 31161 1039 1013 -22153 -27315 0 0 *5F
1580211519.12,$M4.1 31162 1039 1013 -22153 -27315 0 0 *5C
1580211520.24,$M4.1 31163 1039 1019 -22153 -27315 0 0 *57
1580211521.36,$M4.1 31164 1041 1013 -22153 -27315 0 0 *55
1580211522.49,$M4.1 31165 1041 1019 -22153 -27315 0 0 *5E
1580211523.64,$M4.1 31166 1041 1019 -22153 -27315 0 0 *5D
1580211524.73,$M4.1 31167 1039 1013 -22153 -27315 0 0 *59
1580211525.83,$M4.1 31168 1039 1009 -22153 -27315 0 0 *5D
1580211526.91,$M4.1 31169 1039 1017 -22153 -27315 0 0 *53
1580211528.01,$M4.1 31170 1039 1013 -22153 -27315 0 0 *5F
1580211529.11,$M4.1 31171 1039 1013 -22153 -27315 0 0 *5E
1580211530.2,$M4.1 31172 1039 1013 -22153 -27315 0 0 *5D
1580211531.3,$M4.1 31173 1039 1009 -22153 -27315 0 0 *57
1580211532.42,$M4.1 31174 1037 1017 -22153 -27315 0 0 *51
1580211533.5,$M4.1 31175 1039 1017 -22153 -27315 0 0 *5E
1580211534.61,$M4.1 31176 1039 1017 -22153 -27315 0 0 *5D
1580211535.69,$M4.1 31177 1039 1017 -22153 -27315 0 0 *5C
1580211536.81,$M4.1 31178 1039 1023 -22153 -27315 0 0 *54
1580211537.93,$M4.1 31179 1039 1019 -22153 -27315 0 0 *5C
1580211539.04,$M4.1 31180 1039 1019 -22153 -27315 0 0 *5A
1580211540.14,$M4.1 31181 1039 1017 -22153 -27315 0 0 *55
1580211541.28,$M4.1 31182 1041 1019 -22153 -27315 0 0 *57
1580211542.39,$M4.1 31183 1039 1019 -22153 -27315 0 0 *59
1580211543.51,$M4.1 31184 1039 1019 -22153 -27315 0 0 *5E
1580211544.64,$M4.1 31185 1041 1027 -22153 -27315 0 0 *5D
1580211545.78,$M4.1 31186 1041 1023 -22153 -27315 0 0 *5A
1580211546.91,$M4.1 31187 1041 1019 -22153 -27315 0 0 *52
1580211548.04,$M4.1 31188 1041 1019 -22153 -27315 0 0 *5D
1580211549.14,$M4.1 31189 1039 1017 -22153 -27315 0 0 *5D
1580211550.25,$M4.1 31190 1039 1017 -22153 -27315 0 0 *55
1580211551.38,$M4.1 31191 1041 1023 -22153 -27315 0 0 *5C
1580211552.51,$M4.1 31192 1041 1023 -22153 -27315 0 0 *5F
1580211553.61,$M4.1 31193 1039 1017 -22153 -27315 0 0 *56
1580211554.73,$M4.1 31194 1039 1019 -22153 -27315 0 0 *5F
1580211555.85,$M4.1 31195 1041 1017 -22153 -27315 0 0 *5F
1580211556.96,$M4.1 31196 1039 1019 -22153 -27315 0 0 *5D
1580211558.1,$M4.1 31197 1041 1019 -22153 -27315 0 0 *53
1580211559.23,$M4.1 31198 1041 1023 -22153 -27315 0 0 *55
1580211560.36,$M4.1 31199 1041 1027 -22153 -27315 0 0 *50
1580211561.51,$M4.1 31200 1041 1031 -22153 -27315 0 0 *54
1580211562.63,$M4.1 31201 1039 1027 -22153 -27315 0 0 *5D
1580211563.75,$M4.1 31202 1039 1031 -22153 -27315 0 0 *59
1580211564.88,$M4.1 31203 1041 1027 -22153 -27315 0 0 *50
1580211566.0,$M4.1 31204 1039 1031 -22153 -27315 0 0 *5F
1580211567.12,$M4.1 31205 1043 1031 -22153 -27315 0 0 *53
1580211568.27,$M4.1 31206 1041 1031 -22153 -27315 0 0 *52
1580211569.38,$M4.1 31207 1043 1023 -22153 -27315 0 0 *52
1580211570.5,$M4.1 31208 1039 1019 -22153 -27315 0 0 *59
1580211571.6,$M4.1 31209 1043 1023 -22153 -27315 0 0 *5C
1580211572.75,$M4.1 31210 1041 1023 -22153 -27315 0 0 *56
1580211573.88,$M4.1 31211 1041 1027 -22153 -27315 0 0 *53
1580211575.02,$M4.1 31212 1041 1023 -22153 -27315 0 0 *54
1580211576.15,$M4.1 31213 1041 1023 -22153 -27315 0 0 *55
1580211577.28,$M4.1 31214 1041 1023 -22153 -27315 0 0 *52
1580211578.43,$M4.1 31215 1041 1023 -22153 -27315 0 0 *53
1580211579.57,$M4.1 31216 1041 1019 -22153 -27315 0 0 *59
1580211580.7,$M4.1 31217 1041 1023 -22153 -27315 0 0 *51
1580211581.85,$M4.1 31218 1041 1031 -22153 -27315 0 0 *5D
1580211582.95,$M4.1 31219 1043 1027 -22153 -27315 0 0 *59
1580211584.07,$M4.1 31220 1045 1033 -22153 -27315 0 0 *50
1580211585.18,$M4.1 31221 1043 1031 -22153 -27315 0 0 *55
1580211586.3,$M4.1 31222 1043 1027 -22153 -27315 0 0 *51
1580211587.43,$M4.1 31223 1045 1031 -22153 -27315 0 0 *51
1580211588.55,$M4.1 31224 1043 1027 -22153 -27315 0 0 *57
1580211589.67,$M4.1 31225 1045 1033 -22153 -27315 0 0 *55
1580211590.8,$M4.1 31226 1045 1031 -22153 -27315 0 0 *54
1580211591.92,$M4.1 31227 1043 1027 -22153 -27315 0 0 *54
1580211593.02,$M4.1 31228 1043 1019 -22153 -27315 0 0 *56
1580211594.15,$M4.1 31229 1045 1027 -22153 -27315 0 0 *5C
1580211595.27,$M4.1 31230 1043 1019 -22153 -27315 0 0 *5F
1580211596.39,$M4.1 31231 1043 1023 -22153 -27315 0 0 *57
1580211597.49,$M4.1 31232 1043 1023 -22153 -27315 0 0 *54
1580211598.61,$M4.1 31233 1043 1019 -22153 -27315 0 0 *5C
1580211599.71,$M4.1 31234 1043 1019 -22153 -27315 0 0 *5B
1580211600.83,$M4.1 31235 1043 1019 -22153 -27315 0 0 *5A
1580211601.94,$M4.1 31236 1045 1033 -22153 -27315 0 0 *57
1580211603.06,$M4.1 31237 1043 1027 -22153 -27315 0 0 *55
1580211604.16,$M4.1 31238 1043 1027 -22153 -27315 0 0 *5A
1580211605.26,$M4.1 31239 1043 1017 -22153 -27315 0 0 *58
1580211606.36,$M4.1 31240 1043 1019 -22153 -27315 0 0 *58
1580211607.48,$M4.1 31241 1043 1023 -22153 -27315 0 0 *50
1580211608.61,$M4.1 31242 1045 1023 -22153 -27315 0 0 *55
1580211609.76,$M4.1 31243 1041 1023 -22153 -27315 0 0 *50
1580211610.9,$M4.1 31244 1045 1023 -22153 -27315 0 0 *53
1580211612.0,$M4.1 31245 1043 1019 -22153 -27315 0 0 *5D
1580211613.15,$M4.1 31246 1045 1019 -22153 -27315 0 0 *58
1580211614.28,$M4.1 31247 1045 1023 -22153 -27315 0 0 *50
1580211615.4,$M4.1 31248 1043 1023 -22153 -27315 0 0 *59
1580211616.5,$M4.1 31249 1043 1019 -22153 -27315 0 0 *51
1580211617.63,$M4.1 31250 1045 1027 -22153 -27315 0 0 *52
1580211618.75,$M4.1 31251 1043 1023 -22153 -27315 0 0 *51
1580211619.87,$M4.1 31252 1043 1023 -22153 -27315 0 0 *52
1580211620.98,$M4.1 31253 1043 1023 -22153 -27315 0 0 *53
1580211622.12,$M4.1 31254 1045 1023 -22153 -27315 0 0 *52
1580211623.24,$M4.1 31255 1043 1023 -22153 -27315 0 0 *55
1580211624.35,$M4.1 31256 1043 1031 -22153 -27315 0 0 *55
1580211625.49,$M4.1 31257 1045 1023 -22153 -27315 0 0 *51
1580211626.62,$M4.1 31258 1045 1027 -22153 -27315 0 0 *5A
1580211627.77,$M4.1 31259 1045 1031 -22153 -27315 0 0 *5C
1580211628.87,$M4.1 31260 1043 1019 -22153 -27315 0 0 *5A
1580211630.02,$M4.1 31261 1045 1023 -22153 -27315 0 0 *54
1580211631.15,$M4.1 31262 1045 1023 -22153 -27315 0 0 *57
1580211632.29,$M4.1 31263 1045 1019 -22153 -27315 0 0 *5F
1580211633.4,$M4.1 31264 1045 1017 -22153 -27315 0 0 *56
1580211634.5,$M4.1 31265 1043 1019 -22153 -27315 0 0 *5F
1580211635.65,$M4.1 31266 1045 1023 -22153 -27315 0 0 *53
1580211636.79,$M4.1 31267 1045 1019 -22153 -27315 0 0 *5B
1580211637.9,$M4.1 31268 1043 1023 -22153 -27315 0 0 *5B
1580211639.01,$M4.1 31269 1043 1023 -22153 -27315 0 0 *5A
1580211640.16,$M4.1 31270 1045 1031 -22153 -27315 0 0 *57
1580211641.27,$M4.1 31271 1045 1033 -22153 -27315 0 0 *54
1580211642.41,$M4.1 31272 1045 1031 -22153 -27315 0 0 *55
1580211643.54,$M4.1 31273 1045 1023 -22153 -27315 0 0 *57
1580211644.64,$M4.1 31274 1043 1017 -22153 -27315 0 0 *51
1580211645.72,$M4.1 31275 1043 1013 -22153 -27315 0 0 *54
1580211646.84,$M4.1 31276 1045 1013 -22153 -27315 0 0 *51
1580211647.96,$M4.1 31277 1045 1017 -22153 -27315 0 0 *54
1580211649.09,$M4.1 31278 1045 1019 -22153 -27315 0 0 *55
1580211650.18,$M4.1 31279 1043 1017 -22153 -27315 0 0 *5C
1580211651.33,$M4.1 31280 1045 1019 -22153 -27315 0 0 *52
1580211652.46,$M4.1 31281 1045 1019 -22153 -27315 0 0 *53
1580211653.59,$M4.1 31282 1045 1023 -22153 -27315 0 0 *59
1580211654.71,$M4.1 31283 1043 1019 -22153 -27315 0 0 *57
1580211655.83,$M4.1 31284 1047 1019 -22153 -27315 0 0 *54
1580211656.91,$M4.1 31285 1043 1013 -22153 -27315 0 0 *5B
1580211658.03,$M4.1 31286 1045 1013 -22153 -27315 0 0 *5E
1580211659.15,$M4.1 31287 1045 1009 -22153 -27315 0 0 *54
1580211660.23,$M4.1 31288 1043 1005 -22153 -27315 0 0 *51
1580211661.33,$M4.1 31289 1043 1005 -22153 -27315 0 0 *50
1580211662.42,$M4.1 31290 1043 1003 -22153 -27315 0 0 *5E
1580211663.54,$M4.1 31291 1045 1005 -22153 -27315 0 0 *5F
1580211664.62,$M4.1 31292 1043 1009 -22153 -27315 0 0 *56
1580211665.74,$M4.1 31293 1045 1013 -22153 -27315 0 0 *5A
1580211666.86,$M4.1 31294 1045 1017 -22153 -27315 0 0 *59
1580211667.94,$M4.1 31295 1043 1013 -22153 -27315 0 0 *5A
1580211669.06,$M4.1 31296 1045 1013 -22153 -27315 0 0 *5F
1580211670.15,$M4.1 31297 1043 1017 -22153 -27315 0 0 *5C
1580211671.25,$M4.1 31298 1043 1017 -22153 -27315 0 0 *53
1580211672.33,$M4.1 31299 1043 1017 -22153 -27315 0 0 *52
1580211673.43,$M4.1 31300 1043 1017 -22153 -27315 0 0 *53
1580211674.57,$M4.1 31301 1045 1027 -22153 -27315 0 0 *57
1580211675.65,$M4.1 31302 1043 1017 -22153 -27315 0 0 *51
1580211676.74,$M4.1 31303 1043 1013 -22153 -27315 0 0 *54
1580211677.84,$M4.1 31304 1043 1013 -22153 -27315 0 0 *53
1580211678.96,$M4.1 31305 1045 1009 -22153 -27315 0 0 *5F
1580211680.06,$M4.1 31306 1045 1009 -22153 -27315 0 0 *5C
1580211681.17,$M4.1 31307 1045 1013 -22153 -27315 0 0 *56
1580211682.28,$M4.1 31308 1043 1005 -22153 -27315 0 0 *58
1580211683.36,$M4.1 31309 1043 1013 -22153 -27315 0 0 *5E
1580211684.45,$M4.1 31310 1043 1017 -22153 -27315 0 0 *52
1580211685.56,$M4.1 31311 1043 1019 -22153 -27315 0 0 *5D
1580211686.67,$M4.1 31312 1043 1013 -22153 -27315 0 0 *54
1580211687.75,$M4.1 31313 1043 1017 -22153 -27315 0 0 *51
1580211688.84,$M4.1 31314 1043 1013 -22153 -27315 0 0 *52
1580211689.94,$M4.1 31315 1043 1017 -22153 -27315 0 0 *57
1580211691.07,$M4.1 31316 1045 1019 -22153 -27315 0 0 *5C
1580211692.17,$M4.1 31317 1043 1019 -22153 -27315 0 0 *5B
1580211693.29,$M4.1 31318 1043 1019 -22153 -27315 0 0 *54
1580211694.42,$M4.1 31319 1045 1027 -22153 -27315 0 0 *5E
1580211695.56,$M4.1 31320 1045 1027 -22153 -27315 0 0 *54
1580211696.67,$M4.1 31321 1043 1019 -22153 -27315 0 0 *5E
1580211697.79,$M4.1 31322 1043 1019 -22153 -27315 0 0 *5D
1580211698.89,$M4.1 31323 1043 1019 -22153 -27315 0 0 *5C
1580211700.04,$M4.1 31324 1045 1027 -22153 -27315 0 0 *50
1580211701.17,$M4.1 31325 1045 1027 -22153 -27315 0 0 *51
1580211702.27,$M4.1 31326 1043 1023 -22153 -27315 0 0 *50
1580211703.39,$M4.1 31327 1043 1019 -22153 -27315 0 0 *58
1580211704.51,$M4.1 31328 1043 1031 -22153 -27315 0 0 *5D
1580211705.63,$M4.1 31329 1043 1027 -22153 -27315 0 0 *5B
1580211706.74,$M4.1 31330 1043 1023 -22153 -27315 0 0 *57
1580211707.88,$M4.1 31331 1045 1031 -22153 -27315 0 0 *53
1580211709.01,$M4.1 31332 1045 1027 -22153 -27315 0 0 *57
1580211710.13,$M4.1 31333 1043 1027 -22153 -27315 0 0 *50
1580211711.24,$M4.1 31334 1043 1027 -22153 -27315 0 0 *57
1580211712.35,$M4.1 31335 1043 1027 -22153 -27315 0 0 *56
1580211713.46,$M4.1 31336 1043 1031 -22153 -27315 0 0 *52
1580211714.61,$M4.1 31337 1045 1031 -22153 -27315 0 0 *55
1580211715.73,$M4.1 31338 1043 1031 -22153 -27315 0 0 *5C
1580211716.86,$M4.1 31339 1045 1037 -22153 -27315 0 0 *5D
1580211717.96,$M4.1 31340 1043 1033 -22153 -27315 0 0 *51
1580211719.08,$M4.1 31341 1043 1031 -22153 -27315 0 0 *52
1580211720.18,$M4.1 31342 1043 1027 -22153 -27315 0 0 *56
1580211721.3,$M4.1 31343 1043 1019 -22153 -27315 0 0 *5A
1580211722.43,$M4.1 31344 1045 1023 -22153 -27315 0 0 *52
1580211723.58,$M4.1 31345 1045 1023 -22153 -27315 0 0 *53
1580211724.67,$M4.1 31346 1043 1017 -22153 -27315 0 0 *51
1580211725.75,$M4.1 31347 1043 1013 -22153 -27315 0 0 *54
1580211726.85,$M4.1 31348 1043 1009 -22153 -27315 0 0 *50
1580211727.96,$M4.1 31349 1045 1009 -22153 -27315 0 0 *57
1580211729.06,$M4.1 31350 1043 1005 -22153 -27315 0 0 *55
1580211730.14,$M4.1 31351 1043 999 -22153 -27315 0 0 *69
1580211731.23,$M4.1 31352 1043 995 -22153 -27315 0 0 *66
1580211732.33,$M4.1 31353 1043 985 -22153 -27315 0 0 *66
1580211733.46,$M4.1 31354 1045 977 -22153 -27315 0 0 *6A
1580211734.55,$M4.1 31355 1043 975 -22153 -27315 0 0 *6F
1580211735.66,$M4.1 31356 1043 985 -22153 -27315 0 0 *63
1580211736.8,$M4.1 31357 1041 989 -22153 -27315 0 0 *6C
1580211737.93,$M4.1 31358 1041 985 -22153 -27315 0 0 *6F
1580211739.06,$M4.1 31359 1041 985 -22153 -27315 0 0 *6E
1580211740.2,$M4.1 31360 1041 989 -22153 -27315 0 0 *68
1580211741.31,$M4.1 31361 1039 989 -22153 -27315 0 0 *66
1580211742.4,$M4.1 31362 1039 991 -22153 -27315 0 0 *6C
1580211743.48,$M4.1 31363 1039 999 -22153 -27315 0 0 *65
1580211744.6,$M4.1 31364 1041 1005 -22153 -27315 0 0 *50
1580211745.7,$M4.1 31365 1039 1003 -22153 -27315 0 0 *58
1580211746.79,$M4.1 31366 1039 1005 -22153 -27315 0 0 *5D
1580211747.91,$M4.1 31367 1041 1013 -22153 -27315 0 0 *54
1580211748.99,$M4.1 31368 1039 1003 -22153 -27315 0 0 *55
1580211750.09,$M4.1 31369 1039 1003 -22153 -27315 0 0 *54
1580211751.18,$M4.1 31370 1039 1003 -22153 -27315 0 0 *5C
1580211752.26,$M4.1 31371 1039 1005 -22153 -27315 0 0 *5B
1580211753.38,$M4.1 31372 1041 1005 -22153 -27315 0 0 *57
1580211754.47,$M4.1 31373 1039 991 -22153 -27315 0 0 *6C
1580211755.58,$M4.1 31374 1041 991 -22153 -27315 0 0 *64
