1583529120.08,485
1583529120.2,485
1583529120.29,486
1583529120.39,485
1583529120.5,485
1583529120.59,485
1583529120.69,485
1583529120.79,486
1583529120.9,485
1583529120.99,485
1583529121.09,486
1583529121.2,486
1583529121.3,485
1583529121.39,485
1583529121.49,485
1583529121.6,486
1583529121.7,486
1583529121.79,485
1583529121.9,485
1583529122.0,486
1583529122.1,485
1583529122.19,486
1583529122.3,485
1583529122.4,486
1583529122.49,485
1583529122.61,485
1583529122.7,485
1583529122.8,485
1583529122.89,485
1583529123.0,486
1583529123.1,486
1583529123.2,486
1583529123.31,485
1583529123.4,485
1583529123.5,485
1583529123.6,486
1583529123.71,486
1583529123.8,485
1583529123.9,485
1583529123.99,485
1583529124.11,485
1583529124.2,485
1583529124.3,485
1583529124.41,485
1583529124.5,486
1583529124.6,485
1583529124.71,486
1583529124.81,485
1583529124.9,485
1583529125.0,486
1583529125.11,485
1583529125.21,485
1583529125.3,485
1583529125.4,486
1583529125.51,486
1583529125.61,486
1583529125.7,485
1583529125.81,485
1583529125.91,485
1583529126.01,486
1583529126.1,485
1583529126.21,485
1583529126.31,485
1583529126.4,485
1583529126.52,485
1583529126.61,485
1583529126.71,485
1583529126.8,486
1583529126.91,485
1583529127.01,485
1583529127.11,485
1583529127.22,486
1583529127.31,485
1583529127.41,486
1583529127.5,485
1583529127.62,485
1583529127.71,486
1583529127.81,486
1583529127.92,485
1583529128.02,485
1583529128.11,485
1583529128.21,486
1583529128.32,485
1583529128.41,485
1583529128.51,485
1583529128.62,485
1583529128.72,485
1583529128.81,485
1583529128.91,486
1583529129.02,485
1583529129.12,485
1583529129.21,486
1583529129.32,486
1583529129.42,486
1583529129.52,486
1583529129.61,485
1583529129.72,486
1583529129.82,485
1583529129.91,485
1583529130.02,486
1583529130.12,485
1583529130.22,486
1583529130.31,485
1583529130.43,485
1583529130.52,485
1583529130.62,485
1583529130.73,485
1583529130.82,486
1583529130.92,485
1583529131.02,485
1583529131.13,485
1583529131.22,485
1583529131.32,485
1583529131.41,485
1583529131.53,485
1583529131.62,485
1583529131.72,485
1583529131.83,485
1583529131.92,485
1583529132.02,486
1583529132.12,486
1583529132.23,485
1583529132.32,485
1583529132.42,486
1583529132.53,485
1583529132.63,485
1583529132.72,485
1583529132.82,485
1583529132.93,485
1583529133.03,485
1583529133.12,486
1583529133.23,486
1583529133.33,485
1583529133.43,485
1583529133.52,485
1583529133.63,486
1583529133.73,486
1583529133.82,485
1583529133.94,485
1583529134.03,485
1583529134.13,485
1583529134.22,485
1583529134.33,485
1583529134.43,486
1583529134.53,485
1583529134.64,486
1583529134.73,485
1583529134.83,485
1583529134.92,486
1583529135.04,486
1583529135.13,486
1583529135.23,486
1583529135.34,485
1583529135.44,485
1583529135.53,485
1583529135.63,486
1583529135.74,485
1583529135.83,486
1583529135.93,486
1583529136.04,486
1583529136.14,485
1583529136.23,485
1583529136.33,485
1583529136.44,486
1583529136.54,485
1583529136.63,485
1583529136.73,485
1583529136.84,486
1583529136.94,486
1583529137.03,485
1583529137.14,485
1583529137.24,485
1583529137.34,486
1583529137.45,485
1583529137.54,485
1583529137.64,486
1583529137.73,485
1583529137.85,486
1583529137.94,486
1583529138.04,486
1583529138.15,485
1583529138.24,485
1583529138.34,486
1583529138.44,485
1583529138.55,486
1583529138.64,486
1583529138.74,485
1583529138.83,485
1583529138.95,486
1583529139.04,485
1583529139.14,485
1583529139.25,485
1583529139.34,485
1583529139.44,485
1583529139.55,485
1583529139.65,486
1583529139.74,486
1583529139.84,485
1583529139.95,485
1583529140.05,485
1583529140.14,485
1583529140.24,485
1583529140.35,486
1583529140.45,485
1583529140.54,485
1583529140.65,485
1583529140.75,485
1583529140.85,485
1583529140.94,485
1583529141.05,486
1583529141.15,485
1583529141.24,486
1583529141.36,485
1583529141.45,486
1583529141.55,485
1583529141.64,486
1583529141.76,485
1583529141.85,485
1583529141.95,486
1583529142.06,485
1583529142.15,485
1583529142.25,485
1583529142.35,485
1583529142.46,485
1583529142.55,486
1583529142.65,485
1583529142.76,485
1583529142.86,486
1583529142.95,485
1583529143.05,486
1583529143.16,485
1583529143.25,485
1583529143.35,486
1583529143.46,485
1583529143.56,486
1583529143.65,486
1583529143.75,485
1583529143.86,485
1583529143.96,486
1583529144.05,485
1583529144.16,485
1583529144.26,486
1583529144.36,485
1583529144.45,486
1583529144.56,485
1583529144.66,485
1583529144.75,485
1583529144.85,485
1583529144.96,485
1583529145.06,486
1583529145.15,486
1583529145.27,485
1583529145.36,485
1583529145.46,485
1583529145.55,485
1583529145.67,485
1583529145.76,485
1583529145.86,486
1583529145.97,485
1583529146.06,485
1583529146.16,485
1583529146.26,485
1583529146.37,485
1583529146.46,485
1583529146.56,485
1583529146.67,486
1583529146.77,485
1583529146.86,485
1583529146.96,486
1583529147.07,485
1583529147.16,486
1583529147.26,486
1583529147.37,486
1583529147.47,485
1583529147.56,485
1583529147.66,485
1583529147.77,486
1583529147.87,485
1583529147.96,485
1583529148.07,485
1583529148.17,485
1583529148.27,486
1583529148.36,485
1583529148.47,485
1583529148.57,485
1583529148.67,486
1583529148.78,485
1583529148.87,485
1583529148.97,485
1583529149.06,486
1583529149.17,485
1583529149.27,486
1583529149.37,485
1583529149.48,485
1583529149.57,485
1583529149.67,485
1583529149.77,485
1583529149.88,485
1583529149.97,485
1583529150.07,485
1583529150.18,486
1583529150.28,486
1583529150.37,485
1583529150.47,485
1583529150.58,485
1583529150.68,485
1583529150.77,486
1583529150.87,485
1583529150.98,485
1583529151.07,486
1583529151.17,486
1583529151.28,485
1583529151.38,485
1583529151.47,486
1583529151.58,486
1583529151.68,486
1583529151.78,486
1583529151.87,485
1583529151.98,485
1583529152.08,485
1583529152.18,486
1583529152.27,485
1583529152.38,485
1583529152.48,485
1583529152.58,486
1583529152.69,486
1583529152.78,485
1583529152.88,486
1583529152.97,485
1583529153.09,485
1583529153.18,485
1583529153.28,485
1583529153.39,486
1583529153.48,486
1583529153.58,485
1583529153.68,486
1583529153.79,485
1583529153.88,485
1583529153.98,485
1583529154.09,486
1583529154.19,486
1583529154.28,485
1583529154.38,485
1583529154.49,485
1583529154.59,485
1583529154.68,485
1583529154.79,485
1583529154.89,486
1583529154.98,485
1583529155.08,485
1583529155.19,485
1583529155.29,485
1583529155.38,486
1583529155.49,486
1583529155.59,485
1583529155.69,485
1583529155.78,486
1583529155.89,486
1583529155.99,485
1583529156.08,485
1583529156.18,485
1583529156.29,485
1583529156.39,485
1583529156.48,486
1583529156.59,485
1583529156.69,485
1583529156.79,485
1583529156.9,485
1583529156.99,485
1583529157.09,485
1583529157.19,485
1583529157.3,485
1583529157.39,485
1583529157.49,486
1583529157.59,485
1583529157.7,486
1583529157.79,485
1583529157.89,486
1583529158.0,485
1583529158.1,486
1583529158.19,485
1583529158.29,486
1583529158.4,485
1583529158.49,486
1583529158.59,485
1583529158.7,485
1583529158.8,485
1583529158.89,485
1583529158.99,486
1583529159.1,485
1583529159.2,485
1583529159.29,485
1583529159.4,485
1583529159.5,485
1583529159.6,485
1583529159.69,485
1583529159.8,485
1583529159.9,485
1583529159.99,486
1583529160.11,485
1583529160.2,485
1583529160.3,485
1583529160.39,486
1583529160.5,486
1583529160.6,486
1583529160.7,486
1583529160.81,486
1583529160.9,485
1583529161.0,485
1583529161.1,486
1583529161.21,485
1583529161.3,485
1583529161.4,485
1583529161.51,485
1583529161.61,485
1583529161.7,485
1583529161.8,486
1583529161.91,486
1583529162.0,485
1583529162.1,485
1583529162.21,485
1583529162.31,486
1583529162.4,486
1583529162.5,486
1583529162.61,485
1583529162.71,485
1583529162.8,486
1583529162.91,485
1583529163.01,486
1583529163.11,485
1583529163.2,485
1583529163.31,485
1583529163.41,485
1583529163.5,485
1583529163.62,486
1583529163.71,486
1583529163.81,485
1583529163.9,485
1583529164.01,486
1583529164.11,485
1583529164.21,485
1583529164.32,485
1583529164.41,485
1583529164.51,485
1583529164.61,485
1583529164.72,485
1583529164.81,485
1583529164.91,485
1583529165.01,486
1583529165.12,485
1583529165.21,486
1583529165.31,485
1583529165.42,486
1583529165.52,486
1583529165.61,485
1583529165.71,485
1583529165.82,485
1583529165.91,486
1583529166.01,485
1583529166.12,486
1583529166.22,486
1583529166.31,486
1583529166.41,485
1583529166.52,485
1583529166.62,485
1583529166.71,485
1583529166.82,485
1583529166.92,485
1583529167.02,485
1583529167.11,485
1583529167.22,485
1583529167.32,485
1583529167.41,485
1583529167.53,485
1583529167.62,485
1583529167.72,485
1583529167.81,485
1583529167.93,485
1583529168.02,486
1583529168.12,485
1583529168.23,485
1583529168.32,485
1583529168.42,486
1583529168.52,486
1583529168.63,485
1583529168.72,486
1583529168.82,485
1583529168.93,485
1583529169.03,485
1583529169.12,485
1583529169.22,486
1583529169.33,486
1583529169.43,485
1583529169.52,485
1583529169.63,485
1583529169.73,485
1583529169.82,485
1583529169.92,485
1583529170.03,486
1583529170.13,485
1583529170.22,486
1583529170.33,485
1583529170.43,485
1583529170.53,486
1583529170.62,486
1583529170.73,485
1583529170.83,485
1583529170.92,485
1583529171.02,485
1583529171.13,486
1583529171.23,485
1583529171.32,485
1583529171.44,485
1583529171.53,485
1583529171.63,485
1583529171.72,486
1583529171.84,486
1583529171.93,485
1583529172.03,485
1583529172.14,486
1583529172.23,485
1583529172.33,485
1583529172.43,485
1583529172.54,486
1583529172.63,486
1583529172.73,485
1583529172.84,485
1583529172.94,485
1583529173.03,485
1583529173.13,485
1583529173.24,486
1583529173.34,485
1583529173.43,486
1583529173.54,486
1583529173.64,486
1583529173.73,485
1583529173.83,486
1583529173.94,485
1583529174.04,485
1583529174.13,485
1583529174.24,485
1583529174.34,485
1583529174.44,485
1583529174.53,485
1583529174.64,486
1583529174.74,485
1583529174.83,485
1583529174.95,485
1583529175.04,485
1583529175.14,485
1583529175.23,485
1583529175.35,485
1583529175.44,486
1583529175.54,485
1583529175.65,485
1583529175.75,485
1583529175.84,486
1583529175.94,485
1583529176.05,485
1583529176.14,485
1583529176.24,485
1583529176.34,485
1583529176.45,486
1583529176.54,485
1583529176.64,486
1583529176.75,485
1583529176.85,485
1583529176.94,486
1583529177.05,485
1583529177.15,485
1583529177.24,485
1583529177.34,486
1583529177.45,486
1583529177.55,485
1583529177.64,485
1583529177.74,486
1583529177.85,486
1583529177.95,485
1583529178.04,485
1583529178.15,485
1583529178.25,486
1583529178.34,485
1583529178.44,485
1583529178.55,486
1583529178.65,485
1583529178.74,485
1583529178.86,485
1583529178.95,486
1583529179.05,485
1583529179.14,485
1583529179.25,486
1583529179.35,486
1583529179.45,486
1583529179.56,485
1583529179.65,486
1583529179.75,485
1583529179.85,485
1583529179.96,485
1583529180.05,485
1583529180.15,486
1583529180.26,485
1583529180.36,486
1583529180.45,486
1583529180.55,485
1583529180.66,485
1583529180.75,486
1583529180.85,485
1583529180.96,485
1583529181.06,485
1583529181.15,485
1583529181.25,486
1583529181.36,485
1583529181.46,485
1583529181.55,485
1583529181.66,486
1583529181.76,485
1583529181.86,486
1583529181.95,485
1583529182.06,485
1583529182.16,485
1583529182.25,485
1583529182.37,485
1583529182.46,486
1583529182.56,485
1583529182.65,486
1583529182.77,486
1583529182.86,485
1583529182.96,485
1583529183.07,486
1583529183.16,486
1583529183.26,485
1583529183.36,485
1583529183.47,485
1583529183.56,486
1583529183.66,486
1583529183.77,486
1583529183.87,485
1583529183.96,486
1583529184.06,485
1583529184.17,486
1583529184.27,485
1583529184.36,485
1583529184.46,485
1583529184.57,486
1583529184.66,485
1583529184.76,485
1583529184.87,485
1583529184.97,485
1583529185.06,485
1583529185.16,486
1583529185.27,485
1583529185.37,486
1583529185.46,485
1583529185.57,486
1583529185.67,485
1583529185.77,485
1583529185.86,485
1583529185.97,485
1583529186.07,485
1583529186.16,485
1583529186.28,485
1583529186.37,485
1583529186.47,485
1583529186.56,486
1583529186.67,486
1583529186.77,486
1583529186.87,486
1583529186.98,485
1583529187.07,485
1583529187.17,485
1583529187.27,485
1583529187.38,485
1583529187.47,486
1583529187.57,485
1583529187.68,485
1583529187.78,485
1583529187.87,485
1583529187.97,486
1583529188.08,486
1583529188.18,485
1583529188.27,486
1583529188.38,486
1583529188.48,485
1583529188.57,485
1583529188.67,485
1583529188.78,485
1583529188.88,485
1583529188.97,485
1583529189.08,485
1583529189.18,486
1583529189.28,485
1583529189.37,485
1583529189.48,485
1583529189.58,485
1583529189.67,486
1583529189.79,486
1583529189.88,485
1583529189.98,485
1583529190.07,485
1583529190.19,485
1583529190.28,486
1583529190.38,486
1583529190.47,486
1583529190.58,485
1583529190.68,485
1583529190.78,485
1583529190.89,485
1583529190.98,486
1583529191.08,485
1583529191.19,486
1583529191.29,485
1583529191.38,485
1583529191.48,486
1583529191.59,485
1583529191.69,486
1583529191.78,485
1583529191.88,486
1583529191.99,486
1583529192.09,486
1583529192.18,485
1583529192.29,486
1583529192.39,485
1583529192.48,485
1583529192.58,486
1583529192.69,486
1583529192.79,485
1583529192.88,485
1583529192.99,486
1583529193.09,486
1583529193.19,486
1583529193.28,485
1583529193.39,485
1583529193.49,486
1583529193.58,486
1583529193.7,485
1583529193.79,485
1583529193.89,485
1583529193.98,485
1583529194.1,485
1583529194.19,485
1583529194.29,485
1583529194.4,485
1583529194.49,485
1583529194.59,486
1583529194.69,485
1583529194.8,485
1583529194.89,486
1583529194.99,486
1583529195.1,486
1583529195.2,485
1583529195.29,485
1583529195.39,485
1583529195.5,486
1583529195.6,486
1583529195.69,485
1583529195.8,485
1583529195.9,486
1583529195.99,485
1583529196.09,486
1583529196.2,485
1583529196.3,485
1583529196.39,486
1583529196.49,485
1583529196.6,486
1583529196.7,485
1583529196.79,486
1583529196.9,486
1583529197.0,486
1583529197.1,485
1583529197.21,485
1583529197.3,485
1583529197.4,485
1583529197.49,486
1583529197.61,485
1583529197.7,485
1583529197.8,485
1583529197.89,486
1583529198.0,485
1583529198.1,486
1583529198.2,485
1583529198.31,486
1583529198.4,485
1583529198.5,486
1583529198.6,485
1583529198.71,485
1583529198.8,485
1583529198.9,485
1583529199.01,485
1583529199.11,485
1583529199.2,486
1583529199.3,485
1583529199.41,486
1583529199.51,485
1583529199.6,485
1583529199.71,485
1583529199.81,485
1583529199.9,485
1583529200.0,485
1583529200.11,485
1583529200.21,485
1583529200.3,485
1583529200.41,485
1583529200.51,485
1583529200.61,485
1583529200.7,485
1583529200.81,485
1583529200.91,485
1583529201.01,485
1583529201.12,485
1583529201.21,486
1583529201.31,485
1583529201.4,485
1583529201.52,485
1583529201.61,486
1583529201.71,486
1583529201.82,486
1583529201.91,485
1583529202.01,485
1583529202.11,485
1583529202.22,486
1583529202.31,485
1583529202.41,486
1583529202.52,485
1583529202.62,485
1583529202.71,485
1583529202.81,485
1583529202.92,485
1583529203.02,485
1583529203.11,486
1583529203.21,485
1583529203.32,485
1583529203.42,486
1583529203.51,486
1583529203.62,485
1583529203.72,485
1583529203.81,485
1583529203.93,486
1583529204.02,485
1583529204.12,485
1583529204.21,485
1583529204.32,486
1583529204.42,485
1583529204.52,486
1583529204.61,485
1583529204.72,485
1583529204.82,485
1583529204.91,485
1583529205.03,485
1583529205.12,486
1583529205.22,485
1583529205.31,485
1583529205.43,486
1583529205.52,485
1583529205.62,486
1583529205.73,485
1583529205.82,485
1583529205.92,486
1583529206.02,486
1583529206.13,486
1583529206.22,485
1583529206.32,486
1583529206.43,485
1583529206.53,485
1583529206.62,485
1583529206.72,485
1583529206.83,485
1583529206.93,485
1583529207.02,485
1583529207.13,485
1583529207.23,486
1583529207.33,486
1583529207.42,485
1583529207.53,485
1583529207.63,486
1583529207.72,485
1583529207.82,485
1583529207.93,486
1583529208.03,485
1583529208.12,485
1583529208.23,485
1583529208.33,485
1583529208.43,485
1583529208.52,485
1583529208.63,485
1583529208.73,485
1583529208.83,485
1583529208.94,486
1583529209.03,485
1583529209.13,485
1583529209.22,486
1583529209.34,485
1583529209.43,485
1583529209.53,486
1583529209.64,485
1583529209.73,485
1583529209.83,485
1583529209.93,485
1583529210.04,485
1583529210.13,485
1583529210.23,486
1583529210.34,485
1583529210.44,486
1583529210.53,485
1583529210.63,486
1583529210.74,485
1583529210.84,485
1583529210.93,485
1583529211.04,486
1583529211.14,485
1583529211.24,486
1583529211.33,486
1583529211.44,485
1583529211.54,485
1583529211.63,486
1583529211.75,486
1583529211.84,486
1583529211.94,485
1583529212.03,485
1583529212.14,485
1583529212.24,486
1583529212.34,485
1583529212.45,486
1583529212.54,486
1583529212.64,485
1583529212.74,485
1583529212.85,485
1583529212.94,485
1583529213.04,485
1583529213.13,485
1583529213.25,485
1583529213.34,486
1583529213.44,485
1583529213.55,485
1583529213.64,485
1583529213.74,486
1583529213.85,485
1583529213.95,485
1583529214.04,485
1583529214.14,486
1583529214.25,485
1583529214.35,485
1583529214.44,486
1583529214.54,486
1583529214.65,485
1583529214.75,485
1583529214.84,485
1583529214.95,485
1583529215.05,486
1583529215.15,485
1583529215.24,486
1583529215.35,486
1583529215.45,486
1583529215.54,485
1583529215.66,485
1583529215.75,486
1583529215.85,485
1583529215.94,486
1583529216.05,485
1583529216.15,485
1583529216.25,486
1583529216.36,485
1583529216.45,485
1583529216.55,486
1583529216.64,485
1583529216.76,485
1583529216.85,485
1583529216.95,485
1583529217.06,485
1583529217.16,485
1583529217.25,485
1583529217.35,485
1583529217.46,485
1583529217.55,485
1583529217.65,485
1583529217.76,485
1583529217.86,485
1583529217.95,485
1583529218.05,485
1583529218.16,485
1583529218.26,485
1583529218.35,486
1583529218.46,485
1583529218.56,485
1583529218.66,485
1583529218.75,485
1583529218.86,486
1583529218.96,485
1583529219.06,485
1583529219.17,486
1583529219.26,485
1583529219.36,485
1583529219.45,485
1583529219.57,485
1583529219.66,486
1583529219.76,485
1583529219.85,485
1583529219.96,485
1583529220.06,485
1583529220.16,485
1583529220.27,486
1583529220.36,485
1583529220.46,485
1583529220.55,486
1583529220.67,485
1583529220.76,485
1583529220.86,486
1583529220.97,485
1583529221.07,486
1583529221.16,485
1583529221.26,485
1583529221.37,485
1583529221.46,486
1583529221.56,485
1583529221.67,486
1583529221.77,486
1583529221.86,486
1583529221.96,485
1583529222.07,485
1583529222.17,486
1583529222.26,486
1583529222.37,485
1583529222.47,486
1583529222.56,486
1583529222.66,485
1583529222.77,485
1583529222.87,486
1583529222.97,485
1583529223.08,486
1583529223.17,485
1583529223.27,485
1583529223.36,485
1583529223.48,485
1583529223.57,485
1583529223.67,486
1583529223.76,485
1583529223.87,486
1583529223.97,486
1583529224.07,485
1583529224.18,485
1583529224.27,486
1583529224.37,485
1583529224.48,486
1583529224.58,485
1583529224.67,485
1583529224.77,485
1583529224.88,485
1583529224.98,486
1583529225.07,485
1583529225.17,486
1583529225.28,486
1583529225.37,485
1583529225.47,486
1583529225.58,485
1583529225.68,485
1583529225.77,485
1583529225.87,485
1583529225.98,486
1583529226.08,485
1583529226.17,485
1583529226.28,485
1583529226.38,485
1583529226.48,485
1583529226.57,485
1583529226.68,485
1583529226.78,486
1583529226.88,486
1583529226.99,486
1583529227.08,485
1583529227.18,485
1583529227.27,486
1583529227.39,485
1583529227.48,485
1583529227.58,486
1583529227.69,485
1583529227.78,485
1583529227.88,486
1583529227.98,485
1583529228.09,485
1583529228.18,485
1583529228.28,485
1583529228.38,485
1583529228.49,485
1583529228.58,485
1583529228.68,485
1583529228.79,485
1583529228.89,486
1583529228.98,485
1583529229.08,486
1583529229.19,485
1583529229.28,485
1583529229.38,485
1583529229.49,485
1583529229.59,485
1583529229.68,485
1583529229.78,485
1583529229.89,486
1583529229.99,485
1583529230.08,486
1583529230.19,486
1583529230.29,485
1583529230.39,485
1583529230.48,485
1583529230.59,486
1583529230.69,485
1583529230.79,486
1583529230.9,485
1583529230.99,485
1583529231.09,485
1583529231.18,486
1583529231.3,486
1583529231.39,485
1583529231.49,485
1583529231.6,485
1583529231.7,485
1583529231.79,485
1583529231.89,485
1583529232.0,486
1583529232.09,486
1583529232.19,485
1583529232.29,485
1583529232.4,485
1583529232.49,485
1583529232.59,486
1583529232.7,485
1583529232.8,486
1583529232.89,485
1583529233.0,485
1583529233.1,485
1583529233.19,485
1583529233.29,485
1583529233.4,485
1583529233.5,485
1583529233.59,485
1583529233.69,485
1583529233.8,485
1583529233.9,485
1583529233.99,485
1583529234.1,485
1583529234.2,486
1583529234.3,486
1583529234.41,485
1583529234.5,486
1583529234.6,485
1583529234.7,485
1583529234.81,485
1583529234.9,485
1583529235.0,485
1583529235.09,486
1583529235.21,485
1583529235.3,485
1583529235.4,485
1583529235.51,485
1583529235.61,486
1583529235.7,485
1583529235.8,485
1583529235.91,485
1583529236.0,485
1583529236.1,486
1583529236.21,485
1583529236.31,485
1583529236.4,485
1583529236.5,486
1583529236.61,486
1583529236.71,485
1583529236.8,485
1583529236.91,485
1583529237.01,486
1583529237.1,485
1583529237.2,485
1583529237.31,485
1583529237.41,486
1583529237.5,486
1583529237.61,486
1583529237.71,485
1583529237.81,485
1583529237.9,485
1583529238.01,486
1583529238.11,485
1583529238.21,485
1583529238.32,485
1583529238.41,486
1583529238.51,485
1583529238.61,485
1583529238.72,485
1583529238.81,485
1583529238.91,486
1583529239.0,485
1583529239.12,485
1583529239.21,485
1583529239.31,485
1583529239.42,486
1583529239.51,486
1583529239.61,486
1583529239.71,485
1583529239.82,485
1583529239.91,486
1583529240.01,485
1583529240.12,485
1583529240.22,485
1583529240.31,485
1583529240.41,486
1583529240.52,486
1583529240.62,485
1583529240.71,486
1583529240.82,485
1583529240.92,485
1583529241.01,485
1583529241.11,486
1583529241.22,486
1583529241.32,486
1583529241.41,486
1583529241.52,485
1583529241.62,485
1583529241.72,486
1583529241.81,486
1583529241.92,485
1583529242.02,485
1583529242.12,486
1583529242.23,485
1583529242.32,485
1583529242.42,485
1583529242.52,485
1583529242.63,485
1583529242.72,485
1583529242.82,485
1583529242.93,485
1583529243.03,485
1583529243.12,486
1583529243.22,485
1583529243.33,485
1583529243.42,485
1583529243.52,485
1583529243.63,485
1583529243.73,486
1583529243.82,486
1583529243.92,485
1583529244.03,485
1583529244.13,485
1583529244.22,485
1583529244.32,486
1583529244.43,485
1583529244.53,486
1583529244.62,485
1583529244.73,485
1583529244.83,485
1583529244.92,485
1583529245.04,486
1583529245.13,486
1583529245.23,486
1583529245.32,485
1583529245.43,485
1583529245.53,486
1583529245.63,485
1583529245.72,485
1583529245.83,486
1583529245.93,485
1583529246.03,486
1583529246.14,485
1583529246.23,485
1583529246.33,486
1583529246.42,485
1583529246.54,485
1583529246.63,486
1583529246.73,486
1583529246.84,486
1583529246.93,486
1583529247.03,485
1583529247.13,486
1583529247.24,485
1583529247.33,485
1583529247.43,486
1583529247.54,485
1583529247.64,485
1583529247.73,486
1583529247.83,486
1583529247.94,486
1583529248.04,485
1583529248.13,485
1583529248.24,485
1583529248.34,485
1583529248.43,486
1583529248.53,485
1583529248.64,485
1583529248.74,485
1583529248.83,485
1583529248.95,486
1583529249.04,485
1583529249.14,485
1583529249.23,485
1583529249.34,486
1583529249.44,485
1583529249.54,486
1583529249.63,485
1583529249.74,485
1583529249.84,485
1583529249.94,485
1583529250.05,485
1583529250.14,485
1583529250.24,485
1583529250.35,486
1583529250.45,486
1583529250.54,486
1583529250.64,485
1583529250.75,485
1583529250.84,485
1583529250.94,486
1583529251.05,485
1583529251.15,485
1583529251.24,485
1583529251.34,485
1583529251.45,485
1583529251.55,485
1583529251.64,485
1583529251.74,486
1583529251.85,485
1583529251.95,485
1583529252.04,485
1583529252.15,485
1583529252.25,485
1583529252.34,485
1583529252.44,485
1583529252.55,486
1583529252.65,485
1583529252.74,486
1583529252.86,486
1583529252.95,485
1583529253.05,486
1583529253.14,486
1583529253.25,485
1583529253.35,485
1583529253.45,485
1583529253.56,485
1583529253.65,485
1583529253.75,485
1583529253.85,485
1583529253.96,485
1583529254.05,485
1583529254.15,485
1583529254.26,486
1583529254.36,485
1583529254.45,485
1583529254.55,485
1583529254.66,485
1583529254.76,485
1583529254.85,485
1583529254.95,485
1583529255.06,485
1583529255.15,485
1583529255.25,485
1583529255.36,485
1583529255.46,485
1583529255.55,486
1583529255.66,486
1583529255.76,485
1583529255.86,485
1583529255.95,485
1583529256.06,485
1583529256.16,485
1583529256.25,485
1583529256.35,485
1583529256.46,486
1583529256.56,486
1583529256.65,485
1583529256.76,485
1583529256.86,486
1583529256.96,486
1583529257.05,485
1583529257.16,485
1583529257.26,485
1583529257.36,485
1583529257.47,485
1583529257.56,486
1583529257.66,485
1583529257.76,486
1583529257.87,485
1583529257.96,485
1583529258.06,485
1583529258.17,485
1583529258.27,485
1583529258.36,485
1583529258.46,486
1583529258.57,485
1583529258.66,485
1583529258.76,485
1583529258.87,485
1583529258.97,486
1583529259.06,485
1583529259.16,486
1583529259.27,486
1583529259.37,485
1583529259.46,486
1583529259.57,485
1583529259.67,485
1583529259.77,485
1583529259.86,485
1583529259.97,485
1583529260.07,486
1583529260.16,485
1583529260.28,485
1583529260.37,485
1583529260.47,486
1583529260.56,486
1583529260.67,485
1583529260.77,485
1583529260.87,485
1583529260.98,486
1583529261.07,486
1583529261.17,485
1583529261.27,485
1583529261.38,486
1583529261.47,485
1583529261.57,485
1583529261.67,486
1583529261.78,486
1583529261.87,485
1583529261.97,485
1583529262.08,485
1583529262.18,486
1583529262.27,485
1583529262.37,485
1583529262.48,485
1583529262.57,486
1583529262.67,486
1583529262.78,485
1583529262.88,485
1583529262.97,486
1583529263.07,485
1583529263.18,485
1583529263.28,486
1583529263.37,485
1583529263.48,485
1583529263.58,486
1583529263.68,485
1583529263.77,485
1583529263.88,485
1583529263.98,486
1583529264.07,485
1583529264.19,485
1583529264.28,486
1583529264.38,485
1583529264.47,485
1583529264.58,486
1583529264.68,485
1583529264.78,485
1583529264.89,485
1583529264.99,485
1583529265.08,485
1583529265.18,485
1583529265.29,485
1583529265.38,485
1583529265.48,486
1583529265.59,486
1583529265.69,485
1583529265.78,485
1583529265.88,485
1583529265.99,485
1583529266.09,486
1583529266.18,485
1583529266.29,485
1583529266.39,485
1583529266.48,486
1583529266.58,485
1583529266.69,486
1583529266.79,485
1583529266.88,485
1583529266.98,486
1583529267.09,485
1583529267.19,486
1583529267.28,486
1583529267.39,485
1583529267.49,485
1583529267.59,485
1583529267.68,485
1583529267.79,486
1583529267.89,485
1583529267.98,486
1583529268.1,486
1583529268.19,485
1583529268.29,486
1583529268.38,486
1583529268.5,485
1583529268.59,485
1583529268.69,485
1583529268.8,485
1583529268.89,486
1583529268.99,485
1583529269.09,486
1583529269.2,485
1583529269.29,486
1583529269.39,485
1583529269.5,485
1583529269.6,485
1583529269.69,485
1583529269.79,485
1583529269.9,485
1583529270.0,485
1583529270.09,485
1583529270.2,486
1583529270.3,485
1583529270.39,485
1583529270.49,485
1583529270.6,485
1583529270.7,486
1583529270.79,486
1583529270.89,485
1583529271.0,485
1583529271.1,486
1583529271.19,485
1583529271.3,485
1583529271.4,486
1583529271.5,485
1583529271.61,486
1583529271.7,486
1583529271.8,485
1583529271.89,485
1583529272.01,485
1583529272.1,485
1583529272.2,485
1583529272.29,486
1583529272.41,485
1583529272.5,486
1583529272.6,485
1583529272.71,485
1583529272.81,486
1583529272.9,485
1583529273.0,485
1583529273.11,485
1583529273.2,485
1583529273.3,485
1583529273.41,485
1583529273.51,485
1583529273.6,485
1583529273.7,485
1583529273.81,486
1583529273.91,485
1583529274.0,485
1583529274.11,485
1583529274.21,486
1583529274.3,485
1583529274.4,485
1583529274.51,486
1583529274.61,485
1583529274.7,485
1583529274.82,485
1583529274.91,486
1583529275.01,485
1583529275.1,485
1583529275.21,485
1583529275.31,485
1583529275.41,486
1583529275.5,485
1583529275.61,486
1583529275.71,486
1583529275.8,486
1583529275.92,485
