1582189922.55,$M4.1 28343 825 791 -22155 -27315 0 0 *5B
1582189923.63,$M4.1 28344 827 787 -22155 -27315 0 0 *59
1582189924.72,$M4.1 28345 827 791 -22155 -27315 0 0 *5F
1582189925.83,$M4.1 28346 825 791 -22155 -27315 0 0 *5E
1582189926.93,$M4.1 28347 825 787 -22155 -27315 0 0 *58
1582189928.05,$M4.1 28348 825 787 -22155 -27315 0 0 *57
1582189929.17,$M4.1 28349 825 787 -22155 -27315 0 0 *56
1582189930.29,$M4.1 28350 825 791 -22155 -27315 0 0 *59
1582189931.37,$M4.1 28351 827 787 -22155 -27315 0 0 *5D
1582189932.49,$M4.1 28352 825 791 -22155 -27315 0 0 *5B
1582189933.59,$M4.1 28353 825 787 -22155 -27315 0 0 *5D
1582189934.68,$M4.1 28354 827 787 -22155 -27315 0 0 *58
1582189935.79,$M4.1 28355 825 783 -22155 -27315 0 0 *5F
1582189936.91,$M4.1 28356 825 787 -22155 -27315 0 0 *58
1582189937.99,$M4.1 28357 827 783 -22155 -27315 0 0 *5F
1582189939.08,$M4.1 28358 827 791 -22155 -27315 0 0 *53
1582189940.16,$M4.1 28359 825 805 -22155 -27315 0 0 *52
1582189941.28,$M4.1 28360 825 833 -22155 -27315 0 0 *5D
1582189942.38,$M4.1 28361 825 823 -22155 -27315 0 0 *5D
1582189943.47,$M4.1 28362 825 819 -22155 -27315 0 0 *57
1582189944.54,$M4.1 28363 827 827 -22155 -27315 0 0 *59
1582189945.64,$M4.1 28364 829 823 -22155 -27315 0 0 *54
1582189946.71,$M4.1 28365 827 815 -22155 -27315 0 0 *5E
1582189947.83,$M4.1 28366 829 813 -22155 -27315 0 0 *55
1582189948.91,$M4.1 28367 829 805 -22155 -27315 0 0 *53
1582189950.0,$M4.1 28368 829 801 -22155 -27315 0 0 *58
1582189951.07,$M4.1 28369 831 805 -22155 -27315 0 0 *54
1582189952.15,$M4.1 28370 829 797 -22155 -27315 0 0 *51
1582189953.24,$M4.1 28371 827 791 -22155 -27315 0 0 *58
1582189954.35,$M4.1 28372 829 795 -22155 -27315 0 0 *51
1582189955.44,$M4.1 28373 829 805 -22155 -27315 0 0 *56
1582189956.51,$M4.1 28374 827 797 -22155 -27315 0 0 *5B
1582189957.59,$M4.1 28375 829 797 -22155 -27315 0 0 *54
1582189958.71,$M4.1 28376 829 795 -22155 -27315 0 0 *55
1582189959.8,$M4.1 28377 829 797 -22155 -27315 0 0 *56
1582189960.9,$M4.1 28378 831 795 -22155 -27315 0 0 *52
1582189961.95,$M4.1 28379 831 801 -22155 -27315 0 0 *51
1582189963.07,$M4.1 28380 829 791 -22155 -27315 0 0 *58
1582189964.17,$M4.1 28381 831 795 -22155 -27315 0 0 *54
1582189965.27,$M4.1 28382 829 787 -22155 -27315 0 0 *5D
1582189966.4,$M4.1 28383 829 791 -22155 -27315 0 0 *5B
1582189967.49,$M4.1 28384 829 779 -22155 -27315 0 0 *5A
1582189968.59,$M4.1 28385 831 791 -22155 -27315 0 0 *54
1582189969.69,$M4.1 28386 829 783 -22155 -27315 0 0 *5D
1582189970.81,$M4.1 28387 829 787 -22155 -27315 0 0 *58
1582189971.89,$M4.1 28388 831 783 -22155 -27315 0 0 *5A
1582189973.01,$M4.1 28389 829 783 -22155 -27315 0 0 *52
1582189974.13,$M4.1 28390 829 783 -22155 -27315 0 0 *5A
1582189975.21,$M4.1 28391 831 795 -22155 -27315 0 0 *55
1582189976.33,$M4.1 28392 829 783 -22155 -27315 0 0 *58
1582189977.45,$M4.1 28393 829 783 -22155 -27315 0 0 *59
1582189978.57,$M4.1 28394 829 787 -22155 -27315 0 0 *5A
1582189979.68,$M4.1 28395 829 783 -22155 -27315 0 0 *5F
1582189980.75,$M4.1 28396 831 779 -22155 -27315 0 0 *50
1582189981.84,$M4.1 28397 829 779 -22155 -27315 0 0 *58
1582189982.97,$M4.1 28398 829 777 -22155 -27315 0 0 *59
1582189984.06,$M4.1 28399 829 779 -22155 -27315 0 0 *56
1582189985.16,$M4.1 28400 827 773 -22155 -27315 0 0 *55
1582189986.24,$M4.1 28401 827 773 -22155 -27315 0 0 *54
1582189987.33,$M4.1 28402 827 773 -22155 -27315 0 0 *57
1582189988.43,$M4.1 28403 827 777 -22155 -27315 0 0 *52
1582189989.51,$M4.1 28404 827 777 -22155 -27315 0 0 *55
1582189990.6,$M4.1 28405 827 777 -22155 -27315 0 0 *54
1582189991.69,$M4.1 28406 827 777 -22155 -27315 0 0 *57
1582189992.75,$M4.1 28407 827 779 -22155 -27315 0 0 *58
1582189993.86,$M4.1 28408 829 779 -22155 -27315 0 0 *59
1582189994.96,$M4.1 28409 829 779 -22155 -27315 0 0 *58
1582189996.04,$M4.1 28410 831 783 -22155 -27315 0 0 *5C
1582189997.16,$M4.1 28411 829 777 -22155 -27315 0 0 *5F
1582189998.28,$M4.1 28412 829 777 -22155 -27315 0 0 *5C
1582189999.36,$M4.1 28413 827 773 -22155 -27315 0 0 *57
1582190000.46,$M4.1 28414 827 765 -22155 -27315 0 0 *57
1582190001.55,$M4.1 28415 827 777 -22155 -27315 0 0 *55
1582190002.62,$M4.1 28416 827 779 -22155 -27315 0 0 *58
1582190003.72,$M4.1 28417 829 779 -22155 -27315 0 0 *57
1582190004.8,$M4.1 28418 827 777 -22155 -27315 0 0 *58
1582190005.89,$M4.1 28419 827 773 -22155 -27315 0 0 *5D
1582190006.99,$M4.1 28420 829 779 -22155 -27315 0 0 *53
1582190008.11,$M4.1 28421 829 777 -22155 -27315 0 0 *5C
1582190009.19,$M4.1 28422 827 769 -22155 -27315 0 0 *5E
1582190010.26,$M4.1 28423 827 779 -22155 -27315 0 0 *5E
1582190011.35,$M4.1 28424 827 769 -22155 -27315 0 0 *58
1582190012.47,$M4.1 28425 829 773 -22155 -27315 0 0 *5C
1582190013.55,$M4.1 28426 827 765 -22155 -27315 0 0 *56
1582190014.65,$M4.1 28427 827 765 -22155 -27315 0 0 *57
1582190015.74,$M4.1 28428 827 765 -22155 -27315 0 0 *58
1582190016.82,$M4.1 28429 827 765 -22155 -27315 0 0 *59
1582190017.91,$M4.1 28430 827 765 -22155 -27315 0 0 *51
1582190018.99,$M4.1 28431 827 761 -22155 -27315 0 0 *54
1582190020.09,$M4.1 28432 827 761 -22155 -27315 0 0 *57
1582190021.18,$M4.1 28433 827 765 -22155 -27315 0 0 *52
1582190022.23,$M4.1 28434 827 759 -22155 -27315 0 0 *5A
1582190023.33,$M4.1 28435 825 755 -22155 -27315 0 0 *55
1582190024.42,$M4.1 28436 829 759 -22155 -27315 0 0 *56
1582190025.52,$M4.1 28437 825 755 -22155 -27315 0 0 *57
1582190026.61,$M4.1 28438 829 751 -22155 -27315 0 0 *50
1582190027.71,$M4.1 28439 827 747 -22155 -27315 0 0 *58
1582190028.76,$M4.1 28440 827 745 -22155 -27315 0 0 *54
1582190029.83,$M4.1 28441 827 745 -22155 -27315 0 0 *55
1582190030.88,$M4.1 28442 827 745 -22155 -27315 0 0 *56
1582190031.95,$M4.1 28443 827 741 -22155 -27315 0 0 *53
1582190033.04,$M4.1 28444 825 741 -22155 -27315 0 0 *56
1582190034.09,$M4.1 28445 827 741 -22155 -27315 0 0 *55
1582190035.16,$M4.1 28446 827 741 -22155 -27315 0 0 *56
1582190036.25,$M4.1 28447 825 741 -22155 -27315 0 0 *55
1582190037.3,$M4.1 28448 827 741 -22155 -27315 0 0 *58
1582190038.37,$M4.1 28449 827 741 -22155 -27315 0 0 *59
1582190039.46,$M4.1 28450 825 745 -22155 -27315 0 0 *57
1582190040.54,$M4.1 28451 825 741 -22155 -27315 0 0 *52
1582190041.66,$M4.1 28452 825 747 -22155 -27315 0 0 *57
1582190042.74,$M4.1 28453 827 747 -22155 -27315 0 0 *54
1582190043.84,$M4.1 28454 827 747 -22155 -27315 0 0 *53
1582190044.93,$M4.1 28455 827 747 -22155 -27315 0 0 *52
1582190045.98,$M4.1 28456 827 741 -22155 -27315 0 0 *57
1582190047.05,$M4.1 28457 827 737 -22155 -27315 0 0 *57
1582190048.17,$M4.1 28458 829 747 -22155 -27315 0 0 *51
1582190049.22,$M4.1 28459 827 741 -22155 -27315 0 0 *58
1582190050.29,$M4.1 28460 827 737 -22155 -27315 0 0 *53
1582190051.35,$M4.1 28461 827 737 -22155 -27315 0 0 *52
1582190052.42,$M4.1 28462 827 733 -22155 -27315 0 0 *55
1582190053.5,$M4.1 28463 827 727 -22155 -27315 0 0 *51
1582190054.57,$M4.1 28464 827 733 -22155 -27315 0 0 *53
1582190055.64,$M4.1 28465 827 729 -22155 -27315 0 0 *59
1582190056.71,$M4.1 28466 827 729 -22155 -27315 0 0 *5A
1582190057.79,$M4.1 28467 827 727 -22155 -27315 0 0 *55
1582190058.86,$M4.1 28468 827 729 -22155 -27315 0 0 *54
1582190059.95,$M4.1 28469 829 733 -22155 -27315 0 0 *50
1582190061.04,$M4.1 28470 829 737 -22155 -27315 0 0 *5C
1582190062.14,$M4.1 28471 827 727 -22155 -27315 0 0 *52
1582190063.19,$M4.1 28472 827 733 -22155 -27315 0 0 *54
1582190064.26,$M4.1 28473 827 733 -22155 -27315 0 0 *55
1582190065.33,$M4.1 28474 827 729 -22155 -27315 0 0 *59
1582190066.38,$M4.1 28475 827 737 -22155 -27315 0 0 *57
1582190067.44,$M4.1 28476 827 733 -22155 -27315 0 0 *50
1582190068.5,$M4.1 28477 827 733 -22155 -27315 0 0 *51
1582190069.56,$M4.1 28478 827 733 -22155 -27315 0 0 *5E
1582190070.63,$M4.1 28479 827 733 -22155 -27315 0 0 *5F
1582190071.68,$M4.1 28480 827 733 -22155 -27315 0 0 *59
1582190072.73,$M4.1 28481 827 733 -22155 -27315 0 0 *58
1582190073.8,$M4.1 28482 827 737 -22155 -27315 0 0 *5F
1582190074.89,$M4.1 28483 829 741 -22155 -27315 0 0 *51
1582190075.94,$M4.1 28484 827 733 -22155 -27315 0 0 *5D
1582190077.01,$M4.1 28485 827 733 -22155 -27315 0 0 *5C
1582190078.07,$M4.1 28486 827 741 -22155 -27315 0 0 *5A
1582190079.14,$M4.1 28487 827 737 -22155 -27315 0 0 *5A
1582190080.19,$M4.1 28488 827 745 -22155 -27315 0 0 *50
1582190081.27,$M4.1 28489 825 745 -22155 -27315 0 0 *53
1582190082.38,$M4.1 28490 825 745 -22155 -27315 0 0 *5B
1582190083.43,$M4.1 28491 827 741 -22155 -27315 0 0 *5C
1582190084.51,$M4.1 28492 825 741 -22155 -27315 0 0 *5D
1582190085.58,$M4.1 28493 827 745 -22155 -27315 0 0 *5A
1582190086.67,$M4.1 28494 825 741 -22155 -27315 0 0 *5B
1582190087.72,$M4.1 28495 827 741 -22155 -27315 0 0 *58
1582190088.79,$M4.1 28496 827 745 -22155 -27315 0 0 *5F
1582190089.85,$M4.1 28497 827 745 -22155 -27315 0 0 *5E
1582190090.96,$M4.1 28498 829 747 -22155 -27315 0 0 *5D
1582190092.03,$M4.1 28499 827 745 -22155 -27315 0 0 *50
1582190093.08,$M4.1 28500 827 745 -22155 -27315 0 0 *51
1582190094.17,$M4.1 28501 827 747 -22155 -27315 0 0 *52
1582190095.26,$M4.1 28502 827 747 -22155 -27315 0 0 *51
1582190096.36,$M4.1 28503 827 747 -22155 -27315 0 0 *50
1582190097.44,$M4.1 28504 827 747 -22155 -27315 0 0 *57
1582190098.51,$M4.1 28505 827 755 -22155 -27315 0 0 *55
1582190099.6,$M4.1 28506 829 751 -22155 -27315 0 0 *5C
1582190100.68,$M4.1 28507 827 747 -22155 -27315 0 0 *54
1582190101.78,$M4.1 28508 829 751 -22155 -27315 0 0 *52
1582190102.87,$M4.1 28509 829 751 -22155 -27315 0 0 *53
1582190103.95,$M4.1 28510 827 747 -22155 -27315 0 0 *52
1582190105.02,$M4.1 28511 827 755 -22155 -27315 0 0 *50
1582190106.09,$M4.1 28512 827 755 -22155 -27315 0 0 *53
1582190107.18,$M4.1 28513 829 759 -22155 -27315 0 0 *50
1582190108.26,$M4.1 28514 827 747 -22155 -27315 0 0 *56
1582190109.33,$M4.1 28515 827 755 -22155 -27315 0 0 *54
1582190110.45,$M4.1 28516 825 747 -22155 -27315 0 0 *56
1582190111.53,$M4.1 28517 827 747 -22155 -27315 0 0 *55
1582190112.6,$M4.1 28518 827 755 -22155 -27315 0 0 *59
1582190113.69,$M4.1 28519 827 747 -22155 -27315 0 0 *5B
1582190114.76,$M4.1 28520 827 755 -22155 -27315 0 0 *52
1582190115.88,$M4.1 28521 825 747 -22155 -27315 0 0 *52
1582190116.96,$M4.1 28522 827 747 -22155 -27315 0 0 *53
1582190118.05,$M4.1 28523 827 747 -22155 -27315 0 0 *52
1582190119.16,$M4.1 28524 825 747 -22155 -27315 0 0 *57
1582190120.25,$M4.1 28525 827 747 -22155 -27315 0 0 *54
1582190121.35,$M4.1 28526 825 747 -22155 -27315 0 0 *55
1582190122.42,$M4.1 28527 827 755 -22155 -27315 0 0 *55
1582190123.49,$M4.1 28528 827 755 -22155 -27315 0 0 *5A
1582190124.57,$M4.1 28529 827 747 -22155 -27315 0 0 *58
1582190125.64,$M4.1 28530 827 755 -22155 -27315 0 0 *53
1582190126.73,$M4.1 28531 827 747 -22155 -27315 0 0 *51
1582190127.78,$M4.1 28532 827 755 -22155 -27315 0 0 *51
1582190128.88,$M4.1 28533 827 747 -22155 -27315 0 0 *53
1582190129.97,$M4.1 28534 827 747 -22155 -27315 0 0 *54
1582190131.05,$M4.1 28535 827 747 -22155 -27315 0 0 *55
1582190132.11,$M4.1 28536 827 751 -22155 -27315 0 0 *51
1582190133.21,$M4.1 28537 827 747 -22155 -27315 0 0 *57
1582190134.29,$M4.1 28538 827 747 -22155 -27315 0 0 *58
1582190135.38,$M4.1 28539 825 755 -22155 -27315 0 0 *58
1582190136.45,$M4.1 28540 827 755 -22155 -27315 0 0 *54
1582190137.52,$M4.1 28541 827 755 -22155 -27315 0 0 *55
1582190138.6,$M4.1 28542 827 747 -22155 -27315 0 0 *55
1582190139.66,$M4.1 28543 827 759 -22155 -27315 0 0 *5B
1582190140.73,$M4.1 28544 827 759 -22155 -27315 0 0 *5C
1582190141.81,$M4.1 28545 825 755 -22155 -27315 0 0 *53
1582190142.88,$M4.1 28546 827 755 -22155 -27315 0 0 *52
1582190143.95,$M4.1 28547 827 755 -22155 -27315 0 0 *53
1582190145.01,$M4.1 28548 827 759 -22155 -27315 0 0 *50
1582190146.11,$M4.1 28549 825 755 -22155 -27315 0 0 *5F
1582190147.17,$M4.1 28550 827 755 -22155 -27315 0 0 *55
1582190148.26,$M4.1 28551 827 747 -22155 -27315 0 0 *57
1582190149.31,$M4.1 28552 827 755 -22155 -27315 0 0 *57
1582190150.38,$M4.1 28553 827 755 -22155 -27315 0 0 *56
1582190151.48,$M4.1 28554 825 755 -22155 -27315 0 0 *53
1582190152.57,$M4.1 28555 825 755 -22155 -27315 0 0 *52
1582190153.64,$M4.1 28556 827 755 -22155 -27315 0 0 *53
1582190154.69,$M4.1 28557 827 759 -22155 -27315 0 0 *5E
1582190155.79,$M4.1 28558 827 747 -22155 -27315 0 0 *5E
1582190156.88,$M4.1 28559 827 747 -22155 -27315 0 0 *5F
1582190157.98,$M4.1 28560 825 747 -22155 -27315 0 0 *57
1582190159.1,$M4.1 28561 825 747 -22155 -27315 0 0 *56
1582190160.18,$M4.1 28562 827 747 -22155 -27315 0 0 *57
1582190161.25,$M4.1 28563 827 745 -22155 -27315 0 0 *54
1582190162.34,$M4.1 28564 825 745 -22155 -27315 0 0 *51
1582190163.39,$M4.1 28565 827 745 -22155 -27315 0 0 *52
1582190164.46,$M4.1 28566 827 745 -22155 -27315 0 0 *51
1582190165.51,$M4.1 28567 827 741 -22155 -27315 0 0 *54
1582190166.58,$M4.1 28568 827 745 -22155 -27315 0 0 *5F
1582190167.67,$M4.1 28569 829 751 -22155 -27315 0 0 *55
1582190168.76,$M4.1 28570 825 745 -22155 -27315 0 0 *54
1582190169.82,$M4.1 28571 827 737 -22155 -27315 0 0 *52
1582190170.88,$M4.1 28572 827 741 -22155 -27315 0 0 *50
1582190171.96,$M4.1 28573 825 745 -22155 -27315 0 0 *57
1582190173.05,$M4.1 28574 825 741 -22155 -27315 0 0 *54
1582190174.12,$M4.1 28575 827 741 -22155 -27315 0 0 *57
1582190175.17,$M4.1 28576 827 737 -22155 -27315 0 0 *55
1582190176.26,$M4.1 28577 825 745 -22155 -27315 0 0 *53
1582190177.33,$M4.1 28578 827 745 -22155 -27315 0 0 *5E
1582190178.38,$M4.1 28579 827 741 -22155 -27315 0 0 *5B
1582190179.48,$M4.1 28580 825 737 -22155 -27315 0 0 *5E
1582190180.57,$M4.1 28581 825 733 -22155 -27315 0 0 *5B
1582190181.63,$M4.1 28582 827 729 -22155 -27315 0 0 *51
1582190182.72,$M4.1 28583 825 737 -22155 -27315 0 0 *5D
1582190183.81,$M4.1 28584 829 741 -22155 -27315 0 0 *57
1582190184.89,$M4.1 28585 825 737 -22155 -27315 0 0 *5B
1582190185.98,$M4.1 28586 825 733 -22155 -27315 0 0 *5C
1582190187.06,$M4.1 28587 825 733 -22155 -27315 0 0 *5D
1582190188.13,$M4.1 28588 827 733 -22155 -27315 0 0 *50
1582190189.18,$M4.1 28589 827 733 -22155 -27315 0 0 *51
1582190190.25,$M4.1 28590 827 729 -22155 -27315 0 0 *52
1582190191.32,$M4.1 28591 827 733 -22155 -27315 0 0 *58
1582190192.39,$M4.1 28592 827 729 -22155 -27315 0 0 *50
1582190193.48,$M4.1 28593 825 733 -22155 -27315 0 0 *58
1582190194.56,$M4.1 28594 825 729 -22155 -27315 0 0 *54
1582190195.66,$M4.1 28595 827 727 -22155 -27315 0 0 *59
1582190196.72,$M4.1 28596 827 733 -22155 -27315 0 0 *5F
1582190197.79,$M4.1 28597 827 729 -22155 -27315 0 0 *55
1582190198.86,$M4.1 28598 827 729 -22155 -27315 0 0 *5A
1582190199.97,$M4.1 28599 825 727 -22155 -27315 0 0 *57
1582190201.06,$M4.1 28600 827 727 -22155 -27315 0 0 *56
1582190202.18,$M4.1 28601 825 727 -22155 -27315 0 0 *55
1582190203.28,$M4.1 28602 825 729 -22155 -27315 0 0 *58
1582190204.36,$M4.1 28603 827 727 -22155 -27315 0 0 *55
1582190205.45,$M4.1 28604 827 727 -22155 -27315 0 0 *52
1582190206.55,$M4.1 28605 825 729 -22155 -27315 0 0 *5F
1582190207.64,$M4.1 28606 827 727 -22155 -27315 0 0 *50
1582190208.74,$M4.1 28607 827 727 -22155 -27315 0 0 *51
1582190209.85,$M4.1 28608 825 727 -22155 -27315 0 0 *5C
1582190210.91,$M4.1 28609 827 733 -22155 -27315 0 0 *5A
1582190211.99,$M4.1 28610 825 733 -22155 -27315 0 0 *50
1582190213.08,$M4.1 28611 827 727 -22155 -27315 0 0 *56
1582190214.18,$M4.1 28612 827 727 -22155 -27315 0 0 *55
1582190215.3,$M4.1 28613 829 723 -22155 -27315 0 0 *5E
1582190216.35,$M4.1 28614 827 729 -22155 -27315 0 0 *5D
1582190217.42,$M4.1 28615 827 733 -22155 -27315 0 0 *57
1582190218.47,$M4.1 28616 827 741 -22155 -27315 0 0 *51
1582190219.54,$M4.1 28617 827 741 -22155 -27315 0 0 *50
1582190220.6,$M4.1 28618 827 737 -22155 -27315 0 0 *5E
1582190221.65,$M4.1 28619 827 733 -22155 -27315 0 0 *5B
1582190222.72,$M4.1 28620 827 733 -22155 -27315 0 0 *51
1582190223.77,$M4.1 28621 827 737 -22155 -27315 0 0 *54
1582190224.86,$M4.1 28622 829 733 -22155 -27315 0 0 *5D
1582190225.96,$M4.1 28623 825 729 -22155 -27315 0 0 *5B
1582190227.01,$M4.1 28624 827 729 -22155 -27315 0 0 *5E
1582190228.13,$M4.1 28625 825 727 -22155 -27315 0 0 *53
1582190229.2,$M4.1 28626 827 733 -22155 -27315 0 0 *57
1582190230.28,$M4.1 28627 825 737 -22155 -27315 0 0 *50
1582190231.34,$M4.1 28628 827 737 -22155 -27315 0 0 *5D
1582190232.42,$M4.1 28629 825 733 -22155 -27315 0 0 *5A
1582190233.49,$M4.1 28630 827 733 -22155 -27315 0 0 *50
1582190234.55,$M4.1 28631 827 733 -22155 -27315 0 0 *51
1582190235.62,$M4.1 28632 827 737 -22155 -27315 0 0 *56
1582190236.67,$M4.1 28633 827 733 -22155 -27315 0 0 *53
1582190237.75,$M4.1 28634 825 733 -22155 -27315 0 0 *56
1582190238.82,$M4.1 28635 827 729 -22155 -27315 0 0 *5E
1582190239.88,$M4.1 28636 827 733 -22155 -27315 0 0 *56
1582190240.98,$M4.1 28637 825 729 -22155 -27315 0 0 *5E
1582190242.03,$M4.1 28638 827 733 -22155 -27315 0 0 *58
1582190243.13,$M4.1 28639 827 727 -22155 -27315 0 0 *5C
1582190244.22,$M4.1 28640 825 737 -22155 -27315 0 0 *51
1582190245.3,$M4.1 28641 825 733 -22155 -27315 0 0 *54
1582190246.36,$M4.1 28642 827 733 -22155 -27315 0 0 *55
1582190247.43,$M4.1 28643 827 733 -22155 -27315 0 0 *54
1582190248.48,$M4.1 28644 827 737 -22155 -27315 0 0 *57
1582190249.55,$M4.1 28645 827 733 -22155 -27315 0 0 *52
1582190250.6,$M4.1 28646 827 737 -22155 -27315 0 0 *55
1582190251.67,$M4.1 28647 827 737 -22155 -27315 0 0 *54
1582190252.72,$M4.1 28648 827 741 -22155 -27315 0 0 *5A
1582190253.81,$M4.1 28649 825 741 -22155 -27315 0 0 *59
1582190254.86,$M4.1 28650 827 741 -22155 -27315 0 0 *53
1582190255.96,$M4.1 28651 825 745 -22155 -27315 0 0 *54
1582190257.02,$M4.1 28652 827 741 -22155 -27315 0 0 *51
1582190258.1,$M4.1 28653 827 747 -22155 -27315 0 0 *56
1582190259.19,$M4.1 28654 825 759 -22155 -27315 0 0 *5C
1582190260.31,$M4.1 28655 825 773 -22155 -27315 0 0 *55
1582190261.42,$M4.1 28656 829 783 -22155 -27315 0 0 *55
1582190262.51,$M4.1 28657 827 773 -22155 -27315 0 0 *55
1582190263.63,$M4.1 28658 829 769 -22155 -27315 0 0 *5F
1582190264.74,$M4.1 28659 829 773 -22155 -27315 0 0 *55
1582190265.83,$M4.1 28660 827 783 -22155 -27315 0 0 *5E
1582190266.93,$M4.1 28661 829 779 -22155 -27315 0 0 *54
1582190268.03,$M4.1 28662 829 787 -22155 -27315 0 0 *56
1582190269.15,$M4.1 28663 829 769 -22155 -27315 0 0 *57
1582190270.22,$M4.1 28664 831 755 -22155 -27315 0 0 *56
1582190271.3,$M4.1 28665 829 745 -22155 -27315 0 0 *5F
1582190272.4,$M4.1 28666 829 737 -22155 -27315 0 0 *59
1582190273.46,$M4.1 28667 831 745 -22155 -27315 0 0 *54
1582190274.53,$M4.1 28668 831 737 -22155 -27315 0 0 *5E
1582190275.61,$M4.1 28669 829 741 -22155 -27315 0 0 *57
1582190276.7,$M4.1 28670 829 737 -22155 -27315 0 0 *5E
1582190277.77,$M4.1 28671 831 741 -22155 -27315 0 0 *57
1582190278.85,$M4.1 28672 829 741 -22155 -27315 0 0 *5D
1582190279.94,$M4.1 28673 829 737 -22155 -27315 0 0 *5D
1582190281.02,$M4.1 28674 829 737 -22155 -27315 0 0 *5A
1582190282.11,$M4.1 28675 829 737 -22155 -27315 0 0 *5B
1582190283.18,$M4.1 28676 831 741 -22155 -27315 0 0 *50
1582190284.26,$M4.1 28677 829 737 -22155 -27315 0 0 *59
1582190285.35,$M4.1 28678 829 741 -22155 -27315 0 0 *57
1582190286.45,$M4.1 28679 829 737 -22155 -27315 0 0 *57
1582190287.53,$M4.1 28680 829 737 -22155 -27315 0 0 *51
1582190288.62,$M4.1 28681 829 741 -22155 -27315 0 0 *51
1582190289.71,$M4.1 28682 829 745 -22155 -27315 0 0 *56
1582190290.81,$M4.1 28683 829 741 -22155 -27315 0 0 *53
1582190291.89,$M4.1 28684 829 737 -22155 -27315 0 0 *55
1582190292.95,$M4.1 28685 831 741 -22155 -27315 0 0 *5C
1582190294.05,$M4.1 28686 829 741 -22155 -27315 0 0 *56
1582190295.13,$M4.1 28687 829 737 -22155 -27315 0 0 *56
1582190296.22,$M4.1 28688 831 747 -22155 -27315 0 0 *57
1582190297.3,$M4.1 28689 829 745 -22155 -27315 0 0 *5D
1582190298.37,$M4.1 28690 827 741 -22155 -27315 0 0 *5F
1582190299.49,$M4.1 28691 829 747 -22155 -27315 0 0 *56
1582190300.61,$M4.1 28692 829 747 -22155 -27315 0 0 *55
1582190301.69,$M4.1 28693 829 745 -22155 -27315 0 0 *56
1582190302.81,$M4.1 28694 829 747 -22155 -27315 0 0 *53
1582190303.93,$M4.1 28695 829 747 -22155 -27315 0 0 *52
1582190305.0,$M4.1 28696 831 751 -22155 -27315 0 0 *5F
1582190306.1,$M4.1 28697 829 747 -22155 -27315 0 0 *50
1582190307.21,$M4.1 28698 829 747 -22155 -27315 0 0 *5F
1582190308.28,$M4.1 28699 831 751 -22155 -27315 0 0 *50
1582190309.38,$M4.1 28700 829 751 -22155 -27315 0 0 *58
1582190310.47,$M4.1 28701 829 751 -22155 -27315 0 0 *59
1582190311.54,$M4.1 28702 831 755 -22155 -27315 0 0 *57
1582190312.62,$M4.1 28703 829 751 -22155 -27315 0 0 *5B
1582190313.74,$M4.1 28704 829 747 -22155 -27315 0 0 *5B
1582190314.86,$M4.1 28705 829 747 -22155 -27315 0 0 *5A
1582190315.96,$M4.1 28706 829 751 -22155 -27315 0 0 *5E
1582190317.01,$M4.1 28707 831 759 -22155 -27315 0 0 *5E
1582190318.1,$M4.1 28708 831 761 -22155 -27315 0 0 *5A
1582190319.17,$M4.1 28709 831 751 -22155 -27315 0 0 *58
1582190320.25,$M4.1 28710 831 747 -22155 -27315 0 0 *57
1582190321.37,$M4.1 28711 829 747 -22155 -27315 0 0 *5F
1582190322.46,$M4.1 28712 829 745 -22155 -27315 0 0 *5E
1582190323.53,$M4.1 28713 831 751 -22155 -27315 0 0 *53
1582190324.58,$M4.1 28714 831 751 -22155 -27315 0 0 *54
1582190325.65,$M4.1 28715 831 751 -22155 -27315 0 0 *55
1582190326.76,$M4.1 28716 829 747 -22155 -27315 0 0 *58
1582190327.82,$M4.1 28717 831 751 -22155 -27315 0 0 *57
1582190328.89,$M4.1 28718 831 751 -22155 -27315 0 0 *58
1582190329.94,$M4.1 28719 831 745 -22155 -27315 0 0 *5C
1582190331.04,$M4.1 28720 829 745 -22155 -27315 0 0 *5F
1582190332.1,$M4.1 28721 831 741 -22155 -27315 0 0 *53
1582190333.17,$M4.1 28722 831 741 -22155 -27315 0 0 *50
1582190334.22,$M4.1 28723 831 741 -22155 -27315 0 0 *51
1582190335.3,$M4.1 28724 829 741 -22155 -27315 0 0 *5F
1582190336.37,$M4.1 28725 831 745 -22155 -27315 0 0 *53
1582190337.46,$M4.1 28726 829 737 -22155 -27315 0 0 *5C
1582190338.54,$M4.1 28727 829 733 -22155 -27315 0 0 *59
1582190339.63,$M4.1 28728 829 737 -22155 -27315 0 0 *52
1582190340.73,$M4.1 28729 829 729 -22155 -27315 0 0 *5C
1582190341.8,$M4.1 28730 831 737 -22155 -27315 0 0 *52
1582190342.89,$M4.1 28731 829 729 -22155 -27315 0 0 *55
1582190343.95,$M4.1 28732 831 737 -22155 -27315 0 0 *50
1582190345.04,$M4.1 28733 829 733 -22155 -27315 0 0 *5C
1582190346.11,$M4.1 28734 831 737 -22155 -27315 0 0 *56
1582190347.2,$M4.1 28735 829 729 -22155 -27315 0 0 *51
1582190348.26,$M4.1 28736 831 729 -22155 -27315 0 0 *5B
1582190349.37,$M4.1 28737 831 727 -22155 -27315 0 0 *54
1582190350.45,$M4.1 28738 831 727 -22155 -27315 0 0 *5B
