1583003536.42,$M4.1 50529 873 751 -22155 -27315 0 0 *51
1583003537.5,$M4.1 50530 875 751 -22155 -27315 0 0 *5F
1583003538.57,$M4.1 50531 873 751 -22155 -27315 0 0 *58
1583003539.64,$M4.1 50532 873 751 -22155 -27315 0 0 *5B
1583003540.73,$M4.1 50533 873 747 -22155 -27315 0 0 *5D
1583003541.84,$M4.1 50534 871 747 -22155 -27315 0 0 *58
1583003542.9,$M4.1 50535 873 745 -22155 -27315 0 0 *59
1583003543.98,$M4.1 50536 871 745 -22155 -27315 0 0 *58
1583003545.08,$M4.1 50537 871 745 -22155 -27315 0 0 *59
1583003546.14,$M4.1 50538 873 751 -22155 -27315 0 0 *51
1583003547.21,$M4.1 50539 873 751 -22155 -27315 0 0 *50
1583003548.29,$M4.1 50540 871 745 -22155 -27315 0 0 *59
1583003549.38,$M4.1 50541 875 751 -22155 -27315 0 0 *59
1583003550.46,$M4.1 50542 873 765 -22155 -27315 0 0 *5B
1583003551.53,$M4.1 50543 873 755 -22155 -27315 0 0 *59
1583003552.62,$M4.1 50544 871 751 -22155 -27315 0 0 *58
1583003553.69,$M4.1 50545 873 751 -22155 -27315 0 0 *5B
1583003554.76,$M4.1 50546 873 759 -22155 -27315 0 0 *50
1583003555.84,$M4.1 50547 873 769 -22155 -27315 0 0 *52
1583003556.93,$M4.1 50548 873 777 -22155 -27315 0 0 *52
1583003558.0,$M4.1 50549 873 755 -22155 -27315 0 0 *53
1583003559.08,$M4.1 50550 875 755 -22155 -27315 0 0 *5D
1583003560.15,$M4.1 50551 873 751 -22155 -27315 0 0 *5E
1583003561.21,$M4.1 50552 873 751 -22155 -27315 0 0 *5D
1583003562.28,$M4.1 50553 873 755 -22155 -27315 0 0 *58
1583003563.39,$M4.1 50554 875 747 -22155 -27315 0 0 *5A
1583003564.48,$M4.1 50555 873 747 -22155 -27315 0 0 *5D
1583003565.56,$M4.1 50556 873 747 -22155 -27315 0 0 *5E
1583003566.65,$M4.1 50557 873 747 -22155 -27315 0 0 *5F
1583003567.77,$M4.1 50558 871 747 -22155 -27315 0 0 *52
1583003568.88,$M4.1 50559 875 747 -22155 -27315 0 0 *57
1583003569.97,$M4.1 50560 873 747 -22155 -27315 0 0 *5B
1583003571.04,$M4.1 50561 873 751 -22155 -27315 0 0 *5D
1583003572.14,$M4.1 50562 871 747 -22155 -27315 0 0 *5B
1583003573.21,$M4.1 50563 873 751 -22155 -27315 0 0 *5F
1583003574.28,$M4.1 50564 873 751 -22155 -27315 0 0 *58
1583003575.33,$M4.1 50565 873 751 -22155 -27315 0 0 *59
1583003576.4,$M4.1 50566 873 751 -22155 -27315 0 0 *5A
1583003577.47,$M4.1 50567 873 751 -22155 -27315 0 0 *5B
1583003578.57,$M4.1 50568 871 747 -22155 -27315 0 0 *51
1583003579.64,$M4.1 50569 873 751 -22155 -27315 0 0 *55
1583003580.76,$M4.1 50570 871 747 -22155 -27315 0 0 *58
1583003581.83,$M4.1 50571 873 755 -22155 -27315 0 0 *58
1583003582.91,$M4.1 50572 875 745 -22155 -27315 0 0 *5C
1583003583.97,$M4.1 50573 873 741 -22155 -27315 0 0 *5F
1583003585.05,$M4.1 50574 871 733 -22155 -27315 0 0 *5F
1583003586.12,$M4.1 50575 873 741 -22155 -27315 0 0 *59
1583003587.18,$M4.1 50576 873 733 -22155 -27315 0 0 *5F
1583003588.28,$M4.1 50577 871 729 -22155 -27315 0 0 *57
1583003589.33,$M4.1 50578 873 733 -22155 -27315 0 0 *51
1583003590.43,$M4.1 50579 873 727 -22155 -27315 0 0 *55
1583003591.55,$M4.1 50580 871 723 -22155 -27315 0 0 *55
1583003592.64,$M4.1 50581 873 723 -22155 -27315 0 0 *56
1583003593.72,$M4.1 50582 873 715 -22155 -27315 0 0 *50
1583003594.84,$M4.1 50583 871 715 -22155 -27315 0 0 *53
1583003595.92,$M4.1 50584 873 719 -22155 -27315 0 0 *5A
1583003597.04,$M4.1 50585 871 715 -22155 -27315 0 0 *55
1583003598.13,$M4.1 50586 873 719 -22155 -27315 0 0 *58
1583003599.23,$M4.1 50587 871 709 -22155 -27315 0 0 *5A
1583003600.34,$M4.1 50588 871 711 -22155 -27315 0 0 *5C
1583003601.45,$M4.1 50589 871 711 -22155 -27315 0 0 *5D
1583003602.55,$M4.1 50590 873 715 -22155 -27315 0 0 *53
1583003603.65,$M4.1 50591 871 711 -22155 -27315 0 0 *54
1583003604.77,$M4.1 50592 871 711 -22155 -27315 0 0 *57
1583003605.85,$M4.1 50593 873 715 -22155 -27315 0 0 *50
1583003606.97,$M4.1 50594 871 711 -22155 -27315 0 0 *51
1583003608.08,$M4.1 50595 871 715 -22155 -27315 0 0 *54
1583003609.16,$M4.1 50596 873 709 -22155 -27315 0 0 *58
1583003610.24,$M4.1 50597 871 709 -22155 -27315 0 0 *5B
1583003611.34,$M4.1 50598 871 705 -22155 -27315 0 0 *58
1583003612.43,$M4.1 50599 871 709 -22155 -27315 0 0 *55
1583003613.51,$M4.1 50600 873 711 -22155 -27315 0 0 *5D
1583003614.61,$M4.1 50601 871 729 -22155 -27315 0 0 *55
1583003615.7,$M4.1 50602 871 733 -22155 -27315 0 0 *5D
1583003616.79,$M4.1 50603 871 729 -22155 -27315 0 0 *57
1583003617.9,$M4.1 50604 871 719 -22155 -27315 0 0 *53
1583003618.99,$M4.1 50605 873 715 -22155 -27315 0 0 *5C
1583003620.09,$M4.1 50606 873 711 -22155 -27315 0 0 *5B
1583003621.17,$M4.1 50607 873 715 -22155 -27315 0 0 *5E
1583003622.26,$M4.1 50608 873 711 -22155 -27315 0 0 *55
1583003623.34,$M4.1 50609 873 715 -22155 -27315 0 0 *50
1583003624.43,$M4.1 50610 873 719 -22155 -27315 0 0 *54
1583003625.53,$M4.1 50611 873 715 -22155 -27315 0 0 *59
1583003626.65,$M4.1 50612 871 715 -22155 -27315 0 0 *58
1583003627.73,$M4.1 50613 873 719 -22155 -27315 0 0 *57
1583003628.85,$M4.1 50614 871 715 -22155 -27315 0 0 *5E
1583003629.94,$M4.1 50615 873 719 -22155 -27315 0 0 *51
1583003631.05,$M4.1 50616 871 711 -22155 -27315 0 0 *58
1583003632.14,$M4.1 50617 873 711 -22155 -27315 0 0 *5B
1583003633.26,$M4.1 50618 871 711 -22155 -27315 0 0 *56
1583003634.36,$M4.1 50619 871 711 -22155 -27315 0 0 *57
1583003635.46,$M4.1 50620 871 705 -22155 -27315 0 0 *58
1583003636.55,$M4.1 50621 871 709 -22155 -27315 0 0 *55
1583003637.62,$M4.1 50622 873 709 -22155 -27315 0 0 *54
1583003638.7,$M4.1 50623 871 705 -22155 -27315 0 0 *5B
1583003639.77,$M4.1 50624 873 709 -22155 -27315 0 0 *52
1583003640.86,$M4.1 50625 871 701 -22155 -27315 0 0 *59
1583003641.97,$M4.1 50626 871 711 -22155 -27315 0 0 *5B
1583003643.06,$M4.1 50627 873 719 -22155 -27315 0 0 *50
1583003644.14,$M4.1 50628 873 715 -22155 -27315 0 0 *53
1583003645.21,$M4.1 50629 873 709 -22155 -27315 0 0 *5F
1583003646.33,$M4.1 50630 871 711 -22155 -27315 0 0 *5C
1583003647.42,$M4.1 50631 873 711 -22155 -27315 0 0 *5F
1583003648.5,$M4.1 50632 871 709 -22155 -27315 0 0 *57
1583003649.57,$M4.1 50633 873 705 -22155 -27315 0 0 *58
1583003650.62,$M4.1 50634 873 709 -22155 -27315 0 0 *53
1583003651.73,$M4.1 50635 871 709 -22155 -27315 0 0 *50
1583003652.81,$M4.1 50636 871 705 -22155 -27315 0 0 *5F
1583003653.9,$M4.1 50637 871 709 -22155 -27315 0 0 *52
1583003655.01,$M4.1 50638 871 711 -22155 -27315 0 0 *54
1583003656.08,$M4.1 50639 873 709 -22155 -27315 0 0 *5E
1583003657.17,$M4.1 50640 871 705 -22155 -27315 0 0 *5E
1583003658.29,$M4.1 50641 871 711 -22155 -27315 0 0 *5A
1583003659.4,$M4.1 50642 871 711 -22155 -27315 0 0 *59
1583003660.49,$M4.1 50643 871 741 -22155 -27315 0 0 *5D
1583003661.57,$M4.1 50644 873 747 -22155 -27315 0 0 *5E
1583003662.69,$M4.1 50645 871 723 -22155 -27315 0 0 *5F
1583003663.81,$M4.1 50646 871 715 -22155 -27315 0 0 *59
1583003664.89,$M4.1 50647 873 711 -22155 -27315 0 0 *5E
1583003665.98,$M4.1 50648 873 711 -22155 -27315 0 0 *51
1583003667.06,$M4.1 50649 873 715 -22155 -27315 0 0 *54
1583003668.18,$M4.1 50650 871 711 -22155 -27315 0 0 *5A
1583003669.27,$M4.1 50651 873 719 -22155 -27315 0 0 *51
1583003670.35,$M4.1 50652 873 719 -22155 -27315 0 0 *52
1583003671.47,$M4.1 50653 871 715 -22155 -27315 0 0 *5D
1583003672.57,$M4.1 50654 873 723 -22155 -27315 0 0 *5D
1583003673.66,$M4.1 50655 873 727 -22155 -27315 0 0 *58
1583003674.74,$M4.1 50656 873 719 -22155 -27315 0 0 *56
1583003675.83,$M4.1 50657 873 711 -22155 -27315 0 0 *5F
1583003676.91,$M4.1 50658 873 715 -22155 -27315 0 0 *54
1583003678.01,$M4.1 50659 873 719 -22155 -27315 0 0 *59
1583003679.1,$M4.1 50660 873 711 -22155 -27315 0 0 *5B
1583003680.22,$M4.1 50661 871 711 -22155 -27315 0 0 *58
1583003681.3,$M4.1 50662 873 719 -22155 -27315 0 0 *51
1583003682.39,$M4.1 50663 873 715 -22155 -27315 0 0 *5C
1583003683.5,$M4.1 50664 871 711 -22155 -27315 0 0 *5D
1583003684.59,$M4.1 50665 871 709 -22155 -27315 0 0 *55
1583003685.71,$M4.1 50666 871 711 -22155 -27315 0 0 *5F
1583003686.83,$M4.1 50667 871 711 -22155 -27315 0 0 *5E
1583003687.91,$M4.1 50668 873 715 -22155 -27315 0 0 *57
1583003689.0,$M4.1 50669 873 719 -22155 -27315 0 0 *5A
1583003690.11,$M4.1 50670 871 715 -22155 -27315 0 0 *5C
1583003691.21,$M4.1 50671 873 723 -22155 -27315 0 0 *5A
1583003692.33,$M4.1 50672 871 719 -22155 -27315 0 0 *52
1583003693.43,$M4.1 50673 871 719 -22155 -27315 0 0 *53
1583003694.53,$M4.1 50674 873 723 -22155 -27315 0 0 *5F
1583003695.6,$M4.1 50675 873 729 -22155 -27315 0 0 *54
1583003696.69,$M4.1 50676 873 727 -22155 -27315 0 0 *59
1583003697.77,$M4.1 50677 873 727 -22155 -27315 0 0 *58
1583003698.86,$M4.1 50678 873 719 -22155 -27315 0 0 *5A
1583003699.98,$M4.1 50679 871 719 -22155 -27315 0 0 *59
1583003701.08,$M4.1 50680 873 723 -22155 -27315 0 0 *54
1583003702.16,$M4.1 50681 873 727 -22155 -27315 0 0 *51
1583003703.23,$M4.1 50682 873 729 -22155 -27315 0 0 *5C
1583003704.3,$M4.1 50683 873 729 -22155 -27315 0 0 *5D
1583003705.37,$M4.1 50684 873 729 -22155 -27315 0 0 *5A
1583003706.43,$M4.1 50685 873 733 -22155 -27315 0 0 *50
1583003707.49,$M4.1 50686 873 729 -22155 -27315 0 0 *58
1583003708.58,$M4.1 50687 873 727 -22155 -27315 0 0 *57
1583003709.65,$M4.1 50688 873 729 -22155 -27315 0 0 *56
1583003710.72,$M4.1 50689 873 729 -22155 -27315 0 0 *57
1583003711.82,$M4.1 50690 871 729 -22155 -27315 0 0 *5D
1583003712.91,$M4.1 50691 873 727 -22155 -27315 0 0 *50
1583003714.02,$M4.1 50692 871 727 -22155 -27315 0 0 *51
1583003715.14,$M4.1 50693 871 727 -22155 -27315 0 0 *50
1583003716.26,$M4.1 50694 871 723 -22155 -27315 0 0 *53
1583003717.37,$M4.1 50695 871 727 -22155 -27315 0 0 *56
1583003718.48,$M4.1 50696 873 727 -22155 -27315 0 0 *57
1583003719.53,$M4.1 50697 873 729 -22155 -27315 0 0 *58
1583003720.65,$M4.1 50698 871 723 -22155 -27315 0 0 *5F
1583003721.72,$M4.1 50699 873 729 -22155 -27315 0 0 *56
1583003722.82,$M4.1 50700 871 729 -22155 -27315 0 0 *55
1583003723.92,$M4.1 50701 871 729 -22155 -27315 0 0 *54
1583003725.04,$M4.1 50702 871 727 -22155 -27315 0 0 *59
1583003726.12,$M4.1 50703 871 733 -22155 -27315 0 0 *5D
1583003727.17,$M4.1 50704 873 737 -22155 -27315 0 0 *5C
1583003728.26,$M4.1 50705 871 733 -22155 -27315 0 0 *5B
1583003729.33,$M4.1 50706 873 733 -22155 -27315 0 0 *5A
1583003730.38,$M4.1 50707 873 737 -22155 -27315 0 0 *5F
1583003731.48,$M4.1 50708 871 729 -22155 -27315 0 0 *5D
1583003732.57,$M4.1 50709 871 729 -22155 -27315 0 0 *5C
1583003733.67,$M4.1 50710 871 729 -22155 -27315 0 0 *54
1583003734.72,$M4.1 50711 873 737 -22155 -27315 0 0 *58
1583003735.81,$M4.1 50712 871 733 -22155 -27315 0 0 *5D
1583003736.89,$M4.1 50713 871 733 -22155 -27315 0 0 *5C
1583003738.0,$M4.1 50714 871 729 -22155 -27315 0 0 *50
1583003739.08,$M4.1 50715 871 729 -22155 -27315 0 0 *51
1583003740.17,$M4.1 50716 871 737 -22155 -27315 0 0 *5D
1583003741.24,$M4.1 50717 873 737 -22155 -27315 0 0 *5E
1583003742.32,$M4.1 50718 871 729 -22155 -27315 0 0 *5C
1583003743.39,$M4.1 50719 873 733 -22155 -27315 0 0 *54
1583003744.44,$M4.1 50720 873 737 -22155 -27315 0 0 *5A
1583003745.53,$M4.1 50721 871 733 -22155 -27315 0 0 *5D
1583003746.6,$M4.1 50722 873 741 -22155 -27315 0 0 *59
1583003747.65,$M4.1 50723 873 737 -22155 -27315 0 0 *59
1583003748.72,$M4.1 50724 873 737 -22155 -27315 0 0 *5E
1583003749.78,$M4.1 50725 873 737 -22155 -27315 0 0 *5F
1583003750.84,$M4.1 50726 873 737 -22155 -27315 0 0 *5C
1583003751.93,$M4.1 50727 871 741 -22155 -27315 0 0 *5E
1583003752.98,$M4.1 50728 873 737 -22155 -27315 0 0 *52
1583003754.07,$M4.1 50729 871 733 -22155 -27315 0 0 *55
1583003755.15,$M4.1 50730 871 733 -22155 -27315 0 0 *5D
1583003756.24,$M4.1 50731 871 733 -22155 -27315 0 0 *5C
1583003757.33,$M4.1 50732 871 733 -22155 -27315 0 0 *5F
1583003758.43,$M4.1 50733 871 729 -22155 -27315 0 0 *55
1583003759.48,$M4.1 50734 873 737 -22155 -27315 0 0 *5F
1583003760.57,$M4.1 50735 871 733 -22155 -27315 0 0 *58
1583003761.63,$M4.1 50736 873 733 -22155 -27315 0 0 *59
1583003762.72,$M4.1 50737 871 729 -22155 -27315 0 0 *51
1583003763.84,$M4.1 50738 871 723 -22155 -27315 0 0 *54
1583003764.91,$M4.1 50739 873 729 -22155 -27315 0 0 *5D
1583003765.98,$M4.1 50740 873 737 -22155 -27315 0 0 *5C
1583003767.06,$M4.1 50741 871 745 -22155 -27315 0 0 *5A
1583003768.15,$M4.1 50742 873 761 -22155 -27315 0 0 *5D
1583003769.23,$M4.1 50743 873 769 -22155 -27315 0 0 *54
1583003770.32,$M4.1 50744 871 759 -22155 -27315 0 0 *52
1583003771.4,$M4.1 50745 871 737 -22155 -27315 0 0 *5B
1583003772.47,$M4.1 50746 873 733 -22155 -27315 0 0 *5E
1583003773.56,$M4.1 50747 873 727 -22155 -27315 0 0 *5A
1583003774.64,$M4.1 50748 873 727 -22155 -27315 0 0 *55
1583003775.74,$M4.1 50749 873 727 -22155 -27315 0 0 *54
1583003776.8,$M4.1 50750 873 733 -22155 -27315 0 0 *59
1583003777.9,$M4.1 50751 871 729 -22155 -27315 0 0 *51
1583003778.97,$M4.1 50752 873 729 -22155 -27315 0 0 *50
1583003780.05,$M4.1 50753 873 723 -22155 -27315 0 0 *5B
1583003781.15,$M4.1 50754 871 729 -22155 -27315 0 0 *54
1583003782.21,$M4.1 50755 873 729 -22155 -27315 0 0 *57
1583003783.28,$M4.1 50756 873 729 -22155 -27315 0 0 *54
1583003784.38,$M4.1 50757 873 727 -22155 -27315 0 0 *5B
1583003785.43,$M4.1 50758 873 737 -22155 -27315 0 0 *55
1583003786.53,$M4.1 50759 871 729 -22155 -27315 0 0 *59
1583003787.65,$M4.1 50760 871 723 -22155 -27315 0 0 *59
1583003788.74,$M4.1 50761 873 727 -22155 -27315 0 0 *5E
1583003789.85,$M4.1 50762 871 723 -22155 -27315 0 0 *5B
1583003790.97,$M4.1 50763 871 723 -22155 -27315 0 0 *5A
1583003792.11,$M4.1 50764 871 727 -22155 -27315 0 0 *59
1583003793.22,$M4.1 50765 871 727 -22155 -27315 0 0 *58
1583003794.28,$M4.1 50766 873 733 -22155 -27315 0 0 *5C
1583003795.35,$M4.1 50767 873 733 -22155 -27315 0 0 *5D
1583003796.43,$M4.1 50768 871 729 -22155 -27315 0 0 *5B
1583003797.52,$M4.1 50769 871 733 -22155 -27315 0 0 *51
1583003798.63,$M4.1 50770 871 727 -22155 -27315 0 0 *5C
1583003799.73,$M4.1 50771 871 733 -22155 -27315 0 0 *58
1583003800.82,$M4.1 50772 871 729 -22155 -27315 0 0 *50
1583003801.92,$M4.1 50773 871 729 -22155 -27315 0 0 *51
1583003803.01,$M4.1 50774 871 733 -22155 -27315 0 0 *5D
1583003804.08,$M4.1 50775 873 737 -22155 -27315 0 0 *5A
1583003805.16,$M4.1 50776 871 733 -22155 -27315 0 0 *5F
1583003806.25,$M4.1 50777 871 733 -22155 -27315 0 0 *5E
1583003807.33,$M4.1 50778 871 733 -22155 -27315 0 0 *51
1583003808.39,$M4.1 50779 873 737 -22155 -27315 0 0 *56
1583003809.49,$M4.1 50780 871 729 -22155 -27315 0 0 *5D
1583003810.56,$M4.1 50781 873 729 -22155 -27315 0 0 *5E
1583003811.63,$M4.1 50782 873 737 -22155 -27315 0 0 *52
1583003812.68,$M4.1 50783 873 737 -22155 -27315 0 0 *53
1583003813.75,$M4.1 50784 873 733 -22155 -27315 0 0 *50
1583003814.8,$M4.1 50785 873 737 -22155 -27315 0 0 *55
1583003815.89,$M4.1 50786 871 733 -22155 -27315 0 0 *50
1583003816.97,$M4.1 50787 871 733 -22155 -27315 0 0 *51
1583003818.07,$M4.1 50788 871 729 -22155 -27315 0 0 *55
1583003819.14,$M4.1 50789 873 733 -22155 -27315 0 0 *5D
1583003820.26,$M4.1 50790 871 727 -22155 -27315 0 0 *52
1583003821.31,$M4.1 50791 873 733 -22155 -27315 0 0 *54
1583003822.38,$M4.1 50792 873 733 -22155 -27315 0 0 *57
1583003823.5,$M4.1 50793 871 727 -22155 -27315 0 0 *51
1583003824.62,$M4.1 50794 871 727 -22155 -27315 0 0 *56
1583003825.7,$M4.1 50795 873 727 -22155 -27315 0 0 *55
1583003826.81,$M4.1 50796 871 733 -22155 -27315 0 0 *51
1583003827.89,$M4.1 50797 871 751 -22155 -27315 0 0 *54
1583003828.98,$M4.1 50798 871 741 -22155 -27315 0 0 *5A
1583003830.05,$M4.1 50799 873 737 -22155 -27315 0 0 *58
1583003831.13,$M4.1 50800 873 747 -22155 -27315 0 0 *50
1583003832.2,$M4.1 50801 873 729 -22155 -27315 0 0 *59
1583003833.27,$M4.1 50802 873 729 -22155 -27315 0 0 *5A
1583003834.37,$M4.1 50803 873 727 -22155 -27315 0 0 *55
1583003835.42,$M4.1 50804 873 733 -22155 -27315 0 0 *57
1583003836.49,$M4.1 50805 873 733 -22155 -27315 0 0 *56
1583003837.58,$M4.1 50806 875 741 -22155 -27315 0 0 *56
1583003838.66,$M4.1 50807 871 751 -22155 -27315 0 0 *52
1583003839.73,$M4.1 50808 873 759 -22155 -27315 0 0 *57
1583003840.82,$M4.1 50809 875 755 -22155 -27315 0 0 *5C
1583003841.94,$M4.1 50810 875 769 -22155 -27315 0 0 *5B
1583003843.05,$M4.1 50811 875 761 -22155 -27315 0 0 *52
1583003844.17,$M4.1 50812 877 761 -22155 -27315 0 0 *53
1583003845.27,$M4.1 50813 875 729 -22155 -27315 0 0 *5C
1583003846.39,$M4.1 50814 875 727 -22155 -27315 0 0 *55
1583003847.49,$M4.1 50815 877 729 -22155 -27315 0 0 *58
1583003848.61,$M4.1 50816 877 727 -22155 -27315 0 0 *55
1583003849.71,$M4.1 50817 877 733 -22155 -27315 0 0 *51
1583003850.79,$M4.1 50818 875 729 -22155 -27315 0 0 *57
1583003851.89,$M4.1 50819 875 733 -22155 -27315 0 0 *5D
1583003852.98,$M4.1 50820 875 729 -22155 -27315 0 0 *5C
1583003854.05,$M4.1 50821 873 729 -22155 -27315 0 0 *5B
1583003855.15,$M4.1 50822 875 729 -22155 -27315 0 0 *5E
1583003856.2,$M4.1 50823 873 741 -22155 -27315 0 0 *57
1583003857.29,$M4.1 50824 875 737 -22155 -27315 0 0 *57
1583003858.39,$M4.1 50825 875 733 -22155 -27315 0 0 *52
1583003859.48,$M4.1 50826 875 745 -22155 -27315 0 0 *50
1583003860.53,$M4.1 50827 873 745 -22155 -27315 0 0 *57
1583003861.6,$M4.1 50828 873 745 -22155 -27315 0 0 *58
1583003862.68,$M4.1 50829 875 741 -22155 -27315 0 0 *5B
1583003863.77,$M4.1 50830 875 745 -22155 -27315 0 0 *57
1583003864.85,$M4.1 50831 873 747 -22155 -27315 0 0 *52
1583003865.96,$M4.1 50832 873 747 -22155 -27315 0 0 *51
1583003867.01,$M4.1 50833 873 751 -22155 -27315 0 0 *57
1583003868.08,$M4.1 50834 873 751 -22155 -27315 0 0 *50
1583003869.15,$M4.1 50835 873 751 -22155 -27315 0 0 *51
1583003870.27,$M4.1 50836 875 747 -22155 -27315 0 0 *53
1583003871.35,$M4.1 50837 877 751 -22155 -27315 0 0 *57
1583003872.44,$M4.1 50838 873 747 -22155 -27315 0 0 *5B
1583003873.51,$M4.1 50839 873 751 -22155 -27315 0 0 *5D
1583003874.59,$M4.1 50840 875 751 -22155 -27315 0 0 *55
1583003875.69,$M4.1 50841 875 751 -22155 -27315 0 0 *54
1583003876.75,$M4.1 50842 873 751 -22155 -27315 0 0 *51
1583003877.82,$M4.1 50843 873 751 -22155 -27315 0 0 *50
1583003878.92,$M4.1 50844 875 751 -22155 -27315 0 0 *51
1583003880.0,$M4.1 50845 875 751 -22155 -27315 0 0 *50
1583003881.09,$M4.1 50846 875 759 -22155 -27315 0 0 *5B
1583003882.16,$M4.1 50847 873 755 -22155 -27315 0 0 *50
1583003883.23,$M4.1 50848 873 755 -22155 -27315 0 0 *5F
1583003884.3,$M4.1 50849 873 755 -22155 -27315 0 0 *5E
1583003885.37,$M4.1 50850 873 755 -22155 -27315 0 0 *56
1583003886.42,$M4.1 50851 873 759 -22155 -27315 0 0 *5B
1583003887.49,$M4.1 50852 873 755 -22155 -27315 0 0 *54
1583003888.59,$M4.1 50853 871 751 -22155 -27315 0 0 *53
1583003889.66,$M4.1 50854 873 755 -22155 -27315 0 0 *52
1583003890.71,$M4.1 50855 873 755 -22155 -27315 0 0 *53
1583003891.78,$M4.1 50856 873 755 -22155 -27315 0 0 *50
1583003892.85,$M4.1 50857 873 755 -22155 -27315 0 0 *51
1583003893.92,$M4.1 50858 873 751 -22155 -27315 0 0 *5A
1583003894.97,$M4.1 50859 873 751 -22155 -27315 0 0 *5B
1583003896.08,$M4.1 50860 873 747 -22155 -27315 0 0 *56
1583003897.13,$M4.1 50861 873 745 -22155 -27315 0 0 *55
1583003898.2,$M4.1 50862 873 751 -22155 -27315 0 0 *53
1583003899.28,$M4.1 50863 873 747 -22155 -27315 0 0 *55
1583003900.35,$M4.1 50864 873 751 -22155 -27315 0 0 *55
1583003901.41,$M4.1 50865 873 745 -22155 -27315 0 0 *51
1583003902.51,$M4.1 50866 873 747 -22155 -27315 0 0 *50
1583003903.56,$M4.1 50867 873 745 -22155 -27315 0 0 *53
1583003904.65,$M4.1 50868 875 745 -22155 -27315 0 0 *5A
1583003905.75,$M4.1 50869 875 737 -22155 -27315 0 0 *5E
1583003906.8,$M4.1 50870 873 737 -22155 -27315 0 0 *50
1583003907.87,$M4.1 50871 873 733 -22155 -27315 0 0 *55
1583003908.96,$M4.1 50872 871 729 -22155 -27315 0 0 *5F
1583003910.06,$M4.1 50873 873 727 -22155 -27315 0 0 *52
1583003911.14,$M4.1 50874 873 727 -22155 -27315 0 0 *55
1583003912.23,$M4.1 50875 873 723 -22155 -27315 0 0 *50
1583003913.33,$M4.1 50876 873 727 -22155 -27315 0 0 *57
1583003914.45,$M4.1 50877 871 715 -22155 -27315 0 0 *55
1583003915.53,$M4.1 50878 873 723 -22155 -27315 0 0 *5D
1583003916.65,$M4.1 50879 871 715 -22155 -27315 0 0 *5B
1583003917.77,$M4.1 50880 871 715 -22155 -27315 0 0 *5D
1583003918.85,$M4.1 50881 873 711 -22155 -27315 0 0 *5A
1583003919.94,$M4.1 50882 873 715 -22155 -27315 0 0 *5D
1583003921.05,$M4.1 50883 871 711 -22155 -27315 0 0 *5A
1583003922.16,$M4.1 50884 873 715 -22155 -27315 0 0 *5B
1583003923.24,$M4.1 50885 873 711 -22155 -27315 0 0 *5E
1583003924.33,$M4.1 50886 873 715 -22155 -27315 0 0 *59
1583003925.44,$M4.1 50887 871 711 -22155 -27315 0 0 *5E
1583003926.53,$M4.1 50888 871 709 -22155 -27315 0 0 *58
1583003927.63,$M4.1 50889 871 709 -22155 -27315 0 0 *59
1583003928.72,$M4.1 50890 871 709 -22155 -27315 0 0 *51
1583003929.83,$M4.1 50891 871 711 -22155 -27315 0 0 *59
1583003930.94,$M4.1 50892 871 709 -22155 -27315 0 0 *53
1583003932.02,$M4.1 50893 871 705 -22155 -27315 0 0 *5E
1583003933.12,$M4.1 50894 871 709 -22155 -27315 0 0 *55
1583003934.24,$M4.1 50895 871 711 -22155 -27315 0 0 *5D
1583003935.32,$M4.1 50896 873 711 -22155 -27315 0 0 *5C
1583003936.41,$M4.1 50897 873 715 -22155 -27315 0 0 *59
1583003937.51,$M4.1 50898 873 715 -22155 -27315 0 0 *56
1583003938.63,$M4.1 50899 871 715 -22155 -27315 0 0 *55
1583003939.71,$M4.1 50900 873 719 -22155 -27315 0 0 *5A
1583003940.83,$M4.1 50901 871 715 -22155 -27315 0 0 *55
1583003941.95,$M4.1 50902 871 715 -22155 -27315 0 0 *56
1583003943.07,$M4.1 50903 871 711 -22155 -27315 0 0 *53
1583003944.18,$M4.1 50904 871 711 -22155 -27315 0 0 *54
1583003945.27,$M4.1 50905 873 719 -22155 -27315 0 0 *5F
1583003946.39,$M4.1 50906 871 715 -22155 -27315 0 0 *52
1583003947.47,$M4.1 50907 873 719 -22155 -27315 0 0 *5D
1583003948.59,$M4.1 50908 871 715 -22155 -27315 0 0 *5C
1583003949.71,$M4.1 50909 871 715 -22155 -27315 0 0 *5D
1583003950.82,$M4.1 50910 871 715 -22155 -27315 0 0 *55
1583003951.94,$M4.1 50911 871 719 -22155 -27315 0 0 *58
1583003953.06,$M4.1 50912 871 715 -22155 -27315 0 0 *57
1583003954.17,$M4.1 50913 871 723 -22155 -27315 0 0 *53
1583003955.29,$M4.1 50914 871 715 -22155 -27315 0 0 *51
1583003956.41,$M4.1 50915 871 723 -22155 -27315 0 0 *55
1583003957.53,$M4.1 50916 871 719 -22155 -27315 0 0 *5F
1583003958.65,$M4.1 50917 871 723 -22155 -27315 0 0 *57
1583003959.78,$M4.1 50918 871 723 -22155 -27315 0 0 *58
1583003960.9,$M4.1 50919 871 727 -22155 -27315 0 0 *5D
1583003962.01,$M4.1 50920 871 727 -22155 -27315 0 0 *57
1583003963.13,$M4.1 50921 871 719 -22155 -27315 0 0 *5B
1583003964.22,$M4.1 50922 873 727 -22155 -27315 0 0 *57
1583003965.33,$M4.1 50923 871 715 -22155 -27315 0 0 *55
