1580560555.15,$M4.1 15779 481 221 -22153 -27315 0 0 *52
1580560556.26,$M4.1 15780 481 225 -22153 -27315 0 0 *50
1580560557.41,$M4.1 15781 479 221 -22153 -27315 0 0 *52
1580560558.53,$M4.1 15782 481 225 -22153 -27315 0 0 *52
1580560559.65,$M4.1 15783 481 225 -22153 -27315 0 0 *53
1580560560.78,$M4.1 15784 481 225 -22153 -27315 0 0 *54
1580560561.91,$M4.1 15785 479 221 -22153 -27315 0 0 *56
1580560563.08,$M4.1 15786 479 217 -22153 -27315 0 0 *50
1580560564.19,$M4.1 15787 481 221 -22153 -27315 0 0 *53
1580560565.34,$M4.1 15788 479 213 -22153 -27315 0 0 *5A
1580560566.48,$M4.1 15789 479 221 -22153 -27315 0 0 *5A
1580560567.61,$M4.1 15790 481 217 -22153 -27315 0 0 *50
1580560568.74,$M4.1 15791 481 217 -22153 -27315 0 0 *51
1580560569.89,$M4.1 15792 479 217 -22153 -27315 0 0 *55
1580560571.03,$M4.1 15793 481 217 -22153 -27315 0 0 *53
1580560572.17,$M4.1 15794 479 217 -22153 -27315 0 0 *53
1580560573.29,$M4.1 15795 481 213 -22153 -27315 0 0 *51
1580560574.46,$M4.1 15796 479 217 -22153 -27315 0 0 *51
1580560575.61,$M4.1 15797 479 217 -22153 -27315 0 0 *50
1580560576.72,$M4.1 15798 481 221 -22153 -27315 0 0 *5D
1580560577.87,$M4.1 15799 479 217 -22153 -27315 0 0 *5E
1580560579.02,$M4.1 15800 479 225 -22153 -27315 0 0 *50
1580560580.17,$M4.1 15801 479 221 -22153 -27315 0 0 *55
1580560581.32,$M4.1 15802 479 221 -22153 -27315 0 0 *56
1580560582.47,$M4.1 15803 479 225 -22153 -27315 0 0 *53
1580560583.55,$M4.1 15804 481 227 -22153 -27315 0 0 *51
1580560584.7,$M4.1 15805 479 221 -22153 -27315 0 0 *51
1580560585.85,$M4.1 15806 479 225 -22153 -27315 0 0 *56
1580560587.0,$M4.1 15807 479 225 -22153 -27315 0 0 *57
1580560588.1,$M4.1 15808 477 227 -22153 -27315 0 0 *54
1580560589.22,$M4.1 15809 479 231 -22153 -27315 0 0 *5C
1580560590.35,$M4.1 15810 479 227 -22153 -27315 0 0 *53
1580560591.44,$M4.1 15811 481 231 -22153 -27315 0 0 *52
1580560592.57,$M4.1 15812 479 227 -22153 -27315 0 0 *51
1580560593.69,$M4.1 15813 479 231 -22153 -27315 0 0 *57
1580560594.79,$M4.1 15814 481 235 -22153 -27315 0 0 *53
1580560595.91,$M4.1 15815 483 235 -22153 -27315 0 0 *50
1580560597.01,$M4.1 15816 481 231 -22153 -27315 0 0 *55
1580560598.14,$M4.1 15817 483 227 -22153 -27315 0 0 *51
1580560599.24,$M4.1 15818 481 227 -22153 -27315 0 0 *5C
1580560600.33,$M4.1 15819 481 227 -22153 -27315 0 0 *5D
1580560601.46,$M4.1 15820 481 221 -22153 -27315 0 0 *51
1580560602.58,$M4.1 15821 481 221 -22153 -27315 0 0 *50
1580560603.66,$M4.1 15822 481 227 -22153 -27315 0 0 *55
1580560604.76,$M4.1 15823 481 231 -22153 -27315 0 0 *53
1580560605.87,$M4.1 15824 481 231 -22153 -27315 0 0 *54
1580560606.97,$M4.1 15825 481 235 -22153 -27315 0 0 *51
1580560608.07,$M4.1 15826 477 231 -22153 -27315 0 0 *5F
1580560609.19,$M4.1 15827 481 239 -22153 -27315 0 0 *5F
1580560610.29,$M4.1 15828 481 231 -22153 -27315 0 0 *58
1580560611.39,$M4.1 15829 481 227 -22153 -27315 0 0 *5E
1580560612.49,$M4.1 15830 481 227 -22153 -27315 0 0 *56
1580560613.58,$M4.1 15831 481 227 -22153 -27315 0 0 *57
1580560614.68,$M4.1 15832 481 227 -22153 -27315 0 0 *54
1580560615.84,$M4.1 15833 483 239 -22153 -27315 0 0 *58
1580560616.96,$M4.1 15834 483 235 -22153 -27315 0 0 *53
1580560618.06,$M4.1 15835 481 231 -22153 -27315 0 0 *54
1580560619.16,$M4.1 15836 481 231 -22153 -27315 0 0 *57
1580560620.28,$M4.1 15837 481 239 -22153 -27315 0 0 *5E
1580560621.38,$M4.1 15838 481 231 -22153 -27315 0 0 *59
1580560622.51,$M4.1 15839 483 227 -22153 -27315 0 0 *5D
1580560623.61,$M4.1 15840 481 227 -22153 -27315 0 0 *51
1580560624.7,$M4.1 15841 481 227 -22153 -27315 0 0 *50
1580560625.83,$M4.1 15842 479 227 -22153 -27315 0 0 *54
1580560626.95,$M4.1 15843 483 235 -22153 -27315 0 0 *53
1580560628.08,$M4.1 15844 483 231 -22153 -27315 0 0 *50
1580560629.19,$M4.1 15845 481 227 -22153 -27315 0 0 *54
1580560630.32,$M4.1 15846 483 231 -22153 -27315 0 0 *52
1580560631.4,$M4.1 15847 481 227 -22153 -27315 0 0 *56
1580560632.54,$M4.1 15848 483 235 -22153 -27315 0 0 *58
1580560633.64,$M4.1 15849 481 235 -22153 -27315 0 0 *5B
1580560634.76,$M4.1 15850 483 231 -22153 -27315 0 0 *55
1580560635.86,$M4.1 15851 481 227 -22153 -27315 0 0 *51
1580560636.96,$M4.1 15852 481 227 -22153 -27315 0 0 *52
1580560638.09,$M4.1 15853 483 231 -22153 -27315 0 0 *56
1580560639.18,$M4.1 15854 481 227 -22153 -27315 0 0 *54
1580560640.28,$M4.1 15855 481 227 -22153 -27315 0 0 *55
1580560641.38,$M4.1 15856 481 231 -22153 -27315 0 0 *51
1580560642.48,$M4.1 15857 481 231 -22153 -27315 0 0 *50
1580560643.58,$M4.1 15858 481 231 -22153 -27315 0 0 *5F
1580560644.7,$M4.1 15859 483 231 -22153 -27315 0 0 *5C
1580560645.83,$M4.1 15860 481 225 -22153 -27315 0 0 *51
1580560646.96,$M4.1 15861 483 227 -22153 -27315 0 0 *50
1580560648.08,$M4.1 15862 481 225 -22153 -27315 0 0 *53
1580560649.2,$M4.1 15863 481 225 -22153 -27315 0 0 *52
1580560650.35,$M4.1 15864 483 225 -22153 -27315 0 0 *57
1580560651.48,$M4.1 15865 483 231 -22153 -27315 0 0 *53
1580560652.62,$M4.1 15866 483 227 -22153 -27315 0 0 *57
1580560653.72,$M4.1 15867 481 227 -22153 -27315 0 0 *54
1580560654.8,$M4.1 15868 481 227 -22153 -27315 0 0 *5B
1580560655.9,$M4.1 15869 481 227 -22153 -27315 0 0 *5A
1580560657.04,$M4.1 15870 483 231 -22153 -27315 0 0 *57
1580560658.14,$M4.1 15871 481 227 -22153 -27315 0 0 *53
1580560659.22,$M4.1 15872 481 227 -22153 -27315 0 0 *50
1580560660.32,$M4.1 15873 481 227 -22153 -27315 0 0 *51
1580560661.43,$M4.1 15874 481 227 -22153 -27315 0 0 *56
1580560662.57,$M4.1 15875 483 239 -22153 -27315 0 0 *5A
1580560663.68,$M4.1 15876 481 235 -22153 -27315 0 0 *57
1580560664.79,$M4.1 15877 481 239 -22153 -27315 0 0 *5A
1580560665.93,$M4.1 15878 481 243 -22153 -27315 0 0 *58
1580560667.08,$M4.1 15879 483 239 -22153 -27315 0 0 *56
1580560668.21,$M4.1 15880 481 239 -22153 -27315 0 0 *52
1580560669.36,$M4.1 15881 483 243 -22153 -27315 0 0 *5C
1580560670.51,$M4.1 15882 483 243 -22153 -27315 0 0 *5F
1580560671.66,$M4.1 15883 483 239 -22153 -27315 0 0 *53
1580560672.82,$M4.1 15884 483 239 -22153 -27315 0 0 *54
1580560673.91,$M4.1 15885 481 235 -22153 -27315 0 0 *5B
1580560675.06,$M4.1 15886 483 239 -22153 -27315 0 0 *56
1580560676.16,$M4.1 15887 481 235 -22153 -27315 0 0 *59
1580560677.31,$M4.1 15888 483 243 -22153 -27315 0 0 *55
1580560678.44,$M4.1 15889 485 239 -22153 -27315 0 0 *5F
1580560679.52,$M4.1 15890 481 235 -22153 -27315 0 0 *5F
1580560680.67,$M4.1 15891 483 239 -22153 -27315 0 0 *50
1580560681.84,$M4.1 15892 483 239 -22153 -27315 0 0 *53
1580560682.96,$M4.1 15893 483 235 -22153 -27315 0 0 *5E
1580560684.06,$M4.1 15894 481 235 -22153 -27315 0 0 *5B
1580560685.21,$M4.1 15895 483 239 -22153 -27315 0 0 *54
1580560686.36,$M4.1 15896 483 243 -22153 -27315 0 0 *5A
1580560687.5,$M4.1 15897 483 243 -22153 -27315 0 0 *5B
1580560688.65,$M4.1 15898 483 255 -22153 -27315 0 0 *53
1580560689.79,$M4.1 15899 481 243 -22153 -27315 0 0 *57
1580560690.94,$M4.1 15900 483 243 -22153 -27315 0 0 *54
1580560692.02,$M4.1 15901 485 235 -22153 -27315 0 0 *52
1580560693.16,$M4.1 15902 485 243 -22153 -27315 0 0 *50
1580560694.27,$M4.1 15903 483 235 -22153 -27315 0 0 *56
1580560695.39,$M4.1 15904 483 235 -22153 -27315 0 0 *51
1580560696.49,$M4.1 15905 485 235 -22153 -27315 0 0 *56
1580560697.59,$M4.1 15906 485 235 -22153 -27315 0 0 *55
1580560698.71,$M4.1 15907 483 235 -22153 -27315 0 0 *52
1580560699.86,$M4.1 15908 483 239 -22153 -27315 0 0 *51
1580560700.99,$M4.1 15909 483 235 -22153 -27315 0 0 *5C
1580560702.11,$M4.1 15910 483 235 -22153 -27315 0 0 *54
1580560703.24,$M4.1 15911 485 239 -22153 -27315 0 0 *5F
1580560704.39,$M4.1 15912 483 243 -22153 -27315 0 0 *57
1580560705.53,$M4.1 15913 485 239 -22153 -27315 0 0 *5D
1580560706.67,$M4.1 15914 483 239 -22153 -27315 0 0 *5C
1580560707.78,$M4.1 15915 485 235 -22153 -27315 0 0 *57
1580560708.86,$M4.1 15916 485 235 -22153 -27315 0 0 *54
1580560709.96,$M4.1 15917 485 235 -22153 -27315 0 0 *55
1580560711.06,$M4.1 15918 485 231 -22153 -27315 0 0 *5E
1580560712.17,$M4.1 15919 485 227 -22153 -27315 0 0 *58
1580560713.27,$M4.1 15920 481 227 -22153 -27315 0 0 *56
1580560714.42,$M4.1 15921 483 225 -22153 -27315 0 0 *57
1580560715.52,$M4.1 15922 485 227 -22153 -27315 0 0 *50
1580560716.6,$M4.1 15923 485 231 -22153 -27315 0 0 *56
1580560717.7,$M4.1 15924 485 231 -22153 -27315 0 0 *51
1580560718.84,$M4.1 15925 483 227 -22153 -27315 0 0 *51
1580560719.99,$M4.1 15926 483 225 -22153 -27315 0 0 *50
1580560721.12,$M4.1 15927 483 227 -22153 -27315 0 0 *53
1580560722.27,$M4.1 15928 483 225 -22153 -27315 0 0 *5E
1580560723.42,$M4.1 15929 483 225 -22153 -27315 0 0 *5F
1580560724.55,$M4.1 15930 483 231 -22153 -27315 0 0 *52
1580560725.68,$M4.1 15931 483 227 -22153 -27315 0 0 *54
1580560726.82,$M4.1 15932 483 227 -22153 -27315 0 0 *57
1580560727.9,$M4.1 15933 485 231 -22153 -27315 0 0 *57
1580560729.04,$M4.1 15934 483 227 -22153 -27315 0 0 *51
1580560730.17,$M4.1 15935 483 231 -22153 -27315 0 0 *57
1580560731.29,$M4.1 15936 483 231 -22153 -27315 0 0 *54
1580560732.42,$M4.1 15937 483 231 -22153 -27315 0 0 *55
1580560733.52,$M4.1 15938 481 227 -22153 -27315 0 0 *5F
1580560734.64,$M4.1 15939 481 225 -22153 -27315 0 0 *5C
1580560735.74,$M4.1 15940 485 231 -22153 -27315 0 0 *53
1580560736.86,$M4.1 15941 483 235 -22153 -27315 0 0 *50
1580560737.99,$M4.1 15942 483 235 -22153 -27315 0 0 *53
1580560739.11,$M4.1 15943 483 235 -22153 -27315 0 0 *52
1580560740.21,$M4.1 15944 481 227 -22153 -27315 0 0 *54
1580560741.34,$M4.1 15945 483 231 -22153 -27315 0 0 *50
1580560742.47,$M4.1 15946 483 235 -22153 -27315 0 0 *57
1580560743.59,$M4.1 15947 483 235 -22153 -27315 0 0 *56
1580560744.74,$M4.1 15948 483 243 -22153 -27315 0 0 *58
1580560745.91,$M4.1 15949 483 239 -22153 -27315 0 0 *54
1580560747.05,$M4.1 15950 483 243 -22153 -27315 0 0 *51
1580560748.17,$M4.1 15951 481 239 -22153 -27315 0 0 *5F
1580560749.34,$M4.1 15952 483 239 -22153 -27315 0 0 *5E
1580560750.45,$M4.1 15953 483 235 -22153 -27315 0 0 *53
1580560751.62,$M4.1 15954 483 239 -22153 -27315 0 0 *58
1580560752.74,$M4.1 15955 485 239 -22153 -27315 0 0 *5F
1580560753.89,$M4.1 15956 483 243 -22153 -27315 0 0 *57
1580560755.0,$M4.1 15957 489 255 -22153 -27315 0 0 *5B
1580560756.17,$M4.1 15958 483 243 -22153 -27315 0 0 *59
1580560757.28,$M4.1 15959 485 243 -22153 -27315 0 0 *5E
1580560758.4,$M4.1 15960 485 239 -22153 -27315 0 0 *59
1580560759.5,$M4.1 15961 485 235 -22153 -27315 0 0 *54
1580560760.59,$M4.1 15962 485 235 -22153 -27315 0 0 *57
1580560761.74,$M4.1 15963 483 239 -22153 -27315 0 0 *5C
1580560762.87,$M4.1 15964 483 235 -22153 -27315 0 0 *57
1580560763.96,$M4.1 15965 485 231 -22153 -27315 0 0 *54
1580560765.09,$M4.1 15966 483 235 -22153 -27315 0 0 *55
1580560766.24,$M4.1 15967 483 239 -22153 -27315 0 0 *58
1580560767.36,$M4.1 15968 485 239 -22153 -27315 0 0 *51
1580560768.47,$M4.1 15969 485 239 -22153 -27315 0 0 *50
1580560769.57,$M4.1 15970 485 235 -22153 -27315 0 0 *54
1580560770.66,$M4.1 15971 485 235 -22153 -27315 0 0 *55
1580560771.78,$M4.1 15972 489 255 -22153 -27315 0 0 *5C
1580560772.89,$M4.1 15973 485 251 -22153 -27315 0 0 *55
1580560774.03,$M4.1 15974 485 251 -22153 -27315 0 0 *52
1580560775.14,$M4.1 15975 485 243 -22153 -27315 0 0 *50
1580560776.26,$M4.1 15976 489 255 -22153 -27315 0 0 *58
1580560777.38,$M4.1 15977 489 259 -22153 -27315 0 0 *55
1580560778.49,$M4.1 15978 485 251 -22153 -27315 0 0 *5E
1580560779.61,$M4.1 15979 489 255 -22153 -27315 0 0 *57
1580560780.73,$M4.1 15980 489 243 -22153 -27315 0 0 *56
1580560781.85,$M4.1 15981 485 239 -22153 -27315 0 0 *56
1580560783.0,$M4.1 15982 483 243 -22153 -27315 0 0 *5E
1580560784.11,$M4.1 15983 485 243 -22153 -27315 0 0 *59
1580560785.25,$M4.1 15984 485 251 -22153 -27315 0 0 *5D
1580560786.36,$M4.1 15985 485 259 -22153 -27315 0 0 *54
1580560787.5,$M4.1 15986 485 251 -22153 -27315 0 0 *5F
1580560788.62,$M4.1 15987 489 247 -22153 -27315 0 0 *55
1580560789.73,$M4.1 15988 489 243 -22153 -27315 0 0 *5E
1580560790.82,$M4.1 15989 485 235 -22153 -27315 0 0 *52
1580560791.93,$M4.1 15990 489 243 -22153 -27315 0 0 *57
1580560793.07,$M4.1 15991 489 243 -22153 -27315 0 0 *56
1580560794.18,$M4.1 15992 485 239 -22153 -27315 0 0 *54
1580560795.3,$M4.1 15993 489 239 -22153 -27315 0 0 *59
1580560796.39,$M4.1 15994 485 235 -22153 -27315 0 0 *5E
1580560797.49,$M4.1 15995 489 235 -22153 -27315 0 0 *53
1580560798.61,$M4.1 15996 489 239 -22153 -27315 0 0 *5C
1580560799.72,$M4.1 15997 485 239 -22153 -27315 0 0 *51
1580560800.84,$M4.1 15998 489 239 -22153 -27315 0 0 *52
1580560801.97,$M4.1 15999 485 239 -22153 -27315 0 0 *5F
1580560803.09,$M4.1 16000 489 243 -22153 -27315 0 0 *54
1580560804.21,$M4.1 16001 485 243 -22153 -27315 0 0 *59
1580560805.33,$M4.1 16002 489 259 -22153 -27315 0 0 *5D
1580560806.44,$M4.1 16003 485 255 -22153 -27315 0 0 *5C
1580560807.56,$M4.1 16004 489 243 -22153 -27315 0 0 *50
1580560808.69,$M4.1 16005 485 251 -22153 -27315 0 0 *5E
1580560809.81,$M4.1 16006 485 243 -22153 -27315 0 0 *5E
1580560810.93,$M4.1 16007 489 239 -22153 -27315 0 0 *5E
1580560812.06,$M4.1 16008 485 239 -22153 -27315 0 0 *5D
1580560813.18,$M4.1 16009 485 259 -22153 -27315 0 0 *5A
1580560814.3,$M4.1 16010 485 259 -22153 -27315 0 0 *52
1580560815.43,$M4.1 16011 485 259 -22153 -27315 0 0 *53
1580560816.55,$M4.1 16012 485 255 -22153 -27315 0 0 *5C
1580560817.66,$M4.1 16013 485 251 -22153 -27315 0 0 *59
1580560818.78,$M4.1 16014 485 239 -22153 -27315 0 0 *50
1580560819.9,$M4.1 16015 489 247 -22153 -27315 0 0 *54
1580560821.03,$M4.1 16016 489 239 -22153 -27315 0 0 *5E
1580560822.15,$M4.1 16017 489 239 -22153 -27315 0 0 *5F
1580560823.24,$M4.1 16018 485 235 -22153 -27315 0 0 *50
1580560824.35,$M4.1 16019 485 239 -22153 -27315 0 0 *5D
1580560825.45,$M4.1 16020 485 227 -22153 -27315 0 0 *58
1580560826.56,$M4.1 16021 489 235 -22153 -27315 0 0 *56
1580560827.64,$M4.1 16022 485 231 -22153 -27315 0 0 *5D
1580560828.76,$M4.1 16023 489 239 -22153 -27315 0 0 *58
1580560829.86,$M4.1 16024 485 235 -22153 -27315 0 0 *5F
1580560830.96,$M4.1 16025 485 235 -22153 -27315 0 0 *5E
1580560832.08,$M4.1 16026 489 239 -22153 -27315 0 0 *5D
1580560833.19,$M4.1 16027 489 239 -22153 -27315 0 0 *5C
1580560834.28,$M4.1 16028 485 235 -22153 -27315 0 0 *53
1580560835.41,$M4.1 16029 485 239 -22153 -27315 0 0 *5E
1580560836.53,$M4.1 16030 489 239 -22153 -27315 0 0 *5A
1580560837.63,$M4.1 16031 485 235 -22153 -27315 0 0 *5B
1580560838.75,$M4.1 16032 485 239 -22153 -27315 0 0 *54
1580560839.85,$M4.1 16033 485 235 -22153 -27315 0 0 *59
1580560840.97,$M4.1 16034 485 239 -22153 -27315 0 0 *52
1580560842.07,$M4.1 16035 485 235 -22153 -27315 0 0 *5F
1580560843.19,$M4.1 16036 485 239 -22153 -27315 0 0 *50
1580560844.3,$M4.1 16037 489 239 -22153 -27315 0 0 *5D
1580560845.41,$M4.1 16038 485 235 -22153 -27315 0 0 *52
1580560846.52,$M4.1 16039 485 239 -22153 -27315 0 0 *5F
1580560847.64,$M4.1 16040 489 247 -22153 -27315 0 0 *54
1580560848.77,$M4.1 16041 485 243 -22153 -27315 0 0 *5D
1580560849.89,$M4.1 16042 489 247 -22153 -27315 0 0 *56
1580560850.97,$M4.1 16043 485 235 -22153 -27315 0 0 *5E
1580560852.08,$M4.1 16044 485 235 -22153 -27315 0 0 *59
1580560853.19,$M4.1 16045 489 243 -22153 -27315 0 0 *55
1580560854.33,$M4.1 16046 485 243 -22153 -27315 0 0 *5A
1580560855.44,$M4.1 16047 485 255 -22153 -27315 0 0 *5C
1580560856.56,$M4.1 16048 485 255 -22153 -27315 0 0 *53
1580560857.68,$M4.1 16049 485 255 -22153 -27315 0 0 *52
1580560858.8,$M4.1 16050 485 255 -22153 -27315 0 0 *5A
1580560859.93,$M4.1 16051 485 255 -22153 -27315 0 0 *5B
1580560861.05,$M4.1 16052 485 251 -22153 -27315 0 0 *5C
1580560862.16,$M4.1 16053 485 251 -22153 -27315 0 0 *5D
1580560863.3,$M4.1 16054 485 251 -22153 -27315 0 0 *5A
1580560864.38,$M4.1 16055 489 261 -22153 -27315 0 0 *54
1580560865.48,$M4.1 16056 485 265 -22153 -27315 0 0 *5F
1580560866.58,$M4.1 16057 489 265 -22153 -27315 0 0 *52
1580560867.7,$M4.1 16058 485 269 -22153 -27315 0 0 *5D
1580560868.82,$M4.1 16059 489 273 -22153 -27315 0 0 *5B
1580560869.92,$M4.1 16060 485 265 -22153 -27315 0 0 *5A
1580560871.01,$M4.1 16061 485 261 -22153 -27315 0 0 *5F
1580560872.11,$M4.1 16062 485 261 -22153 -27315 0 0 *5C
1580560873.21,$M4.1 16063 489 261 -22153 -27315 0 0 *51
1580560874.33,$M4.1 16064 491 265 -22153 -27315 0 0 *5B
1580560875.41,$M4.1 16065 489 261 -22153 -27315 0 0 *57
1580560876.54,$M4.1 16066 485 259 -22153 -27315 0 0 *53
1580560877.65,$M4.1 16067 485 261 -22153 -27315 0 0 *59
1580560878.73,$M4.1 16068 489 265 -22153 -27315 0 0 *5E
1580560879.85,$M4.1 16069 489 255 -22153 -27315 0 0 *5C
1580560880.95,$M4.1 16070 489 261 -22153 -27315 0 0 *53
1580560882.07,$M4.1 16071 485 255 -22153 -27315 0 0 *59
1580560883.18,$M4.1 16072 489 259 -22153 -27315 0 0 *5A
1580560884.28,$M4.1 16073 489 265 -22153 -27315 0 0 *54
1580560885.37,$M4.1 16074 489 261 -22153 -27315 0 0 *57
1580560886.47,$M4.1 16075 485 261 -22153 -27315 0 0 *5A
1580560887.57,$M4.1 16076 485 265 -22153 -27315 0 0 *5D
1580560888.69,$M4.1 16077 485 269 -22153 -27315 0 0 *50
1580560889.82,$M4.1 16078 491 281 -22153 -27315 0 0 *5C
1580560890.92,$M4.1 16079 485 265 -22153 -27315 0 0 *52
1580560892.06,$M4.1 16080 485 259 -22153 -27315 0 0 *5B
1580560893.16,$M4.1 16081 489 269 -22153 -27315 0 0 *55
1580560894.31,$M4.1 16082 491 273 -22153 -27315 0 0 *54
1580560895.43,$M4.1 16083 485 277 -22153 -27315 0 0 *54
1580560896.53,$M4.1 16084 489 265 -22153 -27315 0 0 *5C
1580560897.61,$M4.1 16085 489 261 -22153 -27315 0 0 *59
1580560898.71,$M4.1 16086 489 261 -22153 -27315 0 0 *5A
1580560899.85,$M4.1 16087 491 273 -22153 -27315 0 0 *51
1580560900.95,$M4.1 16088 489 265 -22153 -27315 0 0 *50
1580560902.06,$M4.1 16089 489 269 -22153 -27315 0 0 *5D
1580560903.2,$M4.1 16090 491 281 -22153 -27315 0 0 *5A
1580560904.33,$M4.1 16091 489 281 -22153 -27315 0 0 *52
1580560905.45,$M4.1 16092 489 285 -22153 -27315 0 0 *55
1580560906.57,$M4.1 16093 489 281 -22153 -27315 0 0 *50
1580560907.68,$M4.1 16094 489 281 -22153 -27315 0 0 *57
1580560908.8,$M4.1 16095 485 273 -22153 -27315 0 0 *57
1580560909.92,$M4.1 16096 489 285 -22153 -27315 0 0 *51
1580560911.05,$M4.1 16097 491 285 -22153 -27315 0 0 *59
1580560912.2,$M4.1 16098 491 281 -22153 -27315 0 0 *52
1580560913.33,$M4.1 16099 491 285 -22153 -27315 0 0 *57
1580560914.47,$M4.1 16100 489 281 -22153 -27315 0 0 *5B
1580560915.58,$M4.1 16101 485 277 -22153 -27315 0 0 *5F
1580560916.73,$M4.1 16102 493 277 -22153 -27315 0 0 *5B
1580560917.87,$M4.1 16103 491 273 -22153 -27315 0 0 *5C
1580560918.98,$M4.1 16104 489 269 -22153 -27315 0 0 *59
1580560920.07,$M4.1 16105 489 261 -22153 -27315 0 0 *50
1580560921.2,$M4.1 16106 489 259 -22153 -27315 0 0 *58
1580560922.29,$M4.1 16107 489 261 -22153 -27315 0 0 *52
1580560923.4,$M4.1 16108 489 259 -22153 -27315 0 0 *56
1580560924.52,$M4.1 16109 489 259 -22153 -27315 0 0 *57
1580560925.62,$M4.1 16110 489 261 -22153 -27315 0 0 *54
1580560926.74,$M4.1 16111 485 243 -22153 -27315 0 0 *59
1580560927.87,$M4.1 16112 493 265 -22153 -27315 0 0 *59
1580560928.99,$M4.1 16113 489 255 -22153 -27315 0 0 *50
1580560930.08,$M4.1 16114 489 261 -22153 -27315 0 0 *50
1580560931.18,$M4.1 16115 489 261 -22153 -27315 0 0 *51
1580560932.29,$M4.1 16116 485 251 -22153 -27315 0 0 *5D
1580560933.41,$M4.1 16117 485 255 -22153 -27315 0 0 *58
1580560934.53,$M4.1 16118 489 255 -22153 -27315 0 0 *5B
1580560935.65,$M4.1 16119 489 259 -22153 -27315 0 0 *56
1580560936.76,$M4.1 16120 489 259 -22153 -27315 0 0 *5C
1580560937.88,$M4.1 16121 485 255 -22153 -27315 0 0 *5D
1580560938.98,$M4.1 16122 489 261 -22153 -27315 0 0 *55
1580560940.13,$M4.1 16123 491 251 -22153 -27315 0 0 *5E
1580560941.25,$M4.1 16124 489 255 -22153 -27315 0 0 *54
1580560942.36,$M4.1 16125 485 239 -22153 -27315 0 0 *53
1580560943.5,$M4.1 16126 485 251 -22153 -27315 0 0 *5E
1580560944.62,$M4.1 16127 485 255 -22153 -27315 0 0 *5B
1580560945.73,$M4.1 16128 485 255 -22153 -27315 0 0 *54
1580560946.85,$M4.1 16129 485 243 -22153 -27315 0 0 *52
1580560947.97,$M4.1 16130 489 255 -22153 -27315 0 0 *51
1580560949.1,$M4.1 16131 485 243 -22153 -27315 0 0 *5B
1580560950.22,$M4.1 16132 485 251 -22153 -27315 0 0 *5B
1580560951.34,$M4.1 16133 485 255 -22153 -27315 0 0 *5E
1580560952.47,$M4.1 16134 489 259 -22153 -27315 0 0 *59
1580560953.59,$M4.1 16135 485 259 -22153 -27315 0 0 *54
1580560954.7,$M4.1 16136 485 255 -22153 -27315 0 0 *5B
1580560955.82,$M4.1 16137 489 259 -22153 -27315 0 0 *5A
1580560956.95,$M4.1 16138 489 259 -22153 -27315 0 0 *55
1580560958.07,$M4.1 16139 485 259 -22153 -27315 0 0 *58
1580560959.17,$M4.1 16140 485 265 -22153 -27315 0 0 *59
1580560960.27,$M4.1 16141 485 261 -22153 -27315 0 0 *5C
1580560961.39,$M4.1 16142 485 259 -22153 -27315 0 0 *54
1580560962.49,$M4.1 16143 485 265 -22153 -27315 0 0 *5A
1580560963.59,$M4.1 16144 485 261 -22153 -27315 0 0 *59
1580560964.71,$M4.1 16145 485 259 -22153 -27315 0 0 *53
1580560965.83,$M4.1 16146 485 251 -22153 -27315 0 0 *58
1580560966.96,$M4.1 16147 485 259 -22153 -27315 0 0 *51
1580560968.08,$M4.1 16148 483 265 -22153 -27315 0 0 *57
1580560969.21,$M4.1 16149 485 255 -22153 -27315 0 0 *53
1580560970.36,$M4.1 16150 483 259 -22153 -27315 0 0 *51
1580560971.48,$M4.1 16151 485 255 -22153 -27315 0 0 *5A
1580560972.59,$M4.1 16152 485 259 -22153 -27315 0 0 *55
1580560973.76,$M4.1 16153 483 259 -22153 -27315 0 0 *52
1580560974.91,$M4.1 16154 483 255 -22153 -27315 0 0 *59
1580560976.03,$M4.1 16155 485 255 -22153 -27315 0 0 *5E
1580560977.18,$M4.1 16156 483 259 -22153 -27315 0 0 *57
1580560978.28,$M4.1 16157 485 265 -22153 -27315 0 0 *5F
1580560979.38,$M4.1 16158 485 265 -22153 -27315 0 0 *50
1580560980.51,$M4.1 16159 485 259 -22153 -27315 0 0 *5E
1580560981.63,$M4.1 16160 485 259 -22153 -27315 0 0 *54
1580560982.76,$M4.1 16161 485 255 -22153 -27315 0 0 *59
1580560983.91,$M4.1 16162 483 255 -22153 -27315 0 0 *5C
1580560985.03,$M4.1 16163 481 259 -22153 -27315 0 0 *53
1580560986.19,$M4.1 16164 483 259 -22153 -27315 0 0 *56
1580560987.31,$M4.1 16165 485 259 -22153 -27315 0 0 *51
1580560988.41,$M4.1 16166 485 261 -22153 -27315 0 0 *59
1580560989.54,$M4.1 16167 483 261 -22153 -27315 0 0 *5E
1580560990.69,$M4.1 16168 483 255 -22153 -27315 0 0 *56
1580560991.81,$M4.1 16169 485 259 -22153 -27315 0 0 *5D
1580560992.98,$M4.1 16170 483 255 -22153 -27315 0 0 *5F
1580560994.09,$M4.1 16171 483 261 -22153 -27315 0 0 *59
1580560995.26,$M4.1 16172 483 259 -22153 -27315 0 0 *51
1580560996.37,$M4.1 16173 481 251 -22153 -27315 0 0 *5A
1580560997.51,$M4.1 16174 481 247 -22153 -27315 0 0 *5A
