1582848732.68,$M4.1 39999 707 507 -22155 -27315 0 0 *54
1582848733.81,$M4.1 40000 707 497 -22155 -27315 0 0 *5B
1582848734.89,$M4.1 40001 709 479 -22155 -27315 0 0 *54
1582848736.0,$M4.1 40002 709 471 -22155 -27315 0 0 *5F
1582848737.1,$M4.1 40003 709 467 -22155 -27315 0 0 *59
1582848738.2,$M4.1 40004 709 471 -22155 -27315 0 0 *59
1582848739.32,$M4.1 40005 707 479 -22155 -27315 0 0 *5E
1582848740.45,$M4.1 40006 707 471 -22155 -27315 0 0 *55
1582848741.53,$M4.1 40007 709 479 -22155 -27315 0 0 *52
1582848742.64,$M4.1 40008 709 467 -22155 -27315 0 0 *52
1582848743.74,$M4.1 40009 709 467 -22155 -27315 0 0 *53
1582848744.85,$M4.1 40010 707 463 -22155 -27315 0 0 *51
1582848745.97,$M4.1 40011 707 463 -22155 -27315 0 0 *50
1582848747.1,$M4.1 40012 707 467 -22155 -27315 0 0 *57
1582848748.22,$M4.1 40013 707 463 -22155 -27315 0 0 *52
1582848749.35,$M4.1 40014 707 471 -22155 -27315 0 0 *56
1582848750.46,$M4.1 40015 709 471 -22155 -27315 0 0 *59
1582848751.59,$M4.1 40016 707 471 -22155 -27315 0 0 *54
1582848752.71,$M4.1 40017 707 471 -22155 -27315 0 0 *55
1582848753.84,$M4.1 40018 707 471 -22155 -27315 0 0 *5A
1582848754.94,$M4.1 40019 709 471 -22155 -27315 0 0 *55
1582848756.08,$M4.1 40020 707 471 -22155 -27315 0 0 *51
1582848757.21,$M4.1 40021 707 471 -22155 -27315 0 0 *50
1582848758.31,$M4.1 40022 709 471 -22155 -27315 0 0 *5D
1582848759.4,$M4.1 40023 709 467 -22155 -27315 0 0 *5B
1582848760.53,$M4.1 40024 711 471 -22155 -27315 0 0 *52
1582848761.64,$M4.1 40025 707 459 -22155 -27315 0 0 *5E
1582848762.75,$M4.1 40026 707 457 -22155 -27315 0 0 *53
1582848763.82,$M4.1 40027 709 457 -22155 -27315 0 0 *5C
1582848764.87,$M4.1 40028 705 449 -22155 -27315 0 0 *50
1582848765.97,$M4.1 40029 709 459 -22155 -27315 0 0 *5C
1582848767.07,$M4.1 40030 709 463 -22155 -27315 0 0 *5D
1582848768.19,$M4.1 40031 707 463 -22155 -27315 0 0 *52
1582848769.31,$M4.1 40032 707 467 -22155 -27315 0 0 *55
1582848770.41,$M4.1 40033 705 463 -22155 -27315 0 0 *52
1582848771.52,$M4.1 40034 707 463 -22155 -27315 0 0 *57
1582848772.64,$M4.1 40035 707 479 -22155 -27315 0 0 *5D
1582848773.74,$M4.1 40036 707 481 -22155 -27315 0 0 *59
1582848774.84,$M4.1 40037 707 481 -22155 -27315 0 0 *58
1582848775.96,$M4.1 40038 707 479 -22155 -27315 0 0 *50
1582848777.06,$M4.1 40039 709 479 -22155 -27315 0 0 *5F
1582848778.13,$M4.1 40040 709 481 -22155 -27315 0 0 *56
1582848779.19,$M4.1 40041 709 481 -22155 -27315 0 0 *57
1582848780.3,$M4.1 40042 709 471 -22155 -27315 0 0 *5B
1582848781.42,$M4.1 40043 707 463 -22155 -27315 0 0 *57
1582848782.52,$M4.1 40044 709 463 -22155 -27315 0 0 *5E
1582848783.61,$M4.1 40045 709 467 -22155 -27315 0 0 *5B
1582848784.74,$M4.1 40046 707 471 -22155 -27315 0 0 *51
1582848785.83,$M4.1 40047 707 481 -22155 -27315 0 0 *5F
1582848786.96,$M4.1 40048 707 479 -22155 -27315 0 0 *57
1582848788.03,$M4.1 40049 709 481 -22155 -27315 0 0 *5F
1582848789.1,$M4.1 40050 709 481 -22155 -27315 0 0 *57
1582848790.17,$M4.1 40051 709 485 -22155 -27315 0 0 *52
1582848791.28,$M4.1 40052 707 479 -22155 -27315 0 0 *5C
1582848792.37,$M4.1 40053 711 485 -22155 -27315 0 0 *59
1582848793.47,$M4.1 40054 711 485 -22155 -27315 0 0 *5E
1582848794.55,$M4.1 40055 711 485 -22155 -27315 0 0 *5F
1582848795.66,$M4.1 40056 709 471 -22155 -27315 0 0 *5E
1582848796.76,$M4.1 40057 709 463 -22155 -27315 0 0 *5C
1582848797.84,$M4.1 40058 709 463 -22155 -27315 0 0 *53
1582848798.94,$M4.1 40059 709 463 -22155 -27315 0 0 *52
1582848800.04,$M4.1 40060 709 463 -22155 -27315 0 0 *58
1582848801.16,$M4.1 40061 711 463 -22155 -27315 0 0 *50
1582848802.26,$M4.1 40062 709 459 -22155 -27315 0 0 *53
1582848803.35,$M4.1 40063 709 459 -22155 -27315 0 0 *52
1582848804.48,$M4.1 40064 711 463 -22155 -27315 0 0 *55
1582848805.57,$M4.1 40065 709 459 -22155 -27315 0 0 *54
1582848806.67,$M4.1 40066 709 467 -22155 -27315 0 0 *5A
1582848807.79,$M4.1 40067 707 479 -22155 -27315 0 0 *5A
1582848808.92,$M4.1 40068 711 471 -22155 -27315 0 0 *5A
1582848809.99,$M4.1 40069 709 481 -22155 -27315 0 0 *5D
1582848811.07,$M4.1 40070 709 479 -22155 -27315 0 0 *52
1582848812.17,$M4.1 40071 709 471 -22155 -27315 0 0 *5B
1582848813.28,$M4.1 40072 711 481 -22155 -27315 0 0 *5E
1582848814.36,$M4.1 40073 709 479 -22155 -27315 0 0 *51
1582848815.46,$M4.1 40074 709 479 -22155 -27315 0 0 *56
1582848816.53,$M4.1 40075 709 489 -22155 -27315 0 0 *58
1582848817.6,$M4.1 40076 709 485 -22155 -27315 0 0 *57
1582848818.69,$M4.1 40077 711 489 -22155 -27315 0 0 *53
1582848819.76,$M4.1 40078 709 481 -22155 -27315 0 0 *5D
1582848820.86,$M4.1 40079 713 493 -22155 -27315 0 0 *54
1582848821.97,$M4.1 40080 711 493 -22155 -27315 0 0 *50
1582848823.11,$M4.1 40081 711 493 -22155 -27315 0 0 *51
1582848824.22,$M4.1 40082 711 475 -22155 -27315 0 0 *5A
1582848825.34,$M4.1 40083 711 467 -22155 -27315 0 0 *58
1582848826.41,$M4.1 40084 709 457 -22155 -27315 0 0 *55
1582848827.51,$M4.1 40085 711 453 -22155 -27315 0 0 *59
1582848828.6,$M4.1 40086 711 453 -22155 -27315 0 0 *5A
1582848829.7,$M4.1 40087 711 453 -22155 -27315 0 0 *5B
1582848830.78,$M4.1 40088 711 457 -22155 -27315 0 0 *50
1582848831.89,$M4.1 40089 711 457 -22155 -27315 0 0 *51
1582848832.99,$M4.1 40090 709 459 -22155 -27315 0 0 *5E
1582848834.04,$M4.1 40091 709 449 -22155 -27315 0 0 *5E
1582848835.11,$M4.1 40092 709 445 -22155 -27315 0 0 *51
1582848836.18,$M4.1 40093 709 441 -22155 -27315 0 0 *54
1582848837.25,$M4.1 40094 709 445 -22155 -27315 0 0 *57
1582848838.32,$M4.1 40095 709 457 -22155 -27315 0 0 *55
1582848839.43,$M4.1 40096 711 459 -22155 -27315 0 0 *51
1582848840.55,$M4.1 40097 711 463 -22155 -27315 0 0 *59
1582848841.65,$M4.1 40098 709 459 -22155 -27315 0 0 *56
1582848842.72,$M4.1 40099 709 457 -22155 -27315 0 0 *59
1582848843.79,$M4.1 40100 709 449 -22155 -27315 0 0 *57
1582848844.86,$M4.1 40101 709 457 -22155 -27315 0 0 *59
1582848845.93,$M4.1 40102 709 457 -22155 -27315 0 0 *5A
1582848847.02,$M4.1 40103 709 459 -22155 -27315 0 0 *55
1582848848.12,$M4.1 40104 709 463 -22155 -27315 0 0 *5B
1582848849.2,$M4.1 40105 709 467 -22155 -27315 0 0 *5E
1582848850.34,$M4.1 40106 707 463 -22155 -27315 0 0 *57
1582848851.42,$M4.1 40107 709 459 -22155 -27315 0 0 *51
1582848852.52,$M4.1 40108 709 459 -22155 -27315 0 0 *5E
1582848853.66,$M4.1 40109 707 463 -22155 -27315 0 0 *58
1582848854.74,$M4.1 40110 709 463 -22155 -27315 0 0 *5E
1582848855.87,$M4.1 40111 707 471 -22155 -27315 0 0 *52
1582848856.98,$M4.1 40112 707 485 -22155 -27315 0 0 *5A
1582848858.04,$M4.1 40113 709 489 -22155 -27315 0 0 *59
1582848859.15,$M4.1 40114 709 501 -22155 -27315 0 0 *5F
1582848860.23,$M4.1 40115 709 493 -22155 -27315 0 0 *54
1582848861.33,$M4.1 40116 709 471 -22155 -27315 0 0 *5B
1582848862.43,$M4.1 40117 709 467 -22155 -27315 0 0 *5D
1582848863.52,$M4.1 40118 709 463 -22155 -27315 0 0 *56
1582848864.65,$M4.1 40119 711 471 -22155 -27315 0 0 *5D
1582848865.77,$M4.1 40120 711 475 -22155 -27315 0 0 *53
1582848866.87,$M4.1 40121 711 489 -22155 -27315 0 0 *51
1582848867.93,$M4.1 40122 709 481 -22155 -27315 0 0 *53
1582848868.99,$M4.1 40123 709 481 -22155 -27315 0 0 *52
1582848870.06,$M4.1 40124 709 485 -22155 -27315 0 0 *51
1582848871.16,$M4.1 40125 711 485 -22155 -27315 0 0 *59
1582848872.25,$M4.1 40126 711 481 -22155 -27315 0 0 *5E
1582848873.37,$M4.1 40127 711 475 -22155 -27315 0 0 *54
1582848874.48,$M4.1 40128 711 475 -22155 -27315 0 0 *5B
1582848875.59,$M4.1 40129 709 463 -22155 -27315 0 0 *54
1582848876.69,$M4.1 40130 709 471 -22155 -27315 0 0 *5F
1582848877.77,$M4.1 40131 709 475 -22155 -27315 0 0 *5A
1582848878.87,$M4.1 40132 709 463 -22155 -27315 0 0 *5E
1582848879.99,$M4.1 40133 711 463 -22155 -27315 0 0 *56
1582848881.11,$M4.1 40134 711 471 -22155 -27315 0 0 *52
1582848882.23,$M4.1 40135 711 467 -22155 -27315 0 0 *54
1582848883.33,$M4.1 40136 709 471 -22155 -27315 0 0 *59
1582848884.43,$M4.1 40137 709 479 -22155 -27315 0 0 *50
1582848885.51,$M4.1 40138 711 481 -22155 -27315 0 0 *51
1582848886.62,$M4.1 40139 709 471 -22155 -27315 0 0 *56
1582848887.68,$M4.1 40140 709 481 -22155 -27315 0 0 *57
1582848888.79,$M4.1 40141 713 493 -22155 -27315 0 0 *5E
1582848889.86,$M4.1 40142 713 489 -22155 -27315 0 0 *56
1582848890.96,$M4.1 40143 713 475 -22155 -27315 0 0 *54
1582848892.04,$M4.1 40144 713 479 -22155 -27315 0 0 *5F
1582848893.18,$M4.1 40145 711 475 -22155 -27315 0 0 *50
1582848894.29,$M4.1 40146 711 471 -22155 -27315 0 0 *57
1582848895.39,$M4.1 40147 709 467 -22155 -27315 0 0 *58
1582848896.51,$M4.1 40148 711 467 -22155 -27315 0 0 *5E
1582848897.6,$M4.1 40149 709 467 -22155 -27315 0 0 *56
1582848898.73,$M4.1 40150 711 463 -22155 -27315 0 0 *53
1582848899.82,$M4.1 40151 711 481 -22155 -27315 0 0 *5E
1582848900.93,$M4.1 40152 711 467 -22155 -27315 0 0 *55
1582848902.02,$M4.1 40153 711 457 -22155 -27315 0 0 *57
1582848903.09,$M4.1 40154 709 445 -22155 -27315 0 0 *5A
1582848904.19,$M4.1 40155 711 453 -22155 -27315 0 0 *55
1582848905.29,$M4.1 40156 711 453 -22155 -27315 0 0 *56
1582848906.37,$M4.1 40157 711 441 -22155 -27315 0 0 *54
1582848907.44,$M4.1 40158 709 437 -22155 -27315 0 0 *53
1582848908.51,$M4.1 40159 709 433 -22155 -27315 0 0 *56
1582848909.6,$M4.1 40160 709 437 -22155 -27315 0 0 *58
1582848910.67,$M4.1 40161 709 437 -22155 -27315 0 0 *59
1582848911.74,$M4.1 40162 709 449 -22155 -27315 0 0 *53
1582848912.81,$M4.1 40163 709 449 -22155 -27315 0 0 *52
1582848913.91,$M4.1 40164 707 453 -22155 -27315 0 0 *50
1582848914.96,$M4.1 40165 709 445 -22155 -27315 0 0 *58
1582848916.03,$M4.1 40166 709 445 -22155 -27315 0 0 *5B
1582848917.1,$M4.1 40167 709 441 -22155 -27315 0 0 *5E
1582848918.2,$M4.1 40168 707 445 -22155 -27315 0 0 *5B
1582848919.29,$M4.1 40169 707 449 -22155 -27315 0 0 *56
1582848920.36,$M4.1 40170 709 457 -22155 -27315 0 0 *5F
1582848921.49,$M4.1 40171 707 463 -22155 -27315 0 0 *57
1582848922.57,$M4.1 40172 709 463 -22155 -27315 0 0 *5A
1582848923.68,$M4.1 40173 709 463 -22155 -27315 0 0 *5B
1582848924.76,$M4.1 40174 709 467 -22155 -27315 0 0 *58
1582848925.86,$M4.1 40175 709 463 -22155 -27315 0 0 *5D
1582848926.96,$M4.1 40176 709 463 -22155 -27315 0 0 *5E
1582848928.05,$M4.1 40177 709 463 -22155 -27315 0 0 *5F
1582848929.15,$M4.1 40178 709 471 -22155 -27315 0 0 *53
1582848930.25,$M4.1 40179 709 471 -22155 -27315 0 0 *52
1582848931.35,$M4.1 40180 709 471 -22155 -27315 0 0 *54
1582848932.45,$M4.1 40181 709 471 -22155 -27315 0 0 *55
1582848933.54,$M4.1 40182 711 485 -22155 -27315 0 0 *54
1582848934.64,$M4.1 40183 709 493 -22155 -27315 0 0 *5B
1582848935.71,$M4.1 40184 709 489 -22155 -27315 0 0 *57
1582848936.78,$M4.1 40185 713 489 -22155 -27315 0 0 *5D
1582848937.9,$M4.1 40186 711 501 -22155 -27315 0 0 *5D
1582848939.0,$M4.1 40187 713 497 -22155 -27315 0 0 *50
1582848940.07,$M4.1 40188 709 485 -22155 -27315 0 0 *57
1582848941.14,$M4.1 40189 709 489 -22155 -27315 0 0 *5A
1582848942.25,$M4.1 40190 711 493 -22155 -27315 0 0 *50
1582848943.34,$M4.1 40191 711 489 -22155 -27315 0 0 *5A
1582848944.44,$M4.1 40192 713 493 -22155 -27315 0 0 *50
1582848945.57,$M4.1 40193 715 493 -22155 -27315 0 0 *57
1582848946.66,$M4.1 40194 713 497 -22155 -27315 0 0 *52
1582848947.76,$M4.1 40195 713 497 -22155 -27315 0 0 *53
1582848948.84,$M4.1 40196 713 493 -22155 -27315 0 0 *54
1582848949.91,$M4.1 40197 713 489 -22155 -27315 0 0 *5E
1582848951.02,$M4.1 40198 715 489 -22155 -27315 0 0 *57
1582848952.12,$M4.1 40199 713 493 -22155 -27315 0 0 *5B
1582848953.2,$M4.1 40200 713 479 -22155 -27315 0 0 *5C
1582848954.27,$M4.1 40201 713 489 -22155 -27315 0 0 *52
1582848955.34,$M4.1 40202 713 485 -22155 -27315 0 0 *5D
1582848956.44,$M4.1 40203 715 489 -22155 -27315 0 0 *56
1582848957.51,$M4.1 40204 713 485 -22155 -27315 0 0 *5B
1582848958.61,$M4.1 40205 715 485 -22155 -27315 0 0 *5C
1582848959.7,$M4.1 40206 715 489 -22155 -27315 0 0 *53
1582848960.77,$M4.1 40207 713 489 -22155 -27315 0 0 *54
1582848961.9,$M4.1 40208 715 493 -22155 -27315 0 0 *56
1582848963.03,$M4.1 40209 715 493 -22155 -27315 0 0 *57
1582848964.1,$M4.1 40210 713 489 -22155 -27315 0 0 *52
1582848965.22,$M4.1 40211 715 493 -22155 -27315 0 0 *5E
1582848966.35,$M4.1 40212 715 501 -22155 -27315 0 0 *57
1582848967.47,$M4.1 40213 715 493 -22155 -27315 0 0 *5C
1582848968.6,$M4.1 40214 715 493 -22155 -27315 0 0 *5B
1582848969.7,$M4.1 40215 717 501 -22155 -27315 0 0 *52
1582848970.79,$M4.1 40216 717 497 -22155 -27315 0 0 *5F
1582848971.89,$M4.1 40217 713 497 -22155 -27315 0 0 *5A
1582848973.01,$M4.1 40218 715 479 -22155 -27315 0 0 *53
1582848974.11,$M4.1 40219 713 475 -22155 -27315 0 0 *58
1582848975.2,$M4.1 40220 723 481 -22155 -27315 0 0 *5A
1582848976.33,$M4.1 40221 715 467 -22155 -27315 0 0 *56
1582848977.46,$M4.1 40222 715 471 -22155 -27315 0 0 *52
1582848978.58,$M4.1 40223 715 475 -22155 -27315 0 0 *57
1582848979.68,$M4.1 40224 713 471 -22155 -27315 0 0 *52
1582848980.81,$M4.1 40225 715 471 -22155 -27315 0 0 *55
1582848981.9,$M4.1 40226 713 467 -22155 -27315 0 0 *57
1582848983.03,$M4.1 40227 715 467 -22155 -27315 0 0 *50
1582848984.12,$M4.1 40228 715 457 -22155 -27315 0 0 *5C
1582848985.22,$M4.1 40229 715 457 -22155 -27315 0 0 *5D
1582848986.32,$M4.1 40230 715 457 -22155 -27315 0 0 *55
1582848987.44,$M4.1 40231 715 463 -22155 -27315 0 0 *53
1582848988.55,$M4.1 40232 715 463 -22155 -27315 0 0 *50
1582848989.69,$M4.1 40233 715 463 -22155 -27315 0 0 *51
1582848990.76,$M4.1 40234 713 457 -22155 -27315 0 0 *57
1582848991.87,$M4.1 40235 715 459 -22155 -27315 0 0 *5E
1582848992.94,$M4.1 40236 713 453 -22155 -27315 0 0 *51
1582848994.05,$M4.1 40237 715 453 -22155 -27315 0 0 *56
1582848995.15,$M4.1 40238 715 453 -22155 -27315 0 0 *59
1582848996.22,$M4.1 40239 713 453 -22155 -27315 0 0 *5E
1582848997.28,$M4.1 40240 713 449 -22155 -27315 0 0 *5B
1582848998.37,$M4.1 40241 711 445 -22155 -27315 0 0 *54
1582848999.44,$M4.1 40242 713 453 -22155 -27315 0 0 *52
1582849000.54,$M4.1 40243 715 453 -22155 -27315 0 0 *55
1582849001.64,$M4.1 40244 713 459 -22155 -27315 0 0 *5E
1582849002.74,$M4.1 40245 713 459 -22155 -27315 0 0 *5F
1582849003.83,$M4.1 40246 713 467 -22155 -27315 0 0 *51
1582849004.95,$M4.1 40247 711 463 -22155 -27315 0 0 *56
1582849006.06,$M4.1 40248 711 463 -22155 -27315 0 0 *59
1582849007.16,$M4.1 40249 713 471 -22155 -27315 0 0 *59
1582849008.26,$M4.1 40250 713 475 -22155 -27315 0 0 *55
1582849009.35,$M4.1 40251 713 475 -22155 -27315 0 0 *54
1582849010.45,$M4.1 40252 713 479 -22155 -27315 0 0 *5B
1582849011.57,$M4.1 40253 715 475 -22155 -27315 0 0 *50
1582849012.67,$M4.1 40254 713 471 -22155 -27315 0 0 *55
1582849013.77,$M4.1 40255 713 471 -22155 -27315 0 0 *54
1582849014.87,$M4.1 40256 713 471 -22155 -27315 0 0 *57
1582849015.97,$M4.1 40257 713 479 -22155 -27315 0 0 *5E
1582849017.06,$M4.1 40258 713 475 -22155 -27315 0 0 *5D
1582849018.16,$M4.1 40259 713 479 -22155 -27315 0 0 *50
1582849019.25,$M4.1 40260 713 475 -22155 -27315 0 0 *56
1582849020.38,$M4.1 40261 715 471 -22155 -27315 0 0 *55
1582849021.48,$M4.1 40262 713 479 -22155 -27315 0 0 *58
1582849022.6,$M4.1 40263 715 475 -22155 -27315 0 0 *53
1582849023.71,$M4.1 40264 715 475 -22155 -27315 0 0 *54
1582849024.82,$M4.1 40265 713 479 -22155 -27315 0 0 *5F
1582849025.93,$M4.1 40266 715 479 -22155 -27315 0 0 *5A
1582849027.0,$M4.1 40267 713 485 -22155 -27315 0 0 *5E
1582849028.12,$M4.1 40268 711 475 -22155 -27315 0 0 *5C
1582849029.22,$M4.1 40269 713 471 -22155 -27315 0 0 *5B
1582849030.32,$M4.1 40270 713 479 -22155 -27315 0 0 *5B
1582849031.41,$M4.1 40271 715 485 -22155 -27315 0 0 *5F
1582849032.51,$M4.1 40272 713 479 -22155 -27315 0 0 *59
1582849033.59,$M4.1 40273 713 479 -22155 -27315 0 0 *58
1582849034.73,$M4.1 40274 715 493 -22155 -27315 0 0 *5D
1582849035.83,$M4.1 40275 715 489 -22155 -27315 0 0 *57
1582849036.9,$M4.1 40276 713 489 -22155 -27315 0 0 *52
1582849038.0,$M4.1 40277 713 471 -22155 -27315 0 0 *54
1582849039.12,$M4.1 40278 715 475 -22155 -27315 0 0 *59
1582849040.23,$M4.1 40279 715 467 -22155 -27315 0 0 *5B
1582849041.37,$M4.1 40280 715 467 -22155 -27315 0 0 *5D
1582849042.45,$M4.1 40281 713 459 -22155 -27315 0 0 *57
1582849043.55,$M4.1 40282 713 459 -22155 -27315 0 0 *54
1582849044.65,$M4.1 40283 713 467 -22155 -27315 0 0 *58
1582849045.77,$M4.1 40284 715 467 -22155 -27315 0 0 *59
1582849046.87,$M4.1 40285 715 457 -22155 -27315 0 0 *5B
1582849047.96,$M4.1 40286 713 467 -22155 -27315 0 0 *5D
1582849049.06,$M4.1 40287 713 467 -22155 -27315 0 0 *5C
1582849050.14,$M4.1 40288 713 467 -22155 -27315 0 0 *53
1582849051.24,$M4.1 40289 713 463 -22155 -27315 0 0 *56
1582849052.33,$M4.1 40290 713 463 -22155 -27315 0 0 *5E
1582849053.43,$M4.1 40291 713 467 -22155 -27315 0 0 *5B
1582849054.52,$M4.1 40292 713 459 -22155 -27315 0 0 *55
1582849055.59,$M4.1 40293 713 457 -22155 -27315 0 0 *5A
1582849056.66,$M4.1 40294 713 453 -22155 -27315 0 0 *59
1582849057.76,$M4.1 40295 711 453 -22155 -27315 0 0 *5A
1582849058.83,$M4.1 40296 713 453 -22155 -27315 0 0 *5B
1582849059.9,$M4.1 40297 713 457 -22155 -27315 0 0 *5E
1582849060.98,$M4.1 40298 711 453 -22155 -27315 0 0 *57
1582849062.1,$M4.1 40299 711 459 -22155 -27315 0 0 *5C
1582849063.23,$M4.1 40300 711 459 -22155 -27315 0 0 *5D
1582849064.35,$M4.1 40301 711 463 -22155 -27315 0 0 *55
1582849065.43,$M4.1 40302 713 459 -22155 -27315 0 0 *5D
1582849066.54,$M4.1 40303 713 467 -22155 -27315 0 0 *51
1582849067.64,$M4.1 40304 713 467 -22155 -27315 0 0 *56
1582849068.72,$M4.1 40305 709 467 -22155 -27315 0 0 *5C
1582849069.84,$M4.1 40306 711 467 -22155 -27315 0 0 *56
1582849070.96,$M4.1 40307 711 471 -22155 -27315 0 0 *50
1582849072.09,$M4.1 40308 711 471 -22155 -27315 0 0 *5F
1582849073.19,$M4.1 40309 713 471 -22155 -27315 0 0 *5C
1582849074.28,$M4.1 40310 713 479 -22155 -27315 0 0 *5C
1582849075.36,$M4.1 40311 711 485 -22155 -27315 0 0 *5C
1582849076.43,$M4.1 40312 713 485 -22155 -27315 0 0 *5D
1582849077.53,$M4.1 40313 713 479 -22155 -27315 0 0 *5F
1582849078.65,$M4.1 40314 715 475 -22155 -27315 0 0 *52
1582849079.75,$M4.1 40315 713 479 -22155 -27315 0 0 *59
1582849080.84,$M4.1 40316 713 479 -22155 -27315 0 0 *5A
1582849081.94,$M4.1 40317 713 475 -22155 -27315 0 0 *57
1582849083.01,$M4.1 40318 713 489 -22155 -27315 0 0 *5B
1582849084.09,$M4.1 40319 715 485 -22155 -27315 0 0 *50
1582849085.23,$M4.1 40320 715 475 -22155 -27315 0 0 *55
1582849086.31,$M4.1 40321 713 475 -22155 -27315 0 0 *52
1582849087.41,$M4.1 40322 713 479 -22155 -27315 0 0 *5D
1582849088.48,$M4.1 40323 713 485 -22155 -27315 0 0 *5F
1582849089.57,$M4.1 40324 713 493 -22155 -27315 0 0 *5F
1582849090.67,$M4.1 40325 713 493 -22155 -27315 0 0 *5E
1582849091.75,$M4.1 40326 713 493 -22155 -27315 0 0 *5D
1582849092.89,$M4.1 40327 715 497 -22155 -27315 0 0 *5E
1582849094.0,$M4.1 40328 715 497 -22155 -27315 0 0 *51
1582849095.14,$M4.1 40329 715 493 -22155 -27315 0 0 *54
1582849096.26,$M4.1 40330 715 493 -22155 -27315 0 0 *5C
1582849097.39,$M4.1 40331 715 493 -22155 -27315 0 0 *5D
1582849098.49,$M4.1 40332 715 489 -22155 -27315 0 0 *55
1582849099.61,$M4.1 40333 715 479 -22155 -27315 0 0 *5B
1582849100.71,$M4.1 40334 713 471 -22155 -27315 0 0 *52
1582849101.84,$M4.1 40335 715 471 -22155 -27315 0 0 *55
1582849102.93,$M4.1 40336 713 459 -22155 -27315 0 0 *5A
1582849104.03,$M4.1 40337 715 457 -22155 -27315 0 0 *53
1582849105.1,$M4.1 40338 713 445 -22155 -27315 0 0 *59
1582849106.21,$M4.1 40339 715 459 -22155 -27315 0 0 *53
1582849107.32,$M4.1 40340 713 459 -22155 -27315 0 0 *5B
1582849108.43,$M4.1 40341 715 467 -22155 -27315 0 0 *51
1582849109.53,$M4.1 40342 713 467 -22155 -27315 0 0 *54
1582849110.62,$M4.1 40343 713 475 -22155 -27315 0 0 *56
1582849111.72,$M4.1 40344 713 479 -22155 -27315 0 0 *5D
1582849112.79,$M4.1 40345 713 489 -22155 -27315 0 0 *53
1582849113.89,$M4.1 40346 715 489 -22155 -27315 0 0 *56
1582849114.99,$M4.1 40347 715 489 -22155 -27315 0 0 *57
1582849116.06,$M4.1 40348 713 485 -22155 -27315 0 0 *52
1582849117.15,$M4.1 40349 715 489 -22155 -27315 0 0 *59
1582849118.28,$M4.1 40350 715 493 -22155 -27315 0 0 *5A
1582849119.38,$M4.1 40351 715 489 -22155 -27315 0 0 *50
1582849120.45,$M4.1 40352 717 511 -22155 -27315 0 0 *51
1582849121.5,$M4.1 40353 713 507 -22155 -27315 0 0 *53
1582849122.64,$M4.1 40354 715 505 -22155 -27315 0 0 *50
1582849123.74,$M4.1 40355 715 489 -22155 -27315 0 0 *54
1582849124.82,$M4.1 40356 715 485 -22155 -27315 0 0 *5B
1582849125.92,$M4.1 40357 717 475 -22155 -27315 0 0 *57
1582849127.04,$M4.1 40358 715 459 -22155 -27315 0 0 *54
1582849128.11,$M4.1 40359 717 457 -22155 -27315 0 0 *59
1582849129.21,$M4.1 40360 717 463 -22155 -27315 0 0 *54
1582849130.33,$M4.1 40361 715 463 -22155 -27315 0 0 *57
1582849131.45,$M4.1 40362 715 467 -22155 -27315 0 0 *50
1582849132.55,$M4.1 40363 713 467 -22155 -27315 0 0 *57
1582849133.63,$M4.1 40364 717 479 -22155 -27315 0 0 *5B
1582849134.74,$M4.1 40365 713 471 -22155 -27315 0 0 *56
1582849135.87,$M4.1 40366 715 475 -22155 -27315 0 0 *57
1582849136.95,$M4.1 40367 717 497 -22155 -27315 0 0 *58
1582849138.09,$M4.1 40368 715 505 -22155 -27315 0 0 *5F
1582849139.2,$M4.1 40369 715 505 -22155 -27315 0 0 *5E
1582849140.3,$M4.1 40370 717 501 -22155 -27315 0 0 *50
1582849141.42,$M4.1 40371 715 505 -22155 -27315 0 0 *57
1582849142.52,$M4.1 40372 715 515 -22155 -27315 0 0 *55
1582849143.63,$M4.1 40373 715 507 -22155 -27315 0 0 *57
1582849144.68,$M4.1 40374 717 507 -22155 -27315 0 0 *52
1582849145.78,$M4.1 40375 723 507 -22155 -27315 0 0 *54
1582849146.88,$M4.1 40376 717 505 -22155 -27315 0 0 *52
1582849147.97,$M4.1 40377 717 493 -22155 -27315 0 0 *5D
1582849149.07,$M4.1 40378 717 497 -22155 -27315 0 0 *56
1582849150.17,$M4.1 40379 723 485 -22155 -27315 0 0 *53
1582849151.24,$M4.1 40380 717 489 -22155 -27315 0 0 *5E
1582849152.31,$M4.1 40381 717 481 -22155 -27315 0 0 *57
1582849153.39,$M4.1 40382 723 485 -22155 -27315 0 0 *57
1582849154.46,$M4.1 40383 717 481 -22155 -27315 0 0 *55
1582849155.58,$M4.1 40384 723 475 -22155 -27315 0 0 *5E
1582849156.68,$M4.1 40385 717 463 -22155 -27315 0 0 *5F
1582849157.75,$M4.1 40386 717 457 -22155 -27315 0 0 *5B
1582849158.87,$M4.1 40387 723 459 -22155 -27315 0 0 *53
1582849159.94,$M4.1 40388 717 453 -22155 -27315 0 0 *51
1582849161.01,$M4.1 40389 717 457 -22155 -27315 0 0 *54
1582849162.14,$M4.1 40390 715 463 -22155 -27315 0 0 *59
1582849163.24,$M4.1 40391 715 457 -22155 -27315 0 0 *5F
1582849164.36,$M4.1 40392 715 471 -22155 -27315 0 0 *58
1582849165.46,$M4.1 40393 717 463 -22155 -27315 0 0 *58
