1580697359.78,$M4.1 6964 1137 1031 -22153 -27315 0 0 *69
1580697360.93,$M4.1 6965 1137 1027 -22153 -27315 0 0 *6F
1580697362.06,$M4.1 6966 1137 1019 -22153 -27315 0 0 *61
1580697363.18,$M4.1 6967 1137 1013 -22153 -27315 0 0 *6A
1580697364.31,$M4.1 6968 1137 1013 -22153 -27315 0 0 *65
1580697365.43,$M4.1 6969 1137 1017 -22153 -27315 0 0 *60
1580697366.55,$M4.1 6970 1137 1017 -22153 -27315 0 0 *68
1580697367.66,$M4.1 6971 1137 1017 -22153 -27315 0 0 *69
1580697368.78,$M4.1 6972 1137 1017 -22153 -27315 0 0 *6A
1580697369.91,$M4.1 6973 1137 1017 -22153 -27315 0 0 *6B
1580697371.03,$M4.1 6974 1137 1009 -22153 -27315 0 0 *63
1580697372.15,$M4.1 6975 1137 1009 -22153 -27315 0 0 *62
1580697373.27,$M4.1 6976 1137 1013 -22153 -27315 0 0 *6A
1580697374.41,$M4.1 6977 1137 1019 -22153 -27315 0 0 *61
1580697375.55,$M4.1 6978 1137 1019 -22153 -27315 0 0 *6E
1580697376.67,$M4.1 6979 1137 1009 -22153 -27315 0 0 *6E
1580697377.8,$M4.1 6980 1137 1005 -22153 -27315 0 0 *64
1580697378.88,$M4.1 6981 1139 1009 -22153 -27315 0 0 *67
1580697379.98,$M4.1 6982 1139 1005 -22153 -27315 0 0 *68
1580697381.07,$M4.1 6983 1139 1003 -22153 -27315 0 0 *6F
1580697382.16,$M4.1 6984 1139 1003 -22153 -27315 0 0 *68
1580697383.26,$M4.1 6985 1139 1009 -22153 -27315 0 0 *63
1580697384.37,$M4.1 6986 1137 1009 -22153 -27315 0 0 *6E
1580697385.48,$M4.1 6987 1137 995 -22153 -27315 0 0 *52
1580697386.58,$M4.1 6988 1139 1003 -22153 -27315 0 0 *64
1580697387.66,$M4.1 6989 1139 1005 -22153 -27315 0 0 *63
1580697388.75,$M4.1 6990 1139 999 -22153 -27315 0 0 *56
1580697389.86,$M4.1 6991 1137 995 -22153 -27315 0 0 *55
1580697390.97,$M4.1 6992 1137 995 -22153 -27315 0 0 *56
1580697392.05,$M4.1 6993 1135 995 -22153 -27315 0 0 *55
1580697393.17,$M4.1 6994 1137 999 -22153 -27315 0 0 *5C
1580697394.29,$M4.1 6995 1137 1003 -22153 -27315 0 0 *66
1580697395.4,$M4.1 6996 1137 999 -22153 -27315 0 0 *5E
1580697396.5,$M4.1 6997 1137 1003 -22153 -27315 0 0 *64
1580697397.62,$M4.1 6998 1137 999 -22153 -27315 0 0 *50
1580697398.74,$M4.1 6999 1137 991 -22153 -27315 0 0 *59
1580697399.82,$M4.1 7000 1135 995 -22153 -27315 0 0 *57
1580697400.91,$M4.1 7001 1135 995 -22153 -27315 0 0 *56
1580697402.01,$M4.1 7002 1137 999 -22153 -27315 0 0 *5B
1580697403.13,$M4.1 7003 1137 999 -22153 -27315 0 0 *5A
1580697404.21,$M4.1 7004 1135 999 -22153 -27315 0 0 *5F
1580697405.33,$M4.1 7005 1137 1003 -22153 -27315 0 0 *67
1580697406.45,$M4.1 7006 1137 1003 -22153 -27315 0 0 *64
1580697407.57,$M4.1 7007 1137 999 -22153 -27315 0 0 *5E
1580697408.67,$M4.1 7008 1137 995 -22153 -27315 0 0 *5D
1580697409.78,$M4.1 7009 1137 1003 -22153 -27315 0 0 *6B
1580697410.9,$M4.1 7010 1137 999 -22153 -27315 0 0 *58
1580697411.99,$M4.1 7011 1135 999 -22153 -27315 0 0 *5B
1580697413.12,$M4.1 7012 1137 989 -22153 -27315 0 0 *5B
1580697414.24,$M4.1 7013 1137 991 -22153 -27315 0 0 *53
1580697415.34,$M4.1 7014 1137 995 -22153 -27315 0 0 *50
1580697416.42,$M4.1 7015 1135 991 -22153 -27315 0 0 *57
1580697417.51,$M4.1 7016 1135 999 -22153 -27315 0 0 *5C
1580697418.63,$M4.1 7017 1137 999 -22153 -27315 0 0 *5F
1580697419.73,$M4.1 7018 1137 999 -22153 -27315 0 0 *50
1580697420.85,$M4.1 7019 1137 999 -22153 -27315 0 0 *51
1580697421.96,$M4.1 7020 1137 1005 -22153 -27315 0 0 *66
1580697423.06,$M4.1 7021 1135 1005 -22153 -27315 0 0 *65
1580697424.18,$M4.1 7022 1137 1005 -22153 -27315 0 0 *64
1580697425.28,$M4.1 7023 1137 999 -22153 -27315 0 0 *58
1580697426.38,$M4.1 7024 1135 1005 -22153 -27315 0 0 *60
1580697427.5,$M4.1 7025 1137 1005 -22153 -27315 0 0 *63
1580697428.62,$M4.1 7026 1137 1009 -22153 -27315 0 0 *6C
1580697429.7,$M4.1 7027 1139 1009 -22153 -27315 0 0 *63
1580697430.84,$M4.1 7028 1137 1009 -22153 -27315 0 0 *62
1580697431.95,$M4.1 7029 1137 1013 -22153 -27315 0 0 *68
1580697433.07,$M4.1 7030 1137 1005 -22153 -27315 0 0 *67
1580697434.19,$M4.1 7031 1137 1017 -22153 -27315 0 0 *65
1580697435.31,$M4.1 7032 1137 1013 -22153 -27315 0 0 *62
1580697436.42,$M4.1 7033 1139 1019 -22153 -27315 0 0 *67
1580697437.52,$M4.1 7034 1139 1017 -22153 -27315 0 0 *6E
1580697438.64,$M4.1 7035 1137 1009 -22153 -27315 0 0 *6E
1580697439.76,$M4.1 7036 1137 1009 -22153 -27315 0 0 *6D
1580697440.86,$M4.1 7037 1139 1017 -22153 -27315 0 0 *6D
1580697441.98,$M4.1 7038 1137 1009 -22153 -27315 0 0 *63
1580697443.1,$M4.1 7039 1139 1019 -22153 -27315 0 0 *6D
1580697444.21,$M4.1 7040 1137 1013 -22153 -27315 0 0 *67
1580697445.3,$M4.1 7041 1139 1013 -22153 -27315 0 0 *68
1580697446.42,$M4.1 7042 1137 1009 -22153 -27315 0 0 *6E
1580697447.53,$M4.1 7043 1139 1019 -22153 -27315 0 0 *60
1580697448.65,$M4.1 7044 1139 1019 -22153 -27315 0 0 *67
1580697449.77,$M4.1 7045 1137 1017 -22153 -27315 0 0 *66
1580697450.88,$M4.1 7046 1139 1019 -22153 -27315 0 0 *65
1580697452.0,$M4.1 7047 1137 1017 -22153 -27315 0 0 *64
1580697453.12,$M4.1 7048 1137 1017 -22153 -27315 0 0 *6B
1580697454.24,$M4.1 7049 1137 1017 -22153 -27315 0 0 *6A
1580697455.35,$M4.1 7050 1139 1027 -22153 -27315 0 0 *6F
1580697456.47,$M4.1 7051 1139 1019 -22153 -27315 0 0 *63
1580697457.59,$M4.1 7052 1139 1023 -22153 -27315 0 0 *69
1580697458.72,$M4.1 7053 1141 1019 -22153 -27315 0 0 *6E
1580697459.84,$M4.1 7054 1141 1017 -22153 -27315 0 0 *67
1580697460.94,$M4.1 7055 1139 1019 -22153 -27315 0 0 *67
1580697462.06,$M4.1 7056 1139 1019 -22153 -27315 0 0 *64
1580697463.16,$M4.1 7057 1139 1017 -22153 -27315 0 0 *6B
1580697464.29,$M4.1 7058 1141 1023 -22153 -27315 0 0 *6C
1580697465.39,$M4.1 7059 1139 1017 -22153 -27315 0 0 *65
1580697466.51,$M4.1 7060 1141 1017 -22153 -27315 0 0 *60
1580697467.61,$M4.1 7061 1141 1013 -22153 -27315 0 0 *65
1580697468.73,$M4.1 7062 1141 1009 -22153 -27315 0 0 *6D
1580697469.85,$M4.1 7063 1141 1009 -22153 -27315 0 0 *6C
1580697470.95,$M4.1 7064 1141 1003 -22153 -27315 0 0 *61
1580697472.06,$M4.1 7065 1141 1003 -22153 -27315 0 0 *60
1580697473.17,$M4.1 7066 1141 1013 -22153 -27315 0 0 *62
1580697474.28,$M4.1 7067 1141 1009 -22153 -27315 0 0 *68
1580697475.4,$M4.1 7068 1141 1005 -22153 -27315 0 0 *6B
1580697476.52,$M4.1 7069 1141 1005 -22153 -27315 0 0 *6A
1580697477.62,$M4.1 7070 1141 1003 -22153 -27315 0 0 *64
1580697478.72,$M4.1 7071 1139 1013 -22153 -27315 0 0 *6B
1580697479.85,$M4.1 7072 1141 1023 -22153 -27315 0 0 *64
1580697480.98,$M4.1 7073 1141 1023 -22153 -27315 0 0 *65
1580697482.12,$M4.1 7074 1141 1027 -22153 -27315 0 0 *66
1580697483.25,$M4.1 7075 1141 1027 -22153 -27315 0 0 *67
1580697484.38,$M4.1 7076 1141 1027 -22153 -27315 0 0 *64
1580697485.49,$M4.1 7077 1143 1027 -22153 -27315 0 0 *67
1580697486.6,$M4.1 7078 1143 1031 -22153 -27315 0 0 *6F
1580697487.7,$M4.1 7079 1143 1033 -22153 -27315 0 0 *6C
1580697488.82,$M4.1 7080 1143 1031 -22153 -27315 0 0 *68
1580697489.92,$M4.1 7081 1143 1023 -22153 -27315 0 0 *6A
1580697491.04,$M4.1 7082 1143 1023 -22153 -27315 0 0 *69
1580697492.16,$M4.1 7083 1143 1023 -22153 -27315 0 0 *68
1580697493.28,$M4.1 7084 1143 1023 -22153 -27315 0 0 *6F
1580697494.41,$M4.1 7085 1141 1031 -22153 -27315 0 0 *6F
1580697495.52,$M4.1 7086 1143 1023 -22153 -27315 0 0 *6D
1580697496.64,$M4.1 7087 1143 1023 -22153 -27315 0 0 *6C
1580697497.73,$M4.1 7088 1143 1017 -22153 -27315 0 0 *64
1580697498.81,$M4.1 7089 1143 1009 -22153 -27315 0 0 *6A
1580697499.9,$M4.1 7090 1143 1003 -22153 -27315 0 0 *68
1580697501.0,$M4.1 7091 1143 1005 -22153 -27315 0 0 *6F
1580697502.09,$M4.1 7092 1143 1017 -22153 -27315 0 0 *6F
1580697503.2,$M4.1 7093 1145 1017 -22153 -27315 0 0 *68
1580697504.3,$M4.1 7094 1145 1017 -22153 -27315 0 0 *6F
1580697505.41,$M4.1 7095 1143 1017 -22153 -27315 0 0 *68
1580697506.49,$M4.1 7096 1143 1013 -22153 -27315 0 0 *6F
1580697507.58,$M4.1 7097 1143 1017 -22153 -27315 0 0 *6A
1580697508.68,$M4.1 7098 1143 1013 -22153 -27315 0 0 *61
1580697509.79,$M4.1 7099 1143 1023 -22153 -27315 0 0 *63
1580697510.9,$M4.1 7100 1143 1019 -22153 -27315 0 0 *6B
1580697512.0,$M4.1 7101 1143 1017 -22153 -27315 0 0 *64
1580697513.13,$M4.1 7102 1145 1027 -22153 -27315 0 0 *62
1580697514.23,$M4.1 7103 1143 1019 -22153 -27315 0 0 *68
1580697515.36,$M4.1 7104 1145 1023 -22153 -27315 0 0 *60
1580697516.48,$M4.1 7105 1143 1019 -22153 -27315 0 0 *6E
1580697517.6,$M4.1 7106 1143 1023 -22153 -27315 0 0 *64
1580697518.68,$M4.1 7107 1143 1017 -22153 -27315 0 0 *62
1580697519.77,$M4.1 7108 1143 1013 -22153 -27315 0 0 *69
1580697520.89,$M4.1 7109 1145 1009 -22153 -27315 0 0 *65
1580697521.97,$M4.1 7110 1143 1005 -22153 -27315 0 0 *67
1580697523.09,$M4.1 7111 1145 1013 -22153 -27315 0 0 *67
1580697524.18,$M4.1 7112 1143 999 -22153 -27315 0 0 *58
1580697525.26,$M4.1 7113 1143 1005 -22153 -27315 0 0 *64
1580697526.38,$M4.1 7114 1145 1005 -22153 -27315 0 0 *65
1580697527.46,$M4.1 7115 1143 1009 -22153 -27315 0 0 *6E
1580697528.56,$M4.1 7116 1143 1009 -22153 -27315 0 0 *6D
1580697529.67,$M4.1 7117 1145 1005 -22153 -27315 0 0 *66
1580697530.78,$M4.1 7118 1145 995 -22153 -27315 0 0 *58
1580697531.85,$M4.1 7119 1143 995 -22153 -27315 0 0 *5F
1580697532.94,$M4.1 7120 1143 999 -22153 -27315 0 0 *59
1580697534.05,$M4.1 7121 1145 1005 -22153 -27315 0 0 *63
1580697535.16,$M4.1 7122 1145 1003 -22153 -27315 0 0 *66
1580697536.24,$M4.1 7123 1143 1003 -22153 -27315 0 0 *61
1580697537.33,$M4.1 7124 1143 999 -22153 -27315 0 0 *5D
1580697538.43,$M4.1 7125 1141 995 -22153 -27315 0 0 *52
1580697539.51,$M4.1 7126 1143 995 -22153 -27315 0 0 *53
1580697540.6,$M4.1 7127 1143 991 -22153 -27315 0 0 *56
1580697541.7,$M4.1 7128 1145 995 -22153 -27315 0 0 *5B
1580697542.8,$M4.1 7129 1145 995 -22153 -27315 0 0 *5A
1580697543.89,$M4.1 7130 1143 991 -22153 -27315 0 0 *50
1580697544.96,$M4.1 7131 1143 995 -22153 -27315 0 0 *55
1580697546.04,$M4.1 7132 1143 995 -22153 -27315 0 0 *56
1580697547.13,$M4.1 7133 1143 1013 -22153 -27315 0 0 *61
1580697548.24,$M4.1 7134 1143 1027 -22153 -27315 0 0 *61
1580697549.35,$M4.1 7135 1143 1019 -22153 -27315 0 0 *6D
1580697550.46,$M4.1 7136 1143 1019 -22153 -27315 0 0 *6E
1580697551.6,$M4.1 7137 1145 1023 -22153 -27315 0 0 *60
1580697552.73,$M4.1 7138 1145 1023 -22153 -27315 0 0 *6F
1580697553.86,$M4.1 7139 1145 1023 -22153 -27315 0 0 *6E
1580697554.98,$M4.1 7140 1145 1017 -22153 -27315 0 0 *67
1580697556.08,$M4.1 7141 1145 1005 -22153 -27315 0 0 *65
1580697557.2,$M4.1 7142 1145 1003 -22153 -27315 0 0 *60
1580697558.3,$M4.1 7143 1145 1003 -22153 -27315 0 0 *61
1580697559.42,$M4.1 7144 1145 1013 -22153 -27315 0 0 *67
1580697560.53,$M4.1 7145 1145 1013 -22153 -27315 0 0 *66
1580697561.62,$M4.1 7146 1147 1003 -22153 -27315 0 0 *66
1580697562.7,$M4.1 7147 1147 1003 -22153 -27315 0 0 *67
1580697563.79,$M4.1 7148 1151 1017 -22153 -27315 0 0 *6A
1580697564.87,$M4.1 7149 1147 1009 -22153 -27315 0 0 *63
1580697565.98,$M4.1 7150 1147 1005 -22153 -27315 0 0 *67
1580697567.05,$M4.1 7151 1147 995 -22153 -27315 0 0 *57
1580697568.13,$M4.1 7152 1147 991 -22153 -27315 0 0 *50
1580697569.25,$M4.1 7153 1147 985 -22153 -27315 0 0 *54
1580697570.32,$M4.1 7154 1151 995 -22153 -27315 0 0 *55
1580697571.4,$M4.1 7155 1151 991 -22153 -27315 0 0 *50
1580697572.49,$M4.1 7156 1147 991 -22153 -27315 0 0 *54
1580697573.59,$M4.1 7157 1145 999 -22153 -27315 0 0 *5F
1580697574.69,$M4.1 7158 1145 999 -22153 -27315 0 0 *50
1580697575.77,$M4.1 7159 1143 995 -22153 -27315 0 0 *5B
1580697576.89,$M4.1 7160 1145 1009 -22153 -27315 0 0 *6A
1580697577.98,$M4.1 7161 1147 1009 -22153 -27315 0 0 *69
1580697579.06,$M4.1 7162 1147 1009 -22153 -27315 0 0 *6A
1580697580.15,$M4.1 7163 1147 1009 -22153 -27315 0 0 *6B
1580697581.25,$M4.1 7164 1147 1005 -22153 -27315 0 0 *60
1580697582.34,$M4.1 7165 1147 1017 -22153 -27315 0 0 *62
1580697583.45,$M4.1 7166 1147 1019 -22153 -27315 0 0 *6F
1580697584.55,$M4.1 7167 1147 1023 -22153 -27315 0 0 *67
1580697585.67,$M4.1 7168 1147 1019 -22153 -27315 0 0 *61
1580697586.79,$M4.1 7169 1151 1019 -22153 -27315 0 0 *67
1580697587.87,$M4.1 7170 1147 1013 -22153 -27315 0 0 *62
1580697588.99,$M4.1 7171 1147 1019 -22153 -27315 0 0 *69
1580697590.09,$M4.1 7172 1147 1023 -22153 -27315 0 0 *63
1580697591.19,$M4.1 7173 1147 1017 -22153 -27315 0 0 *65
1580697592.31,$M4.1 7174 1147 1023 -22153 -27315 0 0 *65
1580697593.41,$M4.1 7175 1151 1027 -22153 -27315 0 0 *67
1580697594.5,$M4.1 7176 1151 1009 -22153 -27315 0 0 *68
1580697595.6,$M4.1 7177 1151 1013 -22153 -27315 0 0 *62
1580697596.68,$M4.1 7178 1151 1009 -22153 -27315 0 0 *66
1580697597.77,$M4.1 7179 1147 1009 -22153 -27315 0 0 *60
1580697598.87,$M4.1 7180 1151 1005 -22153 -27315 0 0 *6D
1580697599.96,$M4.1 7181 1147 1005 -22153 -27315 0 0 *6B
1580697601.04,$M4.1 7182 1151 1009 -22153 -27315 0 0 *63
1580697602.13,$M4.1 7183 1147 1003 -22153 -27315 0 0 *6F
1580697603.23,$M4.1 7184 1147 1009 -22153 -27315 0 0 *62
1580697604.31,$M4.1 7185 1147 1013 -22153 -27315 0 0 *68
1580697605.4,$M4.1 7186 1151 1017 -22153 -27315 0 0 *68
1580697606.5,$M4.1 7187 1151 1013 -22153 -27315 0 0 *6D
1580697607.59,$M4.1 7188 1147 1009 -22153 -27315 0 0 *6E
1580697608.7,$M4.1 7189 1151 1019 -22153 -27315 0 0 *69
1580697609.79,$M4.1 7190 1151 1009 -22153 -27315 0 0 *60
1580697610.9,$M4.1 7191 1147 1019 -22153 -27315 0 0 *67
1580697612.02,$M4.1 7192 1147 1023 -22153 -27315 0 0 *6D
1580697613.11,$M4.1 7193 1147 1017 -22153 -27315 0 0 *6B
1580697614.19,$M4.1 7194 1147 1009 -22153 -27315 0 0 *63
1580697615.29,$M4.1 7195 1147 1009 -22153 -27315 0 0 *62
1580697616.38,$M4.1 7196 1147 1013 -22153 -27315 0 0 *6A
1580697617.48,$M4.1 7197 1151 1017 -22153 -27315 0 0 *68
1580697618.58,$M4.1 7198 1147 1019 -22153 -27315 0 0 *6E
1580697619.68,$M4.1 7199 1147 1009 -22153 -27315 0 0 *6E
1580697620.78,$M4.1 7200 1147 1019 -22153 -27315 0 0 *6C
1580697621.9,$M4.1 7201 1147 1023 -22153 -27315 0 0 *64
1580697623.02,$M4.1 7202 1147 1027 -22153 -27315 0 0 *63
1580697624.12,$M4.1 7203 1151 1027 -22153 -27315 0 0 *65
1580697625.24,$M4.1 7204 1147 1027 -22153 -27315 0 0 *65
1580697626.32,$M4.1 7205 1147 1017 -22153 -27315 0 0 *67
1580697627.44,$M4.1 7206 1151 1019 -22153 -27315 0 0 *6D
1580697628.54,$M4.1 7207 1151 1019 -22153 -27315 0 0 *6C
1580697629.64,$M4.1 7208 1147 1013 -22153 -27315 0 0 *6E
1580697630.73,$M4.1 7209 1147 1009 -22153 -27315 0 0 *64
1580697631.83,$M4.1 7210 1147 1013 -22153 -27315 0 0 *67
1580697632.92,$M4.1 7211 1147 1017 -22153 -27315 0 0 *62
1580697634.03,$M4.1 7212 1147 1023 -22153 -27315 0 0 *66
1580697635.12,$M4.1 7213 1147 1017 -22153 -27315 0 0 *60
1580697636.23,$M4.1 7214 1147 1023 -22153 -27315 0 0 *60
1580697637.35,$M4.1 7215 1151 1027 -22153 -27315 0 0 *62
1580697638.44,$M4.1 7216 1151 1017 -22153 -27315 0 0 *62
1580697639.52,$M4.1 7217 1151 1009 -22153 -27315 0 0 *6C
1580697640.62,$M4.1 7218 1151 1009 -22153 -27315 0 0 *63
1580697641.74,$M4.1 7219 1153 1017 -22153 -27315 0 0 *6F
1580697642.83,$M4.1 7220 1151 1009 -22153 -27315 0 0 *68
1580697643.91,$M4.1 7221 1147 1013 -22153 -27315 0 0 *65
1580697645.01,$M4.1 7222 1151 1017 -22153 -27315 0 0 *65
1580697646.1,$M4.1 7223 1151 1009 -22153 -27315 0 0 *6B
1580697647.18,$M4.1 7224 1151 999 -22153 -27315 0 0 *5D
1580697648.3,$M4.1 7225 1153 1005 -22153 -27315 0 0 *63
1580697649.39,$M4.1 7226 1151 1003 -22153 -27315 0 0 *64
1580697650.47,$M4.1 7227 1151 1005 -22153 -27315 0 0 *63
1580697651.56,$M4.1 7228 1151 1005 -22153 -27315 0 0 *6C
1580697652.64,$M4.1 7229 1147 995 -22153 -27315 0 0 *5B
1580697653.73,$M4.1 7230 1151 995 -22153 -27315 0 0 *54
1580697654.8,$M4.1 7231 1151 999 -22153 -27315 0 0 *59
1580697655.88,$M4.1 7232 1151 995 -22153 -27315 0 0 *56
1580697656.97,$M4.1 7233 1151 1009 -22153 -27315 0 0 *6A
1580697658.09,$M4.1 7234 1147 1019 -22153 -27315 0 0 *6B
1580697659.22,$M4.1 7235 1153 1023 -22153 -27315 0 0 *66
1580697660.3,$M4.1 7236 1147 1003 -22153 -27315 0 0 *62
1580697661.37,$M4.1 7237 1151 995 -22153 -27315 0 0 *53
1580697662.46,$M4.1 7238 1151 995 -22153 -27315 0 0 *5C
1580697663.53,$M4.1 7239 1151 995 -22153 -27315 0 0 *5D
1580697664.61,$M4.1 7240 1151 999 -22153 -27315 0 0 *5F
1580697665.7,$M4.1 7241 1151 1003 -22153 -27315 0 0 *65
1580697666.78,$M4.1 7242 1151 991 -22153 -27315 0 0 *55
1580697667.85,$M4.1 7243 1151 995 -22153 -27315 0 0 *50
1580697668.94,$M4.1 7244 1151 999 -22153 -27315 0 0 *5B
1580697670.02,$M4.1 7245 1151 1009 -22153 -27315 0 0 *6B
1580697671.11,$M4.1 7246 1151 1003 -22153 -27315 0 0 *62
1580697672.19,$M4.1 7247 1151 1003 -22153 -27315 0 0 *63
1580697673.28,$M4.1 7248 1151 999 -22153 -27315 0 0 *57
1580697674.38,$M4.1 7249 1153 1003 -22153 -27315 0 0 *6F
1580697675.48,$M4.1 7250 1153 995 -22153 -27315 0 0 *50
1580697676.62,$M4.1 7251 1153 977 -22153 -27315 0 0 *5D
1580697677.75,$M4.1 7252 1153 977 -22153 -27315 0 0 *5E
1580697678.85,$M4.1 7253 1153 975 -22153 -27315 0 0 *5D
1580697679.95,$M4.1 7254 1153 975 -22153 -27315 0 0 *5A
1580697681.05,$M4.1 7255 1153 975 -22153 -27315 0 0 *5B
1580697682.17,$M4.1 7256 1153 975 -22153 -27315 0 0 *58
1580697683.27,$M4.1 7257 1153 975 -22153 -27315 0 0 *59
1580697684.37,$M4.1 7258 1151 977 -22153 -27315 0 0 *56
1580697685.49,$M4.1 7259 1153 967 -22153 -27315 0 0 *54
1580697686.56,$M4.1 7260 1151 967 -22153 -27315 0 0 *5C
1580697687.68,$M4.1 7261 1153 975 -22153 -27315 0 0 *5C
1580697688.78,$M4.1 7262 1153 975 -22153 -27315 0 0 *5F
1580697689.88,$M4.1 7263 1153 975 -22153 -27315 0 0 *5E
1580697690.97,$M4.1 7264 1151 963 -22153 -27315 0 0 *5C
1580697692.07,$M4.1 7265 1153 967 -22153 -27315 0 0 *5B
1580697693.15,$M4.1 7266 1151 947 -22153 -27315 0 0 *58
1580697694.24,$M4.1 7267 1151 947 -22153 -27315 0 0 *59
1580697695.32,$M4.1 7268 1151 947 -22153 -27315 0 0 *56
1580697696.42,$M4.1 7269 1151 957 -22153 -27315 0 0 *56
1580697697.52,$M4.1 7270 1151 961 -22153 -27315 0 0 *5B
1580697698.64,$M4.1 7271 1151 949 -22153 -27315 0 0 *50
1580697699.74,$M4.1 7272 1151 949 -22153 -27315 0 0 *53
1580697700.86,$M4.1 7273 1151 957 -22153 -27315 0 0 *5D
1580697701.96,$M4.1 7274 1151 957 -22153 -27315 0 0 *5A
1580697703.06,$M4.1 7275 1147 957 -22153 -27315 0 0 *5C
1580697704.16,$M4.1 7276 1151 961 -22153 -27315 0 0 *5D
1580697705.25,$M4.1 7277 1151 963 -22153 -27315 0 0 *5E
1580697706.33,$M4.1 7278 1151 967 -22153 -27315 0 0 *55
1580697707.44,$M4.1 7279 1147 961 -22153 -27315 0 0 *55
1580697708.54,$M4.1 7280 1151 961 -22153 -27315 0 0 *54
1580697709.61,$M4.1 7281 1147 963 -22153 -27315 0 0 *50
1580697710.69,$M4.1 7282 1151 971 -22153 -27315 0 0 *57
1580697711.78,$M4.1 7283 1147 971 -22153 -27315 0 0 *51
1580697712.86,$M4.1 7284 1147 975 -22153 -27315 0 0 *52
1580697713.95,$M4.1 7285 1147 975 -22153 -27315 0 0 *53
1580697715.03,$M4.1 7286 1147 963 -22153 -27315 0 0 *57
1580697716.14,$M4.1 7287 1151 961 -22153 -27315 0 0 *53
1580697717.2,$M4.1 7288 1151 963 -22153 -27315 0 0 *5E
1580697718.32,$M4.1 7289 1147 957 -22153 -27315 0 0 *5F
1580697719.42,$M4.1 7290 1151 957 -22153 -27315 0 0 *50
1580697720.54,$M4.1 7291 1147 957 -22153 -27315 0 0 *56
1580697721.64,$M4.1 7292 1147 953 -22153 -27315 0 0 *51
1580697722.76,$M4.1 7293 1147 949 -22153 -27315 0 0 *5B
1580697723.86,$M4.1 7294 1151 957 -22153 -27315 0 0 *54
1580697724.96,$M4.1 7295 1147 957 -22153 -27315 0 0 *52
1580697726.08,$M4.1 7296 1151 957 -22153 -27315 0 0 *56
1580697727.18,$M4.1 7297 1151 949 -22153 -27315 0 0 *58
1580697728.26,$M4.1 7298 1151 943 -22153 -27315 0 0 *5D
1580697729.37,$M4.1 7299 1151 943 -22153 -27315 0 0 *5C
1580697730.47,$M4.1 7300 1147 935 -22153 -27315 0 0 *5B
1580697731.57,$M4.1 7301 1151 939 -22153 -27315 0 0 *51
1580697732.65,$M4.1 7302 1147 929 -22153 -27315 0 0 *54
1580697733.74,$M4.1 7303 1151 921 -22153 -27315 0 0 *5A
1580697734.83,$M4.1 7304 1151 933 -22153 -27315 0 0 *5E
1580697735.91,$M4.1 7305 1147 925 -22153 -27315 0 0 *5F
1580697737.0,$M4.1 7306 1151 925 -22153 -27315 0 0 *5B
1580697738.07,$M4.1 7307 1147 921 -22153 -27315 0 0 *59
1580697739.15,$M4.1 7308 1151 933 -22153 -27315 0 0 *52
1580697740.24,$M4.1 7309 1147 929 -22153 -27315 0 0 *5F
1580697741.32,$M4.1 7310 1151 933 -22153 -27315 0 0 *5B
1580697742.41,$M4.1 7311 1147 929 -22153 -27315 0 0 *56
1580697743.48,$M4.1 7312 1147 921 -22153 -27315 0 0 *5D
1580697744.59,$M4.1 7313 1147 919 -22153 -27315 0 0 *57
1580697745.73,$M4.1 7314 1145 911 -22153 -27315 0 0 *5A
1580697746.86,$M4.1 7315 1145 915 -22153 -27315 0 0 *5F
1580697747.98,$M4.1 7316 1145 915 -22153 -27315 0 0 *5C
1580697749.09,$M4.1 7317 1147 911 -22153 -27315 0 0 *5B
1580697750.18,$M4.1 7318 1147 907 -22153 -27315 0 0 *53
1580697751.31,$M4.1 7319 1145 915 -22153 -27315 0 0 *53
1580697752.43,$M4.1 7320 1145 907 -22153 -27315 0 0 *5A
1580697753.51,$M4.1 7321 1143 907 -22153 -27315 0 0 *5D
1580697754.65,$M4.1 7322 1145 915 -22153 -27315 0 0 *5B
1580697755.77,$M4.1 7323 1145 915 -22153 -27315 0 0 *5A
1580697756.9,$M4.1 7324 1145 915 -22153 -27315 0 0 *5D
1580697758.02,$M4.1 7325 1147 919 -22153 -27315 0 0 *52
1580697759.13,$M4.1 7326 1147 911 -22153 -27315 0 0 *59
1580697760.23,$M4.1 7327 1147 915 -22153 -27315 0 0 *5C
1580697761.35,$M4.1 7328 1145 903 -22153 -27315 0 0 *56
1580697762.44,$M4.1 7329 1143 907 -22153 -27315 0 0 *55
1580697763.55,$M4.1 7330 1145 903 -22153 -27315 0 0 *5F
1580697764.64,$M4.1 7331 1143 907 -22153 -27315 0 0 *5C
1580697765.77,$M4.1 7332 1145 919 -22153 -27315 0 0 *56
1580697766.91,$M4.1 7333 1145 915 -22153 -27315 0 0 *5B
1580697768.02,$M4.1 7334 1145 907 -22153 -27315 0 0 *5F
1580697769.16,$M4.1 7335 1145 911 -22153 -27315 0 0 *59
1580697770.26,$M4.1 7336 1145 907 -22153 -27315 0 0 *5D
1580697771.37,$M4.1 7337 1145 907 -22153 -27315 0 0 *5C
1580697772.48,$M4.1 7338 1145 903 -22153 -27315 0 0 *57
1580697773.61,$M4.1 7339 1145 897 -22153 -27315 0 0 *5A
1580697774.73,$M4.1 7340 1145 907 -22153 -27315 0 0 *5C
1580697775.83,$M4.1 7341 1143 911 -22153 -27315 0 0 *5C
