1583237539.95,$M4.1 2911 751 523 -22155 -27315 0 0 *69
1583237541.0,$M4.1 2912 751 523 -22155 -27315 0 0 *6A
1583237542.09,$M4.1 2913 755 527 -22155 -27315 0 0 *6B
1583237543.16,$M4.1 2914 751 515 -22155 -27315 0 0 *69
1583237544.23,$M4.1 2915 751 527 -22155 -27315 0 0 *69
1583237545.31,$M4.1 2916 751 527 -22155 -27315 0 0 *6A
1583237546.37,$M4.1 2917 751 515 -22155 -27315 0 0 *6A
1583237547.43,$M4.1 2918 751 515 -22155 -27315 0 0 *65
1583237548.49,$M4.1 2919 755 519 -22155 -27315 0 0 *6C
1583237549.56,$M4.1 2920 751 529 -22155 -27315 0 0 *61
1583237550.63,$M4.1 2921 755 527 -22155 -27315 0 0 *6A
1583237551.68,$M4.1 2922 751 529 -22155 -27315 0 0 *63
1583237552.77,$M4.1 2923 755 527 -22155 -27315 0 0 *68
1583237553.85,$M4.1 2924 751 527 -22155 -27315 0 0 *6B
1583237554.94,$M4.1 2925 751 527 -22155 -27315 0 0 *6A
1583237555.99,$M4.1 2926 751 515 -22155 -27315 0 0 *68
1583237557.06,$M4.1 2927 751 523 -22155 -27315 0 0 *6C
1583237558.15,$M4.1 2928 749 523 -22155 -27315 0 0 *6A
1583237559.2,$M4.1 2929 751 515 -22155 -27315 0 0 *67
1583237560.25,$M4.1 2930 751 529 -22155 -27315 0 0 *60
1583237561.34,$M4.1 2931 755 527 -22155 -27315 0 0 *6B
1583237562.41,$M4.1 2932 755 519 -22155 -27315 0 0 *65
1583237563.48,$M4.1 2933 751 523 -22155 -27315 0 0 *69
1583237564.53,$M4.1 2934 751 523 -22155 -27315 0 0 *6E
1583237565.6,$M4.1 2935 751 523 -22155 -27315 0 0 *6F
1583237566.68,$M4.1 2936 751 527 -22155 -27315 0 0 *68
1583237567.75,$M4.1 2937 751 527 -22155 -27315 0 0 *69
1583237568.82,$M4.1 2938 751 523 -22155 -27315 0 0 *62
1583237569.88,$M4.1 2939 751 523 -22155 -27315 0 0 *63
1583237570.96,$M4.1 2940 755 527 -22155 -27315 0 0 *6D
1583237572.05,$M4.1 2941 751 527 -22155 -27315 0 0 *68
1583237573.1,$M4.1 2942 751 523 -22155 -27315 0 0 *6F
1583237574.17,$M4.1 2943 751 523 -22155 -27315 0 0 *6E
1583237575.22,$M4.1 2944 751 515 -22155 -27315 0 0 *6C
1583237576.32,$M4.1 2945 749 523 -22155 -27315 0 0 *61
1583237577.39,$M4.1 2946 751 527 -22155 -27315 0 0 *6F
1583237578.45,$M4.1 2947 751 529 -22155 -27315 0 0 *60
1583237579.51,$M4.1 2948 755 529 -22155 -27315 0 0 *6B
1583237580.58,$M4.1 2949 751 527 -22155 -27315 0 0 *60
1583237581.67,$M4.1 2950 751 527 -22155 -27315 0 0 *68
1583237582.75,$M4.1 2951 749 523 -22155 -27315 0 0 *64
1583237583.82,$M4.1 2952 751 523 -22155 -27315 0 0 *6E
1583237584.89,$M4.1 2953 751 523 -22155 -27315 0 0 *6F
1583237585.95,$M4.1 2954 751 523 -22155 -27315 0 0 *68
1583237587.02,$M4.1 2955 751 523 -22155 -27315 0 0 *69
1583237588.09,$M4.1 2956 751 527 -22155 -27315 0 0 *6E
1583237589.16,$M4.1 2957 751 523 -22155 -27315 0 0 *6B
1583237590.21,$M4.1 2958 751 523 -22155 -27315 0 0 *64
1583237591.28,$M4.1 2959 751 515 -22155 -27315 0 0 *60
1583237592.33,$M4.1 2960 751 515 -22155 -27315 0 0 *6A
1583237593.4,$M4.1 2961 751 515 -22155 -27315 0 0 *6B
1583237594.47,$M4.1 2962 751 527 -22155 -27315 0 0 *69
1583237595.56,$M4.1 2963 751 527 -22155 -27315 0 0 *68
1583237596.64,$M4.1 2964 755 527 -22155 -27315 0 0 *6B
1583237597.73,$M4.1 2965 749 523 -22155 -27315 0 0 *63
1583237598.78,$M4.1 2966 751 515 -22155 -27315 0 0 *6C
1583237599.85,$M4.1 2967 751 523 -22155 -27315 0 0 *68
1583237600.92,$M4.1 2968 755 519 -22155 -27315 0 0 *6A
1583237601.97,$M4.1 2969 751 523 -22155 -27315 0 0 *66
1583237603.04,$M4.1 2970 751 515 -22155 -27315 0 0 *6B
1583237604.09,$M4.1 2971 751 523 -22155 -27315 0 0 *6F
1583237605.16,$M4.1 2972 751 515 -22155 -27315 0 0 *69
1583237606.22,$M4.1 2973 751 523 -22155 -27315 0 0 *6D
1583237607.29,$M4.1 2974 755 515 -22155 -27315 0 0 *6B
1583237608.34,$M4.1 2975 751 523 -22155 -27315 0 0 *6B
1583237609.41,$M4.1 2976 751 507 -22155 -27315 0 0 *6E
1583237610.49,$M4.1 2977 749 515 -22155 -27315 0 0 *65
1583237611.58,$M4.1 2978 749 515 -22155 -27315 0 0 *6A
1583237612.66,$M4.1 2979 749 511 -22155 -27315 0 0 *6F
1583237613.75,$M4.1 2980 749 523 -22155 -27315 0 0 *68
1583237614.82,$M4.1 2981 751 515 -22155 -27315 0 0 *65
1583237615.87,$M4.1 2982 751 515 -22155 -27315 0 0 *66
1583237616.93,$M4.1 2983 751 515 -22155 -27315 0 0 *67
1583237618.01,$M4.1 2984 749 515 -22155 -27315 0 0 *69
1583237619.08,$M4.1 2985 751 515 -22155 -27315 0 0 *61
1583237620.13,$M4.1 2986 751 511 -22155 -27315 0 0 *66
1583237621.22,$M4.1 2987 749 515 -22155 -27315 0 0 *6A
1583237622.32,$M4.1 2988 749 523 -22155 -27315 0 0 *60
1583237623.41,$M4.1 2989 749 523 -22155 -27315 0 0 *61
1583237624.49,$M4.1 2990 749 511 -22155 -27315 0 0 *68
1583237625.61,$M4.1 2991 747 505 -22155 -27315 0 0 *62
1583237626.71,$M4.1 2992 747 505 -22155 -27315 0 0 *61
1583237627.8,$M4.1 2993 749 507 -22155 -27315 0 0 *6C
1583237628.9,$M4.1 2994 749 511 -22155 -27315 0 0 *6C
1583237629.98,$M4.1 2995 747 519 -22155 -27315 0 0 *6B
1583237631.07,$M4.1 2996 749 515 -22155 -27315 0 0 *6A
1583237632.15,$M4.1 2997 749 511 -22155 -27315 0 0 *6F
1583237633.24,$M4.1 2998 749 523 -22155 -27315 0 0 *61
1583237634.32,$M4.1 2999 749 523 -22155 -27315 0 0 *60
1583237635.42,$M4.1 3000 749 523 -22155 -27315 0 0 *68
1583237636.51,$M4.1 3001 749 515 -22155 -27315 0 0 *6C
1583237637.59,$M4.1 3002 747 519 -22155 -27315 0 0 *6D
1583237638.68,$M4.1 3003 749 515 -22155 -27315 0 0 *6E
1583237639.77,$M4.1 3004 749 523 -22155 -27315 0 0 *6C
1583237640.85,$M4.1 3005 749 515 -22155 -27315 0 0 *68
1583237641.94,$M4.1 3006 747 519 -22155 -27315 0 0 *69
1583237643.04,$M4.1 3007 749 515 -22155 -27315 0 0 *6A
1583237644.12,$M4.1 3008 749 515 -22155 -27315 0 0 *65
1583237645.21,$M4.1 3009 749 515 -22155 -27315 0 0 *64
1583237646.29,$M4.1 3010 749 523 -22155 -27315 0 0 *69
1583237647.38,$M4.1 3011 749 523 -22155 -27315 0 0 *68
1583237648.46,$M4.1 3012 749 523 -22155 -27315 0 0 *6B
1583237649.55,$M4.1 3013 747 511 -22155 -27315 0 0 *65
1583237650.65,$M4.1 3014 749 523 -22155 -27315 0 0 *6D
1583237651.74,$M4.1 3015 747 523 -22155 -27315 0 0 *62
1583237652.81,$M4.1 3016 747 523 -22155 -27315 0 0 *61
1583237653.91,$M4.1 3017 749 511 -22155 -27315 0 0 *6F
1583237654.99,$M4.1 3018 749 515 -22155 -27315 0 0 *64
1583237656.08,$M4.1 3019 747 507 -22155 -27315 0 0 *68
1583237657.16,$M4.1 3020 749 511 -22155 -27315 0 0 *6B
1583237658.25,$M4.1 3021 747 511 -22155 -27315 0 0 *64
1583237659.33,$M4.1 3022 749 523 -22155 -27315 0 0 *68
1583237660.42,$M4.1 3023 749 523 -22155 -27315 0 0 *69
1583237661.5,$M4.1 3024 747 519 -22155 -27315 0 0 *69
1583237662.59,$M4.1 3025 747 507 -22155 -27315 0 0 *67
1583237663.68,$M4.1 3026 749 523 -22155 -27315 0 0 *6C
1583237664.76,$M4.1 3027 749 515 -22155 -27315 0 0 *68
1583237665.86,$M4.1 3028 749 519 -22155 -27315 0 0 *6B
1583237666.95,$M4.1 3029 749 515 -22155 -27315 0 0 *66
1583237668.03,$M4.1 3030 747 519 -22155 -27315 0 0 *6C
1583237669.12,$M4.1 3031 747 519 -22155 -27315 0 0 *6D
1583237670.2,$M4.1 3032 747 523 -22155 -27315 0 0 *67
1583237671.29,$M4.1 3033 747 519 -22155 -27315 0 0 *6F
1583237672.37,$M4.1 3034 749 515 -22155 -27315 0 0 *6A
1583237673.46,$M4.1 3035 747 529 -22155 -27315 0 0 *6A
1583237674.54,$M4.1 3036 749 537 -22155 -27315 0 0 *68
1583237675.61,$M4.1 3037 747 529 -22155 -27315 0 0 *68
1583237676.7,$M4.1 3038 749 529 -22155 -27315 0 0 *69
1583237677.78,$M4.1 3039 749 533 -22155 -27315 0 0 *63
1583237678.87,$M4.1 3040 747 523 -22155 -27315 0 0 *62
1583237679.95,$M4.1 3041 747 511 -22155 -27315 0 0 *62
1583237681.06,$M4.1 3042 749 523 -22155 -27315 0 0 *6E
1583237682.14,$M4.1 3043 747 519 -22155 -27315 0 0 *68
1583237683.23,$M4.1 3044 747 519 -22155 -27315 0 0 *6F
1583237684.33,$M4.1 3045 747 527 -22155 -27315 0 0 *63
1583237685.41,$M4.1 3046 747 523 -22155 -27315 0 0 *64
1583237686.5,$M4.1 3047 749 523 -22155 -27315 0 0 *6B
1583237687.6,$M4.1 3048 747 527 -22155 -27315 0 0 *6E
1583237688.7,$M4.1 3049 747 519 -22155 -27315 0 0 *62
1583237689.79,$M4.1 3050 747 523 -22155 -27315 0 0 *63
1583237690.87,$M4.1 3051 747 523 -22155 -27315 0 0 *62
1583237691.97,$M4.1 3052 749 527 -22155 -27315 0 0 *6B
1583237693.06,$M4.1 3053 747 523 -22155 -27315 0 0 *60
1583237694.14,$M4.1 3054 747 523 -22155 -27315 0 0 *67
1583237695.21,$M4.1 3055 745 523 -22155 -27315 0 0 *64
1583237696.32,$M4.1 3056 747 527 -22155 -27315 0 0 *61
1583237697.4,$M4.1 3057 747 523 -22155 -27315 0 0 *64
1583237698.5,$M4.1 3058 747 527 -22155 -27315 0 0 *6F
1583237699.6,$M4.1 3059 747 527 -22155 -27315 0 0 *6E
1583237700.69,$M4.1 3060 747 523 -22155 -27315 0 0 *60
1583237701.79,$M4.1 3061 749 527 -22155 -27315 0 0 *6B
1583237702.88,$M4.1 3062 749 529 -22155 -27315 0 0 *66
1583237703.96,$M4.1 3063 747 523 -22155 -27315 0 0 *63
1583237705.05,$M4.1 3064 747 519 -22155 -27315 0 0 *6D
1583237706.13,$M4.1 3065 747 519 -22155 -27315 0 0 *6C
1583237707.23,$M4.1 3066 747 519 -22155 -27315 0 0 *6F
1583237708.32,$M4.1 3067 749 523 -22155 -27315 0 0 *69
1583237709.42,$M4.1 3068 747 527 -22155 -27315 0 0 *6C
1583237710.52,$M4.1 3069 747 527 -22155 -27315 0 0 *6D
1583237711.59,$M4.1 3070 745 519 -22155 -27315 0 0 *6A
1583237712.66,$M4.1 3071 745 523 -22155 -27315 0 0 *62
1583237713.71,$M4.1 3072 745 523 -22155 -27315 0 0 *61
1583237714.81,$M4.1 3073 747 519 -22155 -27315 0 0 *6B
1583237715.9,$M4.1 3074 747 519 -22155 -27315 0 0 *6C
1583237716.98,$M4.1 3075 747 511 -22155 -27315 0 0 *65
1583237718.05,$M4.1 3076 745 519 -22155 -27315 0 0 *6C
1583237719.12,$M4.1 3077 745 511 -22155 -27315 0 0 *65
1583237720.19,$M4.1 3078 745 527 -22155 -27315 0 0 *6F
1583237721.26,$M4.1 3079 745 511 -22155 -27315 0 0 *6B
1583237722.35,$M4.1 3080 743 515 -22155 -27315 0 0 *6F
1583237723.4,$M4.1 3081 745 511 -22155 -27315 0 0 *6C
1583237724.47,$M4.1 3082 745 519 -22155 -27315 0 0 *67
1583237725.54,$M4.1 3083 745 519 -22155 -27315 0 0 *66
1583237726.62,$M4.1 3084 745 527 -22155 -27315 0 0 *6C
1583237727.71,$M4.1 3085 747 519 -22155 -27315 0 0 *62
1583237728.78,$M4.1 3086 745 519 -22155 -27315 0 0 *63
1583237729.85,$M4.1 3087 745 523 -22155 -27315 0 0 *6B
1583237730.92,$M4.1 3088 745 523 -22155 -27315 0 0 *64
1583237731.97,$M4.1 3089 745 519 -22155 -27315 0 0 *6C
1583237733.06,$M4.1 3090 743 515 -22155 -27315 0 0 *6E
1583237734.14,$M4.1 3091 743 523 -22155 -27315 0 0 *6A
1583237735.21,$M4.1 3092 745 523 -22155 -27315 0 0 *6F
1583237736.28,$M4.1 3093 745 523 -22155 -27315 0 0 *6E
1583237737.35,$M4.1 3094 745 519 -22155 -27315 0 0 *60
1583237738.42,$M4.1 3095 745 519 -22155 -27315 0 0 *61
1583237739.52,$M4.1 3096 743 527 -22155 -27315 0 0 *69
1583237740.59,$M4.1 3097 745 527 -22155 -27315 0 0 *6E
1583237741.69,$M4.1 3098 743 527 -22155 -27315 0 0 *67
1583237742.78,$M4.1 3099 743 523 -22155 -27315 0 0 *62
1583237743.88,$M4.1 3100 743 527 -22155 -27315 0 0 *67
1583237744.95,$M4.1 3101 745 529 -22155 -27315 0 0 *6E
1583237746.0,$M4.1 3102 745 537 -22155 -27315 0 0 *62
1583237747.07,$M4.1 3103 745 537 -22155 -27315 0 0 *63
1583237748.12,$M4.1 3104 745 541 -22155 -27315 0 0 *65
1583237749.19,$M4.1 3105 745 533 -22155 -27315 0 0 *61
1583237750.26,$M4.1 3106 743 529 -22155 -27315 0 0 *6F
1583237751.33,$M4.1 3107 745 529 -22155 -27315 0 0 *68
1583237752.39,$M4.1 3108 745 529 -22155 -27315 0 0 *67
1583237753.44,$M4.1 3109 745 533 -22155 -27315 0 0 *6D
1583237754.51,$M4.1 3110 745 529 -22155 -27315 0 0 *6E
1583237755.56,$M4.1 3111 745 529 -22155 -27315 0 0 *6F
1583237756.62,$M4.1 3112 745 529 -22155 -27315 0 0 *6C
1583237757.69,$M4.1 3113 745 523 -22155 -27315 0 0 *67
1583237758.75,$M4.1 3114 745 519 -22155 -27315 0 0 *69
1583237759.84,$M4.1 3115 745 527 -22155 -27315 0 0 *65
1583237760.93,$M4.1 3116 743 519 -22155 -27315 0 0 *6D
1583237762.03,$M4.1 3117 743 527 -22155 -27315 0 0 *61
1583237763.11,$M4.1 3118 743 523 -22155 -27315 0 0 *6A
1583237764.2,$M4.1 3119 743 523 -22155 -27315 0 0 *6B
1583237765.3,$M4.1 3120 743 527 -22155 -27315 0 0 *65
1583237766.37,$M4.1 3121 745 527 -22155 -27315 0 0 *62
1583237767.45,$M4.1 3122 743 519 -22155 -27315 0 0 *6A
1583237768.54,$M4.1 3123 743 507 -22155 -27315 0 0 *64
1583237769.62,$M4.1 3124 743 515 -22155 -27315 0 0 *60
1583237770.69,$M4.1 3125 745 519 -22155 -27315 0 0 *6B
1583237771.76,$M4.1 3126 743 515 -22155 -27315 0 0 *62
1583237772.85,$M4.1 3127 743 515 -22155 -27315 0 0 *63
1583237773.95,$M4.1 3128 743 527 -22155 -27315 0 0 *6D
1583237775.0,$M4.1 3129 745 529 -22155 -27315 0 0 *64
1583237776.07,$M4.1 3130 745 523 -22155 -27315 0 0 *66
1583237777.14,$M4.1 3131 745 523 -22155 -27315 0 0 *67
1583237778.21,$M4.1 3132 743 523 -22155 -27315 0 0 *62
1583237779.31,$M4.1 3133 743 527 -22155 -27315 0 0 *67
1583237780.38,$M4.1 3134 745 523 -22155 -27315 0 0 *62
1583237781.44,$M4.1 3135 745 529 -22155 -27315 0 0 *69
1583237782.52,$M4.1 3136 743 519 -22155 -27315 0 0 *6F
1583237783.62,$M4.1 3137 743 527 -22155 -27315 0 0 *63
1583237784.71,$M4.1 3138 743 523 -22155 -27315 0 0 *68
1583237785.79,$M4.1 3139 743 523 -22155 -27315 0 0 *69
1583237786.9,$M4.1 3140 743 527 -22155 -27315 0 0 *63
1583237787.95,$M4.1 3141 745 529 -22155 -27315 0 0 *6A
1583237789.05,$M4.1 3142 743 527 -22155 -27315 0 0 *61
1583237790.15,$M4.1 3143 743 527 -22155 -27315 0 0 *60
1583237791.25,$M4.1 3144 743 527 -22155 -27315 0 0 *67
1583237792.31,$M4.1 3145 741 515 -22155 -27315 0 0 *65
1583237793.39,$M4.1 3146 743 523 -22155 -27315 0 0 *61
1583237794.49,$M4.1 3147 743 527 -22155 -27315 0 0 *64
1583237795.58,$M4.1 3148 743 519 -22155 -27315 0 0 *66
1583237796.68,$M4.1 3149 743 527 -22155 -27315 0 0 *6A
1583237797.76,$M4.1 3150 743 523 -22155 -27315 0 0 *66
1583237798.85,$M4.1 3151 743 523 -22155 -27315 0 0 *67
1583237799.92,$M4.1 3152 745 527 -22155 -27315 0 0 *66
1583237801.02,$M4.1 3153 743 519 -22155 -27315 0 0 *6C
1583237802.11,$M4.1 3154 743 527 -22155 -27315 0 0 *66
1583237803.19,$M4.1 3155 743 523 -22155 -27315 0 0 *63
1583237804.24,$M4.1 3156 745 529 -22155 -27315 0 0 *6C
1583237805.3,$M4.1 3157 741 529 -22155 -27315 0 0 *69
1583237806.35,$M4.1 3158 741 515 -22155 -27315 0 0 *69
1583237807.42,$M4.1 3159 741 519 -22155 -27315 0 0 *64
1583237808.51,$M4.1 3160 743 523 -22155 -27315 0 0 *65
1583237809.56,$M4.1 3161 741 515 -22155 -27315 0 0 *63
1583237810.63,$M4.1 3162 741 519 -22155 -27315 0 0 *6C
1583237811.71,$M4.1 3163 743 527 -22155 -27315 0 0 *62
1583237812.82,$M4.1 3164 739 519 -22155 -27315 0 0 *65
1583237813.9,$M4.1 3165 743 523 -22155 -27315 0 0 *60
1583237814.95,$M4.1 3166 741 523 -22155 -27315 0 0 *61
1583237816.04,$M4.1 3167 743 529 -22155 -27315 0 0 *68
1583237817.09,$M4.1 3168 741 533 -22155 -27315 0 0 *6E
1583237818.16,$M4.1 3169 741 527 -22155 -27315 0 0 *6A
1583237819.23,$M4.1 3170 741 527 -22155 -27315 0 0 *62
1583237820.32,$M4.1 3171 741 527 -22155 -27315 0 0 *63
1583237821.39,$M4.1 3172 743 537 -22155 -27315 0 0 *63
1583237822.44,$M4.1 3173 741 529 -22155 -27315 0 0 *6F
1583237823.51,$M4.1 3174 741 527 -22155 -27315 0 0 *66
1583237824.56,$M4.1 3175 741 529 -22155 -27315 0 0 *69
1583237825.65,$M4.1 3176 743 533 -22155 -27315 0 0 *63
1583237826.7,$M4.1 3177 741 529 -22155 -27315 0 0 *6B
1583237827.77,$M4.1 3178 741 527 -22155 -27315 0 0 *6A
1583237828.84,$M4.1 3179 741 523 -22155 -27315 0 0 *6F
1583237829.91,$M4.1 3180 743 533 -22155 -27315 0 0 *6A
1583237830.99,$M4.1 3181 739 529 -22155 -27315 0 0 *6D
1583237832.08,$M4.1 3182 743 537 -22155 -27315 0 0 *6C
1583237833.13,$M4.1 3183 741 529 -22155 -27315 0 0 *60
1583237834.2,$M4.1 3184 743 537 -22155 -27315 0 0 *6A
1583237835.26,$M4.1 3185 741 529 -22155 -27315 0 0 *66
1583237836.31,$M4.1 3186 741 529 -22155 -27315 0 0 *65
1583237837.4,$M4.1 3187 743 533 -22155 -27315 0 0 *6D
1583237838.43,$M4.1 3188 741 529 -22155 -27315 0 0 *6B
1583237839.55,$M4.1 3189 739 527 -22155 -27315 0 0 *6B
1583237840.6,$M4.1 3190 741 523 -22155 -27315 0 0 *68
1583237841.66,$M4.1 3191 741 529 -22155 -27315 0 0 *63
1583237842.71,$M4.1 3192 741 529 -22155 -27315 0 0 *60
1583237843.78,$M4.1 3193 743 529 -22155 -27315 0 0 *63
1583237844.88,$M4.1 3194 743 527 -22155 -27315 0 0 *6A
1583237845.95,$M4.1 3195 743 529 -22155 -27315 0 0 *65
1583237847.0,$M4.1 3196 741 523 -22155 -27315 0 0 *6E
1583237848.09,$M4.1 3197 741 527 -22155 -27315 0 0 *6B
1583237849.16,$M4.1 3198 741 527 -22155 -27315 0 0 *64
1583237850.26,$M4.1 3199 739 527 -22155 -27315 0 0 *6A
1583237851.34,$M4.1 3200 741 527 -22155 -27315 0 0 *66
1583237852.4,$M4.1 3201 741 523 -22155 -27315 0 0 *63
1583237853.48,$M4.1 3202 739 523 -22155 -27315 0 0 *6F
1583237854.57,$M4.1 3203 741 527 -22155 -27315 0 0 *65
1583237855.67,$M4.1 3204 739 527 -22155 -27315 0 0 *6D
1583237856.76,$M4.1 3205 739 523 -22155 -27315 0 0 *68
1583237857.81,$M4.1 3206 741 523 -22155 -27315 0 0 *64
1583237858.91,$M4.1 3207 739 527 -22155 -27315 0 0 *6E
1583237859.99,$M4.1 3208 741 527 -22155 -27315 0 0 *6E
1583237861.1,$M4.1 3209 739 527 -22155 -27315 0 0 *60
1583237862.16,$M4.1 3210 741 527 -22155 -27315 0 0 *67
1583237863.22,$M4.1 3211 741 523 -22155 -27315 0 0 *62
1583237864.29,$M4.1 3212 741 523 -22155 -27315 0 0 *61
1583237865.39,$M4.1 3213 739 527 -22155 -27315 0 0 *6B
1583237866.47,$M4.1 3214 739 519 -22155 -27315 0 0 *61
1583237867.54,$M4.1 3215 741 523 -22155 -27315 0 0 *66
1583237868.61,$M4.1 3216 741 527 -22155 -27315 0 0 *61
1583237869.68,$M4.1 3217 741 519 -22155 -27315 0 0 *6D
1583237870.75,$M4.1 3218 741 527 -22155 -27315 0 0 *6F
1583237871.85,$M4.1 3219 739 527 -22155 -27315 0 0 *61
1583237872.91,$M4.1 3220 741 523 -22155 -27315 0 0 *60
1583237873.99,$M4.1 3221 741 527 -22155 -27315 0 0 *65
1583237875.06,$M4.1 3222 739 529 -22155 -27315 0 0 *67
1583237876.16,$M4.1 3223 739 523 -22155 -27315 0 0 *6C
1583237877.25,$M4.1 3224 739 523 -22155 -27315 0 0 *6B
1583237878.33,$M4.1 3225 739 533 -22155 -27315 0 0 *6B
1583237879.39,$M4.1 3226 741 533 -22155 -27315 0 0 *67
1583237880.46,$M4.1 3227 741 527 -22155 -27315 0 0 *63
1583237881.54,$M4.1 3228 741 527 -22155 -27315 0 0 *6C
1583237882.64,$M4.1 3229 739 527 -22155 -27315 0 0 *62
1583237883.73,$M4.1 3230 739 529 -22155 -27315 0 0 *64
1583237884.8,$M4.1 3231 741 527 -22155 -27315 0 0 *64
1583237885.9,$M4.1 3232 739 527 -22155 -27315 0 0 *68
1583237886.99,$M4.1 3233 739 529 -22155 -27315 0 0 *67
1583237888.05,$M4.1 3234 741 527 -22155 -27315 0 0 *61
1583237889.14,$M4.1 3235 741 527 -22155 -27315 0 0 *60
1583237890.24,$M4.1 3236 739 527 -22155 -27315 0 0 *6C
1583237891.33,$M4.1 3237 739 523 -22155 -27315 0 0 *69
1583237892.38,$M4.1 3238 741 529 -22155 -27315 0 0 *63
1583237893.46,$M4.1 3239 739 523 -22155 -27315 0 0 *67
1583237894.57,$M4.1 3240 739 527 -22155 -27315 0 0 *6D
1583237895.62,$M4.1 3241 741 529 -22155 -27315 0 0 *6D
1583237896.7,$M4.1 3242 741 527 -22155 -27315 0 0 *60
1583237897.77,$M4.1 3243 741 527 -22155 -27315 0 0 *61
1583237898.84,$M4.1 3244 741 527 -22155 -27315 0 0 *66
1583237899.95,$M4.1 3245 739 523 -22155 -27315 0 0 *6C
1583237901.0,$M4.1 3246 741 523 -22155 -27315 0 0 *60
1583237902.05,$M4.1 3247 741 523 -22155 -27315 0 0 *61
1583237903.15,$M4.1 3248 739 523 -22155 -27315 0 0 *61
1583237904.25,$M4.1 3249 739 527 -22155 -27315 0 0 *64
1583237905.36,$M4.1 3250 739 527 -22155 -27315 0 0 *6C
1583237906.46,$M4.1 3251 739 527 -22155 -27315 0 0 *6D
1583237907.54,$M4.1 3252 739 529 -22155 -27315 0 0 *60
1583237908.61,$M4.1 3253 741 527 -22155 -27315 0 0 *60
1583237909.67,$M4.1 3254 741 529 -22155 -27315 0 0 *69
1583237910.72,$M4.1 3255 741 529 -22155 -27315 0 0 *68
1583237911.79,$M4.1 3256 741 527 -22155 -27315 0 0 *65
1583237912.89,$M4.1 3257 739 527 -22155 -27315 0 0 *6B
1583237913.98,$M4.1 3258 739 523 -22155 -27315 0 0 *60
1583237915.09,$M4.1 3259 739 527 -22155 -27315 0 0 *65
1583237916.18,$M4.1 3260 739 523 -22155 -27315 0 0 *6B
1583237917.23,$M4.1 3261 741 519 -22155 -27315 0 0 *6C
1583237918.33,$M4.1 3262 739 523 -22155 -27315 0 0 *69
1583237919.39,$M4.1 3263 741 523 -22155 -27315 0 0 *67
1583237920.44,$M4.1 3264 741 519 -22155 -27315 0 0 *69
1583237921.54,$M4.1 3265 739 523 -22155 -27315 0 0 *6E
1583237922.63,$M4.1 3266 739 523 -22155 -27315 0 0 *6D
1583237923.71,$M4.1 3267 739 519 -22155 -27315 0 0 *65
1583237924.78,$M4.1 3268 741 519 -22155 -27315 0 0 *65
1583237925.87,$M4.1 3269 739 519 -22155 -27315 0 0 *6B
1583237926.97,$M4.1 3270 739 527 -22155 -27315 0 0 *6E
1583237928.04,$M4.1 3271 741 523 -22155 -27315 0 0 *64
1583237929.12,$M4.1 3272 739 523 -22155 -27315 0 0 *68
1583237930.21,$M4.1 3273 739 523 -22155 -27315 0 0 *69
1583237931.29,$M4.1 3274 739 529 -22155 -27315 0 0 *64
1583237932.38,$M4.1 3275 739 523 -22155 -27315 0 0 *6F
1583237933.46,$M4.1 3276 739 523 -22155 -27315 0 0 *6C
1583237934.58,$M4.1 3277 739 527 -22155 -27315 0 0 *69
1583237935.63,$M4.1 3278 741 519 -22155 -27315 0 0 *64
1583237936.72,$M4.1 3279 739 523 -22155 -27315 0 0 *63
1583237937.82,$M4.1 3280 739 523 -22155 -27315 0 0 *65
1583237938.9,$M4.1 3281 739 519 -22155 -27315 0 0 *6D
1583237939.99,$M4.1 3282 735 519 -22155 -27315 0 0 *62
1583237941.09,$M4.1 3283 739 523 -22155 -27315 0 0 *66
1583237942.19,$M4.1 3284 739 527 -22155 -27315 0 0 *65
1583237943.28,$M4.1 3285 739 519 -22155 -27315 0 0 *69
1583237944.36,$M4.1 3286 739 515 -22155 -27315 0 0 *66
1583237945.48,$M4.1 3287 739 527 -22155 -27315 0 0 *66
1583237946.57,$M4.1 3288 739 519 -22155 -27315 0 0 *64
1583237947.65,$M4.1 3289 739 519 -22155 -27315 0 0 *65
1583237948.75,$M4.1 3290 739 523 -22155 -27315 0 0 *64
1583237949.84,$M4.1 3291 739 523 -22155 -27315 0 0 *65
1583237950.92,$M4.1 3292 739 523 -22155 -27315 0 0 *66
1583237952.02,$M4.1 3293 735 519 -22155 -27315 0 0 *62
1583237953.11,$M4.1 3294 735 523 -22155 -27315 0 0 *6C
1583237954.19,$M4.1 3295 739 523 -22155 -27315 0 0 *61
1583237955.28,$M4.1 3296 739 523 -22155 -27315 0 0 *62
1583237956.37,$M4.1 3297 735 515 -22155 -27315 0 0 *6A
1583237957.47,$M4.1 3298 735 519 -22155 -27315 0 0 *69
1583237958.55,$M4.1 3299 735 519 -22155 -27315 0 0 *68
1583237959.64,$M4.1 3300 739 515 -22155 -27315 0 0 *69
1583237960.74,$M4.1 3301 739 527 -22155 -27315 0 0 *69
1583237961.84,$M4.1 3302 735 523 -22155 -27315 0 0 *62
1583237962.93,$M4.1 3303 739 515 -22155 -27315 0 0 *6A
1583237964.01,$M4.1 3304 739 519 -22155 -27315 0 0 *61
1583237965.1,$M4.1 3305 739 515 -22155 -27315 0 0 *6C
