1580466952.63,$M4.1 63320 303 333 -22153 -27315 0 0 *54
1580466953.78,$M4.1 63321 303 333 -22153 -27315 0 0 *55
1580466954.91,$M4.1 63322 303 337 -22153 -27315 0 0 *52
1580466956.08,$M4.1 63323 303 341 -22153 -27315 0 0 *52
1580466957.23,$M4.1 63324 303 337 -22153 -27315 0 0 *54
1580466958.36,$M4.1 63325 303 333 -22153 -27315 0 0 *51
1580466959.51,$M4.1 63326 303 337 -22153 -27315 0 0 *56
1580466960.64,$M4.1 63327 303 329 -22153 -27315 0 0 *58
1580466961.76,$M4.1 63328 303 329 -22153 -27315 0 0 *57
1580466962.89,$M4.1 63329 303 325 -22153 -27315 0 0 *5A
1580466964.04,$M4.1 63330 303 337 -22153 -27315 0 0 *51
1580466965.17,$M4.1 63331 303 337 -22153 -27315 0 0 *50
1580466966.32,$M4.1 63332 303 333 -22153 -27315 0 0 *57
1580466967.47,$M4.1 63333 303 337 -22153 -27315 0 0 *52
1580466968.62,$M4.1 63334 303 333 -22153 -27315 0 0 *51
1580466969.74,$M4.1 63335 301 345 -22153 -27315 0 0 *53
1580466970.89,$M4.1 63336 303 345 -22153 -27315 0 0 *52
1580466972.04,$M4.1 63337 303 341 -22153 -27315 0 0 *57
1580466973.2,$M4.1 63338 303 341 -22153 -27315 0 0 *58
1580466974.35,$M4.1 63339 303 345 -22153 -27315 0 0 *5D
1580466975.5,$M4.1 63340 303 341 -22153 -27315 0 0 *57
1580466976.65,$M4.1 63341 303 341 -22153 -27315 0 0 *56
1580466977.8,$M4.1 63342 303 341 -22153 -27315 0 0 *55
1580466978.95,$M4.1 63343 303 345 -22153 -27315 0 0 *50
1580466980.1,$M4.1 63344 303 337 -22153 -27315 0 0 *52
1580466981.26,$M4.1 63345 303 341 -22153 -27315 0 0 *52
1580466982.41,$M4.1 63346 303 341 -22153 -27315 0 0 *51
1580466983.56,$M4.1 63347 303 341 -22153 -27315 0 0 *50
1580466984.71,$M4.1 63348 303 341 -22153 -27315 0 0 *5F
1580466985.86,$M4.1 63349 303 345 -22153 -27315 0 0 *5A
1580466987.02,$M4.1 63350 303 341 -22153 -27315 0 0 *56
1580466988.14,$M4.1 63351 305 337 -22153 -27315 0 0 *50
1580466989.29,$M4.1 63352 303 345 -22153 -27315 0 0 *50
1580466990.42,$M4.1 63353 305 349 -22153 -27315 0 0 *5B
1580466991.54,$M4.1 63354 301 345 -22153 -27315 0 0 *54
1580466992.67,$M4.1 63355 301 345 -22153 -27315 0 0 *55
1580466993.82,$M4.1 63356 303 345 -22153 -27315 0 0 *54
1580466994.96,$M4.1 63357 301 341 -22153 -27315 0 0 *53
1580466996.11,$M4.1 63358 303 341 -22153 -27315 0 0 *5E
1580466997.26,$M4.1 63359 303 341 -22153 -27315 0 0 *5F
1580466998.39,$M4.1 63360 301 341 -22153 -27315 0 0 *57
1580466999.54,$M4.1 63361 303 345 -22153 -27315 0 0 *50
1580467000.67,$M4.1 63362 301 349 -22153 -27315 0 0 *5D
1580467001.8,$M4.1 63363 303 349 -22153 -27315 0 0 *5E
1580467002.94,$M4.1 63364 301 349 -22153 -27315 0 0 *5B
1580467004.06,$M4.1 63365 301 349 -22153 -27315 0 0 *5A
1580467005.2,$M4.1 63366 303 349 -22153 -27315 0 0 *5B
1580467006.35,$M4.1 63367 303 345 -22153 -27315 0 0 *56
1580467007.5,$M4.1 63368 303 341 -22153 -27315 0 0 *5D
1580467008.64,$M4.1 63369 301 345 -22153 -27315 0 0 *5A
1580467009.78,$M4.1 63370 303 341 -22153 -27315 0 0 *54
1580467010.93,$M4.1 63371 303 349 -22153 -27315 0 0 *5D
1580467012.08,$M4.1 63372 303 349 -22153 -27315 0 0 *5E
1580467013.2,$M4.1 63373 301 345 -22153 -27315 0 0 *51
1580467014.33,$M4.1 63374 301 345 -22153 -27315 0 0 *56
1580467015.48,$M4.1 63375 303 341 -22153 -27315 0 0 *51
1580467016.63,$M4.1 63376 303 345 -22153 -27315 0 0 *56
1580467017.78,$M4.1 63377 303 341 -22153 -27315 0 0 *53
1580467018.88,$M4.1 63378 299 329 -22153 -27315 0 0 *50
1580467020.02,$M4.1 63379 299 341 -22153 -27315 0 0 *5F
1580467021.13,$M4.1 63380 299 337 -22153 -27315 0 0 *58
1580467022.27,$M4.1 63381 299 337 -22153 -27315 0 0 *59
1580467023.38,$M4.1 63382 301 345 -22153 -27315 0 0 *5F
1580467024.52,$M4.1 63383 299 345 -22153 -27315 0 0 *5E
1580467025.63,$M4.1 63384 301 345 -22153 -27315 0 0 *59
1580467026.77,$M4.1 63385 299 341 -22153 -27315 0 0 *5C
1580467027.88,$M4.1 63386 301 349 -22153 -27315 0 0 *57
1580467029.02,$M4.1 63387 301 353 -22153 -27315 0 0 *5D
1580467030.17,$M4.1 63388 297 345 -22153 -27315 0 0 *5B
1580467031.28,$M4.1 63389 299 345 -22153 -27315 0 0 *54
1580467032.42,$M4.1 63390 299 337 -22153 -27315 0 0 *59
1580467033.53,$M4.1 63391 299 345 -22153 -27315 0 0 *5D
1580467034.65,$M4.1 63392 299 349 -22153 -27315 0 0 *52
1580467035.77,$M4.1 63393 299 349 -22153 -27315 0 0 *53
1580467036.9,$M4.1 63394 299 349 -22153 -27315 0 0 *54
1580467038.02,$M4.1 63395 299 349 -22153 -27315 0 0 *55
1580467039.14,$M4.1 63396 299 345 -22153 -27315 0 0 *5A
1580467040.27,$M4.1 63397 299 345 -22153 -27315 0 0 *5B
1580467041.39,$M4.1 63398 299 345 -22153 -27315 0 0 *54
1580467042.52,$M4.1 63399 295 341 -22153 -27315 0 0 *5D
1580467043.67,$M4.1 63400 297 341 -22153 -27315 0 0 *58
1580467044.82,$M4.1 63401 297 345 -22153 -27315 0 0 *5D
1580467045.95,$M4.1 63402 299 345 -22153 -27315 0 0 *50
1580467047.07,$M4.1 63403 299 345 -22153 -27315 0 0 *51
1580467048.2,$M4.1 63404 299 349 -22153 -27315 0 0 *5A
1580467049.32,$M4.1 63405 299 349 -22153 -27315 0 0 *5B
1580467050.44,$M4.1 63406 299 349 -22153 -27315 0 0 *58
1580467051.55,$M4.1 63407 301 345 -22153 -27315 0 0 *55
1580467052.69,$M4.1 63408 295 353 -22153 -27315 0 0 *51
1580467053.77,$M4.1 63409 299 355 -22153 -27315 0 0 *5A
1580467054.92,$M4.1 63410 297 345 -22153 -27315 0 0 *5D
1580467056.05,$M4.1 63411 299 341 -22153 -27315 0 0 *56
1580467057.17,$M4.1 63412 299 345 -22153 -27315 0 0 *51
1580467058.3,$M4.1 63413 299 337 -22153 -27315 0 0 *55
1580467059.45,$M4.1 63414 297 337 -22153 -27315 0 0 *5C
1580467060.6,$M4.1 63415 297 337 -22153 -27315 0 0 *5D
1580467061.77,$M4.1 63416 297 341 -22153 -27315 0 0 *5F
1580467062.9,$M4.1 63417 295 341 -22153 -27315 0 0 *5C
1580467064.05,$M4.1 63418 297 341 -22153 -27315 0 0 *51
1580467065.2,$M4.1 63419 297 353 -22153 -27315 0 0 *53
1580467066.35,$M4.1 63420 297 349 -22153 -27315 0 0 *52
1580467067.48,$M4.1 63421 295 349 -22153 -27315 0 0 *51
1580467068.63,$M4.1 63422 297 337 -22153 -27315 0 0 *59
1580467069.73,$M4.1 63423 295 329 -22153 -27315 0 0 *55
1580467070.87,$M4.1 63424 297 329 -22153 -27315 0 0 *50
1580467072.02,$M4.1 63425 297 337 -22153 -27315 0 0 *5E
1580467073.18,$M4.1 63426 297 341 -22153 -27315 0 0 *5C
1580467074.33,$M4.1 63427 297 337 -22153 -27315 0 0 *5C
1580467075.45,$M4.1 63428 295 337 -22153 -27315 0 0 *51
1580467076.58,$M4.1 63429 295 337 -22153 -27315 0 0 *50
1580467077.7,$M4.1 63430 295 341 -22153 -27315 0 0 *59
1580467078.86,$M4.1 63431 297 337 -22153 -27315 0 0 *5B
1580467080.01,$M4.1 63432 297 333 -22153 -27315 0 0 *5C
1580467081.13,$M4.1 63433 295 333 -22153 -27315 0 0 *5F
1580467082.28,$M4.1 63434 297 341 -22153 -27315 0 0 *5F
1580467083.44,$M4.1 63435 293 341 -22153 -27315 0 0 *5A
1580467084.59,$M4.1 63436 297 341 -22153 -27315 0 0 *5D
1580467085.73,$M4.1 63437 295 341 -22153 -27315 0 0 *5E
1580467086.84,$M4.1 63438 295 333 -22153 -27315 0 0 *54
1580467087.96,$M4.1 63439 295 333 -22153 -27315 0 0 *55
1580467089.09,$M4.1 63440 295 303 -22153 -27315 0 0 *58
1580467090.23,$M4.1 63441 295 307 -22153 -27315 0 0 *5D
1580467091.38,$M4.1 63442 293 311 -22153 -27315 0 0 *5F
1580467092.51,$M4.1 63443 295 315 -22153 -27315 0 0 *5C
1580467093.66,$M4.1 63444 293 315 -22153 -27315 0 0 *5D
1580467094.82,$M4.1 63445 293 315 -22153 -27315 0 0 *5C
1580467095.97,$M4.1 63446 293 323 -22153 -27315 0 0 *5A
1580467097.12,$M4.1 63447 293 319 -22153 -27315 0 0 *52
1580467098.27,$M4.1 63448 293 319 -22153 -27315 0 0 *5D
1580467099.39,$M4.1 63449 291 319 -22153 -27315 0 0 *5E
1580467100.54,$M4.1 63450 293 323 -22153 -27315 0 0 *5D
1580467101.67,$M4.1 63451 293 325 -22153 -27315 0 0 *5A
1580467102.79,$M4.1 63452 293 325 -22153 -27315 0 0 *59
1580467103.92,$M4.1 63453 293 329 -22153 -27315 0 0 *54
1580467105.05,$M4.1 63454 293 329 -22153 -27315 0 0 *53
1580467106.16,$M4.1 63455 291 329 -22153 -27315 0 0 *50
1580467107.27,$M4.1 63456 293 329 -22153 -27315 0 0 *51
1580467108.42,$M4.1 63457 293 333 -22153 -27315 0 0 *5B
1580467109.54,$M4.1 63458 293 355 -22153 -27315 0 0 *54
1580467110.69,$M4.1 63459 293 345 -22153 -27315 0 0 *54
1580467111.82,$M4.1 63460 291 337 -22153 -27315 0 0 *59
1580467112.92,$M4.1 63461 291 329 -22153 -27315 0 0 *57
1580467114.06,$M4.1 63462 293 325 -22153 -27315 0 0 *5A
1580467115.19,$M4.1 63463 291 319 -22153 -27315 0 0 *56
1580467116.32,$M4.1 63464 293 319 -22153 -27315 0 0 *53
1580467117.46,$M4.1 63465 291 323 -22153 -27315 0 0 *59
1580467118.59,$M4.1 63466 291 315 -22153 -27315 0 0 *5F
1580467119.72,$M4.1 63467 291 319 -22153 -27315 0 0 *52
1580467120.82,$M4.1 63468 291 325 -22153 -27315 0 0 *52
1580467121.96,$M4.1 63469 291 323 -22153 -27315 0 0 *55
1580467123.09,$M4.1 63470 291 319 -22153 -27315 0 0 *54
1580467124.21,$M4.1 63471 291 319 -22153 -27315 0 0 *55
1580467125.34,$M4.1 63472 287 311 -22153 -27315 0 0 *59
1580467126.47,$M4.1 63473 291 315 -22153 -27315 0 0 *5B
1580467127.61,$M4.1 63474 291 319 -22153 -27315 0 0 *50
1580467128.75,$M4.1 63475 285 311 -22153 -27315 0 0 *5C
1580467129.9,$M4.1 63476 287 315 -22153 -27315 0 0 *59
1580467131.02,$M4.1 63477 287 319 -22153 -27315 0 0 *54
1580467132.12,$M4.1 63478 291 325 -22153 -27315 0 0 *53
1580467133.25,$M4.1 63479 291 323 -22153 -27315 0 0 *54
1580467134.41,$M4.1 63480 291 315 -22153 -27315 0 0 *57
1580467135.54,$M4.1 63481 287 315 -22153 -27315 0 0 *51
1580467136.67,$M4.1 63482 287 323 -22153 -27315 0 0 *57
1580467137.8,$M4.1 63483 287 311 -22153 -27315 0 0 *57
1580467138.92,$M4.1 63484 291 319 -22153 -27315 0 0 *5F
1580467140.05,$M4.1 63485 287 315 -22153 -27315 0 0 *55
1580467141.2,$M4.1 63486 293 323 -22153 -27315 0 0 *56
1580467142.35,$M4.1 63487 285 319 -22153 -27315 0 0 *59
1580467143.49,$M4.1 63488 287 323 -22153 -27315 0 0 *5D
1580467144.63,$M4.1 63489 293 323 -22153 -27315 0 0 *59
1580467145.77,$M4.1 63490 287 311 -22153 -27315 0 0 *55
1580467146.9,$M4.1 63491 287 307 -22153 -27315 0 0 *53
1580467148.03,$M4.1 63492 287 315 -22153 -27315 0 0 *53
1580467149.17,$M4.1 63493 287 307 -22153 -27315 0 0 *51
1580467150.3,$M4.1 63494 291 315 -22153 -27315 0 0 *52
1580467151.43,$M4.1 63495 287 315 -22153 -27315 0 0 *54
1580467152.57,$M4.1 63496 287 315 -22153 -27315 0 0 *57
1580467153.7,$M4.1 63497 287 315 -22153 -27315 0 0 *56
1580467154.85,$M4.1 63498 285 319 -22153 -27315 0 0 *57
1580467156.0,$M4.1 63499 285 319 -22153 -27315 0 0 *56
1580467157.1,$M4.1 63500 291 325 -22153 -27315 0 0 *5D
1580467158.23,$M4.1 63501 287 319 -22153 -27315 0 0 *54
1580467159.37,$M4.1 63502 287 315 -22153 -27315 0 0 *5B
1580467160.5,$M4.1 63503 287 303 -22153 -27315 0 0 *5D
1580467161.63,$M4.1 63504 287 303 -22153 -27315 0 0 *5A
1580467162.78,$M4.1 63505 285 303 -22153 -27315 0 0 *59
1580467163.95,$M4.1 63506 285 307 -22153 -27315 0 0 *5E
1580467165.1,$M4.1 63507 285 303 -22153 -27315 0 0 *5B
1580467166.26,$M4.1 63508 285 307 -22153 -27315 0 0 *50
1580467167.43,$M4.1 63509 285 311 -22153 -27315 0 0 *56
1580467168.58,$M4.1 63510 285 311 -22153 -27315 0 0 *5E
1580467169.74,$M4.1 63511 285 315 -22153 -27315 0 0 *5B
1580467170.86,$M4.1 63512 287 319 -22153 -27315 0 0 *56
1580467171.99,$M4.1 63513 287 315 -22153 -27315 0 0 *5B
1580467173.14,$M4.1 63514 287 311 -22153 -27315 0 0 *58
1580467174.26,$M4.1 63515 287 303 -22153 -27315 0 0 *5A
1580467175.39,$M4.1 63516 285 295 -22153 -27315 0 0 *55
1580467176.49,$M4.1 63517 287 295 -22153 -27315 0 0 *56
1580467177.63,$M4.1 63518 285 295 -22153 -27315 0 0 *5B
1580467178.79,$M4.1 63519 285 303 -22153 -27315 0 0 *54
1580467179.96,$M4.1 63520 285 311 -22153 -27315 0 0 *5D
1580467181.07,$M4.1 63521 285 299 -22153 -27315 0 0 *5D
1580467182.24,$M4.1 63522 285 311 -22153 -27315 0 0 *5F
1580467183.37,$M4.1 63523 287 319 -22153 -27315 0 0 *54
1580467184.52,$M4.1 63524 285 307 -22153 -27315 0 0 *5E
1580467185.69,$M4.1 63525 285 303 -22153 -27315 0 0 *5B
1580467186.82,$M4.1 63526 287 307 -22153 -27315 0 0 *5E
1580467187.95,$M4.1 63527 287 319 -22153 -27315 0 0 *50
1580467189.1,$M4.1 63528 285 311 -22153 -27315 0 0 *55
1580467190.27,$M4.1 63529 285 307 -22153 -27315 0 0 *53
1580467191.4,$M4.1 63530 287 315 -22153 -27315 0 0 *5A
1580467192.57,$M4.1 63531 285 303 -22153 -27315 0 0 *5E
1580467193.7,$M4.1 63532 285 299 -22153 -27315 0 0 *5F
1580467194.83,$M4.1 63533 287 303 -22153 -27315 0 0 *5E
1580467195.98,$M4.1 63534 285 303 -22153 -27315 0 0 *5B
1580467197.15,$M4.1 63535 285 303 -22153 -27315 0 0 *5A
1580467198.28,$M4.1 63536 285 299 -22153 -27315 0 0 *5B
1580467199.41,$M4.1 63537 285 299 -22153 -27315 0 0 *5A
1580467200.56,$M4.1 63538 285 303 -22153 -27315 0 0 *57
1580467201.69,$M4.1 63539 285 299 -22153 -27315 0 0 *54
1580467202.86,$M4.1 63540 285 303 -22153 -27315 0 0 *58
1580467204.01,$M4.1 63541 285 307 -22153 -27315 0 0 *5D
1580467205.17,$M4.1 63542 285 303 -22153 -27315 0 0 *5A
1580467206.28,$M4.1 63543 283 291 -22153 -27315 0 0 *57
1580467207.41,$M4.1 63544 287 323 -22153 -27315 0 0 *5C
1580467208.56,$M4.1 63545 285 345 -22153 -27315 0 0 *5F
1580467209.72,$M4.1 63546 285 341 -22153 -27315 0 0 *58
1580467210.87,$M4.1 63547 285 333 -22153 -27315 0 0 *5C
1580467212.01,$M4.1 63548 287 323 -22153 -27315 0 0 *50
1580467213.15,$M4.1 63549 285 323 -22153 -27315 0 0 *53
1580467214.29,$M4.1 63550 287 311 -22153 -27315 0 0 *58
1580467215.42,$M4.1 63551 287 303 -22153 -27315 0 0 *5A
1580467216.55,$M4.1 63552 287 307 -22153 -27315 0 0 *5D
1580467217.65,$M4.1 63553 287 299 -22153 -27315 0 0 *5A
1580467218.76,$M4.1 63554 287 295 -22153 -27315 0 0 *51
1580467219.86,$M4.1 63555 287 291 -22153 -27315 0 0 *54
1580467221.01,$M4.1 63556 285 285 -22153 -27315 0 0 *50
1580467222.17,$M4.1 63557 285 281 -22153 -27315 0 0 *55
1580467223.32,$M4.1 63558 285 285 -22153 -27315 0 0 *5E
1580467224.42,$M4.1 63559 287 291 -22153 -27315 0 0 *58
1580467225.59,$M4.1 63560 285 289 -22153 -27315 0 0 *59
1580467226.72,$M4.1 63561 285 291 -22153 -27315 0 0 *51
1580467227.87,$M4.1 63562 285 289 -22153 -27315 0 0 *5B
1580467228.99,$M4.1 63563 287 289 -22153 -27315 0 0 *58
1580467230.15,$M4.1 63564 285 289 -22153 -27315 0 0 *5D
1580467231.3,$M4.1 63565 285 285 -22153 -27315 0 0 *50
1580467232.42,$M4.1 63566 287 289 -22153 -27315 0 0 *5D
1580467233.55,$M4.1 63567 285 291 -22153 -27315 0 0 *57
1580467234.68,$M4.1 63568 283 289 -22153 -27315 0 0 *57
1580467235.83,$M4.1 63569 285 289 -22153 -27315 0 0 *50
1580467237.0,$M4.1 63570 285 285 -22153 -27315 0 0 *54
1580467238.13,$M4.1 63571 287 281 -22153 -27315 0 0 *53
1580467239.23,$M4.1 63572 283 295 -22153 -27315 0 0 *51
1580467240.34,$M4.1 63573 283 291 -22153 -27315 0 0 *54
1580467241.47,$M4.1 63574 283 289 -22153 -27315 0 0 *5A
1580467242.6,$M4.1 63575 283 281 -22153 -27315 0 0 *53
1580467243.75,$M4.1 63576 285 285 -22153 -27315 0 0 *52
1580467244.92,$M4.1 63577 285 285 -22153 -27315 0 0 *53
1580467246.02,$M4.1 63578 287 291 -22153 -27315 0 0 *5B
1580467247.15,$M4.1 63579 283 289 -22153 -27315 0 0 *57
1580467248.3,$M4.1 63580 285 285 -22153 -27315 0 0 *5B
1580467249.43,$M4.1 63581 283 289 -22153 -27315 0 0 *50
1580467250.55,$M4.1 63582 283 289 -22153 -27315 0 0 *53
1580467251.67,$M4.1 63583 283 299 -22153 -27315 0 0 *53
1580467252.78,$M4.1 63584 285 299 -22153 -27315 0 0 *52
1580467253.88,$M4.1 63585 283 295 -22153 -27315 0 0 *59
1580467255.0,$M4.1 63586 283 291 -22153 -27315 0 0 *5E
1580467256.15,$M4.1 63587 285 289 -22153 -27315 0 0 *50
1580467257.32,$M4.1 63588 285 281 -22153 -27315 0 0 *57
1580467258.46,$M4.1 63589 285 281 -22153 -27315 0 0 *56
1580467259.63,$M4.1 63590 285 281 -22153 -27315 0 0 *5E
1580467260.78,$M4.1 63591 285 285 -22153 -27315 0 0 *5B
1580467261.91,$M4.1 63592 283 281 -22153 -27315 0 0 *5A
1580467263.06,$M4.1 63593 285 277 -22153 -27315 0 0 *54
1580467264.2,$M4.1 63594 283 281 -22153 -27315 0 0 *5C
1580467265.36,$M4.1 63595 285 281 -22153 -27315 0 0 *5B
1580467266.48,$M4.1 63596 283 285 -22153 -27315 0 0 *5A
1580467267.61,$M4.1 63597 283 289 -22153 -27315 0 0 *57
1580467268.71,$M4.1 63598 283 291 -22153 -27315 0 0 *51
1580467269.81,$M4.1 63599 283 295 -22153 -27315 0 0 *54
1580467270.98,$M4.1 63600 285 311 -22153 -27315 0 0 *5C
1580467272.14,$M4.1 63601 285 315 -22153 -27315 0 0 *59
1580467273.28,$M4.1 63602 283 319 -22153 -27315 0 0 *50
1580467274.39,$M4.1 63603 285 295 -22153 -27315 0 0 *52
1580467275.56,$M4.1 63604 285 285 -22153 -27315 0 0 *54
1580467276.71,$M4.1 63605 285 289 -22153 -27315 0 0 *59
1580467277.84,$M4.1 63606 285 295 -22153 -27315 0 0 *57
1580467278.97,$M4.1 63607 285 295 -22153 -27315 0 0 *56
1580467280.11,$M4.1 63608 285 295 -22153 -27315 0 0 *59
1580467281.24,$M4.1 63609 285 291 -22153 -27315 0 0 *5C
1580467282.34,$M4.1 63610 287 299 -22153 -27315 0 0 *5E
1580467283.46,$M4.1 63611 283 289 -22153 -27315 0 0 *5A
1580467284.59,$M4.1 63612 285 295 -22153 -27315 0 0 *52
1580467285.71,$M4.1 63613 287 299 -22153 -27315 0 0 *5D
1580467286.86,$M4.1 63614 285 289 -22153 -27315 0 0 *59
1580467287.99,$M4.1 63615 285 299 -22153 -27315 0 0 *59
1580467289.11,$M4.1 63616 285 295 -22153 -27315 0 0 *56
1580467290.24,$M4.1 63617 285 295 -22153 -27315 0 0 *57
1580467291.41,$M4.1 63618 285 303 -22153 -27315 0 0 *56
1580467292.54,$M4.1 63619 285 299 -22153 -27315 0 0 *55
1580467293.67,$M4.1 63620 285 299 -22153 -27315 0 0 *5F
1580467294.82,$M4.1 63621 285 285 -22153 -27315 0 0 *53
1580467295.96,$M4.1 63622 285 291 -22153 -27315 0 0 *55
1580467297.09,$M4.1 63623 287 303 -22153 -27315 0 0 *5C
1580467298.24,$M4.1 63624 285 303 -22153 -27315 0 0 *59
1580467299.37,$M4.1 63625 285 299 -22153 -27315 0 0 *5A
1580467300.51,$M4.1 63626 285 299 -22153 -27315 0 0 *59
1580467301.64,$M4.1 63627 285 299 -22153 -27315 0 0 *58
1580467302.77,$M4.1 63628 283 303 -22153 -27315 0 0 *53
1580467303.92,$M4.1 63629 285 303 -22153 -27315 0 0 *54
1580467305.04,$M4.1 63630 283 299 -22153 -27315 0 0 *58
1580467306.14,$M4.1 63631 287 299 -22153 -27315 0 0 *5D
1580467307.29,$M4.1 63632 285 307 -22153 -27315 0 0 *5A
1580467308.45,$M4.1 63633 285 303 -22153 -27315 0 0 *5F
1580467309.62,$M4.1 63634 285 303 -22153 -27315 0 0 *58
1580467310.77,$M4.1 63635 285 303 -22153 -27315 0 0 *59
1580467311.89,$M4.1 63636 283 299 -22153 -27315 0 0 *5E
1580467313.03,$M4.1 63637 285 303 -22153 -27315 0 0 *5B
1580467314.2,$M4.1 63638 285 303 -22153 -27315 0 0 *54
1580467315.33,$M4.1 63639 283 303 -22153 -27315 0 0 *53
1580467316.47,$M4.1 63640 287 307 -22153 -27315 0 0 *5D
1580467317.63,$M4.1 63641 285 303 -22153 -27315 0 0 *5A
1580467318.8,$M4.1 63642 285 307 -22153 -27315 0 0 *5D
1580467319.93,$M4.1 63643 287 303 -22153 -27315 0 0 *5A
1580467321.06,$M4.1 63644 283 311 -22153 -27315 0 0 *5A
1580467322.2,$M4.1 63645 283 303 -22153 -27315 0 0 *58
1580467323.36,$M4.1 63646 285 303 -22153 -27315 0 0 *5D
1580467324.49,$M4.1 63647 285 299 -22153 -27315 0 0 *5E
1580467325.63,$M4.1 63648 285 295 -22153 -27315 0 0 *5D
1580467326.76,$M4.1 63649 285 299 -22153 -27315 0 0 *50
1580467327.89,$M4.1 63650 285 299 -22153 -27315 0 0 *58
1580467329.03,$M4.1 63651 285 295 -22153 -27315 0 0 *55
1580467330.13,$M4.1 63652 283 299 -22153 -27315 0 0 *5C
1580467331.23,$M4.1 63653 283 295 -22153 -27315 0 0 *51
1580467332.33,$M4.1 63654 283 295 -22153 -27315 0 0 *56
1580467333.5,$M4.1 63655 285 303 -22153 -27315 0 0 *5F
1580467334.63,$M4.1 63656 283 303 -22153 -27315 0 0 *5A
1580467335.73,$M4.1 63657 283 299 -22153 -27315 0 0 *59
1580467336.9,$M4.1 63658 285 303 -22153 -27315 0 0 *52
1580467338.06,$M4.1 63659 285 303 -22153 -27315 0 0 *53
1580467339.16,$M4.1 63660 283 299 -22153 -27315 0 0 *5D
1580467340.31,$M4.1 63661 283 303 -22153 -27315 0 0 *5E
1580467341.44,$M4.1 63662 283 303 -22153 -27315 0 0 *5D
1580467342.55,$M4.1 63663 283 299 -22153 -27315 0 0 *5E
1580467343.68,$M4.1 63664 285 299 -22153 -27315 0 0 *5F
1580467344.81,$M4.1 63665 287 303 -22153 -27315 0 0 *5E
1580467345.95,$M4.1 63666 285 299 -22153 -27315 0 0 *5D
1580467347.05,$M4.1 63667 283 295 -22153 -27315 0 0 *56
1580467348.15,$M4.1 63668 283 295 -22153 -27315 0 0 *59
1580467349.25,$M4.1 63669 283 299 -22153 -27315 0 0 *54
1580467350.4,$M4.1 63670 283 303 -22153 -27315 0 0 *5E
1580467351.53,$M4.1 63671 283 307 -22153 -27315 0 0 *5B
1580467352.63,$M4.1 63672 283 299 -22153 -27315 0 0 *5E
1580467353.8,$M4.1 63673 285 311 -22153 -27315 0 0 *58
1580467354.93,$M4.1 63674 287 323 -22153 -27315 0 0 *5C
1580467356.06,$M4.1 63675 285 325 -22153 -27315 0 0 *59
1580467357.18,$M4.1 63676 287 319 -22153 -27315 0 0 *57
1580467358.35,$M4.1 63677 285 307 -22153 -27315 0 0 *5B
1580467359.51,$M4.1 63678 285 307 -22153 -27315 0 0 *54
1580467360.68,$M4.1 63679 285 307 -22153 -27315 0 0 *55
1580467361.81,$M4.1 63680 285 299 -22153 -27315 0 0 *55
1580467362.97,$M4.1 63681 285 307 -22153 -27315 0 0 *52
1580467364.08,$M4.1 63682 283 299 -22153 -27315 0 0 *51
1580467365.21,$M4.1 63683 285 299 -22153 -27315 0 0 *56
1580467366.31,$M4.1 63684 287 299 -22153 -27315 0 0 *53
1580467367.41,$M4.1 63685 283 299 -22153 -27315 0 0 *56
1580467368.55,$M4.1 63686 285 299 -22153 -27315 0 0 *53
1580467369.68,$M4.1 63687 285 299 -22153 -27315 0 0 *52
1580467370.81,$M4.1 63688 285 299 -22153 -27315 0 0 *5D
1580467371.94,$M4.1 63689 283 303 -22153 -27315 0 0 *58
1580467373.08,$M4.1 63690 285 299 -22153 -27315 0 0 *54
1580467374.21,$M4.1 63691 285 299 -22153 -27315 0 0 *55
1580467375.37,$M4.1 63692 285 303 -22153 -27315 0 0 *54
1580467376.54,$M4.1 63693 285 303 -22153 -27315 0 0 *55
1580467377.71,$M4.1 63694 285 303 -22153 -27315 0 0 *52
1580467378.85,$M4.1 63695 285 303 -22153 -27315 0 0 *53
1580467380.02,$M4.1 63696 285 303 -22153 -27315 0 0 *50
1580467381.19,$M4.1 63697 285 307 -22153 -27315 0 0 *55
1580467382.32,$M4.1 63698 285 295 -22153 -27315 0 0 *50
1580467383.45,$M4.1 63699 285 299 -22153 -27315 0 0 *5D
1580467384.6,$M4.1 63700 285 289 -22153 -27315 0 0 *5D
1580467385.72,$M4.1 63701 283 291 -22153 -27315 0 0 *53
1580467386.85,$M4.1 63702 285 299 -22153 -27315 0 0 *5E
1580467387.95,$M4.1 63703 287 299 -22153 -27315 0 0 *5D
1580467389.12,$M4.1 63704 285 303 -22153 -27315 0 0 *5A
1580467390.28,$M4.1 63705 285 307 -22153 -27315 0 0 *5F
1580467391.41,$M4.1 63706 287 307 -22153 -27315 0 0 *5E
1580467392.52,$M4.1 63707 287 299 -22153 -27315 0 0 *59
1580467393.65,$M4.1 63708 285 295 -22153 -27315 0 0 *58
1580467394.78,$M4.1 63709 285 299 -22153 -27315 0 0 *55
1580467395.92,$M4.1 63710 285 299 -22153 -27315 0 0 *5D
1580467397.05,$M4.1 63711 285 299 -22153 -27315 0 0 *5C
1580467398.18,$M4.1 63712 287 307 -22153 -27315 0 0 *5B
1580467399.35,$M4.1 63713 285 303 -22153 -27315 0 0 *5C
1580467400.5,$M4.1 63714 285 303 -22153 -27315 0 0 *5B
