1581492981.05,$M4.1 58508 1371 1247 -22153 -27315 0 0 *57
1581492982.18,$M4.1 58509 1369 1239 -22153 -27315 0 0 *56
1581492983.28,$M4.1 58510 1371 1237 -22153 -27315 0 0 *59
1581492984.37,$M4.1 58511 1371 1247 -22153 -27315 0 0 *5F
1581492985.5,$M4.1 58512 1369 1253 -22153 -27315 0 0 *50
1581492986.62,$M4.1 58513 1369 1251 -22153 -27315 0 0 *53
1581492987.73,$M4.1 58514 1371 1253 -22153 -27315 0 0 *5F
1581492988.83,$M4.1 58515 1371 1253 -22153 -27315 0 0 *5E
1581492989.93,$M4.1 58516 1371 1253 -22153 -27315 0 0 *5D
1581492991.08,$M4.1 58517 1369 1263 -22153 -27315 0 0 *56
1581492992.2,$M4.1 58518 1369 1251 -22153 -27315 0 0 *58
1581492993.33,$M4.1 58519 1369 1233 -22153 -27315 0 0 *5D
1581492994.44,$M4.1 58520 1371 1233 -22153 -27315 0 0 *5E
1581492995.59,$M4.1 58521 1369 1237 -22153 -27315 0 0 *52
1581492996.72,$M4.1 58522 1369 1229 -22153 -27315 0 0 *5E
1581492997.87,$M4.1 58523 1369 1237 -22153 -27315 0 0 *50
1581492998.99,$M4.1 58524 1369 1243 -22153 -27315 0 0 *54
1581493000.1,$M4.1 58525 1369 1251 -22153 -27315 0 0 *56
1581493001.22,$M4.1 58526 1369 1239 -22153 -27315 0 0 *5B
1581493002.35,$M4.1 58527 1369 1237 -22153 -27315 0 0 *54
1581493003.46,$M4.1 58528 1371 1239 -22153 -27315 0 0 *5C
1581493004.59,$M4.1 58529 1369 1237 -22153 -27315 0 0 *5A
1581493005.69,$M4.1 58530 1369 1247 -22153 -27315 0 0 *55
1581493006.84,$M4.1 58531 1369 1257 -22153 -27315 0 0 *55
1581493007.97,$M4.1 58532 1369 1257 -22153 -27315 0 0 *56
1581493009.1,$M4.1 58533 1369 1237 -22153 -27315 0 0 *51
1581493010.25,$M4.1 58534 1369 1233 -22153 -27315 0 0 *52
1581493011.36,$M4.1 58535 1367 1233 -22153 -27315 0 0 *5D
1581493012.47,$M4.1 58536 1367 1237 -22153 -27315 0 0 *5A
1581493013.59,$M4.1 58537 1371 1237 -22153 -27315 0 0 *5C
1581493014.68,$M4.1 58538 1371 1239 -22153 -27315 0 0 *5D
1581493015.79,$M4.1 58539 1369 1247 -22153 -27315 0 0 *5C
1581493016.93,$M4.1 58540 1369 1253 -22153 -27315 0 0 *57
1581493018.06,$M4.1 58541 1369 1253 -22153 -27315 0 0 *56
1581493019.19,$M4.1 58542 1369 1253 -22153 -27315 0 0 *55
1581493020.31,$M4.1 58543 1369 1251 -22153 -27315 0 0 *56
1581493021.44,$M4.1 58544 1369 1253 -22153 -27315 0 0 *53
1581493022.58,$M4.1 58545 1369 1243 -22153 -27315 0 0 *53
1581493023.68,$M4.1 58546 1367 1233 -22153 -27315 0 0 *59
1581493024.78,$M4.1 58547 1367 1223 -22153 -27315 0 0 *59
1581493025.91,$M4.1 58548 1369 1233 -22153 -27315 0 0 *59
1581493027.03,$M4.1 58549 1367 1229 -22153 -27315 0 0 *5D
1581493028.15,$M4.1 58550 1367 1237 -22153 -27315 0 0 *5A
1581493029.25,$M4.1 58551 1367 1243 -22153 -27315 0 0 *58
1581493030.33,$M4.1 58552 1367 1243 -22153 -27315 0 0 *5B
1581493031.45,$M4.1 58553 1367 1237 -22153 -27315 0 0 *59
1581493032.57,$M4.1 58554 1367 1229 -22153 -27315 0 0 *51
1581493033.65,$M4.1 58555 1367 1219 -22153 -27315 0 0 *53
1581493034.75,$M4.1 58556 1367 1219 -22153 -27315 0 0 *50
1581493035.84,$M4.1 58557 1367 1219 -22153 -27315 0 0 *51
1581493036.92,$M4.1 58558 1367 1219 -22153 -27315 0 0 *5E
1581493038.01,$M4.1 58559 1367 1219 -22153 -27315 0 0 *5F
1581493039.1,$M4.1 58560 1367 1219 -22153 -27315 0 0 *55
1581493040.2,$M4.1 58561 1363 1213 -22153 -27315 0 0 *5A
1581493041.31,$M4.1 58562 1367 1217 -22153 -27315 0 0 *59
1581493042.43,$M4.1 58563 1363 1213 -22153 -27315 0 0 *58
1581493043.55,$M4.1 58564 1367 1217 -22153 -27315 0 0 *5F
1581493044.63,$M4.1 58565 1363 1223 -22153 -27315 0 0 *5D
1581493045.72,$M4.1 58566 1363 1219 -22153 -27315 0 0 *57
1581493046.81,$M4.1 58567 1363 1219 -22153 -27315 0 0 *56
1581493047.92,$M4.1 58568 1363 1217 -22153 -27315 0 0 *57
1581493049.02,$M4.1 58569 1363 1217 -22153 -27315 0 0 *56
1581493050.14,$M4.1 58570 1363 1217 -22153 -27315 0 0 *5E
1581493051.26,$M4.1 58571 1363 1217 -22153 -27315 0 0 *5F
1581493052.38,$M4.1 58572 1361 1219 -22153 -27315 0 0 *50
1581493053.51,$M4.1 58573 1361 1217 -22153 -27315 0 0 *5F
1581493054.66,$M4.1 58574 1361 1217 -22153 -27315 0 0 *58
1581493055.79,$M4.1 58575 1361 1217 -22153 -27315 0 0 *59
1581493056.91,$M4.1 58576 1361 1219 -22153 -27315 0 0 *54
1581493058.04,$M4.1 58577 1361 1217 -22153 -27315 0 0 *5B
1581493059.19,$M4.1 58578 1361 1217 -22153 -27315 0 0 *54
1581493060.32,$M4.1 58579 1361 1213 -22153 -27315 0 0 *51
1581493061.46,$M4.1 58580 1361 1209 -22153 -27315 0 0 *5C
1581493062.61,$M4.1 58581 1361 1209 -22153 -27315 0 0 *5D
1581493063.72,$M4.1 58582 1359 1209 -22153 -27315 0 0 *55
1581493064.86,$M4.1 58583 1361 1213 -22153 -27315 0 0 *54
1581493065.97,$M4.1 58584 1359 1217 -22153 -27315 0 0 *5C
1581493067.11,$M4.1 58585 1361 1217 -22153 -27315 0 0 *56
1581493068.26,$M4.1 58586 1361 1217 -22153 -27315 0 0 *55
1581493069.37,$M4.1 58587 1359 1205 -22153 -27315 0 0 *5C
1581493070.49,$M4.1 58588 1359 1209 -22153 -27315 0 0 *5F
1581493071.61,$M4.1 58589 1361 1219 -22153 -27315 0 0 *54
1581493072.69,$M4.1 58590 1359 1223 -22153 -27315 0 0 *5E
1581493073.78,$M4.1 58591 1359 1227 -22153 -27315 0 0 *5B
1581493074.9,$M4.1 58592 1359 1213 -22153 -27315 0 0 *5F
1581493076.0,$M4.1 58593 1359 1217 -22153 -27315 0 0 *5A
1581493077.11,$M4.1 58594 1361 1219 -22153 -27315 0 0 *58
1581493078.23,$M4.1 58595 1357 1219 -22153 -27315 0 0 *5C
1581493079.36,$M4.1 58596 1357 1217 -22153 -27315 0 0 *51
1581493080.47,$M4.1 58597 1359 1223 -22153 -27315 0 0 *59
1581493081.57,$M4.1 58598 1359 1217 -22153 -27315 0 0 *51
1581493082.72,$M4.1 58599 1357 1209 -22153 -27315 0 0 *51
1581493083.87,$M4.1 58600 1357 1205 -22153 -27315 0 0 *5E
1581493084.97,$M4.1 58601 1359 1213 -22153 -27315 0 0 *56
1581493086.1,$M4.1 58602 1357 1213 -22153 -27315 0 0 *5B
1581493087.25,$M4.1 58603 1357 1213 -22153 -27315 0 0 *5A
1581493088.35,$M4.1 58604 1359 1217 -22153 -27315 0 0 *57
1581493089.5,$M4.1 58605 1357 1217 -22153 -27315 0 0 *58
1581493090.62,$M4.1 58606 1357 1227 -22153 -27315 0 0 *58
1581493091.73,$M4.1 58607 1357 1239 -22153 -27315 0 0 *56
1581493092.87,$M4.1 58608 1355 1237 -22153 -27315 0 0 *55
1581493094.02,$M4.1 58609 1357 1237 -22153 -27315 0 0 *56
1581493095.15,$M4.1 58610 1357 1233 -22153 -27315 0 0 *5A
1581493096.24,$M4.1 58611 1359 1219 -22153 -27315 0 0 *5D
1581493097.38,$M4.1 58612 1357 1209 -22153 -27315 0 0 *51
1581493098.5,$M4.1 58613 1359 1217 -22153 -27315 0 0 *51
1581493099.64,$M4.1 58614 1357 1213 -22153 -27315 0 0 *5C
1581493100.75,$M4.1 58615 1357 1219 -22153 -27315 0 0 *57
1581493101.85,$M4.1 58616 1357 1219 -22153 -27315 0 0 *54
1581493102.99,$M4.1 58617 1357 1213 -22153 -27315 0 0 *5F
1581493104.1,$M4.1 58618 1357 1219 -22153 -27315 0 0 *5A
1581493105.24,$M4.1 58619 1357 1213 -22153 -27315 0 0 *51
1581493106.37,$M4.1 58620 1357 1213 -22153 -27315 0 0 *5B
1581493107.5,$M4.1 58621 1355 1213 -22153 -27315 0 0 *58
1581493108.62,$M4.1 58622 1359 1213 -22153 -27315 0 0 *57
1581493109.75,$M4.1 58623 1355 1209 -22153 -27315 0 0 *51
1581493110.89,$M4.1 58624 1355 1209 -22153 -27315 0 0 *56
1581493112.04,$M4.1 58625 1357 1213 -22153 -27315 0 0 *5E
1581493113.17,$M4.1 58626 1357 1217 -22153 -27315 0 0 *59
1581493114.32,$M4.1 58627 1357 1217 -22153 -27315 0 0 *58
1581493115.42,$M4.1 58628 1357 1219 -22153 -27315 0 0 *59
1581493116.55,$M4.1 58629 1355 1229 -22153 -27315 0 0 *59
1581493117.7,$M4.1 58630 1355 1237 -22153 -27315 0 0 *5E
1581493118.84,$M4.1 58631 1355 1237 -22153 -27315 0 0 *5F
1581493119.97,$M4.1 58632 1355 1237 -22153 -27315 0 0 *5C
1581493121.09,$M4.1 58633 1355 1239 -22153 -27315 0 0 *53
1581493122.2,$M4.1 58634 1355 1243 -22153 -27315 0 0 *59
1581493123.32,$M4.1 58635 1357 1243 -22153 -27315 0 0 *5A
1581493124.44,$M4.1 58636 1357 1247 -22153 -27315 0 0 *5D
1581493125.54,$M4.1 58637 1357 1247 -22153 -27315 0 0 *5C
1581493126.66,$M4.1 58638 1357 1251 -22153 -27315 0 0 *54
1581493127.77,$M4.1 58639 1357 1247 -22153 -27315 0 0 *52
1581493128.89,$M4.1 58640 1359 1233 -22153 -27315 0 0 *51
1581493130.02,$M4.1 58641 1357 1229 -22153 -27315 0 0 *55
1581493131.14,$M4.1 58642 1357 1227 -22153 -27315 0 0 *58
1581493132.28,$M4.1 58643 1357 1233 -22153 -27315 0 0 *5C
1581493133.42,$M4.1 58644 1357 1237 -22153 -27315 0 0 *5F
1581493134.54,$M4.1 58645 1357 1239 -22153 -27315 0 0 *50
1581493135.68,$M4.1 58646 1357 1237 -22153 -27315 0 0 *5D
1581493136.81,$M4.1 58647 1357 1239 -22153 -27315 0 0 *52
1581493137.94,$M4.1 58648 1357 1253 -22153 -27315 0 0 *51
1581493139.06,$M4.1 58649 1359 1253 -22153 -27315 0 0 *5E
1581493140.16,$M4.1 58650 1359 1257 -22153 -27315 0 0 *52
1581493141.26,$M4.1 58651 1359 1251 -22153 -27315 0 0 *55
1581493142.35,$M4.1 58652 1359 1251 -22153 -27315 0 0 *56
1581493143.43,$M4.1 58653 1359 1247 -22153 -27315 0 0 *50
1581493144.52,$M4.1 58654 1359 1251 -22153 -27315 0 0 *50
1581493145.62,$M4.1 58655 1359 1247 -22153 -27315 0 0 *56
1581493146.69,$M4.1 58656 1359 1247 -22153 -27315 0 0 *55
1581493147.82,$M4.1 58657 1361 1251 -22153 -27315 0 0 *58
1581493148.91,$M4.1 58658 1359 1261 -22153 -27315 0 0 *5F
1581493150.01,$M4.1 58659 1359 1257 -22153 -27315 0 0 *5B
1581493151.16,$M4.1 58660 1361 1257 -22153 -27315 0 0 *5A
1581493152.24,$M4.1 58661 1359 1247 -22153 -27315 0 0 *51
1581493153.34,$M4.1 58662 1361 1247 -22153 -27315 0 0 *59
1581493154.44,$M4.1 58663 1359 1243 -22153 -27315 0 0 *57
1581493155.58,$M4.1 58664 1361 1237 -22153 -27315 0 0 *58
1581493156.7,$M4.1 58665 1359 1233 -22153 -27315 0 0 *56
1581493157.81,$M4.1 58666 1361 1247 -22153 -27315 0 0 *5D
1581493158.9,$M4.1 58667 1359 1239 -22153 -27315 0 0 *5E
1581493160.0,$M4.1 58668 1359 1239 -22153 -27315 0 0 *51
1581493161.1,$M4.1 58669 1359 1233 -22153 -27315 0 0 *5A
1581493162.22,$M4.1 58670 1359 1233 -22153 -27315 0 0 *52
1581493163.35,$M4.1 58671 1361 1233 -22153 -27315 0 0 *58
1581493164.47,$M4.1 58672 1359 1237 -22153 -27315 0 0 *54
1581493165.57,$M4.1 58673 1359 1239 -22153 -27315 0 0 *5B
1581493166.69,$M4.1 58674 1361 1243 -22153 -27315 0 0 *5A
1581493167.79,$M4.1 58675 1359 1243 -22153 -27315 0 0 *50
1581493168.87,$M4.1 58676 1359 1243 -22153 -27315 0 0 *53
1581493169.97,$M4.1 58677 1359 1243 -22153 -27315 0 0 *52
1581493171.06,$M4.1 58678 1359 1243 -22153 -27315 0 0 *5D
1581493172.16,$M4.1 58679 1359 1243 -22153 -27315 0 0 *5C
1581493173.28,$M4.1 58680 1361 1247 -22153 -27315 0 0 *55
1581493174.4,$M4.1 58681 1361 1251 -22153 -27315 0 0 *53
1581493175.51,$M4.1 58682 1361 1251 -22153 -27315 0 0 *50
1581493176.61,$M4.1 58683 1361 1251 -22153 -27315 0 0 *51
1581493177.72,$M4.1 58684 1359 1239 -22153 -27315 0 0 *53
1581493178.8,$M4.1 58685 1359 1243 -22153 -27315 0 0 *5F
1581493179.95,$M4.1 58686 1361 1253 -22153 -27315 0 0 *56
1581493181.04,$M4.1 58687 1359 1251 -22153 -27315 0 0 *5E
1581493182.15,$M4.1 58688 1361 1247 -22153 -27315 0 0 *5D
1581493183.27,$M4.1 58689 1361 1243 -22153 -27315 0 0 *58
1581493184.36,$M4.1 58690 1359 1239 -22153 -27315 0 0 *56
1581493185.49,$M4.1 58691 1361 1243 -22153 -27315 0 0 *51
1581493186.62,$M4.1 58692 1361 1237 -22153 -27315 0 0 *51
1581493187.74,$M4.1 58693 1361 1243 -22153 -27315 0 0 *53
1581493188.84,$M4.1 58694 1359 1243 -22153 -27315 0 0 *5F
1581493189.96,$M4.1 58695 1361 1243 -22153 -27315 0 0 *55
1581493191.06,$M4.1 58696 1359 1243 -22153 -27315 0 0 *5D
1581493192.18,$M4.1 58697 1361 1251 -22153 -27315 0 0 *54
1581493193.26,$M4.1 58698 1359 1251 -22153 -27315 0 0 *50
1581493194.38,$M4.1 58699 1361 1261 -22153 -27315 0 0 *59
1581493195.5,$M4.1 58700 1361 1251 -22153 -27315 0 0 *5B
1581493196.6,$M4.1 58701 1359 1251 -22153 -27315 0 0 *51
1581493197.68,$M4.1 58702 1363 1243 -22153 -27315 0 0 *58
1581493198.8,$M4.1 58703 1361 1247 -22153 -27315 0 0 *5F
1581493199.89,$M4.1 58704 1359 1247 -22153 -27315 0 0 *53
1581493200.97,$M4.1 58705 1359 1239 -22153 -27315 0 0 *5B
1581493202.06,$M4.1 58706 1363 1239 -22153 -27315 0 0 *51
1581493203.21,$M4.1 58707 1361 1237 -22153 -27315 0 0 *5C
1581493204.32,$M4.1 58708 1361 1239 -22153 -27315 0 0 *5D
1581493205.41,$M4.1 58709 1363 1239 -22153 -27315 0 0 *5E
1581493206.52,$M4.1 58710 1361 1247 -22153 -27315 0 0 *5D
1581493207.64,$M4.1 58711 1361 1251 -22153 -27315 0 0 *5B
1581493208.76,$M4.1 58712 1361 1251 -22153 -27315 0 0 *58
1581493209.88,$M4.1 58713 1361 1243 -22153 -27315 0 0 *5A
1581493211.0,$M4.1 58714 1361 1243 -22153 -27315 0 0 *5D
1581493212.11,$M4.1 58715 1361 1247 -22153 -27315 0 0 *58
1581493213.23,$M4.1 58716 1361 1247 -22153 -27315 0 0 *5B
1581493214.33,$M4.1 58717 1361 1247 -22153 -27315 0 0 *5A
1581493215.45,$M4.1 58718 1361 1251 -22153 -27315 0 0 *52
1581493216.57,$M4.1 58719 1361 1239 -22153 -27315 0 0 *5D
1581493217.71,$M4.1 58720 1361 1237 -22153 -27315 0 0 *59
1581493218.85,$M4.1 58721 1361 1229 -22153 -27315 0 0 *57
1581493219.98,$M4.1 58722 1361 1233 -22153 -27315 0 0 *5F
1581493221.07,$M4.1 58723 1359 1227 -22153 -27315 0 0 *50
1581493222.22,$M4.1 58724 1361 1229 -22153 -27315 0 0 *52
1581493223.3,$M4.1 58725 1359 1227 -22153 -27315 0 0 *56
1581493224.42,$M4.1 58726 1359 1229 -22153 -27315 0 0 *5B
1581493225.5,$M4.1 58727 1359 1227 -22153 -27315 0 0 *54
1581493226.62,$M4.1 58728 1361 1223 -22153 -27315 0 0 *54
1581493227.74,$M4.1 58729 1359 1229 -22153 -27315 0 0 *54
1581493228.87,$M4.1 58730 1361 1233 -22153 -27315 0 0 *5C
1581493229.99,$M4.1 58731 1359 1237 -22153 -27315 0 0 *52
1581493231.11,$M4.1 58732 1361 1239 -22153 -27315 0 0 *54
1581493232.24,$M4.1 58733 1361 1233 -22153 -27315 0 0 *5F
1581493233.36,$M4.1 58734 1359 1233 -22153 -27315 0 0 *53
1581493234.46,$M4.1 58735 1359 1233 -22153 -27315 0 0 *52
1581493235.58,$M4.1 58736 1361 1239 -22153 -27315 0 0 *50
1581493236.69,$M4.1 58737 1359 1233 -22153 -27315 0 0 *50
1581493237.78,$M4.1 58738 1359 1239 -22153 -27315 0 0 *55
1581493238.88,$M4.1 58739 1359 1239 -22153 -27315 0 0 *54
1581493239.97,$M4.1 58740 1359 1239 -22153 -27315 0 0 *5A
1581493241.07,$M4.1 58741 1359 1243 -22153 -27315 0 0 *56
1581493242.17,$M4.1 58742 1361 1247 -22153 -27315 0 0 *5A
1581493243.27,$M4.1 58743 1359 1251 -22153 -27315 0 0 *57
1581493244.35,$M4.1 58744 1359 1251 -22153 -27315 0 0 *50
1581493245.47,$M4.1 58745 1357 1243 -22153 -27315 0 0 *5C
1581493246.59,$M4.1 58746 1361 1251 -22153 -27315 0 0 *59
1581493247.67,$M4.1 58747 1359 1251 -22153 -27315 0 0 *53
1581493248.78,$M4.1 58748 1359 1243 -22153 -27315 0 0 *5F
1581493249.89,$M4.1 58749 1361 1251 -22153 -27315 0 0 *56
1581493250.98,$M4.1 58750 1359 1251 -22153 -27315 0 0 *55
1581493252.08,$M4.1 58751 1359 1243 -22153 -27315 0 0 *57
1581493253.16,$M4.1 58752 1359 1243 -22153 -27315 0 0 *54
1581493254.28,$M4.1 58753 1359 1237 -22153 -27315 0 0 *56
1581493255.37,$M4.1 58754 1359 1239 -22153 -27315 0 0 *5F
1581493256.5,$M4.1 58755 1361 1243 -22153 -27315 0 0 *58
1581493257.62,$M4.1 58756 1361 1243 -22153 -27315 0 0 *5B
1581493258.7,$M4.1 58757 1359 1239 -22153 -27315 0 0 *5C
1581493259.82,$M4.1 58758 1359 1237 -22153 -27315 0 0 *5D
1581493260.94,$M4.1 58759 1359 1237 -22153 -27315 0 0 *5C
1581493262.05,$M4.1 58760 1361 1239 -22153 -27315 0 0 *53
1581493263.17,$M4.1 58761 1361 1239 -22153 -27315 0 0 *52
1581493264.29,$M4.1 58762 1359 1237 -22153 -27315 0 0 *54
1581493265.41,$M4.1 58763 1359 1233 -22153 -27315 0 0 *51
1581493266.52,$M4.1 58764 1361 1243 -22153 -27315 0 0 *5A
1581493267.64,$M4.1 58765 1361 1239 -22153 -27315 0 0 *56
1581493268.74,$M4.1 58766 1359 1239 -22153 -27315 0 0 *5E
1581493269.86,$M4.1 58767 1361 1239 -22153 -27315 0 0 *54
1581493270.98,$M4.1 58768 1361 1239 -22153 -27315 0 0 *5B
1581493272.09,$M4.1 58769 1361 1243 -22153 -27315 0 0 *57
1581493273.18,$M4.1 58770 1359 1251 -22153 -27315 0 0 *57
1581493274.3,$M4.1 58771 1359 1257 -22153 -27315 0 0 *50
1581493275.41,$M4.1 58772 1361 1251 -22153 -27315 0 0 *5E
1581493276.53,$M4.1 58773 1361 1243 -22153 -27315 0 0 *5C
1581493277.62,$M4.1 58774 1359 1239 -22153 -27315 0 0 *5D
1581493278.72,$M4.1 58775 1359 1243 -22153 -27315 0 0 *51
1581493279.82,$M4.1 58776 1359 1243 -22153 -27315 0 0 *52
1581493280.9,$M4.1 58777 1359 1239 -22153 -27315 0 0 *5E
1581493282.02,$M4.1 58778 1359 1237 -22153 -27315 0 0 *5F
1581493283.14,$M4.1 58779 1361 1251 -22153 -27315 0 0 *55
1581493284.24,$M4.1 58780 1359 1253 -22153 -27315 0 0 *5A
1581493285.34,$M4.1 58781 1359 1251 -22153 -27315 0 0 *59
1581493286.46,$M4.1 58782 1361 1251 -22153 -27315 0 0 *51
1581493287.58,$M4.1 58783 1361 1251 -22153 -27315 0 0 *50
1581493288.66,$M4.1 58784 1359 1251 -22153 -27315 0 0 *5C
1581493289.76,$M4.1 58785 1359 1251 -22153 -27315 0 0 *5D
1581493290.86,$M4.1 58786 1359 1257 -22153 -27315 0 0 *58
1581493291.98,$M4.1 58787 1359 1253 -22153 -27315 0 0 *5D
1581493293.11,$M4.1 58788 1361 1253 -22153 -27315 0 0 *59
1581493294.2,$M4.1 58789 1359 1247 -22153 -27315 0 0 *56
1581493295.29,$M4.1 58790 1359 1247 -22153 -27315 0 0 *5E
1581493296.4,$M4.1 58791 1361 1239 -22153 -27315 0 0 *5D
1581493297.55,$M4.1 58792 1361 1237 -22153 -27315 0 0 *50
1581493298.67,$M4.1 58793 1361 1239 -22153 -27315 0 0 *5F
1581493299.77,$M4.1 58794 1359 1237 -22153 -27315 0 0 *5D
1581493300.89,$M4.1 58795 1359 1237 -22153 -27315 0 0 *5C
1581493302.0,$M4.1 58796 1359 1237 -22153 -27315 0 0 *5F
1581493303.11,$M4.1 58797 1359 1243 -22153 -27315 0 0 *5D
1581493304.19,$M4.1 58798 1359 1247 -22153 -27315 0 0 *56
1581493305.32,$M4.1 58799 1361 1253 -22153 -27315 0 0 *59
1581493306.44,$M4.1 58800 1361 1251 -22153 -27315 0 0 *54
1581493307.57,$M4.1 58801 1361 1257 -22153 -27315 0 0 *53
1581493308.69,$M4.1 58802 1359 1263 -22153 -27315 0 0 *5C
1581493309.81,$M4.1 58803 1359 1263 -22153 -27315 0 0 *5D
1581493310.93,$M4.1 58804 1359 1257 -22153 -27315 0 0 *5D
1581493312.03,$M4.1 58805 1359 1257 -22153 -27315 0 0 *5C
1581493313.18,$M4.1 58806 1361 1253 -22153 -27315 0 0 *50
1581493314.31,$M4.1 58807 1361 1257 -22153 -27315 0 0 *55
1581493315.41,$M4.1 58808 1359 1253 -22153 -27315 0 0 *55
1581493316.53,$M4.1 58809 1359 1257 -22153 -27315 0 0 *50
1581493317.65,$M4.1 58810 1359 1253 -22153 -27315 0 0 *5C
1581493318.73,$M4.1 58811 1359 1247 -22153 -27315 0 0 *58
1581493319.83,$M4.1 58812 1361 1247 -22153 -27315 0 0 *50
1581493320.93,$M4.1 58813 1359 1243 -22153 -27315 0 0 *5E
1581493322.02,$M4.1 58814 1359 1239 -22153 -27315 0 0 *54
1581493323.14,$M4.1 58815 1359 1233 -22153 -27315 0 0 *5F
1581493324.25,$M4.1 58816 1359 1233 -22153 -27315 0 0 *5C
1581493325.34,$M4.1 58817 1359 1227 -22153 -27315 0 0 *58
1581493326.46,$M4.1 58818 1359 1233 -22153 -27315 0 0 *52
1581493327.59,$M4.1 58819 1361 1229 -22153 -27315 0 0 *53
1581493328.74,$M4.1 58820 1361 1229 -22153 -27315 0 0 *59
1581493329.86,$M4.1 58821 1359 1229 -22153 -27315 0 0 *53
1581493330.97,$M4.1 58822 1359 1229 -22153 -27315 0 0 *50
1581493332.08,$M4.1 58823 1359 1233 -22153 -27315 0 0 *5A
1581493333.19,$M4.1 58824 1359 1233 -22153 -27315 0 0 *5D
1581493334.28,$M4.1 58825 1359 1239 -22153 -27315 0 0 *56
1581493335.43,$M4.1 58826 1357 1237 -22153 -27315 0 0 *55
1581493336.56,$M4.1 58827 1357 1237 -22153 -27315 0 0 *54
1581493337.66,$M4.1 58828 1359 1243 -22153 -27315 0 0 *56
1581493338.75,$M4.1 58829 1359 1239 -22153 -27315 0 0 *5A
1581493339.85,$M4.1 58830 1359 1239 -22153 -27315 0 0 *52
1581493340.98,$M4.1 58831 1357 1233 -22153 -27315 0 0 *57
1581493342.1,$M4.1 58832 1357 1239 -22153 -27315 0 0 *5E
1581493343.23,$M4.1 58833 1357 1243 -22153 -27315 0 0 *52
1581493344.32,$M4.1 58834 1359 1251 -22153 -27315 0 0 *58
1581493345.42,$M4.1 58835 1359 1239 -22153 -27315 0 0 *57
1581493346.5,$M4.1 58836 1359 1223 -22153 -27315 0 0 *5F
1581493347.61,$M4.1 58837 1359 1213 -22153 -27315 0 0 *5D
1581493348.72,$M4.1 58838 1359 1213 -22153 -27315 0 0 *52
1581493349.82,$M4.1 58839 1359 1213 -22153 -27315 0 0 *53
1581493350.97,$M4.1 58840 1357 1217 -22153 -27315 0 0 *57
1581493352.11,$M4.1 58841 1357 1213 -22153 -27315 0 0 *52
1581493353.26,$M4.1 58842 1357 1217 -22153 -27315 0 0 *55
1581493354.39,$M4.1 58843 1357 1217 -22153 -27315 0 0 *54
1581493355.51,$M4.1 58844 1357 1227 -22153 -27315 0 0 *50
1581493356.59,$M4.1 58845 1359 1223 -22153 -27315 0 0 *5B
1581493357.74,$M4.1 58846 1357 1209 -22153 -27315 0 0 *5E
1581493358.86,$M4.1 58847 1359 1213 -22153 -27315 0 0 *5A
1581493359.99,$M4.1 58848 1357 1213 -22153 -27315 0 0 *5B
1581493361.11,$M4.1 58849 1357 1203 -22153 -27315 0 0 *5B
1581493362.21,$M4.1 58850 1355 1193 -22153 -27315 0 0 *5B
1581493363.33,$M4.1 58851 1357 1193 -22153 -27315 0 0 *58
1581493364.44,$M4.1 58852 1355 1185 -22153 -27315 0 0 *5E
1581493365.56,$M4.1 58853 1357 1193 -22153 -27315 0 0 *5A
1581493366.68,$M4.1 58854 1355 1193 -22153 -27315 0 0 *5F
1581493367.81,$M4.1 58855 1357 1195 -22153 -27315 0 0 *5A
1581493368.93,$M4.1 58856 1355 1193 -22153 -27315 0 0 *5D
1581493370.05,$M4.1 58857 1357 1199 -22153 -27315 0 0 *54
1581493371.18,$M4.1 58858 1355 1209 -22153 -27315 0 0 *53
1581493372.3,$M4.1 58859 1357 1219 -22153 -27315 0 0 *51
1581493373.4,$M4.1 58860 1355 1219 -22153 -27315 0 0 *59
1581493374.53,$M4.1 58861 1355 1205 -22153 -27315 0 0 *55
1581493375.65,$M4.1 58862 1355 1199 -22153 -27315 0 0 *50
1581493376.77,$M4.1 58863 1355 1199 -22153 -27315 0 0 *51
1581493377.85,$M4.1 58864 1353 1193 -22153 -27315 0 0 *5A
1581493378.97,$M4.1 58865 1355 1199 -22153 -27315 0 0 *57
1581493380.09,$M4.1 58866 1355 1199 -22153 -27315 0 0 *54
1581493381.22,$M4.1 58867 1355 1195 -22153 -27315 0 0 *59
1581493382.32,$M4.1 58868 1351 1189 -22153 -27315 0 0 *5F
1581493383.41,$M4.1 58869 1353 1203 -22153 -27315 0 0 *5D
1581493384.51,$M4.1 58870 1353 1185 -22153 -27315 0 0 *58
1581493385.59,$M4.1 58871 1353 1185 -22153 -27315 0 0 *59
1581493386.68,$M4.1 58872 1353 1203 -22153 -27315 0 0 *57
1581493387.8,$M4.1 58873 1353 1209 -22153 -27315 0 0 *5C
1581493388.91,$M4.1 58874 1353 1213 -22153 -27315 0 0 *50
1581493389.98,$M4.1 58875 1353 1219 -22153 -27315 0 0 *5B
1581493391.1,$M4.1 58876 1353 1209 -22153 -27315 0 0 *59
1581493392.22,$M4.1 58877 1351 1203 -22153 -27315 0 0 *50
1581493393.33,$M4.1 58878 1353 1205 -22153 -27315 0 0 *5B
1581493394.43,$M4.1 58879 1353 1205 -22153 -27315 0 0 *5A
1581493395.55,$M4.1 58880 1353 1205 -22153 -27315 0 0 *5C
1581493396.67,$M4.1 58881 1353 1205 -22153 -27315 0 0 *5D
