1580621757.24,$M4.1 4727 1079 953 -22153 -27315 0 0 *55
1580621758.36,$M4.1 4728 1079 953 -22153 -27315 0 0 *5A
1580621759.46,$M4.1 4729 1077 957 -22153 -27315 0 0 *51
1580621760.55,$M4.1 4730 1077 957 -22153 -27315 0 0 *59
1580621761.62,$M4.1 4731 1077 963 -22153 -27315 0 0 *5F
1580621762.72,$M4.1 4732 1079 975 -22153 -27315 0 0 *55
1580621763.79,$M4.1 4733 1077 971 -22153 -27315 0 0 *5E
1580621764.92,$M4.1 4734 1079 977 -22153 -27315 0 0 *51
1580621766.04,$M4.1 4735 1079 981 -22153 -27315 0 0 *59
1580621767.14,$M4.1 4736 1081 985 -22153 -27315 0 0 *59
1580621768.24,$M4.1 4737 1081 981 -22153 -27315 0 0 *5C
1580621769.34,$M4.1 4738 1081 989 -22153 -27315 0 0 *5B
1580621770.47,$M4.1 4739 1079 989 -22153 -27315 0 0 *5D
1580621771.59,$M4.1 4740 1079 989 -22153 -27315 0 0 *53
1580621772.69,$M4.1 4741 1079 991 -22153 -27315 0 0 *5B
1580621773.83,$M4.1 4742 1079 985 -22153 -27315 0 0 *5D
1580621774.96,$M4.1 4743 1079 989 -22153 -27315 0 0 *50
1580621776.03,$M4.1 4744 1081 991 -22153 -27315 0 0 *59
1580621777.13,$M4.1 4745 1079 995 -22153 -27315 0 0 *5B
1580621778.2,$M4.1 4746 1085 1005 -22153 -27315 0 0 *6A
1580621779.28,$M4.1 4747 1081 1003 -22153 -27315 0 0 *69
1580621780.35,$M4.1 4748 1081 1003 -22153 -27315 0 0 *66
1580621781.45,$M4.1 4749 1079 1003 -22153 -27315 0 0 *60
1580621782.54,$M4.1 4750 1085 1005 -22153 -27315 0 0 *6D
1580621783.63,$M4.1 4751 1085 1005 -22153 -27315 0 0 *6C
1580621784.73,$M4.1 4752 1087 1003 -22153 -27315 0 0 *6B
1580621785.83,$M4.1 4753 1085 985 -22153 -27315 0 0 *5E
1580621786.93,$M4.1 4754 1085 977 -22153 -27315 0 0 *54
1580621788.03,$M4.1 4755 1085 977 -22153 -27315 0 0 *55
1580621789.1,$M4.1 4756 1085 975 -22153 -27315 0 0 *54
1580621790.17,$M4.1 4757 1085 971 -22153 -27315 0 0 *51
1580621791.3,$M4.1 4758 1087 977 -22153 -27315 0 0 *5A
1580621792.37,$M4.1 4759 1085 971 -22153 -27315 0 0 *5F
1580621793.47,$M4.1 4760 1085 977 -22153 -27315 0 0 *53
1580621794.58,$M4.1 4761 1085 989 -22153 -27315 0 0 *53
1580621795.64,$M4.1 4762 1085 999 -22153 -27315 0 0 *51
1580621796.73,$M4.1 4763 1085 1005 -22153 -27315 0 0 *6D
1580621797.81,$M4.1 4764 1085 1005 -22153 -27315 0 0 *6A
1580621798.9,$M4.1 4765 1085 1005 -22153 -27315 0 0 *6B
1580621799.97,$M4.1 4766 1085 1005 -22153 -27315 0 0 *68
1580621801.09,$M4.1 4767 1087 1013 -22153 -27315 0 0 *6C
1580621802.19,$M4.1 4768 1087 1009 -22153 -27315 0 0 *68
1580621803.31,$M4.1 4769 1087 1013 -22153 -27315 0 0 *62
1580621804.42,$M4.1 4770 1087 1019 -22153 -27315 0 0 *60
1580621805.51,$M4.1 4771 1085 1017 -22153 -27315 0 0 *6D
1580621806.64,$M4.1 4772 1087 1027 -22153 -27315 0 0 *6F
1580621807.78,$M4.1 4773 1087 1023 -22153 -27315 0 0 *6A
1580621808.88,$M4.1 4774 1091 1009 -22153 -27315 0 0 *62
1580621809.96,$M4.1 4775 1089 1005 -22153 -27315 0 0 *66
1580621811.03,$M4.1 4776 1089 995 -22153 -27315 0 0 *54
1580621812.1,$M4.1 4777 1089 995 -22153 -27315 0 0 *55
1580621813.17,$M4.1 4778 1089 995 -22153 -27315 0 0 *5A
1580621814.27,$M4.1 4779 1085 985 -22153 -27315 0 0 *56
1580621815.34,$M4.1 4780 1089 991 -22153 -27315 0 0 *59
1580621816.43,$M4.1 4781 1089 991 -22153 -27315 0 0 *58
1580621817.5,$M4.1 4782 1089 991 -22153 -27315 0 0 *5B
1580621818.57,$M4.1 4783 1089 1003 -22153 -27315 0 0 *69
1580621819.68,$M4.1 4784 1091 1009 -22153 -27315 0 0 *6D
1580621820.8,$M4.1 4785 1091 1013 -22153 -27315 0 0 *67
1580621821.87,$M4.1 4786 1089 1009 -22153 -27315 0 0 *66
1580621822.95,$M4.1 4787 1089 1009 -22153 -27315 0 0 *67
1580621824.07,$M4.1 4788 1091 1009 -22153 -27315 0 0 *61
1580621825.17,$M4.1 4789 1091 1003 -22153 -27315 0 0 *6A
1580621826.27,$M4.1 4790 1091 1005 -22153 -27315 0 0 *64
1580621827.38,$M4.1 4791 1091 1003 -22153 -27315 0 0 *63
1580621828.49,$M4.1 4792 1091 999 -22153 -27315 0 0 *5B
1580621829.61,$M4.1 4793 1091 989 -22153 -27315 0 0 *5B
1580621830.74,$M4.1 4794 1091 989 -22153 -27315 0 0 *5C
1580621831.84,$M4.1 4795 1089 981 -22153 -27315 0 0 *5C
1580621832.98,$M4.1 4796 1091 985 -22153 -27315 0 0 *52
1580621834.11,$M4.1 4797 1091 985 -22153 -27315 0 0 *53
1580621835.21,$M4.1 4798 1089 981 -22153 -27315 0 0 *51
1580621836.31,$M4.1 4799 1089 989 -22153 -27315 0 0 *58
1580621837.38,$M4.1 4800 1089 991 -22153 -27315 0 0 *5E
1580621838.45,$M4.1 4801 1089 995 -22153 -27315 0 0 *5B
1580621839.55,$M4.1 4802 1091 1003 -22153 -27315 0 0 *66
1580621840.67,$M4.1 4803 1091 1009 -22153 -27315 0 0 *6D
1580621841.76,$M4.1 4804 1089 1009 -22153 -27315 0 0 *63
1580621842.83,$M4.1 4805 1093 1017 -22153 -27315 0 0 *66
1580621843.94,$M4.1 4806 1091 1003 -22153 -27315 0 0 *62
1580621845.01,$M4.1 4807 1093 1009 -22153 -27315 0 0 *6B
1580621846.1,$M4.1 4808 1089 1005 -22153 -27315 0 0 *63
1580621847.2,$M4.1 4809 1091 1013 -22153 -27315 0 0 *6C
1580621848.32,$M4.1 4810 1091 1009 -22153 -27315 0 0 *6F
1580621849.45,$M4.1 4811 1091 1023 -22153 -27315 0 0 *66
1580621850.55,$M4.1 4812 1091 1013 -22153 -27315 0 0 *66
1580621851.64,$M4.1 4813 1093 1017 -22153 -27315 0 0 *61
1580621852.72,$M4.1 4814 1093 1017 -22153 -27315 0 0 *66
1580621853.79,$M4.1 4815 1093 1013 -22153 -27315 0 0 *63
1580621854.88,$M4.1 4816 1093 1013 -22153 -27315 0 0 *60
1580621855.96,$M4.1 4817 1093 1017 -22153 -27315 0 0 *65
1580621857.1,$M4.1 4818 1095 1019 -22153 -27315 0 0 *62
1580621858.2,$M4.1 4819 1095 1017 -22153 -27315 0 0 *6D
1580621859.3,$M4.1 4820 1093 1027 -22153 -27315 0 0 *62
1580621860.4,$M4.1 4821 1093 1019 -22153 -27315 0 0 *6E
1580621861.52,$M4.1 4822 1095 1017 -22153 -27315 0 0 *65
1580621862.62,$M4.1 4823 1095 1017 -22153 -27315 0 0 *64
1580621863.73,$M4.1 4824 1095 1013 -22153 -27315 0 0 *67
1580621864.85,$M4.1 4825 1095 1013 -22153 -27315 0 0 *66
1580621865.95,$M4.1 4826 1097 1019 -22153 -27315 0 0 *6D
1580621867.02,$M4.1 4827 1093 1017 -22153 -27315 0 0 *66
1580621868.14,$M4.1 4828 1095 1013 -22153 -27315 0 0 *6B
1580621869.24,$M4.1 4829 1095 1005 -22153 -27315 0 0 *6D
1580621870.33,$M4.1 4830 1097 1017 -22153 -27315 0 0 *64
1580621871.44,$M4.1 4831 1095 1013 -22153 -27315 0 0 *63
1580621872.53,$M4.1 4832 1097 1013 -22153 -27315 0 0 *62
1580621873.6,$M4.1 4833 1097 1013 -22153 -27315 0 0 *63
1580621874.68,$M4.1 4834 1097 1017 -22153 -27315 0 0 *60
1580621875.79,$M4.1 4835 1097 1019 -22153 -27315 0 0 *6F
1580621876.89,$M4.1 4836 1097 1019 -22153 -27315 0 0 *6C
1580621877.97,$M4.1 4837 1097 1017 -22153 -27315 0 0 *63
1580621879.06,$M4.1 4838 1097 1017 -22153 -27315 0 0 *6C
1580621880.13,$M4.1 4839 1097 1017 -22153 -27315 0 0 *6D
1580621881.21,$M4.1 4840 1097 1013 -22153 -27315 0 0 *67
1580621882.3,$M4.1 4841 1101 1017 -22153 -27315 0 0 *6C
1580621883.38,$M4.1 4842 1097 1009 -22153 -27315 0 0 *6E
1580621884.47,$M4.1 4843 1097 1013 -22153 -27315 0 0 *64
1580621885.54,$M4.1 4844 1097 1009 -22153 -27315 0 0 *68
1580621886.62,$M4.1 4845 1097 1017 -22153 -27315 0 0 *66
1580621887.72,$M4.1 4846 1101 1017 -22153 -27315 0 0 *6B
1580621888.79,$M4.1 4847 1097 1009 -22153 -27315 0 0 *6B
1580621889.88,$M4.1 4848 1097 1009 -22153 -27315 0 0 *64
1580621890.96,$M4.1 4849 1101 1009 -22153 -27315 0 0 *6B
1580621892.06,$M4.1 4850 1101 1017 -22153 -27315 0 0 *6C
1580621893.13,$M4.1 4851 1097 1005 -22153 -27315 0 0 *60
1580621894.22,$M4.1 4852 1097 1005 -22153 -27315 0 0 *63
1580621895.3,$M4.1 4853 1097 1013 -22153 -27315 0 0 *65
1580621896.39,$M4.1 4854 1097 1009 -22153 -27315 0 0 *69
1580621897.49,$M4.1 4855 1101 1019 -22153 -27315 0 0 *67
1580621898.59,$M4.1 4856 1101 1017 -22153 -27315 0 0 *6A
1580621899.66,$M4.1 4857 1097 1009 -22153 -27315 0 0 *6A
1580621900.76,$M4.1 4858 1101 1013 -22153 -27315 0 0 *60
1580621901.85,$M4.1 4859 1101 1017 -22153 -27315 0 0 *65
1580621902.97,$M4.1 4860 1101 1019 -22153 -27315 0 0 *61
1580621904.05,$M4.1 4861 1101 1013 -22153 -27315 0 0 *6A
1580621905.14,$M4.1 4862 1101 1017 -22153 -27315 0 0 *6D
1580621906.22,$M4.1 4863 1097 1013 -22153 -27315 0 0 *66
1580621907.31,$M4.1 4864 1101 1013 -22153 -27315 0 0 *6F
1580621908.41,$M4.1 4865 1101 1013 -22153 -27315 0 0 *6E
1580621909.49,$M4.1 4866 1101 1005 -22153 -27315 0 0 *6A
1580621910.59,$M4.1 4867 1101 1009 -22153 -27315 0 0 *67
1580621911.68,$M4.1 4868 1101 1005 -22153 -27315 0 0 *64
1580621912.77,$M4.1 4869 1101 1013 -22153 -27315 0 0 *62
1580621913.88,$M4.1 4870 1103 1009 -22153 -27315 0 0 *63
1580621915.01,$M4.1 4871 1103 1013 -22153 -27315 0 0 *69
1580621916.1,$M4.1 4872 1101 1009 -22153 -27315 0 0 *63
1580621917.19,$M4.1 4873 1101 1013 -22153 -27315 0 0 *69
1580621918.29,$M4.1 4874 1101 1009 -22153 -27315 0 0 *65
1580621919.37,$M4.1 4875 1101 1009 -22153 -27315 0 0 *64
1580621920.44,$M4.1 4876 1097 1017 -22153 -27315 0 0 *66
1580621921.57,$M4.1 4877 1103 1017 -22153 -27315 0 0 *6B
1580621922.69,$M4.1 4878 1103 1017 -22153 -27315 0 0 *64
1580621923.81,$M4.1 4879 1103 1013 -22153 -27315 0 0 *61
1580621924.91,$M4.1 4880 1097 1019 -22153 -27315 0 0 *61
1580621926.0,$M4.1 4881 1101 1013 -22153 -27315 0 0 *64
1580621927.11,$M4.1 4882 1103 1009 -22153 -27315 0 0 *6E
1580621928.21,$M4.1 4883 1105 1003 -22153 -27315 0 0 *63
1580621929.3,$M4.1 4884 1105 1005 -22153 -27315 0 0 *62
1580621930.4,$M4.1 4885 1105 1009 -22153 -27315 0 0 *6F
1580621931.5,$M4.1 4886 1105 1009 -22153 -27315 0 0 *6C
1580621932.62,$M4.1 4887 1103 1005 -22153 -27315 0 0 *67
1580621933.74,$M4.1 4888 1103 1013 -22153 -27315 0 0 *6F
1580621934.85,$M4.1 4889 1103 1009 -22153 -27315 0 0 *65
1580621935.99,$M4.1 4890 1103 1013 -22153 -27315 0 0 *66
1580621937.1,$M4.1 4891 1103 1009 -22153 -27315 0 0 *6C
1580621938.22,$M4.1 4892 1103 1005 -22153 -27315 0 0 *63
1580621939.34,$M4.1 4893 1103 1009 -22153 -27315 0 0 *6E
1580621940.46,$M4.1 4894 1103 1017 -22153 -27315 0 0 *66
1580621941.59,$M4.1 4895 1103 1017 -22153 -27315 0 0 *67
1580621942.71,$M4.1 4896 1103 1009 -22153 -27315 0 0 *6B
1580621943.82,$M4.1 4897 1103 1013 -22153 -27315 0 0 *61
1580621944.94,$M4.1 4898 1103 1005 -22153 -27315 0 0 *69
1580621946.07,$M4.1 4899 1103 1005 -22153 -27315 0 0 *68
1580621947.19,$M4.1 4900 1103 1009 -22153 -27315 0 0 *65
1580621948.31,$M4.1 4901 1103 1009 -22153 -27315 0 0 *64
1580621949.43,$M4.1 4902 1103 1009 -22153 -27315 0 0 *67
1580621950.54,$M4.1 4903 1103 1009 -22153 -27315 0 0 *66
1580621951.66,$M4.1 4904 1103 1009 -22153 -27315 0 0 *61
1580621952.79,$M4.1 4905 1103 1013 -22153 -27315 0 0 *6B
1580621953.91,$M4.1 4906 1103 1009 -22153 -27315 0 0 *63
1580621955.01,$M4.1 4907 1105 1017 -22153 -27315 0 0 *6B
1580621956.1,$M4.1 4908 1105 1013 -22153 -27315 0 0 *60
1580621957.23,$M4.1 4909 1103 1005 -22153 -27315 0 0 *60
1580621958.35,$M4.1 4910 1103 1013 -22153 -27315 0 0 *6F
1580621959.45,$M4.1 4911 1105 1009 -22153 -27315 0 0 *63
1580621960.57,$M4.1 4912 1103 1013 -22153 -27315 0 0 *6D
1580621961.65,$M4.1 4913 1105 1005 -22153 -27315 0 0 *6D
1580621962.75,$M4.1 4914 1105 999 -22153 -27315 0 0 *57
1580621963.87,$M4.1 4915 1103 1003 -22153 -27315 0 0 *6B
1580621964.96,$M4.1 4916 1105 1013 -22153 -27315 0 0 *6F
1580621966.06,$M4.1 4917 1105 1005 -22153 -27315 0 0 *69
1580621967.17,$M4.1 4918 1103 1009 -22153 -27315 0 0 *6C
1580621968.29,$M4.1 4919 1107 1017 -22153 -27315 0 0 *66
1580621969.39,$M4.1 4920 1105 1009 -22153 -27315 0 0 *61
1580621970.49,$M4.1 4921 1105 1013 -22153 -27315 0 0 *6B
1580621971.6,$M4.1 4922 1105 1017 -22153 -27315 0 0 *6C
1580621972.68,$M4.1 4923 1105 1013 -22153 -27315 0 0 *69
1580621973.78,$M4.1 4924 1105 1017 -22153 -27315 0 0 *6A
1580621974.88,$M4.1 4925 1105 1017 -22153 -27315 0 0 *6B
1580621975.98,$M4.1 4926 1105 1013 -22153 -27315 0 0 *6C
1580621977.07,$M4.1 4927 1105 1013 -22153 -27315 0 0 *6D
1580621978.17,$M4.1 4928 1105 1013 -22153 -27315 0 0 *62
1580621979.27,$M4.1 4929 1105 1013 -22153 -27315 0 0 *63
1580621980.37,$M4.1 4930 1105 1017 -22153 -27315 0 0 *6F
1580621981.49,$M4.1 4931 1107 1017 -22153 -27315 0 0 *6C
1580621982.59,$M4.1 4932 1105 1017 -22153 -27315 0 0 *6D
1580621983.71,$M4.1 4933 1107 1017 -22153 -27315 0 0 *6E
1580621984.81,$M4.1 4934 1105 1005 -22153 -27315 0 0 *68
1580621985.93,$M4.1 4935 1107 1013 -22153 -27315 0 0 *6C
1580621987.05,$M4.1 4936 1107 1013 -22153 -27315 0 0 *6F
1580621988.19,$M4.1 4937 1107 1019 -22153 -27315 0 0 *64
1580621989.31,$M4.1 4938 1107 1017 -22153 -27315 0 0 *65
1580621990.46,$M4.1 4939 1107 1019 -22153 -27315 0 0 *6A
1580621991.58,$M4.1 4940 1107 1017 -22153 -27315 0 0 *6A
1580621992.71,$M4.1 4941 1107 1023 -22153 -27315 0 0 *6C
1580621993.86,$M4.1 4942 1107 1023 -22153 -27315 0 0 *6F
1580621994.98,$M4.1 4943 1107 1017 -22153 -27315 0 0 *69
1580621996.13,$M4.1 4944 1107 1023 -22153 -27315 0 0 *69
1580621997.26,$M4.1 4945 1107 1027 -22153 -27315 0 0 *6C
1580621998.41,$M4.1 4946 1107 1019 -22153 -27315 0 0 *62
1580621999.54,$M4.1 4947 1107 1019 -22153 -27315 0 0 *63
1580622000.69,$M4.1 4948 1107 1027 -22153 -27315 0 0 *61
1580622001.79,$M4.1 4949 1109 1019 -22153 -27315 0 0 *63
1580622002.94,$M4.1 4950 1107 1027 -22153 -27315 0 0 *68
1580622004.08,$M4.1 4951 1107 1027 -22153 -27315 0 0 *69
1580622005.19,$M4.1 4952 1109 1023 -22153 -27315 0 0 *60
1580622006.34,$M4.1 4953 1107 1019 -22153 -27315 0 0 *66
1580622007.44,$M4.1 4954 1109 1019 -22153 -27315 0 0 *6F
1580622008.56,$M4.1 4955 1109 1019 -22153 -27315 0 0 *6E
1580622009.68,$M4.1 4956 1107 1017 -22153 -27315 0 0 *6D
1580622010.78,$M4.1 4957 1109 1013 -22153 -27315 0 0 *66
1580622011.9,$M4.1 4958 1109 1019 -22153 -27315 0 0 *63
1580622013.03,$M4.1 4959 1107 1023 -22153 -27315 0 0 *65
1580622014.15,$M4.1 4960 1109 1023 -22153 -27315 0 0 *61
1580622015.3,$M4.1 4961 1107 1019 -22153 -27315 0 0 *67
1580622016.41,$M4.1 4962 1109 1023 -22153 -27315 0 0 *63
1580622017.53,$M4.1 4963 1109 1023 -22153 -27315 0 0 *62
1580622018.62,$M4.1 4964 1109 1017 -22153 -27315 0 0 *62
1580622019.72,$M4.1 4965 1109 1013 -22153 -27315 0 0 *67
1580622020.83,$M4.1 4966 1107 1017 -22153 -27315 0 0 *6E
1580622021.92,$M4.1 4967 1109 1013 -22153 -27315 0 0 *65
1580622023.02,$M4.1 4968 1109 1017 -22153 -27315 0 0 *6E
1580622024.14,$M4.1 4969 1109 1019 -22153 -27315 0 0 *61
1580622025.22,$M4.1 4970 1109 1013 -22153 -27315 0 0 *63
1580622026.32,$M4.1 4971 1109 1017 -22153 -27315 0 0 *66
1580622027.46,$M4.1 4972 1111 1023 -22153 -27315 0 0 *6B
1580622028.58,$M4.1 4973 1109 1027 -22153 -27315 0 0 *67
1580622029.71,$M4.1 4974 1111 1023 -22153 -27315 0 0 *6D
1580622030.83,$M4.1 4975 1109 1019 -22153 -27315 0 0 *6C
1580622031.94,$M4.1 4976 1111 1003 -22153 -27315 0 0 *6D
1580622033.03,$M4.1 4977 1109 999 -22153 -27315 0 0 *5E
1580622034.11,$M4.1 4978 1109 1003 -22153 -27315 0 0 *6A
1580622035.2,$M4.1 4979 1109 1009 -22153 -27315 0 0 *61
1580622036.3,$M4.1 4980 1109 1005 -22153 -27315 0 0 *6B
1580622037.39,$M4.1 4981 1109 1003 -22153 -27315 0 0 *6C
1580622038.49,$M4.1 4982 1107 991 -22153 -27315 0 0 *52
1580622039.64,$M4.1 4983 1107 989 -22153 -27315 0 0 *5A
1580622040.77,$M4.1 4984 1107 989 -22153 -27315 0 0 *5D
1580622041.92,$M4.1 4985 1107 985 -22153 -27315 0 0 *50
1580622043.02,$M4.1 4986 1107 991 -22153 -27315 0 0 *56
1580622044.11,$M4.1 4987 1109 991 -22153 -27315 0 0 *59
1580622045.22,$M4.1 4988 1107 991 -22153 -27315 0 0 *58
1580622046.31,$M4.1 4989 1109 999 -22153 -27315 0 0 *5F
1580622047.41,$M4.1 4990 1107 991 -22153 -27315 0 0 *51
1580622048.53,$M4.1 4991 1107 991 -22153 -27315 0 0 *50
1580622049.64,$M4.1 4992 1107 991 -22153 -27315 0 0 *53
1580622050.73,$M4.1 4993 1109 999 -22153 -27315 0 0 *54
1580622051.81,$M4.1 4994 1105 999 -22153 -27315 0 0 *5F
1580622052.93,$M4.1 4995 1107 1005 -22153 -27315 0 0 *61
1580622054.05,$M4.1 4996 1107 1009 -22153 -27315 0 0 *6E
1580622055.17,$M4.1 4997 1107 1017 -22153 -27315 0 0 *60
1580622056.28,$M4.1 4998 1107 1017 -22153 -27315 0 0 *6F
1580622057.43,$M4.1 4999 1107 1019 -22153 -27315 0 0 *60
1580622058.55,$M4.1 5000 1109 1027 -22153 -27315 0 0 *6B
1580622059.65,$M4.1 5001 1109 1027 -22153 -27315 0 0 *6A
1580622060.8,$M4.1 5002 1107 1031 -22153 -27315 0 0 *60
1580622061.92,$M4.1 5003 1109 1027 -22153 -27315 0 0 *68
1580622063.03,$M4.1 5004 1109 1031 -22153 -27315 0 0 *68
1580622064.15,$M4.1 5005 1109 1031 -22153 -27315 0 0 *69
1580622065.27,$M4.1 5006 1109 1031 -22153 -27315 0 0 *6A
1580622066.39,$M4.1 5007 1109 1031 -22153 -27315 0 0 *6B
1580622067.5,$M4.1 5008 1109 1031 -22153 -27315 0 0 *64
1580622068.62,$M4.1 5009 1109 1031 -22153 -27315 0 0 *65
1580622069.74,$M4.1 5010 1109 1027 -22153 -27315 0 0 *6A
1580622070.87,$M4.1 5011 1111 1027 -22153 -27315 0 0 *62
1580622071.99,$M4.1 5012 1109 1023 -22153 -27315 0 0 *6C
1580622073.11,$M4.1 5013 1111 1033 -22153 -27315 0 0 *65
1580622074.25,$M4.1 5014 1111 1037 -22153 -27315 0 0 *66
1580622075.39,$M4.1 5015 1111 1037 -22153 -27315 0 0 *67
1580622076.52,$M4.1 5016 1111 1037 -22153 -27315 0 0 *64
1580622077.64,$M4.1 5017 1111 1047 -22153 -27315 0 0 *62
1580622078.72,$M4.1 5018 1113 1051 -22153 -27315 0 0 *68
1580622079.84,$M4.1 5019 1111 1051 -22153 -27315 0 0 *6B
1580622080.93,$M4.1 5020 1113 1047 -22153 -27315 0 0 *64
1580622082.01,$M4.1 5021 1113 1047 -22153 -27315 0 0 *65
1580622083.1,$M4.1 5022 1113 1051 -22153 -27315 0 0 *61
1580622084.18,$M4.1 5023 1113 1055 -22153 -27315 0 0 *64
1580622085.28,$M4.1 5024 1113 1055 -22153 -27315 0 0 *63
1580622086.38,$M4.1 5025 1113 1057 -22153 -27315 0 0 *60
1580622087.5,$M4.1 5026 1111 1055 -22153 -27315 0 0 *63
1580622088.59,$M4.1 5027 1113 1051 -22153 -27315 0 0 *64
1580622089.67,$M4.1 5028 1113 1055 -22153 -27315 0 0 *6F
1580622090.76,$M4.1 5029 1117 1055 -22153 -27315 0 0 *6A
1580622091.84,$M4.1 5030 1117 1055 -22153 -27315 0 0 *62
1580622092.93,$M4.1 5031 1117 1055 -22153 -27315 0 0 *63
1580622094.05,$M4.1 5032 1119 1051 -22153 -27315 0 0 *6A
1580622095.16,$M4.1 5033 1119 1043 -22153 -27315 0 0 *68
1580622096.28,$M4.1 5034 1119 1033 -22153 -27315 0 0 *68
1580622097.41,$M4.1 5035 1119 1017 -22153 -27315 0 0 *6F
1580622098.5,$M4.1 5036 1117 1013 -22153 -27315 0 0 *66
1580622099.65,$M4.1 5037 1119 1023 -22153 -27315 0 0 *6A
1580622100.77,$M4.1 5038 1113 1027 -22153 -27315 0 0 *6B
1580622101.88,$M4.1 5039 1117 1031 -22153 -27315 0 0 *69
1580622103.02,$M4.1 5040 1119 1037 -22153 -27315 0 0 *6F
1580622104.13,$M4.1 5041 1117 1037 -22153 -27315 0 0 *60
1580622105.28,$M4.1 5042 1119 1037 -22153 -27315 0 0 *6D
1580622106.4,$M4.1 5043 1119 1033 -22153 -27315 0 0 *68
1580622107.5,$M4.1 5044 1117 1033 -22153 -27315 0 0 *61
1580622108.63,$M4.1 5045 1119 1033 -22153 -27315 0 0 *6E
1580622109.77,$M4.1 5046 1119 1041 -22153 -27315 0 0 *68
1580622110.88,$M4.1 5047 1117 1027 -22153 -27315 0 0 *67
1580622112.0,$M4.1 5048 1119 1033 -22153 -27315 0 0 *63
1580622113.14,$M4.1 5049 1119 1033 -22153 -27315 0 0 *62
1580622114.28,$M4.1 5050 1119 1031 -22153 -27315 0 0 *68
1580622115.42,$M4.1 5051 1119 1027 -22153 -27315 0 0 *6E
1580622116.57,$M4.1 5052 1119 1027 -22153 -27315 0 0 *6D
1580622117.68,$M4.1 5053 1119 1033 -22153 -27315 0 0 *69
1580622118.8,$M4.1 5054 1117 1027 -22153 -27315 0 0 *65
1580622119.93,$M4.1 5055 1119 1033 -22153 -27315 0 0 *6F
1580622121.02,$M4.1 5056 1117 1033 -22153 -27315 0 0 *62
1580622122.17,$M4.1 5057 1119 1031 -22153 -27315 0 0 *6F
1580622123.29,$M4.1 5058 1117 1023 -22153 -27315 0 0 *6D
1580622124.44,$M4.1 5059 1119 1027 -22153 -27315 0 0 *66
1580622125.57,$M4.1 5060 1119 1027 -22153 -27315 0 0 *6C
1580622126.72,$M4.1 5061 1119 1023 -22153 -27315 0 0 *69
1580622127.87,$M4.1 5062 1119 1027 -22153 -27315 0 0 *6E
1580622128.98,$M4.1 5063 1119 1033 -22153 -27315 0 0 *6A
1580622130.13,$M4.1 5064 1119 1037 -22153 -27315 0 0 *69
1580622131.25,$M4.1 5065 1119 1033 -22153 -27315 0 0 *6C
1580622132.38,$M4.1 5066 1119 1033 -22153 -27315 0 0 *6F
1580622133.5,$M4.1 5067 1119 1033 -22153 -27315 0 0 *6E
1580622134.63,$M4.1 5068 1119 1033 -22153 -27315 0 0 *61
1580622135.75,$M4.1 5069 1121 1031 -22153 -27315 0 0 *69
1580622136.87,$M4.1 5070 1121 1027 -22153 -27315 0 0 *66
1580622138.02,$M4.1 5071 1123 1019 -22153 -27315 0 0 *68
1580622139.1,$M4.1 5072 1121 1017 -22153 -27315 0 0 *67
1580622140.2,$M4.1 5073 1121 1013 -22153 -27315 0 0 *62
1580622141.29,$M4.1 5074 1117 999 -22153 -27315 0 0 *5A
1580622142.38,$M4.1 5075 1121 1003 -22153 -27315 0 0 *65
1580622143.46,$M4.1 5076 1117 995 -22153 -27315 0 0 *54
1580622144.58,$M4.1 5077 1119 999 -22153 -27315 0 0 *57
1580622145.66,$M4.1 5078 1117 995 -22153 -27315 0 0 *5A
1580622146.78,$M4.1 5079 1119 991 -22153 -27315 0 0 *51
1580622147.87,$M4.1 5080 1117 991 -22153 -27315 0 0 *59
1580622148.95,$M4.1 5081 1117 991 -22153 -27315 0 0 *58
1580622150.08,$M4.1 5082 1119 989 -22153 -27315 0 0 *5C
1580622151.17,$M4.1 5083 1117 991 -22153 -27315 0 0 *5A
1580622152.26,$M4.1 5084 1117 991 -22153 -27315 0 0 *5D
1580622153.37,$M4.1 5085 1117 989 -22153 -27315 0 0 *55
1580622154.52,$M4.1 5086 1119 989 -22153 -27315 0 0 *58
1580622155.64,$M4.1 5087 1113 981 -22153 -27315 0 0 *5B
1580622156.74,$M4.1 5088 1113 977 -22153 -27315 0 0 *5D
1580622157.82,$M4.1 5089 1117 963 -22153 -27315 0 0 *5D
1580622158.94,$M4.1 5090 1113 961 -22153 -27315 0 0 *53
1580622160.08,$M4.1 5091 1111 961 -22153 -27315 0 0 *50
1580622161.19,$M4.1 5092 1111 961 -22153 -27315 0 0 *53
1580622162.31,$M4.1 5093 1111 963 -22153 -27315 0 0 *50
1580622163.4,$M4.1 5094 1113 963 -22153 -27315 0 0 *55
1580622164.5,$M4.1 5095 1109 961 -22153 -27315 0 0 *5D
1580622165.61,$M4.1 5096 1111 975 -22153 -27315 0 0 *52
1580622166.7,$M4.1 5097 1109 967 -22153 -27315 0 0 *59
1580622167.79,$M4.1 5098 1109 967 -22153 -27315 0 0 *56
1580622168.87,$M4.1 5099 1109 967 -22153 -27315 0 0 *57
1580622169.99,$M4.1 5100 1109 957 -22153 -27315 0 0 *55
1580622171.09,$M4.1 5101 1109 961 -22153 -27315 0 0 *51
1580622172.22,$M4.1 5102 1107 957 -22153 -27315 0 0 *59
