1586506861.07,486
1586506861.16,485
1586506861.26,486
1586506861.35,485
1586506861.46,485
1586506861.56,486
1586506861.66,485
1586506861.75,485
1586506861.87,486
1586506861.96,486
1586506862.06,486
1586506862.17,485
1586506862.26,485
1586506862.36,486
1586506862.46,486
1586506862.57,486
1586506862.66,485
1586506862.76,485
1586506862.87,485
1586506862.97,485
1586506863.06,486
1586506863.16,485
1586506863.27,485
1586506863.37,485
1586506863.46,485
1586506863.56,485
1586506863.67,485
1586506863.77,485
1586506863.86,485
1586506863.97,486
1586506864.07,486
1586506864.16,485
1586506864.26,485
1586506864.37,486
1586506864.47,485
1586506864.56,485
1586506864.68,485
1586506864.77,485
1586506864.87,486
1586506864.96,485
1586506865.07,486
1586506865.17,486
1586506865.27,485
1586506865.36,486
1586506865.48,486
1586506865.57,486
1586506865.67,485
1586506865.78,486
1586506865.87,485
1586506865.97,485
1586506866.07,486
1586506866.18,485
1586506866.27,486
1586506866.37,486
1586506866.47,486
1586506866.58,485
1586506866.67,486
1586506866.77,485
1586506866.88,486
1586506866.98,485
1586506867.07,485
1586506867.17,486
1586506867.28,485
1586506867.38,486
1586506867.47,486
1586506867.58,485
1586506867.68,486
1586506867.77,485
1586506867.87,486
1586506867.98,485
1586506868.08,485
1586506868.17,486
1586506868.27,485
1586506868.38,486
1586506868.48,485
1586506868.57,485
1586506868.69,486
1586506868.78,486
1586506868.88,485
1586506868.97,486
1586506869.08,486
1586506869.18,485
1586506869.28,486
1586506869.39,485
1586506869.49,485
1586506869.58,486
1586506869.68,486
1586506869.79,485
1586506869.88,485
1586506869.98,485
1586506870.08,485
1586506870.19,485
1586506870.28,486
1586506870.38,486
1586506870.48,485
1586506870.59,486
1586506870.68,485
1586506870.78,485
1586506870.89,486
1586506870.99,485
1586506871.08,486
1586506871.18,486
1586506871.29,486
1586506871.39,485
1586506871.48,486
1586506871.59,486
1586506871.69,486
1586506871.78,486
1586506871.88,485
1586506871.99,485
1586506872.09,486
1586506872.18,486
1586506872.28,485
1586506872.39,486
1586506872.49,486
1586506872.58,486
1586506872.7,486
1586506872.79,485
1586506872.89,485
1586506872.98,485
1586506873.1,486
1586506873.19,486
1586506873.29,486
1586506873.4,486
1586506873.5,485
1586506873.59,485
1586506873.69,486
1586506873.8,486
1586506873.89,486
1586506873.99,486
1586506874.09,485
1586506874.2,486
1586506874.29,485
1586506874.39,485
1586506874.5,485
1586506874.6,485
1586506874.69,486
1586506874.79,485
1586506874.9,485
1586506875.0,485
1586506875.09,485
1586506875.19,485
1586506875.3,486
1586506875.4,485
1586506875.49,485
1586506875.6,486
1586506875.7,485
1586506875.79,485
1586506875.89,486
1586506876.0,485
1586506876.1,485
1586506876.2,485
1586506876.31,485
1586506876.4,486
1586506876.5,485
1586506876.59,486
1586506876.71,486
1586506876.8,486
1586506876.9,485
1586506876.99,485
1586506877.11,486
1586506877.2,486
1586506877.3,485
1586506877.41,485
1586506877.5,485
1586506877.6,486
1586506877.7,486
1586506877.81,486
1586506877.9,486
1586506878.0,486
1586506878.11,486
1586506878.21,485
1586506878.3,486
1586506878.4,485
1586506878.51,486
1586506878.61,486
1586506878.7,485
1586506878.8,486
1586506878.91,485
1586506879.01,486
1586506879.1,486
1586506879.21,486
1586506879.31,485
1586506879.41,485
1586506879.5,485
1586506879.61,486
1586506879.71,485
1586506879.8,485
1586506879.9,485
1586506880.01,486
1586506880.11,486
1586506880.2,485
1586506880.32,486
1586506880.41,485
1586506880.51,486
1586506880.6,485
1586506880.72,486
1586506880.81,485
1586506880.91,486
1586506881.02,486
1586506881.12,486
1586506881.21,486
1586506881.31,485
1586506881.42,485
1586506881.52,486
1586506881.61,486
1586506881.71,486
1586506881.82,486
1586506881.91,486
1586506882.01,486
1586506882.12,486
1586506882.22,485
1586506882.31,486
1586506882.41,485
1586506882.52,485
1586506882.62,486
1586506882.71,485
1586506882.81,485
1586506882.92,485
1586506883.02,486
1586506883.11,486
1586506883.22,486
1586506883.32,486
1586506883.42,485
1586506883.51,485
1586506883.62,485
1586506883.72,485
1586506883.82,485
1586506883.93,485
1586506884.02,486
1586506884.12,485
1586506884.22,485
1586506884.33,485
1586506884.42,485
1586506884.52,485
1586506884.62,485
1586506884.73,485
1586506884.82,486
1586506884.92,485
1586506885.03,485
1586506885.13,485
1586506885.22,485
1586506885.32,485
1586506885.43,486
1586506885.53,485
1586506885.62,485
1586506885.72,485
1586506885.83,485
1586506885.92,486
1586506886.02,486
1586506886.13,486
1586506886.23,485
1586506886.32,485
1586506886.42,485
1586506886.53,485
1586506886.63,485
1586506886.72,485
1586506886.82,485
1586506886.93,486
1586506887.03,486
1586506887.12,486
1586506887.23,485
1586506887.33,485
1586506887.43,486
1586506887.52,486
1586506887.63,486
1586506887.73,485
1586506887.82,486
1586506887.94,486
1586506888.03,485
1586506888.13,485
1586506888.23,486
1586506888.34,485
1586506888.43,486
1586506888.53,485
1586506888.64,485
1586506888.74,486
1586506888.83,486
1586506888.93,486
1586506889.04,486
1586506889.14,485
1586506889.23,486
1586506889.33,486
1586506889.44,486
1586506889.54,486
1586506889.63,485
1586506889.74,486
1586506889.84,485
1586506889.93,485
1586506890.03,486
1586506890.14,485
1586506890.24,485
1586506890.33,485
1586506890.43,486
1586506890.54,485
1586506890.64,485
1586506890.73,485
1586506890.85,486
1586506890.94,486
1586506891.04,486
1586506891.13,485
1586506891.24,486
1586506891.34,486
1586506891.44,486
1586506891.53,485
1586506891.64,485
1586506891.74,485
1586506891.84,486
1586506891.95,486
1586506892.04,486
1586506892.14,486
1586506892.24,486
1586506892.35,486
1586506892.44,486
1586506892.54,485
1586506892.64,485
1586506892.75,486
1586506892.84,485
1586506892.94,486
1586506893.05,486
1586506893.15,486
1586506893.24,485
1586506893.34,486
1586506893.45,486
1586506893.55,486
1586506893.64,485
1586506893.75,485
1586506893.85,485
1586506893.95,485
1586506894.04,485
1586506894.15,485
1586506894.25,485
1586506894.34,486
1586506894.44,486
1586506894.55,486
1586506894.65,485
1586506894.74,486
1586506894.86,486
1586506894.95,486
1586506895.05,485
1586506895.14,485
1586506895.26,485
1586506895.35,486
1586506895.45,485
1586506895.54,485
1586506895.66,485
1586506895.75,486
1586506895.85,486
1586506895.96,485
1586506896.06,485
1586506896.15,485
1586506896.25,486
1586506896.36,486
1586506896.45,486
1586506896.55,486
1586506896.66,485
1586506896.76,485
1586506896.85,485
1586506896.95,486
1586506897.06,486
1586506897.16,485
1586506897.25,486
1586506897.35,486
1586506897.46,485
1586506897.56,486
1586506897.65,486
1586506897.76,485
1586506897.86,486
1586506897.96,485
1586506898.05,485
1586506898.16,485
1586506898.26,485
1586506898.36,486
1586506898.45,486
1586506898.56,485
1586506898.66,485
1586506898.76,485
1586506898.87,485
1586506898.96,485
1586506899.06,485
1586506899.15,485
1586506899.27,485
1586506899.36,486
1586506899.46,485
1586506899.57,485
1586506899.67,486
1586506899.76,485
1586506899.86,486
1586506899.97,485
1586506900.07,485
1586506900.16,485
1586506900.26,486
1586506900.37,486
1586506900.47,485
1586506900.56,485
1586506900.67,486
1586506900.77,486
1586506900.86,486
1586506900.96,486
1586506901.07,485
1586506901.17,486
1586506901.26,486
1586506901.36,485
1586506901.47,486
1586506901.57,486
1586506901.66,485
1586506901.77,485
1586506901.87,486
1586506901.97,485
1586506902.06,485
1586506902.17,486
1586506902.27,486
1586506902.37,486
1586506902.46,485
1586506902.57,485
1586506902.67,486
1586506902.77,485
1586506902.88,486
1586506902.97,485
1586506903.07,486
1586506903.16,486
1586506903.28,486
1586506903.37,485
1586506903.47,486
1586506903.57,485
1586506903.68,485
1586506903.77,485
1586506903.87,485
1586506903.98,486
1586506904.08,486
1586506904.17,486
1586506904.27,486
1586506904.38,486
1586506904.48,486
1586506904.57,486
1586506904.67,486
1586506904.78,485
1586506904.88,485
1586506904.97,486
1586506905.08,486
1586506905.18,486
1586506905.27,485
1586506905.37,486
1586506905.48,486
1586506905.58,486
1586506905.67,486
1586506905.77,485
1586506905.88,485
1586506905.98,485
1586506906.07,485
1586506906.19,486
1586506906.28,485
1586506906.38,485
1586506906.47,486
1586506906.58,486
1586506906.68,486
1586506906.78,486
1586506906.89,486
1586506906.98,485
1586506907.08,485
1586506907.18,485
1586506907.29,485
1586506907.38,486
1586506907.48,486
1586506907.59,485
1586506907.69,486
1586506907.78,486
1586506907.88,486
1586506907.99,485
1586506908.09,486
1586506908.18,486
1586506908.28,485
1586506908.39,485
1586506908.49,486
1586506908.58,486
1586506908.69,486
1586506908.79,485
1586506908.89,486
1586506908.98,485
1586506909.09,486
1586506909.19,485
1586506909.28,486
1586506909.38,486
1586506909.49,486
1586506909.59,485
1586506909.68,486
1586506909.8,485
1586506909.89,485
1586506909.99,486
1586506910.08,485
1586506910.19,485
1586506910.29,486
1586506910.39,485
1586506910.5,486
1586506910.59,486
1586506910.69,485
1586506910.79,485
1586506910.9,486
1586506910.99,485
1586506911.09,486
1586506911.2,486
1586506911.3,486
1586506911.39,486
1586506911.49,486
1586506911.6,486
1586506911.7,486
1586506911.79,485
1586506911.89,485
1586506912.0,485
1586506912.1,485
1586506912.19,486
1586506912.3,486
1586506912.4,485
1586506912.5,486
1586506912.59,486
1586506912.7,485
1586506912.8,485
1586506912.9,486
1586506912.99,486
1586506913.1,485
1586506913.2,486
1586506913.29,486
1586506913.41,485
1586506913.5,486
1586506913.6,486
1586506913.69,485
1586506913.81,485
1586506913.9,485
1586506914.0,485
1586506914.09,486
1586506914.21,486
1586506914.3,485
1586506914.4,486
1586506914.51,486
1586506914.6,486
1586506914.7,485
1586506914.8,485
1586506914.91,486
1586506915.01,486
1586506915.1,486
1586506915.2,485
1586506915.31,485
1586506915.4,486
1586506915.5,485
1586506915.61,486
1586506915.71,485
1586506915.8,486
1586506915.9,486
1586506916.01,485
1586506916.11,485
1586506916.2,486
1586506916.3,486
1586506916.41,486
1586506916.51,486
1586506916.6,485
1586506916.71,485
1586506916.81,485
1586506916.91,485
1586506917.0,486
1586506917.11,485
1586506917.21,485
1586506917.31,486
1586506917.4,486
1586506917.51,486
1586506917.61,485
1586506917.7,486
1586506917.82,485
1586506917.91,485
1586506918.01,486
1586506918.1,485
1586506918.22,485
1586506918.31,485
1586506918.41,485
1586506918.52,486
1586506918.61,486
1586506918.71,486
1586506918.81,486
1586506918.92,485
1586506919.01,486
1586506919.11,485
1586506919.22,486
1586506919.32,486
1586506919.41,485
1586506919.51,485
1586506919.62,485
1586506919.72,485
1586506919.81,486
1586506919.91,485
1586506920.02,485
1586506920.12,485
1586506920.21,485
1586506920.33,485
1586506920.42,486
1586506920.52,485
1586506920.61,485
1586506920.72,485
1586506920.82,486
1586506920.92,486
1586506921.01,486
1586506921.12,486
1586506921.22,485
1586506921.32,486
1586506921.43,485
1586506921.52,486
1586506921.62,485
1586506921.71,485
1586506921.83,486
1586506921.92,485
1586506922.02,485
1586506922.13,485
1586506922.23,485
1586506922.32,486
1586506922.42,486
1586506922.53,486
1586506922.62,485
1586506922.72,485
1586506922.82,485
1586506922.93,486
1586506923.03,485
1586506923.12,485
1586506923.23,486
1586506923.33,486
1586506923.42,486
1586506923.52,485
1586506923.63,485
1586506923.73,485
1586506923.82,485
1586506923.94,485
1586506924.03,485
1586506924.13,486
1586506924.22,485
1586506924.33,486
1586506924.43,485
1586506924.53,485
1586506924.62,485
1586506924.73,486
1586506924.83,486
1586506924.93,485
1586506925.04,485
1586506925.13,485
1586506925.23,485
1586506925.32,485
1586506925.44,486
1586506925.53,485
1586506925.63,486
1586506925.72,486
1586506925.84,486
1586506925.93,485
1586506926.03,485
1586506926.14,485
1586506926.24,485
1586506926.33,485
1586506926.43,486
1586506926.54,486
1586506926.63,486
1586506926.73,486
1586506926.84,485
1586506926.94,485
1586506927.03,486
1586506927.13,486
1586506927.24,486
1586506927.34,486
1586506927.43,486
1586506927.53,485
1586506927.64,485
1586506927.74,486
1586506927.83,486
1586506927.95,485
1586506928.04,485
1586506928.14,485
1586506928.23,485
1586506928.34,486
1586506928.44,486
1586506928.54,486
1586506928.65,486
1586506928.74,486
1586506928.84,485
1586506928.94,485
1586506929.05,485
1586506929.14,486
1586506929.24,485
1586506929.33,485
1586506929.45,485
1586506929.54,485
1586506929.64,486
1586506929.75,485
1586506929.85,486
1586506929.94,485
1586506930.04,485
1586506930.15,485
1586506930.25,486
1586506930.34,486
1586506930.44,485
1586506930.55,486
1586506930.64,486
1586506930.74,485
1586506930.85,486
1586506930.95,485
1586506931.04,485
1586506931.14,486
1586506931.25,485
1586506931.35,485
1586506931.44,485
1586506931.55,485
1586506931.65,486
1586506931.75,486
1586506931.84,485
1586506931.96,485
1586506932.05,486
1586506932.15,485
1586506932.24,486
1586506932.35,486
1586506932.45,486
1586506932.55,485
1586506932.66,486
1586506932.75,485
1586506932.85,485
1586506932.95,486
1586506933.06,486
1586506933.15,485
1586506933.25,486
1586506933.36,486
1586506933.46,485
1586506933.55,486
1586506933.65,486
1586506933.76,486
1586506933.86,485
1586506933.95,485
1586506934.05,486
1586506934.16,486
1586506934.25,485
1586506934.35,485
1586506934.46,485
1586506934.56,485
1586506934.65,485
1586506934.75,485
1586506934.86,486
1586506934.96,486
1586506935.05,486
1586506935.15,485
1586506935.26,485
1586506935.36,486
1586506935.45,486
1586506935.56,485
1586506935.66,485
1586506935.76,486
1586506935.85,485
1586506935.97,485
1586506936.06,486
1586506936.16,486
1586506936.27,486
1586506936.36,486
1586506936.46,485
1586506936.56,486
1586506936.67,485
1586506936.76,485
1586506936.86,486
1586506936.96,485
1586506937.07,485
1586506937.16,485
1586506937.26,486
1586506937.37,486
1586506937.47,486
1586506937.56,485
1586506937.66,485
1586506937.77,486
1586506937.87,486
1586506937.96,486
1586506938.07,486
1586506938.17,486
1586506938.26,486
1586506938.36,485
1586506938.47,486
1586506938.57,486
1586506938.66,485
1586506938.76,485
1586506938.87,485
1586506938.97,486
1586506939.06,486
1586506939.18,485
1586506939.27,486
1586506939.37,486
1586506939.46,486
1586506939.58,485
1586506939.67,485
1586506939.77,485
1586506939.86,486
1586506939.97,485
1586506940.07,486
1586506940.17,485
1586506940.28,485
1586506940.37,485
1586506940.47,486
1586506940.57,486
1586506940.68,485
1586506940.77,486
1586506940.87,485
1586506940.97,486
1586506941.08,485
1586506941.17,485
1586506941.27,486
1586506941.38,485
1586506941.48,486
1586506941.57,485
1586506941.67,485
1586506941.78,486
1586506941.88,485
1586506941.97,485
1586506942.08,486
1586506942.18,485
1586506942.27,485
1586506942.37,486
1586506942.48,485
1586506942.58,486
1586506942.68,485
1586506942.79,486
1586506942.88,486
1586506942.98,485
1586506943.07,485
1586506943.18,485
1586506943.28,485
1586506943.38,485
1586506943.47,486
1586506943.59,485
1586506943.68,485
1586506943.78,486
1586506943.89,486
1586506943.98,486
1586506944.08,485
1586506944.18,486
1586506944.29,485
1586506944.38,485
1586506944.48,486
1586506944.58,486
1586506944.69,485
1586506944.78,485
1586506944.88,486
1586506944.99,486
1586506945.09,486
1586506945.18,485
1586506945.28,486
1586506945.39,485
1586506945.49,485
1586506945.58,485
1586506945.68,485
1586506945.79,486
1586506945.89,486
1586506945.98,486
1586506946.09,485
1586506946.19,486
1586506946.28,486
1586506946.38,485
1586506946.49,485
1586506946.59,485
1586506946.68,485
1586506946.8,485
1586506946.89,486
1586506946.99,485
1586506947.08,485
1586506947.19,486
1586506947.29,486
1586506947.39,486
1586506947.5,486
1586506947.6,486
1586506947.69,486
1586506947.79,485
1586506947.9,486
1586506947.99,486
1586506948.09,486
1586506948.19,486
1586506948.3,485
1586506948.39,486
1586506948.49,485
1586506948.6,485
1586506948.7,486
1586506948.79,486
1586506948.89,485
1586506949.0,486
1586506949.1,485
1586506949.19,486
1586506949.29,486
1586506949.4,486
1586506949.5,485
1586506949.59,486
1586506949.7,486
1586506949.8,486
1586506949.9,485
1586506949.99,486
1586506950.1,486
1586506950.2,485
1586506950.29,486
1586506950.39,486
1586506950.5,485
1586506950.6,485
1586506950.69,486
1586506950.81,485
1586506950.9,486
1586506951.0,486
1586506951.09,485
1586506951.2,485
1586506951.3,486
1586506951.4,485
1586506951.51,485
1586506951.61,486
1586506951.7,486
1586506951.8,485
1586506951.91,485
1586506952.0,485
1586506952.1,486
1586506952.2,485
1586506952.31,485
1586506952.4,485
1586506952.5,485
1586506952.61,485
1586506952.71,486
1586506952.8,485
1586506952.9,485
1586506953.01,486
1586506953.11,485
1586506953.2,485
1586506953.31,485
1586506953.41,486
1586506953.5,485
1586506953.6,486
1586506953.71,485
1586506953.81,486
1586506953.9,486
1586506954.02,486
1586506954.11,485
1586506954.21,485
1586506954.3,486
1586506954.42,485
1586506954.51,486
1586506954.61,485
1586506954.7,486
1586506954.81,485
1586506954.91,486
1586506955.01,485
1586506955.12,485
1586506955.22,485
1586506955.31,486
1586506955.41,486
1586506955.52,486
1586506955.61,486
1586506955.71,486
1586506955.81,485
1586506955.92,485
1586506956.01,485
1586506956.11,485
1586506956.22,486
1586506956.32,485
1586506956.41,486
1586506956.51,486
1586506956.62,486
1586506956.72,486
1586506956.81,485
1586506956.91,486
1586506957.02,485
1586506957.12,485
1586506957.21,486
1586506957.32,485
1586506957.42,486
1586506957.51,486
1586506957.61,485
1586506957.72,486
1586506957.82,485
1586506957.91,485
1586506958.03,485
1586506958.12,486
1586506958.22,485
1586506958.31,485
1586506958.43,485
1586506958.52,485
1586506958.62,486
1586506958.71,486
1586506958.83,486
1586506958.92,485
1586506959.02,486
1586506959.13,485
1586506959.23,485
1586506959.32,485
1586506959.42,485
1586506959.53,486
1586506959.62,486
1586506959.72,486
1586506959.82,485
1586506959.93,486
1586506960.02,486
1586506960.12,485
1586506960.23,486
1586506960.33,485
1586506960.42,486
1586506960.52,486
1586506960.63,486
1586506960.73,485
1586506960.82,485
1586506960.93,485
1586506961.03,486
1586506961.13,486
1586506961.22,485
1586506961.33,485
1586506961.43,486
1586506961.53,486
1586506961.62,486
1586506961.73,485
1586506961.83,485
1586506961.92,486
1586506962.04,486
1586506962.13,485
1586506962.23,485
1586506962.32,485
1586506962.44,485
1586506962.53,485
1586506962.63,486
1586506962.72,486
1586506962.83,485
1586506962.93,486
1586506963.03,486
1586506963.14,485
1586506963.24,485
1586506963.33,485
1586506963.43,486
1586506963.54,485
1586506963.63,485
1586506963.73,486
1586506963.83,485
1586506963.94,485
1586506964.03,486
1586506964.13,486
1586506964.24,485
1586506964.34,486
1586506964.43,485
1586506964.53,485
1586506964.64,485
1586506964.74,485
1586506964.83,486
1586506964.94,485
1586506965.04,486
1586506965.14,485
1586506965.23,486
1586506965.34,486
1586506965.44,486
1586506965.54,485
1586506965.65,486
1586506965.74,485
1586506965.84,486
1586506965.93,485
1586506966.05,486
1586506966.14,486
1586506966.24,485
1586506966.33,486
1586506966.45,486
1586506966.54,485
1586506966.64,486
1586506966.75,485
1586506966.85,485
1586506966.94,486
1586506967.04,485
1586506967.15,485
1586506967.25,486
1586506967.34,486
1586506967.44,486
1586506967.55,485
1586506967.65,486
1586506967.74,486
1586506967.85,486
1586506967.95,485
1586506968.04,486
1586506968.14,486
1586506968.25,485
1586506968.35,485
1586506968.44,486
1586506968.54,485
1586506968.65,485
1586506968.75,485
1586506968.84,486
1586506968.95,486
1586506969.05,486
1586506969.15,486
1586506969.24,485
1586506969.35,486
1586506969.45,485
1586506969.55,485
1586506969.66,486
1586506969.75,485
1586506969.85,486
1586506969.94,485
1586506970.06,486
1586506970.15,485
1586506970.25,485
1586506970.34,486
1586506970.46,486
1586506970.55,486
1586506970.65,485
1586506970.76,486
1586506970.86,486
1586506970.95,486
1586506971.05,486
1586506971.16,485
1586506971.26,486
1586506971.35,485
1586506971.46,485
1586506971.56,485
1586506971.65,485
1586506971.75,485
1586506971.86,486
1586506971.96,486
1586506972.05,485
1586506972.15,485
1586506972.26,485
1586506972.36,486
1586506972.45,486
1586506972.57,485
1586506972.66,485
1586506972.76,486
1586506972.85,486
1586506972.96,485
1586506973.06,485
1586506973.16,485
1586506973.25,485
1586506973.36,485
1586506973.46,485
1586506973.56,486
1586506973.67,486
1586506973.76,485
1586506973.86,485
1586506973.95,485
1586506974.07,486
1586506974.16,485
1586506974.26,486
1586506974.36,486
1586506974.47,485
1586506974.56,485
1586506974.66,485
1586506974.77,486
1586506974.87,486
1586506974.96,485
1586506975.06,485
1586506975.17,486
1586506975.27,486
1586506975.36,486
1586506975.47,485
1586506975.57,485
1586506975.66,486
1586506975.76,486
1586506975.87,486
1586506975.97,486
1586506976.06,486
1586506976.18,486
1586506976.27,486
1586506976.37,485
1586506976.46,486
1586506976.58,486
1586506976.67,485
1586506976.77,485
1586506976.86,485
1586506976.97,485
1586506977.07,485
1586506977.17,486
1586506977.28,486
1586506977.37,486
1586506977.47,485
1586506977.56,485
1586506977.68,486
1586506977.77,486
1586506977.87,485
1586506977.96,485
1586506978.08,485
1586506978.17,485
1586506978.27,486
1586506978.38,486
1586506978.48,486
1586506978.57,486
1586506978.67,485
1586506978.78,485
1586506978.88,485
1586506978.97,486
1586506979.07,486
1586506979.18,486
1586506979.28,486
1586506979.37,485
1586506979.48,485
1586506979.58,486
1586506979.67,486
1586506979.77,485
1586506979.88,485
1586506979.98,485
1586506980.07,485
1586506980.19,485
1586506980.28,485
1586506980.38,486
1586506980.47,486
1586506980.58,485
1586506980.68,486
1586506980.78,486
1586506980.89,486
1586506980.98,485
1586506981.08,485
1586506981.18,486
1586506981.29,486
1586506981.38,485
1586506981.48,485
1586506981.57,486
1586506981.69,486
1586506981.78,486
1586506981.88,486
1586506981.99,485
1586506982.09,485
1586506982.18,486
1586506982.28,485
1586506982.39,485
1586506982.49,485
1586506982.58,485
1586506982.68,485
1586506982.79,485
1586506982.89,485
1586506982.98,485
1586506983.09,486
1586506983.19,486
1586506983.28,486
1586506983.38,486
1586506983.49,486
1586506983.59,486
1586506983.68,485
1586506983.8,486
1586506983.89,486
1586506983.99,485
1586506984.08,486
1586506984.2,485
1586506984.29,485
1586506984.39,485
1586506984.48,486
1586506984.59,486
1586506984.69,485
1586506984.79,486
1586506984.9,485
1586506984.99,486
1586506985.09,486
1586506985.19,485
1586506985.3,486
1586506985.39,485
1586506985.49,485
1586506985.6,485
1586506985.7,485
1586506985.79,486
1586506985.89,485
1586506986.0,485
1586506986.1,486
1586506986.19,485
1586506986.29,486
1586506986.4,485
1586506986.5,485
1586506986.59,485
1586506986.7,485
1586506986.8,485
1586506986.9,485
1586506986.99,486
1586506987.1,485
1586506987.2,485
1586506987.29,485
1586506987.39,485
1586506987.5,485
1586506987.6,486
1586506987.69,486
1586506987.81,485
1586506987.9,486
1586506988.0,486
1586506988.09,486
1586506988.2,485
1586506988.3,486
1586506988.4,485
1586506988.49,485
1586506988.6,485
1586506988.7,485
1586506988.8,486
1586506988.91,485
1586506989.0,486
1586506989.1,485
1586506989.19,486
1586506989.31,485
1586506989.4,485
1586506989.5,485
1586506989.61,486
1586506989.71,485
1586506989.8,486
1586506989.9,485
1586506990.01,485
1586506990.11,486
1586506990.2,485
1586506990.31,485
1586506990.41,485
1586506990.51,486
1586506990.6,485
1586506990.71,485
1586506990.81,486
1586506990.9,486
1586506991.0,485
1586506991.11,485
1586506991.21,485
1586506991.3,486
1586506991.42,485
1586506991.51,486
1586506991.61,486
1586506991.7,486
1586506991.82,486
1586506991.91,485
1586506992.01,486
1586506992.1,485
1586506992.21,485
1586506992.31,486
1586506992.41,486
1586506992.52,485
1586506992.61,485
1586506992.71,485
1586506992.81,485
1586506992.92,485
1586506993.01,486
1586506993.11,485
1586506993.22,485
1586506993.32,485
1586506993.41,486
1586506993.51,486
1586506993.62,485
1586506993.72,485
1586506993.81,486
1586506993.91,486
1586506994.02,486
1586506994.12,485
1586506994.21,486
1586506994.32,485
1586506994.42,486
1586506994.52,485
1586506994.61,485
1586506994.72,485
1586506994.82,486
1586506994.91,486
1586506995.01,486
1586506995.12,485
1586506995.22,485
1586506995.31,486
1586506995.43,486
1586506995.52,485
1586506995.62,485
1586506995.71,485
1586506995.83,485
1586506995.92,485
1586506996.02,486
1586506996.13,485
1586506996.22,486
1586506996.32,486
1586506996.42,486
1586506996.53,486
1586506996.62,485
1586506996.72,486
1586506996.82,485
1586506996.93,485
1586506997.02,485
1586506997.12,485
1586506997.23,486
1586506997.33,485
1586506997.42,485
1586506997.52,486
1586506997.63,485
1586506997.73,485
1586506997.82,486
1586506997.92,486
1586506998.03,485
1586506998.13,485
1586506998.22,486
1586506998.33,485
1586506998.43,486
1586506998.53,486
1586506998.62,485
1586506998.73,486
1586506998.83,485
1586506998.93,485
1586506999.04,485
1586506999.13,485
1586506999.23,486
1586506999.32,486
1586506999.44,486
1586506999.53,485
1586506999.63,485
1586506999.72,486
1586506999.84,486
1586506999.93,486
1586507000.03,486
1586507000.14,486
1586507000.24,486
1586507000.33,485
1586507000.43,486
1586507000.54,486
1586507000.63,486
1586507000.73,486
1586507000.83,486
1586507000.94,486
1586507001.03,486
1586507001.13,485
1586507001.24,485
1586507001.34,486
1586507001.43,485
1586507001.53,485
1586507001.64,485
1586507001.74,485
1586507001.83,486
1586507001.94,486
1586507002.04,485
1586507002.14,485
1586507002.23,485
1586507002.34,486
1586507002.44,485
1586507002.54,485
1586507002.63,485
1586507002.74,486
1586507002.84,486
1586507002.94,485
1586507003.05,486
1586507003.14,485
1586507003.24,485
1586507003.33,486
1586507003.45,485
1586507003.54,486
1586507003.64,486
1586507003.73,485
1586507003.85,486
1586507003.94,485
1586507004.04,486
1586507004.15,485
1586507004.25,486
1586507004.34,485
1586507004.44,485
1586507004.55,485
1586507004.64,486
1586507004.74,486
1586507004.85,486
1586507004.95,485
1586507005.04,485
1586507005.14,486
1586507005.25,486
1586507005.35,486
1586507005.44,485
1586507005.55,486
1586507005.65,486
1586507005.75,486
1586507005.84,486
1586507005.95,485
1586507006.05,485
1586507006.15,486
1586507006.24,485
1586507006.35,486
1586507006.45,485
1586507006.55,485
1586507006.64,485
1586507006.75,485
1586507006.85,485
1586507006.94,485
1586507007.06,485
1586507007.15,485
1586507007.25,486
1586507007.34,485
1586507007.46,485
1586507007.55,485
1586507007.65,485
1586507007.76,486
1586507007.86,485
1586507007.95,486
1586507008.05,486
1586507008.16,485
1586507008.25,485
1586507008.35,486
1586507008.45,486
1586507008.56,486
1586507008.65,485
1586507008.75,485
1586507008.86,485
1586507008.96,485
1586507009.05,486
1586507009.15,486
1586507009.26,485
1586507009.36,485
1586507009.45,485
1586507009.56,486
1586507009.66,485
1586507009.76,486
1586507009.85,486
1586507009.96,486
1586507010.06,486
1586507010.16,485
1586507010.25,485
1586507010.36,485
1586507010.46,485
1586507010.56,486
1586507010.67,485
1586507010.76,486
1586507010.86,485
1586507010.95,485
1586507011.07,485
1586507011.16,486
1586507011.26,486
1586507011.35,485
1586507011.47,486
1586507011.56,486
1586507011.66,486
1586507011.77,485
1586507011.87,485
1586507011.96,486
1586507012.06,485
1586507012.17,486
1586507012.26,486
1586507012.36,485
1586507012.47,486
1586507012.57,486
1586507012.66,485
1586507012.76,486
1586507012.87,485
1586507012.97,486
1586507013.06,485
1586507013.17,485
1586507013.27,485
1586507013.37,485
1586507013.46,485
1586507013.57,485
1586507013.67,486
1586507013.77,485
1586507013.86,485
1586507013.97,485
1586507014.07,486
1586507014.17,485
1586507014.28,485
1586507014.37,486
1586507014.47,486
1586507014.56,486
1586507014.68,486
1586507014.77,486
1586507014.87,485
1586507014.96,486
1586507015.08,486
1586507015.17,485
1586507015.27,485
1586507015.38,486
1586507015.48,486
1586507015.57,485
1586507015.67,486
1586507015.78,486
1586507015.87,485
1586507015.97,485
1586507016.08,486
1586507016.18,486
1586507016.27,485
1586507016.37,486
1586507016.48,485
1586507016.58,485
1586507016.67,485
1586507016.78,485
1586507016.88,485
