1584105157.52,$M4.1 9632 1217 1095 -22155 -27315 0 0 *63
1584105158.62,$M4.1 9633 1219 1099 -22155 -27315 0 0 *60
1584105159.71,$M4.1 9634 1219 1099 -22155 -27315 0 0 *67
1584105160.79,$M4.1 9635 1219 1099 -22155 -27315 0 0 *66
1584105161.89,$M4.1 9636 1217 1095 -22155 -27315 0 0 *67
1584105163.01,$M4.1 9637 1217 1095 -22155 -27315 0 0 *66
1584105164.13,$M4.1 9638 1217 1095 -22155 -27315 0 0 *69
1584105165.21,$M4.1 9639 1219 1099 -22155 -27315 0 0 *6A
1584105166.3,$M4.1 9640 1219 1099 -22155 -27315 0 0 *64
1584105167.38,$M4.1 9641 1217 1093 -22155 -27315 0 0 *61
1584105168.47,$M4.1 9642 1217 1093 -22155 -27315 0 0 *62
1584105169.54,$M4.1 9643 1219 1093 -22155 -27315 0 0 *6D
1584105170.61,$M4.1 9644 1219 1085 -22155 -27315 0 0 *6D
1584105171.69,$M4.1 9645 1217 1093 -22155 -27315 0 0 *65
1584105172.78,$M4.1 9646 1217 1085 -22155 -27315 0 0 *61
1584105173.83,$M4.1 9647 1219 1089 -22155 -27315 0 0 *62
1584105174.92,$M4.1 9648 1217 1089 -22155 -27315 0 0 *63
1584105175.99,$M4.1 9649 1219 1093 -22155 -27315 0 0 *67
1584105177.07,$M4.1 9650 1217 1085 -22155 -27315 0 0 *66
1584105178.16,$M4.1 9651 1221 1089 -22155 -27315 0 0 *6E
1584105179.24,$M4.1 9652 1221 1093 -22155 -27315 0 0 *66
1584105180.3,$M4.1 9653 1219 1089 -22155 -27315 0 0 *67
1584105181.38,$M4.1 9654 1217 1085 -22155 -27315 0 0 *62
1584105182.5,$M4.1 9655 1217 1083 -22155 -27315 0 0 *65
1584105183.58,$M4.1 9656 1219 1083 -22155 -27315 0 0 *68
1584105184.67,$M4.1 9657 1219 1083 -22155 -27315 0 0 *69
1584105185.79,$M4.1 9658 1217 1079 -22155 -27315 0 0 *6D
1584105186.9,$M4.1 9659 1217 1075 -22155 -27315 0 0 *60
1584105187.99,$M4.1 9660 1219 1071 -22155 -27315 0 0 *60
1584105189.11,$M4.1 9661 1217 1079 -22155 -27315 0 0 *67
1584105190.19,$M4.1 9662 1219 1071 -22155 -27315 0 0 *62
1584105191.29,$M4.1 9663 1219 1075 -22155 -27315 0 0 *67
1584105192.36,$M4.1 9664 1219 1069 -22155 -27315 0 0 *6D
1584105193.45,$M4.1 9665 1219 1075 -22155 -27315 0 0 *61
1584105194.56,$M4.1 9666 1217 1075 -22155 -27315 0 0 *6C
1584105195.68,$M4.1 9667 1217 1075 -22155 -27315 0 0 *6D
1584105196.77,$M4.1 9668 1219 1071 -22155 -27315 0 0 *68
1584105197.88,$M4.1 9669 1217 1075 -22155 -27315 0 0 *63
1584105198.97,$M4.1 9670 1219 1071 -22155 -27315 0 0 *61
1584105200.09,$M4.1 9671 1217 1079 -22155 -27315 0 0 *66
1584105201.2,$M4.1 9672 1217 1079 -22155 -27315 0 0 *65
1584105202.31,$M4.1 9673 1217 1075 -22155 -27315 0 0 *68
1584105203.42,$M4.1 9674 1217 1079 -22155 -27315 0 0 *63
1584105204.54,$M4.1 9675 1217 1075 -22155 -27315 0 0 *6E
1584105205.66,$M4.1 9676 1217 1075 -22155 -27315 0 0 *6D
1584105206.78,$M4.1 9677 1217 1075 -22155 -27315 0 0 *6C
1584105207.88,$M4.1 9678 1217 1079 -22155 -27315 0 0 *6F
1584105208.98,$M4.1 9679 1219 1079 -22155 -27315 0 0 *60
1584105210.09,$M4.1 9680 1217 1075 -22155 -27315 0 0 *64
1584105211.2,$M4.1 9681 1217 1083 -22155 -27315 0 0 *6C
1584105212.31,$M4.1 9682 1217 1075 -22155 -27315 0 0 *66
1584105213.43,$M4.1 9683 1217 1075 -22155 -27315 0 0 *67
1584105214.55,$M4.1 9684 1217 1079 -22155 -27315 0 0 *6C
1584105215.65,$M4.1 9685 1217 1079 -22155 -27315 0 0 *6D
1584105216.77,$M4.1 9686 1217 1071 -22155 -27315 0 0 *66
1584105217.87,$M4.1 9687 1219 1075 -22155 -27315 0 0 *6D
1584105218.95,$M4.1 9688 1219 1079 -22155 -27315 0 0 *6E
1584105220.07,$M4.1 9689 1217 1075 -22155 -27315 0 0 *6D
1584105221.17,$M4.1 9690 1217 1075 -22155 -27315 0 0 *65
1584105222.29,$M4.1 9691 1217 1075 -22155 -27315 0 0 *64
1584105223.41,$M4.1 9692 1217 1079 -22155 -27315 0 0 *6B
1584105224.49,$M4.1 9693 1219 1079 -22155 -27315 0 0 *64
1584105225.59,$M4.1 9694 1219 1071 -22155 -27315 0 0 *6B
1584105226.69,$M4.1 9695 1217 1071 -22155 -27315 0 0 *64
1584105227.81,$M4.1 9696 1217 1075 -22155 -27315 0 0 *63
1584105228.93,$M4.1 9697 1217 1075 -22155 -27315 0 0 *62
1584105230.01,$M4.1 9698 1219 1075 -22155 -27315 0 0 *63
1584105231.13,$M4.1 9699 1217 1079 -22155 -27315 0 0 *60
1584105232.25,$M4.1 9700 1217 1079 -22155 -27315 0 0 *61
1584105233.35,$M4.1 9701 1217 1071 -22155 -27315 0 0 *68
1584105234.47,$M4.1 9702 1217 1071 -22155 -27315 0 0 *6B
1584105235.55,$M4.1 9703 1219 1071 -22155 -27315 0 0 *64
1584105236.67,$M4.1 9704 1217 1075 -22155 -27315 0 0 *69
1584105237.79,$M4.1 9705 1217 1075 -22155 -27315 0 0 *68
1584105238.9,$M4.1 9706 1217 1075 -22155 -27315 0 0 *6B
1584105240.01,$M4.1 9707 1217 1075 -22155 -27315 0 0 *6A
1584105241.12,$M4.1 9708 1217 1075 -22155 -27315 0 0 *65
1584105242.24,$M4.1 9709 1217 1071 -22155 -27315 0 0 *60
1584105243.36,$M4.1 9710 1217 1071 -22155 -27315 0 0 *68
1584105244.46,$M4.1 9711 1217 1079 -22155 -27315 0 0 *61
1584105245.58,$M4.1 9712 1217 1075 -22155 -27315 0 0 *6E
1584105246.69,$M4.1 9713 1217 1075 -22155 -27315 0 0 *6F
1584105247.78,$M4.1 9714 1213 1069 -22155 -27315 0 0 *61
1584105248.9,$M4.1 9715 1217 1071 -22155 -27315 0 0 *6D
1584105250.01,$M4.1 9716 1217 1079 -22155 -27315 0 0 *66
1584105251.13,$M4.1 9717 1217 1075 -22155 -27315 0 0 *6B
1584105252.25,$M4.1 9718 1217 1075 -22155 -27315 0 0 *64
1584105253.37,$M4.1 9719 1217 1075 -22155 -27315 0 0 *65
1584105254.47,$M4.1 9720 1217 1079 -22155 -27315 0 0 *63
1584105255.58,$M4.1 9721 1217 1079 -22155 -27315 0 0 *62
1584105256.7,$M4.1 9722 1217 1075 -22155 -27315 0 0 *6D
1584105257.82,$M4.1 9723 1217 1075 -22155 -27315 0 0 *6C
1584105258.9,$M4.1 9724 1217 1069 -22155 -27315 0 0 *66
1584105260.0,$M4.1 9725 1219 1071 -22155 -27315 0 0 *60
1584105261.11,$M4.1 9726 1217 1079 -22155 -27315 0 0 *65
1584105262.22,$M4.1 9727 1217 1079 -22155 -27315 0 0 *64
1584105263.34,$M4.1 9728 1217 1071 -22155 -27315 0 0 *63
1584105264.46,$M4.1 9729 1217 1075 -22155 -27315 0 0 *66
1584105265.58,$M4.1 9730 1217 1079 -22155 -27315 0 0 *62
1584105266.68,$M4.1 9731 1217 1075 -22155 -27315 0 0 *6F
1584105267.79,$M4.1 9732 1217 1079 -22155 -27315 0 0 *60
1584105268.91,$M4.1 9733 1217 1075 -22155 -27315 0 0 *6D
1584105270.03,$M4.1 9734 1217 1075 -22155 -27315 0 0 *6A
1584105271.15,$M4.1 9735 1217 1079 -22155 -27315 0 0 *67
1584105272.25,$M4.1 9736 1217 1075 -22155 -27315 0 0 *68
1584105273.36,$M4.1 9737 1217 1079 -22155 -27315 0 0 *65
1584105274.48,$M4.1 9738 1217 1075 -22155 -27315 0 0 *66
1584105275.6,$M4.1 9739 1217 1075 -22155 -27315 0 0 *67
1584105276.7,$M4.1 9740 1217 1071 -22155 -27315 0 0 *6D
1584105277.82,$M4.1 9741 1217 1075 -22155 -27315 0 0 *68
1584105278.93,$M4.1 9742 1217 1071 -22155 -27315 0 0 *6F
1584105280.04,$M4.1 9743 1217 1071 -22155 -27315 0 0 *6E
1584105281.15,$M4.1 9744 1217 1075 -22155 -27315 0 0 *6D
1584105282.27,$M4.1 9745 1217 1075 -22155 -27315 0 0 *6C
1584105283.37,$M4.1 9746 1213 1065 -22155 -27315 0 0 *6A
1584105284.49,$M4.1 9747 1213 1071 -22155 -27315 0 0 *6E
1584105285.61,$M4.1 9748 1217 1075 -22155 -27315 0 0 *61
1584105286.72,$M4.1 9749 1213 1071 -22155 -27315 0 0 *60
1584105287.83,$M4.1 9750 1213 1065 -22155 -27315 0 0 *6D
1584105288.94,$M4.1 9751 1213 1071 -22155 -27315 0 0 *69
1584105290.06,$M4.1 9752 1213 1071 -22155 -27315 0 0 *6A
1584105291.16,$M4.1 9753 1217 1075 -22155 -27315 0 0 *6B
1584105292.26,$M4.1 9754 1217 1069 -22155 -27315 0 0 *61
1584105293.36,$M4.1 9755 1213 1071 -22155 -27315 0 0 *6D
1584105294.48,$M4.1 9756 1213 1071 -22155 -27315 0 0 *6E
1584105295.57,$M4.1 9757 1211 1071 -22155 -27315 0 0 *6D
1584105296.68,$M4.1 9758 1213 1071 -22155 -27315 0 0 *60
1584105297.8,$M4.1 9759 1213 1071 -22155 -27315 0 0 *61
1584105298.9,$M4.1 9760 1213 1075 -22155 -27315 0 0 *6F
1584105300.02,$M4.1 9761 1213 1071 -22155 -27315 0 0 *6A
1584105301.14,$M4.1 9762 1217 1075 -22155 -27315 0 0 *69
1584105302.25,$M4.1 9763 1213 1075 -22155 -27315 0 0 *6C
1584105303.34,$M4.1 9764 1219 1079 -22155 -27315 0 0 *6D
1584105304.42,$M4.1 9765 1211 1071 -22155 -27315 0 0 *6C
1584105305.54,$M4.1 9766 1217 1075 -22155 -27315 0 0 *6D
1584105306.66,$M4.1 9767 1217 1079 -22155 -27315 0 0 *60
1584105307.78,$M4.1 9768 1217 1075 -22155 -27315 0 0 *63
1584105308.89,$M4.1 9769 1217 1075 -22155 -27315 0 0 *62
1584105309.99,$M4.1 9770 1217 1071 -22155 -27315 0 0 *6E
1584105311.11,$M4.1 9771 1217 1079 -22155 -27315 0 0 *67
1584105312.21,$M4.1 9772 1213 1069 -22155 -27315 0 0 *61
1584105313.31,$M4.1 9773 1213 1071 -22155 -27315 0 0 *69
1584105314.43,$M4.1 9774 1217 1071 -22155 -27315 0 0 *6A
1584105315.53,$M4.1 9775 1217 1071 -22155 -27315 0 0 *6B
1584105316.65,$M4.1 9776 1217 1075 -22155 -27315 0 0 *6C
1584105317.74,$M4.1 9777 1213 1069 -22155 -27315 0 0 *64
1584105318.85,$M4.1 9778 1213 1071 -22155 -27315 0 0 *62
1584105319.94,$M4.1 9779 1213 1069 -22155 -27315 0 0 *6A
1584105321.05,$M4.1 9780 1213 1071 -22155 -27315 0 0 *65
1584105322.17,$M4.1 9781 1213 1079 -22155 -27315 0 0 *6C
1584105323.27,$M4.1 9782 1213 1083 -22155 -27315 0 0 *6A
1584105324.37,$M4.1 9783 1213 1085 -22155 -27315 0 0 *6D
1584105325.48,$M4.1 9784 1217 1083 -22155 -27315 0 0 *68
1584105326.59,$M4.1 9785 1217 1075 -22155 -27315 0 0 *60
1584105327.68,$M4.1 9786 1219 1075 -22155 -27315 0 0 *6D
1584105328.8,$M4.1 9787 1217 1075 -22155 -27315 0 0 *62
1584105329.91,$M4.1 9788 1217 1075 -22155 -27315 0 0 *6D
1584105331.02,$M4.1 9789 1213 1075 -22155 -27315 0 0 *68
1584105332.1,$M4.1 9790 1217 1085 -22155 -27315 0 0 *6B
1584105333.19,$M4.1 9791 1217 1085 -22155 -27315 0 0 *6A
1584105334.27,$M4.1 9792 1217 1089 -22155 -27315 0 0 *65
1584105335.39,$M4.1 9793 1217 1079 -22155 -27315 0 0 *6B
1584105336.47,$M4.1 9794 1219 1075 -22155 -27315 0 0 *6E
1584105337.59,$M4.1 9795 1217 1071 -22155 -27315 0 0 *65
1584105338.71,$M4.1 9796 1217 1075 -22155 -27315 0 0 *62
1584105339.81,$M4.1 9797 1217 1075 -22155 -27315 0 0 *63
1584105340.93,$M4.1 9798 1213 1075 -22155 -27315 0 0 *68
1584105342.04,$M4.1 9799 1217 1079 -22155 -27315 0 0 *61
1584105343.13,$M4.1 9800 1217 1085 -22155 -27315 0 0 *6D
1584105344.18,$M4.1 9801 1219 1085 -22155 -27315 0 0 *62
1584105345.3,$M4.1 9802 1217 1083 -22155 -27315 0 0 *69
1584105346.39,$M4.1 9803 1219 1079 -22155 -27315 0 0 *63
1584105347.5,$M4.1 9804 1217 1071 -22155 -27315 0 0 *62
1584105348.6,$M4.1 9805 1217 1071 -22155 -27315 0 0 *63
1584105349.69,$M4.1 9806 1219 1071 -22155 -27315 0 0 *6E
1584105350.81,$M4.1 9807 1217 1075 -22155 -27315 0 0 *65
1584105351.91,$M4.1 9808 1217 1069 -22155 -27315 0 0 *67
1584105353.01,$M4.1 9809 1217 1071 -22155 -27315 0 0 *6F
1584105354.09,$M4.1 9810 1217 1069 -22155 -27315 0 0 *6E
1584105355.2,$M4.1 9811 1217 1069 -22155 -27315 0 0 *6F
1584105356.28,$M4.1 9812 1217 1069 -22155 -27315 0 0 *6C
1584105357.38,$M4.1 9813 1213 1065 -22155 -27315 0 0 *65
1584105358.5,$M4.1 9814 1213 1065 -22155 -27315 0 0 *62
1584105359.58,$M4.1 9815 1217 1069 -22155 -27315 0 0 *6B
1584105360.67,$M4.1 9816 1217 1069 -22155 -27315 0 0 *68
1584105361.77,$M4.1 9817 1217 1069 -22155 -27315 0 0 *69
1584105362.87,$M4.1 9818 1217 1071 -22155 -27315 0 0 *6F
1584105363.99,$M4.1 9819 1217 1071 -22155 -27315 0 0 *6E
1584105365.07,$M4.1 9820 1217 1069 -22155 -27315 0 0 *6D
1584105366.18,$M4.1 9821 1217 1069 -22155 -27315 0 0 *6C
1584105367.28,$M4.1 9822 1213 1065 -22155 -27315 0 0 *67
1584105368.38,$M4.1 9823 1213 1065 -22155 -27315 0 0 *66
1584105369.5,$M4.1 9824 1213 1065 -22155 -27315 0 0 *61
1584105370.58,$M4.1 9825 1211 1061 -22155 -27315 0 0 *66
1584105371.67,$M4.1 9826 1211 1061 -22155 -27315 0 0 *65
1584105372.75,$M4.1 9827 1217 1069 -22155 -27315 0 0 *6A
1584105373.84,$M4.1 9828 1217 1069 -22155 -27315 0 0 *65
1584105374.94,$M4.1 9829 1217 1069 -22155 -27315 0 0 *64
1584105376.02,$M4.1 9830 1217 1069 -22155 -27315 0 0 *6C
1584105377.11,$M4.1 9831 1211 1061 -22155 -27315 0 0 *63
1584105378.23,$M4.1 9832 1217 1065 -22155 -27315 0 0 *62
1584105379.33,$M4.1 9833 1213 1065 -22155 -27315 0 0 *67
1584105380.43,$M4.1 9834 1217 1069 -22155 -27315 0 0 *68
1584105381.52,$M4.1 9835 1217 1069 -22155 -27315 0 0 *69
1584105382.6,$M4.1 9836 1213 1069 -22155 -27315 0 0 *6E
1584105383.72,$M4.1 9837 1217 1065 -22155 -27315 0 0 *67
1584105384.82,$M4.1 9838 1213 1065 -22155 -27315 0 0 *6C
1584105385.94,$M4.1 9839 1213 1065 -22155 -27315 0 0 *6D
1584105387.04,$M4.1 9840 1213 1065 -22155 -27315 0 0 *63
1584105388.15,$M4.1 9841 1213 1065 -22155 -27315 0 0 *62
1584105389.24,$M4.1 9842 1213 1069 -22155 -27315 0 0 *6D
1584105390.33,$M4.1 9843 1213 1069 -22155 -27315 0 0 *6C
1584105391.44,$M4.1 9844 1213 1065 -22155 -27315 0 0 *67
1584105392.5,$M4.1 9845 1211 1069 -22155 -27315 0 0 *68
1584105393.61,$M4.1 9846 1217 1075 -22155 -27315 0 0 *60
1584105394.71,$M4.1 9847 1217 1069 -22155 -27315 0 0 *6C
1584105395.82,$M4.1 9848 1217 1071 -22155 -27315 0 0 *6A
1584105396.9,$M4.1 9849 1213 1069 -22155 -27315 0 0 *66
1584105397.97,$M4.1 9850 1211 1069 -22155 -27315 0 0 *6C
1584105399.09,$M4.1 9851 1213 1071 -22155 -27315 0 0 *66
1584105400.17,$M4.1 9852 1213 1069 -22155 -27315 0 0 *6C
1584105401.26,$M4.1 9853 1213 1069 -22155 -27315 0 0 *6D
1584105402.38,$M4.1 9854 1213 1075 -22155 -27315 0 0 *67
1584105403.49,$M4.1 9855 1217 1083 -22155 -27315 0 0 *6B
1584105404.58,$M4.1 9856 1211 1071 -22155 -27315 0 0 *63
1584105405.7,$M4.1 9857 1213 1071 -22155 -27315 0 0 *60
1584105406.8,$M4.1 9858 1213 1071 -22155 -27315 0 0 *6F
1584105407.91,$M4.1 9859 1213 1071 -22155 -27315 0 0 *6E
1584105409.02,$M4.1 9860 1213 1071 -22155 -27315 0 0 *64
1584105410.1,$M4.1 9861 1213 1069 -22155 -27315 0 0 *6C
1584105411.22,$M4.1 9862 1213 1075 -22155 -27315 0 0 *62
1584105412.34,$M4.1 9863 1217 1075 -22155 -27315 0 0 *67
1584105413.44,$M4.1 9864 1213 1071 -22155 -27315 0 0 *60
1584105414.52,$M4.1 9865 1211 1071 -22155 -27315 0 0 *63
1584105415.64,$M4.1 9866 1213 1071 -22155 -27315 0 0 *62
1584105416.74,$M4.1 9867 1217 1071 -22155 -27315 0 0 *67
1584105417.84,$M4.1 9868 1213 1069 -22155 -27315 0 0 *65
1584105418.94,$M4.1 9869 1213 1075 -22155 -27315 0 0 *69
1584105420.06,$M4.1 9870 1213 1075 -22155 -27315 0 0 *61
1584105421.15,$M4.1 9871 1211 1079 -22155 -27315 0 0 *6E
1584105422.26,$M4.1 9872 1213 1083 -22155 -27315 0 0 *6A
1584105423.35,$M4.1 9873 1211 1079 -22155 -27315 0 0 *6C
1584105424.47,$M4.1 9874 1213 1083 -22155 -27315 0 0 *6C
1584105425.57,$M4.1 9875 1213 1075 -22155 -27315 0 0 *64
1584105426.68,$M4.1 9876 1213 1075 -22155 -27315 0 0 *67
1584105427.8,$M4.1 9877 1213 1079 -22155 -27315 0 0 *6A
1584105428.89,$M4.1 9878 1211 1075 -22155 -27315 0 0 *6B
1584105430.0,$M4.1 9879 1213 1083 -22155 -27315 0 0 *61
1584105431.11,$M4.1 9880 1213 1079 -22155 -27315 0 0 *62
1584105432.22,$M4.1 9881 1213 1083 -22155 -27315 0 0 *66
1584105433.31,$M4.1 9882 1211 1083 -22155 -27315 0 0 *67
1584105434.41,$M4.1 9883 1213 1083 -22155 -27315 0 0 *64
1584105435.49,$M4.1 9884 1211 1083 -22155 -27315 0 0 *61
1584105436.61,$M4.1 9885 1213 1083 -22155 -27315 0 0 *62
1584105437.7,$M4.1 9886 1211 1083 -22155 -27315 0 0 *63
1584105438.78,$M4.1 9887 1213 1085 -22155 -27315 0 0 *66
1584105439.87,$M4.1 9888 1211 1079 -22155 -27315 0 0 *68
1584105440.95,$M4.1 9889 1213 1089 -22155 -27315 0 0 *64
1584105442.04,$M4.1 9890 1213 1089 -22155 -27315 0 0 *6C
1584105443.09,$M4.1 9891 1211 1089 -22155 -27315 0 0 *6F
1584105444.18,$M4.1 9892 1211 1083 -22155 -27315 0 0 *66
1584105445.26,$M4.1 9893 1213 1089 -22155 -27315 0 0 *6F
1584105446.35,$M4.1 9894 1213 1093 -22155 -27315 0 0 *63
1584105447.47,$M4.1 9895 1213 1095 -22155 -27315 0 0 *64
1584105448.52,$M4.1 9896 1211 1085 -22155 -27315 0 0 *64
1584105449.6,$M4.1 9897 1213 1085 -22155 -27315 0 0 *67
1584105450.67,$M4.1 9898 1211 1085 -22155 -27315 0 0 *6A
1584105451.76,$M4.1 9899 1213 1089 -22155 -27315 0 0 *65
1584105452.84,$M4.1 9900 1213 1085 -22155 -27315 0 0 *68
1584105453.93,$M4.1 9901 1213 1089 -22155 -27315 0 0 *65
1584105455.0,$M4.1 9902 1213 1089 -22155 -27315 0 0 *66
1584105456.07,$M4.1 9903 1211 1085 -22155 -27315 0 0 *69
1584105457.15,$M4.1 9904 1213 1089 -22155 -27315 0 0 *60
1584105458.22,$M4.1 9905 1213 1089 -22155 -27315 0 0 *61
1584105459.31,$M4.1 9906 1213 1085 -22155 -27315 0 0 *6E
1584105460.39,$M4.1 9907 1213 1085 -22155 -27315 0 0 *6F
1584105461.48,$M4.1 9908 1213 1085 -22155 -27315 0 0 *60
1584105462.59,$M4.1 9909 1213 1095 -22155 -27315 0 0 *60
1584105463.7,$M4.1 9910 1213 1095 -22155 -27315 0 0 *68
1584105464.81,$M4.1 9911 1213 1095 -22155 -27315 0 0 *69
1584105465.88,$M4.1 9912 1211 1093 -22155 -27315 0 0 *6E
1584105466.94,$M4.1 9913 1211 1089 -22155 -27315 0 0 *64
1584105468.02,$M4.1 9914 1213 1093 -22155 -27315 0 0 *6A
1584105469.11,$M4.1 9915 1213 1093 -22155 -27315 0 0 *6B
1584105470.16,$M4.1 9916 1211 1089 -22155 -27315 0 0 *61
1584105471.28,$M4.1 9917 1213 1095 -22155 -27315 0 0 *6F
1584105472.38,$M4.1 9918 1213 1095 -22155 -27315 0 0 *60
1584105473.5,$M4.1 9919 1213 1095 -22155 -27315 0 0 *61
1584105474.58,$M4.1 9920 1213 1093 -22155 -27315 0 0 *6D
1584105475.67,$M4.1 9921 1217 1093 -22155 -27315 0 0 *68
1584105476.75,$M4.1 9922 1213 1089 -22155 -27315 0 0 *64
1584105477.85,$M4.1 9923 1213 1095 -22155 -27315 0 0 *68
1584105478.94,$M4.1 9924 1213 1089 -22155 -27315 0 0 *62
1584105480.04,$M4.1 9925 1213 1095 -22155 -27315 0 0 *6E
1584105481.11,$M4.1 9926 1211 1085 -22155 -27315 0 0 *6E
1584105482.16,$M4.1 9927 1211 1089 -22155 -27315 0 0 *63
1584105483.28,$M4.1 9928 1213 1095 -22155 -27315 0 0 *63
1584105484.37,$M4.1 9929 1213 1093 -22155 -27315 0 0 *64
1584105485.47,$M4.1 9930 1213 1095 -22155 -27315 0 0 *6A
1584105486.55,$M4.1 9931 1213 1093 -22155 -27315 0 0 *6D
1584105487.64,$M4.1 9932 1213 1085 -22155 -27315 0 0 *69
1584105488.71,$M4.1 9933 1211 1085 -22155 -27315 0 0 *6A
1584105489.81,$M4.1 9934 1217 1099 -22155 -27315 0 0 *66
1584105490.89,$M4.1 9935 1213 1093 -22155 -27315 0 0 *69
1584105491.98,$M4.1 9936 1211 1083 -22155 -27315 0 0 *69
1584105493.06,$M4.1 9937 1213 1085 -22155 -27315 0 0 *6C
1584105494.15,$M4.1 9938 1213 1089 -22155 -27315 0 0 *6F
1584105495.2,$M4.1 9939 1211 1089 -22155 -27315 0 0 *6C
1584105496.29,$M4.1 9940 1213 1089 -22155 -27315 0 0 *60
1584105497.37,$M4.1 9941 1213 1085 -22155 -27315 0 0 *6D
1584105498.46,$M4.1 9942 1213 1089 -22155 -27315 0 0 *62
1584105499.54,$M4.1 9943 1213 1093 -22155 -27315 0 0 *68
1584105500.65,$M4.1 9944 1213 1095 -22155 -27315 0 0 *69
1584105501.73,$M4.1 9945 1213 1089 -22155 -27315 0 0 *65
1584105502.8,$M4.1 9946 1211 1085 -22155 -27315 0 0 *68
1584105503.85,$M4.1 9947 1211 1085 -22155 -27315 0 0 *69
1584105504.92,$M4.1 9948 1211 1085 -22155 -27315 0 0 *66
1584105505.99,$M4.1 9949 1213 1089 -22155 -27315 0 0 *69
1584105507.09,$M4.1 9950 1213 1093 -22155 -27315 0 0 *6A
1584105508.16,$M4.1 9951 1213 1089 -22155 -27315 0 0 *60
1584105509.25,$M4.1 9952 1213 1089 -22155 -27315 0 0 *63
1584105510.33,$M4.1 9953 1213 1089 -22155 -27315 0 0 *62
1584105511.44,$M4.1 9954 1213 1095 -22155 -27315 0 0 *68
1584105512.55,$M4.1 9955 1213 1095 -22155 -27315 0 0 *69
1584105513.64,$M4.1 9956 1213 1093 -22155 -27315 0 0 *6C
1584105514.72,$M4.1 9957 1213 1085 -22155 -27315 0 0 *6A
1584105515.79,$M4.1 9958 1211 1093 -22155 -27315 0 0 *60
1584105516.88,$M4.1 9959 1213 1093 -22155 -27315 0 0 *63
1584105517.98,$M4.1 9960 1213 1095 -22155 -27315 0 0 *6F
1584105519.05,$M4.1 9961 1211 1093 -22155 -27315 0 0 *6A
1584105520.13,$M4.1 9962 1213 1093 -22155 -27315 0 0 *6B
1584105521.22,$M4.1 9963 1213 1093 -22155 -27315 0 0 *6A
1584105522.3,$M4.1 9964 1213 1089 -22155 -27315 0 0 *66
1584105523.39,$M4.1 9965 1213 1093 -22155 -27315 0 0 *6C
1584105524.47,$M4.1 9966 1211 1095 -22155 -27315 0 0 *6B
1584105525.56,$M4.1 9967 1213 1093 -22155 -27315 0 0 *6E
1584105526.66,$M4.1 9968 1213 1093 -22155 -27315 0 0 *61
1584105527.75,$M4.1 9969 1211 1083 -22155 -27315 0 0 *63
1584105528.8,$M4.1 9970 1211 1089 -22155 -27315 0 0 *61
1584105529.9,$M4.1 9971 1213 1095 -22155 -27315 0 0 *6F
1584105530.97,$M4.1 9972 1211 1093 -22155 -27315 0 0 *68
1584105532.06,$M4.1 9973 1213 1093 -22155 -27315 0 0 *6B
1584105533.17,$M4.1 9974 1213 1095 -22155 -27315 0 0 *6A
1584105534.23,$M4.1 9975 1211 1089 -22155 -27315 0 0 *64
1584105535.31,$M4.1 9976 1213 1093 -22155 -27315 0 0 *6E
1584105536.4,$M4.1 9977 1213 1093 -22155 -27315 0 0 *6F
1584105537.47,$M4.1 9978 1211 1089 -22155 -27315 0 0 *69
1584105538.54,$M4.1 9979 1213 1089 -22155 -27315 0 0 *6A
1584105539.61,$M4.1 9980 1211 1085 -22155 -27315 0 0 *62
1584105540.69,$M4.1 9981 1213 1089 -22155 -27315 0 0 *6D
1584105541.74,$M4.1 9982 1211 1093 -22155 -27315 0 0 *67
1584105542.8,$M4.1 9983 1211 1089 -22155 -27315 0 0 *6D
1584105543.87,$M4.1 9984 1211 1089 -22155 -27315 0 0 *6A
1584105544.95,$M4.1 9985 1213 1093 -22155 -27315 0 0 *62
1584105546.05,$M4.1 9986 1213 1095 -22155 -27315 0 0 *67
1584105547.14,$M4.1 9987 1213 1093 -22155 -27315 0 0 *60
1584105548.23,$M4.1 9988 1213 1093 -22155 -27315 0 0 *6F
1584105549.28,$M4.1 9989 1211 1089 -22155 -27315 0 0 *67
1584105550.36,$M4.1 9990 1213 1093 -22155 -27315 0 0 *66
1584105551.46,$M4.1 9991 1213 1093 -22155 -27315 0 0 *67
1584105552.55,$M4.1 9992 1213 1093 -22155 -27315 0 0 *64
1584105553.6,$M4.1 9993 1211 1085 -22155 -27315 0 0 *60
1584105554.69,$M4.1 9994 1213 1093 -22155 -27315 0 0 *62
1584105555.76,$M4.1 9995 1211 1089 -22155 -27315 0 0 *6A
1584105556.83,$M4.1 9996 1213 1089 -22155 -27315 0 0 *6B
1584105557.9,$M4.1 9997 1211 1085 -22155 -27315 0 0 *64
1584105559.01,$M4.1 9998 1213 1095 -22155 -27315 0 0 *68
1584105560.1,$M4.1 9999 1213 1093 -22155 -27315 0 0 *6F
1584105561.17,$M4.1 10000 1211 1093 -22155 -27315 0 0 *5C
1584105562.29,$M4.1 10001 1213 1095 -22155 -27315 0 0 *59
1584105563.36,$M4.1 10002 1211 1093 -22155 -27315 0 0 *5E
1584105564.43,$M4.1 10003 1211 1093 -22155 -27315 0 0 *5F
1584105565.49,$M4.1 10004 1211 1093 -22155 -27315 0 0 *58
1584105566.56,$M4.1 10005 1211 1093 -22155 -27315 0 0 *59
