1583363543.42,$M4.1 52571 367 281 -22155 -27315 0 0 *58
1583363544.54,$M4.1 52572 367 285 -22155 -27315 0 0 *5F
1583363545.67,$M4.1 52573 367 285 -22155 -27315 0 0 *5E
1583363546.77,$M4.1 52574 363 289 -22155 -27315 0 0 *51
1583363547.86,$M4.1 52575 363 291 -22155 -27315 0 0 *59
1583363548.98,$M4.1 52576 365 307 -22155 -27315 0 0 *52
1583363550.09,$M4.1 52577 365 311 -22155 -27315 0 0 *54
1583363551.16,$M4.1 52578 363 295 -22155 -27315 0 0 *50
1583363552.28,$M4.1 52579 365 303 -22155 -27315 0 0 *59
1583363553.36,$M4.1 52580 365 299 -22155 -27315 0 0 *5D
1583363554.43,$M4.1 52581 363 295 -22155 -27315 0 0 *56
1583363555.52,$M4.1 52582 365 291 -22155 -27315 0 0 *57
1583363556.6,$M4.1 52583 363 291 -22155 -27315 0 0 *50
1583363557.69,$M4.1 52584 365 299 -22155 -27315 0 0 *59
1583363558.81,$M4.1 52585 365 311 -22155 -27315 0 0 *59
1583363559.91,$M4.1 52586 363 315 -22155 -27315 0 0 *58
1583363561.03,$M4.1 52587 365 323 -22155 -27315 0 0 *5A
1583363562.11,$M4.1 52588 363 325 -22155 -27315 0 0 *55
1583363563.21,$M4.1 52589 365 341 -22155 -27315 0 0 *50
1583363564.3,$M4.1 52590 365 325 -22155 -27315 0 0 *5A
1583363565.41,$M4.1 52591 367 299 -22155 -27315 0 0 *5F
1583363566.5,$M4.1 52592 365 291 -22155 -27315 0 0 *56
1583363567.59,$M4.1 52593 365 299 -22155 -27315 0 0 *5F
1583363568.72,$M4.1 52594 367 303 -22155 -27315 0 0 *58
1583363569.8,$M4.1 52595 363 299 -22155 -27315 0 0 *5F
1583363570.92,$M4.1 52596 365 307 -22155 -27315 0 0 *5C
1583363572.02,$M4.1 52597 365 311 -22155 -27315 0 0 *5A
1583363573.14,$M4.1 52598 365 315 -22155 -27315 0 0 *51
1583363574.26,$M4.1 52599 365 303 -22155 -27315 0 0 *57
1583363575.37,$M4.1 52600 367 299 -22155 -27315 0 0 *54
1583363576.47,$M4.1 52601 363 281 -22155 -27315 0 0 *58
1583363577.58,$M4.1 52602 363 277 -22155 -27315 0 0 *52
1583363578.68,$M4.1 52603 363 277 -22155 -27315 0 0 *53
1583363579.76,$M4.1 52604 365 291 -22155 -27315 0 0 *5A
1583363580.85,$M4.1 52605 365 299 -22155 -27315 0 0 *53
1583363581.93,$M4.1 52606 365 299 -22155 -27315 0 0 *50
1583363583.04,$M4.1 52607 363 289 -22155 -27315 0 0 *56
1583363584.15,$M4.1 52608 363 281 -22155 -27315 0 0 *51
1583363585.25,$M4.1 52609 363 281 -22155 -27315 0 0 *50
1583363586.36,$M4.1 52610 365 285 -22155 -27315 0 0 *5A
1583363587.47,$M4.1 52611 365 281 -22155 -27315 0 0 *5F
1583363588.57,$M4.1 52612 363 281 -22155 -27315 0 0 *5A
1583363589.66,$M4.1 52613 365 291 -22155 -27315 0 0 *5C
1583363590.74,$M4.1 52614 363 299 -22155 -27315 0 0 *55
1583363591.85,$M4.1 52615 361 299 -22155 -27315 0 0 *56
1583363592.93,$M4.1 52616 363 291 -22155 -27315 0 0 *5F
1583363594.03,$M4.1 52617 363 281 -22155 -27315 0 0 *5F
1583363595.15,$M4.1 52618 365 281 -22155 -27315 0 0 *56
1583363596.25,$M4.1 52619 363 273 -22155 -27315 0 0 *5C
1583363597.35,$M4.1 52620 363 281 -22155 -27315 0 0 *5B
1583363598.45,$M4.1 52621 363 281 -22155 -27315 0 0 *5A
1583363599.59,$M4.1 52622 361 289 -22155 -27315 0 0 *53
1583363600.69,$M4.1 52623 361 299 -22155 -27315 0 0 *53
1583363601.82,$M4.1 52624 361 303 -22155 -27315 0 0 *56
1583363602.95,$M4.1 52625 361 307 -22155 -27315 0 0 *53
1583363604.07,$M4.1 52626 363 315 -22155 -27315 0 0 *51
1583363605.17,$M4.1 52627 363 303 -22155 -27315 0 0 *57
1583363606.27,$M4.1 52628 363 319 -22155 -27315 0 0 *53
1583363607.39,$M4.1 52629 363 315 -22155 -27315 0 0 *5E
1583363608.49,$M4.1 52630 363 311 -22155 -27315 0 0 *52
1583363609.59,$M4.1 52631 363 319 -22155 -27315 0 0 *5B
1583363610.7,$M4.1 52632 363 319 -22155 -27315 0 0 *58
1583363611.81,$M4.1 52633 365 323 -22155 -27315 0 0 *56
1583363612.91,$M4.1 52634 363 323 -22155 -27315 0 0 *57
1583363614.02,$M4.1 52635 365 329 -22155 -27315 0 0 *5A
1583363615.12,$M4.1 52636 365 337 -22155 -27315 0 0 *56
1583363616.2,$M4.1 52637 363 329 -22155 -27315 0 0 *5E
1583363617.3,$M4.1 52638 365 341 -22155 -27315 0 0 *59
1583363618.42,$M4.1 52639 365 345 -22155 -27315 0 0 *5C
1583363619.52,$M4.1 52640 365 349 -22155 -27315 0 0 *5E
1583363620.64,$M4.1 52641 365 345 -22155 -27315 0 0 *53
1583363621.72,$M4.1 52642 365 325 -22155 -27315 0 0 *56
1583363622.83,$M4.1 52643 365 319 -22155 -27315 0 0 *58
1583363623.94,$M4.1 52644 365 315 -22155 -27315 0 0 *53
1583363625.03,$M4.1 52645 365 299 -22155 -27315 0 0 *57
1583363626.13,$M4.1 52646 363 281 -22155 -27315 0 0 *5B
1583363627.23,$M4.1 52647 363 273 -22155 -27315 0 0 *57
1583363628.33,$M4.1 52648 365 277 -22155 -27315 0 0 *5A
1583363629.42,$M4.1 52649 365 291 -22155 -27315 0 0 *53
1583363630.52,$M4.1 52650 363 273 -22155 -27315 0 0 *51
1583363631.62,$M4.1 52651 363 289 -22155 -27315 0 0 *55
1583363632.72,$M4.1 52652 363 285 -22155 -27315 0 0 *5A
1583363633.82,$M4.1 52653 363 281 -22155 -27315 0 0 *5F
1583363634.94,$M4.1 52654 365 285 -22155 -27315 0 0 *5A
1583363636.04,$M4.1 52655 363 281 -22155 -27315 0 0 *59
1583363637.14,$M4.1 52656 365 285 -22155 -27315 0 0 *58
1583363638.24,$M4.1 52657 363 289 -22155 -27315 0 0 *53
1583363639.33,$M4.1 52658 363 299 -22155 -27315 0 0 *5D
1583363640.43,$M4.1 52659 363 303 -22155 -27315 0 0 *5E
1583363641.55,$M4.1 52660 365 315 -22155 -27315 0 0 *55
1583363642.66,$M4.1 52661 363 311 -22155 -27315 0 0 *56
1583363643.78,$M4.1 52662 365 315 -22155 -27315 0 0 *57
1583363644.88,$M4.1 52663 363 307 -22155 -27315 0 0 *53
1583363645.97,$M4.1 52664 363 295 -22155 -27315 0 0 *5E
1583363647.09,$M4.1 52665 365 281 -22155 -27315 0 0 *5C
1583363648.19,$M4.1 52666 363 277 -22155 -27315 0 0 *50
1583363649.29,$M4.1 52667 363 289 -22155 -27315 0 0 *50
1583363650.39,$M4.1 52668 363 281 -22155 -27315 0 0 *57
1583363651.49,$M4.1 52669 363 273 -22155 -27315 0 0 *5B
1583363652.59,$M4.1 52670 363 273 -22155 -27315 0 0 *53
1583363653.69,$M4.1 52671 363 277 -22155 -27315 0 0 *56
1583363654.79,$M4.1 52672 363 277 -22155 -27315 0 0 *55
1583363655.91,$M4.1 52673 361 277 -22155 -27315 0 0 *56
1583363657.01,$M4.1 52674 363 289 -22155 -27315 0 0 *52
1583363658.1,$M4.1 52675 363 299 -22155 -27315 0 0 *52
1583363659.22,$M4.1 52676 361 311 -22155 -27315 0 0 *52
1583363660.35,$M4.1 52677 361 303 -22155 -27315 0 0 *50
1583363661.45,$M4.1 52678 361 299 -22155 -27315 0 0 *5D
1583363662.58,$M4.1 52679 361 289 -22155 -27315 0 0 *5D
1583363663.65,$M4.1 52680 363 295 -22155 -27315 0 0 *54
1583363664.79,$M4.1 52681 361 285 -22155 -27315 0 0 *56
1583363665.86,$M4.1 52682 363 295 -22155 -27315 0 0 *56
1583363666.97,$M4.1 52683 361 291 -22155 -27315 0 0 *51
1583363668.04,$M4.1 52684 363 295 -22155 -27315 0 0 *50
1583363669.13,$M4.1 52685 363 299 -22155 -27315 0 0 *5D
1583363670.2,$M4.1 52686 363 299 -22155 -27315 0 0 *5E
1583363671.3,$M4.1 52687 361 291 -22155 -27315 0 0 *55
1583363672.38,$M4.1 52688 363 299 -22155 -27315 0 0 *50
1583363673.49,$M4.1 52689 361 295 -22155 -27315 0 0 *5F
1583363674.59,$M4.1 52690 361 295 -22155 -27315 0 0 *57
1583363675.67,$M4.1 52691 363 291 -22155 -27315 0 0 *50
1583363676.76,$M4.1 52692 363 291 -22155 -27315 0 0 *53
1583363677.83,$M4.1 52693 363 299 -22155 -27315 0 0 *5A
1583363678.96,$M4.1 52694 361 303 -22155 -27315 0 0 *5D
1583363680.09,$M4.1 52695 361 307 -22155 -27315 0 0 *58
1583363681.21,$M4.1 52696 363 323 -22155 -27315 0 0 *5F
1583363682.3,$M4.1 52697 363 325 -22155 -27315 0 0 *58
1583363683.4,$M4.1 52698 363 337 -22155 -27315 0 0 *54
1583363684.5,$M4.1 52699 363 341 -22155 -27315 0 0 *54
1583363685.6,$M4.1 52700 363 337 -22155 -27315 0 0 *54
1583363686.7,$M4.1 52701 363 323 -22155 -27315 0 0 *50
1583363687.82,$M4.1 52702 365 315 -22155 -27315 0 0 *50
1583363688.94,$M4.1 52703 365 303 -22155 -27315 0 0 *56
1583363690.04,$M4.1 52704 363 289 -22155 -27315 0 0 *54
1583363691.14,$M4.1 52705 363 289 -22155 -27315 0 0 *55
1583363692.22,$M4.1 52706 365 299 -22155 -27315 0 0 *51
1583363693.29,$M4.1 52707 363 299 -22155 -27315 0 0 *56
1583363694.39,$M4.1 52708 361 295 -22155 -27315 0 0 *57
1583363695.51,$M4.1 52709 363 303 -22155 -27315 0 0 *5A
1583363696.61,$M4.1 52710 363 315 -22155 -27315 0 0 *55
1583363697.73,$M4.1 52711 363 303 -22155 -27315 0 0 *53
1583363698.83,$M4.1 52712 363 303 -22155 -27315 0 0 *50
1583363699.93,$M4.1 52713 363 303 -22155 -27315 0 0 *51
1583363701.05,$M4.1 52714 363 311 -22155 -27315 0 0 *55
1583363702.15,$M4.1 52715 363 307 -22155 -27315 0 0 *53
1583363703.24,$M4.1 52716 363 295 -22155 -27315 0 0 *5A
1583363704.31,$M4.1 52717 363 291 -22155 -27315 0 0 *5F
1583363705.42,$M4.1 52718 363 281 -22155 -27315 0 0 *51
1583363706.52,$M4.1 52719 363 281 -22155 -27315 0 0 *50
1583363707.62,$M4.1 52720 363 277 -22155 -27315 0 0 *53
1583363708.73,$M4.1 52721 365 285 -22155 -27315 0 0 *59
1583363709.83,$M4.1 52722 363 285 -22155 -27315 0 0 *5C
1583363710.91,$M4.1 52723 363 295 -22155 -27315 0 0 *5C
1583363711.98,$M4.1 52724 363 299 -22155 -27315 0 0 *57
1583363713.1,$M4.1 52725 365 303 -22155 -27315 0 0 *52
1583363714.22,$M4.1 52726 365 303 -22155 -27315 0 0 *51
1583363715.3,$M4.1 52727 365 295 -22155 -27315 0 0 *5E
1583363716.4,$M4.1 52728 361 299 -22155 -27315 0 0 *59
1583363717.47,$M4.1 52729 363 299 -22155 -27315 0 0 *5A
1583363718.56,$M4.1 52730 363 299 -22155 -27315 0 0 *52
1583363719.64,$M4.1 52731 363 299 -22155 -27315 0 0 *53
1583363720.71,$M4.1 52732 363 299 -22155 -27315 0 0 *50
1583363721.8,$M4.1 52733 363 295 -22155 -27315 0 0 *5D
1583363722.87,$M4.1 52734 363 291 -22155 -27315 0 0 *5E
1583363723.95,$M4.1 52735 363 291 -22155 -27315 0 0 *5F
1583363725.07,$M4.1 52736 365 303 -22155 -27315 0 0 *50
1583363726.17,$M4.1 52737 363 289 -22155 -27315 0 0 *54
1583363727.29,$M4.1 52738 365 311 -22155 -27315 0 0 *5D
1583363728.39,$M4.1 52739 365 319 -22155 -27315 0 0 *54
1583363729.47,$M4.1 52740 363 329 -22155 -27315 0 0 *5F
1583363730.58,$M4.1 52741 365 341 -22155 -27315 0 0 *56
1583363731.69,$M4.1 52742 365 319 -22155 -27315 0 0 *58
1583363732.76,$M4.1 52743 363 299 -22155 -27315 0 0 *56
1583363733.85,$M4.1 52744 363 291 -22155 -27315 0 0 *59
1583363734.93,$M4.1 52745 365 299 -22155 -27315 0 0 *56
1583363736.02,$M4.1 52746 365 295 -22155 -27315 0 0 *59
1583363737.12,$M4.1 52747 365 303 -22155 -27315 0 0 *56
1583363738.21,$M4.1 52748 365 295 -22155 -27315 0 0 *57
1583363739.29,$M4.1 52749 363 291 -22155 -27315 0 0 *54
1583363740.38,$M4.1 52750 365 291 -22155 -27315 0 0 *5A
1583363741.48,$M4.1 52751 363 281 -22155 -27315 0 0 *5C
1583363742.58,$M4.1 52752 363 277 -22155 -27315 0 0 *56
1583363743.68,$M4.1 52753 365 277 -22155 -27315 0 0 *51
1583363744.8,$M4.1 52754 363 281 -22155 -27315 0 0 *59
1583363745.9,$M4.1 52755 363 289 -22155 -27315 0 0 *50
1583363747.0,$M4.1 52756 365 285 -22155 -27315 0 0 *59
1583363748.09,$M4.1 52757 365 295 -22155 -27315 0 0 *59
1583363749.19,$M4.1 52758 363 281 -22155 -27315 0 0 *55
1583363750.29,$M4.1 52759 363 285 -22155 -27315 0 0 *50
1583363751.39,$M4.1 52760 363 277 -22155 -27315 0 0 *57
1583363752.49,$M4.1 52761 363 289 -22155 -27315 0 0 *57
1583363753.57,$M4.1 52762 363 299 -22155 -27315 0 0 *55
1583363754.65,$M4.1 52763 363 299 -22155 -27315 0 0 *54
1583363755.76,$M4.1 52764 363 303 -22155 -27315 0 0 *51
1583363756.86,$M4.1 52765 363 315 -22155 -27315 0 0 *57
1583363757.98,$M4.1 52766 365 323 -22155 -27315 0 0 *57
1583363759.08,$M4.1 52767 363 311 -22155 -27315 0 0 *51
1583363760.17,$M4.1 52768 365 299 -22155 -27315 0 0 *59
1583363761.27,$M4.1 52769 363 281 -22155 -27315 0 0 *57
1583363762.39,$M4.1 52770 363 289 -22155 -27315 0 0 *57
1583363763.45,$M4.1 52771 363 295 -22155 -27315 0 0 *5B
1583363764.57,$M4.1 52772 363 303 -22155 -27315 0 0 *56
1583363765.64,$M4.1 52773 365 299 -22155 -27315 0 0 *53
1583363766.76,$M4.1 52774 365 307 -22155 -27315 0 0 *52
1583363767.88,$M4.1 52775 365 303 -22155 -27315 0 0 *57
1583363768.99,$M4.1 52776 363 307 -22155 -27315 0 0 *56
1583363770.09,$M4.1 52777 363 311 -22155 -27315 0 0 *50
1583363771.21,$M4.1 52778 365 307 -22155 -27315 0 0 *5E
1583363772.3,$M4.1 52779 363 291 -22155 -27315 0 0 *57
1583363773.38,$M4.1 52780 365 291 -22155 -27315 0 0 *57
1583363774.48,$M4.1 52781 365 281 -22155 -27315 0 0 *57
1583363775.58,$M4.1 52782 363 277 -22155 -27315 0 0 *5B
1583363776.69,$M4.1 52783 363 273 -22155 -27315 0 0 *5E
1583363777.8,$M4.1 52784 365 289 -22155 -27315 0 0 *5A
1583363778.9,$M4.1 52785 363 281 -22155 -27315 0 0 *55
1583363780.0,$M4.1 52786 363 289 -22155 -27315 0 0 *5E
1583363781.08,$M4.1 52787 363 295 -22155 -27315 0 0 *52
1583363782.16,$M4.1 52788 363 291 -22155 -27315 0 0 *59
1583363783.25,$M4.1 52789 365 299 -22155 -27315 0 0 *56
1583363784.33,$M4.1 52790 363 295 -22155 -27315 0 0 *54
1583363785.45,$M4.1 52791 365 311 -22155 -27315 0 0 *5E
1583363786.55,$M4.1 52792 363 307 -22155 -27315 0 0 *5C
1583363787.67,$M4.1 52793 363 307 -22155 -27315 0 0 *5D
1583363788.77,$M4.1 52794 365 311 -22155 -27315 0 0 *5B
1583363789.92,$M4.1 52795 367 303 -22155 -27315 0 0 *5B
1583363790.99,$M4.1 52796 363 291 -22155 -27315 0 0 *56
1583363792.1,$M4.1 52797 367 299 -22155 -27315 0 0 *5B
1583363793.19,$M4.1 52798 365 299 -22155 -27315 0 0 *56
1583363794.26,$M4.1 52799 363 295 -22155 -27315 0 0 *5D
1583363795.38,$M4.1 52800 365 281 -22155 -27315 0 0 *51
1583363796.48,$M4.1 52801 365 285 -22155 -27315 0 0 *54
1583363797.56,$M4.1 52802 365 295 -22155 -27315 0 0 *56
1583363798.68,$M4.1 52803 365 307 -22155 -27315 0 0 *5D
1583363799.8,$M4.1 52804 363 311 -22155 -27315 0 0 *5B
1583363800.92,$M4.1 52805 365 315 -22155 -27315 0 0 *58
1583363802.03,$M4.1 52806 365 315 -22155 -27315 0 0 *5B
1583363803.15,$M4.1 52807 365 303 -22155 -27315 0 0 *5D
1583363804.28,$M4.1 52808 367 303 -22155 -27315 0 0 *50
1583363805.4,$M4.1 52809 365 307 -22155 -27315 0 0 *57
1583363806.48,$M4.1 52810 365 299 -22155 -27315 0 0 *59
1583363807.6,$M4.1 52811 365 307 -22155 -27315 0 0 *5E
1583363808.74,$M4.1 52812 367 311 -22155 -27315 0 0 *58
1583363809.85,$M4.1 52813 365 319 -22155 -27315 0 0 *53
1583363810.98,$M4.1 52814 367 323 -22155 -27315 0 0 *5F
1583363812.1,$M4.1 52815 367 325 -22155 -27315 0 0 *58
1583363813.2,$M4.1 52816 369 333 -22155 -27315 0 0 *52
1583363814.3,$M4.1 52817 367 325 -22155 -27315 0 0 *5A
1583363815.44,$M4.1 52818 367 319 -22155 -27315 0 0 *5A
1583363816.57,$M4.1 52819 367 311 -22155 -27315 0 0 *53
1583363817.72,$M4.1 52820 367 315 -22155 -27315 0 0 *5D
1583363818.82,$M4.1 52821 367 295 -22155 -27315 0 0 *55
1583363819.94,$M4.1 52822 367 291 -22155 -27315 0 0 *52
1583363821.01,$M4.1 52823 365 295 -22155 -27315 0 0 *55
1583363822.13,$M4.1 52824 367 291 -22155 -27315 0 0 *54
1583363823.26,$M4.1 52825 371 289 -22155 -27315 0 0 *5B
1583363824.38,$M4.1 52826 367 285 -22155 -27315 0 0 *53
1583363825.49,$M4.1 52827 367 299 -22155 -27315 0 0 *5F
1583363826.63,$M4.1 52828 367 303 -22155 -27315 0 0 *52
1583363827.76,$M4.1 52829 367 307 -22155 -27315 0 0 *57
1583363828.88,$M4.1 52830 367 325 -22155 -27315 0 0 *5F
1583363830.01,$M4.1 52831 367 323 -22155 -27315 0 0 *58
1583363831.11,$M4.1 52832 369 333 -22155 -27315 0 0 *54
1583363832.2,$M4.1 52833 369 329 -22155 -27315 0 0 *5E
1583363833.28,$M4.1 52834 369 329 -22155 -27315 0 0 *59
1583363834.42,$M4.1 52835 367 319 -22155 -27315 0 0 *55
1583363835.53,$M4.1 52836 369 323 -22155 -27315 0 0 *51
1583363836.6,$M4.1 52837 369 329 -22155 -27315 0 0 *5A
1583363837.72,$M4.1 52838 371 329 -22155 -27315 0 0 *5C
1583363838.8,$M4.1 52839 369 329 -22155 -27315 0 0 *54
1583363839.87,$M4.1 52840 369 325 -22155 -27315 0 0 *56
1583363841.01,$M4.1 52841 371 323 -22155 -27315 0 0 *58
1583363842.16,$M4.1 52842 371 315 -22155 -27315 0 0 *5E
1583363843.26,$M4.1 52843 369 311 -22155 -27315 0 0 *52
1583363844.39,$M4.1 52844 367 303 -22155 -27315 0 0 *58
1583363845.48,$M4.1 52845 369 295 -22155 -27315 0 0 *59
1583363846.59,$M4.1 52846 369 307 -22155 -27315 0 0 *50
1583363847.71,$M4.1 52847 369 315 -22155 -27315 0 0 *52
1583363848.81,$M4.1 52848 369 319 -22155 -27315 0 0 *51
1583363849.91,$M4.1 52849 369 315 -22155 -27315 0 0 *5C
1583363851.02,$M4.1 52850 369 319 -22155 -27315 0 0 *58
1583363852.13,$M4.1 52851 371 299 -22155 -27315 0 0 *59
1583363853.27,$M4.1 52852 367 307 -22155 -27315 0 0 *5B
1583363854.38,$M4.1 52853 369 315 -22155 -27315 0 0 *57
1583363855.48,$M4.1 52854 369 319 -22155 -27315 0 0 *5C
1583363856.62,$M4.1 52855 371 315 -22155 -27315 0 0 *58
1583363857.73,$M4.1 52856 369 323 -22155 -27315 0 0 *57
1583363858.8,$M4.1 52857 369 325 -22155 -27315 0 0 *50
1583363859.92,$M4.1 52858 371 325 -22155 -27315 0 0 *56
1583363861.02,$M4.1 52859 369 323 -22155 -27315 0 0 *58
1583363862.11,$M4.1 52860 369 325 -22155 -27315 0 0 *54
1583363863.23,$M4.1 52861 369 315 -22155 -27315 0 0 *56
1583363864.36,$M4.1 52862 371 315 -22155 -27315 0 0 *5C
1583363865.49,$M4.1 52863 371 319 -22155 -27315 0 0 *51
1583363866.59,$M4.1 52864 375 325 -22155 -27315 0 0 *5D
1583363867.73,$M4.1 52865 371 319 -22155 -27315 0 0 *57
1583363868.83,$M4.1 52866 371 325 -22155 -27315 0 0 *5B
1583363869.93,$M4.1 52867 371 329 -22155 -27315 0 0 *56
1583363871.01,$M4.1 52868 369 329 -22155 -27315 0 0 *50
1583363872.12,$M4.1 52869 371 325 -22155 -27315 0 0 *54
1583363873.23,$M4.1 52870 369 319 -22155 -27315 0 0 *5A
1583363874.37,$M4.1 52871 371 315 -22155 -27315 0 0 *5E
1583363875.5,$M4.1 52872 371 315 -22155 -27315 0 0 *5D
1583363876.63,$M4.1 52873 371 315 -22155 -27315 0 0 *5C
1583363877.76,$M4.1 52874 371 323 -22155 -27315 0 0 *5E
1583363878.88,$M4.1 52875 371 325 -22155 -27315 0 0 *59
1583363880.0,$M4.1 52876 371 319 -22155 -27315 0 0 *55
1583363881.13,$M4.1 52877 371 315 -22155 -27315 0 0 *58
1583363882.28,$M4.1 52878 371 315 -22155 -27315 0 0 *57
1583363883.4,$M4.1 52879 371 319 -22155 -27315 0 0 *5A
1583363884.53,$M4.1 52880 371 315 -22155 -27315 0 0 *50
1583363885.65,$M4.1 52881 375 329 -22155 -27315 0 0 *5A
1583363886.78,$M4.1 52882 371 323 -22155 -27315 0 0 *57
1583363887.88,$M4.1 52883 371 325 -22155 -27315 0 0 *50
1583363888.99,$M4.1 52884 371 325 -22155 -27315 0 0 *57
1583363890.12,$M4.1 52885 371 311 -22155 -27315 0 0 *51
1583363891.25,$M4.1 52886 371 307 -22155 -27315 0 0 *55
1583363892.4,$M4.1 52887 371 307 -22155 -27315 0 0 *54
1583363893.52,$M4.1 52888 375 303 -22155 -27315 0 0 *5B
1583363894.64,$M4.1 52889 371 295 -22155 -27315 0 0 *50
1583363895.77,$M4.1 52890 371 303 -22155 -27315 0 0 *56
1583363896.9,$M4.1 52891 371 303 -22155 -27315 0 0 *57
1583363898.0,$M4.1 52892 371 299 -22155 -27315 0 0 *56
1583363899.11,$M4.1 52893 375 291 -22155 -27315 0 0 *5B
1583363900.24,$M4.1 52894 375 303 -22155 -27315 0 0 *56
1583363901.37,$M4.1 52895 371 307 -22155 -27315 0 0 *57
1583363902.51,$M4.1 52896 371 319 -22155 -27315 0 0 *5B
1583363903.64,$M4.1 52897 375 315 -22155 -27315 0 0 *52
1583363904.77,$M4.1 52898 371 311 -22155 -27315 0 0 *5D
1583363905.9,$M4.1 52899 371 303 -22155 -27315 0 0 *5F
1583363907.04,$M4.1 52900 371 307 -22155 -27315 0 0 *5A
1583363908.14,$M4.1 52901 375 329 -22155 -27315 0 0 *53
1583363909.29,$M4.1 52902 371 323 -22155 -27315 0 0 *5E
1583363910.39,$M4.1 52903 375 329 -22155 -27315 0 0 *51
1583363911.51,$M4.1 52904 371 333 -22155 -27315 0 0 *59
1583363912.64,$M4.1 52905 371 337 -22155 -27315 0 0 *5C
1583363913.77,$M4.1 52906 371 353 -22155 -27315 0 0 *5D
1583363914.89,$M4.1 52907 375 349 -22155 -27315 0 0 *53
1583363916.02,$M4.1 52908 375 345 -22155 -27315 0 0 *50
1583363917.14,$M4.1 52909 371 333 -22155 -27315 0 0 *54
1583363918.26,$M4.1 52910 377 337 -22155 -27315 0 0 *5E
1583363919.37,$M4.1 52911 375 333 -22155 -27315 0 0 *59
1583363920.51,$M4.1 52912 375 323 -22155 -27315 0 0 *5B
1583363921.63,$M4.1 52913 375 319 -22155 -27315 0 0 *53
1583363922.76,$M4.1 52914 375 315 -22155 -27315 0 0 *58
1583363923.89,$M4.1 52915 375 315 -22155 -27315 0 0 *59
1583363925.02,$M4.1 52916 375 311 -22155 -27315 0 0 *5E
1583363926.16,$M4.1 52917 375 311 -22155 -27315 0 0 *5F
1583363927.27,$M4.1 52918 375 319 -22155 -27315 0 0 *58
1583363928.41,$M4.1 52919 375 311 -22155 -27315 0 0 *51
1583363929.51,$M4.1 52920 375 325 -22155 -27315 0 0 *5C
1583363930.63,$M4.1 52921 371 325 -22155 -27315 0 0 *59
1583363931.76,$M4.1 52922 371 311 -22155 -27315 0 0 *5D
1583363932.88,$M4.1 52923 375 319 -22155 -27315 0 0 *50
1583363933.99,$M4.1 52924 377 323 -22155 -27315 0 0 *5C
1583363935.09,$M4.1 52925 377 323 -22155 -27315 0 0 *5D
1583363936.16,$M4.1 52926 377 325 -22155 -27315 0 0 *58
1583363937.25,$M4.1 52927 377 329 -22155 -27315 0 0 *55
1583363938.35,$M4.1 52928 375 329 -22155 -27315 0 0 *58
1583363939.48,$M4.1 52929 375 333 -22155 -27315 0 0 *52
1583363940.6,$M4.1 52930 371 333 -22155 -27315 0 0 *5E
1583363941.7,$M4.1 52931 377 349 -22155 -27315 0 0 *54
1583363942.8,$M4.1 52932 377 345 -22155 -27315 0 0 *5B
1583363943.9,$M4.1 52933 377 337 -22155 -27315 0 0 *5F
1583363945.04,$M4.1 52934 379 333 -22155 -27315 0 0 *52
1583363946.14,$M4.1 52935 377 333 -22155 -27315 0 0 *5D
1583363947.26,$M4.1 52936 379 333 -22155 -27315 0 0 *50
1583363948.34,$M4.1 52937 377 325 -22155 -27315 0 0 *58
1583363949.44,$M4.1 52938 379 325 -22155 -27315 0 0 *59
1583363950.54,$M4.1 52939 379 325 -22155 -27315 0 0 *58
1583363951.65,$M4.1 52940 377 333 -22155 -27315 0 0 *5F
1583363952.72,$M4.1 52941 377 329 -22155 -27315 0 0 *55
1583363953.85,$M4.1 52942 379 333 -22155 -27315 0 0 *53
1583363954.98,$M4.1 52943 379 333 -22155 -27315 0 0 *52
1583363956.08,$M4.1 52944 377 337 -22155 -27315 0 0 *5F
1583363957.18,$M4.1 52945 377 337 -22155 -27315 0 0 *5E
1583363958.29,$M4.1 52946 377 341 -22155 -27315 0 0 *5C
1583363959.4,$M4.1 52947 379 333 -22155 -27315 0 0 *56
1583363960.5,$M4.1 52948 377 333 -22155 -27315 0 0 *57
1583363961.61,$M4.1 52949 377 337 -22155 -27315 0 0 *52
1583363962.71,$M4.1 52950 377 337 -22155 -27315 0 0 *5A
1583363963.84,$M4.1 52951 379 333 -22155 -27315 0 0 *51
1583363964.94,$M4.1 52952 377 333 -22155 -27315 0 0 *5C
1583363966.07,$M4.1 52953 379 341 -22155 -27315 0 0 *56
1583363967.19,$M4.1 52954 379 349 -22155 -27315 0 0 *59
1583363968.29,$M4.1 52955 377 353 -22155 -27315 0 0 *5D
1583363969.39,$M4.1 52956 379 363 -22155 -27315 0 0 *53
1583363970.53,$M4.1 52957 379 371 -22155 -27315 0 0 *51
1583363971.66,$M4.1 52958 379 367 -22155 -27315 0 0 *59
1583363972.76,$M4.1 52959 379 363 -22155 -27315 0 0 *5C
1583363973.86,$M4.1 52960 379 359 -22155 -27315 0 0 *5F
1583363974.98,$M4.1 52961 379 349 -22155 -27315 0 0 *5F
1583363976.08,$M4.1 52962 381 353 -22155 -27315 0 0 *50
1583363977.18,$M4.1 52963 381 345 -22155 -27315 0 0 *56
1583363978.28,$M4.1 52964 381 333 -22155 -27315 0 0 *50
1583363979.42,$M4.1 52965 383 333 -22155 -27315 0 0 *53
1583363980.5,$M4.1 52966 381 333 -22155 -27315 0 0 *52
