1582369922.45,$M4.1 61377 929 889 -22155 -27315 0 0 *5A
1582369923.53,$M4.1 61378 929 889 -22155 -27315 0 0 *55
1582369924.62,$M4.1 61379 931 883 -22155 -27315 0 0 *57
1582369925.69,$M4.1 61380 929 887 -22155 -27315 0 0 *5C
1582369926.79,$M4.1 61381 931 883 -22155 -27315 0 0 *50
1582369927.88,$M4.1 61382 931 883 -22155 -27315 0 0 *53
1582369928.96,$M4.1 61383 931 887 -22155 -27315 0 0 *56
1582369930.06,$M4.1 61384 931 887 -22155 -27315 0 0 *51
1582369931.15,$M4.1 61385 929 889 -22155 -27315 0 0 *57
1582369932.23,$M4.1 61386 931 887 -22155 -27315 0 0 *53
1582369933.32,$M4.1 61387 931 883 -22155 -27315 0 0 *56
1582369934.39,$M4.1 61388 929 883 -22155 -27315 0 0 *50
1582369935.47,$M4.1 61389 933 893 -22155 -27315 0 0 *5B
1582369936.56,$M4.1 61390 931 883 -22155 -27315 0 0 *50
1582369937.66,$M4.1 61391 929 889 -22155 -27315 0 0 *52
1582369938.76,$M4.1 61392 931 893 -22155 -27315 0 0 *53
1582369939.88,$M4.1 61393 931 889 -22155 -27315 0 0 *59
1582369941.0,$M4.1 61394 931 889 -22155 -27315 0 0 *5E
1582369942.08,$M4.1 61395 931 887 -22155 -27315 0 0 *51
1582369943.17,$M4.1 61396 929 889 -22155 -27315 0 0 *55
1582369944.25,$M4.1 61397 937 893 -22155 -27315 0 0 *50
1582369945.35,$M4.1 61398 931 879 -22155 -27315 0 0 *5D
1582369946.44,$M4.1 61399 931 879 -22155 -27315 0 0 *5C
1582369947.51,$M4.1 61400 929 883 -22155 -27315 0 0 *57
1582369948.58,$M4.1 61401 929 883 -22155 -27315 0 0 *56
1582369949.66,$M4.1 61402 931 879 -22155 -27315 0 0 *59
1582369950.76,$M4.1 61403 931 879 -22155 -27315 0 0 *58
1582369951.85,$M4.1 61404 931 879 -22155 -27315 0 0 *5F
1582369952.93,$M4.1 61405 931 883 -22155 -27315 0 0 *5B
1582369954.0,$M4.1 61406 933 887 -22155 -27315 0 0 *5E
1582369955.09,$M4.1 61407 933 889 -22155 -27315 0 0 *51
1582369956.16,$M4.1 61408 933 887 -22155 -27315 0 0 *50
1582369957.26,$M4.1 61409 931 887 -22155 -27315 0 0 *53
1582369958.36,$M4.1 61410 931 889 -22155 -27315 0 0 *55
1582369959.45,$M4.1 61411 933 893 -22155 -27315 0 0 *5D
1582369960.53,$M4.1 61412 937 889 -22155 -27315 0 0 *51
1582369961.6,$M4.1 61413 933 883 -22155 -27315 0 0 *5E
1582369962.67,$M4.1 61414 933 887 -22155 -27315 0 0 *5D
1582369963.76,$M4.1 61415 931 883 -22155 -27315 0 0 *5A
1582369964.82,$M4.1 61416 933 887 -22155 -27315 0 0 *5F
1582369965.92,$M4.1 61417 931 879 -22155 -27315 0 0 *5D
1582369966.98,$M4.1 61418 933 887 -22155 -27315 0 0 *51
1582369968.08,$M4.1 61419 931 879 -22155 -27315 0 0 *53
1582369969.18,$M4.1 61420 931 875 -22155 -27315 0 0 *55
1582369970.3,$M4.1 61421 931 875 -22155 -27315 0 0 *54
1582369971.4,$M4.1 61422 931 871 -22155 -27315 0 0 *53
1582369972.47,$M4.1 61423 933 879 -22155 -27315 0 0 *58
1582369973.59,$M4.1 61424 931 875 -22155 -27315 0 0 *51
1582369974.67,$M4.1 61425 931 879 -22155 -27315 0 0 *5C
1582369975.74,$M4.1 61426 933 887 -22155 -27315 0 0 *5C
1582369976.81,$M4.1 61427 933 887 -22155 -27315 0 0 *5D
1582369977.88,$M4.1 61428 933 883 -22155 -27315 0 0 *56
1582369978.97,$M4.1 61429 931 883 -22155 -27315 0 0 *55
1582369980.08,$M4.1 61430 931 889 -22155 -27315 0 0 *57
1582369981.17,$M4.1 61431 931 883 -22155 -27315 0 0 *5C
1582369982.28,$M4.1 61432 931 889 -22155 -27315 0 0 *55
1582369983.39,$M4.1 61433 931 889 -22155 -27315 0 0 *54
1582369984.49,$M4.1 61434 931 887 -22155 -27315 0 0 *5D
1582369985.57,$M4.1 61435 933 889 -22155 -27315 0 0 *50
1582369986.69,$M4.1 61436 931 889 -22155 -27315 0 0 *51
1582369987.78,$M4.1 61437 931 887 -22155 -27315 0 0 *5E
1582369988.89,$M4.1 61438 931 889 -22155 -27315 0 0 *5F
1582369989.98,$M4.1 61439 931 887 -22155 -27315 0 0 *50
1582369991.08,$M4.1 61440 931 887 -22155 -27315 0 0 *5E
1582369992.18,$M4.1 61441 931 889 -22155 -27315 0 0 *51
1582369993.3,$M4.1 61442 931 889 -22155 -27315 0 0 *52
1582369994.41,$M4.1 61443 931 889 -22155 -27315 0 0 *53
1582369995.5,$M4.1 61444 933 893 -22155 -27315 0 0 *5D
1582369996.59,$M4.1 61445 933 889 -22155 -27315 0 0 *57
1582369997.67,$M4.1 61446 933 893 -22155 -27315 0 0 *5F
1582369998.79,$M4.1 61447 931 889 -22155 -27315 0 0 *57
1582369999.87,$M4.1 61448 933 889 -22155 -27315 0 0 *5A
1582370000.96,$M4.1 61449 933 889 -22155 -27315 0 0 *5B
1582370002.07,$M4.1 61450 931 889 -22155 -27315 0 0 *51
1582370003.16,$M4.1 61451 931 887 -22155 -27315 0 0 *5E
1582370004.28,$M4.1 61452 931 889 -22155 -27315 0 0 *53
1582370005.36,$M4.1 61453 931 887 -22155 -27315 0 0 *5C
1582370006.46,$M4.1 61454 931 887 -22155 -27315 0 0 *5B
1582370007.56,$M4.1 61455 931 889 -22155 -27315 0 0 *54
1582370008.68,$M4.1 61456 931 889 -22155 -27315 0 0 *57
1582370009.78,$M4.1 61457 931 893 -22155 -27315 0 0 *5D
1582370010.9,$M4.1 61458 931 893 -22155 -27315 0 0 *52
1582370011.99,$M4.1 61459 929 897 -22155 -27315 0 0 *5E
1582370013.1,$M4.1 61460 931 893 -22155 -27315 0 0 *59
1582370014.22,$M4.1 61461 931 893 -22155 -27315 0 0 *58
1582370015.32,$M4.1 61462 931 893 -22155 -27315 0 0 *5B
1582370016.44,$M4.1 61463 931 893 -22155 -27315 0 0 *5A
1582370017.54,$M4.1 61464 931 897 -22155 -27315 0 0 *59
1582370018.66,$M4.1 61465 931 893 -22155 -27315 0 0 *5C
1582370019.74,$M4.1 61466 929 893 -22155 -27315 0 0 *56
1582370020.86,$M4.1 61467 931 893 -22155 -27315 0 0 *5E
1582370021.96,$M4.1 61468 931 893 -22155 -27315 0 0 *51
1582370023.08,$M4.1 61469 931 897 -22155 -27315 0 0 *54
1582370024.16,$M4.1 61470 929 893 -22155 -27315 0 0 *51
1582370025.28,$M4.1 61471 931 893 -22155 -27315 0 0 *59
1582370026.4,$M4.1 61472 931 901 -22155 -27315 0 0 *50
1582370027.48,$M4.1 61473 929 901 -22155 -27315 0 0 *58
1582370028.55,$M4.1 61474 933 907 -22155 -27315 0 0 *52
1582370029.64,$M4.1 61475 929 897 -22155 -27315 0 0 *50
1582370030.71,$M4.1 61476 933 903 -22155 -27315 0 0 *54
1582370031.82,$M4.1 61477 931 897 -22155 -27315 0 0 *5B
1582370032.94,$M4.1 61478 931 901 -22155 -27315 0 0 *5A
1582370034.06,$M4.1 61479 931 901 -22155 -27315 0 0 *5B
1582370035.16,$M4.1 61480 931 901 -22155 -27315 0 0 *5D
1582370036.28,$M4.1 61481 931 893 -22155 -27315 0 0 *56
1582370037.38,$M4.1 61482 931 897 -22155 -27315 0 0 *51
1582370038.5,$M4.1 61483 931 897 -22155 -27315 0 0 *50
1582370039.61,$M4.1 61484 931 893 -22155 -27315 0 0 *53
1582370040.71,$M4.1 61485 931 897 -22155 -27315 0 0 *56
1582370041.8,$M4.1 61486 933 901 -22155 -27315 0 0 *59
1582370042.92,$M4.1 61487 931 897 -22155 -27315 0 0 *54
1582370044.0,$M4.1 61488 933 901 -22155 -27315 0 0 *57
1582370045.12,$M4.1 61489 931 901 -22155 -27315 0 0 *54
1582370046.22,$M4.1 61490 931 907 -22155 -27315 0 0 *5A
1582370047.31,$M4.1 61491 931 903 -22155 -27315 0 0 *5F
1582370048.42,$M4.1 61492 931 901 -22155 -27315 0 0 *5E
1582370049.51,$M4.1 61493 931 903 -22155 -27315 0 0 *5D
1582370050.58,$M4.1 61494 933 903 -22155 -27315 0 0 *58
1582370051.65,$M4.1 61495 933 907 -22155 -27315 0 0 *5D
1582370052.72,$M4.1 61496 933 903 -22155 -27315 0 0 *5A
1582370053.77,$M4.1 61497 937 907 -22155 -27315 0 0 *5B
1582370054.84,$M4.1 61498 933 903 -22155 -27315 0 0 *54
1582370055.96,$M4.1 61499 931 901 -22155 -27315 0 0 *55
1582370057.07,$M4.1 61500 931 901 -22155 -27315 0 0 *54
1582370058.19,$M4.1 61501 931 901 -22155 -27315 0 0 *55
1582370059.28,$M4.1 61502 931 903 -22155 -27315 0 0 *54
1582370060.36,$M4.1 61503 931 907 -22155 -27315 0 0 *51
1582370061.43,$M4.1 61504 933 907 -22155 -27315 0 0 *54
1582370062.52,$M4.1 61505 933 911 -22155 -27315 0 0 *52
1582370063.6,$M4.1 61506 933 911 -22155 -27315 0 0 *51
1582370064.69,$M4.1 61507 937 915 -22155 -27315 0 0 *50
1582370065.76,$M4.1 61508 933 903 -22155 -27315 0 0 *5C
1582370066.83,$M4.1 61509 933 903 -22155 -27315 0 0 *5D
1582370067.89,$M4.1 61510 933 903 -22155 -27315 0 0 *55
1582370068.98,$M4.1 61511 933 901 -22155 -27315 0 0 *56
1582370070.08,$M4.1 61512 933 901 -22155 -27315 0 0 *55
1582370071.17,$M4.1 61513 933 901 -22155 -27315 0 0 *54
1582370072.24,$M4.1 61514 933 903 -22155 -27315 0 0 *51
1582370073.31,$M4.1 61515 937 903 -22155 -27315 0 0 *54
1582370074.39,$M4.1 61516 933 897 -22155 -27315 0 0 *5F
1582370075.44,$M4.1 61517 937 907 -22155 -27315 0 0 *52
1582370076.55,$M4.1 61518 933 901 -22155 -27315 0 0 *5F
1582370077.6,$M4.1 61519 937 903 -22155 -27315 0 0 *58
1582370078.7,$M4.1 61520 933 901 -22155 -27315 0 0 *54
1582370079.79,$M4.1 61521 933 901 -22155 -27315 0 0 *55
1582370080.86,$M4.1 61522 933 903 -22155 -27315 0 0 *54
1582370081.92,$M4.1 61523 933 903 -22155 -27315 0 0 *55
1582370082.99,$M4.1 61524 933 903 -22155 -27315 0 0 *52
1582370084.06,$M4.1 61525 933 903 -22155 -27315 0 0 *53
1582370085.12,$M4.1 61526 937 907 -22155 -27315 0 0 *50
1582370086.19,$M4.1 61527 937 903 -22155 -27315 0 0 *55
1582370087.27,$M4.1 61528 933 901 -22155 -27315 0 0 *5C
1582370088.34,$M4.1 61529 933 903 -22155 -27315 0 0 *5F
1582370089.42,$M4.1 61530 937 901 -22155 -27315 0 0 *51
1582370090.53,$M4.1 61531 933 901 -22155 -27315 0 0 *54
1582370091.6,$M4.1 61532 933 903 -22155 -27315 0 0 *55
1582370092.65,$M4.1 61533 933 907 -22155 -27315 0 0 *50
1582370093.73,$M4.1 61534 937 911 -22155 -27315 0 0 *54
1582370094.8,$M4.1 61535 933 907 -22155 -27315 0 0 *56
1582370095.87,$M4.1 61536 937 907 -22155 -27315 0 0 *51
1582370096.96,$M4.1 61537 937 901 -22155 -27315 0 0 *56
1582370098.03,$M4.1 61538 933 907 -22155 -27315 0 0 *5B
1582370099.11,$M4.1 61539 933 901 -22155 -27315 0 0 *5C
1582370100.18,$M4.1 61540 933 903 -22155 -27315 0 0 *50
1582370101.25,$M4.1 61541 933 903 -22155 -27315 0 0 *51
1582370102.37,$M4.1 61542 931 901 -22155 -27315 0 0 *52
1582370103.44,$M4.1 61543 933 907 -22155 -27315 0 0 *57
1582370104.52,$M4.1 61544 937 911 -22155 -27315 0 0 *53
1582370105.59,$M4.1 61545 933 907 -22155 -27315 0 0 *51
1582370106.65,$M4.1 61546 937 907 -22155 -27315 0 0 *56
1582370107.71,$M4.1 61547 937 907 -22155 -27315 0 0 *57
1582370108.78,$M4.1 61548 933 903 -22155 -27315 0 0 *58
1582370109.85,$M4.1 61549 937 907 -22155 -27315 0 0 *59
1582370110.94,$M4.1 61550 937 901 -22155 -27315 0 0 *57
1582370112.02,$M4.1 61551 937 901 -22155 -27315 0 0 *56
1582370113.09,$M4.1 61552 933 903 -22155 -27315 0 0 *53
1582370114.16,$M4.1 61553 937 907 -22155 -27315 0 0 *52
1582370115.23,$M4.1 61554 933 903 -22155 -27315 0 0 *55
1582370116.32,$M4.1 61555 933 901 -22155 -27315 0 0 *56
1582370117.39,$M4.1 61556 933 903 -22155 -27315 0 0 *57
1582370118.47,$M4.1 61557 933 901 -22155 -27315 0 0 *54
1582370119.57,$M4.1 61558 933 901 -22155 -27315 0 0 *5B
1582370120.66,$M4.1 61559 933 901 -22155 -27315 0 0 *5A
1582370121.74,$M4.1 61560 933 901 -22155 -27315 0 0 *50
1582370122.86,$M4.1 61561 931 901 -22155 -27315 0 0 *53
1582370123.96,$M4.1 61562 933 901 -22155 -27315 0 0 *52
1582370125.05,$M4.1 61563 933 901 -22155 -27315 0 0 *53
1582370126.12,$M4.1 61564 933 907 -22155 -27315 0 0 *52
1582370127.19,$M4.1 61565 933 903 -22155 -27315 0 0 *57
1582370128.26,$M4.1 61566 937 907 -22155 -27315 0 0 *54
1582370129.31,$M4.1 61567 937 907 -22155 -27315 0 0 *55
1582370130.41,$M4.1 61568 937 901 -22155 -27315 0 0 *5C
1582370131.5,$M4.1 61569 933 901 -22155 -27315 0 0 *59
1582370132.58,$M4.1 61570 937 901 -22155 -27315 0 0 *55
1582370133.65,$M4.1 61571 937 903 -22155 -27315 0 0 *56
1582370134.74,$M4.1 61572 933 897 -22155 -27315 0 0 *5D
1582370135.82,$M4.1 61573 933 903 -22155 -27315 0 0 *50
1582370136.91,$M4.1 61574 937 901 -22155 -27315 0 0 *51
1582370137.99,$M4.1 61575 937 901 -22155 -27315 0 0 *50
1582370139.08,$M4.1 61576 933 901 -22155 -27315 0 0 *57
1582370140.15,$M4.1 61577 937 903 -22155 -27315 0 0 *50
1582370141.22,$M4.1 61578 933 903 -22155 -27315 0 0 *5B
1582370142.28,$M4.1 61579 937 903 -22155 -27315 0 0 *5E
1582370143.35,$M4.1 61580 937 907 -22155 -27315 0 0 *5C
1582370144.42,$M4.1 61581 937 907 -22155 -27315 0 0 *5D
1582370145.48,$M4.1 61582 937 907 -22155 -27315 0 0 *5E
1582370146.55,$M4.1 61583 937 903 -22155 -27315 0 0 *5B
1582370147.62,$M4.1 61584 937 907 -22155 -27315 0 0 *58
1582370148.69,$M4.1 61585 937 903 -22155 -27315 0 0 *5D
1582370149.74,$M4.1 61586 937 907 -22155 -27315 0 0 *5A
1582370150.81,$M4.1 61587 937 903 -22155 -27315 0 0 *5F
1582370151.89,$M4.1 61588 933 901 -22155 -27315 0 0 *56
1582370152.99,$M4.1 61589 937 901 -22155 -27315 0 0 *53
1582370154.08,$M4.1 61590 933 901 -22155 -27315 0 0 *5F
1582370155.17,$M4.1 61591 933 897 -22155 -27315 0 0 *50
1582370156.23,$M4.1 61592 937 903 -22155 -27315 0 0 *5B
1582370157.3,$M4.1 61593 937 903 -22155 -27315 0 0 *5A
1582370158.39,$M4.1 61594 933 897 -22155 -27315 0 0 *55
1582370159.46,$M4.1 61595 933 903 -22155 -27315 0 0 *58
1582370160.54,$M4.1 61596 937 901 -22155 -27315 0 0 *5D
1582370161.64,$M4.1 61597 937 901 -22155 -27315 0 0 *5C
1582370162.73,$M4.1 61598 937 901 -22155 -27315 0 0 *53
1582370163.8,$M4.1 61599 937 903 -22155 -27315 0 0 *50
1582370164.89,$M4.1 61600 933 901 -22155 -27315 0 0 *55
1582370165.99,$M4.1 61601 941 903 -22155 -27315 0 0 *53
1582370167.07,$M4.1 61602 937 901 -22155 -27315 0 0 *53
1582370168.16,$M4.1 61603 933 897 -22155 -27315 0 0 *58
1582370169.26,$M4.1 61604 937 901 -22155 -27315 0 0 *55
1582370170.34,$M4.1 61605 937 901 -22155 -27315 0 0 *54
1582370171.43,$M4.1 61606 937 901 -22155 -27315 0 0 *57
1582370172.53,$M4.1 61607 933 897 -22155 -27315 0 0 *5C
1582370173.61,$M4.1 61608 937 901 -22155 -27315 0 0 *59
1582370174.69,$M4.1 61609 937 903 -22155 -27315 0 0 *5A
1582370175.77,$M4.1 61610 937 901 -22155 -27315 0 0 *50
1582370176.86,$M4.1 61611 937 901 -22155 -27315 0 0 *51
1582370177.96,$M4.1 61612 937 901 -22155 -27315 0 0 *52
1582370179.01,$M4.1 61613 937 903 -22155 -27315 0 0 *51
1582370180.08,$M4.1 61614 937 903 -22155 -27315 0 0 *56
1582370181.18,$M4.1 61615 937 901 -22155 -27315 0 0 *55
1582370182.27,$M4.1 61616 937 901 -22155 -27315 0 0 *56
1582370183.35,$M4.1 61617 937 901 -22155 -27315 0 0 *57
1582370184.42,$M4.1 61618 937 903 -22155 -27315 0 0 *5A
1582370185.51,$M4.1 61619 933 897 -22155 -27315 0 0 *53
1582370186.58,$M4.1 61620 937 903 -22155 -27315 0 0 *51
1582370187.66,$M4.1 61621 937 901 -22155 -27315 0 0 *52
1582370188.75,$M4.1 61622 937 901 -22155 -27315 0 0 *51
1582370189.85,$M4.1 61623 937 901 -22155 -27315 0 0 *50
1582370190.93,$M4.1 61624 937 901 -22155 -27315 0 0 *57
1582370192.02,$M4.1 61625 937 901 -22155 -27315 0 0 *56
1582370193.12,$M4.1 61626 939 903 -22155 -27315 0 0 *59
1582370194.21,$M4.1 61627 937 901 -22155 -27315 0 0 *54
1582370195.27,$M4.1 61628 937 903 -22155 -27315 0 0 *59
1582370196.36,$M4.1 61629 933 901 -22155 -27315 0 0 *5E
1582370197.46,$M4.1 61630 937 901 -22155 -27315 0 0 *52
1582370198.55,$M4.1 61631 937 901 -22155 -27315 0 0 *53
1582370199.63,$M4.1 61632 937 901 -22155 -27315 0 0 *50
1582370200.75,$M4.1 61633 939 901 -22155 -27315 0 0 *5F
1582370201.83,$M4.1 61634 937 901 -22155 -27315 0 0 *56
1582370202.92,$M4.1 61635 937 901 -22155 -27315 0 0 *57
1582370204.02,$M4.1 61636 933 893 -22155 -27315 0 0 *5A
1582370205.11,$M4.1 61637 937 893 -22155 -27315 0 0 *5F
1582370206.19,$M4.1 61638 937 897 -22155 -27315 0 0 *54
1582370207.28,$M4.1 61639 933 893 -22155 -27315 0 0 *55
1582370208.36,$M4.1 61640 937 901 -22155 -27315 0 0 *55
1582370209.45,$M4.1 61641 937 901 -22155 -27315 0 0 *54
1582370210.53,$M4.1 61642 937 901 -22155 -27315 0 0 *57
1582370211.63,$M4.1 61643 937 901 -22155 -27315 0 0 *56
1582370212.72,$M4.1 61644 933 893 -22155 -27315 0 0 *5F
1582370213.8,$M4.1 61645 933 893 -22155 -27315 0 0 *5E
1582370214.89,$M4.1 61646 937 897 -22155 -27315 0 0 *5D
1582370215.97,$M4.1 61647 937 897 -22155 -27315 0 0 *5C
1582370217.06,$M4.1 61648 937 897 -22155 -27315 0 0 *53
1582370218.15,$M4.1 61649 937 897 -22155 -27315 0 0 *52
1582370219.23,$M4.1 61650 937 893 -22155 -27315 0 0 *5E
1582370220.32,$M4.1 61651 933 893 -22155 -27315 0 0 *5B
1582370221.4,$M4.1 61652 933 897 -22155 -27315 0 0 *5C
1582370222.49,$M4.1 61653 937 897 -22155 -27315 0 0 *59
1582370223.59,$M4.1 61654 937 897 -22155 -27315 0 0 *5E
1582370224.67,$M4.1 61655 937 897 -22155 -27315 0 0 *5F
1582370225.76,$M4.1 61656 933 893 -22155 -27315 0 0 *5C
1582370226.84,$M4.1 61657 933 901 -22155 -27315 0 0 *57
1582370227.94,$M4.1 61658 937 901 -22155 -27315 0 0 *5C
1582370229.03,$M4.1 61659 937 897 -22155 -27315 0 0 *53
1582370230.12,$M4.1 61660 937 897 -22155 -27315 0 0 *59
1582370231.2,$M4.1 61661 937 897 -22155 -27315 0 0 *58
1582370232.29,$M4.1 61662 933 897 -22155 -27315 0 0 *5F
1582370233.37,$M4.1 61663 937 901 -22155 -27315 0 0 *54
1582370234.46,$M4.1 61664 933 897 -22155 -27315 0 0 *59
1582370235.56,$M4.1 61665 933 897 -22155 -27315 0 0 *58
1582370236.64,$M4.1 61666 937 901 -22155 -27315 0 0 *51
1582370237.73,$M4.1 61667 933 893 -22155 -27315 0 0 *5E
1582370238.83,$M4.1 61668 933 897 -22155 -27315 0 0 *55
1582370239.92,$M4.1 61669 937 897 -22155 -27315 0 0 *50
1582370241.0,$M4.1 61670 933 893 -22155 -27315 0 0 *58
1582370242.09,$M4.1 61671 933 897 -22155 -27315 0 0 *5D
1582370243.17,$M4.1 61672 933 893 -22155 -27315 0 0 *5A
1582370244.26,$M4.1 61673 937 897 -22155 -27315 0 0 *5B
1582370245.36,$M4.1 61674 933 893 -22155 -27315 0 0 *5C
1582370246.44,$M4.1 61675 933 889 -22155 -27315 0 0 *56
1582370247.53,$M4.1 61676 933 893 -22155 -27315 0 0 *5E
1582370248.61,$M4.1 61677 933 897 -22155 -27315 0 0 *5B
1582370249.7,$M4.1 61678 937 897 -22155 -27315 0 0 *50
1582370250.8,$M4.1 61679 933 893 -22155 -27315 0 0 *51
1582370251.89,$M4.1 61680 937 897 -22155 -27315 0 0 *57
1582370252.97,$M4.1 61681 933 893 -22155 -27315 0 0 *56
1582370254.06,$M4.1 61682 937 897 -22155 -27315 0 0 *55
1582370255.14,$M4.1 61683 937 897 -22155 -27315 0 0 *54
1582370256.23,$M4.1 61684 937 897 -22155 -27315 0 0 *53
1582370257.31,$M4.1 61685 933 893 -22155 -27315 0 0 *52
1582370258.4,$M4.1 61686 937 889 -22155 -27315 0 0 *5E
1582370259.5,$M4.1 61687 933 889 -22155 -27315 0 0 *5B
1582370260.59,$M4.1 61688 933 893 -22155 -27315 0 0 *5F
1582370261.67,$M4.1 61689 937 897 -22155 -27315 0 0 *5E
1582370262.76,$M4.1 61690 933 889 -22155 -27315 0 0 *5D
1582370263.84,$M4.1 61691 937 897 -22155 -27315 0 0 *57
1582370264.93,$M4.1 61692 937 897 -22155 -27315 0 0 *54
1582370266.01,$M4.1 61693 933 893 -22155 -27315 0 0 *55
1582370267.1,$M4.1 61694 933 893 -22155 -27315 0 0 *52
1582370268.2,$M4.1 61695 933 897 -22155 -27315 0 0 *57
1582370269.28,$M4.1 61696 933 893 -22155 -27315 0 0 *50
1582370270.37,$M4.1 61697 933 889 -22155 -27315 0 0 *5A
1582370271.46,$M4.1 61698 933 893 -22155 -27315 0 0 *5E
1582370272.54,$M4.1 61699 937 897 -22155 -27315 0 0 *5F
1582370273.63,$M4.1 61700 933 897 -22155 -27315 0 0 *5A
1582370274.73,$M4.1 61701 933 893 -22155 -27315 0 0 *5F
1582370275.81,$M4.1 61702 933 893 -22155 -27315 0 0 *5C
1582370276.9,$M4.1 61703 933 897 -22155 -27315 0 0 *59
1582370277.98,$M4.1 61704 933 897 -22155 -27315 0 0 *5E
1582370279.07,$M4.1 61705 933 893 -22155 -27315 0 0 *5B
1582370280.17,$M4.1 61706 933 897 -22155 -27315 0 0 *5C
1582370281.25,$M4.1 61707 933 889 -22155 -27315 0 0 *52
1582370282.34,$M4.1 61708 933 893 -22155 -27315 0 0 *56
1582370283.43,$M4.1 61709 933 889 -22155 -27315 0 0 *5C
1582370284.51,$M4.1 61710 933 893 -22155 -27315 0 0 *5F
1582370285.61,$M4.1 61711 933 893 -22155 -27315 0 0 *5E
1582370286.7,$M4.1 61712 933 893 -22155 -27315 0 0 *5D
1582370287.78,$M4.1 61713 933 893 -22155 -27315 0 0 *5C
1582370288.87,$M4.1 61714 933 893 -22155 -27315 0 0 *5B
1582370289.97,$M4.1 61715 933 889 -22155 -27315 0 0 *51
1582370291.05,$M4.1 61716 933 889 -22155 -27315 0 0 *52
1582370292.14,$M4.1 61717 937 897 -22155 -27315 0 0 *58
1582370293.22,$M4.1 61718 933 897 -22155 -27315 0 0 *53
1582370294.31,$M4.1 61719 933 893 -22155 -27315 0 0 *56
1582370295.41,$M4.1 61720 933 893 -22155 -27315 0 0 *5C
1582370296.5,$M4.1 61721 937 897 -22155 -27315 0 0 *5D
1582370297.58,$M4.1 61722 937 893 -22155 -27315 0 0 *5A
1582370298.67,$M4.1 61723 937 893 -22155 -27315 0 0 *5B
1582370299.75,$M4.1 61724 933 893 -22155 -27315 0 0 *58
1582370300.84,$M4.1 61725 933 893 -22155 -27315 0 0 *59
1582370301.92,$M4.1 61726 933 889 -22155 -27315 0 0 *51
1582370303.03,$M4.1 61727 937 901 -22155 -27315 0 0 *55
1582370304.11,$M4.1 61728 933 893 -22155 -27315 0 0 *54
1582370305.2,$M4.1 61729 933 893 -22155 -27315 0 0 *55
1582370306.28,$M4.1 61730 933 889 -22155 -27315 0 0 *56
1582370307.38,$M4.1 61731 933 889 -22155 -27315 0 0 *57
1582370308.47,$M4.1 61732 933 893 -22155 -27315 0 0 *5F
1582370309.55,$M4.1 61733 933 889 -22155 -27315 0 0 *55
1582370310.64,$M4.1 61734 933 893 -22155 -27315 0 0 *59
1582370311.74,$M4.1 61735 933 889 -22155 -27315 0 0 *53
1582370312.82,$M4.1 61736 933 897 -22155 -27315 0 0 *5F
1582370313.91,$M4.1 61737 933 889 -22155 -27315 0 0 *51
1582370314.98,$M4.1 61738 933 887 -22155 -27315 0 0 *50
1582370316.06,$M4.1 61739 937 889 -22155 -27315 0 0 *5B
1582370317.15,$M4.1 61740 937 889 -22155 -27315 0 0 *55
1582370318.24,$M4.1 61741 933 889 -22155 -27315 0 0 *50
1582370319.32,$M4.1 61742 933 889 -22155 -27315 0 0 *53
1582370320.39,$M4.1 61743 937 887 -22155 -27315 0 0 *58
1582370321.47,$M4.1 61744 937 893 -22155 -27315 0 0 *5A
1582370322.54,$M4.1 61745 933 887 -22155 -27315 0 0 *5A
1582370323.61,$M4.1 61746 937 887 -22155 -27315 0 0 *5D
1582370324.68,$M4.1 61747 933 887 -22155 -27315 0 0 *58
1582370325.77,$M4.1 61748 933 889 -22155 -27315 0 0 *59
1582370326.84,$M4.1 61749 933 887 -22155 -27315 0 0 *56
1582370327.92,$M4.1 61750 933 889 -22155 -27315 0 0 *50
1582370329.01,$M4.1 61751 937 893 -22155 -27315 0 0 *5E
1582370330.09,$M4.1 61752 933 889 -22155 -27315 0 0 *52
1582370331.16,$M4.1 61753 933 887 -22155 -27315 0 0 *5D
1582370332.25,$M4.1 61754 937 897 -22155 -27315 0 0 *5F
1582370333.33,$M4.1 61755 933 893 -22155 -27315 0 0 *5E
1582370334.44,$M4.1 61756 933 889 -22155 -27315 0 0 *56
1582370335.52,$M4.1 61757 933 893 -22155 -27315 0 0 *5C
1582370336.6,$M4.1 61758 937 893 -22155 -27315 0 0 *57
1582370337.69,$M4.1 61759 933 889 -22155 -27315 0 0 *59
1582370338.78,$M4.1 61760 933 889 -22155 -27315 0 0 *53
1582370339.88,$M4.1 61761 931 887 -22155 -27315 0 0 *5E
1582370340.96,$M4.1 61762 933 889 -22155 -27315 0 0 *51
1582370342.05,$M4.1 61763 933 889 -22155 -27315 0 0 *50
1582370343.13,$M4.1 61764 937 889 -22155 -27315 0 0 *53
1582370344.23,$M4.1 61765 933 893 -22155 -27315 0 0 *5D
1582370345.32,$M4.1 61766 933 889 -22155 -27315 0 0 *55
1582370346.39,$M4.1 61767 933 887 -22155 -27315 0 0 *5A
1582370347.47,$M4.1 61768 933 889 -22155 -27315 0 0 *5B
1582370348.56,$M4.1 61769 933 889 -22155 -27315 0 0 *5A
1582370349.66,$M4.1 61770 933 893 -22155 -27315 0 0 *59
1582370350.75,$M4.1 61771 933 889 -22155 -27315 0 0 *53
1582370351.82,$M4.1 61772 933 887 -22155 -27315 0 0 *5E
