1580243740.09,485
1580243740.19,485
1580243740.28,486
1580243740.38,486
1580243740.49,485
1580243740.58,485
1580243740.68,485
1580243740.79,485
1580243740.89,485
1580243740.98,486
1580243741.08,486
1580243741.19,486
1580243741.29,485
1580243741.38,486
1580243741.49,486
1580243741.59,485
1580243741.69,485
1580243741.78,485
1580243741.89,485
1580243741.99,486
1580243742.08,485
1580243742.2,485
1580243742.29,485
1580243742.39,486
1580243742.48,485
1580243742.6,485
1580243742.69,485
1580243742.79,485
1580243742.9,486
1580243742.99,485
1580243743.09,486
1580243743.19,485
1580243743.3,485
1580243743.39,485
1580243743.49,485
1580243743.58,485
1580243743.7,485
1580243743.79,485
1580243743.89,485
1580243744.0,486
1580243744.1,486
1580243744.19,485
1580243744.3,486
1580243744.4,485
1580243744.49,485
1580243744.59,485
1580243744.7,485
1580243744.8,486
1580243744.89,485
1580243744.99,485
1580243745.1,485
1580243745.2,485
1580243745.29,485
1580243745.4,486
1580243745.5,486
1580243745.6,485
1580243745.69,486
1580243745.8,485
1580243745.9,486
1580243745.99,485
1580243746.11,486
1580243746.2,485
1580243746.3,486
1580243746.39,485
1580243746.5,486
1580243746.6,485
1580243746.7,485
1580243746.81,485
1580243746.9,485
1580243747.0,485
1580243747.09,486
1580243747.21,485
1580243747.3,485
1580243747.4,485
1580243747.51,485
1580243747.61,486
1580243747.7,485
1580243747.8,485
1580243747.91,486
1580243748.0,486
1580243748.1,486
1580243748.21,485
1580243748.31,485
1580243748.4,485
1580243748.5,485
1580243748.61,485
1580243748.71,485
1580243748.8,485
1580243748.91,485
1580243749.01,486
1580243749.11,485
1580243749.2,485
1580243749.31,486
1580243749.41,485
1580243749.5,486
1580243749.62,485
1580243749.71,485
1580243749.81,486
1580243749.9,486
1580243750.02,485
1580243750.11,485
1580243750.21,486
1580243750.32,486
1580243750.41,485
1580243750.51,485
1580243750.61,485
1580243750.72,486
1580243750.81,485
1580243750.91,485
1580243751.02,486
1580243751.12,485
1580243751.21,485
1580243751.31,486
1580243751.42,485
1580243751.51,486
1580243751.61,485
1580243751.72,486
1580243751.82,485
1580243751.91,485
1580243752.01,485
1580243752.12,485
1580243752.22,485
1580243752.31,486
1580243752.41,485
1580243752.52,485
1580243752.62,485
1580243752.71,485
1580243752.82,486
1580243752.92,485
1580243753.02,485
1580243753.11,486
1580243753.22,485
1580243753.32,486
1580243753.41,485
1580243753.53,485
1580243753.62,486
1580243753.72,486
1580243753.81,485
1580243753.92,485
1580243754.02,485
1580243754.12,485
1580243754.23,485
1580243754.32,485
1580243754.42,485
1580243754.51,485
1580243754.63,485
1580243754.72,485
1580243754.82,485
1580243754.93,485
1580243755.03,485
1580243755.12,485
1580243755.22,486
1580243755.33,485
1580243755.42,485
1580243755.52,485
1580243755.63,485
1580243755.73,485
1580243755.82,485
1580243755.92,485
1580243756.03,485
1580243756.13,486
1580243756.22,486
1580243756.33,486
1580243756.43,485
1580243756.53,485
1580243756.62,486
1580243756.73,485
1580243756.83,485
1580243756.92,486
1580243757.04,486
1580243757.13,485
1580243757.23,485
1580243757.32,485
1580243757.44,485
1580243757.53,485
1580243757.63,485
1580243757.74,485
1580243757.83,485
1580243757.93,486
1580243758.03,486
1580243758.14,485
1580243758.23,485
1580243758.33,486
1580243758.44,485
1580243758.54,485
1580243758.63,485
1580243758.73,485
1580243758.84,486
1580243758.93,485
1580243759.03,485
1580243759.14,485
1580243759.24,485
1580243759.33,485
1580243759.43,485
1580243759.54,486
1580243759.64,485
1580243759.73,486
1580243759.83,486
1580243759.94,485
1580243760.04,485
1580243760.13,485
1580243760.24,486
1580243760.34,486
1580243760.44,485
1580243760.53,486
1580243760.64,485
1580243760.74,485
1580243760.83,485
1580243760.95,485
1580243761.04,485
1580243761.14,485
1580243761.23,486
1580243761.35,485
1580243761.44,485
1580243761.54,485
1580243761.65,485
1580243761.74,486
1580243761.84,485
1580243761.94,486
1580243762.05,485
1580243762.14,486
1580243762.24,485
1580243762.35,485
1580243762.45,486
1580243762.54,485
1580243762.64,485
1580243762.75,485
1580243762.84,485
1580243762.94,486
1580243763.05,485
1580243763.15,486
1580243763.24,486
1580243763.34,485
1580243763.45,485
1580243763.55,486
1580243763.64,485
1580243763.75,485
1580243763.85,485
1580243763.95,486
1580243764.04,486
1580243764.15,485
1580243764.25,485
1580243764.35,486
1580243764.44,486
1580243764.55,486
1580243764.65,486
1580243764.74,486
1580243764.86,485
1580243764.95,485
1580243765.05,485
1580243765.14,486
1580243765.25,486
1580243765.35,485
1580243765.45,486
1580243765.56,485
1580243765.65,485
1580243765.75,486
1580243765.85,485
1580243765.96,485
1580243766.05,485
1580243766.15,485
1580243766.26,485
1580243766.36,485
1580243766.45,486
1580243766.55,485
1580243766.66,485
1580243766.75,485
1580243766.85,485
1580243766.96,486
1580243767.06,485
1580243767.15,485
1580243767.25,486
1580243767.36,485
1580243767.46,485
1580243767.55,486
1580243767.66,485
1580243767.76,486
1580243767.86,485
1580243767.95,485
1580243768.06,485
1580243768.16,485
1580243768.26,485
1580243768.35,486
1580243768.46,485
1580243768.56,485
1580243768.65,485
1580243768.77,485
1580243768.86,485
1580243768.96,486
1580243769.07,485
1580243769.17,486
1580243769.26,485
1580243769.36,485
1580243769.47,486
1580243769.56,486
1580243769.66,486
1580243769.76,485
1580243769.87,486
1580243769.96,486
1580243770.06,485
1580243770.17,485
1580243770.27,485
1580243770.36,485
1580243770.46,485
1580243770.57,485
1580243770.66,486
1580243770.76,485
1580243770.87,485
1580243770.97,485
1580243771.06,486
1580243771.16,485
1580243771.27,485
1580243771.37,485
1580243771.46,485
1580243771.57,485
1580243771.67,485
1580243771.77,485
1580243771.86,485
1580243771.97,486
1580243772.07,485
1580243772.17,485
1580243772.28,486
1580243772.37,485
1580243772.47,485
1580243772.56,485
1580243772.68,486
1580243772.77,485
1580243772.87,486
1580243772.98,485
1580243773.07,485
1580243773.17,485
1580243773.27,486
1580243773.38,486
1580243773.47,486
1580243773.57,485
1580243773.68,485
1580243773.78,485
1580243773.87,486
1580243773.97,485
1580243774.08,485
1580243774.18,485
1580243774.27,485
1580243774.38,485
1580243774.48,485
1580243774.57,485
1580243774.67,485
1580243774.78,486
1580243774.88,485
1580243774.97,485
1580243775.08,485
1580243775.18,485
1580243775.28,485
1580243775.37,485
1580243775.48,486
1580243775.58,486
1580243775.67,485
1580243775.77,486
1580243775.88,486
1580243775.98,486
1580243776.07,485
1580243776.19,485
1580243776.28,485
1580243776.38,485
1580243776.47,486
1580243776.59,485
1580243776.68,486
1580243776.78,485
1580243776.89,486
1580243776.98,485
1580243777.08,485
1580243777.18,485
1580243777.29,485
1580243777.38,485
1580243777.48,485
1580243777.59,486
1580243777.69,485
1580243777.78,485
1580243777.88,485
1580243777.99,486
1580243778.09,485
1580243778.18,486
1580243778.29,485
1580243778.39,486
1580243778.48,486
1580243778.58,485
1580243778.69,486
1580243778.79,486
1580243778.88,485
1580243778.99,485
1580243779.09,486
1580243779.19,485
1580243779.28,485
1580243779.39,485
1580243779.49,485
1580243779.58,485
1580243779.7,485
1580243779.79,486
1580243779.89,485
1580243779.98,486
1580243780.1,485
1580243780.19,485
1580243780.29,485
1580243780.38,485
1580243780.5,485
1580243780.59,486
1580243780.69,485
1580243780.8,485
1580243780.89,485
1580243780.99,485
1580243781.1,485
1580243781.2,485
1580243781.29,486
1580243781.39,485
1580243781.5,486
1580243781.6,485
1580243781.69,485
1580243781.79,486
1580243781.9,485
1580243781.99,485
1580243782.09,485
1580243782.2,485
1580243782.3,486
1580243782.39,485
1580243782.49,485
1580243782.6,485
1580243782.7,485
1580243782.79,486
1580243782.9,485
1580243783.0,485
1580243783.1,486
1580243783.19,486
1580243783.3,485
1580243783.4,486
1580243783.49,485
1580243783.61,485
1580243783.7,485
1580243783.8,485
1580243783.89,485
1580243784.01,485
1580243784.1,485
1580243784.2,485
1580243784.31,485
1580243784.4,485
1580243784.5,485
1580243784.6,486
1580243784.71,486
1580243784.8,486
1580243784.9,485
1580243785.01,485
1580243785.11,485
1580243785.2,485
1580243785.3,485
1580243785.41,485
1580243785.51,485
1580243785.6,486
1580243785.71,486
1580243785.81,485
1580243785.9,486
1580243786.0,486
1580243786.11,486
1580243786.21,485
1580243786.3,485
1580243786.41,486
1580243786.51,485
1580243786.61,485
1580243786.7,485
1580243786.81,486
1580243786.91,485
1580243787.01,486
1580243787.12,485
1580243787.21,485
1580243787.31,485
1580243787.4,485
1580243787.52,486
1580243787.61,485
1580243787.71,485
1580243787.8,486
1580243787.92,485
1580243788.01,485
1580243788.11,485
1580243788.22,486
1580243788.31,485
1580243788.41,485
1580243788.52,485
1580243788.62,485
1580243788.71,485
1580243788.81,485
1580243788.92,485
1580243789.02,486
1580243789.11,486
1580243789.21,485
1580243789.32,485
1580243789.42,485
1580243789.51,485
1580243789.62,486
1580243789.72,486
1580243789.81,486
1580243789.91,486
1580243790.02,485
1580243790.12,485
1580243790.21,486
1580243790.32,486
1580243790.42,485
1580243790.52,486
1580243790.61,485
1580243790.72,485
1580243790.82,486
1580243790.91,486
1580243791.03,486
1580243791.12,486
1580243791.22,485
1580243791.31,485
1580243791.43,486
1580243791.52,485
1580243791.62,486
1580243791.73,486
1580243791.83,485
1580243791.92,485
1580243792.02,486
1580243792.13,485
1580243792.22,485
1580243792.32,486
1580243792.43,486
1580243792.53,485
1580243792.62,485
1580243792.72,485
1580243792.83,486
1580243792.93,485
1580243793.02,485
1580243793.12,486
1580243793.23,485
1580243793.33,486
1580243793.42,485
1580243793.53,485
1580243793.63,485
1580243793.72,485
1580243793.84,486
1580243793.93,486
1580243794.03,485
1580243794.12,485
1580243794.23,485
1580243794.33,486
1580243794.43,486
1580243794.52,485
1580243794.63,486
1580243794.73,486
1580243794.82,485
1580243794.94,485
1580243795.03,485
1580243795.13,485
1580243795.22,485
1580243795.34,486
1580243795.43,486
1580243795.53,485
1580243795.64,486
1580243795.74,486
1580243795.83,485
1580243795.93,485
1580243796.04,486
1580243796.13,485
1580243796.23,485
1580243796.34,485
1580243796.44,486
1580243796.53,485
1580243796.63,485
1580243796.74,485
1580243796.84,485
1580243796.93,486
1580243797.04,485
1580243797.14,485
1580243797.23,485
1580243797.33,485
1580243797.44,486
1580243797.54,485
1580243797.63,485
1580243797.75,486
1580243797.84,485
1580243797.94,485
1580243798.03,486
1580243798.14,486
1580243798.24,485
1580243798.34,485
1580243798.43,485
1580243798.54,485
1580243798.64,485
1580243798.73,485
1580243798.85,485
1580243798.94,485
1580243799.04,485
1580243799.15,485
1580243799.25,486
1580243799.34,485
1580243799.44,486
1580243799.55,486
1580243799.65,486
1580243799.74,485
1580243799.84,485
1580243799.95,485
1580243800.04,485
1580243800.14,485
1580243800.25,485
1580243800.35,485
1580243800.44,486
1580243800.54,486
1580243800.65,485
1580243800.75,485
1580243800.84,485
1580243800.95,486
1580243801.05,486
1580243801.15,485
1580243801.24,486
1580243801.35,485
1580243801.45,486
1580243801.54,485
1580243801.66,485
1580243801.75,485
1580243801.85,486
1580243801.94,485
1580243802.05,485
1580243802.15,485
1580243802.25,485
1580243802.36,485
1580243802.45,485
1580243802.55,485
1580243802.64,485
1580243802.76,485
1580243802.85,485
1580243802.95,486
1580243803.06,485
1580243803.16,485
1580243803.25,485
1580243803.35,485
1580243803.46,485
1580243803.55,485
1580243803.65,486
1580243803.75,486
1580243803.86,485
1580243803.95,485
1580243804.05,485
1580243804.16,485
1580243804.26,485
1580243804.35,485
1580243804.46,485
1580243804.56,485
1580243804.66,485
1580243804.75,485
1580243804.86,485
1580243804.96,485
1580243805.05,485
1580243805.15,485
1580243805.26,486
1580243805.36,485
1580243805.45,485
1580243805.57,486
1580243805.66,485
1580243805.76,485
1580243805.87,485
1580243805.96,485
1580243806.06,486
1580243806.16,485
1580243806.27,485
1580243806.36,485
1580243806.46,485
1580243806.55,486
1580243806.67,486
1580243806.76,485
1580243806.86,485
1580243806.97,486
1580243807.06,485
1580243807.16,486
1580243807.26,486
1580243807.37,485
1580243807.46,486
1580243807.56,485
1580243807.67,485
1580243807.77,485
1580243807.86,486
1580243807.96,485
1580243808.07,485
1580243808.17,485
1580243808.26,485
1580243808.37,485
1580243808.47,486
1580243808.57,485
1580243808.66,485
1580243808.77,486
1580243808.87,485
1580243808.96,485
1580243809.08,485
1580243809.17,485
1580243809.27,485
1580243809.36,485
1580243809.47,485
1580243809.57,486
1580243809.67,485
1580243809.78,486
1580243809.87,486
1580243809.97,485
1580243810.06,486
1580243810.18,485
1580243810.27,486
1580243810.37,485
1580243810.48,486
1580243810.58,485
1580243810.67,485
1580243810.77,485
1580243810.88,485
1580243810.98,485
1580243811.07,485
1580243811.18,486
1580243811.28,485
1580243811.37,485
1580243811.47,486
1580243811.58,485
1580243811.68,485
1580243811.77,486
1580243811.88,486
1580243811.98,485
1580243812.08,485
1580243812.17,486
1580243812.28,485
1580243812.38,486
1580243812.48,485
1580243812.57,485
1580243812.68,485
1580243812.78,485
1580243812.87,485
1580243812.99,485
1580243813.08,486
1580243813.18,485
1580243813.27,486
1580243813.38,485
1580243813.48,486
1580243813.58,485
1580243813.69,485
1580243813.78,485
1580243813.88,485
1580243813.97,486
1580243814.09,485
1580243814.18,486
1580243814.28,485
1580243814.39,485
1580243814.49,485
1580243814.58,486
1580243814.68,486
1580243814.79,485
1580243814.89,486
1580243814.98,486
1580243815.09,485
1580243815.19,486
1580243815.28,485
1580243815.38,485
1580243815.49,485
1580243815.59,485
1580243815.68,485
1580243815.78,485
1580243815.89,486
1580243815.99,485
1580243816.08,485
1580243816.19,485
1580243816.29,485
1580243816.39,486
1580243816.5,485
1580243816.59,485
1580243816.69,486
1580243816.78,485
1580243816.9,486
1580243816.99,485
1580243817.09,486
1580243817.18,486
1580243817.29,485
1580243817.39,485
1580243817.49,485
1580243817.6,485
1580243817.69,485
1580243817.79,486
1580243817.88,486
1580243818.0,485
1580243818.09,485
1580243818.19,485
1580243818.3,485
1580243818.4,485
1580243818.49,485
1580243818.59,485
1580243818.7,485
1580243818.8,485
1580243818.89,485
1580243819.0,486
1580243819.1,486
1580243819.19,485
1580243819.29,486
1580243819.4,485
1580243819.5,486
1580243819.59,485
1580243819.7,485
1580243819.8,486
1580243819.9,485
1580243819.99,485
1580243820.1,486
1580243820.2,486
1580243820.29,485
1580243820.41,485
1580243820.5,485
1580243820.6,486
1580243820.69,485
1580243820.81,485
1580243820.9,486
1580243821.0,485
1580243821.11,485
1580243821.2,486
1580243821.3,485
1580243821.4,485
1580243821.51,485
1580243821.6,485
1580243821.7,485
1580243821.81,485
1580243821.91,485
1580243822.0,485
1580243822.1,485
1580243822.21,485
1580243822.31,485
1580243822.4,485
1580243822.5,485
1580243822.61,486
1580243822.7,486
1580243822.8,485
1580243822.91,486
1580243823.01,485
1580243823.1,486
1580243823.2,486
1580243823.31,486
1580243823.41,486
1580243823.5,485
1580243823.61,485
1580243823.71,486
1580243823.81,486
1580243823.9,486
1580243824.01,485
1580243824.11,485
1580243824.2,485
1580243824.32,486
1580243824.41,486
1580243824.51,485
1580243824.6,485
1580243824.72,485
1580243824.81,485
1580243824.91,485
1580243825.02,486
1580243825.11,485
1580243825.21,485
1580243825.31,486
1580243825.42,486
1580243825.51,485
1580243825.61,485
1580243825.72,486
1580243825.82,486
1580243825.91,485
1580243826.01,486
1580243826.12,486
1580243826.21,485
1580243826.31,486
1580243826.42,485
1580243826.52,486
1580243826.61,486
1580243826.71,485
1580243826.82,486
1580243826.92,485
1580243827.01,485
1580243827.12,486
1580243827.22,485
1580243827.32,485
1580243827.41,485
1580243827.52,485
1580243827.62,485
1580243827.72,485
1580243827.83,485
1580243827.92,486
1580243828.02,486
1580243828.11,486
1580243828.23,485
1580243828.32,486
1580243828.42,485
1580243828.51,485
1580243828.62,485
1580243828.72,485
1580243828.82,485
1580243828.93,485
1580243829.02,486
1580243829.12,485
1580243829.23,485
1580243829.33,485
1580243829.42,485
1580243829.52,485
1580243829.63,485
1580243829.73,486
1580243829.82,485
1580243829.92,485
1580243830.03,486
1580243830.12,485
1580243830.22,485
1580243830.33,486
1580243830.43,485
1580243830.52,485
1580243830.62,485
1580243830.73,485
1580243830.83,485
1580243830.92,485
1580243831.04,485
1580243831.13,485
1580243831.23,486
1580243831.32,486
1580243831.43,486
1580243831.53,486
1580243831.63,485
1580243831.74,485
1580243831.83,486
1580243831.93,485
1580243832.02,486
1580243832.14,485
1580243832.23,485
1580243832.33,486
1580243832.44,485
1580243832.53,486
1580243832.63,485
1580243832.73,486
1580243832.84,485
1580243832.93,486
1580243833.03,485
1580243833.13,486
1580243833.24,486
1580243833.33,485
1580243833.43,485
1580243833.54,485
1580243833.64,485
1580243833.73,486
1580243833.83,485
1580243833.94,485
1580243834.03,485
1580243834.13,486
1580243834.24,486
1580243834.34,485
1580243834.43,485
1580243834.53,486
1580243834.64,486
1580243834.74,486
1580243834.83,485
1580243834.94,485
1580243835.04,485
1580243835.14,485
1580243835.23,485
1580243835.34,485
1580243835.44,485
1580243835.54,486
1580243835.65,486
1580243835.74,485
1580243835.84,485
1580243835.93,485
1580243836.05,485
1580243836.14,486
1580243836.24,486
1580243836.35,485
1580243836.44,485
1580243836.54,486
1580243836.64,485
1580243836.75,485
1580243836.84,485
1580243836.94,485
1580243837.05,486
1580243837.15,485
1580243837.24,486
1580243837.34,485
1580243837.45,486
1580243837.55,485
1580243837.64,486
1580243837.75,486
1580243837.85,485
1580243837.94,485
1580243838.04,486
1580243838.15,485
1580243838.25,485
1580243838.34,486
1580243838.44,485
1580243838.55,485
1580243838.65,485
1580243838.74,486
1580243838.86,486
1580243838.95,486
1580243839.05,485
1580243839.16,485
1580243839.25,485
1580243839.35,486
1580243839.45,485
1580243839.56,485
1580243839.65,485
1580243839.75,486
1580243839.84,486
1580243839.96,486
1580243840.05,485
1580243840.15,485
1580243840.26,485
1580243840.35,485
1580243840.45,485
1580243840.55,486
1580243840.66,486
1580243840.75,485
1580243840.85,485
1580243840.96,485
1580243841.06,485
1580243841.15,486
1580243841.25,485
1580243841.36,486
1580243841.46,486
1580243841.55,485
1580243841.66,486
1580243841.76,485
1580243841.85,485
1580243841.95,485
1580243842.06,486
1580243842.16,485
1580243842.25,486
1580243842.36,486
1580243842.46,485
1580243842.56,485
1580243842.65,486
1580243842.76,485
1580243842.86,485
1580243842.96,485
1580243843.07,486
1580243843.16,486
1580243843.26,486
1580243843.36,485
1580243843.47,486
1580243843.56,485
1580243843.66,485
1580243843.75,485
1580243843.87,485
1580243843.96,485
1580243844.06,485
1580243844.17,485
1580243844.26,485
1580243844.36,486
1580243844.47,485
1580243844.57,486
1580243844.66,486
1580243844.76,485
1580243844.87,486
1580243844.97,485
1580243845.06,485
1580243845.16,485
1580243845.27,485
1580243845.37,486
1580243845.46,485
1580243845.57,485
1580243845.67,485
1580243845.77,486
1580243845.86,485
1580243845.97,485
1580243846.07,485
1580243846.16,485
1580243846.27,486
1580243846.37,485
1580243846.47,486
1580243846.56,485
1580243846.67,486
1580243846.77,485
1580243846.87,485
1580243846.98,485
1580243847.07,485
1580243847.17,485
1580243847.26,485
1580243847.38,485
1580243847.47,486
1580243847.57,485
1580243847.68,485
1580243847.78,486
1580243847.87,485
1580243847.97,485
1580243848.08,485
1580243848.17,485
1580243848.27,485
1580243848.38,485
1580243848.48,485
1580243848.57,485
1580243848.67,485
1580243848.78,486
1580243848.88,486
1580243848.97,485
1580243849.08,485
1580243849.18,485
1580243849.27,485
1580243849.37,485
1580243849.48,486
1580243849.58,485
1580243849.67,485
1580243849.79,486
1580243849.88,486
1580243849.98,486
1580243850.07,485
1580243850.19,485
1580243850.28,485
1580243850.38,485
1580243850.49,485
1580243850.58,486
1580243850.68,485
1580243850.78,485
1580243850.89,485
1580243850.98,486
1580243851.08,486
1580243851.17,486
1580243851.29,485
1580243851.38,485
1580243851.48,485
1580243851.59,486
1580243851.69,486
1580243851.78,485
1580243851.88,486
1580243851.99,485
1580243852.08,485
1580243852.18,485
1580243852.29,486
1580243852.39,486
1580243852.48,486
1580243852.58,485
1580243852.69,485
1580243852.79,485
1580243852.88,485
1580243852.99,485
1580243853.09,485
1580243853.18,485
1580243853.28,486
1580243853.39,486
1580243853.49,486
1580243853.58,486
1580243853.69,486
1580243853.79,485
1580243853.89,486
1580243853.98,485
1580243854.09,485
1580243854.19,486
1580243854.29,486
1580243854.4,485
1580243854.49,485
1580243854.59,485
1580243854.69,486
1580243854.8,485
1580243854.89,486
1580243854.99,485
1580243855.1,485
1580243855.2,486
1580243855.29,486
1580243855.39,485
1580243855.5,485
1580243855.59,485
1580243855.69,485
1580243855.8,485
1580243855.9,485
1580243855.99,485
1580243856.09,485
1580243856.2,486
1580243856.3,485
1580243856.39,485
1580243856.49,486
1580243856.6,485
1580243856.69,485
1580243856.79,485
1580243856.9,485
1580243857.0,485
1580243857.09,485
1580243857.21,486
1580243857.3,485
1580243857.4,485
1580243857.49,486
1580243857.6,485
1580243857.7,485
1580243857.8,485
1580243857.89,485
1580243858.0,485
1580243858.1,485
1580243858.2,485
1580243858.31,486
1580243858.4,485
1580243858.5,485
1580243858.6,485
1580243858.71,485
1580243858.8,486
1580243858.9,485
1580243859.01,486
1580243859.11,485
1580243859.2,485
1580243859.3,486
1580243859.41,485
1580243859.5,485
1580243859.6,486
1580243859.71,485
1580243859.81,485
1580243859.9,485
1580243860.0,485
1580243860.11,485
1580243860.21,486
1580243860.3,486
1580243860.41,485
1580243860.51,485
1580243860.61,485
1580243860.7,485
1580243860.81,485
1580243860.91,485
1580243861.0,485
1580243861.12,485
1580243861.21,485
1580243861.31,485
1580243861.4,485
1580243861.51,485
1580243861.61,485
1580243861.71,486
1580243861.82,486
1580243861.91,485
1580243862.01,485
1580243862.11,486
1580243862.22,485
1580243862.31,485
1580243862.41,485
1580243862.52,485
1580243862.62,485
1580243862.71,485
1580243862.81,486
1580243862.92,486
1580243863.02,485
1580243863.11,486
1580243863.21,486
1580243863.32,485
1580243863.41,485
1580243863.51,485
1580243863.62,486
1580243863.72,486
1580243863.81,486
1580243863.91,485
1580243864.02,485
1580243864.12,485
1580243864.21,485
1580243864.32,486
1580243864.42,485
1580243864.51,486
1580243864.61,485
1580243864.72,485
1580243864.82,485
1580243864.91,485
1580243865.03,485
1580243865.12,485
1580243865.22,485
1580243865.31,485
1580243865.42,485
1580243865.52,485
1580243865.62,485
1580243865.73,485
1580243865.82,485
1580243865.92,485
1580243866.02,486
1580243866.13,485
1580243866.22,485
1580243866.32,485
1580243866.43,486
1580243866.53,485
1580243866.62,485
1580243866.72,486
1580243866.83,485
1580243866.92,485
1580243867.02,485
1580243867.13,486
1580243867.23,485
1580243867.32,485
1580243867.42,485
1580243867.53,485
1580243867.63,485
1580243867.72,486
1580243867.83,485
1580243867.93,485
1580243868.03,485
1580243868.12,485
1580243868.23,485
1580243868.33,485
1580243868.42,485
1580243868.52,485
1580243868.63,485
1580243868.73,486
1580243868.82,485
1580243868.93,485
1580243869.03,485
1580243869.13,485
1580243869.22,485
1580243869.33,485
1580243869.43,485
1580243869.53,486
1580243869.64,485
1580243869.73,485
1580243869.83,485
1580243869.93,485
1580243870.04,485
1580243870.13,486
1580243870.23,485
1580243870.34,485
1580243870.44,485
1580243870.53,485
1580243870.63,485
1580243870.74,485
1580243870.83,485
1580243870.93,486
1580243871.04,486
1580243871.14,485
1580243871.23,486
1580243871.33,485
1580243871.44,485
1580243871.54,485
1580243871.63,485
1580243871.74,485
1580243871.84,485
1580243871.93,486
1580243872.03,485
1580243872.14,485
1580243872.24,485
1580243872.33,485
1580243872.45,485
1580243872.54,485
1580243872.64,485
1580243872.73,485
1580243872.84,485
1580243872.94,486
1580243873.04,486
1580243873.15,486
1580243873.24,485
1580243873.34,485
1580243873.44,485
1580243873.55,486
1580243873.64,485
1580243873.74,485
1580243873.85,485
1580243873.95,485
1580243874.04,486
1580243874.14,486
1580243874.25,486
1580243874.35,486
1580243874.44,485
1580243874.55,486
1580243874.65,485
1580243874.74,485
1580243874.84,485
1580243874.95,485
1580243875.05,485
1580243875.14,485
1580243875.25,485
1580243875.35,485
1580243875.45,485
1580243875.54,485
1580243875.65,485
1580243875.75,485
1580243875.84,485
1580243875.94,486
1580243876.05,486
1580243876.15,485
1580243876.24,486
1580243876.36,486
1580243876.45,485
1580243876.55,486
1580243876.66,486
1580243876.75,485
1580243876.85,486
1580243876.95,485
1580243877.06,485
1580243877.15,485
1580243877.25,485
1580243877.35,486
1580243877.46,485
1580243877.55,485
1580243877.65,486
1580243877.76,486
1580243877.86,485
1580243877.95,485
1580243878.05,485
1580243878.16,485
1580243878.25,485
1580243878.35,485
1580243878.46,485
1580243878.56,485
1580243878.65,485
1580243878.75,485
1580243878.86,485
1580243878.96,486
1580243879.05,485
1580243879.16,485
1580243879.26,486
1580243879.36,485
1580243879.45,485
1580243879.56,485
1580243879.66,485
1580243879.75,485
1580243879.87,485
1580243879.96,486
1580243880.06,485
1580243880.15,485
1580243880.26,486
1580243880.36,486
1580243880.46,486
1580243880.57,485
1580243880.66,486
1580243880.76,485
1580243880.86,485
1580243880.97,485
1580243881.06,485
1580243881.16,485
1580243881.25,486
1580243881.37,485
1580243881.46,485
1580243881.56,485
1580243881.67,485
1580243881.77,485
1580243881.86,485
1580243881.97,485
1580243882.07,485
1580243882.16,485
1580243882.26,485
1580243882.37,485
1580243882.47,485
1580243882.56,485
1580243882.66,485
1580243882.77,485
1580243882.87,485
1580243882.96,485
1580243883.07,485
1580243883.17,485
1580243883.27,485
1580243883.38,485
1580243883.47,485
1580243883.57,485
1580243883.66,486
1580243883.78,486
1580243883.87,485
1580243883.97,485
1580243884.06,486
1580243884.17,485
1580243884.27,485
1580243884.37,485
1580243884.48,485
1580243884.57,485
1580243884.67,485
1580243884.76,485
1580243884.88,485
1580243884.97,485
1580243885.07,485
1580243885.18,485
1580243885.28,486
1580243885.37,485
1580243885.47,486
1580243885.58,485
1580243885.68,485
1580243885.77,486
1580243885.88,485
1580243885.98,486
1580243886.07,486
1580243886.17,485
1580243886.28,485
1580243886.38,485
1580243886.47,486
1580243886.58,485
1580243886.68,485
1580243886.78,485
1580243886.87,485
1580243886.98,486
1580243887.08,485
1580243887.18,485
1580243887.29,486
1580243887.38,486
1580243887.48,485
1580243887.57,485
1580243887.69,485
1580243887.78,486
1580243887.88,485
1580243887.97,486
1580243888.08,485
1580243888.18,485
1580243888.28,485
1580243888.39,485
1580243888.48,485
1580243888.58,485
1580243888.67,485
1580243888.79,485
1580243888.88,486
1580243888.98,485
1580243889.09,485
1580243889.19,485
1580243889.28,485
1580243889.39,485
1580243889.49,486
1580243889.58,485
1580243889.68,486
1580243889.79,486
1580243889.89,485
1580243889.98,485
1580243890.08,486
1580243890.19,485
1580243890.29,486
1580243890.38,485
1580243890.49,485
1580243890.59,485
1580243890.69,485
1580243890.78,485
1580243890.89,485
1580243890.99,485
1580243891.08,485
1580243891.2,486
1580243891.29,485
1580243891.39,486
1580243891.48,485
1580243891.59,486
1580243891.69,485
1580243891.79,485
1580243891.9,486
1580243891.99,485
1580243892.09,485
1580243892.18,485
1580243892.3,485
1580243892.39,486
1580243892.49,486
1580243892.6,485
1580243892.7,486
1580243892.79,485
1580243892.89,485
1580243893.0,485
1580243893.09,485
1580243893.19,485
1580243893.3,485
1580243893.4,485
1580243893.49,485
1580243893.59,486
1580243893.7,485
1580243893.8,485
1580243893.89,486
1580243894.0,486
1580243894.1,485
1580243894.2,485
1580243894.29,486
1580243894.4,485
1580243894.5,486
1580243894.59,485
1580243894.71,485
1580243894.8,485
1580243894.9,485
1580243894.99,485
1580243895.11,486
1580243895.2,486
1580243895.3,485
1580243895.41,485
1580243895.5,485
1580243895.6,485
1580243895.7,485
1580243895.81,485
1580243895.9,486
