1581752184.21,$M4.1 29633 1487 1223 -22153 -27315 0 0 *56
1581752185.31,$M4.1 29634 1487 1227 -22153 -27315 0 0 *55
1581752186.4,$M4.1 29635 1485 1219 -22153 -27315 0 0 *5B
1581752187.51,$M4.1 29636 1485 1217 -22153 -27315 0 0 *56
1581752188.65,$M4.1 29637 1483 1217 -22153 -27315 0 0 *51
1581752189.76,$M4.1 29638 1485 1217 -22153 -27315 0 0 *58
1581752190.88,$M4.1 29639 1487 1227 -22153 -27315 0 0 *58
1581752191.96,$M4.1 29640 1485 1223 -22153 -27315 0 0 *50
1581752193.05,$M4.1 29641 1485 1227 -22153 -27315 0 0 *55
1581752194.18,$M4.1 29642 1487 1233 -22153 -27315 0 0 *51
1581752195.28,$M4.1 29643 1485 1233 -22153 -27315 0 0 *52
1581752196.4,$M4.1 29644 1485 1229 -22153 -27315 0 0 *5E
1581752197.54,$M4.1 29645 1483 1233 -22153 -27315 0 0 *52
1581752198.67,$M4.1 29646 1487 1233 -22153 -27315 0 0 *55
1581752199.82,$M4.1 29647 1487 1233 -22153 -27315 0 0 *54
1581752200.92,$M4.1 29648 1489 1233 -22153 -27315 0 0 *55
1581752202.07,$M4.1 29649 1487 1229 -22153 -27315 0 0 *51
1581752203.17,$M4.1 29650 1485 1233 -22153 -27315 0 0 *50
1581752204.3,$M4.1 29651 1487 1233 -22153 -27315 0 0 *53
1581752205.45,$M4.1 29652 1487 1237 -22153 -27315 0 0 *54
1581752206.58,$M4.1 29653 1487 1237 -22153 -27315 0 0 *55
1581752207.69,$M4.1 29654 1489 1239 -22153 -27315 0 0 *52
1581752208.82,$M4.1 29655 1487 1233 -22153 -27315 0 0 *57
1581752209.95,$M4.1 29656 1487 1229 -22153 -27315 0 0 *5F
1581752211.1,$M4.1 29657 1487 1229 -22153 -27315 0 0 *5E
1581752212.24,$M4.1 29658 1487 1233 -22153 -27315 0 0 *5A
1581752213.35,$M4.1 29659 1489 1233 -22153 -27315 0 0 *55
1581752214.44,$M4.1 29660 1485 1227 -22153 -27315 0 0 *56
1581752215.57,$M4.1 29661 1487 1229 -22153 -27315 0 0 *5B
1581752216.7,$M4.1 29662 1487 1229 -22153 -27315 0 0 *58
1581752217.85,$M4.1 29663 1487 1233 -22153 -27315 0 0 *52
1581752218.95,$M4.1 29664 1489 1237 -22153 -27315 0 0 *5F
1581752220.1,$M4.1 29665 1487 1233 -22153 -27315 0 0 *54
1581752221.24,$M4.1 29666 1487 1237 -22153 -27315 0 0 *53
1581752222.35,$M4.1 29667 1487 1227 -22153 -27315 0 0 *53
1581752223.49,$M4.1 29668 1487 1229 -22153 -27315 0 0 *52
1581752224.6,$M4.1 29669 1487 1227 -22153 -27315 0 0 *5D
1581752225.72,$M4.1 29670 1487 1223 -22153 -27315 0 0 *51
1581752226.84,$M4.1 29671 1487 1223 -22153 -27315 0 0 *50
1581752227.94,$M4.1 29672 1487 1219 -22153 -27315 0 0 *5A
1581752229.09,$M4.1 29673 1487 1217 -22153 -27315 0 0 *55
1581752230.19,$M4.1 29674 1487 1219 -22153 -27315 0 0 *5C
1581752231.31,$M4.1 29675 1487 1227 -22153 -27315 0 0 *50
1581752232.39,$M4.1 29676 1489 1227 -22153 -27315 0 0 *5D
1581752233.48,$M4.1 29677 1485 1223 -22153 -27315 0 0 *54
1581752234.58,$M4.1 29678 1485 1213 -22153 -27315 0 0 *58
1581752235.71,$M4.1 29679 1487 1213 -22153 -27315 0 0 *5B
1581752236.83,$M4.1 29680 1487 1219 -22153 -27315 0 0 *57
1581752237.95,$M4.1 29681 1487 1227 -22153 -27315 0 0 *5B
1581752239.03,$M4.1 29682 1489 1227 -22153 -27315 0 0 *56
1581752240.17,$M4.1 29683 1487 1233 -22153 -27315 0 0 *5C
1581752241.3,$M4.1 29684 1487 1229 -22153 -27315 0 0 *50
1581752242.42,$M4.1 29685 1489 1229 -22153 -27315 0 0 *5F
1581752243.5,$M4.1 29686 1485 1219 -22153 -27315 0 0 *53
1581752244.63,$M4.1 29687 1487 1217 -22153 -27315 0 0 *5E
1581752245.78,$M4.1 29688 1487 1209 -22153 -27315 0 0 *5E
1581752246.9,$M4.1 29689 1489 1209 -22153 -27315 0 0 *51
1581752248.03,$M4.1 29690 1487 1205 -22153 -27315 0 0 *5B
1581752249.12,$M4.1 29691 1485 1203 -22153 -27315 0 0 *5E
1581752250.24,$M4.1 29692 1485 1205 -22153 -27315 0 0 *5B
1581752251.35,$M4.1 29693 1485 1209 -22153 -27315 0 0 *56
1581752252.45,$M4.1 29694 1485 1217 -22153 -27315 0 0 *5E
1581752253.57,$M4.1 29695 1485 1217 -22153 -27315 0 0 *5F
1581752254.69,$M4.1 29696 1485 1209 -22153 -27315 0 0 *53
1581752255.77,$M4.1 29697 1485 1219 -22153 -27315 0 0 *53
1581752256.88,$M4.1 29698 1485 1213 -22153 -27315 0 0 *56
1581752257.96,$M4.1 29699 1485 1227 -22153 -27315 0 0 *50
1581752259.09,$M4.1 29700 1483 1233 -22153 -27315 0 0 *52
1581752260.21,$M4.1 29701 1485 1229 -22153 -27315 0 0 *5E
1581752261.34,$M4.1 29702 1487 1233 -22153 -27315 0 0 *54
1581752262.48,$M4.1 29703 1487 1233 -22153 -27315 0 0 *55
1581752263.61,$M4.1 29704 1487 1233 -22153 -27315 0 0 *52
1581752264.73,$M4.1 29705 1485 1229 -22153 -27315 0 0 *5A
1581752265.81,$M4.1 29706 1485 1223 -22153 -27315 0 0 *53
1581752266.95,$M4.1 29707 1487 1217 -22153 -27315 0 0 *57
1581752268.08,$M4.1 29708 1487 1213 -22153 -27315 0 0 *5C
1581752269.23,$M4.1 29709 1483 1209 -22153 -27315 0 0 *52
1581752270.35,$M4.1 29710 1485 1209 -22153 -27315 0 0 *5C
1581752271.45,$M4.1 29711 1485 1205 -22153 -27315 0 0 *51
1581752272.58,$M4.1 29712 1483 1213 -22153 -27315 0 0 *53
1581752273.67,$M4.1 29713 1485 1227 -22153 -27315 0 0 *53
1581752274.77,$M4.1 29714 1485 1233 -22153 -27315 0 0 *51
1581752275.89,$M4.1 29715 1485 1237 -22153 -27315 0 0 *54
1581752276.97,$M4.1 29716 1485 1243 -22153 -27315 0 0 *54
1581752278.07,$M4.1 29717 1485 1243 -22153 -27315 0 0 *55
1581752279.17,$M4.1 29718 1485 1229 -22153 -27315 0 0 *56
1581752280.29,$M4.1 29719 1487 1227 -22153 -27315 0 0 *5B
1581752281.41,$M4.1 29720 1487 1227 -22153 -27315 0 0 *51
1581752282.49,$M4.1 29721 1489 1227 -22153 -27315 0 0 *5E
1581752283.63,$M4.1 29722 1487 1217 -22153 -27315 0 0 *50
1581752284.78,$M4.1 29723 1487 1213 -22153 -27315 0 0 *55
1581752285.88,$M4.1 29724 1485 1213 -22153 -27315 0 0 *50
1581752286.99,$M4.1 29725 1487 1223 -22153 -27315 0 0 *50
1581752288.06,$M4.1 29726 1485 1219 -22153 -27315 0 0 *58
1581752289.15,$M4.1 29727 1485 1223 -22153 -27315 0 0 *50
1581752290.27,$M4.1 29728 1485 1217 -22153 -27315 0 0 *58
1581752291.37,$M4.1 29729 1487 1219 -22153 -27315 0 0 *55
1581752292.45,$M4.1 29730 1485 1223 -22153 -27315 0 0 *56
1581752293.54,$M4.1 29731 1485 1227 -22153 -27315 0 0 *53
1581752294.62,$M4.1 29732 1485 1223 -22153 -27315 0 0 *54
1581752295.71,$M4.1 29733 1485 1219 -22153 -27315 0 0 *5C
1581752296.83,$M4.1 29734 1487 1219 -22153 -27315 0 0 *59
1581752297.96,$M4.1 29735 1487 1213 -22153 -27315 0 0 *52
1581752299.06,$M4.1 29736 1485 1209 -22153 -27315 0 0 *58
1581752300.18,$M4.1 29737 1485 1217 -22153 -27315 0 0 *56
1581752301.3,$M4.1 29738 1485 1217 -22153 -27315 0 0 *59
1581752302.41,$M4.1 29739 1485 1209 -22153 -27315 0 0 *57
1581752303.51,$M4.1 29740 1485 1205 -22153 -27315 0 0 *55
1581752304.65,$M4.1 29741 1483 1217 -22153 -27315 0 0 *51
1581752305.78,$M4.1 29742 1483 1229 -22153 -27315 0 0 *5F
1581752306.87,$M4.1 29743 1485 1227 -22153 -27315 0 0 *56
1581752307.98,$M4.1 29744 1485 1229 -22153 -27315 0 0 *5F
1581752309.07,$M4.1 29745 1485 1227 -22153 -27315 0 0 *50
1581752310.17,$M4.1 29746 1485 1229 -22153 -27315 0 0 *5D
1581752311.26,$M4.1 29747 1485 1227 -22153 -27315 0 0 *52
1581752312.34,$M4.1 29748 1485 1223 -22153 -27315 0 0 *59
1581752313.46,$M4.1 29749 1487 1223 -22153 -27315 0 0 *5A
1581752314.58,$M4.1 29750 1487 1227 -22153 -27315 0 0 *56
1581752315.71,$M4.1 29751 1487 1229 -22153 -27315 0 0 *59
1581752316.82,$M4.1 29752 1487 1219 -22153 -27315 0 0 *59
1581752317.94,$M4.1 29753 1485 1209 -22153 -27315 0 0 *5B
1581752319.03,$M4.1 29754 1485 1223 -22153 -27315 0 0 *54
1581752320.11,$M4.1 29755 1485 1223 -22153 -27315 0 0 *55
1581752321.23,$M4.1 29756 1487 1227 -22153 -27315 0 0 *50
1581752322.35,$M4.1 29757 1487 1227 -22153 -27315 0 0 *51
1581752323.48,$M4.1 29758 1487 1229 -22153 -27315 0 0 *50
1581752324.6,$M4.1 29759 1487 1223 -22153 -27315 0 0 *5B
1581752325.73,$M4.1 29760 1487 1213 -22153 -27315 0 0 *52
1581752326.85,$M4.1 29761 1485 1205 -22153 -27315 0 0 *56
1581752327.98,$M4.1 29762 1487 1213 -22153 -27315 0 0 *50
1581752329.12,$M4.1 29763 1487 1209 -22153 -27315 0 0 *5A
1581752330.23,$M4.1 29764 1485 1209 -22153 -27315 0 0 *5F
1581752331.35,$M4.1 29765 1485 1209 -22153 -27315 0 0 *5E
1581752332.43,$M4.1 29766 1485 1199 -22153 -27315 0 0 *57
1581752333.55,$M4.1 29767 1485 1205 -22153 -27315 0 0 *50
1581752334.64,$M4.1 29768 1485 1219 -22153 -27315 0 0 *52
1581752335.74,$M4.1 29769 1483 1219 -22153 -27315 0 0 *55
1581752336.84,$M4.1 29770 1485 1217 -22153 -27315 0 0 *55
1581752337.96,$M4.1 29771 1485 1213 -22153 -27315 0 0 *50
1581752339.06,$M4.1 29772 1483 1203 -22153 -27315 0 0 *54
1581752340.18,$M4.1 29773 1485 1205 -22153 -27315 0 0 *55
1581752341.26,$M4.1 29774 1485 1199 -22153 -27315 0 0 *54
1581752342.35,$M4.1 29775 1485 1189 -22153 -27315 0 0 *54
1581752343.43,$M4.1 29776 1485 1189 -22153 -27315 0 0 *57
1581752344.52,$M4.1 29777 1485 1185 -22153 -27315 0 0 *5A
1581752345.62,$M4.1 29778 1485 1199 -22153 -27315 0 0 *58
1581752346.75,$M4.1 29779 1483 1217 -22153 -27315 0 0 *5A
1581752347.84,$M4.1 29780 1485 1223 -22153 -27315 0 0 *5D
1581752348.94,$M4.1 29781 1485 1217 -22153 -27315 0 0 *5B
1581752350.09,$M4.1 29782 1483 1217 -22153 -27315 0 0 *5E
1581752351.2,$M4.1 29783 1485 1209 -22153 -27315 0 0 *56
1581752352.29,$M4.1 29784 1485 1203 -22153 -27315 0 0 *5B
1581752353.39,$M4.1 29785 1485 1195 -22153 -27315 0 0 *56
1581752354.48,$M4.1 29786 1485 1199 -22153 -27315 0 0 *59
1581752355.56,$M4.1 29787 1485 1193 -22153 -27315 0 0 *52
1581752356.7,$M4.1 29788 1483 1195 -22153 -27315 0 0 *5D
1581752357.83,$M4.1 29789 1483 1213 -22153 -27315 0 0 *51
1581752358.95,$M4.1 29790 1485 1217 -22153 -27315 0 0 *5B
1581752360.08,$M4.1 29791 1483 1213 -22153 -27315 0 0 *58
1581752361.18,$M4.1 29792 1483 1223 -22153 -27315 0 0 *58
1581752362.3,$M4.1 29793 1483 1223 -22153 -27315 0 0 *59
1581752363.38,$M4.1 29794 1485 1223 -22153 -27315 0 0 *58
1581752364.45,$M4.1 29795 1485 1219 -22153 -27315 0 0 *50
1581752365.57,$M4.1 29796 1485 1217 -22153 -27315 0 0 *5D
1581752366.66,$M4.1 29797 1485 1219 -22153 -27315 0 0 *52
1581752367.77,$M4.1 29798 1483 1213 -22153 -27315 0 0 *51
1581752368.89,$M4.1 29799 1483 1219 -22153 -27315 0 0 *5A
1581752369.98,$M4.1 29800 1485 1219 -22153 -27315 0 0 *53
1581752371.04,$M4.1 29801 1485 1223 -22153 -27315 0 0 *5B
1581752372.16,$M4.1 29802 1483 1223 -22153 -27315 0 0 *5E
1581752373.28,$M4.1 29803 1485 1205 -22153 -27315 0 0 *5D
1581752374.36,$M4.1 29804 1485 1199 -22153 -27315 0 0 *5C
1581752375.45,$M4.1 29805 1485 1199 -22153 -27315 0 0 *5D
1581752376.57,$M4.1 29806 1485 1209 -22153 -27315 0 0 *54
1581752377.7,$M4.1 29807 1483 1217 -22153 -27315 0 0 *5C
1581752378.8,$M4.1 29808 1485 1213 -22153 -27315 0 0 *51
1581752379.93,$M4.1 29809 1483 1213 -22153 -27315 0 0 *56
1581752381.05,$M4.1 29810 1485 1209 -22153 -27315 0 0 *53
1581752382.15,$M4.1 29811 1485 1205 -22153 -27315 0 0 *5E
1581752383.3,$M4.1 29812 1483 1209 -22153 -27315 0 0 *57
1581752384.44,$M4.1 29813 1483 1213 -22153 -27315 0 0 *5D
1581752385.54,$M4.1 29814 1485 1217 -22153 -27315 0 0 *58
1581752386.65,$M4.1 29815 1483 1223 -22153 -27315 0 0 *58
1581752387.74,$M4.1 29816 1485 1223 -22153 -27315 0 0 *5D
1581752388.84,$M4.1 29817 1483 1219 -22153 -27315 0 0 *53
1581752389.94,$M4.1 29818 1485 1213 -22153 -27315 0 0 *50
1581752391.06,$M4.1 29819 1485 1205 -22153 -27315 0 0 *56
1581752392.18,$M4.1 29820 1485 1205 -22153 -27315 0 0 *5C
1581752393.31,$M4.1 29821 1483 1205 -22153 -27315 0 0 *5B
1581752394.4,$M4.1 29822 1485 1199 -22153 -27315 0 0 *58
1581752395.51,$M4.1 29823 1485 1205 -22153 -27315 0 0 *5F
1581752396.65,$M4.1 29824 1483 1205 -22153 -27315 0 0 *5E
1581752397.78,$M4.1 29825 1483 1209 -22153 -27315 0 0 *53
1581752398.93,$M4.1 29826 1483 1209 -22153 -27315 0 0 *50
1581752400.06,$M4.1 29827 1483 1209 -22153 -27315 0 0 *51
1581752401.2,$M4.1 29828 1483 1213 -22153 -27315 0 0 *55
1581752402.3,$M4.1 29829 1485 1213 -22153 -27315 0 0 *52
1581752403.43,$M4.1 29830 1483 1205 -22153 -27315 0 0 *5B
1581752404.56,$M4.1 29831 1483 1195 -22153 -27315 0 0 *50
1581752405.66,$M4.1 29832 1485 1199 -22153 -27315 0 0 *59
1581752406.75,$M4.1 29833 1485 1193 -22153 -27315 0 0 *52
1581752407.88,$M4.1 29834 1483 1195 -22153 -27315 0 0 *55
1581752409.02,$M4.1 29835 1483 1195 -22153 -27315 0 0 *54
1581752410.15,$M4.1 29836 1483 1195 -22153 -27315 0 0 *57
1581752411.28,$M4.1 29837 1483 1209 -22153 -27315 0 0 *50
1581752412.42,$M4.1 29838 1483 1209 -22153 -27315 0 0 *5F
1581752413.53,$M4.1 29839 1483 1203 -22153 -27315 0 0 *54
1581752414.66,$M4.1 29840 1483 1195 -22153 -27315 0 0 *56
1581752415.8,$M4.1 29841 1483 1195 -22153 -27315 0 0 *57
1581752416.92,$M4.1 29842 1483 1193 -22153 -27315 0 0 *52
1581752418.02,$M4.1 29843 1483 1203 -22153 -27315 0 0 *59
1581752419.15,$M4.1 29844 1483 1213 -22153 -27315 0 0 *5F
1581752420.24,$M4.1 29845 1481 1199 -22153 -27315 0 0 *5D
1581752421.38,$M4.1 29846 1483 1217 -22153 -27315 0 0 *59
1581752422.49,$M4.1 29847 1481 1209 -22153 -27315 0 0 *55
1581752423.6,$M4.1 29848 1481 1217 -22153 -27315 0 0 *55
1581752424.72,$M4.1 29849 1483 1219 -22153 -27315 0 0 *58
1581752425.82,$M4.1 29850 1483 1219 -22153 -27315 0 0 *50
1581752426.96,$M4.1 29851 1483 1213 -22153 -27315 0 0 *5B
1581752428.06,$M4.1 29852 1483 1219 -22153 -27315 0 0 *52
1581752429.19,$M4.1 29853 1483 1217 -22153 -27315 0 0 *5D
1581752430.32,$M4.1 29854 1483 1213 -22153 -27315 0 0 *5E
1581752431.46,$M4.1 29855 1483 1217 -22153 -27315 0 0 *5B
1581752432.59,$M4.1 29856 1483 1213 -22153 -27315 0 0 *5C
1581752433.72,$M4.1 29857 1483 1217 -22153 -27315 0 0 *59
1581752434.86,$M4.1 29858 1483 1217 -22153 -27315 0 0 *56
1581752435.99,$M4.1 29859 1483 1217 -22153 -27315 0 0 *57
1581752437.11,$M4.1 29860 1483 1219 -22153 -27315 0 0 *53
1581752438.18,$M4.1 29861 1485 1219 -22153 -27315 0 0 *54
1581752439.33,$M4.1 29862 1483 1217 -22153 -27315 0 0 *5F
1581752440.46,$M4.1 29863 1483 1217 -22153 -27315 0 0 *5E
1581752441.57,$M4.1 29864 1485 1209 -22153 -27315 0 0 *50
1581752442.71,$M4.1 29865 1483 1209 -22153 -27315 0 0 *57
1581752443.84,$M4.1 29866 1483 1217 -22153 -27315 0 0 *5B
1581752444.97,$M4.1 29867 1483 1213 -22153 -27315 0 0 *5E
1581752446.06,$M4.1 29868 1481 1203 -22153 -27315 0 0 *52
1581752447.21,$M4.1 29869 1483 1205 -22153 -27315 0 0 *57
1581752448.31,$M4.1 29870 1483 1203 -22153 -27315 0 0 *59
1581752449.46,$M4.1 29871 1483 1209 -22153 -27315 0 0 *52
1581752450.59,$M4.1 29872 1483 1205 -22153 -27315 0 0 *5D
1581752451.69,$M4.1 29873 1483 1199 -22153 -27315 0 0 *5A
1581752452.81,$M4.1 29874 1483 1203 -22153 -27315 0 0 *5D
1581752453.93,$M4.1 29875 1483 1199 -22153 -27315 0 0 *5C
1581752455.02,$M4.1 29876 1485 1203 -22153 -27315 0 0 *59
1581752456.15,$M4.1 29877 1483 1195 -22153 -27315 0 0 *52
1581752457.25,$M4.1 29878 1483 1193 -22153 -27315 0 0 *5B
1581752458.35,$M4.1 29879 1481 1189 -22153 -27315 0 0 *53
1581752459.45,$M4.1 29880 1481 1179 -22153 -27315 0 0 *5A
1581752460.55,$M4.1 29881 1481 1185 -22153 -27315 0 0 *58
1581752461.64,$M4.1 29882 1481 1185 -22153 -27315 0 0 *5B
1581752462.74,$M4.1 29883 1481 1185 -22153 -27315 0 0 *5A
1581752463.82,$M4.1 29884 1477 1189 -22153 -27315 0 0 *58
1581752464.93,$M4.1 29885 1481 1205 -22153 -27315 0 0 *57
1581752466.04,$M4.1 29886 1481 1217 -22153 -27315 0 0 *57
1581752467.16,$M4.1 29887 1481 1217 -22153 -27315 0 0 *56
1581752468.28,$M4.1 29888 1481 1217 -22153 -27315 0 0 *59
1581752469.39,$M4.1 29889 1481 1209 -22153 -27315 0 0 *57
1581752470.5,$M4.1 29890 1481 1195 -22153 -27315 0 0 *59
1581752471.6,$M4.1 29891 1481 1193 -22153 -27315 0 0 *5E
1581752472.68,$M4.1 29892 1477 1203 -22153 -27315 0 0 *5E
1581752473.78,$M4.1 29893 1481 1213 -22153 -27315 0 0 *57
1581752474.9,$M4.1 29894 1481 1209 -22153 -27315 0 0 *5B
1581752476.03,$M4.1 29895 1483 1209 -22153 -27315 0 0 *58
1581752477.15,$M4.1 29896 1481 1205 -22153 -27315 0 0 *55
1581752478.24,$M4.1 29897 1481 1203 -22153 -27315 0 0 *52
1581752479.35,$M4.1 29898 1481 1209 -22153 -27315 0 0 *57
1581752480.44,$M4.1 29899 1477 1203 -22153 -27315 0 0 *55
1581752481.59,$M4.1 29900 1483 1217 -22153 -27315 0 0 *5A
1581752482.66,$M4.1 29901 1481 1219 -22153 -27315 0 0 *57
1581752483.74,$M4.1 29902 1481 1219 -22153 -27315 0 0 *54
1581752484.83,$M4.1 29903 1481 1223 -22153 -27315 0 0 *5C
1581752485.91,$M4.1 29904 1481 1219 -22153 -27315 0 0 *52
1581752487.03,$M4.1 29905 1483 1223 -22153 -27315 0 0 *58
1581752488.12,$M4.1 29906 1481 1223 -22153 -27315 0 0 *59
1581752489.22,$M4.1 29907 1483 1223 -22153 -27315 0 0 *5A
1581752490.34,$M4.1 29908 1483 1223 -22153 -27315 0 0 *55
1581752491.44,$M4.1 29909 1483 1223 -22153 -27315 0 0 *54
1581752492.52,$M4.1 29910 1481 1219 -22153 -27315 0 0 *57
1581752493.64,$M4.1 29911 1483 1219 -22153 -27315 0 0 *54
1581752494.74,$M4.1 29912 1483 1223 -22153 -27315 0 0 *5E
1581752495.86,$M4.1 29913 1483 1223 -22153 -27315 0 0 *5F
1581752496.96,$M4.1 29914 1485 1217 -22153 -27315 0 0 *59
1581752498.08,$M4.1 29915 1485 1217 -22153 -27315 0 0 *58
1581752499.21,$M4.1 29916 1483 1217 -22153 -27315 0 0 *5D
1581752500.34,$M4.1 29917 1483 1217 -22153 -27315 0 0 *5C
1581752501.48,$M4.1 29918 1483 1217 -22153 -27315 0 0 *53
1581752502.61,$M4.1 29919 1483 1213 -22153 -27315 0 0 *56
1581752503.74,$M4.1 29920 1483 1217 -22153 -27315 0 0 *58
1581752504.86,$M4.1 29921 1485 1209 -22153 -27315 0 0 *50
1581752505.99,$M4.1 29922 1483 1217 -22153 -27315 0 0 *5A
1581752507.11,$M4.1 29923 1481 1213 -22153 -27315 0 0 *5D
1581752508.24,$M4.1 29924 1483 1213 -22153 -27315 0 0 *58
1581752509.38,$M4.1 29925 1483 1217 -22153 -27315 0 0 *5D
1581752510.49,$M4.1 29926 1481 1209 -22153 -27315 0 0 *53
1581752511.61,$M4.1 29927 1483 1213 -22153 -27315 0 0 *5B
1581752512.76,$M4.1 29928 1483 1209 -22153 -27315 0 0 *5F
1581752513.89,$M4.1 29929 1483 1217 -22153 -27315 0 0 *51
1581752515.03,$M4.1 29930 1483 1213 -22153 -27315 0 0 *5D
1581752516.16,$M4.1 29931 1483 1205 -22153 -27315 0 0 *5B
1581752517.29,$M4.1 29932 1483 1209 -22153 -27315 0 0 *54
1581752518.44,$M4.1 29933 1483 1209 -22153 -27315 0 0 *55
1581752519.58,$M4.1 29934 1483 1217 -22153 -27315 0 0 *5D
1581752520.66,$M4.1 29935 1485 1219 -22153 -27315 0 0 *54
1581752521.75,$M4.1 29936 1485 1219 -22153 -27315 0 0 *57
1581752522.85,$M4.1 29937 1483 1223 -22153 -27315 0 0 *59
1581752523.95,$M4.1 29938 1483 1223 -22153 -27315 0 0 *56
1581752525.07,$M4.1 29939 1483 1227 -22153 -27315 0 0 *53
1581752526.18,$M4.1 29940 1483 1227 -22153 -27315 0 0 *5D
1581752527.32,$M4.1 29941 1483 1229 -22153 -27315 0 0 *52
1581752528.42,$M4.1 29942 1483 1223 -22153 -27315 0 0 *5B
1581752529.54,$M4.1 29943 1485 1217 -22153 -27315 0 0 *5B
1581752530.67,$M4.1 29944 1483 1213 -22153 -27315 0 0 *5E
1581752531.8,$M4.1 29945 1483 1205 -22153 -27315 0 0 *58
1581752532.94,$M4.1 29946 1483 1205 -22153 -27315 0 0 *5B
1581752534.07,$M4.1 29947 1483 1209 -22153 -27315 0 0 *56
1581752535.2,$M4.1 29948 1483 1213 -22153 -27315 0 0 *52
1581752536.34,$M4.1 29949 1483 1217 -22153 -27315 0 0 *57
1581752537.48,$M4.1 29950 1483 1217 -22153 -27315 0 0 *5F
1581752538.62,$M4.1 29951 1483 1209 -22153 -27315 0 0 *51
1581752539.74,$M4.1 29952 1481 1205 -22153 -27315 0 0 *5C
1581752540.87,$M4.1 29953 1483 1205 -22153 -27315 0 0 *5F
1581752542.0,$M4.1 29954 1483 1205 -22153 -27315 0 0 *58
1581752543.12,$M4.1 29955 1481 1195 -22153 -27315 0 0 *51
1581752544.21,$M4.1 29956 1481 1193 -22153 -27315 0 0 *54
1581752545.32,$M4.1 29957 1483 1193 -22153 -27315 0 0 *57
1581752546.44,$M4.1 29958 1483 1193 -22153 -27315 0 0 *58
1581752547.53,$M4.1 29959 1481 1199 -22153 -27315 0 0 *51
1581752548.64,$M4.1 29960 1477 1209 -22153 -27315 0 0 *58
1581752549.73,$M4.1 29961 1481 1219 -22153 -27315 0 0 *51
1581752550.81,$M4.1 29962 1477 1219 -22153 -27315 0 0 *5B
1581752551.93,$M4.1 29963 1481 1217 -22153 -27315 0 0 *5D
1581752553.06,$M4.1 29964 1483 1205 -22153 -27315 0 0 *5B
1581752554.16,$M4.1 29965 1481 1213 -22153 -27315 0 0 *5F
1581752555.28,$M4.1 29966 1481 1209 -22153 -27315 0 0 *57
1581752556.38,$M4.1 29967 1477 1203 -22153 -27315 0 0 *55
1581752557.48,$M4.1 29968 1481 1205 -22153 -27315 0 0 *55
1581752558.63,$M4.1 29969 1483 1205 -22153 -27315 0 0 *56
1581752559.72,$M4.1 29970 1481 1203 -22153 -27315 0 0 *5A
1581752560.84,$M4.1 29971 1481 1205 -22153 -27315 0 0 *5D
1581752561.94,$M4.1 29972 1481 1213 -22153 -27315 0 0 *59
1581752563.06,$M4.1 29973 1481 1209 -22153 -27315 0 0 *53
1581752564.17,$M4.1 29974 1481 1205 -22153 -27315 0 0 *58
1581752565.26,$M4.1 29975 1477 1203 -22153 -27315 0 0 *56
1581752566.34,$M4.1 29976 1481 1203 -22153 -27315 0 0 *5C
1581752567.46,$M4.1 29977 1481 1205 -22153 -27315 0 0 *5B
1581752568.59,$M4.1 29978 1483 1209 -22153 -27315 0 0 *5A
1581752569.73,$M4.1 29979 1483 1213 -22153 -27315 0 0 *50
1581752570.83,$M4.1 29980 1481 1213 -22153 -27315 0 0 *54
1581752571.95,$M4.1 29981 1481 1213 -22153 -27315 0 0 *55
1581752573.08,$M4.1 29982 1483 1217 -22153 -27315 0 0 *50
1581752574.21,$M4.1 29983 1483 1217 -22153 -27315 0 0 *51
1581752575.31,$M4.1 29984 1483 1219 -22153 -27315 0 0 *58
1581752576.43,$M4.1 29985 1477 1217 -22153 -27315 0 0 *5C
1581752577.55,$M4.1 29986 1481 1217 -22153 -27315 0 0 *56
1581752578.68,$M4.1 29987 1483 1213 -22153 -27315 0 0 *51
1581752579.78,$M4.1 29988 1481 1205 -22153 -27315 0 0 *5B
1581752580.9,$M4.1 29989 1481 1205 -22153 -27315 0 0 *5A
1581752582.02,$M4.1 29990 1481 1205 -22153 -27315 0 0 *52
1581752583.1,$M4.1 29991 1481 1203 -22153 -27315 0 0 *55
1581752584.19,$M4.1 29992 1481 1203 -22153 -27315 0 0 *56
1581752585.3,$M4.1 29993 1481 1205 -22153 -27315 0 0 *51
1581752586.39,$M4.1 29994 1481 1203 -22153 -27315 0 0 *50
1581752587.48,$M4.1 29995 1481 1203 -22153 -27315 0 0 *51
1581752588.59,$M4.1 29996 1477 1205 -22153 -27315 0 0 *5D
1581752589.71,$M4.1 29997 1481 1209 -22153 -27315 0 0 *59
1581752590.83,$M4.1 29998 1481 1205 -22153 -27315 0 0 *5A
1581752591.93,$M4.1 29999 1481 1195 -22153 -27315 0 0 *51
1581752593.03,$M4.1 30000 1477 1189 -22153 -27315 0 0 *54
1581752594.13,$M4.1 30001 1483 1193 -22153 -27315 0 0 *55
1581752595.22,$M4.1 30002 1481 1189 -22153 -27315 0 0 *5F
1581752596.32,$M4.1 30003 1477 1199 -22153 -27315 0 0 *56
1581752597.42,$M4.1 30004 1481 1217 -22153 -27315 0 0 *5D
1581752598.54,$M4.1 30005 1481 1213 -22153 -27315 0 0 *58
1581752599.62,$M4.1 30006 1481 1219 -22153 -27315 0 0 *51
1581752600.72,$M4.1 30007 1481 1213 -22153 -27315 0 0 *5A
