1580240141.9,$M4.1 56967 1061 1033 -22153 -27315 0 0 *5F
1580240143.04,$M4.1 56968 1061 1037 -22153 -27315 0 0 *54
1580240144.17,$M4.1 56969 1061 1037 -22153 -27315 0 0 *55
1580240145.27,$M4.1 56970 1063 1041 -22153 -27315 0 0 *5E
1580240146.37,$M4.1 56971 1063 1041 -22153 -27315 0 0 *5F
1580240147.49,$M4.1 56972 1063 1037 -22153 -27315 0 0 *5D
1580240148.59,$M4.1 56973 1063 1037 -22153 -27315 0 0 *5C
1580240149.69,$M4.1 56974 1063 1033 -22153 -27315 0 0 *5F
1580240150.79,$M4.1 56975 1063 1041 -22153 -27315 0 0 *5B
1580240151.88,$M4.1 56976 1063 1043 -22153 -27315 0 0 *5A
1580240152.98,$M4.1 56977 1063 1037 -22153 -27315 0 0 *58
1580240154.11,$M4.1 56978 1061 1037 -22153 -27315 0 0 *55
1580240155.23,$M4.1 56979 1061 1033 -22153 -27315 0 0 *50
1580240156.33,$M4.1 56980 1063 1041 -22153 -27315 0 0 *51
1580240157.45,$M4.1 56981 1061 1033 -22153 -27315 0 0 *57
1580240158.55,$M4.1 56982 1061 1033 -22153 -27315 0 0 *54
1580240159.67,$M4.1 56983 1063 1037 -22153 -27315 0 0 *53
1580240160.77,$M4.1 56984 1063 1041 -22153 -27315 0 0 *55
1580240161.89,$M4.1 56985 1063 1037 -22153 -27315 0 0 *55
1580240162.97,$M4.1 56986 1063 1033 -22153 -27315 0 0 *52
1580240164.09,$M4.1 56987 1061 1033 -22153 -27315 0 0 *51
1580240165.21,$M4.1 56988 1061 1041 -22153 -27315 0 0 *5B
1580240166.32,$M4.1 56989 1063 1037 -22153 -27315 0 0 *59
1580240167.42,$M4.1 56990 1063 1037 -22153 -27315 0 0 *51
1580240168.56,$M4.1 56991 1061 1037 -22153 -27315 0 0 *52
1580240169.66,$M4.1 56992 1063 1037 -22153 -27315 0 0 *53
1580240170.76,$M4.1 56993 1063 1033 -22153 -27315 0 0 *56
1580240171.88,$M4.1 56994 1061 1033 -22153 -27315 0 0 *53
1580240172.98,$M4.1 56995 1061 1033 -22153 -27315 0 0 *52
1580240174.08,$M4.1 56996 1063 1033 -22153 -27315 0 0 *53
1580240175.21,$M4.1 56997 1061 1037 -22153 -27315 0 0 *54
1580240176.3,$M4.1 56998 1063 1033 -22153 -27315 0 0 *5D
1580240177.4,$M4.1 56999 1063 1033 -22153 -27315 0 0 *5C
1580240178.52,$M4.1 57000 1061 1037 -22153 -27315 0 0 *52
1580240179.62,$M4.1 57001 1063 1033 -22153 -27315 0 0 *55
1580240180.73,$M4.1 57002 1063 1031 -22153 -27315 0 0 *54
1580240181.87,$M4.1 57003 1061 1031 -22153 -27315 0 0 *57
1580240182.95,$M4.1 57004 1063 1033 -22153 -27315 0 0 *50
1580240184.06,$M4.1 57005 1063 1033 -22153 -27315 0 0 *51
1580240185.17,$M4.1 57006 1061 1033 -22153 -27315 0 0 *50
1580240186.29,$M4.1 57007 1063 1031 -22153 -27315 0 0 *51
1580240187.39,$M4.1 57008 1063 1037 -22153 -27315 0 0 *58
1580240188.51,$M4.1 57009 1063 1037 -22153 -27315 0 0 *59
1580240189.61,$M4.1 57010 1063 1037 -22153 -27315 0 0 *51
1580240190.73,$M4.1 57011 1061 1033 -22153 -27315 0 0 *56
1580240191.84,$M4.1 57012 1061 1033 -22153 -27315 0 0 *55
1580240192.95,$M4.1 57013 1063 1037 -22153 -27315 0 0 *52
1580240194.06,$M4.1 57014 1063 1037 -22153 -27315 0 0 *55
1580240195.18,$M4.1 57015 1061 1037 -22153 -27315 0 0 *56
1580240196.3,$M4.1 57016 1063 1037 -22153 -27315 0 0 *57
1580240197.4,$M4.1 57017 1063 1037 -22153 -27315 0 0 *56
1580240198.52,$M4.1 57018 1061 1033 -22153 -27315 0 0 *5F
1580240199.65,$M4.1 57019 1061 1037 -22153 -27315 0 0 *5A
1580240200.75,$M4.1 57020 1063 1037 -22153 -27315 0 0 *52
1580240201.87,$M4.1 57021 1063 1037 -22153 -27315 0 0 *53
1580240202.98,$M4.1 57022 1061 1033 -22153 -27315 0 0 *56
1580240204.1,$M4.1 57023 1061 1033 -22153 -27315 0 0 *57
1580240205.2,$M4.1 57024 1061 1033 -22153 -27315 0 0 *50
1580240206.32,$M4.1 57025 1061 1033 -22153 -27315 0 0 *51
1580240207.45,$M4.1 57026 1061 1037 -22153 -27315 0 0 *56
1580240208.57,$M4.1 57027 1061 1033 -22153 -27315 0 0 *53
1580240209.67,$M4.1 57028 1061 1033 -22153 -27315 0 0 *5C
1580240210.81,$M4.1 57029 1061 1037 -22153 -27315 0 0 *59
1580240211.94,$M4.1 57030 1061 1037 -22153 -27315 0 0 *51
1580240213.06,$M4.1 57031 1061 1033 -22153 -27315 0 0 *54
1580240214.16,$M4.1 57032 1061 1033 -22153 -27315 0 0 *57
1580240215.27,$M4.1 57033 1061 1033 -22153 -27315 0 0 *56
1580240216.39,$M4.1 57034 1061 1033 -22153 -27315 0 0 *51
1580240217.48,$M4.1 57035 1063 1033 -22153 -27315 0 0 *52
1580240218.63,$M4.1 57036 1061 1031 -22153 -27315 0 0 *51
1580240219.73,$M4.1 57037 1061 1033 -22153 -27315 0 0 *52
1580240220.84,$M4.1 57038 1061 1033 -22153 -27315 0 0 *5D
1580240221.96,$M4.1 57039 1061 1033 -22153 -27315 0 0 *5C
1580240223.08,$M4.1 57040 1063 1031 -22153 -27315 0 0 *52
1580240224.2,$M4.1 57041 1059 1031 -22153 -27315 0 0 *5A
1580240225.33,$M4.1 57042 1061 1031 -22153 -27315 0 0 *52
1580240226.46,$M4.1 57043 1061 1027 -22153 -27315 0 0 *54
1580240227.6,$M4.1 57044 1061 1031 -22153 -27315 0 0 *54
1580240228.73,$M4.1 57045 1061 1037 -22153 -27315 0 0 *53
1580240229.85,$M4.1 57046 1061 1033 -22153 -27315 0 0 *54
1580240230.95,$M4.1 57047 1061 1033 -22153 -27315 0 0 *55
1580240232.1,$M4.1 57048 1061 1031 -22153 -27315 0 0 *58
1580240233.2,$M4.1 57049 1061 1033 -22153 -27315 0 0 *5B
1580240234.35,$M4.1 57050 1061 1031 -22153 -27315 0 0 *51
1580240235.48,$M4.1 57051 1061 1031 -22153 -27315 0 0 *50
1580240236.58,$M4.1 57052 1063 1037 -22153 -27315 0 0 *57
1580240237.7,$M4.1 57053 1059 1027 -22153 -27315 0 0 *5E
1580240238.8,$M4.1 57054 1059 1033 -22153 -27315 0 0 *5C
1580240239.88,$M4.1 57055 1063 1033 -22153 -27315 0 0 *54
1580240241.0,$M4.1 57056 1061 1033 -22153 -27315 0 0 *55
1580240242.14,$M4.1 57057 1061 1031 -22153 -27315 0 0 *56
1580240243.28,$M4.1 57058 1061 1031 -22153 -27315 0 0 *59
1580240244.4,$M4.1 57059 1061 1037 -22153 -27315 0 0 *5E
1580240245.52,$M4.1 57060 1061 1033 -22153 -27315 0 0 *50
1580240246.64,$M4.1 57061 1061 1033 -22153 -27315 0 0 *51
1580240247.77,$M4.1 57062 1061 1031 -22153 -27315 0 0 *50
1580240248.89,$M4.1 57063 1061 1033 -22153 -27315 0 0 *53
1580240250.0,$M4.1 57064 1063 1031 -22153 -27315 0 0 *54
1580240251.14,$M4.1 57065 1061 1037 -22153 -27315 0 0 *51
1580240252.27,$M4.1 57066 1061 1027 -22153 -27315 0 0 *53
1580240253.4,$M4.1 57067 1061 1031 -22153 -27315 0 0 *55
1580240254.54,$M4.1 57068 1061 1031 -22153 -27315 0 0 *5A
1580240255.69,$M4.1 57069 1061 1031 -22153 -27315 0 0 *5B
1580240256.82,$M4.1 57070 1061 1037 -22153 -27315 0 0 *55
1580240257.94,$M4.1 57071 1063 1031 -22153 -27315 0 0 *50
1580240259.05,$M4.1 57072 1061 1033 -22153 -27315 0 0 *53
1580240260.17,$M4.1 57073 1059 1031 -22153 -27315 0 0 *5B
1580240261.26,$M4.1 57074 1063 1033 -22153 -27315 0 0 *57
1580240262.37,$M4.1 57075 1061 1033 -22153 -27315 0 0 *54
1580240263.47,$M4.1 57076 1059 1033 -22153 -27315 0 0 *5C
1580240264.59,$M4.1 57077 1061 1037 -22153 -27315 0 0 *52
1580240265.71,$M4.1 57078 1061 1033 -22153 -27315 0 0 *59
1580240266.84,$M4.1 57079 1061 1031 -22153 -27315 0 0 *5A
1580240267.96,$M4.1 57080 1059 1027 -22153 -27315 0 0 *50
1580240269.09,$M4.1 57081 1061 1031 -22153 -27315 0 0 *5D
1580240270.19,$M4.1 57082 1059 1033 -22153 -27315 0 0 *57
1580240271.29,$M4.1 57083 1063 1037 -22153 -27315 0 0 *5B
1580240272.43,$M4.1 57084 1061 1037 -22153 -27315 0 0 *5E
1580240273.56,$M4.1 57085 1061 1037 -22153 -27315 0 0 *5F
1580240274.66,$M4.1 57086 1063 1033 -22153 -27315 0 0 *5A
1580240275.76,$M4.1 57087 1061 1033 -22153 -27315 0 0 *59
1580240276.9,$M4.1 57088 1061 1037 -22153 -27315 0 0 *52
1580240278.01,$M4.1 57089 1059 1031 -22153 -27315 0 0 *5E
1580240279.15,$M4.1 57090 1061 1037 -22153 -27315 0 0 *5B
1580240280.27,$M4.1 57091 1061 1033 -22153 -27315 0 0 *5E
1580240281.4,$M4.1 57092 1061 1037 -22153 -27315 0 0 *59
1580240282.51,$M4.1 57093 1061 1033 -22153 -27315 0 0 *5C
1580240283.65,$M4.1 57094 1061 1037 -22153 -27315 0 0 *5F
1580240284.77,$M4.1 57095 1061 1037 -22153 -27315 0 0 *5E
1580240285.9,$M4.1 57096 1061 1037 -22153 -27315 0 0 *5D
1580240287.03,$M4.1 57097 1061 1041 -22153 -27315 0 0 *5D
1580240288.17,$M4.1 57098 1061 1037 -22153 -27315 0 0 *53
1580240289.3,$M4.1 57099 1061 1041 -22153 -27315 0 0 *53
1580240290.4,$M4.1 57100 1063 1041 -22153 -27315 0 0 *50
1580240291.53,$M4.1 57101 1061 1041 -22153 -27315 0 0 *53
1580240292.65,$M4.1 57102 1061 1041 -22153 -27315 0 0 *50
1580240293.78,$M4.1 57103 1061 1041 -22153 -27315 0 0 *51
1580240294.88,$M4.1 57104 1061 1043 -22153 -27315 0 0 *54
1580240295.99,$M4.1 57105 1059 1033 -22153 -27315 0 0 *59
1580240297.12,$M4.1 57106 1061 1037 -22153 -27315 0 0 *55
1580240298.24,$M4.1 57107 1061 1041 -22153 -27315 0 0 *55
1580240299.35,$M4.1 57108 1061 1033 -22153 -27315 0 0 *5F
1580240300.49,$M4.1 57109 1061 1037 -22153 -27315 0 0 *5A
1580240301.59,$M4.1 57110 1063 1041 -22153 -27315 0 0 *51
1580240302.72,$M4.1 57111 1061 1041 -22153 -27315 0 0 *52
1580240303.84,$M4.1 57112 1061 1041 -22153 -27315 0 0 *51
1580240304.97,$M4.1 57113 1061 1037 -22153 -27315 0 0 *51
1580240306.1,$M4.1 57114 1061 1041 -22153 -27315 0 0 *57
1580240307.21,$M4.1 57115 1063 1041 -22153 -27315 0 0 *54
1580240308.34,$M4.1 57116 1061 1041 -22153 -27315 0 0 *55
1580240309.46,$M4.1 57117 1061 1041 -22153 -27315 0 0 *54
1580240310.56,$M4.1 57118 1061 1043 -22153 -27315 0 0 *59
1580240311.69,$M4.1 57119 1061 1037 -22153 -27315 0 0 *5B
1580240312.82,$M4.1 57120 1061 1037 -22153 -27315 0 0 *51
1580240313.92,$M4.1 57121 1061 1043 -22153 -27315 0 0 *53
1580240315.06,$M4.1 57122 1061 1041 -22153 -27315 0 0 *52
1580240316.16,$M4.1 57123 1063 1041 -22153 -27315 0 0 *51
1580240317.26,$M4.1 57124 1063 1041 -22153 -27315 0 0 *56
1580240318.39,$M4.1 57125 1061 1037 -22153 -27315 0 0 *54
1580240319.49,$M4.1 57126 1061 1043 -22153 -27315 0 0 *54
1580240320.63,$M4.1 57127 1061 1041 -22153 -27315 0 0 *57
1580240321.74,$M4.1 57128 1061 1041 -22153 -27315 0 0 *58
1580240322.86,$M4.1 57129 1063 1041 -22153 -27315 0 0 *5B
1580240324.0,$M4.1 57130 1061 1037 -22153 -27315 0 0 *50
1580240325.11,$M4.1 57131 1061 1041 -22153 -27315 0 0 *50
1580240326.25,$M4.1 57132 1061 1037 -22153 -27315 0 0 *52
1580240327.33,$M4.1 57133 1063 1033 -22153 -27315 0 0 *55
1580240328.42,$M4.1 57134 1063 1043 -22153 -27315 0 0 *55
1580240329.55,$M4.1 57135 1061 1037 -22153 -27315 0 0 *55
1580240330.64,$M4.1 57136 1063 1043 -22153 -27315 0 0 *57
1580240331.74,$M4.1 57137 1063 1041 -22153 -27315 0 0 *54
1580240332.85,$M4.1 57138 1063 1037 -22153 -27315 0 0 *5A
1580240333.97,$M4.1 57139 1061 1041 -22153 -27315 0 0 *58
1580240335.1,$M4.1 57140 1061 1037 -22153 -27315 0 0 *57
1580240336.24,$M4.1 57141 1061 1037 -22153 -27315 0 0 *56
1580240337.35,$M4.1 57142 1063 1037 -22153 -27315 0 0 *57
1580240338.46,$M4.1 57143 1061 1033 -22153 -27315 0 0 *50
1580240339.57,$M4.1 57144 1063 1037 -22153 -27315 0 0 *51
1580240340.69,$M4.1 57145 1063 1037 -22153 -27315 0 0 *50
1580240341.81,$M4.1 57146 1061 1037 -22153 -27315 0 0 *51
1580240342.94,$M4.1 57147 1061 1037 -22153 -27315 0 0 *50
1580240344.07,$M4.1 57148 1061 1037 -22153 -27315 0 0 *5F
1580240345.21,$M4.1 57149 1061 1037 -22153 -27315 0 0 *5E
1580240346.34,$M4.1 57150 1061 1037 -22153 -27315 0 0 *56
1580240347.46,$M4.1 57151 1061 1033 -22153 -27315 0 0 *53
1580240348.54,$M4.1 57152 1063 1033 -22153 -27315 0 0 *52
1580240349.64,$M4.1 57153 1063 1037 -22153 -27315 0 0 *57
1580240350.78,$M4.1 57154 1061 1041 -22153 -27315 0 0 *53
1580240351.91,$M4.1 57155 1061 1037 -22153 -27315 0 0 *53
1580240353.01,$M4.1 57156 1063 1041 -22153 -27315 0 0 *53
1580240354.14,$M4.1 57157 1061 1041 -22153 -27315 0 0 *50
1580240355.26,$M4.1 57158 1061 1041 -22153 -27315 0 0 *5F
1580240356.38,$M4.1 57159 1063 1037 -22153 -27315 0 0 *5D
1580240357.48,$M4.1 57160 1063 1037 -22153 -27315 0 0 *57
1580240358.58,$M4.1 57161 1063 1041 -22153 -27315 0 0 *57
1580240359.7,$M4.1 57162 1063 1041 -22153 -27315 0 0 *54
1580240360.82,$M4.1 57163 1061 1041 -22153 -27315 0 0 *57
1580240361.93,$M4.1 57164 1061 1033 -22153 -27315 0 0 *55
1580240363.04,$M4.1 57165 1063 1033 -22153 -27315 0 0 *56
1580240364.14,$M4.1 57166 1063 1037 -22153 -27315 0 0 *51
1580240365.25,$M4.1 57167 1063 1037 -22153 -27315 0 0 *50
1580240366.37,$M4.1 57168 1061 1037 -22153 -27315 0 0 *5D
1580240367.5,$M4.1 57169 1061 1037 -22153 -27315 0 0 *5C
1580240368.64,$M4.1 57170 1061 1041 -22153 -27315 0 0 *55
1580240369.74,$M4.1 57171 1063 1037 -22153 -27315 0 0 *57
1580240370.84,$M4.1 57172 1063 1033 -22153 -27315 0 0 *50
1580240371.94,$M4.1 57173 1063 1037 -22153 -27315 0 0 *55
1580240373.06,$M4.1 57174 1061 1033 -22153 -27315 0 0 *54
1580240374.17,$M4.1 57175 1061 1033 -22153 -27315 0 0 *55
1580240375.29,$M4.1 57176 1061 1041 -22153 -27315 0 0 *53
1580240376.42,$M4.1 57177 1061 1037 -22153 -27315 0 0 *53
1580240377.53,$M4.1 57178 1061 1043 -22153 -27315 0 0 *5F
1580240378.64,$M4.1 57179 1063 1037 -22153 -27315 0 0 *5F
1580240379.74,$M4.1 57180 1063 1041 -22153 -27315 0 0 *58
1580240380.86,$M4.1 57181 1061 1041 -22153 -27315 0 0 *5B
1580240381.98,$M4.1 57182 1061 1033 -22153 -27315 0 0 *5D
1580240383.11,$M4.1 57183 1061 1037 -22153 -27315 0 0 *58
1580240384.2,$M4.1 57184 1063 1033 -22153 -27315 0 0 *59
1580240385.31,$M4.1 57185 1063 1037 -22153 -27315 0 0 *5C
1580240386.43,$M4.1 57186 1061 1037 -22153 -27315 0 0 *5D
1580240387.55,$M4.1 57187 1061 1033 -22153 -27315 0 0 *58
1580240388.67,$M4.1 57188 1063 1031 -22153 -27315 0 0 *57
1580240389.78,$M4.1 57189 1061 1033 -22153 -27315 0 0 *56
1580240390.87,$M4.1 57190 1063 1033 -22153 -27315 0 0 *5C
1580240391.99,$M4.1 57191 1063 1031 -22153 -27315 0 0 *5F
1580240393.1,$M4.1 57192 1061 1033 -22153 -27315 0 0 *5C
1580240394.22,$M4.1 57193 1061 1033 -22153 -27315 0 0 *5D
1580240395.34,$M4.1 57194 1061 1037 -22153 -27315 0 0 *5E
1580240396.44,$M4.1 57195 1063 1033 -22153 -27315 0 0 *59
1580240397.52,$M4.1 57196 1063 1033 -22153 -27315 0 0 *5A
1580240398.64,$M4.1 57197 1063 1037 -22153 -27315 0 0 *5F
1580240399.73,$M4.1 57198 1063 1033 -22153 -27315 0 0 *54
1580240400.84,$M4.1 57199 1063 1037 -22153 -27315 0 0 *51
1580240401.98,$M4.1 57200 1061 1037 -22153 -27315 0 0 *50
1580240403.11,$M4.1 57201 1061 1037 -22153 -27315 0 0 *51
1580240404.23,$M4.1 57202 1061 1037 -22153 -27315 0 0 *52
1580240405.34,$M4.1 57203 1063 1037 -22153 -27315 0 0 *51
1580240406.48,$M4.1 57204 1061 1037 -22153 -27315 0 0 *54
1580240407.58,$M4.1 57205 1063 1037 -22153 -27315 0 0 *57
1580240408.7,$M4.1 57206 1063 1037 -22153 -27315 0 0 *54
1580240409.81,$M4.1 57207 1061 1041 -22153 -27315 0 0 *56
1580240410.93,$M4.1 57208 1063 1041 -22153 -27315 0 0 *5B
1580240412.03,$M4.1 57209 1063 1041 -22153 -27315 0 0 *5A
1580240413.13,$M4.1 57210 1063 1041 -22153 -27315 0 0 *52
1580240414.27,$M4.1 57211 1061 1037 -22153 -27315 0 0 *50
1580240415.37,$M4.1 57212 1061 1043 -22153 -27315 0 0 *50
1580240416.48,$M4.1 57213 1063 1037 -22153 -27315 0 0 *50
1580240417.59,$M4.1 57214 1063 1041 -22153 -27315 0 0 *56
1580240418.7,$M4.1 57215 1063 1041 -22153 -27315 0 0 *57
1580240419.82,$M4.1 57216 1061 1041 -22153 -27315 0 0 *56
1580240420.92,$M4.1 57217 1061 1043 -22153 -27315 0 0 *55
1580240422.05,$M4.1 57218 1061 1041 -22153 -27315 0 0 *58
1580240423.17,$M4.1 57219 1061 1041 -22153 -27315 0 0 *59
1580240424.29,$M4.1 57220 1063 1041 -22153 -27315 0 0 *51
1580240425.39,$M4.1 57221 1061 1043 -22153 -27315 0 0 *50
1580240426.49,$M4.1 57222 1063 1037 -22153 -27315 0 0 *52
1580240427.61,$M4.1 57223 1063 1037 -22153 -27315 0 0 *53
1580240428.71,$M4.1 57224 1063 1037 -22153 -27315 0 0 *54
1580240429.83,$M4.1 57225 1061 1033 -22153 -27315 0 0 *53
1580240430.93,$M4.1 57226 1063 1037 -22153 -27315 0 0 *56
1580240432.05,$M4.1 57227 1063 1041 -22153 -27315 0 0 *56
1580240433.15,$M4.1 57228 1063 1041 -22153 -27315 0 0 *59
1580240434.25,$M4.1 57229 1063 1037 -22153 -27315 0 0 *59
1580240435.37,$M4.1 57230 1063 1037 -22153 -27315 0 0 *51
1580240436.48,$M4.1 57231 1061 1041 -22153 -27315 0 0 *53
1580240437.58,$M4.1 57232 1063 1041 -22153 -27315 0 0 *52
1580240438.69,$M4.1 57233 1061 1043 -22153 -27315 0 0 *53
1580240439.8,$M4.1 57234 1061 1043 -22153 -27315 0 0 *54
1580240440.9,$M4.1 57235 1063 1041 -22153 -27315 0 0 *55
1580240442.0,$M4.1 57236 1061 1043 -22153 -27315 0 0 *56
1580240443.09,$M4.1 57237 1063 1043 -22153 -27315 0 0 *55
1580240444.18,$M4.1 57238 1063 1043 -22153 -27315 0 0 *5A
1580240445.25,$M4.1 57239 1063 1043 -22153 -27315 0 0 *5B
1580240446.36,$M4.1 57240 1063 1041 -22153 -27315 0 0 *57
1580240447.45,$M4.1 57241 1063 1043 -22153 -27315 0 0 *54
1580240448.55,$M4.1 57242 1063 1041 -22153 -27315 0 0 *55
1580240449.67,$M4.1 57243 1061 1041 -22153 -27315 0 0 *56
1580240450.78,$M4.1 57244 1063 1041 -22153 -27315 0 0 *53
1580240451.88,$M4.1 57245 1063 1041 -22153 -27315 0 0 *52
1580240453.02,$M4.1 57246 1061 1041 -22153 -27315 0 0 *53
1580240454.12,$M4.1 57247 1063 1041 -22153 -27315 0 0 *50
1580240455.22,$M4.1 57248 1063 1037 -22153 -27315 0 0 *5E
1580240456.35,$M4.1 57249 1061 1037 -22153 -27315 0 0 *5D
1580240457.45,$M4.1 57250 1063 1037 -22153 -27315 0 0 *57
1580240458.54,$M4.1 57251 1063 1043 -22153 -27315 0 0 *55
1580240459.67,$M4.1 57252 1061 1037 -22153 -27315 0 0 *57
1580240460.77,$M4.1 57253 1063 1033 -22153 -27315 0 0 *50
1580240461.88,$M4.1 57254 1063 1037 -22153 -27315 0 0 *53
1580240462.99,$M4.1 57255 1063 1037 -22153 -27315 0 0 *52
1580240464.11,$M4.1 57256 1061 1037 -22153 -27315 0 0 *53
1580240465.23,$M4.1 57257 1063 1037 -22153 -27315 0 0 *50
1580240466.33,$M4.1 57258 1063 1041 -22153 -27315 0 0 *5E
1580240467.46,$M4.1 57259 1061 1041 -22153 -27315 0 0 *5D
1580240468.58,$M4.1 57260 1061 1037 -22153 -27315 0 0 *56
1580240469.68,$M4.1 57261 1063 1033 -22153 -27315 0 0 *51
1580240470.78,$M4.1 57262 1063 1037 -22153 -27315 0 0 *56
1580240471.9,$M4.1 57263 1063 1037 -22153 -27315 0 0 *57
1580240472.98,$M4.1 57264 1063 1033 -22153 -27315 0 0 *54
1580240474.1,$M4.1 57265 1063 1037 -22153 -27315 0 0 *51
1580240475.23,$M4.1 57266 1061 1037 -22153 -27315 0 0 *50
1580240476.34,$M4.1 57267 1063 1041 -22153 -27315 0 0 *52
1580240477.47,$M4.1 57268 1061 1037 -22153 -27315 0 0 *5E
1580240478.57,$M4.1 57269 1063 1041 -22153 -27315 0 0 *5C
1580240479.69,$M4.1 57270 1063 1037 -22153 -27315 0 0 *55
1580240480.82,$M4.1 57271 1061 1037 -22153 -27315 0 0 *56
1580240481.94,$M4.1 57272 1061 1033 -22153 -27315 0 0 *51
1580240483.04,$M4.1 57273 1063 1037 -22153 -27315 0 0 *56
1580240484.14,$M4.1 57274 1063 1033 -22153 -27315 0 0 *55
1580240485.23,$M4.1 57275 1063 1033 -22153 -27315 0 0 *54
1580240486.34,$M4.1 57276 1063 1037 -22153 -27315 0 0 *53
1580240487.46,$M4.1 57277 1061 1033 -22153 -27315 0 0 *54
1580240488.59,$M4.1 57278 1061 1037 -22153 -27315 0 0 *5F
1580240489.69,$M4.1 57279 1063 1037 -22153 -27315 0 0 *5C
1580240490.81,$M4.1 57280 1061 1033 -22153 -27315 0 0 *5C
1580240491.91,$M4.1 57281 1063 1033 -22153 -27315 0 0 *5F
1580240493.01,$M4.1 57282 1063 1037 -22153 -27315 0 0 *58
1580240494.15,$M4.1 57283 1061 1037 -22153 -27315 0 0 *5B
1580240495.25,$M4.1 57284 1063 1037 -22153 -27315 0 0 *5E
1580240496.35,$M4.1 57285 1063 1033 -22153 -27315 0 0 *5B
1580240497.45,$M4.1 57286 1063 1037 -22153 -27315 0 0 *5C
1580240498.58,$M4.1 57287 1061 1037 -22153 -27315 0 0 *5F
1580240499.69,$M4.1 57288 1063 1033 -22153 -27315 0 0 *56
1580240500.77,$M4.1 57289 1063 1033 -22153 -27315 0 0 *57
1580240501.9,$M4.1 57290 1061 1037 -22153 -27315 0 0 *59
1580240503.04,$M4.1 57291 1061 1037 -22153 -27315 0 0 *58
1580240504.14,$M4.1 57292 1063 1037 -22153 -27315 0 0 *59
1580240505.26,$M4.1 57293 1063 1037 -22153 -27315 0 0 *58
1580240506.36,$M4.1 57294 1063 1041 -22153 -27315 0 0 *5E
1580240507.44,$M4.1 57295 1063 1043 -22153 -27315 0 0 *5D
1580240508.54,$M4.1 57296 1063 1037 -22153 -27315 0 0 *5D
1580240509.66,$M4.1 57297 1061 1043 -22153 -27315 0 0 *5D
1580240510.76,$M4.1 57298 1061 1033 -22153 -27315 0 0 *55
1580240511.9,$M4.1 57299 1061 1037 -22153 -27315 0 0 *50
1580240513.01,$M4.1 57300 1061 1033 -22153 -27315 0 0 *55
1580240514.13,$M4.1 57301 1063 1037 -22153 -27315 0 0 *52
1580240515.2,$M4.1 57302 1063 1043 -22153 -27315 0 0 *52
1580240516.32,$M4.1 57303 1063 1037 -22153 -27315 0 0 *50
1580240517.4,$M4.1 57304 1063 1033 -22153 -27315 0 0 *53
1580240518.5,$M4.1 57305 1063 1033 -22153 -27315 0 0 *52
1580240519.6,$M4.1 57306 1063 1037 -22153 -27315 0 0 *55
1580240520.72,$M4.1 57307 1061 1033 -22153 -27315 0 0 *52
1580240521.84,$M4.1 57308 1063 1037 -22153 -27315 0 0 *5B
1580240522.92,$M4.1 57309 1063 1033 -22153 -27315 0 0 *5E
1580240524.02,$M4.1 57310 1063 1033 -22153 -27315 0 0 *56
1580240525.11,$M4.1 57311 1063 1033 -22153 -27315 0 0 *57
1580240526.21,$M4.1 57312 1063 1033 -22153 -27315 0 0 *54
1580240527.31,$M4.1 57313 1063 1037 -22153 -27315 0 0 *51
1580240528.41,$M4.1 57314 1063 1033 -22153 -27315 0 0 *52
1580240529.51,$M4.1 57315 1063 1037 -22153 -27315 0 0 *57
1580240530.63,$M4.1 57316 1063 1037 -22153 -27315 0 0 *54
1580240531.77,$M4.1 57317 1061 1037 -22153 -27315 0 0 *57
1580240532.88,$M4.1 57318 1061 1037 -22153 -27315 0 0 *58
1580240533.98,$M4.1 57319 1063 1033 -22153 -27315 0 0 *5F
1580240535.12,$M4.1 57320 1061 1037 -22153 -27315 0 0 *53
1580240536.23,$M4.1 57321 1061 1041 -22153 -27315 0 0 *53
1580240537.32,$M4.1 57322 1063 1043 -22153 -27315 0 0 *50
1580240538.45,$M4.1 57323 1061 1037 -22153 -27315 0 0 *50
1580240539.57,$M4.1 57324 1061 1041 -22153 -27315 0 0 *56
1580240540.7,$M4.1 57325 1061 1041 -22153 -27315 0 0 *57
1580240541.8,$M4.1 57326 1063 1041 -22153 -27315 0 0 *56
1580240542.94,$M4.1 57327 1061 1041 -22153 -27315 0 0 *55
1580240544.02,$M4.1 57328 1063 1043 -22153 -27315 0 0 *5A
1580240545.12,$M4.1 57329 1063 1041 -22153 -27315 0 0 *59
1580240546.23,$M4.1 57330 1063 1041 -22153 -27315 0 0 *51
1580240547.36,$M4.1 57331 1061 1037 -22153 -27315 0 0 *53
1580240548.49,$M4.1 57332 1061 1041 -22153 -27315 0 0 *51
1580240549.59,$M4.1 57333 1063 1041 -22153 -27315 0 0 *52
1580240550.69,$M4.1 57334 1063 1041 -22153 -27315 0 0 *55
1580240551.83,$M4.1 57335 1061 1037 -22153 -27315 0 0 *57
1580240552.96,$M4.1 57336 1061 1037 -22153 -27315 0 0 *54
1580240554.06,$M4.1 57337 1063 1041 -22153 -27315 0 0 *56
1580240555.18,$M4.1 57338 1063 1037 -22153 -27315 0 0 *58
1580240556.3,$M4.1 57339 1061 1033 -22153 -27315 0 0 *5F
1580240557.4,$M4.1 57340 1063 1041 -22153 -27315 0 0 *56
1580240558.53,$M4.1 57341 1061 1037 -22153 -27315 0 0 *54
