1581474981.03,$M4.1 42361 1199 1051 -22153 -27315 0 0 *54
1581474982.11,$M4.1 42362 1199 1051 -22153 -27315 0 0 *57
1581474983.25,$M4.1 42363 1201 1057 -22153 -27315 0 0 *52
1581474984.33,$M4.1 42364 1199 1051 -22153 -27315 0 0 *51
1581474985.42,$M4.1 42365 1199 1047 -22153 -27315 0 0 *57
1581474986.5,$M4.1 42366 1199 1051 -22153 -27315 0 0 *53
1581474987.64,$M4.1 42367 1195 1041 -22153 -27315 0 0 *5F
1581474988.74,$M4.1 42368 1199 1047 -22153 -27315 0 0 *5A
1581474989.82,$M4.1 42369 1199 1051 -22153 -27315 0 0 *5C
1581474990.92,$M4.1 42370 1199 1057 -22153 -27315 0 0 *52
1581474992.04,$M4.1 42371 1199 1061 -22153 -27315 0 0 *56
1581474993.13,$M4.1 42372 1199 1055 -22153 -27315 0 0 *52
1581474994.21,$M4.1 42373 1199 1055 -22153 -27315 0 0 *53
1581474995.3,$M4.1 42374 1199 1055 -22153 -27315 0 0 *54
1581474996.42,$M4.1 42375 1201 1047 -22153 -27315 0 0 *54
1581474997.53,$M4.1 42376 1201 1047 -22153 -27315 0 0 *57
1581474998.63,$M4.1 42377 1199 1041 -22153 -27315 0 0 *52
1581474999.75,$M4.1 42378 1201 1043 -22153 -27315 0 0 *5D
1581475000.85,$M4.1 42379 1199 1041 -22153 -27315 0 0 *5C
1581475001.94,$M4.1 42380 1199 1043 -22153 -27315 0 0 *58
1581475003.05,$M4.1 42381 1199 1037 -22153 -27315 0 0 *5A
1581475004.16,$M4.1 42382 1199 1037 -22153 -27315 0 0 *59
1581475005.27,$M4.1 42383 1199 1037 -22153 -27315 0 0 *58
1581475006.36,$M4.1 42384 1199 1043 -22153 -27315 0 0 *5C
1581475007.44,$M4.1 42385 1199 1043 -22153 -27315 0 0 *5D
1581475008.55,$M4.1 42386 1199 1041 -22153 -27315 0 0 *5C
1581475009.63,$M4.1 42387 1199 1043 -22153 -27315 0 0 *5F
1581475010.75,$M4.1 42388 1199 1061 -22153 -27315 0 0 *50
1581475011.87,$M4.1 42389 1199 1075 -22153 -27315 0 0 *54
1581475012.97,$M4.1 42390 1199 1069 -22153 -27315 0 0 *51
1581475014.05,$M4.1 42391 1199 1069 -22153 -27315 0 0 *50
1581475015.17,$M4.1 42392 1201 1051 -22153 -27315 0 0 *5A
1581475016.25,$M4.1 42393 1199 1043 -22153 -27315 0 0 *5A
1581475017.34,$M4.1 42394 1199 1043 -22153 -27315 0 0 *5D
1581475018.47,$M4.1 42395 1201 1037 -22153 -27315 0 0 *5D
1581475019.61,$M4.1 42396 1199 1031 -22153 -27315 0 0 *5A
1581475020.74,$M4.1 42397 1201 1037 -22153 -27315 0 0 *5F
1581475021.84,$M4.1 42398 1199 1041 -22153 -27315 0 0 *53
1581475022.96,$M4.1 42399 1201 1043 -22153 -27315 0 0 *52
1581475024.04,$M4.1 42400 1199 1043 -22153 -27315 0 0 *57
1581475025.13,$M4.1 42401 1199 1051 -22153 -27315 0 0 *55
1581475026.21,$M4.1 42402 1199 1051 -22153 -27315 0 0 *56
1581475027.3,$M4.1 42403 1199 1047 -22153 -27315 0 0 *50
1581475028.42,$M4.1 42404 1201 1051 -22153 -27315 0 0 *52
1581475029.52,$M4.1 42405 1199 1057 -22153 -27315 0 0 *57
1581475030.64,$M4.1 42406 1201 1055 -22153 -27315 0 0 *54
1581475031.75,$M4.1 42407 1201 1051 -22153 -27315 0 0 *51
1581475032.89,$M4.1 42408 1201 1061 -22153 -27315 0 0 *5D
1581475034.0,$M4.1 42409 1201 1069 -22153 -27315 0 0 *54
1581475035.11,$M4.1 42410 1203 1069 -22153 -27315 0 0 *5E
1581475036.22,$M4.1 42411 1201 1069 -22153 -27315 0 0 *5D
1581475037.37,$M4.1 42412 1201 1065 -22153 -27315 0 0 *52
1581475038.47,$M4.1 42413 1201 1055 -22153 -27315 0 0 *50
1581475039.57,$M4.1 42414 1203 1055 -22153 -27315 0 0 *55
1581475040.67,$M4.1 42415 1203 1057 -22153 -27315 0 0 *56
1581475041.79,$M4.1 42416 1201 1051 -22153 -27315 0 0 *51
1581475042.91,$M4.1 42417 1201 1051 -22153 -27315 0 0 *50
1581475044.03,$M4.1 42418 1201 1051 -22153 -27315 0 0 *5F
1581475045.13,$M4.1 42419 1201 1051 -22153 -27315 0 0 *5E
1581475046.24,$M4.1 42420 1201 1051 -22153 -27315 0 0 *54
1581475047.33,$M4.1 42421 1203 1043 -22153 -27315 0 0 *54
1581475048.45,$M4.1 42422 1203 1037 -22153 -27315 0 0 *54
1581475049.6,$M4.1 42423 1201 1037 -22153 -27315 0 0 *57
1581475050.73,$M4.1 42424 1201 1041 -22153 -27315 0 0 *51
1581475051.86,$M4.1 42425 1201 1037 -22153 -27315 0 0 *51
1581475053.01,$M4.1 42426 1201 1037 -22153 -27315 0 0 *52
1581475054.15,$M4.1 42427 1201 1041 -22153 -27315 0 0 *52
1581475055.23,$M4.1 42428 1203 1051 -22153 -27315 0 0 *5E
1581475056.35,$M4.1 42429 1203 1041 -22153 -27315 0 0 *5E
1581475057.48,$M4.1 42430 1201 1037 -22153 -27315 0 0 *55
1581475058.63,$M4.1 42431 1201 1031 -22153 -27315 0 0 *52
1581475059.76,$M4.1 42432 1201 1041 -22153 -27315 0 0 *56
1581475060.88,$M4.1 42433 1201 1043 -22153 -27315 0 0 *55
1581475061.97,$M4.1 42434 1199 1047 -22153 -27315 0 0 *54
1581475063.08,$M4.1 42435 1201 1043 -22153 -27315 0 0 *53
1581475064.22,$M4.1 42436 1201 1041 -22153 -27315 0 0 *52
1581475065.35,$M4.1 42437 1201 1037 -22153 -27315 0 0 *52
1581475066.5,$M4.1 42438 1201 1031 -22153 -27315 0 0 *5B
1581475067.62,$M4.1 42439 1201 1043 -22153 -27315 0 0 *5F
1581475068.75,$M4.1 42440 1201 1037 -22153 -27315 0 0 *52
1581475069.9,$M4.1 42441 1201 1037 -22153 -27315 0 0 *53
1581475071.02,$M4.1 42442 1199 1031 -22153 -27315 0 0 *54
1581475072.15,$M4.1 42443 1201 1019 -22153 -27315 0 0 *5D
1581475073.27,$M4.1 42444 1201 1017 -22153 -27315 0 0 *54
1581475074.42,$M4.1 42445 1201 1019 -22153 -27315 0 0 *5B
1581475075.55,$M4.1 42446 1201 1027 -22153 -27315 0 0 *55
1581475076.67,$M4.1 42447 1199 1023 -22153 -27315 0 0 *52
1581475077.8,$M4.1 42448 1201 1041 -22153 -27315 0 0 *5B
1581475078.92,$M4.1 42449 1201 1051 -22153 -27315 0 0 *5B
1581475080.05,$M4.1 42450 1201 1061 -22153 -27315 0 0 *50
1581475081.17,$M4.1 42451 1201 1055 -22153 -27315 0 0 *56
1581475082.27,$M4.1 42452 1201 1043 -22153 -27315 0 0 *52
1581475083.37,$M4.1 42453 1199 1033 -22153 -27315 0 0 *56
1581475084.5,$M4.1 42454 1201 1037 -22153 -27315 0 0 *57
1581475085.65,$M4.1 42455 1201 1037 -22153 -27315 0 0 *56
1581475086.79,$M4.1 42456 1201 1031 -22153 -27315 0 0 *53
1581475087.94,$M4.1 42457 1201 1041 -22153 -27315 0 0 *55
1581475089.02,$M4.1 42458 1203 1047 -22153 -27315 0 0 *5E
1581475090.15,$M4.1 42459 1201 1041 -22153 -27315 0 0 *5B
1581475091.27,$M4.1 42460 1201 1043 -22153 -27315 0 0 *53
1581475092.39,$M4.1 42461 1201 1047 -22153 -27315 0 0 *56
1581475093.49,$M4.1 42462 1201 1043 -22153 -27315 0 0 *51
1581475094.59,$M4.1 42463 1203 1051 -22153 -27315 0 0 *51
1581475095.69,$M4.1 42464 1201 1043 -22153 -27315 0 0 *57
1581475096.78,$M4.1 42465 1203 1043 -22153 -27315 0 0 *54
1581475097.88,$M4.1 42466 1203 1043 -22153 -27315 0 0 *57
1581475098.98,$M4.1 42467 1201 1043 -22153 -27315 0 0 *54
1581475100.1,$M4.1 42468 1203 1041 -22153 -27315 0 0 *5B
1581475101.23,$M4.1 42469 1201 1041 -22153 -27315 0 0 *58
1581475102.35,$M4.1 42470 1203 1041 -22153 -27315 0 0 *52
1581475103.48,$M4.1 42471 1201 1037 -22153 -27315 0 0 *50
1581475104.6,$M4.1 42472 1201 1047 -22153 -27315 0 0 *54
1581475105.68,$M4.1 42473 1203 1051 -22153 -27315 0 0 *50
1581475106.8,$M4.1 42474 1203 1041 -22153 -27315 0 0 *56
1581475107.9,$M4.1 42475 1203 1041 -22153 -27315 0 0 *57
1581475109.02,$M4.1 42476 1205 1043 -22153 -27315 0 0 *50
1581475110.15,$M4.1 42477 1201 1037 -22153 -27315 0 0 *56
1581475111.27,$M4.1 42478 1203 1037 -22153 -27315 0 0 *5B
1581475112.36,$M4.1 42479 1203 1055 -22153 -27315 0 0 *5E
1581475113.44,$M4.1 42480 1203 1043 -22153 -27315 0 0 *5F
1581475114.57,$M4.1 42481 1201 1033 -22153 -27315 0 0 *5B
1581475115.71,$M4.1 42482 1201 1027 -22153 -27315 0 0 *5D
1581475116.83,$M4.1 42483 1203 1023 -22153 -27315 0 0 *5A
1581475117.94,$M4.1 42484 1203 1031 -22153 -27315 0 0 *5E
1581475119.06,$M4.1 42485 1203 1027 -22153 -27315 0 0 *58
1581475120.19,$M4.1 42486 1203 1031 -22153 -27315 0 0 *5C
1581475121.33,$M4.1 42487 1201 1027 -22153 -27315 0 0 *58
1581475122.44,$M4.1 42488 1203 1019 -22153 -27315 0 0 *58
1581475123.56,$M4.1 42489 1203 1019 -22153 -27315 0 0 *59
1581475124.66,$M4.1 42490 1203 1013 -22153 -27315 0 0 *5B
1581475125.78,$M4.1 42491 1201 1013 -22153 -27315 0 0 *58
1581475126.91,$M4.1 42492 1201 1019 -22153 -27315 0 0 *51
1581475128.05,$M4.1 42493 1201 1019 -22153 -27315 0 0 *50
1581475129.2,$M4.1 42494 1201 1027 -22153 -27315 0 0 *5A
1581475130.31,$M4.1 42495 1201 1047 -22153 -27315 0 0 *5D
1581475131.4,$M4.1 42496 1203 1051 -22153 -27315 0 0 *5B
1581475132.52,$M4.1 42497 1201 1047 -22153 -27315 0 0 *5F
1581475133.62,$M4.1 42498 1201 1043 -22153 -27315 0 0 *54
1581475134.77,$M4.1 42499 1201 1027 -22153 -27315 0 0 *57
1581475135.88,$M4.1 42500 1203 1027 -22153 -27315 0 0 *54
1581475137.0,$M4.1 42501 1201 1017 -22153 -27315 0 0 *54
1581475138.12,$M4.1 42502 1201 1009 -22153 -27315 0 0 *58
1581475139.24,$M4.1 42503 1201 1017 -22153 -27315 0 0 *56
1581475140.35,$M4.1 42504 1199 1023 -22153 -27315 0 0 *54
1581475141.47,$M4.1 42505 1201 1033 -22153 -27315 0 0 *56
1581475142.62,$M4.1 42506 1201 1027 -22153 -27315 0 0 *50
1581475143.75,$M4.1 42507 1201 1027 -22153 -27315 0 0 *51
1581475144.89,$M4.1 42508 1201 1041 -22153 -27315 0 0 *5E
1581475146.04,$M4.1 42509 1201 1031 -22153 -27315 0 0 *58
1581475147.17,$M4.1 42510 1201 1037 -22153 -27315 0 0 *56
1581475148.32,$M4.1 42511 1201 1031 -22153 -27315 0 0 *51
1581475149.45,$M4.1 42512 1201 1041 -22153 -27315 0 0 *55
1581475150.57,$M4.1 42513 1203 1041 -22153 -27315 0 0 *56
1581475151.7,$M4.1 42514 1201 1041 -22153 -27315 0 0 *53
1581475152.82,$M4.1 42515 1203 1041 -22153 -27315 0 0 *50
1581475153.94,$M4.1 42516 1203 1041 -22153 -27315 0 0 *53
1581475155.04,$M4.1 42517 1203 1041 -22153 -27315 0 0 *52
1581475156.19,$M4.1 42518 1201 1037 -22153 -27315 0 0 *5E
1581475157.3,$M4.1 42519 1201 1033 -22153 -27315 0 0 *5B
1581475158.39,$M4.1 42520 1203 1043 -22153 -27315 0 0 *54
1581475159.48,$M4.1 42521 1203 1043 -22153 -27315 0 0 *55
1581475160.59,$M4.1 42522 1201 1051 -22153 -27315 0 0 *57
1581475161.73,$M4.1 42523 1201 1037 -22153 -27315 0 0 *56
1581475162.88,$M4.1 42524 1201 1023 -22153 -27315 0 0 *54
1581475163.96,$M4.1 42525 1203 1033 -22153 -27315 0 0 *56
1581475165.08,$M4.1 42526 1203 1037 -22153 -27315 0 0 *51
1581475166.19,$M4.1 42527 1203 1041 -22153 -27315 0 0 *51
1581475167.33,$M4.1 42528 1201 1031 -22153 -27315 0 0 *5B
1581475168.45,$M4.1 42529 1203 1037 -22153 -27315 0 0 *5E
1581475169.56,$M4.1 42530 1203 1027 -22153 -27315 0 0 *57
1581475170.68,$M4.1 42531 1203 1037 -22153 -27315 0 0 *57
1581475171.83,$M4.1 42532 1201 1031 -22153 -27315 0 0 *50
1581475172.95,$M4.1 42533 1203 1031 -22153 -27315 0 0 *53
1581475174.1,$M4.1 42534 1201 1019 -22153 -27315 0 0 *5C
1581475175.21,$M4.1 42535 1201 1017 -22153 -27315 0 0 *53
1581475176.33,$M4.1 42536 1203 1023 -22153 -27315 0 0 *55
1581475177.45,$M4.1 42537 1203 1037 -22153 -27315 0 0 *51
1581475178.56,$M4.1 42538 1203 1037 -22153 -27315 0 0 *5E
1581475179.65,$M4.1 42539 1203 1033 -22153 -27315 0 0 *5B
1581475180.75,$M4.1 42540 1203 1033 -22153 -27315 0 0 *55
1581475181.87,$M4.1 42541 1203 1027 -22153 -27315 0 0 *51
1581475182.99,$M4.1 42542 1203 1031 -22153 -27315 0 0 *55
1581475184.12,$M4.1 42543 1203 1031 -22153 -27315 0 0 *54
1581475185.24,$M4.1 42544 1203 1031 -22153 -27315 0 0 *53
1581475186.35,$M4.1 42545 1203 1023 -22153 -27315 0 0 *51
1581475187.49,$M4.1 42546 1205 1019 -22153 -27315 0 0 *5D
1581475188.6,$M4.1 42547 1203 1031 -22153 -27315 0 0 *50
1581475189.72,$M4.1 42548 1203 1027 -22153 -27315 0 0 *58
1581475190.84,$M4.1 42549 1203 1027 -22153 -27315 0 0 *59
1581475191.96,$M4.1 42550 1203 1023 -22153 -27315 0 0 *55
1581475193.07,$M4.1 42551 1203 1023 -22153 -27315 0 0 *54
1581475194.19,$M4.1 42552 1203 1019 -22153 -27315 0 0 *5E
1581475195.31,$M4.1 42553 1203 1027 -22153 -27315 0 0 *52
1581475196.46,$M4.1 42554 1201 1019 -22153 -27315 0 0 *5A
1581475197.57,$M4.1 42555 1203 1023 -22153 -27315 0 0 *50
1581475198.69,$M4.1 42556 1203 1023 -22153 -27315 0 0 *53
1581475199.78,$M4.1 42557 1203 1017 -22153 -27315 0 0 *55
1581475200.91,$M4.1 42558 1203 1023 -22153 -27315 0 0 *5D
1581475202.01,$M4.1 42559 1203 1027 -22153 -27315 0 0 *58
1581475203.13,$M4.1 42560 1203 1027 -22153 -27315 0 0 *52
1581475204.23,$M4.1 42561 1199 1017 -22153 -27315 0 0 *50
1581475205.35,$M4.1 42562 1201 1017 -22153 -27315 0 0 *51
1581475206.46,$M4.1 42563 1201 1017 -22153 -27315 0 0 *50
1581475207.57,$M4.1 42564 1203 1013 -22153 -27315 0 0 *51
1581475208.67,$M4.1 42565 1203 1017 -22153 -27315 0 0 *54
1581475209.8,$M4.1 42566 1201 1019 -22153 -27315 0 0 *5B
1581475210.92,$M4.1 42567 1201 1017 -22153 -27315 0 0 *54
1581475212.07,$M4.1 42568 1201 1019 -22153 -27315 0 0 *55
1581475213.2,$M4.1 42569 1201 1023 -22153 -27315 0 0 *5D
1581475214.33,$M4.1 42570 1203 1031 -22153 -27315 0 0 *54
1581475215.47,$M4.1 42571 1201 1031 -22153 -27315 0 0 *57
1581475216.57,$M4.1 42572 1199 1033 -22153 -27315 0 0 *54
1581475217.7,$M4.1 42573 1201 1027 -22153 -27315 0 0 *52
1581475218.83,$M4.1 42574 1203 1023 -22153 -27315 0 0 *53
1581475219.94,$M4.1 42575 1203 1027 -22153 -27315 0 0 *56
1581475221.05,$M4.1 42576 1203 1027 -22153 -27315 0 0 *55
1581475222.19,$M4.1 42577 1203 1031 -22153 -27315 0 0 *53
1581475223.3,$M4.1 42578 1203 1031 -22153 -27315 0 0 *5C
1581475224.4,$M4.1 42579 1203 1033 -22153 -27315 0 0 *5F
1581475225.52,$M4.1 42580 1201 1033 -22153 -27315 0 0 *5B
1581475226.65,$M4.1 42581 1201 1037 -22153 -27315 0 0 *5E
1581475227.79,$M4.1 42582 1201 1041 -22153 -27315 0 0 *5C
1581475228.91,$M4.1 42583 1203 1041 -22153 -27315 0 0 *5F
1581475230.01,$M4.1 42584 1205 1043 -22153 -27315 0 0 *5C
1581475231.14,$M4.1 42585 1205 1041 -22153 -27315 0 0 *5F
1581475232.26,$M4.1 42586 1205 1033 -22153 -27315 0 0 *59
1581475233.39,$M4.1 42587 1205 1031 -22153 -27315 0 0 *5A
1581475234.52,$M4.1 42588 1205 1027 -22153 -27315 0 0 *52
1581475235.66,$M4.1 42589 1205 1027 -22153 -27315 0 0 *53
1581475236.79,$M4.1 42590 1205 1023 -22153 -27315 0 0 *5F
1581475237.91,$M4.1 42591 1203 1027 -22153 -27315 0 0 *5C
1581475239.03,$M4.1 42592 1203 1023 -22153 -27315 0 0 *5B
1581475240.16,$M4.1 42593 1205 1037 -22153 -27315 0 0 *59
1581475241.26,$M4.1 42594 1205 1051 -22153 -27315 0 0 *5E
1581475242.38,$M4.1 42595 1205 1047 -22153 -27315 0 0 *58
1581475243.46,$M4.1 42596 1203 1051 -22153 -27315 0 0 *5A
1581475244.56,$M4.1 42597 1205 1047 -22153 -27315 0 0 *5A
1581475245.68,$M4.1 42598 1205 1043 -22153 -27315 0 0 *51
1581475246.78,$M4.1 42599 1205 1047 -22153 -27315 0 0 *54
1581475247.9,$M4.1 42600 1203 1061 -22153 -27315 0 0 *55
1581475248.98,$M4.1 42601 1207 1047 -22153 -27315 0 0 *54
1581475250.07,$M4.1 42602 1207 1033 -22153 -27315 0 0 *54
1581475251.19,$M4.1 42603 1207 1031 -22153 -27315 0 0 *57
1581475252.32,$M4.1 42604 1205 1031 -22153 -27315 0 0 *52
1581475253.42,$M4.1 42605 1207 1033 -22153 -27315 0 0 *53
1581475254.55,$M4.1 42606 1205 1027 -22153 -27315 0 0 *57
1581475255.69,$M4.1 42607 1205 1031 -22153 -27315 0 0 *51
1581475256.77,$M4.1 42608 1207 1033 -22153 -27315 0 0 *5E
1581475257.89,$M4.1 42609 1207 1031 -22153 -27315 0 0 *5D
1581475258.99,$M4.1 42610 1207 1033 -22153 -27315 0 0 *57
1581475260.09,$M4.1 42611 1207 1031 -22153 -27315 0 0 *54
1581475261.21,$M4.1 42612 1207 1031 -22153 -27315 0 0 *57
1581475262.33,$M4.1 42613 1203 1023 -22153 -27315 0 0 *51
1581475263.46,$M4.1 42614 1205 1023 -22153 -27315 0 0 *50
1581475264.58,$M4.1 42615 1207 1041 -22153 -27315 0 0 *57
1581475265.68,$M4.1 42616 1207 1041 -22153 -27315 0 0 *54
1581475266.78,$M4.1 42617 1207 1041 -22153 -27315 0 0 *55
1581475267.87,$M4.1 42618 1207 1055 -22153 -27315 0 0 *5F
1581475268.97,$M4.1 42619 1207 1041 -22153 -27315 0 0 *5B
1581475270.07,$M4.1 42620 1207 1041 -22153 -27315 0 0 *51
1581475271.16,$M4.1 42621 1207 1033 -22153 -27315 0 0 *55
1581475272.26,$M4.1 42622 1207 1033 -22153 -27315 0 0 *56
1581475273.36,$M4.1 42623 1207 1031 -22153 -27315 0 0 *55
1581475274.47,$M4.1 42624 1207 1027 -22153 -27315 0 0 *55
1581475275.58,$M4.1 42625 1209 1043 -22153 -27315 0 0 *58
1581475276.66,$M4.1 42626 1207 1043 -22153 -27315 0 0 *55
1581475277.76,$M4.1 42627 1209 1043 -22153 -27315 0 0 *5A
1581475278.88,$M4.1 42628 1209 1033 -22153 -27315 0 0 *52
1581475280.0,$M4.1 42629 1209 1037 -22153 -27315 0 0 *57
1581475281.11,$M4.1 42630 1207 1027 -22153 -27315 0 0 *50
1581475282.22,$M4.1 42631 1207 1023 -22153 -27315 0 0 *55
1581475283.33,$M4.1 42632 1207 1023 -22153 -27315 0 0 *56
1581475284.45,$M4.1 42633 1207 1023 -22153 -27315 0 0 *57
1581475285.57,$M4.1 42634 1209 1027 -22153 -27315 0 0 *5A
1581475286.68,$M4.1 42635 1207 1027 -22153 -27315 0 0 *55
1581475287.82,$M4.1 42636 1209 1031 -22153 -27315 0 0 *5F
1581475288.95,$M4.1 42637 1209 1037 -22153 -27315 0 0 *58
1581475290.04,$M4.1 42638 1207 1033 -22153 -27315 0 0 *5D
1581475291.17,$M4.1 42639 1209 1031 -22153 -27315 0 0 *50
1581475292.29,$M4.1 42640 1209 1033 -22153 -27315 0 0 *5C
1581475293.42,$M4.1 42641 1209 1031 -22153 -27315 0 0 *5F
1581475294.55,$M4.1 42642 1209 1037 -22153 -27315 0 0 *5A
1581475295.67,$M4.1 42643 1207 1041 -22153 -27315 0 0 *54
1581475296.77,$M4.1 42644 1209 1047 -22153 -27315 0 0 *5B
1581475297.89,$M4.1 42645 1209 1033 -22153 -27315 0 0 *59
1581475299.02,$M4.1 42646 1209 1027 -22153 -27315 0 0 *5F
1581475300.12,$M4.1 42647 1207 1019 -22153 -27315 0 0 *5D
1581475301.26,$M4.1 42648 1209 1023 -22153 -27315 0 0 *55
1581475302.37,$M4.1 42649 1207 1019 -22153 -27315 0 0 *53
1581475303.48,$M4.1 42650 1207 1019 -22153 -27315 0 0 *5B
1581475304.59,$M4.1 42651 1207 1019 -22153 -27315 0 0 *5A
1581475305.69,$M4.1 42652 1207 1019 -22153 -27315 0 0 *59
1581475306.81,$M4.1 42653 1207 1019 -22153 -27315 0 0 *58
1581475307.94,$M4.1 42654 1209 1023 -22153 -27315 0 0 *58
1581475309.06,$M4.1 42655 1207 1023 -22153 -27315 0 0 *57
1581475310.16,$M4.1 42656 1207 1023 -22153 -27315 0 0 *54
1581475311.3,$M4.1 42657 1209 1027 -22153 -27315 0 0 *5F
1581475312.41,$M4.1 42658 1207 1023 -22153 -27315 0 0 *5A
1581475313.53,$M4.1 42659 1207 1031 -22153 -27315 0 0 *58
1581475314.66,$M4.1 42660 1209 1027 -22153 -27315 0 0 *5B
1581475315.77,$M4.1 42661 1207 1023 -22153 -27315 0 0 *50
1581475316.88,$M4.1 42662 1207 1027 -22153 -27315 0 0 *57
1581475317.98,$M4.1 42663 1207 1037 -22153 -27315 0 0 *57
1581475319.1,$M4.1 42664 1209 1047 -22153 -27315 0 0 *59
1581475320.2,$M4.1 42665 1209 1043 -22153 -27315 0 0 *5C
1581475321.29,$M4.1 42666 1207 1047 -22153 -27315 0 0 *55
1581475322.37,$M4.1 42667 1207 1043 -22153 -27315 0 0 *50
1581475323.51,$M4.1 42668 1209 1031 -22153 -27315 0 0 *54
1581475324.64,$M4.1 42669 1209 1027 -22153 -27315 0 0 *52
1581475325.76,$M4.1 42670 1207 1023 -22153 -27315 0 0 *50
1581475326.86,$M4.1 42671 1207 1027 -22153 -27315 0 0 *55
1581475327.98,$M4.1 42672 1207 1023 -22153 -27315 0 0 *52
1581475329.08,$M4.1 42673 1207 1027 -22153 -27315 0 0 *57
1581475330.19,$M4.1 42674 1207 1023 -22153 -27315 0 0 *54
1581475331.33,$M4.1 42675 1209 1031 -22153 -27315 0 0 *58
1581475332.44,$M4.1 42676 1211 1027 -22153 -27315 0 0 *55
1581475333.55,$M4.1 42677 1207 1027 -22153 -27315 0 0 *53
1581475334.68,$M4.1 42678 1209 1037 -22153 -27315 0 0 *53
1581475335.8,$M4.1 42679 1207 1037 -22153 -27315 0 0 *5C
1581475336.91,$M4.1 42680 1209 1033 -22153 -27315 0 0 *50
1581475338.01,$M4.1 42681 1209 1033 -22153 -27315 0 0 *51
1581475339.15,$M4.1 42682 1209 1027 -22153 -27315 0 0 *57
1581475340.28,$M4.1 42683 1209 1027 -22153 -27315 0 0 *56
1581475341.41,$M4.1 42684 1209 1027 -22153 -27315 0 0 *51
1581475342.53,$M4.1 42685 1207 1019 -22153 -27315 0 0 *53
1581475343.67,$M4.1 42686 1209 1023 -22153 -27315 0 0 *57
1581475344.8,$M4.1 42687 1209 1023 -22153 -27315 0 0 *56
1581475345.93,$M4.1 42688 1209 1031 -22153 -27315 0 0 *5A
1581475347.05,$M4.1 42689 1207 1023 -22153 -27315 0 0 *56
1581475348.17,$M4.1 42690 1207 1023 -22153 -27315 0 0 *5E
1581475349.3,$M4.1 42691 1209 1023 -22153 -27315 0 0 *51
1581475350.4,$M4.1 42692 1207 1019 -22153 -27315 0 0 *55
1581475351.52,$M4.1 42693 1209 1009 -22153 -27315 0 0 *5B
1581475352.62,$M4.1 42694 1209 999 -22153 -27315 0 0 *6D
1581475353.7,$M4.1 42695 1207 995 -22153 -27315 0 0 *6E
1581475354.81,$M4.1 42696 1209 1003 -22153 -27315 0 0 *54
1581475355.89,$M4.1 42697 1207 999 -22153 -27315 0 0 *60
1581475357.01,$M4.1 42698 1209 1009 -22153 -27315 0 0 *50
1581475358.09,$M4.1 42699 1207 1009 -22153 -27315 0 0 *5F
1581475359.18,$M4.1 42700 1207 999 -22153 -27315 0 0 *6F
1581475360.26,$M4.1 42701 1207 1005 -22153 -27315 0 0 *53
1581475361.35,$M4.1 42702 1207 1003 -22153 -27315 0 0 *56
1581475362.43,$M4.1 42703 1207 1005 -22153 -27315 0 0 *51
1581475363.54,$M4.1 42704 1207 1013 -22153 -27315 0 0 *51
1581475364.64,$M4.1 42705 1209 1017 -22153 -27315 0 0 *5A
1581475365.74,$M4.1 42706 1207 1013 -22153 -27315 0 0 *53
1581475366.82,$M4.1 42707 1207 1013 -22153 -27315 0 0 *52
1581475367.94,$M4.1 42708 1205 1009 -22153 -27315 0 0 *54
1581475369.03,$M4.1 42709 1203 1009 -22153 -27315 0 0 *53
1581475370.14,$M4.1 42710 1207 1019 -22153 -27315 0 0 *5E
1581475371.25,$M4.1 42711 1207 1019 -22153 -27315 0 0 *5F
1581475372.36,$M4.1 42712 1205 1017 -22153 -27315 0 0 *50
1581475373.49,$M4.1 42713 1209 1023 -22153 -27315 0 0 *5A
1581475374.61,$M4.1 42714 1207 1019 -22153 -27315 0 0 *5A
1581475375.71,$M4.1 42715 1207 1037 -22153 -27315 0 0 *57
1581475376.83,$M4.1 42716 1207 1037 -22153 -27315 0 0 *54
1581475377.93,$M4.1 42717 1207 1037 -22153 -27315 0 0 *55
1581475379.03,$M4.1 42718 1207 1041 -22153 -27315 0 0 *5B
1581475380.15,$M4.1 42719 1207 1037 -22153 -27315 0 0 *5B
1581475381.28,$M4.1 42720 1209 1037 -22153 -27315 0 0 *5F
1581475382.37,$M4.1 42721 1207 1033 -22153 -27315 0 0 *54
1581475383.5,$M4.1 42722 1209 1041 -22153 -27315 0 0 *5C
1581475384.64,$M4.1 42723 1209 1037 -22153 -27315 0 0 *5C
1581475385.77,$M4.1 42724 1209 1037 -22153 -27315 0 0 *5B
1581475386.85,$M4.1 42725 1211 1051 -22153 -27315 0 0 *53
1581475387.96,$M4.1 42726 1211 1041 -22153 -27315 0 0 *51
1581475389.07,$M4.1 42727 1211 1027 -22153 -27315 0 0 *50
1581475390.21,$M4.1 42728 1209 1019 -22153 -27315 0 0 *5B
1581475391.32,$M4.1 42729 1211 1023 -22153 -27315 0 0 *5A
1581475392.46,$M4.1 42730 1209 1023 -22153 -27315 0 0 *5B
1581475393.54,$M4.1 42731 1207 1013 -22153 -27315 0 0 *57
1581475394.63,$M4.1 42732 1207 1005 -22153 -27315 0 0 *53
1581475395.71,$M4.1 42733 1207 1005 -22153 -27315 0 0 *52
1581475396.86,$M4.1 42734 1209 1023 -22153 -27315 0 0 *5F
1581475397.95,$M4.1 42735 1207 1033 -22153 -27315 0 0 *51
