1584443568.43,$M4.1 55559 1167 1013 -22155 -27315 0 0 *5E
1584443569.53,$M4.1 55560 1169 1023 -22155 -27315 0 0 *59
1584443570.63,$M4.1 55561 1169 1023 -22155 -27315 0 0 *58
1584443571.71,$M4.1 55562 1169 1023 -22155 -27315 0 0 *5B
1584443572.82,$M4.1 55563 1169 1023 -22155 -27315 0 0 *5A
1584443573.92,$M4.1 55564 1169 1023 -22155 -27315 0 0 *5D
1584443575.02,$M4.1 55565 1169 1023 -22155 -27315 0 0 *5C
1584443576.12,$M4.1 55566 1169 1023 -22155 -27315 0 0 *5F
1584443577.22,$M4.1 55567 1169 1023 -22155 -27315 0 0 *5E
1584443578.32,$M4.1 55568 1169 1031 -22155 -27315 0 0 *52
1584443579.44,$M4.1 55569 1171 1027 -22155 -27315 0 0 *5D
1584443580.53,$M4.1 55570 1169 1019 -22155 -27315 0 0 *51
1584443581.63,$M4.1 55571 1169 1023 -22155 -27315 0 0 *59
1584443582.73,$M4.1 55572 1169 1023 -22155 -27315 0 0 *5A
1584443583.86,$M4.1 55573 1171 1023 -22155 -27315 0 0 *52
1584443584.98,$M4.1 55574 1171 1023 -22155 -27315 0 0 *55
1584443586.08,$M4.1 55575 1169 1037 -22155 -27315 0 0 *58
1584443587.17,$M4.1 55576 1169 1041 -22155 -27315 0 0 *5A
1584443588.24,$M4.1 55577 1169 1017 -22155 -27315 0 0 *58
1584443589.34,$M4.1 55578 1171 1013 -22155 -27315 0 0 *5A
1584443590.42,$M4.1 55579 1169 1013 -22155 -27315 0 0 *52
1584443591.49,$M4.1 55580 1169 1017 -22155 -27315 0 0 *50
1584443592.61,$M4.1 55581 1167 1019 -22155 -27315 0 0 *51
1584443593.71,$M4.1 55582 1169 1023 -22155 -27315 0 0 *55
1584443594.81,$M4.1 55583 1169 1019 -22155 -27315 0 0 *5D
1584443595.88,$M4.1 55584 1169 1017 -22155 -27315 0 0 *54
1584443596.98,$M4.1 55585 1171 1017 -22155 -27315 0 0 *5C
1584443598.08,$M4.1 55586 1171 1009 -22155 -27315 0 0 *50
1584443599.18,$M4.1 55587 1167 1013 -22155 -27315 0 0 *5D
1584443600.29,$M4.1 55588 1169 1019 -22155 -27315 0 0 *56
1584443601.37,$M4.1 55589 1169 1027 -22155 -27315 0 0 *5A
1584443602.47,$M4.1 55590 1169 1027 -22155 -27315 0 0 *52
1584443603.56,$M4.1 55591 1169 1027 -22155 -27315 0 0 *53
1584443604.66,$M4.1 55592 1169 1019 -22155 -27315 0 0 *5D
1584443605.76,$M4.1 55593 1169 1019 -22155 -27315 0 0 *5C
1584443606.83,$M4.1 55594 1169 1017 -22155 -27315 0 0 *55
1584443607.9,$M4.1 55595 1169 1013 -22155 -27315 0 0 *50
1584443609.0,$M4.1 55596 1167 1009 -22155 -27315 0 0 *56
1584443610.09,$M4.1 55597 1169 1013 -22155 -27315 0 0 *52
1584443611.19,$M4.1 55598 1167 1017 -22155 -27315 0 0 *57
1584443612.26,$M4.1 55599 1169 1017 -22155 -27315 0 0 *58
1584443613.33,$M4.1 55600 1169 1017 -22155 -27315 0 0 *5B
1584443614.41,$M4.1 55601 1169 1005 -22155 -27315 0 0 *59
1584443615.5,$M4.1 55602 1167 1013 -22155 -27315 0 0 *53
1584443616.58,$M4.1 55603 1169 1017 -22155 -27315 0 0 *58
1584443617.65,$M4.1 55604 1169 1013 -22155 -27315 0 0 *5B
1584443618.75,$M4.1 55605 1167 1017 -22155 -27315 0 0 *50
1584443619.84,$M4.1 55606 1169 1033 -22155 -27315 0 0 *5B
1584443620.94,$M4.1 55607 1167 1041 -22155 -27315 0 0 *51
1584443622.01,$M4.1 55608 1169 1043 -22155 -27315 0 0 *52
1584443623.11,$M4.1 55609 1169 1041 -22155 -27315 0 0 *51
1584443624.23,$M4.1 55610 1167 1031 -22155 -27315 0 0 *50
1584443625.36,$M4.1 55611 1167 1023 -22155 -27315 0 0 *52
1584443626.44,$M4.1 55612 1169 1023 -22155 -27315 0 0 *5F
1584443627.55,$M4.1 55613 1169 1023 -22155 -27315 0 0 *5E
1584443628.65,$M4.1 55614 1169 1019 -22155 -27315 0 0 *50
1584443629.75,$M4.1 55615 1169 1019 -22155 -27315 0 0 *51
1584443630.83,$M4.1 55616 1173 1023 -22155 -27315 0 0 *50
1584443631.94,$M4.1 55617 1167 1013 -22155 -27315 0 0 *57
1584443633.04,$M4.1 55618 1167 1013 -22155 -27315 0 0 *58
1584443634.12,$M4.1 55619 1169 1013 -22155 -27315 0 0 *57
1584443635.19,$M4.1 55620 1169 1013 -22155 -27315 0 0 *5D
1584443636.29,$M4.1 55621 1167 1009 -22155 -27315 0 0 *59
1584443637.36,$M4.1 55622 1169 1009 -22155 -27315 0 0 *54
1584443638.46,$M4.1 55623 1167 1009 -22155 -27315 0 0 *5B
1584443639.55,$M4.1 55624 1169 1013 -22155 -27315 0 0 *59
1584443640.62,$M4.1 55625 1169 1013 -22155 -27315 0 0 *58
1584443641.72,$M4.1 55626 1167 1009 -22155 -27315 0 0 *5E
1584443642.82,$M4.1 55627 1167 1009 -22155 -27315 0 0 *5F
1584443643.91,$M4.1 55628 1167 1013 -22155 -27315 0 0 *5B
1584443645.01,$M4.1 55629 1169 1031 -22155 -27315 0 0 *54
1584443646.12,$M4.1 55630 1167 1027 -22155 -27315 0 0 *55
1584443647.24,$M4.1 55631 1167 1027 -22155 -27315 0 0 *54
1584443648.34,$M4.1 55632 1169 1031 -22155 -27315 0 0 *5E
1584443649.46,$M4.1 55633 1167 1027 -22155 -27315 0 0 *56
1584443650.59,$M4.1 55634 1167 1031 -22155 -27315 0 0 *56
1584443651.68,$M4.1 55635 1169 1041 -22155 -27315 0 0 *5E
1584443652.75,$M4.1 55636 1169 1051 -22155 -27315 0 0 *5C
1584443653.82,$M4.1 55637 1169 1043 -22155 -27315 0 0 *5E
1584443654.92,$M4.1 55638 1169 1023 -22155 -27315 0 0 *57
1584443656.0,$M4.1 55639 1169 1019 -22155 -27315 0 0 *5F
1584443657.09,$M4.1 55640 1169 1017 -22155 -27315 0 0 *5F
1584443658.18,$M4.1 55641 1171 1017 -22155 -27315 0 0 *57
1584443659.26,$M4.1 55642 1169 1017 -22155 -27315 0 0 *5D
1584443660.36,$M4.1 55643 1169 1023 -22155 -27315 0 0 *5B
1584443661.45,$M4.1 55644 1169 1023 -22155 -27315 0 0 *5C
1584443662.55,$M4.1 55645 1169 1031 -22155 -27315 0 0 *5E
1584443663.63,$M4.1 55646 1169 1033 -22155 -27315 0 0 *5F
1584443664.72,$M4.1 55647 1169 1037 -22155 -27315 0 0 *5A
1584443665.8,$M4.1 55648 1169 1033 -22155 -27315 0 0 *51
1584443666.91,$M4.1 55649 1169 1031 -22155 -27315 0 0 *52
1584443667.99,$M4.1 55650 1169 1037 -22155 -27315 0 0 *5C
1584443669.09,$M4.1 55651 1169 1037 -22155 -27315 0 0 *5D
1584443670.18,$M4.1 55652 1169 1037 -22155 -27315 0 0 *5E
1584443671.26,$M4.1 55653 1169 1033 -22155 -27315 0 0 *5B
1584443672.35,$M4.1 55654 1169 1041 -22155 -27315 0 0 *59
1584443673.45,$M4.1 55655 1171 1043 -22155 -27315 0 0 *53
1584443674.52,$M4.1 55656 1169 1043 -22155 -27315 0 0 *59
1584443675.59,$M4.1 55657 1169 1047 -22155 -27315 0 0 *5C
1584443676.66,$M4.1 55658 1169 1043 -22155 -27315 0 0 *57
1584443677.78,$M4.1 55659 1171 1037 -22155 -27315 0 0 *5C
1584443678.91,$M4.1 55660 1171 1031 -22155 -27315 0 0 *50
1584443680.01,$M4.1 55661 1169 1031 -22155 -27315 0 0 *58
1584443681.13,$M4.1 55662 1171 1027 -22155 -27315 0 0 *55
1584443682.23,$M4.1 55663 1173 1031 -22155 -27315 0 0 *51
1584443683.33,$M4.1 55664 1169 1023 -22155 -27315 0 0 *5E
1584443684.45,$M4.1 55665 1171 1027 -22155 -27315 0 0 *52
1584443685.52,$M4.1 55666 1173 1033 -22155 -27315 0 0 *56
1584443686.63,$M4.1 55667 1171 1033 -22155 -27315 0 0 *55
1584443687.7,$M4.1 55668 1173 1033 -22155 -27315 0 0 *58
1584443688.82,$M4.1 55669 1171 1027 -22155 -27315 0 0 *5E
1584443689.94,$M4.1 55670 1171 1041 -22155 -27315 0 0 *56
1584443691.07,$M4.1 55671 1171 1041 -22155 -27315 0 0 *57
1584443692.19,$M4.1 55672 1171 1031 -22155 -27315 0 0 *53
1584443693.32,$M4.1 55673 1171 1027 -22155 -27315 0 0 *55
1584443694.42,$M4.1 55674 1171 1033 -22155 -27315 0 0 *57
1584443695.49,$M4.1 55675 1173 1033 -22155 -27315 0 0 *54
1584443696.62,$M4.1 55676 1171 1027 -22155 -27315 0 0 *50
1584443697.74,$M4.1 55677 1171 1027 -22155 -27315 0 0 *51
1584443698.88,$M4.1 55678 1171 1031 -22155 -27315 0 0 *59
1584443699.99,$M4.1 55679 1171 1031 -22155 -27315 0 0 *58
1584443701.13,$M4.1 55680 1171 1023 -22155 -27315 0 0 *5D
1584443702.24,$M4.1 55681 1171 1019 -22155 -27315 0 0 *55
1584443703.38,$M4.1 55682 1171 1019 -22155 -27315 0 0 *56
1584443704.48,$M4.1 55683 1171 1017 -22155 -27315 0 0 *59
1584443705.6,$M4.1 55684 1171 1027 -22155 -27315 0 0 *5D
1584443706.71,$M4.1 55685 1171 1027 -22155 -27315 0 0 *5C
1584443707.85,$M4.1 55686 1171 1023 -22155 -27315 0 0 *5B
1584443708.96,$M4.1 55687 1171 1023 -22155 -27315 0 0 *5A
1584443710.1,$M4.1 55688 1171 1027 -22155 -27315 0 0 *51
1584443711.21,$M4.1 55689 1171 1023 -22155 -27315 0 0 *54
1584443712.31,$M4.1 55690 1173 1023 -22155 -27315 0 0 *5E
1584443713.42,$M4.1 55691 1167 1033 -22155 -27315 0 0 *5B
1584443714.53,$M4.1 55692 1171 1041 -22155 -27315 0 0 *5A
1584443715.65,$M4.1 55693 1171 1041 -22155 -27315 0 0 *5B
1584443716.74,$M4.1 55694 1169 1033 -22155 -27315 0 0 *50
1584443717.85,$M4.1 55695 1167 1019 -22155 -27315 0 0 *57
1584443718.95,$M4.1 55696 1169 1023 -22155 -27315 0 0 *53
1584443720.07,$M4.1 55697 1171 1019 -22155 -27315 0 0 *52
1584443721.17,$M4.1 55698 1169 1023 -22155 -27315 0 0 *5D
1584443722.27,$M4.1 55699 1169 1031 -22155 -27315 0 0 *5F
1584443723.38,$M4.1 55700 1169 1031 -22155 -27315 0 0 *5E
1584443724.48,$M4.1 55701 1169 1027 -22155 -27315 0 0 *58
1584443725.59,$M4.1 55702 1171 1019 -22155 -27315 0 0 *5F
1584443726.7,$M4.1 55703 1169 1023 -22155 -27315 0 0 *5E
1584443727.81,$M4.1 55704 1171 1027 -22155 -27315 0 0 *54
1584443728.91,$M4.1 55705 1169 1027 -22155 -27315 0 0 *5C
1584443730.02,$M4.1 55706 1169 1019 -22155 -27315 0 0 *52
1584443731.12,$M4.1 55707 1167 1017 -22155 -27315 0 0 *53
1584443732.2,$M4.1 55708 1169 1019 -22155 -27315 0 0 *5C
1584443733.3,$M4.1 55709 1169 1023 -22155 -27315 0 0 *54
1584443734.4,$M4.1 55710 1169 1027 -22155 -27315 0 0 *58
1584443735.51,$M4.1 55711 1169 1031 -22155 -27315 0 0 *5E
1584443736.58,$M4.1 55712 1169 1033 -22155 -27315 0 0 *5F
1584443737.68,$M4.1 55713 1169 1031 -22155 -27315 0 0 *5C
1584443738.81,$M4.1 55714 1171 1037 -22155 -27315 0 0 *54
1584443739.93,$M4.1 55715 1171 1031 -22155 -27315 0 0 *53
1584443741.03,$M4.1 55716 1171 1033 -22155 -27315 0 0 *52
1584443742.16,$M4.1 55717 1171 1031 -22155 -27315 0 0 *51
1584443743.26,$M4.1 55718 1169 1037 -22155 -27315 0 0 *51
1584443744.35,$M4.1 55719 1171 1051 -22155 -27315 0 0 *59
1584443745.45,$M4.1 55720 1171 1051 -22155 -27315 0 0 *53
1584443746.55,$M4.1 55721 1171 1043 -22155 -27315 0 0 *51
1584443747.67,$M4.1 55722 1171 1041 -22155 -27315 0 0 *50
1584443748.79,$M4.1 55723 1171 1031 -22155 -27315 0 0 *56
1584443749.9,$M4.1 55724 1171 1033 -22155 -27315 0 0 *53
1584443751.02,$M4.1 55725 1171 1037 -22155 -27315 0 0 *56
1584443752.14,$M4.1 55726 1171 1037 -22155 -27315 0 0 *55
1584443753.25,$M4.1 55727 1171 1041 -22155 -27315 0 0 *55
1584443754.36,$M4.1 55728 1171 1033 -22155 -27315 0 0 *5F
1584443755.49,$M4.1 55729 1171 1031 -22155 -27315 0 0 *5C
1584443756.59,$M4.1 55730 1171 1033 -22155 -27315 0 0 *56
1584443757.71,$M4.1 55731 1171 1033 -22155 -27315 0 0 *57
1584443758.78,$M4.1 55732 1173 1033 -22155 -27315 0 0 *56
1584443759.89,$M4.1 55733 1171 1027 -22155 -27315 0 0 *50
1584443761.03,$M4.1 55734 1171 1031 -22155 -27315 0 0 *50
1584443762.14,$M4.1 55735 1171 1019 -22155 -27315 0 0 *5B
1584443763.25,$M4.1 55736 1169 1019 -22155 -27315 0 0 *51
1584443764.36,$M4.1 55737 1171 1023 -22155 -27315 0 0 *50
1584443765.46,$M4.1 55738 1169 1019 -22155 -27315 0 0 *5F
1584443766.57,$M4.1 55739 1169 1019 -22155 -27315 0 0 *5E
1584443767.65,$M4.1 55740 1169 1019 -22155 -27315 0 0 *50
1584443768.78,$M4.1 55741 1171 1023 -22155 -27315 0 0 *51
1584443769.89,$M4.1 55742 1169 1031 -22155 -27315 0 0 *58
1584443770.95,$M4.1 55743 1169 1033 -22155 -27315 0 0 *5B
1584443772.07,$M4.1 55744 1167 1041 -22155 -27315 0 0 *57
1584443773.14,$M4.1 55745 1169 1043 -22155 -27315 0 0 *5A
1584443774.26,$M4.1 55746 1171 1041 -22155 -27315 0 0 *52
1584443775.33,$M4.1 55747 1173 1047 -22155 -27315 0 0 *57
1584443776.44,$M4.1 55748 1171 1041 -22155 -27315 0 0 *5C
1584443777.53,$M4.1 55749 1169 1033 -22155 -27315 0 0 *51
1584443778.65,$M4.1 55750 1171 1023 -22155 -27315 0 0 *51
1584443779.78,$M4.1 55751 1171 1023 -22155 -27315 0 0 *50
1584443780.9,$M4.1 55752 1171 1019 -22155 -27315 0 0 *5A
1584443782.03,$M4.1 55753 1171 1023 -22155 -27315 0 0 *52
1584443783.15,$M4.1 55754 1171 1023 -22155 -27315 0 0 *55
1584443784.28,$M4.1 55755 1171 1019 -22155 -27315 0 0 *5D
1584443785.37,$M4.1 55756 1169 1023 -22155 -27315 0 0 *5E
1584443786.47,$M4.1 55757 1169 1023 -22155 -27315 0 0 *5F
1584443787.57,$M4.1 55758 1169 1023 -22155 -27315 0 0 *50
1584443788.67,$M4.1 55759 1169 1023 -22155 -27315 0 0 *51
1584443789.77,$M4.1 55760 1169 1019 -22155 -27315 0 0 *52
1584443790.86,$M4.1 55761 1169 1027 -22155 -27315 0 0 *5E
1584443791.99,$M4.1 55762 1171 1019 -22155 -27315 0 0 *59
1584443793.06,$M4.1 55763 1169 1017 -22155 -27315 0 0 *5F
1584443794.16,$M4.1 55764 1169 1023 -22155 -27315 0 0 *5F
1584443795.23,$M4.1 55765 1169 1051 -22155 -27315 0 0 *5B
1584443796.3,$M4.1 55766 1169 1051 -22155 -27315 0 0 *58
1584443797.37,$M4.1 55767 1169 1051 -22155 -27315 0 0 *59
1584443798.45,$M4.1 55768 1171 1051 -22155 -27315 0 0 *5F
1584443799.56,$M4.1 55769 1171 1051 -22155 -27315 0 0 *5E
1584443800.66,$M4.1 55770 1171 1047 -22155 -27315 0 0 *51
1584443801.74,$M4.1 55771 1171 1047 -22155 -27315 0 0 *50
1584443802.84,$M4.1 55772 1171 1051 -22155 -27315 0 0 *54
1584443803.93,$M4.1 55773 1171 1043 -22155 -27315 0 0 *56
1584443805.03,$M4.1 55774 1173 1037 -22155 -27315 0 0 *50
1584443806.15,$M4.1 55775 1171 1037 -22155 -27315 0 0 *53
1584443807.25,$M4.1 55776 1171 1033 -22155 -27315 0 0 *54
1584443808.35,$M4.1 55777 1173 1031 -22155 -27315 0 0 *55
1584443809.47,$M4.1 55778 1171 1019 -22155 -27315 0 0 *52
1584443810.59,$M4.1 55779 1171 1019 -22155 -27315 0 0 *53
1584443811.72,$M4.1 55780 1171 1019 -22155 -27315 0 0 *55
1584443812.82,$M4.1 55781 1171 1017 -22155 -27315 0 0 *5A
1584443813.92,$M4.1 55782 1171 1017 -22155 -27315 0 0 *59
1584443815.02,$M4.1 55783 1171 1017 -22155 -27315 0 0 *58
1584443816.14,$M4.1 55784 1171 1019 -22155 -27315 0 0 *51
1584443817.27,$M4.1 55785 1171 1023 -22155 -27315 0 0 *59
1584443818.36,$M4.1 55786 1169 1027 -22155 -27315 0 0 *57
1584443819.48,$M4.1 55787 1171 1041 -22155 -27315 0 0 *5F
1584443820.58,$M4.1 55788 1171 1047 -22155 -27315 0 0 *56
1584443821.66,$M4.1 55789 1171 1055 -22155 -27315 0 0 *54
1584443822.76,$M4.1 55790 1171 1051 -22155 -27315 0 0 *58
1584443823.83,$M4.1 55791 1173 1051 -22155 -27315 0 0 *5B
1584443824.95,$M4.1 55792 1171 1031 -22155 -27315 0 0 *5C
1584443826.08,$M4.1 55793 1171 1031 -22155 -27315 0 0 *5D
1584443827.2,$M4.1 55794 1171 1027 -22155 -27315 0 0 *5D
1584443828.32,$M4.1 55795 1171 1027 -22155 -27315 0 0 *5C
1584443829.42,$M4.1 55796 1171 1033 -22155 -27315 0 0 *5A
1584443830.54,$M4.1 55797 1171 1033 -22155 -27315 0 0 *5B
1584443831.64,$M4.1 55798 1171 1033 -22155 -27315 0 0 *54
1584443832.76,$M4.1 55799 1171 1023 -22155 -27315 0 0 *54
1584443833.86,$M4.1 55800 1173 1027 -22155 -27315 0 0 *5D
1584443834.96,$M4.1 55801 1169 1023 -22155 -27315 0 0 *53
1584443836.04,$M4.1 55802 1169 1019 -22155 -27315 0 0 *59
1584443837.14,$M4.1 55803 1169 1027 -22155 -27315 0 0 *55
1584443838.26,$M4.1 55804 1171 1023 -22155 -27315 0 0 *5F
1584443839.4,$M4.1 55805 1171 1023 -22155 -27315 0 0 *5E
1584443840.53,$M4.1 55806 1171 1031 -22155 -27315 0 0 *5E
1584443841.63,$M4.1 55807 1171 1033 -22155 -27315 0 0 *5D
1584443842.75,$M4.1 55808 1171 1027 -22155 -27315 0 0 *57
1584443843.85,$M4.1 55809 1169 1027 -22155 -27315 0 0 *5F
1584443844.95,$M4.1 55810 1169 1031 -22155 -27315 0 0 *50
1584443846.02,$M4.1 55811 1169 1033 -22155 -27315 0 0 *53
1584443847.14,$M4.1 55812 1171 1041 -22155 -27315 0 0 *5C
1584443848.25,$M4.1 55813 1171 1037 -22155 -27315 0 0 *5C
1584443849.39,$M4.1 55814 1171 1027 -22155 -27315 0 0 *5A
1584443850.49,$M4.1 55815 1173 1031 -22155 -27315 0 0 *5E
1584443851.59,$M4.1 55816 1169 1031 -22155 -27315 0 0 *56
1584443852.71,$M4.1 55817 1171 1027 -22155 -27315 0 0 *59
1584443853.79,$M4.1 55818 1173 1023 -22155 -27315 0 0 *50
1584443854.89,$M4.1 55819 1169 1019 -22155 -27315 0 0 *53
1584443855.96,$M4.1 55820 1169 1017 -22155 -27315 0 0 *57
1584443857.05,$M4.1 55821 1169 1013 -22155 -27315 0 0 *52
1584443858.15,$M4.1 55822 1167 1017 -22155 -27315 0 0 *5B
1584443859.27,$M4.1 55823 1171 1023 -22155 -27315 0 0 *5A
1584443860.37,$M4.1 55824 1169 1027 -22155 -27315 0 0 *50
1584443861.47,$M4.1 55825 1169 1031 -22155 -27315 0 0 *56
1584443862.59,$M4.1 55826 1167 1023 -22155 -27315 0 0 *58
1584443863.69,$M4.1 55827 1169 1023 -22155 -27315 0 0 *57
1584443864.79,$M4.1 55828 1169 1031 -22155 -27315 0 0 *5B
1584443865.87,$M4.1 55829 1169 1027 -22155 -27315 0 0 *5D
1584443866.96,$M4.1 55830 1169 1033 -22155 -27315 0 0 *50
1584443868.06,$M4.1 55831 1169 1031 -22155 -27315 0 0 *53
1584443869.13,$M4.1 55832 1169 1033 -22155 -27315 0 0 *52
1584443870.21,$M4.1 55833 1169 1033 -22155 -27315 0 0 *53
1584443871.3,$M4.1 55834 1169 1041 -22155 -27315 0 0 *51
1584443872.37,$M4.1 55835 1169 1033 -22155 -27315 0 0 *55
1584443873.49,$M4.1 55836 1171 1033 -22155 -27315 0 0 *5F
1584443874.59,$M4.1 55837 1171 1033 -22155 -27315 0 0 *5E
1584443875.69,$M4.1 55838 1169 1031 -22155 -27315 0 0 *5A
1584443876.77,$M4.1 55839 1169 1027 -22155 -27315 0 0 *5C
1584443877.91,$M4.1 55840 1171 1027 -22155 -27315 0 0 *5B
1584443879.01,$M4.1 55841 1169 1031 -22155 -27315 0 0 *54
1584443880.09,$M4.1 55842 1169 1027 -22155 -27315 0 0 *50
1584443881.2,$M4.1 55843 1169 1027 -22155 -27315 0 0 *51
1584443882.3,$M4.1 55844 1169 1027 -22155 -27315 0 0 *56
1584443883.38,$M4.1 55845 1169 1027 -22155 -27315 0 0 *57
1584443884.47,$M4.1 55846 1169 1033 -22155 -27315 0 0 *51
1584443885.54,$M4.1 55847 1169 1033 -22155 -27315 0 0 *50
1584443886.64,$M4.1 55848 1171 1043 -22155 -27315 0 0 *51
1584443887.76,$M4.1 55849 1171 1041 -22155 -27315 0 0 *52
1584443888.84,$M4.1 55850 1171 1043 -22155 -27315 0 0 *58
1584443889.94,$M4.1 55851 1171 1043 -22155 -27315 0 0 *59
1584443891.01,$M4.1 55852 1169 1047 -22155 -27315 0 0 *57
1584443892.08,$M4.1 55853 1169 1043 -22155 -27315 0 0 *52
1584443893.15,$M4.1 55854 1169 1051 -22155 -27315 0 0 *56
1584443894.22,$M4.1 55855 1169 1043 -22155 -27315 0 0 *54
1584443895.34,$M4.1 55856 1171 1037 -22155 -27315 0 0 *5D
1584443896.46,$M4.1 55857 1171 1031 -22155 -27315 0 0 *5A
1584443897.57,$M4.1 55858 1169 1031 -22155 -27315 0 0 *5C
1584443898.67,$M4.1 55859 1173 1031 -22155 -27315 0 0 *56
1584443899.77,$M4.1 55860 1171 1033 -22155 -27315 0 0 *5C
1584443900.88,$M4.1 55861 1171 1033 -22155 -27315 0 0 *5D
1584443902.01,$M4.1 55862 1171 1031 -22155 -27315 0 0 *5C
1584443903.11,$M4.1 55863 1173 1031 -22155 -27315 0 0 *5F
1584443904.23,$M4.1 55864 1171 1023 -22155 -27315 0 0 *59
1584443905.36,$M4.1 55865 1171 1031 -22155 -27315 0 0 *5B
1584443906.49,$M4.1 55866 1171 1023 -22155 -27315 0 0 *5B
1584443907.56,$M4.1 55867 1173 1033 -22155 -27315 0 0 *59
1584443908.66,$M4.1 55868 1169 1027 -22155 -27315 0 0 *58
1584443909.75,$M4.1 55869 1169 1019 -22155 -27315 0 0 *54
1584443910.85,$M4.1 55870 1169 1027 -22155 -27315 0 0 *51
1584443911.98,$M4.1 55871 1171 1031 -22155 -27315 0 0 *5E
1584443913.09,$M4.1 55872 1167 1017 -22155 -27315 0 0 *5E
1584443914.17,$M4.1 55873 1169 1019 -22155 -27315 0 0 *5F
1584443915.26,$M4.1 55874 1169 1017 -22155 -27315 0 0 *56
1584443916.34,$M4.1 55875 1167 1017 -22155 -27315 0 0 *59
1584443917.47,$M4.1 55876 1167 1019 -22155 -27315 0 0 *54
1584443918.59,$M4.1 55877 1167 1027 -22155 -27315 0 0 *58
1584443919.71,$M4.1 55878 1167 1019 -22155 -27315 0 0 *5A
1584443920.8,$M4.1 55879 1169 1019 -22155 -27315 0 0 *55
1584443921.9,$M4.1 55880 1169 1023 -22155 -27315 0 0 *5A
1584443923.0,$M4.1 55881 1169 1027 -22155 -27315 0 0 *5F
1584443924.12,$M4.1 55882 1167 1027 -22155 -27315 0 0 *52
1584443925.2,$M4.1 55883 1169 1037 -22155 -27315 0 0 *5C
1584443926.29,$M4.1 55884 1169 1033 -22155 -27315 0 0 *5F
1584443927.4,$M4.1 55885 1171 1027 -22155 -27315 0 0 *52
1584443928.5,$M4.1 55886 1169 1027 -22155 -27315 0 0 *58
1584443929.57,$M4.1 55887 1169 1033 -22155 -27315 0 0 *5C
1584443930.67,$M4.1 55888 1169 1041 -22155 -27315 0 0 *56
1584443931.74,$M4.1 55889 1169 1043 -22155 -27315 0 0 *55
1584443932.81,$M4.1 55890 1169 1047 -22155 -27315 0 0 *59
1584443933.88,$M4.1 55891 1169 1043 -22155 -27315 0 0 *5C
1584443934.97,$M4.1 55892 1169 1037 -22155 -27315 0 0 *5C
1584443936.07,$M4.1 55893 1169 1037 -22155 -27315 0 0 *5D
1584443937.16,$M4.1 55894 1169 1037 -22155 -27315 0 0 *5A
1584443938.26,$M4.1 55895 1169 1041 -22155 -27315 0 0 *5A
1584443939.34,$M4.1 55896 1171 1047 -22155 -27315 0 0 *56
1584443940.44,$M4.1 55897 1171 1043 -22155 -27315 0 0 *53
1584443941.51,$M4.1 55898 1173 1051 -22155 -27315 0 0 *5D
1584443942.6,$M4.1 55899 1171 1051 -22155 -27315 0 0 *5E
1584443943.7,$M4.1 55900 1171 1047 -22155 -27315 0 0 *58
1584443944.82,$M4.1 55901 1171 1041 -22155 -27315 0 0 *5F
1584443945.92,$M4.1 55902 1169 1037 -22155 -27315 0 0 *54
1584443947.0,$M4.1 55903 1171 1043 -22155 -27315 0 0 *5F
1584443948.1,$M4.1 55904 1171 1043 -22155 -27315 0 0 *58
1584443949.17,$M4.1 55905 1173 1055 -22155 -27315 0 0 *5C
1584443950.26,$M4.1 55906 1171 1043 -22155 -27315 0 0 *5A
1584443951.36,$M4.1 55907 1171 1033 -22155 -27315 0 0 *5C
1584443952.46,$M4.1 55908 1171 1033 -22155 -27315 0 0 *53
1584443953.56,$M4.1 55909 1173 1037 -22155 -27315 0 0 *54
1584443954.68,$M4.1 55910 1171 1027 -22155 -27315 0 0 *5F
1584443955.8,$M4.1 55911 1171 1019 -22155 -27315 0 0 *53
1584443956.9,$M4.1 55912 1173 1023 -22155 -27315 0 0 *5B
1584443958.03,$M4.1 55913 1171 1031 -22155 -27315 0 0 *5B
1584443959.15,$M4.1 55914 1171 1031 -22155 -27315 0 0 *5C
1584443960.28,$M4.1 55915 1171 1031 -22155 -27315 0 0 *5D
1584443961.42,$M4.1 55916 1171 1031 -22155 -27315 0 0 *5E
1584443962.53,$M4.1 55917 1171 1037 -22155 -27315 0 0 *59
1584443963.63,$M4.1 55918 1171 1033 -22155 -27315 0 0 *52
1584443964.75,$M4.1 55919 1171 1037 -22155 -27315 0 0 *57
1584443965.87,$M4.1 55920 1171 1037 -22155 -27315 0 0 *5D
1584443966.99,$M4.1 55921 1171 1037 -22155 -27315 0 0 *5C
1584443968.09,$M4.1 55922 1173 1037 -22155 -27315 0 0 *5D
1584443969.16,$M4.1 55923 1173 1033 -22155 -27315 0 0 *58
1584443970.26,$M4.1 55924 1173 1031 -22155 -27315 0 0 *5D
1584443971.39,$M4.1 55925 1171 1023 -22155 -27315 0 0 *5D
1584443972.49,$M4.1 55926 1173 1031 -22155 -27315 0 0 *5F
1584443973.61,$M4.1 55927 1171 1031 -22155 -27315 0 0 *5C
1584443974.73,$M4.1 55928 1171 1037 -22155 -27315 0 0 *55
1584443975.83,$M4.1 55929 1171 1047 -22155 -27315 0 0 *53
1584443976.91,$M4.1 55930 1171 1043 -22155 -27315 0 0 *5F
1584443978.0,$M4.1 55931 1173 1033 -22155 -27315 0 0 *5B
1584443979.07,$M4.1 55932 1173 1033 -22155 -27315 0 0 *58
