1580830561.71,$M4.1 61042 557 289 -22153 -27315 0 0 *56
1580830562.81,$M4.1 61043 559 291 -22153 -27315 0 0 *50
1580830563.9,$M4.1 61044 559 299 -22153 -27315 0 0 *5F
1580830564.98,$M4.1 61045 559 299 -22153 -27315 0 0 *5E
1580830566.08,$M4.1 61046 559 299 -22153 -27315 0 0 *5D
1580830567.19,$M4.1 61047 561 299 -22153 -27315 0 0 *57
1580830568.29,$M4.1 61048 559 299 -22153 -27315 0 0 *53
1580830569.39,$M4.1 61049 557 299 -22153 -27315 0 0 *5C
1580830570.54,$M4.1 61050 561 303 -22153 -27315 0 0 *53
1580830571.64,$M4.1 61051 561 295 -22153 -27315 0 0 *5C
1580830572.77,$M4.1 61052 557 285 -22153 -27315 0 0 *5B
1580830573.89,$M4.1 61053 559 281 -22153 -27315 0 0 *50
1580830575.01,$M4.1 61054 559 277 -22153 -27315 0 0 *5E
1580830576.12,$M4.1 61055 559 285 -22153 -27315 0 0 *52
1580830577.21,$M4.1 61056 559 291 -22153 -27315 0 0 *54
1580830578.31,$M4.1 61057 559 299 -22153 -27315 0 0 *5D
1580830579.41,$M4.1 61058 557 299 -22153 -27315 0 0 *5C
1580830580.56,$M4.1 61059 557 277 -22153 -27315 0 0 *5D
1580830581.69,$M4.1 61060 557 273 -22153 -27315 0 0 *53
1580830582.83,$M4.1 61061 557 273 -22153 -27315 0 0 *52
1580830583.94,$M4.1 61062 557 265 -22153 -27315 0 0 *56
1580830585.08,$M4.1 61063 557 259 -22153 -27315 0 0 *58
1580830586.19,$M4.1 61064 557 261 -22153 -27315 0 0 *54
1580830587.33,$M4.1 61065 557 269 -22153 -27315 0 0 *5D
1580830588.46,$M4.1 61066 555 277 -22153 -27315 0 0 *53
1580830589.61,$M4.1 61067 557 289 -22153 -27315 0 0 *51
1580830590.71,$M4.1 61068 557 295 -22153 -27315 0 0 *53
1580830591.83,$M4.1 61069 555 295 -22153 -27315 0 0 *50
1580830592.96,$M4.1 61070 555 303 -22153 -27315 0 0 *56
1580830594.11,$M4.1 61071 555 303 -22153 -27315 0 0 *57
1580830595.24,$M4.1 61072 555 307 -22153 -27315 0 0 *50
1580830596.39,$M4.1 61073 557 315 -22153 -27315 0 0 *50
1580830597.54,$M4.1 61074 555 307 -22153 -27315 0 0 *56
1580830598.67,$M4.1 61075 557 307 -22153 -27315 0 0 *55
1580830599.79,$M4.1 61076 557 291 -22153 -27315 0 0 *58
1580830600.91,$M4.1 61077 557 299 -22153 -27315 0 0 *51
1580830602.06,$M4.1 61078 557 303 -22153 -27315 0 0 *5C
1580830603.19,$M4.1 61079 557 319 -22153 -27315 0 0 *56
1580830604.31,$M4.1 61080 557 325 -22153 -27315 0 0 *5F
1580830605.43,$M4.1 61081 559 311 -22153 -27315 0 0 *57
1580830606.56,$M4.1 61082 559 303 -22153 -27315 0 0 *57
1580830607.66,$M4.1 61083 561 291 -22153 -27315 0 0 *57
1580830608.81,$M4.1 61084 557 289 -22153 -27315 0 0 *5C
1580830609.91,$M4.1 61085 557 295 -22153 -27315 0 0 *50
1580830611.03,$M4.1 61086 559 289 -22153 -27315 0 0 *50
1580830612.14,$M4.1 61087 557 291 -22153 -27315 0 0 *56
1580830613.29,$M4.1 61088 557 285 -22153 -27315 0 0 *5C
1580830614.43,$M4.1 61089 557 285 -22153 -27315 0 0 *5D
1580830615.54,$M4.1 61090 557 299 -22153 -27315 0 0 *58
1580830616.69,$M4.1 61091 557 303 -22153 -27315 0 0 *5B
1580830617.79,$M4.1 61092 557 295 -22153 -27315 0 0 *56
1580830618.9,$M4.1 61093 559 291 -22153 -27315 0 0 *5D
1580830620.01,$M4.1 61094 557 291 -22153 -27315 0 0 *54
1580830621.13,$M4.1 61095 557 299 -22153 -27315 0 0 *5D
1580830622.25,$M4.1 61096 557 299 -22153 -27315 0 0 *5E
1580830623.36,$M4.1 61097 561 291 -22153 -27315 0 0 *52
1580830624.5,$M4.1 61098 557 285 -22153 -27315 0 0 *5D
1580830625.63,$M4.1 61099 557 273 -22153 -27315 0 0 *55
1580830626.76,$M4.1 61100 555 273 -22153 -27315 0 0 *56
1580830627.9,$M4.1 61101 555 281 -22153 -27315 0 0 *5A
1580830629.03,$M4.1 61102 555 277 -22153 -27315 0 0 *50
1580830630.16,$M4.1 61103 555 285 -22153 -27315 0 0 *5C
1580830631.26,$M4.1 61104 555 295 -22153 -27315 0 0 *5A
1580830632.41,$M4.1 61105 557 307 -22153 -27315 0 0 *53
1580830633.56,$M4.1 61106 557 315 -22153 -27315 0 0 *53
1580830634.71,$M4.1 61107 557 315 -22153 -27315 0 0 *52
1580830635.85,$M4.1 61108 557 311 -22153 -27315 0 0 *59
1580830637.0,$M4.1 61109 557 311 -22153 -27315 0 0 *58
1580830638.14,$M4.1 61110 557 303 -22153 -27315 0 0 *53
1580830639.28,$M4.1 61111 557 303 -22153 -27315 0 0 *52
1580830640.4,$M4.1 61112 557 291 -22153 -27315 0 0 *5B
1580830641.51,$M4.1 61113 555 299 -22153 -27315 0 0 *50
1580830642.63,$M4.1 61114 551 291 -22153 -27315 0 0 *5B
1580830643.75,$M4.1 61115 557 291 -22153 -27315 0 0 *5C
1580830644.85,$M4.1 61116 555 291 -22153 -27315 0 0 *5D
1580830645.97,$M4.1 61117 557 299 -22153 -27315 0 0 *56
1580830647.11,$M4.1 61118 555 303 -22153 -27315 0 0 *59
1580830648.25,$M4.1 61119 557 303 -22153 -27315 0 0 *5A
1580830649.38,$M4.1 61120 555 289 -22153 -27315 0 0 *51
1580830650.5,$M4.1 61121 559 285 -22153 -27315 0 0 *50
1580830651.63,$M4.1 61122 555 289 -22153 -27315 0 0 *53
1580830652.75,$M4.1 61123 557 291 -22153 -27315 0 0 *59
1580830653.88,$M4.1 61124 557 289 -22153 -27315 0 0 *57
1580830655.01,$M4.1 61125 555 285 -22153 -27315 0 0 *58
1580830656.13,$M4.1 61126 557 291 -22153 -27315 0 0 *5C
1580830657.23,$M4.1 61127 557 299 -22153 -27315 0 0 *55
1580830658.37,$M4.1 61128 555 289 -22153 -27315 0 0 *59
1580830659.48,$M4.1 61129 557 299 -22153 -27315 0 0 *5B
1580830660.6,$M4.1 61130 555 291 -22153 -27315 0 0 *59
1580830661.72,$M4.1 61131 557 299 -22153 -27315 0 0 *52
1580830662.82,$M4.1 61132 555 291 -22153 -27315 0 0 *5B
1580830663.94,$M4.1 61133 557 299 -22153 -27315 0 0 *50
1580830665.04,$M4.1 61134 555 295 -22153 -27315 0 0 *59
1580830666.16,$M4.1 61135 555 299 -22153 -27315 0 0 *54
1580830667.3,$M4.1 61136 557 307 -22153 -27315 0 0 *53
1580830668.44,$M4.1 61137 557 303 -22153 -27315 0 0 *56
1580830669.59,$M4.1 61138 555 303 -22153 -27315 0 0 *5B
1580830670.69,$M4.1 61139 555 299 -22153 -27315 0 0 *58
1580830671.81,$M4.1 61140 557 299 -22153 -27315 0 0 *54
1580830672.94,$M4.1 61141 555 289 -22153 -27315 0 0 *56
1580830674.04,$M4.1 61142 555 291 -22153 -27315 0 0 *5C
1580830675.16,$M4.1 61143 557 291 -22153 -27315 0 0 *5F
1580830676.27,$M4.1 61144 555 291 -22153 -27315 0 0 *5A
1580830677.39,$M4.1 61145 557 299 -22153 -27315 0 0 *51
1580830678.52,$M4.1 61146 557 303 -22153 -27315 0 0 *50
1580830679.67,$M4.1 61147 557 307 -22153 -27315 0 0 *55
1580830680.82,$M4.1 61148 555 307 -22153 -27315 0 0 *58
1580830681.97,$M4.1 61149 557 315 -22153 -27315 0 0 *58
1580830683.1,$M4.1 61150 557 311 -22153 -27315 0 0 *54
1580830684.24,$M4.1 61151 555 311 -22153 -27315 0 0 *57
1580830685.39,$M4.1 61152 557 311 -22153 -27315 0 0 *56
1580830686.54,$M4.1 61153 555 307 -22153 -27315 0 0 *52
1580830687.67,$M4.1 61154 557 307 -22153 -27315 0 0 *57
1580830688.82,$M4.1 61155 557 303 -22153 -27315 0 0 *52
1580830689.95,$M4.1 61156 557 303 -22153 -27315 0 0 *51
1580830691.1,$M4.1 61157 555 303 -22153 -27315 0 0 *52
1580830692.24,$M4.1 61158 557 315 -22153 -27315 0 0 *58
1580830693.38,$M4.1 61159 557 315 -22153 -27315 0 0 *59
1580830694.52,$M4.1 61160 557 319 -22153 -27315 0 0 *5F
1580830695.67,$M4.1 61161 555 311 -22153 -27315 0 0 *54
1580830696.8,$M4.1 61162 557 319 -22153 -27315 0 0 *5D
1580830697.92,$M4.1 61163 559 311 -22153 -27315 0 0 *5A
1580830699.06,$M4.1 61164 557 311 -22153 -27315 0 0 *53
1580830700.21,$M4.1 61165 557 315 -22153 -27315 0 0 *56
1580830701.32,$M4.1 61166 559 319 -22153 -27315 0 0 *57
1580830702.43,$M4.1 61167 559 319 -22153 -27315 0 0 *56
1580830703.57,$M4.1 61168 557 319 -22153 -27315 0 0 *57
1580830704.72,$M4.1 61169 561 323 -22153 -27315 0 0 *5A
1580830705.86,$M4.1 61170 561 315 -22153 -27315 0 0 *57
1580830706.98,$M4.1 61171 561 319 -22153 -27315 0 0 *5A
1580830708.12,$M4.1 61172 559 311 -22153 -27315 0 0 *5A
1580830709.23,$M4.1 61173 559 311 -22153 -27315 0 0 *5B
1580830710.35,$M4.1 61174 559 311 -22153 -27315 0 0 *5C
1580830711.47,$M4.1 61175 559 315 -22153 -27315 0 0 *59
1580830712.6,$M4.1 61176 559 315 -22153 -27315 0 0 *5A
1580830713.73,$M4.1 61177 561 319 -22153 -27315 0 0 *5C
1580830714.85,$M4.1 61178 559 315 -22153 -27315 0 0 *54
1580830715.97,$M4.1 61179 559 311 -22153 -27315 0 0 *51
1580830717.1,$M4.1 61180 561 319 -22153 -27315 0 0 *54
1580830718.22,$M4.1 61181 559 311 -22153 -27315 0 0 *56
1580830719.34,$M4.1 61182 559 311 -22153 -27315 0 0 *55
1580830720.47,$M4.1 61183 559 315 -22153 -27315 0 0 *50
1580830721.6,$M4.1 61184 561 307 -22153 -27315 0 0 *5F
1580830722.72,$M4.1 61185 559 303 -22153 -27315 0 0 *51
1580830723.82,$M4.1 61186 559 299 -22153 -27315 0 0 *50
1580830724.92,$M4.1 61187 561 291 -22153 -27315 0 0 *52
1580830726.02,$M4.1 61188 559 291 -22153 -27315 0 0 *56
1580830727.14,$M4.1 61189 561 295 -22153 -27315 0 0 *58
1580830728.27,$M4.1 61190 557 289 -22153 -27315 0 0 *58
1580830729.39,$M4.1 61191 559 289 -22153 -27315 0 0 *57
1580830730.48,$M4.1 61192 559 291 -22153 -27315 0 0 *5D
1580830731.59,$M4.1 61193 559 289 -22153 -27315 0 0 *55
1580830732.71,$M4.1 61194 557 295 -22153 -27315 0 0 *51
1580830733.81,$M4.1 61195 559 285 -22153 -27315 0 0 *5F
1580830734.93,$M4.1 61196 561 295 -22153 -27315 0 0 *56
1580830736.01,$M4.1 61197 559 295 -22153 -27315 0 0 *5C
1580830737.13,$M4.1 61198 557 291 -22153 -27315 0 0 *59
1580830738.25,$M4.1 61199 557 291 -22153 -27315 0 0 *58
1580830739.37,$M4.1 61200 557 295 -22153 -27315 0 0 *5F
1580830740.48,$M4.1 61201 557 291 -22153 -27315 0 0 *5A
1580830741.6,$M4.1 61202 557 299 -22153 -27315 0 0 *51
1580830742.72,$M4.1 61203 557 295 -22153 -27315 0 0 *5C
1580830743.82,$M4.1 61204 559 289 -22153 -27315 0 0 *58
1580830744.94,$M4.1 61205 559 289 -22153 -27315 0 0 *59
1580830746.05,$M4.1 61206 561 295 -22153 -27315 0 0 *5C
1580830747.17,$M4.1 61207 559 289 -22153 -27315 0 0 *5B
1580830748.27,$M4.1 61208 559 289 -22153 -27315 0 0 *54
1580830749.39,$M4.1 61209 557 291 -22153 -27315 0 0 *52
1580830750.51,$M4.1 61210 557 291 -22153 -27315 0 0 *5A
1580830751.62,$M4.1 61211 557 295 -22153 -27315 0 0 *5F
1580830752.74,$M4.1 61212 557 291 -22153 -27315 0 0 *58
1580830753.84,$M4.1 61213 559 291 -22153 -27315 0 0 *57
1580830754.96,$M4.1 61214 559 289 -22153 -27315 0 0 *59
1580830756.09,$M4.1 61215 557 285 -22153 -27315 0 0 *5A
1580830757.21,$M4.1 61216 559 289 -22153 -27315 0 0 *5B
1580830758.33,$M4.1 61217 555 285 -22153 -27315 0 0 *5A
1580830759.48,$M4.1 61218 557 289 -22153 -27315 0 0 *5B
1580830760.58,$M4.1 61219 555 291 -22153 -27315 0 0 *51
1580830761.69,$M4.1 61220 559 289 -22153 -27315 0 0 *5E
1580830762.81,$M4.1 61221 557 299 -22153 -27315 0 0 *50
1580830763.93,$M4.1 61222 555 291 -22153 -27315 0 0 *59
1580830765.03,$M4.1 61223 557 295 -22153 -27315 0 0 *5E
1580830766.16,$M4.1 61224 555 289 -22153 -27315 0 0 *56
1580830767.28,$M4.1 61225 557 295 -22153 -27315 0 0 *58
1580830768.4,$M4.1 61226 557 299 -22153 -27315 0 0 *57
1580830769.52,$M4.1 61227 557 295 -22153 -27315 0 0 *5A
1580830770.63,$M4.1 61228 557 299 -22153 -27315 0 0 *59
1580830771.75,$M4.1 61229 557 295 -22153 -27315 0 0 *54
1580830772.87,$M4.1 61230 557 299 -22153 -27315 0 0 *50
1580830773.97,$M4.1 61231 557 299 -22153 -27315 0 0 *51
1580830775.09,$M4.1 61232 555 295 -22153 -27315 0 0 *5C
1580830776.22,$M4.1 61233 557 303 -22153 -27315 0 0 *51
1580830777.37,$M4.1 61234 557 307 -22153 -27315 0 0 *52
1580830778.49,$M4.1 61235 555 299 -22153 -27315 0 0 *57
1580830779.6,$M4.1 61236 557 299 -22153 -27315 0 0 *56
1580830780.75,$M4.1 61237 557 307 -22153 -27315 0 0 *51
1580830781.89,$M4.1 61238 555 307 -22153 -27315 0 0 *5C
1580830783.03,$M4.1 61239 557 311 -22153 -27315 0 0 *58
1580830784.17,$M4.1 61240 555 311 -22153 -27315 0 0 *54
1580830785.32,$M4.1 61241 557 315 -22153 -27315 0 0 *53
1580830786.47,$M4.1 61242 557 311 -22153 -27315 0 0 *54
1580830787.61,$M4.1 61243 557 307 -22153 -27315 0 0 *52
1580830788.75,$M4.1 61244 557 303 -22153 -27315 0 0 *51
1580830789.9,$M4.1 61245 557 303 -22153 -27315 0 0 *50
1580830791.01,$M4.1 61246 557 295 -22153 -27315 0 0 *5D
1580830792.12,$M4.1 61247 557 295 -22153 -27315 0 0 *5C
1580830793.23,$M4.1 61248 557 295 -22153 -27315 0 0 *53
1580830794.35,$M4.1 61249 557 299 -22153 -27315 0 0 *5E
1580830795.47,$M4.1 61250 557 295 -22153 -27315 0 0 *5A
1580830796.57,$M4.1 61251 557 299 -22153 -27315 0 0 *57
1580830797.69,$M4.1 61252 557 299 -22153 -27315 0 0 *54
1580830798.79,$M4.1 61253 555 299 -22153 -27315 0 0 *57
1580830799.9,$M4.1 61254 557 299 -22153 -27315 0 0 *52
1580830801.05,$M4.1 61255 555 307 -22153 -27315 0 0 *57
1580830802.19,$M4.1 61256 555 311 -22153 -27315 0 0 *53
1580830803.34,$M4.1 61257 557 311 -22153 -27315 0 0 *50
1580830804.47,$M4.1 61258 557 311 -22153 -27315 0 0 *5F
1580830805.62,$M4.1 61259 557 303 -22153 -27315 0 0 *5D
1580830806.75,$M4.1 61260 555 303 -22153 -27315 0 0 *55
1580830807.9,$M4.1 61261 557 307 -22153 -27315 0 0 *52
1580830809.03,$M4.1 61262 557 303 -22153 -27315 0 0 *55
1580830810.15,$M4.1 61263 557 295 -22153 -27315 0 0 *5A
1580830811.27,$M4.1 61264 557 299 -22153 -27315 0 0 *51
1580830812.4,$M4.1 61265 557 289 -22153 -27315 0 0 *51
1580830813.53,$M4.1 61266 557 289 -22153 -27315 0 0 *52
1580830814.64,$M4.1 61267 555 295 -22153 -27315 0 0 *5C
1580830815.78,$M4.1 61268 557 303 -22153 -27315 0 0 *5F
1580830816.92,$M4.1 61269 555 303 -22153 -27315 0 0 *5C
1580830818.04,$M4.1 61270 557 295 -22153 -27315 0 0 *58
1580830819.14,$M4.1 61271 557 295 -22153 -27315 0 0 *59
1580830820.29,$M4.1 61272 557 285 -22153 -27315 0 0 *5B
1580830821.39,$M4.1 61273 555 295 -22153 -27315 0 0 *59
1580830822.5,$M4.1 61274 557 295 -22153 -27315 0 0 *5C
1580830823.64,$M4.1 61275 555 269 -22153 -27315 0 0 *5C
1580830824.77,$M4.1 61276 557 273 -22153 -27315 0 0 *56
1580830825.9,$M4.1 61277 557 273 -22153 -27315 0 0 *57
1580830827.04,$M4.1 61278 555 273 -22153 -27315 0 0 *5A
1580830828.17,$M4.1 61279 555 281 -22153 -27315 0 0 *56
1580830829.3,$M4.1 61280 557 285 -22153 -27315 0 0 *56
1580830830.44,$M4.1 61281 555 281 -22153 -27315 0 0 *51
1580830831.55,$M4.1 61282 559 277 -22153 -27315 0 0 *57
1580830832.69,$M4.1 61283 555 289 -22153 -27315 0 0 *5B
1580830833.81,$M4.1 61284 555 295 -22153 -27315 0 0 *51
1580830834.91,$M4.1 61285 555 295 -22153 -27315 0 0 *50
1580830836.02,$M4.1 61286 555 291 -22153 -27315 0 0 *57
1580830837.16,$M4.1 61287 555 289 -22153 -27315 0 0 *5F
1580830838.29,$M4.1 61288 555 289 -22153 -27315 0 0 *50
1580830839.39,$M4.1 61289 555 299 -22153 -27315 0 0 *50
1580830840.51,$M4.1 61290 555 295 -22153 -27315 0 0 *54
1580830841.64,$M4.1 61291 551 289 -22153 -27315 0 0 *5C
1580830842.77,$M4.1 61292 551 285 -22153 -27315 0 0 *53
1580830843.91,$M4.1 61293 555 273 -22153 -27315 0 0 *5F
1580830845.04,$M4.1 61294 555 281 -22153 -27315 0 0 *55
1580830846.17,$M4.1 61295 555 285 -22153 -27315 0 0 *50
1580830847.32,$M4.1 61296 551 285 -22153 -27315 0 0 *57
1580830848.46,$M4.1 61297 551 285 -22153 -27315 0 0 *56
1580830849.59,$M4.1 61298 551 285 -22153 -27315 0 0 *59
1580830850.71,$M4.1 61299 549 277 -22153 -27315 0 0 *5C
1580830851.82,$M4.1 61300 555 265 -22153 -27315 0 0 *53
1580830852.93,$M4.1 61301 549 255 -22153 -27315 0 0 *5C
1580830854.01,$M4.1 61302 549 261 -22153 -27315 0 0 *58
1580830855.13,$M4.1 61303 551 261 -22153 -27315 0 0 *50
1580830856.25,$M4.1 61304 551 265 -22153 -27315 0 0 *53
1580830857.36,$M4.1 61305 549 289 -22153 -27315 0 0 *59
1580830858.45,$M4.1 61306 549 299 -22153 -27315 0 0 *5B
1580830859.56,$M4.1 61307 549 303 -22153 -27315 0 0 *58
1580830860.7,$M4.1 61308 551 303 -22153 -27315 0 0 *5E
1580830861.85,$M4.1 61309 551 307 -22153 -27315 0 0 *5B
1580830862.96,$M4.1 61310 549 303 -22153 -27315 0 0 *5E
1580830864.1,$M4.1 61311 551 319 -22153 -27315 0 0 *5D
1580830865.25,$M4.1 61312 555 323 -22153 -27315 0 0 *53
1580830866.38,$M4.1 61313 551 319 -22153 -27315 0 0 *5F
1580830867.52,$M4.1 61314 551 319 -22153 -27315 0 0 *58
1580830868.66,$M4.1 61315 551 311 -22153 -27315 0 0 *51
1580830869.81,$M4.1 61316 551 303 -22153 -27315 0 0 *51
1580830870.95,$M4.1 61317 551 303 -22153 -27315 0 0 *50
1580830872.1,$M4.1 61318 555 307 -22153 -27315 0 0 *5F
1580830873.23,$M4.1 61319 555 311 -22153 -27315 0 0 *59
1580830874.35,$M4.1 61320 555 291 -22153 -27315 0 0 *5A
1580830875.45,$M4.1 61321 555 299 -22153 -27315 0 0 *53
1580830876.56,$M4.1 61322 555 299 -22153 -27315 0 0 *50
1580830877.67,$M4.1 61323 555 299 -22153 -27315 0 0 *51
1580830878.81,$M4.1 61324 555 303 -22153 -27315 0 0 *54
1580830879.95,$M4.1 61325 555 303 -22153 -27315 0 0 *55
1580830881.05,$M4.1 61326 555 299 -22153 -27315 0 0 *54
1580830882.17,$M4.1 61327 551 299 -22153 -27315 0 0 *51
1580830883.3,$M4.1 61328 555 303 -22153 -27315 0 0 *58
1580830884.45,$M4.1 61329 555 303 -22153 -27315 0 0 *59
1580830885.58,$M4.1 61330 555 311 -22153 -27315 0 0 *52
1580830886.71,$M4.1 61331 555 311 -22153 -27315 0 0 *53
1580830887.86,$M4.1 61332 557 315 -22153 -27315 0 0 *56
1580830889.01,$M4.1 61333 555 307 -22153 -27315 0 0 *56
1580830890.15,$M4.1 61334 555 307 -22153 -27315 0 0 *51
1580830891.28,$M4.1 61335 557 311 -22153 -27315 0 0 *55
1580830892.4,$M4.1 61336 555 299 -22153 -27315 0 0 *55
1580830893.55,$M4.1 61337 557 307 -22153 -27315 0 0 *50
1580830894.68,$M4.1 61338 555 307 -22153 -27315 0 0 *5D
1580830895.83,$M4.1 61339 557 311 -22153 -27315 0 0 *59
1580830896.93,$M4.1 61340 555 291 -22153 -27315 0 0 *5C
1580830898.05,$M4.1 61341 555 299 -22153 -27315 0 0 *55
1580830899.18,$M4.1 61342 555 303 -22153 -27315 0 0 *54
1580830900.3,$M4.1 61343 555 299 -22153 -27315 0 0 *57
1580830901.43,$M4.1 61344 557 303 -22153 -27315 0 0 *50
1580830902.58,$M4.1 61345 555 303 -22153 -27315 0 0 *53
1580830903.68,$M4.1 61346 555 299 -22153 -27315 0 0 *52
1580830904.83,$M4.1 61347 557 307 -22153 -27315 0 0 *57
1580830905.95,$M4.1 61348 557 299 -22153 -27315 0 0 *5E
1580830907.05,$M4.1 61349 555 299 -22153 -27315 0 0 *5D
1580830908.2,$M4.1 61350 557 307 -22153 -27315 0 0 *51
1580830909.33,$M4.1 61351 557 303 -22153 -27315 0 0 *54
1580830910.45,$M4.1 61352 555 295 -22153 -27315 0 0 *5B
1580830911.57,$M4.1 61353 555 299 -22153 -27315 0 0 *56
1580830912.7,$M4.1 61354 555 303 -22153 -27315 0 0 *53
1580830913.85,$M4.1 61355 557 307 -22153 -27315 0 0 *54
1580830915.0,$M4.1 61356 557 307 -22153 -27315 0 0 *57
1580830916.13,$M4.1 61357 555 307 -22153 -27315 0 0 *54
1580830917.26,$M4.1 61358 555 307 -22153 -27315 0 0 *5B
1580830918.41,$M4.1 61359 555 307 -22153 -27315 0 0 *5A
1580830919.56,$M4.1 61360 557 311 -22153 -27315 0 0 *55
1580830920.7,$M4.1 61361 555 311 -22153 -27315 0 0 *56
1580830921.85,$M4.1 61362 557 311 -22153 -27315 0 0 *57
1580830922.98,$M4.1 61363 557 311 -22153 -27315 0 0 *56
1580830924.13,$M4.1 61364 555 307 -22153 -27315 0 0 *54
1580830925.26,$M4.1 61365 555 307 -22153 -27315 0 0 *55
1580830926.41,$M4.1 61366 557 315 -22153 -27315 0 0 *57
1580830927.54,$M4.1 61367 555 307 -22153 -27315 0 0 *57
1580830928.66,$M4.1 61368 555 291 -22153 -27315 0 0 *56
1580830929.79,$M4.1 61369 557 285 -22153 -27315 0 0 *50
1580830930.91,$M4.1 61370 555 291 -22153 -27315 0 0 *5F
1580830932.01,$M4.1 61371 555 295 -22153 -27315 0 0 *5A
1580830933.16,$M4.1 61372 557 307 -22153 -27315 0 0 *51
1580830934.31,$M4.1 61373 557 307 -22153 -27315 0 0 *50
1580830935.44,$M4.1 61374 557 285 -22153 -27315 0 0 *5C
1580830936.58,$M4.1 61375 555 269 -22153 -27315 0 0 *5D
1580830937.71,$M4.1 61376 555 285 -22153 -27315 0 0 *5C
1580830938.81,$M4.1 61377 555 295 -22153 -27315 0 0 *5C
1580830939.93,$M4.1 61378 555 291 -22153 -27315 0 0 *57
1580830941.03,$M4.1 61379 557 295 -22153 -27315 0 0 *50
1580830942.18,$M4.1 61380 557 303 -22153 -27315 0 0 *58
1580830943.33,$M4.1 61381 557 307 -22153 -27315 0 0 *5D
1580830944.46,$M4.1 61382 555 303 -22153 -27315 0 0 *58
1580830945.58,$M4.1 61383 555 295 -22153 -27315 0 0 *57
1580830946.68,$M4.1 61384 555 299 -22153 -27315 0 0 *5C
1580830947.78,$M4.1 61385 555 299 -22153 -27315 0 0 *5D
1580830948.91,$M4.1 61386 555 289 -22153 -27315 0 0 *5F
1580830950.05,$M4.1 61387 555 289 -22153 -27315 0 0 *5E
1580830951.16,$M4.1 61388 555 299 -22153 -27315 0 0 *50
1580830952.28,$M4.1 61389 555 291 -22153 -27315 0 0 *59
1580830953.38,$M4.1 61390 555 295 -22153 -27315 0 0 *55
1580830954.5,$M4.1 61391 555 295 -22153 -27315 0 0 *54
1580830955.6,$M4.1 61392 555 295 -22153 -27315 0 0 *57
1580830956.72,$M4.1 61393 555 295 -22153 -27315 0 0 *56
1580830957.82,$M4.1 61394 555 291 -22153 -27315 0 0 *55
1580830958.94,$M4.1 61395 557 295 -22153 -27315 0 0 *52
1580830960.09,$M4.1 61396 557 289 -22153 -27315 0 0 *5C
1580830961.22,$M4.1 61397 555 289 -22153 -27315 0 0 *5F
1580830962.34,$M4.1 61398 555 285 -22153 -27315 0 0 *5C
1580830963.45,$M4.1 61399 555 299 -22153 -27315 0 0 *50
1580830964.59,$M4.1 61400 555 303 -22153 -27315 0 0 *55
1580830965.74,$M4.1 61401 555 315 -22153 -27315 0 0 *53
1580830966.85,$M4.1 61402 557 329 -22153 -27315 0 0 *5D
1580830967.95,$M4.1 61403 555 325 -22153 -27315 0 0 *52
1580830969.1,$M4.1 61404 555 311 -22153 -27315 0 0 *52
1580830970.21,$M4.1 61405 555 295 -22153 -27315 0 0 *5E
1580830971.32,$M4.1 61406 555 291 -22153 -27315 0 0 *59
1580830972.44,$M4.1 61407 555 291 -22153 -27315 0 0 *58
1580830973.57,$M4.1 61408 555 303 -22153 -27315 0 0 *5D
1580830974.71,$M4.1 61409 555 307 -22153 -27315 0 0 *58
1580830975.85,$M4.1 61410 555 303 -22153 -27315 0 0 *54
1580830976.99,$M4.1 61411 555 311 -22153 -27315 0 0 *56
1580830978.14,$M4.1 61412 557 311 -22153 -27315 0 0 *57
1580830979.29,$M4.1 61413 557 307 -22153 -27315 0 0 *51
1580830980.39,$M4.1 61414 555 299 -22153 -27315 0 0 *52
1580830981.52,$M4.1 61415 555 303 -22153 -27315 0 0 *51
1580830982.67,$M4.1 61416 555 311 -22153 -27315 0 0 *51
1580830983.82,$M4.1 61417 557 311 -22153 -27315 0 0 *52
1580830984.95,$M4.1 61418 555 311 -22153 -27315 0 0 *5F
1580830986.08,$M4.1 61419 555 303 -22153 -27315 0 0 *5D
1580830987.2,$M4.1 61420 555 295 -22153 -27315 0 0 *59
1580830988.32,$M4.1 61421 557 291 -22153 -27315 0 0 *5E
1580830989.45,$M4.1 61422 555 289 -22153 -27315 0 0 *56
1580830990.57,$M4.1 61423 557 299 -22153 -27315 0 0 *54
1580830991.7,$M4.1 61424 555 303 -22153 -27315 0 0 *53
1580830992.82,$M4.1 61425 557 299 -22153 -27315 0 0 *52
1580830993.94,$M4.1 61426 555 285 -22153 -27315 0 0 *5E
1580830995.07,$M4.1 61427 555 285 -22153 -27315 0 0 *5F
1580830996.22,$M4.1 61428 555 281 -22153 -27315 0 0 *54
1580830997.32,$M4.1 61429 555 291 -22153 -27315 0 0 *54
1580830998.44,$M4.1 61430 555 295 -22153 -27315 0 0 *58
1580830999.54,$M4.1 61431 555 299 -22153 -27315 0 0 *55
1580831000.66,$M4.1 61432 551 299 -22153 -27315 0 0 *52
1580831001.81,$M4.1 61433 551 303 -22153 -27315 0 0 *51
1580831002.96,$M4.1 61434 555 307 -22153 -27315 0 0 *56
1580831004.09,$M4.1 61435 551 303 -22153 -27315 0 0 *57
1580831005.24,$M4.1 61436 555 315 -22153 -27315 0 0 *57
1580831006.37,$M4.1 61437 555 315 -22153 -27315 0 0 *56
