1580456152.18,$M4.1 53801 269 225 -22153 -27315 0 0 *54
1580456153.31,$M4.1 53802 267 231 -22153 -27315 0 0 *5C
1580456154.44,$M4.1 53803 269 235 -22153 -27315 0 0 *57
1580456155.58,$M4.1 53804 275 247 -22153 -27315 0 0 *58
1580456156.73,$M4.1 53805 269 247 -22153 -27315 0 0 *54
1580456157.89,$M4.1 53806 269 247 -22153 -27315 0 0 *57
1580456159.02,$M4.1 53807 275 251 -22153 -27315 0 0 *5C
1580456160.16,$M4.1 53808 275 251 -22153 -27315 0 0 *53
1580456161.32,$M4.1 53809 269 239 -22153 -27315 0 0 *51
1580456162.49,$M4.1 53810 269 247 -22153 -27315 0 0 *50
1580456163.65,$M4.1 53811 269 247 -22153 -27315 0 0 *51
1580456164.8,$M4.1 53812 269 255 -22153 -27315 0 0 *51
1580456165.97,$M4.1 53813 269 259 -22153 -27315 0 0 *5C
1580456167.07,$M4.1 53814 275 261 -22153 -27315 0 0 *5D
1580456168.23,$M4.1 53815 277 259 -22153 -27315 0 0 *55
1580456169.34,$M4.1 53816 279 261 -22153 -27315 0 0 *53
1580456170.47,$M4.1 53817 279 259 -22153 -27315 0 0 *59
1580456171.62,$M4.1 53818 275 243 -22153 -27315 0 0 *51
1580456172.75,$M4.1 53819 275 247 -22153 -27315 0 0 *54
1580456173.88,$M4.1 53820 277 231 -22153 -27315 0 0 *5D
1580456175.03,$M4.1 53821 277 193 -22153 -27315 0 0 *57
1580456176.2,$M4.1 53822 277 221 -22153 -27315 0 0 *5E
1580456177.3,$M4.1 53823 275 227 -22153 -27315 0 0 *5B
1580456178.46,$M4.1 53824 269 225 -22153 -27315 0 0 *53
1580456179.61,$M4.1 53825 269 213 -22153 -27315 0 0 *57
1580456180.76,$M4.1 53826 275 225 -22153 -27315 0 0 *5C
1580456181.86,$M4.1 53827 275 227 -22153 -27315 0 0 *5F
1580456183.0,$M4.1 53828 275 225 -22153 -27315 0 0 *52
1580456184.16,$M4.1 53829 269 225 -22153 -27315 0 0 *5E
1580456185.31,$M4.1 53830 269 225 -22153 -27315 0 0 *56
1580456186.46,$M4.1 53831 269 221 -22153 -27315 0 0 *53
1580456187.62,$M4.1 53832 269 221 -22153 -27315 0 0 *50
1580456188.73,$M4.1 53833 275 231 -22153 -27315 0 0 *5D
1580456189.84,$M4.1 53834 275 231 -22153 -27315 0 0 *5A
1580456190.98,$M4.1 53835 269 227 -22153 -27315 0 0 *51
1580456192.08,$M4.1 53836 275 235 -22153 -27315 0 0 *5C
1580456193.2,$M4.1 53837 275 235 -22153 -27315 0 0 *5D
1580456194.31,$M4.1 53838 269 231 -22153 -27315 0 0 *5B
1580456195.48,$M4.1 53839 269 239 -22153 -27315 0 0 *52
1580456196.61,$M4.1 53840 275 247 -22153 -27315 0 0 *58
1580456197.74,$M4.1 53841 275 247 -22153 -27315 0 0 *59
1580456198.89,$M4.1 53842 275 247 -22153 -27315 0 0 *5A
1580456200.03,$M4.1 53843 275 243 -22153 -27315 0 0 *5F
1580456201.19,$M4.1 53844 269 243 -22153 -27315 0 0 *55
1580456202.34,$M4.1 53845 277 251 -22153 -27315 0 0 *58
1580456203.49,$M4.1 53846 275 247 -22153 -27315 0 0 *5E
1580456204.62,$M4.1 53847 275 251 -22153 -27315 0 0 *58
1580456205.76,$M4.1 53848 275 251 -22153 -27315 0 0 *57
1580456206.89,$M4.1 53849 275 251 -22153 -27315 0 0 *56
1580456208.06,$M4.1 53850 269 243 -22153 -27315 0 0 *50
1580456209.19,$M4.1 53851 275 251 -22153 -27315 0 0 *5F
1580456210.35,$M4.1 53852 269 243 -22153 -27315 0 0 *52
1580456211.49,$M4.1 53853 275 251 -22153 -27315 0 0 *5D
1580456212.65,$M4.1 53854 277 247 -22153 -27315 0 0 *5F
1580456213.82,$M4.1 53855 277 247 -22153 -27315 0 0 *5E
1580456214.98,$M4.1 53856 277 243 -22153 -27315 0 0 *59
1580456216.13,$M4.1 53857 277 247 -22153 -27315 0 0 *5C
1580456217.3,$M4.1 53858 277 251 -22153 -27315 0 0 *54
1580456218.43,$M4.1 53859 275 251 -22153 -27315 0 0 *57
1580456219.56,$M4.1 53860 275 255 -22153 -27315 0 0 *59
1580456220.71,$M4.1 53861 275 247 -22153 -27315 0 0 *5B
1580456221.86,$M4.1 53862 277 243 -22153 -27315 0 0 *5E
1580456223.03,$M4.1 53863 277 247 -22153 -27315 0 0 *5B
1580456224.18,$M4.1 53864 277 225 -22153 -27315 0 0 *58
1580456225.31,$M4.1 53865 277 227 -22153 -27315 0 0 *5B
1580456226.43,$M4.1 53866 275 231 -22153 -27315 0 0 *5D
1580456227.57,$M4.1 53867 269 221 -22153 -27315 0 0 *50
1580456228.71,$M4.1 53868 277 231 -22153 -27315 0 0 *51
1580456229.86,$M4.1 53869 269 201 -22153 -27315 0 0 *5C
1580456230.99,$M4.1 53870 275 273 -22153 -27315 0 0 *5C
1580456232.09,$M4.1 53871 275 291 -22153 -27315 0 0 *51
1580456233.23,$M4.1 53872 269 291 -22153 -27315 0 0 *5F
1580456234.34,$M4.1 53873 275 291 -22153 -27315 0 0 *53
1580456235.46,$M4.1 53874 275 291 -22153 -27315 0 0 *54
1580456236.56,$M4.1 53875 275 295 -22153 -27315 0 0 *51
1580456237.66,$M4.1 53876 275 299 -22153 -27315 0 0 *5E
1580456238.78,$M4.1 53877 275 295 -22153 -27315 0 0 *53
1580456239.91,$M4.1 53878 275 303 -22153 -27315 0 0 *52
1580456241.08,$M4.1 53879 277 307 -22153 -27315 0 0 *55
1580456242.21,$M4.1 53880 275 307 -22153 -27315 0 0 *51
1580456243.35,$M4.1 53881 269 291 -22153 -27315 0 0 *53
1580456244.46,$M4.1 53882 275 291 -22153 -27315 0 0 *5D
1580456245.56,$M4.1 53883 275 295 -22153 -27315 0 0 *58
1580456246.67,$M4.1 53884 275 295 -22153 -27315 0 0 *5F
1580456247.78,$M4.1 53885 275 295 -22153 -27315 0 0 *5E
1580456248.93,$M4.1 53886 277 303 -22153 -27315 0 0 *51
1580456250.08,$M4.1 53887 275 307 -22153 -27315 0 0 *56
1580456251.25,$M4.1 53888 277 307 -22153 -27315 0 0 *5B
1580456252.4,$M4.1 53889 277 311 -22153 -27315 0 0 *5D
1580456253.56,$M4.1 53890 277 307 -22153 -27315 0 0 *52
1580456254.73,$M4.1 53891 277 311 -22153 -27315 0 0 *54
1580456255.89,$M4.1 53892 277 307 -22153 -27315 0 0 *50
1580456257.05,$M4.1 53893 277 311 -22153 -27315 0 0 *56
1580456258.21,$M4.1 53894 277 307 -22153 -27315 0 0 *56
1580456259.37,$M4.1 53895 277 311 -22153 -27315 0 0 *50
1580456260.53,$M4.1 53896 277 311 -22153 -27315 0 0 *53
1580456261.7,$M4.1 53897 277 311 -22153 -27315 0 0 *52
1580456262.83,$M4.1 53898 279 315 -22153 -27315 0 0 *57
1580456263.97,$M4.1 53899 279 315 -22153 -27315 0 0 *56
1580456265.1,$M4.1 53900 279 315 -22153 -27315 0 0 *57
1580456266.25,$M4.1 53901 279 315 -22153 -27315 0 0 *56
1580456267.38,$M4.1 53902 279 315 -22153 -27315 0 0 *55
1580456268.55,$M4.1 53903 277 311 -22153 -27315 0 0 *5E
1580456269.68,$M4.1 53904 279 315 -22153 -27315 0 0 *53
1580456270.81,$M4.1 53905 279 319 -22153 -27315 0 0 *5E
1580456271.95,$M4.1 53906 279 323 -22153 -27315 0 0 *54
1580456273.08,$M4.1 53907 279 319 -22153 -27315 0 0 *5C
1580456274.23,$M4.1 53908 281 319 -22153 -27315 0 0 *54
1580456275.39,$M4.1 53909 281 319 -22153 -27315 0 0 *55
1580456276.54,$M4.1 53910 281 319 -22153 -27315 0 0 *5D
1580456277.71,$M4.1 53911 281 315 -22153 -27315 0 0 *50
1580456278.87,$M4.1 53912 281 323 -22153 -27315 0 0 *56
1580456280.01,$M4.1 53913 281 325 -22153 -27315 0 0 *51
1580456281.11,$M4.1 53914 283 329 -22153 -27315 0 0 *58
1580456282.26,$M4.1 53915 281 329 -22153 -27315 0 0 *5B
1580456283.36,$M4.1 53916 283 329 -22153 -27315 0 0 *5A
1580456284.46,$M4.1 53917 283 325 -22153 -27315 0 0 *57
1580456285.59,$M4.1 53918 283 333 -22153 -27315 0 0 *5F
1580456286.7,$M4.1 53919 283 329 -22153 -27315 0 0 *55
1580456287.81,$M4.1 53920 283 329 -22153 -27315 0 0 *5F
1580456288.96,$M4.1 53921 285 323 -22153 -27315 0 0 *52
1580456290.08,$M4.1 53922 287 325 -22153 -27315 0 0 *55
1580456291.23,$M4.1 53923 285 323 -22153 -27315 0 0 *50
1580456292.39,$M4.1 53924 285 315 -22153 -27315 0 0 *52
1580456293.53,$M4.1 53925 283 319 -22153 -27315 0 0 *59
1580456294.64,$M4.1 53926 283 319 -22153 -27315 0 0 *5A
1580456295.81,$M4.1 53927 285 307 -22153 -27315 0 0 *52
1580456296.97,$M4.1 53928 285 311 -22153 -27315 0 0 *5A
1580456298.14,$M4.1 53929 285 307 -22153 -27315 0 0 *5C
1580456299.27,$M4.1 53930 287 311 -22153 -27315 0 0 *51
1580456300.37,$M4.1 53931 283 299 -22153 -27315 0 0 *55
1580456301.51,$M4.1 53932 283 303 -22153 -27315 0 0 *54
1580456302.64,$M4.1 53933 283 303 -22153 -27315 0 0 *55
1580456303.8,$M4.1 53934 285 303 -22153 -27315 0 0 *54
1580456304.94,$M4.1 53935 285 299 -22153 -27315 0 0 *57
1580456306.07,$M4.1 53936 285 299 -22153 -27315 0 0 *54
1580456307.2,$M4.1 53937 283 307 -22153 -27315 0 0 *55
1580456308.37,$M4.1 53938 285 303 -22153 -27315 0 0 *58
1580456309.5,$M4.1 53939 285 299 -22153 -27315 0 0 *5B
1580456310.64,$M4.1 53940 283 303 -22153 -27315 0 0 *51
1580456311.77,$M4.1 53941 283 303 -22153 -27315 0 0 *50
1580456312.87,$M4.1 53942 283 295 -22153 -27315 0 0 *5D
1580456314.0,$M4.1 53943 285 295 -22153 -27315 0 0 *5A
1580456315.1,$M4.1 53944 283 299 -22153 -27315 0 0 *57
1580456316.21,$M4.1 53945 283 295 -22153 -27315 0 0 *5A
1580456317.35,$M4.1 53946 281 291 -22153 -27315 0 0 *5F
1580456318.46,$M4.1 53947 283 299 -22153 -27315 0 0 *54
1580456319.56,$M4.1 53948 283 299 -22153 -27315 0 0 *5B
1580456320.66,$M4.1 53949 283 299 -22153 -27315 0 0 *5A
1580456321.81,$M4.1 53950 281 295 -22153 -27315 0 0 *5C
1580456322.96,$M4.1 53951 285 303 -22153 -27315 0 0 *57
1580456324.06,$M4.1 53952 283 299 -22153 -27315 0 0 *50
1580456325.17,$M4.1 53953 283 295 -22153 -27315 0 0 *5D
1580456326.28,$M4.1 53954 283 291 -22153 -27315 0 0 *5E
1580456327.39,$M4.1 53955 283 291 -22153 -27315 0 0 *5F
1580456328.51,$M4.1 53956 283 289 -22153 -27315 0 0 *55
1580456329.63,$M4.1 53957 283 295 -22153 -27315 0 0 *59
1580456330.73,$M4.1 53958 283 295 -22153 -27315 0 0 *56
1580456331.86,$M4.1 53959 283 303 -22153 -27315 0 0 *59
1580456333.0,$M4.1 53960 281 295 -22153 -27315 0 0 *5F
1580456334.13,$M4.1 53961 283 303 -22153 -27315 0 0 *52
1580456335.23,$M4.1 53962 283 299 -22153 -27315 0 0 *53
1580456336.36,$M4.1 53963 283 303 -22153 -27315 0 0 *50
1580456337.5,$M4.1 53964 283 311 -22153 -27315 0 0 *54
1580456338.65,$M4.1 53965 283 311 -22153 -27315 0 0 *55
1580456339.78,$M4.1 53966 283 311 -22153 -27315 0 0 *56
1580456340.91,$M4.1 53967 283 311 -22153 -27315 0 0 *57
1580456342.08,$M4.1 53968 285 311 -22153 -27315 0 0 *5E
1580456343.24,$M4.1 53969 285 307 -22153 -27315 0 0 *58
1580456344.37,$M4.1 53970 285 299 -22153 -27315 0 0 *56
1580456345.51,$M4.1 53971 285 299 -22153 -27315 0 0 *57
1580456346.64,$M4.1 53972 285 299 -22153 -27315 0 0 *54
1580456347.79,$M4.1 53973 285 303 -22153 -27315 0 0 *57
1580456348.92,$M4.1 53974 285 295 -22153 -27315 0 0 *5E
1580456350.09,$M4.1 53975 285 289 -22153 -27315 0 0 *52
1580456351.22,$M4.1 53976 285 295 -22153 -27315 0 0 *5C
1580456352.35,$M4.1 53977 285 295 -22153 -27315 0 0 *5D
1580456353.46,$M4.1 53978 287 295 -22153 -27315 0 0 *50
1580456354.56,$M4.1 53979 283 295 -22153 -27315 0 0 *55
1580456355.67,$M4.1 53980 283 299 -22153 -27315 0 0 *5F
1580456356.78,$M4.1 53981 283 299 -22153 -27315 0 0 *5E
1580456357.89,$M4.1 53982 283 295 -22153 -27315 0 0 *51
1580456359.0,$M4.1 53983 283 295 -22153 -27315 0 0 *50
1580456360.13,$M4.1 53984 285 295 -22153 -27315 0 0 *51
1580456361.26,$M4.1 53985 283 303 -22153 -27315 0 0 *58
1580456362.41,$M4.1 53986 283 307 -22153 -27315 0 0 *5F
1580456363.54,$M4.1 53987 283 303 -22153 -27315 0 0 *5A
1580456364.65,$M4.1 53988 283 299 -22153 -27315 0 0 *57
1580456365.78,$M4.1 53989 285 291 -22153 -27315 0 0 *58
1580456366.91,$M4.1 53990 285 291 -22153 -27315 0 0 *50
1580456368.06,$M4.1 53991 285 291 -22153 -27315 0 0 *51
1580456369.16,$M4.1 53992 283 295 -22153 -27315 0 0 *50
1580456370.28,$M4.1 53993 283 299 -22153 -27315 0 0 *5D
1580456371.38,$M4.1 53994 283 299 -22153 -27315 0 0 *5A
1580456372.51,$M4.1 53995 283 303 -22153 -27315 0 0 *59
1580456373.68,$M4.1 53996 285 303 -22153 -27315 0 0 *5C
1580456374.81,$M4.1 53997 285 299 -22153 -27315 0 0 *5F
1580456375.91,$M4.1 53998 283 299 -22153 -27315 0 0 *56
1580456377.03,$M4.1 53999 283 291 -22153 -27315 0 0 *5F
1580456378.13,$M4.1 54000 283 299 -22153 -27315 0 0 *59
1580456379.26,$M4.1 54001 285 299 -22153 -27315 0 0 *5E
1580456380.37,$M4.1 54002 283 295 -22153 -27315 0 0 *57
1580456381.48,$M4.1 54003 287 295 -22153 -27315 0 0 *52
1580456382.58,$M4.1 54004 283 295 -22153 -27315 0 0 *51
1580456383.72,$M4.1 54005 285 299 -22153 -27315 0 0 *5A
1580456384.85,$M4.1 54006 283 303 -22153 -27315 0 0 *5D
1580456386.01,$M4.1 54007 285 303 -22153 -27315 0 0 *5A
1580456387.18,$M4.1 54008 285 307 -22153 -27315 0 0 *51
1580456388.35,$M4.1 54009 285 311 -22153 -27315 0 0 *57
1580456389.51,$M4.1 54010 285 307 -22153 -27315 0 0 *58
1580456390.68,$M4.1 54011 285 303 -22153 -27315 0 0 *5D
1580456391.84,$M4.1 54012 285 303 -22153 -27315 0 0 *5E
1580456392.99,$M4.1 54013 285 303 -22153 -27315 0 0 *5F
1580456394.12,$M4.1 54014 285 299 -22153 -27315 0 0 *5A
1580456395.29,$M4.1 54015 285 303 -22153 -27315 0 0 *59
1580456396.42,$M4.1 54016 285 295 -22153 -27315 0 0 *54
1580456397.59,$M4.1 54017 285 303 -22153 -27315 0 0 *5B
1580456398.72,$M4.1 54018 285 299 -22153 -27315 0 0 *56
1580456399.85,$M4.1 54019 285 299 -22153 -27315 0 0 *57
1580456400.99,$M4.1 54020 285 295 -22153 -27315 0 0 *51
1580456402.12,$M4.1 54021 283 303 -22153 -27315 0 0 *58
1580456403.25,$M4.1 54022 285 295 -22153 -27315 0 0 *53
1580456404.35,$M4.1 54023 283 299 -22153 -27315 0 0 *58
1580456405.46,$M4.1 54024 283 299 -22153 -27315 0 0 *5F
1580456406.62,$M4.1 54025 285 303 -22153 -27315 0 0 *5A
1580456407.77,$M4.1 54026 285 303 -22153 -27315 0 0 *59
1580456408.94,$M4.1 54027 285 303 -22153 -27315 0 0 *58
1580456410.07,$M4.1 54028 285 295 -22153 -27315 0 0 *59
1580456411.2,$M4.1 54029 285 299 -22153 -27315 0 0 *54
1580456412.37,$M4.1 54030 285 303 -22153 -27315 0 0 *5E
1580456413.53,$M4.1 54031 285 311 -22153 -27315 0 0 *5C
1580456414.68,$M4.1 54032 285 315 -22153 -27315 0 0 *5B
1580456415.85,$M4.1 54033 285 319 -22153 -27315 0 0 *56
1580456416.95,$M4.1 54034 287 329 -22153 -27315 0 0 *50
1580456418.05,$M4.1 54035 287 355 -22153 -27315 0 0 *5A
1580456419.15,$M4.1 54036 287 363 -22153 -27315 0 0 *5C
1580456420.31,$M4.1 54037 285 367 -22153 -27315 0 0 *5B
1580456421.45,$M4.1 54038 291 337 -22153 -27315 0 0 *54
1580456422.55,$M4.1 54039 287 329 -22153 -27315 0 0 *5D
1580456423.7,$M4.1 54040 293 345 -22153 -27315 0 0 *5C
1580456424.81,$M4.1 54041 291 333 -22153 -27315 0 0 *5E
1580456425.93,$M4.1 54042 291 325 -22153 -27315 0 0 *5A
1580456427.07,$M4.1 54043 291 341 -22153 -27315 0 0 *59
1580456428.2,$M4.1 54044 291 323 -22153 -27315 0 0 *5A
1580456429.32,$M4.1 54045 291 319 -22153 -27315 0 0 *52
1580456430.48,$M4.1 54046 293 303 -22153 -27315 0 0 *58
1580456431.61,$M4.1 54047 287 307 -22153 -27315 0 0 *58
1580456432.75,$M4.1 54048 291 337 -22153 -27315 0 0 *53
1580456433.87,$M4.1 54049 293 325 -22153 -27315 0 0 *53
1580456435.01,$M4.1 54050 291 307 -22153 -27315 0 0 *59
1580456436.15,$M4.1 54051 291 307 -22153 -27315 0 0 *58
1580456437.25,$M4.1 54052 291 299 -22153 -27315 0 0 *5D
1580456438.41,$M4.1 54053 293 307 -22153 -27315 0 0 *58
1580456439.56,$M4.1 54054 293 307 -22153 -27315 0 0 *5F
1580456440.71,$M4.1 54055 293 307 -22153 -27315 0 0 *5E
1580456441.83,$M4.1 54056 291 295 -22153 -27315 0 0 *55
1580456442.96,$M4.1 54057 291 303 -22153 -27315 0 0 *5A
1580456444.1,$M4.1 54058 291 307 -22153 -27315 0 0 *51
1580456445.24,$M4.1 54059 293 303 -22153 -27315 0 0 *56
1580456446.41,$M4.1 54060 293 315 -22153 -27315 0 0 *5B
1580456447.56,$M4.1 54061 293 307 -22153 -27315 0 0 *59
1580456448.69,$M4.1 54062 291 303 -22153 -27315 0 0 *5C
1580456449.83,$M4.1 54063 291 307 -22153 -27315 0 0 *59
1580456450.96,$M4.1 54064 293 299 -22153 -27315 0 0 *5A
1580456452.06,$M4.1 54065 291 299 -22153 -27315 0 0 *59
1580456453.18,$M4.1 54066 291 299 -22153 -27315 0 0 *5A
1580456454.28,$M4.1 54067 291 299 -22153 -27315 0 0 *5B
1580456455.38,$M4.1 54068 291 299 -22153 -27315 0 0 *54
1580456456.48,$M4.1 54069 291 299 -22153 -27315 0 0 *55
1580456457.62,$M4.1 54070 293 299 -22153 -27315 0 0 *5F
1580456458.72,$M4.1 54071 291 295 -22153 -27315 0 0 *50
1580456459.82,$M4.1 54072 291 299 -22153 -27315 0 0 *5F
1580456460.92,$M4.1 54073 291 299 -22153 -27315 0 0 *5E
1580456462.04,$M4.1 54074 291 295 -22153 -27315 0 0 *55
1580456463.14,$M4.1 54075 291 299 -22153 -27315 0 0 *58
1580456464.25,$M4.1 54076 293 299 -22153 -27315 0 0 *59
1580456465.41,$M4.1 54077 291 307 -22153 -27315 0 0 *5C
1580456466.54,$M4.1 54078 291 311 -22153 -27315 0 0 *54
1580456467.67,$M4.1 54079 291 307 -22153 -27315 0 0 *52
1580456468.82,$M4.1 54080 293 311 -22153 -27315 0 0 *51
1580456469.95,$M4.1 54081 291 307 -22153 -27315 0 0 *55
1580456471.12,$M4.1 54082 293 307 -22153 -27315 0 0 *54
1580456472.25,$M4.1 54083 291 311 -22153 -27315 0 0 *50
1580456473.39,$M4.1 54084 291 315 -22153 -27315 0 0 *53
1580456474.52,$M4.1 54085 291 319 -22153 -27315 0 0 *5E
1580456475.67,$M4.1 54086 293 315 -22153 -27315 0 0 *53
1580456476.8,$M4.1 54087 291 319 -22153 -27315 0 0 *5C
1580456477.93,$M4.1 54088 291 319 -22153 -27315 0 0 *53
1580456479.05,$M4.1 54089 293 325 -22153 -27315 0 0 *5F
1580456480.18,$M4.1 54090 295 353 -22153 -27315 0 0 *50
1580456481.3,$M4.1 54091 293 329 -22153 -27315 0 0 *5A
1580456482.47,$M4.1 54092 293 315 -22153 -27315 0 0 *56
1580456483.62,$M4.1 54093 293 311 -22153 -27315 0 0 *53
1580456484.78,$M4.1 54094 293 311 -22153 -27315 0 0 *54
1580456485.93,$M4.1 54095 293 315 -22153 -27315 0 0 *51
1580456487.1,$M4.1 54096 293 303 -22153 -27315 0 0 *55
1580456488.23,$M4.1 54097 295 311 -22153 -27315 0 0 *51
1580456489.38,$M4.1 54098 293 307 -22153 -27315 0 0 *5F
1580456490.53,$M4.1 54099 293 311 -22153 -27315 0 0 *59
1580456491.69,$M4.1 54100 293 307 -22153 -27315 0 0 *5F
1580456492.82,$M4.1 54101 291 303 -22153 -27315 0 0 *58
1580456493.97,$M4.1 54102 293 307 -22153 -27315 0 0 *5D
1580456495.14,$M4.1 54103 293 307 -22153 -27315 0 0 *5C
1580456496.27,$M4.1 54104 291 303 -22153 -27315 0 0 *5D
1580456497.41,$M4.1 54105 295 307 -22153 -27315 0 0 *5C
1580456498.54,$M4.1 54106 295 315 -22153 -27315 0 0 *5C
1580456499.7,$M4.1 54107 293 307 -22153 -27315 0 0 *58
1580456500.85,$M4.1 54108 293 303 -22153 -27315 0 0 *53
1580456501.99,$M4.1 54109 295 315 -22153 -27315 0 0 *53
1580456503.12,$M4.1 54110 295 311 -22153 -27315 0 0 *5F
1580456504.28,$M4.1 54111 293 303 -22153 -27315 0 0 *5B
1580456505.44,$M4.1 54112 293 303 -22153 -27315 0 0 *58
1580456506.57,$M4.1 54113 291 311 -22153 -27315 0 0 *58
1580456507.73,$M4.1 54114 293 307 -22153 -27315 0 0 *5A
1580456508.88,$M4.1 54115 293 307 -22153 -27315 0 0 *5B
1580456510.05,$M4.1 54116 293 315 -22153 -27315 0 0 *5B
1580456511.21,$M4.1 54117 293 315 -22153 -27315 0 0 *5A
1580456512.36,$M4.1 54118 293 319 -22153 -27315 0 0 *59
1580456513.53,$M4.1 54119 293 315 -22153 -27315 0 0 *54
1580456514.68,$M4.1 54120 293 315 -22153 -27315 0 0 *5E
1580456515.81,$M4.1 54121 295 323 -22153 -27315 0 0 *5C
1580456516.96,$M4.1 54122 293 319 -22153 -27315 0 0 *50
1580456518.08,$M4.1 54123 295 325 -22153 -27315 0 0 *58
1580456519.18,$M4.1 54124 295 325 -22153 -27315 0 0 *5F
1580456520.29,$M4.1 54125 295 319 -22153 -27315 0 0 *51
1580456521.43,$M4.1 54126 295 319 -22153 -27315 0 0 *52
1580456522.56,$M4.1 54127 295 323 -22153 -27315 0 0 *5A
1580456523.69,$M4.1 54128 295 315 -22153 -27315 0 0 *50
1580456524.83,$M4.1 54129 295 319 -22153 -27315 0 0 *5D
1580456525.96,$M4.1 54130 295 315 -22153 -27315 0 0 *59
1580456527.11,$M4.1 54131 293 315 -22153 -27315 0 0 *5E
1580456528.26,$M4.1 54132 295 315 -22153 -27315 0 0 *5B
1580456529.41,$M4.1 54133 297 319 -22153 -27315 0 0 *54
1580456530.54,$M4.1 54134 295 323 -22153 -27315 0 0 *58
1580456531.71,$M4.1 54135 297 323 -22153 -27315 0 0 *5B
1580456532.84,$M4.1 54136 297 329 -22153 -27315 0 0 *52
1580456533.97,$M4.1 54137 297 325 -22153 -27315 0 0 *5F
1580456535.09,$M4.1 54138 295 319 -22153 -27315 0 0 *5D
1580456536.22,$M4.1 54139 295 319 -22153 -27315 0 0 *5C
1580456537.34,$M4.1 54140 295 319 -22153 -27315 0 0 *52
1580456538.52,$M4.1 54141 297 315 -22153 -27315 0 0 *5D
1580456539.67,$M4.1 54142 297 311 -22153 -27315 0 0 *5A
1580456540.82,$M4.1 54143 295 315 -22153 -27315 0 0 *5D
1580456541.95,$M4.1 54144 295 315 -22153 -27315 0 0 *5A
1580456543.12,$M4.1 54145 297 311 -22153 -27315 0 0 *5D
1580456544.28,$M4.1 54146 297 315 -22153 -27315 0 0 *5A
1580456545.4,$M4.1 54147 295 319 -22153 -27315 0 0 *55
1580456546.57,$M4.1 54148 297 323 -22153 -27315 0 0 *51
1580456547.7,$M4.1 54149 297 329 -22153 -27315 0 0 *5A
1580456548.8,$M4.1 54150 299 363 -22153 -27315 0 0 *52
1580456549.9,$M4.1 54151 299 363 -22153 -27315 0 0 *53
1580456551.03,$M4.1 54152 299 337 -22153 -27315 0 0 *51
1580456552.14,$M4.1 54153 299 325 -22153 -27315 0 0 *53
1580456553.27,$M4.1 54154 299 315 -22153 -27315 0 0 *57
1580456554.4,$M4.1 54155 299 307 -22153 -27315 0 0 *55
1580456555.55,$M4.1 54156 299 315 -22153 -27315 0 0 *55
1580456556.68,$M4.1 54157 299 311 -22153 -27315 0 0 *50
1580456557.82,$M4.1 54158 299 311 -22153 -27315 0 0 *5F
1580456558.95,$M4.1 54159 299 315 -22153 -27315 0 0 *5A
1580456560.08,$M4.1 54160 299 315 -22153 -27315 0 0 *50
1580456561.25,$M4.1 54161 297 311 -22153 -27315 0 0 *5B
1580456562.37,$M4.1 54162 299 319 -22153 -27315 0 0 *5E
1580456563.52,$M4.1 54163 299 315 -22153 -27315 0 0 *53
1580456564.65,$M4.1 54164 299 315 -22153 -27315 0 0 *54
1580456565.78,$M4.1 54165 301 315 -22153 -27315 0 0 *55
1580456566.92,$M4.1 54166 301 319 -22153 -27315 0 0 *5A
1580456568.05,$M4.1 54167 299 315 -22153 -27315 0 0 *57
1580456569.18,$M4.1 54168 301 319 -22153 -27315 0 0 *54
1580456570.3,$M4.1 54169 299 319 -22153 -27315 0 0 *55
1580456571.45,$M4.1 54170 299 315 -22153 -27315 0 0 *51
1580456572.56,$M4.1 54171 299 319 -22153 -27315 0 0 *5C
1580456573.7,$M4.1 54172 299 319 -22153 -27315 0 0 *5F
1580456574.83,$M4.1 54173 301 323 -22153 -27315 0 0 *57
1580456575.93,$M4.1 54174 299 325 -22153 -27315 0 0 *56
1580456577.03,$M4.1 54175 299 325 -22153 -27315 0 0 *57
1580456578.17,$M4.1 54176 299 323 -22153 -27315 0 0 *52
1580456579.3,$M4.1 54177 301 319 -22153 -27315 0 0 *5A
1580456580.42,$M4.1 54178 299 319 -22153 -27315 0 0 *55
1580456581.55,$M4.1 54179 301 323 -22153 -27315 0 0 *5D
1580456582.65,$M4.1 54180 299 325 -22153 -27315 0 0 *5D
1580456583.8,$M4.1 54181 301 323 -22153 -27315 0 0 *5A
1580456584.92,$M4.1 54182 299 323 -22153 -27315 0 0 *59
1580456586.04,$M4.1 54183 301 329 -22153 -27315 0 0 *52
1580456587.14,$M4.1 54184 301 325 -22153 -27315 0 0 *59
1580456588.25,$M4.1 54185 301 325 -22153 -27315 0 0 *58
1580456589.37,$M4.1 54186 301 319 -22153 -27315 0 0 *54
1580456590.5,$M4.1 54187 301 323 -22153 -27315 0 0 *5C
1580456591.64,$M4.1 54188 299 319 -22153 -27315 0 0 *5A
1580456592.74,$M4.1 54189 301 325 -22153 -27315 0 0 *54
1580456593.86,$M4.1 54190 301 325 -22153 -27315 0 0 *5C
1580456594.96,$M4.1 54191 301 325 -22153 -27315 0 0 *5D
1580456596.09,$M4.1 54192 299 323 -22153 -27315 0 0 *58
1580456597.22,$M4.1 54193 301 323 -22153 -27315 0 0 *59
1580456598.36,$M4.1 54194 299 315 -22153 -27315 0 0 *5B
1580456599.49,$M4.1 54195 301 319 -22153 -27315 0 0 *56
