1582729929.6,$M4.1 62963 531 599 -22155 -27315 0 0 *5F
1582729930.7,$M4.1 62964 533 593 -22155 -27315 0 0 *50
1582729931.8,$M4.1 62965 533 585 -22155 -27315 0 0 *56
1582729932.89,$M4.1 62966 533 585 -22155 -27315 0 0 *55
1582729933.99,$M4.1 62967 533 581 -22155 -27315 0 0 *50
1582729935.07,$M4.1 62968 533 581 -22155 -27315 0 0 *5F
1582729936.21,$M4.1 62969 531 581 -22155 -27315 0 0 *5C
1582729937.29,$M4.1 62970 533 581 -22155 -27315 0 0 *56
1582729938.38,$M4.1 62971 533 577 -22155 -27315 0 0 *5E
1582729939.5,$M4.1 62972 531 577 -22155 -27315 0 0 *5F
1582729940.61,$M4.1 62973 531 577 -22155 -27315 0 0 *5E
1582729941.71,$M4.1 62974 533 573 -22155 -27315 0 0 *5F
1582729942.8,$M4.1 62975 533 577 -22155 -27315 0 0 *5A
1582729943.88,$M4.1 62976 533 577 -22155 -27315 0 0 *59
1582729944.99,$M4.1 62977 533 581 -22155 -27315 0 0 *51
1582729946.1,$M4.1 62978 531 585 -22155 -27315 0 0 *58
1582729947.2,$M4.1 62979 533 585 -22155 -27315 0 0 *5B
1582729948.29,$M4.1 62980 533 585 -22155 -27315 0 0 *5D
1582729949.41,$M4.1 62981 531 577 -22155 -27315 0 0 *53
1582729950.51,$M4.1 62982 533 581 -22155 -27315 0 0 *5B
1582729951.59,$M4.1 62983 533 577 -22155 -27315 0 0 *53
1582729952.68,$M4.1 62984 533 577 -22155 -27315 0 0 *54
1582729953.8,$M4.1 62985 531 581 -22155 -27315 0 0 *5E
1582729954.91,$M4.1 62986 531 577 -22155 -27315 0 0 *54
1582729956.0,$M4.1 62987 533 577 -22155 -27315 0 0 *57
1582729957.08,$M4.1 62988 533 577 -22155 -27315 0 0 *58
1582729958.2,$M4.1 62989 531 581 -22155 -27315 0 0 *52
1582729959.3,$M4.1 62990 533 581 -22155 -27315 0 0 *58
1582729960.39,$M4.1 62991 533 581 -22155 -27315 0 0 *59
1582729961.49,$M4.1 62992 533 581 -22155 -27315 0 0 *5A
1582729962.61,$M4.1 62993 535 585 -22155 -27315 0 0 *59
1582729963.71,$M4.1 62994 533 585 -22155 -27315 0 0 *58
1582729964.79,$M4.1 62995 533 577 -22155 -27315 0 0 *54
1582729965.88,$M4.1 62996 533 577 -22155 -27315 0 0 *57
1582729966.98,$M4.1 62997 533 589 -22155 -27315 0 0 *57
1582729968.06,$M4.1 62998 533 581 -22155 -27315 0 0 *50
1582729969.18,$M4.1 62999 535 581 -22155 -27315 0 0 *57
1582729970.32,$M4.1 63000 535 581 -22155 -27315 0 0 *5F
1582729971.4,$M4.1 63001 533 577 -22155 -27315 0 0 *51
1582729972.5,$M4.1 63002 533 589 -22155 -27315 0 0 *53
1582729973.6,$M4.1 63003 535 611 -22155 -27315 0 0 *56
1582729974.7,$M4.1 63004 535 621 -22155 -27315 0 0 *52
1582729975.81,$M4.1 63005 535 611 -22155 -27315 0 0 *50
1582729976.91,$M4.1 63006 535 595 -22155 -27315 0 0 *5C
1582729978.01,$M4.1 63007 539 599 -22155 -27315 0 0 *5D
1582729979.13,$M4.1 63008 535 593 -22155 -27315 0 0 *54
1582729980.23,$M4.1 63009 539 599 -22155 -27315 0 0 *53
1582729981.36,$M4.1 63010 535 593 -22155 -27315 0 0 *5D
1582729982.48,$M4.1 63011 535 589 -22155 -27315 0 0 *57
1582729983.58,$M4.1 63012 539 595 -22155 -27315 0 0 *55
1582729984.71,$M4.1 63013 539 593 -22155 -27315 0 0 *52
1582729985.83,$M4.1 63014 539 593 -22155 -27315 0 0 *55
1582729986.95,$M4.1 63015 539 589 -22155 -27315 0 0 *5F
1582729988.08,$M4.1 63016 539 585 -22155 -27315 0 0 *50
1582729989.2,$M4.1 63017 539 585 -22155 -27315 0 0 *51
1582729990.31,$M4.1 63018 539 589 -22155 -27315 0 0 *52
1582729991.45,$M4.1 63019 535 585 -22155 -27315 0 0 *53
1582729992.56,$M4.1 63020 535 585 -22155 -27315 0 0 *59
1582729993.68,$M4.1 63021 539 585 -22155 -27315 0 0 *54
1582729994.8,$M4.1 63022 535 581 -22155 -27315 0 0 *5F
1582729995.93,$M4.1 63023 535 593 -22155 -27315 0 0 *5D
1582729997.05,$M4.1 63024 539 593 -22155 -27315 0 0 *56
1582729998.15,$M4.1 63025 539 595 -22155 -27315 0 0 *51
1582729999.28,$M4.1 63026 539 593 -22155 -27315 0 0 *54
1582730000.37,$M4.1 63027 541 593 -22155 -27315 0 0 *5A
1582730001.47,$M4.1 63028 541 593 -22155 -27315 0 0 *55
1582730002.57,$M4.1 63029 541 593 -22155 -27315 0 0 *54
1582730003.64,$M4.1 63030 541 595 -22155 -27315 0 0 *5A
1582730004.74,$M4.1 63031 543 599 -22155 -27315 0 0 *55
1582730005.83,$M4.1 63032 541 593 -22155 -27315 0 0 *5E
1582730006.9,$M4.1 63033 541 595 -22155 -27315 0 0 *59
1582730008.0,$M4.1 63034 541 589 -22155 -27315 0 0 *53
1582730009.1,$M4.1 63035 541 593 -22155 -27315 0 0 *59
1582730010.2,$M4.1 63036 541 589 -22155 -27315 0 0 *51
1582730011.29,$M4.1 63037 541 593 -22155 -27315 0 0 *5B
1582730012.39,$M4.1 63038 541 589 -22155 -27315 0 0 *5F
1582730013.48,$M4.1 63039 541 585 -22155 -27315 0 0 *52
1582730014.58,$M4.1 63040 541 585 -22155 -27315 0 0 *5C
1582730015.69,$M4.1 63041 543 589 -22155 -27315 0 0 *53
1582730016.79,$M4.1 63042 541 585 -22155 -27315 0 0 *5E
1582730017.88,$M4.1 63043 541 593 -22155 -27315 0 0 *58
1582730018.98,$M4.1 63044 541 593 -22155 -27315 0 0 *5F
1582730020.1,$M4.1 63045 543 589 -22155 -27315 0 0 *57
1582730021.23,$M4.1 63046 543 589 -22155 -27315 0 0 *54
1582730022.32,$M4.1 63047 541 585 -22155 -27315 0 0 *5B
1582730023.43,$M4.1 63048 543 585 -22155 -27315 0 0 *56
1582730024.57,$M4.1 63049 543 593 -22155 -27315 0 0 *50
1582730025.68,$M4.1 63050 543 617 -22155 -27315 0 0 *57
1582730026.8,$M4.1 63051 543 617 -22155 -27315 0 0 *56
1582730027.87,$M4.1 63052 545 595 -22155 -27315 0 0 *5A
1582730028.97,$M4.1 63053 545 593 -22155 -27315 0 0 *5D
1582730030.07,$M4.1 63054 543 611 -22155 -27315 0 0 *55
1582730031.16,$M4.1 63055 543 611 -22155 -27315 0 0 *54
1582730032.29,$M4.1 63056 547 593 -22155 -27315 0 0 *5A
1582730033.39,$M4.1 63057 545 589 -22155 -27315 0 0 *52
1582730034.48,$M4.1 63058 545 593 -22155 -27315 0 0 *56
1582730035.61,$M4.1 63059 547 593 -22155 -27315 0 0 *55
1582730036.68,$M4.1 63060 545 595 -22155 -27315 0 0 *5B
1582730037.77,$M4.1 63061 545 589 -22155 -27315 0 0 *57
1582730038.87,$M4.1 63062 545 589 -22155 -27315 0 0 *54
1582730039.99,$M4.1 63063 547 593 -22155 -27315 0 0 *5C
1582730041.09,$M4.1 63064 547 595 -22155 -27315 0 0 *5D
1582730042.2,$M4.1 63065 547 589 -22155 -27315 0 0 *51
1582730043.31,$M4.1 63066 545 589 -22155 -27315 0 0 *50
1582730044.41,$M4.1 63067 547 599 -22155 -27315 0 0 *52
1582730045.49,$M4.1 63068 545 593 -22155 -27315 0 0 *55
1582730046.63,$M4.1 63069 547 593 -22155 -27315 0 0 *56
1582730047.71,$M4.1 63070 545 585 -22155 -27315 0 0 *5B
1582730048.81,$M4.1 63071 545 585 -22155 -27315 0 0 *5A
1582730049.9,$M4.1 63072 545 589 -22155 -27315 0 0 *55
1582730051.0,$M4.1 63073 545 585 -22155 -27315 0 0 *58
1582730052.09,$M4.1 63074 545 585 -22155 -27315 0 0 *5F
1582730053.2,$M4.1 63075 547 589 -22155 -27315 0 0 *50
1582730054.34,$M4.1 63076 547 593 -22155 -27315 0 0 *58
1582730055.42,$M4.1 63077 547 595 -22155 -27315 0 0 *5F
1582730056.55,$M4.1 63078 547 593 -22155 -27315 0 0 *56
1582730057.67,$M4.1 63079 547 589 -22155 -27315 0 0 *5C
1582730058.79,$M4.1 63080 547 589 -22155 -27315 0 0 *5A
1582730059.92,$M4.1 63081 547 585 -22155 -27315 0 0 *57
1582730061.04,$M4.1 63082 547 585 -22155 -27315 0 0 *54
1582730062.09,$M4.1 63083 549 595 -22155 -27315 0 0 *5A
1582730063.22,$M4.1 63084 547 593 -22155 -27315 0 0 *55
1582730064.34,$M4.1 63085 547 593 -22155 -27315 0 0 *54
1582730065.44,$M4.1 63086 549 589 -22155 -27315 0 0 *52
1582730066.53,$M4.1 63087 549 593 -22155 -27315 0 0 *58
1582730067.6,$M4.1 63088 549 595 -22155 -27315 0 0 *51
1582730068.67,$M4.1 63089 549 595 -22155 -27315 0 0 *50
1582730069.74,$M4.1 63090 549 599 -22155 -27315 0 0 *54
1582730070.84,$M4.1 63091 551 595 -22155 -27315 0 0 *50
1582730071.91,$M4.1 63092 549 599 -22155 -27315 0 0 *56
1582730072.98,$M4.1 63093 549 595 -22155 -27315 0 0 *5B
1582730074.06,$M4.1 63094 551 599 -22155 -27315 0 0 *59
1582730075.16,$M4.1 63095 551 595 -22155 -27315 0 0 *54
1582730076.23,$M4.1 63096 549 595 -22155 -27315 0 0 *5E
1582730077.35,$M4.1 63097 551 589 -22155 -27315 0 0 *5B
1582730078.45,$M4.1 63098 549 593 -22155 -27315 0 0 *56
1582730079.54,$M4.1 63099 551 595 -22155 -27315 0 0 *58
1582730080.64,$M4.1 63100 551 595 -22155 -27315 0 0 *59
1582730081.74,$M4.1 63101 549 593 -22155 -27315 0 0 *57
1582730082.82,$M4.1 63102 549 589 -22155 -27315 0 0 *5F
1582730083.93,$M4.1 63103 549 593 -22155 -27315 0 0 *55
1582730085.04,$M4.1 63104 551 593 -22155 -27315 0 0 *5B
1582730086.16,$M4.1 63105 551 593 -22155 -27315 0 0 *5A
1582730087.26,$M4.1 63106 549 593 -22155 -27315 0 0 *50
1582730088.38,$M4.1 63107 551 593 -22155 -27315 0 0 *58
1582730089.51,$M4.1 63108 551 589 -22155 -27315 0 0 *5C
1582730090.63,$M4.1 63109 551 593 -22155 -27315 0 0 *56
1582730091.75,$M4.1 63110 551 593 -22155 -27315 0 0 *5E
1582730092.87,$M4.1 63111 551 589 -22155 -27315 0 0 *54
1582730093.97,$M4.1 63112 555 595 -22155 -27315 0 0 *5E
1582730095.08,$M4.1 63113 555 593 -22155 -27315 0 0 *59
1582730096.2,$M4.1 63114 551 593 -22155 -27315 0 0 *5A
1582730097.32,$M4.1 63115 555 593 -22155 -27315 0 0 *5F
1582730098.42,$M4.1 63116 557 599 -22155 -27315 0 0 *54
1582730099.54,$M4.1 63117 555 593 -22155 -27315 0 0 *5D
1582730100.65,$M4.1 63118 557 593 -22155 -27315 0 0 *50
1582730101.75,$M4.1 63119 557 599 -22155 -27315 0 0 *5B
1582730102.84,$M4.1 63120 555 599 -22155 -27315 0 0 *53
1582730103.94,$M4.1 63121 557 599 -22155 -27315 0 0 *50
1582730105.06,$M4.1 63122 555 593 -22155 -27315 0 0 *5B
1582730106.16,$M4.1 63123 557 595 -22155 -27315 0 0 *5E
1582730107.28,$M4.1 63124 555 589 -22155 -27315 0 0 *56
1582730108.39,$M4.1 63125 555 593 -22155 -27315 0 0 *5C
1582730109.48,$M4.1 63126 557 595 -22155 -27315 0 0 *5B
1582730110.58,$M4.1 63127 557 599 -22155 -27315 0 0 *56
1582730111.67,$M4.1 63128 555 595 -22155 -27315 0 0 *57
1582730112.77,$M4.1 63129 557 603 -22155 -27315 0 0 *58
1582730113.87,$M4.1 63130 557 595 -22155 -27315 0 0 *5C
1582730114.96,$M4.1 63131 557 595 -22155 -27315 0 0 *5D
1582730116.06,$M4.1 63132 557 595 -22155 -27315 0 0 *5E
1582730117.16,$M4.1 63133 557 599 -22155 -27315 0 0 *53
1582730118.24,$M4.1 63134 557 595 -22155 -27315 0 0 *58
1582730119.31,$M4.1 63135 559 599 -22155 -27315 0 0 *5B
1582730120.4,$M4.1 63136 559 599 -22155 -27315 0 0 *58
1582730121.47,$M4.1 63137 559 603 -22155 -27315 0 0 *59
1582730122.57,$M4.1 63138 557 599 -22155 -27315 0 0 *58
1582730123.67,$M4.1 63139 557 599 -22155 -27315 0 0 *59
1582730124.74,$M4.1 63140 559 603 -22155 -27315 0 0 *59
1582730125.83,$M4.1 63141 559 603 -22155 -27315 0 0 *58
1582730126.91,$M4.1 63142 559 603 -22155 -27315 0 0 *5B
1582730127.98,$M4.1 63143 559 599 -22155 -27315 0 0 *5A
1582730129.08,$M4.1 63144 561 603 -22155 -27315 0 0 *56
1582730130.15,$M4.1 63145 559 595 -22155 -27315 0 0 *50
1582730131.22,$M4.1 63146 559 603 -22155 -27315 0 0 *5F
1582730132.32,$M4.1 63147 561 599 -22155 -27315 0 0 *55
1582730133.39,$M4.1 63148 559 599 -22155 -27315 0 0 *51
1582730134.49,$M4.1 63149 561 599 -22155 -27315 0 0 *5B
1582730135.59,$M4.1 63150 561 603 -22155 -27315 0 0 *53
1582730136.66,$M4.1 63151 559 599 -22155 -27315 0 0 *59
1582730137.75,$M4.1 63152 561 607 -22155 -27315 0 0 *55
1582730138.85,$M4.1 63153 561 607 -22155 -27315 0 0 *54
1582730139.97,$M4.1 63154 561 613 -22155 -27315 0 0 *56
1582730141.05,$M4.1 63155 561 607 -22155 -27315 0 0 *52
1582730142.12,$M4.1 63156 563 607 -22155 -27315 0 0 *53
1582730143.22,$M4.1 63157 561 603 -22155 -27315 0 0 *54
1582730144.29,$M4.1 63158 563 599 -22155 -27315 0 0 *59
1582730145.39,$M4.1 63159 561 603 -22155 -27315 0 0 *5A
1582730146.49,$M4.1 63160 561 603 -22155 -27315 0 0 *50
1582730147.56,$M4.1 63161 563 603 -22155 -27315 0 0 *53
1582730148.63,$M4.1 63162 563 603 -22155 -27315 0 0 *50
1582730149.7,$M4.1 63163 563 607 -22155 -27315 0 0 *55
1582730150.77,$M4.1 63164 563 607 -22155 -27315 0 0 *52
1582730151.87,$M4.1 63165 563 635 -22155 -27315 0 0 *52
1582730152.99,$M4.1 63166 565 651 -22155 -27315 0 0 *55
1582730154.11,$M4.1 63167 565 639 -22155 -27315 0 0 *5A
1582730155.18,$M4.1 63168 563 607 -22155 -27315 0 0 *5E
1582730156.26,$M4.1 63169 565 611 -22155 -27315 0 0 *5E
1582730157.35,$M4.1 63170 563 603 -22155 -27315 0 0 *53
1582730158.43,$M4.1 63171 565 607 -22155 -27315 0 0 *50
1582730159.52,$M4.1 63172 565 607 -22155 -27315 0 0 *53
1582730160.6,$M4.1 63173 565 607 -22155 -27315 0 0 *52
1582730161.69,$M4.1 63174 565 607 -22155 -27315 0 0 *55
1582730162.77,$M4.1 63175 565 607 -22155 -27315 0 0 *54
1582730163.87,$M4.1 63176 565 603 -22155 -27315 0 0 *53
1582730164.97,$M4.1 63177 565 603 -22155 -27315 0 0 *52
1582730166.06,$M4.1 63178 565 603 -22155 -27315 0 0 *5D
1582730167.13,$M4.1 63179 567 607 -22155 -27315 0 0 *5A
1582730168.22,$M4.1 63180 565 607 -22155 -27315 0 0 *5E
1582730169.29,$M4.1 63181 567 611 -22155 -27315 0 0 *5A
1582730170.35,$M4.1 63182 567 607 -22155 -27315 0 0 *5E
1582730171.44,$M4.1 63183 565 607 -22155 -27315 0 0 *5D
1582730172.51,$M4.1 63184 567 611 -22155 -27315 0 0 *5F
1582730173.58,$M4.1 63185 567 607 -22155 -27315 0 0 *59
1582730174.65,$M4.1 63186 567 607 -22155 -27315 0 0 *5A
1582730175.72,$M4.1 63187 567 611 -22155 -27315 0 0 *5C
1582730176.79,$M4.1 63188 567 611 -22155 -27315 0 0 *53
1582730177.89,$M4.1 63189 567 613 -22155 -27315 0 0 *50
1582730178.97,$M4.1 63190 567 617 -22155 -27315 0 0 *5C
1582730180.07,$M4.1 63191 567 613 -22155 -27315 0 0 *59
1582730181.14,$M4.1 63192 571 611 -22155 -27315 0 0 *5F
1582730182.2,$M4.1 63193 571 611 -22155 -27315 0 0 *5E
1582730183.27,$M4.1 63194 567 611 -22155 -27315 0 0 *5E
1582730184.34,$M4.1 63195 571 611 -22155 -27315 0 0 *58
1582730185.41,$M4.1 63196 567 607 -22155 -27315 0 0 *5B
1582730186.48,$M4.1 63197 571 607 -22155 -27315 0 0 *5D
1582730187.54,$M4.1 63198 567 611 -22155 -27315 0 0 *52
1582730188.63,$M4.1 63199 567 613 -22155 -27315 0 0 *51
1582730189.73,$M4.1 63200 567 613 -22155 -27315 0 0 *52
1582730190.83,$M4.1 63201 567 613 -22155 -27315 0 0 *53
1582730191.95,$M4.1 63202 573 639 -22155 -27315 0 0 *5D
1582730193.05,$M4.1 63203 573 625 -22155 -27315 0 0 *51
1582730194.15,$M4.1 63204 573 617 -22155 -27315 0 0 *57
1582730195.29,$M4.1 63205 573 613 -22155 -27315 0 0 *52
1582730196.4,$M4.1 63206 573 613 -22155 -27315 0 0 *51
1582730197.52,$M4.1 63207 573 617 -22155 -27315 0 0 *54
1582730198.61,$M4.1 63208 573 611 -22155 -27315 0 0 *5D
1582730199.72,$M4.1 63209 573 613 -22155 -27315 0 0 *5E
1582730200.86,$M4.1 63210 573 613 -22155 -27315 0 0 *56
1582730201.97,$M4.1 63211 573 613 -22155 -27315 0 0 *57
1582730203.09,$M4.1 63212 573 613 -22155 -27315 0 0 *54
1582730204.19,$M4.1 63213 575 613 -22155 -27315 0 0 *53
1582730205.31,$M4.1 63214 573 613 -22155 -27315 0 0 *52
1582730206.39,$M4.1 63215 573 611 -22155 -27315 0 0 *51
1582730207.5,$M4.1 63216 573 611 -22155 -27315 0 0 *52
1582730208.58,$M4.1 63217 575 617 -22155 -27315 0 0 *53
1582730209.68,$M4.1 63218 575 617 -22155 -27315 0 0 *5C
1582730210.77,$M4.1 63219 573 611 -22155 -27315 0 0 *5D
1582730211.88,$M4.1 63220 573 613 -22155 -27315 0 0 *55
1582730213.02,$M4.1 63221 573 613 -22155 -27315 0 0 *54
1582730214.1,$M4.1 63222 575 613 -22155 -27315 0 0 *51
1582730215.2,$M4.1 63223 575 613 -22155 -27315 0 0 *50
1582730216.31,$M4.1 63224 575 613 -22155 -27315 0 0 *57
1582730217.38,$M4.1 63225 575 611 -22155 -27315 0 0 *54
1582730218.46,$M4.1 63226 573 611 -22155 -27315 0 0 *51
1582730219.53,$M4.1 63227 575 611 -22155 -27315 0 0 *56
1582730220.6,$M4.1 63228 575 611 -22155 -27315 0 0 *59
1582730221.7,$M4.1 63229 575 613 -22155 -27315 0 0 *5A
1582730222.79,$M4.1 63230 575 613 -22155 -27315 0 0 *52
1582730223.89,$M4.1 63231 575 613 -22155 -27315 0 0 *53
1582730224.99,$M4.1 63232 575 613 -22155 -27315 0 0 *50
1582730226.07,$M4.1 63233 575 613 -22155 -27315 0 0 *51
1582730227.14,$M4.1 63234 575 611 -22155 -27315 0 0 *54
1582730228.24,$M4.1 63235 575 613 -22155 -27315 0 0 *57
1582730229.36,$M4.1 63236 577 613 -22155 -27315 0 0 *56
1582730230.48,$M4.1 63237 577 617 -22155 -27315 0 0 *53
1582730231.6,$M4.1 63238 577 617 -22155 -27315 0 0 *5C
1582730232.71,$M4.1 63239 577 613 -22155 -27315 0 0 *59
1582730233.83,$M4.1 63240 577 613 -22155 -27315 0 0 *57
1582730234.95,$M4.1 63241 577 617 -22155 -27315 0 0 *52
1582730236.05,$M4.1 63242 579 613 -22155 -27315 0 0 *5B
1582730237.17,$M4.1 63243 577 613 -22155 -27315 0 0 *54
1582730238.28,$M4.1 63244 577 617 -22155 -27315 0 0 *57
1582730239.37,$M4.1 63245 579 617 -22155 -27315 0 0 *58
1582730240.47,$M4.1 63246 579 617 -22155 -27315 0 0 *5B
1582730241.59,$M4.1 63247 577 613 -22155 -27315 0 0 *50
1582730242.66,$M4.1 63248 579 621 -22155 -27315 0 0 *50
1582730243.73,$M4.1 63249 579 625 -22155 -27315 0 0 *55
1582730244.81,$M4.1 63250 579 633 -22155 -27315 0 0 *5A
1582730245.88,$M4.1 63251 579 621 -22155 -27315 0 0 *58
1582730246.95,$M4.1 63252 579 625 -22155 -27315 0 0 *5F
1582730248.04,$M4.1 63253 579 625 -22155 -27315 0 0 *5E
1582730249.12,$M4.1 63254 579 617 -22155 -27315 0 0 *58
1582730250.21,$M4.1 63255 579 621 -22155 -27315 0 0 *5C
1582730251.28,$M4.1 63256 579 621 -22155 -27315 0 0 *5F
1582730252.38,$M4.1 63257 579 617 -22155 -27315 0 0 *5B
1582730253.49,$M4.1 63258 581 617 -22155 -27315 0 0 *53
1582730254.58,$M4.1 63259 581 621 -22155 -27315 0 0 *57
1582730255.7,$M4.1 63260 581 617 -22155 -27315 0 0 *58
1582730256.81,$M4.1 63261 581 617 -22155 -27315 0 0 *59
1582730257.93,$M4.1 63262 581 617 -22155 -27315 0 0 *5A
1582730259.02,$M4.1 63263 583 625 -22155 -27315 0 0 *58
1582730260.09,$M4.1 63264 583 621 -22155 -27315 0 0 *5B
1582730261.17,$M4.1 63265 583 625 -22155 -27315 0 0 *5E
1582730262.29,$M4.1 63266 581 617 -22155 -27315 0 0 *5E
1582730263.36,$M4.1 63267 583 621 -22155 -27315 0 0 *58
1582730264.48,$M4.1 63268 581 617 -22155 -27315 0 0 *50
1582730265.59,$M4.1 63269 581 617 -22155 -27315 0 0 *51
1582730266.71,$M4.1 63270 581 617 -22155 -27315 0 0 *59
1582730267.81,$M4.1 63271 583 617 -22155 -27315 0 0 *5A
1582730268.9,$M4.1 63272 583 625 -22155 -27315 0 0 *58
1582730270.01,$M4.1 63273 581 613 -22155 -27315 0 0 *5E
1582730271.13,$M4.1 63274 581 613 -22155 -27315 0 0 *59
1582730272.23,$M4.1 63275 583 617 -22155 -27315 0 0 *5E
1582730273.35,$M4.1 63276 581 613 -22155 -27315 0 0 *5B
1582730274.45,$M4.1 63277 583 613 -22155 -27315 0 0 *58
1582730275.57,$M4.1 63278 581 613 -22155 -27315 0 0 *55
1582730276.69,$M4.1 63279 581 613 -22155 -27315 0 0 *54
1582730277.77,$M4.1 63280 581 611 -22155 -27315 0 0 *50
1582730278.89,$M4.1 63281 581 613 -22155 -27315 0 0 *53
1582730279.99,$M4.1 63282 583 613 -22155 -27315 0 0 *52
1582730281.09,$M4.1 63283 583 617 -22155 -27315 0 0 *57
1582730282.18,$M4.1 63284 583 617 -22155 -27315 0 0 *50
1582730283.28,$M4.1 63285 583 617 -22155 -27315 0 0 *51
1582730284.38,$M4.1 63286 585 621 -22155 -27315 0 0 *51
1582730285.48,$M4.1 63287 585 633 -22155 -27315 0 0 *53
1582730286.58,$M4.1 63288 585 633 -22155 -27315 0 0 *5C
1582730287.7,$M4.1 63289 585 635 -22155 -27315 0 0 *5B
1582730288.82,$M4.1 63290 585 647 -22155 -27315 0 0 *56
1582730289.95,$M4.1 63291 589 657 -22155 -27315 0 0 *5A
1582730291.08,$M4.1 63292 589 657 -22155 -27315 0 0 *59
1582730292.22,$M4.1 63293 589 651 -22155 -27315 0 0 *5E
1582730293.35,$M4.1 63294 589 639 -22155 -27315 0 0 *57
1582730294.48,$M4.1 63295 589 635 -22155 -27315 0 0 *5A
1582730295.58,$M4.1 63296 591 639 -22155 -27315 0 0 *5C
1582730296.7,$M4.1 63297 591 643 -22155 -27315 0 0 *50
1582730297.8,$M4.1 63298 591 639 -22155 -27315 0 0 *52
1582730298.95,$M4.1 63299 593 635 -22155 -27315 0 0 *5D
1582730300.07,$M4.1 63300 591 635 -22155 -27315 0 0 *5E
1582730301.19,$M4.1 63301 593 633 -22155 -27315 0 0 *5B
1582730302.27,$M4.1 63302 591 633 -22155 -27315 0 0 *5A
1582730303.36,$M4.1 63303 591 629 -22155 -27315 0 0 *50
1582730304.44,$M4.1 63304 591 629 -22155 -27315 0 0 *57
1582730305.56,$M4.1 63305 593 625 -22155 -27315 0 0 *58
1582730306.68,$M4.1 63306 593 625 -22155 -27315 0 0 *5B
1582730307.76,$M4.1 63307 591 625 -22155 -27315 0 0 *58
1582730308.85,$M4.1 63308 591 625 -22155 -27315 0 0 *57
1582730309.96,$M4.1 63309 593 625 -22155 -27315 0 0 *54
1582730311.08,$M4.1 63310 593 621 -22155 -27315 0 0 *58
1582730312.17,$M4.1 63311 591 621 -22155 -27315 0 0 *5B
1582730313.25,$M4.1 63312 591 625 -22155 -27315 0 0 *5C
1582730314.37,$M4.1 63313 593 621 -22155 -27315 0 0 *5B
1582730315.45,$M4.1 63314 591 625 -22155 -27315 0 0 *5A
1582730316.57,$M4.1 63315 593 625 -22155 -27315 0 0 *59
1582730317.66,$M4.1 63316 591 621 -22155 -27315 0 0 *5C
1582730318.79,$M4.1 63317 593 617 -22155 -27315 0 0 *5A
1582730319.91,$M4.1 63318 597 629 -22155 -27315 0 0 *5C
1582730321.04,$M4.1 63319 593 617 -22155 -27315 0 0 *54
1582730322.14,$M4.1 63320 593 625 -22155 -27315 0 0 *5F
1582730323.27,$M4.1 63321 593 617 -22155 -27315 0 0 *5F
1582730324.41,$M4.1 63322 593 617 -22155 -27315 0 0 *5C
1582730325.53,$M4.1 63323 593 621 -22155 -27315 0 0 *58
1582730326.61,$M4.1 63324 595 625 -22155 -27315 0 0 *5D
1582730327.73,$M4.1 63325 595 643 -22155 -27315 0 0 *5C
1582730328.83,$M4.1 63326 595 647 -22155 -27315 0 0 *5B
1582730329.95,$M4.1 63327 595 651 -22155 -27315 0 0 *5D
1582730331.06,$M4.1 63328 595 635 -22155 -27315 0 0 *50
1582730332.15,$M4.1 63329 595 621 -22155 -27315 0 0 *54
1582730333.25,$M4.1 63330 595 613 -22155 -27315 0 0 *5D
1582730334.38,$M4.1 63331 597 617 -22155 -27315 0 0 *5A
1582730335.52,$M4.1 63332 597 639 -22155 -27315 0 0 *55
1582730336.62,$M4.1 63333 597 621 -22155 -27315 0 0 *5D
1582730337.7,$M4.1 63334 595 611 -22155 -27315 0 0 *5B
1582730338.84,$M4.1 63335 597 617 -22155 -27315 0 0 *5E
1582730339.97,$M4.1 63336 597 613 -22155 -27315 0 0 *59
1582730341.09,$M4.1 63337 597 617 -22155 -27315 0 0 *5C
1582730342.22,$M4.1 63338 597 617 -22155 -27315 0 0 *53
1582730343.35,$M4.1 63339 597 613 -22155 -27315 0 0 *56
1582730344.47,$M4.1 63340 597 613 -22155 -27315 0 0 *58
1582730345.6,$M4.1 63341 597 617 -22155 -27315 0 0 *5D
1582730346.71,$M4.1 63342 595 617 -22155 -27315 0 0 *5C
1582730347.82,$M4.1 63343 597 621 -22155 -27315 0 0 *5A
1582730348.94,$M4.1 63344 597 617 -22155 -27315 0 0 *58
1582730350.07,$M4.1 63345 597 613 -22155 -27315 0 0 *5D
1582730351.21,$M4.1 63346 597 617 -22155 -27315 0 0 *5A
1582730352.32,$M4.1 63347 597 621 -22155 -27315 0 0 *5E
1582730353.42,$M4.1 63348 597 625 -22155 -27315 0 0 *55
1582730354.54,$M4.1 63349 597 621 -22155 -27315 0 0 *50
1582730355.64,$M4.1 63350 597 625 -22155 -27315 0 0 *5C
1582730356.73,$M4.1 63351 599 629 -22155 -27315 0 0 *5F
1582730357.81,$M4.1 63352 599 621 -22155 -27315 0 0 *54
1582730358.9,$M4.1 63353 599 625 -22155 -27315 0 0 *51
1582730359.98,$M4.1 63354 599 621 -22155 -27315 0 0 *52
1582730361.07,$M4.1 63355 599 621 -22155 -27315 0 0 *53
1582730362.17,$M4.1 63356 599 621 -22155 -27315 0 0 *50
1582730363.26,$M4.1 63357 599 621 -22155 -27315 0 0 *51
