1583215939.48,$M4.1 48653 1173 975 -22155 -27315 0 0 *66
1583215940.6,$M4.1 48654 1171 977 -22155 -27315 0 0 *61
1583215941.66,$M4.1 48655 1173 991 -22155 -27315 0 0 *6A
1583215942.72,$M4.1 48656 1173 995 -22155 -27315 0 0 *6D
1583215943.81,$M4.1 48657 1171 991 -22155 -27315 0 0 *6A
1583215944.88,$M4.1 48658 1173 991 -22155 -27315 0 0 *67
1583215945.98,$M4.1 48659 1171 995 -22155 -27315 0 0 *60
1583215947.1,$M4.1 48660 1171 985 -22155 -27315 0 0 *6B
1583215948.21,$M4.1 48661 1171 977 -22155 -27315 0 0 *67
1583215949.32,$M4.1 48662 1171 975 -22155 -27315 0 0 *66
1583215950.4,$M4.1 48663 1173 981 -22155 -27315 0 0 *6E
1583215951.5,$M4.1 48664 1173 977 -22155 -27315 0 0 *60
1583215952.59,$M4.1 48665 1173 989 -22155 -27315 0 0 *60
1583215953.69,$M4.1 48666 1171 975 -22155 -27315 0 0 *62
1583215954.81,$M4.1 48667 1171 977 -22155 -27315 0 0 *61
1583215955.89,$M4.1 48668 1169 981 -22155 -27315 0 0 *6E
1583215956.99,$M4.1 48669 1173 985 -22155 -27315 0 0 *60
1583215958.06,$M4.1 48670 1169 971 -22155 -27315 0 0 *68
1583215959.13,$M4.1 48671 1169 963 -22155 -27315 0 0 *6A
1583215960.2,$M4.1 48672 1169 967 -22155 -27315 0 0 *6D
1583215961.29,$M4.1 48673 1171 971 -22155 -27315 0 0 *62
1583215962.37,$M4.1 48674 1167 963 -22155 -27315 0 0 *61
1583215963.47,$M4.1 48675 1167 967 -22155 -27315 0 0 *64
1583215964.56,$M4.1 48676 1167 963 -22155 -27315 0 0 *63
1583215965.66,$M4.1 48677 1167 961 -22155 -27315 0 0 *60
1583215966.75,$M4.1 48678 1169 961 -22155 -27315 0 0 *61
1583215967.86,$M4.1 48679 1167 953 -22155 -27315 0 0 *6F
1583215968.98,$M4.1 48680 1167 953 -22155 -27315 0 0 *69
1583215970.1,$M4.1 48681 1167 957 -22155 -27315 0 0 *6C
1583215971.18,$M4.1 48682 1167 963 -22155 -27315 0 0 *68
1583215972.27,$M4.1 48683 1167 967 -22155 -27315 0 0 *6D
1583215973.39,$M4.1 48684 1167 961 -22155 -27315 0 0 *6C
1583215974.47,$M4.1 48685 1169 977 -22155 -27315 0 0 *64
1583215975.57,$M4.1 48686 1169 989 -22155 -27315 0 0 *66
1583215976.67,$M4.1 48687 1167 971 -22155 -27315 0 0 *6E
1583215977.76,$M4.1 48688 1163 957 -22155 -27315 0 0 *61
1583215978.84,$M4.1 48689 1163 961 -22155 -27315 0 0 *65
1583215979.96,$M4.1 48690 1167 961 -22155 -27315 0 0 *69
1583215981.01,$M4.1 48691 1163 967 -22155 -27315 0 0 *6A
1583215982.12,$M4.1 48692 1163 961 -22155 -27315 0 0 *6F
1583215983.17,$M4.1 48693 1163 963 -22155 -27315 0 0 *6C
1583215984.24,$M4.1 48694 1163 967 -22155 -27315 0 0 *6F
1583215985.34,$M4.1 48695 1161 971 -22155 -27315 0 0 *6B
1583215986.42,$M4.1 48696 1161 975 -22155 -27315 0 0 *6C
1583215987.49,$M4.1 48697 1163 971 -22155 -27315 0 0 *6B
1583215988.56,$M4.1 48698 1163 967 -22155 -27315 0 0 *63
1583215989.63,$M4.1 48699 1163 975 -22155 -27315 0 0 *61
1583215990.72,$M4.1 48700 1163 977 -22155 -27315 0 0 *62
1583215991.82,$M4.1 48701 1163 977 -22155 -27315 0 0 *63
1583215992.91,$M4.1 48702 1161 975 -22155 -27315 0 0 *60
1583215993.98,$M4.1 48703 1163 975 -22155 -27315 0 0 *63
1583215995.06,$M4.1 48704 1161 975 -22155 -27315 0 0 *66
1583215996.15,$M4.1 48705 1163 989 -22155 -27315 0 0 *66
1583215997.25,$M4.1 48706 1163 981 -22155 -27315 0 0 *6D
1583215998.32,$M4.1 48707 1163 999 -22155 -27315 0 0 *65
1583215999.42,$M4.1 48708 1161 1005 -22155 -27315 0 0 *55
1583216000.5,$M4.1 48709 1163 985 -22155 -27315 0 0 *66
1583216001.6,$M4.1 48710 1163 977 -22155 -27315 0 0 *63
1583216002.69,$M4.1 48711 1163 977 -22155 -27315 0 0 *62
1583216003.79,$M4.1 48712 1163 977 -22155 -27315 0 0 *61
1583216004.86,$M4.1 48713 1163 971 -22155 -27315 0 0 *66
1583216005.95,$M4.1 48714 1163 957 -22155 -27315 0 0 *65
1583216007.03,$M4.1 48715 1163 961 -22155 -27315 0 0 *61
1583216008.12,$M4.1 48716 1163 961 -22155 -27315 0 0 *62
1583216009.22,$M4.1 48717 1161 967 -22155 -27315 0 0 *67
1583216010.33,$M4.1 48718 1161 985 -22155 -27315 0 0 *64
1583216011.44,$M4.1 48719 1163 981 -22155 -27315 0 0 *63
1583216012.52,$M4.1 48720 1163 989 -22155 -27315 0 0 *61
1583216013.61,$M4.1 48721 1161 995 -22155 -27315 0 0 *6F
1583216014.68,$M4.1 48722 1163 999 -22155 -27315 0 0 *62
1583216015.75,$M4.1 48723 1163 995 -22155 -27315 0 0 *6F
1583216016.83,$M4.1 48724 1161 991 -22155 -27315 0 0 *6E
1583216017.93,$M4.1 48725 1167 1005 -22155 -27315 0 0 *5C
1583216019.02,$M4.1 48726 1161 999 -22155 -27315 0 0 *64
1583216020.1,$M4.1 48727 1163 977 -22155 -27315 0 0 *67
1583216021.17,$M4.1 48728 1163 971 -22155 -27315 0 0 *6E
1583216022.26,$M4.1 48729 1163 961 -22155 -27315 0 0 *6E
1583216023.33,$M4.1 48730 1163 963 -22155 -27315 0 0 *64
1583216024.41,$M4.1 48731 1161 963 -22155 -27315 0 0 *67
1583216025.48,$M4.1 48732 1163 967 -22155 -27315 0 0 *62
1583216026.58,$M4.1 48733 1161 967 -22155 -27315 0 0 *61
1583216027.7,$M4.1 48734 1161 981 -22155 -27315 0 0 *6E
1583216028.82,$M4.1 48735 1161 977 -22155 -27315 0 0 *66
1583216029.9,$M4.1 48736 1161 963 -22155 -27315 0 0 *60
1583216031.0,$M4.1 48737 1161 961 -22155 -27315 0 0 *63
1583216032.09,$M4.1 48738 1163 961 -22155 -27315 0 0 *6E
1583216033.2,$M4.1 48739 1161 953 -22155 -27315 0 0 *6C
1583216034.31,$M4.1 48740 1161 947 -22155 -27315 0 0 *67
1583216035.39,$M4.1 48741 1159 935 -22155 -27315 0 0 *68
1583216036.46,$M4.1 48742 1159 943 -22155 -27315 0 0 *6A
1583216037.53,$M4.1 48743 1159 943 -22155 -27315 0 0 *6B
1583216038.62,$M4.1 48744 1157 933 -22155 -27315 0 0 *65
1583216039.72,$M4.1 48745 1159 949 -22155 -27315 0 0 *67
1583216040.82,$M4.1 48746 1157 953 -22155 -27315 0 0 *61
1583216041.89,$M4.1 48747 1159 963 -22155 -27315 0 0 *6D
1583216042.99,$M4.1 48748 1157 961 -22155 -27315 0 0 *6E
1583216044.04,$M4.1 48749 1159 963 -22155 -27315 0 0 *63
1583216045.16,$M4.1 48750 1157 961 -22155 -27315 0 0 *67
1583216046.26,$M4.1 48751 1157 961 -22155 -27315 0 0 *66
1583216047.36,$M4.1 48752 1157 961 -22155 -27315 0 0 *65
1583216048.45,$M4.1 48753 1159 961 -22155 -27315 0 0 *6A
1583216049.53,$M4.1 48754 1159 961 -22155 -27315 0 0 *6D
1583216050.6,$M4.1 48755 1159 967 -22155 -27315 0 0 *6A
1583216051.66,$M4.1 48756 1159 963 -22155 -27315 0 0 *6D
1583216052.74,$M4.1 48757 1157 967 -22155 -27315 0 0 *66
1583216053.83,$M4.1 48758 1157 967 -22155 -27315 0 0 *69
1583216054.91,$M4.1 48759 1157 975 -22155 -27315 0 0 *6B
1583216056.0,$M4.1 48760 1157 975 -22155 -27315 0 0 *61
1583216057.1,$M4.1 48761 1159 989 -22155 -27315 0 0 *6D
1583216058.18,$M4.1 48762 1159 985 -22155 -27315 0 0 *62
1583216059.29,$M4.1 48763 1159 981 -22155 -27315 0 0 *67
1583216060.37,$M4.1 48764 1159 981 -22155 -27315 0 0 *60
1583216061.47,$M4.1 48765 1159 981 -22155 -27315 0 0 *61
1583216062.53,$M4.1 48766 1159 975 -22155 -27315 0 0 *69
1583216063.61,$M4.1 48767 1157 971 -22155 -27315 0 0 *62
1583216064.68,$M4.1 48768 1159 963 -22155 -27315 0 0 *60
1583216065.76,$M4.1 48769 1157 947 -22155 -27315 0 0 *69
1583216066.88,$M4.1 48770 1157 957 -22155 -27315 0 0 *60
1583216067.97,$M4.1 48771 1157 967 -22155 -27315 0 0 *62
1583216069.05,$M4.1 48772 1157 967 -22155 -27315 0 0 *61
1583216070.11,$M4.1 48773 1159 975 -22155 -27315 0 0 *6D
1583216071.21,$M4.1 48774 1159 977 -22155 -27315 0 0 *68
1583216072.29,$M4.1 48775 1159 981 -22155 -27315 0 0 *60
1583216073.41,$M4.1 48776 1157 981 -22155 -27315 0 0 *6D
1583216074.51,$M4.1 48777 1159 985 -22155 -27315 0 0 *66
1583216075.6,$M4.1 48778 1159 985 -22155 -27315 0 0 *69
1583216076.71,$M4.1 48779 1157 977 -22155 -27315 0 0 *6B
1583216077.83,$M4.1 48780 1157 981 -22155 -27315 0 0 *64
1583216078.95,$M4.1 48781 1157 977 -22155 -27315 0 0 *6C
1583216080.07,$M4.1 48782 1157 981 -22155 -27315 0 0 *66
1583216081.15,$M4.1 48783 1159 985 -22155 -27315 0 0 *6D
1583216082.24,$M4.1 48784 1159 977 -22155 -27315 0 0 *67
1583216083.32,$M4.1 48785 1157 963 -22155 -27315 0 0 *6D
1583216084.39,$M4.1 48786 1159 971 -22155 -27315 0 0 *63
1583216085.46,$M4.1 48787 1159 967 -22155 -27315 0 0 *65
1583216086.55,$M4.1 48788 1159 977 -22155 -27315 0 0 *6B
1583216087.62,$M4.1 48789 1159 975 -22155 -27315 0 0 *68
1583216088.7,$M4.1 48790 1157 967 -22155 -27315 0 0 *6D
1583216089.79,$M4.1 48791 1157 971 -22155 -27315 0 0 *6B
1583216090.86,$M4.1 48792 1159 967 -22155 -27315 0 0 *61
1583216091.96,$M4.1 48793 1157 961 -22155 -27315 0 0 *68
1583216093.04,$M4.1 48794 1157 963 -22155 -27315 0 0 *6D
1583216094.14,$M4.1 48795 1157 957 -22155 -27315 0 0 *6B
1583216095.26,$M4.1 48796 1157 961 -22155 -27315 0 0 *6D
1583216096.35,$M4.1 48797 1157 967 -22155 -27315 0 0 *6A
1583216097.43,$M4.1 48798 1157 967 -22155 -27315 0 0 *65
1583216098.52,$M4.1 48799 1157 967 -22155 -27315 0 0 *64
1583216099.59,$M4.1 48800 1155 975 -22155 -27315 0 0 *6A
1583216100.7,$M4.1 48801 1153 977 -22155 -27315 0 0 *6F
1583216101.77,$M4.1 48802 1155 971 -22155 -27315 0 0 *6C
1583216102.86,$M4.1 48803 1157 975 -22155 -27315 0 0 *6B
1583216103.91,$M4.1 48804 1159 975 -22155 -27315 0 0 *62
1583216105.03,$M4.1 48805 1157 981 -22155 -27315 0 0 *66
1583216106.15,$M4.1 48806 1157 981 -22155 -27315 0 0 *65
1583216107.23,$M4.1 48807 1157 975 -22155 -27315 0 0 *6F
1583216108.33,$M4.1 48808 1157 975 -22155 -27315 0 0 *60
1583216109.42,$M4.1 48809 1159 977 -22155 -27315 0 0 *6D
1583216110.5,$M4.1 48810 1157 975 -22155 -27315 0 0 *69
1583216111.57,$M4.1 48811 1155 971 -22155 -27315 0 0 *6E
1583216112.66,$M4.1 48812 1157 971 -22155 -27315 0 0 *6F
1583216113.74,$M4.1 48813 1157 975 -22155 -27315 0 0 *6A
1583216114.86,$M4.1 48814 1157 977 -22155 -27315 0 0 *6F
1583216115.93,$M4.1 48815 1159 991 -22155 -27315 0 0 *68
1583216117.03,$M4.1 48816 1157 981 -22155 -27315 0 0 *64
1583216118.15,$M4.1 48817 1157 985 -22155 -27315 0 0 *61
1583216119.27,$M4.1 48818 1157 985 -22155 -27315 0 0 *6E
1583216120.38,$M4.1 48819 1157 985 -22155 -27315 0 0 *6F
1583216121.5,$M4.1 48820 1157 985 -22155 -27315 0 0 *65
1583216122.59,$M4.1 48821 1157 991 -22155 -27315 0 0 *61
1583216123.67,$M4.1 48822 1157 991 -22155 -27315 0 0 *62
1583216124.79,$M4.1 48823 1157 989 -22155 -27315 0 0 *6A
1583216125.87,$M4.1 48824 1157 1003 -22155 -27315 0 0 *57
1583216126.97,$M4.1 48825 1157 1009 -22155 -27315 0 0 *5C
1583216128.06,$M4.1 48826 1157 995 -22155 -27315 0 0 *62
1583216129.15,$M4.1 48827 1159 989 -22155 -27315 0 0 *60
1583216130.23,$M4.1 48828 1159 985 -22155 -27315 0 0 *63
1583216131.35,$M4.1 48829 1157 977 -22155 -27315 0 0 *61
1583216132.47,$M4.1 48830 1157 981 -22155 -27315 0 0 *60
1583216133.53,$M4.1 48831 1159 991 -22155 -27315 0 0 *6E
1583216134.64,$M4.1 48832 1157 989 -22155 -27315 0 0 *6A
1583216135.7,$M4.1 48833 1155 999 -22155 -27315 0 0 *68
1583216136.79,$M4.1 48834 1157 999 -22155 -27315 0 0 *6D
1583216137.86,$M4.1 48835 1159 999 -22155 -27315 0 0 *62
1583216138.93,$M4.1 48836 1159 1005 -22155 -27315 0 0 *5C
1583216140.01,$M4.1 48837 1157 1003 -22155 -27315 0 0 *55
1583216141.1,$M4.1 48838 1157 1005 -22155 -27315 0 0 *5C
1583216142.17,$M4.1 48839 1159 1009 -22155 -27315 0 0 *5F
1583216143.27,$M4.1 48840 1157 1005 -22155 -27315 0 0 *53
1583216144.37,$M4.1 48841 1157 1005 -22155 -27315 0 0 *52
1583216145.44,$M4.1 48842 1159 1009 -22155 -27315 0 0 *53
1583216146.51,$M4.1 48843 1159 1005 -22155 -27315 0 0 *5E
1583216147.58,$M4.1 48844 1159 1013 -22155 -27315 0 0 *5E
1583216148.65,$M4.1 48845 1159 1017 -22155 -27315 0 0 *5B
1583216149.77,$M4.1 48846 1157 1019 -22155 -27315 0 0 *58
1583216150.85,$M4.1 48847 1159 1023 -22155 -27315 0 0 *5E
1583216151.99,$M4.1 48848 1161 1023 -22155 -27315 0 0 *5A
1583216153.1,$M4.1 48849 1161 1037 -22155 -27315 0 0 *5E
1583216154.19,$M4.1 48850 1161 1043 -22155 -27315 0 0 *55
1583216155.27,$M4.1 48851 1161 1043 -22155 -27315 0 0 *54
1583216156.34,$M4.1 48852 1163 1047 -22155 -27315 0 0 *51
1583216157.41,$M4.1 48853 1163 1051 -22155 -27315 0 0 *57
1583216158.48,$M4.1 48854 1163 1047 -22155 -27315 0 0 *57
1583216159.57,$M4.1 48855 1163 1041 -22155 -27315 0 0 *50
1583216160.64,$M4.1 48856 1163 1047 -22155 -27315 0 0 *55
1583216161.75,$M4.1 48857 1167 1037 -22155 -27315 0 0 *57
1583216162.85,$M4.1 48858 1163 1031 -22155 -27315 0 0 *5A
1583216163.96,$M4.1 48859 1161 1017 -22155 -27315 0 0 *5D
1583216165.06,$M4.1 48860 1161 1017 -22155 -27315 0 0 *57
1583216166.13,$M4.1 48861 1163 1017 -22155 -27315 0 0 *54
1583216167.24,$M4.1 48862 1167 1023 -22155 -27315 0 0 *54
1583216168.31,$M4.1 48863 1163 1013 -22155 -27315 0 0 *52
1583216169.4,$M4.1 48864 1163 1017 -22155 -27315 0 0 *51
1583216170.47,$M4.1 48865 1163 1017 -22155 -27315 0 0 *50
1583216171.55,$M4.1 48866 1163 1019 -22155 -27315 0 0 *5D
1583216172.65,$M4.1 48867 1163 1023 -22155 -27315 0 0 *55
1583216173.74,$M4.1 48868 1163 1027 -22155 -27315 0 0 *5E
1583216174.84,$M4.1 48869 1163 1031 -22155 -27315 0 0 *58
1583216175.94,$M4.1 48870 1163 1027 -22155 -27315 0 0 *57
1583216177.04,$M4.1 48871 1161 1033 -22155 -27315 0 0 *51
1583216178.11,$M4.1 48872 1163 1033 -22155 -27315 0 0 *50
1583216179.22,$M4.1 48873 1167 1047 -22155 -27315 0 0 *56
1583216180.3,$M4.1 48874 1167 1043 -22155 -27315 0 0 *55
1583216181.4,$M4.1 48875 1167 1047 -22155 -27315 0 0 *50
1583216182.49,$M4.1 48876 1167 1047 -22155 -27315 0 0 *53
1583216183.6,$M4.1 48877 1167 1037 -22155 -27315 0 0 *55
1583216184.71,$M4.1 48878 1167 1013 -22155 -27315 0 0 *5C
1583216185.77,$M4.1 48879 1169 1005 -22155 -27315 0 0 *54
1583216186.88,$M4.1 48880 1167 1003 -22155 -27315 0 0 *5A
1583216187.96,$M4.1 48881 1167 991 -22155 -27315 0 0 *68
1583216189.08,$M4.1 48882 1167 989 -22155 -27315 0 0 *62
1583216190.18,$M4.1 48883 1163 985 -22155 -27315 0 0 *6B
1583216191.3,$M4.1 48884 1161 985 -22155 -27315 0 0 *6E
1583216192.38,$M4.1 48885 1163 985 -22155 -27315 0 0 *6D
1583216193.45,$M4.1 48886 1163 991 -22155 -27315 0 0 *6B
1583216194.54,$M4.1 48887 1161 999 -22155 -27315 0 0 *60
1583216195.64,$M4.1 48888 1161 1003 -22155 -27315 0 0 *54
1583216196.71,$M4.1 48889 1163 1005 -22155 -27315 0 0 *51
1583216197.81,$M4.1 48890 1161 1013 -22155 -27315 0 0 *5C
1583216198.88,$M4.1 48891 1163 1013 -22155 -27315 0 0 *5F
1583216199.98,$M4.1 48892 1161 1013 -22155 -27315 0 0 *5E
1583216201.1,$M4.1 48893 1161 1019 -22155 -27315 0 0 *55
1583216202.17,$M4.1 48894 1163 1013 -22155 -27315 0 0 *5A
1583216203.24,$M4.1 48895 1163 999 -22155 -27315 0 0 *61
1583216204.3,$M4.1 48896 1163 995 -22155 -27315 0 0 *6E
1583216205.39,$M4.1 48897 1161 1003 -22155 -27315 0 0 *5A
1583216206.48,$M4.1 48898 1161 991 -22155 -27315 0 0 *66
1583216207.54,$M4.1 48899 1163 999 -22155 -27315 0 0 *6D
1583216208.63,$M4.1 48900 1157 999 -22155 -27315 0 0 *6B
1583216209.7,$M4.1 48901 1159 1005 -22155 -27315 0 0 *59
1583216210.78,$M4.1 48902 1163 1013 -22155 -27315 0 0 *54
1583216211.87,$M4.1 48903 1161 1017 -22155 -27315 0 0 *53
1583216212.94,$M4.1 48904 1159 1017 -22155 -27315 0 0 *5F
1583216214.04,$M4.1 48905 1159 1019 -22155 -27315 0 0 *50
1583216215.13,$M4.1 48906 1159 1019 -22155 -27315 0 0 *53
1583216216.24,$M4.1 48907 1161 1023 -22155 -27315 0 0 *50
1583216217.35,$M4.1 48908 1161 1033 -22155 -27315 0 0 *5E
1583216218.45,$M4.1 48909 1163 1031 -22155 -27315 0 0 *5F
1583216219.56,$M4.1 48910 1161 1031 -22155 -27315 0 0 *55
1583216220.67,$M4.1 48911 1163 1031 -22155 -27315 0 0 *56
1583216221.77,$M4.1 48912 1163 1031 -22155 -27315 0 0 *55
1583216222.88,$M4.1 48913 1161 1041 -22155 -27315 0 0 *51
1583216223.99,$M4.1 48914 1161 1033 -22155 -27315 0 0 *53
1583216225.07,$M4.1 48915 1161 1043 -22155 -27315 0 0 *55
1583216226.19,$M4.1 48916 1161 1037 -22155 -27315 0 0 *55
1583216227.31,$M4.1 48917 1161 1037 -22155 -27315 0 0 *54
1583216228.42,$M4.1 48918 1161 1037 -22155 -27315 0 0 *5B
1583216229.52,$M4.1 48919 1161 1033 -22155 -27315 0 0 *5E
1583216230.64,$M4.1 48920 1161 1027 -22155 -27315 0 0 *51
1583216231.76,$M4.1 48921 1161 1023 -22155 -27315 0 0 *54
1583216232.87,$M4.1 48922 1161 1023 -22155 -27315 0 0 *57
1583216233.99,$M4.1 48923 1161 1027 -22155 -27315 0 0 *52
1583216235.09,$M4.1 48924 1163 1027 -22155 -27315 0 0 *57
1583216236.19,$M4.1 48925 1161 1013 -22155 -27315 0 0 *53
1583216237.28,$M4.1 48926 1161 1005 -22155 -27315 0 0 *57
1583216238.37,$M4.1 48927 1163 1005 -22155 -27315 0 0 *54
1583216239.45,$M4.1 48928 1161 991 -22155 -27315 0 0 *6C
1583216240.54,$M4.1 48929 1161 1003 -22155 -27315 0 0 *5E
1583216241.6,$M4.1 48930 1159 1003 -22155 -27315 0 0 *5D
1583216242.68,$M4.1 48931 1159 1005 -22155 -27315 0 0 *5A
1583216243.74,$M4.1 48932 1159 1009 -22155 -27315 0 0 *55
1583216244.83,$M4.1 48933 1159 1013 -22155 -27315 0 0 *5F
1583216245.92,$M4.1 48934 1159 1019 -22155 -27315 0 0 *52
1583216247.0,$M4.1 48935 1159 1019 -22155 -27315 0 0 *53
1583216248.12,$M4.1 48936 1157 1019 -22155 -27315 0 0 *5E
1583216249.23,$M4.1 48937 1157 1019 -22155 -27315 0 0 *5F
1583216250.32,$M4.1 48938 1159 1027 -22155 -27315 0 0 *53
1583216251.42,$M4.1 48939 1159 1027 -22155 -27315 0 0 *52
1583216252.51,$M4.1 48940 1159 1019 -22155 -27315 0 0 *51
1583216253.61,$M4.1 48941 1159 1023 -22155 -27315 0 0 *59
1583216254.69,$M4.1 48942 1157 1005 -22155 -27315 0 0 *50
1583216255.76,$M4.1 48943 1159 1013 -22155 -27315 0 0 *58
1583216256.83,$M4.1 48944 1159 1013 -22155 -27315 0 0 *5F
1583216257.9,$M4.1 48945 1159 1017 -22155 -27315 0 0 *5A
1583216259.0,$M4.1 48946 1159 1019 -22155 -27315 0 0 *57
1583216260.09,$M4.1 48947 1159 1027 -22155 -27315 0 0 *5B
1583216261.21,$M4.1 48948 1161 1031 -22155 -27315 0 0 *58
1583216262.31,$M4.1 48949 1159 1031 -22155 -27315 0 0 *52
1583216263.41,$M4.1 48950 1159 1031 -22155 -27315 0 0 *5A
1583216264.51,$M4.1 48951 1159 1031 -22155 -27315 0 0 *5B
1583216265.63,$M4.1 48952 1161 1023 -22155 -27315 0 0 *50
1583216266.74,$M4.1 48953 1161 1027 -22155 -27315 0 0 *55
1583216267.86,$M4.1 48954 1161 1027 -22155 -27315 0 0 *52
1583216268.98,$M4.1 48955 1161 1031 -22155 -27315 0 0 *54
1583216270.1,$M4.1 48956 1161 1023 -22155 -27315 0 0 *54
1583216271.23,$M4.1 48957 1161 1023 -22155 -27315 0 0 *55
1583216272.31,$M4.1 48958 1157 1017 -22155 -27315 0 0 *58
1583216273.38,$M4.1 48959 1159 1017 -22155 -27315 0 0 *57
1583216274.49,$M4.1 48960 1161 1017 -22155 -27315 0 0 *56
1583216275.6,$M4.1 48961 1161 1019 -22155 -27315 0 0 *59
1583216276.69,$M4.1 48962 1159 1027 -22155 -27315 0 0 *5C
1583216277.79,$M4.1 48963 1159 1023 -22155 -27315 0 0 *59
1583216278.91,$M4.1 48964 1161 1031 -22155 -27315 0 0 *56
1583216280.04,$M4.1 48965 1161 1031 -22155 -27315 0 0 *57
1583216281.11,$M4.1 48966 1159 1033 -22155 -27315 0 0 *5D
1583216282.19,$M4.1 48967 1159 1041 -22155 -27315 0 0 *59
1583216283.29,$M4.1 48968 1161 1043 -22155 -27315 0 0 *5F
1583216284.38,$M4.1 48969 1159 1041 -22155 -27315 0 0 *57
1583216285.47,$M4.1 48970 1163 1037 -22155 -27315 0 0 *57
1583216286.57,$M4.1 48971 1161 1033 -22155 -27315 0 0 *50
1583216287.68,$M4.1 48972 1161 1037 -22155 -27315 0 0 *57
1583216288.82,$M4.1 48973 1161 1031 -22155 -27315 0 0 *50
1583216289.92,$M4.1 48974 1161 1027 -22155 -27315 0 0 *50
1583216291.0,$M4.1 48975 1163 1033 -22155 -27315 0 0 *56
1583216292.12,$M4.1 48976 1161 1037 -22155 -27315 0 0 *53
1583216293.22,$M4.1 48977 1163 1027 -22155 -27315 0 0 *51
1583216294.32,$M4.1 48978 1163 1031 -22155 -27315 0 0 *59
1583216295.42,$M4.1 48979 1161 1033 -22155 -27315 0 0 *58
1583216296.54,$M4.1 48980 1161 1023 -22155 -27315 0 0 *5F
1583216297.63,$M4.1 48981 1163 1027 -22155 -27315 0 0 *58
1583216298.73,$M4.1 48982 1161 1033 -22155 -27315 0 0 *5C
1583216299.85,$M4.1 48983 1161 1037 -22155 -27315 0 0 *59
1583216300.96,$M4.1 48984 1161 1041 -22155 -27315 0 0 *5F
1583216302.05,$M4.1 48985 1161 1043 -22155 -27315 0 0 *5C
1583216303.15,$M4.1 48986 1161 1043 -22155 -27315 0 0 *5F
1583216304.2,$M4.1 48987 1163 1043 -22155 -27315 0 0 *5C
1583216305.3,$M4.1 48988 1161 1043 -22155 -27315 0 0 *51
1583216306.41,$M4.1 48989 1163 1023 -22155 -27315 0 0 *54
1583216307.49,$M4.1 48990 1161 1005 -22155 -27315 0 0 *5A
1583216308.59,$M4.1 48991 1161 1009 -22155 -27315 0 0 *57
1583216309.68,$M4.1 48992 1163 1009 -22155 -27315 0 0 *56
1583216310.79,$M4.1 48993 1161 1019 -22155 -27315 0 0 *54
1583216311.91,$M4.1 48994 1161 1027 -22155 -27315 0 0 *5E
1583216313.01,$M4.1 48995 1161 1033 -22155 -27315 0 0 *5A
1583216314.11,$M4.1 48996 1161 1033 -22155 -27315 0 0 *59
1583216315.22,$M4.1 48997 1161 1037 -22155 -27315 0 0 *5C
1583216316.32,$M4.1 48998 1161 1043 -22155 -27315 0 0 *50
1583216317.4,$M4.1 48999 1163 1041 -22155 -27315 0 0 *51
1583216318.5,$M4.1 49000 1163 1037 -22155 -27315 0 0 *58
1583216319.59,$M4.1 49001 1161 1033 -22155 -27315 0 0 *5F
1583216320.69,$M4.1 49002 1163 1027 -22155 -27315 0 0 *5B
1583216321.81,$M4.1 49003 1161 1027 -22155 -27315 0 0 *58
1583216322.92,$M4.1 49004 1161 1027 -22155 -27315 0 0 *5F
1583216324.04,$M4.1 49005 1161 1027 -22155 -27315 0 0 *5E
1583216325.16,$M4.1 49006 1161 1027 -22155 -27315 0 0 *5D
1583216326.26,$M4.1 49007 1161 1033 -22155 -27315 0 0 *59
1583216327.38,$M4.1 49008 1161 1041 -22155 -27315 0 0 *53
1583216328.46,$M4.1 49009 1163 1037 -22155 -27315 0 0 *51
1583216329.58,$M4.1 49010 1161 1041 -22155 -27315 0 0 *5A
1583216330.66,$M4.1 49011 1161 1043 -22155 -27315 0 0 *59
1583216331.77,$M4.1 49012 1163 1037 -22155 -27315 0 0 *5B
1583216332.87,$M4.1 49013 1161 1033 -22155 -27315 0 0 *5C
1583216333.94,$M4.1 49014 1163 1033 -22155 -27315 0 0 *59
1583216335.04,$M4.1 49015 1163 1031 -22155 -27315 0 0 *5A
1583216336.14,$M4.1 49016 1161 1013 -22155 -27315 0 0 *5B
1583216337.22,$M4.1 49017 1161 999 -22155 -27315 0 0 *60
1583216338.31,$M4.1 49018 1161 995 -22155 -27315 0 0 *63
1583216339.41,$M4.1 49019 1161 1003 -22155 -27315 0 0 *55
1583216340.48,$M4.1 49020 1159 1003 -22155 -27315 0 0 *54
1583216341.55,$M4.1 49021 1159 1017 -22155 -27315 0 0 *50
1583216342.64,$M4.1 49022 1159 1023 -22155 -27315 0 0 *54
1583216343.7,$M4.1 49023 1159 1009 -22155 -27315 0 0 *5D
1583216344.81,$M4.1 49024 1157 1003 -22155 -27315 0 0 *5E
1583216345.86,$M4.1 49025 1159 991 -22155 -27315 0 0 *62
1583216346.95,$M4.1 49026 1157 999 -22155 -27315 0 0 *67
1583216348.01,$M4.1 49027 1159 1009 -22155 -27315 0 0 *59
1583216349.11,$M4.1 49028 1159 1027 -22155 -27315 0 0 *5A
1583216350.2,$M4.1 49029 1159 1031 -22155 -27315 0 0 *5C
1583216351.3,$M4.1 49030 1159 1037 -22155 -27315 0 0 *52
1583216352.37,$M4.1 49031 1159 1033 -22155 -27315 0 0 *57
