1584097957.46,$M4.1 3011 1321 1213 -22155 -27315 0 0 *66
1584097958.54,$M4.1 3012 1319 1217 -22155 -27315 0 0 *6A
1584097959.64,$M4.1 3013 1321 1217 -22155 -27315 0 0 *60
1584097960.76,$M4.1 3014 1321 1205 -22155 -27315 0 0 *64
1584097961.85,$M4.1 3015 1319 1213 -22155 -27315 0 0 *69
1584097962.93,$M4.1 3016 1321 1219 -22155 -27315 0 0 *6B
1584097964.02,$M4.1 3017 1321 1223 -22155 -27315 0 0 *63
1584097965.13,$M4.1 3018 1321 1229 -22155 -27315 0 0 *66
1584097966.22,$M4.1 3019 1321 1219 -22155 -27315 0 0 *64
1584097967.34,$M4.1 3020 1321 1217 -22155 -27315 0 0 *60
1584097968.39,$M4.1 3021 1319 1223 -22155 -27315 0 0 *6D
1584097969.48,$M4.1 3022 1321 1223 -22155 -27315 0 0 *65
1584097970.56,$M4.1 3023 1321 1227 -22155 -27315 0 0 *60
1584097971.66,$M4.1 3024 1321 1227 -22155 -27315 0 0 *67
1584097972.75,$M4.1 3025 1321 1227 -22155 -27315 0 0 *66
1584097973.83,$M4.1 3026 1321 1227 -22155 -27315 0 0 *65
1584097974.92,$M4.1 3027 1321 1227 -22155 -27315 0 0 *64
1584097976.0,$M4.1 3028 1321 1227 -22155 -27315 0 0 *6B
1584097977.09,$M4.1 3029 1323 1229 -22155 -27315 0 0 *66
1584097978.16,$M4.1 3030 1323 1227 -22155 -27315 0 0 *60
1584097979.21,$M4.1 3031 1323 1219 -22155 -27315 0 0 *6C
1584097980.28,$M4.1 3032 1323 1219 -22155 -27315 0 0 *6F
1584097981.38,$M4.1 3033 1321 1217 -22155 -27315 0 0 *62
1584097982.47,$M4.1 3034 1321 1219 -22155 -27315 0 0 *6B
1584097983.57,$M4.1 3035 1323 1217 -22155 -27315 0 0 *66
1584097984.62,$M4.1 3036 1323 1219 -22155 -27315 0 0 *6B
1584097985.68,$M4.1 3037 1323 1219 -22155 -27315 0 0 *6A
1584097986.79,$M4.1 3038 1321 1213 -22155 -27315 0 0 *6D
1584097987.89,$M4.1 3039 1321 1217 -22155 -27315 0 0 *68
1584097988.98,$M4.1 3040 1321 1227 -22155 -27315 0 0 *65
1584097990.08,$M4.1 3041 1321 1223 -22155 -27315 0 0 *60
1584097991.17,$M4.1 3042 1321 1223 -22155 -27315 0 0 *63
1584097992.25,$M4.1 3043 1321 1223 -22155 -27315 0 0 *62
1584097993.34,$M4.1 3044 1319 1217 -22155 -27315 0 0 *69
1584097994.45,$M4.1 3045 1321 1217 -22155 -27315 0 0 *63
1584097995.51,$M4.1 3046 1323 1227 -22155 -27315 0 0 *61
1584097996.59,$M4.1 3047 1323 1229 -22155 -27315 0 0 *6E
1584097997.69,$M4.1 3048 1323 1229 -22155 -27315 0 0 *61
1584097998.78,$M4.1 3049 1321 1223 -22155 -27315 0 0 *68
1584097999.86,$M4.1 3050 1323 1233 -22155 -27315 0 0 *63
1584098000.92,$M4.1 3051 1323 1227 -22155 -27315 0 0 *67
1584098001.99,$M4.1 3052 1323 1223 -22155 -27315 0 0 *60
1584098003.04,$M4.1 3053 1323 1223 -22155 -27315 0 0 *61
1584098004.13,$M4.1 3054 1323 1229 -22155 -27315 0 0 *6C
1584098005.23,$M4.1 3055 1325 1237 -22155 -27315 0 0 *64
1584098006.33,$M4.1 3056 1321 1229 -22155 -27315 0 0 *6C
1584098007.43,$M4.1 3057 1325 1229 -22155 -27315 0 0 *69
1584098008.48,$M4.1 3058 1323 1227 -22155 -27315 0 0 *6E
1584098009.54,$M4.1 3059 1323 1219 -22155 -27315 0 0 *62
1584098010.61,$M4.1 3060 1325 1219 -22155 -27315 0 0 *6E
1584098011.69,$M4.1 3061 1323 1229 -22155 -27315 0 0 *6A
1584098012.78,$M4.1 3062 1323 1237 -22155 -27315 0 0 *66
1584098013.85,$M4.1 3063 1325 1227 -22155 -27315 0 0 *60
1584098014.9,$M4.1 3064 1323 1219 -22155 -27315 0 0 *6C
1584098015.98,$M4.1 3065 1325 1229 -22155 -27315 0 0 *68
1584098017.07,$M4.1 3066 1323 1229 -22155 -27315 0 0 *6D
1584098018.17,$M4.1 3067 1323 1217 -22155 -27315 0 0 *61
1584098019.22,$M4.1 3068 1325 1219 -22155 -27315 0 0 *66
1584098020.29,$M4.1 3069 1323 1223 -22155 -27315 0 0 *68
1584098021.38,$M4.1 3070 1323 1233 -22155 -27315 0 0 *61
1584098022.45,$M4.1 3071 1323 1233 -22155 -27315 0 0 *60
1584098023.52,$M4.1 3072 1323 1239 -22155 -27315 0 0 *69
1584098024.59,$M4.1 3073 1325 1227 -22155 -27315 0 0 *61
1584098025.64,$M4.1 3074 1323 1227 -22155 -27315 0 0 *60
1584098026.71,$M4.1 3075 1323 1223 -22155 -27315 0 0 *65
1584098027.76,$M4.1 3076 1325 1223 -22155 -27315 0 0 *60
1584098028.83,$M4.1 3077 1323 1219 -22155 -27315 0 0 *6E
1584098029.89,$M4.1 3078 1323 1223 -22155 -27315 0 0 *68
1584098030.94,$M4.1 3079 1323 1219 -22155 -27315 0 0 *60
1584098032.01,$M4.1 3080 1323 1223 -22155 -27315 0 0 *6F
1584098033.09,$M4.1 3081 1323 1229 -22155 -27315 0 0 *64
1584098034.18,$M4.1 3082 1323 1229 -22155 -27315 0 0 *67
1584098035.26,$M4.1 3083 1323 1229 -22155 -27315 0 0 *66
1584098036.35,$M4.1 3084 1325 1233 -22155 -27315 0 0 *6C
1584098037.42,$M4.1 3085 1323 1227 -22155 -27315 0 0 *6E
1584098038.47,$M4.1 3086 1323 1227 -22155 -27315 0 0 *6D
1584098039.57,$M4.1 3087 1325 1229 -22155 -27315 0 0 *64
1584098040.66,$M4.1 3088 1325 1229 -22155 -27315 0 0 *6B
1584098041.75,$M4.1 3089 1325 1229 -22155 -27315 0 0 *6A
1584098042.81,$M4.1 3090 1325 1223 -22155 -27315 0 0 *68
1584098043.9,$M4.1 3091 1325 1217 -22155 -27315 0 0 *6E
1584098044.99,$M4.1 3092 1325 1229 -22155 -27315 0 0 *60
1584098046.05,$M4.1 3093 1325 1227 -22155 -27315 0 0 *6F
1584098047.11,$M4.1 3094 1323 1227 -22155 -27315 0 0 *6E
1584098048.19,$M4.1 3095 1325 1233 -22155 -27315 0 0 *6C
1584098049.26,$M4.1 3096 1323 1227 -22155 -27315 0 0 *6C
1584098050.35,$M4.1 3097 1325 1229 -22155 -27315 0 0 *65
1584098051.45,$M4.1 3098 1325 1233 -22155 -27315 0 0 *61
1584098052.53,$M4.1 3099 1325 1233 -22155 -27315 0 0 *60
1584098053.62,$M4.1 3100 1323 1233 -22155 -27315 0 0 *67
1584098054.7,$M4.1 3101 1325 1233 -22155 -27315 0 0 *60
1584098055.79,$M4.1 3102 1323 1233 -22155 -27315 0 0 *65
1584098056.88,$M4.1 3103 1325 1233 -22155 -27315 0 0 *62
1584098057.96,$M4.1 3104 1323 1233 -22155 -27315 0 0 *63
1584098059.05,$M4.1 3105 1325 1229 -22155 -27315 0 0 *6F
1584098060.13,$M4.1 3106 1325 1229 -22155 -27315 0 0 *6C
1584098061.2,$M4.1 3107 1325 1227 -22155 -27315 0 0 *63
1584098062.27,$M4.1 3108 1325 1223 -22155 -27315 0 0 *68
1584098063.32,$M4.1 3109 1325 1223 -22155 -27315 0 0 *69
1584098064.39,$M4.1 3110 1325 1227 -22155 -27315 0 0 *65
1584098065.45,$M4.1 3111 1325 1227 -22155 -27315 0 0 *64
1584098066.52,$M4.1 3112 1325 1227 -22155 -27315 0 0 *67
1584098067.59,$M4.1 3113 1325 1223 -22155 -27315 0 0 *62
1584098068.64,$M4.1 3114 1325 1227 -22155 -27315 0 0 *61
1584098069.71,$M4.1 3115 1325 1227 -22155 -27315 0 0 *60
1584098070.79,$M4.1 3116 1325 1229 -22155 -27315 0 0 *6D
1584098071.86,$M4.1 3117 1325 1227 -22155 -27315 0 0 *62
1584098072.95,$M4.1 3118 1327 1227 -22155 -27315 0 0 *6F
1584098074.02,$M4.1 3119 1327 1223 -22155 -27315 0 0 *6A
1584098075.1,$M4.1 3120 1327 1219 -22155 -27315 0 0 *69
1584098076.19,$M4.1 3121 1325 1217 -22155 -27315 0 0 *64
1584098077.26,$M4.1 3122 1325 1223 -22155 -27315 0 0 *60
1584098078.34,$M4.1 3123 1323 1217 -22155 -27315 0 0 *60
1584098079.4,$M4.1 3124 1325 1219 -22155 -27315 0 0 *6F
1584098080.47,$M4.1 3125 1325 1227 -22155 -27315 0 0 *63
1584098081.55,$M4.1 3126 1325 1229 -22155 -27315 0 0 *6E
1584098082.64,$M4.1 3127 1325 1229 -22155 -27315 0 0 *6F
1584098083.74,$M4.1 3128 1325 1229 -22155 -27315 0 0 *60
1584098084.79,$M4.1 3129 1325 1223 -22155 -27315 0 0 *6B
1584098085.88,$M4.1 3130 1327 1227 -22155 -27315 0 0 *65
1584098086.96,$M4.1 3131 1327 1219 -22155 -27315 0 0 *69
1584098088.05,$M4.1 3132 1327 1223 -22155 -27315 0 0 *63
1584098089.12,$M4.1 3133 1327 1227 -22155 -27315 0 0 *66
1584098090.19,$M4.1 3134 1325 1227 -22155 -27315 0 0 *63
1584098091.26,$M4.1 3135 1325 1227 -22155 -27315 0 0 *62
1584098092.31,$M4.1 3136 1325 1219 -22155 -27315 0 0 *6C
1584098093.38,$M4.1 3137 1325 1223 -22155 -27315 0 0 *64
1584098094.46,$M4.1 3138 1325 1229 -22155 -27315 0 0 *61
1584098095.57,$M4.1 3139 1327 1229 -22155 -27315 0 0 *62
1584098096.68,$M4.1 3140 1327 1233 -22155 -27315 0 0 *67
1584098097.74,$M4.1 3141 1325 1227 -22155 -27315 0 0 *61
1584098098.82,$M4.1 3142 1329 1229 -22155 -27315 0 0 *60
1584098099.92,$M4.1 3143 1329 1229 -22155 -27315 0 0 *61
1584098101.02,$M4.1 3144 1327 1237 -22155 -27315 0 0 *67
1584098102.11,$M4.1 3145 1327 1227 -22155 -27315 0 0 *67
1584098103.19,$M4.1 3146 1327 1223 -22155 -27315 0 0 *60
1584098104.28,$M4.1 3147 1327 1223 -22155 -27315 0 0 *61
1584098105.38,$M4.1 3148 1327 1229 -22155 -27315 0 0 *64
1584098106.5,$M4.1 3149 1327 1233 -22155 -27315 0 0 *6E
1584098107.6,$M4.1 3150 1327 1229 -22155 -27315 0 0 *6D
1584098108.72,$M4.1 3151 1327 1229 -22155 -27315 0 0 *6C
1584098109.82,$M4.1 3152 1327 1233 -22155 -27315 0 0 *64
1584098110.92,$M4.1 3153 1327 1229 -22155 -27315 0 0 *6E
1584098112.0,$M4.1 3154 1327 1227 -22155 -27315 0 0 *67
1584098113.12,$M4.1 3155 1327 1233 -22155 -27315 0 0 *63
1584098114.22,$M4.1 3156 1327 1233 -22155 -27315 0 0 *60
1584098115.32,$M4.1 3157 1327 1229 -22155 -27315 0 0 *6A
1584098116.43,$M4.1 3158 1329 1233 -22155 -27315 0 0 *60
1584098117.49,$M4.1 3159 1327 1219 -22155 -27315 0 0 *67
1584098118.58,$M4.1 3160 1327 1223 -22155 -27315 0 0 *64
1584098119.7,$M4.1 3161 1327 1229 -22155 -27315 0 0 *6F
1584098120.75,$M4.1 3162 1329 1239 -22155 -27315 0 0 *63
1584098121.85,$M4.1 3163 1329 1237 -22155 -27315 0 0 *6C
1584098122.94,$M4.1 3164 1329 1229 -22155 -27315 0 0 *64
1584098124.02,$M4.1 3165 1329 1229 -22155 -27315 0 0 *65
1584098125.11,$M4.1 3166 1329 1229 -22155 -27315 0 0 *66
1584098126.23,$M4.1 3167 1327 1229 -22155 -27315 0 0 *69
1584098127.31,$M4.1 3168 1329 1233 -22155 -27315 0 0 *63
1584098128.4,$M4.1 3169 1329 1233 -22155 -27315 0 0 *62
1584098129.48,$M4.1 3170 1329 1229 -22155 -27315 0 0 *61
1584098130.55,$M4.1 3171 1329 1227 -22155 -27315 0 0 *6E
1584098131.65,$M4.1 3172 1327 1229 -22155 -27315 0 0 *6D
1584098132.74,$M4.1 3173 1327 1219 -22155 -27315 0 0 *6F
1584098133.82,$M4.1 3174 1327 1223 -22155 -27315 0 0 *61
1584098134.92,$M4.1 3175 1327 1229 -22155 -27315 0 0 *6A
1584098136.04,$M4.1 3176 1327 1233 -22155 -27315 0 0 *62
1584098137.09,$M4.1 3177 1329 1227 -22155 -27315 0 0 *68
1584098138.2,$M4.1 3178 1327 1213 -22155 -27315 0 0 *6E
1584098139.28,$M4.1 3179 1327 1219 -22155 -27315 0 0 *65
1584098140.37,$M4.1 3180 1329 1217 -22155 -27315 0 0 *63
1584098141.44,$M4.1 3181 1329 1219 -22155 -27315 0 0 *6C
1584098142.52,$M4.1 3182 1329 1217 -22155 -27315 0 0 *61
1584098143.58,$M4.1 3183 1329 1219 -22155 -27315 0 0 *6E
1584098144.69,$M4.1 3184 1327 1217 -22155 -27315 0 0 *69
1584098145.79,$M4.1 3185 1327 1213 -22155 -27315 0 0 *6C
1584098146.85,$M4.1 3186 1329 1219 -22155 -27315 0 0 *6B
1584098147.96,$M4.1 3187 1327 1217 -22155 -27315 0 0 *6A
1584098149.07,$M4.1 3188 1327 1217 -22155 -27315 0 0 *65
1584098150.14,$M4.1 3189 1329 1219 -22155 -27315 0 0 *64
1584098151.24,$M4.1 3190 1327 1217 -22155 -27315 0 0 *6C
1584098152.31,$M4.1 3191 1329 1219 -22155 -27315 0 0 *6D
1584098153.36,$M4.1 3192 1329 1219 -22155 -27315 0 0 *6E
1584098154.44,$M4.1 3193 1327 1219 -22155 -27315 0 0 *61
1584098155.5,$M4.1 3194 1329 1227 -22155 -27315 0 0 *65
1584098156.57,$M4.1 3195 1329 1219 -22155 -27315 0 0 *69
1584098157.65,$M4.1 3196 1329 1229 -22155 -27315 0 0 *69
1584098158.77,$M4.1 3197 1327 1229 -22155 -27315 0 0 *66
1584098159.82,$M4.1 3198 1329 1227 -22155 -27315 0 0 *69
1584098160.89,$M4.1 3199 1329 1223 -22155 -27315 0 0 *6C
1584098161.98,$M4.1 3200 1327 1219 -22155 -27315 0 0 *68
1584098163.06,$M4.1 3201 1327 1223 -22155 -27315 0 0 *60
1584098164.12,$M4.1 3202 1329 1227 -22155 -27315 0 0 *69
1584098165.19,$M4.1 3203 1329 1227 -22155 -27315 0 0 *68
1584098166.27,$M4.1 3204 1327 1223 -22155 -27315 0 0 *65
1584098167.36,$M4.1 3205 1327 1227 -22155 -27315 0 0 *60
1584098168.44,$M4.1 3206 1327 1227 -22155 -27315 0 0 *63
1584098169.5,$M4.1 3207 1329 1227 -22155 -27315 0 0 *6C
1584098170.61,$M4.1 3208 1327 1229 -22155 -27315 0 0 *63
1584098171.67,$M4.1 3209 1329 1227 -22155 -27315 0 0 *62
1584098172.74,$M4.1 3210 1329 1227 -22155 -27315 0 0 *6A
1584098173.82,$M4.1 3211 1327 1227 -22155 -27315 0 0 *65
1584098174.87,$M4.1 3212 1329 1223 -22155 -27315 0 0 *6C
1584098175.96,$M4.1 3213 1327 1223 -22155 -27315 0 0 *63
1584098177.04,$M4.1 3214 1327 1219 -22155 -27315 0 0 *6D
1584098178.1,$M4.1 3215 1329 1227 -22155 -27315 0 0 *6F
1584098179.18,$M4.1 3216 1327 1223 -22155 -27315 0 0 *66
1584098180.25,$M4.1 3217 1329 1223 -22155 -27315 0 0 *69
1584098181.31,$M4.1 3218 1329 1227 -22155 -27315 0 0 *62
1584098182.41,$M4.1 3219 1329 1233 -22155 -27315 0 0 *66
1584098183.48,$M4.1 3220 1327 1219 -22155 -27315 0 0 *6A
1584098184.58,$M4.1 3221 1327 1213 -22155 -27315 0 0 *61
1584098185.68,$M4.1 3222 1329 1217 -22155 -27315 0 0 *68
1584098186.75,$M4.1 3223 1327 1219 -22155 -27315 0 0 *69
1584098187.83,$M4.1 3224 1329 1229 -22155 -27315 0 0 *63
1584098188.94,$M4.1 3225 1329 1229 -22155 -27315 0 0 *62
1584098190.02,$M4.1 3226 1329 1233 -22155 -27315 0 0 *6A
1584098191.12,$M4.1 3227 1327 1229 -22155 -27315 0 0 *6E
1584098192.21,$M4.1 3228 1329 1233 -22155 -27315 0 0 *64
1584098193.29,$M4.1 3229 1329 1229 -22155 -27315 0 0 *6E
1584098194.38,$M4.1 3230 1327 1227 -22155 -27315 0 0 *66
1584098195.48,$M4.1 3231 1327 1229 -22155 -27315 0 0 *69
1584098196.58,$M4.1 3232 1329 1229 -22155 -27315 0 0 *64
1584098197.65,$M4.1 3233 1327 1227 -22155 -27315 0 0 *65
1584098198.72,$M4.1 3234 1333 1239 -22155 -27315 0 0 *68
1584098199.79,$M4.1 3235 1329 1227 -22155 -27315 0 0 *6D
1584098200.84,$M4.1 3236 1329 1227 -22155 -27315 0 0 *6E
1584098201.93,$M4.1 3237 1333 1229 -22155 -27315 0 0 *6A
1584098203.0,$M4.1 3238 1329 1227 -22155 -27315 0 0 *60
1584098204.08,$M4.1 3239 1329 1229 -22155 -27315 0 0 *6F
1584098205.17,$M4.1 3240 1327 1227 -22155 -27315 0 0 *61
1584098206.25,$M4.1 3241 1329 1233 -22155 -27315 0 0 *6B
1584098207.34,$M4.1 3242 1329 1229 -22155 -27315 0 0 *63
1584098208.42,$M4.1 3243 1333 1237 -22155 -27315 0 0 *66
1584098209.49,$M4.1 3244 1329 1223 -22155 -27315 0 0 *6F
1584098210.55,$M4.1 3245 1329 1223 -22155 -27315 0 0 *6E
1584098211.62,$M4.1 3246 1329 1227 -22155 -27315 0 0 *69
1584098212.67,$M4.1 3247 1329 1227 -22155 -27315 0 0 *68
1584098213.74,$M4.1 3248 1329 1227 -22155 -27315 0 0 *67
1584098214.79,$M4.1 3249 1329 1223 -22155 -27315 0 0 *62
1584098215.86,$M4.1 3250 1329 1227 -22155 -27315 0 0 *6E
1584098216.93,$M4.1 3251 1329 1223 -22155 -27315 0 0 *6B
1584098217.98,$M4.1 3252 1329 1227 -22155 -27315 0 0 *6C
1584098219.05,$M4.1 3253 1329 1227 -22155 -27315 0 0 *6D
1584098220.11,$M4.1 3254 1329 1227 -22155 -27315 0 0 *6A
1584098221.18,$M4.1 3255 1329 1227 -22155 -27315 0 0 *6B
1584098222.23,$M4.1 3256 1329 1227 -22155 -27315 0 0 *68
1584098223.3,$M4.1 3257 1329 1219 -22155 -27315 0 0 *64
1584098224.38,$M4.1 3258 1333 1229 -22155 -27315 0 0 *63
1584098225.44,$M4.1 3259 1333 1223 -22155 -27315 0 0 *68
1584098226.49,$M4.1 3260 1333 1227 -22155 -27315 0 0 *66
1584098227.56,$M4.1 3261 1329 1223 -22155 -27315 0 0 *68
1584098228.61,$M4.1 3262 1329 1219 -22155 -27315 0 0 *62
1584098229.72,$M4.1 3263 1329 1217 -22155 -27315 0 0 *6D
1584098230.77,$M4.1 3264 1329 1219 -22155 -27315 0 0 *64
1584098231.85,$M4.1 3265 1329 1217 -22155 -27315 0 0 *6B
1584098232.92,$M4.1 3266 1329 1227 -22155 -27315 0 0 *6B
1584098233.99,$M4.1 3267 1329 1227 -22155 -27315 0 0 *6A
1584098235.08,$M4.1 3268 1329 1217 -22155 -27315 0 0 *66
1584098236.16,$M4.1 3269 1329 1217 -22155 -27315 0 0 *67
1584098237.23,$M4.1 3270 1329 1219 -22155 -27315 0 0 *61
1584098238.32,$M4.1 3271 1329 1217 -22155 -27315 0 0 *6E
1584098239.4,$M4.1 3272 1329 1217 -22155 -27315 0 0 *6D
1584098240.5,$M4.1 3273 1327 1213 -22155 -27315 0 0 *66
1584098241.59,$M4.1 3274 1329 1217 -22155 -27315 0 0 *6B
1584098242.66,$M4.1 3275 1333 1219 -22155 -27315 0 0 *6F
1584098243.71,$M4.1 3276 1333 1219 -22155 -27315 0 0 *6C
1584098244.77,$M4.1 3277 1329 1223 -22155 -27315 0 0 *6F
1584098245.83,$M4.1 3278 1329 1219 -22155 -27315 0 0 *69
1584098246.89,$M4.1 3279 1333 1227 -22155 -27315 0 0 *6E
1584098247.96,$M4.1 3280 1333 1227 -22155 -27315 0 0 *68
1584098249.01,$M4.1 3281 1329 1223 -22155 -27315 0 0 *66
1584098250.08,$M4.1 3282 1329 1223 -22155 -27315 0 0 *65
1584098251.13,$M4.1 3283 1329 1223 -22155 -27315 0 0 *64
1584098252.2,$M4.1 3284 1329 1223 -22155 -27315 0 0 *63
1584098253.27,$M4.1 3285 1329 1227 -22155 -27315 0 0 *66
1584098254.33,$M4.1 3286 1329 1219 -22155 -27315 0 0 *68
1584098255.41,$M4.1 3287 1329 1217 -22155 -27315 0 0 *67
1584098256.48,$M4.1 3288 1333 1219 -22155 -27315 0 0 *6D
1584098257.57,$M4.1 3289 1329 1217 -22155 -27315 0 0 *69
1584098258.67,$M4.1 3290 1327 1213 -22155 -27315 0 0 *6B
1584098259.75,$M4.1 3291 1329 1217 -22155 -27315 0 0 *60
1584098260.84,$M4.1 3292 1329 1217 -22155 -27315 0 0 *63
1584098261.95,$M4.1 3293 1327 1217 -22155 -27315 0 0 *6C
1584098263.04,$M4.1 3294 1329 1217 -22155 -27315 0 0 *65
1584098264.09,$M4.1 3295 1329 1219 -22155 -27315 0 0 *6A
1584098265.15,$M4.1 3296 1333 1219 -22155 -27315 0 0 *62
1584098266.22,$M4.1 3297 1329 1223 -22155 -27315 0 0 *61
1584098267.3,$M4.1 3298 1329 1217 -22155 -27315 0 0 *69
1584098268.37,$M4.1 3299 1329 1223 -22155 -27315 0 0 *6F
1584098269.44,$M4.1 3300 1327 1219 -22155 -27315 0 0 *69
1584098270.53,$M4.1 3301 1327 1223 -22155 -27315 0 0 *61
1584098271.6,$M4.1 3302 1329 1223 -22155 -27315 0 0 *6C
1584098272.7,$M4.1 3303 1327 1217 -22155 -27315 0 0 *64
1584098273.77,$M4.1 3304 1329 1223 -22155 -27315 0 0 *6A
1584098274.85,$M4.1 3305 1329 1217 -22155 -27315 0 0 *6C
1584098275.91,$M4.1 3306 1329 1219 -22155 -27315 0 0 *61
1584098277.02,$M4.1 3307 1327 1209 -22155 -27315 0 0 *6F
1584098278.09,$M4.1 3308 1333 1223 -22155 -27315 0 0 *6D
1584098279.15,$M4.1 3309 1329 1223 -22155 -27315 0 0 *67
1584098280.2,$M4.1 3310 1333 1223 -22155 -27315 0 0 *64
1584098281.27,$M4.1 3311 1333 1223 -22155 -27315 0 0 *65
1584098282.32,$M4.1 3312 1329 1219 -22155 -27315 0 0 *64
1584098283.39,$M4.1 3313 1329 1223 -22155 -27315 0 0 *6C
1584098284.44,$M4.1 3314 1329 1223 -22155 -27315 0 0 *6B
1584098285.51,$M4.1 3315 1329 1227 -22155 -27315 0 0 *6E
1584098286.58,$M4.1 3316 1329 1227 -22155 -27315 0 0 *6D
1584098287.64,$M4.1 3317 1329 1223 -22155 -27315 0 0 *68
1584098288.71,$M4.1 3318 1329 1227 -22155 -27315 0 0 *63
1584098289.76,$M4.1 3319 1329 1223 -22155 -27315 0 0 *66
1584098290.83,$M4.1 3320 1329 1219 -22155 -27315 0 0 *65
1584098291.88,$M4.1 3321 1329 1219 -22155 -27315 0 0 *64
1584098292.97,$M4.1 3322 1327 1219 -22155 -27315 0 0 *69
1584098294.02,$M4.1 3323 1329 1227 -22155 -27315 0 0 *6B
1584098295.09,$M4.1 3324 1329 1219 -22155 -27315 0 0 *61
1584098296.14,$M4.1 3325 1333 1223 -22155 -27315 0 0 *62
1584098297.23,$M4.1 3326 1329 1217 -22155 -27315 0 0 *6D
1584098298.28,$M4.1 3327 1329 1219 -22155 -27315 0 0 *62
1584098299.35,$M4.1 3328 1329 1227 -22155 -27315 0 0 *60
1584098300.4,$M4.1 3329 1333 1227 -22155 -27315 0 0 *6A
1584098301.47,$M4.1 3330 1333 1227 -22155 -27315 0 0 *62
1584098302.53,$M4.1 3331 1329 1223 -22155 -27315 0 0 *6C
1584098303.6,$M4.1 3332 1329 1223 -22155 -27315 0 0 *6F
1584098304.65,$M4.1 3333 1333 1219 -22155 -27315 0 0 *6C
1584098305.7,$M4.1 3334 1333 1223 -22155 -27315 0 0 *62
1584098306.76,$M4.1 3335 1333 1227 -22155 -27315 0 0 *67
1584098307.84,$M4.1 3336 1333 1229 -22155 -27315 0 0 *6A
1584098308.9,$M4.1 3337 1333 1219 -22155 -27315 0 0 *68
1584098310.0,$M4.1 3338 1329 1217 -22155 -27315 0 0 *62
1584098311.05,$M4.1 3339 1333 1223 -22155 -27315 0 0 *6F
1584098312.1,$M4.1 3340 1333 1223 -22155 -27315 0 0 *61
1584098313.17,$M4.1 3341 1333 1223 -22155 -27315 0 0 *60
1584098314.23,$M4.1 3342 1329 1223 -22155 -27315 0 0 *68
1584098315.3,$M4.1 3343 1329 1223 -22155 -27315 0 0 *69
1584098316.38,$M4.1 3344 1335 1223 -22155 -27315 0 0 *63
1584098317.43,$M4.1 3345 1329 1219 -22155 -27315 0 0 *66
1584098318.49,$M4.1 3346 1333 1219 -22155 -27315 0 0 *6E
1584098319.57,$M4.1 3347 1329 1213 -22155 -27315 0 0 *6E
1584098320.66,$M4.1 3348 1333 1217 -22155 -27315 0 0 *6E
1584098321.73,$M4.1 3349 1333 1213 -22155 -27315 0 0 *6B
1584098322.81,$M4.1 3350 1333 1217 -22155 -27315 0 0 *67
1584098323.88,$M4.1 3351 1333 1219 -22155 -27315 0 0 *68
1584098324.94,$M4.1 3352 1333 1219 -22155 -27315 0 0 *6B
1584098325.99,$M4.1 3353 1333 1219 -22155 -27315 0 0 *6A
1584098327.08,$M4.1 3354 1329 1209 -22155 -27315 0 0 *67
1584098328.18,$M4.1 3355 1329 1209 -22155 -27315 0 0 *66
1584098329.26,$M4.1 3356 1329 1209 -22155 -27315 0 0 *65
1584098330.35,$M4.1 3357 1329 1213 -22155 -27315 0 0 *6F
1584098331.45,$M4.1 3358 1329 1209 -22155 -27315 0 0 *6B
1584098332.53,$M4.1 3359 1329 1209 -22155 -27315 0 0 *6A
1584098333.64,$M4.1 3360 1329 1209 -22155 -27315 0 0 *60
1584098334.74,$M4.1 3361 1327 1209 -22155 -27315 0 0 *6F
1584098335.82,$M4.1 3362 1329 1213 -22155 -27315 0 0 *69
1584098336.94,$M4.1 3363 1327 1209 -22155 -27315 0 0 *6D
1584098338.04,$M4.1 3364 1329 1209 -22155 -27315 0 0 *64
1584098339.11,$M4.1 3365 1329 1213 -22155 -27315 0 0 *6E
1584098340.2,$M4.1 3366 1329 1213 -22155 -27315 0 0 *6D
1584098341.3,$M4.1 3367 1329 1209 -22155 -27315 0 0 *67
1584098342.38,$M4.1 3368 1329 1209 -22155 -27315 0 0 *68
1584098343.5,$M4.1 3369 1327 1209 -22155 -27315 0 0 *67
1584098344.59,$M4.1 3370 1327 1203 -22155 -27315 0 0 *65
1584098345.67,$M4.1 3371 1329 1205 -22155 -27315 0 0 *6C
1584098346.77,$M4.1 3372 1329 1205 -22155 -27315 0 0 *6F
1584098347.86,$M4.1 3373 1329 1209 -22155 -27315 0 0 *62
1584098348.96,$M4.1 3374 1329 1205 -22155 -27315 0 0 *69
1584098350.03,$M4.1 3375 1329 1213 -22155 -27315 0 0 *6F
1584098351.15,$M4.1 3376 1327 1205 -22155 -27315 0 0 *65
1584098352.26,$M4.1 3377 1327 1205 -22155 -27315 0 0 *64
1584098353.36,$M4.1 3378 1327 1205 -22155 -27315 0 0 *6B
1584098354.47,$M4.1 3379 1329 1209 -22155 -27315 0 0 *68
1584098355.55,$M4.1 3380 1329 1209 -22155 -27315 0 0 *6E
1584098356.64,$M4.1 3381 1329 1205 -22155 -27315 0 0 *63
1584098357.75,$M4.1 3382 1327 1209 -22155 -27315 0 0 *62
1584098358.84,$M4.1 3383 1329 1213 -22155 -27315 0 0 *66
1584098359.94,$M4.1 3384 1327 1213 -22155 -27315 0 0 *6F
