1584054756.93,$M4.1 28981 1139 893 -22155 -27315 0 0 *67
1584054758.05,$M4.1 28982 1141 901 -22155 -27315 0 0 *61
1584054759.17,$M4.1 28983 1141 915 -22155 -27315 0 0 *65
1584054760.28,$M4.1 28984 1141 919 -22155 -27315 0 0 *6E
1584054761.4,$M4.1 28985 1141 919 -22155 -27315 0 0 *6F
1584054762.5,$M4.1 28986 1143 911 -22155 -27315 0 0 *66
1584054763.57,$M4.1 28987 1143 903 -22155 -27315 0 0 *64
1584054764.69,$M4.1 28988 1145 897 -22155 -27315 0 0 *61
1584054765.81,$M4.1 28989 1141 889 -22155 -27315 0 0 *6B
1584054766.92,$M4.1 28990 1141 893 -22155 -27315 0 0 *68
1584054768.03,$M4.1 28991 1141 887 -22155 -27315 0 0 *6C
1584054769.11,$M4.1 28992 1141 883 -22155 -27315 0 0 *6B
1584054770.21,$M4.1 28993 1141 879 -22155 -27315 0 0 *6F
1584054771.31,$M4.1 28994 1141 883 -22155 -27315 0 0 *6D
1584054772.4,$M4.1 28995 1139 871 -22155 -27315 0 0 *6E
1584054773.52,$M4.1 28996 1141 875 -22155 -27315 0 0 *66
1584054774.62,$M4.1 28997 1141 883 -22155 -27315 0 0 *6E
1584054775.7,$M4.1 28998 1141 883 -22155 -27315 0 0 *61
1584054776.8,$M4.1 28999 1141 887 -22155 -27315 0 0 *64
1584054777.92,$M4.1 29000 1141 875 -22155 -27315 0 0 *61
1584054779.04,$M4.1 29001 1141 889 -22155 -27315 0 0 *63
1584054780.14,$M4.1 29002 1139 901 -22155 -27315 0 0 *6E
1584054781.26,$M4.1 29003 1141 911 -22155 -27315 0 0 *61
1584054782.37,$M4.1 29004 1141 919 -22155 -27315 0 0 *6E
1584054783.47,$M4.1 29005 1141 903 -22155 -27315 0 0 *64
1584054784.58,$M4.1 29006 1141 903 -22155 -27315 0 0 *67
1584054785.69,$M4.1 29007 1141 901 -22155 -27315 0 0 *64
1584054786.81,$M4.1 29008 1141 911 -22155 -27315 0 0 *6A
1584054787.9,$M4.1 29009 1143 911 -22155 -27315 0 0 *69
1584054789.0,$M4.1 29010 1143 915 -22155 -27315 0 0 *65
1584054790.07,$M4.1 29011 1143 907 -22155 -27315 0 0 *67
1584054791.17,$M4.1 29012 1143 897 -22155 -27315 0 0 *6C
1584054792.25,$M4.1 29013 1143 897 -22155 -27315 0 0 *6D
1584054793.35,$M4.1 29014 1143 893 -22155 -27315 0 0 *6E
1584054794.44,$M4.1 29015 1143 901 -22155 -27315 0 0 *65
1584054795.54,$M4.1 29016 1143 901 -22155 -27315 0 0 *66
1584054796.63,$M4.1 29017 1143 897 -22155 -27315 0 0 *69
1584054797.73,$M4.1 29018 1143 901 -22155 -27315 0 0 *68
1584054798.83,$M4.1 29019 1143 897 -22155 -27315 0 0 *67
1584054799.92,$M4.1 29020 1143 901 -22155 -27315 0 0 *63
1584054801.02,$M4.1 29021 1143 893 -22155 -27315 0 0 *68
1584054802.13,$M4.1 29022 1145 897 -22155 -27315 0 0 *69
1584054803.25,$M4.1 29023 1145 897 -22155 -27315 0 0 *68
1584054804.34,$M4.1 29024 1143 889 -22155 -27315 0 0 *66
1584054805.44,$M4.1 29025 1143 893 -22155 -27315 0 0 *6C
1584054806.52,$M4.1 29026 1143 889 -22155 -27315 0 0 *64
1584054807.64,$M4.1 29027 1141 893 -22155 -27315 0 0 *6C
1584054808.76,$M4.1 29028 1145 893 -22155 -27315 0 0 *67
1584054809.87,$M4.1 29029 1145 901 -22155 -27315 0 0 *6C
1584054810.94,$M4.1 29030 1143 903 -22155 -27315 0 0 *60
1584054812.04,$M4.1 29031 1141 903 -22155 -27315 0 0 *63
1584054813.11,$M4.1 29032 1143 907 -22155 -27315 0 0 *66
1584054814.18,$M4.1 29033 1143 907 -22155 -27315 0 0 *67
1584054815.3,$M4.1 29034 1145 911 -22155 -27315 0 0 *61
1584054816.42,$M4.1 29035 1145 915 -22155 -27315 0 0 *64
1584054817.49,$M4.1 29036 1143 907 -22155 -27315 0 0 *62
1584054818.59,$M4.1 29037 1143 901 -22155 -27315 0 0 *65
1584054819.66,$M4.1 29038 1143 907 -22155 -27315 0 0 *6C
1584054820.78,$M4.1 29039 1145 915 -22155 -27315 0 0 *68
1584054821.89,$M4.1 29040 1145 911 -22155 -27315 0 0 *62
1584054822.99,$M4.1 29041 1145 907 -22155 -27315 0 0 *64
1584054824.06,$M4.1 29042 1143 903 -22155 -27315 0 0 *65
1584054825.18,$M4.1 29043 1145 911 -22155 -27315 0 0 *61
1584054826.3,$M4.1 29044 1145 911 -22155 -27315 0 0 *66
1584054827.42,$M4.1 29045 1145 911 -22155 -27315 0 0 *67
1584054828.52,$M4.1 29046 1145 915 -22155 -27315 0 0 *60
1584054829.62,$M4.1 29047 1147 919 -22155 -27315 0 0 *6F
1584054830.72,$M4.1 29048 1147 915 -22155 -27315 0 0 *6C
1584054831.81,$M4.1 29049 1147 919 -22155 -27315 0 0 *61
1584054832.92,$M4.1 29050 1145 911 -22155 -27315 0 0 *63
1584054834.02,$M4.1 29051 1145 907 -22155 -27315 0 0 *65
1584054835.09,$M4.1 29052 1147 903 -22155 -27315 0 0 *60
1584054836.21,$M4.1 29053 1145 901 -22155 -27315 0 0 *61
1584054837.33,$M4.1 29054 1145 901 -22155 -27315 0 0 *66
1584054838.43,$M4.1 29055 1145 907 -22155 -27315 0 0 *61
1584054839.5,$M4.1 29056 1147 907 -22155 -27315 0 0 *60
1584054840.6,$M4.1 29057 1147 919 -22155 -27315 0 0 *6E
1584054841.67,$M4.1 29058 1147 929 -22155 -27315 0 0 *62
1584054842.75,$M4.1 29059 1147 911 -22155 -27315 0 0 *68
1584054843.82,$M4.1 29060 1147 907 -22155 -27315 0 0 *65
1584054844.92,$M4.1 29061 1147 901 -22155 -27315 0 0 *62
1584054845.99,$M4.1 29062 1147 903 -22155 -27315 0 0 *63
1584054847.09,$M4.1 29063 1147 893 -22155 -27315 0 0 *6A
1584054848.2,$M4.1 29064 1147 919 -22155 -27315 0 0 *6E
1584054849.28,$M4.1 29065 1147 911 -22155 -27315 0 0 *67
1584054850.38,$M4.1 29066 1147 911 -22155 -27315 0 0 *64
1584054851.47,$M4.1 29067 1147 915 -22155 -27315 0 0 *61
1584054852.57,$M4.1 29068 1151 911 -22155 -27315 0 0 *6D
1584054853.64,$M4.1 29069 1151 907 -22155 -27315 0 0 *6B
1584054854.71,$M4.1 29070 1151 903 -22155 -27315 0 0 *67
1584054855.81,$M4.1 29071 1147 911 -22155 -27315 0 0 *62
1584054856.9,$M4.1 29072 1147 915 -22155 -27315 0 0 *65
1584054857.96,$M4.1 29073 1151 907 -22155 -27315 0 0 *60
1584054859.05,$M4.1 29074 1151 903 -22155 -27315 0 0 *63
1584054860.12,$M4.1 29075 1147 903 -22155 -27315 0 0 *65
1584054861.22,$M4.1 29076 1147 901 -22155 -27315 0 0 *64
1584054862.29,$M4.1 29077 1151 903 -22155 -27315 0 0 *60
1584054863.36,$M4.1 29078 1147 907 -22155 -27315 0 0 *6C
1584054864.43,$M4.1 29079 1147 903 -22155 -27315 0 0 *69
1584054865.53,$M4.1 29080 1151 915 -22155 -27315 0 0 *6F
1584054866.63,$M4.1 29081 1151 919 -22155 -27315 0 0 *62
1584054867.72,$M4.1 29082 1147 911 -22155 -27315 0 0 *6E
1584054868.82,$M4.1 29083 1151 919 -22155 -27315 0 0 *60
1584054869.89,$M4.1 29084 1151 921 -22155 -27315 0 0 *6C
1584054870.97,$M4.1 29085 1151 935 -22155 -27315 0 0 *68
1584054872.04,$M4.1 29086 1151 925 -22155 -27315 0 0 *6A
1584054873.14,$M4.1 29087 1151 919 -22155 -27315 0 0 *64
1584054874.23,$M4.1 29088 1151 915 -22155 -27315 0 0 *67
1584054875.31,$M4.1 29089 1147 903 -22155 -27315 0 0 *66
1584054876.38,$M4.1 29090 1151 907 -22155 -27315 0 0 *6D
1584054877.45,$M4.1 29091 1151 907 -22155 -27315 0 0 *6C
1584054878.52,$M4.1 29092 1151 907 -22155 -27315 0 0 *6F
1584054879.61,$M4.1 29093 1151 903 -22155 -27315 0 0 *6A
1584054880.73,$M4.1 29094 1153 911 -22155 -27315 0 0 *6C
1584054881.79,$M4.1 29095 1151 903 -22155 -27315 0 0 *6C
1584054882.86,$M4.1 29096 1151 907 -22155 -27315 0 0 *6B
1584054883.97,$M4.1 29097 1147 901 -22155 -27315 0 0 *6B
1584054885.05,$M4.1 29098 1151 897 -22155 -27315 0 0 *6D
1584054886.15,$M4.1 29099 1151 897 -22155 -27315 0 0 *6C
1584054887.22,$M4.1 29100 1151 903 -22155 -27315 0 0 *61
1584054888.31,$M4.1 29101 1151 907 -22155 -27315 0 0 *64
1584054889.38,$M4.1 29102 1151 907 -22155 -27315 0 0 *67
1584054890.44,$M4.1 29103 1151 903 -22155 -27315 0 0 *62
1584054891.51,$M4.1 29104 1151 903 -22155 -27315 0 0 *65
1584054892.6,$M4.1 29105 1151 907 -22155 -27315 0 0 *60
1584054893.72,$M4.1 29106 1153 911 -22155 -27315 0 0 *66
1584054894.8,$M4.1 29107 1147 911 -22155 -27315 0 0 *62
1584054895.9,$M4.1 29108 1151 919 -22155 -27315 0 0 *62
1584054896.99,$M4.1 29109 1151 911 -22155 -27315 0 0 *6B
1584054898.07,$M4.1 29110 1151 907 -22155 -27315 0 0 *64
1584054899.19,$M4.1 29111 1153 911 -22155 -27315 0 0 *60
1584054900.26,$M4.1 29112 1151 907 -22155 -27315 0 0 *66
1584054901.38,$M4.1 29113 1153 911 -22155 -27315 0 0 *62
1584054902.45,$M4.1 29114 1155 925 -22155 -27315 0 0 *64
1584054903.53,$M4.1 29115 1153 925 -22155 -27315 0 0 *63
1584054904.62,$M4.1 29116 1153 925 -22155 -27315 0 0 *60
1584054905.72,$M4.1 29117 1153 925 -22155 -27315 0 0 *61
1584054906.81,$M4.1 29118 1153 921 -22155 -27315 0 0 *6A
1584054907.91,$M4.1 29119 1153 907 -22155 -27315 0 0 *6F
1584054908.99,$M4.1 29120 1155 911 -22155 -27315 0 0 *64
1584054910.09,$M4.1 29121 1153 903 -22155 -27315 0 0 *60
1584054911.21,$M4.1 29122 1153 915 -22155 -27315 0 0 *64
1584054912.33,$M4.1 29123 1153 911 -22155 -27315 0 0 *61
1584054913.38,$M4.1 29124 1155 921 -22155 -27315 0 0 *63
1584054914.47,$M4.1 29125 1155 915 -22155 -27315 0 0 *65
1584054915.57,$M4.1 29126 1153 921 -22155 -27315 0 0 *67
1584054916.65,$M4.1 29127 1153 925 -22155 -27315 0 0 *62
1584054917.77,$M4.1 29128 1153 919 -22155 -27315 0 0 *62
1584054918.87,$M4.1 29129 1153 921 -22155 -27315 0 0 *68
1584054919.96,$M4.1 29130 1157 921 -22155 -27315 0 0 *64
1584054921.01,$M4.1 29131 1155 929 -22155 -27315 0 0 *6F
1584054922.08,$M4.1 29132 1155 929 -22155 -27315 0 0 *6C
1584054923.15,$M4.1 29133 1155 933 -22155 -27315 0 0 *66
1584054924.2,$M4.1 29134 1155 929 -22155 -27315 0 0 *6A
1584054925.3,$M4.1 29135 1153 925 -22155 -27315 0 0 *61
1584054926.36,$M4.1 29136 1155 921 -22155 -27315 0 0 *60
1584054927.46,$M4.1 29137 1155 915 -22155 -27315 0 0 *66
1584054928.54,$M4.1 29138 1155 911 -22155 -27315 0 0 *6D
1584054929.63,$M4.1 29139 1155 919 -22155 -27315 0 0 *64
1584054930.7,$M4.1 29140 1155 921 -22155 -27315 0 0 *61
1584054931.77,$M4.1 29141 1155 921 -22155 -27315 0 0 *60
1584054932.84,$M4.1 29142 1155 925 -22155 -27315 0 0 *67
1584054933.92,$M4.1 29143 1155 919 -22155 -27315 0 0 *69
1584054935.04,$M4.1 29144 1157 919 -22155 -27315 0 0 *6C
1584054936.12,$M4.1 29145 1155 915 -22155 -27315 0 0 *63
1584054937.19,$M4.1 29146 1155 907 -22155 -27315 0 0 *63
1584054938.29,$M4.1 29147 1155 915 -22155 -27315 0 0 *61
1584054939.35,$M4.1 29148 1155 921 -22155 -27315 0 0 *69
1584054940.42,$M4.1 29149 1155 929 -22155 -27315 0 0 *60
1584054941.49,$M4.1 29150 1155 933 -22155 -27315 0 0 *63
1584054942.57,$M4.1 29151 1157 933 -22155 -27315 0 0 *60
1584054943.66,$M4.1 29152 1157 929 -22155 -27315 0 0 *68
1584054944.73,$M4.1 29153 1159 929 -22155 -27315 0 0 *67
1584054945.78,$M4.1 29154 1159 933 -22155 -27315 0 0 *6B
1584054946.85,$M4.1 29155 1159 921 -22155 -27315 0 0 *69
1584054947.93,$M4.1 29156 1159 915 -22155 -27315 0 0 *6D
1584054949.05,$M4.1 29157 1157 911 -22155 -27315 0 0 *66
1584054950.17,$M4.1 29158 1157 919 -22155 -27315 0 0 *61
1584054951.25,$M4.1 29159 1159 919 -22155 -27315 0 0 *6E
1584054952.34,$M4.1 29160 1157 921 -22155 -27315 0 0 *61
1584054953.46,$M4.1 29161 1157 919 -22155 -27315 0 0 *6B
1584054954.53,$M4.1 29162 1159 921 -22155 -27315 0 0 *6D
1584054955.61,$M4.1 29163 1159 919 -22155 -27315 0 0 *67
1584054956.73,$M4.1 29164 1157 919 -22155 -27315 0 0 *6E
1584054957.8,$M4.1 29165 1159 925 -22155 -27315 0 0 *6E
1584054958.88,$M4.1 29166 1157 929 -22155 -27315 0 0 *6F
1584054959.97,$M4.1 29167 1157 929 -22155 -27315 0 0 *6E
1584054961.05,$M4.1 29168 1157 929 -22155 -27315 0 0 *61
1584054962.14,$M4.1 29169 1159 919 -22155 -27315 0 0 *6D
1584054963.26,$M4.1 29170 1157 915 -22155 -27315 0 0 *67
1584054964.37,$M4.1 29171 1157 915 -22155 -27315 0 0 *66
1584054965.47,$M4.1 29172 1157 911 -22155 -27315 0 0 *61
1584054966.58,$M4.1 29173 1159 919 -22155 -27315 0 0 *66
1584054967.69,$M4.1 29174 1157 915 -22155 -27315 0 0 *63
1584054968.75,$M4.1 29175 1159 921 -22155 -27315 0 0 *6B
1584054969.83,$M4.1 29176 1157 921 -22155 -27315 0 0 *66
1584054970.95,$M4.1 29177 1157 919 -22155 -27315 0 0 *6C
1584054972.07,$M4.1 29178 1157 915 -22155 -27315 0 0 *6F
1584054973.17,$M4.1 29179 1157 915 -22155 -27315 0 0 *6E
1584054974.29,$M4.1 29180 1157 915 -22155 -27315 0 0 *68
1584054975.39,$M4.1 29181 1159 919 -22155 -27315 0 0 *6B
1584054976.47,$M4.1 29182 1159 919 -22155 -27315 0 0 *68
1584054977.54,$M4.1 29183 1159 921 -22155 -27315 0 0 *62
1584054978.59,$M4.1 29184 1159 921 -22155 -27315 0 0 *65
1584054979.68,$M4.1 29185 1159 915 -22155 -27315 0 0 *63
1584054980.8,$M4.1 29186 1157 911 -22155 -27315 0 0 *6A
1584054981.88,$M4.1 29187 1159 919 -22155 -27315 0 0 *6D
1584054982.95,$M4.1 29188 1159 943 -22155 -27315 0 0 *6D
1584054984.02,$M4.1 29189 1159 933 -22155 -27315 0 0 *6B
1584054985.09,$M4.1 29190 1159 933 -22155 -27315 0 0 *63
1584054986.14,$M4.1 29191 1159 929 -22155 -27315 0 0 *69
1584054987.24,$M4.1 29192 1161 933 -22155 -27315 0 0 *6A
1584054988.31,$M4.1 29193 1159 921 -22155 -27315 0 0 *63
1584054989.4,$M4.1 29194 1159 919 -22155 -27315 0 0 *6F
1584054990.52,$M4.1 29195 1161 919 -22155 -27315 0 0 *65
1584054991.6,$M4.1 29196 1159 915 -22155 -27315 0 0 *61
1584054992.69,$M4.1 29197 1159 915 -22155 -27315 0 0 *60
1584054993.79,$M4.1 29198 1159 919 -22155 -27315 0 0 *63
1584054994.87,$M4.1 29199 1161 921 -22155 -27315 0 0 *62
1584054995.98,$M4.1 29200 1159 919 -22155 -27315 0 0 *61
1584054997.06,$M4.1 29201 1159 919 -22155 -27315 0 0 *60
1584054998.13,$M4.1 29202 1159 925 -22155 -27315 0 0 *6C
1584054999.2,$M4.1 29203 1159 925 -22155 -27315 0 0 *6D
1584055000.28,$M4.1 29204 1159 919 -22155 -27315 0 0 *65
1584055001.37,$M4.1 29205 1161 929 -22155 -27315 0 0 *6C
1584055002.44,$M4.1 29206 1159 921 -22155 -27315 0 0 *6C
1584055003.52,$M4.1 29207 1159 919 -22155 -27315 0 0 *66
1584055004.59,$M4.1 29208 1159 921 -22155 -27315 0 0 *62
1584055005.68,$M4.1 29209 1161 929 -22155 -27315 0 0 *60
1584055006.76,$M4.1 29210 1161 933 -22155 -27315 0 0 *63
1584055007.88,$M4.1 29211 1161 935 -22155 -27315 0 0 *64
1584055008.95,$M4.1 29212 1159 933 -22155 -27315 0 0 *6A
1584055010.02,$M4.1 29213 1163 947 -22155 -27315 0 0 *61
1584055011.14,$M4.1 29214 1161 935 -22155 -27315 0 0 *61
1584055012.22,$M4.1 29215 1161 933 -22155 -27315 0 0 *66
1584055013.29,$M4.1 29216 1163 933 -22155 -27315 0 0 *67
1584055014.38,$M4.1 29217 1161 929 -22155 -27315 0 0 *6F
1584055015.45,$M4.1 29218 1163 925 -22155 -27315 0 0 *6E
1584055016.53,$M4.1 29219 1161 921 -22155 -27315 0 0 *69
1584055017.63,$M4.1 29220 1161 921 -22155 -27315 0 0 *63
1584055018.74,$M4.1 29221 1161 915 -22155 -27315 0 0 *65
1584055019.84,$M4.1 29222 1161 921 -22155 -27315 0 0 *61
1584055020.95,$M4.1 29223 1161 919 -22155 -27315 0 0 *6B
1584055022.07,$M4.1 29224 1161 919 -22155 -27315 0 0 *6C
1584055023.16,$M4.1 29225 1163 915 -22155 -27315 0 0 *63
1584055024.27,$M4.1 29226 1161 915 -22155 -27315 0 0 *62
1584055025.36,$M4.1 29227 1161 921 -22155 -27315 0 0 *64
1584055026.48,$M4.1 29228 1161 935 -22155 -27315 0 0 *6E
1584055027.58,$M4.1 29229 1163 935 -22155 -27315 0 0 *6D
1584055028.65,$M4.1 29230 1163 947 -22155 -27315 0 0 *60
1584055029.72,$M4.1 29231 1163 929 -22155 -27315 0 0 *69
1584055030.8,$M4.1 29232 1161 925 -22155 -27315 0 0 *64
1584055031.9,$M4.1 29233 1163 911 -22155 -27315 0 0 *60
1584055032.99,$M4.1 29234 1163 911 -22155 -27315 0 0 *67
1584055034.06,$M4.1 29235 1163 907 -22155 -27315 0 0 *61
1584055035.14,$M4.1 29236 1163 907 -22155 -27315 0 0 *62
1584055036.21,$M4.1 29237 1163 907 -22155 -27315 0 0 *63
1584055037.3,$M4.1 29238 1163 897 -22155 -27315 0 0 *64
1584055038.4,$M4.1 29239 1163 901 -22155 -27315 0 0 *6B
1584055039.5,$M4.1 29240 1163 901 -22155 -27315 0 0 *65
1584055040.57,$M4.1 29241 1163 903 -22155 -27315 0 0 *66
1584055041.69,$M4.1 29242 1161 915 -22155 -27315 0 0 *60
1584055042.77,$M4.1 29243 1163 915 -22155 -27315 0 0 *63
1584055043.86,$M4.1 29244 1161 929 -22155 -27315 0 0 *69
1584055044.99,$M4.1 29245 1161 919 -22155 -27315 0 0 *6B
1584055046.08,$M4.1 29246 1163 915 -22155 -27315 0 0 *66
1584055047.18,$M4.1 29247 1161 907 -22155 -27315 0 0 *66
1584055048.29,$M4.1 29248 1161 897 -22155 -27315 0 0 *61
1584055049.38,$M4.1 29249 1161 903 -22155 -27315 0 0 *6C
1584055050.5,$M4.1 29250 1161 901 -22155 -27315 0 0 *66
1584055051.6,$M4.1 29251 1161 907 -22155 -27315 0 0 *61
1584055052.68,$M4.1 29252 1159 897 -22155 -27315 0 0 *61
1584055053.79,$M4.1 29253 1159 893 -22155 -27315 0 0 *64
1584055054.9,$M4.1 29254 1161 897 -22155 -27315 0 0 *6C
1584055056.02,$M4.1 29255 1161 897 -22155 -27315 0 0 *6D
1584055057.11,$M4.1 29256 1159 901 -22155 -27315 0 0 *6B
1584055058.19,$M4.1 29257 1159 897 -22155 -27315 0 0 *64
1584055059.29,$M4.1 29258 1159 901 -22155 -27315 0 0 *65
1584055060.41,$M4.1 29259 1157 893 -22155 -27315 0 0 *60
1584055061.49,$M4.1 29260 1159 901 -22155 -27315 0 0 *6E
1584055062.6,$M4.1 29261 1159 901 -22155 -27315 0 0 *6F
1584055063.66,$M4.1 29262 1159 903 -22155 -27315 0 0 *6E
1584055064.75,$M4.1 29263 1161 907 -22155 -27315 0 0 *60
1584055065.85,$M4.1 29264 1161 907 -22155 -27315 0 0 *67
1584055066.94,$M4.1 29265 1159 897 -22155 -27315 0 0 *65
1584055068.05,$M4.1 29266 1157 901 -22155 -27315 0 0 *66
1584055069.12,$M4.1 29267 1159 903 -22155 -27315 0 0 *6B
1584055070.24,$M4.1 29268 1157 911 -22155 -27315 0 0 *69
1584055071.31,$M4.1 29269 1159 925 -22155 -27315 0 0 *61
1584055072.4,$M4.1 29270 1157 921 -22155 -27315 0 0 *63
1584055073.48,$M4.1 29271 1161 925 -22155 -27315 0 0 *63
1584055074.58,$M4.1 29272 1161 921 -22155 -27315 0 0 *64
1584055075.7,$M4.1 29273 1161 911 -22155 -27315 0 0 *66
1584055076.78,$M4.1 29274 1163 911 -22155 -27315 0 0 *63
1584055077.88,$M4.1 29275 1159 911 -22155 -27315 0 0 *6B
1584055079.0,$M4.1 29276 1161 919 -22155 -27315 0 0 *6B
1584055080.12,$M4.1 29277 1161 911 -22155 -27315 0 0 *62
1584055081.19,$M4.1 29278 1159 907 -22155 -27315 0 0 *61
1584055082.31,$M4.1 29279 1161 911 -22155 -27315 0 0 *6C
1584055083.42,$M4.1 29280 1161 911 -22155 -27315 0 0 *6A
1584055084.54,$M4.1 29281 1161 915 -22155 -27315 0 0 *6F
1584055085.64,$M4.1 29282 1161 915 -22155 -27315 0 0 *6C
1584055086.74,$M4.1 29283 1161 921 -22155 -27315 0 0 *6A
1584055087.83,$M4.1 29284 1161 921 -22155 -27315 0 0 *6D
1584055088.91,$M4.1 29285 1161 929 -22155 -27315 0 0 *64
1584055090.02,$M4.1 29286 1163 935 -22155 -27315 0 0 *68
1584055091.08,$M4.1 29287 1163 933 -22155 -27315 0 0 *6F
1584055092.17,$M4.1 29288 1161 921 -22155 -27315 0 0 *61
1584055093.26,$M4.1 29289 1161 921 -22155 -27315 0 0 *60
1584055094.37,$M4.1 29290 1161 919 -22155 -27315 0 0 *63
1584055095.47,$M4.1 29291 1163 919 -22155 -27315 0 0 *60
1584055096.59,$M4.1 29292 1161 919 -22155 -27315 0 0 *61
1584055097.69,$M4.1 29293 1161 925 -22155 -27315 0 0 *6F
1584055098.78,$M4.1 29294 1161 925 -22155 -27315 0 0 *68
1584055099.86,$M4.1 29295 1161 929 -22155 -27315 0 0 *65
1584055100.96,$M4.1 29296 1163 939 -22155 -27315 0 0 *65
1584055102.05,$M4.1 29297 1161 929 -22155 -27315 0 0 *67
1584055103.17,$M4.1 29298 1161 911 -22155 -27315 0 0 *63
1584055104.27,$M4.1 29299 1163 919 -22155 -27315 0 0 *68
1584055105.32,$M4.1 29300 1163 921 -22155 -27315 0 0 *62
1584055106.42,$M4.1 29301 1161 929 -22155 -27315 0 0 *69
1584055107.51,$M4.1 29302 1161 929 -22155 -27315 0 0 *6A
1584055108.63,$M4.1 29303 1161 935 -22155 -27315 0 0 *66
1584055109.71,$M4.1 29304 1163 935 -22155 -27315 0 0 *63
1584055110.83,$M4.1 29305 1167 935 -22155 -27315 0 0 *66
1584055111.91,$M4.1 29306 1163 935 -22155 -27315 0 0 *61
1584055112.98,$M4.1 29307 1163 933 -22155 -27315 0 0 *66
1584055114.08,$M4.1 29308 1163 935 -22155 -27315 0 0 *6F
1584055115.17,$M4.1 29309 1161 933 -22155 -27315 0 0 *6A
1584055116.27,$M4.1 29310 1163 935 -22155 -27315 0 0 *66
1584055117.36,$M4.1 29311 1167 929 -22155 -27315 0 0 *6E
1584055118.47,$M4.1 29312 1167 939 -22155 -27315 0 0 *6C
1584055119.59,$M4.1 29313 1167 935 -22155 -27315 0 0 *61
1584055120.68,$M4.1 29314 1167 925 -22155 -27315 0 0 *67
1584055121.76,$M4.1 29315 1167 921 -22155 -27315 0 0 *62
1584055122.86,$M4.1 29316 1167 921 -22155 -27315 0 0 *61
1584055123.98,$M4.1 29317 1167 919 -22155 -27315 0 0 *6B
1584055125.07,$M4.1 29318 1167 921 -22155 -27315 0 0 *6F
1584055126.17,$M4.1 29319 1167 907 -22155 -27315 0 0 *6A
1584055127.27,$M4.1 29320 1167 911 -22155 -27315 0 0 *67
1584055128.37,$M4.1 29321 1167 907 -22155 -27315 0 0 *61
1584055129.49,$M4.1 29322 1167 915 -22155 -27315 0 0 *61
1584055130.6,$M4.1 29323 1167 919 -22155 -27315 0 0 *6C
1584055131.72,$M4.1 29324 1167 911 -22155 -27315 0 0 *63
1584055132.84,$M4.1 29325 1167 915 -22155 -27315 0 0 *66
1584055133.91,$M4.1 29326 1163 903 -22155 -27315 0 0 *66
1584055134.98,$M4.1 29327 1163 903 -22155 -27315 0 0 *67
1584055136.08,$M4.1 29328 1163 901 -22155 -27315 0 0 *6A
1584055137.15,$M4.1 29329 1163 903 -22155 -27315 0 0 *69
1584055138.22,$M4.1 29330 1163 925 -22155 -27315 0 0 *65
1584055139.3,$M4.1 29331 1163 935 -22155 -27315 0 0 *65
1584055140.4,$M4.1 29332 1163 935 -22155 -27315 0 0 *66
1584055141.49,$M4.1 29333 1163 935 -22155 -27315 0 0 *67
1584055142.59,$M4.1 29334 1167 943 -22155 -27315 0 0 *65
1584055143.69,$M4.1 29335 1167 935 -22155 -27315 0 0 *65
1584055144.76,$M4.1 29336 1169 929 -22155 -27315 0 0 *65
1584055145.85,$M4.1 29337 1167 921 -22155 -27315 0 0 *62
1584055146.95,$M4.1 29338 1167 925 -22155 -27315 0 0 *69
1584055148.06,$M4.1 29339 1167 911 -22155 -27315 0 0 *6F
1584055149.18,$M4.1 29340 1167 911 -22155 -27315 0 0 *61
1584055150.3,$M4.1 29341 1167 911 -22155 -27315 0 0 *60
1584055151.4,$M4.1 29342 1167 911 -22155 -27315 0 0 *63
1584055152.5,$M4.1 29343 1169 915 -22155 -27315 0 0 *68
1584055153.62,$M4.1 29344 1167 911 -22155 -27315 0 0 *65
1584055154.74,$M4.1 29345 1167 911 -22155 -27315 0 0 *64
1584055155.85,$M4.1 29346 1167 919 -22155 -27315 0 0 *6F
1584055156.97,$M4.1 29347 1167 919 -22155 -27315 0 0 *6E
1584055158.09,$M4.1 29348 1167 915 -22155 -27315 0 0 *6D
1584055159.17,$M4.1 29349 1163 911 -22155 -27315 0 0 *6C
1584055160.29,$M4.1 29350 1167 911 -22155 -27315 0 0 *60
1584055161.36,$M4.1 29351 1163 907 -22155 -27315 0 0 *62
1584055162.48,$M4.1 29352 1167 911 -22155 -27315 0 0 *62
1584055163.58,$M4.1 29353 1167 907 -22155 -27315 0 0 *64
1584055164.65,$M4.1 29354 1169 903 -22155 -27315 0 0 *69
1584055165.72,$M4.1 29355 1163 903 -22155 -27315 0 0 *62
1584055166.79,$M4.1 29356 1163 903 -22155 -27315 0 0 *61
1584055167.85,$M4.1 29357 1163 907 -22155 -27315 0 0 *64
1584055168.99,$M4.1 29358 1167 919 -22155 -27315 0 0 *60
1584055170.09,$M4.1 29359 1167 915 -22155 -27315 0 0 *6D
1584055171.19,$M4.1 29360 1167 921 -22155 -27315 0 0 *60
1584055172.26,$M4.1 29361 1163 903 -22155 -27315 0 0 *65
1584055173.38,$M4.1 29362 1167 915 -22155 -27315 0 0 *65
1584055174.46,$M4.1 29363 1163 911 -22155 -27315 0 0 *64
1584055175.56,$M4.1 29364 1163 911 -22155 -27315 0 0 *63
1584055176.66,$M4.1 29365 1161 915 -22155 -27315 0 0 *64
