1581089770.69,$M4.1 28201 573 493 -22153 -27315 0 0 *55
1581089771.82,$M4.1 28202 573 493 -22153 -27315 0 0 *56
1581089772.94,$M4.1 28203 575 493 -22153 -27315 0 0 *51
1581089774.07,$M4.1 28204 573 493 -22153 -27315 0 0 *50
1581089775.19,$M4.1 28205 575 493 -22153 -27315 0 0 *57
1581089776.34,$M4.1 28206 573 493 -22153 -27315 0 0 *52
1581089777.44,$M4.1 28207 573 489 -22153 -27315 0 0 *58
1581089778.55,$M4.1 28208 573 507 -22153 -27315 0 0 *50
1581089779.67,$M4.1 28209 573 507 -22153 -27315 0 0 *51
1581089780.77,$M4.1 28210 573 511 -22153 -27315 0 0 *5E
1581089781.92,$M4.1 28211 573 505 -22153 -27315 0 0 *5A
1581089783.01,$M4.1 28212 575 489 -22153 -27315 0 0 *5A
1581089784.11,$M4.1 28213 573 489 -22153 -27315 0 0 *5D
1581089785.21,$M4.1 28214 575 489 -22153 -27315 0 0 *5C
1581089786.3,$M4.1 28215 575 489 -22153 -27315 0 0 *5D
1581089787.38,$M4.1 28216 575 489 -22153 -27315 0 0 *5E
1581089788.5,$M4.1 28217 573 489 -22153 -27315 0 0 *59
1581089789.58,$M4.1 28218 575 489 -22153 -27315 0 0 *50
1581089790.7,$M4.1 28219 573 489 -22153 -27315 0 0 *57
1581089791.83,$M4.1 28220 573 493 -22153 -27315 0 0 *56
1581089792.95,$M4.1 28221 573 489 -22153 -27315 0 0 *5C
1581089794.07,$M4.1 28222 573 485 -22153 -27315 0 0 *53
1581089795.19,$M4.1 28223 573 489 -22153 -27315 0 0 *5E
1581089796.3,$M4.1 28224 575 501 -22153 -27315 0 0 *5E
1581089797.39,$M4.1 28225 575 515 -22153 -27315 0 0 *5A
1581089798.52,$M4.1 28226 573 505 -22153 -27315 0 0 *5E
1581089799.64,$M4.1 28227 573 489 -22153 -27315 0 0 *5A
1581089800.72,$M4.1 28228 575 485 -22153 -27315 0 0 *5F
1581089801.82,$M4.1 28229 573 485 -22153 -27315 0 0 *58
1581089802.94,$M4.1 28230 573 481 -22153 -27315 0 0 *54
1581089804.04,$M4.1 28231 573 485 -22153 -27315 0 0 *51
1581089805.16,$M4.1 28232 573 489 -22153 -27315 0 0 *5E
1581089806.25,$M4.1 28233 575 489 -22153 -27315 0 0 *59
1581089807.36,$M4.1 28234 573 485 -22153 -27315 0 0 *54
1581089808.46,$M4.1 28235 573 485 -22153 -27315 0 0 *55
1581089809.57,$M4.1 28236 575 489 -22153 -27315 0 0 *5C
1581089810.67,$M4.1 28237 573 489 -22153 -27315 0 0 *5B
1581089811.75,$M4.1 28238 571 485 -22153 -27315 0 0 *5A
1581089812.84,$M4.1 28239 575 489 -22153 -27315 0 0 *53
1581089813.96,$M4.1 28240 573 485 -22153 -27315 0 0 *57
1581089815.04,$M4.1 28241 575 489 -22153 -27315 0 0 *5C
1581089816.13,$M4.1 28242 575 485 -22153 -27315 0 0 *53
1581089817.24,$M4.1 28243 575 475 -22153 -27315 0 0 *5D
1581089818.34,$M4.1 28244 573 481 -22153 -27315 0 0 *57
1581089819.46,$M4.1 28245 573 481 -22153 -27315 0 0 *56
1581089820.58,$M4.1 28246 573 485 -22153 -27315 0 0 *51
1581089821.68,$M4.1 28247 573 485 -22153 -27315 0 0 *50
1581089822.8,$M4.1 28248 573 489 -22153 -27315 0 0 *53
1581089823.91,$M4.1 28249 573 489 -22153 -27315 0 0 *52
1581089825.05,$M4.1 28250 573 501 -22153 -27315 0 0 *5B
1581089826.18,$M4.1 28251 573 493 -22153 -27315 0 0 *50
1581089827.3,$M4.1 28252 575 493 -22153 -27315 0 0 *55
1581089828.43,$M4.1 28253 573 493 -22153 -27315 0 0 *52
1581089829.58,$M4.1 28254 573 493 -22153 -27315 0 0 *55
1581089830.67,$M4.1 28255 571 489 -22153 -27315 0 0 *5D
1581089831.8,$M4.1 28256 573 493 -22153 -27315 0 0 *57
1581089832.91,$M4.1 28257 573 489 -22153 -27315 0 0 *5D
1581089834.0,$M4.1 28258 575 489 -22153 -27315 0 0 *54
1581089835.13,$M4.1 28259 573 493 -22153 -27315 0 0 *58
1581089836.25,$M4.1 28260 575 493 -22153 -27315 0 0 *54
1581089837.39,$M4.1 28261 573 505 -22153 -27315 0 0 *5D
1581089838.5,$M4.1 28262 573 511 -22153 -27315 0 0 *5B
1581089839.59,$M4.1 28263 575 515 -22153 -27315 0 0 *58
1581089840.67,$M4.1 28264 575 511 -22153 -27315 0 0 *5B
1581089841.79,$M4.1 28265 575 505 -22153 -27315 0 0 *5F
1581089842.88,$M4.1 28266 575 489 -22153 -27315 0 0 *59
1581089843.99,$M4.1 28267 573 489 -22153 -27315 0 0 *5E
1581089845.09,$M4.1 28268 573 485 -22153 -27315 0 0 *5D
1581089846.18,$M4.1 28269 575 489 -22153 -27315 0 0 *56
1581089847.3,$M4.1 28270 573 489 -22153 -27315 0 0 *58
1581089848.43,$M4.1 28271 573 493 -22153 -27315 0 0 *52
1581089849.52,$M4.1 28272 575 511 -22153 -27315 0 0 *5C
1581089850.6,$M4.1 28273 575 515 -22153 -27315 0 0 *59
1581089851.75,$M4.1 28274 573 505 -22153 -27315 0 0 *59
1581089852.88,$M4.1 28275 573 493 -22153 -27315 0 0 *56
1581089853.97,$M4.1 28276 575 485 -22153 -27315 0 0 *54
1581089855.05,$M4.1 28277 575 485 -22153 -27315 0 0 *55
1581089856.17,$M4.1 28278 573 481 -22153 -27315 0 0 *58
1581089857.26,$M4.1 28279 575 485 -22153 -27315 0 0 *5B
1581089858.37,$M4.1 28280 577 485 -22153 -27315 0 0 *5F
1581089859.46,$M4.1 28281 575 485 -22153 -27315 0 0 *5C
1581089860.54,$M4.1 28282 575 485 -22153 -27315 0 0 *5F
1581089861.66,$M4.1 28283 573 485 -22153 -27315 0 0 *58
1581089862.75,$M4.1 28284 575 489 -22153 -27315 0 0 *55
1581089863.83,$M4.1 28285 575 485 -22153 -27315 0 0 *58
1581089864.92,$M4.1 28286 575 485 -22153 -27315 0 0 *5B
1581089866.0,$M4.1 28287 575 489 -22153 -27315 0 0 *56
1581089867.1,$M4.1 28288 575 489 -22153 -27315 0 0 *59
1581089868.22,$M4.1 28289 575 479 -22153 -27315 0 0 *57
1581089869.32,$M4.1 28290 573 485 -22153 -27315 0 0 *5A
1581089870.44,$M4.1 28291 573 485 -22153 -27315 0 0 *5B
1581089871.56,$M4.1 28292 573 489 -22153 -27315 0 0 *54
1581089872.64,$M4.1 28293 575 489 -22153 -27315 0 0 *53
1581089873.73,$M4.1 28294 575 489 -22153 -27315 0 0 *54
1581089874.84,$M4.1 28295 573 489 -22153 -27315 0 0 *53
1581089875.96,$M4.1 28296 573 489 -22153 -27315 0 0 *50
1581089877.06,$M4.1 28297 573 489 -22153 -27315 0 0 *51
1581089878.16,$M4.1 28298 575 489 -22153 -27315 0 0 *58
1581089879.28,$M4.1 28299 575 493 -22153 -27315 0 0 *52
1581089880.4,$M4.1 28300 573 489 -22153 -27315 0 0 *5E
1581089881.5,$M4.1 28301 573 485 -22153 -27315 0 0 *53
1581089882.62,$M4.1 28302 577 489 -22153 -27315 0 0 *58
1581089883.73,$M4.1 28303 573 489 -22153 -27315 0 0 *5D
1581089884.85,$M4.1 28304 575 493 -22153 -27315 0 0 *57
1581089885.97,$M4.1 28305 575 505 -22153 -27315 0 0 *58
1581089887.07,$M4.1 28306 573 529 -22153 -27315 0 0 *53
1581089888.16,$M4.1 28307 575 515 -22153 -27315 0 0 *5B
1581089889.27,$M4.1 28308 575 501 -22153 -27315 0 0 *51
1581089890.39,$M4.1 28309 575 493 -22153 -27315 0 0 *5A
1581089891.48,$M4.1 28310 575 489 -22153 -27315 0 0 *59
1581089892.59,$M4.1 28311 573 507 -22153 -27315 0 0 *59
1581089893.71,$M4.1 28312 575 505 -22153 -27315 0 0 *5E
1581089894.83,$M4.1 28313 575 505 -22153 -27315 0 0 *5F
1581089895.94,$M4.1 28314 575 505 -22153 -27315 0 0 *58
1581089897.05,$M4.1 28315 575 493 -22153 -27315 0 0 *57
1581089898.13,$M4.1 28316 575 481 -22153 -27315 0 0 *57
1581089899.25,$M4.1 28317 577 485 -22153 -27315 0 0 *50
1581089900.33,$M4.1 28318 575 481 -22153 -27315 0 0 *59
1581089901.42,$M4.1 28319 575 485 -22153 -27315 0 0 *5C
1581089902.52,$M4.1 28320 575 489 -22153 -27315 0 0 *5A
1581089903.61,$M4.1 28321 575 489 -22153 -27315 0 0 *5B
1581089904.72,$M4.1 28322 573 489 -22153 -27315 0 0 *5E
1581089905.84,$M4.1 28323 573 489 -22153 -27315 0 0 *5F
1581089906.94,$M4.1 28324 575 493 -22153 -27315 0 0 *55
1581089908.09,$M4.1 28325 573 493 -22153 -27315 0 0 *52
1581089909.21,$M4.1 28326 575 497 -22153 -27315 0 0 *53
1581089910.33,$M4.1 28327 575 501 -22153 -27315 0 0 *5C
1581089911.44,$M4.1 28328 575 505 -22153 -27315 0 0 *57
1581089912.56,$M4.1 28329 575 493 -22153 -27315 0 0 *58
1581089913.68,$M4.1 28330 575 493 -22153 -27315 0 0 *50
1581089914.79,$M4.1 28331 575 493 -22153 -27315 0 0 *51
1581089915.9,$M4.1 28332 577 511 -22153 -27315 0 0 *5B
1581089917.05,$M4.1 28333 577 505 -22153 -27315 0 0 *5F
1581089918.16,$M4.1 28334 575 497 -22153 -27315 0 0 *50
1581089919.3,$M4.1 28335 577 497 -22153 -27315 0 0 *53
1581089920.43,$M4.1 28336 577 493 -22153 -27315 0 0 *54
1581089921.55,$M4.1 28337 577 489 -22153 -27315 0 0 *5E
1581089922.68,$M4.1 28338 577 493 -22153 -27315 0 0 *5A
1581089923.83,$M4.1 28339 577 493 -22153 -27315 0 0 *5B
1581089924.95,$M4.1 28340 577 489 -22153 -27315 0 0 *5E
1581089926.06,$M4.1 28341 579 493 -22153 -27315 0 0 *5A
1581089927.15,$M4.1 28342 575 489 -22153 -27315 0 0 *5E
1581089928.23,$M4.1 28343 575 489 -22153 -27315 0 0 *5F
1581089929.32,$M4.1 28344 575 485 -22153 -27315 0 0 *54
1581089930.4,$M4.1 28345 575 485 -22153 -27315 0 0 *55
1581089931.52,$M4.1 28346 577 481 -22153 -27315 0 0 *50
1581089932.64,$M4.1 28347 579 475 -22153 -27315 0 0 *54
1581089933.77,$M4.1 28348 577 479 -22153 -27315 0 0 *59
1581089934.89,$M4.1 28349 575 479 -22153 -27315 0 0 *5A
1581089935.97,$M4.1 28350 575 485 -22153 -27315 0 0 *51
1581089937.09,$M4.1 28351 575 501 -22153 -27315 0 0 *5D
1581089938.18,$M4.1 28352 575 515 -22153 -27315 0 0 *5B
1581089939.28,$M4.1 28353 577 515 -22153 -27315 0 0 *58
1581089940.43,$M4.1 28354 573 493 -22153 -27315 0 0 *54
1581089941.56,$M4.1 28355 577 493 -22153 -27315 0 0 *51
1581089942.68,$M4.1 28356 577 485 -22153 -27315 0 0 *55
1581089943.78,$M4.1 28357 577 489 -22153 -27315 0 0 *58
1581089944.9,$M4.1 28358 575 475 -22153 -27315 0 0 *56
1581089946.01,$M4.1 28359 577 481 -22153 -27315 0 0 *5E
1581089947.1,$M4.1 28360 579 489 -22153 -27315 0 0 *52
1581089948.18,$M4.1 28361 575 485 -22153 -27315 0 0 *53
1581089949.27,$M4.1 28362 575 489 -22153 -27315 0 0 *5C
1581089950.37,$M4.1 28363 575 489 -22153 -27315 0 0 *5D
1581089951.46,$M4.1 28364 575 507 -22153 -27315 0 0 *5D
1581089952.54,$M4.1 28365 575 507 -22153 -27315 0 0 *5C
1581089953.66,$M4.1 28366 575 505 -22153 -27315 0 0 *5D
1581089954.74,$M4.1 28367 575 507 -22153 -27315 0 0 *5E
1581089955.86,$M4.1 28368 575 505 -22153 -27315 0 0 *53
1581089956.95,$M4.1 28369 575 507 -22153 -27315 0 0 *50
1581089958.06,$M4.1 28370 575 501 -22153 -27315 0 0 *5E
1581089959.18,$M4.1 28371 579 493 -22153 -27315 0 0 *59
1581089960.31,$M4.1 28372 577 493 -22153 -27315 0 0 *54
1581089961.46,$M4.1 28373 577 493 -22153 -27315 0 0 *55
1581089962.6,$M4.1 28374 577 497 -22153 -27315 0 0 *56
1581089963.71,$M4.1 28375 575 501 -22153 -27315 0 0 *5B
1581089964.85,$M4.1 28376 573 501 -22153 -27315 0 0 *5E
1581089966.0,$M4.1 28377 577 497 -22153 -27315 0 0 *55
1581089967.11,$M4.1 28378 577 489 -22153 -27315 0 0 *55
1581089968.23,$M4.1 28379 579 497 -22153 -27315 0 0 *55
1581089969.33,$M4.1 28380 577 489 -22153 -27315 0 0 *52
1581089970.48,$M4.1 28381 577 493 -22153 -27315 0 0 *58
1581089971.58,$M4.1 28382 577 481 -22153 -27315 0 0 *58
1581089972.7,$M4.1 28383 573 481 -22153 -27315 0 0 *5D
1581089973.8,$M4.1 28384 577 481 -22153 -27315 0 0 *5E
1581089974.95,$M4.1 28385 577 493 -22153 -27315 0 0 *5C
1581089976.04,$M4.1 28386 575 489 -22153 -27315 0 0 *56
1581089977.12,$M4.1 28387 575 489 -22153 -27315 0 0 *57
1581089978.24,$M4.1 28388 573 485 -22153 -27315 0 0 *52
1581089979.36,$M4.1 28389 577 489 -22153 -27315 0 0 *5B
1581089980.47,$M4.1 28390 579 497 -22153 -27315 0 0 *52
1581089981.56,$M4.1 28391 575 489 -22153 -27315 0 0 *50
1581089982.64,$M4.1 28392 575 485 -22153 -27315 0 0 *5F
1581089983.73,$M4.1 28393 575 481 -22153 -27315 0 0 *5A
1581089984.88,$M4.1 28394 577 493 -22153 -27315 0 0 *5C
1581089985.96,$M4.1 28395 575 489 -22153 -27315 0 0 *54
1581089987.08,$M4.1 28396 577 485 -22153 -27315 0 0 *59
1581089988.21,$M4.1 28397 577 493 -22153 -27315 0 0 *5F
1581089989.3,$M4.1 28398 575 485 -22153 -27315 0 0 *55
1581089990.4,$M4.1 28399 575 489 -22153 -27315 0 0 *58
1581089991.49,$M4.1 28400 575 489 -22153 -27315 0 0 *5F
1581089992.6,$M4.1 28401 575 493 -22153 -27315 0 0 *55
1581089993.69,$M4.1 28402 575 489 -22153 -27315 0 0 *5D
1581089994.77,$M4.1 28403 575 489 -22153 -27315 0 0 *5C
1581089995.89,$M4.1 28404 575 479 -22153 -27315 0 0 *54
1581089997.01,$M4.1 28405 575 471 -22153 -27315 0 0 *5D
1581089998.16,$M4.1 28406 573 475 -22153 -27315 0 0 *5C
1581089999.26,$M4.1 28407 575 463 -22153 -27315 0 0 *5C
1581090000.38,$M4.1 28408 575 467 -22153 -27315 0 0 *57
1581090001.49,$M4.1 28409 575 471 -22153 -27315 0 0 *51
1581090002.64,$M4.1 28410 573 479 -22153 -27315 0 0 *57
1581090003.76,$M4.1 28411 575 475 -22153 -27315 0 0 *5C
1581090004.86,$M4.1 28412 575 463 -22153 -27315 0 0 *58
1581090005.99,$M4.1 28413 575 471 -22153 -27315 0 0 *5A
1581090007.11,$M4.1 28414 575 475 -22153 -27315 0 0 *59
1581090008.21,$M4.1 28415 575 479 -22153 -27315 0 0 *54
1581090009.36,$M4.1 28416 573 475 -22153 -27315 0 0 *5D
1581090010.5,$M4.1 28417 573 471 -22153 -27315 0 0 *58
1581090011.64,$M4.1 28418 573 471 -22153 -27315 0 0 *57
1581090012.79,$M4.1 28419 573 471 -22153 -27315 0 0 *56
1581090013.91,$M4.1 28420 575 475 -22153 -27315 0 0 *5E
1581090015.0,$M4.1 28421 575 489 -22153 -27315 0 0 *5C
1581090016.11,$M4.1 28422 573 489 -22153 -27315 0 0 *59
1581090017.21,$M4.1 28423 573 489 -22153 -27315 0 0 *58
1581090018.33,$M4.1 28424 573 489 -22153 -27315 0 0 *5F
1581090019.45,$M4.1 28425 575 493 -22153 -27315 0 0 *53
1581090020.57,$M4.1 28426 575 493 -22153 -27315 0 0 *50
1581090021.71,$M4.1 28427 573 493 -22153 -27315 0 0 *57
1581090022.85,$M4.1 28428 573 493 -22153 -27315 0 0 *58
1581090023.98,$M4.1 28429 573 493 -22153 -27315 0 0 *59
1581090025.13,$M4.1 28430 573 501 -22153 -27315 0 0 *5B
1581090026.27,$M4.1 28431 573 501 -22153 -27315 0 0 *5A
1581090027.38,$M4.1 28432 575 501 -22153 -27315 0 0 *5F
1581090028.53,$M4.1 28433 573 501 -22153 -27315 0 0 *58
1581090029.62,$M4.1 28434 575 485 -22153 -27315 0 0 *54
1581090030.73,$M4.1 28435 577 481 -22153 -27315 0 0 *53
1581090031.82,$M4.1 28436 575 481 -22153 -27315 0 0 *52
1581090032.9,$M4.1 28437 575 485 -22153 -27315 0 0 *57
1581090034.01,$M4.1 28438 573 485 -22153 -27315 0 0 *5E
1581090035.12,$M4.1 28439 573 489 -22153 -27315 0 0 *53
1581090036.24,$M4.1 28440 573 511 -22153 -27315 0 0 *5D
1581090037.34,$M4.1 28441 573 511 -22153 -27315 0 0 *5C
1581090038.46,$M4.1 28442 575 501 -22153 -27315 0 0 *58
1581090039.61,$M4.1 28443 573 493 -22153 -27315 0 0 *55
1581090040.73,$M4.1 28444 575 493 -22153 -27315 0 0 *54
1581090041.83,$M4.1 28445 575 501 -22153 -27315 0 0 *5F
1581090042.94,$M4.1 28446 575 501 -22153 -27315 0 0 *5C
1581090044.03,$M4.1 28447 575 507 -22153 -27315 0 0 *5B
1581090045.11,$M4.1 28448 575 507 -22153 -27315 0 0 *54
1581090046.23,$M4.1 28449 573 515 -22153 -27315 0 0 *50
1581090047.32,$M4.1 28450 575 519 -22153 -27315 0 0 *52
1581090048.43,$M4.1 28451 575 505 -22153 -27315 0 0 *5E
1581090049.55,$M4.1 28452 575 501 -22153 -27315 0 0 *59
1581090050.67,$M4.1 28453 575 493 -22153 -27315 0 0 *52
1581090051.75,$M4.1 28454 575 481 -22153 -27315 0 0 *56
1581090052.84,$M4.1 28455 575 481 -22153 -27315 0 0 *57
1581090053.93,$M4.1 28456 575 489 -22153 -27315 0 0 *5C
1581090055.01,$M4.1 28457 575 489 -22153 -27315 0 0 *5D
1581090056.1,$M4.1 28458 575 485 -22153 -27315 0 0 *5E
1581090057.21,$M4.1 28459 575 471 -22153 -27315 0 0 *54
1581090058.36,$M4.1 28460 573 475 -22153 -27315 0 0 *5C
1581090059.46,$M4.1 28461 573 481 -22153 -27315 0 0 *56
1581090060.58,$M4.1 28462 573 489 -22153 -27315 0 0 *5D
1581090061.67,$M4.1 28463 575 485 -22153 -27315 0 0 *56
1581090062.75,$M4.1 28464 575 489 -22153 -27315 0 0 *5D
1581090063.87,$M4.1 28465 573 489 -22153 -27315 0 0 *5A
1581090064.95,$M4.1 28466 575 489 -22153 -27315 0 0 *5F
1581090066.04,$M4.1 28467 575 485 -22153 -27315 0 0 *52
1581090067.16,$M4.1 28468 575 493 -22153 -27315 0 0 *5A
1581090068.27,$M4.1 28469 575 505 -22153 -27315 0 0 *55
1581090069.36,$M4.1 28470 575 507 -22153 -27315 0 0 *5F
1581090070.45,$M4.1 28471 575 511 -22153 -27315 0 0 *59
1581090071.56,$M4.1 28472 573 507 -22153 -27315 0 0 *5B
1581090072.66,$M4.1 28473 575 501 -22153 -27315 0 0 *5A
1581090073.78,$M4.1 28474 575 505 -22153 -27315 0 0 *59
1581090074.9,$M4.1 28475 575 505 -22153 -27315 0 0 *58
1581090076.02,$M4.1 28476 575 493 -22153 -27315 0 0 *55
1581090077.15,$M4.1 28477 573 493 -22153 -27315 0 0 *52
1581090078.25,$M4.1 28478 575 489 -22153 -27315 0 0 *50
1581090079.35,$M4.1 28479 575 493 -22153 -27315 0 0 *5A
1581090080.47,$M4.1 28480 575 493 -22153 -27315 0 0 *5C
1581090081.62,$M4.1 28481 573 493 -22153 -27315 0 0 *5B
1581090082.73,$M4.1 28482 575 501 -22153 -27315 0 0 *54
1581090083.87,$M4.1 28483 577 497 -22153 -27315 0 0 *59
1581090084.95,$M4.1 28484 575 489 -22153 -27315 0 0 *53
1581090086.1,$M4.1 28485 577 493 -22153 -27315 0 0 *5B
1581090087.2,$M4.1 28486 575 493 -22153 -27315 0 0 *5A
1581090088.32,$M4.1 28487 575 493 -22153 -27315 0 0 *5B
1581090089.44,$M4.1 28488 575 493 -22153 -27315 0 0 *54
1581090090.52,$M4.1 28489 575 489 -22153 -27315 0 0 *5E
1581090091.62,$M4.1 28490 575 489 -22153 -27315 0 0 *56
1581090092.76,$M4.1 28491 577 497 -22153 -27315 0 0 *5A
1581090093.88,$M4.1 28492 575 501 -22153 -27315 0 0 *55
1581090094.99,$M4.1 28493 575 493 -22153 -27315 0 0 *5E
1581090096.08,$M4.1 28494 575 485 -22153 -27315 0 0 *5E
1581090097.18,$M4.1 28495 577 485 -22153 -27315 0 0 *5D
1581090098.3,$M4.1 28496 577 485 -22153 -27315 0 0 *5E
1581090099.4,$M4.1 28497 577 485 -22153 -27315 0 0 *5F
1581090100.51,$M4.1 28498 577 489 -22153 -27315 0 0 *5C
1581090101.6,$M4.1 28499 575 481 -22153 -27315 0 0 *57
1581090102.72,$M4.1 28500 573 485 -22153 -27315 0 0 *54
1581090103.82,$M4.1 28501 577 485 -22153 -27315 0 0 *51
1581090104.9,$M4.1 28502 575 481 -22153 -27315 0 0 *54
1581090105.99,$M4.1 28503 575 485 -22153 -27315 0 0 *51
1581090107.09,$M4.1 28504 575 489 -22153 -27315 0 0 *5A
1581090108.18,$M4.1 28505 575 481 -22153 -27315 0 0 *53
1581090109.31,$M4.1 28506 573 479 -22153 -27315 0 0 *51
1581090110.41,$M4.1 28507 575 479 -22153 -27315 0 0 *56
1581090111.53,$M4.1 28508 575 479 -22153 -27315 0 0 *59
1581090112.64,$M4.1 28509 575 479 -22153 -27315 0 0 *58
1581090113.76,$M4.1 28510 575 471 -22153 -27315 0 0 *58
1581090114.89,$M4.1 28511 573 471 -22153 -27315 0 0 *5F
1581090116.04,$M4.1 28512 573 475 -22153 -27315 0 0 *58
1581090117.15,$M4.1 28513 575 475 -22153 -27315 0 0 *5F
1581090118.23,$M4.1 28514 575 481 -22153 -27315 0 0 *53
1581090119.35,$M4.1 28515 575 479 -22153 -27315 0 0 *55
1581090120.43,$M4.1 28516 575 481 -22153 -27315 0 0 *51
1581090121.55,$M4.1 28517 575 475 -22153 -27315 0 0 *5B
1581090122.68,$M4.1 28518 573 467 -22153 -27315 0 0 *51
1581090123.83,$M4.1 28519 573 471 -22153 -27315 0 0 *57
1581090124.93,$M4.1 28520 573 481 -22153 -27315 0 0 *52
1581090126.05,$M4.1 28521 575 479 -22153 -27315 0 0 *52
1581090127.14,$M4.1 28522 575 489 -22153 -27315 0 0 *5E
1581090128.27,$M4.1 28523 573 493 -22153 -27315 0 0 *52
1581090129.42,$M4.1 28524 573 493 -22153 -27315 0 0 *55
1581090130.55,$M4.1 28525 573 493 -22153 -27315 0 0 *54
1581090131.7,$M4.1 28526 573 501 -22153 -27315 0 0 *5D
1581090132.83,$M4.1 28527 573 493 -22153 -27315 0 0 *56
1581090133.98,$M4.1 28528 573 493 -22153 -27315 0 0 *59
1581090135.09,$M4.1 28529 573 485 -22153 -27315 0 0 *5F
1581090136.2,$M4.1 28530 575 479 -22153 -27315 0 0 *52
1581090137.32,$M4.1 28531 575 479 -22153 -27315 0 0 *53
1581090138.45,$M4.1 28532 573 479 -22153 -27315 0 0 *56
1581090139.59,$M4.1 28533 573 475 -22153 -27315 0 0 *5B
1581090140.72,$M4.1 28534 573 475 -22153 -27315 0 0 *5C
1581090141.87,$M4.1 28535 573 475 -22153 -27315 0 0 *5D
1581090143.0,$M4.1 28536 573 475 -22153 -27315 0 0 *5E
1581090144.15,$M4.1 28537 573 471 -22153 -27315 0 0 *5B
1581090145.28,$M4.1 28538 573 467 -22153 -27315 0 0 *53
1581090146.4,$M4.1 28539 567 467 -22153 -27315 0 0 *57
1581090147.54,$M4.1 28540 573 475 -22153 -27315 0 0 *5F
1581090148.62,$M4.1 28541 575 481 -22153 -27315 0 0 *53
1581090149.74,$M4.1 28542 571 475 -22153 -27315 0 0 *5F
1581090150.86,$M4.1 28543 571 479 -22153 -27315 0 0 *52
1581090151.96,$M4.1 28544 573 489 -22153 -27315 0 0 *58
1581090153.11,$M4.1 28545 573 493 -22153 -27315 0 0 *52
1581090154.24,$M4.1 28546 573 493 -22153 -27315 0 0 *51
1581090155.37,$M4.1 28547 573 493 -22153 -27315 0 0 *50
1581090156.49,$M4.1 28548 573 519 -22153 -27315 0 0 *5C
1581090157.59,$M4.1 28549 571 527 -22153 -27315 0 0 *52
1581090158.72,$M4.1 28550 573 527 -22153 -27315 0 0 *58
1581090159.84,$M4.1 28551 573 507 -22153 -27315 0 0 *5B
1581090160.97,$M4.1 28552 573 501 -22153 -27315 0 0 *5E
1581090162.09,$M4.1 28553 575 493 -22153 -27315 0 0 *53
1581090163.21,$M4.1 28554 575 493 -22153 -27315 0 0 *54
1581090164.36,$M4.1 28555 573 493 -22153 -27315 0 0 *53
1581090165.46,$M4.1 28556 573 489 -22153 -27315 0 0 *5B
1581090166.56,$M4.1 28557 575 489 -22153 -27315 0 0 *5C
1581090167.68,$M4.1 28558 575 501 -22153 -27315 0 0 *52
1581090168.81,$M4.1 28559 573 501 -22153 -27315 0 0 *55
1581090169.96,$M4.1 28560 573 501 -22153 -27315 0 0 *5F
1581090171.08,$M4.1 28561 575 493 -22153 -27315 0 0 *52
1581090172.18,$M4.1 28562 573 489 -22153 -27315 0 0 *5C
1581090173.28,$M4.1 28563 575 489 -22153 -27315 0 0 *5B
1581090174.38,$M4.1 28564 573 489 -22153 -27315 0 0 *5A
1581090175.48,$M4.1 28565 575 489 -22153 -27315 0 0 *5D
1581090176.61,$M4.1 28566 573 493 -22153 -27315 0 0 *53
1581090177.73,$M4.1 28567 575 501 -22153 -27315 0 0 *5E
1581090178.82,$M4.1 28568 575 489 -22153 -27315 0 0 *50
1581090179.9,$M4.1 28569 575 485 -22153 -27315 0 0 *5D
1581090181.02,$M4.1 28570 573 481 -22153 -27315 0 0 *57
1581090182.15,$M4.1 28571 573 479 -22153 -27315 0 0 *51
1581090183.29,$M4.1 28572 573 479 -22153 -27315 0 0 *52
1581090184.44,$M4.1 28573 573 479 -22153 -27315 0 0 *53
1581090185.54,$M4.1 28574 573 485 -22153 -27315 0 0 *57
1581090186.62,$M4.1 28575 575 481 -22153 -27315 0 0 *54
1581090187.74,$M4.1 28576 573 481 -22153 -27315 0 0 *51
1581090188.82,$M4.1 28577 575 489 -22153 -27315 0 0 *5E
1581090189.94,$M4.1 28578 573 489 -22153 -27315 0 0 *57
1581090191.09,$M4.1 28579 573 501 -22153 -27315 0 0 *57
1581090192.22,$M4.1 28580 573 501 -22153 -27315 0 0 *51
1581090193.34,$M4.1 28581 573 489 -22153 -27315 0 0 *51
1581090194.44,$M4.1 28582 573 507 -22153 -27315 0 0 *55
1581090195.59,$M4.1 28583 573 501 -22153 -27315 0 0 *52
1581090196.73,$M4.1 28584 573 493 -22153 -27315 0 0 *5F
1581090197.84,$M4.1 28585 575 501 -22153 -27315 0 0 *52
1581090198.96,$M4.1 28586 575 493 -22153 -27315 0 0 *5B
1581090200.08,$M4.1 28587 575 493 -22153 -27315 0 0 *5A
1581090201.2,$M4.1 28588 575 501 -22153 -27315 0 0 *5F
1581090202.31,$M4.1 28589 577 533 -22153 -27315 0 0 *5D
1581090203.4,$M4.1 28590 575 529 -22153 -27315 0 0 *5C
1581090204.48,$M4.1 28591 575 511 -22153 -27315 0 0 *56
1581090205.62,$M4.1 28592 577 497 -22153 -27315 0 0 *58
1581090206.77,$M4.1 28593 577 505 -22153 -27315 0 0 *53
1581090207.88,$M4.1 28594 575 501 -22153 -27315 0 0 *52
1581090209.0,$M4.1 28595 575 493 -22153 -27315 0 0 *59
