1581359776.26,$M4.1 5072 413 325 -22153 -27315 0 0 *61
1581359777.38,$M4.1 5073 413 325 -22153 -27315 0 0 *60
1581359778.52,$M4.1 5074 413 325 -22153 -27315 0 0 *67
1581359779.6,$M4.1 5075 411 325 -22153 -27315 0 0 *64
1581359780.7,$M4.1 5076 411 325 -22153 -27315 0 0 *67
1581359781.82,$M4.1 5077 411 323 -22153 -27315 0 0 *60
1581359782.95,$M4.1 5078 411 323 -22153 -27315 0 0 *6F
1581359784.05,$M4.1 5079 411 329 -22153 -27315 0 0 *64
1581359785.17,$M4.1 5080 411 353 -22153 -27315 0 0 *6F
1581359786.32,$M4.1 5081 413 341 -22153 -27315 0 0 *6F
1581359787.44,$M4.1 5082 413 325 -22153 -27315 0 0 *6E
1581359788.54,$M4.1 5083 415 329 -22153 -27315 0 0 *65
1581359789.69,$M4.1 5084 413 323 -22153 -27315 0 0 *6E
1581359790.82,$M4.1 5085 413 319 -22153 -27315 0 0 *66
1581359791.97,$M4.1 5086 413 319 -22153 -27315 0 0 *65
1581359793.12,$M4.1 5087 413 315 -22153 -27315 0 0 *68
1581359794.25,$M4.1 5088 415 315 -22153 -27315 0 0 *61
1581359795.4,$M4.1 5089 413 315 -22153 -27315 0 0 *66
1581359796.53,$M4.1 5090 415 315 -22153 -27315 0 0 *68
1581359797.68,$M4.1 5091 413 311 -22153 -27315 0 0 *6B
1581359798.83,$M4.1 5092 413 307 -22153 -27315 0 0 *6F
1581359799.98,$M4.1 5093 413 311 -22153 -27315 0 0 *69
1581359801.13,$M4.1 5094 413 311 -22153 -27315 0 0 *6E
1581359802.25,$M4.1 5095 415 311 -22153 -27315 0 0 *69
1581359803.4,$M4.1 5096 413 311 -22153 -27315 0 0 *6C
1581359804.55,$M4.1 5097 413 315 -22153 -27315 0 0 *69
1581359805.71,$M4.1 5098 413 315 -22153 -27315 0 0 *66
1581359806.83,$M4.1 5099 415 315 -22153 -27315 0 0 *61
1581359807.96,$M4.1 5100 415 307 -22153 -27315 0 0 *63
1581359809.11,$M4.1 5101 413 303 -22153 -27315 0 0 *60
1581359810.26,$M4.1 5102 413 303 -22153 -27315 0 0 *63
1581359811.38,$M4.1 5103 413 299 -22153 -27315 0 0 *60
1581359812.5,$M4.1 5104 413 299 -22153 -27315 0 0 *67
1581359813.61,$M4.1 5105 413 299 -22153 -27315 0 0 *66
1581359814.75,$M4.1 5106 413 295 -22153 -27315 0 0 *69
1581359815.83,$M4.1 5107 415 299 -22153 -27315 0 0 *62
1581359816.98,$M4.1 5108 413 303 -22153 -27315 0 0 *69
1581359818.13,$M4.1 5109 417 303 -22153 -27315 0 0 *6C
1581359819.26,$M4.1 5110 413 291 -22153 -27315 0 0 *6A
1581359820.35,$M4.1 5111 415 295 -22153 -27315 0 0 *69
1581359821.45,$M4.1 5112 415 299 -22153 -27315 0 0 *66
1581359822.55,$M4.1 5113 415 299 -22153 -27315 0 0 *67
1581359823.67,$M4.1 5114 413 295 -22153 -27315 0 0 *6A
1581359824.77,$M4.1 5115 415 291 -22153 -27315 0 0 *69
1581359825.89,$M4.1 5116 415 303 -22153 -27315 0 0 *60
1581359826.99,$M4.1 5117 415 295 -22153 -27315 0 0 *6F
1581359828.07,$M4.1 5118 415 299 -22153 -27315 0 0 *6C
1581359829.17,$M4.1 5119 415 299 -22153 -27315 0 0 *6D
1581359830.26,$M4.1 5120 415 295 -22153 -27315 0 0 *6B
1581359831.38,$M4.1 5121 413 295 -22153 -27315 0 0 *6C
1581359832.51,$M4.1 5122 413 299 -22153 -27315 0 0 *63
1581359833.63,$M4.1 5123 415 311 -22153 -27315 0 0 *65
1581359834.73,$M4.1 5124 415 299 -22153 -27315 0 0 *63
1581359835.81,$M4.1 5125 415 299 -22153 -27315 0 0 *62
1581359836.98,$M4.1 5126 417 307 -22153 -27315 0 0 *65
1581359838.1,$M4.1 5127 415 303 -22153 -27315 0 0 *62
1581359839.21,$M4.1 5128 415 303 -22153 -27315 0 0 *6D
1581359840.32,$M4.1 5129 415 299 -22153 -27315 0 0 *6E
1581359841.43,$M4.1 5130 415 303 -22153 -27315 0 0 *64
1581359842.58,$M4.1 5131 417 311 -22153 -27315 0 0 *64
1581359843.71,$M4.1 5132 415 315 -22153 -27315 0 0 *61
1581359844.83,$M4.1 5133 417 325 -22153 -27315 0 0 *61
1581359845.96,$M4.1 5134 417 325 -22153 -27315 0 0 *66
1581359847.08,$M4.1 5135 417 325 -22153 -27315 0 0 *67
1581359848.23,$M4.1 5136 417 333 -22153 -27315 0 0 *63
1581359849.35,$M4.1 5137 419 333 -22153 -27315 0 0 *6C
1581359850.5,$M4.1 5138 417 323 -22153 -27315 0 0 *6C
1581359851.62,$M4.1 5139 419 323 -22153 -27315 0 0 *63
1581359852.76,$M4.1 5140 417 315 -22153 -27315 0 0 *66
1581359853.93,$M4.1 5141 417 307 -22153 -27315 0 0 *64
1581359855.08,$M4.1 5142 417 307 -22153 -27315 0 0 *67
1581359856.21,$M4.1 5143 419 307 -22153 -27315 0 0 *68
1581359857.33,$M4.1 5144 419 311 -22153 -27315 0 0 *68
1581359858.45,$M4.1 5145 419 311 -22153 -27315 0 0 *69
1581359859.6,$M4.1 5146 417 311 -22153 -27315 0 0 *64
1581359860.76,$M4.1 5147 417 307 -22153 -27315 0 0 *62
1581359861.88,$M4.1 5148 419 315 -22153 -27315 0 0 *60
1581359863.0,$M4.1 5149 419 319 -22153 -27315 0 0 *6D
1581359864.16,$M4.1 5150 417 315 -22153 -27315 0 0 *67
1581359865.28,$M4.1 5151 419 319 -22153 -27315 0 0 *64
1581359866.41,$M4.1 5152 417 319 -22153 -27315 0 0 *69
1581359867.56,$M4.1 5153 417 319 -22153 -27315 0 0 *68
1581359868.71,$M4.1 5154 417 307 -22153 -27315 0 0 *60
1581359869.84,$M4.1 5155 419 307 -22153 -27315 0 0 *6F
1581359870.99,$M4.1 5156 417 303 -22153 -27315 0 0 *66
1581359872.14,$M4.1 5157 417 311 -22153 -27315 0 0 *64
1581359873.31,$M4.1 5158 417 307 -22153 -27315 0 0 *6C
1581359874.46,$M4.1 5159 417 307 -22153 -27315 0 0 *6D
1581359875.6,$M4.1 5160 417 307 -22153 -27315 0 0 *67
1581359876.74,$M4.1 5161 419 307 -22153 -27315 0 0 *68
1581359877.89,$M4.1 5162 417 307 -22153 -27315 0 0 *65
1581359878.99,$M4.1 5163 419 299 -22153 -27315 0 0 *6C
1581359880.14,$M4.1 5164 417 303 -22153 -27315 0 0 *67
1581359881.29,$M4.1 5165 417 303 -22153 -27315 0 0 *66
1581359882.44,$M4.1 5166 417 303 -22153 -27315 0 0 *65
1581359883.6,$M4.1 5167 417 307 -22153 -27315 0 0 *60
1581359884.75,$M4.1 5168 417 307 -22153 -27315 0 0 *6F
1581359885.9,$M4.1 5169 417 311 -22153 -27315 0 0 *69
1581359887.06,$M4.1 5170 417 311 -22153 -27315 0 0 *61
1581359888.18,$M4.1 5171 419 307 -22153 -27315 0 0 *69
1581359889.33,$M4.1 5172 417 311 -22153 -27315 0 0 *63
1581359890.46,$M4.1 5173 419 315 -22153 -27315 0 0 *68
1581359891.61,$M4.1 5174 417 311 -22153 -27315 0 0 *65
1581359892.76,$M4.1 5175 417 315 -22153 -27315 0 0 *60
1581359893.88,$M4.1 5176 419 311 -22153 -27315 0 0 *69
1581359895.03,$M4.1 5177 417 319 -22153 -27315 0 0 *6E
1581359896.16,$M4.1 5178 419 315 -22153 -27315 0 0 *63
1581359897.3,$M4.1 5179 417 319 -22153 -27315 0 0 *60
1581359898.41,$M4.1 5180 419 319 -22153 -27315 0 0 *68
1581359899.56,$M4.1 5181 417 323 -22153 -27315 0 0 *6E
1581359900.71,$M4.1 5182 417 323 -22153 -27315 0 0 *6D
1581359901.81,$M4.1 5183 419 325 -22153 -27315 0 0 *64
1581359902.96,$M4.1 5184 417 323 -22153 -27315 0 0 *6B
1581359904.06,$M4.1 5185 419 319 -22153 -27315 0 0 *6D
1581359905.19,$M4.1 5186 419 323 -22153 -27315 0 0 *67
1581359906.28,$M4.1 5187 419 325 -22153 -27315 0 0 *60
1581359907.4,$M4.1 5188 417 329 -22153 -27315 0 0 *6D
1581359908.56,$M4.1 5189 417 323 -22153 -27315 0 0 *66
1581359909.7,$M4.1 5190 417 319 -22153 -27315 0 0 *67
1581359910.83,$M4.1 5191 419 315 -22153 -27315 0 0 *64
1581359911.95,$M4.1 5192 419 323 -22153 -27315 0 0 *62
1581359913.06,$M4.1 5193 419 323 -22153 -27315 0 0 *63
1581359914.18,$M4.1 5194 419 323 -22153 -27315 0 0 *64
1581359915.28,$M4.1 5195 419 325 -22153 -27315 0 0 *63
1581359916.37,$M4.1 5196 419 329 -22153 -27315 0 0 *6C
1581359917.5,$M4.1 5197 417 329 -22153 -27315 0 0 *63
1581359918.62,$M4.1 5198 419 323 -22153 -27315 0 0 *68
1581359919.74,$M4.1 5199 419 333 -22153 -27315 0 0 *68
1581359920.84,$M4.1 5200 419 333 -22153 -27315 0 0 *6B
1581359921.95,$M4.1 5201 419 333 -22153 -27315 0 0 *6A
1581359923.1,$M4.1 5202 417 333 -22153 -27315 0 0 *67
1581359924.22,$M4.1 5203 419 333 -22153 -27315 0 0 *68
1581359925.34,$M4.1 5204 419 337 -22153 -27315 0 0 *6B
1581359926.42,$M4.1 5205 423 355 -22153 -27315 0 0 *67
1581359927.52,$M4.1 5206 419 333 -22153 -27315 0 0 *6D
1581359928.67,$M4.1 5207 417 333 -22153 -27315 0 0 *62
1581359929.78,$M4.1 5208 419 329 -22153 -27315 0 0 *68
1581359930.86,$M4.1 5209 419 329 -22153 -27315 0 0 *69
1581359931.98,$M4.1 5210 419 333 -22153 -27315 0 0 *6A
1581359933.09,$M4.1 5211 419 333 -22153 -27315 0 0 *6B
1581359934.2,$M4.1 5212 419 333 -22153 -27315 0 0 *68
1581359935.31,$M4.1 5213 419 333 -22153 -27315 0 0 *69
1581359936.46,$M4.1 5214 417 333 -22153 -27315 0 0 *60
1581359937.58,$M4.1 5215 419 333 -22153 -27315 0 0 *6F
1581359938.71,$M4.1 5216 417 333 -22153 -27315 0 0 *62
1581359939.83,$M4.1 5217 419 337 -22153 -27315 0 0 *69
1581359940.95,$M4.1 5218 419 337 -22153 -27315 0 0 *66
1581359942.06,$M4.1 5219 419 337 -22153 -27315 0 0 *67
1581359943.18,$M4.1 5220 419 337 -22153 -27315 0 0 *6D
1581359944.3,$M4.1 5221 419 337 -22153 -27315 0 0 *6C
1581359945.43,$M4.1 5222 417 337 -22153 -27315 0 0 *61
1581359946.58,$M4.1 5223 417 345 -22153 -27315 0 0 *65
1581359947.73,$M4.1 5224 417 345 -22153 -27315 0 0 *62
1581359948.85,$M4.1 5225 419 349 -22153 -27315 0 0 *61
1581359949.97,$M4.1 5226 419 337 -22153 -27315 0 0 *6B
1581359951.08,$M4.1 5227 419 345 -22153 -27315 0 0 *6F
1581359952.2,$M4.1 5228 419 345 -22153 -27315 0 0 *60
1581359953.3,$M4.1 5229 419 349 -22153 -27315 0 0 *6D
1581359954.45,$M4.1 5230 417 353 -22153 -27315 0 0 *60
1581359955.57,$M4.1 5231 419 337 -22153 -27315 0 0 *6D
1581359956.67,$M4.1 5232 423 349 -22153 -27315 0 0 *6E
1581359957.79,$M4.1 5233 419 345 -22153 -27315 0 0 *6A
1581359958.9,$M4.1 5234 419 345 -22153 -27315 0 0 *6D
1581359960.02,$M4.1 5235 419 337 -22153 -27315 0 0 *69
1581359961.14,$M4.1 5236 419 349 -22153 -27315 0 0 *63
1581359962.22,$M4.1 5237 419 355 -22153 -27315 0 0 *6F
1581359963.31,$M4.1 5238 419 359 -22153 -27315 0 0 *6C
1581359964.41,$M4.1 5239 419 363 -22153 -27315 0 0 *64
1581359965.5,$M4.1 5240 419 363 -22153 -27315 0 0 *6A
1581359966.61,$M4.1 5241 423 375 -22153 -27315 0 0 *65
1581359967.71,$M4.1 5242 423 389 -22153 -27315 0 0 *65
1581359968.83,$M4.1 5243 425 389 -22153 -27315 0 0 *62
1581359969.92,$M4.1 5244 423 363 -22153 -27315 0 0 *67
1581359971.0,$M4.1 5245 423 355 -22153 -27315 0 0 *63
1581359972.12,$M4.1 5246 425 363 -22153 -27315 0 0 *63
1581359973.2,$M4.1 5247 423 363 -22153 -27315 0 0 *64
1581359974.31,$M4.1 5248 423 363 -22153 -27315 0 0 *6B
1581359975.42,$M4.1 5249 423 371 -22153 -27315 0 0 *69
1581359976.56,$M4.1 5250 425 371 -22153 -27315 0 0 *67
1581359977.69,$M4.1 5251 423 367 -22153 -27315 0 0 *67
1581359978.77,$M4.1 5252 423 359 -22153 -27315 0 0 *69
1581359979.86,$M4.1 5253 423 359 -22153 -27315 0 0 *68
1581359980.98,$M4.1 5254 425 363 -22153 -27315 0 0 *60
1581359982.09,$M4.1 5255 425 363 -22153 -27315 0 0 *61
1581359983.2,$M4.1 5256 425 363 -22153 -27315 0 0 *62
1581359984.3,$M4.1 5257 423 363 -22153 -27315 0 0 *65
1581359985.43,$M4.1 5258 425 371 -22153 -27315 0 0 *6F
1581359986.55,$M4.1 5259 423 371 -22153 -27315 0 0 *68
1581359987.68,$M4.1 5260 423 375 -22153 -27315 0 0 *66
1581359988.8,$M4.1 5261 423 371 -22153 -27315 0 0 *63
1581359989.92,$M4.1 5262 423 379 -22153 -27315 0 0 *68
1581359991.06,$M4.1 5263 425 375 -22153 -27315 0 0 *63
1581359992.18,$M4.1 5264 425 381 -22153 -27315 0 0 *6F
1581359993.31,$M4.1 5265 425 379 -22153 -27315 0 0 *69
1581359994.46,$M4.1 5266 425 375 -22153 -27315 0 0 *66
1581359995.58,$M4.1 5267 423 371 -22153 -27315 0 0 *65
1581359996.73,$M4.1 5268 425 379 -22153 -27315 0 0 *64
1581359997.85,$M4.1 5269 425 381 -22153 -27315 0 0 *62
1581359998.96,$M4.1 5270 423 375 -22153 -27315 0 0 *67
1581360000.05,$M4.1 5271 423 381 -22153 -27315 0 0 *6D
1581360001.18,$M4.1 5272 423 379 -22153 -27315 0 0 *69
1581360002.27,$M4.1 5273 423 381 -22153 -27315 0 0 *6F
1581360003.39,$M4.1 5274 425 385 -22153 -27315 0 0 *6A
1581360004.47,$M4.1 5275 423 381 -22153 -27315 0 0 *69
1581360005.56,$M4.1 5276 427 381 -22153 -27315 0 0 *6E
1581360006.67,$M4.1 5277 423 379 -22153 -27315 0 0 *6C
1581360007.79,$M4.1 5278 423 379 -22153 -27315 0 0 *63
1581360008.91,$M4.1 5279 425 381 -22153 -27315 0 0 *63
1581360010.01,$M4.1 5280 423 381 -22153 -27315 0 0 *63
1581360011.11,$M4.1 5281 425 385 -22153 -27315 0 0 *60
1581360012.23,$M4.1 5282 425 385 -22153 -27315 0 0 *63
1581360013.35,$M4.1 5283 425 389 -22153 -27315 0 0 *6E
1581360014.45,$M4.1 5284 423 389 -22153 -27315 0 0 *6F
1581360015.56,$M4.1 5285 425 389 -22153 -27315 0 0 *68
1581360016.68,$M4.1 5286 425 423 -22153 -27315 0 0 *6C
1581360017.8,$M4.1 5287 425 427 -22153 -27315 0 0 *69
1581360018.88,$M4.1 5288 427 419 -22153 -27315 0 0 *69
1581360020.03,$M4.1 5289 425 401 -22153 -27315 0 0 *63
1581360021.15,$M4.1 5290 429 397 -22153 -27315 0 0 *6F
1581360022.24,$M4.1 5291 427 385 -22153 -27315 0 0 *63
1581360023.32,$M4.1 5292 427 389 -22153 -27315 0 0 *6C
1581360024.44,$M4.1 5293 427 397 -22153 -27315 0 0 *62
1581360025.56,$M4.1 5294 427 397 -22153 -27315 0 0 *65
1581360026.69,$M4.1 5295 425 405 -22153 -27315 0 0 *6A
1581360027.79,$M4.1 5296 427 393 -22153 -27315 0 0 *63
1581360028.91,$M4.1 5297 429 397 -22153 -27315 0 0 *68
1581360029.99,$M4.1 5298 427 393 -22153 -27315 0 0 *6D
1581360031.09,$M4.1 5299 427 393 -22153 -27315 0 0 *6C
1581360032.21,$M4.1 5300 425 393 -22153 -27315 0 0 *6F
1581360033.34,$M4.1 5301 425 397 -22153 -27315 0 0 *6A
1581360034.48,$M4.1 5302 429 397 -22153 -27315 0 0 *65
1581360035.56,$M4.1 5303 427 393 -22153 -27315 0 0 *6E
1581360036.68,$M4.1 5304 427 397 -22153 -27315 0 0 *6D
1581360037.78,$M4.1 5305 427 401 -22153 -27315 0 0 *64
1581360038.9,$M4.1 5306 427 405 -22153 -27315 0 0 *63
1581360040.02,$M4.1 5307 427 405 -22153 -27315 0 0 *62
1581360041.1,$M4.1 5308 427 419 -22153 -27315 0 0 *60
1581360042.2,$M4.1 5309 427 433 -22153 -27315 0 0 *69
1581360043.29,$M4.1 5310 429 419 -22153 -27315 0 0 *67
1581360044.39,$M4.1 5311 429 407 -22153 -27315 0 0 *69
1581360045.51,$M4.1 5312 427 401 -22153 -27315 0 0 *62
1581360046.63,$M4.1 5313 429 401 -22153 -27315 0 0 *6D
1581360047.74,$M4.1 5314 427 405 -22153 -27315 0 0 *60
1581360048.88,$M4.1 5315 429 405 -22153 -27315 0 0 *6F
1581360049.98,$M4.1 5316 427 401 -22153 -27315 0 0 *66
1581360051.09,$M4.1 5317 429 401 -22153 -27315 0 0 *69
1581360052.21,$M4.1 5318 429 401 -22153 -27315 0 0 *66
1581360053.33,$M4.1 5319 427 397 -22153 -27315 0 0 *61
1581360054.43,$M4.1 5320 427 401 -22153 -27315 0 0 *63
1581360055.55,$M4.1 5321 429 397 -22153 -27315 0 0 *64
1581360056.68,$M4.1 5322 429 397 -22153 -27315 0 0 *67
1581360057.78,$M4.1 5323 427 397 -22153 -27315 0 0 *68
1581360058.9,$M4.1 5324 429 401 -22153 -27315 0 0 *69
1581360060.02,$M4.1 5325 427 405 -22153 -27315 0 0 *62
1581360061.13,$M4.1 5326 427 397 -22153 -27315 0 0 *6D
1581360062.25,$M4.1 5327 429 401 -22153 -27315 0 0 *6A
1581360063.34,$M4.1 5328 427 393 -22153 -27315 0 0 *67
1581360064.47,$M4.1 5329 429 405 -22153 -27315 0 0 *60
1581360065.59,$M4.1 5330 429 401 -22153 -27315 0 0 *6C
1581360066.7,$M4.1 5331 427 397 -22153 -27315 0 0 *6B
1581360067.82,$M4.1 5332 429 401 -22153 -27315 0 0 *6E
1581360068.94,$M4.1 5333 427 405 -22153 -27315 0 0 *65
1581360070.06,$M4.1 5334 429 405 -22153 -27315 0 0 *6C
1581360071.17,$M4.1 5335 427 397 -22153 -27315 0 0 *6F
1581360072.29,$M4.1 5336 429 397 -22153 -27315 0 0 *62
1581360073.41,$M4.1 5337 429 401 -22153 -27315 0 0 *6B
1581360074.52,$M4.1 5338 429 397 -22153 -27315 0 0 *6C
1581360075.64,$M4.1 5339 429 397 -22153 -27315 0 0 *6D
1581360076.77,$M4.1 5340 429 405 -22153 -27315 0 0 *6F
1581360077.89,$M4.1 5341 429 405 -22153 -27315 0 0 *6E
1581360079.01,$M4.1 5342 427 405 -22153 -27315 0 0 *63
1581360080.13,$M4.1 5343 429 401 -22153 -27315 0 0 *68
1581360081.24,$M4.1 5344 427 401 -22153 -27315 0 0 *61
1581360082.36,$M4.1 5345 429 405 -22153 -27315 0 0 *6A
1581360083.48,$M4.1 5346 427 405 -22153 -27315 0 0 *67
1581360084.61,$M4.1 5347 429 401 -22153 -27315 0 0 *6C
1581360085.73,$M4.1 5348 429 401 -22153 -27315 0 0 *63
1581360086.85,$M4.1 5349 429 397 -22153 -27315 0 0 *6A
1581360087.96,$M4.1 5350 431 407 -22153 -27315 0 0 *65
1581360089.1,$M4.1 5351 429 401 -22153 -27315 0 0 *6B
1581360090.22,$M4.1 5352 431 407 -22153 -27315 0 0 *67
1581360091.32,$M4.1 5353 429 407 -22153 -27315 0 0 *6F
1581360092.42,$M4.1 5354 433 407 -22153 -27315 0 0 *63
1581360093.53,$M4.1 5355 431 423 -22153 -27315 0 0 *66
1581360094.64,$M4.1 5356 429 423 -22153 -27315 0 0 *6C
1581360095.74,$M4.1 5357 429 415 -22153 -27315 0 0 *68
1581360096.84,$M4.1 5358 429 407 -22153 -27315 0 0 *64
1581360097.96,$M4.1 5359 431 415 -22153 -27315 0 0 *6F
1581360099.09,$M4.1 5360 431 411 -22153 -27315 0 0 *61
1581360100.21,$M4.1 5361 431 411 -22153 -27315 0 0 *60
1581360101.31,$M4.1 5362 429 407 -22153 -27315 0 0 *6D
1581360102.44,$M4.1 5363 431 407 -22153 -27315 0 0 *65
1581360103.56,$M4.1 5364 431 407 -22153 -27315 0 0 *62
1581360104.68,$M4.1 5365 429 401 -22153 -27315 0 0 *6C
1581360105.78,$M4.1 5366 429 407 -22153 -27315 0 0 *69
1581360106.91,$M4.1 5367 429 405 -22153 -27315 0 0 *6A
1581360108.01,$M4.1 5368 429 407 -22153 -27315 0 0 *67
1581360109.13,$M4.1 5369 429 405 -22153 -27315 0 0 *64
1581360110.23,$M4.1 5370 429 407 -22153 -27315 0 0 *6E
1581360111.36,$M4.1 5371 429 405 -22153 -27315 0 0 *6D
1581360112.46,$M4.1 5372 429 411 -22153 -27315 0 0 *6B
1581360113.61,$M4.1 5373 431 405 -22153 -27315 0 0 *66
1581360114.73,$M4.1 5374 429 401 -22153 -27315 0 0 *6C
1581360115.85,$M4.1 5375 427 397 -22153 -27315 0 0 *6B
1581360116.97,$M4.1 5376 429 405 -22153 -27315 0 0 *6A
1581360118.07,$M4.1 5377 429 393 -22153 -27315 0 0 *63
1581360119.17,$M4.1 5378 429 407 -22153 -27315 0 0 *66
1581360120.3,$M4.1 5379 429 405 -22153 -27315 0 0 *65
1581360121.4,$M4.1 5380 427 397 -22153 -27315 0 0 *61
1581360122.5,$M4.1 5381 429 407 -22153 -27315 0 0 *60
1581360123.6,$M4.1 5382 429 407 -22153 -27315 0 0 *63
1581360124.74,$M4.1 5383 431 407 -22153 -27315 0 0 *6B
1581360125.84,$M4.1 5384 427 397 -22153 -27315 0 0 *65
1581360126.96,$M4.1 5385 429 401 -22153 -27315 0 0 *62
1581360128.09,$M4.1 5386 429 401 -22153 -27315 0 0 *61
1581360129.18,$M4.1 5387 429 407 -22153 -27315 0 0 *66
1581360130.31,$M4.1 5388 431 407 -22153 -27315 0 0 *60
1581360131.44,$M4.1 5389 431 407 -22153 -27315 0 0 *61
1581360132.56,$M4.1 5390 429 405 -22153 -27315 0 0 *62
1581360133.69,$M4.1 5391 429 405 -22153 -27315 0 0 *63
1581360134.81,$M4.1 5392 429 401 -22153 -27315 0 0 *64
1581360135.93,$M4.1 5393 429 401 -22153 -27315 0 0 *65
1581360137.03,$M4.1 5394 429 407 -22153 -27315 0 0 *64
1581360138.14,$M4.1 5395 431 423 -22153 -27315 0 0 *6A
1581360139.26,$M4.1 5396 427 401 -22153 -27315 0 0 *6E
1581360140.35,$M4.1 5397 427 407 -22153 -27315 0 0 *69
1581360141.48,$M4.1 5398 431 411 -22153 -27315 0 0 *66
1581360142.58,$M4.1 5399 429 411 -22153 -27315 0 0 *6E
1581360143.7,$M4.1 5400 429 405 -22153 -27315 0 0 *6C
1581360144.83,$M4.1 5401 429 405 -22153 -27315 0 0 *6D
1581360145.93,$M4.1 5402 429 407 -22153 -27315 0 0 *6C
1581360147.05,$M4.1 5403 431 407 -22153 -27315 0 0 *64
1581360148.15,$M4.1 5404 429 411 -22153 -27315 0 0 *6D
1581360149.25,$M4.1 5405 429 407 -22153 -27315 0 0 *6B
1581360150.39,$M4.1 5406 431 411 -22153 -27315 0 0 *66
1581360151.5,$M4.1 5407 431 407 -22153 -27315 0 0 *60
1581360152.64,$M4.1 5408 429 405 -22153 -27315 0 0 *64
1581360153.75,$M4.1 5409 429 405 -22153 -27315 0 0 *65
1581360154.89,$M4.1 5410 429 405 -22153 -27315 0 0 *6D
1581360156.02,$M4.1 5411 429 405 -22153 -27315 0 0 *6C
1581360157.11,$M4.1 5412 429 407 -22153 -27315 0 0 *6D
1581360158.21,$M4.1 5413 429 411 -22153 -27315 0 0 *6B
1581360159.34,$M4.1 5414 431 419 -22153 -27315 0 0 *6D
1581360160.46,$M4.1 5415 431 419 -22153 -27315 0 0 *6C
1581360161.61,$M4.1 5416 431 431 -22153 -27315 0 0 *65
1581360162.71,$M4.1 5417 429 433 -22153 -27315 0 0 *6F
1581360163.81,$M4.1 5418 429 433 -22153 -27315 0 0 *60
1581360164.91,$M4.1 5419 429 419 -22153 -27315 0 0 *69
1581360166.03,$M4.1 5420 431 415 -22153 -27315 0 0 *66
1581360167.16,$M4.1 5421 431 419 -22153 -27315 0 0 *6B
1581360168.25,$M4.1 5422 433 415 -22153 -27315 0 0 *66
1581360169.35,$M4.1 5423 433 415 -22153 -27315 0 0 *67
1581360170.48,$M4.1 5424 431 427 -22153 -27315 0 0 *63
1581360171.58,$M4.1 5425 433 407 -22153 -27315 0 0 *62
1581360172.7,$M4.1 5426 431 407 -22153 -27315 0 0 *63
1581360173.83,$M4.1 5427 431 411 -22153 -27315 0 0 *65
1581360174.95,$M4.1 5428 431 411 -22153 -27315 0 0 *6A
1581360176.08,$M4.1 5429 431 411 -22153 -27315 0 0 *6B
1581360177.18,$M4.1 5430 433 415 -22153 -27315 0 0 *65
1581360178.32,$M4.1 5431 431 415 -22153 -27315 0 0 *66
1581360179.44,$M4.1 5432 431 419 -22153 -27315 0 0 *69
1581360180.54,$M4.1 5433 429 415 -22153 -27315 0 0 *6D
1581360181.64,$M4.1 5434 433 415 -22153 -27315 0 0 *61
1581360182.77,$M4.1 5435 431 415 -22153 -27315 0 0 *62
1581360183.86,$M4.1 5436 433 415 -22153 -27315 0 0 *63
1581360184.96,$M4.1 5437 433 419 -22153 -27315 0 0 *6E
1581360186.09,$M4.1 5438 431 419 -22153 -27315 0 0 *63
1581360187.18,$M4.1 5439 433 415 -22153 -27315 0 0 *6C
1581360188.31,$M4.1 5440 431 415 -22153 -27315 0 0 *60
1581360189.44,$M4.1 5441 431 415 -22153 -27315 0 0 *61
1581360190.54,$M4.1 5442 429 415 -22153 -27315 0 0 *6B
1581360191.66,$M4.1 5443 431 423 -22153 -27315 0 0 *66
1581360192.78,$M4.1 5444 431 423 -22153 -27315 0 0 *61
1581360193.91,$M4.1 5445 431 423 -22153 -27315 0 0 *60
1581360195.03,$M4.1 5446 431 423 -22153 -27315 0 0 *63
1581360196.16,$M4.1 5447 431 427 -22153 -27315 0 0 *66
1581360197.26,$M4.1 5448 433 445 -22153 -27315 0 0 *6F
1581360198.38,$M4.1 5449 431 449 -22153 -27315 0 0 *60
1581360199.53,$M4.1 5450 431 475 -22153 -27315 0 0 *67
1581360200.65,$M4.1 5451 433 475 -22153 -27315 0 0 *64
1581360201.78,$M4.1 5452 433 471 -22153 -27315 0 0 *63
1581360202.9,$M4.1 5453 433 459 -22153 -27315 0 0 *68
1581360204.0,$M4.1 5454 433 437 -22153 -27315 0 0 *67
1581360205.13,$M4.1 5455 433 431 -22153 -27315 0 0 *60
1581360206.25,$M4.1 5456 435 427 -22153 -27315 0 0 *62
1581360207.37,$M4.1 5457 435 423 -22153 -27315 0 0 *67
1581360208.47,$M4.1 5458 433 415 -22153 -27315 0 0 *6B
1581360209.58,$M4.1 5459 435 419 -22153 -27315 0 0 *60
1581360210.7,$M4.1 5460 435 415 -22153 -27315 0 0 *66
1581360211.79,$M4.1 5461 437 419 -22153 -27315 0 0 *69
1581360212.89,$M4.1 5462 433 411 -22153 -27315 0 0 *66
1581360214.02,$M4.1 5463 431 419 -22153 -27315 0 0 *6D
1581360215.12,$M4.1 5464 433 427 -22153 -27315 0 0 *65
1581360216.24,$M4.1 5465 433 431 -22153 -27315 0 0 *63
1581360217.36,$M4.1 5466 435 419 -22153 -27315 0 0 *6C
1581360218.46,$M4.1 5467 433 415 -22153 -27315 0 0 *67
