1583824351.76,$M4.1 14591 1597 1627 -22155 -27315 0 0 *55
1583824352.84,$M4.1 14592 1599 1629 -22155 -27315 0 0 *56
1583824353.91,$M4.1 14593 1599 1627 -22155 -27315 0 0 *59
1583824355.03,$M4.1 14594 1597 1617 -22155 -27315 0 0 *53
1583824356.13,$M4.1 14595 1597 1633 -22155 -27315 0 0 *54
1583824357.25,$M4.1 14596 1597 1629 -22155 -27315 0 0 *5C
1583824358.35,$M4.1 14597 1597 1629 -22155 -27315 0 0 *5D
1583824359.43,$M4.1 14598 1599 1637 -22155 -27315 0 0 *53
1583824360.52,$M4.1 14599 1599 1633 -22155 -27315 0 0 *56
1583824361.62,$M4.1 14600 1599 1633 -22155 -27315 0 0 *55
1583824362.72,$M4.1 14601 1597 1629 -22155 -27315 0 0 *51
1583824363.81,$M4.1 14602 1599 1629 -22155 -27315 0 0 *5C
1583824364.89,$M4.1 14603 1599 1629 -22155 -27315 0 0 *5D
1583824365.99,$M4.1 14604 1597 1627 -22155 -27315 0 0 *5A
1583824367.05,$M4.1 14605 1599 1627 -22155 -27315 0 0 *55
1583824368.12,$M4.1 14606 1599 1627 -22155 -27315 0 0 *56
1583824369.2,$M4.1 14607 1599 1629 -22155 -27315 0 0 *59
1583824370.27,$M4.1 14608 1599 1623 -22155 -27315 0 0 *5C
1583824371.36,$M4.1 14609 1597 1623 -22155 -27315 0 0 *53
1583824372.47,$M4.1 14610 1601 1629 -22155 -27315 0 0 *5D
1583824373.57,$M4.1 14611 1601 1629 -22155 -27315 0 0 *5C
1583824374.64,$M4.1 14612 1599 1627 -22155 -27315 0 0 *53
1583824375.71,$M4.1 14613 1599 1627 -22155 -27315 0 0 *52
1583824376.78,$M4.1 14614 1599 1623 -22155 -27315 0 0 *51
1583824377.84,$M4.1 14615 1599 1627 -22155 -27315 0 0 *54
1583824378.95,$M4.1 14616 1601 1629 -22155 -27315 0 0 *5B
1583824380.04,$M4.1 14617 1599 1629 -22155 -27315 0 0 *58
1583824381.12,$M4.1 14618 1599 1629 -22155 -27315 0 0 *57
1583824382.21,$M4.1 14619 1599 1629 -22155 -27315 0 0 *56
1583824383.29,$M4.1 14620 1599 1629 -22155 -27315 0 0 *5C
1583824384.38,$M4.1 14621 1599 1621 -22155 -27315 0 0 *55
1583824385.48,$M4.1 14622 1599 1613 -22155 -27315 0 0 *57
1583824386.57,$M4.1 14623 1599 1613 -22155 -27315 0 0 *56
1583824387.65,$M4.1 14624 1599 1617 -22155 -27315 0 0 *55
1583824388.74,$M4.1 14625 1599 1613 -22155 -27315 0 0 *50
1583824389.85,$M4.1 14626 1597 1613 -22155 -27315 0 0 *5D
1583824390.94,$M4.1 14627 1601 1623 -22155 -27315 0 0 *53
1583824392.02,$M4.1 14628 1599 1621 -22155 -27315 0 0 *5C
1583824393.14,$M4.1 14629 1601 1621 -22155 -27315 0 0 *5F
1583824394.23,$M4.1 14630 1597 1623 -22155 -27315 0 0 *59
1583824395.31,$M4.1 14631 1601 1627 -22155 -27315 0 0 *50
1583824396.4,$M4.1 14632 1599 1629 -22155 -27315 0 0 *5F
1583824397.48,$M4.1 14633 1599 1629 -22155 -27315 0 0 *5E
1583824398.55,$M4.1 14634 1599 1627 -22155 -27315 0 0 *57
1583824399.67,$M4.1 14635 1601 1629 -22155 -27315 0 0 *5A
1583824400.77,$M4.1 14636 1601 1629 -22155 -27315 0 0 *59
1583824401.87,$M4.1 14637 1601 1629 -22155 -27315 0 0 *58
1583824402.94,$M4.1 14638 1599 1623 -22155 -27315 0 0 *5F
1583824404.04,$M4.1 14639 1599 1621 -22155 -27315 0 0 *5C
1583824405.1,$M4.1 14640 1599 1627 -22155 -27315 0 0 *54
1583824406.21,$M4.1 14641 1597 1629 -22155 -27315 0 0 *55
1583824407.3,$M4.1 14642 1599 1629 -22155 -27315 0 0 *58
1583824408.4,$M4.1 14643 1601 1629 -22155 -27315 0 0 *5B
1583824409.49,$M4.1 14644 1599 1629 -22155 -27315 0 0 *5E
1583824410.56,$M4.1 14645 1599 1627 -22155 -27315 0 0 *51
1583824411.67,$M4.1 14646 1601 1621 -22155 -27315 0 0 *56
1583824412.76,$M4.1 14647 1599 1621 -22155 -27315 0 0 *55
1583824413.86,$M4.1 14648 1599 1617 -22155 -27315 0 0 *5F
1583824414.93,$M4.1 14649 1599 1623 -22155 -27315 0 0 *59
1583824416.0,$M4.1 14650 1599 1623 -22155 -27315 0 0 *51
1583824417.08,$M4.1 14651 1599 1621 -22155 -27315 0 0 *52
1583824418.2,$M4.1 14652 1597 1621 -22155 -27315 0 0 *5F
1583824419.29,$M4.1 14653 1603 1629 -22155 -27315 0 0 *58
1583824420.39,$M4.1 14654 1601 1633 -22155 -27315 0 0 *56
1583824421.46,$M4.1 14655 1599 1627 -22155 -27315 0 0 *50
1583824422.54,$M4.1 14656 1601 1627 -22155 -27315 0 0 *51
1583824423.61,$M4.1 14657 1599 1627 -22155 -27315 0 0 *52
1583824424.7,$M4.1 14658 1599 1629 -22155 -27315 0 0 *53
1583824425.78,$M4.1 14659 1597 1627 -22155 -27315 0 0 *52
1583824426.9,$M4.1 14660 1601 1629 -22155 -27315 0 0 *5A
1583824427.97,$M4.1 14661 1599 1623 -22155 -27315 0 0 *53
1583824429.05,$M4.1 14662 1599 1617 -22155 -27315 0 0 *57
1583824430.16,$M4.1 14663 1599 1617 -22155 -27315 0 0 *56
1583824431.24,$M4.1 14664 1601 1623 -22155 -27315 0 0 *54
1583824432.33,$M4.1 14665 1601 1623 -22155 -27315 0 0 *55
1583824433.43,$M4.1 14666 1601 1629 -22155 -27315 0 0 *5C
1583824434.51,$M4.1 14667 1599 1629 -22155 -27315 0 0 *5F
1583824435.63,$M4.1 14668 1601 1633 -22155 -27315 0 0 *59
1583824436.73,$M4.1 14669 1601 1637 -22155 -27315 0 0 *5C
1583824437.82,$M4.1 14670 1603 1633 -22155 -27315 0 0 *52
1583824438.9,$M4.1 14671 1601 1627 -22155 -27315 0 0 *54
1583824440.02,$M4.1 14672 1601 1629 -22155 -27315 0 0 *59
1583824441.09,$M4.1 14673 1599 1623 -22155 -27315 0 0 *50
1583824442.19,$M4.1 14674 1601 1629 -22155 -27315 0 0 *5F
1583824443.28,$M4.1 14675 1603 1633 -22155 -27315 0 0 *57
1583824444.36,$M4.1 14676 1601 1639 -22155 -27315 0 0 *5C
1583824445.45,$M4.1 14677 1601 1623 -22155 -27315 0 0 *56
1583824446.52,$M4.1 14678 1603 1623 -22155 -27315 0 0 *5B
1583824447.6,$M4.1 14679 1601 1627 -22155 -27315 0 0 *5C
1583824448.67,$M4.1 14680 1599 1623 -22155 -27315 0 0 *5C
1583824449.77,$M4.1 14681 1601 1633 -22155 -27315 0 0 *5E
1583824450.89,$M4.1 14682 1601 1633 -22155 -27315 0 0 *5D
1583824451.97,$M4.1 14683 1601 1627 -22155 -27315 0 0 *59
1583824453.06,$M4.1 14684 1601 1623 -22155 -27315 0 0 *5A
1583824454.15,$M4.1 14685 1601 1623 -22155 -27315 0 0 *5B
1583824455.23,$M4.1 14686 1599 1629 -22155 -27315 0 0 *50
1583824456.35,$M4.1 14687 1601 1637 -22155 -27315 0 0 *5C
1583824457.45,$M4.1 14688 1601 1629 -22155 -27315 0 0 *5C
1583824458.55,$M4.1 14689 1601 1629 -22155 -27315 0 0 *5D
1583824459.64,$M4.1 14690 1601 1627 -22155 -27315 0 0 *5B
1583824460.74,$M4.1 14691 1601 1623 -22155 -27315 0 0 *5E
1583824461.82,$M4.1 14692 1601 1623 -22155 -27315 0 0 *5D
1583824462.89,$M4.1 14693 1603 1623 -22155 -27315 0 0 *5E
1583824463.99,$M4.1 14694 1601 1629 -22155 -27315 0 0 *51
1583824465.06,$M4.1 14695 1603 1623 -22155 -27315 0 0 *58
1583824466.15,$M4.1 14696 1601 1627 -22155 -27315 0 0 *5D
1583824467.23,$M4.1 14697 1603 1637 -22155 -27315 0 0 *5F
1583824468.32,$M4.1 14698 1601 1627 -22155 -27315 0 0 *53
1583824469.42,$M4.1 14699 1601 1621 -22155 -27315 0 0 *54
1583824470.5,$M4.1 14700 1601 1623 -22155 -27315 0 0 *57
1583824471.62,$M4.1 14701 1601 1617 -22155 -27315 0 0 *51
1583824472.74,$M4.1 14702 1601 1621 -22155 -27315 0 0 *57
1583824473.82,$M4.1 14703 1601 1627 -22155 -27315 0 0 *50
1583824474.91,$M4.1 14704 1601 1623 -22155 -27315 0 0 *53
1583824475.98,$M4.1 14705 1603 1623 -22155 -27315 0 0 *50
1583824477.06,$M4.1 14706 1601 1627 -22155 -27315 0 0 *55
1583824478.17,$M4.1 14707 1601 1633 -22155 -27315 0 0 *51
1583824479.25,$M4.1 14708 1605 1643 -22155 -27315 0 0 *5D
1583824480.34,$M4.1 14709 1601 1627 -22155 -27315 0 0 *5A
1583824481.44,$M4.1 14710 1601 1633 -22155 -27315 0 0 *57
1583824482.56,$M4.1 14711 1601 1633 -22155 -27315 0 0 *56
1583824483.66,$M4.1 14712 1601 1629 -22155 -27315 0 0 *5E
1583824484.74,$M4.1 14713 1601 1627 -22155 -27315 0 0 *51
1583824485.83,$M4.1 14714 1601 1627 -22155 -27315 0 0 *56
1583824486.9,$M4.1 14715 1603 1623 -22155 -27315 0 0 *51
1583824487.98,$M4.1 14716 1601 1623 -22155 -27315 0 0 *50
1583824489.08,$M4.1 14717 1601 1617 -22155 -27315 0 0 *56
1583824490.19,$M4.1 14718 1603 1621 -22155 -27315 0 0 *5E
1583824491.29,$M4.1 14719 1601 1621 -22155 -27315 0 0 *5D
1583824492.4,$M4.1 14720 1601 1613 -22155 -27315 0 0 *56
1583824493.5,$M4.1 14721 1601 1621 -22155 -27315 0 0 *56
1583824494.62,$M4.1 14722 1601 1621 -22155 -27315 0 0 *55
1583824495.74,$M4.1 14723 1601 1617 -22155 -27315 0 0 *51
1583824496.82,$M4.1 14724 1603 1617 -22155 -27315 0 0 *54
1583824497.94,$M4.1 14725 1601 1617 -22155 -27315 0 0 *57
1583824499.03,$M4.1 14726 1603 1617 -22155 -27315 0 0 *56
1583824500.13,$M4.1 14727 1601 1613 -22155 -27315 0 0 *51
1583824501.21,$M4.1 14728 1601 1611 -22155 -27315 0 0 *5C
1583824502.32,$M4.1 14729 1601 1621 -22155 -27315 0 0 *5E
1583824503.43,$M4.1 14730 1601 1633 -22155 -27315 0 0 *55
1583824504.53,$M4.1 14731 1601 1633 -22155 -27315 0 0 *54
1583824505.64,$M4.1 14732 1601 1637 -22155 -27315 0 0 *53
1583824506.75,$M4.1 14733 1601 1629 -22155 -27315 0 0 *5D
1583824507.84,$M4.1 14734 1601 1627 -22155 -27315 0 0 *54
1583824508.92,$M4.1 14735 1601 1623 -22155 -27315 0 0 *51
1583824510.01,$M4.1 14736 1601 1623 -22155 -27315 0 0 *52
1583824511.09,$M4.1 14737 1603 1621 -22155 -27315 0 0 *53
1583824512.21,$M4.1 14738 1601 1617 -22155 -27315 0 0 *5B
1583824513.3,$M4.1 14739 1603 1621 -22155 -27315 0 0 *5D
1583824514.38,$M4.1 14740 1603 1617 -22155 -27315 0 0 *56
1583824515.5,$M4.1 14741 1601 1621 -22155 -27315 0 0 *50
1583824516.62,$M4.1 14742 1601 1621 -22155 -27315 0 0 *53
1583824517.7,$M4.1 14743 1603 1621 -22155 -27315 0 0 *50
1583824518.8,$M4.1 14744 1601 1613 -22155 -27315 0 0 *54
1583824519.89,$M4.1 14745 1603 1613 -22155 -27315 0 0 *57
1583824521.0,$M4.1 14746 1601 1617 -22155 -27315 0 0 *52
1583824522.07,$M4.1 14747 1601 1611 -22155 -27315 0 0 *55
1583824523.19,$M4.1 14748 1601 1613 -22155 -27315 0 0 *58
1583824524.31,$M4.1 14749 1601 1621 -22155 -27315 0 0 *58
1583824525.39,$M4.1 14750 1601 1627 -22155 -27315 0 0 *56
1583824526.48,$M4.1 14751 1601 1627 -22155 -27315 0 0 *57
1583824527.57,$M4.1 14752 1601 1627 -22155 -27315 0 0 *54
1583824528.67,$M4.1 14753 1601 1629 -22155 -27315 0 0 *5B
1583824529.74,$M4.1 14754 1603 1627 -22155 -27315 0 0 *50
1583824530.82,$M4.1 14755 1601 1623 -22155 -27315 0 0 *57
1583824531.92,$M4.1 14756 1601 1621 -22155 -27315 0 0 *56
1583824533.02,$M4.1 14757 1601 1623 -22155 -27315 0 0 *55
1583824534.11,$M4.1 14758 1601 1627 -22155 -27315 0 0 *5E
1583824535.2,$M4.1 14759 1601 1627 -22155 -27315 0 0 *5F
1583824536.25,$M4.1 14760 1603 1627 -22155 -27315 0 0 *57
1583824537.33,$M4.1 14761 1601 1623 -22155 -27315 0 0 *50
1583824538.42,$M4.1 14762 1601 1623 -22155 -27315 0 0 *53
1583824539.5,$M4.1 14763 1603 1633 -22155 -27315 0 0 *51
1583824540.57,$M4.1 14764 1603 1623 -22155 -27315 0 0 *57
1583824541.66,$M4.1 14765 1603 1613 -22155 -27315 0 0 *55
1583824542.74,$M4.1 14766 1601 1611 -22155 -27315 0 0 *56
1583824543.81,$M4.1 14767 1601 1611 -22155 -27315 0 0 *57
1583824544.9,$M4.1 14768 1601 1607 -22155 -27315 0 0 *5F
1583824545.95,$M4.1 14769 1603 1607 -22155 -27315 0 0 *5C
1583824547.01,$M4.1 14770 1603 1607 -22155 -27315 0 0 *54
1583824548.09,$M4.1 14771 1601 1607 -22155 -27315 0 0 *57
1583824549.19,$M4.1 14772 1601 1613 -22155 -27315 0 0 *51
1583824550.31,$M4.1 14773 1601 1621 -22155 -27315 0 0 *51
1583824551.39,$M4.1 14774 1603 1629 -22155 -27315 0 0 *5C
1583824552.46,$M4.1 14775 1599 1623 -22155 -27315 0 0 *57
1583824553.55,$M4.1 14776 1599 1621 -22155 -27315 0 0 *56
1583824554.62,$M4.1 14777 1599 1623 -22155 -27315 0 0 *55
1583824555.69,$M4.1 14778 1599 1623 -22155 -27315 0 0 *5A
1583824556.77,$M4.1 14779 1599 1621 -22155 -27315 0 0 *59
1583824557.89,$M4.1 14780 1601 1617 -22155 -27315 0 0 *58
1583824559.01,$M4.1 14781 1601 1621 -22155 -27315 0 0 *5C
1583824560.09,$M4.1 14782 1603 1617 -22155 -27315 0 0 *58
1583824561.19,$M4.1 14783 1601 1617 -22155 -27315 0 0 *5B
1583824562.31,$M4.1 14784 1601 1613 -22155 -27315 0 0 *58
1583824563.41,$M4.1 14785 1601 1613 -22155 -27315 0 0 *59
1583824564.53,$M4.1 14786 1601 1617 -22155 -27315 0 0 *5E
1583824565.63,$M4.1 14787 1601 1617 -22155 -27315 0 0 *5F
1583824566.73,$M4.1 14788 1601 1623 -22155 -27315 0 0 *57
1583824567.83,$M4.1 14789 1601 1629 -22155 -27315 0 0 *5C
1583824568.93,$M4.1 14790 1601 1633 -22155 -27315 0 0 *5F
1583824570.02,$M4.1 14791 1601 1639 -22155 -27315 0 0 *54
1583824571.07,$M4.1 14792 1603 1643 -22155 -27315 0 0 *58
1583824572.19,$M4.1 14793 1601 1637 -22155 -27315 0 0 *58
1583824573.26,$M4.1 14794 1603 1637 -22155 -27315 0 0 *5D
1583824574.38,$M4.1 14795 1601 1637 -22155 -27315 0 0 *5E
1583824575.48,$M4.1 14796 1601 1629 -22155 -27315 0 0 *52
1583824576.55,$M4.1 14797 1603 1627 -22155 -27315 0 0 *5F
1583824577.65,$M4.1 14798 1605 1633 -22155 -27315 0 0 *53
1583824578.72,$M4.1 14799 1603 1623 -22155 -27315 0 0 *55
1583824579.84,$M4.1 14800 1601 1621 -22155 -27315 0 0 *5A
1583824580.89,$M4.1 14801 1603 1623 -22155 -27315 0 0 *5B
1583824581.96,$M4.1 14802 1603 1627 -22155 -27315 0 0 *5C
1583824583.03,$M4.1 14803 1603 1623 -22155 -27315 0 0 *59
1583824584.11,$M4.1 14804 1603 1621 -22155 -27315 0 0 *5C
1583824585.23,$M4.1 14805 1601 1617 -22155 -27315 0 0 *5A
1583824586.33,$M4.1 14806 1601 1621 -22155 -27315 0 0 *5C
1583824587.43,$M4.1 14807 1603 1621 -22155 -27315 0 0 *5F
1583824588.52,$M4.1 14808 1603 1617 -22155 -27315 0 0 *55
1583824589.62,$M4.1 14809 1601 1629 -22155 -27315 0 0 *5B
1583824590.74,$M4.1 14810 1601 1629 -22155 -27315 0 0 *53
1583824591.84,$M4.1 14811 1601 1621 -22155 -27315 0 0 *5A
1583824592.92,$M4.1 14812 1603 1621 -22155 -27315 0 0 *5B
1583824594.03,$M4.1 14813 1603 1617 -22155 -27315 0 0 *5F
1583824595.11,$M4.1 14814 1603 1617 -22155 -27315 0 0 *58
1583824596.2,$M4.1 14815 1603 1617 -22155 -27315 0 0 *59
1583824597.28,$M4.1 14816 1603 1613 -22155 -27315 0 0 *5E
1583824598.38,$M4.1 14817 1601 1617 -22155 -27315 0 0 *59
1583824599.5,$M4.1 14818 1601 1617 -22155 -27315 0 0 *56
1583824600.62,$M4.1 14819 1601 1621 -22155 -27315 0 0 *52
1583824601.7,$M4.1 14820 1603 1621 -22155 -27315 0 0 *5A
1583824602.8,$M4.1 14821 1601 1621 -22155 -27315 0 0 *59
1583824603.92,$M4.1 14822 1601 1621 -22155 -27315 0 0 *5A
1583824605.01,$M4.1 14823 1603 1621 -22155 -27315 0 0 *59
1583824606.09,$M4.1 14824 1603 1621 -22155 -27315 0 0 *5E
1583824607.21,$M4.1 14825 1601 1621 -22155 -27315 0 0 *5D
1583824608.3,$M4.1 14826 1603 1621 -22155 -27315 0 0 *5C
1583824609.38,$M4.1 14827 1603 1621 -22155 -27315 0 0 *5D
1583824610.48,$M4.1 14828 1603 1621 -22155 -27315 0 0 *52
1583824611.57,$M4.1 14829 1603 1617 -22155 -27315 0 0 *56
1583824612.65,$M4.1 14830 1603 1621 -22155 -27315 0 0 *5B
1583824613.75,$M4.1 14831 1601 1613 -22155 -27315 0 0 *59
1583824614.87,$M4.1 14832 1601 1613 -22155 -27315 0 0 *5A
1583824615.93,$M4.1 14833 1603 1603 -22155 -27315 0 0 *58
1583824616.99,$M4.1 14834 1601 1603 -22155 -27315 0 0 *5D
1583824618.1,$M4.1 14835 1601 1601 -22155 -27315 0 0 *5E
1583824619.16,$M4.1 14836 1601 1603 -22155 -27315 0 0 *5F
1583824620.22,$M4.1 14837 1603 1603 -22155 -27315 0 0 *5C
1583824621.34,$M4.1 14838 1601 1617 -22155 -27315 0 0 *54
1583824622.4,$M4.1 14839 1603 1629 -22155 -27315 0 0 *5A
1583824623.51,$M4.1 14840 1603 1617 -22155 -27315 0 0 *59
1583824624.61,$M4.1 14841 1601 1621 -22155 -27315 0 0 *5F
1583824625.69,$M4.1 14842 1601 1623 -22155 -27315 0 0 *5E
1583824626.78,$M4.1 14843 1601 1611 -22155 -27315 0 0 *5E
1583824627.83,$M4.1 14844 1603 1607 -22155 -27315 0 0 *5C
1583824628.95,$M4.1 14845 1601 1613 -22155 -27315 0 0 *5A
1583824630.05,$M4.1 14846 1601 1613 -22155 -27315 0 0 *59
1583824631.17,$M4.1 14847 1601 1617 -22155 -27315 0 0 *5C
1583824632.27,$M4.1 14848 1601 1613 -22155 -27315 0 0 *57
1583824633.37,$M4.1 14849 1603 1617 -22155 -27315 0 0 *50
1583824634.47,$M4.1 14850 1601 1621 -22155 -27315 0 0 *5F
1583824635.59,$M4.1 14851 1601 1621 -22155 -27315 0 0 *5E
1583824636.67,$M4.1 14852 1601 1627 -22155 -27315 0 0 *5B
1583824637.76,$M4.1 14853 1601 1623 -22155 -27315 0 0 *5E
1583824638.84,$M4.1 14854 1601 1623 -22155 -27315 0 0 *59
1583824639.94,$M4.1 14855 1601 1623 -22155 -27315 0 0 *58
1583824641.05,$M4.1 14856 1601 1629 -22155 -27315 0 0 *51
1583824642.13,$M4.1 14857 1601 1623 -22155 -27315 0 0 *5A
1583824643.2,$M4.1 14858 1603 1627 -22155 -27315 0 0 *53
1583824644.29,$M4.1 14859 1603 1617 -22155 -27315 0 0 *51
1583824645.34,$M4.1 14860 1603 1611 -22155 -27315 0 0 *5D
1583824646.39,$M4.1 14861 1603 1607 -22155 -27315 0 0 *5B
1583824647.48,$M4.1 14862 1601 1611 -22155 -27315 0 0 *5D
1583824648.58,$M4.1 14863 1601 1613 -22155 -27315 0 0 *5E
1583824649.67,$M4.1 14864 1601 1611 -22155 -27315 0 0 *5B
1583824650.73,$M4.1 14865 1601 1607 -22155 -27315 0 0 *5D
1583824651.84,$M4.1 14866 1599 1617 -22155 -27315 0 0 *5D
1583824652.92,$M4.1 14867 1599 1629 -22155 -27315 0 0 *51
1583824654.01,$M4.1 14868 1601 1627 -22155 -27315 0 0 *52
1583824655.11,$M4.1 14869 1601 1621 -22155 -27315 0 0 *55
1583824656.23,$M4.1 14870 1601 1617 -22155 -27315 0 0 *58
1583824657.34,$M4.1 14871 1601 1617 -22155 -27315 0 0 *59
1583824658.44,$M4.1 14872 1601 1621 -22155 -27315 0 0 *5F
1583824659.53,$M4.1 14873 1601 1623 -22155 -27315 0 0 *5C
1583824660.65,$M4.1 14874 1601 1621 -22155 -27315 0 0 *59
1583824661.75,$M4.1 14875 1601 1613 -22155 -27315 0 0 *59
1583824662.87,$M4.1 14876 1601 1613 -22155 -27315 0 0 *5A
1583824663.95,$M4.1 14877 1601 1623 -22155 -27315 0 0 *58
1583824665.07,$M4.1 14878 1601 1621 -22155 -27315 0 0 *55
1583824666.17,$M4.1 14879 1601 1621 -22155 -27315 0 0 *54
1583824667.25,$M4.1 14880 1601 1611 -22155 -27315 0 0 *51
1583824668.36,$M4.1 14881 1601 1613 -22155 -27315 0 0 *52
1583824669.44,$M4.1 14882 1599 1613 -22155 -27315 0 0 *53
1583824670.56,$M4.1 14883 1601 1613 -22155 -27315 0 0 *50
1583824671.66,$M4.1 14884 1601 1613 -22155 -27315 0 0 *57
1583824672.74,$M4.1 14885 1601 1611 -22155 -27315 0 0 *54
1583824673.8,$M4.1 14886 1603 1611 -22155 -27315 0 0 *55
1583824674.87,$M4.1 14887 1603 1613 -22155 -27315 0 0 *56
1583824675.95,$M4.1 14888 1603 1613 -22155 -27315 0 0 *59
1583824677.07,$M4.1 14889 1601 1613 -22155 -27315 0 0 *5A
1583824678.17,$M4.1 14890 1601 1613 -22155 -27315 0 0 *52
1583824679.26,$M4.1 14891 1601 1611 -22155 -27315 0 0 *51
1583824680.33,$M4.1 14892 1601 1611 -22155 -27315 0 0 *52
1583824681.41,$M4.1 14893 1601 1607 -22155 -27315 0 0 *54
1583824682.45,$M4.1 14894 1599 1603 -22155 -27315 0 0 *55
1583824683.54,$M4.1 14895 1599 1597 -22155 -27315 0 0 *5A
1583824684.62,$M4.1 14896 1603 1601 -22155 -27315 0 0 *55
1583824685.69,$M4.1 14897 1601 1603 -22155 -27315 0 0 *54
1583824686.76,$M4.1 14898 1601 1611 -22155 -27315 0 0 *58
1583824687.88,$M4.1 14899 1601 1613 -22155 -27315 0 0 *5B
1583824688.96,$M4.1 14900 1599 1613 -22155 -27315 0 0 *58
1583824690.05,$M4.1 14901 1599 1621 -22155 -27315 0 0 *58
1583824691.15,$M4.1 14902 1599 1617 -22155 -27315 0 0 *5E
1583824692.23,$M4.1 14903 1599 1613 -22155 -27315 0 0 *5B
1583824693.32,$M4.1 14904 1599 1617 -22155 -27315 0 0 *58
1583824694.42,$M4.1 14905 1599 1617 -22155 -27315 0 0 *59
1583824695.5,$M4.1 14906 1599 1613 -22155 -27315 0 0 *5E
1583824696.61,$M4.1 14907 1601 1621 -22155 -27315 0 0 *5C
1583824697.72,$M4.1 14908 1601 1621 -22155 -27315 0 0 *53
1583824698.82,$M4.1 14909 1601 1617 -22155 -27315 0 0 *57
1583824699.93,$M4.1 14910 1599 1617 -22155 -27315 0 0 *5D
1583824701.01,$M4.1 14911 1599 1613 -22155 -27315 0 0 *58
1583824702.1,$M4.1 14912 1599 1613 -22155 -27315 0 0 *5B
1583824703.18,$M4.1 14913 1599 1613 -22155 -27315 0 0 *5A
1583824704.28,$M4.1 14914 1599 1621 -22155 -27315 0 0 *5C
1583824705.37,$M4.1 14915 1599 1613 -22155 -27315 0 0 *5C
1583824706.42,$M4.1 14916 1599 1611 -22155 -27315 0 0 *5D
1583824707.54,$M4.1 14917 1601 1617 -22155 -27315 0 0 *58
1583824708.59,$M4.1 14918 1603 1623 -22155 -27315 0 0 *52
1583824709.68,$M4.1 14919 1601 1627 -22155 -27315 0 0 *55
1583824710.78,$M4.1 14920 1601 1629 -22155 -27315 0 0 *51
1583824711.88,$M4.1 14921 1603 1617 -22155 -27315 0 0 *5F
1583824712.98,$M4.1 14922 1601 1617 -22155 -27315 0 0 *5E
1583824714.1,$M4.1 14923 1601 1613 -22155 -27315 0 0 *5B
1583824715.18,$M4.1 14924 1603 1621 -22155 -27315 0 0 *5F
1583824716.29,$M4.1 14925 1601 1617 -22155 -27315 0 0 *59
1583824717.4,$M4.1 14926 1601 1613 -22155 -27315 0 0 *5E
1583824718.5,$M4.1 14927 1601 1613 -22155 -27315 0 0 *5F
1583824719.57,$M4.1 14928 1601 1611 -22155 -27315 0 0 *52
1583824720.66,$M4.1 14929 1599 1601 -22155 -27315 0 0 *50
1583824721.76,$M4.1 14930 1601 1601 -22155 -27315 0 0 *5A
1583824722.81,$M4.1 14931 1599 1603 -22155 -27315 0 0 *5B
1583824723.88,$M4.1 14932 1601 1603 -22155 -27315 0 0 *5A
1583824724.97,$M4.1 14933 1601 1611 -22155 -27315 0 0 *58
1583824726.04,$M4.1 14934 1601 1611 -22155 -27315 0 0 *5F
1583824727.12,$M4.1 14935 1601 1611 -22155 -27315 0 0 *5E
1583824728.19,$M4.1 14936 1597 1607 -22155 -27315 0 0 *56
1583824729.26,$M4.1 14937 1599 1607 -22155 -27315 0 0 *59
1583824730.32,$M4.1 14938 1599 1607 -22155 -27315 0 0 *56
1583824731.37,$M4.1 14939 1599 1611 -22155 -27315 0 0 *50
1583824732.47,$M4.1 14940 1599 1617 -22155 -27315 0 0 *58
1583824733.56,$M4.1 14941 1599 1613 -22155 -27315 0 0 *5D
1583824734.61,$M4.1 14942 1599 1603 -22155 -27315 0 0 *5F
1583824735.68,$M4.1 14943 1601 1603 -22155 -27315 0 0 *5C
1583824736.73,$M4.1 14944 1599 1611 -22155 -27315 0 0 *5A
1583824737.82,$M4.1 14945 1601 1607 -22155 -27315 0 0 *5E
1583824738.89,$M4.1 14946 1601 1603 -22155 -27315 0 0 *59
1583824739.94,$M4.1 14947 1603 1607 -22155 -27315 0 0 *5E
1583824740.99,$M4.1 14948 1603 1607 -22155 -27315 0 0 *51
1583824742.08,$M4.1 14949 1601 1607 -22155 -27315 0 0 *52
1583824743.13,$M4.1 14950 1599 1607 -22155 -27315 0 0 *58
1583824744.22,$M4.1 14951 1599 1601 -22155 -27315 0 0 *5F
1583824745.27,$M4.1 14952 1599 1607 -22155 -27315 0 0 *5A
1583824746.34,$M4.1 14953 1599 1611 -22155 -27315 0 0 *5C
1583824747.43,$M4.1 14954 1599 1613 -22155 -27315 0 0 *59
1583824748.49,$M4.1 14955 1599 1623 -22155 -27315 0 0 *5B
1583824749.6,$M4.1 14956 1597 1621 -22155 -27315 0 0 *54
1583824750.7,$M4.1 14957 1599 1613 -22155 -27315 0 0 *5A
1583824751.75,$M4.1 14958 1599 1607 -22155 -27315 0 0 *50
1583824752.84,$M4.1 14959 1597 1603 -22155 -27315 0 0 *5B
1583824753.89,$M4.1 14960 1599 1611 -22155 -27315 0 0 *5C
1583824754.97,$M4.1 14961 1599 1613 -22155 -27315 0 0 *5F
1583824756.03,$M4.1 14962 1599 1607 -22155 -27315 0 0 *59
1583824757.15,$M4.1 14963 1601 1613 -22155 -27315 0 0 *5F
1583824758.23,$M4.1 14964 1597 1607 -22155 -27315 0 0 *51
