1583341943.5,$M4.1 32960 545 507 -22155 -27315 0 0 *5D
1583341944.57,$M4.1 32961 545 507 -22155 -27315 0 0 *5C
1583341945.64,$M4.1 32962 545 515 -22155 -27315 0 0 *5C
1583341946.72,$M4.1 32963 547 529 -22155 -27315 0 0 *50
1583341947.82,$M4.1 32964 547 515 -22155 -27315 0 0 *58
1583341948.89,$M4.1 32965 545 515 -22155 -27315 0 0 *5B
1583341949.98,$M4.1 32966 545 501 -22155 -27315 0 0 *5D
1583341951.08,$M4.1 32967 545 501 -22155 -27315 0 0 *5C
1583341952.15,$M4.1 32968 545 507 -22155 -27315 0 0 *55
1583341953.23,$M4.1 32969 547 511 -22155 -27315 0 0 *51
1583341954.33,$M4.1 32970 547 507 -22155 -27315 0 0 *5E
1583341955.44,$M4.1 32971 545 493 -22155 -27315 0 0 *51
1583341956.55,$M4.1 32972 547 493 -22155 -27315 0 0 *50
1583341957.67,$M4.1 32973 547 497 -22155 -27315 0 0 *55
1583341958.8,$M4.1 32974 547 493 -22155 -27315 0 0 *56
1583341959.89,$M4.1 32975 545 493 -22155 -27315 0 0 *55
1583341961.02,$M4.1 32976 547 493 -22155 -27315 0 0 *54
1583341962.14,$M4.1 32977 547 497 -22155 -27315 0 0 *51
1583341963.24,$M4.1 32978 545 493 -22155 -27315 0 0 *58
1583341964.31,$M4.1 32979 545 489 -22155 -27315 0 0 *52
1583341965.38,$M4.1 32980 545 489 -22155 -27315 0 0 *54
1583341966.48,$M4.1 32981 545 493 -22155 -27315 0 0 *5E
1583341967.6,$M4.1 32982 547 505 -22155 -27315 0 0 *51
1583341968.7,$M4.1 32983 545 501 -22155 -27315 0 0 *56
1583341969.82,$M4.1 32984 547 505 -22155 -27315 0 0 *57
1583341970.89,$M4.1 32985 545 507 -22155 -27315 0 0 *56
1583341971.99,$M4.1 32986 545 501 -22155 -27315 0 0 *53
1583341973.09,$M4.1 32987 545 501 -22155 -27315 0 0 *52
1583341974.16,$M4.1 32988 545 507 -22155 -27315 0 0 *5B
1583341975.24,$M4.1 32989 543 511 -22155 -27315 0 0 *5B
1583341976.31,$M4.1 32990 545 507 -22155 -27315 0 0 *52
1583341977.41,$M4.1 32991 543 511 -22155 -27315 0 0 *52
1583341978.48,$M4.1 32992 545 507 -22155 -27315 0 0 *50
1583341979.55,$M4.1 32993 545 511 -22155 -27315 0 0 *56
1583341980.64,$M4.1 32994 545 505 -22155 -27315 0 0 *54
1583341981.77,$M4.1 32995 547 497 -22155 -27315 0 0 *5D
1583341982.87,$M4.1 32996 545 493 -22155 -27315 0 0 *58
1583341983.99,$M4.1 32997 543 493 -22155 -27315 0 0 *5F
1583341985.11,$M4.1 32998 543 501 -22155 -27315 0 0 *5A
1583341986.21,$M4.1 32999 547 507 -22155 -27315 0 0 *59
1583341987.34,$M4.1 33000 543 505 -22155 -27315 0 0 *57
1583341988.43,$M4.1 33001 545 505 -22155 -27315 0 0 *50
1583341989.53,$M4.1 33002 545 505 -22155 -27315 0 0 *53
1583341990.63,$M4.1 33003 545 505 -22155 -27315 0 0 *52
1583341991.71,$M4.1 33004 547 507 -22155 -27315 0 0 *55
1583341992.82,$M4.1 33005 545 501 -22155 -27315 0 0 *50
1583341993.92,$M4.1 33006 545 501 -22155 -27315 0 0 *53
1583341995.02,$M4.1 33007 547 519 -22155 -27315 0 0 *59
1583341996.09,$M4.1 33008 545 511 -22155 -27315 0 0 *5C
1583341997.14,$M4.1 33009 545 511 -22155 -27315 0 0 *5D
1583341998.21,$M4.1 33010 545 507 -22155 -27315 0 0 *52
1583341999.28,$M4.1 33011 545 511 -22155 -27315 0 0 *54
1583342000.38,$M4.1 33012 545 493 -22155 -27315 0 0 *5C
1583342001.5,$M4.1 33013 547 505 -22155 -27315 0 0 *51
1583342002.6,$M4.1 33014 545 505 -22155 -27315 0 0 *54
1583342003.7,$M4.1 33015 545 505 -22155 -27315 0 0 *55
1583342004.8,$M4.1 33016 547 507 -22155 -27315 0 0 *56
1583342005.89,$M4.1 33017 545 493 -22155 -27315 0 0 *59
1583342006.99,$M4.1 33018 547 507 -22155 -27315 0 0 *58
1583342008.09,$M4.1 33019 547 519 -22155 -27315 0 0 *56
1583342009.19,$M4.1 33020 547 533 -22155 -27315 0 0 *54
1583342010.28,$M4.1 33021 547 537 -22155 -27315 0 0 *51
1583342011.35,$M4.1 33022 549 541 -22155 -27315 0 0 *5D
1583342012.43,$M4.1 33023 547 537 -22155 -27315 0 0 *53
1583342013.53,$M4.1 33024 547 541 -22155 -27315 0 0 *55
1583342014.6,$M4.1 33025 545 533 -22155 -27315 0 0 *53
1583342015.67,$M4.1 33026 549 541 -22155 -27315 0 0 *59
1583342016.77,$M4.1 33027 547 541 -22155 -27315 0 0 *56
1583342017.83,$M4.1 33028 549 545 -22155 -27315 0 0 *53
1583342018.91,$M4.1 33029 547 545 -22155 -27315 0 0 *5C
1583342020.01,$M4.1 33030 547 545 -22155 -27315 0 0 *54
1583342021.1,$M4.1 33031 547 549 -22155 -27315 0 0 *59
1583342022.21,$M4.1 33032 555 555 -22155 -27315 0 0 *54
1583342023.3,$M4.1 33033 555 559 -22155 -27315 0 0 *59
1583342024.39,$M4.1 33034 549 555 -22155 -27315 0 0 *5F
1583342025.49,$M4.1 33035 551 563 -22155 -27315 0 0 *52
1583342026.54,$M4.1 33036 549 563 -22155 -27315 0 0 *58
1583342027.64,$M4.1 33037 551 563 -22155 -27315 0 0 *50
1583342028.74,$M4.1 33038 551 559 -22155 -27315 0 0 *56
1583342029.83,$M4.1 33039 551 549 -22155 -27315 0 0 *56
1583342030.93,$M4.1 33040 551 549 -22155 -27315 0 0 *58
1583342032.02,$M4.1 33041 555 559 -22155 -27315 0 0 *5C
1583342033.13,$M4.1 33042 555 555 -22155 -27315 0 0 *53
1583342034.23,$M4.1 33043 555 551 -22155 -27315 0 0 *56
1583342035.32,$M4.1 33044 549 551 -22155 -27315 0 0 *5C
1583342036.44,$M4.1 33045 551 551 -22155 -27315 0 0 *54
1583342037.52,$M4.1 33046 555 559 -22155 -27315 0 0 *5B
1583342038.62,$M4.1 33047 555 559 -22155 -27315 0 0 *5A
1583342039.71,$M4.1 33048 557 563 -22155 -27315 0 0 *5E
1583342040.82,$M4.1 33049 555 551 -22155 -27315 0 0 *5C
1583342041.94,$M4.1 33050 555 551 -22155 -27315 0 0 *54
1583342043.04,$M4.1 33051 555 551 -22155 -27315 0 0 *55
1583342044.13,$M4.1 33052 555 549 -22155 -27315 0 0 *5F
1583342045.25,$M4.1 33053 557 551 -22155 -27315 0 0 *55
1583342046.36,$M4.1 33054 555 551 -22155 -27315 0 0 *50
1583342047.48,$M4.1 33055 557 555 -22155 -27315 0 0 *57
1583342048.6,$M4.1 33056 557 555 -22155 -27315 0 0 *54
1583342049.68,$M4.1 33057 559 551 -22155 -27315 0 0 *5F
1583342050.77,$M4.1 33058 555 549 -22155 -27315 0 0 *55
1583342051.87,$M4.1 33059 557 549 -22155 -27315 0 0 *56
1583342052.96,$M4.1 33060 555 537 -22155 -27315 0 0 *57
1583342054.04,$M4.1 33061 557 529 -22155 -27315 0 0 *5B
1583342055.16,$M4.1 33062 555 527 -22155 -27315 0 0 *54
1583342056.26,$M4.1 33063 557 527 -22155 -27315 0 0 *57
1583342057.38,$M4.1 33064 555 527 -22155 -27315 0 0 *52
1583342058.46,$M4.1 33065 555 533 -22155 -27315 0 0 *56
1583342059.56,$M4.1 33066 557 537 -22155 -27315 0 0 *53
1583342060.65,$M4.1 33067 555 533 -22155 -27315 0 0 *54
1583342061.73,$M4.1 33068 557 545 -22155 -27315 0 0 *58
1583342062.82,$M4.1 33069 555 545 -22155 -27315 0 0 *5B
1583342063.9,$M4.1 33070 557 545 -22155 -27315 0 0 *51
1583342064.99,$M4.1 33071 555 549 -22155 -27315 0 0 *5E
1583342066.08,$M4.1 33072 555 545 -22155 -27315 0 0 *51
1583342067.19,$M4.1 33073 557 551 -22155 -27315 0 0 *57
1583342068.29,$M4.1 33074 559 551 -22155 -27315 0 0 *5E
1583342069.38,$M4.1 33075 557 549 -22155 -27315 0 0 *58
1583342070.5,$M4.1 33076 557 555 -22155 -27315 0 0 *56
1583342071.6,$M4.1 33077 557 559 -22155 -27315 0 0 *5B
1583342072.7,$M4.1 33078 561 555 -22155 -27315 0 0 *5D
1583342073.8,$M4.1 33079 559 551 -22155 -27315 0 0 *53
1583342074.88,$M4.1 33080 559 551 -22155 -27315 0 0 *55
1583342075.97,$M4.1 33081 559 551 -22155 -27315 0 0 *54
1583342077.09,$M4.1 33082 557 551 -22155 -27315 0 0 *59
1583342078.21,$M4.1 33083 557 555 -22155 -27315 0 0 *5C
1583342079.32,$M4.1 33084 557 555 -22155 -27315 0 0 *5B
1583342080.39,$M4.1 33085 559 563 -22155 -27315 0 0 *51
1583342081.46,$M4.1 33086 559 559 -22155 -27315 0 0 *5B
1583342082.53,$M4.1 33087 559 559 -22155 -27315 0 0 *5A
1583342083.61,$M4.1 33088 559 559 -22155 -27315 0 0 *55
1583342084.68,$M4.1 33089 559 563 -22155 -27315 0 0 *5D
1583342085.75,$M4.1 33090 559 567 -22155 -27315 0 0 *51
1583342086.85,$M4.1 33091 561 567 -22155 -27315 0 0 *5B
1583342087.92,$M4.1 33092 559 559 -22155 -27315 0 0 *5E
1583342089.01,$M4.1 33093 561 567 -22155 -27315 0 0 *59
1583342090.11,$M4.1 33094 561 567 -22155 -27315 0 0 *5E
1583342091.18,$M4.1 33095 559 563 -22155 -27315 0 0 *50
1583342092.27,$M4.1 33096 561 563 -22155 -27315 0 0 *58
1583342093.38,$M4.1 33097 561 573 -22155 -27315 0 0 *58
1583342094.48,$M4.1 33098 561 563 -22155 -27315 0 0 *56
1583342095.55,$M4.1 33099 563 563 -22155 -27315 0 0 *55
1583342096.64,$M4.1 33100 559 555 -22155 -27315 0 0 *58
1583342097.76,$M4.1 33101 561 551 -22155 -27315 0 0 *56
1583342098.86,$M4.1 33102 561 551 -22155 -27315 0 0 *55
1583342099.93,$M4.1 33103 563 545 -22155 -27315 0 0 *53
1583342101.0,$M4.1 33104 559 545 -22155 -27315 0 0 *5D
1583342102.07,$M4.1 33105 559 519 -22155 -27315 0 0 *55
1583342103.18,$M4.1 33106 561 501 -22155 -27315 0 0 *54
1583342104.3,$M4.1 33107 561 501 -22155 -27315 0 0 *55
1583342105.4,$M4.1 33108 559 501 -22155 -27315 0 0 *51
1583342106.5,$M4.1 33109 559 501 -22155 -27315 0 0 *50
1583342107.6,$M4.1 33110 559 505 -22155 -27315 0 0 *5C
1583342108.69,$M4.1 33111 561 507 -22155 -27315 0 0 *54
1583342109.79,$M4.1 33112 559 505 -22155 -27315 0 0 *5E
1583342110.91,$M4.1 33113 561 497 -22155 -27315 0 0 *5E
1583342111.99,$M4.1 33114 559 501 -22155 -27315 0 0 *5C
1583342113.09,$M4.1 33115 559 497 -22155 -27315 0 0 *53
1583342114.18,$M4.1 33116 561 511 -22155 -27315 0 0 *54
1583342115.26,$M4.1 33117 559 511 -22155 -27315 0 0 *5E
1583342116.35,$M4.1 33118 561 515 -22155 -27315 0 0 *5E
1583342117.44,$M4.1 33119 557 515 -22155 -27315 0 0 *5A
1583342118.52,$M4.1 33120 557 515 -22155 -27315 0 0 *50
1583342119.62,$M4.1 33121 555 511 -22155 -27315 0 0 *57
1583342120.71,$M4.1 33122 557 511 -22155 -27315 0 0 *56
1583342121.81,$M4.1 33123 557 515 -22155 -27315 0 0 *53
1583342122.89,$M4.1 33124 557 515 -22155 -27315 0 0 *54
1583342123.99,$M4.1 33125 557 519 -22155 -27315 0 0 *59
1583342125.08,$M4.1 33126 557 519 -22155 -27315 0 0 *5A
1583342126.18,$M4.1 33127 557 523 -22155 -27315 0 0 *52
1583342127.3,$M4.1 33128 557 527 -22155 -27315 0 0 *59
1583342128.38,$M4.1 33129 557 529 -22155 -27315 0 0 *56
1583342129.49,$M4.1 33130 557 523 -22155 -27315 0 0 *54
1583342130.57,$M4.1 33131 557 523 -22155 -27315 0 0 *55
1583342131.69,$M4.1 33132 557 527 -22155 -27315 0 0 *52
1583342132.76,$M4.1 33133 559 533 -22155 -27315 0 0 *58
1583342133.86,$M4.1 33134 557 537 -22155 -27315 0 0 *55
1583342134.94,$M4.1 33135 557 537 -22155 -27315 0 0 *54
1583342136.04,$M4.1 33136 557 519 -22155 -27315 0 0 *5B
1583342137.15,$M4.1 33137 557 523 -22155 -27315 0 0 *53
1583342138.23,$M4.1 33138 557 533 -22155 -27315 0 0 *5D
1583342139.32,$M4.1 33139 559 527 -22155 -27315 0 0 *57
1583342140.43,$M4.1 33140 557 527 -22155 -27315 0 0 *57
1583342141.54,$M4.1 33141 555 527 -22155 -27315 0 0 *54
1583342142.62,$M4.1 33142 557 529 -22155 -27315 0 0 *5B
1583342143.72,$M4.1 33143 557 529 -22155 -27315 0 0 *5A
1583342144.81,$M4.1 33144 557 533 -22155 -27315 0 0 *56
1583342145.89,$M4.1 33145 559 523 -22155 -27315 0 0 *58
1583342146.98,$M4.1 33146 555 519 -22155 -27315 0 0 *5E
1583342148.08,$M4.1 33147 555 519 -22155 -27315 0 0 *5F
1583342149.16,$M4.1 33148 555 507 -22155 -27315 0 0 *5F
1583342150.25,$M4.1 33149 557 515 -22155 -27315 0 0 *5F
1583342151.38,$M4.1 33150 557 501 -22155 -27315 0 0 *52
1583342152.47,$M4.1 33151 557 515 -22155 -27315 0 0 *56
1583342153.57,$M4.1 33152 557 511 -22155 -27315 0 0 *51
1583342154.65,$M4.1 33153 557 511 -22155 -27315 0 0 *50
1583342155.76,$M4.1 33154 557 515 -22155 -27315 0 0 *53
1583342156.84,$M4.1 33155 555 515 -22155 -27315 0 0 *50
1583342157.94,$M4.1 33156 557 519 -22155 -27315 0 0 *5D
1583342159.03,$M4.1 33157 555 515 -22155 -27315 0 0 *52
1583342160.11,$M4.1 33158 557 511 -22155 -27315 0 0 *5B
1583342161.21,$M4.1 33159 557 515 -22155 -27315 0 0 *5E
1583342162.32,$M4.1 33160 557 523 -22155 -27315 0 0 *51
1583342163.42,$M4.1 33161 555 527 -22155 -27315 0 0 *56
1583342164.5,$M4.1 33162 555 529 -22155 -27315 0 0 *5B
1583342165.6,$M4.1 33163 555 527 -22155 -27315 0 0 *54
1583342166.69,$M4.1 33164 555 515 -22155 -27315 0 0 *52
1583342167.79,$M4.1 33165 557 515 -22155 -27315 0 0 *51
1583342168.88,$M4.1 33166 557 523 -22155 -27315 0 0 *57
1583342169.96,$M4.1 33167 555 529 -22155 -27315 0 0 *5E
1583342171.05,$M4.1 33168 555 533 -22155 -27315 0 0 *5A
1583342172.15,$M4.1 33169 557 537 -22155 -27315 0 0 *5D
1583342173.23,$M4.1 33170 557 541 -22155 -27315 0 0 *54
1583342174.33,$M4.1 33171 555 537 -22155 -27315 0 0 *56
1583342175.42,$M4.1 33172 557 545 -22155 -27315 0 0 *52
1583342176.51,$M4.1 33173 557 549 -22155 -27315 0 0 *5F
1583342177.59,$M4.1 33174 557 545 -22155 -27315 0 0 *54
1583342178.71,$M4.1 33175 557 551 -22155 -27315 0 0 *50
1583342179.83,$M4.1 33176 557 555 -22155 -27315 0 0 *57
1583342180.89,$M4.1 33177 559 559 -22155 -27315 0 0 *54
1583342182.01,$M4.1 33178 557 555 -22155 -27315 0 0 *59
1583342183.1,$M4.1 33179 559 551 -22155 -27315 0 0 *52
1583342184.18,$M4.1 33180 559 551 -22155 -27315 0 0 *54
1583342185.28,$M4.1 33181 559 551 -22155 -27315 0 0 *55
1583342186.4,$M4.1 33182 557 555 -22155 -27315 0 0 *5C
1583342187.49,$M4.1 33183 559 551 -22155 -27315 0 0 *57
1583342188.56,$M4.1 33184 559 559 -22155 -27315 0 0 *58
1583342189.64,$M4.1 33185 559 555 -22155 -27315 0 0 *55
1583342190.74,$M4.1 33186 559 551 -22155 -27315 0 0 *52
1583342191.81,$M4.1 33187 559 549 -22155 -27315 0 0 *5A
1583342192.9,$M4.1 33188 559 527 -22155 -27315 0 0 *5D
1583342193.97,$M4.1 33189 559 529 -22155 -27315 0 0 *52
1583342195.05,$M4.1 33190 559 527 -22155 -27315 0 0 *54
1583342196.12,$M4.1 33191 559 519 -22155 -27315 0 0 *58
1583342197.19,$M4.1 33192 559 511 -22155 -27315 0 0 *53
1583342198.26,$M4.1 33193 559 515 -22155 -27315 0 0 *56
1583342199.33,$M4.1 33194 559 507 -22155 -27315 0 0 *52
1583342200.4,$M4.1 33195 559 515 -22155 -27315 0 0 *50
1583342201.5,$M4.1 33196 557 515 -22155 -27315 0 0 *5D
1583342202.57,$M4.1 33197 559 511 -22155 -27315 0 0 *56
1583342203.67,$M4.1 33198 559 505 -22155 -27315 0 0 *5C
1583342204.77,$M4.1 33199 559 505 -22155 -27315 0 0 *5D
1583342205.86,$M4.1 33200 559 505 -22155 -27315 0 0 *5E
1583342206.96,$M4.1 33201 559 497 -22155 -27315 0 0 *55
1583342208.09,$M4.1 33202 557 505 -22155 -27315 0 0 *52
1583342209.18,$M4.1 33203 557 507 -22155 -27315 0 0 *51
1583342210.28,$M4.1 33204 557 511 -22155 -27315 0 0 *51
1583342211.36,$M4.1 33205 557 515 -22155 -27315 0 0 *54
1583342212.46,$M4.1 33206 557 507 -22155 -27315 0 0 *54
1583342213.58,$M4.1 33207 557 497 -22155 -27315 0 0 *5D
1583342214.7,$M4.1 33208 557 501 -22155 -27315 0 0 *5C
1583342215.82,$M4.1 33209 555 505 -22155 -27315 0 0 *5B
1583342216.92,$M4.1 33210 557 515 -22155 -27315 0 0 *50
1583342218.0,$M4.1 33211 555 515 -22155 -27315 0 0 *53
1583342219.09,$M4.1 33212 557 515 -22155 -27315 0 0 *52
1583342220.17,$M4.1 33213 555 507 -22155 -27315 0 0 *52
1583342221.28,$M4.1 33214 555 511 -22155 -27315 0 0 *52
1583342222.36,$M4.1 33215 557 511 -22155 -27315 0 0 *51
1583342223.46,$M4.1 33216 555 511 -22155 -27315 0 0 *50
1583342224.55,$M4.1 33217 555 519 -22155 -27315 0 0 *59
1583342225.63,$M4.1 33218 555 515 -22155 -27315 0 0 *5A
1583342226.73,$M4.1 33219 555 519 -22155 -27315 0 0 *57
1583342227.82,$M4.1 33220 557 523 -22155 -27315 0 0 *56
1583342228.92,$M4.1 33221 557 519 -22155 -27315 0 0 *5E
1583342230.02,$M4.1 33222 555 519 -22155 -27315 0 0 *5F
1583342231.12,$M4.1 33223 555 527 -22155 -27315 0 0 *53
1583342232.21,$M4.1 33224 555 533 -22155 -27315 0 0 *51
1583342233.31,$M4.1 33225 555 541 -22155 -27315 0 0 *55
1583342234.4,$M4.1 33226 557 545 -22155 -27315 0 0 *50
1583342235.48,$M4.1 33227 557 549 -22155 -27315 0 0 *5D
1583342236.58,$M4.1 33228 557 549 -22155 -27315 0 0 *52
1583342237.67,$M4.1 33229 557 559 -22155 -27315 0 0 *52
1583342238.77,$M4.1 33230 557 559 -22155 -27315 0 0 *5A
1583342239.85,$M4.1 33231 557 559 -22155 -27315 0 0 *5B
1583342240.96,$M4.1 33232 557 563 -22155 -27315 0 0 *51
1583342242.01,$M4.1 33233 559 545 -22155 -27315 0 0 *5A
1583342243.09,$M4.1 33234 559 527 -22155 -27315 0 0 *59
1583342244.16,$M4.1 33235 559 515 -22155 -27315 0 0 *59
1583342245.23,$M4.1 33236 559 515 -22155 -27315 0 0 *5A
1583342246.33,$M4.1 33237 557 519 -22155 -27315 0 0 *59
1583342247.4,$M4.1 33238 559 515 -22155 -27315 0 0 *54
1583342248.49,$M4.1 33239 557 515 -22155 -27315 0 0 *5B
1583342249.56,$M4.1 33240 559 515 -22155 -27315 0 0 *5B
1583342250.64,$M4.1 33241 557 515 -22155 -27315 0 0 *54
1583342251.74,$M4.1 33242 557 515 -22155 -27315 0 0 *57
1583342252.83,$M4.1 33243 555 523 -22155 -27315 0 0 *51
1583342253.93,$M4.1 33244 557 523 -22155 -27315 0 0 *54
1583342255.02,$M4.1 33245 557 529 -22155 -27315 0 0 *5F
1583342256.1,$M4.1 33246 557 541 -22155 -27315 0 0 *52
1583342257.17,$M4.1 33247 559 541 -22155 -27315 0 0 *5D
1583342258.27,$M4.1 33248 557 533 -22155 -27315 0 0 *59
1583342259.36,$M4.1 33249 557 529 -22155 -27315 0 0 *53
1583342260.46,$M4.1 33250 557 523 -22155 -27315 0 0 *51
1583342261.54,$M4.1 33251 557 511 -22155 -27315 0 0 *51
1583342262.64,$M4.1 33252 557 507 -22155 -27315 0 0 *55
1583342263.73,$M4.1 33253 557 515 -22155 -27315 0 0 *57
1583342264.85,$M4.1 33254 557 501 -22155 -27315 0 0 *55
1583342265.95,$M4.1 33255 557 485 -22155 -27315 0 0 *59
1583342267.05,$M4.1 33256 557 489 -22155 -27315 0 0 *56
1583342268.13,$M4.1 33257 555 485 -22155 -27315 0 0 *59
1583342269.22,$M4.1 33258 555 481 -22155 -27315 0 0 *52
1583342270.34,$M4.1 33259 557 497 -22155 -27315 0 0 *56
1583342271.47,$M4.1 33260 557 501 -22155 -27315 0 0 *52
1583342272.59,$M4.1 33261 555 497 -22155 -27315 0 0 *5F
1583342273.67,$M4.1 33262 557 507 -22155 -27315 0 0 *56
1583342274.76,$M4.1 33263 555 507 -22155 -27315 0 0 *55
1583342275.86,$M4.1 33264 555 507 -22155 -27315 0 0 *52
1583342276.95,$M4.1 33265 557 507 -22155 -27315 0 0 *51
1583342278.06,$M4.1 33266 555 501 -22155 -27315 0 0 *56
1583342279.15,$M4.1 33267 557 507 -22155 -27315 0 0 *53
1583342280.26,$M4.1 33268 555 505 -22155 -27315 0 0 *5C
1583342281.37,$M4.1 33269 551 507 -22155 -27315 0 0 *5B
1583342282.45,$M4.1 33270 555 511 -22155 -27315 0 0 *50
1583342283.55,$M4.1 33271 555 519 -22155 -27315 0 0 *59
1583342284.65,$M4.1 33272 551 519 -22155 -27315 0 0 *5E
1583342285.72,$M4.1 33273 557 529 -22155 -27315 0 0 *5A
1583342286.84,$M4.1 33274 555 527 -22155 -27315 0 0 *51
1583342287.93,$M4.1 33275 555 523 -22155 -27315 0 0 *54
1583342289.01,$M4.1 33276 557 533 -22155 -27315 0 0 *54
1583342290.11,$M4.1 33277 557 523 -22155 -27315 0 0 *54
1583342291.2,$M4.1 33278 555 523 -22155 -27315 0 0 *59
1583342292.28,$M4.1 33279 555 523 -22155 -27315 0 0 *58
1583342293.4,$M4.1 33280 557 527 -22155 -27315 0 0 *58
1583342294.5,$M4.1 33281 555 527 -22155 -27315 0 0 *5B
1583342295.59,$M4.1 33282 557 529 -22155 -27315 0 0 *54
1583342296.71,$M4.1 33283 555 527 -22155 -27315 0 0 *59
1583342297.79,$M4.1 33284 555 523 -22155 -27315 0 0 *5A
1583342298.89,$M4.1 33285 555 527 -22155 -27315 0 0 *5F
1583342299.98,$M4.1 33286 555 523 -22155 -27315 0 0 *58
1583342301.08,$M4.1 33287 555 519 -22155 -27315 0 0 *50
1583342302.16,$M4.1 33288 555 515 -22155 -27315 0 0 *53
1583342303.26,$M4.1 33289 557 519 -22155 -27315 0 0 *5C
1583342304.35,$M4.1 33290 555 519 -22155 -27315 0 0 *56
1583342305.43,$M4.1 33291 555 533 -22155 -27315 0 0 *5F
1583342306.54,$M4.1 33292 557 541 -22155 -27315 0 0 *5B
1583342307.62,$M4.1 33293 557 549 -22155 -27315 0 0 *52
1583342308.71,$M4.1 33294 557 549 -22155 -27315 0 0 *55
1583342309.82,$M4.1 33295 557 551 -22155 -27315 0 0 *5D
1583342310.94,$M4.1 33296 557 551 -22155 -27315 0 0 *5E
1583342312.06,$M4.1 33297 557 555 -22155 -27315 0 0 *5B
1583342313.14,$M4.1 33298 557 559 -22155 -27315 0 0 *58
1583342314.24,$M4.1 33299 561 567 -22155 -27315 0 0 *51
1583342315.31,$M4.1 33300 559 563 -22155 -27315 0 0 *5F
1583342316.38,$M4.1 33301 559 559 -22155 -27315 0 0 *57
1583342317.45,$M4.1 33302 559 559 -22155 -27315 0 0 *54
1583342318.54,$M4.1 33303 559 555 -22155 -27315 0 0 *59
1583342319.62,$M4.1 33304 559 555 -22155 -27315 0 0 *5E
1583342320.73,$M4.1 33305 561 563 -22155 -27315 0 0 *51
1583342321.81,$M4.1 33306 561 559 -22155 -27315 0 0 *5B
1583342322.88,$M4.1 33307 563 559 -22155 -27315 0 0 *58
1583342323.97,$M4.1 33308 559 555 -22155 -27315 0 0 *52
1583342325.05,$M4.1 33309 561 545 -22155 -27315 0 0 *59
1583342326.12,$M4.1 33310 559 537 -22155 -27315 0 0 *5F
1583342327.21,$M4.1 33311 561 529 -22155 -27315 0 0 *5A
1583342328.29,$M4.1 33312 561 529 -22155 -27315 0 0 *59
1583342329.38,$M4.1 33313 561 523 -22155 -27315 0 0 *52
1583342330.48,$M4.1 33314 561 527 -22155 -27315 0 0 *51
1583342331.56,$M4.1 33315 559 519 -22155 -27315 0 0 *56
1583342332.63,$M4.1 33316 559 511 -22155 -27315 0 0 *5D
1583342333.72,$M4.1 33317 561 519 -22155 -27315 0 0 *5F
1583342334.8,$M4.1 33318 559 519 -22155 -27315 0 0 *5B
1583342335.87,$M4.1 33319 559 519 -22155 -27315 0 0 *5A
1583342336.97,$M4.1 33320 561 527 -22155 -27315 0 0 *56
1583342338.06,$M4.1 33321 559 519 -22155 -27315 0 0 *51
1583342339.14,$M4.1 33322 559 527 -22155 -27315 0 0 *5F
1583342340.23,$M4.1 33323 559 527 -22155 -27315 0 0 *5E
1583342341.3,$M4.1 33324 559 529 -22155 -27315 0 0 *57
1583342342.39,$M4.1 33325 557 533 -22155 -27315 0 0 *53
1583342343.47,$M4.1 33326 561 537 -22155 -27315 0 0 *51
1583342344.57,$M4.1 33327 557 523 -22155 -27315 0 0 *50
1583342345.67,$M4.1 33328 557 523 -22155 -27315 0 0 *5F
1583342346.74,$M4.1 33329 559 541 -22155 -27315 0 0 *54
1583342347.83,$M4.1 33330 561 567 -22155 -27315 0 0 *53
1583342348.91,$M4.1 33331 559 555 -22155 -27315 0 0 *58
1583342350.0,$M4.1 33332 561 529 -22155 -27315 0 0 *5B
1583342351.07,$M4.1 33333 559 507 -22155 -27315 0 0 *5D
1583342352.17,$M4.1 33334 559 501 -22155 -27315 0 0 *5C
1583342353.28,$M4.1 33335 561 501 -22155 -27315 0 0 *56
1583342354.35,$M4.1 33336 559 489 -22155 -27315 0 0 *5F
1583342355.42,$M4.1 33337 559 485 -22155 -27315 0 0 *52
1583342356.56,$M4.1 33338 557 471 -22155 -27315 0 0 *58
1583342357.67,$M4.1 33339 557 475 -22155 -27315 0 0 *5D
1583342358.79,$M4.1 33340 555 467 -22155 -27315 0 0 *52
1583342359.91,$M4.1 33341 555 467 -22155 -27315 0 0 *53
1583342361.03,$M4.1 33342 555 475 -22155 -27315 0 0 *53
1583342362.11,$M4.1 33343 557 489 -22155 -27315 0 0 *53
1583342363.21,$M4.1 33344 557 489 -22155 -27315 0 0 *54
1583342364.33,$M4.1 33345 555 475 -22155 -27315 0 0 *54
1583342365.45,$M4.1 33346 555 493 -22155 -27315 0 0 *5F
1583342366.57,$M4.1 33347 555 493 -22155 -27315 0 0 *5E
1583342367.68,$M4.1 33348 555 475 -22155 -27315 0 0 *59
1583342368.77,$M4.1 33349 555 481 -22155 -27315 0 0 *53
1583342369.89,$M4.1 33350 557 497 -22155 -27315 0 0 *5E
1583342370.97,$M4.1 33351 555 507 -22155 -27315 0 0 *55
1583342372.05,$M4.1 33352 555 507 -22155 -27315 0 0 *56
1583342373.19,$M4.1 33353 551 497 -22155 -27315 0 0 *5B
1583342374.27,$M4.1 33354 551 507 -22155 -27315 0 0 *54
1583342375.39,$M4.1 33355 551 505 -22155 -27315 0 0 *57
