1581503781.27,$M4.1 2730 813 773 -22153 -27315 0 0 *6C
1581503782.38,$M4.1 2731 811 769 -22153 -27315 0 0 *64
1581503783.52,$M4.1 2732 813 773 -22153 -27315 0 0 *6E
1581503784.65,$M4.1 2733 813 773 -22153 -27315 0 0 *6F
1581503785.78,$M4.1 2734 813 769 -22153 -27315 0 0 *63
1581503786.9,$M4.1 2735 813 773 -22153 -27315 0 0 *69
1581503788.03,$M4.1 2736 813 773 -22153 -27315 0 0 *6A
1581503789.17,$M4.1 2737 813 773 -22153 -27315 0 0 *6B
1581503790.3,$M4.1 2738 813 769 -22153 -27315 0 0 *6F
1581503791.4,$M4.1 2739 815 773 -22153 -27315 0 0 *63
1581503792.54,$M4.1 2740 813 773 -22153 -27315 0 0 *6B
1581503793.64,$M4.1 2741 813 779 -22153 -27315 0 0 *60
1581503794.77,$M4.1 2742 813 773 -22153 -27315 0 0 *69
1581503795.84,$M4.1 2743 815 759 -22153 -27315 0 0 *66
1581503796.97,$M4.1 2744 813 747 -22153 -27315 0 0 *68
1581503798.11,$M4.1 2745 813 747 -22153 -27315 0 0 *69
1581503799.18,$M4.1 2746 815 751 -22153 -27315 0 0 *6B
1581503800.28,$M4.1 2747 813 737 -22153 -27315 0 0 *6C
1581503801.38,$M4.1 2748 813 745 -22153 -27315 0 0 *66
1581503802.48,$M4.1 2749 811 741 -22153 -27315 0 0 *61
1581503803.6,$M4.1 2750 811 747 -22153 -27315 0 0 *6F
1581503804.71,$M4.1 2751 817 751 -22153 -27315 0 0 *6F
1581503805.81,$M4.1 2752 813 751 -22153 -27315 0 0 *68
1581503806.92,$M4.1 2753 813 759 -22153 -27315 0 0 *61
1581503808.02,$M4.1 2754 811 755 -22153 -27315 0 0 *68
1581503809.15,$M4.1 2755 811 761 -22153 -27315 0 0 *6E
1581503810.27,$M4.1 2756 811 769 -22153 -27315 0 0 *65
1581503811.4,$M4.1 2757 811 765 -22153 -27315 0 0 *68
1581503812.5,$M4.1 2758 811 759 -22153 -27315 0 0 *68
1581503813.64,$M4.1 2759 813 769 -22153 -27315 0 0 *68
1581503814.75,$M4.1 2760 811 769 -22153 -27315 0 0 *60
1581503815.89,$M4.1 2761 813 777 -22153 -27315 0 0 *6C
1581503817.02,$M4.1 2762 811 777 -22153 -27315 0 0 *6D
1581503818.15,$M4.1 2763 813 777 -22153 -27315 0 0 *6E
1581503819.27,$M4.1 2764 811 773 -22153 -27315 0 0 *6F
1581503820.4,$M4.1 2765 813 773 -22153 -27315 0 0 *6C
1581503821.54,$M4.1 2766 813 773 -22153 -27315 0 0 *6F
1581503822.67,$M4.1 2767 811 773 -22153 -27315 0 0 *6C
1581503823.79,$M4.1 2768 813 769 -22153 -27315 0 0 *6A
1581503824.9,$M4.1 2769 811 755 -22153 -27315 0 0 *66
1581503826.02,$M4.1 2770 813 761 -22153 -27315 0 0 *6B
1581503827.16,$M4.1 2771 813 761 -22153 -27315 0 0 *6A
1581503828.29,$M4.1 2772 811 761 -22153 -27315 0 0 *6B
1581503829.42,$M4.1 2773 813 761 -22153 -27315 0 0 *68
1581503830.54,$M4.1 2774 811 765 -22153 -27315 0 0 *69
1581503831.67,$M4.1 2775 813 769 -22153 -27315 0 0 *66
1581503832.81,$M4.1 2776 811 761 -22153 -27315 0 0 *6F
1581503833.92,$M4.1 2777 813 769 -22153 -27315 0 0 *64
1581503835.03,$M4.1 2778 815 765 -22153 -27315 0 0 *61
1581503836.16,$M4.1 2779 813 765 -22153 -27315 0 0 *66
1581503837.29,$M4.1 2780 811 761 -22153 -27315 0 0 *66
1581503838.41,$M4.1 2781 813 765 -22153 -27315 0 0 *61
1581503839.54,$M4.1 2782 813 769 -22153 -27315 0 0 *6E
1581503840.67,$M4.1 2783 813 773 -22153 -27315 0 0 *64
1581503841.79,$M4.1 2784 811 769 -22153 -27315 0 0 *6A
1581503842.93,$M4.1 2785 813 777 -22153 -27315 0 0 *66
1581503844.06,$M4.1 2786 811 773 -22153 -27315 0 0 *63
1581503845.18,$M4.1 2787 811 765 -22153 -27315 0 0 *65
1581503846.31,$M4.1 2788 811 765 -22153 -27315 0 0 *6A
1581503847.44,$M4.1 2789 813 769 -22153 -27315 0 0 *65
1581503848.56,$M4.1 2790 813 769 -22153 -27315 0 0 *6D
1581503849.69,$M4.1 2791 811 769 -22153 -27315 0 0 *6E
1581503850.83,$M4.1 2792 813 773 -22153 -27315 0 0 *64
1581503851.93,$M4.1 2793 813 759 -22153 -27315 0 0 *6D
1581503853.03,$M4.1 2794 811 745 -22153 -27315 0 0 *65
1581503854.13,$M4.1 2795 813 737 -22153 -27315 0 0 *63
1581503855.23,$M4.1 2796 811 733 -22153 -27315 0 0 *66
1581503856.35,$M4.1 2797 811 729 -22153 -27315 0 0 *6C
1581503857.47,$M4.1 2798 811 747 -22153 -27315 0 0 *6B
1581503858.58,$M4.1 2799 811 751 -22153 -27315 0 0 *6D
1581503859.7,$M4.1 2800 811 761 -22153 -27315 0 0 *61
1581503860.83,$M4.1 2801 811 765 -22153 -27315 0 0 *64
1581503861.95,$M4.1 2802 811 765 -22153 -27315 0 0 *67
1581503863.08,$M4.1 2803 811 765 -22153 -27315 0 0 *66
1581503864.18,$M4.1 2804 809 765 -22153 -27315 0 0 *68
1581503865.32,$M4.1 2805 811 769 -22153 -27315 0 0 *6C
1581503866.43,$M4.1 2806 811 769 -22153 -27315 0 0 *6F
1581503867.57,$M4.1 2807 813 773 -22153 -27315 0 0 *67
1581503868.69,$M4.1 2808 813 779 -22153 -27315 0 0 *62
1581503869.8,$M4.1 2809 811 773 -22153 -27315 0 0 *6B
1581503870.94,$M4.1 2810 811 777 -22153 -27315 0 0 *67
1581503872.04,$M4.1 2811 813 779 -22153 -27315 0 0 *6A
1581503873.17,$M4.1 2812 811 773 -22153 -27315 0 0 *61
1581503874.3,$M4.1 2813 811 769 -22153 -27315 0 0 *6B
1581503875.42,$M4.1 2814 813 765 -22153 -27315 0 0 *62
1581503876.54,$M4.1 2815 811 759 -22153 -27315 0 0 *6E
1581503877.66,$M4.1 2816 811 765 -22153 -27315 0 0 *62
1581503878.76,$M4.1 2817 811 759 -22153 -27315 0 0 *6C
1581503879.84,$M4.1 2818 809 759 -22153 -27315 0 0 *6A
1581503880.98,$M4.1 2819 811 761 -22153 -27315 0 0 *69
1581503882.09,$M4.1 2820 811 761 -22153 -27315 0 0 *63
1581503883.21,$M4.1 2821 809 761 -22153 -27315 0 0 *6B
1581503884.31,$M4.1 2822 809 765 -22153 -27315 0 0 *6C
1581503885.44,$M4.1 2823 811 773 -22153 -27315 0 0 *63
1581503886.56,$M4.1 2824 811 769 -22153 -27315 0 0 *6F
1581503887.68,$M4.1 2825 811 765 -22153 -27315 0 0 *62
1581503888.81,$M4.1 2826 811 769 -22153 -27315 0 0 *6D
1581503889.95,$M4.1 2827 811 777 -22153 -27315 0 0 *63
1581503891.06,$M4.1 2828 811 769 -22153 -27315 0 0 *63
1581503892.2,$M4.1 2829 811 769 -22153 -27315 0 0 *62
1581503893.31,$M4.1 2830 811 769 -22153 -27315 0 0 *6A
1581503894.45,$M4.1 2831 813 773 -22153 -27315 0 0 *62
1581503895.56,$M4.1 2832 809 761 -22153 -27315 0 0 *69
1581503896.68,$M4.1 2833 811 769 -22153 -27315 0 0 *69
1581503897.8,$M4.1 2834 809 761 -22153 -27315 0 0 *6F
1581503898.92,$M4.1 2835 811 769 -22153 -27315 0 0 *6F
1581503900.05,$M4.1 2836 813 761 -22153 -27315 0 0 *66
1581503901.17,$M4.1 2837 813 755 -22153 -27315 0 0 *60
1581503902.27,$M4.1 2838 811 741 -22153 -27315 0 0 *68
1581503903.35,$M4.1 2839 811 733 -22153 -27315 0 0 *6C
1581503904.45,$M4.1 2840 811 733 -22153 -27315 0 0 *62
1581503905.54,$M4.1 2841 809 737 -22153 -27315 0 0 *6E
1581503906.62,$M4.1 2842 809 729 -22153 -27315 0 0 *62
1581503907.69,$M4.1 2843 809 737 -22153 -27315 0 0 *6C
1581503908.78,$M4.1 2844 809 729 -22153 -27315 0 0 *64
1581503909.86,$M4.1 2845 809 729 -22153 -27315 0 0 *65
1581503910.95,$M4.1 2846 809 729 -22153 -27315 0 0 *66
1581503912.03,$M4.1 2847 809 751 -22153 -27315 0 0 *68
1581503913.1,$M4.1 2848 809 755 -22153 -27315 0 0 *63
1581503914.19,$M4.1 2849 809 759 -22153 -27315 0 0 *6E
1581503915.29,$M4.1 2850 809 765 -22153 -27315 0 0 *69
1581503916.41,$M4.1 2851 807 765 -22153 -27315 0 0 *66
1581503917.51,$M4.1 2852 809 769 -22153 -27315 0 0 *67
1581503918.61,$M4.1 2853 809 769 -22153 -27315 0 0 *66
1581503919.71,$M4.1 2854 809 765 -22153 -27315 0 0 *6D
1581503920.8,$M4.1 2855 809 759 -22153 -27315 0 0 *63
1581503921.9,$M4.1 2856 811 755 -22153 -27315 0 0 *65
1581503923.02,$M4.1 2857 811 755 -22153 -27315 0 0 *64
1581503924.09,$M4.1 2858 809 755 -22153 -27315 0 0 *62
1581503925.17,$M4.1 2859 809 755 -22153 -27315 0 0 *63
1581503926.3,$M4.1 2860 807 747 -22153 -27315 0 0 *64
1581503927.37,$M4.1 2861 809 751 -22153 -27315 0 0 *6C
1581503928.46,$M4.1 2862 809 751 -22153 -27315 0 0 *6F
1581503929.56,$M4.1 2863 809 747 -22153 -27315 0 0 *69
1581503930.65,$M4.1 2864 809 741 -22153 -27315 0 0 *68
1581503931.75,$M4.1 2865 807 741 -22153 -27315 0 0 *67
1581503932.83,$M4.1 2866 807 737 -22153 -27315 0 0 *65
1581503933.93,$M4.1 2867 807 741 -22153 -27315 0 0 *65
1581503935.03,$M4.1 2868 807 751 -22153 -27315 0 0 *6B
1581503936.12,$M4.1 2869 809 759 -22153 -27315 0 0 *6C
1581503937.24,$M4.1 2870 807 765 -22153 -27315 0 0 *65
1581503938.34,$M4.1 2871 809 765 -22153 -27315 0 0 *6A
1581503939.46,$M4.1 2872 807 765 -22153 -27315 0 0 *67
1581503940.56,$M4.1 2873 809 765 -22153 -27315 0 0 *68
1581503941.69,$M4.1 2874 807 765 -22153 -27315 0 0 *61
1581503942.79,$M4.1 2875 809 765 -22153 -27315 0 0 *6E
1581503943.89,$M4.1 2876 809 765 -22153 -27315 0 0 *6D
1581503944.99,$M4.1 2877 809 773 -22153 -27315 0 0 *6B
1581503946.13,$M4.1 2878 807 773 -22153 -27315 0 0 *6A
1581503947.23,$M4.1 2879 811 779 -22153 -27315 0 0 *66
1581503948.33,$M4.1 2880 809 777 -22153 -27315 0 0 *67
1581503949.45,$M4.1 2881 809 777 -22153 -27315 0 0 *66
1581503950.55,$M4.1 2882 809 787 -22153 -27315 0 0 *6A
1581503951.65,$M4.1 2883 809 783 -22153 -27315 0 0 *6F
1581503952.75,$M4.1 2884 809 783 -22153 -27315 0 0 *68
1581503953.84,$M4.1 2885 809 779 -22153 -27315 0 0 *6C
1581503954.95,$M4.1 2886 811 777 -22153 -27315 0 0 *68
1581503956.07,$M4.1 2887 809 777 -22153 -27315 0 0 *60
1581503957.19,$M4.1 2888 811 777 -22153 -27315 0 0 *66
1581503958.29,$M4.1 2889 809 769 -22153 -27315 0 0 *61
1581503959.42,$M4.1 2890 811 773 -22153 -27315 0 0 *6B
1581503960.52,$M4.1 2891 809 765 -22153 -27315 0 0 *64
1581503961.64,$M4.1 2892 809 761 -22153 -27315 0 0 *63
1581503962.76,$M4.1 2893 811 769 -22153 -27315 0 0 *63
1581503963.86,$M4.1 2894 809 765 -22153 -27315 0 0 *61
1581503964.99,$M4.1 2895 811 769 -22153 -27315 0 0 *65
1581503966.09,$M4.1 2896 809 765 -22153 -27315 0 0 *63
1581503967.2,$M4.1 2897 809 765 -22153 -27315 0 0 *62
1581503968.3,$M4.1 2898 809 769 -22153 -27315 0 0 *61
1581503969.4,$M4.1 2899 809 769 -22153 -27315 0 0 *60
1581503970.51,$M4.1 2900 807 769 -22153 -27315 0 0 *6F
1581503971.65,$M4.1 2901 811 769 -22153 -27315 0 0 *69
1581503972.77,$M4.1 2902 811 769 -22153 -27315 0 0 *6A
1581503973.88,$M4.1 2903 809 773 -22153 -27315 0 0 *69
1581503974.98,$M4.1 2904 809 769 -22153 -27315 0 0 *65
1581503976.12,$M4.1 2905 811 773 -22153 -27315 0 0 *66
1581503977.25,$M4.1 2906 811 773 -22153 -27315 0 0 *65
1581503978.37,$M4.1 2907 811 773 -22153 -27315 0 0 *64
1581503979.49,$M4.1 2908 809 773 -22153 -27315 0 0 *62
1581503980.6,$M4.1 2909 811 777 -22153 -27315 0 0 *6E
1581503981.73,$M4.1 2910 811 769 -22153 -27315 0 0 *69
1581503982.87,$M4.1 2911 813 765 -22153 -27315 0 0 *66
1581503983.97,$M4.1 2912 809 761 -22153 -27315 0 0 *6A
1581503985.05,$M4.1 2913 809 745 -22153 -27315 0 0 *6D
1581503986.12,$M4.1 2914 809 751 -22153 -27315 0 0 *6F
1581503987.26,$M4.1 2915 811 761 -22153 -27315 0 0 *64
1581503988.39,$M4.1 2916 811 769 -22153 -27315 0 0 *6F
1581503989.51,$M4.1 2917 811 777 -22153 -27315 0 0 *61
1581503990.64,$M4.1 2918 811 783 -22153 -27315 0 0 *65
1581503991.74,$M4.1 2919 811 779 -22153 -27315 0 0 *61
1581503992.86,$M4.1 2920 813 779 -22153 -27315 0 0 *69
1581503993.98,$M4.1 2921 811 783 -22153 -27315 0 0 *6F
1581503995.11,$M4.1 2922 811 787 -22153 -27315 0 0 *68
1581503996.24,$M4.1 2923 813 795 -22153 -27315 0 0 *68
1581503997.36,$M4.1 2924 811 791 -22153 -27315 0 0 *69
1581503998.49,$M4.1 2925 811 791 -22153 -27315 0 0 *68
1581503999.63,$M4.1 2926 813 791 -22153 -27315 0 0 *69
1581504000.76,$M4.1 2927 813 795 -22153 -27315 0 0 *6C
1581504001.88,$M4.1 2928 813 791 -22153 -27315 0 0 *67
1581504003.01,$M4.1 2929 813 791 -22153 -27315 0 0 *66
1581504004.14,$M4.1 2930 813 783 -22153 -27315 0 0 *6D
1581504005.28,$M4.1 2931 813 773 -22153 -27315 0 0 *63
1581504006.39,$M4.1 2932 813 765 -22153 -27315 0 0 *67
1581504007.5,$M4.1 2933 811 759 -22153 -27315 0 0 *6B
1581504008.63,$M4.1 2934 813 765 -22153 -27315 0 0 *61
1581504009.76,$M4.1 2935 811 769 -22153 -27315 0 0 *6E
1581504010.88,$M4.1 2936 811 769 -22153 -27315 0 0 *6D
1581504012.01,$M4.1 2937 811 777 -22153 -27315 0 0 *63
1581504013.11,$M4.1 2938 813 779 -22153 -27315 0 0 *60
1581504014.25,$M4.1 2939 811 773 -22153 -27315 0 0 *69
1581504015.38,$M4.1 2940 811 773 -22153 -27315 0 0 *67
1581504016.51,$M4.1 2941 813 777 -22153 -27315 0 0 *60
1581504017.62,$M4.1 2942 811 779 -22153 -27315 0 0 *6F
1581504018.73,$M4.1 2943 811 779 -22153 -27315 0 0 *6E
1581504019.83,$M4.1 2944 811 779 -22153 -27315 0 0 *69
1581504020.97,$M4.1 2945 813 787 -22153 -27315 0 0 *6B
1581504022.08,$M4.1 2946 811 777 -22153 -27315 0 0 *65
1581504023.2,$M4.1 2947 811 779 -22153 -27315 0 0 *6A
1581504024.34,$M4.1 2948 811 777 -22153 -27315 0 0 *6B
1581504025.44,$M4.1 2949 813 779 -22153 -27315 0 0 *66
1581504026.57,$M4.1 2950 813 777 -22153 -27315 0 0 *60
1581504027.7,$M4.1 2951 813 777 -22153 -27315 0 0 *61
1581504028.84,$M4.1 2952 811 773 -22153 -27315 0 0 *64
1581504029.97,$M4.1 2953 813 777 -22153 -27315 0 0 *63
1581504031.1,$M4.1 2954 811 773 -22153 -27315 0 0 *62
1581504032.22,$M4.1 2955 811 769 -22153 -27315 0 0 *68
1581504033.35,$M4.1 2956 813 773 -22153 -27315 0 0 *62
1581504034.49,$M4.1 2957 811 769 -22153 -27315 0 0 *6A
1581504035.62,$M4.1 2958 813 773 -22153 -27315 0 0 *6C
1581504036.74,$M4.1 2959 811 769 -22153 -27315 0 0 *64
1581504037.87,$M4.1 2960 813 777 -22153 -27315 0 0 *63
1581504039.0,$M4.1 2961 813 787 -22153 -27315 0 0 *6D
1581504040.1,$M4.1 2962 811 779 -22153 -27315 0 0 *6D
1581504041.24,$M4.1 2963 813 777 -22153 -27315 0 0 *60
1581504042.37,$M4.1 2964 813 773 -22153 -27315 0 0 *63
1581504043.49,$M4.1 2965 811 769 -22153 -27315 0 0 *6B
1581504044.62,$M4.1 2966 811 773 -22153 -27315 0 0 *63
1581504045.75,$M4.1 2967 813 777 -22153 -27315 0 0 *64
1581504046.87,$M4.1 2968 811 769 -22153 -27315 0 0 *66
1581504048.01,$M4.1 2969 813 773 -22153 -27315 0 0 *6E
1581504049.14,$M4.1 2970 813 783 -22153 -27315 0 0 *69
1581504050.27,$M4.1 2971 811 773 -22153 -27315 0 0 *65
1581504051.39,$M4.1 2972 811 769 -22153 -27315 0 0 *6D
1581504052.49,$M4.1 2973 815 765 -22153 -27315 0 0 *64
1581504053.62,$M4.1 2974 813 769 -22153 -27315 0 0 *69
1581504054.76,$M4.1 2975 813 773 -22153 -27315 0 0 *63
1581504055.87,$M4.1 2976 811 765 -22153 -27315 0 0 *65
1581504057.01,$M4.1 2977 811 769 -22153 -27315 0 0 *68
1581504058.12,$M4.1 2978 813 773 -22153 -27315 0 0 *6E
1581504059.24,$M4.1 2979 811 779 -22153 -27315 0 0 *67
1581504060.37,$M4.1 2980 811 773 -22153 -27315 0 0 *6B
1581504061.48,$M4.1 2981 813 779 -22153 -27315 0 0 *62
1581504062.61,$M4.1 2982 813 783 -22153 -27315 0 0 *64
1581504063.73,$M4.1 2983 813 783 -22153 -27315 0 0 *65
1581504064.84,$M4.1 2984 811 779 -22153 -27315 0 0 *65
1581504065.94,$M4.1 2985 813 779 -22153 -27315 0 0 *66
1581504067.05,$M4.1 2986 811 779 -22153 -27315 0 0 *67
1581504068.18,$M4.1 2987 813 777 -22153 -27315 0 0 *6A
1581504069.31,$M4.1 2988 813 777 -22153 -27315 0 0 *65
1581504070.41,$M4.1 2989 813 779 -22153 -27315 0 0 *6A
1581504071.55,$M4.1 2990 811 773 -22153 -27315 0 0 *6A
1581504072.68,$M4.1 2991 813 777 -22153 -27315 0 0 *6D
1581504073.81,$M4.1 2992 811 777 -22153 -27315 0 0 *6C
1581504074.95,$M4.1 2993 813 777 -22153 -27315 0 0 *6F
1581504076.08,$M4.1 2994 813 773 -22153 -27315 0 0 *6C
1581504077.2,$M4.1 2995 813 773 -22153 -27315 0 0 *6D
1581504078.33,$M4.1 2996 811 769 -22153 -27315 0 0 *67
1581504079.46,$M4.1 2997 811 769 -22153 -27315 0 0 *66
1581504080.58,$M4.1 2998 813 773 -22153 -27315 0 0 *60
1581504081.71,$M4.1 2999 811 769 -22153 -27315 0 0 *68
1581504082.82,$M4.1 3000 813 779 -22153 -27315 0 0 *63
1581504083.95,$M4.1 3001 813 777 -22153 -27315 0 0 *6C
1581504085.08,$M4.1 3002 811 777 -22153 -27315 0 0 *6D
1581504086.18,$M4.1 3003 813 779 -22153 -27315 0 0 *60
1581504087.32,$M4.1 3004 813 783 -22153 -27315 0 0 *62
1581504088.43,$M4.1 3005 813 783 -22153 -27315 0 0 *63
1581504089.57,$M4.1 3006 813 777 -22153 -27315 0 0 *6B
1581504090.7,$M4.1 3007 813 769 -22153 -27315 0 0 *65
1581504091.83,$M4.1 3008 813 773 -22153 -27315 0 0 *61
1581504092.95,$M4.1 3009 811 765 -22153 -27315 0 0 *65
1581504094.08,$M4.1 3010 811 765 -22153 -27315 0 0 *6D
1581504095.2,$M4.1 3011 811 765 -22153 -27315 0 0 *6C
1581504096.33,$M4.1 3012 811 769 -22153 -27315 0 0 *63
1581504097.45,$M4.1 3013 813 773 -22153 -27315 0 0 *6B
1581504098.58,$M4.1 3014 811 777 -22153 -27315 0 0 *6A
1581504099.72,$M4.1 3015 813 777 -22153 -27315 0 0 *69
1581504100.85,$M4.1 3016 813 773 -22153 -27315 0 0 *6E
1581504101.98,$M4.1 3017 813 769 -22153 -27315 0 0 *64
1581504103.1,$M4.1 3018 811 765 -22153 -27315 0 0 *65
1581504104.2,$M4.1 3019 811 759 -22153 -27315 0 0 *6B
1581504105.3,$M4.1 3020 811 751 -22153 -27315 0 0 *69
1581504106.41,$M4.1 3021 811 751 -22153 -27315 0 0 *68
1581504107.52,$M4.1 3022 811 755 -22153 -27315 0 0 *6F
1581504108.62,$M4.1 3023 811 759 -22153 -27315 0 0 *62
1581504109.76,$M4.1 3024 811 761 -22153 -27315 0 0 *6E
1581504110.83,$M4.1 3025 809 759 -22153 -27315 0 0 *6D
1581504111.96,$M4.1 3026 811 761 -22153 -27315 0 0 *6C
1581504113.09,$M4.1 3027 811 765 -22153 -27315 0 0 *69
1581504114.23,$M4.1 3028 811 761 -22153 -27315 0 0 *62
1581504115.34,$M4.1 3029 811 761 -22153 -27315 0 0 *63
1581504116.48,$M4.1 3030 813 769 -22153 -27315 0 0 *61
1581504117.58,$M4.1 3031 811 759 -22153 -27315 0 0 *61
1581504118.7,$M4.1 3032 811 759 -22153 -27315 0 0 *62
1581504119.8,$M4.1 3033 809 747 -22153 -27315 0 0 *65
1581504120.9,$M4.1 3034 809 747 -22153 -27315 0 0 *62
1581504121.98,$M4.1 3035 809 751 -22153 -27315 0 0 *64
1581504123.07,$M4.1 3036 809 755 -22153 -27315 0 0 *63
1581504124.14,$M4.1 3037 809 759 -22153 -27315 0 0 *6E
1581504125.27,$M4.1 3038 807 765 -22153 -27315 0 0 *60
1581504126.37,$M4.1 3039 809 765 -22153 -27315 0 0 *6F
1581504127.47,$M4.1 3040 809 765 -22153 -27315 0 0 *61
1581504128.58,$M4.1 3041 809 765 -22153 -27315 0 0 *60
1581504129.68,$M4.1 3042 809 769 -22153 -27315 0 0 *6F
1581504130.81,$M4.1 3043 807 773 -22153 -27315 0 0 *6B
1581504131.91,$M4.1 3044 809 769 -22153 -27315 0 0 *69
1581504133.01,$M4.1 3045 809 765 -22153 -27315 0 0 *64
1581504134.11,$M4.1 3046 809 765 -22153 -27315 0 0 *67
1581504135.22,$M4.1 3047 809 761 -22153 -27315 0 0 *62
1581504136.33,$M4.1 3048 809 761 -22153 -27315 0 0 *6D
1581504137.43,$M4.1 3049 809 765 -22153 -27315 0 0 *68
1581504138.54,$M4.1 3050 809 761 -22153 -27315 0 0 *64
1581504139.64,$M4.1 3051 809 765 -22153 -27315 0 0 *61
1581504140.75,$M4.1 3052 809 761 -22153 -27315 0 0 *66
1581504141.85,$M4.1 3053 809 761 -22153 -27315 0 0 *67
1581504142.94,$M4.1 3054 809 759 -22153 -27315 0 0 *6B
1581504144.07,$M4.1 3055 807 761 -22153 -27315 0 0 *6F
1581504145.16,$M4.1 3056 809 755 -22153 -27315 0 0 *65
1581504146.23,$M4.1 3057 809 745 -22153 -27315 0 0 *65
1581504147.36,$M4.1 3058 807 747 -22153 -27315 0 0 *66
1581504148.45,$M4.1 3059 809 759 -22153 -27315 0 0 *66
1581504149.55,$M4.1 3060 809 747 -22153 -27315 0 0 *63
1581504150.63,$M4.1 3061 809 751 -22153 -27315 0 0 *65
1581504151.75,$M4.1 3062 807 747 -22153 -27315 0 0 *6F
1581504152.84,$M4.1 3063 809 741 -22153 -27315 0 0 *66
1581504153.92,$M4.1 3064 809 737 -22153 -27315 0 0 *60
1581504155.01,$M4.1 3065 809 729 -22153 -27315 0 0 *6E
1581504156.08,$M4.1 3066 809 737 -22153 -27315 0 0 *62
1581504157.18,$M4.1 3067 807 737 -22153 -27315 0 0 *6D
1581504158.26,$M4.1 3068 809 741 -22153 -27315 0 0 *6D
1581504159.36,$M4.1 3069 807 745 -22153 -27315 0 0 *66
1581504160.45,$M4.1 3070 807 741 -22153 -27315 0 0 *6A
1581504161.55,$M4.1 3071 807 745 -22153 -27315 0 0 *6F
1581504162.65,$M4.1 3072 807 741 -22153 -27315 0 0 *68
1581504163.75,$M4.1 3073 807 745 -22153 -27315 0 0 *6D
1581504164.85,$M4.1 3074 807 751 -22153 -27315 0 0 *6F
1581504165.94,$M4.1 3075 805 751 -22153 -27315 0 0 *6C
1581504167.01,$M4.1 3076 805 751 -22153 -27315 0 0 *6F
1581504168.09,$M4.1 3077 809 759 -22153 -27315 0 0 *6A
1581504169.23,$M4.1 3078 807 761 -22153 -27315 0 0 *60
1581504170.31,$M4.1 3079 809 759 -22153 -27315 0 0 *64
1581504171.41,$M4.1 3080 807 755 -22153 -27315 0 0 *60
1581504172.52,$M4.1 3081 807 759 -22153 -27315 0 0 *6D
1581504173.62,$M4.1 3082 807 759 -22153 -27315 0 0 *6E
1581504174.75,$M4.1 3083 807 761 -22153 -27315 0 0 *64
1581504175.85,$M4.1 3084 807 759 -22153 -27315 0 0 *68
1581504176.97,$M4.1 3085 807 765 -22153 -27315 0 0 *66
1581504178.09,$M4.1 3086 807 765 -22153 -27315 0 0 *65
1581504179.22,$M4.1 3087 807 761 -22153 -27315 0 0 *60
1581504180.35,$M4.1 3088 807 761 -22153 -27315 0 0 *6F
1581504181.47,$M4.1 3089 807 761 -22153 -27315 0 0 *6E
1581504182.6,$M4.1 3090 807 761 -22153 -27315 0 0 *66
1581504183.69,$M4.1 3091 805 759 -22153 -27315 0 0 *6E
1581504184.79,$M4.1 3092 805 761 -22153 -27315 0 0 *66
1581504185.91,$M4.1 3093 807 769 -22153 -27315 0 0 *6D
1581504187.04,$M4.1 3094 807 769 -22153 -27315 0 0 *6A
1581504188.16,$M4.1 3095 807 769 -22153 -27315 0 0 *6B
1581504189.27,$M4.1 3096 807 779 -22153 -27315 0 0 *69
1581504190.38,$M4.1 3097 809 773 -22153 -27315 0 0 *6C
1581504191.48,$M4.1 3098 809 777 -22153 -27315 0 0 *67
1581504192.61,$M4.1 3099 807 773 -22153 -27315 0 0 *6C
1581504193.71,$M4.1 3100 809 769 -22153 -27315 0 0 *68
1581504194.85,$M4.1 3101 807 773 -22153 -27315 0 0 *6C
1581504195.95,$M4.1 3102 807 779 -22153 -27315 0 0 *65
1581504197.06,$M4.1 3103 807 777 -22153 -27315 0 0 *6A
1581504198.2,$M4.1 3104 807 777 -22153 -27315 0 0 *6D
1581504199.33,$M4.1 3105 807 783 -22153 -27315 0 0 *67
1581504200.43,$M4.1 3106 807 779 -22153 -27315 0 0 *61
1581504201.53,$M4.1 3107 809 769 -22153 -27315 0 0 *6F
1581504202.64,$M4.1 3108 809 769 -22153 -27315 0 0 *60
1581504203.74,$M4.1 3109 809 769 -22153 -27315 0 0 *61
1581504204.85,$M4.1 3110 809 769 -22153 -27315 0 0 *69
1581504205.95,$M4.1 3111 809 769 -22153 -27315 0 0 *68
1581504207.07,$M4.1 3112 807 773 -22153 -27315 0 0 *6E
1581504208.2,$M4.1 3113 807 777 -22153 -27315 0 0 *6B
1581504209.31,$M4.1 3114 807 779 -22153 -27315 0 0 *62
1581504210.41,$M4.1 3115 807 779 -22153 -27315 0 0 *63
1581504211.53,$M4.1 3116 809 777 -22153 -27315 0 0 *60
1581504212.64,$M4.1 3117 807 783 -22153 -27315 0 0 *64
1581504213.74,$M4.1 3118 807 779 -22153 -27315 0 0 *6E
1581504214.84,$M4.1 3119 809 783 -22153 -27315 0 0 *64
1581504215.98,$M4.1 3120 807 777 -22153 -27315 0 0 *6B
1581504217.06,$M4.1 3121 809 779 -22153 -27315 0 0 *6A
1581504218.2,$M4.1 3122 811 783 -22153 -27315 0 0 *65
1581504219.3,$M4.1 3123 809 773 -22153 -27315 0 0 *62
1581504220.4,$M4.1 3124 809 773 -22153 -27315 0 0 *65
