1580823361.58,$M4.1 54589 735 577 -22153 -27315 0 0 *52
1580823362.72,$M4.1 54590 735 577 -22153 -27315 0 0 *5A
1580823363.85,$M4.1 54591 735 577 -22153 -27315 0 0 *5B
1580823364.95,$M4.1 54592 733 577 -22153 -27315 0 0 *5E
1580823366.08,$M4.1 54593 735 577 -22153 -27315 0 0 *59
1580823367.22,$M4.1 54594 735 577 -22153 -27315 0 0 *5E
1580823368.35,$M4.1 54595 735 577 -22153 -27315 0 0 *5F
1580823369.47,$M4.1 54596 735 577 -22153 -27315 0 0 *5C
1580823370.6,$M4.1 54597 735 577 -22153 -27315 0 0 *5D
1580823371.72,$M4.1 54598 735 571 -22153 -27315 0 0 *54
1580823372.8,$M4.1 54599 733 571 -22153 -27315 0 0 *53
1580823373.94,$M4.1 54600 735 573 -22153 -27315 0 0 *54
1580823375.07,$M4.1 54601 735 577 -22153 -27315 0 0 *51
1580823376.19,$M4.1 54602 733 573 -22153 -27315 0 0 *50
1580823377.32,$M4.1 54603 739 573 -22153 -27315 0 0 *5B
1580823378.4,$M4.1 54604 733 571 -22153 -27315 0 0 *54
1580823379.54,$M4.1 54605 735 577 -22153 -27315 0 0 *55
1580823380.67,$M4.1 54606 739 581 -22153 -27315 0 0 *53
1580823381.8,$M4.1 54607 735 577 -22153 -27315 0 0 *57
1580823382.89,$M4.1 54608 733 571 -22153 -27315 0 0 *58
1580823384.02,$M4.1 54609 735 573 -22153 -27315 0 0 *5D
1580823385.14,$M4.1 54610 733 573 -22153 -27315 0 0 *53
1580823386.24,$M4.1 54611 733 577 -22153 -27315 0 0 *56
1580823387.36,$M4.1 54612 733 573 -22153 -27315 0 0 *51
1580823388.49,$M4.1 54613 735 577 -22153 -27315 0 0 *52
1580823389.61,$M4.1 54614 733 573 -22153 -27315 0 0 *57
1580823390.74,$M4.1 54615 735 581 -22153 -27315 0 0 *5D
1580823391.84,$M4.1 54616 733 577 -22153 -27315 0 0 *51
1580823392.96,$M4.1 54617 733 577 -22153 -27315 0 0 *50
1580823394.1,$M4.1 54618 735 577 -22153 -27315 0 0 *59
1580823395.2,$M4.1 54619 733 573 -22153 -27315 0 0 *5A
1580823396.31,$M4.1 54620 733 577 -22153 -27315 0 0 *54
1580823397.41,$M4.1 54621 733 577 -22153 -27315 0 0 *55
1580823398.53,$M4.1 54622 733 577 -22153 -27315 0 0 *56
1580823399.66,$M4.1 54623 735 577 -22153 -27315 0 0 *51
1580823400.8,$M4.1 54624 735 581 -22153 -27315 0 0 *5F
1580823401.93,$M4.1 54625 735 585 -22153 -27315 0 0 *5A
1580823403.05,$M4.1 54626 733 581 -22153 -27315 0 0 *5B
1580823404.17,$M4.1 54627 733 581 -22153 -27315 0 0 *5A
1580823405.3,$M4.1 54628 735 581 -22153 -27315 0 0 *53
1580823406.43,$M4.1 54629 735 581 -22153 -27315 0 0 *52
1580823407.55,$M4.1 54630 733 577 -22153 -27315 0 0 *55
1580823408.68,$M4.1 54631 735 585 -22153 -27315 0 0 *5F
1580823409.82,$M4.1 54632 735 581 -22153 -27315 0 0 *58
1580823410.95,$M4.1 54633 735 589 -22153 -27315 0 0 *51
1580823412.1,$M4.1 54634 735 589 -22153 -27315 0 0 *56
1580823413.22,$M4.1 54635 733 585 -22153 -27315 0 0 *5D
1580823414.35,$M4.1 54636 735 581 -22153 -27315 0 0 *5C
1580823415.48,$M4.1 54637 735 577 -22153 -27315 0 0 *54
1580823416.6,$M4.1 54638 733 573 -22153 -27315 0 0 *59
1580823417.73,$M4.1 54639 735 581 -22153 -27315 0 0 *53
1580823418.87,$M4.1 54640 735 581 -22153 -27315 0 0 *5D
1580823419.98,$M4.1 54641 733 577 -22153 -27315 0 0 *53
1580823421.1,$M4.1 54642 733 585 -22153 -27315 0 0 *5D
1580823422.23,$M4.1 54643 735 585 -22153 -27315 0 0 *5A
1580823423.37,$M4.1 54644 735 581 -22153 -27315 0 0 *59
1580823424.5,$M4.1 54645 735 581 -22153 -27315 0 0 *58
1580823425.65,$M4.1 54646 735 581 -22153 -27315 0 0 *5B
1580823426.78,$M4.1 54647 735 577 -22153 -27315 0 0 *53
1580823427.92,$M4.1 54648 735 577 -22153 -27315 0 0 *5C
1580823429.02,$M4.1 54649 735 571 -22153 -27315 0 0 *5B
1580823430.13,$M4.1 54650 735 567 -22153 -27315 0 0 *54
1580823431.25,$M4.1 54651 735 563 -22153 -27315 0 0 *51
1580823432.34,$M4.1 54652 733 559 -22153 -27315 0 0 *5D
1580823433.47,$M4.1 54653 735 573 -22153 -27315 0 0 *52
1580823434.6,$M4.1 54654 735 573 -22153 -27315 0 0 *55
1580823435.74,$M4.1 54655 735 577 -22153 -27315 0 0 *50
1580823436.85,$M4.1 54656 733 573 -22153 -27315 0 0 *51
1580823437.99,$M4.1 54657 735 581 -22153 -27315 0 0 *5B
1580823439.14,$M4.1 54658 735 581 -22153 -27315 0 0 *54
1580823440.27,$M4.1 54659 735 581 -22153 -27315 0 0 *55
1580823441.37,$M4.1 54660 733 577 -22153 -27315 0 0 *50
1580823442.49,$M4.1 54661 733 581 -22153 -27315 0 0 *58
1580823443.61,$M4.1 54662 733 581 -22153 -27315 0 0 *5B
1580823444.75,$M4.1 54663 735 593 -22153 -27315 0 0 *5F
1580823445.89,$M4.1 54664 735 589 -22153 -27315 0 0 *53
1580823447.01,$M4.1 54665 733 581 -22153 -27315 0 0 *5C
1580823448.12,$M4.1 54666 733 581 -22153 -27315 0 0 *5F
1580823449.24,$M4.1 54667 733 581 -22153 -27315 0 0 *5E
1580823450.34,$M4.1 54668 733 585 -22153 -27315 0 0 *55
1580823451.46,$M4.1 54669 733 581 -22153 -27315 0 0 *50
1580823452.59,$M4.1 54670 735 577 -22153 -27315 0 0 *57
1580823453.68,$M4.1 54671 733 571 -22153 -27315 0 0 *56
1580823454.81,$M4.1 54672 735 573 -22153 -27315 0 0 *51
1580823455.93,$M4.1 54673 733 573 -22153 -27315 0 0 *56
1580823457.06,$M4.1 54674 735 577 -22153 -27315 0 0 *53
1580823458.18,$M4.1 54675 733 573 -22153 -27315 0 0 *50
1580823459.26,$M4.1 54676 733 571 -22153 -27315 0 0 *51
1580823460.4,$M4.1 54677 735 577 -22153 -27315 0 0 *50
1580823461.53,$M4.1 54678 735 577 -22153 -27315 0 0 *5F
1580823462.62,$M4.1 54679 733 571 -22153 -27315 0 0 *5E
1580823463.7,$M4.1 54680 733 571 -22153 -27315 0 0 *58
1580823464.8,$M4.1 54681 733 577 -22153 -27315 0 0 *5F
1580823465.92,$M4.1 54682 733 573 -22153 -27315 0 0 *58
1580823467.05,$M4.1 54683 731 573 -22153 -27315 0 0 *5B
1580823468.17,$M4.1 54684 733 573 -22153 -27315 0 0 *5E
1580823469.27,$M4.1 54685 731 571 -22153 -27315 0 0 *5F
1580823470.4,$M4.1 54686 735 577 -22153 -27315 0 0 *5E
1580823471.52,$M4.1 54687 733 573 -22153 -27315 0 0 *5D
1580823472.62,$M4.1 54688 733 577 -22153 -27315 0 0 *56
1580823473.76,$M4.1 54689 731 577 -22153 -27315 0 0 *55
1580823474.87,$M4.1 54690 733 581 -22153 -27315 0 0 *56
1580823475.97,$M4.1 54691 733 581 -22153 -27315 0 0 *57
1580823477.09,$M4.1 54692 729 573 -22153 -27315 0 0 *52
1580823478.19,$M4.1 54693 733 577 -22153 -27315 0 0 *5C
1580823479.31,$M4.1 54694 733 573 -22153 -27315 0 0 *5F
1580823480.43,$M4.1 54695 733 573 -22153 -27315 0 0 *5E
1580823481.53,$M4.1 54696 733 577 -22153 -27315 0 0 *59
1580823482.66,$M4.1 54697 735 577 -22153 -27315 0 0 *5E
1580823483.76,$M4.1 54698 733 577 -22153 -27315 0 0 *57
1580823484.9,$M4.1 54699 731 577 -22153 -27315 0 0 *54
1580823486.03,$M4.1 54700 731 577 -22153 -27315 0 0 *55
1580823487.16,$M4.1 54701 731 573 -22153 -27315 0 0 *50
1580823488.26,$M4.1 54702 733 577 -22153 -27315 0 0 *55
1580823489.4,$M4.1 54703 735 577 -22153 -27315 0 0 *52
1580823490.51,$M4.1 54704 733 573 -22153 -27315 0 0 *57
1580823491.6,$M4.1 54705 733 571 -22153 -27315 0 0 *54
1580823492.7,$M4.1 54706 731 571 -22153 -27315 0 0 *55
1580823493.83,$M4.1 54707 731 573 -22153 -27315 0 0 *56
1580823494.97,$M4.1 54708 731 573 -22153 -27315 0 0 *59
1580823496.1,$M4.1 54709 731 573 -22153 -27315 0 0 *58
1580823497.23,$M4.1 54710 731 573 -22153 -27315 0 0 *50
1580823498.35,$M4.1 54711 731 571 -22153 -27315 0 0 *53
1580823499.44,$M4.1 54712 733 571 -22153 -27315 0 0 *52
1580823500.57,$M4.1 54713 731 573 -22153 -27315 0 0 *53
1580823501.7,$M4.1 54714 731 573 -22153 -27315 0 0 *54
1580823502.84,$M4.1 54715 731 573 -22153 -27315 0 0 *55
1580823503.97,$M4.1 54716 731 573 -22153 -27315 0 0 *56
1580823505.07,$M4.1 54717 731 567 -22153 -27315 0 0 *52
1580823506.16,$M4.1 54718 733 571 -22153 -27315 0 0 *58
1580823507.26,$M4.1 54719 733 563 -22153 -27315 0 0 *5A
1580823508.34,$M4.1 54720 733 567 -22153 -27315 0 0 *54
1580823509.44,$M4.1 54721 731 563 -22153 -27315 0 0 *53
1580823510.54,$M4.1 54722 733 559 -22153 -27315 0 0 *5B
1580823511.63,$M4.1 54723 733 559 -22153 -27315 0 0 *5A
1580823512.71,$M4.1 54724 733 559 -22153 -27315 0 0 *5D
1580823513.82,$M4.1 54725 733 555 -22153 -27315 0 0 *50
1580823514.92,$M4.1 54726 733 555 -22153 -27315 0 0 *53
1580823516.02,$M4.1 54727 733 563 -22153 -27315 0 0 *57
1580823517.12,$M4.1 54728 733 551 -22153 -27315 0 0 *59
1580823518.25,$M4.1 54729 731 551 -22153 -27315 0 0 *5A
1580823519.35,$M4.1 54730 731 545 -22153 -27315 0 0 *57
1580823520.44,$M4.1 54731 733 545 -22153 -27315 0 0 *54
1580823521.52,$M4.1 54732 733 541 -22153 -27315 0 0 *53
1580823522.64,$M4.1 54733 731 551 -22153 -27315 0 0 *51
1580823523.78,$M4.1 54734 731 551 -22153 -27315 0 0 *56
1580823524.91,$M4.1 54735 731 555 -22153 -27315 0 0 *53
1580823526.01,$M4.1 54736 729 551 -22153 -27315 0 0 *5D
1580823527.1,$M4.1 54737 733 563 -22153 -27315 0 0 *56
1580823528.18,$M4.1 54738 733 559 -22153 -27315 0 0 *50
1580823529.3,$M4.1 54739 731 559 -22153 -27315 0 0 *53
1580823530.4,$M4.1 54740 731 559 -22153 -27315 0 0 *5D
1580823531.48,$M4.1 54741 733 559 -22153 -27315 0 0 *5E
1580823532.6,$M4.1 54742 731 559 -22153 -27315 0 0 *5F
1580823533.69,$M4.1 54743 733 549 -22153 -27315 0 0 *5D
1580823534.77,$M4.1 54744 733 545 -22153 -27315 0 0 *56
1580823535.86,$M4.1 54745 729 541 -22153 -27315 0 0 *58
1580823536.96,$M4.1 54746 731 541 -22153 -27315 0 0 *52
1580823538.09,$M4.1 54747 731 551 -22153 -27315 0 0 *52
1580823539.19,$M4.1 54748 731 549 -22153 -27315 0 0 *54
1580823540.33,$M4.1 54749 731 555 -22153 -27315 0 0 *58
1580823541.43,$M4.1 54750 731 559 -22153 -27315 0 0 *5C
1580823542.56,$M4.1 54751 731 555 -22153 -27315 0 0 *51
1580823543.66,$M4.1 54752 731 559 -22153 -27315 0 0 *5E
1580823544.78,$M4.1 54753 731 559 -22153 -27315 0 0 *5F
1580823545.87,$M4.1 54754 733 559 -22153 -27315 0 0 *5A
1580823546.97,$M4.1 54755 733 555 -22153 -27315 0 0 *57
1580823548.05,$M4.1 54756 733 559 -22153 -27315 0 0 *58
1580823549.15,$M4.1 54757 733 551 -22153 -27315 0 0 *51
1580823550.26,$M4.1 54758 731 545 -22153 -27315 0 0 *59
1580823551.37,$M4.1 54759 731 549 -22153 -27315 0 0 *54
1580823552.46,$M4.1 54760 733 537 -22153 -27315 0 0 *55
1580823553.53,$M4.1 54761 733 545 -22153 -27315 0 0 *51
1580823554.61,$M4.1 54762 733 545 -22153 -27315 0 0 *52
1580823555.7,$M4.1 54763 733 537 -22153 -27315 0 0 *56
1580823556.82,$M4.1 54764 731 541 -22153 -27315 0 0 *52
1580823557.92,$M4.1 54765 731 537 -22153 -27315 0 0 *52
1580823559.02,$M4.1 54766 731 541 -22153 -27315 0 0 *50
1580823560.13,$M4.1 54767 731 541 -22153 -27315 0 0 *51
1580823561.24,$M4.1 54768 731 541 -22153 -27315 0 0 *5E
1580823562.34,$M4.1 54769 731 537 -22153 -27315 0 0 *5E
1580823563.44,$M4.1 54770 729 533 -22153 -27315 0 0 *5B
1580823564.54,$M4.1 54771 731 541 -22153 -27315 0 0 *56
1580823565.64,$M4.1 54772 731 541 -22153 -27315 0 0 *55
1580823566.76,$M4.1 54773 731 537 -22153 -27315 0 0 *55
1580823567.86,$M4.1 54774 731 537 -22153 -27315 0 0 *52
1580823568.96,$M4.1 54775 731 529 -22153 -27315 0 0 *5C
1580823570.06,$M4.1 54776 731 533 -22153 -27315 0 0 *54
1580823571.16,$M4.1 54777 729 533 -22153 -27315 0 0 *5C
1580823572.27,$M4.1 54778 731 533 -22153 -27315 0 0 *5A
1580823573.4,$M4.1 54779 731 527 -22153 -27315 0 0 *5E
1580823574.52,$M4.1 54780 731 519 -22153 -27315 0 0 *55
1580823575.63,$M4.1 54781 731 527 -22153 -27315 0 0 *59
1580823576.75,$M4.1 54782 731 533 -22153 -27315 0 0 *5F
1580823577.84,$M4.1 54783 729 529 -22153 -27315 0 0 *5C
1580823578.9,$M4.1 54784 729 529 -22153 -27315 0 0 *5B
1580823580.01,$M4.1 54785 729 533 -22153 -27315 0 0 *51
1580823581.11,$M4.1 54786 731 533 -22153 -27315 0 0 *5B
1580823582.21,$M4.1 54787 731 529 -22153 -27315 0 0 *51
1580823583.33,$M4.1 54788 731 523 -22153 -27315 0 0 *54
1580823584.44,$M4.1 54789 731 519 -22153 -27315 0 0 *5C
1580823585.53,$M4.1 54790 729 515 -22153 -27315 0 0 *51
1580823586.61,$M4.1 54791 729 515 -22153 -27315 0 0 *50
1580823587.7,$M4.1 54792 729 511 -22153 -27315 0 0 *57
1580823588.78,$M4.1 54793 729 507 -22153 -27315 0 0 *51
1580823589.9,$M4.1 54794 731 507 -22153 -27315 0 0 *5F
1580823591.02,$M4.1 54795 729 505 -22153 -27315 0 0 *55
1580823592.14,$M4.1 54796 729 505 -22153 -27315 0 0 *56
1580823593.24,$M4.1 54797 731 515 -22153 -27315 0 0 *5F
1580823594.35,$M4.1 54798 729 505 -22153 -27315 0 0 *58
1580823595.47,$M4.1 54799 729 505 -22153 -27315 0 0 *59
1580823596.6,$M4.1 54800 727 501 -22153 -27315 0 0 *5C
1580823597.71,$M4.1 54801 729 489 -22153 -27315 0 0 *52
1580823598.82,$M4.1 54802 729 501 -22153 -27315 0 0 *50
1580823599.94,$M4.1 54803 729 493 -22153 -27315 0 0 *5B
1580823601.06,$M4.1 54804 729 501 -22153 -27315 0 0 *56
1580823602.17,$M4.1 54805 729 501 -22153 -27315 0 0 *57
1580823603.31,$M4.1 54806 727 497 -22153 -27315 0 0 *54
1580823604.43,$M4.1 54807 729 501 -22153 -27315 0 0 *55
1580823605.54,$M4.1 54808 729 501 -22153 -27315 0 0 *5A
1580823606.66,$M4.1 54809 727 507 -22153 -27315 0 0 *53
1580823607.75,$M4.1 54810 729 511 -22153 -27315 0 0 *52
1580823608.86,$M4.1 54811 727 489 -22153 -27315 0 0 *5D
1580823610.01,$M4.1 54812 727 497 -22153 -27315 0 0 *51
1580823611.14,$M4.1 54813 727 497 -22153 -27315 0 0 *50
1580823612.28,$M4.1 54814 727 501 -22153 -27315 0 0 *59
1580823613.39,$M4.1 54815 727 489 -22153 -27315 0 0 *59
1580823614.51,$M4.1 54816 727 485 -22153 -27315 0 0 *56
1580823615.63,$M4.1 54817 727 489 -22153 -27315 0 0 *5B
1580823616.75,$M4.1 54818 725 505 -22153 -27315 0 0 *53
1580823617.85,$M4.1 54819 727 511 -22153 -27315 0 0 *55
1580823619.0,$M4.1 54820 727 505 -22153 -27315 0 0 *5A
1580823620.13,$M4.1 54821 727 501 -22153 -27315 0 0 *5F
1580823621.25,$M4.1 54822 725 505 -22153 -27315 0 0 *5A
1580823622.38,$M4.1 54823 727 505 -22153 -27315 0 0 *59
1580823623.48,$M4.1 54824 729 519 -22153 -27315 0 0 *5D
1580823624.6,$M4.1 54825 727 511 -22153 -27315 0 0 *5A
1580823625.7,$M4.1 54826 727 511 -22153 -27315 0 0 *59
1580823626.78,$M4.1 54827 725 507 -22153 -27315 0 0 *5D
1580823627.93,$M4.1 54828 727 505 -22153 -27315 0 0 *52
1580823629.02,$M4.1 54829 725 489 -22153 -27315 0 0 *54
1580823630.17,$M4.1 54830 727 501 -22153 -27315 0 0 *5F
1580823631.27,$M4.1 54831 727 511 -22153 -27315 0 0 *5F
1580823632.42,$M4.1 54832 727 505 -22153 -27315 0 0 *59
1580823633.52,$M4.1 54833 727 507 -22153 -27315 0 0 *5A
1580823634.67,$M4.1 54834 727 501 -22153 -27315 0 0 *5B
1580823635.79,$M4.1 54835 727 485 -22153 -27315 0 0 *57
1580823636.89,$M4.1 54836 727 489 -22153 -27315 0 0 *58
1580823638.04,$M4.1 54837 727 497 -22153 -27315 0 0 *56
1580823639.17,$M4.1 54838 727 501 -22153 -27315 0 0 *57
1580823640.29,$M4.1 54839 725 505 -22153 -27315 0 0 *50
1580823641.4,$M4.1 54840 725 497 -22153 -27315 0 0 *54
1580823642.54,$M4.1 54841 727 501 -22153 -27315 0 0 *59
1580823643.66,$M4.1 54842 727 481 -22153 -27315 0 0 *53
1580823644.79,$M4.1 54843 727 479 -22153 -27315 0 0 *55
1580823645.87,$M4.1 54844 729 481 -22153 -27315 0 0 *5B
1580823646.96,$M4.1 54845 725 481 -22153 -27315 0 0 *56
1580823648.04,$M4.1 54846 725 481 -22153 -27315 0 0 *55
1580823649.13,$M4.1 54847 725 481 -22153 -27315 0 0 *54
1580823650.25,$M4.1 54848 725 479 -22153 -27315 0 0 *5C
1580823651.35,$M4.1 54849 727 485 -22153 -27315 0 0 *5C
1580823652.47,$M4.1 54850 727 489 -22153 -27315 0 0 *58
1580823653.55,$M4.1 54851 725 485 -22153 -27315 0 0 *57
1580823654.64,$M4.1 54852 725 485 -22153 -27315 0 0 *54
1580823655.72,$M4.1 54853 725 485 -22153 -27315 0 0 *55
1580823656.87,$M4.1 54854 727 497 -22153 -27315 0 0 *53
1580823658.0,$M4.1 54855 727 497 -22153 -27315 0 0 *52
1580823659.14,$M4.1 54856 727 497 -22153 -27315 0 0 *51
1580823660.29,$M4.1 54857 727 497 -22153 -27315 0 0 *50
1580823661.4,$M4.1 54858 725 497 -22153 -27315 0 0 *5D
1580823662.5,$M4.1 54859 725 497 -22153 -27315 0 0 *5C
1580823663.61,$M4.1 54860 725 489 -22153 -27315 0 0 *59
1580823664.74,$M4.1 54861 727 501 -22153 -27315 0 0 *5B
1580823665.86,$M4.1 54862 725 501 -22153 -27315 0 0 *5A
1580823666.99,$M4.1 54863 727 497 -22153 -27315 0 0 *57
1580823668.11,$M4.1 54864 727 485 -22153 -27315 0 0 *53
1580823669.22,$M4.1 54865 725 497 -22153 -27315 0 0 *53
1580823670.34,$M4.1 54866 725 501 -22153 -27315 0 0 *5E
1580823671.44,$M4.1 54867 725 501 -22153 -27315 0 0 *5F
1580823672.56,$M4.1 54868 725 501 -22153 -27315 0 0 *50
1580823673.68,$M4.1 54869 727 489 -22153 -27315 0 0 *52
1580823674.79,$M4.1 54870 725 501 -22153 -27315 0 0 *59
1580823675.91,$M4.1 54871 725 501 -22153 -27315 0 0 *58
1580823677.01,$M4.1 54872 727 507 -22153 -27315 0 0 *5F
1580823678.11,$M4.1 54873 725 511 -22153 -27315 0 0 *5B
1580823679.2,$M4.1 54874 725 511 -22153 -27315 0 0 *5C
1580823680.3,$M4.1 54875 725 505 -22153 -27315 0 0 *58
1580823681.45,$M4.1 54876 727 501 -22153 -27315 0 0 *5D
1580823682.53,$M4.1 54877 725 489 -22153 -27315 0 0 *5F
1580823683.65,$M4.1 54878 727 507 -22153 -27315 0 0 *55
1580823684.78,$M4.1 54879 727 505 -22153 -27315 0 0 *56
1580823685.93,$M4.1 54880 727 505 -22153 -27315 0 0 *50
1580823687.03,$M4.1 54881 727 489 -22153 -27315 0 0 *54
1580823688.12,$M4.1 54882 725 481 -22153 -27315 0 0 *5D
1580823689.22,$M4.1 54883 725 485 -22153 -27315 0 0 *58
1580823690.35,$M4.1 54884 727 497 -22153 -27315 0 0 *5E
1580823691.5,$M4.1 54885 727 505 -22153 -27315 0 0 *55
1580823692.6,$M4.1 54886 725 497 -22153 -27315 0 0 *5E
1580823693.75,$M4.1 54887 727 497 -22153 -27315 0 0 *5D
1580823694.89,$M4.1 54888 727 497 -22153 -27315 0 0 *52
1580823696.04,$M4.1 54889 727 497 -22153 -27315 0 0 *53
1580823697.17,$M4.1 54890 727 497 -22153 -27315 0 0 *5B
1580823698.32,$M4.1 54891 727 497 -22153 -27315 0 0 *5A
1580823699.44,$M4.1 54892 725 497 -22153 -27315 0 0 *5B
1580823700.57,$M4.1 54893 727 497 -22153 -27315 0 0 *58
1580823701.66,$M4.1 54894 725 489 -22153 -27315 0 0 *52
1580823702.76,$M4.1 54895 725 489 -22153 -27315 0 0 *53
1580823703.89,$M4.1 54896 727 497 -22153 -27315 0 0 *5D
1580823704.97,$M4.1 54897 725 489 -22153 -27315 0 0 *51
1580823706.09,$M4.1 54898 727 489 -22153 -27315 0 0 *5C
1580823707.21,$M4.1 54899 725 497 -22153 -27315 0 0 *50
1580823708.33,$M4.1 54900 725 497 -22153 -27315 0 0 *51
1580823709.44,$M4.1 54901 727 489 -22153 -27315 0 0 *5D
1580823710.56,$M4.1 54902 727 489 -22153 -27315 0 0 *5E
1580823711.65,$M4.1 54903 725 485 -22153 -27315 0 0 *51
1580823712.75,$M4.1 54904 727 481 -22153 -27315 0 0 *50
1580823713.86,$M4.1 54905 727 485 -22153 -27315 0 0 *55
1580823714.95,$M4.1 54906 729 481 -22153 -27315 0 0 *5C
1580823716.03,$M4.1 54907 725 481 -22153 -27315 0 0 *51
1580823717.14,$M4.1 54908 727 481 -22153 -27315 0 0 *5C
1580823718.22,$M4.1 54909 725 481 -22153 -27315 0 0 *5F
1580823719.34,$M4.1 54910 725 479 -22153 -27315 0 0 *50
1580823720.47,$M4.1 54911 727 479 -22153 -27315 0 0 *53
1580823721.59,$M4.1 54912 725 479 -22153 -27315 0 0 *52
1580823722.69,$M4.1 54913 729 479 -22153 -27315 0 0 *5F
1580823723.84,$M4.1 54914 727 479 -22153 -27315 0 0 *56
1580823724.93,$M4.1 54915 729 481 -22153 -27315 0 0 *5E
1580823726.03,$M4.1 54916 725 479 -22153 -27315 0 0 *56
1580823727.11,$M4.1 54917 725 481 -22153 -27315 0 0 *50
1580823728.2,$M4.1 54918 725 481 -22153 -27315 0 0 *5F
1580823729.28,$M4.1 54919 725 481 -22153 -27315 0 0 *5E
1580823730.38,$M4.1 54920 727 481 -22153 -27315 0 0 *56
1580823731.5,$M4.1 54921 727 481 -22153 -27315 0 0 *57
1580823732.59,$M4.1 54922 729 481 -22153 -27315 0 0 *5A
1580823733.72,$M4.1 54923 727 479 -22153 -27315 0 0 *52
1580823734.8,$M4.1 54924 725 481 -22153 -27315 0 0 *50
1580823735.92,$M4.1 54925 727 485 -22153 -27315 0 0 *57
1580823737.02,$M4.1 54926 727 481 -22153 -27315 0 0 *50
1580823738.16,$M4.1 54927 727 475 -22153 -27315 0 0 *5A
1580823739.27,$M4.1 54928 725 475 -22153 -27315 0 0 *57
1580823740.39,$M4.1 54929 725 467 -22153 -27315 0 0 *55
1580823741.52,$M4.1 54930 727 475 -22153 -27315 0 0 *5C
1580823742.66,$M4.1 54931 723 475 -22153 -27315 0 0 *59
1580823743.8,$M4.1 54932 723 471 -22153 -27315 0 0 *5E
1580823744.92,$M4.1 54933 725 471 -22153 -27315 0 0 *59
1580823746.07,$M4.1 54934 727 471 -22153 -27315 0 0 *5C
1580823747.2,$M4.1 54935 727 479 -22153 -27315 0 0 *55
1580823748.32,$M4.1 54936 725 479 -22153 -27315 0 0 *54
1580823749.41,$M4.1 54937 725 481 -22153 -27315 0 0 *52
1580823750.48,$M4.1 54938 725 481 -22153 -27315 0 0 *5D
1580823751.59,$M4.1 54939 727 481 -22153 -27315 0 0 *5E
1580823752.68,$M4.1 54940 729 481 -22153 -27315 0 0 *5E
1580823753.8,$M4.1 54941 725 467 -22153 -27315 0 0 *5B
1580823754.93,$M4.1 54942 727 467 -22153 -27315 0 0 *5A
1580823756.03,$M4.1 54943 725 463 -22153 -27315 0 0 *5D
1580823757.15,$M4.1 54944 725 471 -22153 -27315 0 0 *59
1580823758.27,$M4.1 54945 725 471 -22153 -27315 0 0 *58
1580823759.41,$M4.1 54946 723 471 -22153 -27315 0 0 *5D
1580823760.53,$M4.1 54947 725 479 -22153 -27315 0 0 *52
1580823761.63,$M4.1 54948 725 479 -22153 -27315 0 0 *5D
1580823762.77,$M4.1 54949 727 479 -22153 -27315 0 0 *5E
1580823763.88,$M4.1 54950 725 479 -22153 -27315 0 0 *54
1580823765.02,$M4.1 54951 727 479 -22153 -27315 0 0 *57
1580823766.13,$M4.1 54952 725 479 -22153 -27315 0 0 *56
1580823767.27,$M4.1 54953 727 479 -22153 -27315 0 0 *55
1580823768.4,$M4.1 54954 723 475 -22153 -27315 0 0 *5A
1580823769.53,$M4.1 54955 723 479 -22153 -27315 0 0 *57
1580823770.68,$M4.1 54956 723 463 -22153 -27315 0 0 *5F
1580823771.82,$M4.1 54957 723 459 -22153 -27315 0 0 *57
1580823772.93,$M4.1 54958 725 463 -22153 -27315 0 0 *57
1580823774.07,$M4.1 54959 723 467 -22153 -27315 0 0 *54
1580823775.18,$M4.1 54960 725 471 -22153 -27315 0 0 *5F
1580823776.32,$M4.1 54961 723 475 -22153 -27315 0 0 *5C
1580823777.45,$M4.1 54962 723 467 -22153 -27315 0 0 *5C
1580823778.6,$M4.1 54963 723 475 -22153 -27315 0 0 *5E
1580823779.73,$M4.1 54964 723 471 -22153 -27315 0 0 *5D
1580823780.85,$M4.1 54965 717 471 -22153 -27315 0 0 *5B
1580823782.0,$M4.1 54966 723 475 -22153 -27315 0 0 *5B
1580823783.13,$M4.1 54967 723 475 -22153 -27315 0 0 *5A
1580823784.23,$M4.1 54968 717 463 -22153 -27315 0 0 *55
1580823785.38,$M4.1 54969 723 475 -22153 -27315 0 0 *54
1580823786.52,$M4.1 54970 723 475 -22153 -27315 0 0 *5C
1580823787.65,$M4.1 54971 723 475 -22153 -27315 0 0 *5D
1580823788.8,$M4.1 54972 723 475 -22153 -27315 0 0 *5E
1580823789.93,$M4.1 54973 723 467 -22153 -27315 0 0 *5C
1580823791.03,$M4.1 54974 725 475 -22153 -27315 0 0 *5E
1580823792.18,$M4.1 54975 723 471 -22153 -27315 0 0 *5D
1580823793.33,$M4.1 54976 723 471 -22153 -27315 0 0 *5E
1580823794.46,$M4.1 54977 723 467 -22153 -27315 0 0 *58
1580823795.6,$M4.1 54978 723 467 -22153 -27315 0 0 *57
1580823796.75,$M4.1 54979 723 463 -22153 -27315 0 0 *52
1580823797.88,$M4.1 54980 723 459 -22153 -27315 0 0 *5D
1580823799.03,$M4.1 54981 723 471 -22153 -27315 0 0 *56
1580823800.15,$M4.1 54982 717 471 -22153 -27315 0 0 *52
1580823801.26,$M4.1 54983 717 471 -22153 -27315 0 0 *53
