1583507547.07,$M4.1 52667 277 25 -22155 -27315 0 0 *60
1583507548.19,$M4.1 52668 279 25 -22155 -27315 0 0 *61
1583507549.29,$M4.1 52669 279 29 -22155 -27315 0 0 *6C
1583507550.39,$M4.1 52670 279 25 -22155 -27315 0 0 *68
1583507551.51,$M4.1 52671 279 25 -22155 -27315 0 0 *69
1583507552.61,$M4.1 52672 279 25 -22155 -27315 0 0 *6A
1583507553.71,$M4.1 52673 279 41 -22155 -27315 0 0 *69
1583507554.85,$M4.1 52674 277 29 -22155 -27315 0 0 *6E
1583507555.96,$M4.1 52675 279 33 -22155 -27315 0 0 *6A
1583507557.1,$M4.1 52676 281 41 -22155 -27315 0 0 *6B
1583507558.17,$M4.1 52677 279 43 -22155 -27315 0 0 *6F
1583507559.3,$M4.1 52678 277 41 -22155 -27315 0 0 *6C
1583507560.42,$M4.1 52679 279 47 -22155 -27315 0 0 *65
1583507561.55,$M4.1 52680 281 47 -22155 -27315 0 0 *64
1583507562.7,$M4.1 52681 281 51 -22155 -27315 0 0 *62
1583507563.8,$M4.1 52682 279 47 -22155 -27315 0 0 *61
1583507564.93,$M4.1 52683 277 41 -22155 -27315 0 0 *68
1583507566.05,$M4.1 52684 279 33 -22155 -27315 0 0 *64
1583507567.15,$M4.1 52685 279 47 -22155 -27315 0 0 *66
1583507568.27,$M4.1 52686 279 47 -22155 -27315 0 0 *65
1583507569.39,$M4.1 52687 279 47 -22155 -27315 0 0 *64
1583507570.49,$M4.1 52688 279 41 -22155 -27315 0 0 *6D
1583507571.59,$M4.1 52689 281 43 -22155 -27315 0 0 *69
1583507572.69,$M4.1 52690 281 43 -22155 -27315 0 0 *61
1583507573.81,$M4.1 52691 281 43 -22155 -27315 0 0 *60
1583507574.88,$M4.1 52692 279 43 -22155 -27315 0 0 *64
1583507575.96,$M4.1 52693 279 43 -22155 -27315 0 0 *65
1583507577.03,$M4.1 52694 279 43 -22155 -27315 0 0 *62
1583507578.15,$M4.1 52695 281 43 -22155 -27315 0 0 *64
1583507579.25,$M4.1 52696 281 43 -22155 -27315 0 0 *67
1583507580.37,$M4.1 52697 279 47 -22155 -27315 0 0 *65
1583507581.47,$M4.1 52698 279 51 -22155 -27315 0 0 *6D
1583507582.59,$M4.1 52699 279 51 -22155 -27315 0 0 *6C
1583507583.74,$M4.1 52700 281 47 -22155 -27315 0 0 *6D
1583507584.87,$M4.1 52701 281 47 -22155 -27315 0 0 *6C
1583507585.97,$M4.1 52702 281 43 -22155 -27315 0 0 *6B
1583507587.07,$M4.1 52703 277 43 -22155 -27315 0 0 *63
1583507588.19,$M4.1 52704 281 43 -22155 -27315 0 0 *6D
1583507589.32,$M4.1 52705 281 51 -22155 -27315 0 0 *6F
1583507590.41,$M4.1 52706 279 43 -22155 -27315 0 0 *68
1583507591.49,$M4.1 52707 279 43 -22155 -27315 0 0 *69
1583507592.61,$M4.1 52708 279 47 -22155 -27315 0 0 *62
1583507593.71,$M4.1 52709 279 47 -22155 -27315 0 0 *63
1583507594.83,$M4.1 52710 279 51 -22155 -27315 0 0 *6C
1583507595.96,$M4.1 52711 281 47 -22155 -27315 0 0 *6D
1583507597.05,$M4.1 52712 279 43 -22155 -27315 0 0 *6D
1583507598.16,$M4.1 52713 279 47 -22155 -27315 0 0 *68
1583507599.27,$M4.1 52714 281 43 -22155 -27315 0 0 *6C
1583507600.41,$M4.1 52715 281 47 -22155 -27315 0 0 *69
1583507601.52,$M4.1 52716 281 43 -22155 -27315 0 0 *6E
1583507602.62,$M4.1 52717 281 43 -22155 -27315 0 0 *6F
1583507603.73,$M4.1 52718 279 47 -22155 -27315 0 0 *63
1583507604.85,$M4.1 52719 281 43 -22155 -27315 0 0 *61
1583507605.92,$M4.1 52720 279 43 -22155 -27315 0 0 *6C
1583507607.07,$M4.1 52721 281 41 -22155 -27315 0 0 *68
1583507608.17,$M4.1 52722 279 47 -22155 -27315 0 0 *6A
1583507609.29,$M4.1 52723 279 47 -22155 -27315 0 0 *6B
1583507610.39,$M4.1 52724 281 43 -22155 -27315 0 0 *6F
1583507611.51,$M4.1 52725 279 47 -22155 -27315 0 0 *6D
1583507612.63,$M4.1 52726 279 47 -22155 -27315 0 0 *6E
1583507613.74,$M4.1 52727 279 47 -22155 -27315 0 0 *6F
1583507614.88,$M4.1 52728 281 47 -22155 -27315 0 0 *67
1583507615.99,$M4.1 52729 279 47 -22155 -27315 0 0 *61
1583507617.06,$M4.1 52730 279 43 -22155 -27315 0 0 *6D
1583507618.15,$M4.1 52731 279 43 -22155 -27315 0 0 *6C
1583507619.3,$M4.1 52732 281 47 -22155 -27315 0 0 *6C
1583507620.37,$M4.1 52733 279 43 -22155 -27315 0 0 *6E
1583507621.48,$M4.1 52734 281 43 -22155 -27315 0 0 *6E
1583507622.59,$M4.1 52735 279 41 -22155 -27315 0 0 *6A
1583507623.7,$M4.1 52736 279 47 -22155 -27315 0 0 *6F
1583507624.84,$M4.1 52737 281 47 -22155 -27315 0 0 *69
1583507625.92,$M4.1 52738 279 43 -22155 -27315 0 0 *65
1583507627.01,$M4.1 52739 279 43 -22155 -27315 0 0 *64
1583507628.12,$M4.1 52740 279 47 -22155 -27315 0 0 *6E
1583507629.22,$M4.1 52741 279 47 -22155 -27315 0 0 *6F
1583507630.34,$M4.1 52742 279 47 -22155 -27315 0 0 *6C
1583507631.43,$M4.1 52743 279 43 -22155 -27315 0 0 *69
1583507632.51,$M4.1 52744 279 43 -22155 -27315 0 0 *6E
1583507633.61,$M4.1 52745 279 41 -22155 -27315 0 0 *6D
1583507634.76,$M4.1 52746 281 47 -22155 -27315 0 0 *6F
1583507635.9,$M4.1 52747 281 47 -22155 -27315 0 0 *6E
1583507637.01,$M4.1 52748 279 47 -22155 -27315 0 0 *66
1583507638.15,$M4.1 52749 277 41 -22155 -27315 0 0 *6F
1583507639.25,$M4.1 52750 279 33 -22155 -27315 0 0 *6C
1583507640.36,$M4.1 52751 279 47 -22155 -27315 0 0 *6E
1583507641.45,$M4.1 52752 279 43 -22155 -27315 0 0 *69
1583507642.58,$M4.1 52753 281 47 -22155 -27315 0 0 *6B
1583507643.73,$M4.1 52754 281 47 -22155 -27315 0 0 *6C
1583507644.85,$M4.1 52755 279 47 -22155 -27315 0 0 *6A
1583507645.95,$M4.1 52756 279 41 -22155 -27315 0 0 *6F
1583507647.07,$M4.1 52757 279 33 -22155 -27315 0 0 *6B
1583507648.17,$M4.1 52758 279 33 -22155 -27315 0 0 *64
1583507649.25,$M4.1 52759 279 43 -22155 -27315 0 0 *62
1583507650.39,$M4.1 52760 277 41 -22155 -27315 0 0 *64
1583507651.47,$M4.1 52761 279 43 -22155 -27315 0 0 *69
1583507652.59,$M4.1 52762 279 47 -22155 -27315 0 0 *6E
1583507653.72,$M4.1 52763 277 41 -22155 -27315 0 0 *67
1583507654.84,$M4.1 52764 279 47 -22155 -27315 0 0 *68
1583507655.96,$M4.1 52765 279 47 -22155 -27315 0 0 *69
1583507657.03,$M4.1 52766 279 43 -22155 -27315 0 0 *6E
1583507658.11,$M4.1 52767 279 43 -22155 -27315 0 0 *6F
1583507659.2,$M4.1 52768 279 43 -22155 -27315 0 0 *60
1583507660.31,$M4.1 52769 279 47 -22155 -27315 0 0 *65
1583507661.42,$M4.1 52770 277 43 -22155 -27315 0 0 *67
1583507662.52,$M4.1 52771 279 47 -22155 -27315 0 0 *6C
1583507663.63,$M4.1 52772 279 47 -22155 -27315 0 0 *6F
1583507664.75,$M4.1 52773 279 47 -22155 -27315 0 0 *6E
1583507665.85,$M4.1 52774 279 41 -22155 -27315 0 0 *6F
1583507666.99,$M4.1 52775 277 37 -22155 -27315 0 0 *61
1583507668.1,$M4.1 52776 279 41 -22155 -27315 0 0 *6D
1583507669.24,$M4.1 52777 281 47 -22155 -27315 0 0 *6D
1583507670.37,$M4.1 52778 277 41 -22155 -27315 0 0 *6D
1583507671.49,$M4.1 52779 279 47 -22155 -27315 0 0 *64
1583507672.59,$M4.1 52780 279 41 -22155 -27315 0 0 *64
1583507673.71,$M4.1 52781 279 41 -22155 -27315 0 0 *65
1583507674.84,$M4.1 52782 277 41 -22155 -27315 0 0 *68
1583507675.94,$M4.1 52783 279 47 -22155 -27315 0 0 *61
1583507677.06,$M4.1 52784 279 47 -22155 -27315 0 0 *66
1583507678.14,$M4.1 52785 279 43 -22155 -27315 0 0 *63
1583507679.28,$M4.1 52786 281 47 -22155 -27315 0 0 *63
1583507680.39,$M4.1 52787 279 47 -22155 -27315 0 0 *65
1583507681.5,$M4.1 52788 281 43 -22155 -27315 0 0 *69
1583507682.6,$M4.1 52789 277 43 -22155 -27315 0 0 *61
1583507683.71,$M4.1 52790 279 47 -22155 -27315 0 0 *63
1583507684.85,$M4.1 52791 281 47 -22155 -27315 0 0 *65
1583507686.0,$M4.1 52792 281 47 -22155 -27315 0 0 *66
1583507687.13,$M4.1 52793 277 41 -22155 -27315 0 0 *68
1583507688.2,$M4.1 52794 279 43 -22155 -27315 0 0 *63
1583507689.32,$M4.1 52795 279 47 -22155 -27315 0 0 *66
1583507690.42,$M4.1 52796 279 41 -22155 -27315 0 0 *63
1583507691.53,$M4.1 52797 279 47 -22155 -27315 0 0 *64
1583507692.65,$M4.1 52798 279 47 -22155 -27315 0 0 *6B
1583507693.72,$M4.1 52799 279 43 -22155 -27315 0 0 *6E
1583507694.84,$M4.1 52800 279 47 -22155 -27315 0 0 *65
1583507695.97,$M4.1 52801 281 51 -22155 -27315 0 0 *64
1583507697.06,$M4.1 52802 279 43 -22155 -27315 0 0 *63
1583507698.13,$M4.1 52803 279 43 -22155 -27315 0 0 *62
1583507699.21,$M4.1 52804 279 43 -22155 -27315 0 0 *65
1583507700.31,$M4.1 52805 279 41 -22155 -27315 0 0 *66
1583507701.43,$M4.1 52806 279 41 -22155 -27315 0 0 *65
1583507702.53,$M4.1 52807 279 41 -22155 -27315 0 0 *64
1583507703.65,$M4.1 52808 279 41 -22155 -27315 0 0 *6B
1583507704.72,$M4.1 52809 279 43 -22155 -27315 0 0 *68
1583507705.8,$M4.1 52810 279 43 -22155 -27315 0 0 *60
1583507706.89,$M4.1 52811 279 43 -22155 -27315 0 0 *61
1583507707.96,$M4.1 52812 279 43 -22155 -27315 0 0 *62
1583507709.04,$M4.1 52813 279 43 -22155 -27315 0 0 *63
1583507710.14,$M4.1 52814 279 47 -22155 -27315 0 0 *60
1583507711.29,$M4.1 52815 281 47 -22155 -27315 0 0 *66
1583507712.4,$M4.1 52816 279 47 -22155 -27315 0 0 *62
1583507713.48,$M4.1 52817 279 43 -22155 -27315 0 0 *67
1583507714.57,$M4.1 52818 279 43 -22155 -27315 0 0 *68
1583507715.67,$M4.1 52819 281 43 -22155 -27315 0 0 *6E
1583507716.78,$M4.1 52820 279 51 -22155 -27315 0 0 *60
1583507717.92,$M4.1 52821 281 47 -22155 -27315 0 0 *61
1583507719.0,$M4.1 52822 279 43 -22155 -27315 0 0 *61
1583507720.1,$M4.1 52823 277 43 -22155 -27315 0 0 *6E
1583507721.22,$M4.1 52824 279 29 -22155 -27315 0 0 *6B
1583507722.32,$M4.1 52825 279 41 -22155 -27315 0 0 *64
1583507723.45,$M4.1 52826 277 41 -22155 -27315 0 0 *69
1583507724.57,$M4.1 52827 279 33 -22155 -27315 0 0 *63
1583507725.64,$M4.1 52828 279 43 -22155 -27315 0 0 *6B
1583507726.77,$M4.1 52829 277 41 -22155 -27315 0 0 *66
1583507727.89,$M4.1 52830 279 41 -22155 -27315 0 0 *60
1583507728.99,$M4.1 52831 277 43 -22155 -27315 0 0 *6D
1583507730.11,$M4.1 52832 279 47 -22155 -27315 0 0 *64
1583507731.21,$M4.1 52833 277 43 -22155 -27315 0 0 *6F
1583507732.28,$M4.1 52834 279 43 -22155 -27315 0 0 *66
1583507733.4,$M4.1 52835 283 51 -22155 -27315 0 0 *61
1583507734.5,$M4.1 52836 279 47 -22155 -27315 0 0 *60
1583507735.62,$M4.1 52837 279 47 -22155 -27315 0 0 *61
1583507736.72,$M4.1 52838 277 43 -22155 -27315 0 0 *64
1583507737.8,$M4.1 52839 279 43 -22155 -27315 0 0 *6B
1583507738.9,$M4.1 52840 279 47 -22155 -27315 0 0 *61
1583507740.02,$M4.1 52841 281 43 -22155 -27315 0 0 *63
1583507741.16,$M4.1 52842 277 41 -22155 -27315 0 0 *6B
1583507742.23,$M4.1 52843 279 43 -22155 -27315 0 0 *66
1583507743.34,$M4.1 52844 279 41 -22155 -27315 0 0 *63
1583507744.44,$M4.1 52845 279 33 -22155 -27315 0 0 *67
1583507745.55,$M4.1 52846 279 33 -22155 -27315 0 0 *64
1583507746.68,$M4.1 52847 277 29 -22155 -27315 0 0 *60
1583507747.81,$M4.1 52848 277 41 -22155 -27315 0 0 *61
1583507748.91,$M4.1 52849 279 41 -22155 -27315 0 0 *6E
1583507750.03,$M4.1 52850 279 41 -22155 -27315 0 0 *66
1583507751.16,$M4.1 52851 277 41 -22155 -27315 0 0 *69
1583507752.3,$M4.1 52852 277 41 -22155 -27315 0 0 *6A
1583507753.37,$M4.1 52853 279 43 -22155 -27315 0 0 *67
1583507754.5,$M4.1 52854 277 37 -22155 -27315 0 0 *6D
1583507755.58,$M4.1 52855 279 43 -22155 -27315 0 0 *61
1583507756.72,$M4.1 52856 277 37 -22155 -27315 0 0 *6F
1583507757.85,$M4.1 52857 277 41 -22155 -27315 0 0 *6F
1583507758.92,$M4.1 52858 279 43 -22155 -27315 0 0 *6C
1583507760.01,$M4.1 52859 279 43 -22155 -27315 0 0 *6D
1583507761.11,$M4.1 52860 279 47 -22155 -27315 0 0 *63
1583507762.19,$M4.1 52861 279 43 -22155 -27315 0 0 *66
1583507763.28,$M4.1 52862 279 43 -22155 -27315 0 0 *65
1583507764.38,$M4.1 52863 277 43 -22155 -27315 0 0 *6A
1583507765.46,$M4.1 52864 279 43 -22155 -27315 0 0 *63
1583507766.53,$M4.1 52865 279 43 -22155 -27315 0 0 *62
1583507767.65,$M4.1 52866 279 47 -22155 -27315 0 0 *65
1583507768.77,$M4.1 52867 279 47 -22155 -27315 0 0 *64
1583507769.89,$M4.1 52868 279 47 -22155 -27315 0 0 *6B
1583507771.02,$M4.1 52869 277 41 -22155 -27315 0 0 *62
1583507772.15,$M4.1 52870 277 41 -22155 -27315 0 0 *6A
1583507773.24,$M4.1 52871 279 43 -22155 -27315 0 0 *67
1583507774.35,$M4.1 52872 279 47 -22155 -27315 0 0 *60
1583507775.46,$M4.1 52873 279 47 -22155 -27315 0 0 *61
1583507776.57,$M4.1 52874 279 51 -22155 -27315 0 0 *61
1583507777.66,$M4.1 52875 279 43 -22155 -27315 0 0 *63
1583507778.73,$M4.1 52876 279 43 -22155 -27315 0 0 *60
1583507779.88,$M4.1 52877 277 41 -22155 -27315 0 0 *6D
1583507781.01,$M4.1 52878 277 41 -22155 -27315 0 0 *62
1583507782.11,$M4.1 52879 281 43 -22155 -27315 0 0 *68
1583507783.24,$M4.1 52880 277 41 -22155 -27315 0 0 *65
1583507784.36,$M4.1 52881 281 43 -22155 -27315 0 0 *6F
1583507785.48,$M4.1 52882 279 47 -22155 -27315 0 0 *6F
1583507786.61,$M4.1 52883 277 41 -22155 -27315 0 0 *66
1583507787.74,$M4.1 52884 277 41 -22155 -27315 0 0 *61
1583507788.84,$M4.1 52885 277 43 -22155 -27315 0 0 *62
1583507789.93,$M4.1 52886 279 43 -22155 -27315 0 0 *6F
1583507791.06,$M4.1 52887 277 37 -22155 -27315 0 0 *63
1583507792.2,$M4.1 52888 277 37 -22155 -27315 0 0 *6C
1583507793.33,$M4.1 52889 277 47 -22155 -27315 0 0 *6A
1583507794.46,$M4.1 52890 277 41 -22155 -27315 0 0 *64
1583507795.55,$M4.1 52891 279 43 -22155 -27315 0 0 *69
1583507796.67,$M4.1 52892 279 33 -22155 -27315 0 0 *6D
1583507797.8,$M4.1 52893 277 41 -22155 -27315 0 0 *67
1583507798.9,$M4.1 52894 279 37 -22155 -27315 0 0 *6F
1583507800.0,$M4.1 52895 277 43 -22155 -27315 0 0 *63
1583507801.09,$M4.1 52896 279 43 -22155 -27315 0 0 *6E
1583507802.22,$M4.1 52897 281 51 -22155 -27315 0 0 *6B
1583507803.37,$M4.1 52898 281 47 -22155 -27315 0 0 *63
1583507804.47,$M4.1 52899 277 43 -22155 -27315 0 0 *6F
1583507805.54,$M4.1 52900 279 43 -22155 -27315 0 0 *60
1583507806.66,$M4.1 52901 279 41 -22155 -27315 0 0 *63
1583507807.76,$M4.1 52902 279 41 -22155 -27315 0 0 *60
1583507808.84,$M4.1 52903 279 43 -22155 -27315 0 0 *63
1583507809.98,$M4.1 52904 277 41 -22155 -27315 0 0 *68
1583507811.11,$M4.1 52905 277 37 -22155 -27315 0 0 *68
1583507812.24,$M4.1 52906 277 41 -22155 -27315 0 0 *6A
1583507813.33,$M4.1 52907 279 43 -22155 -27315 0 0 *67
1583507814.46,$M4.1 52908 277 41 -22155 -27315 0 0 *64
1583507815.56,$M4.1 52909 279 47 -22155 -27315 0 0 *6D
1583507816.68,$M4.1 52910 279 47 -22155 -27315 0 0 *65
1583507817.78,$M4.1 52911 279 41 -22155 -27315 0 0 *62
1583507818.9,$M4.1 52912 279 47 -22155 -27315 0 0 *67
1583507820.03,$M4.1 52913 277 41 -22155 -27315 0 0 *6E
1583507821.15,$M4.1 52914 279 47 -22155 -27315 0 0 *61
1583507822.25,$M4.1 52915 279 47 -22155 -27315 0 0 *60
1583507823.4,$M4.1 52916 281 47 -22155 -27315 0 0 *64
1583507824.5,$M4.1 52917 277 43 -22155 -27315 0 0 *68
1583507825.63,$M4.1 52918 277 41 -22155 -27315 0 0 *65
1583507826.72,$M4.1 52919 279 43 -22155 -27315 0 0 *68
1583507827.85,$M4.1 52920 277 41 -22155 -27315 0 0 *6E
1583507828.95,$M4.1 52921 277 43 -22155 -27315 0 0 *6D
1583507830.09,$M4.1 52922 277 41 -22155 -27315 0 0 *6C
1583507831.2,$M4.1 52923 279 41 -22155 -27315 0 0 *63
1583507832.28,$M4.1 52924 279 43 -22155 -27315 0 0 *66
1583507833.38,$M4.1 52925 277 43 -22155 -27315 0 0 *69
1583507834.48,$M4.1 52926 277 43 -22155 -27315 0 0 *6A
1583507835.63,$M4.1 52927 281 47 -22155 -27315 0 0 *66
1583507836.73,$M4.1 52928 279 47 -22155 -27315 0 0 *6E
1583507837.84,$M4.1 52929 279 47 -22155 -27315 0 0 *6F
1583507838.96,$M4.1 52930 279 47 -22155 -27315 0 0 *67
1583507840.06,$M4.1 52931 277 43 -22155 -27315 0 0 *6C
1583507841.17,$M4.1 52932 277 43 -22155 -27315 0 0 *6F
1583507842.3,$M4.1 52933 277 41 -22155 -27315 0 0 *6C
1583507843.43,$M4.1 52934 277 41 -22155 -27315 0 0 *6B
1583507844.57,$M4.1 52935 277 41 -22155 -27315 0 0 *6A
1583507845.7,$M4.1 52936 277 41 -22155 -27315 0 0 *69
1583507846.82,$M4.1 52937 281 43 -22155 -27315 0 0 *63
1583507847.95,$M4.1 52938 277 41 -22155 -27315 0 0 *67
1583507849.07,$M4.1 52939 279 47 -22155 -27315 0 0 *6E
1583507850.2,$M4.1 52940 277 47 -22155 -27315 0 0 *6E
1583507851.3,$M4.1 52941 279 47 -22155 -27315 0 0 *61
1583507852.45,$M4.1 52942 277 47 -22155 -27315 0 0 *6C
1583507853.55,$M4.1 52943 277 43 -22155 -27315 0 0 *69
1583507854.65,$M4.1 52944 277 43 -22155 -27315 0 0 *6E
1583507855.74,$M4.1 52945 279 43 -22155 -27315 0 0 *61
1583507856.81,$M4.1 52946 279 43 -22155 -27315 0 0 *62
1583507857.92,$M4.1 52947 279 47 -22155 -27315 0 0 *67
1583507858.99,$M4.1 52948 279 43 -22155 -27315 0 0 *6C
1583507860.13,$M4.1 52949 277 41 -22155 -27315 0 0 *61
1583507861.23,$M4.1 52950 277 43 -22155 -27315 0 0 *6B
1583507862.31,$M4.1 52951 279 43 -22155 -27315 0 0 *64
1583507863.43,$M4.1 52952 279 47 -22155 -27315 0 0 *63
1583507864.53,$M4.1 52953 279 47 -22155 -27315 0 0 *62
1583507865.65,$M4.1 52954 277 43 -22155 -27315 0 0 *6F
1583507866.75,$M4.1 52955 275 47 -22155 -27315 0 0 *68
1583507867.87,$M4.1 52956 279 47 -22155 -27315 0 0 *67
1583507869.0,$M4.1 52957 277 47 -22155 -27315 0 0 *68
1583507870.13,$M4.1 52958 277 47 -22155 -27315 0 0 *67
1583507871.25,$M4.1 52959 279 47 -22155 -27315 0 0 *68
1583507872.37,$M4.1 52960 279 47 -22155 -27315 0 0 *62
1583507873.47,$M4.1 52961 279 47 -22155 -27315 0 0 *63
1583507874.56,$M4.1 52962 279 43 -22155 -27315 0 0 *64
1583507875.66,$M4.1 52963 277 43 -22155 -27315 0 0 *6B
1583507876.77,$M4.1 52964 279 47 -22155 -27315 0 0 *66
1583507877.88,$M4.1 52965 277 43 -22155 -27315 0 0 *6D
1583507878.99,$M4.1 52966 279 47 -22155 -27315 0 0 *64
1583507880.13,$M4.1 52967 277 41 -22155 -27315 0 0 *6D
1583507881.23,$M4.1 52968 277 43 -22155 -27315 0 0 *60
1583507882.31,$M4.1 52969 279 43 -22155 -27315 0 0 *6F
1583507883.41,$M4.1 52970 277 43 -22155 -27315 0 0 *69
1583507884.52,$M4.1 52971 279 51 -22155 -27315 0 0 *65
1583507885.66,$M4.1 52972 277 47 -22155 -27315 0 0 *6F
1583507886.8,$M4.1 52973 281 51 -22155 -27315 0 0 *60
1583507887.93,$M4.1 52974 277 47 -22155 -27315 0 0 *69
1583507889.05,$M4.1 52975 277 43 -22155 -27315 0 0 *6C
1583507890.15,$M4.1 52976 283 47 -22155 -27315 0 0 *60
1583507891.25,$M4.1 52977 277 43 -22155 -27315 0 0 *6E
1583507892.37,$M4.1 52978 277 43 -22155 -27315 0 0 *61
1583507893.47,$M4.1 52979 277 43 -22155 -27315 0 0 *60
1583507894.57,$M4.1 52980 279 47 -22155 -27315 0 0 *6C
1583507895.69,$M4.1 52981 279 47 -22155 -27315 0 0 *6D
1583507896.8,$M4.1 52982 279 51 -22155 -27315 0 0 *69
1583507897.94,$M4.1 52983 277 47 -22155 -27315 0 0 *61
1583507899.05,$M4.1 52984 279 47 -22155 -27315 0 0 *68
1583507900.16,$M4.1 52985 279 41 -22155 -27315 0 0 *6F
1583507901.27,$M4.1 52986 279 47 -22155 -27315 0 0 *6A
1583507902.34,$M4.1 52987 279 43 -22155 -27315 0 0 *6F
1583507903.49,$M4.1 52988 277 41 -22155 -27315 0 0 *6C
1583507904.59,$M4.1 52989 279 47 -22155 -27315 0 0 *65
1583507905.68,$M4.1 52990 279 43 -22155 -27315 0 0 *69
1583507906.8,$M4.1 52991 279 47 -22155 -27315 0 0 *6C
1583507907.91,$M4.1 52992 279 47 -22155 -27315 0 0 *6F
1583507909.05,$M4.1 52993 277 47 -22155 -27315 0 0 *60
1583507910.15,$M4.1 52994 279 47 -22155 -27315 0 0 *69
1583507911.27,$M4.1 52995 277 43 -22155 -27315 0 0 *62
1583507912.33,$M4.1 52996 279 43 -22155 -27315 0 0 *6F
1583507913.45,$M4.1 52997 283 51 -22155 -27315 0 0 *68
1583507914.55,$M4.1 52998 277 43 -22155 -27315 0 0 *6F
1583507915.65,$M4.1 52999 279 51 -22155 -27315 0 0 *63
1583507916.8,$M4.1 53000 281 47 -22155 -27315 0 0 *6B
1583507917.9,$M4.1 53001 279 47 -22155 -27315 0 0 *6D
1583507918.99,$M4.1 53002 279 43 -22155 -27315 0 0 *6A
1583507920.09,$M4.1 53003 277 43 -22155 -27315 0 0 *65
1583507921.19,$M4.1 53004 277 43 -22155 -27315 0 0 *62
1583507922.34,$M4.1 53005 281 47 -22155 -27315 0 0 *6E
1583507923.44,$M4.1 53006 279 55 -22155 -27315 0 0 *69
1583507924.56,$M4.1 53007 279 55 -22155 -27315 0 0 *68
1583507925.68,$M4.1 53008 279 51 -22155 -27315 0 0 *63
1583507926.81,$M4.1 53009 277 51 -22155 -27315 0 0 *6C
1583507927.93,$M4.1 53010 279 47 -22155 -27315 0 0 *6D
1583507929.03,$M4.1 53011 279 47 -22155 -27315 0 0 *6C
1583507930.16,$M4.1 53012 277 51 -22155 -27315 0 0 *66
1583507931.28,$M4.1 53013 279 51 -22155 -27315 0 0 *69
1583507932.35,$M4.1 53014 279 43 -22155 -27315 0 0 *6D
1583507933.47,$M4.1 53015 279 47 -22155 -27315 0 0 *68
1583507934.58,$M4.1 53016 279 51 -22155 -27315 0 0 *6C
1583507935.72,$M4.1 53017 281 47 -22155 -27315 0 0 *6D
1583507936.85,$M4.1 53018 277 41 -22155 -27315 0 0 *6D
1583507937.98,$M4.1 53019 281 47 -22155 -27315 0 0 *63
1583507939.1,$M4.1 53020 279 47 -22155 -27315 0 0 *6E
1583507940.23,$M4.1 53021 277 47 -22155 -27315 0 0 *61
1583507941.37,$M4.1 53022 281 41 -22155 -27315 0 0 *6D
1583507942.45,$M4.1 53023 279 43 -22155 -27315 0 0 *69
1583507943.59,$M4.1 53024 277 41 -22155 -27315 0 0 *62
1583507944.72,$M4.1 53025 281 47 -22155 -27315 0 0 *6C
1583507945.85,$M4.1 53026 277 47 -22155 -27315 0 0 *66
1583507946.97,$M4.1 53027 279 51 -22155 -27315 0 0 *6E
1583507948.07,$M4.1 53028 277 43 -22155 -27315 0 0 *6C
1583507949.16,$M4.1 53029 279 43 -22155 -27315 0 0 *63
1583507950.26,$M4.1 53030 279 47 -22155 -27315 0 0 *6F
1583507951.37,$M4.1 53031 279 47 -22155 -27315 0 0 *6E
1583507952.49,$M4.1 53032 279 47 -22155 -27315 0 0 *6D
1583507953.62,$M4.1 53033 281 47 -22155 -27315 0 0 *6B
1583507954.76,$M4.1 53034 277 41 -22155 -27315 0 0 *63
1583507955.86,$M4.1 53035 277 43 -22155 -27315 0 0 *60
1583507956.94,$M4.1 53036 279 43 -22155 -27315 0 0 *6D
1583507958.05,$M4.1 53037 279 51 -22155 -27315 0 0 *6F
1583507959.16,$M4.1 53038 279 51 -22155 -27315 0 0 *60
1583507960.26,$M4.1 53039 279 51 -22155 -27315 0 0 *61
1583507961.38,$M4.1 53040 279 51 -22155 -27315 0 0 *6F
1583507962.48,$M4.1 53041 279 47 -22155 -27315 0 0 *69
1583507963.6,$M4.1 53042 279 47 -22155 -27315 0 0 *6A
1583507964.7,$M4.1 53043 279 47 -22155 -27315 0 0 *6B
1583507965.84,$M4.1 53044 277 41 -22155 -27315 0 0 *64
1583507966.97,$M4.1 53045 277 41 -22155 -27315 0 0 *65
1583507968.07,$M4.1 53046 279 47 -22155 -27315 0 0 *6E
1583507969.19,$M4.1 53047 279 47 -22155 -27315 0 0 *6F
1583507970.32,$M4.1 53048 281 47 -22155 -27315 0 0 *67
1583507971.44,$M4.1 53049 279 51 -22155 -27315 0 0 *66
1583507972.54,$M4.1 53050 279 55 -22155 -27315 0 0 *6A
1583507973.66,$M4.1 53051 279 51 -22155 -27315 0 0 *6F
1583507974.77,$M4.1 53052 279 47 -22155 -27315 0 0 *6B
1583507975.87,$M4.1 53053 279 55 -22155 -27315 0 0 *69
1583507977.02,$M4.1 53054 281 51 -22155 -27315 0 0 *6D
1583507978.12,$M4.1 53055 279 51 -22155 -27315 0 0 *6B
1583507979.24,$M4.1 53056 279 51 -22155 -27315 0 0 *68
1583507980.34,$M4.1 53057 277 43 -22155 -27315 0 0 *64
1583507981.46,$M4.1 53058 279 51 -22155 -27315 0 0 *66
1583507982.56,$M4.1 53059 279 47 -22155 -27315 0 0 *60
1583507983.69,$M4.1 53060 277 47 -22155 -27315 0 0 *64
1583507984.83,$M4.1 53061 277 47 -22155 -27315 0 0 *65
