1582675927.42,$M4.1 13534 809 823 -22155 -27315 0 0 *5D
1582675928.49,$M4.1 13535 809 819 -22155 -27315 0 0 *55
1582675929.58,$M4.1 13536 807 815 -22155 -27315 0 0 *54
1582675930.65,$M4.1 13537 809 827 -22155 -27315 0 0 *5A
1582675931.73,$M4.1 13538 807 823 -22155 -27315 0 0 *5F
1582675932.82,$M4.1 13539 809 823 -22155 -27315 0 0 *50
1582675933.89,$M4.1 13540 809 823 -22155 -27315 0 0 *5E
1582675934.96,$M4.1 13541 809 827 -22155 -27315 0 0 *5B
1582675936.03,$M4.1 13542 809 819 -22155 -27315 0 0 *55
1582675937.11,$M4.1 13543 807 827 -22155 -27315 0 0 *57
1582675938.2,$M4.1 13544 809 829 -22155 -27315 0 0 *50
1582675939.28,$M4.1 13545 809 837 -22155 -27315 0 0 *5E
1582675940.4,$M4.1 13546 807 837 -22155 -27315 0 0 *53
1582675941.5,$M4.1 13547 807 829 -22155 -27315 0 0 *5D
1582675942.6,$M4.1 13548 809 841 -22155 -27315 0 0 *52
1582675943.69,$M4.1 13549 809 841 -22155 -27315 0 0 *53
1582675944.8,$M4.1 13550 811 837 -22155 -27315 0 0 *53
1582675945.89,$M4.1 13551 809 837 -22155 -27315 0 0 *5B
1582675946.98,$M4.1 13552 809 829 -22155 -27315 0 0 *57
1582675948.06,$M4.1 13553 809 829 -22155 -27315 0 0 *56
1582675949.16,$M4.1 13554 809 833 -22155 -27315 0 0 *5A
1582675950.25,$M4.1 13555 809 833 -22155 -27315 0 0 *5B
1582675951.36,$M4.1 13556 811 841 -22155 -27315 0 0 *54
1582675952.45,$M4.1 13557 809 833 -22155 -27315 0 0 *59
1582675953.57,$M4.1 13558 811 841 -22155 -27315 0 0 *5A
1582675954.68,$M4.1 13559 811 837 -22155 -27315 0 0 *5A
1582675955.8,$M4.1 13560 811 833 -22155 -27315 0 0 *54
1582675956.9,$M4.1 13561 811 833 -22155 -27315 0 0 *55
1582675958.02,$M4.1 13562 811 833 -22155 -27315 0 0 *56
1582675959.14,$M4.1 13563 813 837 -22155 -27315 0 0 *51
1582675960.25,$M4.1 13564 813 837 -22155 -27315 0 0 *56
1582675961.37,$M4.1 13565 811 841 -22155 -27315 0 0 *54
1582675962.49,$M4.1 13566 811 837 -22155 -27315 0 0 *56
1582675963.59,$M4.1 13567 811 833 -22155 -27315 0 0 *53
1582675964.71,$M4.1 13568 811 833 -22155 -27315 0 0 *5C
1582675965.82,$M4.1 13569 811 837 -22155 -27315 0 0 *59
1582675966.94,$M4.1 13570 811 837 -22155 -27315 0 0 *51
1582675968.04,$M4.1 13571 813 837 -22155 -27315 0 0 *52
1582675969.16,$M4.1 13572 811 829 -22155 -27315 0 0 *5C
1582675970.28,$M4.1 13573 813 833 -22155 -27315 0 0 *54
1582675971.39,$M4.1 13574 813 833 -22155 -27315 0 0 *53
1582675972.5,$M4.1 13575 811 829 -22155 -27315 0 0 *5B
1582675973.6,$M4.1 13576 813 827 -22155 -27315 0 0 *54
1582675974.7,$M4.1 13577 811 827 -22155 -27315 0 0 *57
1582675975.78,$M4.1 13578 811 823 -22155 -27315 0 0 *5C
1582675976.9,$M4.1 13579 813 833 -22155 -27315 0 0 *5E
1582675978.02,$M4.1 13580 813 833 -22155 -27315 0 0 *58
1582675979.14,$M4.1 13581 813 833 -22155 -27315 0 0 *59
1582675980.25,$M4.1 13582 813 833 -22155 -27315 0 0 *5A
1582675981.35,$M4.1 13583 811 829 -22155 -27315 0 0 *52
1582675982.46,$M4.1 13584 813 823 -22155 -27315 0 0 *5D
1582675983.56,$M4.1 13585 813 827 -22155 -27315 0 0 *58
1582675984.67,$M4.1 13586 813 813 -22155 -27315 0 0 *5C
1582675985.78,$M4.1 13587 813 819 -22155 -27315 0 0 *57
1582675986.86,$M4.1 13588 813 823 -22155 -27315 0 0 *51
1582675987.98,$M4.1 13589 811 837 -22155 -27315 0 0 *57
1582675989.1,$M4.1 13590 813 847 -22155 -27315 0 0 *5A
1582675990.21,$M4.1 13591 811 847 -22155 -27315 0 0 *59
1582675991.31,$M4.1 13592 813 827 -22155 -27315 0 0 *5E
1582675992.4,$M4.1 13593 811 815 -22155 -27315 0 0 *5C
1582675993.5,$M4.1 13594 813 819 -22155 -27315 0 0 *55
1582675994.59,$M4.1 13595 813 827 -22155 -27315 0 0 *59
1582675995.69,$M4.1 13596 813 827 -22155 -27315 0 0 *5A
1582675996.79,$M4.1 13597 811 823 -22155 -27315 0 0 *5D
1582675997.89,$M4.1 13598 813 829 -22155 -27315 0 0 *5A
1582675998.99,$M4.1 13599 811 827 -22155 -27315 0 0 *57
1582676000.11,$M4.1 13600 813 837 -22155 -27315 0 0 *57
1582676001.21,$M4.1 13601 813 833 -22155 -27315 0 0 *52
1582676002.33,$M4.1 13602 813 829 -22155 -27315 0 0 *5A
1582676003.43,$M4.1 13603 813 827 -22155 -27315 0 0 *55
1582676004.54,$M4.1 13604 813 829 -22155 -27315 0 0 *5C
1582676005.63,$M4.1 13605 813 827 -22155 -27315 0 0 *53
1582676006.73,$M4.1 13606 813 827 -22155 -27315 0 0 *50
1582676007.83,$M4.1 13607 813 823 -22155 -27315 0 0 *55
1582676008.92,$M4.1 13608 815 813 -22155 -27315 0 0 *5F
1582676010.04,$M4.1 13609 813 813 -22155 -27315 0 0 *58
1582676011.14,$M4.1 13610 813 823 -22155 -27315 0 0 *53
1582676012.22,$M4.1 13611 813 827 -22155 -27315 0 0 *56
1582676013.32,$M4.1 13612 813 815 -22155 -27315 0 0 *54
1582676014.42,$M4.1 13613 813 819 -22155 -27315 0 0 *59
1582676015.54,$M4.1 13614 813 813 -22155 -27315 0 0 *54
1582676016.66,$M4.1 13615 813 813 -22155 -27315 0 0 *55
1582676017.73,$M4.1 13616 815 819 -22155 -27315 0 0 *5A
1582676018.81,$M4.1 13617 813 815 -22155 -27315 0 0 *51
1582676019.91,$M4.1 13618 813 815 -22155 -27315 0 0 *5E
1582676021.0,$M4.1 13619 813 815 -22155 -27315 0 0 *5F
1582676022.12,$M4.1 13620 811 813 -22155 -27315 0 0 *51
1582676023.22,$M4.1 13621 813 819 -22155 -27315 0 0 *58
1582676024.34,$M4.1 13622 813 813 -22155 -27315 0 0 *51
1582676025.44,$M4.1 13623 813 815 -22155 -27315 0 0 *56
1582676026.55,$M4.1 13624 813 813 -22155 -27315 0 0 *57
1582676027.66,$M4.1 13625 813 815 -22155 -27315 0 0 *50
1582676028.77,$M4.1 13626 813 813 -22155 -27315 0 0 *55
1582676029.89,$M4.1 13627 813 813 -22155 -27315 0 0 *54
1582676031.01,$M4.1 13628 813 813 -22155 -27315 0 0 *5B
1582676032.06,$M4.1 13629 815 815 -22155 -27315 0 0 *5A
1582676033.16,$M4.1 13630 811 819 -22155 -27315 0 0 *5A
1582676034.25,$M4.1 13631 815 813 -22155 -27315 0 0 *55
1582676035.35,$M4.1 13632 813 815 -22155 -27315 0 0 *56
1582676036.43,$M4.1 13633 811 809 -22155 -27315 0 0 *58
1582676037.52,$M4.1 13634 813 809 -22155 -27315 0 0 *5D
1582676038.6,$M4.1 13635 813 809 -22155 -27315 0 0 *5C
1582676039.66,$M4.1 13636 815 809 -22155 -27315 0 0 *59
1582676040.76,$M4.1 13637 813 809 -22155 -27315 0 0 *5E
1582676041.81,$M4.1 13638 815 809 -22155 -27315 0 0 *57
1582676042.9,$M4.1 13639 813 809 -22155 -27315 0 0 *50
1582676043.97,$M4.1 13640 815 809 -22155 -27315 0 0 *58
1582676045.08,$M4.1 13641 813 813 -22155 -27315 0 0 *54
1582676046.2,$M4.1 13642 813 813 -22155 -27315 0 0 *57
1582676047.29,$M4.1 13643 813 809 -22155 -27315 0 0 *5D
1582676048.34,$M4.1 13644 815 805 -22155 -27315 0 0 *50
1582676049.43,$M4.1 13645 813 801 -22155 -27315 0 0 *53
1582676050.53,$M4.1 13646 813 801 -22155 -27315 0 0 *50
1582676051.58,$M4.1 13647 815 801 -22155 -27315 0 0 *57
1582676052.67,$M4.1 13648 811 801 -22155 -27315 0 0 *5C
1582676053.73,$M4.1 13649 815 801 -22155 -27315 0 0 *59
1582676054.82,$M4.1 13650 815 795 -22155 -27315 0 0 *53
1582676055.91,$M4.1 13651 813 801 -22155 -27315 0 0 *56
1582676057.02,$M4.1 13652 813 791 -22155 -27315 0 0 *53
1582676058.14,$M4.1 13653 813 783 -22155 -27315 0 0 *51
1582676059.24,$M4.1 13654 813 779 -22155 -27315 0 0 *53
1582676060.33,$M4.1 13655 811 779 -22155 -27315 0 0 *50
1582676061.44,$M4.1 13656 811 787 -22155 -27315 0 0 *52
1582676062.53,$M4.1 13657 811 797 -22155 -27315 0 0 *52
1582676063.61,$M4.1 13658 813 797 -22155 -27315 0 0 *5F
1582676064.7,$M4.1 13659 815 791 -22155 -27315 0 0 *5E
1582676065.82,$M4.1 13660 811 791 -22155 -27315 0 0 *50
1582676066.9,$M4.1 13661 813 801 -22155 -27315 0 0 *55
1582676068.02,$M4.1 13662 811 791 -22155 -27315 0 0 *52
1582676069.12,$M4.1 13663 813 809 -22155 -27315 0 0 *5F
1582676070.24,$M4.1 13664 811 795 -22155 -27315 0 0 *50
1582676071.32,$M4.1 13665 813 805 -22155 -27315 0 0 *55
1582676072.41,$M4.1 13666 811 801 -22155 -27315 0 0 *50
1582676073.53,$M4.1 13667 811 795 -22155 -27315 0 0 *53
1582676074.61,$M4.1 13668 813 797 -22155 -27315 0 0 *5C
1582676075.7,$M4.1 13669 811 797 -22155 -27315 0 0 *5F
1582676076.78,$M4.1 13670 813 797 -22155 -27315 0 0 *55
1582676077.9,$M4.1 13671 811 791 -22155 -27315 0 0 *50
1582676079.02,$M4.1 13672 813 791 -22155 -27315 0 0 *51
1582676080.13,$M4.1 13673 811 787 -22155 -27315 0 0 *55
1582676081.25,$M4.1 13674 811 791 -22155 -27315 0 0 *55
1582676082.34,$M4.1 13675 813 809 -22155 -27315 0 0 *58
1582676083.42,$M4.1 13676 811 801 -22155 -27315 0 0 *51
1582676084.51,$M4.1 13677 813 805 -22155 -27315 0 0 *56
1582676085.59,$M4.1 13678 811 797 -22155 -27315 0 0 *5F
1582676086.69,$M4.1 13679 811 801 -22155 -27315 0 0 *5E
1582676087.78,$M4.1 13680 813 801 -22155 -27315 0 0 *5A
1582676088.86,$M4.1 13681 813 801 -22155 -27315 0 0 *5B
1582676089.95,$M4.1 13682 811 801 -22155 -27315 0 0 *5A
1582676091.05,$M4.1 13683 811 801 -22155 -27315 0 0 *5B
1582676092.14,$M4.1 13684 813 801 -22155 -27315 0 0 *5E
1582676093.22,$M4.1 13685 813 801 -22155 -27315 0 0 *5F
1582676094.31,$M4.1 13686 811 801 -22155 -27315 0 0 *5E
1582676095.41,$M4.1 13687 813 809 -22155 -27315 0 0 *55
1582676096.49,$M4.1 13688 813 797 -22155 -27315 0 0 *52
1582676097.58,$M4.1 13689 813 801 -22155 -27315 0 0 *53
1582676098.7,$M4.1 13690 811 791 -22155 -27315 0 0 *5F
1582676099.81,$M4.1 13691 811 787 -22155 -27315 0 0 *59
1582676100.93,$M4.1 13692 813 791 -22155 -27315 0 0 *5F
1582676102.05,$M4.1 13693 811 795 -22155 -27315 0 0 *58
1582676103.16,$M4.1 13694 813 791 -22155 -27315 0 0 *59
1582676104.25,$M4.1 13695 813 797 -22155 -27315 0 0 *5E
1582676105.37,$M4.1 13696 811 791 -22155 -27315 0 0 *59
1582676106.48,$M4.1 13697 811 795 -22155 -27315 0 0 *5C
1582676107.6,$M4.1 13698 811 791 -22155 -27315 0 0 *57
1582676108.72,$M4.1 13699 813 791 -22155 -27315 0 0 *54
1582676109.84,$M4.1 13700 813 783 -22155 -27315 0 0 *56
1582676110.92,$M4.1 13701 811 801 -22155 -27315 0 0 *50
1582676111.99,$M4.1 13702 809 819 -22155 -27315 0 0 *53
1582676113.11,$M4.1 13703 811 795 -22155 -27315 0 0 *50
1582676114.19,$M4.1 13704 813 805 -22155 -27315 0 0 *53
1582676115.31,$M4.1 13705 811 791 -22155 -27315 0 0 *52
1582676116.38,$M4.1 13706 809 779 -22155 -27315 0 0 *5E
1582676117.5,$M4.1 13707 811 783 -22155 -27315 0 0 *53
1582676118.61,$M4.1 13708 811 787 -22155 -27315 0 0 *58
1582676119.71,$M4.1 13709 811 791 -22155 -27315 0 0 *5E
1582676120.83,$M4.1 13710 811 795 -22155 -27315 0 0 *52
1582676121.95,$M4.1 13711 813 791 -22155 -27315 0 0 *55
1582676123.07,$M4.1 13712 811 787 -22155 -27315 0 0 *53
1582676124.18,$M4.1 13713 811 787 -22155 -27315 0 0 *52
1582676125.27,$M4.1 13714 811 779 -22155 -27315 0 0 *54
1582676126.39,$M4.1 13715 811 773 -22155 -27315 0 0 *5F
1582676127.5,$M4.1 13716 811 787 -22155 -27315 0 0 *57
1582676128.62,$M4.1 13717 811 787 -22155 -27315 0 0 *56
1582676129.74,$M4.1 13718 811 783 -22155 -27315 0 0 *5D
1582676130.79,$M4.1 13719 809 801 -22155 -27315 0 0 *50
1582676131.88,$M4.1 13720 809 827 -22155 -27315 0 0 *5E
1582676132.95,$M4.1 13721 809 815 -22155 -27315 0 0 *5E
1582676134.02,$M4.1 13722 809 815 -22155 -27315 0 0 *5D
1582676135.1,$M4.1 13723 811 823 -22155 -27315 0 0 *50
1582676136.19,$M4.1 13724 811 805 -22155 -27315 0 0 *53
1582676137.26,$M4.1 13725 809 797 -22155 -27315 0 0 *5F
1582676138.34,$M4.1 13726 813 805 -22155 -27315 0 0 *53
1582676139.43,$M4.1 13727 811 805 -22155 -27315 0 0 *50
1582676140.51,$M4.1 13728 811 797 -22155 -27315 0 0 *5B
1582676141.6,$M4.1 13729 811 797 -22155 -27315 0 0 *5A
1582676142.71,$M4.1 13730 811 795 -22155 -27315 0 0 *50
1582676143.83,$M4.1 13731 811 791 -22155 -27315 0 0 *55
1582676144.92,$M4.1 13732 809 787 -22155 -27315 0 0 *58
1582676146.03,$M4.1 13733 807 777 -22155 -27315 0 0 *58
1582676147.13,$M4.1 13734 809 783 -22155 -27315 0 0 *5A
1582676148.22,$M4.1 13735 809 787 -22155 -27315 0 0 *5F
1582676149.31,$M4.1 13736 809 783 -22155 -27315 0 0 *58
1582676150.42,$M4.1 13737 807 783 -22155 -27315 0 0 *57
1582676151.48,$M4.1 13738 809 797 -22155 -27315 0 0 *53
1582676152.58,$M4.1 13739 809 791 -22155 -27315 0 0 *54
1582676153.66,$M4.1 13740 809 787 -22155 -27315 0 0 *5D
1582676154.75,$M4.1 13741 809 787 -22155 -27315 0 0 *5C
1582676155.86,$M4.1 13742 807 787 -22155 -27315 0 0 *51
1582676156.95,$M4.1 13743 809 795 -22155 -27315 0 0 *5D
1582676158.05,$M4.1 13744 809 795 -22155 -27315 0 0 *5A
1582676159.14,$M4.1 13745 809 795 -22155 -27315 0 0 *5B
1582676160.25,$M4.1 13746 807 795 -22155 -27315 0 0 *56
1582676161.37,$M4.1 13747 807 795 -22155 -27315 0 0 *57
1582676162.44,$M4.1 13748 809 801 -22155 -27315 0 0 *54
1582676163.49,$M4.1 13749 809 805 -22155 -27315 0 0 *51
1582676164.6,$M4.1 13750 809 791 -22155 -27315 0 0 *5B
1582676165.65,$M4.1 13751 809 797 -22155 -27315 0 0 *5C
1582676166.77,$M4.1 13752 807 787 -22155 -27315 0 0 *50
1582676167.85,$M4.1 13753 809 787 -22155 -27315 0 0 *5F
1582676168.92,$M4.1 13754 809 797 -22155 -27315 0 0 *59
1582676170.01,$M4.1 13755 807 797 -22155 -27315 0 0 *56
1582676171.09,$M4.1 13756 809 795 -22155 -27315 0 0 *59
1582676172.18,$M4.1 13757 807 809 -22155 -27315 0 0 *5C
1582676173.25,$M4.1 13758 809 809 -22155 -27315 0 0 *5D
1582676174.31,$M4.1 13759 809 809 -22155 -27315 0 0 *5C
1582676175.4,$M4.1 13760 809 783 -22155 -27315 0 0 *5B
1582676176.49,$M4.1 13761 809 795 -22155 -27315 0 0 *5D
1582676177.59,$M4.1 13762 809 795 -22155 -27315 0 0 *5E
1582676178.67,$M4.1 13763 809 795 -22155 -27315 0 0 *5F
1582676179.79,$M4.1 13764 807 795 -22155 -27315 0 0 *56
1582676180.87,$M4.1 13765 809 795 -22155 -27315 0 0 *59
1582676181.94,$M4.1 13766 809 797 -22155 -27315 0 0 *58
1582676183.0,$M4.1 13767 809 797 -22155 -27315 0 0 *59
1582676184.1,$M4.1 13768 809 783 -22155 -27315 0 0 *53
1582676185.18,$M4.1 13769 809 787 -22155 -27315 0 0 *56
1582676186.25,$M4.1 13770 809 819 -22155 -27315 0 0 *56
1582676187.31,$M4.1 13771 809 805 -22155 -27315 0 0 *5A
1582676188.39,$M4.1 13772 807 801 -22155 -27315 0 0 *53
1582676189.46,$M4.1 13773 809 797 -22155 -27315 0 0 *5C
1582676190.55,$M4.1 13774 809 795 -22155 -27315 0 0 *59
1582676191.65,$M4.1 13775 809 791 -22155 -27315 0 0 *5C
1582676192.73,$M4.1 13776 809 787 -22155 -27315 0 0 *58
1582676193.85,$M4.1 13777 807 791 -22155 -27315 0 0 *50
1582676194.94,$M4.1 13778 809 791 -22155 -27315 0 0 *51
1582676196.02,$M4.1 13779 807 797 -22155 -27315 0 0 *58
1582676197.12,$M4.1 13780 811 795 -22155 -27315 0 0 *5B
1582676198.22,$M4.1 13781 809 787 -22155 -27315 0 0 *50
1582676199.33,$M4.1 13782 807 787 -22155 -27315 0 0 *5D
1582676200.43,$M4.1 13783 809 791 -22155 -27315 0 0 *55
1582676201.48,$M4.1 13784 809 801 -22155 -27315 0 0 *54
1582676202.57,$M4.1 13785 807 801 -22155 -27315 0 0 *5B
1582676203.68,$M4.1 13786 807 791 -22155 -27315 0 0 *5E
1582676204.78,$M4.1 13787 809 791 -22155 -27315 0 0 *51
1582676205.87,$M4.1 13788 809 791 -22155 -27315 0 0 *5E
1582676206.96,$M4.1 13789 809 791 -22155 -27315 0 0 *5F
1582676208.02,$M4.1 13790 809 797 -22155 -27315 0 0 *51
1582676209.14,$M4.1 13791 807 795 -22155 -27315 0 0 *5C
1582676210.23,$M4.1 13792 809 787 -22155 -27315 0 0 *52
1582676211.31,$M4.1 13793 809 791 -22155 -27315 0 0 *54
1582676212.41,$M4.1 13794 809 783 -22155 -27315 0 0 *50
1582676213.48,$M4.1 13795 809 779 -22155 -27315 0 0 *54
1582676214.57,$M4.1 13796 809 787 -22155 -27315 0 0 *56
1582676215.64,$M4.1 13797 809 779 -22155 -27315 0 0 *56
1582676216.72,$M4.1 13798 809 787 -22155 -27315 0 0 *58
1582676217.84,$M4.1 13799 807 791 -22155 -27315 0 0 *50
1582676218.94,$M4.1 13800 807 791 -22155 -27315 0 0 *5F
1582676220.04,$M4.1 13801 809 787 -22155 -27315 0 0 *57
1582676221.13,$M4.1 13802 807 779 -22155 -27315 0 0 *5B
1582676222.2,$M4.1 13803 809 779 -22155 -27315 0 0 *54
1582676223.28,$M4.1 13804 807 779 -22155 -27315 0 0 *5D
1582676224.38,$M4.1 13805 807 779 -22155 -27315 0 0 *5C
1582676225.48,$M4.1 13806 807 783 -22155 -27315 0 0 *5A
1582676226.6,$M4.1 13807 807 783 -22155 -27315 0 0 *5B
1582676227.7,$M4.1 13808 807 783 -22155 -27315 0 0 *54
1582676228.82,$M4.1 13809 807 783 -22155 -27315 0 0 *55
1582676229.92,$M4.1 13810 807 791 -22155 -27315 0 0 *5E
1582676231.04,$M4.1 13811 807 791 -22155 -27315 0 0 *5F
1582676232.12,$M4.1 13812 809 783 -22155 -27315 0 0 *51
1582676233.21,$M4.1 13813 807 779 -22155 -27315 0 0 *5B
1582676234.33,$M4.1 13814 807 773 -22155 -27315 0 0 *56
1582676235.41,$M4.1 13815 807 779 -22155 -27315 0 0 *5D
1582676236.5,$M4.1 13816 809 787 -22155 -27315 0 0 *51
1582676237.62,$M4.1 13817 807 783 -22155 -27315 0 0 *5A
1582676238.7,$M4.1 13818 809 783 -22155 -27315 0 0 *5B
1582676239.82,$M4.1 13819 807 787 -22155 -27315 0 0 *50
1582676240.9,$M4.1 13820 809 783 -22155 -27315 0 0 *50
1582676242.0,$M4.1 13821 807 783 -22155 -27315 0 0 *5F
1582676243.12,$M4.1 13822 807 791 -22155 -27315 0 0 *5F
1582676244.24,$M4.1 13823 807 791 -22155 -27315 0 0 *5E
1582676245.34,$M4.1 13824 807 787 -22155 -27315 0 0 *5E
1582676246.46,$M4.1 13825 807 787 -22155 -27315 0 0 *5F
1582676247.54,$M4.1 13826 807 779 -22155 -27315 0 0 *5D
1582676248.63,$M4.1 13827 807 779 -22155 -27315 0 0 *5C
1582676249.74,$M4.1 13828 807 783 -22155 -27315 0 0 *56
1582676250.83,$M4.1 13829 809 791 -22155 -27315 0 0 *5A
1582676251.95,$M4.1 13830 807 787 -22155 -27315 0 0 *5B
1582676253.05,$M4.1 13831 807 787 -22155 -27315 0 0 *5A
1582676254.17,$M4.1 13832 807 787 -22155 -27315 0 0 *59
1582676255.27,$M4.1 13833 807 791 -22155 -27315 0 0 *5F
1582676256.38,$M4.1 13834 807 795 -22155 -27315 0 0 *5C
1582676257.47,$M4.1 13835 809 783 -22155 -27315 0 0 *54
1582676258.56,$M4.1 13836 809 787 -22155 -27315 0 0 *53
1582676259.67,$M4.1 13837 807 787 -22155 -27315 0 0 *5C
1582676260.76,$M4.1 13838 809 783 -22155 -27315 0 0 *59
1582676261.83,$M4.1 13839 809 779 -22155 -27315 0 0 *5D
1582676262.91,$M4.1 13840 807 779 -22155 -27315 0 0 *5D
1582676264.0,$M4.1 13841 807 797 -22155 -27315 0 0 *5C
1582676265.1,$M4.1 13842 809 787 -22155 -27315 0 0 *50
1582676266.2,$M4.1 13843 807 783 -22155 -27315 0 0 *5B
1582676267.3,$M4.1 13844 807 787 -22155 -27315 0 0 *58
1582676268.4,$M4.1 13845 809 791 -22155 -27315 0 0 *50
1582676269.49,$M4.1 13846 809 791 -22155 -27315 0 0 *53
1582676270.59,$M4.1 13847 809 777 -22155 -27315 0 0 *5A
1582676271.67,$M4.1 13848 809 777 -22155 -27315 0 0 *55
1582676272.79,$M4.1 13849 807 773 -22155 -27315 0 0 *5E
1582676273.88,$M4.1 13850 807 779 -22155 -27315 0 0 *5C
1582676274.99,$M4.1 13851 807 777 -22155 -27315 0 0 *53
1582676276.08,$M4.1 13852 807 779 -22155 -27315 0 0 *5E
1582676277.17,$M4.1 13853 807 779 -22155 -27315 0 0 *5F
1582676278.28,$M4.1 13854 807 783 -22155 -27315 0 0 *5D
1582676279.37,$M4.1 13855 807 797 -22155 -27315 0 0 *59
1582676280.47,$M4.1 13856 807 795 -22155 -27315 0 0 *58
1582676281.59,$M4.1 13857 807 783 -22155 -27315 0 0 *5E
1582676282.7,$M4.1 13858 807 777 -22155 -27315 0 0 *5A
1582676283.76,$M4.1 13859 809 805 -22155 -27315 0 0 *5F
1582676284.86,$M4.1 13860 809 783 -22155 -27315 0 0 *54
1582676285.96,$M4.1 13861 807 773 -22155 -27315 0 0 *54
1582676287.08,$M4.1 13862 807 787 -22155 -27315 0 0 *5C
1582676288.16,$M4.1 13863 807 779 -22155 -27315 0 0 *5C
1582676289.26,$M4.1 13864 809 773 -22155 -27315 0 0 *5F
1582676290.38,$M4.1 13865 807 773 -22155 -27315 0 0 *50
1582676291.45,$M4.1 13866 809 779 -22155 -27315 0 0 *57
1582676292.54,$M4.1 13867 809 787 -22155 -27315 0 0 *57
1582676293.65,$M4.1 13868 807 777 -22155 -27315 0 0 *59
1582676294.74,$M4.1 13869 809 769 -22155 -27315 0 0 *59
1582676295.86,$M4.1 13870 807 777 -22155 -27315 0 0 *50
1582676296.96,$M4.1 13871 807 787 -22155 -27315 0 0 *5E
1582676298.03,$M4.1 13872 809 779 -22155 -27315 0 0 *52
1582676299.14,$M4.1 13873 807 777 -22155 -27315 0 0 *53
1582676300.26,$M4.1 13874 807 769 -22155 -27315 0 0 *5B
1582676301.35,$M4.1 13875 809 773 -22155 -27315 0 0 *5F
1582676302.45,$M4.1 13876 807 779 -22155 -27315 0 0 *58
1582676303.55,$M4.1 13877 807 773 -22155 -27315 0 0 *53
1582676304.67,$M4.1 13878 807 769 -22155 -27315 0 0 *57
1582676305.75,$M4.1 13879 809 773 -22155 -27315 0 0 *53
1582676306.87,$M4.1 13880 807 777 -22155 -27315 0 0 *5F
1582676307.99,$M4.1 13881 807 777 -22155 -27315 0 0 *5E
1582676309.07,$M4.1 13882 807 779 -22155 -27315 0 0 *53
1582676310.17,$M4.1 13883 809 783 -22155 -27315 0 0 *59
1582676311.27,$M4.1 13884 807 783 -22155 -27315 0 0 *50
1582676312.36,$M4.1 13885 807 779 -22155 -27315 0 0 *54
1582676313.48,$M4.1 13886 807 783 -22155 -27315 0 0 *52
1582676314.58,$M4.1 13887 807 783 -22155 -27315 0 0 *53
1582676315.68,$M4.1 13888 809 783 -22155 -27315 0 0 *52
1582676316.76,$M4.1 13889 809 783 -22155 -27315 0 0 *53
1582676317.83,$M4.1 13890 809 779 -22155 -27315 0 0 *5E
1582676318.93,$M4.1 13891 807 777 -22155 -27315 0 0 *5F
1582676320.04,$M4.1 13892 809 777 -22155 -27315 0 0 *52
1582676321.12,$M4.1 13893 809 777 -22155 -27315 0 0 *53
1582676322.19,$M4.1 13894 809 779 -22155 -27315 0 0 *5A
1582676323.26,$M4.1 13895 809 779 -22155 -27315 0 0 *5B
1582676324.38,$M4.1 13896 807 787 -22155 -27315 0 0 *57
1582676325.46,$M4.1 13897 809 795 -22155 -27315 0 0 *5B
1582676326.55,$M4.1 13898 809 783 -22155 -27315 0 0 *53
1582676327.67,$M4.1 13899 807 783 -22155 -27315 0 0 *5C
1582676328.75,$M4.1 13900 807 779 -22155 -27315 0 0 *58
1582676329.85,$M4.1 13901 807 787 -22155 -27315 0 0 *58
1582676330.95,$M4.1 13902 809 787 -22155 -27315 0 0 *55
1582676332.04,$M4.1 13903 809 787 -22155 -27315 0 0 *54
1582676333.12,$M4.1 13904 809 787 -22155 -27315 0 0 *53
1582676334.23,$M4.1 13905 807 783 -22155 -27315 0 0 *58
1582676335.33,$M4.1 13906 809 787 -22155 -27315 0 0 *51
1582676336.41,$M4.1 13907 809 787 -22155 -27315 0 0 *50
1582676337.53,$M4.1 13908 807 777 -22155 -27315 0 0 *5E
1582676338.63,$M4.1 13909 807 787 -22155 -27315 0 0 *50
1582676339.72,$M4.1 13910 809 783 -22155 -27315 0 0 *52
1582676340.79,$M4.1 13911 809 779 -22155 -27315 0 0 *56
1582676341.89,$M4.1 13912 809 795 -22155 -27315 0 0 *57
1582676342.97,$M4.1 13913 809 787 -22155 -27315 0 0 *55
1582676344.04,$M4.1 13914 809 779 -22155 -27315 0 0 *53
1582676345.13,$M4.1 13915 809 783 -22155 -27315 0 0 *57
1582676346.21,$M4.1 13916 809 783 -22155 -27315 0 0 *54
1582676347.31,$M4.1 13917 809 795 -22155 -27315 0 0 *52
1582676348.38,$M4.1 13918 809 779 -22155 -27315 0 0 *5F
1582676349.5,$M4.1 13919 811 773 -22155 -27315 0 0 *5D
1582676350.57,$M4.1 13920 809 779 -22155 -27315 0 0 *54
1582676351.69,$M4.1 13921 807 787 -22155 -27315 0 0 *5A
1582676352.77,$M4.1 13922 809 783 -22155 -27315 0 0 *53
1582676353.84,$M4.1 13923 809 779 -22155 -27315 0 0 *57
1582676354.94,$M4.1 13924 809 777 -22155 -27315 0 0 *5E
1582676356.04,$M4.1 13925 807 777 -22155 -27315 0 0 *51
1582676357.15,$M4.1 13926 809 777 -22155 -27315 0 0 *5C
1582676358.23,$M4.1 13927 809 773 -22155 -27315 0 0 *59
1582676359.33,$M4.1 13928 809 777 -22155 -27315 0 0 *52
