1585930861.01,486
1585930861.1,485
1585930861.2,485
1585930861.31,486
1585930861.41,485
1585930861.5,485
1585930861.6,485
1585930861.71,485
1585930861.81,485
1585930861.9,485
1585930862.0,485
1585930862.11,486
1585930862.21,486
1585930862.3,485
1585930862.41,485
1585930862.51,485
1585930862.6,486
1585930862.7,485
1585930862.81,485
1585930862.91,485
1585930863.0,486
1585930863.12,485
1585930863.21,486
1585930863.31,485
1585930863.4,486
1585930863.51,486
1585930863.61,486
1585930863.71,486
1585930863.82,486
1585930863.91,485
1585930864.01,485
1585930864.11,485
1585930864.22,486
1585930864.31,485
1585930864.41,486
1585930864.51,486
1585930864.62,486
1585930864.71,485
1585930864.81,486
1585930864.92,486
1585930865.02,486
1585930865.11,485
1585930865.21,485
1585930865.32,485
1585930865.42,486
1585930865.51,485
1585930865.61,486
1585930865.72,486
1585930865.82,486
1585930865.91,485
1585930866.02,485
1585930866.12,486
1585930866.22,485
1585930866.31,485
1585930866.42,485
1585930866.52,486
1585930866.61,485
1585930866.71,485
1585930866.82,486
1585930866.92,486
1585930867.01,486
1585930867.13,485
1585930867.22,486
1585930867.32,486
1585930867.41,486
1585930867.53,485
1585930867.62,486
1585930867.72,486
1585930867.83,485
1585930867.92,486
1585930868.02,485
1585930868.12,485
1585930868.23,485
1585930868.32,486
1585930868.42,486
1585930868.52,486
1585930868.63,486
1585930868.72,486
1585930868.82,486
1585930868.93,485
1585930869.03,485
1585930869.12,486
1585930869.22,486
1585930869.33,485
1585930869.43,486
1585930869.52,485
1585930869.63,485
1585930869.73,486
1585930869.83,486
1585930869.92,486
1585930870.03,486
1585930870.13,485
1585930870.23,486
1585930870.32,485
1585930870.43,485
1585930870.53,485
1585930870.62,485
1585930870.74,486
1585930870.83,486
1585930870.93,485
1585930871.02,485
1585930871.14,485
1585930871.23,486
1585930871.33,485
1585930871.42,485
1585930871.53,485
1585930871.63,485
1585930871.73,485
1585930871.84,485
1585930871.93,485
1585930872.03,486
1585930872.13,485
1585930872.24,486
1585930872.33,485
1585930872.43,486
1585930872.54,486
1585930872.64,486
1585930872.73,486
1585930872.83,485
1585930872.94,485
1585930873.04,485
1585930873.13,485
1585930873.23,486
1585930873.34,486
1585930873.44,486
1585930873.53,485
1585930873.64,485
1585930873.74,485
1585930873.84,485
1585930873.93,486
1585930874.04,485
1585930874.14,485
1585930874.24,486
1585930874.35,486
1585930874.44,485
1585930874.54,486
1585930874.63,485
1585930874.75,485
1585930874.84,486
1585930874.94,485
1585930875.03,486
1585930875.15,485
1585930875.24,485
1585930875.34,485
1585930875.45,485
1585930875.55,486
1585930875.64,485
1585930875.74,485
1585930875.85,485
1585930875.95,485
1585930876.04,486
1585930876.14,486
1585930876.25,486
1585930876.34,486
1585930876.44,485
1585930876.55,486
1585930876.65,485
1585930876.74,485
1585930876.84,485
1585930876.95,486
1585930877.05,485
1585930877.14,486
1585930877.24,485
1585930877.35,485
1585930877.45,486
1585930877.54,485
1585930877.65,486
1585930877.75,485
1585930877.85,486
1585930877.94,486
1585930878.05,485
1585930878.15,486
1585930878.25,485
1585930878.34,486
1585930878.45,486
1585930878.55,485
1585930878.65,486
1585930878.76,485
1585930878.85,485
1585930878.95,485
1585930879.04,486
1585930879.16,486
1585930879.25,485
1585930879.35,485
1585930879.46,486
1585930879.56,486
1585930879.65,485
1585930879.75,486
1585930879.86,485
1585930879.96,486
1585930880.05,486
1585930880.16,485
1585930880.26,485
1585930880.35,486
1585930880.45,485
1585930880.56,485
1585930880.66,486
1585930880.75,485
1585930880.85,485
1585930880.96,486
1585930881.06,485
1585930881.15,485
1585930881.26,486
1585930881.36,486
1585930881.46,485
1585930881.55,486
1585930881.66,485
1585930881.76,485
1585930881.86,486
1585930881.95,485
1585930882.06,486
1585930882.16,486
1585930882.26,486
1585930882.37,486
1585930882.46,485
1585930882.56,485
1585930882.65,486
1585930882.77,485
1585930882.86,486
1585930882.96,486
1585930883.05,485
1585930883.17,485
1585930883.26,486
1585930883.36,486
1585930883.47,485
1585930883.57,485
1585930883.66,485
1585930883.76,486
1585930883.87,486
1585930883.97,485
1585930884.06,485
1585930884.16,486
1585930884.27,485
1585930884.37,485
1585930884.46,486
1585930884.57,485
1585930884.67,486
1585930884.76,486
1585930884.86,485
1585930884.97,485
1585930885.07,485
1585930885.16,486
1585930885.28,486
1585930885.37,485
1585930885.47,486
1585930885.56,486
1585930885.67,486
1585930885.77,485
1585930885.87,485
1585930885.98,485
1585930886.07,485
1585930886.17,486
1585930886.27,486
1585930886.38,485
1585930886.47,486
1585930886.57,486
1585930886.67,486
1585930886.78,486
1585930886.87,485
1585930886.97,485
1585930887.08,486
1585930887.18,486
1585930887.27,486
1585930887.37,485
1585930887.48,485
1585930887.58,486
1585930887.67,485
1585930887.77,485
1585930887.88,486
1585930887.98,486
1585930888.07,486
1585930888.18,486
1585930888.28,486
1585930888.38,485
1585930888.47,485
1585930888.58,485
1585930888.68,486
1585930888.77,485
1585930888.87,485
1585930888.98,485
1585930889.08,486
1585930889.17,486
1585930889.29,486
1585930889.38,486
1585930889.48,486
1585930889.57,486
1585930889.68,485
1585930889.78,486
1585930889.88,485
1585930889.97,486
1585930890.08,486
1585930890.18,485
1585930890.28,486
1585930890.39,486
1585930890.48,486
1585930890.58,485
1585930890.68,485
1585930890.79,486
1585930890.88,485
1585930890.98,486
1585930891.09,485
1585930891.19,485
1585930891.28,485
1585930891.38,486
1585930891.49,486
1585930891.59,485
1585930891.68,486
1585930891.79,485
1585930891.89,486
1585930891.99,486
1585930892.08,485
1585930892.19,485
1585930892.29,485
1585930892.38,486
1585930892.48,486
1585930892.59,485
1585930892.69,486
1585930892.78,485
1585930892.9,486
1585930892.99,485
1585930893.09,485
1585930893.18,486
1585930893.29,485
1585930893.39,485
1585930893.49,486
1585930893.6,486
1585930893.69,486
1585930893.79,485
1585930893.89,486
1585930894.0,485
1585930894.09,486
1585930894.19,486
1585930894.29,486
1585930894.4,485
1585930894.49,485
1585930894.59,485
1585930894.7,485
1585930894.8,486
1585930894.89,486
1585930894.99,486
1585930895.1,485
1585930895.2,485
1585930895.29,485
1585930895.39,485
1585930895.5,485
1585930895.6,485
1585930895.69,485
1585930895.8,486
1585930895.9,486
1585930896.0,486
1585930896.09,486
1585930896.2,485
1585930896.3,486
1585930896.39,485
1585930896.51,485
1585930896.6,485
1585930896.7,485
1585930896.79,486
1585930896.91,486
1585930897.0,485
1585930897.1,486
1585930897.19,486
1585930897.31,485
1585930897.4,486
1585930897.5,486
1585930897.61,485
1585930897.7,486
1585930897.8,485
1585930897.9,485
1585930898.01,485
1585930898.1,485
1585930898.2,486
1585930898.3,485
1585930898.41,485
1585930898.5,485
1585930898.6,485
1585930898.71,486
1585930898.81,485
1585930898.9,486
1585930899.0,485
1585930899.11,486
1585930899.21,485
1585930899.3,486
1585930899.41,485
1585930899.51,486
1585930899.61,485
1585930899.7,485
1585930899.81,485
1585930899.91,486
1585930900.01,486
1585930900.12,485
1585930900.21,486
1585930900.31,486
1585930900.4,485
1585930900.52,485
1585930900.61,486
1585930900.71,486
1585930900.8,485
1585930900.92,486
1585930901.01,485
1585930901.11,485
1585930901.22,485
1585930901.31,485
1585930901.41,485
1585930901.51,485
1585930901.62,486
1585930901.71,485
1585930901.81,486
1585930901.92,486
1585930902.02,485
1585930902.11,486
1585930902.21,485
1585930902.32,485
1585930902.42,485
1585930902.51,486
1585930902.61,485
1585930902.72,485
1585930902.82,485
1585930902.91,485
1585930903.02,486
1585930903.12,485
1585930903.22,485
1585930903.31,485
1585930903.42,486
1585930903.52,486
1585930903.62,485
1585930903.73,485
1585930903.82,485
1585930903.92,485
1585930904.01,485
1585930904.13,485
1585930904.22,486
1585930904.32,485
1585930904.41,485
1585930904.53,486
1585930904.62,485
1585930904.72,485
1585930904.83,485
1585930904.92,486
1585930905.02,486
1585930905.12,486
1585930905.23,485
1585930905.32,485
1585930905.42,486
1585930905.52,485
1585930905.63,486
1585930905.72,485
1585930905.82,486
1585930905.93,486
1585930906.03,486
1585930906.12,485
1585930906.22,485
1585930906.33,486
1585930906.43,486
1585930906.52,485
1585930906.62,486
1585930906.73,486
1585930906.83,486
1585930906.92,486
1585930907.03,485
1585930907.13,485
1585930907.23,486
1585930907.32,486
1585930907.43,485
1585930907.53,485
1585930907.63,485
1585930907.74,485
1585930907.83,485
1585930907.93,485
1585930908.02,485
1585930908.14,486
1585930908.23,486
1585930908.33,485
1585930908.42,485
1585930908.54,485
1585930908.63,485
1585930908.73,485
1585930908.84,485
1585930908.93,485
1585930909.03,485
1585930909.13,485
1585930909.24,485
1585930909.33,486
1585930909.43,486
1585930909.53,485
1585930909.64,486
1585930909.73,486
1585930909.83,486
1585930909.94,485
1585930910.04,485
1585930910.13,485
1585930910.23,485
1585930910.34,485
1585930910.44,486
1585930910.53,485
1585930910.64,485
1585930910.74,485
1585930910.84,485
1585930910.93,485
1585930911.04,485
1585930911.14,486
1585930911.24,485
1585930911.33,485
1585930911.44,486
1585930911.54,485
1585930911.64,485
1585930911.75,485
1585930911.84,486
1585930911.94,485
1585930912.03,485
1585930912.15,486
1585930912.24,486
1585930912.34,485
1585930912.43,485
1585930912.55,485
1585930912.64,485
1585930912.74,486
1585930912.85,485
1585930912.95,486
1585930913.04,486
1585930913.14,485
1585930913.25,486
1585930913.34,485
1585930913.44,486
1585930913.55,485
1585930913.65,486
1585930913.74,485
1585930913.84,486
1585930913.95,485
1585930914.05,486
1585930914.14,486
1585930914.24,486
1585930914.35,485
1585930914.45,486
1585930914.54,485
1585930914.65,486
1585930914.75,485
1585930914.85,485
1585930914.94,485
1585930915.05,486
1585930915.15,486
1585930915.25,486
1585930915.36,485
1585930915.45,486
1585930915.55,486
1585930915.65,485
1585930915.76,485
1585930915.85,486
1585930915.95,485
1585930916.04,485
1585930916.16,486
1585930916.25,486
1585930916.35,486
1585930916.46,486
1585930916.56,485
1585930916.65,486
1585930916.75,485
1585930916.86,485
1585930916.96,486
1585930917.05,485
1585930917.15,486
1585930917.26,485
1585930917.35,486
1585930917.45,486
1585930917.56,485
1585930917.66,486
1585930917.75,485
1585930917.85,485
1585930917.96,485
1585930918.06,486
1585930918.15,486
1585930918.25,485
1585930918.36,486
1585930918.46,486
1585930918.55,486
1585930918.66,486
1585930918.76,485
1585930918.86,486
1585930918.95,485
1585930919.06,485
1585930919.16,486
1585930919.26,486
1585930919.37,486
1585930919.46,486
1585930919.56,485
1585930919.66,485
1585930919.77,486
1585930919.86,486
1585930919.96,485
1585930920.05,485
1585930920.17,486
1585930920.26,486
1585930920.36,486
1585930920.47,486
1585930920.57,485
1585930920.66,486
1585930920.76,486
1585930920.87,485
1585930920.97,486
1585930921.06,485
1585930921.17,485
1585930921.27,486
1585930921.36,486
1585930921.46,485
1585930921.57,485
1585930921.67,485
1585930921.76,486
1585930921.86,485
1585930921.97,486
1585930922.07,485
1585930922.16,485
1585930922.28,486
1585930922.37,485
1585930922.47,486
1585930922.56,485
1585930922.67,486
1585930922.77,485
1585930922.87,485
1585930922.96,485
1585930923.08,486
1585930923.17,486
1585930923.27,486
1585930923.38,485
1585930923.47,486
1585930923.57,486
1585930923.67,486
1585930923.78,486
1585930923.87,485
1585930923.97,485
1585930924.08,485
1585930924.18,485
1585930924.27,486
1585930924.37,485
1585930924.48,486
1585930924.58,486
1585930924.67,486
1585930924.77,485
1585930924.88,486
1585930924.98,486
1585930925.07,485
1585930925.18,485
1585930925.28,486
1585930925.37,486
1585930925.47,485
1585930925.58,485
1585930925.68,486
1585930925.77,486
1585930925.89,485
1585930925.98,485
1585930926.08,485
1585930926.17,486
1585930926.29,486
1585930926.38,485
1585930926.48,486
1585930926.57,486
1585930926.68,486
1585930926.78,486
1585930926.88,485
1585930926.99,485
1585930927.08,486
1585930927.18,486
1585930927.28,485
1585930927.39,485
1585930927.48,486
1585930927.58,486
1585930927.68,486
1585930927.79,486
1585930927.88,485
1585930927.98,486
1585930928.09,485
1585930928.19,485
1585930928.28,486
1585930928.38,485
1585930928.49,486
1585930928.59,486
1585930928.68,486
1585930928.78,486
1585930928.89,486
1585930928.99,485
1585930929.08,485
1585930929.19,486
1585930929.29,485
1585930929.38,485
1585930929.48,485
1585930929.59,486
1585930929.69,486
1585930929.78,485
1585930929.9,486
1585930929.99,485
1585930930.09,486
1585930930.18,485
1585930930.29,485
1585930930.39,486
1585930930.49,486
1585930930.58,486
1585930930.7,485
1585930930.79,485
1585930930.89,485
1585930931.0,486
1585930931.09,486
1585930931.19,485
1585930931.29,486
1585930931.4,485
1585930931.49,486
1585930931.59,486
1585930931.69,485
1585930931.8,486
1585930931.89,485
1585930931.99,486
1585930932.1,486
1585930932.2,485
1585930932.29,485
1585930932.39,485
1585930932.5,486
1585930932.6,486
1585930932.69,485
1585930932.8,486
1585930932.9,486
1585930933.0,485
1585930933.09,485
1585930933.2,486
1585930933.3,485
1585930933.39,486
1585930933.49,485
1585930933.6,485
1585930933.7,485
1585930933.79,486
1585930933.91,485
1585930934.0,485
1585930934.1,485
1585930934.19,486
1585930934.31,485
1585930934.4,485
1585930934.5,486
1585930934.61,485
1585930934.71,486
1585930934.8,486
1585930934.9,486
1585930935.01,485
1585930935.1,486
1585930935.2,485
1585930935.3,485
1585930935.41,485
1585930935.5,486
1585930935.6,485
1585930935.71,486
1585930935.81,485
1585930935.9,486
1585930936.0,486
1585930936.11,485
1585930936.21,486
1585930936.3,485
1585930936.4,485
1585930936.51,486
1585930936.61,486
1585930936.7,486
1585930936.81,486
1585930936.91,485
1585930937.0,485
1585930937.1,486
1585930937.21,486
1585930937.31,485
1585930937.4,485
1585930937.5,486
1585930937.61,485
1585930937.71,486
1585930937.8,485
1585930937.92,486
1585930938.01,485
1585930938.11,486
1585930938.2,486
1585930938.32,485
1585930938.41,485
1585930938.51,486
1585930938.62,485
1585930938.72,486
1585930938.81,485
1585930938.91,485
1585930939.02,486
1585930939.11,485
1585930939.21,486
1585930939.31,485
1585930939.42,485
1585930939.51,485
1585930939.61,486
1585930939.72,486
1585930939.82,485
1585930939.91,486
1585930940.01,486
1585930940.12,486
1585930940.22,486
1585930940.31,486
1585930940.42,485
1585930940.52,486
1585930940.62,485
1585930940.71,486
1585930940.82,485
1585930940.92,485
1585930941.02,486
1585930941.11,485
1585930941.22,485
1585930941.32,485
1585930941.41,486
1585930941.53,486
1585930941.62,485
1585930941.72,485
1585930941.81,486
1585930941.93,486
1585930942.02,486
1585930942.12,485
1585930942.23,485
1585930942.33,486
1585930942.42,486
1585930942.52,486
1585930942.63,486
1585930942.73,486
1585930942.82,485
1585930942.92,486
1585930943.03,486
1585930943.12,486
1585930943.22,485
1585930943.33,485
1585930943.43,486
1585930943.52,486
1585930943.62,485
1585930943.73,485
1585930943.83,486
1585930943.92,486
1585930944.03,485
1585930944.13,486
1585930944.23,485
1585930944.32,486
1585930944.43,485
1585930944.53,486
1585930944.63,486
1585930944.72,486
1585930944.83,486
1585930944.93,486
1585930945.02,485
1585930945.14,485
1585930945.23,485
1585930945.33,485
1585930945.42,485
1585930945.54,486
1585930945.63,486
1585930945.73,486
1585930945.84,486
1585930945.94,485
1585930946.03,486
1585930946.13,486
1585930946.24,485
1585930946.33,486
1585930946.43,485
1585930946.53,485
1585930946.64,485
1585930946.73,486
1585930946.83,485
1585930946.94,485
1585930947.04,486
1585930947.13,486
1585930947.23,485
1585930947.34,485
1585930947.44,486
1585930947.53,485
1585930947.64,485
1585930947.74,485
1585930947.84,486
1585930947.93,486
1585930948.04,485
1585930948.14,486
1585930948.24,486
1585930948.33,485
1585930948.44,485
1585930948.54,485
1585930948.63,485
1585930948.75,485
1585930948.84,486
1585930948.94,485
1585930949.03,485
1585930949.15,485
1585930949.24,485
1585930949.34,485
1585930949.43,485
1585930949.54,485
1585930949.64,486
1585930949.74,485
1585930949.85,485
1585930949.94,485
1585930950.04,485
1585930950.14,486
1585930950.25,485
1585930950.34,485
1585930950.44,486
1585930950.55,485
1585930950.65,485
1585930950.74,486
1585930950.84,485
1585930950.95,486
1585930951.05,485
1585930951.14,485
1585930951.24,485
1585930951.35,485
1585930951.45,485
1585930951.54,485
1585930951.65,485
1585930951.75,486
1585930951.84,485
1585930951.94,486
1585930952.05,486
1585930952.15,486
1585930952.24,485
1585930952.36,485
1585930952.45,485
1585930952.55,485
1585930952.64,486
1585930952.75,486
1585930952.85,486
1585930952.95,485
1585930953.06,486
1585930953.15,485
1585930953.25,485
1585930953.35,485
1585930953.46,486
1585930953.55,486
1585930953.65,486
1585930953.75,486
1585930953.86,485
1585930953.95,485
1585930954.05,486
1585930954.16,486
1585930954.26,486
1585930954.35,485
1585930954.45,486
1585930954.56,485
1585930954.66,485
1585930954.75,485
1585930954.85,485
1585930954.96,486
1585930955.06,486
1585930955.15,486
1585930955.26,485
1585930955.36,485
1585930955.45,486
1585930955.55,486
1585930955.66,485
1585930955.76,486
1585930955.85,486
1585930955.97,485
1585930956.06,486
1585930956.16,485
1585930956.25,486
1585930956.37,486
1585930956.46,485
1585930956.56,485
1585930956.65,485
1585930956.76,485
1585930956.86,486
1585930956.96,485
1585930957.07,486
1585930957.16,486
1585930957.26,485
1585930957.36,486
1585930957.47,485
1585930957.56,485
1585930957.66,485
1585930957.76,485
1585930957.87,485
1585930957.96,486
1585930958.06,485
1585930958.17,485
1585930958.27,486
1585930958.36,485
1585930958.46,486
1585930958.57,485
1585930958.67,485
1585930958.76,486
1585930958.87,486
1585930958.97,486
1585930959.07,486
1585930959.16,486
1585930959.27,485
1585930959.37,485
1585930959.47,485
1585930959.56,485
1585930959.67,486
1585930959.77,486
1585930959.86,486
1585930959.98,485
1585930960.07,486
1585930960.17,486
1585930960.26,486
1585930960.38,486
1585930960.47,486
1585930960.57,486
1585930960.66,485
1585930960.77,486
1585930960.87,485
1585930960.97,486
1585930961.08,485
1585930961.17,486
1585930961.27,485
1585930961.37,485
1585930961.48,485
1585930961.57,486
1585930961.67,486
1585930961.78,485
1585930961.88,486
1585930961.97,485
1585930962.07,485
1585930962.18,485
1585930962.28,486
1585930962.37,485
1585930962.47,486
1585930962.58,485
1585930962.68,485
1585930962.77,486
1585930962.88,486
1585930962.98,486
1585930963.08,486
1585930963.17,485
1585930963.28,485
1585930963.38,485
1585930963.48,485
1585930963.59,485
1585930963.68,485
1585930963.78,486
1585930963.87,486
1585930963.99,486
1585930964.08,486
1585930964.18,486
1585930964.27,486
1585930964.39,485
1585930964.48,485
1585930964.58,485
1585930964.69,486
1585930964.78,485
1585930964.88,485
1585930964.98,485
1585930965.09,485
1585930965.18,486
1585930965.28,485
1585930965.38,485
1585930965.49,485
1585930965.58,485
1585930965.68,486
1585930965.79,485
1585930965.89,486
1585930965.98,486
1585930966.08,485
1585930966.19,485
1585930966.29,485
1585930966.38,485
1585930966.49,486
1585930966.59,486
1585930966.69,486
1585930966.78,486
1585930966.89,485
1585930966.99,485
1585930967.09,486
1585930967.18,485
1585930967.29,486
1585930967.39,485
1585930967.48,485
1585930967.6,486
1585930967.69,486
1585930967.79,485
1585930967.88,486
1585930968.0,485
1585930968.09,486
1585930968.19,485
1585930968.3,485
1585930968.4,485
1585930968.49,485
1585930968.59,485
1585930968.7,485
1585930968.79,486
1585930968.89,486
1585930968.99,486
1585930969.1,485
1585930969.19,485
1585930969.29,485
1585930969.4,486
1585930969.5,485
1585930969.59,486
1585930969.69,485
1585930969.8,485
1585930969.9,485
1585930969.99,485
1585930970.09,486
1585930970.2,485
1585930970.3,485
1585930970.39,485
1585930970.5,486
1585930970.6,485
1585930970.7,485
1585930970.79,485
1585930970.9,486
1585930971.0,486
1585930971.1,485
1585930971.21,486
1585930971.3,486
1585930971.4,486
1585930971.49,485
1585930971.61,486
1585930971.7,485
1585930971.8,485
1585930971.91,485
1585930972.01,486
1585930972.1,485
1585930972.2,486
1585930972.31,486
1585930972.4,486
1585930972.5,485
1585930972.6,485
1585930972.71,486
1585930972.8,485
1585930972.9,485
1585930973.01,485
1585930973.11,486
1585930973.2,485
1585930973.3,486
1585930973.41,485
1585930973.51,485
1585930973.6,485
1585930973.7,486
1585930973.81,486
1585930973.91,486
1585930974.0,485
1585930974.11,486
1585930974.21,486
1585930974.31,486
1585930974.4,486
1585930974.51,485
1585930974.61,485
1585930974.7,485
1585930974.82,486
1585930974.91,485
1585930975.01,485
1585930975.1,486
1585930975.22,486
1585930975.31,486
1585930975.41,485
1585930975.5,486
1585930975.61,486
1585930975.71,486
1585930975.81,486
1585930975.92,486
1585930976.01,485
1585930976.11,486
1585930976.21,485
1585930976.32,486
1585930976.41,485
1585930976.51,485
1585930976.62,486
1585930976.72,485
1585930976.81,485
1585930976.91,485
1585930977.02,486
1585930977.12,485
1585930977.21,485
1585930977.31,486
1585930977.42,486
1585930977.52,486
1585930977.61,486
1585930977.72,486
1585930977.82,485
1585930977.92,486
1585930978.01,485
1585930978.12,486
1585930978.22,485
1585930978.32,486
1585930978.43,485
1585930978.52,486
1585930978.62,486
1585930978.71,486
1585930978.83,486
1585930978.92,485
1585930979.02,485
1585930979.11,486
1585930979.23,486
1585930979.32,485
1585930979.42,486
1585930979.53,486
1585930979.62,486
1585930979.72,486
1585930979.82,485
1585930979.93,485
1585930980.03,485
1585930980.12,485
1585930980.22,486
1585930980.33,485
1585930980.42,485
1585930980.52,485
1585930980.63,486
1585930980.73,485
1585930980.82,485
1585930980.92,485
1585930981.03,485
1585930981.13,485
1585930981.22,486
1585930981.34,485
1585930981.43,486
1585930981.53,486
1585930981.62,486
1585930981.73,485
1585930981.83,485
1585930981.93,485
1585930982.02,486
1585930982.13,486
1585930982.23,485
1585930982.33,485
1585930982.44,486
1585930982.53,485
1585930982.63,485
1585930982.72,485
1585930982.84,485
1585930982.93,485
1585930983.03,485
1585930983.14,485
1585930983.24,485
1585930983.33,485
1585930983.43,485
1585930983.54,486
1585930983.63,485
1585930983.73,485
1585930983.83,485
1585930983.94,485
1585930984.03,485
1585930984.13,485
1585930984.24,485
1585930984.34,486
1585930984.44,486
1585930984.53,486
1585930984.64,486
1585930984.74,485
1585930984.83,485
1585930984.93,486
1585930985.04,485
1585930985.14,485
1585930985.23,485
1585930985.35,485
1585930985.44,486
1585930985.54,485
1585930985.63,486
1585930985.74,485
1585930985.84,485
1585930985.94,486
1585930986.03,486
1585930986.14,485
1585930986.24,485
1585930986.34,485
1585930986.45,486
1585930986.54,485
1585930986.64,485
1585930986.73,486
1585930986.85,486
1585930986.94,486
1585930987.04,485
1585930987.13,485
1585930987.25,485
1585930987.34,486
1585930987.44,485
1585930987.55,485
1585930987.65,486
1585930987.74,485
1585930987.84,486
1585930987.95,485
1585930988.04,485
1585930988.14,486
1585930988.25,486
1585930988.35,486
1585930988.45,485
1585930988.54,486
1585930988.65,486
1585930988.75,486
1585930988.84,486
1585930988.94,485
1585930989.05,485
1585930989.15,486
1585930989.24,486
1585930989.36,485
1585930989.45,485
1585930989.55,485
1585930989.64,485
1585930989.75,485
1585930989.85,486
1585930989.95,485
1585930990.06,485
1585930990.15,486
1585930990.25,485
1585930990.35,486
1585930990.46,485
1585930990.55,485
1585930990.65,486
1585930990.74,486
1585930990.86,485
1585930990.95,485
1585930991.05,485
1585930991.16,485
1585930991.26,485
1585930991.35,486
1585930991.45,485
1585930991.56,485
1585930991.66,485
1585930991.75,485
1585930991.85,485
1585930991.96,486
1585930992.05,486
1585930992.15,486
1585930992.26,485
1585930992.36,486
1585930992.46,485
1585930992.55,485
1585930992.66,485
1585930992.76,485
1585930992.85,485
1585930992.97,485
1585930993.06,485
1585930993.16,485
1585930993.25,485
1585930993.37,485
1585930993.46,485
1585930993.56,485
1585930993.65,485
1585930993.76,485
1585930993.86,485
1585930993.96,485
1585930994.07,486
1585930994.16,485
1585930994.26,486
1585930994.36,485
1585930994.47,485
1585930994.56,485
1585930994.66,486
1585930994.76,485
1585930994.87,485
1585930994.96,485
1585930995.06,485
1585930995.17,485
1585930995.27,485
1585930995.36,485
1585930995.46,486
1585930995.57,485
1585930995.67,485
1585930995.76,486
1585930995.87,485
1585930995.97,485
1585930996.07,486
1585930996.16,485
1585930996.27,486
1585930996.37,485
1585930996.47,486
1585930996.56,485
1585930996.67,485
1585930996.77,485
1585930996.86,485
1585930996.98,485
1585930997.07,486
1585930997.17,486
1585930997.26,486
1585930997.38,485
1585930997.47,486
1585930997.57,485
1585930997.66,485
1585930997.77,485
1585930997.87,485
1585930997.97,486
1585930998.08,485
1585930998.17,485
1585930998.27,485
1585930998.37,486
1585930998.48,485
1585930998.57,485
1585930998.67,485
1585930998.78,485
1585930998.88,486
1585930998.97,485
1585930999.07,485
1585930999.18,486
1585930999.28,486
1585930999.37,485
1585930999.47,485
1585930999.58,485
1585930999.68,485
1585930999.77,486
1585930999.88,485
1585930999.98,485
1585931000.08,486
1585931000.17,486
1585931000.28,486
1585931000.38,486
1585931000.48,485
1585931000.57,485
1585931000.68,486
1585931000.78,485
1585931000.87,486
1585931000.99,486
1585931001.08,485
1585931001.18,486
1585931001.27,486
1585931001.39,486
1585931001.48,486
1585931001.58,486
1585931001.69,485
1585931001.79,485
1585931001.88,485
1585931001.98,486
1585931002.09,485
1585931002.18,486
1585931002.28,486
1585931002.38,486
1585931002.49,486
1585931002.58,486
1585931002.68,485
1585931002.79,485
1585931002.89,485
1585931002.98,485
1585931003.08,486
1585931003.19,486
1585931003.29,486
1585931003.38,486
1585931003.48,486
1585931003.59,485
1585931003.69,485
1585931003.78,486
1585931003.89,485
1585931003.99,485
1585931004.09,486
1585931004.18,486
1585931004.29,485
1585931004.39,485
1585931004.49,486
1585931004.6,485
1585931004.69,485
1585931004.79,485
1585931004.88,485
1585931005.0,486
1585931005.09,486
1585931005.19,486
1585931005.3,486
1585931005.4,485
1585931005.49,486
1585931005.59,486
1585931005.7,485
1585931005.79,486
1585931005.89,485
1585931005.99,486
1585931006.1,485
1585931006.19,485
1585931006.29,485
1585931006.4,485
1585931006.5,486
1585931006.59,486
1585931006.69,485
1585931006.8,486
1585931006.9,486
1585931006.99,486
1585931007.09,486
1585931007.2,486
1585931007.3,486
1585931007.39,485
1585931007.5,485
1585931007.6,486
1585931007.7,485
1585931007.79,486
1585931007.9,485
1585931008.0,486
1585931008.1,486
1585931008.19,486
1585931008.3,485
1585931008.4,485
1585931008.49,486
1585931008.61,485
1585931008.7,485
1585931008.8,486
1585931008.89,486
1585931009.01,485
1585931009.1,485
1585931009.2,486
1585931009.31,485
1585931009.4,485
1585931009.5,486
1585931009.6,486
1585931009.71,486
1585931009.8,486
1585931009.9,485
1585931010.01,485
1585931010.11,485
1585931010.2,486
1585931010.3,486
1585931010.41,486
1585931010.51,486
1585931010.6,485
1585931010.7,485
1585931010.81,486
1585931010.91,485
1585931011.0,486
1585931011.11,485
1585931011.21,486
1585931011.3,485
1585931011.4,486
1585931011.51,485
1585931011.61,485
1585931011.71,486
1585931011.8,485
1585931011.91,485
1585931012.01,485
1585931012.1,485
1585931012.22,486
1585931012.31,486
1585931012.41,486
1585931012.5,485
1585931012.62,486
1585931012.71,486
1585931012.81,486
1585931012.92,485
1585931013.02,485
1585931013.11,485
1585931013.21,485
1585931013.32,486
1585931013.41,485
1585931013.51,485
1585931013.62,485
1585931013.72,486
1585931013.81,485
1585931013.91,486
1585931014.02,485
1585931014.12,486
1585931014.21,485
1585931014.31,486
1585931014.42,486
1585931014.52,485
1585931014.61,485
1585931014.72,486
1585931014.82,485
1585931014.92,486
1585931015.01,485
1585931015.12,486
1585931015.22,486
1585931015.31,486
1585931015.41,485
1585931015.52,485
1585931015.62,485
1585931015.72,486
1585931015.83,485
1585931015.92,486
1585931016.02,486
1585931016.11,486
1585931016.23,486
1585931016.32,486
1585931016.42,485
1585931016.53,485
1585931016.63,486
1585931016.72,486
1585931016.82,485
