1582164721.72,$M4.1 5274 1295 1147 -22155 -27315 0 0 *6D
1582164722.84,$M4.1 5275 1293 1127 -22155 -27315 0 0 *6C
1582164723.93,$M4.1 5276 1295 1127 -22155 -27315 0 0 *69
1582164724.99,$M4.1 5277 1295 1113 -22155 -27315 0 0 *6F
1582164726.06,$M4.1 5278 1295 1113 -22155 -27315 0 0 *60
1582164727.16,$M4.1 5279 1295 1107 -22155 -27315 0 0 *64
1582164728.27,$M4.1 5280 1293 1099 -22155 -27315 0 0 *62
1582164729.37,$M4.1 5281 1295 1107 -22155 -27315 0 0 *63
1582164730.47,$M4.1 5282 1293 1109 -22155 -27315 0 0 *68
1582164731.59,$M4.1 5283 1293 1107 -22155 -27315 0 0 *67
1582164732.7,$M4.1 5284 1293 1107 -22155 -27315 0 0 *60
1582164733.82,$M4.1 5285 1293 1107 -22155 -27315 0 0 *61
1582164734.92,$M4.1 5286 1291 1099 -22155 -27315 0 0 *66
1582164736.01,$M4.1 5287 1291 1093 -22155 -27315 0 0 *6D
1582164737.12,$M4.1 5288 1291 1095 -22155 -27315 0 0 *64
1582164738.21,$M4.1 5289 1289 1095 -22155 -27315 0 0 *6C
1582164739.26,$M4.1 5290 1289 1089 -22155 -27315 0 0 *69
1582164740.35,$M4.1 5291 1289 1095 -22155 -27315 0 0 *65
1582164741.45,$M4.1 5292 1289 1103 -22155 -27315 0 0 *68
1582164742.52,$M4.1 5293 1289 1109 -22155 -27315 0 0 *63
1582164743.59,$M4.1 5294 1289 1113 -22155 -27315 0 0 *6F
1582164744.67,$M4.1 5295 1287 1109 -22155 -27315 0 0 *6B
1582164745.77,$M4.1 5296 1289 1123 -22155 -27315 0 0 *6E
1582164746.86,$M4.1 5297 1287 1109 -22155 -27315 0 0 *69
1582164747.98,$M4.1 5298 1287 1099 -22155 -27315 0 0 *6E
1582164749.08,$M4.1 5299 1287 1099 -22155 -27315 0 0 *6F
1582164750.2,$M4.1 5300 1287 1103 -22155 -27315 0 0 *6C
1582164751.28,$M4.1 5301 1287 1121 -22155 -27315 0 0 *6D
1582164752.37,$M4.1 5302 1287 1121 -22155 -27315 0 0 *6E
1582164753.48,$M4.1 5303 1287 1123 -22155 -27315 0 0 *6D
1582164754.57,$M4.1 5304 1285 1127 -22155 -27315 0 0 *6C
1582164755.69,$M4.1 5305 1287 1133 -22155 -27315 0 0 *6A
1582164756.8,$M4.1 5306 1287 1141 -22155 -27315 0 0 *6C
1582164757.89,$M4.1 5307 1287 1147 -22155 -27315 0 0 *6B
1582164758.96,$M4.1 5308 1285 1151 -22155 -27315 0 0 *61
1582164760.04,$M4.1 5309 1287 1155 -22155 -27315 0 0 *66
1582164761.14,$M4.1 5310 1287 1147 -22155 -27315 0 0 *6D
1582164762.2,$M4.1 5311 1285 1151 -22155 -27315 0 0 *69
1582164763.3,$M4.1 5312 1289 1157 -22155 -27315 0 0 *60
1582164764.37,$M4.1 5313 1289 1155 -22155 -27315 0 0 *63
1582164765.44,$M4.1 5314 1289 1151 -22155 -27315 0 0 *60
1582164766.52,$M4.1 5315 1291 1147 -22155 -27315 0 0 *6F
1582164767.62,$M4.1 5316 1289 1141 -22155 -27315 0 0 *63
1582164768.73,$M4.1 5317 1289 1145 -22155 -27315 0 0 *66
1582164769.83,$M4.1 5318 1289 1145 -22155 -27315 0 0 *69
1582164770.9,$M4.1 5319 1289 1147 -22155 -27315 0 0 *6A
1582164771.98,$M4.1 5320 1291 1155 -22155 -27315 0 0 *6A
1582164773.08,$M4.1 5321 1289 1145 -22155 -27315 0 0 *63
1582164774.17,$M4.1 5322 1289 1147 -22155 -27315 0 0 *62
1582164775.29,$M4.1 5323 1291 1145 -22155 -27315 0 0 *68
1582164776.37,$M4.1 5324 1289 1145 -22155 -27315 0 0 *66
1582164777.49,$M4.1 5325 1291 1161 -22155 -27315 0 0 *68
1582164778.59,$M4.1 5326 1291 1151 -22155 -27315 0 0 *68
1582164779.71,$M4.1 5327 1291 1145 -22155 -27315 0 0 *6C
1582164780.78,$M4.1 5328 1289 1147 -22155 -27315 0 0 *68
1582164781.88,$M4.1 5329 1291 1147 -22155 -27315 0 0 *60
1582164783.0,$M4.1 5330 1291 1145 -22155 -27315 0 0 *6A
1582164784.11,$M4.1 5331 1293 1145 -22155 -27315 0 0 *69
1582164785.21,$M4.1 5332 1291 1155 -22155 -27315 0 0 *69
1582164786.3,$M4.1 5333 1291 1155 -22155 -27315 0 0 *68
1582164787.43,$M4.1 5334 1293 1157 -22155 -27315 0 0 *6F
1582164788.55,$M4.1 5335 1291 1157 -22155 -27315 0 0 *6C
1582164789.62,$M4.1 5336 1289 1155 -22155 -27315 0 0 *64
1582164790.69,$M4.1 5337 1289 1155 -22155 -27315 0 0 *65
1582164791.77,$M4.1 5338 1291 1165 -22155 -27315 0 0 *60
1582164792.89,$M4.1 5339 1293 1171 -22155 -27315 0 0 *66
1582164794.01,$M4.1 5340 1293 1171 -22155 -27315 0 0 *68
1582164795.13,$M4.1 5341 1293 1175 -22155 -27315 0 0 *6D
1582164796.24,$M4.1 5342 1293 1175 -22155 -27315 0 0 *6E
1582164797.33,$M4.1 5343 1295 1179 -22155 -27315 0 0 *65
1582164798.41,$M4.1 5344 1295 1175 -22155 -27315 0 0 *6E
1582164799.53,$M4.1 5345 1293 1167 -22155 -27315 0 0 *6A
1582164800.63,$M4.1 5346 1295 1167 -22155 -27315 0 0 *6F
1582164801.72,$M4.1 5347 1295 1161 -22155 -27315 0 0 *68
1582164802.79,$M4.1 5348 1295 1165 -22155 -27315 0 0 *63
1582164803.87,$M4.1 5349 1295 1171 -22155 -27315 0 0 *67
1582164804.96,$M4.1 5350 1295 1179 -22155 -27315 0 0 *67
1582164806.04,$M4.1 5351 1295 1179 -22155 -27315 0 0 *66
1582164807.11,$M4.1 5352 1295 1181 -22155 -27315 0 0 *62
1582164808.23,$M4.1 5353 1293 1175 -22155 -27315 0 0 *6E
1582164809.35,$M4.1 5354 1301 1179 -22155 -27315 0 0 *6F
1582164810.46,$M4.1 5355 1301 1171 -22155 -27315 0 0 *66
1582164811.58,$M4.1 5356 1301 1175 -22155 -27315 0 0 *61
1582164812.68,$M4.1 5357 1301 1181 -22155 -27315 0 0 *6B
1582164813.8,$M4.1 5358 1301 1175 -22155 -27315 0 0 *6F
1582164814.92,$M4.1 5359 1301 1175 -22155 -27315 0 0 *6E
1582164816.03,$M4.1 5360 1301 1167 -22155 -27315 0 0 *67
1582164817.15,$M4.1 5361 1301 1161 -22155 -27315 0 0 *60
1582164818.28,$M4.1 5362 1301 1161 -22155 -27315 0 0 *63
1582164819.4,$M4.1 5363 1301 1157 -22155 -27315 0 0 *67
1582164820.5,$M4.1 5364 1301 1151 -22155 -27315 0 0 *66
1582164821.61,$M4.1 5365 1301 1147 -22155 -27315 0 0 *60
1582164822.69,$M4.1 5366 1301 1151 -22155 -27315 0 0 *64
1582164823.79,$M4.1 5367 1303 1161 -22155 -27315 0 0 *64
1582164824.91,$M4.1 5368 1301 1175 -22155 -27315 0 0 *6C
1582164825.99,$M4.1 5369 1303 1185 -22155 -27315 0 0 *60
1582164827.08,$M4.1 5370 1295 1171 -22155 -27315 0 0 *6D
1582164828.16,$M4.1 5371 1301 1181 -22155 -27315 0 0 *6F
1582164829.28,$M4.1 5372 1301 1179 -22155 -27315 0 0 *6B
1582164830.38,$M4.1 5373 1303 1179 -22155 -27315 0 0 *68
1582164831.45,$M4.1 5374 1303 1181 -22155 -27315 0 0 *68
1582164832.57,$M4.1 5375 1301 1161 -22155 -27315 0 0 *65
1582164833.64,$M4.1 5376 1303 1165 -22155 -27315 0 0 *60
1582164834.74,$M4.1 5377 1303 1161 -22155 -27315 0 0 *65
1582164835.83,$M4.1 5378 1303 1175 -22155 -27315 0 0 *6F
1582164836.91,$M4.1 5379 1303 1167 -22155 -27315 0 0 *6D
1582164838.01,$M4.1 5380 1303 1171 -22155 -27315 0 0 *6C
1582164839.1,$M4.1 5381 1303 1171 -22155 -27315 0 0 *6D
1582164840.18,$M4.1 5382 1303 1179 -22155 -27315 0 0 *66
1582164841.25,$M4.1 5383 1303 1181 -22155 -27315 0 0 *60
1582164842.35,$M4.1 5384 1305 1185 -22155 -27315 0 0 *65
1582164843.42,$M4.1 5385 1303 1181 -22155 -27315 0 0 *66
1582164844.51,$M4.1 5386 1305 1185 -22155 -27315 0 0 *67
1582164845.61,$M4.1 5387 1303 1171 -22155 -27315 0 0 *6B
1582164846.7,$M4.1 5388 1303 1179 -22155 -27315 0 0 *6C
1582164847.81,$M4.1 5389 1305 1171 -22155 -27315 0 0 *63
1582164848.91,$M4.1 5390 1307 1157 -22155 -27315 0 0 *6D
1582164850.0,$M4.1 5391 1305 1151 -22155 -27315 0 0 *68
1582164851.12,$M4.1 5392 1305 1127 -22155 -27315 0 0 *6A
1582164852.23,$M4.1 5393 1305 1127 -22155 -27315 0 0 *6B
1582164853.34,$M4.1 5394 1303 1127 -22155 -27315 0 0 *6A
1582164854.42,$M4.1 5395 1303 1141 -22155 -27315 0 0 *6B
1582164855.52,$M4.1 5396 1303 1127 -22155 -27315 0 0 *68
1582164856.64,$M4.1 5397 1301 1131 -22155 -27315 0 0 *6C
1582164857.76,$M4.1 5398 1301 1131 -22155 -27315 0 0 *63
1582164858.84,$M4.1 5399 1303 1127 -22155 -27315 0 0 *67
1582164859.96,$M4.1 5400 1301 1107 -22155 -27315 0 0 *60
1582164861.04,$M4.1 5401 1301 1089 -22155 -27315 0 0 *66
1582164862.15,$M4.1 5402 1301 1085 -22155 -27315 0 0 *69
1582164863.26,$M4.1 5403 1293 1079 -22155 -27315 0 0 *61
1582164864.32,$M4.1 5404 1295 1093 -22155 -27315 0 0 *64
1582164865.42,$M4.1 5405 1293 1093 -22155 -27315 0 0 *63
1582164866.49,$M4.1 5406 1295 1093 -22155 -27315 0 0 *66
1582164867.57,$M4.1 5407 1293 1089 -22155 -27315 0 0 *6A
1582164868.66,$M4.1 5408 1293 1085 -22155 -27315 0 0 *69
1582164869.74,$M4.1 5409 1293 1085 -22155 -27315 0 0 *68
1582164870.86,$M4.1 5410 1291 1083 -22155 -27315 0 0 *64
1582164871.96,$M4.1 5411 1291 1071 -22155 -27315 0 0 *68
1582164873.08,$M4.1 5412 1291 1065 -22155 -27315 0 0 *6E
1582164874.15,$M4.1 5413 1289 1069 -22155 -27315 0 0 *6A
1582164875.23,$M4.1 5414 1289 1079 -22155 -27315 0 0 *6C
1582164876.32,$M4.1 5415 1285 1071 -22155 -27315 0 0 *69
1582164877.42,$M4.1 5416 1287 1079 -22155 -27315 0 0 *60
1582164878.51,$M4.1 5417 1285 1079 -22155 -27315 0 0 *63
1582164879.62,$M4.1 5418 1287 1079 -22155 -27315 0 0 *6E
1582164880.68,$M4.1 5419 1285 1085 -22155 -27315 0 0 *6E
1582164881.79,$M4.1 5420 1287 1083 -22155 -27315 0 0 *60
1582164882.85,$M4.1 5421 1285 1085 -22155 -27315 0 0 *65
1582164883.93,$M4.1 5422 1287 1089 -22155 -27315 0 0 *68
1582164885.0,$M4.1 5423 1285 1065 -22155 -27315 0 0 *69
1582164886.12,$M4.1 5424 1283 1061 -22155 -27315 0 0 *6C
1582164887.2,$M4.1 5425 1281 1057 -22155 -27315 0 0 *6A
1582164888.27,$M4.1 5426 1281 1057 -22155 -27315 0 0 *69
1582164889.36,$M4.1 5427 1283 1069 -22155 -27315 0 0 *67
1582164890.48,$M4.1 5428 1283 1079 -22155 -27315 0 0 *69
1582164891.59,$M4.1 5429 1283 1079 -22155 -27315 0 0 *68
1582164892.66,$M4.1 5430 1281 1057 -22155 -27315 0 0 *6E
1582164893.73,$M4.1 5431 1277 1047 -22155 -27315 0 0 *67
1582164894.82,$M4.1 5432 1277 1037 -22155 -27315 0 0 *63
1582164895.9,$M4.1 5433 1277 1037 -22155 -27315 0 0 *62
1582164896.99,$M4.1 5434 1273 1037 -22155 -27315 0 0 *61
1582164898.06,$M4.1 5435 1273 1033 -22155 -27315 0 0 *64
1582164899.14,$M4.1 5436 1275 1047 -22155 -27315 0 0 *62
1582164900.2,$M4.1 5437 1273 1047 -22155 -27315 0 0 *65
1582164901.28,$M4.1 5438 1273 1057 -22155 -27315 0 0 *6B
1582164902.37,$M4.1 5439 1273 1037 -22155 -27315 0 0 *6C
1582164903.45,$M4.1 5440 1271 1017 -22155 -27315 0 0 *62
1582164904.55,$M4.1 5441 1271 1009 -22155 -27315 0 0 *6C
1582164905.64,$M4.1 5442 1269 981 -22155 -27315 0 0 *5E
1582164906.72,$M4.1 5443 1267 995 -22155 -27315 0 0 *54
1582164907.79,$M4.1 5444 1265 1005 -22155 -27315 0 0 *60
1582164908.86,$M4.1 5445 1261 1005 -22155 -27315 0 0 *65
1582164909.93,$M4.1 5446 1265 1013 -22155 -27315 0 0 *65
1582164911.02,$M4.1 5447 1261 1019 -22155 -27315 0 0 *6A
1582164912.07,$M4.1 5448 1261 999 -22155 -27315 0 0 *55
1582164913.12,$M4.1 5449 1261 995 -22155 -27315 0 0 *58
1582164914.21,$M4.1 5450 1257 1003 -22155 -27315 0 0 *62
1582164915.33,$M4.1 5451 1257 1019 -22155 -27315 0 0 *68
1582164916.44,$M4.1 5452 1257 1031 -22155 -27315 0 0 *61
1582164917.53,$M4.1 5453 1259 1031 -22155 -27315 0 0 *6E
1582164918.63,$M4.1 5454 1257 1009 -22155 -27315 0 0 *6C
1582164919.72,$M4.1 5455 1257 1013 -22155 -27315 0 0 *66
1582164920.77,$M4.1 5456 1255 991 -22155 -27315 0 0 *55
1582164921.87,$M4.1 5457 1253 989 -22155 -27315 0 0 *5B
1582164922.94,$M4.1 5458 1255 1005 -22155 -27315 0 0 *6E
1582164924.03,$M4.1 5459 1253 1003 -22155 -27315 0 0 *6F
1582164925.09,$M4.1 5460 1253 1003 -22155 -27315 0 0 *65
1582164926.16,$M4.1 5461 1251 999 -22155 -27315 0 0 *5D
1582164927.22,$M4.1 5462 1251 991 -22155 -27315 0 0 *56
1582164928.29,$M4.1 5463 1251 1009 -22155 -27315 0 0 *6E
1582164929.37,$M4.1 5464 1249 1013 -22155 -27315 0 0 *6B
1582164930.46,$M4.1 5465 1249 999 -22155 -27315 0 0 *50
1582164931.56,$M4.1 5466 1249 1009 -22155 -27315 0 0 *62
1582164932.64,$M4.1 5467 1245 1009 -22155 -27315 0 0 *6F
1582164933.76,$M4.1 5468 1245 1019 -22155 -27315 0 0 *61
1582164934.88,$M4.1 5469 1245 1023 -22155 -27315 0 0 *69
1582164936.0,$M4.1 5470 1245 1019 -22155 -27315 0 0 *68
1582164937.08,$M4.1 5471 1243 1037 -22155 -27315 0 0 *63
1582164938.13,$M4.1 5472 1243 1051 -22155 -27315 0 0 *60
1582164939.19,$M4.1 5473 1243 1051 -22155 -27315 0 0 *61
1582164940.27,$M4.1 5474 1243 1057 -22155 -27315 0 0 *60
1582164941.37,$M4.1 5475 1245 1057 -22155 -27315 0 0 *67
1582164942.46,$M4.1 5476 1243 1057 -22155 -27315 0 0 *62
1582164943.54,$M4.1 5477 1245 1051 -22155 -27315 0 0 *63
1582164944.6,$M4.1 5478 1243 1043 -22155 -27315 0 0 *69
1582164945.7,$M4.1 5479 1245 1041 -22155 -27315 0 0 *6C
1582164946.79,$M4.1 5480 1243 1041 -22155 -27315 0 0 *6C
1582164947.85,$M4.1 5481 1243 1033 -22155 -27315 0 0 *68
1582164948.97,$M4.1 5482 1241 1031 -22155 -27315 0 0 *6B
1582164950.09,$M4.1 5483 1241 1031 -22155 -27315 0 0 *6A
1582164951.19,$M4.1 5484 1241 1033 -22155 -27315 0 0 *6F
1582164952.27,$M4.1 5485 1241 1033 -22155 -27315 0 0 *6E
1582164953.36,$M4.1 5486 1241 1043 -22155 -27315 0 0 *6A
1582164954.46,$M4.1 5487 1241 1047 -22155 -27315 0 0 *6F
1582164955.56,$M4.1 5488 1241 1065 -22155 -27315 0 0 *60
1582164956.66,$M4.1 5489 1241 1069 -22155 -27315 0 0 *6D
1582164957.75,$M4.1 5490 1239 1075 -22155 -27315 0 0 *67
1582164958.87,$M4.1 5491 1241 1075 -22155 -27315 0 0 *69
1582164959.98,$M4.1 5492 1241 1083 -22155 -27315 0 0 *63
1582164961.07,$M4.1 5493 1241 1089 -22155 -27315 0 0 *68
1582164962.16,$M4.1 5494 1241 1089 -22155 -27315 0 0 *6F
1582164963.21,$M4.1 5495 1243 1093 -22155 -27315 0 0 *67
1582164964.28,$M4.1 5496 1243 1085 -22155 -27315 0 0 *63
1582164965.39,$M4.1 5497 1241 1079 -22155 -27315 0 0 *63
1582164966.48,$M4.1 5498 1243 1071 -22155 -27315 0 0 *66
1582164967.56,$M4.1 5499 1243 1071 -22155 -27315 0 0 *67
1582164968.65,$M4.1 5500 1243 1071 -22155 -27315 0 0 *66
1582164969.75,$M4.1 5501 1241 1057 -22155 -27315 0 0 *61
1582164970.87,$M4.1 5502 1241 1065 -22155 -27315 0 0 *63
1582164971.95,$M4.1 5503 1239 1061 -22155 -27315 0 0 *69
1582164973.06,$M4.1 5504 1241 1075 -22155 -27315 0 0 *64
1582164974.17,$M4.1 5505 1241 1083 -22155 -27315 0 0 *6C
1582164975.23,$M4.1 5506 1243 1089 -22155 -27315 0 0 *67
1582164976.28,$M4.1 5507 1243 1089 -22155 -27315 0 0 *66
1582164977.37,$M4.1 5508 1243 1095 -22155 -27315 0 0 *64
1582164978.43,$M4.1 5509 1243 1093 -22155 -27315 0 0 *63
1582164979.49,$M4.1 5510 1243 1093 -22155 -27315 0 0 *6B
1582164980.57,$M4.1 5511 1245 1089 -22155 -27315 0 0 *67
1582164981.67,$M4.1 5512 1245 1069 -22155 -27315 0 0 *6A
1582164982.74,$M4.1 5513 1243 1065 -22155 -27315 0 0 *61
1582164983.86,$M4.1 5514 1245 1057 -22155 -27315 0 0 *61
1582164984.96,$M4.1 5515 1241 1061 -22155 -27315 0 0 *61
1582164986.05,$M4.1 5516 1243 1061 -22155 -27315 0 0 *60
1582164987.13,$M4.1 5517 1243 1065 -22155 -27315 0 0 *65
1582164988.22,$M4.1 5518 1243 1061 -22155 -27315 0 0 *6E
1582164989.32,$M4.1 5519 1241 1057 -22155 -27315 0 0 *68
1582164990.44,$M4.1 5520 1241 1057 -22155 -27315 0 0 *62
1582164991.5,$M4.1 5521 1243 1061 -22155 -27315 0 0 *64
1582164992.62,$M4.1 5522 1241 1061 -22155 -27315 0 0 *65
1582164993.71,$M4.1 5523 1243 1061 -22155 -27315 0 0 *66
1582164994.81,$M4.1 5524 1241 1057 -22155 -27315 0 0 *66
1582164995.93,$M4.1 5525 1241 1061 -22155 -27315 0 0 *62
1582164997.01,$M4.1 5526 1239 1061 -22155 -27315 0 0 *6E
1582164998.1,$M4.1 5527 1241 1069 -22155 -27315 0 0 *68
1582164999.2,$M4.1 5528 1241 1069 -22155 -27315 0 0 *67
1582165000.3,$M4.1 5529 1241 1057 -22155 -27315 0 0 *6B
1582165001.42,$M4.1 5530 1241 1071 -22155 -27315 0 0 *67
1582165002.5,$M4.1 5531 1243 1083 -22155 -27315 0 0 *69
1582165003.59,$M4.1 5532 1241 1093 -22155 -27315 0 0 *69
1582165004.69,$M4.1 5533 1241 1093 -22155 -27315 0 0 *68
1582165005.74,$M4.1 5534 1243 1089 -22155 -27315 0 0 *66
1582165006.83,$M4.1 5535 1243 1099 -22155 -27315 0 0 *66
1582165007.88,$M4.1 5536 1243 1085 -22155 -27315 0 0 *68
1582165009.0,$M4.1 5537 1245 1071 -22155 -27315 0 0 *64
1582165010.08,$M4.1 5538 1243 1071 -22155 -27315 0 0 *6D
1582165011.17,$M4.1 5539 1243 1079 -22155 -27315 0 0 *64
1582165012.26,$M4.1 5540 1243 1075 -22155 -27315 0 0 *66
1582165013.34,$M4.1 5541 1243 1079 -22155 -27315 0 0 *6B
1582165014.43,$M4.1 5542 1243 1071 -22155 -27315 0 0 *60
1582165015.51,$M4.1 5543 1243 1071 -22155 -27315 0 0 *61
1582165016.6,$M4.1 5544 1243 1065 -22155 -27315 0 0 *63
1582165017.71,$M4.1 5545 1245 1061 -22155 -27315 0 0 *60
1582165018.77,$M4.1 5546 1243 1069 -22155 -27315 0 0 *6D
1582165019.87,$M4.1 5547 1243 1079 -22155 -27315 0 0 *6D
1582165020.94,$M4.1 5548 1243 1083 -22155 -27315 0 0 *67
1582165022.02,$M4.1 5549 1243 1083 -22155 -27315 0 0 *66
1582165023.11,$M4.1 5550 1243 1083 -22155 -27315 0 0 *6E
1582165024.23,$M4.1 5551 1241 1079 -22155 -27315 0 0 *68
1582165025.3,$M4.1 5552 1243 1085 -22155 -27315 0 0 *6A
1582165026.38,$M4.1 5553 1245 1085 -22155 -27315 0 0 *6D
1582165027.47,$M4.1 5554 1245 1093 -22155 -27315 0 0 *6D
1582165028.55,$M4.1 5555 1243 1095 -22155 -27315 0 0 *6C
1582165029.67,$M4.1 5556 1245 1107 -22155 -27315 0 0 *63
1582165030.77,$M4.1 5557 1245 1109 -22155 -27315 0 0 *6C
1582165031.87,$M4.1 5558 1245 1109 -22155 -27315 0 0 *63
1582165032.97,$M4.1 5559 1245 1113 -22155 -27315 0 0 *69
1582165034.07,$M4.1 5560 1245 1113 -22155 -27315 0 0 *63
1582165035.17,$M4.1 5561 1245 1113 -22155 -27315 0 0 *62
1582165036.26,$M4.1 5562 1245 1121 -22155 -27315 0 0 *60
1582165037.36,$M4.1 5563 1245 1109 -22155 -27315 0 0 *6B
1582165038.46,$M4.1 5564 1245 1113 -22155 -27315 0 0 *67
1582165039.52,$M4.1 5565 1251 1117 -22155 -27315 0 0 *67
1582165040.62,$M4.1 5566 1249 1109 -22155 -27315 0 0 *62
1582165041.74,$M4.1 5567 1249 1107 -22155 -27315 0 0 *6D
1582165042.85,$M4.1 5568 1249 1103 -22155 -27315 0 0 *66
1582165043.97,$M4.1 5569 1249 1103 -22155 -27315 0 0 *67
1582165045.09,$M4.1 5570 1249 1107 -22155 -27315 0 0 *6B
1582165046.17,$M4.1 5571 1251 1113 -22155 -27315 0 0 *66
1582165047.26,$M4.1 5572 1249 1117 -22155 -27315 0 0 *68
1582165048.36,$M4.1 5573 1249 1113 -22155 -27315 0 0 *6D
1582165049.46,$M4.1 5574 1249 1113 -22155 -27315 0 0 *6A
1582165050.55,$M4.1 5575 1249 1117 -22155 -27315 0 0 *6F
1582165051.63,$M4.1 5576 1251 1103 -22155 -27315 0 0 *60
1582165052.73,$M4.1 5577 1251 1103 -22155 -27315 0 0 *61
1582165053.82,$M4.1 5578 1251 1103 -22155 -27315 0 0 *6E
1582165054.9,$M4.1 5579 1251 1099 -22155 -27315 0 0 *6D
1582165056.0,$M4.1 5580 1249 1093 -22155 -27315 0 0 *68
1582165057.09,$M4.1 5581 1251 1075 -22155 -27315 0 0 *68
1582165058.16,$M4.1 5582 1251 1069 -22155 -27315 0 0 *66
1582165059.26,$M4.1 5583 1249 1061 -22155 -27315 0 0 *66
1582165060.33,$M4.1 5584 1251 1069 -22155 -27315 0 0 *60
1582165061.45,$M4.1 5585 1249 1065 -22155 -27315 0 0 *64
1582165062.52,$M4.1 5586 1251 1069 -22155 -27315 0 0 *62
1582165063.6,$M4.1 5587 1249 1069 -22155 -27315 0 0 *6A
1582165064.7,$M4.1 5588 1249 1069 -22155 -27315 0 0 *65
1582165065.8,$M4.1 5589 1245 1061 -22155 -27315 0 0 *60
1582165066.92,$M4.1 5590 1249 1071 -22155 -27315 0 0 *65
1582165068.02,$M4.1 5591 1245 1069 -22155 -27315 0 0 *61
1582165069.12,$M4.1 5592 1245 1083 -22155 -27315 0 0 *66
1582165070.19,$M4.1 5593 1243 1085 -22155 -27315 0 0 *67
1582165071.28,$M4.1 5594 1245 1085 -22155 -27315 0 0 *66
1582165072.36,$M4.1 5595 1245 1085 -22155 -27315 0 0 *67
1582165073.48,$M4.1 5596 1245 1107 -22155 -27315 0 0 *6F
1582165074.6,$M4.1 5597 1245 1107 -22155 -27315 0 0 *6E
1582165075.7,$M4.1 5598 1249 1109 -22155 -27315 0 0 *63
1582165076.8,$M4.1 5599 1249 1109 -22155 -27315 0 0 *62
1582165077.9,$M4.1 5600 1249 1109 -22155 -27315 0 0 *61
1582165079.01,$M4.1 5601 1249 1113 -22155 -27315 0 0 *6B
1582165080.09,$M4.1 5602 1249 1117 -22155 -27315 0 0 *6C
1582165081.19,$M4.1 5603 1249 1117 -22155 -27315 0 0 *6D
1582165082.28,$M4.1 5604 1249 1121 -22155 -27315 0 0 *6F
1582165083.38,$M4.1 5605 1249 1121 -22155 -27315 0 0 *6E
1582165084.46,$M4.1 5606 1251 1123 -22155 -27315 0 0 *66
1582165085.58,$M4.1 5607 1249 1131 -22155 -27315 0 0 *6D
1582165086.68,$M4.1 5608 1251 1131 -22155 -27315 0 0 *6B
1582165087.77,$M4.1 5609 1251 1123 -22155 -27315 0 0 *69
1582165088.84,$M4.1 5610 1251 1121 -22155 -27315 0 0 *63
1582165089.89,$M4.1 5611 1251 1117 -22155 -27315 0 0 *67
1582165090.98,$M4.1 5612 1251 1113 -22155 -27315 0 0 *60
1582165092.08,$M4.1 5613 1253 1095 -22155 -27315 0 0 *6C
1582165093.16,$M4.1 5614 1251 1083 -22155 -27315 0 0 *6E
1582165094.25,$M4.1 5615 1251 1083 -22155 -27315 0 0 *6F
1582165095.35,$M4.1 5616 1249 1085 -22155 -27315 0 0 *63
1582165096.4,$M4.1 5617 1251 1093 -22155 -27315 0 0 *6C
1582165097.52,$M4.1 5618 1249 1083 -22155 -27315 0 0 *6B
1582165098.64,$M4.1 5619 1249 1095 -22155 -27315 0 0 *6D
1582165099.72,$M4.1 5620 1249 1069 -22155 -27315 0 0 *64
1582165100.81,$M4.1 5621 1249 1055 -22155 -27315 0 0 *6A
1582165101.89,$M4.1 5622 1251 1071 -22155 -27315 0 0 *66
1582165103.0,$M4.1 5623 1249 1069 -22155 -27315 0 0 *67
1582165104.08,$M4.1 5624 1251 1079 -22155 -27315 0 0 *68
1582165105.2,$M4.1 5625 1249 1065 -22155 -27315 0 0 *6D
1582165106.31,$M4.1 5626 1249 1079 -22155 -27315 0 0 *63
1582165107.4,$M4.1 5627 1245 1093 -22155 -27315 0 0 *6A
1582165108.49,$M4.1 5628 1245 1093 -22155 -27315 0 0 *65
1582165109.57,$M4.1 5629 1245 1089 -22155 -27315 0 0 *6F
1582165110.66,$M4.1 5630 1249 1093 -22155 -27315 0 0 *60
1582165111.77,$M4.1 5631 1249 1095 -22155 -27315 0 0 *67
1582165112.87,$M4.1 5632 1249 1109 -22155 -27315 0 0 *60
1582165113.98,$M4.1 5633 1249 1113 -22155 -27315 0 0 *6A
1582165115.08,$M4.1 5634 1249 1113 -22155 -27315 0 0 *6D
1582165116.16,$M4.1 5635 1249 1117 -22155 -27315 0 0 *68
1582165117.25,$M4.1 5636 1249 1117 -22155 -27315 0 0 *6B
1582165118.35,$M4.1 5637 1249 1121 -22155 -27315 0 0 *6F
1582165119.43,$M4.1 5638 1249 1117 -22155 -27315 0 0 *65
1582165120.54,$M4.1 5639 1249 1121 -22155 -27315 0 0 *61
1582165121.6,$M4.1 5640 1251 1113 -22155 -27315 0 0 *67
1582165122.69,$M4.1 5641 1251 1107 -22155 -27315 0 0 *63
1582165123.78,$M4.1 5642 1251 1095 -22155 -27315 0 0 *6A
1582165124.88,$M4.1 5643 1249 1085 -22155 -27315 0 0 *63
1582165125.96,$M4.1 5644 1251 1079 -22155 -27315 0 0 *6E
1582165127.08,$M4.1 5645 1249 1079 -22155 -27315 0 0 *66
1582165128.2,$M4.1 5646 1249 1071 -22155 -27315 0 0 *6D
1582165129.27,$M4.1 5647 1251 1069 -22155 -27315 0 0 *6C
