1580510154.32,$M4.1 36109 559 505 -22153 -27315 0 0 *57
1580510155.42,$M4.1 36110 561 511 -22153 -27315 0 0 *51
1580510156.52,$M4.1 36111 559 507 -22153 -27315 0 0 *5C
1580510157.64,$M4.1 36112 559 505 -22153 -27315 0 0 *5D
1580510158.72,$M4.1 36113 559 507 -22153 -27315 0 0 *5E
1580510159.84,$M4.1 36114 561 511 -22153 -27315 0 0 *55
1580510160.94,$M4.1 36115 559 507 -22153 -27315 0 0 *58
1580510162.06,$M4.1 36116 559 505 -22153 -27315 0 0 *59
1580510163.16,$M4.1 36117 561 507 -22153 -27315 0 0 *51
1580510164.28,$M4.1 36118 561 511 -22153 -27315 0 0 *59
1580510165.39,$M4.1 36119 561 511 -22153 -27315 0 0 *58
1580510166.48,$M4.1 36120 559 507 -22153 -27315 0 0 *5E
1580510167.6,$M4.1 36121 561 511 -22153 -27315 0 0 *53
1580510168.73,$M4.1 36122 561 505 -22153 -27315 0 0 *55
1580510169.85,$M4.1 36123 559 505 -22153 -27315 0 0 *5F
1580510170.96,$M4.1 36124 561 507 -22153 -27315 0 0 *51
1580510172.08,$M4.1 36125 559 505 -22153 -27315 0 0 *59
1580510173.2,$M4.1 36126 561 507 -22153 -27315 0 0 *53
1580510174.28,$M4.1 36127 559 507 -22153 -27315 0 0 *59
1580510175.38,$M4.1 36128 561 507 -22153 -27315 0 0 *5D
1580510176.5,$M4.1 36129 561 511 -22153 -27315 0 0 *5B
1580510177.62,$M4.1 36130 559 505 -22153 -27315 0 0 *5D
1580510178.74,$M4.1 36131 559 501 -22153 -27315 0 0 *58
1580510179.87,$M4.1 36132 559 501 -22153 -27315 0 0 *5B
1580510180.96,$M4.1 36133 563 507 -22153 -27315 0 0 *55
1580510182.04,$M4.1 36134 559 507 -22153 -27315 0 0 *5B
1580510183.16,$M4.1 36135 561 511 -22153 -27315 0 0 *56
1580510184.28,$M4.1 36136 559 501 -22153 -27315 0 0 *5F
1580510185.38,$M4.1 36137 561 507 -22153 -27315 0 0 *53
1580510186.46,$M4.1 36138 563 507 -22153 -27315 0 0 *5E
1580510187.6,$M4.1 36139 559 501 -22153 -27315 0 0 *50
1580510188.73,$M4.1 36140 561 505 -22153 -27315 0 0 *51
1580510189.85,$M4.1 36141 559 505 -22153 -27315 0 0 *5B
1580510190.95,$M4.1 36142 559 507 -22153 -27315 0 0 *5A
1580510192.03,$M4.1 36143 559 511 -22153 -27315 0 0 *5C
1580510193.15,$M4.1 36144 561 511 -22153 -27315 0 0 *50
1580510194.24,$M4.1 36145 559 507 -22153 -27315 0 0 *5D
1580510195.35,$M4.1 36146 561 511 -22153 -27315 0 0 *52
1580510196.45,$M4.1 36147 561 511 -22153 -27315 0 0 *53
1580510197.57,$M4.1 36148 561 511 -22153 -27315 0 0 *5C
1580510198.67,$M4.1 36149 559 507 -22153 -27315 0 0 *51
1580510199.79,$M4.1 36150 559 505 -22153 -27315 0 0 *5B
1580510200.87,$M4.1 36151 559 507 -22153 -27315 0 0 *58
1580510201.99,$M4.1 36152 561 507 -22153 -27315 0 0 *50
1580510203.08,$M4.1 36153 559 515 -22153 -27315 0 0 *59
1580510204.19,$M4.1 36154 561 511 -22153 -27315 0 0 *51
1580510205.28,$M4.1 36155 559 511 -22153 -27315 0 0 *5B
1580510206.4,$M4.1 36156 559 505 -22153 -27315 0 0 *5D
1580510207.51,$M4.1 36157 561 511 -22153 -27315 0 0 *52
1580510208.63,$M4.1 36158 559 497 -22153 -27315 0 0 *59
1580510209.75,$M4.1 36159 561 507 -22153 -27315 0 0 *5B
1580510210.87,$M4.1 36160 559 505 -22153 -27315 0 0 *58
1580510211.98,$M4.1 36161 563 505 -22153 -27315 0 0 *50
1580510213.1,$M4.1 36162 559 505 -22153 -27315 0 0 *5A
1580510214.22,$M4.1 36163 559 505 -22153 -27315 0 0 *5B
1580510215.3,$M4.1 36164 559 507 -22153 -27315 0 0 *5E
1580510216.42,$M4.1 36165 561 507 -22153 -27315 0 0 *54
1580510217.54,$M4.1 36166 559 505 -22153 -27315 0 0 *5E
1580510218.66,$M4.1 36167 561 511 -22153 -27315 0 0 *51
1580510219.77,$M4.1 36168 561 507 -22153 -27315 0 0 *59
1580510220.87,$M4.1 36169 561 511 -22153 -27315 0 0 *5F
1580510221.99,$M4.1 36170 561 515 -22153 -27315 0 0 *53
1580510223.11,$M4.1 36171 559 505 -22153 -27315 0 0 *58
1580510224.22,$M4.1 36172 561 507 -22153 -27315 0 0 *52
1580510225.34,$M4.1 36173 559 505 -22153 -27315 0 0 *5A
1580510226.44,$M4.1 36174 561 511 -22153 -27315 0 0 *53
1580510227.54,$M4.1 36175 559 507 -22153 -27315 0 0 *5E
1580510228.66,$M4.1 36176 561 511 -22153 -27315 0 0 *51
1580510229.76,$M4.1 36177 561 515 -22153 -27315 0 0 *54
1580510230.88,$M4.1 36178 561 511 -22153 -27315 0 0 *5F
1580510232.0,$M4.1 36179 561 511 -22153 -27315 0 0 *5E
1580510233.11,$M4.1 36180 561 519 -22153 -27315 0 0 *50
1580510234.22,$M4.1 36181 561 507 -22153 -27315 0 0 *5E
1580510235.33,$M4.1 36182 561 507 -22153 -27315 0 0 *5D
1580510236.45,$M4.1 36183 559 505 -22153 -27315 0 0 *55
1580510237.57,$M4.1 36184 561 515 -22153 -27315 0 0 *58
1580510238.67,$M4.1 36185 561 511 -22153 -27315 0 0 *5D
1580510239.79,$M4.1 36186 561 515 -22153 -27315 0 0 *5A
1580510240.87,$M4.1 36187 559 507 -22153 -27315 0 0 *53
1580510241.99,$M4.1 36188 561 507 -22153 -27315 0 0 *57
1580510243.09,$M4.1 36189 561 511 -22153 -27315 0 0 *51
1580510244.21,$M4.1 36190 561 511 -22153 -27315 0 0 *59
1580510245.33,$M4.1 36191 561 511 -22153 -27315 0 0 *58
1580510246.43,$M4.1 36192 561 507 -22153 -27315 0 0 *5C
1580510247.54,$M4.1 36193 559 505 -22153 -27315 0 0 *54
1580510248.66,$M4.1 36194 561 511 -22153 -27315 0 0 *5D
1580510249.76,$M4.1 36195 559 507 -22153 -27315 0 0 *50
1580510250.85,$M4.1 36196 559 507 -22153 -27315 0 0 *53
1580510251.96,$M4.1 36197 561 507 -22153 -27315 0 0 *59
1580510253.07,$M4.1 36198 561 507 -22153 -27315 0 0 *56
1580510254.22,$M4.1 36199 561 497 -22153 -27315 0 0 *5F
1580510255.3,$M4.1 36200 559 507 -22153 -27315 0 0 *5F
1580510256.43,$M4.1 36201 561 505 -22153 -27315 0 0 *57
1580510257.58,$M4.1 36202 561 505 -22153 -27315 0 0 *54
1580510258.72,$M4.1 36203 561 505 -22153 -27315 0 0 *55
1580510259.83,$M4.1 36204 561 507 -22153 -27315 0 0 *50
1580510260.95,$M4.1 36205 559 505 -22153 -27315 0 0 *58
1580510262.1,$M4.1 36206 561 505 -22153 -27315 0 0 *50
1580510263.23,$M4.1 36207 561 505 -22153 -27315 0 0 *51
1580510264.38,$M4.1 36208 561 505 -22153 -27315 0 0 *5E
1580510265.52,$M4.1 36209 561 501 -22153 -27315 0 0 *5B
1580510266.66,$M4.1 36210 561 505 -22153 -27315 0 0 *57
1580510267.78,$M4.1 36211 559 501 -22153 -27315 0 0 *59
1580510268.9,$M4.1 36212 561 511 -22153 -27315 0 0 *50
1580510270.02,$M4.1 36213 559 505 -22153 -27315 0 0 *5F
1580510271.13,$M4.1 36214 561 507 -22153 -27315 0 0 *51
1580510272.25,$M4.1 36215 559 505 -22153 -27315 0 0 *59
1580510273.34,$M4.1 36216 563 507 -22153 -27315 0 0 *51
1580510274.44,$M4.1 36217 561 507 -22153 -27315 0 0 *52
1580510275.59,$M4.1 36218 561 501 -22153 -27315 0 0 *5B
1580510276.74,$M4.1 36219 561 505 -22153 -27315 0 0 *5E
1580510277.87,$M4.1 36220 561 505 -22153 -27315 0 0 *54
1580510278.98,$M4.1 36221 559 501 -22153 -27315 0 0 *5A
1580510280.12,$M4.1 36222 559 501 -22153 -27315 0 0 *59
1580510281.25,$M4.1 36223 561 505 -22153 -27315 0 0 *57
1580510282.34,$M4.1 36224 563 507 -22153 -27315 0 0 *50
1580510283.44,$M4.1 36225 559 507 -22153 -27315 0 0 *58
1580510284.57,$M4.1 36226 561 505 -22153 -27315 0 0 *52
1580510285.69,$M4.1 36227 561 511 -22153 -27315 0 0 *56
1580510286.79,$M4.1 36228 561 507 -22153 -27315 0 0 *5E
1580510287.92,$M4.1 36229 559 505 -22153 -27315 0 0 *56
1580510289.01,$M4.1 36230 559 507 -22153 -27315 0 0 *5C
1580510290.13,$M4.1 36231 561 511 -22153 -27315 0 0 *51
1580510291.21,$M4.1 36232 559 507 -22153 -27315 0 0 *5E
1580510292.33,$M4.1 36233 561 507 -22153 -27315 0 0 *54
1580510293.43,$M4.1 36234 561 507 -22153 -27315 0 0 *53
1580510294.55,$M4.1 36235 561 507 -22153 -27315 0 0 *52
1580510295.66,$M4.1 36236 559 505 -22153 -27315 0 0 *58
1580510296.78,$M4.1 36237 559 505 -22153 -27315 0 0 *59
1580510297.93,$M4.1 36238 561 505 -22153 -27315 0 0 *5D
1580510299.03,$M4.1 36239 561 507 -22153 -27315 0 0 *5E
1580510300.15,$M4.1 36240 561 507 -22153 -27315 0 0 *50
1580510301.27,$M4.1 36241 561 507 -22153 -27315 0 0 *51
1580510302.35,$M4.1 36242 559 507 -22153 -27315 0 0 *59
1580510303.44,$M4.1 36243 559 511 -22153 -27315 0 0 *5F
1580510304.56,$M4.1 36244 561 507 -22153 -27315 0 0 *54
1580510305.64,$M4.1 36245 563 511 -22153 -27315 0 0 *50
1580510306.73,$M4.1 36246 559 507 -22153 -27315 0 0 *5D
1580510307.84,$M4.1 36247 561 511 -22153 -27315 0 0 *50
1580510308.96,$M4.1 36248 559 505 -22153 -27315 0 0 *51
1580510310.08,$M4.1 36249 561 511 -22153 -27315 0 0 *5E
1580510311.19,$M4.1 36250 561 507 -22153 -27315 0 0 *51
1580510312.31,$M4.1 36251 559 505 -22153 -27315 0 0 *59
1580510313.41,$M4.1 36252 561 507 -22153 -27315 0 0 *53
1580510314.52,$M4.1 36253 559 507 -22153 -27315 0 0 *59
1580510315.63,$M4.1 36254 559 505 -22153 -27315 0 0 *5C
1580510316.74,$M4.1 36255 561 507 -22153 -27315 0 0 *54
1580510317.84,$M4.1 36256 559 507 -22153 -27315 0 0 *5C
1580510318.94,$M4.1 36257 561 507 -22153 -27315 0 0 *56
1580510320.07,$M4.1 36258 563 505 -22153 -27315 0 0 *59
1580510321.2,$M4.1 36259 561 505 -22153 -27315 0 0 *5A
1580510322.32,$M4.1 36260 561 507 -22153 -27315 0 0 *52
1580510323.41,$M4.1 36261 563 507 -22153 -27315 0 0 *51
1580510324.52,$M4.1 36262 561 507 -22153 -27315 0 0 *50
1580510325.64,$M4.1 36263 559 505 -22153 -27315 0 0 *58
1580510326.73,$M4.1 36264 559 507 -22153 -27315 0 0 *5D
1580510327.84,$M4.1 36265 561 511 -22153 -27315 0 0 *50
1580510328.96,$M4.1 36266 561 511 -22153 -27315 0 0 *53
1580510330.06,$M4.1 36267 561 511 -22153 -27315 0 0 *52
1580510331.18,$M4.1 36268 561 507 -22153 -27315 0 0 *5A
1580510332.26,$M4.1 36269 563 507 -22153 -27315 0 0 *59
1580510333.35,$M4.1 36270 563 507 -22153 -27315 0 0 *51
1580510334.47,$M4.1 36271 561 507 -22153 -27315 0 0 *52
1580510335.55,$M4.1 36272 563 511 -22153 -27315 0 0 *54
1580510336.67,$M4.1 36273 561 507 -22153 -27315 0 0 *50
1580510337.8,$M4.1 36274 561 505 -22153 -27315 0 0 *55
1580510338.92,$M4.1 36275 563 505 -22153 -27315 0 0 *56
1580510340.04,$M4.1 36276 561 507 -22153 -27315 0 0 *55
1580510341.12,$M4.1 36277 563 511 -22153 -27315 0 0 *51
1580510342.24,$M4.1 36278 561 511 -22153 -27315 0 0 *5C
1580510343.37,$M4.1 36279 561 505 -22153 -27315 0 0 *58
1580510344.49,$M4.1 36280 561 507 -22153 -27315 0 0 *5C
1580510345.59,$M4.1 36281 561 507 -22153 -27315 0 0 *5D
1580510346.71,$M4.1 36282 561 507 -22153 -27315 0 0 *5E
1580510347.83,$M4.1 36283 561 507 -22153 -27315 0 0 *5F
1580510348.94,$M4.1 36284 559 501 -22153 -27315 0 0 *55
1580510350.03,$M4.1 36285 563 507 -22153 -27315 0 0 *5B
1580510351.11,$M4.1 36286 563 511 -22153 -27315 0 0 *5F
1580510352.21,$M4.1 36287 563 507 -22153 -27315 0 0 *59
1580510353.32,$M4.1 36288 561 507 -22153 -27315 0 0 *54
1580510354.43,$M4.1 36289 561 511 -22153 -27315 0 0 *52
1580510355.52,$M4.1 36290 563 507 -22153 -27315 0 0 *5F
1580510356.62,$M4.1 36291 561 507 -22153 -27315 0 0 *5C
1580510357.77,$M4.1 36292 561 505 -22153 -27315 0 0 *5D
1580510358.85,$M4.1 36293 563 507 -22153 -27315 0 0 *5C
1580510359.97,$M4.1 36294 561 511 -22153 -27315 0 0 *5E
1580510361.06,$M4.1 36295 559 507 -22153 -27315 0 0 *53
1580510362.17,$M4.1 36296 561 511 -22153 -27315 0 0 *5C
1580510363.26,$M4.1 36297 563 507 -22153 -27315 0 0 *58
1580510364.38,$M4.1 36298 559 501 -22153 -27315 0 0 *58
1580510365.49,$M4.1 36299 561 507 -22153 -27315 0 0 *54
1580510366.58,$M4.1 36300 563 507 -22153 -27315 0 0 *57
1580510367.7,$M4.1 36301 561 507 -22153 -27315 0 0 *54
1580510368.78,$M4.1 36302 559 507 -22153 -27315 0 0 *5C
1580510369.87,$M4.1 36303 563 507 -22153 -27315 0 0 *54
1580510370.98,$M4.1 36304 561 507 -22153 -27315 0 0 *51
1580510372.1,$M4.1 36305 561 511 -22153 -27315 0 0 *57
1580510373.2,$M4.1 36306 561 507 -22153 -27315 0 0 *53
1580510374.32,$M4.1 36307 563 505 -22153 -27315 0 0 *52
1580510375.44,$M4.1 36308 561 511 -22153 -27315 0 0 *5A
1580510376.57,$M4.1 36309 561 505 -22153 -27315 0 0 *5E
1580510377.69,$M4.1 36310 563 505 -22153 -27315 0 0 *54
1580510378.84,$M4.1 36311 561 505 -22153 -27315 0 0 *57
1580510379.95,$M4.1 36312 559 501 -22153 -27315 0 0 *5B
1580510381.09,$M4.1 36313 561 505 -22153 -27315 0 0 *55
1580510382.24,$M4.1 36314 561 505 -22153 -27315 0 0 *52
1580510383.32,$M4.1 36315 563 507 -22153 -27315 0 0 *53
1580510384.44,$M4.1 36316 559 505 -22153 -27315 0 0 *5B
1580510385.56,$M4.1 36317 561 507 -22153 -27315 0 0 *53
1580510386.69,$M4.1 36318 561 505 -22153 -27315 0 0 *5E
1580510387.84,$M4.1 36319 561 505 -22153 -27315 0 0 *5F
1580510388.96,$M4.1 36320 559 501 -22153 -27315 0 0 *5A
1580510390.07,$M4.1 36321 561 507 -22153 -27315 0 0 *56
1580510391.19,$M4.1 36322 559 497 -22153 -27315 0 0 *56
1580510392.31,$M4.1 36323 559 501 -22153 -27315 0 0 *59
1580510393.46,$M4.1 36324 561 505 -22153 -27315 0 0 *51
1580510394.59,$M4.1 36325 561 505 -22153 -27315 0 0 *50
1580510395.72,$M4.1 36326 561 505 -22153 -27315 0 0 *53
1580510396.87,$M4.1 36327 561 501 -22153 -27315 0 0 *56
1580510398.01,$M4.1 36328 561 505 -22153 -27315 0 0 *5D
1580510399.15,$M4.1 36329 561 497 -22153 -27315 0 0 *56
1580510400.27,$M4.1 36330 559 501 -22153 -27315 0 0 *5B
1580510401.41,$M4.1 36331 561 505 -22153 -27315 0 0 *55
1580510402.54,$M4.1 36332 565 505 -22153 -27315 0 0 *52
1580510403.69,$M4.1 36333 561 505 -22153 -27315 0 0 *57
1580510404.82,$M4.1 36334 561 501 -22153 -27315 0 0 *54
1580510405.94,$M4.1 36335 559 497 -22153 -27315 0 0 *50
1580510407.09,$M4.1 36336 561 505 -22153 -27315 0 0 *52
1580510408.2,$M4.1 36337 563 505 -22153 -27315 0 0 *51
1580510409.29,$M4.1 36338 563 507 -22153 -27315 0 0 *5C
1580510410.41,$M4.1 36339 561 507 -22153 -27315 0 0 *5F
1580510411.51,$M4.1 36340 561 507 -22153 -27315 0 0 *51
1580510412.66,$M4.1 36341 561 501 -22153 -27315 0 0 *56
1580510413.74,$M4.1 36342 563 507 -22153 -27315 0 0 *51
1580510414.86,$M4.1 36343 563 501 -22153 -27315 0 0 *56
1580510415.98,$M4.1 36344 563 501 -22153 -27315 0 0 *51
1580510417.09,$M4.1 36345 563 501 -22153 -27315 0 0 *50
1580510418.19,$M4.1 36346 565 507 -22153 -27315 0 0 *53
1580510419.34,$M4.1 36347 561 505 -22153 -27315 0 0 *54
1580510420.48,$M4.1 36348 561 505 -22153 -27315 0 0 *5B
1580510421.59,$M4.1 36349 563 505 -22153 -27315 0 0 *58
1580510422.71,$M4.1 36350 561 507 -22153 -27315 0 0 *50
1580510423.8,$M4.1 36351 559 507 -22153 -27315 0 0 *5A
1580510424.91,$M4.1 36352 561 507 -22153 -27315 0 0 *52
1580510426.05,$M4.1 36353 561 505 -22153 -27315 0 0 *51
1580510427.16,$M4.1 36354 561 507 -22153 -27315 0 0 *54
1580510428.28,$M4.1 36355 563 505 -22153 -27315 0 0 *55
1580510429.38,$M4.1 36356 561 507 -22153 -27315 0 0 *56
1580510430.53,$M4.1 36357 561 501 -22153 -27315 0 0 *51
1580510431.67,$M4.1 36358 561 501 -22153 -27315 0 0 *5E
1580510432.81,$M4.1 36359 561 505 -22153 -27315 0 0 *5B
1580510433.9,$M4.1 36360 559 507 -22153 -27315 0 0 *58
1580510435.05,$M4.1 36361 561 501 -22153 -27315 0 0 *54
1580510436.17,$M4.1 36362 563 501 -22153 -27315 0 0 *55
1580510437.3,$M4.1 36363 561 501 -22153 -27315 0 0 *56
1580510438.42,$M4.1 36364 559 501 -22153 -27315 0 0 *5A
1580510439.57,$M4.1 36365 561 501 -22153 -27315 0 0 *50
1580510440.67,$M4.1 36366 561 507 -22153 -27315 0 0 *55
1580510441.78,$M4.1 36367 563 497 -22153 -27315 0 0 *5E
1580510442.9,$M4.1 36368 561 507 -22153 -27315 0 0 *5B
1580510444.02,$M4.1 36369 563 501 -22153 -27315 0 0 *5E
1580510445.15,$M4.1 36370 561 501 -22153 -27315 0 0 *54
1580510446.27,$M4.1 36371 559 501 -22153 -27315 0 0 *5E
1580510447.42,$M4.1 36372 561 505 -22153 -27315 0 0 *52
1580510448.54,$M4.1 36373 563 501 -22153 -27315 0 0 *55
1580510449.65,$M4.1 36374 563 501 -22153 -27315 0 0 *52
1580510450.8,$M4.1 36375 561 501 -22153 -27315 0 0 *51
1580510451.9,$M4.1 36376 563 505 -22153 -27315 0 0 *54
1580510453.02,$M4.1 36377 563 497 -22153 -27315 0 0 *5F
1580510454.17,$M4.1 36378 561 505 -22153 -27315 0 0 *58
1580510455.3,$M4.1 36379 561 505 -22153 -27315 0 0 *59
1580510456.45,$M4.1 36380 561 501 -22153 -27315 0 0 *5B
1580510457.59,$M4.1 36381 561 501 -22153 -27315 0 0 *5A
1580510458.73,$M4.1 36382 561 505 -22153 -27315 0 0 *5D
1580510459.87,$M4.1 36383 561 501 -22153 -27315 0 0 *58
1580510460.99,$M4.1 36384 563 505 -22153 -27315 0 0 *59
1580510462.07,$M4.1 36385 563 507 -22153 -27315 0 0 *5A
1580510463.22,$M4.1 36386 561 505 -22153 -27315 0 0 *59
1580510464.32,$M4.1 36387 561 507 -22153 -27315 0 0 *5A
1580510465.47,$M4.1 36388 561 505 -22153 -27315 0 0 *57
1580510466.59,$M4.1 36389 561 511 -22153 -27315 0 0 *53
1580510467.69,$M4.1 36390 561 507 -22153 -27315 0 0 *5C
1580510468.81,$M4.1 36391 561 511 -22153 -27315 0 0 *5A
1580510469.91,$M4.1 36392 561 507 -22153 -27315 0 0 *5E
1580510471.02,$M4.1 36393 561 511 -22153 -27315 0 0 *58
1580510472.14,$M4.1 36394 559 505 -22153 -27315 0 0 *51
1580510473.23,$M4.1 36395 563 507 -22153 -27315 0 0 *5B
1580510474.33,$M4.1 36396 563 511 -22153 -27315 0 0 *5F
1580510475.41,$M4.1 36397 563 507 -22153 -27315 0 0 *59
1580510476.5,$M4.1 36398 563 511 -22153 -27315 0 0 *51
1580510477.59,$M4.1 36399 563 507 -22153 -27315 0 0 *57
1580510478.67,$M4.1 36400 563 511 -22153 -27315 0 0 *57
1580510479.76,$M4.1 36401 563 507 -22153 -27315 0 0 *51
1580510480.87,$M4.1 36402 561 507 -22153 -27315 0 0 *50
1580510482.01,$M4.1 36403 561 501 -22153 -27315 0 0 *57
1580510483.12,$M4.1 36404 565 507 -22153 -27315 0 0 *52
1580510484.24,$M4.1 36405 563 505 -22153 -27315 0 0 *57
1580510485.33,$M4.1 36406 563 507 -22153 -27315 0 0 *56
1580510486.43,$M4.1 36407 561 507 -22153 -27315 0 0 *55
1580510487.54,$M4.1 36408 561 507 -22153 -27315 0 0 *5A
1580510488.68,$M4.1 36409 561 505 -22153 -27315 0 0 *59
1580510489.79,$M4.1 36410 561 507 -22153 -27315 0 0 *53
1580510490.88,$M4.1 36411 563 507 -22153 -27315 0 0 *50
1580510492.0,$M4.1 36412 563 501 -22153 -27315 0 0 *55
1580510493.08,$M4.1 36413 563 507 -22153 -27315 0 0 *52
1580510494.17,$M4.1 36414 563 511 -22153 -27315 0 0 *52
1580510495.29,$M4.1 36415 561 507 -22153 -27315 0 0 *56
1580510496.4,$M4.1 36416 563 505 -22153 -27315 0 0 *55
1580510497.49,$M4.1 36417 563 507 -22153 -27315 0 0 *56
1580510498.6,$M4.1 36418 563 505 -22153 -27315 0 0 *5B
1580510499.72,$M4.1 36419 563 497 -22153 -27315 0 0 *50
1580510500.86,$M4.1 36420 561 505 -22153 -27315 0 0 *52
1580510501.97,$M4.1 36421 563 505 -22153 -27315 0 0 *51
1580510503.09,$M4.1 36422 563 505 -22153 -27315 0 0 *52
1580510504.21,$M4.1 36423 563 501 -22153 -27315 0 0 *57
1580510505.34,$M4.1 36424 561 501 -22153 -27315 0 0 *52
1580510506.46,$M4.1 36425 563 505 -22153 -27315 0 0 *55
1580510507.54,$M4.1 36426 563 507 -22153 -27315 0 0 *54
1580510508.66,$M4.1 36427 561 507 -22153 -27315 0 0 *57
1580510509.79,$M4.1 36428 561 501 -22153 -27315 0 0 *5E
1580510510.94,$M4.1 36429 561 501 -22153 -27315 0 0 *5F
1580510512.08,$M4.1 36430 561 505 -22153 -27315 0 0 *53
1580510513.19,$M4.1 36431 563 501 -22153 -27315 0 0 *54
1580510514.31,$M4.1 36432 563 497 -22153 -27315 0 0 *59
1580510515.46,$M4.1 36433 561 497 -22153 -27315 0 0 *5A
1580510516.59,$M4.1 36434 561 497 -22153 -27315 0 0 *5D
1580510517.71,$M4.1 36435 563 505 -22153 -27315 0 0 *54
1580510518.83,$M4.1 36436 563 497 -22153 -27315 0 0 *5D
1580510519.95,$M4.1 36437 563 501 -22153 -27315 0 0 *52
1580510521.09,$M4.1 36438 561 505 -22153 -27315 0 0 *5B
1580510522.21,$M4.1 36439 563 501 -22153 -27315 0 0 *5C
1580510523.33,$M4.1 36440 563 505 -22153 -27315 0 0 *56
1580510524.45,$M4.1 36441 563 505 -22153 -27315 0 0 *57
1580510525.58,$M4.1 36442 561 497 -22153 -27315 0 0 *5C
1580510526.7,$M4.1 36443 563 493 -22153 -27315 0 0 *5B
1580510527.82,$M4.1 36444 563 493 -22153 -27315 0 0 *5C
1580510528.95,$M4.1 36445 561 505 -22153 -27315 0 0 *51
1580510530.1,$M4.1 36446 561 501 -22153 -27315 0 0 *56
1580510531.23,$M4.1 36447 561 501 -22153 -27315 0 0 *57
1580510532.35,$M4.1 36448 563 501 -22153 -27315 0 0 *5A
1580510533.46,$M4.1 36449 563 501 -22153 -27315 0 0 *5B
1580510534.58,$M4.1 36450 563 505 -22153 -27315 0 0 *57
1580510535.7,$M4.1 36451 563 501 -22153 -27315 0 0 *52
1580510536.82,$M4.1 36452 563 501 -22153 -27315 0 0 *51
1580510537.93,$M4.1 36453 563 501 -22153 -27315 0 0 *50
1580510539.08,$M4.1 36454 561 505 -22153 -27315 0 0 *51
1580510540.22,$M4.1 36455 561 501 -22153 -27315 0 0 *54
1580510541.33,$M4.1 36456 563 501 -22153 -27315 0 0 *55
1580510542.45,$M4.1 36457 563 501 -22153 -27315 0 0 *54
1580510543.6,$M4.1 36458 561 501 -22153 -27315 0 0 *59
1580510544.73,$M4.1 36459 561 501 -22153 -27315 0 0 *58
1580510545.87,$M4.1 36460 561 497 -22153 -27315 0 0 *5C
1580510547.02,$M4.1 36461 561 501 -22153 -27315 0 0 *53
1580510548.15,$M4.1 36462 561 501 -22153 -27315 0 0 *50
1580510549.28,$M4.1 36463 561 505 -22153 -27315 0 0 *55
1580510550.43,$M4.1 36464 561 501 -22153 -27315 0 0 *56
1580510551.56,$M4.1 36465 561 501 -22153 -27315 0 0 *57
1580510552.71,$M4.1 36466 561 501 -22153 -27315 0 0 *54
1580510553.85,$M4.1 36467 561 501 -22153 -27315 0 0 *55
1580510555.0,$M4.1 36468 561 501 -22153 -27315 0 0 *5A
1580510556.13,$M4.1 36469 561 501 -22153 -27315 0 0 *5B
1580510557.28,$M4.1 36470 561 501 -22153 -27315 0 0 *53
1580510558.4,$M4.1 36471 563 501 -22153 -27315 0 0 *50
1580510559.51,$M4.1 36472 563 501 -22153 -27315 0 0 *53
1580510560.65,$M4.1 36473 561 505 -22153 -27315 0 0 *54
1580510561.8,$M4.1 36474 561 497 -22153 -27315 0 0 *59
1580510562.93,$M4.1 36475 561 497 -22153 -27315 0 0 *58
1580510564.05,$M4.1 36476 563 505 -22153 -27315 0 0 *53
1580510565.16,$M4.1 36477 563 497 -22153 -27315 0 0 *58
1580510566.28,$M4.1 36478 563 497 -22153 -27315 0 0 *57
1580510567.41,$M4.1 36479 561 497 -22153 -27315 0 0 *54
1580510568.56,$M4.1 36480 561 505 -22153 -27315 0 0 *58
1580510569.68,$M4.1 36481 563 497 -22153 -27315 0 0 *51
1580510570.81,$M4.1 36482 561 497 -22153 -27315 0 0 *50
1580510571.96,$M4.1 36483 561 501 -22153 -27315 0 0 *5F
1580510573.08,$M4.1 36484 563 501 -22153 -27315 0 0 *5A
1580510574.21,$M4.1 36485 561 501 -22153 -27315 0 0 *59
1580510575.36,$M4.1 36486 561 501 -22153 -27315 0 0 *5A
1580510576.48,$M4.1 36487 559 505 -22153 -27315 0 0 *54
1580510577.61,$M4.1 36488 561 505 -22153 -27315 0 0 *50
1580510578.76,$M4.1 36489 561 501 -22153 -27315 0 0 *55
1580510579.88,$M4.1 36490 563 505 -22153 -27315 0 0 *5B
1580510580.99,$M4.1 36491 563 505 -22153 -27315 0 0 *5A
1580510582.08,$M4.1 36492 563 511 -22153 -27315 0 0 *5C
1580510583.23,$M4.1 36493 561 505 -22153 -27315 0 0 *5A
1580510584.31,$M4.1 36494 563 507 -22153 -27315 0 0 *5D
1580510585.43,$M4.1 36495 563 501 -22153 -27315 0 0 *5A
1580510586.53,$M4.1 36496 565 507 -22153 -27315 0 0 *59
1580510587.67,$M4.1 36497 561 501 -22153 -27315 0 0 *5A
1580510588.81,$M4.1 36498 561 497 -22153 -27315 0 0 *5B
1580510589.95,$M4.1 36499 561 493 -22153 -27315 0 0 *5E
1580510591.1,$M4.1 36500 561 497 -22153 -27315 0 0 *5B
1580510592.21,$M4.1 36501 563 497 -22153 -27315 0 0 *58
1580510593.35,$M4.1 36502 561 497 -22153 -27315 0 0 *59
1580510594.5,$M4.1 36503 561 501 -22153 -27315 0 0 *56
1580510595.61,$M4.1 36504 563 501 -22153 -27315 0 0 *53
