1583662350.99,$M4.1 62847 1035 827 -22155 -27315 0 0 *60
1583662352.09,$M4.1 62848 1037 827 -22155 -27315 0 0 *6D
1583662353.2,$M4.1 62849 1037 833 -22155 -27315 0 0 *69
1583662354.32,$M4.1 62850 1035 837 -22155 -27315 0 0 *67
1583662355.42,$M4.1 62851 1035 837 -22155 -27315 0 0 *66
1583662356.54,$M4.1 62852 1037 829 -22155 -27315 0 0 *68
1583662357.64,$M4.1 62853 1037 827 -22155 -27315 0 0 *67
1583662358.74,$M4.1 62854 1035 827 -22155 -27315 0 0 *62
1583662359.83,$M4.1 62855 1035 823 -22155 -27315 0 0 *67
1583662360.93,$M4.1 62856 1035 819 -22155 -27315 0 0 *6D
1583662362.03,$M4.1 62857 1037 819 -22155 -27315 0 0 *6E
1583662363.12,$M4.1 62858 1035 819 -22155 -27315 0 0 *63
1583662364.22,$M4.1 62859 1035 819 -22155 -27315 0 0 *62
1583662365.32,$M4.1 62860 1035 819 -22155 -27315 0 0 *68
1583662366.4,$M4.1 62861 1037 819 -22155 -27315 0 0 *6B
1583662367.51,$M4.1 62862 1035 819 -22155 -27315 0 0 *6A
1583662368.61,$M4.1 62863 1037 819 -22155 -27315 0 0 *69
1583662369.69,$M4.1 62864 1037 823 -22155 -27315 0 0 *67
1583662370.79,$M4.1 62865 1037 819 -22155 -27315 0 0 *6F
1583662371.89,$M4.1 62866 1037 815 -22155 -27315 0 0 *60
1583662373.0,$M4.1 62867 1037 815 -22155 -27315 0 0 *61
1583662374.08,$M4.1 62868 1035 815 -22155 -27315 0 0 *6C
1583662375.17,$M4.1 62869 1035 809 -22155 -27315 0 0 *60
1583662376.27,$M4.1 62870 1037 809 -22155 -27315 0 0 *6A
1583662377.35,$M4.1 62871 1037 809 -22155 -27315 0 0 *6B
1583662378.45,$M4.1 62872 1039 813 -22155 -27315 0 0 *6D
1583662379.54,$M4.1 62873 1037 809 -22155 -27315 0 0 *69
1583662380.64,$M4.1 62874 1035 815 -22155 -27315 0 0 *61
1583662381.73,$M4.1 62875 1035 809 -22155 -27315 0 0 *6D
1583662382.81,$M4.1 62876 1035 809 -22155 -27315 0 0 *6E
1583662383.9,$M4.1 62877 1035 809 -22155 -27315 0 0 *6F
1583662385.0,$M4.1 62878 1035 809 -22155 -27315 0 0 *60
1583662386.08,$M4.1 62879 1037 809 -22155 -27315 0 0 *63
1583662387.17,$M4.1 62880 1035 809 -22155 -27315 0 0 *67
1583662388.25,$M4.1 62881 1037 809 -22155 -27315 0 0 *64
1583662389.34,$M4.1 62882 1035 809 -22155 -27315 0 0 *65
1583662390.44,$M4.1 62883 1035 815 -22155 -27315 0 0 *69
1583662391.53,$M4.1 62884 1035 809 -22155 -27315 0 0 *63
1583662392.61,$M4.1 62885 1035 815 -22155 -27315 0 0 *6F
1583662393.71,$M4.1 62886 1035 809 -22155 -27315 0 0 *61
1583662394.8,$M4.1 62887 1035 809 -22155 -27315 0 0 *60
1583662395.88,$M4.1 62888 1031 805 -22155 -27315 0 0 *67
1583662396.97,$M4.1 62889 1035 809 -22155 -27315 0 0 *6E
1583662398.05,$M4.1 62890 1035 809 -22155 -27315 0 0 *66
1583662399.14,$M4.1 62891 1035 809 -22155 -27315 0 0 *67
1583662400.23,$M4.1 62892 1035 809 -22155 -27315 0 0 *64
1583662401.33,$M4.1 62893 1031 801 -22155 -27315 0 0 *69
1583662402.41,$M4.1 62894 1031 805 -22155 -27315 0 0 *6A
1583662403.5,$M4.1 62895 1031 805 -22155 -27315 0 0 *6B
1583662404.58,$M4.1 62896 1037 809 -22155 -27315 0 0 *62
1583662405.68,$M4.1 62897 1035 809 -22155 -27315 0 0 *61
1583662406.77,$M4.1 62898 1035 809 -22155 -27315 0 0 *6E
1583662407.85,$M4.1 62899 1035 809 -22155 -27315 0 0 *6F
1583662408.94,$M4.1 62900 1035 809 -22155 -27315 0 0 *6E
1583662410.03,$M4.1 62901 1035 805 -22155 -27315 0 0 *63
1583662411.11,$M4.1 62902 1035 805 -22155 -27315 0 0 *60
1583662412.2,$M4.1 62903 1035 809 -22155 -27315 0 0 *6D
1583662413.27,$M4.1 62904 1029 801 -22155 -27315 0 0 *6F
1583662414.35,$M4.1 62905 1031 801 -22155 -27315 0 0 *67
1583662415.44,$M4.1 62906 1031 805 -22155 -27315 0 0 *60
1583662416.54,$M4.1 62907 1031 805 -22155 -27315 0 0 *61
1583662417.62,$M4.1 62908 1035 809 -22155 -27315 0 0 *66
1583662418.71,$M4.1 62909 1031 805 -22155 -27315 0 0 *6F
1583662419.79,$M4.1 62910 1031 805 -22155 -27315 0 0 *67
1583662420.89,$M4.1 62911 1031 805 -22155 -27315 0 0 *66
1583662421.98,$M4.1 62912 1037 809 -22155 -27315 0 0 *6F
1583662423.06,$M4.1 62913 1035 809 -22155 -27315 0 0 *6C
1583662424.17,$M4.1 62914 1031 801 -22155 -27315 0 0 *67
1583662425.25,$M4.1 62915 1031 805 -22155 -27315 0 0 *62
1583662426.34,$M4.1 62916 1031 805 -22155 -27315 0 0 *61
1583662427.42,$M4.1 62917 1031 805 -22155 -27315 0 0 *60
1583662428.49,$M4.1 62918 1029 801 -22155 -27315 0 0 *62
1583662429.58,$M4.1 62919 1031 805 -22155 -27315 0 0 *6E
1583662430.68,$M4.1 62920 1031 801 -22155 -27315 0 0 *60
1583662431.76,$M4.1 62921 1031 801 -22155 -27315 0 0 *61
1583662432.86,$M4.1 62922 1031 801 -22155 -27315 0 0 *62
1583662433.92,$M4.1 62923 1029 797 -22155 -27315 0 0 *6A
1583662435.02,$M4.1 62924 1031 801 -22155 -27315 0 0 *64
1583662436.11,$M4.1 62925 1031 801 -22155 -27315 0 0 *65
1583662437.17,$M4.1 62926 1029 797 -22155 -27315 0 0 *6F
1583662438.26,$M4.1 62927 1031 805 -22155 -27315 0 0 *63
1583662439.34,$M4.1 62928 1031 805 -22155 -27315 0 0 *6C
1583662440.43,$M4.1 62929 1035 809 -22155 -27315 0 0 *65
1583662441.5,$M4.1 62930 1029 805 -22155 -27315 0 0 *6C
1583662442.58,$M4.1 62931 1035 809 -22155 -27315 0 0 *6C
1583662443.69,$M4.1 62932 1031 801 -22155 -27315 0 0 *63
1583662444.77,$M4.1 62933 1031 801 -22155 -27315 0 0 *62
1583662445.86,$M4.1 62934 1031 801 -22155 -27315 0 0 *65
1583662446.94,$M4.1 62935 1031 797 -22155 -27315 0 0 *64
1583662448.01,$M4.1 62936 1029 797 -22155 -27315 0 0 *6E
1583662449.08,$M4.1 62937 1029 797 -22155 -27315 0 0 *6F
1583662450.16,$M4.1 62938 1031 805 -22155 -27315 0 0 *6D
1583662451.25,$M4.1 62939 1035 809 -22155 -27315 0 0 *64
1583662452.34,$M4.1 62940 1031 805 -22155 -27315 0 0 *62
1583662453.42,$M4.1 62941 1031 797 -22155 -27315 0 0 *67
1583662454.49,$M4.1 62942 1029 801 -22155 -27315 0 0 *6D
1583662455.56,$M4.1 62943 1029 797 -22155 -27315 0 0 *6C
1583662456.65,$M4.1 62944 1031 805 -22155 -27315 0 0 *66
1583662457.71,$M4.1 62945 1029 801 -22155 -27315 0 0 *6A
1583662458.8,$M4.1 62946 1035 809 -22155 -27315 0 0 *6C
1583662459.89,$M4.1 62947 1031 805 -22155 -27315 0 0 *65
1583662460.97,$M4.1 62948 1031 805 -22155 -27315 0 0 *6A
1583662462.07,$M4.1 62949 1031 801 -22155 -27315 0 0 *6F
1583662463.16,$M4.1 62950 1031 801 -22155 -27315 0 0 *67
1583662464.24,$M4.1 62951 1031 805 -22155 -27315 0 0 *62
1583662465.33,$M4.1 62952 1031 805 -22155 -27315 0 0 *61
1583662466.4,$M4.1 62953 1029 797 -22155 -27315 0 0 *6D
1583662467.47,$M4.1 62954 1029 809 -22155 -27315 0 0 *62
1583662468.52,$M4.1 62955 1029 801 -22155 -27315 0 0 *6B
1583662469.59,$M4.1 62956 1029 797 -22155 -27315 0 0 *68
1583662470.64,$M4.1 62957 1029 797 -22155 -27315 0 0 *69
1583662471.71,$M4.1 62958 1029 797 -22155 -27315 0 0 *66
1583662472.8,$M4.1 62959 1031 805 -22155 -27315 0 0 *6A
1583662473.85,$M4.1 62960 1029 797 -22155 -27315 0 0 *6D
1583662474.95,$M4.1 62961 1031 797 -22155 -27315 0 0 *65
1583662476.04,$M4.1 62962 1029 795 -22155 -27315 0 0 *6D
1583662477.11,$M4.1 62963 1029 797 -22155 -27315 0 0 *6E
1583662478.16,$M4.1 62964 1029 797 -22155 -27315 0 0 *69
1583662479.23,$M4.1 62965 1029 797 -22155 -27315 0 0 *68
1583662480.28,$M4.1 62966 1029 797 -22155 -27315 0 0 *6B
1583662481.37,$M4.1 62967 1029 795 -22155 -27315 0 0 *68
1583662482.47,$M4.1 62968 1031 801 -22155 -27315 0 0 *6C
1583662483.59,$M4.1 62969 1027 795 -22155 -27315 0 0 *68
1583662484.64,$M4.1 62970 1029 797 -22155 -27315 0 0 *6C
1583662485.71,$M4.1 62971 1029 797 -22155 -27315 0 0 *6D
1583662486.76,$M4.1 62972 1029 801 -22155 -27315 0 0 *6E
1583662487.83,$M4.1 62973 1029 801 -22155 -27315 0 0 *6F
1583662488.89,$M4.1 62974 1029 801 -22155 -27315 0 0 *68
1583662489.96,$M4.1 62975 1029 801 -22155 -27315 0 0 *69
1583662491.06,$M4.1 62976 1029 795 -22155 -27315 0 0 *68
1583662492.14,$M4.1 62977 1029 795 -22155 -27315 0 0 *69
1583662493.23,$M4.1 62978 1031 797 -22155 -27315 0 0 *6D
1583662494.3,$M4.1 62979 1029 797 -22155 -27315 0 0 *65
1583662495.35,$M4.1 62980 1029 797 -22155 -27315 0 0 *63
1583662496.42,$M4.1 62981 1029 797 -22155 -27315 0 0 *62
1583662497.47,$M4.1 62982 1029 797 -22155 -27315 0 0 *61
1583662498.56,$M4.1 62983 1031 801 -22155 -27315 0 0 *69
1583662499.63,$M4.1 62984 1029 797 -22155 -27315 0 0 *67
1583662500.71,$M4.1 62985 1031 801 -22155 -27315 0 0 *6F
1583662501.77,$M4.1 62986 1029 797 -22155 -27315 0 0 *65
1583662502.84,$M4.1 62987 1029 797 -22155 -27315 0 0 *64
1583662503.89,$M4.1 62988 1029 797 -22155 -27315 0 0 *6B
1583662504.96,$M4.1 62989 1029 797 -22155 -27315 0 0 *6A
1583662506.04,$M4.1 62990 1027 797 -22155 -27315 0 0 *6C
1583662507.1,$M4.1 62991 1029 797 -22155 -27315 0 0 *63
1583662508.2,$M4.1 62992 1031 801 -22155 -27315 0 0 *69
1583662509.29,$M4.1 62993 1031 801 -22155 -27315 0 0 *68
1583662510.34,$M4.1 62994 1029 797 -22155 -27315 0 0 *66
1583662511.41,$M4.1 62995 1029 797 -22155 -27315 0 0 *67
1583662512.49,$M4.1 62996 1027 797 -22155 -27315 0 0 *6A
1583662513.55,$M4.1 62997 1029 797 -22155 -27315 0 0 *65
1583662514.62,$M4.1 62998 1029 797 -22155 -27315 0 0 *6A
1583662515.7,$M4.1 62999 1027 797 -22155 -27315 0 0 *65
1583662516.77,$M4.1 63000 1029 797 -22155 -27315 0 0 *63
1583662517.86,$M4.1 63001 1027 797 -22155 -27315 0 0 *6C
1583662518.94,$M4.1 63002 1027 797 -22155 -27315 0 0 *6F
1583662520.03,$M4.1 63003 1027 797 -22155 -27315 0 0 *6E
1583662521.11,$M4.1 63004 1027 797 -22155 -27315 0 0 *69
1583662522.18,$M4.1 63005 1029 797 -22155 -27315 0 0 *66
1583662523.23,$M4.1 63006 1029 797 -22155 -27315 0 0 *65
1583662524.32,$M4.1 63007 1031 801 -22155 -27315 0 0 *6D
1583662525.39,$M4.1 63008 1029 801 -22155 -27315 0 0 *6B
1583662526.47,$M4.1 63009 1027 801 -22155 -27315 0 0 *64
1583662527.58,$M4.1 63010 1027 801 -22155 -27315 0 0 *6C
1583662528.66,$M4.1 63011 1027 801 -22155 -27315 0 0 *6D
1583662529.76,$M4.1 63012 1027 801 -22155 -27315 0 0 *6E
1583662530.85,$M4.1 63013 1027 801 -22155 -27315 0 0 *6F
1583662531.92,$M4.1 63014 1029 801 -22155 -27315 0 0 *66
1583662532.97,$M4.1 63015 1029 801 -22155 -27315 0 0 *67
1583662534.04,$M4.1 63016 1029 797 -22155 -27315 0 0 *64
1583662535.12,$M4.1 63017 1027 801 -22155 -27315 0 0 *6B
1583662536.21,$M4.1 63018 1027 801 -22155 -27315 0 0 *64
1583662537.31,$M4.1 63019 1027 801 -22155 -27315 0 0 *65
1583662538.4,$M4.1 63020 1027 797 -22155 -27315 0 0 *6F
1583662539.51,$M4.1 63021 1027 795 -22155 -27315 0 0 *6C
1583662540.6,$M4.1 63022 1027 801 -22155 -27315 0 0 *6D
1583662541.7,$M4.1 63023 1027 797 -22155 -27315 0 0 *6C
1583662542.79,$M4.1 63024 1027 797 -22155 -27315 0 0 *6B
1583662543.87,$M4.1 63025 1027 801 -22155 -27315 0 0 *6A
1583662544.92,$M4.1 63026 1029 797 -22155 -27315 0 0 *67
1583662545.99,$M4.1 63027 1029 801 -22155 -27315 0 0 *66
1583662547.08,$M4.1 63028 1027 797 -22155 -27315 0 0 *67
1583662548.2,$M4.1 63029 1027 795 -22155 -27315 0 0 *64
1583662549.3,$M4.1 63030 1027 797 -22155 -27315 0 0 *6E
1583662550.38,$M4.1 63031 1025 795 -22155 -27315 0 0 *6F
1583662551.5,$M4.1 63032 1027 795 -22155 -27315 0 0 *6E
1583662552.59,$M4.1 63033 1027 801 -22155 -27315 0 0 *6D
1583662553.69,$M4.1 63034 1027 801 -22155 -27315 0 0 *6A
1583662554.77,$M4.1 63035 1027 801 -22155 -27315 0 0 *6B
1583662555.86,$M4.1 63036 1027 801 -22155 -27315 0 0 *68
1583662556.94,$M4.1 63037 1027 797 -22155 -27315 0 0 *69
1583662558.04,$M4.1 63038 1025 795 -22155 -27315 0 0 *66
1583662559.1,$M4.1 63039 1029 797 -22155 -27315 0 0 *69
1583662560.18,$M4.1 63040 1027 797 -22155 -27315 0 0 *69
1583662561.28,$M4.1 63041 1029 795 -22155 -27315 0 0 *64
1583662562.37,$M4.1 63042 1027 801 -22155 -27315 0 0 *6B
1583662563.46,$M4.1 63043 1027 797 -22155 -27315 0 0 *6A
1583662564.54,$M4.1 63044 1027 797 -22155 -27315 0 0 *6D
1583662565.63,$M4.1 63045 1027 801 -22155 -27315 0 0 *6C
1583662566.73,$M4.1 63046 1027 797 -22155 -27315 0 0 *6F
1583662567.81,$M4.1 63047 1027 797 -22155 -27315 0 0 *6E
1583662568.9,$M4.1 63048 1025 795 -22155 -27315 0 0 *61
1583662569.95,$M4.1 63049 1029 797 -22155 -27315 0 0 *6E
1583662571.07,$M4.1 63050 1027 795 -22155 -27315 0 0 *6A
1583662572.17,$M4.1 63051 1025 795 -22155 -27315 0 0 *69
1583662573.26,$M4.1 63052 1027 801 -22155 -27315 0 0 *6A
1583662574.34,$M4.1 63053 1027 797 -22155 -27315 0 0 *6B
1583662575.46,$M4.1 63054 1027 795 -22155 -27315 0 0 *6E
1583662576.54,$M4.1 63055 1025 795 -22155 -27315 0 0 *6D
1583662577.63,$M4.1 63056 1025 795 -22155 -27315 0 0 *6E
1583662578.75,$M4.1 63057 1027 795 -22155 -27315 0 0 *6D
1583662579.83,$M4.1 63058 1027 797 -22155 -27315 0 0 *60
1583662580.92,$M4.1 63059 1027 797 -22155 -27315 0 0 *61
1583662582.02,$M4.1 63060 1025 791 -22155 -27315 0 0 *6F
1583662583.1,$M4.1 63061 1027 797 -22155 -27315 0 0 *6A
1583662584.19,$M4.1 63062 1025 791 -22155 -27315 0 0 *6D
1583662585.27,$M4.1 63063 1025 795 -22155 -27315 0 0 *68
1583662586.39,$M4.1 63064 1027 795 -22155 -27315 0 0 *6D
1583662587.48,$M4.1 63065 1025 795 -22155 -27315 0 0 *6E
1583662588.56,$M4.1 63066 1027 797 -22155 -27315 0 0 *6D
1583662589.66,$M4.1 63067 1025 795 -22155 -27315 0 0 *6C
1583662590.75,$M4.1 63068 1025 795 -22155 -27315 0 0 *63
1583662591.83,$M4.1 63069 1027 797 -22155 -27315 0 0 *62
1583662592.92,$M4.1 63070 1025 795 -22155 -27315 0 0 *6A
1583662594.0,$M4.1 63071 1025 795 -22155 -27315 0 0 *6B
1583662595.09,$M4.1 63072 1027 797 -22155 -27315 0 0 *68
1583662596.19,$M4.1 63073 1025 795 -22155 -27315 0 0 *69
1583662597.28,$M4.1 63074 1027 797 -22155 -27315 0 0 *6E
1583662598.36,$M4.1 63075 1027 797 -22155 -27315 0 0 *6F
1583662599.45,$M4.1 63076 1025 795 -22155 -27315 0 0 *6C
1583662600.53,$M4.1 63077 1027 797 -22155 -27315 0 0 *6D
1583662601.62,$M4.1 63078 1025 791 -22155 -27315 0 0 *66
1583662602.69,$M4.1 63079 1025 797 -22155 -27315 0 0 *61
1583662603.74,$M4.1 63080 1025 797 -22155 -27315 0 0 *67
1583662604.83,$M4.1 63081 1027 801 -22155 -27315 0 0 *64
1583662605.9,$M4.1 63082 1025 797 -22155 -27315 0 0 *65
1583662606.98,$M4.1 63083 1025 795 -22155 -27315 0 0 *66
1583662608.07,$M4.1 63084 1025 795 -22155 -27315 0 0 *61
1583662609.15,$M4.1 63085 1025 795 -22155 -27315 0 0 *60
1583662610.25,$M4.1 63086 1025 795 -22155 -27315 0 0 *63
1583662611.34,$M4.1 63087 1025 791 -22155 -27315 0 0 *66
1583662612.42,$M4.1 63088 1025 795 -22155 -27315 0 0 *6D
1583662613.51,$M4.1 63089 1025 795 -22155 -27315 0 0 *6C
1583662614.61,$M4.1 63090 1025 795 -22155 -27315 0 0 *64
1583662615.7,$M4.1 63091 1025 795 -22155 -27315 0 0 *65
1583662616.81,$M4.1 63092 1023 791 -22155 -27315 0 0 *64
1583662617.9,$M4.1 63093 1025 795 -22155 -27315 0 0 *67
1583662618.98,$M4.1 63094 1027 797 -22155 -27315 0 0 *60
1583662620.08,$M4.1 63095 1025 795 -22155 -27315 0 0 *61
1583662621.19,$M4.1 63096 1023 791 -22155 -27315 0 0 *60
1583662622.29,$M4.1 63097 1025 791 -22155 -27315 0 0 *67
1583662623.37,$M4.1 63098 1027 797 -22155 -27315 0 0 *6C
1583662624.46,$M4.1 63099 1027 797 -22155 -27315 0 0 *6D
1583662625.54,$M4.1 63100 1025 791 -22155 -27315 0 0 *68
1583662626.63,$M4.1 63101 1027 797 -22155 -27315 0 0 *6D
1583662627.7,$M4.1 63102 1025 797 -22155 -27315 0 0 *6C
1583662628.75,$M4.1 63103 1025 797 -22155 -27315 0 0 *6D
1583662629.84,$M4.1 63104 1027 797 -22155 -27315 0 0 *68
1583662630.95,$M4.1 63105 1023 791 -22155 -27315 0 0 *6B
1583662632.04,$M4.1 63106 1023 801 -22155 -27315 0 0 *6E
1583662633.16,$M4.1 63107 1023 795 -22155 -27315 0 0 *6D
1583662634.27,$M4.1 63108 1023 795 -22155 -27315 0 0 *62
1583662635.33,$M4.1 63109 1025 797 -22155 -27315 0 0 *67
1583662636.4,$M4.1 63110 1025 797 -22155 -27315 0 0 *6F
1583662637.45,$M4.1 63111 1025 797 -22155 -27315 0 0 *6E
1583662638.57,$M4.1 63112 1023 795 -22155 -27315 0 0 *69
1583662639.65,$M4.1 63113 1027 797 -22155 -27315 0 0 *6E
1583662640.77,$M4.1 63114 1023 791 -22155 -27315 0 0 *6B
1583662641.85,$M4.1 63115 1027 797 -22155 -27315 0 0 *68
1583662642.94,$M4.1 63116 1025 795 -22155 -27315 0 0 *6B
1583662644.03,$M4.1 63117 1025 795 -22155 -27315 0 0 *6A
1583662645.13,$M4.1 63118 1025 795 -22155 -27315 0 0 *65
1583662646.21,$M4.1 63119 1025 795 -22155 -27315 0 0 *64
1583662647.3,$M4.1 63120 1025 795 -22155 -27315 0 0 *6E
1583662648.4,$M4.1 63121 1021 791 -22155 -27315 0 0 *6F
1583662649.48,$M4.1 63122 1025 791 -22155 -27315 0 0 *68
1583662650.6,$M4.1 63123 1023 791 -22155 -27315 0 0 *6F
1583662651.72,$M4.1 63124 1023 791 -22155 -27315 0 0 *68
1583662652.8,$M4.1 63125 1025 795 -22155 -27315 0 0 *6B
1583662653.89,$M4.1 63126 1025 795 -22155 -27315 0 0 *68
1583662655.01,$M4.1 63127 1023 787 -22155 -27315 0 0 *6C
1583662656.12,$M4.1 63128 1023 791 -22155 -27315 0 0 *64
1583662657.21,$M4.1 63129 1025 795 -22155 -27315 0 0 *67
1583662658.33,$M4.1 63130 1023 787 -22155 -27315 0 0 *6A
1583662659.41,$M4.1 63131 1025 791 -22155 -27315 0 0 *6A
1583662660.5,$M4.1 63132 1025 795 -22155 -27315 0 0 *6D
1583662661.58,$M4.1 63133 1025 795 -22155 -27315 0 0 *6C
1583662662.7,$M4.1 63134 1023 791 -22155 -27315 0 0 *69
1583662663.8,$M4.1 63135 1021 791 -22155 -27315 0 0 *6A
1583662664.92,$M4.1 63136 1023 791 -22155 -27315 0 0 *6B
1583662666.04,$M4.1 63137 1023 791 -22155 -27315 0 0 *6A
1583662667.15,$M4.1 63138 1023 791 -22155 -27315 0 0 *65
1583662668.27,$M4.1 63139 1023 791 -22155 -27315 0 0 *64
1583662669.36,$M4.1 63140 1021 791 -22155 -27315 0 0 *68
1583662670.44,$M4.1 63141 1025 795 -22155 -27315 0 0 *69
1583662671.56,$M4.1 63142 1023 791 -22155 -27315 0 0 *68
1583662672.68,$M4.1 63143 1023 791 -22155 -27315 0 0 *69
1583662673.79,$M4.1 63144 1023 791 -22155 -27315 0 0 *6E
1583662674.91,$M4.1 63145 1023 791 -22155 -27315 0 0 *6F
1583662676.0,$M4.1 63146 1021 791 -22155 -27315 0 0 *6E
1583662677.1,$M4.1 63147 1021 791 -22155 -27315 0 0 *6F
1583662678.21,$M4.1 63148 1023 791 -22155 -27315 0 0 *62
1583662679.3,$M4.1 63149 1021 791 -22155 -27315 0 0 *61
1583662680.38,$M4.1 63150 1021 791 -22155 -27315 0 0 *69
1583662681.49,$M4.1 63151 1021 791 -22155 -27315 0 0 *68
1583662682.6,$M4.1 63152 1023 787 -22155 -27315 0 0 *6E
1583662683.69,$M4.1 63153 1021 791 -22155 -27315 0 0 *6A
1583662684.77,$M4.1 63154 1021 791 -22155 -27315 0 0 *6D
1583662685.89,$M4.1 63155 1023 791 -22155 -27315 0 0 *6E
1583662687.01,$M4.1 63156 1023 791 -22155 -27315 0 0 *6D
1583662688.12,$M4.1 63157 1023 791 -22155 -27315 0 0 *6C
1583662689.21,$M4.1 63158 1021 791 -22155 -27315 0 0 *61
1583662690.33,$M4.1 63159 1023 791 -22155 -27315 0 0 *62
1583662691.44,$M4.1 63160 1023 791 -22155 -27315 0 0 *68
1583662692.53,$M4.1 63161 1021 791 -22155 -27315 0 0 *6B
1583662693.65,$M4.1 63162 1023 787 -22155 -27315 0 0 *6D
1583662694.76,$M4.1 63163 1023 791 -22155 -27315 0 0 *6B
1583662695.88,$M4.1 63164 1023 791 -22155 -27315 0 0 *6C
1583662696.97,$M4.1 63165 1021 791 -22155 -27315 0 0 *6F
1583662698.08,$M4.1 63166 1023 791 -22155 -27315 0 0 *6E
1583662699.2,$M4.1 63167 1023 783 -22155 -27315 0 0 *6C
1583662700.32,$M4.1 63168 1023 787 -22155 -27315 0 0 *67
1583662701.4,$M4.1 63169 1021 791 -22155 -27315 0 0 *63
1583662702.49,$M4.1 63170 1021 791 -22155 -27315 0 0 *6B
1583662703.59,$M4.1 63171 1021 791 -22155 -27315 0 0 *6A
1583662704.69,$M4.1 63172 1023 791 -22155 -27315 0 0 *6B
1583662705.79,$M4.1 63173 1021 787 -22155 -27315 0 0 *6F
1583662706.88,$M4.1 63174 1021 783 -22155 -27315 0 0 *6C
1583662707.96,$M4.1 63175 1021 787 -22155 -27315 0 0 *69
1583662709.05,$M4.1 63176 1021 787 -22155 -27315 0 0 *6A
1583662710.17,$M4.1 63177 1023 787 -22155 -27315 0 0 *69
1583662711.25,$M4.1 63178 1021 791 -22155 -27315 0 0 *63
1583662712.37,$M4.1 63179 1019 787 -22155 -27315 0 0 *6E
1583662713.47,$M4.1 63180 1023 787 -22155 -27315 0 0 *61
1583662714.59,$M4.1 63181 1019 787 -22155 -27315 0 0 *69
1583662715.69,$M4.1 63182 1021 791 -22155 -27315 0 0 *66
1583662716.81,$M4.1 63183 1023 795 -22155 -27315 0 0 *61
1583662717.92,$M4.1 63184 1023 795 -22155 -27315 0 0 *66
1583662719.01,$M4.1 63185 1021 795 -22155 -27315 0 0 *65
1583662720.09,$M4.1 63186 1021 791 -22155 -27315 0 0 *62
1583662721.19,$M4.1 63187 1021 791 -22155 -27315 0 0 *63
1583662722.28,$M4.1 63188 1021 795 -22155 -27315 0 0 *68
1583662723.4,$M4.1 63189 1023 791 -22155 -27315 0 0 *6F
1583662724.48,$M4.1 63190 1021 791 -22155 -27315 0 0 *65
1583662725.58,$M4.1 63191 1021 791 -22155 -27315 0 0 *64
1583662726.69,$M4.1 63192 1019 787 -22155 -27315 0 0 *6B
1583662727.79,$M4.1 63193 1021 787 -22155 -27315 0 0 *61
1583662728.87,$M4.1 63194 1021 791 -22155 -27315 0 0 *61
1583662729.96,$M4.1 63195 1021 787 -22155 -27315 0 0 *67
1583662731.06,$M4.1 63196 1021 795 -22155 -27315 0 0 *67
1583662732.14,$M4.1 63197 1021 791 -22155 -27315 0 0 *62
1583662733.23,$M4.1 63198 1021 791 -22155 -27315 0 0 *6D
1583662734.33,$M4.1 63199 1021 791 -22155 -27315 0 0 *6C
1583662735.45,$M4.1 63200 1023 791 -22155 -27315 0 0 *6D
1583662736.55,$M4.1 63201 1019 787 -22155 -27315 0 0 *62
1583662737.65,$M4.1 63202 1021 787 -22155 -27315 0 0 *6A
1583662738.77,$M4.1 63203 1019 787 -22155 -27315 0 0 *60
1583662739.85,$M4.1 63204 1021 787 -22155 -27315 0 0 *6C
1583662740.94,$M4.1 63205 1021 791 -22155 -27315 0 0 *6A
1583662742.02,$M4.1 63206 1021 787 -22155 -27315 0 0 *6E
1583662743.14,$M4.1 63207 1019 783 -22155 -27315 0 0 *60
1583662744.26,$M4.1 63208 1019 787 -22155 -27315 0 0 *6B
1583662745.38,$M4.1 63209 1019 787 -22155 -27315 0 0 *6A
1583662746.49,$M4.1 63210 1019 783 -22155 -27315 0 0 *66
1583662747.58,$M4.1 63211 1021 787 -22155 -27315 0 0 *68
1583662748.68,$M4.1 63212 1021 791 -22155 -27315 0 0 *6C
1583662749.78,$M4.1 63213 1023 795 -22155 -27315 0 0 *6B
1583662750.85,$M4.1 63214 1021 801 -22155 -27315 0 0 *6C
1583662751.95,$M4.1 63215 1021 791 -22155 -27315 0 0 *6B
1583662753.07,$M4.1 63216 1019 787 -22155 -27315 0 0 *64
1583662754.17,$M4.1 63217 1019 787 -22155 -27315 0 0 *65
1583662755.27,$M4.1 63218 1021 791 -22155 -27315 0 0 *66
1583662756.36,$M4.1 63219 1021 791 -22155 -27315 0 0 *67
1583662757.44,$M4.1 63220 1021 787 -22155 -27315 0 0 *6A
1583662758.56,$M4.1 63221 1019 787 -22155 -27315 0 0 *60
1583662759.68,$M4.1 63222 1019 783 -22155 -27315 0 0 *67
1583662760.79,$M4.1 63223 1019 787 -22155 -27315 0 0 *62
1583662761.91,$M4.1 63224 1015 783 -22155 -27315 0 0 *6D
1583662763.03,$M4.1 63225 1015 783 -22155 -27315 0 0 *6C
1583662764.15,$M4.1 63226 1015 783 -22155 -27315 0 0 *6F
1583662765.25,$M4.1 63227 1019 787 -22155 -27315 0 0 *66
1583662766.37,$M4.1 63228 1019 787 -22155 -27315 0 0 *69
1583662767.48,$M4.1 63229 1019 787 -22155 -27315 0 0 *68
