1580578555.36,$M4.1 31625 409 319 -22153 -27315 0 0 *56
1580578556.48,$M4.1 31626 409 325 -22153 -27315 0 0 *5A
1580578557.63,$M4.1 31627 409 333 -22153 -27315 0 0 *5C
1580578558.75,$M4.1 31628 411 329 -22153 -27315 0 0 *51
1580578559.9,$M4.1 31629 409 319 -22153 -27315 0 0 *5A
1580578561.03,$M4.1 31630 409 329 -22153 -27315 0 0 *51
1580578562.15,$M4.1 31631 409 325 -22153 -27315 0 0 *5C
1580578563.28,$M4.1 31632 409 325 -22153 -27315 0 0 *5F
1580578564.38,$M4.1 31633 411 325 -22153 -27315 0 0 *57
1580578565.53,$M4.1 31634 409 319 -22153 -27315 0 0 *56
1580578566.7,$M4.1 31635 409 315 -22153 -27315 0 0 *5B
1580578567.85,$M4.1 31636 409 319 -22153 -27315 0 0 *54
1580578568.99,$M4.1 31637 409 315 -22153 -27315 0 0 *59
1580578570.16,$M4.1 31638 409 315 -22153 -27315 0 0 *56
1580578571.28,$M4.1 31639 411 319 -22153 -27315 0 0 *52
1580578572.44,$M4.1 31640 409 323 -22153 -27315 0 0 *5C
1580578573.59,$M4.1 31641 409 319 -22153 -27315 0 0 *54
1580578574.74,$M4.1 31642 409 323 -22153 -27315 0 0 *5E
1580578575.89,$M4.1 31643 409 319 -22153 -27315 0 0 *56
1580578577.05,$M4.1 31644 409 315 -22153 -27315 0 0 *5D
1580578578.17,$M4.1 31645 411 319 -22153 -27315 0 0 *59
1580578579.34,$M4.1 31646 409 323 -22153 -27315 0 0 *5A
1580578580.49,$M4.1 31647 409 315 -22153 -27315 0 0 *5E
1580578581.65,$M4.1 31648 409 319 -22153 -27315 0 0 *5D
1580578582.8,$M4.1 31649 409 323 -22153 -27315 0 0 *55
1580578583.95,$M4.1 31650 409 323 -22153 -27315 0 0 *5D
1580578585.1,$M4.1 31651 409 319 -22153 -27315 0 0 *55
1580578586.27,$M4.1 31652 409 323 -22153 -27315 0 0 *5F
1580578587.41,$M4.1 31653 409 323 -22153 -27315 0 0 *5E
1580578588.58,$M4.1 31654 409 323 -22153 -27315 0 0 *59
1580578589.7,$M4.1 31655 407 319 -22153 -27315 0 0 *5F
1580578590.84,$M4.1 31656 409 319 -22153 -27315 0 0 *52
1580578591.98,$M4.1 31657 407 323 -22153 -27315 0 0 *54
1580578593.11,$M4.1 31658 407 323 -22153 -27315 0 0 *5B
1580578594.26,$M4.1 31659 409 323 -22153 -27315 0 0 *54
1580578595.38,$M4.1 31660 411 319 -22153 -27315 0 0 *5E
1580578596.54,$M4.1 31661 409 311 -22153 -27315 0 0 *5E
1580578597.69,$M4.1 31662 409 319 -22153 -27315 0 0 *55
1580578598.86,$M4.1 31663 409 315 -22153 -27315 0 0 *58
1580578599.99,$M4.1 31664 407 323 -22153 -27315 0 0 *54
1580578601.14,$M4.1 31665 409 311 -22153 -27315 0 0 *5A
1580578602.3,$M4.1 31666 409 315 -22153 -27315 0 0 *5D
1580578603.45,$M4.1 31667 409 323 -22153 -27315 0 0 *59
1580578604.59,$M4.1 31668 407 319 -22153 -27315 0 0 *51
1580578605.74,$M4.1 31669 409 319 -22153 -27315 0 0 *5E
1580578606.85,$M4.1 31670 407 319 -22153 -27315 0 0 *58
1580578607.99,$M4.1 31671 407 311 -22153 -27315 0 0 *51
1580578609.12,$M4.1 31672 407 319 -22153 -27315 0 0 *5A
1580578610.25,$M4.1 31673 407 315 -22153 -27315 0 0 *57
1580578611.37,$M4.1 31674 407 319 -22153 -27315 0 0 *5C
1580578612.5,$M4.1 31675 409 325 -22153 -27315 0 0 *5C
1580578613.64,$M4.1 31676 409 325 -22153 -27315 0 0 *5F
1580578614.79,$M4.1 31677 409 319 -22153 -27315 0 0 *51
1580578615.93,$M4.1 31678 409 319 -22153 -27315 0 0 *5E
1580578617.07,$M4.1 31679 411 315 -22153 -27315 0 0 *5A
1580578618.19,$M4.1 31680 407 319 -22153 -27315 0 0 *57
1580578619.32,$M4.1 31681 403 319 -22153 -27315 0 0 *52
1580578620.42,$M4.1 31682 407 325 -22153 -27315 0 0 *5A
1580578621.52,$M4.1 31683 407 325 -22153 -27315 0 0 *5B
1580578622.64,$M4.1 31684 407 333 -22153 -27315 0 0 *5B
1580578623.74,$M4.1 31685 403 325 -22153 -27315 0 0 *59
1580578624.89,$M4.1 31686 409 319 -22153 -27315 0 0 *5F
1580578626.02,$M4.1 31687 407 319 -22153 -27315 0 0 *50
1580578627.14,$M4.1 31688 407 319 -22153 -27315 0 0 *5F
1580578628.27,$M4.1 31689 407 323 -22153 -27315 0 0 *57
1580578629.41,$M4.1 31690 407 323 -22153 -27315 0 0 *5F
1580578630.55,$M4.1 31691 409 323 -22153 -27315 0 0 *50
1580578631.69,$M4.1 31692 407 319 -22153 -27315 0 0 *54
1580578632.81,$M4.1 31693 407 319 -22153 -27315 0 0 *55
1580578633.94,$M4.1 31694 407 319 -22153 -27315 0 0 *52
1580578635.09,$M4.1 31695 409 323 -22153 -27315 0 0 *54
1580578636.22,$M4.1 31696 407 319 -22153 -27315 0 0 *50
1580578637.34,$M4.1 31697 407 323 -22153 -27315 0 0 *58
1580578638.47,$M4.1 31698 407 323 -22153 -27315 0 0 *57
1580578639.6,$M4.1 31699 409 325 -22153 -27315 0 0 *5E
1580578640.74,$M4.1 31700 409 325 -22153 -27315 0 0 *5F
1580578641.87,$M4.1 31701 409 325 -22153 -27315 0 0 *5E
1580578643.02,$M4.1 31702 409 333 -22153 -27315 0 0 *5A
1580578644.14,$M4.1 31703 409 325 -22153 -27315 0 0 *5C
1580578645.27,$M4.1 31704 403 323 -22153 -27315 0 0 *57
1580578646.42,$M4.1 31705 409 333 -22153 -27315 0 0 *5D
1580578647.55,$M4.1 31706 411 345 -22153 -27315 0 0 *56
1580578648.72,$M4.1 31707 409 341 -22153 -27315 0 0 *5A
1580578649.83,$M4.1 31708 407 337 -22153 -27315 0 0 *5A
1580578650.97,$M4.1 31709 409 325 -22153 -27315 0 0 *56
1580578652.13,$M4.1 31710 409 315 -22153 -27315 0 0 *5D
1580578653.3,$M4.1 31711 409 315 -22153 -27315 0 0 *5C
1580578654.45,$M4.1 31712 409 319 -22153 -27315 0 0 *53
1580578655.55,$M4.1 31713 411 325 -22153 -27315 0 0 *54
1580578656.7,$M4.1 31714 409 319 -22153 -27315 0 0 *55
1580578657.85,$M4.1 31715 409 319 -22153 -27315 0 0 *54
1580578659.01,$M4.1 31716 409 311 -22153 -27315 0 0 *5F
1580578660.16,$M4.1 31717 409 319 -22153 -27315 0 0 *56
1580578661.31,$M4.1 31718 409 323 -22153 -27315 0 0 *50
1580578662.48,$M4.1 31719 409 315 -22153 -27315 0 0 *54
1580578663.64,$M4.1 31720 409 315 -22153 -27315 0 0 *5E
1580578664.81,$M4.1 31721 409 315 -22153 -27315 0 0 *5F
1580578665.94,$M4.1 31722 411 315 -22153 -27315 0 0 *55
1580578667.1,$M4.1 31723 409 307 -22153 -27315 0 0 *5E
1580578668.25,$M4.1 31724 409 319 -22153 -27315 0 0 *56
1580578669.4,$M4.1 31725 409 323 -22153 -27315 0 0 *5E
1580578670.54,$M4.1 31726 407 315 -22153 -27315 0 0 *56
1580578671.7,$M4.1 31727 409 311 -22153 -27315 0 0 *5D
1580578672.87,$M4.1 31728 409 315 -22153 -27315 0 0 *56
1580578673.98,$M4.1 31729 411 319 -22153 -27315 0 0 *52
1580578675.15,$M4.1 31730 409 315 -22153 -27315 0 0 *5F
1580578676.31,$M4.1 31731 409 315 -22153 -27315 0 0 *5E
1580578677.42,$M4.1 31732 411 325 -22153 -27315 0 0 *57
1580578678.55,$M4.1 31733 407 307 -22153 -27315 0 0 *51
1580578679.68,$M4.1 31734 407 311 -22153 -27315 0 0 *51
1580578680.83,$M4.1 31735 409 315 -22153 -27315 0 0 *5A
1580578681.96,$M4.1 31736 407 311 -22153 -27315 0 0 *53
1580578683.1,$M4.1 31737 407 315 -22153 -27315 0 0 *56
1580578684.21,$M4.1 31738 407 319 -22153 -27315 0 0 *55
1580578685.38,$M4.1 31739 409 315 -22153 -27315 0 0 *56
1580578686.51,$M4.1 31740 407 311 -22153 -27315 0 0 *52
1580578687.65,$M4.1 31741 403 315 -22153 -27315 0 0 *53
1580578688.76,$M4.1 31742 407 319 -22153 -27315 0 0 *58
1580578689.9,$M4.1 31743 407 315 -22153 -27315 0 0 *55
1580578691.06,$M4.1 31744 409 315 -22153 -27315 0 0 *5C
1580578692.18,$M4.1 31745 403 311 -22153 -27315 0 0 *53
1580578693.31,$M4.1 31746 407 311 -22153 -27315 0 0 *54
1580578694.44,$M4.1 31747 407 311 -22153 -27315 0 0 *55
1580578695.56,$M4.1 31748 407 311 -22153 -27315 0 0 *5A
1580578696.71,$M4.1 31749 407 315 -22153 -27315 0 0 *5F
1580578697.83,$M4.1 31750 407 311 -22153 -27315 0 0 *53
1580578698.96,$M4.1 31751 403 307 -22153 -27315 0 0 *51
1580578700.09,$M4.1 31752 407 307 -22153 -27315 0 0 *56
1580578701.23,$M4.1 31753 407 315 -22153 -27315 0 0 *54
1580578702.39,$M4.1 31754 409 311 -22153 -27315 0 0 *59
1580578703.53,$M4.1 31755 407 315 -22153 -27315 0 0 *52
1580578704.64,$M4.1 31756 407 319 -22153 -27315 0 0 *5D
1580578705.78,$M4.1 31757 407 323 -22153 -27315 0 0 *55
1580578706.91,$M4.1 31758 407 315 -22153 -27315 0 0 *5F
1580578708.04,$M4.1 31759 407 315 -22153 -27315 0 0 *5E
1580578709.18,$M4.1 31760 407 315 -22153 -27315 0 0 *54
1580578710.29,$M4.1 31761 403 307 -22153 -27315 0 0 *52
1580578711.43,$M4.1 31762 407 315 -22153 -27315 0 0 *56
1580578712.56,$M4.1 31763 407 311 -22153 -27315 0 0 *53
1580578713.69,$M4.1 31764 407 315 -22153 -27315 0 0 *50
1580578714.86,$M4.1 31765 409 311 -22153 -27315 0 0 *5B
1580578716.01,$M4.1 31766 409 319 -22153 -27315 0 0 *50
1580578717.14,$M4.1 31767 407 311 -22153 -27315 0 0 *57
1580578718.27,$M4.1 31768 407 315 -22153 -27315 0 0 *5C
1580578719.39,$M4.1 31769 403 307 -22153 -27315 0 0 *5A
1580578720.52,$M4.1 31770 407 315 -22153 -27315 0 0 *55
1580578721.67,$M4.1 31771 409 319 -22153 -27315 0 0 *56
1580578722.81,$M4.1 31772 407 307 -22153 -27315 0 0 *54
1580578723.94,$M4.1 31773 403 307 -22153 -27315 0 0 *51
1580578725.07,$M4.1 31774 403 311 -22153 -27315 0 0 *51
1580578726.21,$M4.1 31775 403 307 -22153 -27315 0 0 *57
1580578727.34,$M4.1 31776 407 315 -22153 -27315 0 0 *53
1580578728.47,$M4.1 31777 407 307 -22153 -27315 0 0 *51
1580578729.61,$M4.1 31778 403 307 -22153 -27315 0 0 *5A
1580578730.72,$M4.1 31779 403 311 -22153 -27315 0 0 *5C
1580578731.86,$M4.1 31780 407 311 -22153 -27315 0 0 *5E
1580578732.99,$M4.1 31781 407 311 -22153 -27315 0 0 *5F
1580578734.12,$M4.1 31782 407 315 -22153 -27315 0 0 *58
1580578735.26,$M4.1 31783 407 315 -22153 -27315 0 0 *59
1580578736.37,$M4.1 31784 403 311 -22153 -27315 0 0 *5E
1580578737.51,$M4.1 31785 403 315 -22153 -27315 0 0 *5B
1580578738.64,$M4.1 31786 407 315 -22153 -27315 0 0 *5C
1580578739.77,$M4.1 31787 403 315 -22153 -27315 0 0 *59
1580578740.91,$M4.1 31788 403 311 -22153 -27315 0 0 *52
1580578742.04,$M4.1 31789 407 315 -22153 -27315 0 0 *53
1580578743.16,$M4.1 31790 407 319 -22153 -27315 0 0 *57
1580578744.29,$M4.1 31791 407 315 -22153 -27315 0 0 *5A
1580578745.42,$M4.1 31792 407 315 -22153 -27315 0 0 *59
1580578746.56,$M4.1 31793 403 315 -22153 -27315 0 0 *5C
1580578747.67,$M4.1 31794 403 315 -22153 -27315 0 0 *5B
1580578748.81,$M4.1 31795 407 319 -22153 -27315 0 0 *52
1580578749.92,$M4.1 31796 403 307 -22153 -27315 0 0 *5A
1580578751.06,$M4.1 31797 407 319 -22153 -27315 0 0 *50
1580578752.19,$M4.1 31798 403 311 -22153 -27315 0 0 *53
1580578753.31,$M4.1 31799 403 319 -22153 -27315 0 0 *5A
1580578754.44,$M4.1 31800 407 315 -22153 -27315 0 0 *5D
1580578755.56,$M4.1 31801 403 311 -22153 -27315 0 0 *5C
1580578756.69,$M4.1 31802 407 315 -22153 -27315 0 0 *5F
1580578757.82,$M4.1 31803 407 315 -22153 -27315 0 0 *5E
1580578758.96,$M4.1 31804 403 311 -22153 -27315 0 0 *59
1580578760.09,$M4.1 31805 403 323 -22153 -27315 0 0 *59
1580578761.21,$M4.1 31806 403 319 -22153 -27315 0 0 *53
1580578762.34,$M4.1 31807 407 307 -22153 -27315 0 0 *59
1580578763.46,$M4.1 31808 403 319 -22153 -27315 0 0 *5D
1580578764.59,$M4.1 31809 407 315 -22153 -27315 0 0 *54
1580578765.72,$M4.1 31810 407 315 -22153 -27315 0 0 *5C
1580578766.84,$M4.1 31811 403 311 -22153 -27315 0 0 *5D
1580578767.97,$M4.1 31812 403 311 -22153 -27315 0 0 *5E
1580578769.09,$M4.1 31813 407 319 -22153 -27315 0 0 *53
1580578770.22,$M4.1 31814 403 315 -22153 -27315 0 0 *5C
1580578771.34,$M4.1 31815 407 319 -22153 -27315 0 0 *55
1580578772.47,$M4.1 31816 403 315 -22153 -27315 0 0 *5E
1580578773.61,$M4.1 31817 407 307 -22153 -27315 0 0 *58
1580578774.74,$M4.1 31818 403 311 -22153 -27315 0 0 *54
1580578775.87,$M4.1 31819 403 315 -22153 -27315 0 0 *51
1580578777.01,$M4.1 31820 407 315 -22153 -27315 0 0 *5F
1580578778.14,$M4.1 31821 403 315 -22153 -27315 0 0 *5A
1580578779.26,$M4.1 31822 403 315 -22153 -27315 0 0 *59
1580578780.39,$M4.1 31823 403 319 -22153 -27315 0 0 *54
1580578781.51,$M4.1 31824 403 319 -22153 -27315 0 0 *53
1580578782.63,$M4.1 31825 407 319 -22153 -27315 0 0 *56
1580578783.76,$M4.1 31826 403 315 -22153 -27315 0 0 *5D
1580578784.88,$M4.1 31827 403 319 -22153 -27315 0 0 *50
1580578786.01,$M4.1 31828 407 315 -22153 -27315 0 0 *57
1580578787.14,$M4.1 31829 403 315 -22153 -27315 0 0 *52
1580578788.28,$M4.1 31830 403 315 -22153 -27315 0 0 *5A
1580578789.41,$M4.1 31831 407 323 -22153 -27315 0 0 *5A
1580578790.53,$M4.1 31832 403 315 -22153 -27315 0 0 *58
1580578791.66,$M4.1 31833 403 315 -22153 -27315 0 0 *59
1580578792.79,$M4.1 31834 407 323 -22153 -27315 0 0 *5F
1580578793.91,$M4.1 31835 407 319 -22153 -27315 0 0 *57
1580578795.04,$M4.1 31836 403 323 -22153 -27315 0 0 *59
1580578796.14,$M4.1 31837 403 325 -22153 -27315 0 0 *5E
1580578797.26,$M4.1 31838 403 323 -22153 -27315 0 0 *57
1580578798.38,$M4.1 31839 407 319 -22153 -27315 0 0 *5B
1580578799.51,$M4.1 31840 407 319 -22153 -27315 0 0 *55
1580578800.63,$M4.1 31841 403 319 -22153 -27315 0 0 *50
1580578801.75,$M4.1 31842 403 319 -22153 -27315 0 0 *53
1580578802.88,$M4.1 31843 403 315 -22153 -27315 0 0 *5E
1580578804.0,$M4.1 31844 403 319 -22153 -27315 0 0 *55
1580578805.13,$M4.1 31845 403 315 -22153 -27315 0 0 *58
1580578806.26,$M4.1 31846 407 319 -22153 -27315 0 0 *53
1580578807.38,$M4.1 31847 403 311 -22153 -27315 0 0 *5E
1580578808.51,$M4.1 31848 403 315 -22153 -27315 0 0 *55
1580578809.65,$M4.1 31849 403 311 -22153 -27315 0 0 *50
1580578810.78,$M4.1 31850 407 323 -22153 -27315 0 0 *5D
1580578811.93,$M4.1 31851 401 311 -22153 -27315 0 0 *5B
1580578813.05,$M4.1 31852 403 319 -22153 -27315 0 0 *52
1580578814.18,$M4.1 31853 407 319 -22153 -27315 0 0 *57
1580578815.3,$M4.1 31854 407 319 -22153 -27315 0 0 *50
1580578816.41,$M4.1 31855 403 311 -22153 -27315 0 0 *5D
1580578817.55,$M4.1 31856 403 315 -22153 -27315 0 0 *5A
1580578818.67,$M4.1 31857 403 319 -22153 -27315 0 0 *57
1580578819.83,$M4.1 31858 401 307 -22153 -27315 0 0 *55
1580578820.98,$M4.1 31859 401 311 -22153 -27315 0 0 *53
1580578822.1,$M4.1 31860 403 319 -22153 -27315 0 0 *53
1580578823.26,$M4.1 31861 401 307 -22153 -27315 0 0 *5F
1580578824.38,$M4.1 31862 403 319 -22153 -27315 0 0 *51
1580578825.51,$M4.1 31863 403 315 -22153 -27315 0 0 *5C
1580578826.63,$M4.1 31864 403 315 -22153 -27315 0 0 *5B
1580578827.76,$M4.1 31865 407 311 -22153 -27315 0 0 *5A
1580578828.9,$M4.1 31866 403 315 -22153 -27315 0 0 *59
1580578830.05,$M4.1 31867 401 315 -22153 -27315 0 0 *5A
1580578831.19,$M4.1 31868 401 319 -22153 -27315 0 0 *59
1580578832.33,$M4.1 31869 399 311 -22153 -27315 0 0 *56
1580578833.49,$M4.1 31870 401 311 -22153 -27315 0 0 *58
1580578834.63,$M4.1 31871 403 315 -22153 -27315 0 0 *5F
1580578835.74,$M4.1 31872 403 315 -22153 -27315 0 0 *5C
1580578836.91,$M4.1 31873 401 311 -22153 -27315 0 0 *5B
1580578838.06,$M4.1 31874 401 315 -22153 -27315 0 0 *58
1580578839.21,$M4.1 31875 401 319 -22153 -27315 0 0 *55
1580578840.37,$M4.1 31876 401 315 -22153 -27315 0 0 *5A
1580578841.54,$M4.1 31877 401 315 -22153 -27315 0 0 *5B
1580578842.65,$M4.1 31878 403 323 -22153 -27315 0 0 *53
1580578843.8,$M4.1 31879 401 319 -22153 -27315 0 0 *59
1580578844.97,$M4.1 31880 401 315 -22153 -27315 0 0 *53
1580578846.12,$M4.1 31881 401 315 -22153 -27315 0 0 *52
1580578847.25,$M4.1 31882 403 319 -22153 -27315 0 0 *5F
1580578848.37,$M4.1 31883 403 315 -22153 -27315 0 0 *52
1580578849.53,$M4.1 31884 401 311 -22153 -27315 0 0 *53
1580578850.7,$M4.1 31885 401 307 -22153 -27315 0 0 *55
1580578851.82,$M4.1 31886 407 319 -22153 -27315 0 0 *5F
1580578852.93,$M4.1 31887 403 319 -22153 -27315 0 0 *5A
1580578854.05,$M4.1 31888 403 319 -22153 -27315 0 0 *55
1580578855.22,$M4.1 31889 401 311 -22153 -27315 0 0 *5E
1580578856.37,$M4.1 31890 401 315 -22153 -27315 0 0 *52
1580578857.53,$M4.1 31891 401 311 -22153 -27315 0 0 *57
1580578858.69,$M4.1 31892 401 315 -22153 -27315 0 0 *50
1580578859.84,$M4.1 31893 401 319 -22153 -27315 0 0 *5D
1580578860.99,$M4.1 31894 401 311 -22153 -27315 0 0 *52
1580578862.16,$M4.1 31895 401 311 -22153 -27315 0 0 *53
1580578863.31,$M4.1 31896 401 315 -22153 -27315 0 0 *54
1580578864.47,$M4.1 31897 401 315 -22153 -27315 0 0 *55
1580578865.64,$M4.1 31898 401 315 -22153 -27315 0 0 *5A
1580578866.77,$M4.1 31899 399 319 -22153 -27315 0 0 *51
1580578867.92,$M4.1 31900 401 315 -22153 -27315 0 0 *5A
1580578869.08,$M4.1 31901 401 315 -22153 -27315 0 0 *5B
1580578870.22,$M4.1 31902 401 325 -22153 -27315 0 0 *5B
1580578871.35,$M4.1 31903 401 325 -22153 -27315 0 0 *5A
1580578872.47,$M4.1 31904 403 319 -22153 -27315 0 0 *50
1580578873.6,$M4.1 31905 399 315 -22153 -27315 0 0 *59
1580578874.77,$M4.1 31906 401 315 -22153 -27315 0 0 *5C
1580578875.93,$M4.1 31907 401 315 -22153 -27315 0 0 *5D
1580578877.1,$M4.1 31908 401 315 -22153 -27315 0 0 *52
1580578878.26,$M4.1 31909 401 315 -22153 -27315 0 0 *53
1580578879.41,$M4.1 31910 401 319 -22153 -27315 0 0 *57
1580578880.53,$M4.1 31911 399 319 -22153 -27315 0 0 *50
1580578881.68,$M4.1 31912 401 319 -22153 -27315 0 0 *55
1580578882.84,$M4.1 31913 401 315 -22153 -27315 0 0 *58
1580578883.96,$M4.1 31914 403 319 -22153 -27315 0 0 *51
1580578885.13,$M4.1 31915 401 315 -22153 -27315 0 0 *5E
1580578886.26,$M4.1 31916 399 319 -22153 -27315 0 0 *57
1580578887.41,$M4.1 31917 401 319 -22153 -27315 0 0 *50
1580578888.53,$M4.1 31918 403 319 -22153 -27315 0 0 *5D
1580578889.69,$M4.1 31919 401 315 -22153 -27315 0 0 *52
1580578890.81,$M4.1 31920 401 325 -22153 -27315 0 0 *5B
1580578891.94,$M4.1 31921 401 325 -22153 -27315 0 0 *5A
1580578893.07,$M4.1 31922 399 311 -22153 -27315 0 0 *58
1580578894.24,$M4.1 31923 401 307 -22153 -27315 0 0 *58
1580578895.39,$M4.1 31924 401 315 -22153 -27315 0 0 *5C
1580578896.55,$M4.1 31925 401 315 -22153 -27315 0 0 *5D
1580578897.72,$M4.1 31926 401 315 -22153 -27315 0 0 *5E
1580578898.87,$M4.1 31927 401 319 -22153 -27315 0 0 *53
1580578900.0,$M4.1 31928 399 315 -22153 -27315 0 0 *56
1580578901.15,$M4.1 31929 401 319 -22153 -27315 0 0 *5D
1580578902.3,$M4.1 31930 399 315 -22153 -27315 0 0 *5F
1580578903.43,$M4.1 31931 399 315 -22153 -27315 0 0 *5E
1580578904.58,$M4.1 31932 401 319 -22153 -27315 0 0 *57
1580578905.73,$M4.1 31933 401 319 -22153 -27315 0 0 *56
1580578906.86,$M4.1 31934 399 319 -22153 -27315 0 0 *57
1580578908.01,$M4.1 31935 401 319 -22153 -27315 0 0 *50
1580578909.15,$M4.1 31936 399 315 -22153 -27315 0 0 *59
1580578910.3,$M4.1 31937 401 319 -22153 -27315 0 0 *52
1580578911.46,$M4.1 31938 401 315 -22153 -27315 0 0 *51
1580578912.61,$M4.1 31939 401 315 -22153 -27315 0 0 *50
1580578913.78,$M4.1 31940 401 315 -22153 -27315 0 0 *5E
1580578914.93,$M4.1 31941 401 319 -22153 -27315 0 0 *53
1580578916.06,$M4.1 31942 399 319 -22153 -27315 0 0 *56
1580578917.22,$M4.1 31943 401 315 -22153 -27315 0 0 *5D
1580578918.39,$M4.1 31944 401 315 -22153 -27315 0 0 *5A
1580578919.49,$M4.1 31945 399 325 -22153 -27315 0 0 *5E
1580578920.62,$M4.1 31946 401 325 -22153 -27315 0 0 *5B
1580578921.79,$M4.1 31947 401 319 -22153 -27315 0 0 *55
1580578922.91,$M4.1 31948 401 325 -22153 -27315 0 0 *55
1580578924.02,$M4.1 31949 399 325 -22153 -27315 0 0 *52
1580578925.17,$M4.1 31950 401 319 -22153 -27315 0 0 *53
1580578926.3,$M4.1 31951 399 319 -22153 -27315 0 0 *54
1580578927.41,$M4.1 31952 399 325 -22153 -27315 0 0 *58
1580578928.52,$M4.1 31953 399 325 -22153 -27315 0 0 *59
1580578929.66,$M4.1 31954 399 319 -22153 -27315 0 0 *51
1580578930.81,$M4.1 31955 401 319 -22153 -27315 0 0 *56
1580578931.95,$M4.1 31956 401 319 -22153 -27315 0 0 *55
1580578933.09,$M4.1 31957 399 319 -22153 -27315 0 0 *52
1580578934.24,$M4.1 31958 401 319 -22153 -27315 0 0 *5B
1580578935.39,$M4.1 31959 401 319 -22153 -27315 0 0 *5A
1580578936.53,$M4.1 31960 401 319 -22153 -27315 0 0 *50
1580578937.7,$M4.1 31961 401 315 -22153 -27315 0 0 *5D
1580578938.85,$M4.1 31962 399 315 -22153 -27315 0 0 *58
1580578940.0,$M4.1 31963 401 319 -22153 -27315 0 0 *53
1580578941.13,$M4.1 31964 399 315 -22153 -27315 0 0 *5E
1580578942.28,$M4.1 31965 401 319 -22153 -27315 0 0 *55
1580578943.45,$M4.1 31966 401 315 -22153 -27315 0 0 *5A
1580578944.61,$M4.1 31967 401 315 -22153 -27315 0 0 *5B
1580578945.73,$M4.1 31968 399 325 -22153 -27315 0 0 *51
1580578946.88,$M4.1 31969 401 319 -22153 -27315 0 0 *59
1580578948.01,$M4.1 31970 399 315 -22153 -27315 0 0 *5B
1580578949.14,$M4.1 31971 401 325 -22153 -27315 0 0 *5F
1580578950.29,$M4.1 31972 401 319 -22153 -27315 0 0 *53
1580578951.44,$M4.1 31973 401 319 -22153 -27315 0 0 *52
1580578952.61,$M4.1 31974 401 319 -22153 -27315 0 0 *55
1580578953.77,$M4.1 31975 401 315 -22153 -27315 0 0 *58
1580578954.92,$M4.1 31976 401 315 -22153 -27315 0 0 *5B
1580578956.07,$M4.1 31977 399 311 -22153 -27315 0 0 *58
1580578957.19,$M4.1 31978 399 319 -22153 -27315 0 0 *5F
1580578958.32,$M4.1 31979 399 319 -22153 -27315 0 0 *5E
1580578959.49,$M4.1 31980 401 315 -22153 -27315 0 0 *52
1580578960.63,$M4.1 31981 399 315 -22153 -27315 0 0 *55
1580578961.77,$M4.1 31982 399 311 -22153 -27315 0 0 *52
1580578962.9,$M4.1 31983 399 311 -22153 -27315 0 0 *53
1580578964.07,$M4.1 31984 401 315 -22153 -27315 0 0 *56
1580578965.2,$M4.1 31985 399 319 -22153 -27315 0 0 *5D
1580578966.35,$M4.1 31986 401 319 -22153 -27315 0 0 *58
1580578967.5,$M4.1 31987 401 319 -22153 -27315 0 0 *59
1580578968.63,$M4.1 31988 399 319 -22153 -27315 0 0 *50
1580578969.78,$M4.1 31989 401 319 -22153 -27315 0 0 *57
1580578970.94,$M4.1 31990 401 315 -22153 -27315 0 0 *53
1580578972.08,$M4.1 31991 399 319 -22153 -27315 0 0 *58
1580578973.2,$M4.1 31992 399 319 -22153 -27315 0 0 *5B
1580578974.33,$M4.1 31993 399 319 -22153 -27315 0 0 *5A
1580578975.46,$M4.1 31994 399 319 -22153 -27315 0 0 *5D
1580578976.59,$M4.1 31995 399 319 -22153 -27315 0 0 *5C
1580578977.71,$M4.1 31996 399 319 -22153 -27315 0 0 *5F
1580578978.84,$M4.1 31997 399 319 -22153 -27315 0 0 *5E
1580578979.99,$M4.1 31998 401 319 -22153 -27315 0 0 *57
1580578981.14,$M4.1 31999 401 319 -22153 -27315 0 0 *56
1580578982.28,$M4.1 32000 399 319 -22153 -27315 0 0 *5A
1580578983.41,$M4.1 32001 399 311 -22153 -27315 0 0 *53
1580578984.56,$M4.1 32002 399 315 -22153 -27315 0 0 *54
1580578985.71,$M4.1 32003 401 311 -22153 -27315 0 0 *57
1580578986.87,$M4.1 32004 401 319 -22153 -27315 0 0 *58
1580578987.99,$M4.1 32005 399 319 -22153 -27315 0 0 *5F
1580578989.11,$M4.1 32006 399 325 -22153 -27315 0 0 *53
1580578990.26,$M4.1 32007 401 319 -22153 -27315 0 0 *5B
1580578991.37,$M4.1 32008 399 319 -22153 -27315 0 0 *52
1580578992.51,$M4.1 32009 399 319 -22153 -27315 0 0 *53
1580578993.66,$M4.1 32010 401 319 -22153 -27315 0 0 *5D
1580578994.81,$M4.1 32011 399 315 -22153 -27315 0 0 *56
1580578995.92,$M4.1 32012 399 319 -22153 -27315 0 0 *59
1580578997.04,$M4.1 32013 399 325 -22153 -27315 0 0 *57
1580578998.19,$M4.1 32014 401 319 -22153 -27315 0 0 *59
1580578999.32,$M4.1 32015 399 315 -22153 -27315 0 0 *52
1580579000.47,$M4.1 32016 401 319 -22153 -27315 0 0 *5B
1580579001.6,$M4.1 32017 399 319 -22153 -27315 0 0 *5C
1580579002.74,$M4.1 32018 399 311 -22153 -27315 0 0 *5B
1580579003.9,$M4.1 32019 401 315 -22153 -27315 0 0 *58
