1581532582.0,$M4.1 28708 1035 999 -22153 -27315 0 0 *68
1581532583.1,$M4.1 28709 1031 991 -22153 -27315 0 0 *65
1581532584.22,$M4.1 28710 1035 999 -22153 -27315 0 0 *61
1581532585.32,$M4.1 28711 1035 1003 -22153 -27315 0 0 *5B
1581532586.44,$M4.1 28712 1035 1005 -22153 -27315 0 0 *5E
1581532587.56,$M4.1 28713 1035 1003 -22153 -27315 0 0 *59
1581532588.66,$M4.1 28714 1035 995 -22153 -27315 0 0 *69
1581532589.76,$M4.1 28715 1037 995 -22153 -27315 0 0 *6A
1581532590.88,$M4.1 28716 1031 991 -22153 -27315 0 0 *6B
1581532591.98,$M4.1 28717 1035 999 -22153 -27315 0 0 *66
1581532593.08,$M4.1 28718 1035 1003 -22153 -27315 0 0 *52
1581532594.2,$M4.1 28719 1035 1003 -22153 -27315 0 0 *53
1581532595.3,$M4.1 28720 1035 999 -22153 -27315 0 0 *62
1581532596.41,$M4.1 28721 1037 1003 -22153 -27315 0 0 *5A
1581532597.53,$M4.1 28722 1035 1009 -22153 -27315 0 0 *51
1581532598.65,$M4.1 28723 1037 1009 -22153 -27315 0 0 *52
1581532599.77,$M4.1 28724 1035 1013 -22153 -27315 0 0 *5C
1581532600.87,$M4.1 28725 1035 1005 -22153 -27315 0 0 *5A
1581532602.0,$M4.1 28726 1037 1009 -22153 -27315 0 0 *57
1581532603.12,$M4.1 28727 1037 1005 -22153 -27315 0 0 *5A
1581532604.24,$M4.1 28728 1035 1009 -22153 -27315 0 0 *5B
1581532605.34,$M4.1 28729 1035 1009 -22153 -27315 0 0 *5A
1581532606.45,$M4.1 28730 1035 1005 -22153 -27315 0 0 *5E
1581532607.57,$M4.1 28731 1035 1005 -22153 -27315 0 0 *5F
1581532608.69,$M4.1 28732 1035 1003 -22153 -27315 0 0 *5A
1581532609.79,$M4.1 28733 1035 1003 -22153 -27315 0 0 *5B
1581532610.91,$M4.1 28734 1035 1003 -22153 -27315 0 0 *5C
1581532612.01,$M4.1 28735 1037 999 -22153 -27315 0 0 *64
1581532613.13,$M4.1 28736 1037 999 -22153 -27315 0 0 *67
1581532614.24,$M4.1 28737 1037 999 -22153 -27315 0 0 *66
1581532615.34,$M4.1 28738 1035 999 -22153 -27315 0 0 *6B
1581532616.44,$M4.1 28739 1035 999 -22153 -27315 0 0 *6A
1581532617.56,$M4.1 28740 1035 991 -22153 -27315 0 0 *6C
1581532618.7,$M4.1 28741 1037 989 -22153 -27315 0 0 *66
1581532619.83,$M4.1 28742 1035 989 -22153 -27315 0 0 *67
1581532620.93,$M4.1 28743 1035 991 -22153 -27315 0 0 *6F
1581532622.05,$M4.1 28744 1037 991 -22153 -27315 0 0 *6A
1581532623.15,$M4.1 28745 1035 991 -22153 -27315 0 0 *69
1581532624.28,$M4.1 28746 1035 989 -22153 -27315 0 0 *63
1581532625.43,$M4.1 28747 1031 981 -22153 -27315 0 0 *6E
1581532626.56,$M4.1 28748 1031 985 -22153 -27315 0 0 *65
1581532627.68,$M4.1 28749 1035 991 -22153 -27315 0 0 *65
1581532628.82,$M4.1 28750 1031 989 -22153 -27315 0 0 *60
1581532629.95,$M4.1 28751 1035 989 -22153 -27315 0 0 *65
1581532631.08,$M4.1 28752 1035 989 -22153 -27315 0 0 *66
1581532632.18,$M4.1 28753 1035 991 -22153 -27315 0 0 *6E
1581532633.33,$M4.1 28754 1035 981 -22153 -27315 0 0 *68
1581532634.46,$M4.1 28755 1035 981 -22153 -27315 0 0 *69
1581532635.6,$M4.1 28756 1031 977 -22153 -27315 0 0 *67
1581532636.75,$M4.1 28757 1031 977 -22153 -27315 0 0 *66
1581532637.83,$M4.1 28758 1029 971 -22153 -27315 0 0 *66
1581532638.93,$M4.1 28759 1031 975 -22153 -27315 0 0 *6A
1581532640.05,$M4.1 28760 1029 977 -22153 -27315 0 0 *6B
1581532641.18,$M4.1 28761 1031 977 -22153 -27315 0 0 *63
1581532642.32,$M4.1 28762 1035 989 -22153 -27315 0 0 *65
1581532643.47,$M4.1 28763 1035 985 -22153 -27315 0 0 *68
1581532644.57,$M4.1 28764 1029 977 -22153 -27315 0 0 *6F
1581532645.72,$M4.1 28765 1031 981 -22153 -27315 0 0 *6E
1581532646.85,$M4.1 28766 1031 981 -22153 -27315 0 0 *6D
1581532647.97,$M4.1 28767 1029 985 -22153 -27315 0 0 *61
1581532649.09,$M4.1 28768 1031 995 -22153 -27315 0 0 *66
1581532650.15,$M4.1 28769 1029 995 -22153 -27315 0 0 *6E
1581532651.27,$M4.1 28770 1029 989 -22153 -27315 0 0 *6B
1581532652.41,$M4.1 28771 1031 985 -22153 -27315 0 0 *6F
1581532653.52,$M4.1 28772 1031 975 -22153 -27315 0 0 *63
1581532654.64,$M4.1 28773 1031 971 -22153 -27315 0 0 *66
1581532655.74,$M4.1 28774 1031 963 -22153 -27315 0 0 *62
1581532656.86,$M4.1 28775 1031 967 -22153 -27315 0 0 *67
1581532657.98,$M4.1 28776 1029 981 -22153 -27315 0 0 *65
1581532659.11,$M4.1 28777 1031 981 -22153 -27315 0 0 *6D
1581532660.23,$M4.1 28778 1029 981 -22153 -27315 0 0 *6B
1581532661.38,$M4.1 28779 1031 981 -22153 -27315 0 0 *63
1581532662.51,$M4.1 28780 1031 985 -22153 -27315 0 0 *61
1581532663.61,$M4.1 28781 1035 991 -22153 -27315 0 0 *61
1581532664.73,$M4.1 28782 1031 995 -22153 -27315 0 0 *62
1581532665.83,$M4.1 28783 1031 999 -22153 -27315 0 0 *6F
1581532666.94,$M4.1 28784 1031 1005 -22153 -27315 0 0 *55
1581532668.06,$M4.1 28785 1031 999 -22153 -27315 0 0 *69
1581532669.16,$M4.1 28786 1031 995 -22153 -27315 0 0 *66
1581532670.28,$M4.1 28787 1031 995 -22153 -27315 0 0 *67
1581532671.38,$M4.1 28788 1031 999 -22153 -27315 0 0 *64
1581532672.5,$M4.1 28789 1031 999 -22153 -27315 0 0 *65
1581532673.62,$M4.1 28790 1031 1005 -22153 -27315 0 0 *50
1581532674.73,$M4.1 28791 1031 999 -22153 -27315 0 0 *6C
1581532675.85,$M4.1 28792 1031 1005 -22153 -27315 0 0 *52
1581532676.94,$M4.1 28793 1029 1003 -22153 -27315 0 0 *5C
1581532678.05,$M4.1 28794 1031 1009 -22153 -27315 0 0 *58
1581532679.15,$M4.1 28795 1031 1003 -22153 -27315 0 0 *53
1581532680.27,$M4.1 28796 1031 1013 -22153 -27315 0 0 *51
1581532681.39,$M4.1 28797 1031 1017 -22153 -27315 0 0 *54
1581532682.51,$M4.1 28798 1031 1017 -22153 -27315 0 0 *5B
1581532683.66,$M4.1 28799 1035 1023 -22153 -27315 0 0 *59
1581532684.79,$M4.1 28800 1035 1019 -22153 -27315 0 0 *5F
1581532685.92,$M4.1 28801 1035 1023 -22153 -27315 0 0 *57
1581532687.06,$M4.1 28802 1035 1027 -22153 -27315 0 0 *50
1581532688.17,$M4.1 28803 1031 1017 -22153 -27315 0 0 *56
1581532689.29,$M4.1 28804 1035 1017 -22153 -27315 0 0 *55
1581532690.41,$M4.1 28805 1037 1013 -22153 -27315 0 0 *52
1581532691.52,$M4.1 28806 1035 1009 -22153 -27315 0 0 *58
1581532692.63,$M4.1 28807 1035 1003 -22153 -27315 0 0 *53
1581532693.74,$M4.1 28808 1035 1003 -22153 -27315 0 0 *5C
1581532694.86,$M4.1 28809 1037 1005 -22153 -27315 0 0 *59
1581532695.98,$M4.1 28810 1037 999 -22153 -27315 0 0 *6C
1581532697.08,$M4.1 28811 1037 995 -22153 -27315 0 0 *61
1581532698.18,$M4.1 28812 1035 991 -22153 -27315 0 0 *64
1581532699.33,$M4.1 28813 1037 985 -22153 -27315 0 0 *62
1581532700.46,$M4.1 28814 1035 985 -22153 -27315 0 0 *67
1581532701.58,$M4.1 28815 1037 1003 -22153 -27315 0 0 *52
1581532702.68,$M4.1 28816 1035 999 -22153 -27315 0 0 *68
1581532703.8,$M4.1 28817 1035 999 -22153 -27315 0 0 *69
1581532704.9,$M4.1 28818 1037 999 -22153 -27315 0 0 *64
1581532706.02,$M4.1 28819 1037 999 -22153 -27315 0 0 *65
1581532707.12,$M4.1 28820 1035 995 -22153 -27315 0 0 *61
1581532708.25,$M4.1 28821 1035 985 -22153 -27315 0 0 *61
1581532709.4,$M4.1 28822 1037 985 -22153 -27315 0 0 *60
1581532710.53,$M4.1 28823 1035 989 -22153 -27315 0 0 *6F
1581532711.64,$M4.1 28824 1035 995 -22153 -27315 0 0 *65
1581532712.74,$M4.1 28825 1035 995 -22153 -27315 0 0 *64
1581532713.85,$M4.1 28826 1035 1003 -22153 -27315 0 0 *50
1581532714.96,$M4.1 28827 1035 999 -22153 -27315 0 0 *6A
1581532716.07,$M4.1 28828 1037 999 -22153 -27315 0 0 *67
1581532717.19,$M4.1 28829 1037 999 -22153 -27315 0 0 *66
1581532718.29,$M4.1 28830 1035 999 -22153 -27315 0 0 *6C
1581532719.39,$M4.1 28831 1035 999 -22153 -27315 0 0 *6D
1581532720.51,$M4.1 28832 1035 999 -22153 -27315 0 0 *6E
1581532721.61,$M4.1 28833 1037 995 -22153 -27315 0 0 *61
1581532722.73,$M4.1 28834 1035 999 -22153 -27315 0 0 *68
1581532723.83,$M4.1 28835 1031 999 -22153 -27315 0 0 *6D
1581532724.95,$M4.1 28836 1035 1003 -22153 -27315 0 0 *51
1581532726.06,$M4.1 28837 1035 1005 -22153 -27315 0 0 *56
1581532727.18,$M4.1 28838 1037 1009 -22153 -27315 0 0 *57
1581532728.3,$M4.1 28839 1035 1013 -22153 -27315 0 0 *5F
1581532729.4,$M4.1 28840 1035 1009 -22153 -27315 0 0 *5A
1581532730.53,$M4.1 28841 1037 1009 -22153 -27315 0 0 *59
1581532731.64,$M4.1 28842 1035 1017 -22153 -27315 0 0 *57
1581532732.78,$M4.1 28843 1037 1019 -22153 -27315 0 0 *5A
1581532733.92,$M4.1 28844 1035 1023 -22153 -27315 0 0 *56
1581532735.07,$M4.1 28845 1037 1023 -22153 -27315 0 0 *55
1581532736.2,$M4.1 28846 1037 1019 -22153 -27315 0 0 *5F
1581532737.32,$M4.1 28847 1039 1019 -22153 -27315 0 0 *50
1581532738.44,$M4.1 28848 1035 1009 -22153 -27315 0 0 *52
1581532739.55,$M4.1 28849 1037 1005 -22153 -27315 0 0 *5D
1581532740.65,$M4.1 28850 1035 1005 -22153 -27315 0 0 *57
1581532741.77,$M4.1 28851 1035 1005 -22153 -27315 0 0 *56
1581532742.89,$M4.1 28852 1037 1003 -22153 -27315 0 0 *51
1581532744.01,$M4.1 28853 1037 1005 -22153 -27315 0 0 *56
1581532745.12,$M4.1 28854 1037 1003 -22153 -27315 0 0 *57
1581532746.24,$M4.1 28855 1037 1005 -22153 -27315 0 0 *50
1581532747.36,$M4.1 28856 1037 1009 -22153 -27315 0 0 *5F
1581532748.47,$M4.1 28857 1037 1009 -22153 -27315 0 0 *5E
1581532749.59,$M4.1 28858 1037 1005 -22153 -27315 0 0 *5D
1581532750.71,$M4.1 28859 1037 1009 -22153 -27315 0 0 *50
1581532751.83,$M4.1 28860 1037 1005 -22153 -27315 0 0 *56
1581532752.96,$M4.1 28861 1037 1005 -22153 -27315 0 0 *57
1581532754.06,$M4.1 28862 1035 1009 -22153 -27315 0 0 *5A
1581532755.18,$M4.1 28863 1035 1017 -22153 -27315 0 0 *54
1581532756.29,$M4.1 28864 1037 1009 -22153 -27315 0 0 *5E
1581532757.44,$M4.1 28865 1037 1019 -22153 -27315 0 0 *5E
1581532758.58,$M4.1 28866 1037 1019 -22153 -27315 0 0 *5D
1581532759.69,$M4.1 28867 1035 1009 -22153 -27315 0 0 *5F
1581532760.8,$M4.1 28868 1037 995 -22153 -27315 0 0 *6F
1581532761.93,$M4.1 28869 1035 989 -22153 -27315 0 0 *61
1581532763.05,$M4.1 28870 1035 991 -22153 -27315 0 0 *60
1581532764.15,$M4.1 28871 1037 991 -22153 -27315 0 0 *63
1581532765.25,$M4.1 28872 1035 995 -22153 -27315 0 0 *66
1581532766.37,$M4.1 28873 1037 995 -22153 -27315 0 0 *65
1581532767.47,$M4.1 28874 1037 1003 -22153 -27315 0 0 *55
1581532768.6,$M4.1 28875 1037 1005 -22153 -27315 0 0 *52
1581532769.72,$M4.1 28876 1037 1005 -22153 -27315 0 0 *51
1581532770.84,$M4.1 28877 1037 1009 -22153 -27315 0 0 *5C
1581532771.94,$M4.1 28878 1035 1009 -22153 -27315 0 0 *51
1581532773.07,$M4.1 28879 1037 1013 -22153 -27315 0 0 *59
1581532774.17,$M4.1 28880 1035 1013 -22153 -27315 0 0 *5D
1581532775.3,$M4.1 28881 1037 1013 -22153 -27315 0 0 *5E
1581532776.44,$M4.1 28882 1037 1023 -22153 -27315 0 0 *5E
1581532777.56,$M4.1 28883 1035 1017 -22153 -27315 0 0 *5A
1581532778.67,$M4.1 28884 1037 1017 -22153 -27315 0 0 *5F
1581532779.82,$M4.1 28885 1037 1019 -22153 -27315 0 0 *50
1581532780.92,$M4.1 28886 1039 1027 -22153 -27315 0 0 *50
1581532782.04,$M4.1 28887 1037 1017 -22153 -27315 0 0 *5C
1581532783.16,$M4.1 28888 1037 1017 -22153 -27315 0 0 *53
1581532784.27,$M4.1 28889 1037 1013 -22153 -27315 0 0 *56
1581532785.39,$M4.1 28890 1037 1013 -22153 -27315 0 0 *5E
1581532786.49,$M4.1 28891 1039 1017 -22153 -27315 0 0 *55
1581532787.63,$M4.1 28892 1041 1023 -22153 -27315 0 0 *5E
1581532788.74,$M4.1 28893 1037 1013 -22153 -27315 0 0 *5D
1581532789.86,$M4.1 28894 1037 1017 -22153 -27315 0 0 *5E
1581532790.98,$M4.1 28895 1037 1013 -22153 -27315 0 0 *5B
1581532792.09,$M4.1 28896 1039 1023 -22153 -27315 0 0 *55
1581532793.21,$M4.1 28897 1039 1023 -22153 -27315 0 0 *54
1581532794.36,$M4.1 28898 1041 1031 -22153 -27315 0 0 *57
1581532795.48,$M4.1 28899 1039 1027 -22153 -27315 0 0 *5E
1581532796.6,$M4.1 28900 1039 1023 -22153 -27315 0 0 *5B
1581532797.71,$M4.1 28901 1039 1019 -22153 -27315 0 0 *53
1581532798.81,$M4.1 28902 1039 1019 -22153 -27315 0 0 *50
1581532799.95,$M4.1 28903 1041 1019 -22153 -27315 0 0 *5E
1581532801.1,$M4.1 28904 1041 1023 -22153 -27315 0 0 *50
1581532802.23,$M4.1 28905 1041 1023 -22153 -27315 0 0 *51
1581532803.33,$M4.1 28906 1039 1017 -22153 -27315 0 0 *5A
1581532804.42,$M4.1 28907 1039 1017 -22153 -27315 0 0 *5B
1581532805.52,$M4.1 28908 1039 1013 -22153 -27315 0 0 *50
1581532806.6,$M4.1 28909 1039 1013 -22153 -27315 0 0 *51
1581532807.7,$M4.1 28910 1039 1005 -22153 -27315 0 0 *5E
1581532808.79,$M4.1 28911 1039 999 -22153 -27315 0 0 *62
1581532809.88,$M4.1 28912 1039 999 -22153 -27315 0 0 *61
1581532810.96,$M4.1 28913 1039 999 -22153 -27315 0 0 *60
1581532812.05,$M4.1 28914 1039 1003 -22153 -27315 0 0 *5C
1581532813.16,$M4.1 28915 1041 1009 -22153 -27315 0 0 *58
1581532814.26,$M4.1 28916 1039 1005 -22153 -27315 0 0 *58
1581532815.38,$M4.1 28917 1039 1019 -22153 -27315 0 0 *54
1581532816.5,$M4.1 28918 1037 1017 -22153 -27315 0 0 *5B
1581532817.62,$M4.1 28919 1037 1017 -22153 -27315 0 0 *5A
1581532818.7,$M4.1 28920 1039 1017 -22153 -27315 0 0 *5E
1581532819.82,$M4.1 28921 1039 1019 -22153 -27315 0 0 *51
1581532820.94,$M4.1 28922 1039 1019 -22153 -27315 0 0 *52
1581532822.05,$M4.1 28923 1041 1013 -22153 -27315 0 0 *56
1581532823.14,$M4.1 28924 1039 1013 -22153 -27315 0 0 *5E
1581532824.24,$M4.1 28925 1039 1017 -22153 -27315 0 0 *5B
1581532825.36,$M4.1 28926 1041 1017 -22153 -27315 0 0 *57
1581532826.47,$M4.1 28927 1039 1019 -22153 -27315 0 0 *57
1581532827.56,$M4.1 28928 1039 1013 -22153 -27315 0 0 *52
1581532828.66,$M4.1 28929 1039 1017 -22153 -27315 0 0 *57
1581532829.79,$M4.1 28930 1041 1023 -22153 -27315 0 0 *57
1581532830.89,$M4.1 28931 1039 1017 -22153 -27315 0 0 *5E
1581532832.03,$M4.1 28932 1041 1019 -22153 -27315 0 0 *5C
1581532833.15,$M4.1 28933 1041 1013 -22153 -27315 0 0 *57
1581532834.25,$M4.1 28934 1039 1017 -22153 -27315 0 0 *5B
1581532835.33,$M4.1 28935 1039 1013 -22153 -27315 0 0 *5E
1581532836.47,$M4.1 28936 1041 1019 -22153 -27315 0 0 *58
1581532837.57,$M4.1 28937 1039 1017 -22153 -27315 0 0 *58
1581532838.7,$M4.1 28938 1041 1019 -22153 -27315 0 0 *56
1581532839.82,$M4.1 28939 1041 1017 -22153 -27315 0 0 *59
1581532840.95,$M4.1 28940 1041 1019 -22153 -27315 0 0 *59
1581532842.04,$M4.1 28941 1039 1017 -22153 -27315 0 0 *59
1581532843.14,$M4.1 28942 1039 1013 -22153 -27315 0 0 *5E
1581532844.22,$M4.1 28943 1039 1013 -22153 -27315 0 0 *5F
1581532845.32,$M4.1 28944 1039 1009 -22153 -27315 0 0 *53
1581532846.44,$M4.1 28945 1041 1013 -22153 -27315 0 0 *56
1581532847.53,$M4.1 28946 1039 1009 -22153 -27315 0 0 *51
1581532848.63,$M4.1 28947 1039 1009 -22153 -27315 0 0 *50
1581532849.73,$M4.1 28948 1039 1013 -22153 -27315 0 0 *54
1581532850.82,$M4.1 28949 1039 1013 -22153 -27315 0 0 *55
1581532851.92,$M4.1 28950 1039 1013 -22153 -27315 0 0 *5D
1581532853.03,$M4.1 28951 1041 1013 -22153 -27315 0 0 *53
1581532854.12,$M4.1 28952 1039 1013 -22153 -27315 0 0 *5F
1581532855.22,$M4.1 28953 1039 1017 -22153 -27315 0 0 *5A
1581532856.34,$M4.1 28954 1039 1019 -22153 -27315 0 0 *53
1581532857.45,$M4.1 28955 1041 1017 -22153 -27315 0 0 *53
1581532858.57,$M4.1 28956 1041 1009 -22153 -27315 0 0 *5F
1581532859.66,$M4.1 28957 1039 1013 -22153 -27315 0 0 *5A
1581532860.76,$M4.1 28958 1039 1017 -22153 -27315 0 0 *51
1581532861.86,$M4.1 28959 1039 1017 -22153 -27315 0 0 *50
1581532862.96,$M4.1 28960 1039 1019 -22153 -27315 0 0 *54
1581532864.06,$M4.1 28961 1039 1017 -22153 -27315 0 0 *5B
1581532865.16,$M4.1 28962 1039 1017 -22153 -27315 0 0 *58
1581532866.25,$M4.1 28963 1039 1013 -22153 -27315 0 0 *5D
1581532867.38,$M4.1 28964 1041 1019 -22153 -27315 0 0 *5F
1581532868.48,$M4.1 28965 1039 1017 -22153 -27315 0 0 *5F
1581532869.62,$M4.1 28966 1041 1019 -22153 -27315 0 0 *5D
1581532870.72,$M4.1 28967 1039 1017 -22153 -27315 0 0 *5D
1581532871.82,$M4.1 28968 1039 1013 -22153 -27315 0 0 *56
1581532872.9,$M4.1 28969 1039 1009 -22153 -27315 0 0 *5C
1581532874.01,$M4.1 28970 1039 1013 -22153 -27315 0 0 *5F
1581532875.12,$M4.1 28971 1041 1017 -22153 -27315 0 0 *55
1581532876.24,$M4.1 28972 1041 1017 -22153 -27315 0 0 *56
1581532877.37,$M4.1 28973 1041 1023 -22153 -27315 0 0 *50
1581532878.51,$M4.1 28974 1041 1019 -22153 -27315 0 0 *5E
1581532879.62,$M4.1 28975 1041 1017 -22153 -27315 0 0 *51
1581532880.71,$M4.1 28976 1039 1017 -22153 -27315 0 0 *5D
1581532881.86,$M4.1 28977 1041 1019 -22153 -27315 0 0 *5D
1581532882.94,$M4.1 28978 1039 1017 -22153 -27315 0 0 *53
1581532884.08,$M4.1 28979 1041 1019 -22153 -27315 0 0 *53
1581532885.21,$M4.1 28980 1041 1019 -22153 -27315 0 0 *55
1581532886.36,$M4.1 28981 1041 1023 -22153 -27315 0 0 *5D
1581532887.49,$M4.1 28982 1041 1023 -22153 -27315 0 0 *5E
1581532888.58,$M4.1 28983 1039 1017 -22153 -27315 0 0 *57
1581532889.68,$M4.1 28984 1039 1017 -22153 -27315 0 0 *50
1581532890.8,$M4.1 28985 1041 1013 -22153 -27315 0 0 *5A
1581532891.91,$M4.1 28986 1041 1017 -22153 -27315 0 0 *5D
1581532893.0,$M4.1 28987 1039 1013 -22153 -27315 0 0 *57
1581532894.15,$M4.1 28988 1041 1027 -22153 -27315 0 0 *50
1581532895.28,$M4.1 28989 1041 1037 -22153 -27315 0 0 *50
1581532896.41,$M4.1 28990 1041 1031 -22153 -27315 0 0 *5E
1581532897.55,$M4.1 28991 1041 1019 -22153 -27315 0 0 *55
1581532898.67,$M4.1 28992 1041 1009 -22153 -27315 0 0 *57
1581532899.78,$M4.1 28993 1041 1005 -22153 -27315 0 0 *5A
1581532900.9,$M4.1 28994 1041 1005 -22153 -27315 0 0 *5D
1581532901.99,$M4.1 28995 1043 1005 -22153 -27315 0 0 *5E
1581532903.1,$M4.1 28996 1041 1005 -22153 -27315 0 0 *5F
1581532904.19,$M4.1 28997 1043 1009 -22153 -27315 0 0 *50
1581532905.31,$M4.1 28998 1041 1013 -22153 -27315 0 0 *56
1581532906.42,$M4.1 28999 1041 1017 -22153 -27315 0 0 *53
1581532907.51,$M4.1 29000 1043 1013 -22153 -27315 0 0 *5D
1581532908.61,$M4.1 29001 1043 1013 -22153 -27315 0 0 *5C
1581532909.7,$M4.1 29002 1039 1005 -22153 -27315 0 0 *55
1581532910.8,$M4.1 29003 1039 1005 -22153 -27315 0 0 *54
1581532911.91,$M4.1 29004 1041 1013 -22153 -27315 0 0 *5B
1581532913.03,$M4.1 29005 1041 1017 -22153 -27315 0 0 *5E
1581532914.16,$M4.1 29006 1045 1023 -22153 -27315 0 0 *5E
1581532915.3,$M4.1 29007 1041 1019 -22153 -27315 0 0 *52
1581532916.43,$M4.1 29008 1041 1019 -22153 -27315 0 0 *5D
1581532917.56,$M4.1 29009 1041 1023 -22153 -27315 0 0 *55
1581532918.71,$M4.1 29010 1041 1023 -22153 -27315 0 0 *5D
1581532919.81,$M4.1 29011 1043 1023 -22153 -27315 0 0 *5E
1581532920.92,$M4.1 29012 1043 1017 -22153 -27315 0 0 *5A
1581532922.03,$M4.1 29013 1041 1013 -22153 -27315 0 0 *5D
1581532923.12,$M4.1 29014 1043 1017 -22153 -27315 0 0 *5C
1581532924.23,$M4.1 29015 1041 1013 -22153 -27315 0 0 *5B
1581532925.35,$M4.1 29016 1041 1013 -22153 -27315 0 0 *58
1581532926.47,$M4.1 29017 1041 1017 -22153 -27315 0 0 *5D
1581532927.55,$M4.1 29018 1043 1013 -22153 -27315 0 0 *54
1581532928.66,$M4.1 29019 1043 1009 -22153 -27315 0 0 *5E
1581532929.77,$M4.1 29020 1045 1013 -22153 -27315 0 0 *59
1581532930.87,$M4.1 29021 1041 1005 -22153 -27315 0 0 *5B
1581532931.99,$M4.1 29022 1041 1009 -22153 -27315 0 0 *54
1581532933.09,$M4.1 29023 1043 1009 -22153 -27315 0 0 *57
1581532934.21,$M4.1 29024 1041 1005 -22153 -27315 0 0 *5E
1581532935.31,$M4.1 29025 1041 1009 -22153 -27315 0 0 *53
1581532936.43,$M4.1 29026 1041 1005 -22153 -27315 0 0 *5C
1581532937.55,$M4.1 29027 1041 1005 -22153 -27315 0 0 *5D
1581532938.66,$M4.1 29028 1041 1005 -22153 -27315 0 0 *52
1581532939.78,$M4.1 29029 1041 1005 -22153 -27315 0 0 *53
1581532940.9,$M4.1 29030 1041 1005 -22153 -27315 0 0 *5B
1581532942.01,$M4.1 29031 1041 1005 -22153 -27315 0 0 *5A
1581532943.13,$M4.1 29032 1041 1005 -22153 -27315 0 0 *59
1581532944.25,$M4.1 29033 1041 1005 -22153 -27315 0 0 *58
1581532945.35,$M4.1 29034 1041 1003 -22153 -27315 0 0 *59
1581532946.45,$M4.1 29035 1043 1009 -22153 -27315 0 0 *50
1581532947.57,$M4.1 29036 1041 1005 -22153 -27315 0 0 *5D
1581532948.65,$M4.1 29037 1043 1013 -22153 -27315 0 0 *59
1581532949.77,$M4.1 29038 1041 1017 -22153 -27315 0 0 *50
1581532950.89,$M4.1 29039 1043 1023 -22153 -27315 0 0 *54
1581532952.01,$M4.1 29040 1043 1027 -22153 -27315 0 0 *5E
1581532953.14,$M4.1 29041 1041 1027 -22153 -27315 0 0 *5D
1581532954.26,$M4.1 29042 1043 1027 -22153 -27315 0 0 *5C
1581532955.36,$M4.1 29043 1043 1023 -22153 -27315 0 0 *59
1581532956.47,$M4.1 29044 1043 1023 -22153 -27315 0 0 *5E
1581532957.59,$M4.1 29045 1043 1019 -22153 -27315 0 0 *56
1581532958.74,$M4.1 29046 1045 1023 -22153 -27315 0 0 *5A
1581532959.84,$M4.1 29047 1043 1019 -22153 -27315 0 0 *54
1581532960.96,$M4.1 29048 1043 1019 -22153 -27315 0 0 *5B
1581532962.06,$M4.1 29049 1043 1017 -22153 -27315 0 0 *54
1581532963.16,$M4.1 29050 1043 1019 -22153 -27315 0 0 *52
1581532964.31,$M4.1 29051 1045 1019 -22153 -27315 0 0 *55
1581532965.43,$M4.1 29052 1043 1023 -22153 -27315 0 0 *59
1581532966.53,$M4.1 29053 1043 1019 -22153 -27315 0 0 *51
1581532967.65,$M4.1 29054 1043 1023 -22153 -27315 0 0 *5F
1581532968.76,$M4.1 29055 1043 1027 -22153 -27315 0 0 *5A
1581532969.88,$M4.1 29056 1045 1033 -22153 -27315 0 0 *5A
1581532971.0,$M4.1 29057 1043 1027 -22153 -27315 0 0 *58
1581532972.1,$M4.1 29058 1043 1027 -22153 -27315 0 0 *57
1581532973.22,$M4.1 29059 1043 1027 -22153 -27315 0 0 *56
1581532974.35,$M4.1 29060 1045 1027 -22153 -27315 0 0 *5A
1581532975.5,$M4.1 29061 1045 1023 -22153 -27315 0 0 *5F
1581532976.63,$M4.1 29062 1045 1027 -22153 -27315 0 0 *58
1581532977.75,$M4.1 29063 1043 1019 -22153 -27315 0 0 *52
1581532978.88,$M4.1 29064 1045 1027 -22153 -27315 0 0 *5E
1581532979.99,$M4.1 29065 1043 1019 -22153 -27315 0 0 *54
1581532981.13,$M4.1 29066 1045 1023 -22153 -27315 0 0 *58
1581532982.27,$M4.1 29067 1045 1023 -22153 -27315 0 0 *59
1581532983.38,$M4.1 29068 1045 1017 -22153 -27315 0 0 *51
1581532984.5,$M4.1 29069 1045 1017 -22153 -27315 0 0 *50
1581532985.63,$M4.1 29070 1045 1019 -22153 -27315 0 0 *56
1581532986.74,$M4.1 29071 1043 1017 -22153 -27315 0 0 *5F
1581532987.87,$M4.1 29072 1045 1019 -22153 -27315 0 0 *54
1581532988.95,$M4.1 29073 1043 1013 -22153 -27315 0 0 *59
1581532990.09,$M4.1 29074 1045 1019 -22153 -27315 0 0 *52
1581532991.21,$M4.1 29075 1043 1023 -22153 -27315 0 0 *5C
1581532992.31,$M4.1 29076 1043 1017 -22153 -27315 0 0 *58
1581532993.44,$M4.1 29077 1045 1019 -22153 -27315 0 0 *51
1581532994.53,$M4.1 29078 1043 1017 -22153 -27315 0 0 *56
1581532995.64,$M4.1 29079 1043 1019 -22153 -27315 0 0 *59
1581532996.74,$M4.1 29080 1043 1017 -22153 -27315 0 0 *51
1581532997.83,$M4.1 29081 1043 1013 -22153 -27315 0 0 *54
1581532998.98,$M4.1 29082 1045 1023 -22153 -27315 0 0 *52
1581533000.08,$M4.1 29083 1043 1019 -22153 -27315 0 0 *5C
