1583291542.24,$M4.1 52326 877 893 -22155 -27315 0 0 *5F
1583291543.32,$M4.1 52327 879 903 -22155 -27315 0 0 *58
1583291544.39,$M4.1 52328 879 907 -22155 -27315 0 0 *53
1583291545.46,$M4.1 52329 879 907 -22155 -27315 0 0 *52
1583291546.55,$M4.1 52330 879 915 -22155 -27315 0 0 *59
1583291547.65,$M4.1 52331 879 911 -22155 -27315 0 0 *5C
1583291548.73,$M4.1 52332 879 901 -22155 -27315 0 0 *5E
1583291549.83,$M4.1 52333 879 889 -22155 -27315 0 0 *5E
1583291550.92,$M4.1 52334 879 889 -22155 -27315 0 0 *59
1583291552.04,$M4.1 52335 881 889 -22155 -27315 0 0 *5F
1583291553.16,$M4.1 52336 881 893 -22155 -27315 0 0 *57
1583291554.27,$M4.1 52337 881 889 -22155 -27315 0 0 *5D
1583291555.36,$M4.1 52338 879 893 -22155 -27315 0 0 *5E
1583291556.46,$M4.1 52339 879 897 -22155 -27315 0 0 *5B
1583291557.58,$M4.1 52340 881 889 -22155 -27315 0 0 *5D
1583291558.66,$M4.1 52341 879 897 -22155 -27315 0 0 *54
1583291559.76,$M4.1 52342 879 901 -22155 -27315 0 0 *59
1583291560.83,$M4.1 52343 879 903 -22155 -27315 0 0 *5A
1583291561.95,$M4.1 52344 881 911 -22155 -27315 0 0 *59
1583291563.04,$M4.1 52345 879 915 -22155 -27315 0 0 *5B
1583291564.14,$M4.1 52346 879 915 -22155 -27315 0 0 *58
1583291565.25,$M4.1 52347 881 915 -22155 -27315 0 0 *5E
1583291566.37,$M4.1 52348 881 911 -22155 -27315 0 0 *55
1583291567.46,$M4.1 52349 881 907 -22155 -27315 0 0 *53
1583291568.56,$M4.1 52350 881 903 -22155 -27315 0 0 *5F
1583291569.67,$M4.1 52351 881 901 -22155 -27315 0 0 *5C
1583291570.76,$M4.1 52352 883 893 -22155 -27315 0 0 *57
1583291571.86,$M4.1 52353 881 879 -22155 -27315 0 0 *50
1583291572.93,$M4.1 52354 879 883 -22155 -27315 0 0 *55
1583291574.0,$M4.1 52355 879 879 -22155 -27315 0 0 *51
1583291575.12,$M4.1 52356 881 875 -22155 -27315 0 0 *59
1583291576.2,$M4.1 52357 881 883 -22155 -27315 0 0 *51
1583291577.27,$M4.1 52358 879 879 -22155 -27315 0 0 *5C
1583291578.37,$M4.1 52359 881 879 -22155 -27315 0 0 *5A
1583291579.46,$M4.1 52360 879 875 -22155 -27315 0 0 *5B
1583291580.53,$M4.1 52361 879 883 -22155 -27315 0 0 *53
1583291581.61,$M4.1 52362 879 887 -22155 -27315 0 0 *54
1583291582.73,$M4.1 52363 881 889 -22155 -27315 0 0 *5C
1583291583.85,$M4.1 52364 881 889 -22155 -27315 0 0 *5B
1583291584.93,$M4.1 52365 879 893 -22155 -27315 0 0 *56
1583291586.05,$M4.1 52366 881 893 -22155 -27315 0 0 *52
1583291587.14,$M4.1 52367 879 889 -22155 -27315 0 0 *5F
1583291588.24,$M4.1 52368 881 887 -22155 -27315 0 0 *59
1583291589.32,$M4.1 52369 879 889 -22155 -27315 0 0 *51
1583291590.42,$M4.1 52370 883 893 -22155 -27315 0 0 *57
1583291591.51,$M4.1 52371 879 893 -22155 -27315 0 0 *53
1583291592.63,$M4.1 52372 881 893 -22155 -27315 0 0 *57
1583291593.74,$M4.1 52373 881 889 -22155 -27315 0 0 *5D
1583291594.86,$M4.1 52374 881 893 -22155 -27315 0 0 *51
1583291595.95,$M4.1 52375 879 893 -22155 -27315 0 0 *57
1583291597.03,$M4.1 52376 879 897 -22155 -27315 0 0 *50
1583291598.13,$M4.1 52377 883 893 -22155 -27315 0 0 *50
1583291599.23,$M4.1 52378 881 889 -22155 -27315 0 0 *56
1583291600.35,$M4.1 52379 881 893 -22155 -27315 0 0 *5C
1583291601.44,$M4.1 52380 883 889 -22155 -27315 0 0 *53
1583291602.55,$M4.1 52381 881 897 -22155 -27315 0 0 *5F
1583291603.67,$M4.1 52382 881 893 -22155 -27315 0 0 *58
1583291604.77,$M4.1 52383 881 903 -22155 -27315 0 0 *51
1583291605.89,$M4.1 52384 881 893 -22155 -27315 0 0 *5E
1583291607.01,$M4.1 52385 881 889 -22155 -27315 0 0 *54
1583291608.12,$M4.1 52386 881 889 -22155 -27315 0 0 *57
1583291609.21,$M4.1 52387 881 887 -22155 -27315 0 0 *58
1583291610.28,$M4.1 52388 879 879 -22155 -27315 0 0 *51
1583291611.38,$M4.1 52389 881 887 -22155 -27315 0 0 *56
1583291612.45,$M4.1 52390 879 883 -22155 -27315 0 0 *5D
1583291613.52,$M4.1 52391 879 887 -22155 -27315 0 0 *58
1583291614.62,$M4.1 52392 881 883 -22155 -27315 0 0 *58
1583291615.69,$M4.1 52393 879 887 -22155 -27315 0 0 *5A
1583291616.76,$M4.1 52394 879 879 -22155 -27315 0 0 *5C
1583291617.84,$M4.1 52395 881 883 -22155 -27315 0 0 *5F
1583291618.95,$M4.1 52396 879 889 -22155 -27315 0 0 *51
1583291620.01,$M4.1 52397 879 887 -22155 -27315 0 0 *5E
1583291621.13,$M4.1 52398 881 893 -22155 -27315 0 0 *53
1583291622.22,$M4.1 52399 883 893 -22155 -27315 0 0 *50
1583291623.33,$M4.1 52400 881 897 -22155 -27315 0 0 *51
1583291624.45,$M4.1 52401 881 897 -22155 -27315 0 0 *50
1583291625.54,$M4.1 52402 879 893 -22155 -27315 0 0 *50
1583291626.65,$M4.1 52403 881 893 -22155 -27315 0 0 *56
1583291627.74,$M4.1 52404 879 889 -22155 -27315 0 0 *5D
1583291628.84,$M4.1 52405 879 889 -22155 -27315 0 0 *5C
1583291629.94,$M4.1 52406 881 897 -22155 -27315 0 0 *57
1583291631.06,$M4.1 52407 881 901 -22155 -27315 0 0 *58
1583291632.18,$M4.1 52408 881 901 -22155 -27315 0 0 *57
1583291633.28,$M4.1 52409 883 901 -22155 -27315 0 0 *54
1583291634.36,$M4.1 52410 879 897 -22155 -27315 0 0 *57
1583291635.45,$M4.1 52411 881 797 -22155 -27315 0 0 *5E
1583291636.57,$M4.1 52412 881 829 -22155 -27315 0 0 *57
1583291637.67,$M4.1 52413 881 851 -22155 -27315 0 0 *59
1583291638.77,$M4.1 52414 881 861 -22155 -27315 0 0 *5D
1583291639.85,$M4.1 52415 881 869 -22155 -27315 0 0 *54
1583291640.94,$M4.1 52416 881 869 -22155 -27315 0 0 *57
1583291642.06,$M4.1 52417 881 871 -22155 -27315 0 0 *5F
1583291643.14,$M4.1 52418 883 871 -22155 -27315 0 0 *52
1583291644.23,$M4.1 52419 881 861 -22155 -27315 0 0 *50
1583291645.3,$M4.1 52420 879 869 -22155 -27315 0 0 *55
1583291646.38,$M4.1 52421 881 865 -22155 -27315 0 0 *5F
1583291647.5,$M4.1 52422 881 855 -22155 -27315 0 0 *5F
1583291648.59,$M4.1 52423 881 861 -22155 -27315 0 0 *59
1583291649.7,$M4.1 52424 881 859 -22155 -27315 0 0 *55
1583291650.82,$M4.1 52425 881 859 -22155 -27315 0 0 *54
1583291651.94,$M4.1 52426 881 851 -22155 -27315 0 0 *5F
1583291653.05,$M4.1 52427 881 847 -22155 -27315 0 0 *59
1583291654.11,$M4.1 52428 883 861 -22155 -27315 0 0 *50
1583291655.22,$M4.1 52429 881 851 -22155 -27315 0 0 *50
1583291656.34,$M4.1 52430 881 851 -22155 -27315 0 0 *58
1583291657.46,$M4.1 52431 881 855 -22155 -27315 0 0 *5D
1583291658.54,$M4.1 52432 879 851 -22155 -27315 0 0 *5D
1583291659.65,$M4.1 52433 883 855 -22155 -27315 0 0 *5D
1583291660.7,$M4.1 52434 883 861 -22155 -27315 0 0 *5D
1583291661.83,$M4.1 52435 881 855 -22155 -27315 0 0 *59
1583291662.9,$M4.1 52436 883 879 -22155 -27315 0 0 *56
1583291663.97,$M4.1 52437 883 879 -22155 -27315 0 0 *57
1583291665.09,$M4.1 52438 881 859 -22155 -27315 0 0 *58
1583291666.17,$M4.1 52439 883 851 -22155 -27315 0 0 *53
1583291667.29,$M4.1 52440 881 855 -22155 -27315 0 0 *5B
1583291668.41,$M4.1 52441 881 851 -22155 -27315 0 0 *5E
1583291669.49,$M4.1 52442 883 847 -22155 -27315 0 0 *58
1583291670.59,$M4.1 52443 881 845 -22155 -27315 0 0 *59
1583291671.71,$M4.1 52444 881 841 -22155 -27315 0 0 *5A
1583291672.77,$M4.1 52445 879 845 -22155 -27315 0 0 *58
1583291673.85,$M4.1 52446 881 845 -22155 -27315 0 0 *5C
1583291674.97,$M4.1 52447 881 847 -22155 -27315 0 0 *5F
1583291676.09,$M4.1 52448 881 847 -22155 -27315 0 0 *50
1583291677.2,$M4.1 52449 881 847 -22155 -27315 0 0 *51
1583291678.3,$M4.1 52450 881 845 -22155 -27315 0 0 *5B
1583291679.39,$M4.1 52451 881 845 -22155 -27315 0 0 *5A
1583291680.44,$M4.1 52452 879 845 -22155 -27315 0 0 *5E
1583291681.54,$M4.1 52453 881 845 -22155 -27315 0 0 *58
1583291682.63,$M4.1 52454 881 845 -22155 -27315 0 0 *5F
1583291683.71,$M4.1 52455 881 845 -22155 -27315 0 0 *5E
1583291684.8,$M4.1 52456 881 845 -22155 -27315 0 0 *5D
1583291685.92,$M4.1 52457 881 847 -22155 -27315 0 0 *5E
1583291687.02,$M4.1 52458 879 859 -22155 -27315 0 0 *59
1583291688.07,$M4.1 52459 879 865 -22155 -27315 0 0 *57
1583291689.14,$M4.1 52460 879 869 -22155 -27315 0 0 *51
1583291690.23,$M4.1 52461 881 865 -22155 -27315 0 0 *5B
1583291691.34,$M4.1 52462 881 871 -22155 -27315 0 0 *5D
1583291692.41,$M4.1 52463 879 869 -22155 -27315 0 0 *52
1583291693.47,$M4.1 52464 879 869 -22155 -27315 0 0 *55
1583291694.58,$M4.1 52465 881 871 -22155 -27315 0 0 *5A
1583291695.67,$M4.1 52466 879 871 -22155 -27315 0 0 *5E
1583291696.79,$M4.1 52467 881 871 -22155 -27315 0 0 *58
1583291697.87,$M4.1 52468 881 869 -22155 -27315 0 0 *5E
1583291698.97,$M4.1 52469 881 887 -22155 -27315 0 0 *5F
1583291700.07,$M4.1 52470 881 879 -22155 -27315 0 0 *56
1583291701.17,$M4.1 52471 881 875 -22155 -27315 0 0 *5B
1583291702.24,$M4.1 52472 883 883 -22155 -27315 0 0 *53
1583291703.31,$M4.1 52473 883 883 -22155 -27315 0 0 *52
1583291704.38,$M4.1 52474 883 879 -22155 -27315 0 0 *50
1583291705.45,$M4.1 52475 883 883 -22155 -27315 0 0 *54
1583291706.54,$M4.1 52476 883 875 -22155 -27315 0 0 *5E
1583291707.62,$M4.1 52477 883 875 -22155 -27315 0 0 *5F
1583291708.74,$M4.1 52478 881 859 -22155 -27315 0 0 *5C
1583291709.83,$M4.1 52479 883 859 -22155 -27315 0 0 *5F
1583291710.9,$M4.1 52480 883 861 -22155 -27315 0 0 *52
1583291711.98,$M4.1 52481 883 859 -22155 -27315 0 0 *58
1583291713.08,$M4.1 52482 883 855 -22155 -27315 0 0 *57
1583291714.14,$M4.1 52483 883 861 -22155 -27315 0 0 *51
1583291715.22,$M4.1 52484 881 861 -22155 -27315 0 0 *54
1583291716.31,$M4.1 52485 881 865 -22155 -27315 0 0 *51
1583291717.39,$M4.1 52486 881 861 -22155 -27315 0 0 *56
1583291718.48,$M4.1 52487 881 865 -22155 -27315 0 0 *53
1583291719.56,$M4.1 52488 881 869 -22155 -27315 0 0 *50
1583291720.68,$M4.1 52489 881 875 -22155 -27315 0 0 *5C
1583291721.76,$M4.1 52490 881 865 -22155 -27315 0 0 *55
1583291722.83,$M4.1 52491 883 865 -22155 -27315 0 0 *56
1583291723.92,$M4.1 52492 881 869 -22155 -27315 0 0 *5B
1583291725.0,$M4.1 52493 883 871 -22155 -27315 0 0 *51
1583291726.12,$M4.1 52494 881 871 -22155 -27315 0 0 *54
1583291727.21,$M4.1 52495 881 869 -22155 -27315 0 0 *5C
1583291728.29,$M4.1 52496 881 869 -22155 -27315 0 0 *5F
1583291729.38,$M4.1 52497 881 869 -22155 -27315 0 0 *5E
1583291730.46,$M4.1 52498 883 871 -22155 -27315 0 0 *5A
1583291731.53,$M4.1 52499 883 861 -22155 -27315 0 0 *5A
1583291732.62,$M4.1 52500 881 865 -22155 -27315 0 0 *5D
1583291733.7,$M4.1 52501 881 865 -22155 -27315 0 0 *5C
1583291734.79,$M4.1 52502 881 861 -22155 -27315 0 0 *5B
1583291735.87,$M4.1 52503 879 871 -22155 -27315 0 0 *5C
1583291736.96,$M4.1 52504 883 871 -22155 -27315 0 0 *5E
1583291738.05,$M4.1 52505 881 861 -22155 -27315 0 0 *5C
1583291739.11,$M4.1 52506 883 869 -22155 -27315 0 0 *55
1583291740.23,$M4.1 52507 881 859 -22155 -27315 0 0 *55
1583291741.33,$M4.1 52508 883 855 -22155 -27315 0 0 *54
1583291742.45,$M4.1 52509 881 855 -22155 -27315 0 0 *57
1583291743.57,$M4.1 52510 881 859 -22155 -27315 0 0 *53
1583291744.65,$M4.1 52511 881 861 -22155 -27315 0 0 *59
1583291745.77,$M4.1 52512 881 855 -22155 -27315 0 0 *5D
1583291746.89,$M4.1 52513 881 855 -22155 -27315 0 0 *5C
1583291748.0,$M4.1 52514 881 859 -22155 -27315 0 0 *57
1583291749.12,$M4.1 52515 881 855 -22155 -27315 0 0 *5A
1583291750.22,$M4.1 52516 879 851 -22155 -27315 0 0 *5A
1583291751.31,$M4.1 52517 881 861 -22155 -27315 0 0 *5F
1583291752.39,$M4.1 52518 881 865 -22155 -27315 0 0 *54
1583291753.48,$M4.1 52519 879 875 -22155 -27315 0 0 *53
1583291754.56,$M4.1 52520 883 871 -22155 -27315 0 0 *58
1583291755.67,$M4.1 52521 881 865 -22155 -27315 0 0 *5E
1583291756.75,$M4.1 52522 879 859 -22155 -27315 0 0 *55
1583291757.87,$M4.1 52523 881 855 -22155 -27315 0 0 *5F
1583291758.94,$M4.1 52524 879 861 -22155 -27315 0 0 *58
1583291759.99,$M4.1 52525 879 865 -22155 -27315 0 0 *5D
1583291761.06,$M4.1 52526 879 865 -22155 -27315 0 0 *5E
1583291762.11,$M4.1 52527 879 869 -22155 -27315 0 0 *53
1583291763.23,$M4.1 52528 881 859 -22155 -27315 0 0 *58
1583291764.33,$M4.1 52529 879 859 -22155 -27315 0 0 *5E
1583291765.39,$M4.1 52530 879 861 -22155 -27315 0 0 *5D
1583291766.46,$M4.1 52531 879 869 -22155 -27315 0 0 *54
1583291767.57,$M4.1 52532 881 871 -22155 -27315 0 0 *59
1583291768.64,$M4.1 52533 879 887 -22155 -27315 0 0 *56
1583291769.74,$M4.1 52534 881 879 -22155 -27315 0 0 *57
1583291770.85,$M4.1 52535 881 871 -22155 -27315 0 0 *5E
1583291771.96,$M4.1 52536 881 871 -22155 -27315 0 0 *5D
1583291773.08,$M4.1 52537 881 875 -22155 -27315 0 0 *58
1583291774.18,$M4.1 52538 881 887 -22155 -27315 0 0 *5A
1583291775.3,$M4.1 52539 881 893 -22155 -27315 0 0 *5E
1583291776.38,$M4.1 52540 879 893 -22155 -27315 0 0 *57
1583291777.47,$M4.1 52541 879 893 -22155 -27315 0 0 *56
1583291778.59,$M4.1 52542 881 901 -22155 -27315 0 0 *58
1583291779.7,$M4.1 52543 881 893 -22155 -27315 0 0 *53
1583291780.82,$M4.1 52544 881 897 -22155 -27315 0 0 *50
1583291781.92,$M4.1 52545 881 907 -22155 -27315 0 0 *59
1583291782.99,$M4.1 52546 883 907 -22155 -27315 0 0 *58
1583291784.06,$M4.1 52547 883 907 -22155 -27315 0 0 *59
1583291785.13,$M4.1 52548 883 907 -22155 -27315 0 0 *56
1583291786.2,$M4.1 52549 883 907 -22155 -27315 0 0 *57
1583291787.28,$M4.1 52550 883 919 -22155 -27315 0 0 *50
1583291788.37,$M4.1 52551 883 915 -22155 -27315 0 0 *5D
1583291789.46,$M4.1 52552 887 919 -22155 -27315 0 0 *56
1583291790.56,$M4.1 52553 887 901 -22155 -27315 0 0 *5E
1583291791.63,$M4.1 52554 883 907 -22155 -27315 0 0 *5B
1583291792.71,$M4.1 52555 887 897 -22155 -27315 0 0 *56
1583291793.78,$M4.1 52556 883 887 -22155 -27315 0 0 *50
1583291794.87,$M4.1 52557 887 889 -22155 -27315 0 0 *5B
1583291795.94,$M4.1 52558 887 887 -22155 -27315 0 0 *5A
1583291797.02,$M4.1 52559 887 893 -22155 -27315 0 0 *5E
1583291798.11,$M4.1 52560 883 889 -22155 -27315 0 0 *5B
1583291799.18,$M4.1 52561 883 879 -22155 -27315 0 0 *55
1583291800.25,$M4.1 52562 883 887 -22155 -27315 0 0 *57
1583291801.31,$M4.1 52563 887 887 -22155 -27315 0 0 *52
1583291802.38,$M4.1 52564 887 887 -22155 -27315 0 0 *55
1583291803.44,$M4.1 52565 883 883 -22155 -27315 0 0 *54
1583291804.54,$M4.1 52566 887 893 -22155 -27315 0 0 *52
1583291805.59,$M4.1 52567 887 887 -22155 -27315 0 0 *56
1583291806.66,$M4.1 52568 887 887 -22155 -27315 0 0 *59
1583291807.73,$M4.1 52569 887 883 -22155 -27315 0 0 *5C
1583291808.82,$M4.1 52570 887 889 -22155 -27315 0 0 *5E
1583291809.89,$M4.1 52571 883 883 -22155 -27315 0 0 *51
1583291810.95,$M4.1 52572 887 879 -22155 -27315 0 0 *53
1583291812.02,$M4.1 52573 883 879 -22155 -27315 0 0 *56
1583291813.08,$M4.1 52574 887 883 -22155 -27315 0 0 *50
1583291814.15,$M4.1 52575 883 887 -22155 -27315 0 0 *51
1583291815.22,$M4.1 52576 883 887 -22155 -27315 0 0 *52
1583291816.3,$M4.1 52577 889 887 -22155 -27315 0 0 *59
1583291817.39,$M4.1 52578 887 889 -22155 -27315 0 0 *56
1583291818.47,$M4.1 52579 887 875 -22155 -27315 0 0 *54
1583291819.56,$M4.1 52580 887 875 -22155 -27315 0 0 *52
1583291820.61,$M4.1 52581 887 869 -22155 -27315 0 0 *5E
1583291821.7,$M4.1 52582 883 875 -22155 -27315 0 0 *54
1583291822.76,$M4.1 52583 883 879 -22155 -27315 0 0 *59
1583291823.84,$M4.1 52584 883 883 -22155 -27315 0 0 *5B
1583291824.92,$M4.1 52585 887 871 -22155 -27315 0 0 *53
1583291826.01,$M4.1 52586 883 871 -22155 -27315 0 0 *54
1583291827.07,$M4.1 52587 883 879 -22155 -27315 0 0 *5D
1583291828.13,$M4.1 52588 887 883 -22155 -27315 0 0 *53
1583291829.2,$M4.1 52589 887 887 -22155 -27315 0 0 *56
1583291830.28,$M4.1 52590 883 889 -22155 -27315 0 0 *54
1583291831.37,$M4.1 52591 887 893 -22155 -27315 0 0 *5A
1583291832.44,$M4.1 52592 883 887 -22155 -27315 0 0 *58
1583291833.52,$M4.1 52593 887 893 -22155 -27315 0 0 *58
1583291834.59,$M4.1 52594 883 883 -22155 -27315 0 0 *5A
1583291835.68,$M4.1 52595 887 889 -22155 -27315 0 0 *55
1583291836.73,$M4.1 52596 887 887 -22155 -27315 0 0 *58
1583291837.85,$M4.1 52597 881 875 -22155 -27315 0 0 *52
1583291838.92,$M4.1 52598 887 879 -22155 -27315 0 0 *57
1583291840.0,$M4.1 52599 887 871 -22155 -27315 0 0 *5E
1583291841.09,$M4.1 52600 889 887 -22155 -27315 0 0 *5A
1583291842.17,$M4.1 52601 887 893 -22155 -27315 0 0 *50
1583291843.26,$M4.1 52602 883 897 -22155 -27315 0 0 *53
1583291844.33,$M4.1 52603 887 879 -22155 -27315 0 0 *56
1583291845.38,$M4.1 52604 887 883 -22155 -27315 0 0 *54
1583291846.45,$M4.1 52605 887 883 -22155 -27315 0 0 *55
1583291847.54,$M4.1 52606 887 889 -22155 -27315 0 0 *5C
1583291848.62,$M4.1 52607 889 887 -22155 -27315 0 0 *5D
1583291849.69,$M4.1 52608 887 887 -22155 -27315 0 0 *5C
1583291850.76,$M4.1 52609 887 887 -22155 -27315 0 0 *5D
1583291851.81,$M4.1 52610 887 883 -22155 -27315 0 0 *51
1583291852.9,$M4.1 52611 887 875 -22155 -27315 0 0 *59
1583291853.97,$M4.1 52612 887 879 -22155 -27315 0 0 *56
1583291855.05,$M4.1 52613 889 879 -22155 -27315 0 0 *59
1583291856.12,$M4.1 52614 887 879 -22155 -27315 0 0 *50
1583291857.22,$M4.1 52615 889 875 -22155 -27315 0 0 *53
1583291858.31,$M4.1 52616 889 883 -22155 -27315 0 0 *59
1583291859.4,$M4.1 52617 889 883 -22155 -27315 0 0 *58
1583291860.5,$M4.1 52618 889 883 -22155 -27315 0 0 *57
1583291861.58,$M4.1 52619 889 887 -22155 -27315 0 0 *52
1583291862.7,$M4.1 52620 889 897 -22155 -27315 0 0 *59
1583291863.8,$M4.1 52621 889 889 -22155 -27315 0 0 *57
1583291864.92,$M4.1 52622 889 893 -22155 -27315 0 0 *5F
1583291866.0,$M4.1 52623 889 883 -22155 -27315 0 0 *5F
1583291867.1,$M4.1 52624 889 879 -22155 -27315 0 0 *5D
1583291868.19,$M4.1 52625 889 879 -22155 -27315 0 0 *5C
1583291869.27,$M4.1 52626 889 865 -22155 -27315 0 0 *52
1583291870.36,$M4.1 52627 889 869 -22155 -27315 0 0 *5F
1583291871.41,$M4.1 52628 891 869 -22155 -27315 0 0 *59
1583291872.53,$M4.1 52629 889 855 -22155 -27315 0 0 *5E
1583291873.62,$M4.1 52630 891 859 -22155 -27315 0 0 *53
1583291874.73,$M4.1 52631 889 855 -22155 -27315 0 0 *57
1583291875.85,$M4.1 52632 889 855 -22155 -27315 0 0 *54
1583291876.95,$M4.1 52633 891 855 -22155 -27315 0 0 *5C
1583291878.07,$M4.1 52634 889 855 -22155 -27315 0 0 *52
1583291879.15,$M4.1 52635 889 861 -22155 -27315 0 0 *54
1583291880.24,$M4.1 52636 889 865 -22155 -27315 0 0 *53
1583291881.31,$M4.1 52637 889 869 -22155 -27315 0 0 *5E
1583291882.38,$M4.1 52638 891 865 -22155 -27315 0 0 *54
1583291883.48,$M4.1 52639 889 871 -22155 -27315 0 0 *59
1583291884.6,$M4.1 52640 889 871 -22155 -27315 0 0 *57
1583291885.68,$M4.1 52641 889 869 -22155 -27315 0 0 *5F
1583291886.78,$M4.1 52642 889 871 -22155 -27315 0 0 *55
1583291887.9,$M4.1 52643 889 875 -22155 -27315 0 0 *50
1583291888.99,$M4.1 52644 889 883 -22155 -27315 0 0 *5E
1583291890.09,$M4.1 52645 889 879 -22155 -27315 0 0 *5A
1583291891.17,$M4.1 52646 891 871 -22155 -27315 0 0 *58
1583291892.26,$M4.1 52647 889 869 -22155 -27315 0 0 *59
1583291893.34,$M4.1 52648 889 869 -22155 -27315 0 0 *56
1583291894.41,$M4.1 52649 889 869 -22155 -27315 0 0 *57
1583291895.48,$M4.1 52650 891 869 -22155 -27315 0 0 *56
1583291896.57,$M4.1 52651 889 865 -22155 -27315 0 0 *52
1583291897.67,$M4.1 52652 889 875 -22155 -27315 0 0 *50
1583291898.76,$M4.1 52653 889 879 -22155 -27315 0 0 *5D
1583291899.86,$M4.1 52654 891 893 -22155 -27315 0 0 *57
1583291900.96,$M4.1 52655 893 897 -22155 -27315 0 0 *50
1583291902.04,$M4.1 52656 891 897 -22155 -27315 0 0 *51
1583291903.14,$M4.1 52657 891 897 -22155 -27315 0 0 *50
1583291904.2,$M4.1 52658 891 887 -22155 -27315 0 0 *5E
1583291905.31,$M4.1 52659 889 871 -22155 -27315 0 0 *5F
1583291906.43,$M4.1 52660 889 871 -22155 -27315 0 0 *55
1583291907.53,$M4.1 52661 889 875 -22155 -27315 0 0 *50
1583291908.65,$M4.1 52662 889 875 -22155 -27315 0 0 *53
1583291909.74,$M4.1 52663 891 875 -22155 -27315 0 0 *5B
1583291910.79,$M4.1 52664 891 865 -22155 -27315 0 0 *5D
1583291911.87,$M4.1 52665 891 871 -22155 -27315 0 0 *59
1583291912.99,$M4.1 52666 889 859 -22155 -27315 0 0 *59
1583291914.08,$M4.1 52667 891 855 -22155 -27315 0 0 *5D
1583291915.16,$M4.1 52668 889 861 -22155 -27315 0 0 *5C
1583291916.25,$M4.1 52669 891 875 -22155 -27315 0 0 *51
1583291917.33,$M4.1 52670 891 875 -22155 -27315 0 0 *59
1583291918.45,$M4.1 52671 889 859 -22155 -27315 0 0 *5F
1583291919.52,$M4.1 52672 891 865 -22155 -27315 0 0 *5A
1583291920.57,$M4.1 52673 891 861 -22155 -27315 0 0 *5F
1583291921.66,$M4.1 52674 891 859 -22155 -27315 0 0 *53
1583291922.74,$M4.1 52675 889 861 -22155 -27315 0 0 *50
1583291923.86,$M4.1 52676 889 851 -22155 -27315 0 0 *50
1583291924.98,$M4.1 52677 889 855 -22155 -27315 0 0 *55
1583291926.1,$M4.1 52678 889 859 -22155 -27315 0 0 *56
1583291927.15,$M4.1 52679 891 865 -22155 -27315 0 0 *51
1583291928.24,$M4.1 52680 891 859 -22155 -27315 0 0 *58
1583291929.3,$M4.1 52681 891 861 -22155 -27315 0 0 *52
1583291930.39,$M4.1 52682 891 855 -22155 -27315 0 0 *56
1583291931.51,$M4.1 52683 889 851 -22155 -27315 0 0 *5A
1583291932.61,$M4.1 52684 889 851 -22155 -27315 0 0 *5D
1583291933.72,$M4.1 52685 889 859 -22155 -27315 0 0 *54
1583291934.81,$M4.1 52686 889 865 -22155 -27315 0 0 *58
1583291935.89,$M4.1 52687 889 869 -22155 -27315 0 0 *55
1583291937.0,$M4.1 52688 889 871 -22155 -27315 0 0 *53
1583291938.11,$M4.1 52689 889 871 -22155 -27315 0 0 *52
1583291939.2,$M4.1 52690 889 865 -22155 -27315 0 0 *5F
1583291940.29,$M4.1 52691 889 869 -22155 -27315 0 0 *52
1583291941.37,$M4.1 52692 889 865 -22155 -27315 0 0 *5D
1583291942.42,$M4.1 52693 891 861 -22155 -27315 0 0 *51
1583291943.48,$M4.1 52694 891 861 -22155 -27315 0 0 *56
1583291944.59,$M4.1 52695 889 871 -22155 -27315 0 0 *5F
1583291945.7,$M4.1 52696 889 871 -22155 -27315 0 0 *5C
1583291946.8,$M4.1 52697 889 883 -22155 -27315 0 0 *50
1583291947.9,$M4.1 52698 889 889 -22155 -27315 0 0 *55
1583291948.98,$M4.1 52699 891 875 -22155 -27315 0 0 *5E
1583291950.07,$M4.1 52700 891 871 -22155 -27315 0 0 *5B
1583291951.19,$M4.1 52701 889 875 -22155 -27315 0 0 *57
1583291952.27,$M4.1 52702 889 861 -22155 -27315 0 0 *51
1583291953.37,$M4.1 52703 889 851 -22155 -27315 0 0 *53
1583291954.47,$M4.1 52704 891 855 -22155 -27315 0 0 *59
1583291955.53,$M4.1 52705 891 861 -22155 -27315 0 0 *5F
1583291956.64,$M4.1 52706 889 855 -22155 -27315 0 0 *52
1583291957.73,$M4.1 52707 889 861 -22155 -27315 0 0 *54
1583291958.83,$M4.1 52708 889 851 -22155 -27315 0 0 *58
1583291959.95,$M4.1 52709 889 851 -22155 -27315 0 0 *59
1583291961.03,$M4.1 52710 887 851 -22155 -27315 0 0 *5F
1583291962.13,$M4.1 52711 889 855 -22155 -27315 0 0 *54
1583291963.24,$M4.1 52712 883 859 -22155 -27315 0 0 *51
1583291964.32,$M4.1 52713 887 875 -22155 -27315 0 0 *5A
1583291965.37,$M4.1 52714 887 883 -22155 -27315 0 0 *54
1583291966.49,$M4.1 52715 889 893 -22155 -27315 0 0 *5A
1583291967.59,$M4.1 52716 889 893 -22155 -27315 0 0 *59
1583291968.69,$M4.1 52717 889 887 -22155 -27315 0 0 *5D
1583291969.76,$M4.1 52718 891 883 -22155 -27315 0 0 *5F
1583291970.83,$M4.1 52719 891 887 -22155 -27315 0 0 *5A
1583291971.94,$M4.1 52720 889 871 -22155 -27315 0 0 *50
