1580776560.22,$M4.1 12557 761 545 -22153 -27315 0 0 *53
1580776561.34,$M4.1 12558 761 549 -22153 -27315 0 0 *50
1580776562.45,$M4.1 12559 761 541 -22153 -27315 0 0 *59
1580776563.52,$M4.1 12560 763 541 -22153 -27315 0 0 *51
1580776564.61,$M4.1 12561 763 533 -22153 -27315 0 0 *55
1580776565.73,$M4.1 12562 761 541 -22153 -27315 0 0 *51
1580776566.84,$M4.1 12563 761 533 -22153 -27315 0 0 *55
1580776567.96,$M4.1 12564 761 537 -22153 -27315 0 0 *56
1580776569.09,$M4.1 12565 761 527 -22153 -27315 0 0 *56
1580776570.23,$M4.1 12566 761 527 -22153 -27315 0 0 *55
1580776571.36,$M4.1 12567 761 527 -22153 -27315 0 0 *54
1580776572.46,$M4.1 12568 761 533 -22153 -27315 0 0 *5E
1580776573.6,$M4.1 12569 761 527 -22153 -27315 0 0 *5A
1580776574.71,$M4.1 12570 761 533 -22153 -27315 0 0 *57
1580776575.83,$M4.1 12571 761 541 -22153 -27315 0 0 *53
1580776576.95,$M4.1 12572 761 545 -22153 -27315 0 0 *54
1580776578.05,$M4.1 12573 761 545 -22153 -27315 0 0 *55
1580776579.17,$M4.1 12574 761 537 -22153 -27315 0 0 *57
1580776580.23,$M4.1 12575 763 545 -22153 -27315 0 0 *51
1580776581.32,$M4.1 12576 763 549 -22153 -27315 0 0 *5E
1580776582.44,$M4.1 12577 761 541 -22153 -27315 0 0 *55
1580776583.52,$M4.1 12578 763 537 -22153 -27315 0 0 *59
1580776584.61,$M4.1 12579 763 549 -22153 -27315 0 0 *51
1580776585.68,$M4.1 12580 763 545 -22153 -27315 0 0 *5B
1580776586.79,$M4.1 12581 761 549 -22153 -27315 0 0 *54
1580776587.88,$M4.1 12582 763 549 -22153 -27315 0 0 *55
1580776588.98,$M4.1 12583 761 537 -22153 -27315 0 0 *5F
1580776590.1,$M4.1 12584 761 533 -22153 -27315 0 0 *5C
1580776591.21,$M4.1 12585 761 533 -22153 -27315 0 0 *5D
1580776592.33,$M4.1 12586 761 541 -22153 -27315 0 0 *5B
1580776593.4,$M4.1 12587 763 545 -22153 -27315 0 0 *5C
1580776594.49,$M4.1 12588 763 541 -22153 -27315 0 0 *57
1580776595.6,$M4.1 12589 761 533 -22153 -27315 0 0 *51
1580776596.74,$M4.1 12590 761 527 -22153 -27315 0 0 *5C
1580776597.85,$M4.1 12591 761 533 -22153 -27315 0 0 *58
1580776598.97,$M4.1 12592 761 527 -22153 -27315 0 0 *5E
1580776600.1,$M4.1 12593 761 527 -22153 -27315 0 0 *5F
1580776601.22,$M4.1 12594 761 533 -22153 -27315 0 0 *5D
1580776602.34,$M4.1 12595 761 537 -22153 -27315 0 0 *58
1580776603.41,$M4.1 12596 763 537 -22153 -27315 0 0 *59
1580776604.53,$M4.1 12597 761 541 -22153 -27315 0 0 *5B
1580776605.63,$M4.1 12598 763 551 -22153 -27315 0 0 *57
1580776606.71,$M4.1 12599 763 541 -22153 -27315 0 0 *57
1580776607.8,$M4.1 12600 763 537 -22153 -27315 0 0 *55
1580776608.87,$M4.1 12601 763 541 -22153 -27315 0 0 *55
1580776609.98,$M4.1 12602 761 549 -22153 -27315 0 0 *5C
1580776611.08,$M4.1 12603 763 551 -22153 -27315 0 0 *56
1580776612.2,$M4.1 12604 761 549 -22153 -27315 0 0 *5A
1580776613.3,$M4.1 12605 761 549 -22153 -27315 0 0 *5B
1580776614.42,$M4.1 12606 761 549 -22153 -27315 0 0 *58
1580776615.52,$M4.1 12607 761 559 -22153 -27315 0 0 *58
1580776616.66,$M4.1 12608 761 555 -22153 -27315 0 0 *5B
1580776617.79,$M4.1 12609 761 555 -22153 -27315 0 0 *5A
1580776618.87,$M4.1 12610 763 563 -22153 -27315 0 0 *55
1580776619.99,$M4.1 12611 761 559 -22153 -27315 0 0 *5F
1580776621.06,$M4.1 12612 763 559 -22153 -27315 0 0 *5E
1580776622.18,$M4.1 12613 761 563 -22153 -27315 0 0 *54
1580776623.29,$M4.1 12614 761 559 -22153 -27315 0 0 *5A
1580776624.4,$M4.1 12615 763 555 -22153 -27315 0 0 *55
1580776625.5,$M4.1 12616 761 545 -22153 -27315 0 0 *55
1580776626.6,$M4.1 12617 763 551 -22153 -27315 0 0 *53
1580776627.72,$M4.1 12618 761 541 -22153 -27315 0 0 *5F
1580776628.8,$M4.1 12619 763 545 -22153 -27315 0 0 *58
1580776629.9,$M4.1 12620 761 549 -22153 -27315 0 0 *5C
1580776631.0,$M4.1 12621 763 551 -22153 -27315 0 0 *56
1580776632.14,$M4.1 12622 761 551 -22153 -27315 0 0 *57
1580776633.24,$M4.1 12623 763 555 -22153 -27315 0 0 *50
1580776634.34,$M4.1 12624 763 551 -22153 -27315 0 0 *53
1580776635.47,$M4.1 12625 765 551 -22153 -27315 0 0 *54
1580776636.59,$M4.1 12626 765 559 -22153 -27315 0 0 *5F
1580776637.69,$M4.1 12627 765 563 -22153 -27315 0 0 *57
1580776638.78,$M4.1 12628 763 563 -22153 -27315 0 0 *5E
1580776639.89,$M4.1 12629 765 567 -22153 -27315 0 0 *5D
1580776640.98,$M4.1 12630 763 563 -22153 -27315 0 0 *57
1580776642.06,$M4.1 12631 767 571 -22153 -27315 0 0 *51
1580776643.17,$M4.1 12632 765 567 -22153 -27315 0 0 *57
1580776644.28,$M4.1 12633 771 573 -22153 -27315 0 0 *56
1580776645.38,$M4.1 12634 765 567 -22153 -27315 0 0 *51
1580776646.47,$M4.1 12635 767 567 -22153 -27315 0 0 *52
1580776647.6,$M4.1 12636 765 573 -22153 -27315 0 0 *56
1580776648.72,$M4.1 12637 765 571 -22153 -27315 0 0 *55
1580776649.82,$M4.1 12638 765 571 -22153 -27315 0 0 *5A
1580776650.94,$M4.1 12639 765 571 -22153 -27315 0 0 *5B
1580776652.07,$M4.1 12640 765 573 -22153 -27315 0 0 *57
1580776653.17,$M4.1 12641 767 573 -22153 -27315 0 0 *54
1580776654.31,$M4.1 12642 765 577 -22153 -27315 0 0 *51
1580776655.44,$M4.1 12643 765 573 -22153 -27315 0 0 *54
1580776656.54,$M4.1 12644 767 573 -22153 -27315 0 0 *51
1580776657.66,$M4.1 12645 767 573 -22153 -27315 0 0 *50
1580776658.76,$M4.1 12646 767 573 -22153 -27315 0 0 *53
1580776659.86,$M4.1 12647 767 577 -22153 -27315 0 0 *56
1580776660.96,$M4.1 12648 767 573 -22153 -27315 0 0 *5D
1580776662.05,$M4.1 12649 767 571 -22153 -27315 0 0 *5E
1580776663.13,$M4.1 12650 767 567 -22153 -27315 0 0 *51
1580776664.22,$M4.1 12651 767 571 -22153 -27315 0 0 *57
1580776665.3,$M4.1 12652 767 567 -22153 -27315 0 0 *53
1580776666.39,$M4.1 12653 767 567 -22153 -27315 0 0 *52
1580776667.47,$M4.1 12654 771 571 -22153 -27315 0 0 *55
1580776668.57,$M4.1 12655 773 571 -22153 -27315 0 0 *56
1580776669.66,$M4.1 12656 771 567 -22153 -27315 0 0 *50
1580776670.79,$M4.1 12657 773 573 -22153 -27315 0 0 *56
1580776671.88,$M4.1 12658 771 571 -22153 -27315 0 0 *59
1580776672.96,$M4.1 12659 767 567 -22153 -27315 0 0 *58
1580776674.07,$M4.1 12660 773 567 -22153 -27315 0 0 *57
1580776675.15,$M4.1 12661 771 563 -22153 -27315 0 0 *50
1580776676.25,$M4.1 12662 771 555 -22153 -27315 0 0 *56
1580776677.34,$M4.1 12663 771 559 -22153 -27315 0 0 *5B
1580776678.42,$M4.1 12664 767 563 -22153 -27315 0 0 *52
1580776679.52,$M4.1 12665 773 567 -22153 -27315 0 0 *52
1580776680.61,$M4.1 12666 771 567 -22153 -27315 0 0 *53
1580776681.69,$M4.1 12667 771 571 -22153 -27315 0 0 *55
1580776682.81,$M4.1 12668 771 573 -22153 -27315 0 0 *58
1580776683.88,$M4.1 12669 771 571 -22153 -27315 0 0 *5B
1580776684.97,$M4.1 12670 771 571 -22153 -27315 0 0 *53
1580776686.05,$M4.1 12671 771 571 -22153 -27315 0 0 *52
1580776687.14,$M4.1 12672 771 571 -22153 -27315 0 0 *51
1580776688.21,$M4.1 12673 771 571 -22153 -27315 0 0 *50
1580776689.32,$M4.1 12674 771 573 -22153 -27315 0 0 *55
1580776690.43,$M4.1 12675 771 573 -22153 -27315 0 0 *54
1580776691.56,$M4.1 12676 773 573 -22153 -27315 0 0 *55
1580776692.69,$M4.1 12677 773 581 -22153 -27315 0 0 *59
1580776693.82,$M4.1 12678 773 585 -22153 -27315 0 0 *52
1580776694.93,$M4.1 12679 773 595 -22153 -27315 0 0 *52
1580776696.07,$M4.1 12680 773 593 -22153 -27315 0 0 *52
1580776697.18,$M4.1 12681 773 599 -22153 -27315 0 0 *59
1580776698.26,$M4.1 12682 775 599 -22153 -27315 0 0 *5C
1580776699.38,$M4.1 12683 777 599 -22153 -27315 0 0 *5F
1580776700.49,$M4.1 12684 773 595 -22153 -27315 0 0 *50
1580776701.63,$M4.1 12685 773 585 -22153 -27315 0 0 *50
1580776702.75,$M4.1 12686 773 585 -22153 -27315 0 0 *53
1580776703.86,$M4.1 12687 775 581 -22153 -27315 0 0 *50
1580776704.96,$M4.1 12688 775 581 -22153 -27315 0 0 *5F
1580776706.07,$M4.1 12689 775 577 -22153 -27315 0 0 *57
1580776707.18,$M4.1 12690 777 571 -22153 -27315 0 0 *5B
1580776708.28,$M4.1 12691 775 573 -22153 -27315 0 0 *5A
1580776709.37,$M4.1 12692 775 567 -22153 -27315 0 0 *5C
1580776710.45,$M4.1 12693 775 563 -22153 -27315 0 0 *59
1580776711.54,$M4.1 12694 775 571 -22153 -27315 0 0 *5D
1580776712.61,$M4.1 12695 775 571 -22153 -27315 0 0 *5C
1580776713.73,$M4.1 12696 777 563 -22153 -27315 0 0 *5E
1580776714.81,$M4.1 12697 775 559 -22153 -27315 0 0 *54
1580776715.91,$M4.1 12698 773 563 -22153 -27315 0 0 *54
1580776717.0,$M4.1 12699 775 567 -22153 -27315 0 0 *57
1580776718.08,$M4.1 12700 775 571 -22153 -27315 0 0 *51
1580776719.17,$M4.1 12701 775 571 -22153 -27315 0 0 *50
1580776720.27,$M4.1 12702 775 573 -22153 -27315 0 0 *51
1580776721.39,$M4.1 12703 775 573 -22153 -27315 0 0 *50
1580776722.47,$M4.1 12704 775 567 -22153 -27315 0 0 *52
1580776723.61,$M4.1 12705 777 573 -22153 -27315 0 0 *54
1580776724.74,$M4.1 12706 777 577 -22153 -27315 0 0 *53
1580776725.84,$M4.1 12707 775 573 -22153 -27315 0 0 *54
1580776726.94,$M4.1 12708 775 577 -22153 -27315 0 0 *5F
1580776728.04,$M4.1 12709 775 577 -22153 -27315 0 0 *5E
1580776729.16,$M4.1 12710 775 573 -22153 -27315 0 0 *52
1580776730.26,$M4.1 12711 775 577 -22153 -27315 0 0 *57
1580776731.36,$M4.1 12712 775 577 -22153 -27315 0 0 *54
1580776732.47,$M4.1 12713 775 573 -22153 -27315 0 0 *51
1580776733.6,$M4.1 12714 777 577 -22153 -27315 0 0 *50
1580776734.72,$M4.1 12715 777 571 -22153 -27315 0 0 *57
1580776735.85,$M4.1 12716 777 577 -22153 -27315 0 0 *52
1580776736.95,$M4.1 12717 775 581 -22153 -27315 0 0 *58
1580776738.1,$M4.1 12718 777 581 -22153 -27315 0 0 *55
1580776739.23,$M4.1 12719 777 577 -22153 -27315 0 0 *5D
1580776740.35,$M4.1 12720 781 581 -22153 -27315 0 0 *57
1580776741.47,$M4.1 12721 777 567 -22153 -27315 0 0 *57
1580776742.57,$M4.1 12722 777 567 -22153 -27315 0 0 *54
1580776743.65,$M4.1 12723 779 571 -22153 -27315 0 0 *5C
1580776744.74,$M4.1 12724 775 567 -22153 -27315 0 0 *50
1580776745.86,$M4.1 12725 777 563 -22153 -27315 0 0 *57
1580776746.97,$M4.1 12726 777 559 -22153 -27315 0 0 *5D
1580776748.08,$M4.1 12727 777 559 -22153 -27315 0 0 *5C
1580776749.19,$M4.1 12728 777 563 -22153 -27315 0 0 *5A
1580776750.31,$M4.1 12729 777 563 -22153 -27315 0 0 *5B
1580776751.44,$M4.1 12730 777 555 -22153 -27315 0 0 *56
1580776752.58,$M4.1 12731 777 555 -22153 -27315 0 0 *57
1580776753.69,$M4.1 12732 777 559 -22153 -27315 0 0 *58
1580776754.8,$M4.1 12733 775 551 -22153 -27315 0 0 *53
1580776755.93,$M4.1 12734 777 555 -22153 -27315 0 0 *52
1580776757.01,$M4.1 12735 775 563 -22153 -27315 0 0 *54
1580776758.11,$M4.1 12736 777 559 -22153 -27315 0 0 *5C
1580776759.23,$M4.1 12737 777 559 -22153 -27315 0 0 *5D
1580776760.35,$M4.1 12738 777 559 -22153 -27315 0 0 *52
1580776761.47,$M4.1 12739 777 567 -22153 -27315 0 0 *5E
1580776762.57,$M4.1 12740 777 571 -22153 -27315 0 0 *57
1580776763.72,$M4.1 12741 777 573 -22153 -27315 0 0 *54
1580776764.82,$M4.1 12742 777 571 -22153 -27315 0 0 *55
1580776765.94,$M4.1 12743 777 571 -22153 -27315 0 0 *54
1580776767.05,$M4.1 12744 777 567 -22153 -27315 0 0 *54
1580776768.17,$M4.1 12745 777 571 -22153 -27315 0 0 *52
1580776769.3,$M4.1 12746 777 551 -22153 -27315 0 0 *53
1580776770.44,$M4.1 12747 777 551 -22153 -27315 0 0 *52
1580776771.54,$M4.1 12748 777 559 -22153 -27315 0 0 *55
1580776772.67,$M4.1 12749 777 555 -22153 -27315 0 0 *58
1580776773.77,$M4.1 12750 779 555 -22153 -27315 0 0 *5E
1580776774.91,$M4.1 12751 777 555 -22153 -27315 0 0 *51
1580776776.01,$M4.1 12752 775 555 -22153 -27315 0 0 *50
1580776777.09,$M4.1 12753 775 559 -22153 -27315 0 0 *5D
1580776778.21,$M4.1 12754 777 563 -22153 -27315 0 0 *51
1580776779.3,$M4.1 12755 779 567 -22153 -27315 0 0 *5A
1580776780.38,$M4.1 12756 775 563 -22153 -27315 0 0 *51
1580776781.5,$M4.1 12757 777 567 -22153 -27315 0 0 *56
1580776782.58,$M4.1 12758 775 571 -22153 -27315 0 0 *5C
1580776783.7,$M4.1 12759 777 567 -22153 -27315 0 0 *58
1580776784.8,$M4.1 12760 779 573 -22153 -27315 0 0 *59
1580776785.92,$M4.1 12761 777 571 -22153 -27315 0 0 *54
1580776787.04,$M4.1 12762 777 571 -22153 -27315 0 0 *57
1580776788.14,$M4.1 12763 777 571 -22153 -27315 0 0 *56
1580776789.29,$M4.1 12764 777 573 -22153 -27315 0 0 *53
1580776790.39,$M4.1 12765 779 577 -22153 -27315 0 0 *58
1580776791.49,$M4.1 12766 779 577 -22153 -27315 0 0 *5B
1580776792.61,$M4.1 12767 777 571 -22153 -27315 0 0 *52
1580776793.71,$M4.1 12768 779 573 -22153 -27315 0 0 *51
1580776794.79,$M4.1 12769 779 571 -22153 -27315 0 0 *52
1580776795.88,$M4.1 12770 779 559 -22153 -27315 0 0 *50
1580776796.96,$M4.1 12771 781 559 -22153 -27315 0 0 *56
1580776798.06,$M4.1 12772 779 551 -22153 -27315 0 0 *5A
1580776799.15,$M4.1 12773 779 545 -22153 -27315 0 0 *5E
1580776800.22,$M4.1 12774 779 545 -22153 -27315 0 0 *59
1580776801.31,$M4.1 12775 779 541 -22153 -27315 0 0 *5C
1580776802.42,$M4.1 12776 777 549 -22153 -27315 0 0 *59
1580776803.54,$M4.1 12777 777 559 -22153 -27315 0 0 *59
1580776804.64,$M4.1 12778 779 573 -22153 -27315 0 0 *50
1580776805.76,$M4.1 12779 777 567 -22153 -27315 0 0 *5A
1580776806.86,$M4.1 12780 779 573 -22153 -27315 0 0 *57
1580776807.98,$M4.1 12781 777 571 -22153 -27315 0 0 *5A
1580776809.11,$M4.1 12782 777 573 -22153 -27315 0 0 *5B
1580776810.21,$M4.1 12783 779 567 -22153 -27315 0 0 *51
1580776811.31,$M4.1 12784 781 581 -22153 -27315 0 0 *59
1580776812.43,$M4.1 12785 779 573 -22153 -27315 0 0 *52
1580776813.55,$M4.1 12786 781 573 -22153 -27315 0 0 *56
1580776814.66,$M4.1 12787 781 573 -22153 -27315 0 0 *57
1580776815.77,$M4.1 12788 781 577 -22153 -27315 0 0 *5C
1580776816.88,$M4.1 12789 781 581 -22153 -27315 0 0 *54
1580776817.97,$M4.1 12790 779 571 -22153 -27315 0 0 *54
1580776819.08,$M4.1 12791 779 573 -22153 -27315 0 0 *57
1580776820.19,$M4.1 12792 779 573 -22153 -27315 0 0 *54
1580776821.29,$M4.1 12793 779 573 -22153 -27315 0 0 *55
1580776822.37,$M4.1 12794 779 571 -22153 -27315 0 0 *50
1580776823.49,$M4.1 12795 781 573 -22153 -27315 0 0 *54
1580776824.61,$M4.1 12796 779 573 -22153 -27315 0 0 *50
1580776825.71,$M4.1 12797 779 581 -22153 -27315 0 0 *5C
1580776826.79,$M4.1 12798 781 571 -22153 -27315 0 0 *5B
1580776827.88,$M4.1 12799 779 563 -22153 -27315 0 0 *5E
1580776829.0,$M4.1 12800 781 555 -22153 -27315 0 0 *53
1580776830.08,$M4.1 12801 781 559 -22153 -27315 0 0 *5E
1580776831.17,$M4.1 12802 781 549 -22153 -27315 0 0 *5C
1580776832.25,$M4.1 12803 779 545 -22153 -27315 0 0 *56
1580776833.32,$M4.1 12804 779 545 -22153 -27315 0 0 *51
1580776834.41,$M4.1 12805 781 541 -22153 -27315 0 0 *53
1580776835.49,$M4.1 12806 781 541 -22153 -27315 0 0 *50
1580776836.58,$M4.1 12807 779 537 -22153 -27315 0 0 *57
1580776837.66,$M4.1 12808 779 537 -22153 -27315 0 0 *58
1580776838.75,$M4.1 12809 779 541 -22153 -27315 0 0 *58
1580776839.82,$M4.1 12810 781 545 -22153 -27315 0 0 *53
1580776840.9,$M4.1 12811 779 537 -22153 -27315 0 0 *50
1580776841.99,$M4.1 12812 781 541 -22153 -27315 0 0 *55
1580776843.07,$M4.1 12813 781 545 -22153 -27315 0 0 *50
1580776844.17,$M4.1 12814 779 551 -22153 -27315 0 0 *55
1580776845.26,$M4.1 12815 779 545 -22153 -27315 0 0 *51
1580776846.36,$M4.1 12816 777 549 -22153 -27315 0 0 *50
1580776847.48,$M4.1 12817 777 541 -22153 -27315 0 0 *59
1580776848.55,$M4.1 12818 779 559 -22153 -27315 0 0 *51
1580776849.66,$M4.1 12819 779 555 -22153 -27315 0 0 *5C
1580776850.77,$M4.1 12820 779 551 -22153 -27315 0 0 *52
1580776851.9,$M4.1 12821 777 555 -22153 -27315 0 0 *59
1580776852.98,$M4.1 12822 779 563 -22153 -27315 0 0 *51
1580776854.07,$M4.1 12823 779 567 -22153 -27315 0 0 *54
1580776855.16,$M4.1 12824 781 567 -22153 -27315 0 0 *54
1580776856.24,$M4.1 12825 779 563 -22153 -27315 0 0 *56
1580776857.34,$M4.1 12826 781 577 -22153 -27315 0 0 *57
1580776858.43,$M4.1 12827 779 571 -22153 -27315 0 0 *57
1580776859.54,$M4.1 12828 779 573 -22153 -27315 0 0 *5A
1580776860.61,$M4.1 12829 779 571 -22153 -27315 0 0 *59
1580776861.73,$M4.1 12830 779 573 -22153 -27315 0 0 *53
1580776862.83,$M4.1 12831 779 573 -22153 -27315 0 0 *52
1580776863.95,$M4.1 12832 781 577 -22153 -27315 0 0 *52
1580776865.04,$M4.1 12833 779 567 -22153 -27315 0 0 *55
1580776866.12,$M4.1 12834 781 571 -22153 -27315 0 0 *52
1580776867.21,$M4.1 12835 779 563 -22153 -27315 0 0 *57
1580776868.29,$M4.1 12836 781 571 -22153 -27315 0 0 *50
1580776869.38,$M4.1 12837 781 571 -22153 -27315 0 0 *51
1580776870.48,$M4.1 12838 781 567 -22153 -27315 0 0 *59
1580776871.55,$M4.1 12839 779 571 -22153 -27315 0 0 *58
1580776872.66,$M4.1 12840 783 571 -22153 -27315 0 0 *53
1580776873.78,$M4.1 12841 781 573 -22153 -27315 0 0 *52
1580776874.9,$M4.1 12842 781 573 -22153 -27315 0 0 *51
1580776876.0,$M4.1 12843 783 571 -22153 -27315 0 0 *50
1580776877.12,$M4.1 12844 783 571 -22153 -27315 0 0 *57
1580776878.2,$M4.1 12845 781 567 -22153 -27315 0 0 *53
1580776879.3,$M4.1 12846 781 559 -22153 -27315 0 0 *5D
1580776880.41,$M4.1 12847 781 555 -22153 -27315 0 0 *50
1580776881.49,$M4.1 12848 781 549 -22153 -27315 0 0 *52
1580776882.59,$M4.1 12849 779 555 -22153 -27315 0 0 *59
1580776883.71,$M4.1 12850 783 563 -22153 -27315 0 0 *51
1580776884.79,$M4.1 12851 781 567 -22153 -27315 0 0 *56
1580776885.88,$M4.1 12852 781 559 -22153 -27315 0 0 *58
1580776886.96,$M4.1 12853 781 559 -22153 -27315 0 0 *59
1580776888.07,$M4.1 12854 781 541 -22153 -27315 0 0 *57
1580776889.17,$M4.1 12855 779 527 -22153 -27315 0 0 *51
1580776890.24,$M4.1 12856 781 529 -22153 -27315 0 0 *5B
1580776891.35,$M4.1 12857 783 533 -22153 -27315 0 0 *53
1580776892.44,$M4.1 12858 781 537 -22153 -27315 0 0 *5A
1580776893.54,$M4.1 12859 781 555 -22153 -27315 0 0 *5F
1580776894.63,$M4.1 12860 779 559 -22153 -27315 0 0 *5E
1580776895.73,$M4.1 12861 781 563 -22153 -27315 0 0 *51
1580776896.81,$M4.1 12862 781 563 -22153 -27315 0 0 *52
1580776897.9,$M4.1 12863 781 563 -22153 -27315 0 0 *53
1580776899.0,$M4.1 12864 781 567 -22153 -27315 0 0 *50
1580776900.09,$M4.1 12865 781 563 -22153 -27315 0 0 *55
1580776901.17,$M4.1 12866 779 563 -22153 -27315 0 0 *51
1580776902.29,$M4.1 12867 781 573 -22153 -27315 0 0 *56
1580776903.4,$M4.1 12868 781 573 -22153 -27315 0 0 *59
1580776904.51,$M4.1 12869 783 571 -22153 -27315 0 0 *58
1580776905.61,$M4.1 12870 783 571 -22153 -27315 0 0 *50
1580776906.71,$M4.1 12871 781 571 -22153 -27315 0 0 *53
1580776907.79,$M4.1 12872 781 571 -22153 -27315 0 0 *50
1580776908.88,$M4.1 12873 781 571 -22153 -27315 0 0 *51
1580776909.98,$M4.1 12874 781 577 -22153 -27315 0 0 *50
1580776911.1,$M4.1 12875 781 577 -22153 -27315 0 0 *51
1580776912.23,$M4.1 12876 783 573 -22153 -27315 0 0 *54
1580776913.32,$M4.1 12877 781 567 -22153 -27315 0 0 *52
1580776914.42,$M4.1 12878 781 567 -22153 -27315 0 0 *5D
1580776915.53,$M4.1 12879 783 555 -22153 -27315 0 0 *5F
1580776916.62,$M4.1 12880 781 549 -22153 -27315 0 0 *56
1580776917.72,$M4.1 12881 781 559 -22153 -27315 0 0 *56
1580776918.81,$M4.1 12882 781 559 -22153 -27315 0 0 *55
1580776919.94,$M4.1 12883 783 555 -22153 -27315 0 0 *5A
1580776921.04,$M4.1 12884 781 555 -22153 -27315 0 0 *5F
1580776922.13,$M4.1 12885 781 549 -22153 -27315 0 0 *53
1580776923.21,$M4.1 12886 781 545 -22153 -27315 0 0 *5C
1580776924.3,$M4.1 12887 781 549 -22153 -27315 0 0 *51
1580776925.43,$M4.1 12888 783 555 -22153 -27315 0 0 *51
1580776926.52,$M4.1 12889 781 563 -22153 -27315 0 0 *57
1580776927.6,$M4.1 12890 781 563 -22153 -27315 0 0 *5F
1580776928.7,$M4.1 12891 781 567 -22153 -27315 0 0 *5A
1580776929.79,$M4.1 12892 781 567 -22153 -27315 0 0 *59
1580776930.87,$M4.1 12893 781 563 -22153 -27315 0 0 *5C
1580776931.99,$M4.1 12894 783 567 -22153 -27315 0 0 *5D
1580776933.11,$M4.1 12895 783 571 -22153 -27315 0 0 *5B
1580776934.19,$M4.1 12896 781 571 -22153 -27315 0 0 *5A
1580776935.28,$M4.1 12897 781 571 -22153 -27315 0 0 *5B
1580776936.36,$M4.1 12898 781 571 -22153 -27315 0 0 *54
1580776937.5,$M4.1 12899 783 573 -22153 -27315 0 0 *55
1580776938.63,$M4.1 12900 783 573 -22153 -27315 0 0 *54
1580776939.75,$M4.1 12901 783 563 -22153 -27315 0 0 *54
1580776940.85,$M4.1 12902 783 571 -22153 -27315 0 0 *54
1580776941.97,$M4.1 12903 787 563 -22153 -27315 0 0 *52
1580776943.08,$M4.1 12904 783 559 -22153 -27315 0 0 *58
1580776944.22,$M4.1 12905 787 551 -22153 -27315 0 0 *55
1580776945.32,$M4.1 12906 783 545 -22153 -27315 0 0 *57
1580776946.4,$M4.1 12907 781 549 -22153 -27315 0 0 *58
1580776947.5,$M4.1 12908 783 545 -22153 -27315 0 0 *59
1580776948.64,$M4.1 12909 783 555 -22153 -27315 0 0 *59
1580776949.74,$M4.1 12910 783 549 -22153 -27315 0 0 *5C
1580776950.81,$M4.1 12911 779 545 -22153 -27315 0 0 *54
1580776951.94,$M4.1 12912 783 555 -22153 -27315 0 0 *53
1580776953.06,$M4.1 12913 787 563 -22153 -27315 0 0 *53
1580776954.18,$M4.1 12914 783 563 -22153 -27315 0 0 *50
1580776955.29,$M4.1 12915 783 555 -22153 -27315 0 0 *54
1580776956.43,$M4.1 12916 783 555 -22153 -27315 0 0 *57
1580776957.56,$M4.1 12917 783 555 -22153 -27315 0 0 *56
1580776958.69,$M4.1 12918 783 555 -22153 -27315 0 0 *59
1580776959.79,$M4.1 12919 781 555 -22153 -27315 0 0 *5A
1580776960.93,$M4.1 12920 787 551 -22153 -27315 0 0 *52
1580776962.05,$M4.1 12921 781 555 -22153 -27315 0 0 *51
1580776963.15,$M4.1 12922 781 555 -22153 -27315 0 0 *52
1580776964.23,$M4.1 12923 781 545 -22153 -27315 0 0 *52
1580776965.35,$M4.1 12924 783 549 -22153 -27315 0 0 *5B
1580776966.43,$M4.1 12925 781 541 -22153 -27315 0 0 *50
1580776967.52,$M4.1 12926 781 549 -22153 -27315 0 0 *5B
1580776968.64,$M4.1 12927 781 555 -22153 -27315 0 0 *57
1580776969.74,$M4.1 12928 781 555 -22153 -27315 0 0 *58
1580776970.86,$M4.1 12929 783 559 -22153 -27315 0 0 *57
1580776971.94,$M4.1 12930 781 571 -22153 -27315 0 0 *57
1580776973.03,$M4.1 12931 781 563 -22153 -27315 0 0 *55
1580776974.11,$M4.1 12932 781 571 -22153 -27315 0 0 *55
1580776975.21,$M4.1 12933 781 567 -22153 -27315 0 0 *53
1580776976.31,$M4.1 12934 783 571 -22153 -27315 0 0 *51
1580776977.4,$M4.1 12935 779 567 -22153 -27315 0 0 *52
1580776978.52,$M4.1 12936 783 571 -22153 -27315 0 0 *53
1580776979.65,$M4.1 12937 783 577 -22153 -27315 0 0 *54
1580776980.8,$M4.1 12938 787 589 -22153 -27315 0 0 *5E
1580776981.93,$M4.1 12939 783 581 -22153 -27315 0 0 *53
1580776983.03,$M4.1 12940 783 571 -22153 -27315 0 0 *52
1580776984.15,$M4.1 12941 783 567 -22153 -27315 0 0 *54
1580776985.27,$M4.1 12942 783 571 -22153 -27315 0 0 *50
1580776986.37,$M4.1 12943 787 571 -22153 -27315 0 0 *55
1580776987.49,$M4.1 12944 783 571 -22153 -27315 0 0 *56
1580776988.62,$M4.1 12945 787 577 -22153 -27315 0 0 *55
1580776989.75,$M4.1 12946 783 573 -22153 -27315 0 0 *56
1580776990.87,$M4.1 12947 783 571 -22153 -27315 0 0 *55
1580776991.99,$M4.1 12948 787 571 -22153 -27315 0 0 *5E
1580776993.09,$M4.1 12949 783 571 -22153 -27315 0 0 *5B
1580776994.22,$M4.1 12950 783 573 -22153 -27315 0 0 *51
1580776995.36,$M4.1 12951 787 577 -22153 -27315 0 0 *50
1580776996.5,$M4.1 12952 787 573 -22153 -27315 0 0 *57
1580776997.64,$M4.1 12953 787 573 -22153 -27315 0 0 *56
