1583543547.56,$M4.1 19563 1021 751 -22155 -27315 0 0 *6C
1583543548.64,$M4.1 19564 1023 751 -22155 -27315 0 0 *69
1583543549.71,$M4.1 19565 1021 755 -22155 -27315 0 0 *6E
1583543550.78,$M4.1 19566 1021 755 -22155 -27315 0 0 *6D
1583543551.85,$M4.1 19567 1021 759 -22155 -27315 0 0 *60
1583543552.92,$M4.1 19568 1021 755 -22155 -27315 0 0 *63
1583543554.02,$M4.1 19569 1021 761 -22155 -27315 0 0 *65
1583543555.09,$M4.1 19570 1021 759 -22155 -27315 0 0 *66
1583543556.18,$M4.1 19571 1021 761 -22155 -27315 0 0 *6C
1583543557.28,$M4.1 19572 1021 773 -22155 -27315 0 0 *6C
1583543558.35,$M4.1 19573 1021 779 -22155 -27315 0 0 *67
1583543559.43,$M4.1 19574 1021 783 -22155 -27315 0 0 *65
1583543560.55,$M4.1 19575 1023 791 -22155 -27315 0 0 *65
1583543561.65,$M4.1 19576 1021 783 -22155 -27315 0 0 *67
1583543562.74,$M4.1 19577 1023 779 -22155 -27315 0 0 *61
1583543563.85,$M4.1 19578 1023 777 -22155 -27315 0 0 *60
1583543564.97,$M4.1 19579 1023 777 -22155 -27315 0 0 *61
1583543566.07,$M4.1 19580 1023 779 -22155 -27315 0 0 *69
1583543567.19,$M4.1 19581 1023 777 -22155 -27315 0 0 *66
1583543568.31,$M4.1 19582 1023 777 -22155 -27315 0 0 *65
1583543569.42,$M4.1 19583 1023 777 -22155 -27315 0 0 *64
1583543570.51,$M4.1 19584 1025 777 -22155 -27315 0 0 *65
1583543571.61,$M4.1 19585 1025 769 -22155 -27315 0 0 *6B
1583543572.7,$M4.1 19586 1025 769 -22155 -27315 0 0 *68
1583543573.81,$M4.1 19587 1027 773 -22155 -27315 0 0 *60
1583543574.9,$M4.1 19588 1025 777 -22155 -27315 0 0 *69
1583543576.0,$M4.1 19589 1025 773 -22155 -27315 0 0 *6C
1583543577.09,$M4.1 19590 1025 777 -22155 -27315 0 0 *60
1583543578.17,$M4.1 19591 1025 773 -22155 -27315 0 0 *65
1583543579.27,$M4.1 19592 1025 773 -22155 -27315 0 0 *66
1583543580.39,$M4.1 19593 1027 773 -22155 -27315 0 0 *65
1583543581.47,$M4.1 19594 1025 773 -22155 -27315 0 0 *60
1583543582.56,$M4.1 19595 1025 765 -22155 -27315 0 0 *66
1583543583.66,$M4.1 19596 1025 773 -22155 -27315 0 0 *62
1583543584.75,$M4.1 19597 1025 765 -22155 -27315 0 0 *64
1583543585.86,$M4.1 19598 1027 773 -22155 -27315 0 0 *6E
1583543586.95,$M4.1 19599 1025 769 -22155 -27315 0 0 *66
1583543588.07,$M4.1 19600 1027 773 -22155 -27315 0 0 *6C
1583543589.18,$M4.1 19601 1027 777 -22155 -27315 0 0 *69
1583543590.28,$M4.1 19602 1025 777 -22155 -27315 0 0 *68
1583543591.35,$M4.1 19603 1025 779 -22155 -27315 0 0 *67
1583543592.42,$M4.1 19604 1025 783 -22155 -27315 0 0 *65
1583543593.56,$M4.1 19605 1027 791 -22155 -27315 0 0 *65
1583543594.64,$M4.1 19606 1025 783 -22155 -27315 0 0 *67
1583543595.73,$M4.1 19607 1025 783 -22155 -27315 0 0 *66
1583543596.81,$M4.1 19608 1025 783 -22155 -27315 0 0 *69
1583543597.93,$M4.1 19609 1027 787 -22155 -27315 0 0 *6E
1583543599.05,$M4.1 19610 1027 791 -22155 -27315 0 0 *61
1583543600.16,$M4.1 19611 1027 787 -22155 -27315 0 0 *67
1583543601.26,$M4.1 19612 1027 779 -22155 -27315 0 0 *65
1583543602.35,$M4.1 19613 1029 795 -22155 -27315 0 0 *68
1583543603.45,$M4.1 19614 1029 787 -22155 -27315 0 0 *6C
1583543604.54,$M4.1 19615 1029 787 -22155 -27315 0 0 *6D
1583543605.65,$M4.1 19616 1027 787 -22155 -27315 0 0 *60
1583543606.74,$M4.1 19617 1031 797 -22155 -27315 0 0 *67
1583543607.83,$M4.1 19618 1029 787 -22155 -27315 0 0 *60
1583543608.91,$M4.1 19619 1029 783 -22155 -27315 0 0 *65
1583543610.01,$M4.1 19620 1029 783 -22155 -27315 0 0 *6F
1583543611.1,$M4.1 19621 1029 787 -22155 -27315 0 0 *6A
1583543612.21,$M4.1 19622 1031 787 -22155 -27315 0 0 *60
1583543613.3,$M4.1 19623 1029 783 -22155 -27315 0 0 *6C
1583543614.42,$M4.1 19624 1031 791 -22155 -27315 0 0 *61
1583543615.52,$M4.1 19625 1029 783 -22155 -27315 0 0 *6A
1583543616.64,$M4.1 19626 1031 783 -22155 -27315 0 0 *60
1583543617.75,$M4.1 19627 1031 783 -22155 -27315 0 0 *61
1583543618.84,$M4.1 19628 1029 783 -22155 -27315 0 0 *67
1583543619.96,$M4.1 19629 1031 795 -22155 -27315 0 0 *68
1583543621.07,$M4.1 19630 1031 783 -22155 -27315 0 0 *67
1583543622.19,$M4.1 19631 1031 791 -22155 -27315 0 0 *65
1583543623.31,$M4.1 19632 1031 795 -22155 -27315 0 0 *62
1583543624.42,$M4.1 19633 1031 791 -22155 -27315 0 0 *67
1583543625.56,$M4.1 19634 1031 795 -22155 -27315 0 0 *64
1583543626.68,$M4.1 19635 1031 791 -22155 -27315 0 0 *61
1583543627.79,$M4.1 19636 1031 783 -22155 -27315 0 0 *61
1583543628.91,$M4.1 19637 1031 777 -22155 -27315 0 0 *6B
1583543630.03,$M4.1 19638 1035 791 -22155 -27315 0 0 *68
1583543631.14,$M4.1 19639 1035 787 -22155 -27315 0 0 *6E
1583543632.26,$M4.1 19640 1035 791 -22155 -27315 0 0 *67
1583543633.38,$M4.1 19641 1037 787 -22155 -27315 0 0 *63
1583543634.48,$M4.1 19642 1031 783 -22155 -27315 0 0 *62
1583543635.6,$M4.1 19643 1035 791 -22155 -27315 0 0 *64
1583543636.71,$M4.1 19644 1035 783 -22155 -27315 0 0 *60
1583543637.83,$M4.1 19645 1035 787 -22155 -27315 0 0 *65
1583543638.95,$M4.1 19646 1035 787 -22155 -27315 0 0 *66
1583543640.05,$M4.1 19647 1035 783 -22155 -27315 0 0 *63
1583543641.18,$M4.1 19648 1037 773 -22155 -27315 0 0 *61
1583543642.29,$M4.1 19649 1035 783 -22155 -27315 0 0 *6D
1583543643.4,$M4.1 19650 1035 783 -22155 -27315 0 0 *65
1583543644.52,$M4.1 19651 1035 783 -22155 -27315 0 0 *64
1583543645.6,$M4.1 19652 1037 779 -22155 -27315 0 0 *60
1583543646.72,$M4.1 19653 1035 783 -22155 -27315 0 0 *66
1583543647.84,$M4.1 19654 1037 783 -22155 -27315 0 0 *63
1583543648.96,$M4.1 19655 1037 783 -22155 -27315 0 0 *62
1583543650.07,$M4.1 19656 1035 783 -22155 -27315 0 0 *63
1583543651.19,$M4.1 19657 1037 787 -22155 -27315 0 0 *64
1583543652.31,$M4.1 19658 1037 791 -22155 -27315 0 0 *6C
1583543653.43,$M4.1 19659 1037 783 -22155 -27315 0 0 *6E
1583543654.54,$M4.1 19660 1037 783 -22155 -27315 0 0 *64
1583543655.66,$M4.1 19661 1035 783 -22155 -27315 0 0 *67
1583543656.78,$M4.1 19662 1035 783 -22155 -27315 0 0 *64
1583543657.88,$M4.1 19663 1035 783 -22155 -27315 0 0 *65
1583543659.0,$M4.1 19664 1035 787 -22155 -27315 0 0 *66
1583543660.11,$M4.1 19665 1037 783 -22155 -27315 0 0 *61
1583543661.23,$M4.1 19666 1037 787 -22155 -27315 0 0 *66
1583543662.35,$M4.1 19667 1035 787 -22155 -27315 0 0 *65
1583543663.46,$M4.1 19668 1037 791 -22155 -27315 0 0 *6F
1583543664.58,$M4.1 19669 1035 783 -22155 -27315 0 0 *6F
1583543665.67,$M4.1 19670 1037 797 -22155 -27315 0 0 *60
1583543666.75,$M4.1 19671 1037 797 -22155 -27315 0 0 *61
1583543667.85,$M4.1 19672 1037 797 -22155 -27315 0 0 *62
1583543668.97,$M4.1 19673 1037 787 -22155 -27315 0 0 *62
1583543670.09,$M4.1 19674 1037 795 -22155 -27315 0 0 *66
1583543671.17,$M4.1 19675 1037 805 -22155 -27315 0 0 *61
1583543672.26,$M4.1 19676 1037 805 -22155 -27315 0 0 *62
1583543673.36,$M4.1 19677 1039 813 -22155 -27315 0 0 *6A
1583543674.43,$M4.1 19678 1039 801 -22155 -27315 0 0 *66
1583543675.53,$M4.1 19679 1039 795 -22155 -27315 0 0 *65
1583543676.63,$M4.1 19680 1039 795 -22155 -27315 0 0 *63
1583543677.72,$M4.1 19681 1041 805 -22155 -27315 0 0 *6B
1583543678.8,$M4.1 19682 1039 791 -22155 -27315 0 0 *65
1583543679.9,$M4.1 19683 1039 787 -22155 -27315 0 0 *63
1583543681.02,$M4.1 19684 1041 795 -22155 -27315 0 0 *68
1583543682.12,$M4.1 19685 1039 791 -22155 -27315 0 0 *62
1583543683.21,$M4.1 19686 1039 787 -22155 -27315 0 0 *66
1583543684.31,$M4.1 19687 1039 783 -22155 -27315 0 0 *63
1583543685.43,$M4.1 19688 1041 791 -22155 -27315 0 0 *60
1583543686.53,$M4.1 19689 1041 783 -22155 -27315 0 0 *62
1583543687.61,$M4.1 19690 1039 779 -22155 -27315 0 0 *60
1583543688.71,$M4.1 19691 1039 777 -22155 -27315 0 0 *6F
1583543689.78,$M4.1 19692 1039 779 -22155 -27315 0 0 *62
1583543690.87,$M4.1 19693 1039 783 -22155 -27315 0 0 *66
1583543691.99,$M4.1 19694 1041 791 -22155 -27315 0 0 *6D
1583543693.09,$M4.1 19695 1039 783 -22155 -27315 0 0 *60
1583543694.2,$M4.1 19696 1041 795 -22155 -27315 0 0 *6B
1583543695.32,$M4.1 19697 1041 795 -22155 -27315 0 0 *6A
1583543696.42,$M4.1 19698 1039 795 -22155 -27315 0 0 *6A
1583543697.52,$M4.1 19699 1043 791 -22155 -27315 0 0 *62
1583543698.61,$M4.1 19700 1039 787 -22155 -27315 0 0 *69
1583543699.68,$M4.1 19701 1039 797 -22155 -27315 0 0 *69
1583543700.8,$M4.1 19702 1041 787 -22155 -27315 0 0 *64
1583543701.87,$M4.1 19703 1039 779 -22155 -27315 0 0 *6B
1583543702.98,$M4.1 19704 1041 783 -22155 -27315 0 0 *66
1583543704.1,$M4.1 19705 1041 783 -22155 -27315 0 0 *67
1583543705.22,$M4.1 19706 1041 783 -22155 -27315 0 0 *64
1583543706.32,$M4.1 19707 1041 787 -22155 -27315 0 0 *61
1583543707.44,$M4.1 19708 1041 783 -22155 -27315 0 0 *6A
1583543708.55,$M4.1 19709 1041 787 -22155 -27315 0 0 *6F
1583543709.65,$M4.1 19710 1041 779 -22155 -27315 0 0 *66
1583543710.76,$M4.1 19711 1041 783 -22155 -27315 0 0 *62
1583543711.86,$M4.1 19712 1039 783 -22155 -27315 0 0 *6E
1583543712.97,$M4.1 19713 1041 787 -22155 -27315 0 0 *64
1583543714.04,$M4.1 19714 1043 779 -22155 -27315 0 0 *60
1583543715.13,$M4.1 19715 1043 777 -22155 -27315 0 0 *6F
1583543716.23,$M4.1 19716 1041 779 -22155 -27315 0 0 *60
1583543717.33,$M4.1 19717 1041 779 -22155 -27315 0 0 *61
1583543718.43,$M4.1 19718 1041 787 -22155 -27315 0 0 *6F
1583543719.55,$M4.1 19719 1041 783 -22155 -27315 0 0 *6A
1583543720.65,$M4.1 19720 1041 779 -22155 -27315 0 0 *65
1583543721.74,$M4.1 19721 1043 783 -22155 -27315 0 0 *63
1583543722.85,$M4.1 19722 1041 795 -22155 -27315 0 0 *65
1583543723.97,$M4.1 19723 1041 795 -22155 -27315 0 0 *64
1583543725.06,$M4.1 19724 1041 797 -22155 -27315 0 0 *61
1583543726.16,$M4.1 19725 1043 795 -22155 -27315 0 0 *60
1583543727.24,$M4.1 19726 1041 797 -22155 -27315 0 0 *63
1583543728.36,$M4.1 19727 1041 795 -22155 -27315 0 0 *60
1583543729.45,$M4.1 19728 1041 797 -22155 -27315 0 0 *6D
1583543730.56,$M4.1 19729 1041 795 -22155 -27315 0 0 *6E
1583543731.65,$M4.1 19730 1043 791 -22155 -27315 0 0 *60
1583543732.75,$M4.1 19731 1043 791 -22155 -27315 0 0 *61
1583543733.84,$M4.1 19732 1043 791 -22155 -27315 0 0 *62
1583543734.95,$M4.1 19733 1045 783 -22155 -27315 0 0 *66
1583543736.02,$M4.1 19734 1043 779 -22155 -27315 0 0 *62
1583543737.14,$M4.1 19735 1041 787 -22155 -27315 0 0 *60
1583543738.24,$M4.1 19736 1045 783 -22155 -27315 0 0 *63
1583543739.34,$M4.1 19737 1043 783 -22155 -27315 0 0 *64
1583543740.43,$M4.1 19738 1043 783 -22155 -27315 0 0 *6B
1583543741.5,$M4.1 19739 1043 779 -22155 -27315 0 0 *6F
1583543742.6,$M4.1 19740 1043 777 -22155 -27315 0 0 *6F
1583543743.67,$M4.1 19741 1043 779 -22155 -27315 0 0 *60
1583543744.75,$M4.1 19742 1043 783 -22155 -27315 0 0 *66
1583543745.84,$M4.1 19743 1043 783 -22155 -27315 0 0 *67
1583543746.94,$M4.1 19744 1043 783 -22155 -27315 0 0 *60
1583543748.03,$M4.1 19745 1043 783 -22155 -27315 0 0 *61
1583543749.11,$M4.1 19746 1043 783 -22155 -27315 0 0 *62
1583543750.21,$M4.1 19747 1043 787 -22155 -27315 0 0 *67
1583543751.31,$M4.1 19748 1045 783 -22155 -27315 0 0 *6A
1583543752.43,$M4.1 19749 1045 787 -22155 -27315 0 0 *6F
1583543753.55,$M4.1 19750 1045 795 -22155 -27315 0 0 *64
1583543754.62,$M4.1 19751 1043 797 -22155 -27315 0 0 *61
1583543755.73,$M4.1 19752 1045 791 -22155 -27315 0 0 *62
1583543756.82,$M4.1 19753 1045 797 -22155 -27315 0 0 *65
1583543757.89,$M4.1 19754 1043 801 -22155 -27315 0 0 *64
1583543758.94,$M4.1 19755 1043 797 -22155 -27315 0 0 *65
1583543760.03,$M4.1 19756 1045 809 -22155 -27315 0 0 *68
1583543761.11,$M4.1 19757 1045 805 -22155 -27315 0 0 *65
1583543762.21,$M4.1 19758 1045 805 -22155 -27315 0 0 *6A
1583543763.31,$M4.1 19759 1045 795 -22155 -27315 0 0 *6D
1583543764.4,$M4.1 19760 1045 797 -22155 -27315 0 0 *65
1583543765.5,$M4.1 19761 1045 801 -22155 -27315 0 0 *64
1583543766.59,$M4.1 19762 1045 797 -22155 -27315 0 0 *67
1583543767.7,$M4.1 19763 1045 795 -22155 -27315 0 0 *64
1583543768.79,$M4.1 19764 1051 795 -22155 -27315 0 0 *66
1583543769.91,$M4.1 19765 1045 795 -22155 -27315 0 0 *62
1583543771.02,$M4.1 19766 1045 787 -22155 -27315 0 0 *62
1583543772.14,$M4.1 19767 1045 795 -22155 -27315 0 0 *60
1583543773.26,$M4.1 19768 1045 795 -22155 -27315 0 0 *6F
1583543774.34,$M4.1 19769 1051 795 -22155 -27315 0 0 *6B
1583543775.46,$M4.1 19770 1045 787 -22155 -27315 0 0 *65
1583543776.56,$M4.1 19771 1045 787 -22155 -27315 0 0 *64
1583543777.66,$M4.1 19772 1051 795 -22155 -27315 0 0 *61
1583543778.75,$M4.1 19773 1047 787 -22155 -27315 0 0 *64
1583543779.87,$M4.1 19774 1045 783 -22155 -27315 0 0 *65
1583543780.95,$M4.1 19775 1047 787 -22155 -27315 0 0 *62
1583543782.05,$M4.1 19776 1051 787 -22155 -27315 0 0 *66
1583543783.14,$M4.1 19777 1051 787 -22155 -27315 0 0 *67
1583543784.22,$M4.1 19778 1047 783 -22155 -27315 0 0 *6B
1583543785.32,$M4.1 19779 1047 783 -22155 -27315 0 0 *6A
1583543786.41,$M4.1 19780 1051 787 -22155 -27315 0 0 *6F
1583543787.5,$M4.1 19781 1047 787 -22155 -27315 0 0 *69
1583543788.6,$M4.1 19782 1047 791 -22155 -27315 0 0 *6D
1583543789.68,$M4.1 19783 1051 791 -22155 -27315 0 0 *6B
1583543790.78,$M4.1 19784 1051 791 -22155 -27315 0 0 *6C
1583543791.87,$M4.1 19785 1053 797 -22155 -27315 0 0 *69
1583543792.95,$M4.1 19786 1047 791 -22155 -27315 0 0 *69
1583543794.06,$M4.1 19787 1051 791 -22155 -27315 0 0 *6F
1583543795.14,$M4.1 19788 1047 783 -22155 -27315 0 0 *64
1583543796.24,$M4.1 19789 1051 791 -22155 -27315 0 0 *61
1583543797.33,$M4.1 19790 1047 787 -22155 -27315 0 0 *69
1583543798.41,$M4.1 19791 1047 787 -22155 -27315 0 0 *68
1583543799.51,$M4.1 19792 1047 787 -22155 -27315 0 0 *6B
1583543800.6,$M4.1 19793 1047 791 -22155 -27315 0 0 *6D
1583543801.7,$M4.1 19794 1047 787 -22155 -27315 0 0 *6D
1583543802.79,$M4.1 19795 1047 783 -22155 -27315 0 0 *68
1583543803.89,$M4.1 19796 1047 783 -22155 -27315 0 0 *6B
1583543804.97,$M4.1 19797 1047 791 -22155 -27315 0 0 *69
1583543806.07,$M4.1 19798 1047 787 -22155 -27315 0 0 *61
1583543807.16,$M4.1 19799 1051 795 -22155 -27315 0 0 *64
1583543808.23,$M4.1 19800 1051 797 -22155 -27315 0 0 *69
1583543809.28,$M4.1 19801 1051 805 -22155 -27315 0 0 *6C
1583543810.35,$M4.1 19802 1051 801 -22155 -27315 0 0 *6B
1583543811.42,$M4.1 19803 1051 805 -22155 -27315 0 0 *6E
1583543812.48,$M4.1 19804 1047 805 -22155 -27315 0 0 *6E
1583543813.58,$M4.1 19805 1051 795 -22155 -27315 0 0 *6E
1583543814.66,$M4.1 19806 1051 787 -22155 -27315 0 0 *6E
1583543815.76,$M4.1 19807 1047 787 -22155 -27315 0 0 *68
1583543816.83,$M4.1 19808 1051 779 -22155 -27315 0 0 *61
1583543817.9,$M4.1 19809 1047 779 -22155 -27315 0 0 *67
1583543818.99,$M4.1 19810 1051 777 -22155 -27315 0 0 *66
1583543820.09,$M4.1 19811 1051 777 -22155 -27315 0 0 *67
1583543821.17,$M4.1 19812 1047 783 -22155 -27315 0 0 *68
1583543822.24,$M4.1 19813 1051 779 -22155 -27315 0 0 *6B
1583543823.31,$M4.1 19814 1051 779 -22155 -27315 0 0 *6C
1583543824.38,$M4.1 19815 1051 779 -22155 -27315 0 0 *6D
1583543825.45,$M4.1 19816 1051 779 -22155 -27315 0 0 *6E
1583543826.52,$M4.1 19817 1047 779 -22155 -27315 0 0 *68
1583543827.62,$M4.1 19818 1047 783 -22155 -27315 0 0 *62
1583543828.69,$M4.1 19819 1047 779 -22155 -27315 0 0 *66
1583543829.77,$M4.1 19820 1047 783 -22155 -27315 0 0 *69
1583543830.88,$M4.1 19821 1047 783 -22155 -27315 0 0 *68
1583543831.96,$M4.1 19822 1051 783 -22155 -27315 0 0 *6C
1583543833.05,$M4.1 19823 1051 787 -22155 -27315 0 0 *69
1583543834.16,$M4.1 19824 1053 787 -22155 -27315 0 0 *6C
1583543835.25,$M4.1 19825 1047 787 -22155 -27315 0 0 *68
1583543836.33,$M4.1 19826 1051 783 -22155 -27315 0 0 *68
1583543837.4,$M4.1 19827 1051 797 -22155 -27315 0 0 *6C
1583543838.49,$M4.1 19828 1053 797 -22155 -27315 0 0 *61
1583543839.58,$M4.1 19829 1047 791 -22155 -27315 0 0 *63
1583543840.68,$M4.1 19830 1051 791 -22155 -27315 0 0 *6C
1583543841.76,$M4.1 19831 1051 791 -22155 -27315 0 0 *6D
1583543842.85,$M4.1 19832 1055 795 -22155 -27315 0 0 *6E
1583543843.93,$M4.1 19833 1053 801 -22155 -27315 0 0 *6B
1583543845.02,$M4.1 19834 1053 797 -22155 -27315 0 0 *6C
1583543846.13,$M4.1 19835 1053 795 -22155 -27315 0 0 *6F
1583543847.22,$M4.1 19836 1053 797 -22155 -27315 0 0 *6E
1583543848.31,$M4.1 19837 1053 797 -22155 -27315 0 0 *6F
1583543849.39,$M4.1 19838 1051 783 -22155 -27315 0 0 *67
1583543850.49,$M4.1 19839 1051 783 -22155 -27315 0 0 *66
1583543851.61,$M4.1 19840 1053 791 -22155 -27315 0 0 *69
1583543852.69,$M4.1 19841 1053 809 -22155 -27315 0 0 *66
1583543853.81,$M4.1 19842 1053 791 -22155 -27315 0 0 *6B
1583543854.91,$M4.1 19843 1053 783 -22155 -27315 0 0 *69
1583543856.01,$M4.1 19844 1055 791 -22155 -27315 0 0 *6B
1583543857.1,$M4.1 19845 1053 801 -22155 -27315 0 0 *6A
1583543858.17,$M4.1 19846 1055 801 -22155 -27315 0 0 *6F
1583543859.26,$M4.1 19847 1053 801 -22155 -27315 0 0 *68
1583543860.34,$M4.1 19848 1053 805 -22155 -27315 0 0 *63
1583543861.43,$M4.1 19849 1053 797 -22155 -27315 0 0 *66
1583543862.54,$M4.1 19850 1053 783 -22155 -27315 0 0 *6B
1583543863.64,$M4.1 19851 1053 783 -22155 -27315 0 0 *6A
1583543864.75,$M4.1 19852 1053 779 -22155 -27315 0 0 *6C
1583543865.82,$M4.1 19853 1055 779 -22155 -27315 0 0 *6B
1583543866.9,$M4.1 19854 1053 779 -22155 -27315 0 0 *6A
1583543868.0,$M4.1 19855 1055 783 -22155 -27315 0 0 *68
1583543869.09,$M4.1 19856 1055 787 -22155 -27315 0 0 *6F
1583543870.17,$M4.1 19857 1055 791 -22155 -27315 0 0 *69
1583543871.29,$M4.1 19858 1053 787 -22155 -27315 0 0 *67
1583543872.41,$M4.1 19859 1053 787 -22155 -27315 0 0 *66
1583543873.51,$M4.1 19860 1053 787 -22155 -27315 0 0 *6C
1583543874.61,$M4.1 19861 1055 787 -22155 -27315 0 0 *6B
1583543875.71,$M4.1 19862 1053 783 -22155 -27315 0 0 *6A
1583543876.78,$M4.1 19863 1051 779 -22155 -27315 0 0 *6C
1583543877.9,$M4.1 19864 1053 783 -22155 -27315 0 0 *6C
1583543878.98,$M4.1 19865 1055 787 -22155 -27315 0 0 *6F
1583543880.08,$M4.1 19866 1055 787 -22155 -27315 0 0 *6C
1583543881.17,$M4.1 19867 1053 779 -22155 -27315 0 0 *6A
1583543882.27,$M4.1 19868 1053 779 -22155 -27315 0 0 *65
1583543883.39,$M4.1 19869 1053 777 -22155 -27315 0 0 *6A
1583543884.47,$M4.1 19870 1053 779 -22155 -27315 0 0 *6C
1583543885.59,$M4.1 19871 1053 777 -22155 -27315 0 0 *63
1583543886.71,$M4.1 19872 1053 777 -22155 -27315 0 0 *60
1583543887.81,$M4.1 19873 1053 779 -22155 -27315 0 0 *6F
1583543888.93,$M4.1 19874 1053 783 -22155 -27315 0 0 *6D
1583543890.03,$M4.1 19875 1053 783 -22155 -27315 0 0 *6C
1583543891.11,$M4.1 19876 1057 797 -22155 -27315 0 0 *6E
1583543892.23,$M4.1 19877 1053 791 -22155 -27315 0 0 *6D
1583543893.32,$M4.1 19878 1053 801 -22155 -27315 0 0 *64
1583543894.42,$M4.1 19879 1053 801 -22155 -27315 0 0 *65
1583543895.47,$M4.1 19880 1055 797 -22155 -27315 0 0 *65
1583543896.57,$M4.1 19881 1055 795 -22155 -27315 0 0 *66
1583543897.66,$M4.1 19882 1055 795 -22155 -27315 0 0 *65
1583543898.76,$M4.1 19883 1055 791 -22155 -27315 0 0 *60
1583543899.84,$M4.1 19884 1055 791 -22155 -27315 0 0 *67
1583543900.94,$M4.1 19885 1055 787 -22155 -27315 0 0 *61
1583543902.06,$M4.1 19886 1053 791 -22155 -27315 0 0 *63
1583543903.12,$M4.1 19887 1055 805 -22155 -27315 0 0 *66
1583543904.18,$M4.1 19888 1055 797 -22155 -27315 0 0 *6D
1583543905.27,$M4.1 19889 1055 813 -22155 -27315 0 0 *6F
1583543906.34,$M4.1 19890 1055 797 -22155 -27315 0 0 *64
1583543907.39,$M4.1 19891 1055 797 -22155 -27315 0 0 *65
1583543908.49,$M4.1 19892 1055 813 -22155 -27315 0 0 *65
1583543909.56,$M4.1 19893 1055 801 -22155 -27315 0 0 *67
1583543910.65,$M4.1 19894 1055 787 -22155 -27315 0 0 *61
1583543911.73,$M4.1 19895 1055 791 -22155 -27315 0 0 *67
1583543912.84,$M4.1 19896 1055 791 -22155 -27315 0 0 *64
1583543913.9,$M4.1 19897 1055 801 -22155 -27315 0 0 *63
1583543915.02,$M4.1 19898 1057 795 -22155 -27315 0 0 *6C
1583543916.14,$M4.1 19899 1057 791 -22155 -27315 0 0 *69
1583543917.24,$M4.1 19900 1057 787 -22155 -27315 0 0 *6F
1583543918.32,$M4.1 19901 1055 787 -22155 -27315 0 0 *6C
1583543919.43,$M4.1 19902 1055 783 -22155 -27315 0 0 *6B
1583543920.51,$M4.1 19903 1055 791 -22155 -27315 0 0 *69
1583543921.6,$M4.1 19904 1055 783 -22155 -27315 0 0 *6D
1583543922.7,$M4.1 19905 1055 787 -22155 -27315 0 0 *68
1583543923.8,$M4.1 19906 1057 791 -22155 -27315 0 0 *6E
1583543924.92,$M4.1 19907 1057 795 -22155 -27315 0 0 *6B
1583543925.99,$M4.1 19908 1055 797 -22155 -27315 0 0 *64
1583543927.1,$M4.1 19909 1057 791 -22155 -27315 0 0 *61
1583543928.19,$M4.1 19910 1059 787 -22155 -27315 0 0 *60
1583543929.31,$M4.1 19911 1057 783 -22155 -27315 0 0 *6B
1583543930.38,$M4.1 19912 1055 779 -22155 -27315 0 0 *6F
1583543931.44,$M4.1 19913 1055 779 -22155 -27315 0 0 *6E
1583543932.53,$M4.1 19914 1055 783 -22155 -27315 0 0 *6C
1583543933.62,$M4.1 19915 1053 779 -22155 -27315 0 0 *6E
1583543934.68,$M4.1 19916 1055 779 -22155 -27315 0 0 *6B
1583543935.75,$M4.1 19917 1055 779 -22155 -27315 0 0 *6A
1583543936.86,$M4.1 19918 1057 779 -22155 -27315 0 0 *67
1583543937.92,$M4.1 19919 1055 779 -22155 -27315 0 0 *64
1583543938.99,$M4.1 19920 1055 779 -22155 -27315 0 0 *6E
1583543940.08,$M4.1 19921 1055 783 -22155 -27315 0 0 *6A
1583543941.16,$M4.1 19922 1055 783 -22155 -27315 0 0 *69
1583543942.25,$M4.1 19923 1055 783 -22155 -27315 0 0 *68
1583543943.35,$M4.1 19924 1055 787 -22155 -27315 0 0 *6B
1583543944.44,$M4.1 19925 1055 787 -22155 -27315 0 0 *6A
1583543945.52,$M4.1 19926 1055 791 -22155 -27315 0 0 *6E
1583543946.64,$M4.1 19927 1053 783 -22155 -27315 0 0 *6A
1583543947.73,$M4.1 19928 1055 795 -22155 -27315 0 0 *64
1583543948.81,$M4.1 19929 1057 801 -22155 -27315 0 0 *65
1583543949.88,$M4.1 19930 1055 805 -22155 -27315 0 0 *6B
1583543951.0,$M4.1 19931 1057 813 -22155 -27315 0 0 *6F
1583543952.07,$M4.1 19932 1055 809 -22155 -27315 0 0 *65
1583543953.15,$M4.1 19933 1059 813 -22155 -27315 0 0 *63
1583543954.27,$M4.1 19934 1057 813 -22155 -27315 0 0 *6A
1583543955.37,$M4.1 19935 1057 819 -22155 -27315 0 0 *61
1583543956.46,$M4.1 19936 1057 827 -22155 -27315 0 0 *6F
1583543957.52,$M4.1 19937 1059 823 -22155 -27315 0 0 *64
1583543958.59,$M4.1 19938 1059 819 -22155 -27315 0 0 *62
1583543959.66,$M4.1 19939 1059 797 -22155 -27315 0 0 *6A
1583543960.76,$M4.1 19940 1057 787 -22155 -27315 0 0 *6B
1583543961.87,$M4.1 19941 1057 779 -22155 -27315 0 0 *6B
1583543962.95,$M4.1 19942 1059 783 -22155 -27315 0 0 *63
1583543964.07,$M4.1 19943 1057 783 -22155 -27315 0 0 *6C
1583543965.15,$M4.1 19944 1057 779 -22155 -27315 0 0 *6E
1583543966.22,$M4.1 19945 1059 779 -22155 -27315 0 0 *61
1583543967.31,$M4.1 19946 1059 783 -22155 -27315 0 0 *67
1583543968.43,$M4.1 19947 1057 783 -22155 -27315 0 0 *68
