1584378766.44,$M4.1 62085 221 -37 -22155 -27315 0 0 *44
1584378767.54,$M4.1 62086 219 -37 -22155 -27315 0 0 *4C
1584378768.62,$M4.1 62087 219 -37 -22155 -27315 0 0 *4D
1584378769.74,$M4.1 62088 221 -37 -22155 -27315 0 0 *49
1584378770.87,$M4.1 62089 221 -37 -22155 -27315 0 0 *48
1584378771.96,$M4.1 62090 219 -37 -22155 -27315 0 0 *4B
1584378773.08,$M4.1 62091 221 -29 -22155 -27315 0 0 *4E
1584378774.18,$M4.1 62092 219 -29 -22155 -27315 0 0 *46
1584378775.26,$M4.1 62093 219 -37 -22155 -27315 0 0 *48
1584378776.4,$M4.1 62094 221 -37 -22155 -27315 0 0 *44
1584378777.51,$M4.1 62095 221 -41 -22155 -27315 0 0 *44
1584378778.65,$M4.1 62096 221 -41 -22155 -27315 0 0 *47
1584378779.73,$M4.1 62097 219 -41 -22155 -27315 0 0 *4D
1584378780.86,$M4.1 62098 221 -41 -22155 -27315 0 0 *49
1584378781.98,$M4.1 62099 221 -37 -22155 -27315 0 0 *49
1584378783.08,$M4.1 62100 219 -37 -22155 -27315 0 0 *43
1584378784.17,$M4.1 62101 219 -41 -22155 -27315 0 0 *43
1584378785.27,$M4.1 62102 219 -45 -22155 -27315 0 0 *44
1584378786.35,$M4.1 62103 219 -41 -22155 -27315 0 0 *41
1584378787.46,$M4.1 62104 219 -37 -22155 -27315 0 0 *47
1584378788.54,$M4.1 62105 219 -33 -22155 -27315 0 0 *42
1584378789.63,$M4.1 62106 219 -33 -22155 -27315 0 0 *41
1584378790.73,$M4.1 62107 219 -37 -22155 -27315 0 0 *44
1584378791.81,$M4.1 62108 219 -37 -22155 -27315 0 0 *4B
1584378792.93,$M4.1 62109 221 -37 -22155 -27315 0 0 *41
1584378794.03,$M4.1 62110 219 -37 -22155 -27315 0 0 *42
1584378795.15,$M4.1 62111 221 -37 -22155 -27315 0 0 *48
1584378796.28,$M4.1 62112 221 -41 -22155 -27315 0 0 *4A
1584378797.37,$M4.1 62113 219 -37 -22155 -27315 0 0 *41
1584378798.45,$M4.1 62114 219 -37 -22155 -27315 0 0 *46
1584378799.55,$M4.1 62115 219 -37 -22155 -27315 0 0 *47
1584378800.64,$M4.1 62116 219 -37 -22155 -27315 0 0 *44
1584378801.74,$M4.1 62117 219 -37 -22155 -27315 0 0 *45
1584378802.83,$M4.1 62118 219 -37 -22155 -27315 0 0 *4A
1584378803.93,$M4.1 62119 219 -37 -22155 -27315 0 0 *4B
1584378805.01,$M4.1 62120 219 -37 -22155 -27315 0 0 *41
1584378806.13,$M4.1 62121 221 -37 -22155 -27315 0 0 *4B
1584378807.23,$M4.1 62122 219 -41 -22155 -27315 0 0 *42
1584378808.35,$M4.1 62123 221 -37 -22155 -27315 0 0 *49
1584378809.45,$M4.1 62124 219 -37 -22155 -27315 0 0 *45
1584378810.54,$M4.1 62125 219 -37 -22155 -27315 0 0 *44
1584378811.64,$M4.1 62126 219 -37 -22155 -27315 0 0 *47
1584378812.72,$M4.1 62127 219 -41 -22155 -27315 0 0 *47
1584378813.82,$M4.1 62128 219 -41 -22155 -27315 0 0 *48
1584378814.91,$M4.1 62129 219 -45 -22155 -27315 0 0 *4D
1584378816.01,$M4.1 62130 219 -45 -22155 -27315 0 0 *45
1584378817.09,$M4.1 62131 219 -41 -22155 -27315 0 0 *40
1584378818.23,$M4.1 62132 221 -37 -22155 -27315 0 0 *49
1584378819.35,$M4.1 62133 221 -37 -22155 -27315 0 0 *48
1584378820.45,$M4.1 62134 219 -33 -22155 -27315 0 0 *40
1584378821.53,$M4.1 62135 219 -41 -22155 -27315 0 0 *44
1584378822.65,$M4.1 62136 221 -45 -22155 -27315 0 0 *48
1584378823.75,$M4.1 62137 219 -41 -22155 -27315 0 0 *46
1584378824.87,$M4.1 62138 217 -41 -22155 -27315 0 0 *47
1584378826.0,$M4.1 62139 217 -45 -22155 -27315 0 0 *42
1584378827.09,$M4.1 62140 219 -41 -22155 -27315 0 0 *46
1584378828.22,$M4.1 62141 217 -41 -22155 -27315 0 0 *49
1584378829.31,$M4.1 62142 219 -41 -22155 -27315 0 0 *44
1584378830.41,$M4.1 62143 219 -41 -22155 -27315 0 0 *45
1584378831.52,$M4.1 62144 217 -45 -22155 -27315 0 0 *48
1584378832.62,$M4.1 62145 219 -41 -22155 -27315 0 0 *43
1584378833.74,$M4.1 62146 217 -45 -22155 -27315 0 0 *4A
1584378834.86,$M4.1 62147 217 -41 -22155 -27315 0 0 *4F
1584378835.96,$M4.1 62148 219 -41 -22155 -27315 0 0 *4E
1584378837.06,$M4.1 62149 219 -37 -22155 -27315 0 0 *4E
1584378838.18,$M4.1 62150 217 -41 -22155 -27315 0 0 *49
1584378839.27,$M4.1 62151 219 -45 -22155 -27315 0 0 *42
1584378840.4,$M4.1 62152 217 -45 -22155 -27315 0 0 *4F
1584378841.51,$M4.1 62153 217 -49 -22155 -27315 0 0 *42
1584378842.63,$M4.1 62154 217 -45 -22155 -27315 0 0 *49
1584378843.75,$M4.1 62155 217 -45 -22155 -27315 0 0 *48
1584378844.87,$M4.1 62156 217 -45 -22155 -27315 0 0 *4B
1584378845.97,$M4.1 62157 215 -41 -22155 -27315 0 0 *4C
1584378847.09,$M4.1 62158 217 -41 -22155 -27315 0 0 *41
1584378848.19,$M4.1 62159 215 -41 -22155 -27315 0 0 *42
1584378849.3,$M4.1 62160 217 -41 -22155 -27315 0 0 *4A
1584378850.41,$M4.1 62161 215 -41 -22155 -27315 0 0 *49
1584378851.52,$M4.1 62162 217 -41 -22155 -27315 0 0 *48
1584378852.64,$M4.1 62163 217 -41 -22155 -27315 0 0 *49
1584378853.77,$M4.1 62164 217 -45 -22155 -27315 0 0 *4A
1584378854.89,$M4.1 62165 217 -41 -22155 -27315 0 0 *4F
1584378856.01,$M4.1 62166 217 -41 -22155 -27315 0 0 *4C
1584378857.14,$M4.1 62167 217 -37 -22155 -27315 0 0 *4C
1584378858.26,$M4.1 62168 217 -41 -22155 -27315 0 0 *42
1584378859.38,$M4.1 62169 217 -37 -22155 -27315 0 0 *42
1584378860.51,$M4.1 62170 217 -41 -22155 -27315 0 0 *4B
1584378861.63,$M4.1 62171 217 -45 -22155 -27315 0 0 *4E
1584378862.74,$M4.1 62172 217 -41 -22155 -27315 0 0 *49
1584378863.85,$M4.1 62173 215 -41 -22155 -27315 0 0 *4A
1584378864.98,$M4.1 62174 217 -41 -22155 -27315 0 0 *4F
1584378866.1,$M4.1 62175 217 -41 -22155 -27315 0 0 *4E
1584378867.2,$M4.1 62176 215 -41 -22155 -27315 0 0 *4F
1584378868.31,$M4.1 62177 217 -45 -22155 -27315 0 0 *48
1584378869.43,$M4.1 62178 217 -41 -22155 -27315 0 0 *43
1584378870.53,$M4.1 62179 215 -41 -22155 -27315 0 0 *40
1584378871.67,$M4.1 62180 217 -41 -22155 -27315 0 0 *44
1584378872.78,$M4.1 62181 217 -41 -22155 -27315 0 0 *45
1584378873.9,$M4.1 62182 217 -49 -22155 -27315 0 0 *4E
1584378874.99,$M4.1 62183 215 -45 -22155 -27315 0 0 *41
1584378876.12,$M4.1 62184 217 -37 -22155 -27315 0 0 *41
1584378877.21,$M4.1 62185 215 -41 -22155 -27315 0 0 *43
1584378878.31,$M4.1 62186 215 -37 -22155 -27315 0 0 *41
1584378879.42,$M4.1 62187 217 -41 -22155 -27315 0 0 *43
1584378880.54,$M4.1 62188 217 -37 -22155 -27315 0 0 *4D
1584378881.64,$M4.1 62189 215 -37 -22155 -27315 0 0 *4E
1584378882.76,$M4.1 62190 217 -41 -22155 -27315 0 0 *45
1584378883.89,$M4.1 62191 217 -41 -22155 -27315 0 0 *44
1584378885.01,$M4.1 62192 217 -41 -22155 -27315 0 0 *47
1584378886.13,$M4.1 62193 217 -41 -22155 -27315 0 0 *46
1584378887.23,$M4.1 62194 215 -41 -22155 -27315 0 0 *43
1584378888.36,$M4.1 62195 217 -41 -22155 -27315 0 0 *40
1584378889.45,$M4.1 62196 215 -41 -22155 -27315 0 0 *41
1584378890.58,$M4.1 62197 217 -41 -22155 -27315 0 0 *42
1584378891.67,$M4.1 62198 215 -41 -22155 -27315 0 0 *4F
1584378892.77,$M4.1 62199 215 -41 -22155 -27315 0 0 *4E
1584378893.85,$M4.1 62200 215 -41 -22155 -27315 0 0 *4D
1584378894.98,$M4.1 62201 217 -41 -22155 -27315 0 0 *4E
1584378896.1,$M4.1 62202 217 -41 -22155 -27315 0 0 *4D
1584378897.2,$M4.1 62203 215 -37 -22155 -27315 0 0 *4F
1584378898.29,$M4.1 62204 215 -41 -22155 -27315 0 0 *49
1584378899.42,$M4.1 62205 217 -41 -22155 -27315 0 0 *4A
1584378900.51,$M4.1 62206 215 -41 -22155 -27315 0 0 *4B
1584378901.61,$M4.1 62207 215 -41 -22155 -27315 0 0 *4A
1584378902.71,$M4.1 62208 215 -41 -22155 -27315 0 0 *45
1584378903.84,$M4.1 62209 217 -41 -22155 -27315 0 0 *46
1584378904.93,$M4.1 62210 215 -37 -22155 -27315 0 0 *4D
1584378906.05,$M4.1 62211 217 -37 -22155 -27315 0 0 *4E
1584378907.15,$M4.1 62212 215 -41 -22155 -27315 0 0 *4E
1584378908.25,$M4.1 62213 211 -45 -22155 -27315 0 0 *4F
1584378909.35,$M4.1 62214 215 -41 -22155 -27315 0 0 *48
1584378910.47,$M4.1 62215 217 -41 -22155 -27315 0 0 *4B
1584378911.57,$M4.1 62216 215 -41 -22155 -27315 0 0 *4A
1584378912.66,$M4.1 62217 215 -45 -22155 -27315 0 0 *4F
1584378913.76,$M4.1 62218 215 -45 -22155 -27315 0 0 *40
1584378914.84,$M4.1 62219 215 -37 -22155 -27315 0 0 *44
1584378915.96,$M4.1 62220 215 -27 -22155 -27315 0 0 *4F
1584378917.08,$M4.1 62221 215 -27 -22155 -27315 0 0 *4E
1584378918.23,$M4.1 62222 217 -23 -22155 -27315 0 0 *4B
1584378919.34,$M4.1 62223 215 -23 -22155 -27315 0 0 *48
1584378920.46,$M4.1 62224 215 -23 -22155 -27315 0 0 *4F
1584378921.59,$M4.1 62225 217 -19 -22155 -27315 0 0 *45
1584378922.7,$M4.1 62226 215 -23 -22155 -27315 0 0 *4D
1584378923.81,$M4.1 62227 215 -23 -22155 -27315 0 0 *4C
1584378924.96,$M4.1 62228 217 -23 -22155 -27315 0 0 *41
1584378926.06,$M4.1 62229 215 -19 -22155 -27315 0 0 *4B
1584378927.21,$M4.1 62230 217 -23 -22155 -27315 0 0 *48
1584378928.33,$M4.1 62231 217 -33 -22155 -27315 0 0 *48
1584378929.45,$M4.1 62232 217 -37 -22155 -27315 0 0 *4F
1584378930.56,$M4.1 62233 217 -37 -22155 -27315 0 0 *4E
1584378931.68,$M4.1 62234 217 -33 -22155 -27315 0 0 *4D
1584378932.8,$M4.1 62235 217 -37 -22155 -27315 0 0 *48
1584378933.92,$M4.1 62236 217 -33 -22155 -27315 0 0 *4F
1584378935.0,$M4.1 62237 215 -33 -22155 -27315 0 0 *4C
1584378936.12,$M4.1 62238 215 -27 -22155 -27315 0 0 *46
1584378937.24,$M4.1 62239 215 -27 -22155 -27315 0 0 *47
1584378938.37,$M4.1 62240 217 -23 -22155 -27315 0 0 *4F
1584378939.49,$M4.1 62241 211 -23 -22155 -27315 0 0 *48
1584378940.6,$M4.1 62242 215 -23 -22155 -27315 0 0 *4F
1584378941.72,$M4.1 62243 215 -27 -22155 -27315 0 0 *4A
1584378942.85,$M4.1 62244 217 -23 -22155 -27315 0 0 *4B
1584378943.94,$M4.1 62245 215 -33 -22155 -27315 0 0 *49
1584378945.06,$M4.1 62246 215 -27 -22155 -27315 0 0 *4F
1584378946.21,$M4.1 62247 217 -23 -22155 -27315 0 0 *48
1584378947.29,$M4.1 62248 215 -37 -22155 -27315 0 0 *40
1584378948.41,$M4.1 62249 217 -33 -22155 -27315 0 0 *47
1584378949.51,$M4.1 62250 215 -37 -22155 -27315 0 0 *49
1584378950.6,$M4.1 62251 215 -37 -22155 -27315 0 0 *48
1584378951.71,$M4.1 62252 217 -37 -22155 -27315 0 0 *49
1584378952.83,$M4.1 62253 217 -37 -22155 -27315 0 0 *48
1584378953.95,$M4.1 62254 217 -37 -22155 -27315 0 0 *4F
1584378955.06,$M4.1 62255 215 -27 -22155 -27315 0 0 *4D
1584378956.15,$M4.1 62256 215 -33 -22155 -27315 0 0 *4B
1584378957.3,$M4.1 62257 217 -27 -22155 -27315 0 0 *4D
1584378958.42,$M4.1 62258 217 -33 -22155 -27315 0 0 *47
1584378959.53,$M4.1 62259 217 -41 -22155 -27315 0 0 *43
1584378960.63,$M4.1 62260 219 -37 -22155 -27315 0 0 *46
1584378961.77,$M4.1 62261 217 -27 -22155 -27315 0 0 *48
1584378962.92,$M4.1 62262 217 -27 -22155 -27315 0 0 *4B
1584378964.03,$M4.1 62263 215 -27 -22155 -27315 0 0 *48
1584378965.15,$M4.1 62264 217 -33 -22155 -27315 0 0 *48
1584378966.27,$M4.1 62265 217 -37 -22155 -27315 0 0 *4D
1584378967.39,$M4.1 62266 217 -41 -22155 -27315 0 0 *4F
1584378968.5,$M4.1 62267 217 -41 -22155 -27315 0 0 *4E
1584378969.64,$M4.1 62268 217 -37 -22155 -27315 0 0 *40
1584378970.75,$M4.1 62269 217 -41 -22155 -27315 0 0 *40
1584378971.87,$M4.1 62270 217 -41 -22155 -27315 0 0 *48
1584378972.97,$M4.1 62271 215 -37 -22155 -27315 0 0 *4A
1584378974.09,$M4.1 62272 217 -41 -22155 -27315 0 0 *4A
1584378975.22,$M4.1 62273 217 -41 -22155 -27315 0 0 *4B
1584378976.34,$M4.1 62274 217 -37 -22155 -27315 0 0 *4D
1584378977.47,$M4.1 62275 217 -27 -22155 -27315 0 0 *4D
1584378978.59,$M4.1 62276 217 -33 -22155 -27315 0 0 *4B
1584378979.71,$M4.1 62277 217 -33 -22155 -27315 0 0 *4A
1584378980.82,$M4.1 62278 217 -41 -22155 -27315 0 0 *40
1584378981.94,$M4.1 62279 217 -37 -22155 -27315 0 0 *40
1584378983.06,$M4.1 62280 217 -33 -22155 -27315 0 0 *42
1584378984.19,$M4.1 62281 217 -37 -22155 -27315 0 0 *47
1584378985.33,$M4.1 62282 217 -23 -22155 -27315 0 0 *41
1584378986.48,$M4.1 62283 217 -23 -22155 -27315 0 0 *40
1584378987.56,$M4.1 62284 215 -19 -22155 -27315 0 0 *4C
1584378988.68,$M4.1 62285 217 -15 -22155 -27315 0 0 *43
1584378989.78,$M4.1 62286 215 -11 -22155 -27315 0 0 *46
1584378990.87,$M4.1 62287 215 -7 -22155 -27315 0 0 *70
1584378991.98,$M4.1 62288 217 -15 -22155 -27315 0 0 *4E
1584378993.1,$M4.1 62289 217 -19 -22155 -27315 0 0 *43
1584378994.23,$M4.1 62290 217 -23 -22155 -27315 0 0 *42
1584378995.38,$M4.1 62291 217 -27 -22155 -27315 0 0 *47
1584378996.52,$M4.1 62292 217 -27 -22155 -27315 0 0 *44
1584378997.63,$M4.1 62293 217 -19 -22155 -27315 0 0 *48
1584378998.75,$M4.1 62294 217 -19 -22155 -27315 0 0 *4F
1584378999.88,$M4.1 62295 217 -19 -22155 -27315 0 0 *4E
1584379001.0,$M4.1 62296 217 -19 -22155 -27315 0 0 *4D
1584379002.09,$M4.1 62297 215 -19 -22155 -27315 0 0 *4E
1584379003.2,$M4.1 62298 217 -19 -22155 -27315 0 0 *43
1584379004.34,$M4.1 62299 217 -19 -22155 -27315 0 0 *42
1584379005.47,$M4.1 62300 217 -23 -22155 -27315 0 0 *4A
1584379006.62,$M4.1 62301 217 -23 -22155 -27315 0 0 *4B
1584379007.73,$M4.1 62302 217 -19 -22155 -27315 0 0 *41
1584379008.85,$M4.1 62303 217 -19 -22155 -27315 0 0 *40
1584379009.97,$M4.1 62304 217 -19 -22155 -27315 0 0 *47
1584379011.06,$M4.1 62305 219 -15 -22155 -27315 0 0 *44
1584379012.17,$M4.1 62306 219 -23 -22155 -27315 0 0 *42
1584379013.26,$M4.1 62307 215 -37 -22155 -27315 0 0 *4A
1584379014.34,$M4.1 62308 219 -29 -22155 -27315 0 0 *46
1584379015.48,$M4.1 62309 217 -23 -22155 -27315 0 0 *43
1584379016.59,$M4.1 62310 217 -19 -22155 -27315 0 0 *42
1584379017.74,$M4.1 62311 217 -23 -22155 -27315 0 0 *4A
1584379018.83,$M4.1 62312 219 -15 -22155 -27315 0 0 *42
1584379019.95,$M4.1 62313 217 -15 -22155 -27315 0 0 *4D
1584379021.06,$M4.1 62314 217 -15 -22155 -27315 0 0 *4A
1584379022.2,$M4.1 62315 217 -11 -22155 -27315 0 0 *4F
1584379023.31,$M4.1 62316 217 -15 -22155 -27315 0 0 *48
1584379024.4,$M4.1 62317 219 -15 -22155 -27315 0 0 *47
1584379025.48,$M4.1 62318 219 -7 -22155 -27315 0 0 *7B
1584379026.57,$M4.1 62319 219 -15 -22155 -27315 0 0 *49
1584379027.67,$M4.1 62320 219 -19 -22155 -27315 0 0 *4F
1584379028.76,$M4.1 62321 219 -29 -22155 -27315 0 0 *4D
1584379029.86,$M4.1 62322 219 -23 -22155 -27315 0 0 *44
1584379031.01,$M4.1 62323 217 -23 -22155 -27315 0 0 *4B
1584379032.09,$M4.1 62324 219 -19 -22155 -27315 0 0 *4B
1584379033.21,$M4.1 62325 221 -19 -22155 -27315 0 0 *41
1584379034.31,$M4.1 62326 219 -15 -22155 -27315 0 0 *45
1584379035.4,$M4.1 62327 219 -15 -22155 -27315 0 0 *44
1584379036.48,$M4.1 62328 219 -15 -22155 -27315 0 0 *4B
1584379037.6,$M4.1 62329 221 -15 -22155 -27315 0 0 *41
1584379038.7,$M4.1 62330 219 -15 -22155 -27315 0 0 *42
1584379039.79,$M4.1 62331 219 -15 -22155 -27315 0 0 *43
1584379040.9,$M4.1 62332 221 -11 -22155 -27315 0 0 *4F
1584379042.0,$M4.1 62333 219 -19 -22155 -27315 0 0 *4D
1584379043.12,$M4.1 62334 221 -19 -22155 -27315 0 0 *41
1584379044.24,$M4.1 62335 221 -19 -22155 -27315 0 0 *40
1584379045.36,$M4.1 62336 221 -15 -22155 -27315 0 0 *4F
1584379046.46,$M4.1 62337 219 -15 -22155 -27315 0 0 *45
1584379047.54,$M4.1 62338 219 -15 -22155 -27315 0 0 *4A
1584379048.66,$M4.1 62339 221 -15 -22155 -27315 0 0 *40
1584379049.75,$M4.1 62340 219 -19 -22155 -27315 0 0 *49
1584379050.86,$M4.1 62341 221 -19 -22155 -27315 0 0 *43
1584379052.01,$M4.1 62342 221 -23 -22155 -27315 0 0 *49
1584379053.13,$M4.1 62343 221 -29 -22155 -27315 0 0 *42
1584379054.28,$M4.1 62344 221 -23 -22155 -27315 0 0 *4F
1584379055.36,$M4.1 62345 219 -29 -22155 -27315 0 0 *4F
1584379056.45,$M4.1 62346 219 -29 -22155 -27315 0 0 *4C
1584379057.6,$M4.1 62347 221 -23 -22155 -27315 0 0 *4C
1584379058.72,$M4.1 62348 221 -19 -22155 -27315 0 0 *4A
1584379059.8,$M4.1 62349 219 -29 -22155 -27315 0 0 *43
1584379060.92,$M4.1 62350 221 -29 -22155 -27315 0 0 *40
1584379062.04,$M4.1 62351 219 -23 -22155 -27315 0 0 *40
1584379063.15,$M4.1 62352 221 -29 -22155 -27315 0 0 *42
1584379064.27,$M4.1 62353 221 -29 -22155 -27315 0 0 *43
1584379065.4,$M4.1 62354 221 -23 -22155 -27315 0 0 *4E
1584379066.55,$M4.1 62355 221 -23 -22155 -27315 0 0 *4F
1584379067.7,$M4.1 62356 221 -23 -22155 -27315 0 0 *4C
1584379068.8,$M4.1 62357 221 -29 -22155 -27315 0 0 *47
1584379069.92,$M4.1 62358 221 -29 -22155 -27315 0 0 *48
1584379071.07,$M4.1 62359 221 -23 -22155 -27315 0 0 *43
1584379072.19,$M4.1 62360 221 -29 -22155 -27315 0 0 *43
1584379073.3,$M4.1 62361 221 -29 -22155 -27315 0 0 *42
1584379074.42,$M4.1 62362 223 -27 -22155 -27315 0 0 *4D
1584379075.52,$M4.1 62363 219 -23 -22155 -27315 0 0 *41
1584379076.61,$M4.1 62364 219 -29 -22155 -27315 0 0 *4C
1584379077.74,$M4.1 62365 221 -19 -22155 -27315 0 0 *45
1584379078.83,$M4.1 62366 219 -15 -22155 -27315 0 0 *41
1584379079.91,$M4.1 62367 219 -15 -22155 -27315 0 0 *40
1584379081.01,$M4.1 62368 219 -19 -22155 -27315 0 0 *43
1584379082.13,$M4.1 62369 221 -19 -22155 -27315 0 0 *49
1584379083.25,$M4.1 62370 221 -19 -22155 -27315 0 0 *41
1584379084.37,$M4.1 62371 221 -15 -22155 -27315 0 0 *4C
1584379085.5,$M4.1 62372 221 -11 -22155 -27315 0 0 *4B
1584379086.62,$M4.1 62373 221 -19 -22155 -27315 0 0 *42
1584379087.73,$M4.1 62374 221 -37 -22155 -27315 0 0 *49
1584379088.85,$M4.1 62375 221 -33 -22155 -27315 0 0 *4C
1584379090.0,$M4.1 62376 221 -23 -22155 -27315 0 0 *4E
1584379091.12,$M4.1 62377 221 -15 -22155 -27315 0 0 *4A
1584379092.2,$M4.1 62378 219 -11 -22155 -27315 0 0 *4A
1584379093.3,$M4.1 62379 219 -11 -22155 -27315 0 0 *4B
1584379094.42,$M4.1 62380 221 -11 -22155 -27315 0 0 *46
1584379095.54,$M4.1 62381 221 -3 -22155 -27315 0 0 *74
1584379096.63,$M4.1 62382 219 -7 -22155 -27315 0 0 *78
1584379097.74,$M4.1 62383 221 -19 -22155 -27315 0 0 *4D
1584379098.84,$M4.1 62384 219 -15 -22155 -27315 0 0 *4D
1584379099.96,$M4.1 62385 221 -15 -22155 -27315 0 0 *47
1584379101.08,$M4.1 62386 221 -15 -22155 -27315 0 0 *44
1584379102.18,$M4.1 62387 219 -11 -22155 -27315 0 0 *4A
1584379103.3,$M4.1 62388 221 -19 -22155 -27315 0 0 *46
1584379104.41,$M4.1 62389 221 -19 -22155 -27315 0 0 *47
1584379105.55,$M4.1 62390 221 -15 -22155 -27315 0 0 *43
1584379106.65,$M4.1 62391 221 -29 -22155 -27315 0 0 *4D
1584379107.75,$M4.1 62392 223 -11 -22155 -27315 0 0 *47
1584379108.84,$M4.1 62393 223 -19 -22155 -27315 0 0 *4E
1584379109.95,$M4.1 62394 221 -15 -22155 -27315 0 0 *47
1584379111.08,$M4.1 62395 221 -15 -22155 -27315 0 0 *46
1584379112.17,$M4.1 62396 223 -11 -22155 -27315 0 0 *43
1584379113.32,$M4.1 62397 221 -23 -22155 -27315 0 0 *41
1584379114.44,$M4.1 62398 221 -19 -22155 -27315 0 0 *47
1584379115.55,$M4.1 62399 221 -19 -22155 -27315 0 0 *46
1584379116.67,$M4.1 62400 221 -33 -22155 -27315 0 0 *49
1584379117.8,$M4.1 62401 221 -37 -22155 -27315 0 0 *4C
1584379118.89,$M4.1 62402 223 -29 -22155 -27315 0 0 *42
1584379119.98,$M4.1 62403 223 -19 -22155 -27315 0 0 *40
1584379121.09,$M4.1 62404 221 -29 -22155 -27315 0 0 *46
1584379122.21,$M4.1 62405 223 -27 -22155 -27315 0 0 *4B
1584379123.34,$M4.1 62406 221 -23 -22155 -27315 0 0 *4E
1584379124.46,$M4.1 62407 221 -29 -22155 -27315 0 0 *45
1584379125.58,$M4.1 62408 221 -29 -22155 -27315 0 0 *4A
1584379126.68,$M4.1 62409 223 -19 -22155 -27315 0 0 *4A
1584379127.8,$M4.1 62410 221 -33 -22155 -27315 0 0 *48
1584379128.88,$M4.1 62411 223 -19 -22155 -27315 0 0 *43
1584379129.97,$M4.1 62412 223 -7 -22155 -27315 0 0 *7F
1584379131.05,$M4.1 62413 223 -7 -22155 -27315 0 0 *7E
1584379132.14,$M4.1 62414 223 -15 -22155 -27315 0 0 *4A
1584379133.27,$M4.1 62415 221 -23 -22155 -27315 0 0 *4C
1584379134.42,$M4.1 62416 221 -23 -22155 -27315 0 0 *4F
1584379135.5,$M4.1 62417 223 -33 -22155 -27315 0 0 *4D
1584379136.62,$M4.1 62418 221 -19 -22155 -27315 0 0 *48
1584379137.72,$M4.1 62419 223 -15 -22155 -27315 0 0 *47
1584379138.86,$M4.1 62420 221 -23 -22155 -27315 0 0 *4A
1584379139.99,$M4.1 62421 221 -15 -22155 -27315 0 0 *4E
1584379141.11,$M4.1 62422 221 -19 -22155 -27315 0 0 *41
1584379142.22,$M4.1 62423 221 -15 -22155 -27315 0 0 *4C
1584379143.31,$M4.1 62424 223 -11 -22155 -27315 0 0 *4D
1584379144.41,$M4.1 62425 223 -11 -22155 -27315 0 0 *4C
1584379145.5,$M4.1 62426 223 -11 -22155 -27315 0 0 *4F
1584379146.6,$M4.1 62427 223 -11 -22155 -27315 0 0 *4E
1584379147.72,$M4.1 62428 225 -15 -22155 -27315 0 0 *43
1584379148.85,$M4.1 62429 221 -23 -22155 -27315 0 0 *43
1584379149.95,$M4.1 62430 223 -11 -22155 -27315 0 0 *48
1584379151.07,$M4.1 62431 225 -3 -22155 -27315 0 0 *7C
1584379152.15,$M4.1 62432 223 -15 -22155 -27315 0 0 *4E
1584379153.27,$M4.1 62433 225 -11 -22155 -27315 0 0 *4D
1584379154.36,$M4.1 62434 223 -15 -22155 -27315 0 0 *48
1584379155.47,$M4.1 62435 225 -15 -22155 -27315 0 0 *4F
1584379156.59,$M4.1 62436 225 -15 -22155 -27315 0 0 *4C
1584379157.68,$M4.1 62437 223 -11 -22155 -27315 0 0 *4F
1584379158.81,$M4.1 62438 225 -11 -22155 -27315 0 0 *46
1584379159.93,$M4.1 62439 225 -11 -22155 -27315 0 0 *47
1584379161.01,$M4.1 62440 223 -15 -22155 -27315 0 0 *4B
1584379162.13,$M4.1 62441 225 -11 -22155 -27315 0 0 *48
1584379163.25,$M4.1 62442 225 -11 -22155 -27315 0 0 *4B
1584379164.35,$M4.1 62443 223 -15 -22155 -27315 0 0 *48
1584379165.43,$M4.1 62444 223 -15 -22155 -27315 0 0 *4F
1584379166.55,$M4.1 62445 223 -27 -22155 -27315 0 0 *4F
1584379167.63,$M4.1 62446 223 -19 -22155 -27315 0 0 *41
1584379168.72,$M4.1 62447 223 -7 -22155 -27315 0 0 *7F
1584379169.81,$M4.1 62448 223 -15 -22155 -27315 0 0 *43
1584379170.89,$M4.1 62449 223 -3 -22155 -27315 0 0 *75
1584379171.99,$M4.1 62450 223 -11 -22155 -27315 0 0 *4E
1584379173.08,$M4.1 62451 223 -11 -22155 -27315 0 0 *4F
1584379174.2,$M4.1 62452 225 -7 -22155 -27315 0 0 *7D
1584379175.31,$M4.1 62453 225 -7 -22155 -27315 0 0 *7C
1584379176.41,$M4.1 62454 225 -3 -22155 -27315 0 0 *7F
1584379177.53,$M4.1 62455 225 -3 -22155 -27315 0 0 *7E
1584379178.65,$M4.1 62456 225 -11 -22155 -27315 0 0 *4E
1584379179.75,$M4.1 62457 223 -33 -22155 -27315 0 0 *49
1584379180.84,$M4.1 62458 223 -33 -22155 -27315 0 0 *46
1584379181.92,$M4.1 62459 223 -33 -22155 -27315 0 0 *47
1584379183.02,$M4.1 62460 223 -19 -22155 -27315 0 0 *45
1584379184.11,$M4.1 62461 223 -11 -22155 -27315 0 0 *4C
1584379185.21,$M4.1 62462 223 -19 -22155 -27315 0 0 *47
1584379186.33,$M4.1 62463 223 -27 -22155 -27315 0 0 *4B
1584379187.46,$M4.1 62464 225 -23 -22155 -27315 0 0 *4E
1584379188.58,$M4.1 62465 223 -27 -22155 -27315 0 0 *4D
1584379189.68,$M4.1 62466 223 -15 -22155 -27315 0 0 *4F
1584379190.76,$M4.1 62467 223 -11 -22155 -27315 0 0 *4A
1584379191.91,$M4.1 62468 225 -23 -22155 -27315 0 0 *42
