1581550582.36,$M4.1 44872 1399 1307 -22153 -27315 0 0 *59
1581550583.48,$M4.1 44873 1399 1311 -22153 -27315 0 0 *5F
1581550584.6,$M4.1 44874 1399 1315 -22153 -27315 0 0 *5C
1581550585.7,$M4.1 44875 1399 1311 -22153 -27315 0 0 *59
1581550586.82,$M4.1 44876 1399 1307 -22153 -27315 0 0 *5D
1581550587.93,$M4.1 44877 1399 1307 -22153 -27315 0 0 *5C
1581550589.03,$M4.1 44878 1399 1315 -22153 -27315 0 0 *50
1581550590.15,$M4.1 44879 1399 1315 -22153 -27315 0 0 *51
1581550591.27,$M4.1 44880 1395 1311 -22153 -27315 0 0 *5F
1581550592.39,$M4.1 44881 1399 1317 -22153 -27315 0 0 *54
1581550593.54,$M4.1 44882 1399 1321 -22153 -27315 0 0 *52
1581550594.67,$M4.1 44883 1399 1317 -22153 -27315 0 0 *56
1581550595.8,$M4.1 44884 1399 1317 -22153 -27315 0 0 *51
1581550596.9,$M4.1 44885 1395 1311 -22153 -27315 0 0 *5A
1581550598.05,$M4.1 44886 1395 1305 -22153 -27315 0 0 *5C
1581550599.19,$M4.1 44887 1395 1321 -22153 -27315 0 0 *5B
1581550600.29,$M4.1 44888 1395 1311 -22153 -27315 0 0 *57
1581550601.4,$M4.1 44889 1395 1315 -22153 -27315 0 0 *52
1581550602.52,$M4.1 44890 1399 1315 -22153 -27315 0 0 *56
1581550603.64,$M4.1 44891 1399 1315 -22153 -27315 0 0 *57
1581550604.74,$M4.1 44892 1395 1311 -22153 -27315 0 0 *5C
1581550605.86,$M4.1 44893 1395 1311 -22153 -27315 0 0 *5D
1581550606.99,$M4.1 44894 1395 1305 -22153 -27315 0 0 *5F
1581550608.11,$M4.1 44895 1399 1315 -22153 -27315 0 0 *53
1581550609.21,$M4.1 44896 1395 1311 -22153 -27315 0 0 *58
1581550610.34,$M4.1 44897 1399 1317 -22153 -27315 0 0 *53
1581550611.46,$M4.1 44898 1395 1315 -22153 -27315 0 0 *52
1581550612.58,$M4.1 44899 1395 1315 -22153 -27315 0 0 *53
1581550613.72,$M4.1 44900 1395 1331 -22153 -27315 0 0 *54
1581550614.83,$M4.1 44901 1395 1341 -22153 -27315 0 0 *52
1581550615.98,$M4.1 44902 1395 1335 -22153 -27315 0 0 *52
1581550617.11,$M4.1 44903 1395 1321 -22153 -27315 0 0 *56
1581550618.23,$M4.1 44904 1399 1315 -22153 -27315 0 0 *5A
1581550619.33,$M4.1 44905 1395 1311 -22153 -27315 0 0 *53
1581550620.44,$M4.1 44906 1395 1315 -22153 -27315 0 0 *54
1581550621.58,$M4.1 44907 1395 1317 -22153 -27315 0 0 *57
1581550622.68,$M4.1 44908 1395 1315 -22153 -27315 0 0 *5A
1581550623.8,$M4.1 44909 1395 1315 -22153 -27315 0 0 *5B
1581550624.91,$M4.1 44910 1395 1315 -22153 -27315 0 0 *53
1581550626.02,$M4.1 44911 1395 1311 -22153 -27315 0 0 *56
1581550627.15,$M4.1 44912 1399 1317 -22153 -27315 0 0 *5F
1581550628.3,$M4.1 44913 1399 1321 -22153 -27315 0 0 *5B
1581550629.43,$M4.1 44914 1395 1317 -22153 -27315 0 0 *55
1581550630.56,$M4.1 44915 1395 1317 -22153 -27315 0 0 *54
1581550631.7,$M4.1 44916 1395 1317 -22153 -27315 0 0 *57
1581550632.81,$M4.1 44917 1399 1325 -22153 -27315 0 0 *5B
1581550633.95,$M4.1 44918 1395 1339 -22153 -27315 0 0 *55
1581550635.1,$M4.1 44919 1395 1339 -22153 -27315 0 0 *54
1581550636.2,$M4.1 44920 1395 1345 -22153 -27315 0 0 *55
1581550637.32,$M4.1 44921 1395 1349 -22153 -27315 0 0 *58
1581550638.47,$M4.1 44922 1395 1339 -22153 -27315 0 0 *5C
1581550639.6,$M4.1 44923 1399 1327 -22153 -27315 0 0 *5E
1581550640.73,$M4.1 44924 1399 1317 -22153 -27315 0 0 *5A
1581550641.85,$M4.1 44925 1395 1307 -22153 -27315 0 0 *56
1581550642.95,$M4.1 44926 1395 1311 -22153 -27315 0 0 *52
1581550644.07,$M4.1 44927 1399 1315 -22153 -27315 0 0 *5B
1581550645.18,$M4.1 44928 1395 1307 -22153 -27315 0 0 *5B
1581550646.3,$M4.1 44929 1399 1315 -22153 -27315 0 0 *55
1581550647.4,$M4.1 44930 1399 1311 -22153 -27315 0 0 *59
1581550648.52,$M4.1 44931 1395 1311 -22153 -27315 0 0 *54
1581550649.62,$M4.1 44932 1399 1311 -22153 -27315 0 0 *5B
1581550650.74,$M4.1 44933 1395 1311 -22153 -27315 0 0 *56
1581550651.84,$M4.1 44934 1395 1307 -22153 -27315 0 0 *56
1581550652.96,$M4.1 44935 1395 1311 -22153 -27315 0 0 *50
1581550654.09,$M4.1 44936 1395 1305 -22153 -27315 0 0 *56
1581550655.21,$M4.1 44937 1395 1311 -22153 -27315 0 0 *52
1581550656.33,$M4.1 44938 1399 1315 -22153 -27315 0 0 *55
1581550657.43,$M4.1 44939 1395 1311 -22153 -27315 0 0 *5C
1581550658.54,$M4.1 44940 1395 1315 -22153 -27315 0 0 *56
1581550659.68,$M4.1 44941 1395 1317 -22153 -27315 0 0 *55
1581550660.76,$M4.1 44942 1393 1315 -22153 -27315 0 0 *52
1581550661.88,$M4.1 44943 1395 1315 -22153 -27315 0 0 *55
1581550663.0,$M4.1 44944 1395 1315 -22153 -27315 0 0 *52
1581550664.13,$M4.1 44945 1395 1321 -22153 -27315 0 0 *54
1581550665.26,$M4.1 44946 1395 1321 -22153 -27315 0 0 *57
1581550666.38,$M4.1 44947 1395 1325 -22153 -27315 0 0 *52
1581550667.53,$M4.1 44948 1395 1331 -22153 -27315 0 0 *58
1581550668.66,$M4.1 44949 1399 1327 -22153 -27315 0 0 *52
1581550669.81,$M4.1 44950 1399 1321 -22153 -27315 0 0 *5C
1581550670.93,$M4.1 44951 1395 1317 -22153 -27315 0 0 *54
1581550672.05,$M4.1 44952 1399 1325 -22153 -27315 0 0 *5A
1581550673.2,$M4.1 44953 1395 1331 -22153 -27315 0 0 *52
1581550674.33,$M4.1 44954 1399 1339 -22153 -27315 0 0 *51
1581550675.45,$M4.1 44955 1395 1325 -22153 -27315 0 0 *51
1581550676.58,$M4.1 44956 1395 1331 -22153 -27315 0 0 *57
1581550677.73,$M4.1 44957 1399 1335 -22153 -27315 0 0 *5E
1581550678.88,$M4.1 44958 1399 1339 -22153 -27315 0 0 *5D
1581550679.98,$M4.1 44959 1401 1327 -22153 -27315 0 0 *55
1581550681.1,$M4.1 44960 1401 1327 -22153 -27315 0 0 *5F
1581550682.22,$M4.1 44961 1399 1325 -22153 -27315 0 0 *5A
1581550683.35,$M4.1 44962 1399 1317 -22153 -27315 0 0 *58
1581550684.48,$M4.1 44963 1399 1317 -22153 -27315 0 0 *59
1581550685.62,$M4.1 44964 1395 1321 -22153 -27315 0 0 *57
1581550686.75,$M4.1 44965 1395 1321 -22153 -27315 0 0 *56
1581550687.87,$M4.1 44966 1399 1315 -22153 -27315 0 0 *5E
1581550688.98,$M4.1 44967 1395 1311 -22153 -27315 0 0 *57
1581550690.08,$M4.1 44968 1399 1311 -22153 -27315 0 0 *54
1581550691.2,$M4.1 44969 1399 1307 -22153 -27315 0 0 *52
1581550692.32,$M4.1 44970 1399 1311 -22153 -27315 0 0 *5D
1581550693.42,$M4.1 44971 1401 1305 -22153 -27315 0 0 *5F
1581550694.54,$M4.1 44972 1401 1301 -22153 -27315 0 0 *58
1581550695.67,$M4.1 44973 1399 1297 -22153 -27315 0 0 *51
1581550696.77,$M4.1 44974 1401 1287 -22153 -27315 0 0 *51
1581550697.89,$M4.1 44975 1401 1287 -22153 -27315 0 0 *50
1581550699.02,$M4.1 44976 1403 1287 -22153 -27315 0 0 *51
1581550700.14,$M4.1 44977 1401 1291 -22153 -27315 0 0 *55
1581550701.26,$M4.1 44978 1401 1287 -22153 -27315 0 0 *5D
1581550702.37,$M4.1 44979 1401 1287 -22153 -27315 0 0 *5C
1581550703.51,$M4.1 44980 1399 1283 -22153 -27315 0 0 *58
1581550704.66,$M4.1 44981 1399 1291 -22153 -27315 0 0 *5A
1581550705.76,$M4.1 44982 1401 1283 -22153 -27315 0 0 *5C
1581550706.88,$M4.1 44983 1401 1283 -22153 -27315 0 0 *5D
1581550707.99,$M4.1 44984 1401 1283 -22153 -27315 0 0 *5A
1581550709.08,$M4.1 44985 1401 1281 -22153 -27315 0 0 *59
1581550710.16,$M4.1 44986 1401 1277 -22153 -27315 0 0 *53
1581550711.25,$M4.1 44987 1401 1273 -22153 -27315 0 0 *56
1581550712.36,$M4.1 44988 1401 1271 -22153 -27315 0 0 *5B
1581550713.47,$M4.1 44989 1401 1271 -22153 -27315 0 0 *5A
1581550714.58,$M4.1 44990 1401 1267 -22153 -27315 0 0 *55
1581550715.7,$M4.1 44991 1399 1261 -22153 -27315 0 0 *54
1581550716.83,$M4.1 44992 1403 1267 -22153 -27315 0 0 *55
1581550717.94,$M4.1 44993 1401 1257 -22153 -27315 0 0 *55
1581550719.07,$M4.1 44994 1399 1263 -22153 -27315 0 0 *53
1581550720.22,$M4.1 44995 1395 1263 -22153 -27315 0 0 *5E
1581550721.33,$M4.1 44996 1399 1261 -22153 -27315 0 0 *53
1581550722.47,$M4.1 44997 1399 1257 -22153 -27315 0 0 *57
1581550723.6,$M4.1 44998 1399 1253 -22153 -27315 0 0 *5C
1581550724.7,$M4.1 44999 1401 1253 -22153 -27315 0 0 *5B
1581550725.82,$M4.1 45000 1399 1261 -22153 -27315 0 0 *54
1581550726.95,$M4.1 45001 1399 1253 -22153 -27315 0 0 *54
1581550728.09,$M4.1 45002 1395 1253 -22153 -27315 0 0 *5B
1581550729.22,$M4.1 45003 1399 1257 -22153 -27315 0 0 *52
1581550730.35,$M4.1 45004 1395 1253 -22153 -27315 0 0 *5D
1581550731.5,$M4.1 45005 1395 1257 -22153 -27315 0 0 *58
1581550732.63,$M4.1 45006 1399 1263 -22153 -27315 0 0 *50
1581550733.77,$M4.1 45007 1395 1263 -22153 -27315 0 0 *5D
1581550734.9,$M4.1 45008 1399 1271 -22153 -27315 0 0 *5D
1581550736.05,$M4.1 45009 1399 1271 -22153 -27315 0 0 *5C
1581550737.15,$M4.1 45010 1399 1273 -22153 -27315 0 0 *56
1581550738.3,$M4.1 45011 1399 1267 -22153 -27315 0 0 *52
1581550739.43,$M4.1 45012 1399 1267 -22153 -27315 0 0 *51
1581550740.55,$M4.1 45013 1401 1271 -22153 -27315 0 0 *51
1581550741.67,$M4.1 45014 1399 1261 -22153 -27315 0 0 *51
1581550742.8,$M4.1 45015 1399 1257 -22153 -27315 0 0 *55
1581550743.93,$M4.1 45016 1399 1257 -22153 -27315 0 0 *56
1581550745.05,$M4.1 45017 1401 1257 -22153 -27315 0 0 *51
1581550746.19,$M4.1 45018 1399 1253 -22153 -27315 0 0 *5C
1581550747.32,$M4.1 45019 1395 1253 -22153 -27315 0 0 *51
1581550748.45,$M4.1 45020 1395 1253 -22153 -27315 0 0 *5B
1581550749.55,$M4.1 45021 1401 1257 -22153 -27315 0 0 *54
1581550750.67,$M4.1 45022 1399 1261 -22153 -27315 0 0 *54
1581550751.8,$M4.1 45023 1399 1257 -22153 -27315 0 0 *50
1581550752.94,$M4.1 45024 1395 1253 -22153 -27315 0 0 *5F
1581550754.07,$M4.1 45025 1399 1263 -22153 -27315 0 0 *51
1581550755.19,$M4.1 45026 1399 1261 -22153 -27315 0 0 *50
1581550756.32,$M4.1 45027 1399 1253 -22153 -27315 0 0 *50
1581550757.44,$M4.1 45028 1399 1261 -22153 -27315 0 0 *5E
1581550758.57,$M4.1 45029 1399 1263 -22153 -27315 0 0 *5D
1581550759.7,$M4.1 45030 1395 1253 -22153 -27315 0 0 *5A
1581550760.82,$M4.1 45031 1395 1261 -22153 -27315 0 0 *5A
1581550761.95,$M4.1 45032 1399 1271 -22153 -27315 0 0 *54
1581550763.09,$M4.1 45033 1399 1271 -22153 -27315 0 0 *55
1581550764.2,$M4.1 45034 1401 1271 -22153 -27315 0 0 *54
1581550765.31,$M4.1 45035 1401 1271 -22153 -27315 0 0 *55
1581550766.46,$M4.1 45036 1399 1271 -22153 -27315 0 0 *50
1581550767.59,$M4.1 45037 1399 1271 -22153 -27315 0 0 *51
1581550768.69,$M4.1 45038 1401 1271 -22153 -27315 0 0 *58
1581550769.79,$M4.1 45039 1401 1273 -22153 -27315 0 0 *5B
1581550770.91,$M4.1 45040 1403 1271 -22153 -27315 0 0 *55
1581550772.03,$M4.1 45041 1401 1271 -22153 -27315 0 0 *56
1581550773.14,$M4.1 45042 1401 1267 -22153 -27315 0 0 *52
1581550774.25,$M4.1 45043 1399 1261 -22153 -27315 0 0 *53
1581550775.36,$M4.1 45044 1401 1267 -22153 -27315 0 0 *54
1581550776.48,$M4.1 45045 1401 1271 -22153 -27315 0 0 *52
1581550777.61,$M4.1 45046 1403 1267 -22153 -27315 0 0 *54
1581550778.73,$M4.1 45047 1401 1263 -22153 -27315 0 0 *53
1581550779.82,$M4.1 45048 1401 1261 -22153 -27315 0 0 *5E
1581550780.92,$M4.1 45049 1401 1263 -22153 -27315 0 0 *5D
1581550782.04,$M4.1 45050 1401 1263 -22153 -27315 0 0 *55
1581550783.12,$M4.1 45051 1401 1261 -22153 -27315 0 0 *56
1581550784.24,$M4.1 45052 1401 1257 -22153 -27315 0 0 *50
1581550785.32,$M4.1 45053 1401 1261 -22153 -27315 0 0 *54
1581550786.41,$M4.1 45054 1401 1261 -22153 -27315 0 0 *53
1581550787.51,$M4.1 45055 1401 1263 -22153 -27315 0 0 *50
1581550788.61,$M4.1 45056 1401 1261 -22153 -27315 0 0 *51
1581550789.71,$M4.1 45057 1401 1257 -22153 -27315 0 0 *55
1581550790.8,$M4.1 45058 1401 1261 -22153 -27315 0 0 *5F
1581550791.91,$M4.1 45059 1403 1261 -22153 -27315 0 0 *5C
1581550793.02,$M4.1 45060 1401 1257 -22153 -27315 0 0 *51
1581550794.13,$M4.1 45061 1401 1253 -22153 -27315 0 0 *54
1581550795.27,$M4.1 45062 1403 1267 -22153 -27315 0 0 *52
1581550796.38,$M4.1 45063 1403 1263 -22153 -27315 0 0 *57
1581550797.53,$M4.1 45064 1403 1267 -22153 -27315 0 0 *54
1581550798.62,$M4.1 45065 1401 1261 -22153 -27315 0 0 *51
1581550799.72,$M4.1 45066 1403 1261 -22153 -27315 0 0 *50
1581550800.85,$M4.1 45067 1403 1253 -22153 -27315 0 0 *50
1581550801.96,$M4.1 45068 1403 1251 -22153 -27315 0 0 *5D
1581550803.09,$M4.1 45069 1403 1253 -22153 -27315 0 0 *5E
1581550804.2,$M4.1 45070 1403 1251 -22153 -27315 0 0 *54
1581550805.32,$M4.1 45071 1403 1253 -22153 -27315 0 0 *57
1581550806.46,$M4.1 45072 1403 1253 -22153 -27315 0 0 *54
1581550807.59,$M4.1 45073 1403 1257 -22153 -27315 0 0 *51
1581550808.67,$M4.1 45074 1405 1261 -22153 -27315 0 0 *55
1581550809.79,$M4.1 45075 1401 1253 -22153 -27315 0 0 *51
1581550810.91,$M4.1 45076 1403 1257 -22153 -27315 0 0 *54
1581550812.04,$M4.1 45077 1403 1257 -22153 -27315 0 0 *55
1581550813.16,$M4.1 45078 1401 1257 -22153 -27315 0 0 *58
1581550814.28,$M4.1 45079 1403 1263 -22153 -27315 0 0 *5C
1581550815.38,$M4.1 45080 1401 1261 -22153 -27315 0 0 *5A
1581550816.48,$M4.1 45081 1401 1253 -22153 -27315 0 0 *5A
1581550817.61,$M4.1 45082 1403 1253 -22153 -27315 0 0 *5B
1581550818.75,$M4.1 45083 1403 1253 -22153 -27315 0 0 *5A
1581550819.85,$M4.1 45084 1403 1251 -22153 -27315 0 0 *5F
1581550820.98,$M4.1 45085 1403 1257 -22153 -27315 0 0 *58
1581550822.08,$M4.1 45086 1401 1253 -22153 -27315 0 0 *5D
1581550823.2,$M4.1 45087 1401 1253 -22153 -27315 0 0 *5C
1581550824.3,$M4.1 45088 1401 1253 -22153 -27315 0 0 *53
1581550825.42,$M4.1 45089 1403 1261 -22153 -27315 0 0 *51
1581550826.52,$M4.1 45090 1401 1257 -22153 -27315 0 0 *5E
1581550827.62,$M4.1 45091 1403 1261 -22153 -27315 0 0 *58
1581550828.75,$M4.1 45092 1403 1257 -22153 -27315 0 0 *5E
1581550829.87,$M4.1 45093 1403 1261 -22153 -27315 0 0 *5A
1581550830.97,$M4.1 45094 1405 1257 -22153 -27315 0 0 *5E
1581550832.07,$M4.1 45095 1403 1261 -22153 -27315 0 0 *5C
1581550833.19,$M4.1 45096 1401 1253 -22153 -27315 0 0 *5C
1581550834.29,$M4.1 45097 1403 1261 -22153 -27315 0 0 *5E
1581550835.43,$M4.1 45098 1403 1257 -22153 -27315 0 0 *54
1581550836.56,$M4.1 45099 1403 1257 -22153 -27315 0 0 *55
1581550837.69,$M4.1 45100 1403 1263 -22153 -27315 0 0 *53
1581550838.79,$M4.1 45101 1401 1267 -22153 -27315 0 0 *54
1581550839.93,$M4.1 45102 1403 1267 -22153 -27315 0 0 *55
1581550841.04,$M4.1 45103 1405 1271 -22153 -27315 0 0 *55
1581550842.16,$M4.1 45104 1407 1273 -22153 -27315 0 0 *52
1581550843.29,$M4.1 45105 1403 1267 -22153 -27315 0 0 *52
1581550844.38,$M4.1 45106 1405 1261 -22153 -27315 0 0 *51
1581550845.51,$M4.1 45107 1407 1267 -22153 -27315 0 0 *54
1581550846.63,$M4.1 45108 1405 1263 -22153 -27315 0 0 *5D
1581550847.73,$M4.1 45109 1405 1263 -22153 -27315 0 0 *5C
1581550848.85,$M4.1 45110 1405 1267 -22153 -27315 0 0 *50
1581550849.97,$M4.1 45111 1405 1263 -22153 -27315 0 0 *55
1581550851.1,$M4.1 45112 1403 1267 -22153 -27315 0 0 *54
1581550852.18,$M4.1 45113 1405 1277 -22153 -27315 0 0 *52
1581550853.28,$M4.1 45114 1405 1271 -22153 -27315 0 0 *53
1581550854.4,$M4.1 45115 1405 1271 -22153 -27315 0 0 *52
1581550855.54,$M4.1 45116 1403 1267 -22153 -27315 0 0 *50
1581550856.67,$M4.1 45117 1403 1267 -22153 -27315 0 0 *51
1581550857.8,$M4.1 45118 1403 1267 -22153 -27315 0 0 *5E
1581550858.92,$M4.1 45119 1405 1271 -22153 -27315 0 0 *5E
1581550860.02,$M4.1 45120 1405 1267 -22153 -27315 0 0 *53
1581550861.14,$M4.1 45121 1405 1263 -22153 -27315 0 0 *56
1581550862.26,$M4.1 45122 1405 1271 -22153 -27315 0 0 *56
1581550863.36,$M4.1 45123 1405 1271 -22153 -27315 0 0 *57
1581550864.44,$M4.1 45124 1405 1277 -22153 -27315 0 0 *56
1581550865.56,$M4.1 45125 1407 1281 -22153 -27315 0 0 *5C
1581550866.66,$M4.1 45126 1407 1281 -22153 -27315 0 0 *5F
1581550867.75,$M4.1 45127 1405 1281 -22153 -27315 0 0 *5C
1581550868.86,$M4.1 45128 1405 1287 -22153 -27315 0 0 *55
1581550869.96,$M4.1 45129 1405 1297 -22153 -27315 0 0 *55
1581550871.11,$M4.1 45130 1407 1305 -22153 -27315 0 0 *55
1581550872.25,$M4.1 45131 1407 1305 -22153 -27315 0 0 *54
1581550873.35,$M4.1 45132 1405 1301 -22153 -27315 0 0 *51
1581550874.43,$M4.1 45133 1405 1295 -22153 -27315 0 0 *5C
1581550875.52,$M4.1 45134 1405 1295 -22153 -27315 0 0 *5B
1581550876.62,$M4.1 45135 1405 1305 -22153 -27315 0 0 *52
1581550877.74,$M4.1 45136 1407 1307 -22153 -27315 0 0 *51
1581550878.85,$M4.1 45137 1407 1307 -22153 -27315 0 0 *50
1581550879.99,$M4.1 45138 1407 1301 -22153 -27315 0 0 *59
1581550881.1,$M4.1 45139 1407 1297 -22153 -27315 0 0 *56
1581550882.22,$M4.1 45140 1407 1295 -22153 -27315 0 0 *5A
1581550883.32,$M4.1 45141 1405 1291 -22153 -27315 0 0 *5D
1581550884.44,$M4.1 45142 1405 1287 -22153 -27315 0 0 *59
1581550885.57,$M4.1 45143 1407 1287 -22153 -27315 0 0 *5A
1581550886.69,$M4.1 45144 1407 1295 -22153 -27315 0 0 *5E
1581550887.79,$M4.1 45145 1405 1291 -22153 -27315 0 0 *59
1581550888.91,$M4.1 45146 1407 1295 -22153 -27315 0 0 *5C
1581550890.01,$M4.1 45147 1407 1295 -22153 -27315 0 0 *5D
1581550891.11,$M4.1 45148 1407 1295 -22153 -27315 0 0 *52
1581550892.23,$M4.1 45149 1407 1295 -22153 -27315 0 0 *53
1581550893.33,$M4.1 45150 1409 1305 -22153 -27315 0 0 *5D
1581550894.46,$M4.1 45151 1407 1301 -22153 -27315 0 0 *56
1581550895.56,$M4.1 45152 1405 1301 -22153 -27315 0 0 *57
1581550896.7,$M4.1 45153 1407 1301 -22153 -27315 0 0 *54
1581550897.83,$M4.1 45154 1407 1301 -22153 -27315 0 0 *53
1581550898.96,$M4.1 45155 1407 1301 -22153 -27315 0 0 *52
1581550900.07,$M4.1 45156 1405 1301 -22153 -27315 0 0 *53
1581550901.18,$M4.1 45157 1407 1311 -22153 -27315 0 0 *51
1581550902.28,$M4.1 45158 1407 1307 -22153 -27315 0 0 *59
1581550903.4,$M4.1 45159 1407 1311 -22153 -27315 0 0 *5F
1581550904.53,$M4.1 45160 1407 1321 -22153 -27315 0 0 *56
1581550905.65,$M4.1 45161 1407 1317 -22153 -27315 0 0 *52
1581550906.79,$M4.1 45162 1407 1317 -22153 -27315 0 0 *51
1581550907.92,$M4.1 45163 1407 1321 -22153 -27315 0 0 *55
1581550909.05,$M4.1 45164 1407 1317 -22153 -27315 0 0 *57
1581550910.19,$M4.1 45165 1407 1321 -22153 -27315 0 0 *53
1581550911.3,$M4.1 45166 1409 1327 -22153 -27315 0 0 *58
1581550912.4,$M4.1 45167 1409 1327 -22153 -27315 0 0 *59
1581550913.54,$M4.1 45168 1411 1317 -22153 -27315 0 0 *5C
1581550914.65,$M4.1 45169 1407 1307 -22153 -27315 0 0 *5B
1581550915.72,$M4.1 45170 1409 1311 -22153 -27315 0 0 *5A
1581550916.84,$M4.1 45171 1407 1307 -22153 -27315 0 0 *52
1581550917.93,$M4.1 45172 1409 1311 -22153 -27315 0 0 *58
1581550919.03,$M4.1 45173 1409 1317 -22153 -27315 0 0 *5F
1581550920.13,$M4.1 45174 1409 1321 -22153 -27315 0 0 *5D
1581550921.24,$M4.1 45175 1407 1315 -22153 -27315 0 0 *55
1581550922.35,$M4.1 45176 1409 1321 -22153 -27315 0 0 *5F
1581550923.43,$M4.1 45177 1409 1325 -22153 -27315 0 0 *5A
1581550924.53,$M4.1 45178 1409 1317 -22153 -27315 0 0 *54
1581550925.65,$M4.1 45179 1409 1317 -22153 -27315 0 0 *55
1581550926.75,$M4.1 45180 1407 1315 -22153 -27315 0 0 *5F
1581550927.88,$M4.1 45181 1407 1317 -22153 -27315 0 0 *5C
1581550928.99,$M4.1 45182 1409 1321 -22153 -27315 0 0 *54
1581550930.1,$M4.1 45183 1409 1321 -22153 -27315 0 0 *55
1581550931.21,$M4.1 45184 1409 1321 -22153 -27315 0 0 *52
1581550932.31,$M4.1 45185 1409 1317 -22153 -27315 0 0 *56
1581550933.41,$M4.1 45186 1409 1317 -22153 -27315 0 0 *55
1581550934.53,$M4.1 45187 1409 1331 -22153 -27315 0 0 *50
1581550935.66,$M4.1 45188 1411 1331 -22153 -27315 0 0 *56
1581550936.78,$M4.1 45189 1409 1335 -22153 -27315 0 0 *5A
1581550937.89,$M4.1 45190 1409 1339 -22153 -27315 0 0 *5E
1581550938.99,$M4.1 45191 1411 1345 -22153 -27315 0 0 *5D
1581550940.11,$M4.1 45192 1409 1335 -22153 -27315 0 0 *50
1581550941.21,$M4.1 45193 1411 1325 -22153 -27315 0 0 *59
1581550942.33,$M4.1 45194 1411 1325 -22153 -27315 0 0 *5E
1581550943.46,$M4.1 45195 1411 1321 -22153 -27315 0 0 *5B
1581550944.6,$M4.1 45196 1411 1321 -22153 -27315 0 0 *58
1581550945.7,$M4.1 45197 1409 1331 -22153 -27315 0 0 *51
1581550946.82,$M4.1 45198 1409 1327 -22153 -27315 0 0 *59
1581550947.95,$M4.1 45199 1411 1331 -22153 -27315 0 0 *56
1581550949.1,$M4.1 45200 1415 1331 -22153 -27315 0 0 *51
1581550950.23,$M4.1 45201 1411 1327 -22153 -27315 0 0 *53
1581550951.32,$M4.1 45202 1409 1325 -22153 -27315 0 0 *5B
1581550952.45,$M4.1 45203 1411 1321 -22153 -27315 0 0 *57
1581550953.55,$M4.1 45204 1409 1317 -22153 -27315 0 0 *5C
1581550954.65,$M4.1 45205 1409 1317 -22153 -27315 0 0 *5D
1581550955.78,$M4.1 45206 1411 1321 -22153 -27315 0 0 *52
1581550956.89,$M4.1 45207 1409 1321 -22153 -27315 0 0 *5A
1581550958.02,$M4.1 45208 1411 1321 -22153 -27315 0 0 *5C
1581550959.15,$M4.1 45209 1411 1327 -22153 -27315 0 0 *5B
1581550960.29,$M4.1 45210 1411 1321 -22153 -27315 0 0 *55
1581550961.42,$M4.1 45211 1411 1321 -22153 -27315 0 0 *54
1581550962.52,$M4.1 45212 1409 1321 -22153 -27315 0 0 *5E
1581550963.64,$M4.1 45213 1411 1325 -22153 -27315 0 0 *52
1581550964.75,$M4.1 45214 1409 1327 -22153 -27315 0 0 *5E
1581550965.86,$M4.1 45215 1409 1331 -22153 -27315 0 0 *58
1581550966.97,$M4.1 45216 1409 1331 -22153 -27315 0 0 *5B
1581550968.09,$M4.1 45217 1409 1335 -22153 -27315 0 0 *5E
1581550969.21,$M4.1 45218 1409 1335 -22153 -27315 0 0 *51
1581550970.34,$M4.1 45219 1411 1339 -22153 -27315 0 0 *55
1581550971.47,$M4.1 45220 1411 1339 -22153 -27315 0 0 *5F
1581550972.56,$M4.1 45221 1409 1345 -22153 -27315 0 0 *5C
1581550973.69,$M4.1 45222 1411 1351 -22153 -27315 0 0 *53
1581550974.83,$M4.1 45223 1415 1355 -22153 -27315 0 0 *52
1581550975.94,$M4.1 45224 1411 1349 -22153 -27315 0 0 *5C
1581550977.04,$M4.1 45225 1411 1349 -22153 -27315 0 0 *5D
1581550978.15,$M4.1 45226 1415 1359 -22153 -27315 0 0 *5B
1581550979.28,$M4.1 45227 1415 1361 -22153 -27315 0 0 *51
1581550980.4,$M4.1 45228 1415 1359 -22153 -27315 0 0 *55
1581550981.5,$M4.1 45229 1415 1359 -22153 -27315 0 0 *54
1581550982.63,$M4.1 45230 1415 1365 -22153 -27315 0 0 *53
1581550983.75,$M4.1 45231 1417 1361 -22153 -27315 0 0 *54
1581550984.85,$M4.1 45232 1417 1355 -22153 -27315 0 0 *50
1581550985.97,$M4.1 45233 1415 1359 -22153 -27315 0 0 *5F
1581550987.1,$M4.1 45234 1415 1361 -22153 -27315 0 0 *53
1581550988.2,$M4.1 45235 1417 1365 -22153 -27315 0 0 *54
1581550989.33,$M4.1 45236 1415 1361 -22153 -27315 0 0 *51
1581550990.44,$M4.1 45237 1417 1361 -22153 -27315 0 0 *52
1581550991.57,$M4.1 45238 1415 1361 -22153 -27315 0 0 *5F
1581550992.67,$M4.1 45239 1417 1361 -22153 -27315 0 0 *5C
1581550993.79,$M4.1 45240 1417 1365 -22153 -27315 0 0 *56
1581550994.92,$M4.1 45241 1415 1369 -22153 -27315 0 0 *59
1581550996.01,$M4.1 45242 1417 1379 -22153 -27315 0 0 *59
1581550997.09,$M4.1 45243 1417 1379 -22153 -27315 0 0 *58
1581550998.21,$M4.1 45244 1415 1371 -22153 -27315 0 0 *55
1581550999.29,$M4.1 45245 1417 1375 -22153 -27315 0 0 *52
