1582125120.84,$M4.1 34646 595 497 -22155 -27315 0 0 *55
1582125121.94,$M4.1 34647 595 493 -22155 -27315 0 0 *50
1582125123.02,$M4.1 34648 595 489 -22155 -27315 0 0 *54
1582125124.11,$M4.1 34649 595 485 -22155 -27315 0 0 *59
1582125125.2,$M4.1 34650 595 489 -22155 -27315 0 0 *5D
1582125126.3,$M4.1 34651 593 489 -22155 -27315 0 0 *5A
1582125127.4,$M4.1 34652 593 489 -22155 -27315 0 0 *59
1582125128.52,$M4.1 34653 595 501 -22155 -27315 0 0 *5F
1582125129.65,$M4.1 34654 593 493 -22155 -27315 0 0 *54
1582125130.75,$M4.1 34655 595 505 -22155 -27315 0 0 *5D
1582125131.9,$M4.1 34656 593 501 -22155 -27315 0 0 *5C
1582125133.0,$M4.1 34657 595 501 -22155 -27315 0 0 *5B
1582125134.1,$M4.1 34658 591 501 -22155 -27315 0 0 *50
1582125135.25,$M4.1 34659 593 505 -22155 -27315 0 0 *57
1582125136.32,$M4.1 34660 595 511 -22155 -27315 0 0 *5E
1582125137.41,$M4.1 34661 595 507 -22155 -27315 0 0 *58
1582125138.52,$M4.1 34662 591 493 -22155 -27315 0 0 *53
1582125139.62,$M4.1 34663 595 497 -22155 -27315 0 0 *52
1582125140.74,$M4.1 34664 595 501 -22155 -27315 0 0 *5B
1582125141.84,$M4.1 34665 595 505 -22155 -27315 0 0 *5E
1582125142.96,$M4.1 34666 593 485 -22155 -27315 0 0 *52
1582125144.09,$M4.1 34667 593 493 -22155 -27315 0 0 *54
1582125145.23,$M4.1 34668 593 497 -22155 -27315 0 0 *5F
1582125140.86,$M4.1 34669 593 497 -22155 -27315 0 0 *5E
1582125141.99,$M4.1 34670 593 497 -22155 -27315 0 0 *56
1582125143.11,$M4.1 34671 595 497 -22155 -27315 0 0 *51
1582125144.19,$M4.1 34672 591 489 -22155 -27315 0 0 *59
1582125145.32,$M4.1 34673 593 497 -22155 -27315 0 0 *55
1582125146.46,$M4.1 34674 593 497 -22155 -27315 0 0 *52
1582125147.58,$M4.1 34675 593 489 -22155 -27315 0 0 *5C
1582125148.71,$M4.1 34676 593 493 -22155 -27315 0 0 *54
1582125149.83,$M4.1 34677 593 489 -22155 -27315 0 0 *5E
1582125160.91,$M4.1 34678 591 493 -22155 -27315 0 0 *58
1582125162.01,$M4.1 34679 593 489 -22155 -27315 0 0 *50
1582125163.16,$M4.1 34680 593 493 -22155 -27315 0 0 *5D
1582125164.26,$M4.1 34681 591 493 -22155 -27315 0 0 *5E
1582125165.37,$M4.1 34682 591 497 -22155 -27315 0 0 *59
1582125166.51,$M4.1 34683 593 493 -22155 -27315 0 0 *5E
1582125167.64,$M4.1 34684 593 497 -22155 -27315 0 0 *5D
1582125168.77,$M4.1 34685 593 497 -22155 -27315 0 0 *5C
1582125169.91,$M4.1 34686 589 497 -22155 -27315 0 0 *54
1582125171.01,$M4.1 34687 591 497 -22155 -27315 0 0 *5C
1582125172.14,$M4.1 34688 593 497 -22155 -27315 0 0 *51
1582125173.26,$M4.1 34689 591 493 -22155 -27315 0 0 *56
1582125174.38,$M4.1 34690 591 501 -22155 -27315 0 0 *54
1582125175.48,$M4.1 34691 591 501 -22155 -27315 0 0 *55
1582125176.59,$M4.1 34692 591 497 -22155 -27315 0 0 *58
1582125177.73,$M4.1 34693 593 493 -22155 -27315 0 0 *5F
1582125178.83,$M4.1 34694 593 481 -22155 -27315 0 0 *5B
1582125179.95,$M4.1 34695 593 481 -22155 -27315 0 0 *5A
1582125181.01,$M4.1 34696 591 485 -22155 -27315 0 0 *5F
1582125182.1,$M4.1 34697 591 489 -22155 -27315 0 0 *52
1582125183.19,$M4.1 34698 591 489 -22155 -27315 0 0 *5D
1582125184.32,$M4.1 34699 593 493 -22155 -27315 0 0 *55
1582125185.44,$M4.1 34700 591 493 -22155 -27315 0 0 *56
1582125186.54,$M4.1 34701 589 489 -22155 -27315 0 0 *55
1582125187.62,$M4.1 34702 591 489 -22155 -27315 0 0 *5F
1582125188.76,$M4.1 34703 593 493 -22155 -27315 0 0 *57
1582125189.89,$M4.1 34704 589 493 -22155 -27315 0 0 *5B
1582125191.02,$M4.1 34705 593 501 -22155 -27315 0 0 *5B
1582125192.12,$M4.1 34706 591 497 -22155 -27315 0 0 *54
1582125193.21,$M4.1 34707 591 489 -22155 -27315 0 0 *5A
1582125194.3,$M4.1 34708 591 489 -22155 -27315 0 0 *55
1582125195.38,$M4.1 34709 591 489 -22155 -27315 0 0 *54
1582125196.47,$M4.1 34710 591 485 -22155 -27315 0 0 *50
1582125197.54,$M4.1 34711 591 489 -22155 -27315 0 0 *5D
1582125198.62,$M4.1 34712 591 485 -22155 -27315 0 0 *52
1582125199.74,$M4.1 34713 591 493 -22155 -27315 0 0 *54
1582125200.84,$M4.1 34714 591 497 -22155 -27315 0 0 *57
1582125201.96,$M4.1 34715 591 501 -22155 -27315 0 0 *58
1582125203.06,$M4.1 34716 591 505 -22155 -27315 0 0 *5F
1582125204.17,$M4.1 34717 591 493 -22155 -27315 0 0 *50
1582125205.28,$M4.1 34718 591 497 -22155 -27315 0 0 *5B
1582125206.39,$M4.1 34719 591 501 -22155 -27315 0 0 *54
1582125207.49,$M4.1 34720 591 501 -22155 -27315 0 0 *5E
1582125208.61,$M4.1 34721 591 501 -22155 -27315 0 0 *5F
1582125209.73,$M4.1 34722 589 497 -22155 -27315 0 0 *5B
1582125210.86,$M4.1 34723 589 497 -22155 -27315 0 0 *5A
1582125211.96,$M4.1 34724 591 501 -22155 -27315 0 0 *5A
1582125213.08,$M4.1 34725 591 505 -22155 -27315 0 0 *5F
1582125214.22,$M4.1 34726 589 497 -22155 -27315 0 0 *5F
1582125215.32,$M4.1 34727 591 505 -22155 -27315 0 0 *5D
1582125216.45,$M4.1 34728 589 497 -22155 -27315 0 0 *51
1582125217.58,$M4.1 34729 593 501 -22155 -27315 0 0 *55
1582125218.72,$M4.1 34730 593 497 -22155 -27315 0 0 *53
1582125219.86,$M4.1 34731 593 501 -22155 -27315 0 0 *5C
1582125220.97,$M4.1 34732 591 501 -22155 -27315 0 0 *5D
1582125222.08,$M4.1 34733 591 501 -22155 -27315 0 0 *5C
1582125223.18,$M4.1 34734 589 489 -22155 -27315 0 0 *53
1582125224.32,$M4.1 34735 589 493 -22155 -27315 0 0 *59
1582125225.45,$M4.1 34736 589 501 -22155 -27315 0 0 *50
1582125226.55,$M4.1 34737 591 505 -22155 -27315 0 0 *5C
1582125227.64,$M4.1 34738 591 507 -22155 -27315 0 0 *51
1582125228.74,$M4.1 34739 591 505 -22155 -27315 0 0 *52
1582125229.86,$M4.1 34740 591 501 -22155 -27315 0 0 *58
1582125230.96,$M4.1 34741 593 507 -22155 -27315 0 0 *5D
1582125232.07,$M4.1 34742 593 519 -22155 -27315 0 0 *51
1582125233.14,$M4.1 34743 591 511 -22155 -27315 0 0 *5A
1582125234.23,$M4.1 34744 591 511 -22155 -27315 0 0 *5D
1582125235.32,$M4.1 34745 591 507 -22155 -27315 0 0 *5B
1582125236.42,$M4.1 34746 591 505 -22155 -27315 0 0 *5A
1582125237.5,$M4.1 34747 591 507 -22155 -27315 0 0 *59
1582125238.59,$M4.1 34748 591 511 -22155 -27315 0 0 *51
1582125239.7,$M4.1 34749 593 519 -22155 -27315 0 0 *5A
1582125240.77,$M4.1 34750 591 511 -22155 -27315 0 0 *58
1582125241.86,$M4.1 34751 591 507 -22155 -27315 0 0 *5E
1582125242.96,$M4.1 34752 591 505 -22155 -27315 0 0 *5F
1582125244.11,$M4.1 34753 593 501 -22155 -27315 0 0 *58
1582125245.21,$M4.1 34754 591 501 -22155 -27315 0 0 *5D
1582125246.34,$M4.1 34755 593 505 -22155 -27315 0 0 *5A
1582125247.48,$M4.1 34756 589 493 -22155 -27315 0 0 *5C
1582125248.56,$M4.1 34757 591 507 -22155 -27315 0 0 *58
1582125249.63,$M4.1 34758 591 507 -22155 -27315 0 0 *57
1582125250.75,$M4.1 34759 591 497 -22155 -27315 0 0 *5E
1582125251.88,$M4.1 34760 593 497 -22155 -27315 0 0 *56
1582125252.95,$M4.1 34761 591 507 -22155 -27315 0 0 *5D
1582125254.04,$M4.1 34762 591 507 -22155 -27315 0 0 *5E
1582125255.14,$M4.1 34763 591 505 -22155 -27315 0 0 *5D
1582125256.22,$M4.1 34764 591 507 -22155 -27315 0 0 *58
1582125257.31,$M4.1 34765 591 507 -22155 -27315 0 0 *59
1582125258.38,$M4.1 34766 591 507 -22155 -27315 0 0 *5A
1582125259.46,$M4.1 34767 591 507 -22155 -27315 0 0 *5B
1582125260.53,$M4.1 34768 591 507 -22155 -27315 0 0 *54
1582125261.62,$M4.1 34769 591 507 -22155 -27315 0 0 *55
1582125262.75,$M4.1 34770 593 505 -22155 -27315 0 0 *5D
1582125263.87,$M4.1 34771 591 501 -22155 -27315 0 0 *5A
1582125264.97,$M4.1 34772 591 505 -22155 -27315 0 0 *5D
1582125266.1,$M4.1 34773 589 501 -22155 -27315 0 0 *51
1582125267.19,$M4.1 34774 591 507 -22155 -27315 0 0 *59
1582125268.26,$M4.1 34775 591 511 -22155 -27315 0 0 *5F
1582125269.34,$M4.1 34776 591 507 -22155 -27315 0 0 *5B
1582125270.45,$M4.1 34777 593 511 -22155 -27315 0 0 *5F
1582125271.53,$M4.1 34778 591 507 -22155 -27315 0 0 *55
1582125272.62,$M4.1 34779 591 511 -22155 -27315 0 0 *53
1582125273.72,$M4.1 34780 591 505 -22155 -27315 0 0 *50
1582125274.83,$M4.1 34781 591 505 -22155 -27315 0 0 *51
1582125275.94,$M4.1 34782 591 505 -22155 -27315 0 0 *52
1582125277.02,$M4.1 34783 591 507 -22155 -27315 0 0 *51
1582125278.11,$M4.1 34784 591 519 -22155 -27315 0 0 *59
1582125279.21,$M4.1 34785 589 507 -22155 -27315 0 0 *5E
1582125280.28,$M4.1 34786 591 511 -22155 -27315 0 0 *53
1582125281.36,$M4.1 34787 591 511 -22155 -27315 0 0 *52
1582125282.46,$M4.1 34788 589 507 -22155 -27315 0 0 *53
1582125283.6,$M4.1 34789 589 505 -22155 -27315 0 0 *50
1582125284.7,$M4.1 34790 591 505 -22155 -27315 0 0 *51
1582125285.82,$M4.1 34791 593 511 -22155 -27315 0 0 *57
1582125286.92,$M4.1 34792 593 519 -22155 -27315 0 0 *5C
1582125288.03,$M4.1 34793 593 511 -22155 -27315 0 0 *55
1582125289.12,$M4.1 34794 591 511 -22155 -27315 0 0 *50
1582125290.19,$M4.1 34795 591 507 -22155 -27315 0 0 *56
1582125291.27,$M4.1 34796 591 507 -22155 -27315 0 0 *55
1582125292.36,$M4.1 34797 591 507 -22155 -27315 0 0 *54
1582125293.43,$M4.1 34798 591 507 -22155 -27315 0 0 *5B
1582125294.55,$M4.1 34799 593 507 -22155 -27315 0 0 *58
1582125295.65,$M4.1 34800 593 507 -22155 -27315 0 0 *57
1582125296.78,$M4.1 34801 589 505 -22155 -27315 0 0 *5F
1582125297.85,$M4.1 34802 591 507 -22155 -27315 0 0 *57
1582125298.94,$M4.1 34803 591 511 -22155 -27315 0 0 *51
1582125300.02,$M4.1 34804 591 511 -22155 -27315 0 0 *56
1582125301.11,$M4.1 34805 591 507 -22155 -27315 0 0 *50
1582125302.21,$M4.1 34806 591 501 -22155 -27315 0 0 *55
1582125303.32,$M4.1 34807 591 505 -22155 -27315 0 0 *50
1582125304.4,$M4.1 34808 591 507 -22155 -27315 0 0 *5D
1582125305.48,$M4.1 34809 591 507 -22155 -27315 0 0 *5C
1582125306.57,$M4.1 34810 591 507 -22155 -27315 0 0 *54
1582125307.64,$M4.1 34811 591 507 -22155 -27315 0 0 *55
1582125308.74,$M4.1 34812 589 507 -22155 -27315 0 0 *5F
1582125309.84,$M4.1 34813 589 507 -22155 -27315 0 0 *5E
1582125310.92,$M4.1 34814 591 507 -22155 -27315 0 0 *50
1582125311.99,$M4.1 34815 591 507 -22155 -27315 0 0 *51
1582125313.08,$M4.1 34816 591 511 -22155 -27315 0 0 *55
1582125314.16,$M4.1 34817 591 507 -22155 -27315 0 0 *53
1582125315.23,$M4.1 34818 591 507 -22155 -27315 0 0 *5C
1582125316.33,$M4.1 34819 589 507 -22155 -27315 0 0 *54
1582125317.42,$M4.1 34820 591 511 -22155 -27315 0 0 *50
1582125318.5,$M4.1 34821 591 507 -22155 -27315 0 0 *56
1582125319.6,$M4.1 34822 593 507 -22155 -27315 0 0 *57
1582125320.69,$M4.1 34823 591 511 -22155 -27315 0 0 *53
1582125321.77,$M4.1 34824 591 519 -22155 -27315 0 0 *5C
1582125322.88,$M4.1 34825 589 507 -22155 -27315 0 0 *5B
1582125323.98,$M4.1 34826 589 507 -22155 -27315 0 0 *58
1582125325.09,$M4.1 34827 589 505 -22155 -27315 0 0 *5B
1582125326.2,$M4.1 34828 589 507 -22155 -27315 0 0 *56
1582125327.3,$M4.1 34829 589 507 -22155 -27315 0 0 *57
1582125328.38,$M4.1 34830 591 511 -22155 -27315 0 0 *51
1582125329.47,$M4.1 34831 591 511 -22155 -27315 0 0 *50
1582125330.57,$M4.1 34832 589 519 -22155 -27315 0 0 *52
1582125331.69,$M4.1 34833 589 519 -22155 -27315 0 0 *53
1582125332.79,$M4.1 34834 589 507 -22155 -27315 0 0 *5B
1582125333.89,$M4.1 34835 589 507 -22155 -27315 0 0 *5A
1582125335.01,$M4.1 34836 585 501 -22155 -27315 0 0 *53
1582125336.14,$M4.1 34837 589 501 -22155 -27315 0 0 *5E
1582125337.27,$M4.1 34838 589 505 -22155 -27315 0 0 *55
1582125338.36,$M4.1 34839 585 515 -22155 -27315 0 0 *59
1582125339.46,$M4.1 34840 589 515 -22155 -27315 0 0 *5B
1582125340.56,$M4.1 34841 589 507 -22155 -27315 0 0 *59
1582125341.66,$M4.1 34842 589 519 -22155 -27315 0 0 *55
1582125342.76,$M4.1 34843 589 515 -22155 -27315 0 0 *58
1582125343.86,$M4.1 34844 589 507 -22155 -27315 0 0 *5C
1582125344.97,$M4.1 34845 589 507 -22155 -27315 0 0 *5D
1582125346.07,$M4.1 34846 589 515 -22155 -27315 0 0 *5D
1582125347.17,$M4.1 34847 589 507 -22155 -27315 0 0 *5F
1582125348.29,$M4.1 34848 585 505 -22155 -27315 0 0 *5E
1582125349.39,$M4.1 34849 589 507 -22155 -27315 0 0 *51
1582125350.49,$M4.1 34850 589 507 -22155 -27315 0 0 *59
1582125351.62,$M4.1 34851 589 501 -22155 -27315 0 0 *5E
1582125352.74,$M4.1 34852 585 505 -22155 -27315 0 0 *55
1582125353.86,$M4.1 34853 585 505 -22155 -27315 0 0 *54
1582125354.97,$M4.1 34854 585 505 -22155 -27315 0 0 *53
1582125356.08,$M4.1 34855 589 507 -22155 -27315 0 0 *5C
1582125357.16,$M4.1 34856 585 515 -22155 -27315 0 0 *50
1582125358.26,$M4.1 34857 589 507 -22155 -27315 0 0 *5E
1582125359.36,$M4.1 34858 589 515 -22155 -27315 0 0 *52
1582125360.46,$M4.1 34859 585 515 -22155 -27315 0 0 *5F
1582125361.57,$M4.1 34860 589 523 -22155 -27315 0 0 *5C
1582125362.65,$M4.1 34861 585 515 -22155 -27315 0 0 *54
1582125363.75,$M4.1 34862 585 519 -22155 -27315 0 0 *5B
1582125364.85,$M4.1 34863 589 519 -22155 -27315 0 0 *56
1582125365.94,$M4.1 34864 585 515 -22155 -27315 0 0 *51
1582125367.04,$M4.1 34865 589 523 -22155 -27315 0 0 *59
1582125368.14,$M4.1 34866 589 519 -22155 -27315 0 0 *53
1582125369.24,$M4.1 34867 589 519 -22155 -27315 0 0 *52
1582125370.35,$M4.1 34868 589 515 -22155 -27315 0 0 *51
1582125371.46,$M4.1 34869 585 505 -22155 -27315 0 0 *5D
1582125372.55,$M4.1 34870 591 507 -22155 -27315 0 0 *52
1582125373.65,$M4.1 34871 589 507 -22155 -27315 0 0 *5A
1582125374.73,$M4.1 34872 585 515 -22155 -27315 0 0 *56
1582125375.83,$M4.1 34873 589 515 -22155 -27315 0 0 *5B
1582125376.94,$M4.1 34874 589 515 -22155 -27315 0 0 *5C
1582125378.02,$M4.1 34875 585 511 -22155 -27315 0 0 *55
1582125379.14,$M4.1 34876 585 501 -22155 -27315 0 0 *57
1582125380.27,$M4.1 34877 589 505 -22155 -27315 0 0 *5E
1582125381.36,$M4.1 34878 585 515 -22155 -27315 0 0 *5C
1582125382.44,$M4.1 34879 585 519 -22155 -27315 0 0 *51
1582125383.53,$M4.1 34880 585 515 -22155 -27315 0 0 *5B
1582125384.63,$M4.1 34881 585 519 -22155 -27315 0 0 *56
1582125385.73,$M4.1 34882 585 519 -22155 -27315 0 0 *55
1582125386.83,$M4.1 34883 589 523 -22155 -27315 0 0 *51
1582125387.92,$M4.1 34884 585 515 -22155 -27315 0 0 *5F
1582125389.02,$M4.1 34885 589 519 -22155 -27315 0 0 *5E
1582125390.1,$M4.1 34886 585 515 -22155 -27315 0 0 *5D
1582125391.21,$M4.1 34887 585 511 -22155 -27315 0 0 *58
1582125392.31,$M4.1 34888 589 519 -22155 -27315 0 0 *53
1582125393.41,$M4.1 34889 585 515 -22155 -27315 0 0 *52
1582125394.51,$M4.1 34890 589 519 -22155 -27315 0 0 *5A
1582125395.58,$M4.1 34891 583 515 -22155 -27315 0 0 *5D
1582125396.66,$M4.1 34892 585 511 -22155 -27315 0 0 *5C
1582125397.77,$M4.1 34893 585 515 -22155 -27315 0 0 *59
1582125398.85,$M4.1 34894 585 519 -22155 -27315 0 0 *52
1582125399.97,$M4.1 34895 589 523 -22155 -27315 0 0 *56
1582125401.05,$M4.1 34896 585 523 -22155 -27315 0 0 *59
1582125402.16,$M4.1 34897 589 529 -22155 -27315 0 0 *5E
1582125403.27,$M4.1 34898 589 527 -22155 -27315 0 0 *5F
1582125404.37,$M4.1 34899 589 529 -22155 -27315 0 0 *50
1582125405.49,$M4.1 34900 589 527 -22155 -27315 0 0 *5F
1582125406.61,$M4.1 34901 585 505 -22155 -27315 0 0 *52
1582125407.69,$M4.1 34902 585 515 -22155 -27315 0 0 *50
1582125408.79,$M4.1 34903 585 515 -22155 -27315 0 0 *51
1582125409.88,$M4.1 34904 585 515 -22155 -27315 0 0 *56
1582125410.97,$M4.1 34905 585 523 -22155 -27315 0 0 *52
1582125412.1,$M4.1 34906 589 527 -22155 -27315 0 0 *59
1582125413.2,$M4.1 34907 585 527 -22155 -27315 0 0 *54
1582125414.3,$M4.1 34908 589 529 -22155 -27315 0 0 *59
1582125415.4,$M4.1 34909 585 527 -22155 -27315 0 0 *5A
1582125416.52,$M4.1 34910 585 527 -22155 -27315 0 0 *52
1582125417.6,$M4.1 34911 585 523 -22155 -27315 0 0 *57
1582125418.71,$M4.1 34912 585 523 -22155 -27315 0 0 *54
1582125419.79,$M4.1 34913 585 519 -22155 -27315 0 0 *5C
1582125420.91,$M4.1 34914 589 527 -22155 -27315 0 0 *5A
1582125422.01,$M4.1 34915 585 519 -22155 -27315 0 0 *5A
1582125423.1,$M4.1 34916 585 515 -22155 -27315 0 0 *55
1582125424.21,$M4.1 34917 589 527 -22155 -27315 0 0 *59
1582125425.33,$M4.1 34918 589 527 -22155 -27315 0 0 *56
1582125426.43,$M4.1 34919 585 523 -22155 -27315 0 0 *5F
1582125427.52,$M4.1 34920 585 519 -22155 -27315 0 0 *5C
1582125428.65,$M4.1 34921 589 527 -22155 -27315 0 0 *5C
1582125429.74,$M4.1 34922 585 515 -22155 -27315 0 0 *52
1582125430.85,$M4.1 34923 585 505 -22155 -27315 0 0 *52
1582125431.97,$M4.1 34924 585 497 -22155 -27315 0 0 *5F
1582125433.09,$M4.1 34925 585 497 -22155 -27315 0 0 *5E
1582125434.17,$M4.1 34926 585 515 -22155 -27315 0 0 *56
1582125435.31,$M4.1 34927 585 501 -22155 -27315 0 0 *52
1582125436.42,$M4.1 34928 589 505 -22155 -27315 0 0 *55
1582125437.56,$M4.1 34929 585 505 -22155 -27315 0 0 *58
1582125438.64,$M4.1 34930 585 511 -22155 -27315 0 0 *55
1582125439.74,$M4.1 34931 585 519 -22155 -27315 0 0 *5C
1582125440.83,$M4.1 34932 585 511 -22155 -27315 0 0 *57
1582125441.95,$M4.1 34933 585 505 -22155 -27315 0 0 *53
1582125443.06,$M4.1 34934 585 505 -22155 -27315 0 0 *54
1582125444.17,$M4.1 34935 583 505 -22155 -27315 0 0 *53
1582125445.28,$M4.1 34936 585 505 -22155 -27315 0 0 *56
1582125446.38,$M4.1 34937 583 505 -22155 -27315 0 0 *51
1582125447.49,$M4.1 34938 583 497 -22155 -27315 0 0 *54
1582125448.6,$M4.1 34939 585 497 -22155 -27315 0 0 *53
1582125449.7,$M4.1 34940 583 505 -22155 -27315 0 0 *51
1582125450.77,$M4.1 34941 583 507 -22155 -27315 0 0 *52
1582125451.86,$M4.1 34942 581 507 -22155 -27315 0 0 *53
1582125452.93,$M4.1 34943 583 511 -22155 -27315 0 0 *57
1582125454.0,$M4.1 34944 583 511 -22155 -27315 0 0 *50
1582125455.1,$M4.1 34945 583 505 -22155 -27315 0 0 *54
1582125456.2,$M4.1 34946 581 507 -22155 -27315 0 0 *57
1582125457.27,$M4.1 34947 583 511 -22155 -27315 0 0 *53
1582125458.34,$M4.1 34948 583 511 -22155 -27315 0 0 *5C
1582125459.42,$M4.1 34949 581 515 -22155 -27315 0 0 *5B
1582125460.49,$M4.1 34950 583 511 -22155 -27315 0 0 *55
1582125461.61,$M4.1 34951 581 501 -22155 -27315 0 0 *57
1582125462.7,$M4.1 34952 581 515 -22155 -27315 0 0 *51
1582125463.78,$M4.1 34953 583 519 -22155 -27315 0 0 *5E
1582125464.85,$M4.1 34954 583 523 -22155 -27315 0 0 *50
1582125465.92,$M4.1 34955 583 519 -22155 -27315 0 0 *58
1582125467.02,$M4.1 34956 581 519 -22155 -27315 0 0 *59
1582125468.11,$M4.1 34957 585 515 -22155 -27315 0 0 *50
1582125469.18,$M4.1 34958 583 515 -22155 -27315 0 0 *59
1582125470.25,$M4.1 34959 583 519 -22155 -27315 0 0 *54
1582125471.33,$M4.1 34960 581 515 -22155 -27315 0 0 *50
1582125472.4,$M4.1 34961 583 511 -22155 -27315 0 0 *57
1582125473.5,$M4.1 34962 581 507 -22155 -27315 0 0 *51
1582125474.57,$M4.1 34963 583 507 -22155 -27315 0 0 *52
1582125475.64,$M4.1 34964 583 519 -22155 -27315 0 0 *5A
1582125476.71,$M4.1 34965 583 519 -22155 -27315 0 0 *5B
1582125477.79,$M4.1 34966 581 511 -22155 -27315 0 0 *52
1582125478.89,$M4.1 34967 581 511 -22155 -27315 0 0 *53
1582125479.96,$M4.1 34968 583 519 -22155 -27315 0 0 *56
1582125481.05,$M4.1 34969 581 519 -22155 -27315 0 0 *55
1582125482.15,$M4.1 34970 581 511 -22155 -27315 0 0 *55
1582125483.24,$M4.1 34971 581 507 -22155 -27315 0 0 *53
1582125484.32,$M4.1 34972 581 507 -22155 -27315 0 0 *50
1582125485.39,$M4.1 34973 583 519 -22155 -27315 0 0 *5C
1582125486.48,$M4.1 34974 581 515 -22155 -27315 0 0 *55
1582125487.58,$M4.1 34975 581 507 -22155 -27315 0 0 *57
1582125488.66,$M4.1 34976 581 515 -22155 -27315 0 0 *57
1582125489.75,$M4.1 34977 581 515 -22155 -27315 0 0 *56
1582125490.83,$M4.1 34978 581 511 -22155 -27315 0 0 *5D
1582125491.93,$M4.1 34979 581 511 -22155 -27315 0 0 *5C
1582125493.02,$M4.1 34980 581 515 -22155 -27315 0 0 *5E
1582125494.09,$M4.1 34981 583 519 -22155 -27315 0 0 *51
1582125495.17,$M4.1 34982 581 515 -22155 -27315 0 0 *5C
1582125496.27,$M4.1 34983 581 519 -22155 -27315 0 0 *51
1582125497.34,$M4.1 34984 583 523 -22155 -27315 0 0 *5D
1582125498.43,$M4.1 34985 583 527 -22155 -27315 0 0 *58
1582125499.51,$M4.1 34986 583 527 -22155 -27315 0 0 *5B
1582125500.58,$M4.1 34987 583 519 -22155 -27315 0 0 *57
1582125501.67,$M4.1 34988 583 523 -22155 -27315 0 0 *51
1582125502.74,$M4.1 34989 583 523 -22155 -27315 0 0 *50
1582125503.82,$M4.1 34990 581 515 -22155 -27315 0 0 *5F
1582125504.91,$M4.1 34991 581 523 -22155 -27315 0 0 *5B
1582125506.01,$M4.1 34992 581 519 -22155 -27315 0 0 *51
1582125507.11,$M4.1 34993 581 519 -22155 -27315 0 0 *50
1582125508.18,$M4.1 34994 583 523 -22155 -27315 0 0 *5C
1582125509.27,$M4.1 34995 583 527 -22155 -27315 0 0 *59
1582125510.34,$M4.1 34996 583 523 -22155 -27315 0 0 *5E
1582125511.44,$M4.1 34997 581 523 -22155 -27315 0 0 *5D
1582125512.52,$M4.1 34998 581 515 -22155 -27315 0 0 *57
1582125513.61,$M4.1 34999 581 515 -22155 -27315 0 0 *56
1582125514.68,$M4.1 35000 583 523 -22155 -27315 0 0 *59
1582125515.76,$M4.1 35001 583 519 -22155 -27315 0 0 *51
1582125516.82,$M4.1 35002 583 529 -22155 -27315 0 0 *51
1582125517.92,$M4.1 35003 581 519 -22155 -27315 0 0 *51
1582125518.99,$M4.1 35004 583 523 -22155 -27315 0 0 *5D
1582125520.09,$M4.1 35005 581 519 -22155 -27315 0 0 *57
1582125521.16,$M4.1 35006 583 523 -22155 -27315 0 0 *5F
1582125522.24,$M4.1 35007 583 527 -22155 -27315 0 0 *5A
1582125523.34,$M4.1 35008 581 519 -22155 -27315 0 0 *5A
1582125524.43,$M4.1 35009 581 519 -22155 -27315 0 0 *5B
1582125525.51,$M4.1 35010 581 515 -22155 -27315 0 0 *5F
1582125526.6,$M4.1 35011 583 523 -22155 -27315 0 0 *59
1582125527.68,$M4.1 35012 581 519 -22155 -27315 0 0 *51
1582125528.75,$M4.1 35013 583 523 -22155 -27315 0 0 *5B
1582125529.86,$M4.1 35014 581 519 -22155 -27315 0 0 *57
1582125530.94,$M4.1 35015 581 519 -22155 -27315 0 0 *56
1582125532.04,$M4.1 35016 581 523 -22155 -27315 0 0 *5C
1582125533.11,$M4.1 35017 583 523 -22155 -27315 0 0 *5F
1582125534.18,$M4.1 35018 583 523 -22155 -27315 0 0 *50
1582125535.28,$M4.1 35019 581 519 -22155 -27315 0 0 *5A
1582125536.37,$M4.1 35020 581 519 -22155 -27315 0 0 *50
1582125537.47,$M4.1 35021 581 519 -22155 -27315 0 0 *51
1582125538.55,$M4.1 35022 581 515 -22155 -27315 0 0 *5E
1582125539.64,$M4.1 35023 581 511 -22155 -27315 0 0 *5B
1582125540.74,$M4.1 35024 581 515 -22155 -27315 0 0 *58
1582125541.83,$M4.1 35025 581 511 -22155 -27315 0 0 *5D
1582125542.91,$M4.1 35026 581 515 -22155 -27315 0 0 *5A
1582125544.01,$M4.1 35027 581 515 -22155 -27315 0 0 *5B
1582125545.1,$M4.1 35028 581 515 -22155 -27315 0 0 *54
1582125546.17,$M4.1 35029 583 523 -22155 -27315 0 0 *52
1582125547.24,$M4.1 35030 583 523 -22155 -27315 0 0 *5A
1582125548.32,$M4.1 35031 581 519 -22155 -27315 0 0 *50
1582125549.42,$M4.1 35032 581 515 -22155 -27315 0 0 *5F
1582125550.51,$M4.1 35033 581 519 -22155 -27315 0 0 *52
1582125551.61,$M4.1 35034 581 515 -22155 -27315 0 0 *59
1582125552.68,$M4.1 35035 583 519 -22155 -27315 0 0 *56
1582125553.76,$M4.1 35036 581 515 -22155 -27315 0 0 *5B
1582125554.85,$M4.1 35037 581 515 -22155 -27315 0 0 *5A
1582125555.93,$M4.1 35038 583 519 -22155 -27315 0 0 *5B
1582125557.02,$M4.1 35039 581 523 -22155 -27315 0 0 *51
1582125558.09,$M4.1 35040 583 523 -22155 -27315 0 0 *5D
