1581791784.39,$M4.1 65184 1319 1219 -22153 -27315 0 0 *5C
1581791785.48,$M4.1 65185 1319 1223 -22153 -27315 0 0 *54
1581791786.58,$M4.1 65186 1319 1237 -22153 -27315 0 0 *52
1581791787.69,$M4.1 65187 1321 1227 -22153 -27315 0 0 *59
1581791788.81,$M4.1 65188 1319 1213 -22153 -27315 0 0 *5A
1581791789.91,$M4.1 65189 1319 1205 -22153 -27315 0 0 *5C
1581791791.03,$M4.1 65190 1319 1205 -22153 -27315 0 0 *54
1581791792.15,$M4.1 65191 1319 1205 -22153 -27315 0 0 *55
1581791793.25,$M4.1 65192 1319 1229 -22153 -27315 0 0 *58
1581791794.37,$M4.1 65193 1319 1229 -22153 -27315 0 0 *59
1581791795.48,$M4.1 65194 1317 1223 -22153 -27315 0 0 *5A
1581791796.57,$M4.1 65195 1319 1227 -22153 -27315 0 0 *51
1581791797.65,$M4.1 65196 1319 1223 -22153 -27315 0 0 *56
1581791798.76,$M4.1 65197 1319 1213 -22153 -27315 0 0 *54
1581791799.87,$M4.1 65198 1319 1217 -22153 -27315 0 0 *5F
1581791800.97,$M4.1 65199 1319 1217 -22153 -27315 0 0 *5E
1581791802.09,$M4.1 65200 1321 1223 -22153 -27315 0 0 *51
1581791803.18,$M4.1 65201 1319 1223 -22153 -27315 0 0 *5B
1581791804.29,$M4.1 65202 1319 1229 -22153 -27315 0 0 *52
1581791805.38,$M4.1 65203 1319 1243 -22153 -27315 0 0 *5F
1581791806.46,$M4.1 65204 1319 1227 -22153 -27315 0 0 *5A
1581791807.55,$M4.1 65205 1319 1223 -22153 -27315 0 0 *5F
1581791808.64,$M4.1 65206 1319 1219 -22153 -27315 0 0 *55
1581791809.75,$M4.1 65207 1319 1217 -22153 -27315 0 0 *5A
1581791810.84,$M4.1 65208 1319 1223 -22153 -27315 0 0 *52
1581791811.91,$M4.1 65209 1319 1219 -22153 -27315 0 0 *5A
1581791813.04,$M4.1 65210 1317 1213 -22153 -27315 0 0 *56
1581791814.17,$M4.1 65211 1317 1213 -22153 -27315 0 0 *57
1581791815.26,$M4.1 65212 1319 1227 -22153 -27315 0 0 *5D
1581791816.38,$M4.1 65213 1319 1217 -22153 -27315 0 0 *5F
1581791817.48,$M4.1 65214 1319 1213 -22153 -27315 0 0 *5C
1581791818.61,$M4.1 65215 1317 1213 -22153 -27315 0 0 *53
1581791819.73,$M4.1 65216 1313 1227 -22153 -27315 0 0 *53
1581791820.86,$M4.1 65217 1317 1233 -22153 -27315 0 0 *53
1581791821.96,$M4.1 65218 1319 1217 -22153 -27315 0 0 *54
1581791823.08,$M4.1 65219 1319 1209 -22153 -27315 0 0 *5A
1581791824.2,$M4.1 65220 1319 1213 -22153 -27315 0 0 *5B
1581791825.3,$M4.1 65221 1319 1213 -22153 -27315 0 0 *5A
1581791826.4,$M4.1 65222 1319 1213 -22153 -27315 0 0 *59
1581791827.52,$M4.1 65223 1319 1217 -22153 -27315 0 0 *5C
1581791828.6,$M4.1 65224 1319 1227 -22153 -27315 0 0 *58
1581791829.69,$M4.1 65225 1319 1223 -22153 -27315 0 0 *5D
1581791830.79,$M4.1 65226 1317 1219 -22153 -27315 0 0 *59
1581791831.87,$M4.1 65227 1319 1223 -22153 -27315 0 0 *5F
1581791832.96,$M4.1 65228 1319 1223 -22153 -27315 0 0 *50
1581791834.04,$M4.1 65229 1319 1223 -22153 -27315 0 0 *51
1581791835.13,$M4.1 65230 1319 1219 -22153 -27315 0 0 *50
1581791836.22,$M4.1 65231 1319 1219 -22153 -27315 0 0 *51
1581791837.32,$M4.1 65232 1319 1217 -22153 -27315 0 0 *5C
1581791838.46,$M4.1 65233 1321 1217 -22153 -27315 0 0 *56
1581791839.57,$M4.1 65234 1319 1217 -22153 -27315 0 0 *5A
1581791840.72,$M4.1 65235 1317 1209 -22153 -27315 0 0 *5A
1581791841.85,$M4.1 65236 1317 1209 -22153 -27315 0 0 *59
1581791842.97,$M4.1 65237 1319 1237 -22153 -27315 0 0 *5B
1581791844.08,$M4.1 65238 1317 1227 -22153 -27315 0 0 *5B
1581791845.18,$M4.1 65239 1321 1219 -22153 -27315 0 0 *52
1581791846.33,$M4.1 65240 1317 1229 -22153 -27315 0 0 *5A
1581791847.42,$M4.1 65241 1319 1227 -22153 -27315 0 0 *5B
1581791848.52,$M4.1 65242 1319 1217 -22153 -27315 0 0 *5B
1581791849.61,$M4.1 65243 1319 1227 -22153 -27315 0 0 *59
1581791850.72,$M4.1 65244 1319 1213 -22153 -27315 0 0 *59
1581791851.82,$M4.1 65245 1321 1223 -22153 -27315 0 0 *50
1581791852.97,$M4.1 65246 1321 1237 -22153 -27315 0 0 *56
1581791854.04,$M4.1 65247 1319 1247 -22153 -27315 0 0 *5B
1581791855.16,$M4.1 65248 1319 1233 -22153 -27315 0 0 *57
1581791856.24,$M4.1 65249 1319 1223 -22153 -27315 0 0 *57
1581791857.31,$M4.1 65250 1319 1219 -22153 -27315 0 0 *56
1581791858.4,$M4.1 65251 1319 1223 -22153 -27315 0 0 *5E
1581791859.52,$M4.1 65252 1319 1217 -22153 -27315 0 0 *5A
1581791860.6,$M4.1 65253 1319 1223 -22153 -27315 0 0 *5C
1581791861.67,$M4.1 65254 1319 1219 -22153 -27315 0 0 *52
1581791862.76,$M4.1 65255 1319 1223 -22153 -27315 0 0 *5A
1581791863.87,$M4.1 65256 1321 1227 -22153 -27315 0 0 *56
1581791864.99,$M4.1 65257 1321 1223 -22153 -27315 0 0 *53
1581791866.08,$M4.1 65258 1319 1219 -22153 -27315 0 0 *5E
1581791867.18,$M4.1 65259 1321 1223 -22153 -27315 0 0 *5D
1581791868.29,$M4.1 65260 1319 1229 -22153 -27315 0 0 *56
1581791869.41,$M4.1 65261 1319 1229 -22153 -27315 0 0 *57
1581791870.5,$M4.1 65262 1319 1223 -22153 -27315 0 0 *5E
1581791871.6,$M4.1 65263 1319 1217 -22153 -27315 0 0 *58
1581791872.75,$M4.1 65264 1321 1217 -22153 -27315 0 0 *54
1581791873.85,$M4.1 65265 1319 1217 -22153 -27315 0 0 *5E
1581791874.97,$M4.1 65266 1321 1223 -22153 -27315 0 0 *51
1581791876.05,$M4.1 65267 1319 1223 -22153 -27315 0 0 *5B
1581791877.17,$M4.1 65268 1321 1227 -22153 -27315 0 0 *5B
1581791878.29,$M4.1 65269 1321 1227 -22153 -27315 0 0 *5A
1581791879.39,$M4.1 65270 1319 1233 -22153 -27315 0 0 *5C
1581791880.5,$M4.1 65271 1321 1227 -22153 -27315 0 0 *53
1581791881.62,$M4.1 65272 1321 1227 -22153 -27315 0 0 *50
1581791882.71,$M4.1 65273 1319 1223 -22153 -27315 0 0 *5E
1581791883.77,$M4.1 65274 1319 1223 -22153 -27315 0 0 *59
1581791884.86,$M4.1 65275 1319 1219 -22153 -27315 0 0 *51
1581791885.96,$M4.1 65276 1319 1213 -22153 -27315 0 0 *58
1581791887.11,$M4.1 65277 1321 1205 -22153 -27315 0 0 *55
1581791888.26,$M4.1 65278 1321 1209 -22153 -27315 0 0 *56
1581791889.36,$M4.1 65279 1319 1205 -22153 -27315 0 0 *50
1581791890.48,$M4.1 65280 1319 1205 -22153 -27315 0 0 *56
1581791891.6,$M4.1 65281 1319 1209 -22153 -27315 0 0 *5B
1581791892.7,$M4.1 65282 1319 1209 -22153 -27315 0 0 *58
1581791893.82,$M4.1 65283 1319 1213 -22153 -27315 0 0 *52
1581791894.92,$M4.1 65284 1319 1217 -22153 -27315 0 0 *51
1581791896.0,$M4.1 65285 1319 1219 -22153 -27315 0 0 *5E
1581791897.12,$M4.1 65286 1319 1217 -22153 -27315 0 0 *53
1581791898.22,$M4.1 65287 1319 1205 -22153 -27315 0 0 *51
1581791899.31,$M4.1 65288 1319 1203 -22153 -27315 0 0 *58
1581791900.46,$M4.1 65289 1321 1205 -22153 -27315 0 0 *54
1581791901.54,$M4.1 65290 1319 1199 -22153 -27315 0 0 *51
1581791902.63,$M4.1 65291 1319 1199 -22153 -27315 0 0 *50
1581791903.71,$M4.1 65292 1319 1203 -22153 -27315 0 0 *53
1581791904.8,$M4.1 65293 1319 1203 -22153 -27315 0 0 *52
1581791905.88,$M4.1 65294 1319 1203 -22153 -27315 0 0 *55
1581791907.0,$M4.1 65295 1317 1199 -22153 -27315 0 0 *5A
1581791908.12,$M4.1 65296 1317 1199 -22153 -27315 0 0 *59
1581791909.22,$M4.1 65297 1317 1199 -22153 -27315 0 0 *58
1581791910.34,$M4.1 65298 1317 1199 -22153 -27315 0 0 *57
1581791911.45,$M4.1 65299 1317 1199 -22153 -27315 0 0 *56
1581791912.57,$M4.1 65300 1317 1199 -22153 -27315 0 0 *57
1581791913.69,$M4.1 65301 1313 1199 -22153 -27315 0 0 *52
1581791914.82,$M4.1 65302 1317 1205 -22153 -27315 0 0 *53
1581791915.95,$M4.1 65303 1317 1205 -22153 -27315 0 0 *52
1581791917.07,$M4.1 65304 1313 1219 -22153 -27315 0 0 *5C
1581791918.19,$M4.1 65305 1317 1219 -22153 -27315 0 0 *59
1581791919.32,$M4.1 65306 1317 1217 -22153 -27315 0 0 *54
1581791920.46,$M4.1 65307 1317 1213 -22153 -27315 0 0 *51
1581791921.57,$M4.1 65308 1313 1199 -22153 -27315 0 0 *5B
1581791922.67,$M4.1 65309 1317 1203 -22153 -27315 0 0 *5E
1581791923.79,$M4.1 65310 1313 1199 -22153 -27315 0 0 *52
1581791924.91,$M4.1 65311 1317 1203 -22153 -27315 0 0 *57
1581791926.03,$M4.1 65312 1313 1199 -22153 -27315 0 0 *50
1581791927.14,$M4.1 65313 1317 1199 -22153 -27315 0 0 *55
1581791928.26,$M4.1 65314 1317 1203 -22153 -27315 0 0 *52
1581791929.39,$M4.1 65315 1317 1209 -22153 -27315 0 0 *59
1581791930.53,$M4.1 65316 1313 1213 -22153 -27315 0 0 *55
1581791931.67,$M4.1 65317 1317 1217 -22153 -27315 0 0 *54
1581791932.78,$M4.1 65318 1317 1219 -22153 -27315 0 0 *55
1581791933.91,$M4.1 65319 1317 1217 -22153 -27315 0 0 *5A
1581791935.06,$M4.1 65320 1313 1205 -22153 -27315 0 0 *57
1581791936.18,$M4.1 65321 1317 1199 -22153 -27315 0 0 *54
1581791937.29,$M4.1 65322 1313 1199 -22153 -27315 0 0 *53
1581791938.43,$M4.1 65323 1317 1195 -22153 -27315 0 0 *5A
1581791939.56,$M4.1 65324 1313 1195 -22153 -27315 0 0 *59
1581791940.69,$M4.1 65325 1317 1213 -22153 -27315 0 0 *51
1581791941.81,$M4.1 65326 1317 1203 -22153 -27315 0 0 *53
1581791942.94,$M4.1 65327 1313 1209 -22153 -27315 0 0 *5C
1581791944.08,$M4.1 65328 1317 1213 -22153 -27315 0 0 *5C
1581791945.19,$M4.1 65329 1317 1203 -22153 -27315 0 0 *5C
1581791946.31,$M4.1 65330 1313 1199 -22153 -27315 0 0 *50
1581791947.43,$M4.1 65331 1313 1203 -22153 -27315 0 0 *51
1581791948.55,$M4.1 65332 1317 1203 -22153 -27315 0 0 *56
1581791949.66,$M4.1 65333 1313 1199 -22153 -27315 0 0 *53
1581791950.78,$M4.1 65334 1313 1199 -22153 -27315 0 0 *54
1581791951.88,$M4.1 65335 1317 1203 -22153 -27315 0 0 *51
1581791953.0,$M4.1 65336 1313 1199 -22153 -27315 0 0 *56
1581791954.12,$M4.1 65337 1313 1203 -22153 -27315 0 0 *57
1581791955.23,$M4.1 65338 1313 1203 -22153 -27315 0 0 *58
1581791956.35,$M4.1 65339 1313 1203 -22153 -27315 0 0 *59
1581791957.47,$M4.1 65340 1313 1203 -22153 -27315 0 0 *57
1581791958.62,$M4.1 65341 1313 1205 -22153 -27315 0 0 *50
1581791959.72,$M4.1 65342 1311 1205 -22153 -27315 0 0 *51
1581791960.87,$M4.1 65343 1313 1209 -22153 -27315 0 0 *5E
1581791962.0,$M4.1 65344 1317 1217 -22153 -27315 0 0 *52
1581791963.15,$M4.1 65345 1313 1209 -22153 -27315 0 0 *58
1581791964.27,$M4.1 65346 1313 1199 -22153 -27315 0 0 *51
1581791965.38,$M4.1 65347 1317 1199 -22153 -27315 0 0 *54
1581791966.5,$M4.1 65348 1313 1203 -22153 -27315 0 0 *5F
1581791967.62,$M4.1 65349 1313 1203 -22153 -27315 0 0 *5E
1581791968.75,$M4.1 65350 1317 1213 -22153 -27315 0 0 *53
1581791969.85,$M4.1 65351 1317 1227 -22153 -27315 0 0 *55
1581791971.0,$M4.1 65352 1313 1229 -22153 -27315 0 0 *5C
1581791972.12,$M4.1 65353 1317 1239 -22153 -27315 0 0 *58
1581791973.25,$M4.1 65354 1313 1233 -22153 -27315 0 0 *51
1581791974.39,$M4.1 65355 1313 1237 -22153 -27315 0 0 *54
1581791975.54,$M4.1 65356 1317 1229 -22153 -27315 0 0 *5C
1581791976.64,$M4.1 65357 1313 1223 -22153 -27315 0 0 *53
1581791977.75,$M4.1 65358 1317 1219 -22153 -27315 0 0 *51
1581791978.86,$M4.1 65359 1317 1227 -22153 -27315 0 0 *5D
1581791979.97,$M4.1 65360 1313 1227 -22153 -27315 0 0 *53
1581791981.1,$M4.1 65361 1317 1233 -22153 -27315 0 0 *53
1581791982.22,$M4.1 65362 1313 1227 -22153 -27315 0 0 *51
1581791983.34,$M4.1 65363 1313 1223 -22153 -27315 0 0 *54
1581791984.44,$M4.1 65364 1317 1219 -22153 -27315 0 0 *5E
1581791985.57,$M4.1 65365 1317 1217 -22153 -27315 0 0 *51
1581791986.69,$M4.1 65366 1317 1219 -22153 -27315 0 0 *5C
1581791987.82,$M4.1 65367 1313 1217 -22153 -27315 0 0 *57
1581791988.97,$M4.1 65368 1313 1209 -22153 -27315 0 0 *57
1581791990.09,$M4.1 65369 1317 1203 -22153 -27315 0 0 *58
1581791991.19,$M4.1 65370 1317 1203 -22153 -27315 0 0 *50
1581791992.32,$M4.1 65371 1317 1205 -22153 -27315 0 0 *57
1581791993.47,$M4.1 65372 1317 1209 -22153 -27315 0 0 *58
1581791994.61,$M4.1 65373 1313 1205 -22153 -27315 0 0 *51
1581791995.76,$M4.1 65374 1313 1209 -22153 -27315 0 0 *5A
1581791996.91,$M4.1 65375 1313 1209 -22153 -27315 0 0 *5B
1581791998.05,$M4.1 65376 1313 1209 -22153 -27315 0 0 *58
1581791999.19,$M4.1 65377 1313 1217 -22153 -27315 0 0 *56
1581792000.32,$M4.1 65378 1313 1217 -22153 -27315 0 0 *59
1581792001.44,$M4.1 65379 1313 1219 -22153 -27315 0 0 *56
1581792002.56,$M4.1 65380 1317 1227 -22153 -27315 0 0 *59
1581792003.67,$M4.1 65381 1317 1213 -22153 -27315 0 0 *5F
1581792004.81,$M4.1 65382 1317 1213 -22153 -27315 0 0 *5C
1581792005.94,$M4.1 65383 1317 1217 -22153 -27315 0 0 *59
1581792007.09,$M4.1 65384 1313 1217 -22153 -27315 0 0 *5A
1581792008.22,$M4.1 65385 1313 1217 -22153 -27315 0 0 *5B
1581792009.36,$M4.1 65386 1317 1229 -22153 -27315 0 0 *51
1581792010.49,$M4.1 65387 1317 1217 -22153 -27315 0 0 *5D
1581792011.61,$M4.1 65388 1317 1227 -22153 -27315 0 0 *51
1581792012.71,$M4.1 65389 1317 1223 -22153 -27315 0 0 *54
1581792013.82,$M4.1 65390 1313 1219 -22153 -27315 0 0 *51
1581792014.94,$M4.1 65391 1317 1223 -22153 -27315 0 0 *5D
1581792016.07,$M4.1 65392 1313 1205 -22153 -27315 0 0 *5E
1581792017.19,$M4.1 65393 1313 1223 -22153 -27315 0 0 *5B
1581792018.33,$M4.1 65394 1313 1213 -22153 -27315 0 0 *5F
1581792019.46,$M4.1 65395 1317 1213 -22153 -27315 0 0 *5A
1581792020.59,$M4.1 65396 1313 1217 -22153 -27315 0 0 *59
1581792021.73,$M4.1 65397 1313 1217 -22153 -27315 0 0 *58
1581792022.86,$M4.1 65398 1313 1213 -22153 -27315 0 0 *53
1581792023.98,$M4.1 65399 1313 1219 -22153 -27315 0 0 *58
1581792025.11,$M4.1 65400 1313 1217 -22153 -27315 0 0 *51
1581792026.26,$M4.1 65401 1317 1229 -22153 -27315 0 0 *59
1581792027.39,$M4.1 65402 1317 1233 -22153 -27315 0 0 *51
1581792028.53,$M4.1 65403 1313 1213 -22153 -27315 0 0 *56
1581792029.63,$M4.1 65404 1317 1219 -22153 -27315 0 0 *5F
1581792030.74,$M4.1 65405 1313 1223 -22153 -27315 0 0 *53
1581792031.85,$M4.1 65406 1317 1227 -22153 -27315 0 0 *50
1581792032.96,$M4.1 65407 1317 1227 -22153 -27315 0 0 *51
1581792034.08,$M4.1 65408 1313 1223 -22153 -27315 0 0 *5E
1581792035.21,$M4.1 65409 1313 1217 -22153 -27315 0 0 *58
1581792036.36,$M4.1 65410 1317 1217 -22153 -27315 0 0 *54
1581792037.46,$M4.1 65411 1317 1219 -22153 -27315 0 0 *5B
1581792038.56,$M4.1 65412 1317 1219 -22153 -27315 0 0 *58
1581792039.68,$M4.1 65413 1317 1219 -22153 -27315 0 0 *59
1581792040.78,$M4.1 65414 1317 1219 -22153 -27315 0 0 *5E
1581792041.9,$M4.1 65415 1317 1223 -22153 -27315 0 0 *56
1581792043.0,$M4.1 65416 1313 1223 -22153 -27315 0 0 *51
1581792044.12,$M4.1 65417 1317 1223 -22153 -27315 0 0 *54
1581792045.24,$M4.1 65418 1313 1219 -22153 -27315 0 0 *56
1581792046.34,$M4.1 65419 1317 1223 -22153 -27315 0 0 *5A
1581792047.45,$M4.1 65420 1313 1223 -22153 -27315 0 0 *54
1581792048.57,$M4.1 65421 1317 1223 -22153 -27315 0 0 *51
1581792049.67,$M4.1 65422 1317 1227 -22153 -27315 0 0 *56
1581792050.79,$M4.1 65423 1317 1219 -22153 -27315 0 0 *5A
1581792051.91,$M4.1 65424 1317 1213 -22153 -27315 0 0 *57
1581792053.04,$M4.1 65425 1317 1213 -22153 -27315 0 0 *56
1581792054.19,$M4.1 65426 1317 1209 -22153 -27315 0 0 *5E
1581792055.31,$M4.1 65427 1317 1213 -22153 -27315 0 0 *54
1581792056.44,$M4.1 65428 1317 1213 -22153 -27315 0 0 *5B
1581792057.57,$M4.1 65429 1317 1217 -22153 -27315 0 0 *5E
1581792058.72,$M4.1 65430 1313 1209 -22153 -27315 0 0 *5D
1581792059.86,$M4.1 65431 1317 1213 -22153 -27315 0 0 *53
1581792061.01,$M4.1 65432 1317 1209 -22153 -27315 0 0 *5B
1581792062.14,$M4.1 65433 1313 1209 -22153 -27315 0 0 *5E
1581792063.27,$M4.1 65434 1317 1213 -22153 -27315 0 0 *56
1581792064.4,$M4.1 65435 1317 1213 -22153 -27315 0 0 *57
1581792065.54,$M4.1 65436 1313 1213 -22153 -27315 0 0 *50
1581792066.67,$M4.1 65437 1313 1217 -22153 -27315 0 0 *55
1581792067.82,$M4.1 65438 1313 1213 -22153 -27315 0 0 *5E
1581792068.92,$M4.1 65439 1317 1219 -22153 -27315 0 0 *51
1581792070.05,$M4.1 65440 1313 1213 -22153 -27315 0 0 *51
1581792071.16,$M4.1 65441 1317 1223 -22153 -27315 0 0 *57
1581792072.27,$M4.1 65442 1313 1219 -22153 -27315 0 0 *59
1581792073.41,$M4.1 65443 1313 1217 -22153 -27315 0 0 *56
1581792074.52,$M4.1 65444 1317 1219 -22153 -27315 0 0 *5B
1581792075.66,$M4.1 65445 1313 1217 -22153 -27315 0 0 *50
1581792076.79,$M4.1 65446 1317 1217 -22153 -27315 0 0 *57
1581792077.91,$M4.1 65447 1313 1219 -22153 -27315 0 0 *5C
1581792079.04,$M4.1 65448 1317 1213 -22153 -27315 0 0 *5D
1581792080.19,$M4.1 65449 1313 1209 -22153 -27315 0 0 *53
1581792081.32,$M4.1 65450 1313 1213 -22153 -27315 0 0 *50
1581792082.46,$M4.1 65451 1313 1213 -22153 -27315 0 0 *51
1581792083.59,$M4.1 65452 1317 1209 -22153 -27315 0 0 *5D
1581792084.72,$M4.1 65453 1317 1213 -22153 -27315 0 0 *57
1581792085.86,$M4.1 65454 1313 1213 -22153 -27315 0 0 *54
1581792086.99,$M4.1 65455 1317 1217 -22153 -27315 0 0 *55
1581792088.12,$M4.1 65456 1313 1213 -22153 -27315 0 0 *56
1581792089.27,$M4.1 65457 1313 1213 -22153 -27315 0 0 *57
1581792090.4,$M4.1 65458 1313 1205 -22153 -27315 0 0 *5F
1581792091.55,$M4.1 65459 1313 1205 -22153 -27315 0 0 *5E
1581792092.66,$M4.1 65460 1313 1199 -22153 -27315 0 0 *52
1581792093.8,$M4.1 65461 1313 1209 -22153 -27315 0 0 *59
1581792094.95,$M4.1 65462 1313 1209 -22153 -27315 0 0 *5A
1581792096.09,$M4.1 65463 1313 1213 -22153 -27315 0 0 *50
1581792097.2,$M4.1 65464 1317 1213 -22153 -27315 0 0 *53
1581792098.34,$M4.1 65465 1313 1213 -22153 -27315 0 0 *56
1581792099.49,$M4.1 65466 1313 1217 -22153 -27315 0 0 *51
1581792100.62,$M4.1 65467 1313 1229 -22153 -27315 0 0 *5D
1581792101.75,$M4.1 65468 1313 1233 -22153 -27315 0 0 *59
1581792102.87,$M4.1 65469 1313 1219 -22153 -27315 0 0 *50
1581792104.0,$M4.1 65470 1317 1213 -22153 -27315 0 0 *56
1581792105.14,$M4.1 65471 1313 1209 -22153 -27315 0 0 *58
1581792106.29,$M4.1 65472 1313 1217 -22153 -27315 0 0 *54
1581792107.42,$M4.1 65473 1313 1217 -22153 -27315 0 0 *55
1581792108.55,$M4.1 65474 1317 1213 -22153 -27315 0 0 *52
1581792109.67,$M4.1 65475 1313 1203 -22153 -27315 0 0 *56
1581792110.79,$M4.1 65476 1313 1193 -22153 -27315 0 0 *5F
1581792111.9,$M4.1 65477 1309 1193 -22153 -27315 0 0 *55
1581792113.0,$M4.1 65478 1311 1195 -22153 -27315 0 0 *55
1581792114.11,$M4.1 65479 1311 1199 -22153 -27315 0 0 *58
1581792115.21,$M4.1 65480 1313 1203 -22153 -27315 0 0 *5C
1581792116.32,$M4.1 65481 1313 1199 -22153 -27315 0 0 *5D
1581792117.44,$M4.1 65482 1313 1199 -22153 -27315 0 0 *5E
1581792118.56,$M4.1 65483 1313 1199 -22153 -27315 0 0 *5F
1581792119.64,$M4.1 65484 1311 1199 -22153 -27315 0 0 *5A
1581792120.76,$M4.1 65485 1311 1213 -22153 -27315 0 0 *5A
1581792121.89,$M4.1 65486 1309 1209 -22153 -27315 0 0 *5B
1581792123.01,$M4.1 65487 1309 1203 -22153 -27315 0 0 *50
1581792124.13,$M4.1 65488 1311 1205 -22153 -27315 0 0 *50
1581792125.25,$M4.1 65489 1309 1199 -22153 -27315 0 0 *5E
1581792126.36,$M4.1 65490 1313 1199 -22153 -27315 0 0 *5D
1581792127.45,$M4.1 65491 1311 1203 -22153 -27315 0 0 *5E
1581792128.57,$M4.1 65492 1311 1209 -22153 -27315 0 0 *57
1581792129.68,$M4.1 65493 1311 1205 -22153 -27315 0 0 *5A
1581792130.78,$M4.1 65494 1311 1233 -22153 -27315 0 0 *58
1581792131.87,$M4.1 65495 1311 1223 -22153 -27315 0 0 *58
1581792132.99,$M4.1 65496 1311 1217 -22153 -27315 0 0 *5C
1581792134.1,$M4.1 65497 1311 1217 -22153 -27315 0 0 *5D
1581792135.22,$M4.1 65498 1311 1209 -22153 -27315 0 0 *5D
1581792136.34,$M4.1 65499 1311 1209 -22153 -27315 0 0 *5C
1581792137.44,$M4.1 65500 1311 1217 -22153 -27315 0 0 *52
1581792138.56,$M4.1 65501 1311 1213 -22153 -27315 0 0 *57
1581792139.68,$M4.1 65502 1311 1209 -22153 -27315 0 0 *5F
1581792140.76,$M4.1 65503 1311 1203 -22153 -27315 0 0 *54
1581792141.85,$M4.1 65504 1311 1203 -22153 -27315 0 0 *53
1581792142.93,$M4.1 65505 1311 1203 -22153 -27315 0 0 *52
1581792144.02,$M4.1 65506 1311 1199 -22153 -27315 0 0 *51
1581792145.1,$M4.1 65507 1311 1203 -22153 -27315 0 0 *50
1581792146.19,$M4.1 65508 1311 1203 -22153 -27315 0 0 *5F
1581792147.34,$M4.1 65509 1309 1205 -22153 -27315 0 0 *51
1581792148.49,$M4.1 65510 1309 1205 -22153 -27315 0 0 *59
1581792149.59,$M4.1 65511 1311 1213 -22153 -27315 0 0 *56
1581792150.7,$M4.1 65512 1311 1205 -22153 -27315 0 0 *52
1581792151.82,$M4.1 65513 1309 1199 -22153 -27315 0 0 *5C
1581792152.92,$M4.1 65514 1311 1205 -22153 -27315 0 0 *54
1581792154.04,$M4.1 65515 1311 1209 -22153 -27315 0 0 *59
1581792155.16,$M4.1 65516 1311 1217 -22153 -27315 0 0 *55
1581792156.27,$M4.1 65517 1311 1217 -22153 -27315 0 0 *54
1581792157.42,$M4.1 65518 1309 1209 -22153 -27315 0 0 *5D
1581792158.51,$M4.1 65519 1311 1223 -22153 -27315 0 0 *5D
1581792159.61,$M4.1 65520 1311 1229 -22153 -27315 0 0 *5D
1581792160.7,$M4.1 65521 1311 1227 -22153 -27315 0 0 *52
1581792161.81,$M4.1 65522 1311 1217 -22153 -27315 0 0 *52
1581792162.93,$M4.1 65523 1311 1209 -22153 -27315 0 0 *5C
1581792164.05,$M4.1 65524 1311 1205 -22153 -27315 0 0 *57
1581792165.16,$M4.1 65525 1311 1205 -22153 -27315 0 0 *56
1581792166.28,$M4.1 65526 1311 1209 -22153 -27315 0 0 *59
1581792167.42,$M4.1 65527 1309 1205 -22153 -27315 0 0 *5D
1581792168.53,$M4.1 65528 1311 1205 -22153 -27315 0 0 *5B
1581792169.68,$M4.1 65529 1309 1205 -22153 -27315 0 0 *53
1581792170.8,$M4.1 65530 1309 1199 -22153 -27315 0 0 *5D
1581792171.92,$M4.1 65531 1311 1209 -22153 -27315 0 0 *5F
1581792173.02,$M4.1 65532 1311 1213 -22153 -27315 0 0 *57
1581792174.13,$M4.1 65533 1309 1203 -22153 -27315 0 0 *5E
1581792175.25,$M4.1 65534 1309 1203 -22153 -27315 0 0 *59
1581792176.37,$M4.1 65535 1311 1209 -22153 -27315 0 0 *5B
1581792177.45,$M4.1 0 1311 1213 -22153 -27315 0 0 *50
1581792178.59,$M4.1 1 1309 1209 -22153 -27315 0 0 *53
1581792179.67,$M4.1 2 1311 1217 -22153 -27315 0 0 *56
1581792180.76,$M4.1 3 1311 1213 -22153 -27315 0 0 *53
1581792181.87,$M4.1 4 1309 1205 -22153 -27315 0 0 *5A
1581792182.96,$M4.1 5 1311 1205 -22153 -27315 0 0 *52
1581792184.09,$M4.1 6 1309 1205 -22153 -27315 0 0 *58
1581792185.21,$M4.1 7 1309 1205 -22153 -27315 0 0 *59
1581792186.3,$M4.1 8 1311 1209 -22153 -27315 0 0 *53
1581792187.43,$M4.1 9 1309 1209 -22153 -27315 0 0 *5B
1581792188.56,$M4.1 10 1309 1209 -22153 -27315 0 0 *63
1581792189.66,$M4.1 11 1311 1209 -22153 -27315 0 0 *6B
1581792190.75,$M4.1 12 1311 1213 -22153 -27315 0 0 *63
1581792191.83,$M4.1 13 1311 1213 -22153 -27315 0 0 *62
1581792192.9,$M4.1 14 1311 1219 -22153 -27315 0 0 *6F
1581792193.99,$M4.1 15 1311 1213 -22153 -27315 0 0 *64
1581792195.09,$M4.1 16 1311 1209 -22153 -27315 0 0 *6C
1581792196.19,$M4.1 17 1311 1205 -22153 -27315 0 0 *61
1581792197.28,$M4.1 18 1311 1213 -22153 -27315 0 0 *69
1581792198.38,$M4.1 19 1309 1203 -22153 -27315 0 0 *60
1581792199.51,$M4.1 20 1309 1213 -22153 -27315 0 0 *6B
1581792200.6,$M4.1 21 1311 1217 -22153 -27315 0 0 *67
1581792201.67,$M4.1 22 1311 1219 -22153 -27315 0 0 *6A
