1583997120.11,485
1583997120.21,485
1583997120.3,486
1583997120.41,486
1583997120.51,486
1583997120.61,485
1583997120.7,485
1583997120.81,486
1583997120.91,485
1583997121.0,485
1583997121.12,486
1583997121.21,485
1583997121.31,486
1583997121.4,486
1583997121.52,485
1583997121.61,485
1583997121.71,486
1583997121.82,486
1583997121.91,485
1583997122.01,485
1583997122.11,485
1583997122.22,485
1583997122.31,485
1583997122.41,486
1583997122.52,485
1583997122.62,485
1583997122.71,485
1583997122.81,486
1583997122.92,485
1583997123.02,486
1583997123.11,486
1583997123.22,486
1583997123.32,486
1583997123.41,485
1583997123.51,486
1583997123.62,486
1583997123.72,485
1583997123.81,485
1583997123.91,486
1583997124.02,486
1583997124.12,486
1583997124.21,486
1583997124.32,485
1583997124.42,486
1583997124.52,485
1583997124.63,486
1583997124.72,485
1583997124.82,486
1583997124.91,485
1583997125.03,486
1583997125.12,485
1583997125.22,486
1583997125.31,486
1583997125.43,486
1583997125.52,485
1583997125.62,485
1583997125.73,486
1583997125.82,486
1583997125.92,485
1583997126.02,486
1583997126.13,485
1583997126.22,486
1583997126.32,486
1583997126.43,486
1583997126.53,486
1583997126.62,485
1583997126.72,486
1583997126.83,486
1583997126.93,486
1583997127.02,486
1583997127.13,485
1583997127.23,485
1583997127.32,485
1583997127.42,485
1583997127.53,486
1583997127.63,485
1583997127.72,485
1583997127.83,486
1583997127.93,486
1583997128.03,486
1583997128.12,486
1583997128.23,486
1583997128.33,486
1583997128.42,486
1583997128.54,485
1583997128.63,485
1583997128.73,485
1583997128.82,486
1583997128.93,486
1583997129.03,486
1583997129.13,486
1583997129.24,485
1583997129.33,485
1583997129.43,486
1583997129.53,485
1583997129.64,485
1583997129.73,485
1583997129.83,486
1583997129.94,486
1583997130.04,485
1583997130.13,486
1583997130.23,486
1583997130.34,486
1583997130.44,486
1583997130.53,486
1583997130.64,485
1583997130.74,485
1583997130.83,485
1583997130.93,486
1583997131.04,485
1583997131.14,485
1583997131.23,485
1583997131.33,485
1583997131.44,486
1583997131.54,486
1583997131.63,485
1583997131.74,485
1583997131.84,485
1583997131.94,485
1583997132.05,485
1583997132.14,486
1583997132.24,486
1583997132.33,486
1583997132.45,485
1583997132.54,486
1583997132.64,486
1583997132.73,486
1583997132.84,486
1583997132.94,486
1583997133.04,485
1583997133.15,485
1583997133.24,485
1583997133.34,485
1583997133.44,486
1583997133.55,485
1583997133.64,485
1583997133.74,485
1583997133.85,485
1583997133.95,486
1583997134.04,486
1583997134.14,486
1583997134.25,485
1583997134.35,486
1583997134.44,486
1583997134.55,485
1583997134.65,486
1583997134.74,485
1583997134.84,486
1583997134.95,486
1583997135.05,486
1583997135.14,485
1583997135.25,486
1583997135.35,486
1583997135.45,485
1583997135.54,485
1583997135.65,486
1583997135.75,486
1583997135.85,485
1583997135.96,486
1583997136.05,486
1583997136.15,485
1583997136.24,485
1583997136.36,486
1583997136.45,485
1583997136.55,485
1583997136.66,485
1583997136.75,485
1583997136.85,485
1583997136.95,485
1583997137.06,486
1583997137.15,485
1583997137.25,486
1583997137.36,485
1583997137.46,486
1583997137.55,485
1583997137.65,485
1583997137.76,486
1583997137.86,485
1583997137.95,485
1583997138.05,486
1583997138.16,486
1583997138.26,485
1583997138.35,485
1583997138.46,485
1583997138.56,485
1583997138.65,485
1583997138.75,486
1583997138.86,485
1583997138.96,485
1583997139.05,486
1583997139.16,485
1583997139.26,485
1583997139.36,486
1583997139.45,485
1583997139.56,486
1583997139.66,485
1583997139.75,485
1583997139.87,486
1583997139.96,485
1583997140.06,486
1583997140.15,486
1583997140.27,485
1583997140.36,485
1583997140.46,486
1583997140.57,486
1583997140.66,486
1583997140.76,485
1583997140.86,485
1583997140.97,485
1583997141.06,486
1583997141.16,486
1583997141.27,485
1583997141.37,485
1583997141.46,486
1583997141.56,486
1583997141.67,486
1583997141.77,485
1583997141.86,486
1583997141.97,485
1583997142.07,486
1583997142.17,486
1583997142.26,486
1583997142.37,485
1583997142.47,485
1583997142.56,485
1583997142.68,485
1583997142.77,485
1583997142.87,485
1583997142.96,485
1583997143.07,485
1583997143.17,486
1583997143.27,485
1583997143.36,486
1583997143.47,485
1583997143.57,485
1583997143.66,485
1583997143.78,486
1583997143.87,486
1583997143.97,486
1583997144.08,485
1583997144.18,485
1583997144.27,486
1583997144.37,485
1583997144.48,485
1583997144.57,485
1583997144.67,486
1583997144.77,486
1583997144.88,486
1583997144.97,485
1583997145.07,486
1583997145.18,485
1583997145.28,486
1583997145.37,486
1583997145.47,486
1583997145.58,486
1583997145.68,485
1583997145.77,486
1583997145.88,486
1583997145.98,485
1583997146.08,486
1583997146.17,486
1583997146.28,486
1583997146.38,485
1583997146.47,485
1583997146.59,486
1583997146.68,486
1583997146.78,485
1583997146.87,485
1583997146.98,485
1583997147.08,485
1583997147.18,485
1583997147.29,485
1583997147.38,485
1583997147.48,485
1583997147.57,485
1583997147.69,486
1583997147.78,485
1583997147.88,486
1583997147.99,485
1583997148.09,485
1583997148.18,486
1583997148.28,485
1583997148.39,486
1583997148.48,486
1583997148.58,485
1583997148.68,485
1583997148.79,485
1583997148.88,486
1583997148.98,486
1583997149.09,486
1583997149.19,486
1583997149.28,486
1583997149.39,486
1583997149.49,486
1583997149.59,486
1583997149.68,486
1583997149.79,486
1583997149.89,486
1583997149.98,485
1583997150.08,485
1583997150.19,485
1583997150.29,486
1583997150.38,485
1583997150.5,486
1583997150.59,485
1583997150.69,486
1583997150.78,486
1583997150.89,485
1583997150.99,485
1583997151.09,485
1583997151.2,485
1583997151.29,485
1583997151.39,485
1583997151.48,485
1583997151.6,485
1583997151.69,486
1583997151.79,486
1583997151.9,485
1583997151.99,485
1583997152.09,486
1583997152.19,485
1583997152.3,486
1583997152.39,485
1583997152.49,486
1583997152.6,486
1583997152.7,486
1583997152.79,486
1583997152.89,486
1583997153.0,486
1583997153.1,486
1583997153.19,485
1583997153.3,485
1583997153.4,485
1583997153.5,486
1583997153.59,486
1583997153.7,486
1583997153.8,485
1583997153.89,485
1583997154.01,486
1583997154.1,485
1583997154.2,485
1583997154.29,485
1583997154.4,485
1583997154.5,485
1583997154.6,486
1583997154.71,486
1583997154.8,485
1583997154.9,485
1583997154.99,486
1583997155.11,486
1583997155.2,486
1583997155.3,485
1583997155.41,486
1583997155.51,485
1583997155.6,486
1583997155.7,486
1583997155.81,485
1583997155.9,486
1583997156.0,485
1583997156.11,485
1583997156.21,485
1583997156.3,485
1583997156.4,486
1583997156.51,486
1583997156.61,486
1583997156.7,486
1583997156.8,486
1583997156.91,486
1583997157.01,485
1583997157.1,485
1583997157.21,486
1583997157.31,486
1583997157.41,486
1583997157.5,486
1583997157.61,486
1583997157.71,485
1583997157.8,485
1583997157.92,486
1583997158.01,486
1583997158.11,485
1583997158.2,485
1583997158.31,486
1583997158.41,486
1583997158.51,486
1583997158.62,485
1583997158.71,486
1583997158.81,485
1583997158.9,485
1583997159.02,486
1583997159.11,485
1583997159.21,485
1583997159.32,486
1583997159.42,486
1583997159.51,486
1583997159.61,486
1583997159.72,485
1583997159.81,485
1583997159.91,485
1583997160.02,486
1583997160.12,485
1583997160.21,486
1583997160.31,485
1583997160.42,485
1583997160.52,486
1583997160.61,485
1583997160.72,485
1583997160.82,485
1583997160.92,486
1583997161.01,486
1583997161.12,485
1583997161.22,485
1583997161.31,485
1583997161.43,486
1583997161.52,486
1583997161.62,486
1583997161.71,485
1583997161.83,486
1583997161.92,486
1583997162.02,486
1583997162.11,486
1583997162.22,486
1583997162.32,486
1583997162.42,485
1583997162.53,485
1583997162.62,485
1583997162.72,486
1583997162.81,485
1583997162.93,486
1583997163.02,485
1583997163.12,486
1583997163.23,485
1583997163.33,486
1583997163.42,485
1583997163.52,485
1583997163.63,485
1583997163.72,485
1583997163.82,485
1583997163.93,485
1583997164.03,485
1583997164.12,486
1583997164.22,485
1583997164.33,485
1583997164.43,485
1583997164.52,485
1583997164.63,486
1583997164.73,485
1583997164.83,486
1583997164.92,486
1583997165.03,486
1583997165.13,486
1583997165.22,485
1583997165.34,486
1583997165.43,485
1583997165.53,486
1583997165.62,486
1583997165.74,485
1583997165.83,485
1583997165.93,485
1583997166.04,485
1583997166.13,486
1583997166.23,485
1583997166.33,486
1583997166.44,485
1583997166.53,486
1583997166.63,486
1583997166.72,485
1583997166.84,485
1583997166.93,486
1583997167.03,485
1583997167.14,486
1583997167.23,486
1583997167.33,485
1583997167.43,486
1583997167.54,486
1583997167.63,486
1583997167.73,486
1583997167.84,486
1583997167.94,485
1583997168.03,485
1583997168.13,486
1583997168.24,486
1583997168.34,486
1583997168.43,485
1583997168.54,486
1583997168.64,486
1583997168.74,486
1583997168.83,486
1583997168.94,485
1583997169.04,485
1583997169.13,486
1583997169.25,486
1583997169.34,485
1583997169.44,485
1583997169.53,486
1583997169.65,485
1583997169.74,486
1583997169.84,485
1583997169.95,486
1583997170.04,485
1583997170.14,485
1583997170.24,486
1583997170.35,485
1583997170.44,485
1583997170.54,486
1583997170.65,485
1583997170.75,485
1583997170.84,486
1583997170.94,486
1583997171.05,486
1583997171.14,485
1583997171.24,486
1583997171.34,486
1583997171.45,486
1583997171.54,486
1583997171.64,486
1583997171.75,485
1583997171.85,486
1583997171.94,485
1583997172.05,486
1583997172.15,485
1583997172.25,485
1583997172.34,485
1583997172.45,486
1583997172.55,486
1583997172.65,485
1583997172.74,486
1583997172.85,485
1583997172.95,485
1583997173.04,486
1583997173.16,485
1583997173.25,486
1583997173.35,486
1583997173.44,485
1583997173.56,486
1583997173.65,485
1583997173.75,485
1583997173.86,485
1583997173.95,485
1583997174.05,485
1583997174.15,485
1583997174.26,485
1583997174.35,486
1583997174.45,486
1583997174.56,485
1583997174.66,486
1583997174.75,485
1583997174.85,486
1583997174.96,486
1583997175.05,486
1583997175.15,486
1583997175.26,486
1583997175.36,486
1583997175.45,486
1583997175.55,485
1583997175.66,486
1583997175.76,486
1583997175.85,485
1583997175.96,486
1583997176.06,485
1583997176.16,485
1583997176.25,485
1583997176.36,485
1583997176.46,486
1583997176.56,486
1583997176.65,486
1583997176.76,485
1583997176.86,486
1583997176.96,485
1583997177.07,485
1583997177.16,486
1583997177.26,486
1583997177.37,486
1583997177.47,485
1583997177.56,485
1583997177.66,486
1583997177.77,485
1583997177.86,485
1583997177.96,486
1583997178.06,485
1583997178.17,486
1583997178.26,486
1583997178.36,485
1583997178.47,485
1583997178.57,486
1583997178.66,485
1583997178.76,486
1583997178.87,486
1583997178.97,485
1583997179.06,486
1583997179.17,486
1583997179.27,485
1583997179.36,486
1583997179.46,486
1583997179.57,485
1583997179.67,486
1583997179.76,486
1583997179.86,486
1583997179.97,485
1583997180.07,486
1583997180.16,486
1583997180.27,485
1583997180.37,486
1583997180.47,486
1583997180.56,486
1583997180.67,485
1583997180.77,486
1583997180.87,486
1583997180.98,485
1583997181.07,486
1583997181.17,486
1583997181.26,485
1583997181.38,486
1583997181.47,485
1583997181.57,485
1583997181.68,485
1583997181.77,485
1583997181.87,486
1583997181.97,485
1583997182.08,485
1583997182.17,486
1583997182.27,486
1583997182.38,486
1583997182.48,485
1583997182.57,486
1583997182.67,486
1583997182.78,485
1583997182.88,486
1583997182.97,485
1583997183.08,485
1583997183.18,486
1583997183.27,486
1583997183.37,486
1583997183.48,485
1583997183.58,486
1583997183.67,485
1583997183.78,485
1583997183.88,485
1583997183.98,485
1583997184.07,486
1583997184.18,485
1583997184.28,486
1583997184.38,486
1583997184.49,486
1583997184.58,485
1583997184.68,486
1583997184.78,485
1583997184.89,486
1583997184.98,486
1583997185.08,485
1583997185.17,485
1583997185.29,486
1583997185.38,485
1583997185.48,486
1583997185.59,486
1583997185.68,486
1583997185.78,485
1583997185.89,486
1583997185.99,486
1583997186.08,485
1583997186.18,486
1583997186.29,485
1583997186.39,486
1583997186.48,485
1583997186.58,486
1583997186.69,486
1583997186.79,485
1583997186.88,485
1583997186.99,486
1583997187.09,486
1583997187.18,485
1583997187.28,485
1583997187.39,486
1583997187.49,485
1583997187.58,486
1583997187.69,485
1583997187.79,486
1583997187.89,486
1583997187.98,485
1583997188.09,486
1583997188.19,485
1583997188.29,485
1583997188.4,485
1583997188.49,485
1583997188.59,486
1583997188.69,485
1583997188.8,486
1583997188.89,486
1583997188.99,486
1583997189.1,485
1583997189.2,485
1583997189.29,485
1583997189.39,485
1583997189.5,486
1583997189.59,485
1583997189.69,486
1583997189.8,486
1583997189.9,486
1583997189.99,485
1583997190.09,485
1583997190.2,485
1583997190.3,486
1583997190.39,486
1583997190.5,486
1583997190.6,485
1583997190.7,486
1583997190.79,486
1583997190.9,485
1583997191.0,486
1583997191.09,486
1583997191.19,486
1583997191.3,485
1583997191.4,486
1583997191.49,486
1583997191.61,486
1583997191.7,485
1583997191.8,485
1583997191.89,485
1583997192.01,486
1583997192.1,486
1583997192.2,486
1583997192.31,485
1583997192.4,485
1583997192.5,485
1583997192.6,486
1583997192.71,485
1583997192.8,485
1583997192.9,486
1583997193.01,486
1583997193.11,486
1583997193.2,485
1583997193.3,486
1583997193.41,486
1583997193.5,485
1583997193.6,485
1583997193.71,485
1583997193.81,485
1583997193.9,485
1583997194.0,486
1583997194.11,485
1583997194.21,486
1583997194.3,485
1583997194.41,485
1583997194.51,485
1583997194.61,486
1583997194.7,485
1583997194.81,486
1583997194.91,486
1583997195.0,485
1583997195.1,486
1583997195.21,485
1583997195.31,485
1583997195.4,486
1583997195.52,486
1583997195.61,485
1583997195.71,486
1583997195.8,485
1583997195.92,485
1583997196.01,485
1583997196.11,486
1583997196.22,486
1583997196.31,485
1583997196.41,486
1583997196.51,486
1583997196.62,485
1583997196.71,486
1583997196.81,486
1583997196.92,486
1583997197.02,486
1583997197.11,485
1583997197.21,486
1583997197.32,485
1583997197.42,485
1583997197.51,486
1583997197.62,486
1583997197.72,485
1583997197.81,485
1583997197.91,485
1583997198.02,486
1583997198.12,486
1583997198.21,486
1583997198.32,486
1583997198.42,485
1583997198.52,485
1583997198.61,486
1583997198.72,485
1583997198.82,486
1583997198.91,485
1583997199.03,485
1583997199.12,485
1583997199.22,485
1583997199.31,486
1583997199.43,485
1583997199.52,485
1583997199.62,486
1583997199.73,485
1583997199.83,485
1583997199.92,485
1583997200.02,486
1583997200.13,485
1583997200.22,485
1583997200.32,485
1583997200.42,486
1583997200.53,486
1583997200.62,485
1583997200.72,486
1583997200.83,486
1583997200.93,485
1583997201.02,486
1583997201.13,485
1583997201.23,486
1583997201.32,486
1583997201.42,486
1583997201.53,485
1583997201.63,485
1583997201.72,485
1583997201.82,486
1583997201.93,485
1583997202.03,485
1583997202.12,485
1583997202.23,486
1583997202.33,486
1583997202.43,485
1583997202.52,486
1583997202.63,485
1583997202.73,486
1583997202.82,486
1583997202.94,485
1583997203.03,485
1583997203.13,485
1583997203.22,485
1583997203.34,486
1583997203.43,486
1583997203.53,485
1583997203.62,486
1583997203.74,486
1583997203.83,486
1583997203.93,485
1583997204.04,485
1583997204.13,486
1583997204.23,486
1583997204.34,485
1583997204.44,485
1583997204.53,486
1583997204.63,485
1583997204.74,485
1583997204.84,486
1583997204.93,485
1583997205.03,485
1583997205.14,485
1583997205.23,485
1583997205.33,485
1583997205.44,486
1583997205.54,485
1583997205.63,485
1583997205.73,485
1583997205.84,486
1583997205.94,485
1583997206.03,486
1583997206.14,486
1583997206.24,486
1583997206.34,486
1583997206.43,485
1583997206.54,485
1583997206.64,485
1583997206.73,485
1583997206.85,485
1583997206.94,486
1583997207.04,485
1583997207.13,485
1583997207.25,486
1583997207.34,485
1583997207.44,486
1583997207.55,486
1583997207.65,486
1583997207.74,485
1583997207.84,486
1583997207.95,486
1583997208.04,485
1583997208.14,486
1583997208.25,485
1583997208.35,486
1583997208.44,486
1583997208.54,486
1583997208.65,486
1583997208.75,486
1583997208.84,485
1583997208.95,486
1583997209.05,486
1583997209.14,485
1583997209.24,485
1583997209.35,486
1583997209.45,485
1583997209.54,486
1583997209.66,485
1583997209.75,485
1583997209.85,486
1583997209.94,486
1583997210.05,486
1583997210.15,485
1583997210.25,485
1583997210.36,486
1583997210.45,486
1583997210.55,486
1583997210.64,486
1583997210.76,486
1583997210.85,485
1583997210.95,486
1583997211.04,485
1583997211.15,485
1583997211.25,485
1583997211.35,486
1583997211.46,485
1583997211.55,485
1583997211.65,486
1583997211.75,486
1583997211.86,486
1583997211.95,486
1583997212.05,485
1583997212.16,485
1583997212.26,486
1583997212.35,486
1583997212.45,485
1583997212.56,486
1583997212.66,485
1583997212.75,485
1583997212.86,486
1583997212.96,485
1583997213.05,486
1583997213.15,486
1583997213.26,486
1583997213.36,486
1583997213.45,485
1583997213.56,486
1583997213.66,486
1583997213.76,485
1583997213.85,485
1583997213.96,486
1583997214.06,486
1583997214.16,485
1583997214.27,485
1583997214.36,485
1583997214.46,486
1583997214.55,486
1583997214.67,486
1583997214.76,486
1583997214.86,485
1583997214.97,485
1583997215.07,486
1583997215.16,486
1583997215.26,485
1583997215.37,486
1583997215.46,486
1583997215.56,486
1583997215.67,485
1583997215.77,485
1583997215.86,486
1583997215.96,485
1583997216.07,486
1583997216.17,486
1583997216.26,485
1583997216.36,486
1583997216.47,486
1583997216.57,485
1583997216.66,485
1583997216.77,486
1583997216.87,486
1583997216.96,486
1583997217.08,485
1583997217.17,485
1583997217.27,486
1583997217.36,486
1583997217.47,485
1583997217.57,485
1583997217.67,486
1583997217.76,486
1583997217.87,485
1583997217.97,486
1583997218.06,486
1583997218.18,485
1583997218.27,485
1583997218.37,485
1583997218.46,485
1583997218.58,485
1583997218.67,486
1583997218.77,486
1583997218.88,485
1583997218.97,485
1583997219.07,486
1583997219.17,486
1583997219.28,485
1583997219.37,485
1583997219.47,485
1583997219.58,485
1583997219.68,485
1583997219.77,485
1583997219.87,486
1583997219.98,485
1583997220.08,486
1583997220.17,486
1583997220.28,485
1583997220.38,486
1583997220.48,486
1583997220.57,485
1583997220.68,485
1583997220.78,485
1583997220.87,486
1583997220.97,485
1583997221.08,486
1583997221.18,486
1583997221.27,486
1583997221.38,485
1583997221.48,485
1583997221.58,486
1583997221.67,486
1583997221.78,486
1583997221.88,486
1583997221.98,485
1583997222.09,486
1583997222.18,486
1583997222.28,486
1583997222.37,485
1583997222.49,485
1583997222.58,485
1583997222.68,485
1583997222.79,485
1583997222.89,486
1583997222.98,486
1583997223.08,486
1583997223.19,486
1583997223.28,485
1583997223.38,485
1583997223.49,485
1583997223.59,486
1583997223.68,485
1583997223.78,485
1583997223.89,486
1583997223.99,485
1583997224.08,486
1583997224.19,486
1583997224.29,486
1583997224.39,485
1583997224.48,485
1583997224.59,486
1583997224.69,486
1583997224.78,485
1583997224.9,485
1583997224.99,485
1583997225.09,485
1583997225.18,486
1583997225.29,486
1583997225.39,486
1583997225.49,485
1583997225.6,486
1583997225.69,486
1583997225.79,485
1583997225.88,486
1583997226.0,485
1583997226.09,485
1583997226.19,485
1583997226.3,486
1583997226.4,485
1583997226.49,486
1583997226.59,486
1583997226.7,485
1583997226.8,486
1583997226.89,486
1583997227.0,485
1583997227.1,486
1583997227.19,486
1583997227.29,485
1583997227.4,485
1583997227.5,486
1583997227.59,485
1583997227.69,485
1583997227.8,486
1583997227.9,486
1583997227.99,485
1583997228.1,486
1583997228.2,486
1583997228.29,485
1583997228.39,486
1583997228.5,486
1583997228.6,485
1583997228.69,485
1583997228.81,486
1583997228.9,485
1583997229.0,485
1583997229.09,486
1583997229.2,486
1583997229.3,486
1583997229.4,485
1583997229.51,485
1583997229.6,486
1583997229.7,485
1583997229.79,485
1583997229.91,485
1583997230.0,486
1583997230.1,486
1583997230.21,485
1583997230.31,485
1583997230.4,485
1583997230.5,486
1583997230.61,486
1583997230.71,486
1583997230.8,485
1583997230.91,486
1583997231.01,486
1583997231.1,485
1583997231.2,485
1583997231.31,485
1583997231.41,486
1583997231.5,485
1583997231.61,485
1583997231.71,485
1583997231.81,485
1583997231.9,485
1583997232.01,485
1583997232.11,485
1583997232.2,486
1583997232.32,486
1583997232.41,485
1583997232.51,486
1583997232.6,485
1583997232.72,485
1583997232.81,486
1583997232.91,486
1583997233.0,486
1583997233.11,486
1583997233.21,485
1583997233.31,486
1583997233.42,485
1583997233.51,485
1583997233.61,485
1583997233.7,485
1583997233.82,486
1583997233.91,486
1583997234.01,485
1583997234.12,485
1583997234.22,486
1583997234.31,485
1583997234.41,485
1583997234.52,485
1583997234.62,485
1583997234.71,486
1583997234.82,485
1583997234.92,486
1583997235.01,485
1583997235.11,486
1583997235.22,485
1583997235.32,485
1583997235.41,486
1583997235.52,486
1583997235.62,485
1583997235.72,485
1583997235.81,486
1583997235.92,485
1583997236.02,485
1583997236.11,485
1583997236.23,486
1583997236.32,486
1583997236.42,485
1583997236.51,486
1583997236.63,485
1583997236.72,485
1583997236.82,486
1583997236.93,486
1583997237.02,485
1583997237.12,486
1583997237.22,486
1583997237.33,485
1583997237.42,486
1583997237.52,486
1583997237.63,485
1583997237.73,485
1583997237.82,485
1583997237.92,486
1583997238.03,486
1583997238.13,485
1583997238.22,486
1583997238.32,486
1583997238.43,485
1583997238.53,485
1583997238.62,485
1583997238.73,485
1583997238.83,485
1583997238.92,486
1583997239.02,486
1583997239.13,486
1583997239.23,486
1583997239.32,486
1583997239.43,485
1583997239.53,486
1583997239.63,485
1583997239.72,485
1583997239.83,485
1583997239.93,486
1583997240.02,485
1583997240.14,486
1583997240.23,485
1583997240.33,485
1583997240.42,486
1583997240.54,485
1583997240.63,485
1583997240.73,485
1583997240.84,485
1583997240.93,486
1583997241.03,486
1583997241.13,485
1583997241.24,485
1583997241.33,486
1583997241.43,486
1583997241.54,486
1583997241.64,486
1583997241.73,485
1583997241.83,485
1583997241.94,485
1583997242.04,485
1583997242.13,486
1583997242.24,486
1583997242.34,485
1583997242.43,486
1583997242.53,486
1583997242.64,486
1583997242.74,485
1583997242.83,485
1583997242.95,486
1583997243.04,485
1583997243.14,485
1583997243.23,486
1583997243.34,486
1583997243.44,485
1583997243.54,485
1583997243.65,485
1583997243.74,485
1583997243.84,486
1583997243.93,485
1583997244.05,485
1583997244.14,486
1583997244.24,485
1583997244.33,486
1583997244.44,485
1583997244.54,486
1583997244.64,485
1583997244.75,485
1583997244.84,485
1583997244.94,485
1583997245.04,485
1583997245.15,485
1583997245.24,485
1583997245.34,485
1583997245.45,485
1583997245.55,485
1583997245.64,486
1583997245.74,486
1583997245.85,485
1583997245.94,486
1583997246.04,486
1583997246.15,485
1583997246.25,485
1583997246.34,485
1583997246.44,485
1583997246.55,485
1583997246.65,485
1583997246.74,485
1583997246.85,486
1583997246.95,485
1583997247.05,485
1583997247.14,486
1583997247.25,486
1583997247.35,486
1583997247.45,485
1583997247.56,486
1583997247.65,486
1583997247.75,486
1583997247.84,485
1583997247.96,485
1583997248.05,486
1583997248.15,485
1583997248.26,485
1583997248.36,485
1583997248.45,485
1583997248.55,486
1583997248.66,485
1583997248.75,485
1583997248.85,485
1583997248.95,485
1583997249.06,486
1583997249.15,485
1583997249.25,485
1583997249.36,485
1583997249.46,485
1583997249.55,485
1583997249.65,486
1583997249.76,486
1583997249.85,485
1583997249.95,485
1583997250.06,485
1583997250.16,486
1583997250.25,485
1583997250.35,485
1583997250.46,485
1583997250.56,485
1583997250.65,486
1583997250.77,485
1583997250.86,486
1583997250.96,486
1583997251.05,485
1583997251.16,486
1583997251.26,485
1583997251.36,485
1583997251.47,486
1583997251.56,486
1583997251.66,485
1583997251.75,485
1583997251.87,486
1583997251.96,485
1583997252.06,485
1583997252.17,485
1583997252.26,485
1583997252.36,485
1583997252.46,485
1583997252.57,486
1583997252.66,486
1583997252.76,486
1583997252.87,485
1583997252.97,485
1583997253.06,485
1583997253.16,485
1583997253.27,485
1583997253.37,485
1583997253.46,485
1583997253.56,486
1583997253.67,486
1583997253.77,485
1583997253.86,485
1583997253.97,485
1583997254.07,486
1583997254.17,485
1583997254.26,485
1583997254.37,485
1583997254.47,486
1583997254.56,485
1583997254.68,486
1583997254.77,485
1583997254.87,486
1583997254.96,485
1583997255.07,485
1583997255.17,486
1583997255.27,485
1583997255.38,486
1583997255.47,486
1583997255.57,486
1583997255.67,486
1583997255.78,485
1583997255.87,486
1583997255.97,485
1583997256.08,485
1583997256.18,485
1583997256.27,485
1583997256.37,486
1583997256.48,485
1583997256.57,485
1583997256.67,486
1583997256.77,485
1583997256.88,486
1583997256.97,485
1583997257.07,486
1583997257.18,485
1583997257.28,486
1583997257.37,486
1583997257.47,485
1583997257.58,485
1583997257.68,485
1583997257.77,486
1583997257.88,486
1583997257.98,486
1583997258.08,485
1583997258.17,486
1583997258.28,485
1583997258.38,486
1583997258.47,485
1583997258.59,486
1583997258.68,486
1583997258.78,485
1583997258.87,486
1583997258.99,486
1583997259.08,486
1583997259.18,486
1583997259.29,486
1583997259.38,486
1583997259.48,485
1583997259.58,485
1583997259.69,485
1583997259.78,486
1583997259.88,486
1583997259.99,486
1583997260.09,485
1583997260.18,485
1583997260.28,485
1583997260.39,485
1583997260.48,486
1583997260.58,485
1583997260.68,486
1583997260.79,485
1583997260.88,485
1583997260.98,486
1583997261.09,485
1583997261.19,485
1583997261.28,486
1583997261.39,486
1583997261.49,485
1583997261.59,485
1583997261.68,486
1583997261.79,486
1583997261.89,485
1583997261.99,485
1583997262.08,485
1583997262.19,486
1583997262.29,486
1583997262.38,486
1583997262.5,486
1583997262.59,486
1583997262.69,485
1583997262.78,485
1583997262.9,486
1583997262.99,485
1583997263.09,485
1583997263.2,486
1583997263.29,486
1583997263.39,485
1583997263.49,485
1583997263.6,485
1583997263.69,485
1583997263.79,485
1583997263.9,486
1583997264.0,485
1583997264.09,485
1583997264.19,486
1583997264.3,486
1583997264.39,486
1583997264.49,485
1583997264.6,485
1583997264.7,485
1583997264.79,486
1583997264.89,486
1583997265.0,485
1583997265.1,486
1583997265.19,486
1583997265.3,486
1583997265.4,486
1583997265.5,485
1583997265.59,486
1583997265.7,485
1583997265.8,485
1583997265.9,486
1583997266.01,486
1583997266.1,485
1583997266.2,486
1583997266.29,486
1583997266.41,486
1583997266.5,485
1583997266.6,486
1583997266.71,485
1583997266.8,485
1583997266.9,486
1583997267.0,485
1583997267.11,486
1583997267.2,486
1583997267.3,485
1583997267.4,486
1583997267.51,486
1583997267.6,486
1583997267.7,485
1583997267.81,485
1583997267.91,486
1583997268.0,485
1583997268.1,486
1583997268.21,486
1583997268.3,485
1583997268.4,486
1583997268.51,485
1583997268.61,486
1583997268.7,486
1583997268.8,486
1583997268.91,485
1583997269.01,486
1583997269.1,485
1583997269.21,485
1583997269.31,486
1583997269.41,485
1583997269.5,486
1583997269.61,485
1583997269.71,485
1583997269.81,485
1583997269.92,486
1583997270.01,486
1583997270.11,486
1583997270.2,486
1583997270.32,486
1583997270.41,485
1583997270.51,486
1583997270.62,485
1583997270.71,485
1583997270.81,485
1583997270.91,485
1583997271.02,486
1583997271.11,485
1583997271.21,486
1583997271.31,485
1583997271.42,486
1583997271.51,485
1583997271.61,486
1583997271.72,485
1583997271.82,486
1583997271.91,486
1583997272.02,485
1583997272.12,485
1583997272.21,485
1583997272.31,485
1583997272.42,485
1583997272.52,485
1583997272.61,486
1583997272.71,486
1583997272.82,486
1583997272.92,486
1583997273.01,486
1583997273.12,486
1583997273.22,486
1583997273.32,486
1583997273.43,485
1583997273.52,485
1583997273.62,486
1583997273.72,486
1583997273.83,485
1583997273.92,485
1583997274.02,486
1583997274.11,485
1583997274.23,486
1583997274.32,486
1583997274.42,485
1583997274.53,486
1583997274.62,485
1583997274.72,485
1583997274.82,486
1583997274.93,486
1583997275.02,486
1583997275.12,485
1583997275.23,486
1583997275.33,486
1583997275.42,485
1583997275.52,486
1583997275.63,485
1583997275.73,486
1583997275.82,486
1583997275.93,485
