1584612773.03,$M4.1 14064 1797 1607 -22155 -27315 0 0 *5A
1584612774.12,$M4.1 14065 1799 1617 -22155 -27315 0 0 *54
1584612775.2,$M4.1 14066 1797 1607 -22155 -27315 0 0 *58
1584612776.32,$M4.1 14067 1797 1613 -22155 -27315 0 0 *5C
1584612777.44,$M4.1 14068 1797 1617 -22155 -27315 0 0 *57
1584612778.55,$M4.1 14069 1797 1617 -22155 -27315 0 0 *56
1584612779.67,$M4.1 14070 1797 1621 -22155 -27315 0 0 *5B
1584612780.79,$M4.1 14071 1797 1617 -22155 -27315 0 0 *5F
1584612781.92,$M4.1 14072 1797 1617 -22155 -27315 0 0 *5C
1584612783.01,$M4.1 14073 1797 1611 -22155 -27315 0 0 *5B
1584612784.08,$M4.1 14074 1795 1601 -22155 -27315 0 0 *5F
1584612785.2,$M4.1 14075 1797 1597 -22155 -27315 0 0 *50
1584612786.3,$M4.1 14076 1797 1597 -22155 -27315 0 0 *53
1584612787.38,$M4.1 14077 1795 1593 -22155 -27315 0 0 *54
1584612788.47,$M4.1 14078 1795 1597 -22155 -27315 0 0 *5F
1584612789.55,$M4.1 14079 1795 1597 -22155 -27315 0 0 *5E
1584612790.61,$M4.1 14080 1799 1603 -22155 -27315 0 0 *5A
1584612791.69,$M4.1 14081 1797 1603 -22155 -27315 0 0 *55
1584612792.74,$M4.1 14082 1799 1607 -22155 -27315 0 0 *5C
1584612793.83,$M4.1 14083 1797 1603 -22155 -27315 0 0 *57
1584612794.91,$M4.1 14084 1797 1603 -22155 -27315 0 0 *50
1584612795.98,$M4.1 14085 1797 1603 -22155 -27315 0 0 *51
1584612797.1,$M4.1 14086 1797 1613 -22155 -27315 0 0 *53
1584612798.16,$M4.1 14087 1799 1603 -22155 -27315 0 0 *5D
1584612799.24,$M4.1 14088 1797 1603 -22155 -27315 0 0 *5C
1584612800.33,$M4.1 14089 1795 1597 -22155 -27315 0 0 *51
1584612801.41,$M4.1 14090 1797 1607 -22155 -27315 0 0 *51
1584612802.5,$M4.1 14091 1797 1603 -22155 -27315 0 0 *54
1584612803.6,$M4.1 14092 1797 1601 -22155 -27315 0 0 *55
1584612804.68,$M4.1 14093 1797 1603 -22155 -27315 0 0 *56
1584612805.77,$M4.1 14094 1797 1603 -22155 -27315 0 0 *51
1584612806.85,$M4.1 14095 1797 1603 -22155 -27315 0 0 *50
1584612807.95,$M4.1 14096 1797 1601 -22155 -27315 0 0 *51
1584612809.07,$M4.1 14097 1797 1601 -22155 -27315 0 0 *50
1584612810.16,$M4.1 14098 1799 1601 -22155 -27315 0 0 *51
1584612811.23,$M4.1 14099 1797 1603 -22155 -27315 0 0 *5C
1584612812.31,$M4.1 14100 1797 1603 -22155 -27315 0 0 *5D
1584612813.43,$M4.1 14101 1797 1601 -22155 -27315 0 0 *5E
1584612814.48,$M4.1 14102 1799 1591 -22155 -27315 0 0 *59
1584612815.6,$M4.1 14103 1797 1585 -22155 -27315 0 0 *53
1584612816.69,$M4.1 14104 1797 1587 -22155 -27315 0 0 *56
1584612817.74,$M4.1 14105 1799 1591 -22155 -27315 0 0 *5E
1584612818.82,$M4.1 14106 1797 1587 -22155 -27315 0 0 *54
1584612819.94,$M4.1 14107 1797 1593 -22155 -27315 0 0 *50
1584612821.03,$M4.1 14108 1797 1587 -22155 -27315 0 0 *5A
1584612822.13,$M4.1 14109 1797 1585 -22155 -27315 0 0 *59
1584612823.25,$M4.1 14110 1797 1585 -22155 -27315 0 0 *51
1584612824.36,$M4.1 14111 1797 1585 -22155 -27315 0 0 *50
1584612825.45,$M4.1 14112 1797 1587 -22155 -27315 0 0 *51
1584612826.53,$M4.1 14113 1797 1587 -22155 -27315 0 0 *50
1584612827.59,$M4.1 14114 1799 1591 -22155 -27315 0 0 *5E
1584612828.7,$M4.1 14115 1797 1593 -22155 -27315 0 0 *53
1584612829.79,$M4.1 14116 1797 1587 -22155 -27315 0 0 *55
1584612830.84,$M4.1 14117 1799 1591 -22155 -27315 0 0 *5D
1584612831.96,$M4.1 14118 1797 1593 -22155 -27315 0 0 *5E
1584612833.01,$M4.1 14119 1799 1591 -22155 -27315 0 0 *53
1584612834.13,$M4.1 14120 1797 1593 -22155 -27315 0 0 *55
1584612835.23,$M4.1 14121 1797 1597 -22155 -27315 0 0 *50
1584612836.32,$M4.1 14122 1799 1601 -22155 -27315 0 0 *51
1584612837.42,$M4.1 14123 1797 1597 -22155 -27315 0 0 *52
1584612838.5,$M4.1 14124 1799 1597 -22155 -27315 0 0 *5B
1584612839.56,$M4.1 14125 1799 1587 -22155 -27315 0 0 *5B
1584612840.64,$M4.1 14126 1799 1585 -22155 -27315 0 0 *5A
1584612841.7,$M4.1 14127 1799 1577 -22155 -27315 0 0 *56
1584612842.78,$M4.1 14128 1799 1575 -22155 -27315 0 0 *5B
1584612843.88,$M4.1 14129 1797 1567 -22155 -27315 0 0 *57
1584612844.98,$M4.1 14130 1797 1571 -22155 -27315 0 0 *58
1584612846.1,$M4.1 14131 1797 1575 -22155 -27315 0 0 *5D
1584612847.17,$M4.1 14132 1799 1575 -22155 -27315 0 0 *50
1584612848.29,$M4.1 14133 1797 1567 -22155 -27315 0 0 *5C
1584612849.39,$M4.1 14134 1797 1567 -22155 -27315 0 0 *5B
1584612850.49,$M4.1 14135 1797 1567 -22155 -27315 0 0 *5A
1584612851.61,$M4.1 14136 1797 1571 -22155 -27315 0 0 *5E
1584612852.71,$M4.1 14137 1797 1575 -22155 -27315 0 0 *5B
1584612853.83,$M4.1 14138 1797 1575 -22155 -27315 0 0 *54
1584612854.93,$M4.1 14139 1797 1575 -22155 -27315 0 0 *55
1584612856.03,$M4.1 14140 1797 1571 -22155 -27315 0 0 *5F
1584612857.11,$M4.1 14141 1797 1577 -22155 -27315 0 0 *58
1584612858.2,$M4.1 14142 1797 1577 -22155 -27315 0 0 *5B
1584612859.32,$M4.1 14143 1797 1585 -22155 -27315 0 0 *57
1584612860.43,$M4.1 14144 1797 1581 -22155 -27315 0 0 *54
1584612861.53,$M4.1 14145 1797 1585 -22155 -27315 0 0 *51
1584612862.62,$M4.1 14146 1799 1585 -22155 -27315 0 0 *5C
1584612863.71,$M4.1 14147 1797 1577 -22155 -27315 0 0 *5E
1584612864.79,$M4.1 14148 1797 1577 -22155 -27315 0 0 *51
1584612865.88,$M4.1 14149 1795 1575 -22155 -27315 0 0 *50
1584612866.96,$M4.1 14150 1795 1575 -22155 -27315 0 0 *58
1584612868.01,$M4.1 14151 1799 1577 -22155 -27315 0 0 *57
1584612869.1,$M4.1 14152 1795 1567 -22155 -27315 0 0 *59
1584612870.2,$M4.1 14153 1797 1571 -22155 -27315 0 0 *5D
1584612871.3,$M4.1 14154 1797 1571 -22155 -27315 0 0 *5A
1584612872.4,$M4.1 14155 1797 1567 -22155 -27315 0 0 *5C
1584612873.49,$M4.1 14156 1797 1565 -22155 -27315 0 0 *5D
1584612874.54,$M4.1 14157 1795 1565 -22155 -27315 0 0 *5E
1584612875.63,$M4.1 14158 1799 1567 -22155 -27315 0 0 *5F
1584612876.68,$M4.1 14159 1791 1565 -22155 -27315 0 0 *54
1584612877.8,$M4.1 14160 1797 1575 -22155 -27315 0 0 *59
1584612878.87,$M4.1 14161 1797 1577 -22155 -27315 0 0 *5A
1584612879.94,$M4.1 14162 1795 1577 -22155 -27315 0 0 *5B
1584612881.04,$M4.1 14163 1797 1585 -22155 -27315 0 0 *55
1584612882.14,$M4.1 14164 1795 1585 -22155 -27315 0 0 *50
1584612883.23,$M4.1 14165 1797 1587 -22155 -27315 0 0 *51
1584612884.33,$M4.1 14166 1797 1585 -22155 -27315 0 0 *50
1584612885.44,$M4.1 14167 1797 1585 -22155 -27315 0 0 *51
1584612886.56,$M4.1 14168 1797 1585 -22155 -27315 0 0 *5E
1584612887.68,$M4.1 14169 1797 1585 -22155 -27315 0 0 *5F
1584612888.8,$M4.1 14170 1797 1581 -22155 -27315 0 0 *53
1584612889.9,$M4.1 14171 1797 1571 -22155 -27315 0 0 *5D
1584612890.97,$M4.1 14172 1799 1571 -22155 -27315 0 0 *50
1584612892.05,$M4.1 14173 1797 1561 -22155 -27315 0 0 *5E
1584612893.11,$M4.1 14174 1799 1557 -22155 -27315 0 0 *52
1584612894.21,$M4.1 14175 1797 1555 -22155 -27315 0 0 *5F
1584612895.29,$M4.1 14176 1797 1557 -22155 -27315 0 0 *5E
1584612896.38,$M4.1 14177 1797 1557 -22155 -27315 0 0 *5F
1584612897.46,$M4.1 14178 1797 1561 -22155 -27315 0 0 *55
1584612898.55,$M4.1 14179 1797 1561 -22155 -27315 0 0 *54
1584612899.62,$M4.1 14180 1795 1547 -22155 -27315 0 0 *54
1584612900.7,$M4.1 14181 1795 1555 -22155 -27315 0 0 *56
1584612901.76,$M4.1 14182 1791 1547 -22155 -27315 0 0 *52
1584612902.83,$M4.1 14183 1795 1555 -22155 -27315 0 0 *54
1584612903.91,$M4.1 14184 1795 1551 -22155 -27315 0 0 *57
1584612905.0,$M4.1 14185 1795 1555 -22155 -27315 0 0 *52
1584612906.08,$M4.1 14186 1795 1551 -22155 -27315 0 0 *55
1584612907.15,$M4.1 14187 1795 1555 -22155 -27315 0 0 *50
1584612908.24,$M4.1 14188 1795 1555 -22155 -27315 0 0 *5F
1584612909.31,$M4.1 14189 1795 1555 -22155 -27315 0 0 *5E
1584612910.39,$M4.1 14190 1795 1551 -22155 -27315 0 0 *52
1584612911.48,$M4.1 14191 1795 1551 -22155 -27315 0 0 *53
1584612912.55,$M4.1 14192 1795 1555 -22155 -27315 0 0 *54
1584612913.63,$M4.1 14193 1795 1551 -22155 -27315 0 0 *51
1584612914.7,$M4.1 14194 1791 1555 -22155 -27315 0 0 *56
1584612915.77,$M4.1 14195 1791 1547 -22155 -27315 0 0 *54
1584612916.84,$M4.1 14196 1795 1555 -22155 -27315 0 0 *50
1584612917.93,$M4.1 14197 1795 1555 -22155 -27315 0 0 *51
1584612919.01,$M4.1 14198 1795 1551 -22155 -27315 0 0 *5A
1584612920.1,$M4.1 14199 1795 1551 -22155 -27315 0 0 *5B
1584612921.17,$M4.1 14200 1795 1555 -22155 -27315 0 0 *5C
1584612922.25,$M4.1 14201 1791 1551 -22155 -27315 0 0 *5D
1584612923.34,$M4.1 14202 1795 1551 -22155 -27315 0 0 *5A
1584612924.42,$M4.1 14203 1791 1551 -22155 -27315 0 0 *5F
1584612925.49,$M4.1 14204 1795 1551 -22155 -27315 0 0 *5C
1584612926.58,$M4.1 14205 1795 1551 -22155 -27315 0 0 *5D
1584612927.64,$M4.1 14206 1791 1547 -22155 -27315 0 0 *5D
1584612928.72,$M4.1 14207 1795 1555 -22155 -27315 0 0 *5B
1584612929.78,$M4.1 14208 1795 1547 -22155 -27315 0 0 *57
1584612930.85,$M4.1 14209 1791 1551 -22155 -27315 0 0 *55
1584612931.94,$M4.1 14210 1791 1545 -22155 -27315 0 0 *58
1584612933.01,$M4.1 14211 1791 1547 -22155 -27315 0 0 *5B
1584612934.09,$M4.1 14212 1791 1545 -22155 -27315 0 0 *5A
1584612935.18,$M4.1 14213 1795 1545 -22155 -27315 0 0 *5F
1584612936.26,$M4.1 14214 1795 1551 -22155 -27315 0 0 *5D
1584612937.35,$M4.1 14215 1791 1545 -22155 -27315 0 0 *5D
1584612938.42,$M4.1 14216 1791 1555 -22155 -27315 0 0 *5F
1584612939.5,$M4.1 14217 1791 1551 -22155 -27315 0 0 *5A
1584612940.56,$M4.1 14218 1791 1561 -22155 -27315 0 0 *56
1584612941.61,$M4.1 14219 1791 1565 -22155 -27315 0 0 *53
1584612942.66,$M4.1 14220 1791 1561 -22155 -27315 0 0 *5D
1584612943.73,$M4.1 14221 1791 1561 -22155 -27315 0 0 *5C
1584612944.79,$M4.1 14222 1791 1565 -22155 -27315 0 0 *5B
1584612945.86,$M4.1 14223 1795 1571 -22155 -27315 0 0 *5B
1584612946.94,$M4.1 14224 1791 1567 -22155 -27315 0 0 *5F
1584612947.99,$M4.1 14225 1791 1557 -22155 -27315 0 0 *5D
1584612949.06,$M4.1 14226 1791 1557 -22155 -27315 0 0 *5E
1584612950.12,$M4.1 14227 1791 1547 -22155 -27315 0 0 *5E
1584612951.17,$M4.1 14228 1791 1547 -22155 -27315 0 0 *51
1584612952.25,$M4.1 14229 1791 1555 -22155 -27315 0 0 *53
1584612953.33,$M4.1 14230 1791 1551 -22155 -27315 0 0 *5F
1584612954.41,$M4.1 14231 1791 1551 -22155 -27315 0 0 *5E
1584612955.48,$M4.1 14232 1791 1547 -22155 -27315 0 0 *5A
1584612956.55,$M4.1 14233 1791 1551 -22155 -27315 0 0 *5C
1584612957.63,$M4.1 14234 1791 1551 -22155 -27315 0 0 *5B
1584612958.69,$M4.1 14235 1791 1547 -22155 -27315 0 0 *5D
1584612959.77,$M4.1 14236 1791 1551 -22155 -27315 0 0 *59
1584612960.84,$M4.1 14237 1791 1555 -22155 -27315 0 0 *5C
1584612961.91,$M4.1 14238 1791 1557 -22155 -27315 0 0 *51
1584612962.96,$M4.1 14239 1795 1561 -22155 -27315 0 0 *51
1584612964.02,$M4.1 14240 1795 1557 -22155 -27315 0 0 *5A
1584612965.1,$M4.1 14241 1791 1551 -22155 -27315 0 0 *59
1584612966.19,$M4.1 14242 1791 1551 -22155 -27315 0 0 *5A
1584612967.26,$M4.1 14243 1795 1555 -22155 -27315 0 0 *5B
1584612968.31,$M4.1 14244 1795 1561 -22155 -27315 0 0 *5B
1584612969.38,$M4.1 14245 1795 1565 -22155 -27315 0 0 *5E
1584612970.45,$M4.1 14246 1795 1571 -22155 -27315 0 0 *58
1584612971.54,$M4.1 14247 1795 1571 -22155 -27315 0 0 *59
1584612972.62,$M4.1 14248 1795 1575 -22155 -27315 0 0 *52
1584612973.69,$M4.1 14249 1791 1571 -22155 -27315 0 0 *53
1584612974.78,$M4.1 14250 1797 1577 -22155 -27315 0 0 *5B
1584612975.83,$M4.1 14251 1791 1557 -22155 -27315 0 0 *5E
1584612976.9,$M4.1 14252 1791 1555 -22155 -27315 0 0 *5F
1584612977.97,$M4.1 14253 1795 1557 -22155 -27315 0 0 *58
1584612979.05,$M4.1 14254 1795 1551 -22155 -27315 0 0 *59
1584612980.12,$M4.1 14255 1791 1551 -22155 -27315 0 0 *5C
1584612981.19,$M4.1 14256 1791 1557 -22155 -27315 0 0 *59
1584612982.28,$M4.1 14257 1797 1561 -22155 -27315 0 0 *5B
1584612983.33,$M4.1 14258 1791 1561 -22155 -27315 0 0 *52
1584612984.39,$M4.1 14259 1795 1557 -22155 -27315 0 0 *52
1584612985.46,$M4.1 14260 1795 1557 -22155 -27315 0 0 *58
1584612986.51,$M4.1 14261 1795 1561 -22155 -27315 0 0 *5C
1584612987.58,$M4.1 14262 1795 1557 -22155 -27315 0 0 *5A
1584612988.63,$M4.1 14263 1795 1557 -22155 -27315 0 0 *5B
1584612989.7,$M4.1 14264 1795 1561 -22155 -27315 0 0 *59
1584612990.77,$M4.1 14265 1795 1567 -22155 -27315 0 0 *5E
1584612991.82,$M4.1 14266 1791 1565 -22155 -27315 0 0 *5B
1584612992.88,$M4.1 14267 1795 1565 -22155 -27315 0 0 *5E
1584612993.95,$M4.1 14268 1795 1557 -22155 -27315 0 0 *50
1584612995.0,$M4.1 14269 1795 1561 -22155 -27315 0 0 *54
1584612996.05,$M4.1 14270 1791 1561 -22155 -27315 0 0 *58
1584612997.12,$M4.1 14271 1795 1561 -22155 -27315 0 0 *5D
1584612998.18,$M4.1 14272 1791 1557 -22155 -27315 0 0 *5F
1584612999.23,$M4.1 14273 1791 1565 -22155 -27315 0 0 *5F
1584613000.3,$M4.1 14274 1791 1571 -22155 -27315 0 0 *5D
1584613001.38,$M4.1 14275 1795 1571 -22155 -27315 0 0 *58
1584613002.47,$M4.1 14276 1795 1575 -22155 -27315 0 0 *5F
1584613003.52,$M4.1 14277 1795 1577 -22155 -27315 0 0 *5C
1584613004.61,$M4.1 14278 1795 1575 -22155 -27315 0 0 *51
1584613005.66,$M4.1 14279 1795 1565 -22155 -27315 0 0 *51
1584613006.71,$M4.1 14280 1795 1565 -22155 -27315 0 0 *57
1584613007.78,$M4.1 14281 1795 1565 -22155 -27315 0 0 *56
1584613008.84,$M4.1 14282 1795 1561 -22155 -27315 0 0 *51
1584613009.91,$M4.1 14283 1795 1555 -22155 -27315 0 0 *57
1584613010.99,$M4.1 14284 1795 1555 -22155 -27315 0 0 *50
1584613012.06,$M4.1 14285 1795 1555 -22155 -27315 0 0 *51
1584613013.15,$M4.1 14286 1797 1557 -22155 -27315 0 0 *52
1584613014.23,$M4.1 14287 1795 1555 -22155 -27315 0 0 *53
1584613015.3,$M4.1 14288 1795 1555 -22155 -27315 0 0 *5C
1584613016.39,$M4.1 14289 1795 1555 -22155 -27315 0 0 *5D
1584613017.46,$M4.1 14290 1795 1555 -22155 -27315 0 0 *55
1584613018.52,$M4.1 14291 1795 1547 -22155 -27315 0 0 *57
1584613019.61,$M4.1 14292 1797 1561 -22155 -27315 0 0 *52
1584613020.7,$M4.1 14293 1795 1551 -22155 -27315 0 0 *52
1584613021.8,$M4.1 14294 1797 1555 -22155 -27315 0 0 *53
1584613022.87,$M4.1 14295 1795 1557 -22155 -27315 0 0 *52
1584613023.94,$M4.1 14296 1795 1555 -22155 -27315 0 0 *53
1584613025.0,$M4.1 14297 1795 1561 -22155 -27315 0 0 *55
1584613026.06,$M4.1 14298 1795 1557 -22155 -27315 0 0 *5F
1584613027.14,$M4.1 14299 1797 1557 -22155 -27315 0 0 *5C
1584613028.25,$M4.1 14300 1797 1555 -22155 -27315 0 0 *5F
1584613029.33,$M4.1 14301 1795 1551 -22155 -27315 0 0 *58
1584613030.4,$M4.1 14302 1795 1555 -22155 -27315 0 0 *5F
1584613031.49,$M4.1 14303 1795 1555 -22155 -27315 0 0 *5E
1584613032.55,$M4.1 14304 1795 1555 -22155 -27315 0 0 *59
1584613033.64,$M4.1 14305 1795 1555 -22155 -27315 0 0 *58
1584613034.72,$M4.1 14306 1795 1551 -22155 -27315 0 0 *5F
1584613035.83,$M4.1 14307 1797 1551 -22155 -27315 0 0 *5C
1584613036.91,$M4.1 14308 1791 1545 -22155 -27315 0 0 *50
1584613037.98,$M4.1 14309 1795 1547 -22155 -27315 0 0 *57
1584613039.07,$M4.1 14310 1797 1557 -22155 -27315 0 0 *5C
1584613040.12,$M4.1 14311 1795 1561 -22155 -27315 0 0 *5A
1584613041.22,$M4.1 14312 1797 1567 -22155 -27315 0 0 *5D
1584613042.31,$M4.1 14313 1797 1565 -22155 -27315 0 0 *5E
1584613043.39,$M4.1 14314 1797 1557 -22155 -27315 0 0 *58
1584613044.49,$M4.1 14315 1795 1541 -22155 -27315 0 0 *5C
1584613045.55,$M4.1 14316 1795 1547 -22155 -27315 0 0 *59
1584613046.61,$M4.1 14317 1795 1547 -22155 -27315 0 0 *58
1584613047.7,$M4.1 14318 1795 1555 -22155 -27315 0 0 *54
1584613048.75,$M4.1 14319 1795 1557 -22155 -27315 0 0 *57
1584613049.84,$M4.1 14320 1797 1565 -22155 -27315 0 0 *5E
1584613050.89,$M4.1 14321 1795 1561 -22155 -27315 0 0 *59
1584613051.96,$M4.1 14322 1791 1557 -22155 -27315 0 0 *5B
1584613053.02,$M4.1 14323 1795 1557 -22155 -27315 0 0 *5E
1584613054.1,$M4.1 14324 1797 1565 -22155 -27315 0 0 *5A
1584613055.17,$M4.1 14325 1795 1555 -22155 -27315 0 0 *5A
1584613056.26,$M4.1 14326 1791 1555 -22155 -27315 0 0 *5D
1584613057.34,$M4.1 14327 1795 1551 -22155 -27315 0 0 *5C
1584613058.43,$M4.1 14328 1795 1551 -22155 -27315 0 0 *53
1584613059.5,$M4.1 14329 1791 1551 -22155 -27315 0 0 *56
1584613060.58,$M4.1 14330 1791 1551 -22155 -27315 0 0 *5E
1584613061.63,$M4.1 14331 1791 1547 -22155 -27315 0 0 *58
1584613062.72,$M4.1 14332 1791 1545 -22155 -27315 0 0 *59
1584613063.82,$M4.1 14333 1795 1545 -22155 -27315 0 0 *5C
1584613064.87,$M4.1 14334 1795 1547 -22155 -27315 0 0 *59
1584613065.99,$M4.1 14335 1797 1551 -22155 -27315 0 0 *5D
1584613067.08,$M4.1 14336 1791 1545 -22155 -27315 0 0 *5D
1584613068.15,$M4.1 14337 1795 1551 -22155 -27315 0 0 *5D
1584613069.23,$M4.1 14338 1795 1551 -22155 -27315 0 0 *52
1584613070.3,$M4.1 14339 1795 1561 -22155 -27315 0 0 *50
1584613071.39,$M4.1 14340 1797 1565 -22155 -27315 0 0 *58
1584613072.47,$M4.1 14341 1797 1565 -22155 -27315 0 0 *59
1584613073.52,$M4.1 14342 1795 1557 -22155 -27315 0 0 *59
1584613074.61,$M4.1 14343 1795 1551 -22155 -27315 0 0 *5E
1584613075.68,$M4.1 14344 1795 1555 -22155 -27315 0 0 *5D
1584613076.78,$M4.1 14345 1797 1555 -22155 -27315 0 0 *5E
1584613077.87,$M4.1 14346 1795 1555 -22155 -27315 0 0 *5F
1584613078.92,$M4.1 14347 1791 1547 -22155 -27315 0 0 *59
1584613080.01,$M4.1 14348 1795 1551 -22155 -27315 0 0 *55
1584613081.09,$M4.1 14349 1795 1551 -22155 -27315 0 0 *54
1584613082.16,$M4.1 14350 1791 1547 -22155 -27315 0 0 *5F
1584613083.21,$M4.1 14351 1795 1547 -22155 -27315 0 0 *5A
1584613084.3,$M4.1 14352 1791 1545 -22155 -27315 0 0 *5F
1584613085.37,$M4.1 14353 1791 1547 -22155 -27315 0 0 *5C
1584613086.45,$M4.1 14354 1791 1545 -22155 -27315 0 0 *59
1584613087.51,$M4.1 14355 1795 1547 -22155 -27315 0 0 *5E
1584613088.59,$M4.1 14356 1795 1555 -22155 -27315 0 0 *5E
1584613089.65,$M4.1 14357 1795 1565 -22155 -27315 0 0 *5C
1584613090.7,$M4.1 14358 1795 1557 -22155 -27315 0 0 *52
1584613091.78,$M4.1 14359 1795 1567 -22155 -27315 0 0 *50
1584613092.85,$M4.1 14360 1795 1565 -22155 -27315 0 0 *58
1584613093.92,$M4.1 14361 1791 1555 -22155 -27315 0 0 *5E
1584613094.98,$M4.1 14362 1795 1557 -22155 -27315 0 0 *5B
1584613096.06,$M4.1 14363 1797 1561 -22155 -27315 0 0 *5D
1584613097.15,$M4.1 14364 1799 1571 -22155 -27315 0 0 *55
1584613098.23,$M4.1 14365 1795 1567 -22155 -27315 0 0 *5F
1584613099.32,$M4.1 14366 1795 1567 -22155 -27315 0 0 *5C
1584613100.39,$M4.1 14367 1795 1567 -22155 -27315 0 0 *5D
1584613101.46,$M4.1 14368 1795 1561 -22155 -27315 0 0 *54
1584613102.54,$M4.1 14369 1797 1565 -22155 -27315 0 0 *53
1584613103.63,$M4.1 14370 1797 1565 -22155 -27315 0 0 *5B
1584613104.68,$M4.1 14371 1795 1561 -22155 -27315 0 0 *5C
1584613105.73,$M4.1 14372 1795 1561 -22155 -27315 0 0 *5F
1584613106.82,$M4.1 14373 1797 1561 -22155 -27315 0 0 *5C
1584613107.9,$M4.1 14374 1795 1555 -22155 -27315 0 0 *5E
1584613108.99,$M4.1 14375 1795 1551 -22155 -27315 0 0 *5B
1584613110.07,$M4.1 14376 1795 1551 -22155 -27315 0 0 *58
1584613111.16,$M4.1 14377 1795 1545 -22155 -27315 0 0 *5C
1584613112.21,$M4.1 14378 1795 1547 -22155 -27315 0 0 *51
1584613113.31,$M4.1 14379 1795 1545 -22155 -27315 0 0 *52
1584613114.4,$M4.1 14380 1795 1545 -22155 -27315 0 0 *54
1584613115.45,$M4.1 14381 1791 1547 -22155 -27315 0 0 *53
1584613116.56,$M4.1 14382 1795 1541 -22155 -27315 0 0 *52
1584613117.64,$M4.1 14383 1791 1541 -22155 -27315 0 0 *57
1584613118.71,$M4.1 14384 1795 1547 -22155 -27315 0 0 *52
1584613119.76,$M4.1 14385 1795 1547 -22155 -27315 0 0 *53
1584613120.85,$M4.1 14386 1791 1545 -22155 -27315 0 0 *56
1584613121.93,$M4.1 14387 1791 1545 -22155 -27315 0 0 *57
1584613123.02,$M4.1 14388 1791 1545 -22155 -27315 0 0 *58
1584613124.11,$M4.1 14389 1791 1541 -22155 -27315 0 0 *5D
1584613125.19,$M4.1 14390 1795 1545 -22155 -27315 0 0 *55
1584613126.29,$M4.1 14391 1795 1545 -22155 -27315 0 0 *54
1584613127.38,$M4.1 14392 1791 1541 -22155 -27315 0 0 *57
1584613128.46,$M4.1 14393 1791 1541 -22155 -27315 0 0 *56
1584613129.55,$M4.1 14394 1791 1545 -22155 -27315 0 0 *55
1584613130.63,$M4.1 14395 1791 1545 -22155 -27315 0 0 *54
1584613131.7,$M4.1 14396 1791 1547 -22155 -27315 0 0 *55
1584613132.79,$M4.1 14397 1791 1545 -22155 -27315 0 0 *56
1584613133.84,$M4.1 14398 1791 1547 -22155 -27315 0 0 *5B
1584613134.93,$M4.1 14399 1791 1545 -22155 -27315 0 0 *58
1584613136.01,$M4.1 14400 1791 1551 -22155 -27315 0 0 *5A
1584613137.07,$M4.1 14401 1791 1547 -22155 -27315 0 0 *5C
1584613138.12,$M4.1 14402 1791 1547 -22155 -27315 0 0 *5F
1584613139.22,$M4.1 14403 1791 1541 -22155 -27315 0 0 *58
1584613140.31,$M4.1 14404 1791 1545 -22155 -27315 0 0 *5B
1584613141.36,$M4.1 14405 1795 1547 -22155 -27315 0 0 *5C
1584613142.44,$M4.1 14406 1791 1545 -22155 -27315 0 0 *59
1584613143.51,$M4.1 14407 1791 1557 -22155 -27315 0 0 *5B
1584613144.58,$M4.1 14408 1791 1551 -22155 -27315 0 0 *52
1584613145.67,$M4.1 14409 1791 1545 -22155 -27315 0 0 *56
1584613146.75,$M4.1 14410 1795 1545 -22155 -27315 0 0 *5A
1584613147.85,$M4.1 14411 1795 1541 -22155 -27315 0 0 *5F
1584613148.94,$M4.1 14412 1791 1545 -22155 -27315 0 0 *5C
1584613150.03,$M4.1 14413 1791 1541 -22155 -27315 0 0 *59
1584613151.11,$M4.1 14414 1791 1545 -22155 -27315 0 0 *5A
1584613152.16,$M4.1 14415 1791 1547 -22155 -27315 0 0 *59
1584613153.23,$M4.1 14416 1791 1547 -22155 -27315 0 0 *5A
1584613154.3,$M4.1 14417 1791 1551 -22155 -27315 0 0 *5C
1584613155.37,$M4.1 14418 1791 1547 -22155 -27315 0 0 *54
1584613156.44,$M4.1 14419 1791 1551 -22155 -27315 0 0 *52
1584613157.53,$M4.1 14420 1791 1555 -22155 -27315 0 0 *5C
1584613158.6,$M4.1 14421 1789 1557 -22155 -27315 0 0 *56
1584613159.67,$M4.1 14422 1795 1565 -22155 -27315 0 0 *59
1584613160.72,$M4.1 14423 1791 1561 -22155 -27315 0 0 *58
1584613161.77,$M4.1 14424 1791 1561 -22155 -27315 0 0 *5F
1584613162.83,$M4.1 14425 1795 1561 -22155 -27315 0 0 *5A
1584613163.91,$M4.1 14426 1791 1555 -22155 -27315 0 0 *5A
1584613164.97,$M4.1 14427 1791 1565 -22155 -27315 0 0 *58
1584613166.02,$M4.1 14428 1795 1565 -22155 -27315 0 0 *53
1584613167.09,$M4.1 14429 1795 1561 -22155 -27315 0 0 *56
1584613168.14,$M4.1 14430 1795 1557 -22155 -27315 0 0 *5B
1584613169.23,$M4.1 14431 1795 1551 -22155 -27315 0 0 *5C
1584613170.31,$M4.1 14432 1795 1551 -22155 -27315 0 0 *5F
1584613171.38,$M4.1 14433 1791 1551 -22155 -27315 0 0 *5A
1584613172.47,$M4.1 14434 1795 1551 -22155 -27315 0 0 *59
1584613173.55,$M4.1 14435 1791 1555 -22155 -27315 0 0 *58
1584613174.62,$M4.1 14436 1791 1551 -22155 -27315 0 0 *5F
