1582740729.53,$M4.1 7323 425 371 -22155 -27315 0 0 *66
1582740730.61,$M4.1 7324 423 379 -22155 -27315 0 0 *6F
1582740731.72,$M4.1 7325 423 379 -22155 -27315 0 0 *6E
1582740732.8,$M4.1 7326 425 385 -22155 -27315 0 0 *68
1582740733.87,$M4.1 7327 423 381 -22155 -27315 0 0 *6B
1582740734.96,$M4.1 7328 425 389 -22155 -27315 0 0 *6A
1582740736.02,$M4.1 7329 423 385 -22155 -27315 0 0 *61
1582740737.09,$M4.1 7330 423 381 -22155 -27315 0 0 *6D
1582740738.19,$M4.1 7331 425 389 -22155 -27315 0 0 *62
1582740739.28,$M4.1 7332 425 389 -22155 -27315 0 0 *61
1582740740.4,$M4.1 7333 425 397 -22155 -27315 0 0 *6F
1582740741.47,$M4.1 7334 423 389 -22155 -27315 0 0 *61
1582740742.55,$M4.1 7335 423 401 -22155 -27315 0 0 *67
1582740743.64,$M4.1 7336 423 401 -22155 -27315 0 0 *64
1582740744.74,$M4.1 7337 425 407 -22155 -27315 0 0 *65
1582740745.85,$M4.1 7338 425 401 -22155 -27315 0 0 *6C
1582740746.94,$M4.1 7339 423 401 -22155 -27315 0 0 *6B
1582740748.06,$M4.1 7340 425 405 -22155 -27315 0 0 *67
1582740749.14,$M4.1 7341 423 401 -22155 -27315 0 0 *64
1582740750.24,$M4.1 7342 425 407 -22155 -27315 0 0 *67
1582740751.31,$M4.1 7343 423 411 -22155 -27315 0 0 *67
1582740752.42,$M4.1 7344 423 405 -22155 -27315 0 0 *65
1582740753.5,$M4.1 7345 425 407 -22155 -27315 0 0 *60
1582740754.57,$M4.1 7346 423 407 -22155 -27315 0 0 *65
1582740755.66,$M4.1 7347 425 419 -22155 -27315 0 0 *6D
1582740756.72,$M4.1 7348 423 419 -22155 -27315 0 0 *64
1582740757.81,$M4.1 7349 425 423 -22155 -27315 0 0 *6A
1582740758.94,$M4.1 7350 425 431 -22155 -27315 0 0 *61
1582740760.03,$M4.1 7351 425 423 -22155 -27315 0 0 *63
1582740761.13,$M4.1 7352 425 415 -22155 -27315 0 0 *65
1582740762.22,$M4.1 7353 425 415 -22155 -27315 0 0 *64
1582740763.28,$M4.1 7354 429 419 -22155 -27315 0 0 *63
1582740764.35,$M4.1 7355 427 419 -22155 -27315 0 0 *6C
1582740765.42,$M4.1 7356 423 427 -22155 -27315 0 0 *66
1582740766.51,$M4.1 7357 425 423 -22155 -27315 0 0 *65
1582740767.59,$M4.1 7358 425 415 -22155 -27315 0 0 *6F
1582740768.66,$M4.1 7359 427 411 -22155 -27315 0 0 *68
1582740769.73,$M4.1 7360 423 415 -22155 -27315 0 0 *62
1582740770.8,$M4.1 7361 427 419 -22155 -27315 0 0 *6B
1582740771.87,$M4.1 7362 427 415 -22155 -27315 0 0 *64
1582740772.96,$M4.1 7363 423 405 -22155 -27315 0 0 *60
1582740774.06,$M4.1 7364 425 393 -22155 -27315 0 0 *69
1582740775.16,$M4.1 7365 425 393 -22155 -27315 0 0 *68
1582740776.24,$M4.1 7366 425 385 -22155 -27315 0 0 *6C
1582740777.31,$M4.1 7367 423 385 -22155 -27315 0 0 *6B
1582740778.38,$M4.1 7368 423 393 -22155 -27315 0 0 *63
1582740779.5,$M4.1 7369 425 405 -22155 -27315 0 0 *6C
1582740780.6,$M4.1 7370 425 411 -22155 -27315 0 0 *61
1582740781.72,$M4.1 7371 425 431 -22155 -27315 0 0 *62
1582740782.79,$M4.1 7372 423 423 -22155 -27315 0 0 *64
1582740783.91,$M4.1 7373 425 405 -22155 -27315 0 0 *67
1582740785.02,$M4.1 7374 425 401 -22155 -27315 0 0 *64
1582740786.09,$M4.1 7375 423 389 -22155 -27315 0 0 *64
1582740787.19,$M4.1 7376 425 389 -22155 -27315 0 0 *61
1582740788.25,$M4.1 7377 423 419 -22155 -27315 0 0 *68
1582740789.33,$M4.1 7378 427 397 -22155 -27315 0 0 *62
1582740790.44,$M4.1 7379 425 389 -22155 -27315 0 0 *6E
1582740791.55,$M4.1 7380 425 401 -22155 -27315 0 0 *6F
1582740792.61,$M4.1 7381 423 381 -22155 -27315 0 0 *67
1582740793.71,$M4.1 7382 423 367 -22155 -27315 0 0 *6C
1582740794.78,$M4.1 7383 423 363 -22155 -27315 0 0 *69
1582740795.89,$M4.1 7384 425 375 -22155 -27315 0 0 *6F
1582740796.99,$M4.1 7385 423 371 -22155 -27315 0 0 *6C
1582740798.08,$M4.1 7386 423 379 -22155 -27315 0 0 *67
1582740799.18,$M4.1 7387 423 379 -22155 -27315 0 0 *66
1582740800.27,$M4.1 7388 419 379 -22155 -27315 0 0 *60
1582740801.37,$M4.1 7389 419 379 -22155 -27315 0 0 *61
1582740802.47,$M4.1 7390 419 379 -22155 -27315 0 0 *69
1582740803.52,$M4.1 7391 419 381 -22155 -27315 0 0 *6F
1582740804.62,$M4.1 7392 417 389 -22155 -27315 0 0 *6A
1582740805.69,$M4.1 7393 419 385 -22155 -27315 0 0 *69
1582740806.79,$M4.1 7394 417 389 -22155 -27315 0 0 *6C
1582740807.9,$M4.1 7395 417 385 -22155 -27315 0 0 *61
1582740808.98,$M4.1 7396 419 379 -22155 -27315 0 0 *6F
1582740810.08,$M4.1 7397 419 371 -22155 -27315 0 0 *66
1582740811.17,$M4.1 7398 419 379 -22155 -27315 0 0 *61
1582740812.24,$M4.1 7399 419 389 -22155 -27315 0 0 *6F
1582740813.34,$M4.1 7400 419 401 -22155 -27315 0 0 *6F
1582740814.42,$M4.1 7401 419 401 -22155 -27315 0 0 *6E
1582740815.53,$M4.1 7402 417 393 -22155 -27315 0 0 *6F
1582740816.63,$M4.1 7403 417 389 -22155 -27315 0 0 *65
1582740817.7,$M4.1 7404 419 393 -22155 -27315 0 0 *67
1582740818.77,$M4.1 7405 419 389 -22155 -27315 0 0 *6D
1582740819.85,$M4.1 7406 419 379 -22155 -27315 0 0 *61
1582740820.98,$M4.1 7407 417 371 -22155 -27315 0 0 *66
1582740822.1,$M4.1 7408 417 367 -22155 -27315 0 0 *6E
1582740823.23,$M4.1 7409 417 367 -22155 -27315 0 0 *6F
1582740824.37,$M4.1 7410 417 371 -22155 -27315 0 0 *60
1582740825.48,$M4.1 7411 417 375 -22155 -27315 0 0 *65
1582740826.59,$M4.1 7412 417 381 -22155 -27315 0 0 *6D
1582740827.69,$M4.1 7413 417 385 -22155 -27315 0 0 *68
1582740828.77,$M4.1 7414 417 381 -22155 -27315 0 0 *6B
1582740829.87,$M4.1 7415 417 389 -22155 -27315 0 0 *62
1582740830.94,$M4.1 7416 415 385 -22155 -27315 0 0 *6F
1582740832.04,$M4.1 7417 417 389 -22155 -27315 0 0 *60
1582740833.15,$M4.1 7418 417 389 -22155 -27315 0 0 *6F
1582740834.25,$M4.1 7419 417 393 -22155 -27315 0 0 *65
1582740835.33,$M4.1 7420 419 397 -22155 -27315 0 0 *65
1582740836.47,$M4.1 7421 417 397 -22155 -27315 0 0 *6A
1582740837.53,$M4.1 7422 419 393 -22155 -27315 0 0 *63
1582740838.64,$M4.1 7423 417 393 -22155 -27315 0 0 *6C
1582740839.72,$M4.1 7424 417 393 -22155 -27315 0 0 *6B
1582740840.85,$M4.1 7425 417 397 -22155 -27315 0 0 *6E
1582740841.97,$M4.1 7426 417 397 -22155 -27315 0 0 *6D
1582740843.09,$M4.1 7427 417 397 -22155 -27315 0 0 *6C
1582740844.19,$M4.1 7428 417 393 -22155 -27315 0 0 *67
1582740845.31,$M4.1 7429 417 397 -22155 -27315 0 0 *62
1582740846.38,$M4.1 7430 415 393 -22155 -27315 0 0 *6C
1582740847.51,$M4.1 7431 417 379 -22155 -27315 0 0 *6B
1582740848.61,$M4.1 7432 417 389 -22155 -27315 0 0 *67
1582740849.68,$M4.1 7433 415 419 -22155 -27315 0 0 *6A
1582740850.78,$M4.1 7434 417 415 -22155 -27315 0 0 *63
1582740851.9,$M4.1 7435 417 401 -22155 -27315 0 0 *67
1582740853.02,$M4.1 7436 417 379 -22155 -27315 0 0 *6C
1582740854.12,$M4.1 7437 415 379 -22155 -27315 0 0 *6F
1582740855.22,$M4.1 7438 415 375 -22155 -27315 0 0 *6C
1582740856.32,$M4.1 7439 415 371 -22155 -27315 0 0 *69
1582740857.42,$M4.1 7440 415 371 -22155 -27315 0 0 *67
1582740858.52,$M4.1 7441 415 375 -22155 -27315 0 0 *62
1582740859.64,$M4.1 7442 417 379 -22155 -27315 0 0 *6F
1582740860.74,$M4.1 7443 415 379 -22155 -27315 0 0 *6C
1582740861.84,$M4.1 7444 415 375 -22155 -27315 0 0 *67
1582740862.95,$M4.1 7445 415 375 -22155 -27315 0 0 *66
1582740864.05,$M4.1 7446 415 379 -22155 -27315 0 0 *69
1582740865.16,$M4.1 7447 413 401 -22155 -27315 0 0 *66
1582740866.28,$M4.1 7448 413 397 -22155 -27315 0 0 *61
1582740867.38,$M4.1 7449 415 405 -22155 -27315 0 0 *6A
1582740868.45,$M4.1 7450 415 389 -22155 -27315 0 0 *61
1582740869.57,$M4.1 7451 413 397 -22155 -27315 0 0 *69
1582740870.64,$M4.1 7452 415 393 -22155 -27315 0 0 *68
1582740871.72,$M4.1 7453 415 393 -22155 -27315 0 0 *69
1582740872.79,$M4.1 7454 415 419 -22155 -27315 0 0 *6B
1582740873.88,$M4.1 7455 413 407 -22155 -27315 0 0 *63
1582740874.96,$M4.1 7456 415 393 -22155 -27315 0 0 *6C
1582740876.03,$M4.1 7457 415 385 -22155 -27315 0 0 *6A
1582740877.13,$M4.1 7458 415 379 -22155 -27315 0 0 *66
1582740878.2,$M4.1 7459 415 381 -22155 -27315 0 0 *60
1582740879.32,$M4.1 7460 413 379 -22155 -27315 0 0 *6B
1582740880.44,$M4.1 7461 413 379 -22155 -27315 0 0 *6A
1582740881.54,$M4.1 7462 413 381 -22155 -27315 0 0 *6E
1582740882.61,$M4.1 7463 415 381 -22155 -27315 0 0 *69
1582740883.68,$M4.1 7464 415 389 -22155 -27315 0 0 *66
1582740884.76,$M4.1 7465 415 393 -22155 -27315 0 0 *6C
1582740885.88,$M4.1 7466 413 397 -22155 -27315 0 0 *6D
1582740887.0,$M4.1 7467 413 405 -22155 -27315 0 0 *60
1582740888.11,$M4.1 7468 413 401 -22155 -27315 0 0 *6B
1582740889.2,$M4.1 7469 415 411 -22155 -27315 0 0 *6D
1582740890.32,$M4.1 7470 413 405 -22155 -27315 0 0 *66
1582740891.39,$M4.1 7471 415 407 -22155 -27315 0 0 *63
1582740892.47,$M4.1 7472 415 407 -22155 -27315 0 0 *60
1582740893.56,$M4.1 7473 413 407 -22155 -27315 0 0 *67
1582740894.63,$M4.1 7474 415 423 -22155 -27315 0 0 *60
1582740895.7,$M4.1 7475 415 415 -22155 -27315 0 0 *64
1582740896.78,$M4.1 7476 415 415 -22155 -27315 0 0 *67
1582740897.85,$M4.1 7477 415 419 -22155 -27315 0 0 *6A
1582740898.94,$M4.1 7478 417 423 -22155 -27315 0 0 *6E
1582740900.04,$M4.1 7479 417 407 -22155 -27315 0 0 *69
1582740901.17,$M4.1 7480 417 405 -22155 -27315 0 0 *6D
1582740902.29,$M4.1 7481 417 401 -22155 -27315 0 0 *68
1582740903.39,$M4.1 7482 417 393 -22155 -27315 0 0 *67
1582740904.51,$M4.1 7483 417 397 -22155 -27315 0 0 *62
1582740905.61,$M4.1 7484 415 397 -22155 -27315 0 0 *67
1582740906.69,$M4.1 7485 413 393 -22155 -27315 0 0 *64
1582740907.79,$M4.1 7486 415 405 -22155 -27315 0 0 *69
1582740908.89,$M4.1 7487 415 401 -22155 -27315 0 0 *6C
1582740909.98,$M4.1 7488 415 397 -22155 -27315 0 0 *6B
1582740911.11,$M4.1 7489 417 397 -22155 -27315 0 0 *68
1582740912.23,$M4.1 7490 417 405 -22155 -27315 0 0 *6C
1582740913.3,$M4.1 7491 415 393 -22155 -27315 0 0 *67
1582740914.39,$M4.1 7492 415 393 -22155 -27315 0 0 *64
1582740915.47,$M4.1 7493 415 397 -22155 -27315 0 0 *61
1582740916.57,$M4.1 7494 415 397 -22155 -27315 0 0 *66
1582740917.66,$M4.1 7495 415 401 -22155 -27315 0 0 *6F
1582740918.76,$M4.1 7496 415 401 -22155 -27315 0 0 *6C
1582740919.83,$M4.1 7497 415 393 -22155 -27315 0 0 *61
1582740920.93,$M4.1 7498 415 397 -22155 -27315 0 0 *6A
1582740922.03,$M4.1 7499 413 389 -22155 -27315 0 0 *62
1582740923.1,$M4.1 7500 415 393 -22155 -27315 0 0 *6E
1582740924.19,$M4.1 7501 415 397 -22155 -27315 0 0 *6B
1582740925.3,$M4.1 7502 415 375 -22155 -27315 0 0 *64
1582740926.37,$M4.1 7503 415 363 -22155 -27315 0 0 *62
1582740927.46,$M4.1 7504 413 363 -22155 -27315 0 0 *63
1582740928.56,$M4.1 7505 415 371 -22155 -27315 0 0 *67
1582740929.63,$M4.1 7506 415 363 -22155 -27315 0 0 *67
1582740930.73,$M4.1 7507 415 371 -22155 -27315 0 0 *65
1582740931.83,$M4.1 7508 411 375 -22155 -27315 0 0 *6A
1582740932.95,$M4.1 7509 413 379 -22155 -27315 0 0 *65
1582740934.02,$M4.1 7510 415 385 -22155 -27315 0 0 *68
1582740935.1,$M4.1 7511 411 381 -22155 -27315 0 0 *69
1582740936.19,$M4.1 7512 413 385 -22155 -27315 0 0 *6C
1582740937.29,$M4.1 7513 413 385 -22155 -27315 0 0 *6D
1582740938.37,$M4.1 7514 413 385 -22155 -27315 0 0 *6A
1582740939.46,$M4.1 7515 411 393 -22155 -27315 0 0 *6E
1582740940.54,$M4.1 7516 411 401 -22155 -27315 0 0 *61
1582740941.65,$M4.1 7517 413 411 -22155 -27315 0 0 *63
1582740942.75,$M4.1 7518 413 415 -22155 -27315 0 0 *68
1582740943.82,$M4.1 7519 415 433 -22155 -27315 0 0 *6B
1582740944.92,$M4.1 7520 415 431 -22155 -27315 0 0 *63
1582740945.99,$M4.1 7521 415 419 -22155 -27315 0 0 *68
1582740947.09,$M4.1 7522 415 401 -22155 -27315 0 0 *62
1582740948.17,$M4.1 7523 413 385 -22155 -27315 0 0 *6E
1582740949.28,$M4.1 7524 413 389 -22155 -27315 0 0 *65
1582740950.36,$M4.1 7525 415 389 -22155 -27315 0 0 *62
1582740951.45,$M4.1 7526 413 381 -22155 -27315 0 0 *6F
1582740952.52,$M4.1 7527 415 385 -22155 -27315 0 0 *6C
1582740953.6,$M4.1 7528 415 393 -22155 -27315 0 0 *64
1582740954.72,$M4.1 7529 413 397 -22155 -27315 0 0 *67
1582740955.84,$M4.1 7530 413 405 -22155 -27315 0 0 *63
1582740956.95,$M4.1 7531 413 401 -22155 -27315 0 0 *66
1582740958.07,$M4.1 7532 413 401 -22155 -27315 0 0 *65
1582740959.17,$M4.1 7533 415 401 -22155 -27315 0 0 *62
1582740960.24,$M4.1 7534 415 393 -22155 -27315 0 0 *69
1582740961.31,$M4.1 7535 415 385 -22155 -27315 0 0 *6F
1582740962.43,$M4.1 7536 413 397 -22155 -27315 0 0 *69
1582740963.54,$M4.1 7537 413 397 -22155 -27315 0 0 *68
1582740964.65,$M4.1 7538 413 393 -22155 -27315 0 0 *63
1582740965.75,$M4.1 7539 413 393 -22155 -27315 0 0 *62
1582740966.85,$M4.1 7540 415 401 -22155 -27315 0 0 *66
1582740967.97,$M4.1 7541 413 397 -22155 -27315 0 0 *69
1582740969.05,$M4.1 7542 413 393 -22155 -27315 0 0 *6E
1582740970.15,$M4.1 7543 413 389 -22155 -27315 0 0 *64
1582740971.25,$M4.1 7544 413 393 -22155 -27315 0 0 *68
1582740972.37,$M4.1 7545 413 397 -22155 -27315 0 0 *6D
1582740973.47,$M4.1 7546 411 397 -22155 -27315 0 0 *6C
1582740974.59,$M4.1 7547 413 397 -22155 -27315 0 0 *6F
1582740975.69,$M4.1 7548 415 405 -22155 -27315 0 0 *6A
1582740976.78,$M4.1 7549 415 401 -22155 -27315 0 0 *6F
1582740977.85,$M4.1 7550 415 389 -22155 -27315 0 0 *60
1582740978.95,$M4.1 7551 413 393 -22155 -27315 0 0 *6C
1582740980.05,$M4.1 7552 413 389 -22155 -27315 0 0 *64
1582740981.15,$M4.1 7553 413 385 -22155 -27315 0 0 *69
1582740982.23,$M4.1 7554 413 393 -22155 -27315 0 0 *69
1582740983.37,$M4.1 7555 413 397 -22155 -27315 0 0 *6C
1582740984.45,$M4.1 7556 413 393 -22155 -27315 0 0 *6B
1582740985.55,$M4.1 7557 415 401 -22155 -27315 0 0 *60
1582740986.65,$M4.1 7558 413 393 -22155 -27315 0 0 *65
1582740987.76,$M4.1 7559 413 393 -22155 -27315 0 0 *64
1582740988.86,$M4.1 7560 413 389 -22155 -27315 0 0 *65
1582740989.93,$M4.1 7561 411 389 -22155 -27315 0 0 *66
1582740991.03,$M4.1 7562 413 393 -22155 -27315 0 0 *6C
1582740992.1,$M4.1 7563 411 393 -22155 -27315 0 0 *6F
1582740993.2,$M4.1 7564 413 393 -22155 -27315 0 0 *6A
1582740994.3,$M4.1 7565 413 385 -22155 -27315 0 0 *6C
1582740995.42,$M4.1 7566 413 379 -22155 -27315 0 0 *6C
1582740996.53,$M4.1 7567 413 379 -22155 -27315 0 0 *6D
1582740997.64,$M4.1 7568 413 389 -22155 -27315 0 0 *6D
1582740998.7,$M4.1 7569 411 385 -22155 -27315 0 0 *62
1582740999.81,$M4.1 7570 413 389 -22155 -27315 0 0 *64
1582741000.91,$M4.1 7571 411 405 -22155 -27315 0 0 *64
1582741002.04,$M4.1 7572 413 405 -22155 -27315 0 0 *65
1582741003.16,$M4.1 7573 413 405 -22155 -27315 0 0 *64
1582741004.26,$M4.1 7574 413 411 -22155 -27315 0 0 *66
1582741005.36,$M4.1 7575 413 411 -22155 -27315 0 0 *67
1582741006.46,$M4.1 7576 411 405 -22155 -27315 0 0 *63
1582741007.6,$M4.1 7577 413 405 -22155 -27315 0 0 *60
1582741008.71,$M4.1 7578 413 401 -22155 -27315 0 0 *6B
1582741009.85,$M4.1 7579 413 397 -22155 -27315 0 0 *62
1582741010.95,$M4.1 7580 413 407 -22155 -27315 0 0 *6A
1582741012.03,$M4.1 7581 413 385 -22155 -27315 0 0 *66
1582741013.13,$M4.1 7582 411 375 -22155 -27315 0 0 *68
1582741014.24,$M4.1 7583 411 371 -22155 -27315 0 0 *6D
1582741015.34,$M4.1 7584 411 367 -22155 -27315 0 0 *6D
1582741016.44,$M4.1 7585 411 367 -22155 -27315 0 0 *6C
1582741017.57,$M4.1 7586 409 371 -22155 -27315 0 0 *61
1582741018.67,$M4.1 7587 411 375 -22155 -27315 0 0 *6D
1582741019.81,$M4.1 7588 409 379 -22155 -27315 0 0 *67
1582741020.94,$M4.1 7589 409 375 -22155 -27315 0 0 *6A
1582741022.04,$M4.1 7590 411 371 -22155 -27315 0 0 *6F
1582741023.16,$M4.1 7591 409 367 -22155 -27315 0 0 *60
1582741024.23,$M4.1 7592 411 381 -22155 -27315 0 0 *62
1582741025.36,$M4.1 7593 409 379 -22155 -27315 0 0 *6D
1582741026.49,$M4.1 7594 409 379 -22155 -27315 0 0 *6A
1582741027.58,$M4.1 7595 409 381 -22155 -27315 0 0 *6C
1582741028.68,$M4.1 7596 409 389 -22155 -27315 0 0 *67
1582741029.78,$M4.1 7597 409 389 -22155 -27315 0 0 *66
1582741030.88,$M4.1 7598 409 385 -22155 -27315 0 0 *65
1582741031.99,$M4.1 7599 409 385 -22155 -27315 0 0 *64
1582741033.1,$M4.1 7600 409 375 -22155 -27315 0 0 *68
1582741034.23,$M4.1 7601 409 379 -22155 -27315 0 0 *65
1582741035.3,$M4.1 7602 407 385 -22155 -27315 0 0 *6B
1582741036.41,$M4.1 7603 411 397 -22155 -27315 0 0 *6E
1582741037.48,$M4.1 7604 407 381 -22155 -27315 0 0 *69
1582741038.58,$M4.1 7605 407 375 -22155 -27315 0 0 *63
1582741039.68,$M4.1 7606 407 371 -22155 -27315 0 0 *64
1582741040.78,$M4.1 7607 407 371 -22155 -27315 0 0 *65
1582741041.83,$M4.1 7608 403 363 -22155 -27315 0 0 *6D
1582741042.93,$M4.1 7609 407 371 -22155 -27315 0 0 *6B
1582741044.04,$M4.1 7610 403 371 -22155 -27315 0 0 *67
1582741045.14,$M4.1 7611 407 379 -22155 -27315 0 0 *6A
1582741046.24,$M4.1 7612 407 371 -22155 -27315 0 0 *61
1582741047.32,$M4.1 7613 407 371 -22155 -27315 0 0 *60
1582741048.46,$M4.1 7614 409 379 -22155 -27315 0 0 *61
1582741049.53,$M4.1 7615 407 381 -22155 -27315 0 0 *69
1582741050.59,$M4.1 7616 403 385 -22155 -27315 0 0 *6A
1582741051.67,$M4.1 7617 407 381 -22155 -27315 0 0 *6B
1582741052.73,$M4.1 7618 407 385 -22155 -27315 0 0 *60
1582741053.8,$M4.1 7619 407 389 -22155 -27315 0 0 *6D
1582741054.87,$M4.1 7620 407 385 -22155 -27315 0 0 *6B
1582741055.96,$M4.1 7621 407 389 -22155 -27315 0 0 *66
1582741057.03,$M4.1 7622 403 393 -22155 -27315 0 0 *6A
1582741058.13,$M4.1 7623 407 401 -22155 -27315 0 0 *63
1582741059.21,$M4.1 7624 407 401 -22155 -27315 0 0 *64
1582741060.28,$M4.1 7625 407 411 -22155 -27315 0 0 *64
1582741061.35,$M4.1 7626 407 419 -22155 -27315 0 0 *6F
1582741062.45,$M4.1 7627 409 411 -22155 -27315 0 0 *68
1582741063.56,$M4.1 7628 407 405 -22155 -27315 0 0 *6C
1582741064.66,$M4.1 7629 407 405 -22155 -27315 0 0 *6D
1582741065.76,$M4.1 7630 407 405 -22155 -27315 0 0 *65
1582741066.86,$M4.1 7631 407 405 -22155 -27315 0 0 *64
1582741067.96,$M4.1 7632 409 411 -22155 -27315 0 0 *6C
1582741069.03,$M4.1 7633 403 407 -22155 -27315 0 0 *60
1582741070.13,$M4.1 7634 407 405 -22155 -27315 0 0 *61
1582741071.25,$M4.1 7635 409 405 -22155 -27315 0 0 *6E
1582741072.38,$M4.1 7636 409 401 -22155 -27315 0 0 *69
1582741073.5,$M4.1 7637 409 401 -22155 -27315 0 0 *68
1582741074.6,$M4.1 7638 407 405 -22155 -27315 0 0 *6D
1582741075.69,$M4.1 7639 403 405 -22155 -27315 0 0 *68
1582741076.79,$M4.1 7640 409 407 -22155 -27315 0 0 *6E
1582741077.87,$M4.1 7641 411 415 -22155 -27315 0 0 *65
1582741078.96,$M4.1 7642 409 419 -22155 -27315 0 0 *63
1582741080.06,$M4.1 7643 409 419 -22155 -27315 0 0 *62
1582741081.16,$M4.1 7644 409 411 -22155 -27315 0 0 *6D
1582741082.25,$M4.1 7645 409 419 -22155 -27315 0 0 *64
1582741083.32,$M4.1 7646 411 419 -22155 -27315 0 0 *6E
1582741084.42,$M4.1 7647 409 411 -22155 -27315 0 0 *6E
1582741085.49,$M4.1 7648 411 411 -22155 -27315 0 0 *68
1582741086.62,$M4.1 7649 409 401 -22155 -27315 0 0 *61
1582741087.74,$M4.1 7650 409 401 -22155 -27315 0 0 *69
1582741088.85,$M4.1 7651 409 401 -22155 -27315 0 0 *68
1582741089.97,$M4.1 7652 409 401 -22155 -27315 0 0 *6B
1582741091.09,$M4.1 7653 409 401 -22155 -27315 0 0 *6A
1582741092.22,$M4.1 7654 409 405 -22155 -27315 0 0 *69
1582741093.34,$M4.1 7655 409 405 -22155 -27315 0 0 *68
1582741094.42,$M4.1 7656 411 415 -22155 -27315 0 0 *63
1582741095.49,$M4.1 7657 411 411 -22155 -27315 0 0 *66
1582741096.61,$M4.1 7658 409 405 -22155 -27315 0 0 *65
1582741097.74,$M4.1 7659 409 401 -22155 -27315 0 0 *60
1582741098.85,$M4.1 7660 409 393 -22155 -27315 0 0 *66
1582741099.95,$M4.1 7661 409 389 -22155 -27315 0 0 *6C
1582741101.06,$M4.1 7662 409 375 -22155 -27315 0 0 *6C
1582741102.2,$M4.1 7663 409 371 -22155 -27315 0 0 *69
1582741103.32,$M4.1 7664 409 367 -22155 -27315 0 0 *69
1582741104.42,$M4.1 7665 407 367 -22155 -27315 0 0 *66
1582741105.52,$M4.1 7666 407 375 -22155 -27315 0 0 *66
1582741106.59,$M4.1 7667 403 381 -22155 -27315 0 0 *68
1582741107.66,$M4.1 7668 403 393 -22155 -27315 0 0 *64
1582741108.74,$M4.1 7669 407 407 -22155 -27315 0 0 *6B
1582741109.81,$M4.1 7670 407 419 -22155 -27315 0 0 *6C
1582741110.88,$M4.1 7671 407 427 -22155 -27315 0 0 *60
1582741111.95,$M4.1 7672 407 427 -22155 -27315 0 0 *63
1582741113.02,$M4.1 7673 407 423 -22155 -27315 0 0 *66
1582741114.12,$M4.1 7674 409 419 -22155 -27315 0 0 *66
1582741115.19,$M4.1 7675 407 423 -22155 -27315 0 0 *60
1582741116.29,$M4.1 7676 409 427 -22155 -27315 0 0 *69
1582741117.36,$M4.1 7677 411 433 -22155 -27315 0 0 *64
1582741118.46,$M4.1 7678 409 423 -22155 -27315 0 0 *63
1582741119.56,$M4.1 7679 409 415 -22155 -27315 0 0 *67
1582741120.66,$M4.1 7680 409 407 -22155 -27315 0 0 *62
1582741121.77,$M4.1 7681 407 405 -22155 -27315 0 0 *6F
1582741122.87,$M4.1 7682 411 405 -22155 -27315 0 0 *6B
1582741123.95,$M4.1 7683 411 397 -22155 -27315 0 0 *66
1582741125.05,$M4.1 7684 409 393 -22155 -27315 0 0 *6C
1582741126.14,$M4.1 7685 411 389 -22155 -27315 0 0 *6F
1582741127.24,$M4.1 7686 409 389 -22155 -27315 0 0 *65
1582741128.34,$M4.1 7687 409 389 -22155 -27315 0 0 *64
1582741129.41,$M4.1 7688 407 393 -22155 -27315 0 0 *6E
1582741130.53,$M4.1 7689 409 397 -22155 -27315 0 0 *65
1582741131.64,$M4.1 7690 409 401 -22155 -27315 0 0 *65
1582741132.75,$M4.1 7691 409 415 -22155 -27315 0 0 *61
1582741133.85,$M4.1 7692 409 411 -22155 -27315 0 0 *66
1582741134.93,$M4.1 7693 407 415 -22155 -27315 0 0 *6D
1582741136.03,$M4.1 7694 407 405 -22155 -27315 0 0 *6B
1582741137.12,$M4.1 7695 409 415 -22155 -27315 0 0 *65
1582741138.22,$M4.1 7696 411 401 -22155 -27315 0 0 *6A
1582741139.34,$M4.1 7697 409 397 -22155 -27315 0 0 *6A
1582741140.44,$M4.1 7698 409 381 -22155 -27315 0 0 *62
1582741141.54,$M4.1 7699 409 381 -22155 -27315 0 0 *63
1582741142.66,$M4.1 7700 409 379 -22155 -27315 0 0 *65
1582741143.76,$M4.1 7701 409 381 -22155 -27315 0 0 *63
1582741144.86,$M4.1 7702 409 389 -22155 -27315 0 0 *68
1582741145.93,$M4.1 7703 403 389 -22155 -27315 0 0 *63
1582741147.0,$M4.1 7704 407 393 -22155 -27315 0 0 *6B
1582741148.07,$M4.1 7705 407 393 -22155 -27315 0 0 *6A
1582741149.14,$M4.1 7706 407 385 -22155 -27315 0 0 *6E
1582741150.21,$M4.1 7707 407 385 -22155 -27315 0 0 *6F
1582741151.28,$M4.1 7708 407 381 -22155 -27315 0 0 *64
1582741152.38,$M4.1 7709 403 379 -22155 -27315 0 0 *66
1582741153.48,$M4.1 7710 407 371 -22155 -27315 0 0 *62
1582741154.55,$M4.1 7711 407 381 -22155 -27315 0 0 *6C
1582741155.62,$M4.1 7712 403 389 -22155 -27315 0 0 *63
1582741156.69,$M4.1 7713 407 389 -22155 -27315 0 0 *66
1582741157.76,$M4.1 7714 403 381 -22155 -27315 0 0 *6D
1582741158.82,$M4.1 7715 407 385 -22155 -27315 0 0 *6C
1582741159.89,$M4.1 7716 403 385 -22155 -27315 0 0 *6B
1582741160.96,$M4.1 7717 407 381 -22155 -27315 0 0 *6A
