1584094357.09,$M4.1 65228 1273 1061 -22155 -27315 0 0 *5F
1584094358.17,$M4.1 65229 1273 1057 -22155 -27315 0 0 *5B
1584094359.24,$M4.1 65230 1273 1051 -22155 -27315 0 0 *55
1584094360.33,$M4.1 65231 1273 1057 -22155 -27315 0 0 *52
1584094361.41,$M4.1 65232 1273 1065 -22155 -27315 0 0 *50
1584094362.51,$M4.1 65233 1273 1065 -22155 -27315 0 0 *51
1584094363.62,$M4.1 65234 1271 1065 -22155 -27315 0 0 *54
1584094364.7,$M4.1 65235 1273 1057 -22155 -27315 0 0 *56
1584094365.8,$M4.1 65236 1273 1061 -22155 -27315 0 0 *50
1584094366.89,$M4.1 65237 1273 1061 -22155 -27315 0 0 *51
1584094367.97,$M4.1 65238 1273 1065 -22155 -27315 0 0 *5A
1584094369.08,$M4.1 65239 1273 1061 -22155 -27315 0 0 *5F
1584094370.18,$M4.1 65240 1275 1065 -22155 -27315 0 0 *53
1584094371.28,$M4.1 65241 1273 1061 -22155 -27315 0 0 *50
1584094372.36,$M4.1 65242 1273 1061 -22155 -27315 0 0 *53
1584094373.48,$M4.1 65243 1271 1071 -22155 -27315 0 0 *51
1584094374.57,$M4.1 65244 1273 1071 -22155 -27315 0 0 *54
1584094375.67,$M4.1 65245 1273 1065 -22155 -27315 0 0 *50
1584094376.75,$M4.1 65246 1275 1069 -22155 -27315 0 0 *59
1584094377.82,$M4.1 65247 1273 1069 -22155 -27315 0 0 *5E
1584094378.92,$M4.1 65248 1273 1071 -22155 -27315 0 0 *58
1584094379.99,$M4.1 65249 1273 1069 -22155 -27315 0 0 *50
1584094381.11,$M4.1 65250 1271 1071 -22155 -27315 0 0 *53
1584094382.23,$M4.1 65251 1275 1071 -22155 -27315 0 0 *56
1584094383.31,$M4.1 65252 1271 1069 -22155 -27315 0 0 *58
1584094384.41,$M4.1 65253 1271 1069 -22155 -27315 0 0 *59
1584094385.53,$M4.1 65254 1271 1071 -22155 -27315 0 0 *57
1584094386.6,$M4.1 65255 1273 1069 -22155 -27315 0 0 *5D
1584094387.67,$M4.1 65256 1273 1069 -22155 -27315 0 0 *5E
1584094388.77,$M4.1 65257 1273 1075 -22155 -27315 0 0 *52
1584094389.89,$M4.1 65258 1271 1071 -22155 -27315 0 0 *5B
1584094390.97,$M4.1 65259 1273 1065 -22155 -27315 0 0 *5D
1584094392.07,$M4.1 65260 1273 1071 -22155 -27315 0 0 *52
1584094393.16,$M4.1 65261 1273 1065 -22155 -27315 0 0 *56
1584094394.26,$M4.1 65262 1273 1071 -22155 -27315 0 0 *50
1584094395.35,$M4.1 65263 1273 1071 -22155 -27315 0 0 *51
1584094396.42,$M4.1 65264 1273 1069 -22155 -27315 0 0 *5F
1584094397.52,$M4.1 65265 1273 1065 -22155 -27315 0 0 *52
1584094398.6,$M4.1 65266 1273 1065 -22155 -27315 0 0 *51
1584094399.67,$M4.1 65267 1273 1069 -22155 -27315 0 0 *5C
1584094400.76,$M4.1 65268 1273 1071 -22155 -27315 0 0 *5A
1584094401.86,$M4.1 65269 1273 1071 -22155 -27315 0 0 *5B
1584094402.93,$M4.1 65270 1273 1069 -22155 -27315 0 0 *5A
1584094404.03,$M4.1 65271 1273 1071 -22155 -27315 0 0 *52
1584094405.11,$M4.1 65272 1273 1071 -22155 -27315 0 0 *51
1584094406.18,$M4.1 65273 1273 1069 -22155 -27315 0 0 *59
1584094407.29,$M4.1 65274 1273 1071 -22155 -27315 0 0 *57
1584094408.4,$M4.1 65275 1271 1071 -22155 -27315 0 0 *54
1584094409.47,$M4.1 65276 1273 1069 -22155 -27315 0 0 *5C
1584094410.54,$M4.1 65277 1273 1069 -22155 -27315 0 0 *5D
1584094411.63,$M4.1 65278 1273 1071 -22155 -27315 0 0 *5B
1584094412.71,$M4.1 65279 1273 1069 -22155 -27315 0 0 *53
1584094413.8,$M4.1 65280 1273 1065 -22155 -27315 0 0 *59
1584094414.88,$M4.1 65281 1273 1071 -22155 -27315 0 0 *5D
1584094415.98,$M4.1 65282 1273 1075 -22155 -27315 0 0 *5A
1584094417.07,$M4.1 65283 1273 1071 -22155 -27315 0 0 *5F
1584094418.19,$M4.1 65284 1275 1071 -22155 -27315 0 0 *5E
1584094419.26,$M4.1 65285 1273 1069 -22155 -27315 0 0 *50
1584094420.36,$M4.1 65286 1271 1069 -22155 -27315 0 0 *51
1584094421.44,$M4.1 65287 1271 1069 -22155 -27315 0 0 *50
1584094422.54,$M4.1 65288 1273 1075 -22155 -27315 0 0 *50
1584094423.66,$M4.1 65289 1271 1075 -22155 -27315 0 0 *53
1584094424.75,$M4.1 65290 1273 1075 -22155 -27315 0 0 *59
1584094425.86,$M4.1 65291 1271 1071 -22155 -27315 0 0 *5E
1584094426.96,$M4.1 65292 1273 1075 -22155 -27315 0 0 *5B
1584094428.07,$M4.1 65293 1273 1075 -22155 -27315 0 0 *5A
1584094429.18,$M4.1 65294 1271 1079 -22155 -27315 0 0 *53
1584094430.28,$M4.1 65295 1273 1079 -22155 -27315 0 0 *50
1584094431.37,$M4.1 65296 1273 1079 -22155 -27315 0 0 *53
1584094432.47,$M4.1 65297 1273 1079 -22155 -27315 0 0 *52
1584094433.57,$M4.1 65298 1273 1083 -22155 -27315 0 0 *58
1584094434.69,$M4.1 65299 1271 1079 -22155 -27315 0 0 *5E
1584094435.78,$M4.1 65300 1273 1083 -22155 -27315 0 0 *58
1584094436.88,$M4.1 65301 1273 1071 -22155 -27315 0 0 *54
1584094437.96,$M4.1 65302 1273 1075 -22155 -27315 0 0 *53
1584094439.08,$M4.1 65303 1271 1079 -22155 -27315 0 0 *5C
1584094440.18,$M4.1 65304 1273 1075 -22155 -27315 0 0 *55
1584094441.28,$M4.1 65305 1273 1079 -22155 -27315 0 0 *58
1584094442.37,$M4.1 65306 1273 1079 -22155 -27315 0 0 *5B
1584094443.5,$M4.1 65307 1271 1079 -22155 -27315 0 0 *58
1584094444.57,$M4.1 65308 1273 1085 -22155 -27315 0 0 *56
1584094445.66,$M4.1 65309 1273 1079 -22155 -27315 0 0 *54
1584094446.76,$M4.1 65310 1273 1079 -22155 -27315 0 0 *5C
1584094447.86,$M4.1 65311 1273 1079 -22155 -27315 0 0 *5D
1584094448.98,$M4.1 65312 1271 1079 -22155 -27315 0 0 *5C
1584094450.09,$M4.1 65313 1271 1083 -22155 -27315 0 0 *58
1584094451.18,$M4.1 65314 1273 1083 -22155 -27315 0 0 *5D
1584094452.28,$M4.1 65315 1273 1083 -22155 -27315 0 0 *5C
1584094453.4,$M4.1 65316 1271 1079 -22155 -27315 0 0 *58
1584094454.46,$M4.1 65317 1273 1085 -22155 -27315 0 0 *58
1584094455.55,$M4.1 65318 1273 1083 -22155 -27315 0 0 *51
1584094456.65,$M4.1 65319 1271 1085 -22155 -27315 0 0 *54
1584094457.72,$M4.1 65320 1273 1085 -22155 -27315 0 0 *5C
1584094458.77,$M4.1 65321 1273 1089 -22155 -27315 0 0 *51
1584094459.84,$M4.1 65322 1273 1085 -22155 -27315 0 0 *5E
1584094460.95,$M4.1 65323 1271 1085 -22155 -27315 0 0 *5D
1584094462.03,$M4.1 65324 1271 1085 -22155 -27315 0 0 *5A
1584094463.1,$M4.1 65325 1273 1085 -22155 -27315 0 0 *59
1584094464.17,$M4.1 65326 1273 1085 -22155 -27315 0 0 *5A
1584094465.26,$M4.1 65327 1273 1083 -22155 -27315 0 0 *5D
1584094466.32,$M4.1 65328 1273 1089 -22155 -27315 0 0 *58
1584094467.39,$M4.1 65329 1273 1085 -22155 -27315 0 0 *55
1584094468.51,$M4.1 65330 1271 1083 -22155 -27315 0 0 *59
1584094469.61,$M4.1 65331 1273 1083 -22155 -27315 0 0 *5A
1584094470.71,$M4.1 65332 1271 1083 -22155 -27315 0 0 *5B
1584094471.83,$M4.1 65333 1271 1083 -22155 -27315 0 0 *5A
1584094472.9,$M4.1 65334 1273 1089 -22155 -27315 0 0 *55
1584094473.99,$M4.1 65335 1271 1085 -22155 -27315 0 0 *5A
1584094475.07,$M4.1 65336 1271 1085 -22155 -27315 0 0 *59
1584094476.14,$M4.1 65337 1273 1085 -22155 -27315 0 0 *5A
1584094477.21,$M4.1 65338 1273 1085 -22155 -27315 0 0 *55
1584094478.31,$M4.1 65339 1271 1085 -22155 -27315 0 0 *56
1584094479.4,$M4.1 65340 1273 1083 -22155 -27315 0 0 *5C
1584094480.5,$M4.1 65341 1271 1085 -22155 -27315 0 0 *59
1584094481.58,$M4.1 65342 1273 1083 -22155 -27315 0 0 *5E
1584094482.67,$M4.1 65343 1271 1085 -22155 -27315 0 0 *5B
1584094483.77,$M4.1 65344 1271 1085 -22155 -27315 0 0 *5C
1584094484.85,$M4.1 65345 1271 1085 -22155 -27315 0 0 *5D
1584094485.92,$M4.1 65346 1273 1085 -22155 -27315 0 0 *5C
1584094486.99,$M4.1 65347 1273 1093 -22155 -27315 0 0 *5A
1584094488.08,$M4.1 65348 1271 1089 -22155 -27315 0 0 *5C
1584094489.15,$M4.1 65349 1273 1093 -22155 -27315 0 0 *54
1584094490.23,$M4.1 65350 1271 1089 -22155 -27315 0 0 *55
1584094491.3,$M4.1 65351 1273 1093 -22155 -27315 0 0 *5D
1584094492.4,$M4.1 65352 1273 1095 -22155 -27315 0 0 *58
1584094493.52,$M4.1 65353 1271 1095 -22155 -27315 0 0 *5B
1584094494.62,$M4.1 65354 1271 1095 -22155 -27315 0 0 *5C
1584094495.72,$M4.1 65355 1273 1095 -22155 -27315 0 0 *5F
1584094496.81,$M4.1 65356 1273 1099 -22155 -27315 0 0 *50
1584094497.88,$M4.1 65357 1273 1093 -22155 -27315 0 0 *5B
1584094499.01,$M4.1 65358 1271 1103 -22155 -27315 0 0 *5E
1584094500.1,$M4.1 65359 1273 1103 -22155 -27315 0 0 *5D
1584094501.21,$M4.1 65360 1271 1099 -22155 -27315 0 0 *57
1584094502.32,$M4.1 65361 1273 1099 -22155 -27315 0 0 *54
1584094503.4,$M4.1 65362 1273 1103 -22155 -27315 0 0 *55
1584094504.5,$M4.1 65363 1273 1103 -22155 -27315 0 0 *54
1584094505.6,$M4.1 65364 1273 1103 -22155 -27315 0 0 *53
1584094506.69,$M4.1 65365 1273 1099 -22155 -27315 0 0 *50
1584094507.76,$M4.1 65366 1273 1093 -22155 -27315 0 0 *59
1584094508.86,$M4.1 65367 1273 1099 -22155 -27315 0 0 *52
1584094509.94,$M4.1 65368 1273 1095 -22155 -27315 0 0 *51
1584094511.03,$M4.1 65369 1271 1093 -22155 -27315 0 0 *54
1584094512.13,$M4.1 65370 1271 1093 -22155 -27315 0 0 *5C
1584094513.2,$M4.1 65371 1273 1093 -22155 -27315 0 0 *5F
1584094514.27,$M4.1 65372 1273 1093 -22155 -27315 0 0 *5C
1584094515.34,$M4.1 65373 1273 1085 -22155 -27315 0 0 *5A
1584094516.41,$M4.1 65374 1273 1085 -22155 -27315 0 0 *5D
1584094517.48,$M4.1 65375 1273 1085 -22155 -27315 0 0 *5C
1584094518.56,$M4.1 65376 1273 1083 -22155 -27315 0 0 *59
1584094519.68,$M4.1 65377 1271 1083 -22155 -27315 0 0 *5A
1584094520.75,$M4.1 65378 1273 1085 -22155 -27315 0 0 *51
1584094521.82,$M4.1 65379 1273 1085 -22155 -27315 0 0 *50
1584094522.89,$M4.1 65380 1273 1085 -22155 -27315 0 0 *56
1584094523.96,$M4.1 65381 1273 1085 -22155 -27315 0 0 *57
1584094525.04,$M4.1 65382 1271 1089 -22155 -27315 0 0 *5A
1584094526.15,$M4.1 65383 1273 1083 -22155 -27315 0 0 *53
1584094527.23,$M4.1 65384 1273 1083 -22155 -27315 0 0 *54
1584094528.3,$M4.1 65385 1273 1089 -22155 -27315 0 0 *5F
1584094529.39,$M4.1 65386 1271 1085 -22155 -27315 0 0 *52
1584094530.47,$M4.1 65387 1271 1085 -22155 -27315 0 0 *53
1584094531.57,$M4.1 65388 1273 1083 -22155 -27315 0 0 *58
1584094532.66,$M4.1 65389 1271 1085 -22155 -27315 0 0 *5D
1584094533.73,$M4.1 65390 1273 1085 -22155 -27315 0 0 *57
1584094534.84,$M4.1 65391 1271 1083 -22155 -27315 0 0 *52
1584094535.93,$M4.1 65392 1271 1085 -22155 -27315 0 0 *57
1584094537.05,$M4.1 65393 1271 1083 -22155 -27315 0 0 *50
1584094538.15,$M4.1 65394 1271 1085 -22155 -27315 0 0 *51
1584094539.23,$M4.1 65395 1271 1085 -22155 -27315 0 0 *50
1584094540.33,$M4.1 65396 1271 1085 -22155 -27315 0 0 *53
1584094541.42,$M4.1 65397 1271 1085 -22155 -27315 0 0 *52
1584094542.47,$M4.1 65398 1273 1089 -22155 -27315 0 0 *53
1584094543.54,$M4.1 65399 1273 1093 -22155 -27315 0 0 *59
1584094544.63,$M4.1 65400 1271 1089 -22155 -27315 0 0 *57
1584094545.75,$M4.1 65401 1271 1083 -22155 -27315 0 0 *5C
1584094546.82,$M4.1 65402 1273 1085 -22155 -27315 0 0 *5B
1584094547.92,$M4.1 65403 1273 1079 -22155 -27315 0 0 *59
1584094549.0,$M4.1 65404 1271 1085 -22155 -27315 0 0 *5F
1584094550.07,$M4.1 65405 1273 1085 -22155 -27315 0 0 *5C
1584094551.17,$M4.1 65406 1271 1085 -22155 -27315 0 0 *5D
1584094552.26,$M4.1 65407 1273 1083 -22155 -27315 0 0 *58
1584094553.33,$M4.1 65408 1273 1085 -22155 -27315 0 0 *51
1584094554.4,$M4.1 65409 1273 1085 -22155 -27315 0 0 *50
1584094555.47,$M4.1 65410 1273 1085 -22155 -27315 0 0 *58
1584094556.58,$M4.1 65411 1271 1083 -22155 -27315 0 0 *5D
1584094557.68,$M4.1 65412 1271 1085 -22155 -27315 0 0 *58
1584094558.77,$M4.1 65413 1271 1085 -22155 -27315 0 0 *59
1584094559.86,$M4.1 65414 1271 1085 -22155 -27315 0 0 *5E
1584094560.92,$M4.1 65415 1273 1085 -22155 -27315 0 0 *5D
1584094561.99,$M4.1 65416 1273 1085 -22155 -27315 0 0 *5E
1584094563.09,$M4.1 65417 1271 1085 -22155 -27315 0 0 *5D
1584094564.18,$M4.1 65418 1271 1085 -22155 -27315 0 0 *52
1584094565.25,$M4.1 65419 1273 1085 -22155 -27315 0 0 *51
1584094566.35,$M4.1 65420 1271 1089 -22155 -27315 0 0 *55
1584094567.44,$M4.1 65421 1271 1085 -22155 -27315 0 0 *58
1584094568.55,$M4.1 65422 1271 1083 -22155 -27315 0 0 *5D
1584094569.62,$M4.1 65423 1273 1085 -22155 -27315 0 0 *58
1584094570.69,$M4.1 65424 1273 1085 -22155 -27315 0 0 *5F
1584094571.76,$M4.1 65425 1273 1085 -22155 -27315 0 0 *5E
1584094572.83,$M4.1 65426 1273 1089 -22155 -27315 0 0 *51
1584094573.92,$M4.1 65427 1273 1083 -22155 -27315 0 0 *5A
1584094575.03,$M4.1 65428 1271 1083 -22155 -27315 0 0 *57
1584094576.13,$M4.1 65429 1273 1083 -22155 -27315 0 0 *54
1584094577.22,$M4.1 65430 1271 1085 -22155 -27315 0 0 *58
1584094578.32,$M4.1 65431 1271 1085 -22155 -27315 0 0 *59
1584094579.41,$M4.1 65432 1271 1085 -22155 -27315 0 0 *5A
1584094580.49,$M4.1 65433 1271 1089 -22155 -27315 0 0 *57
1584094581.58,$M4.1 65434 1271 1089 -22155 -27315 0 0 *50
1584094582.66,$M4.1 65435 1271 1089 -22155 -27315 0 0 *51
1584094583.73,$M4.1 65436 1273 1085 -22155 -27315 0 0 *5C
1584094584.85,$M4.1 65437 1271 1083 -22155 -27315 0 0 *59
1584094585.95,$M4.1 65438 1271 1093 -22155 -27315 0 0 *57
1584094587.0,$M4.1 65439 1273 1089 -22155 -27315 0 0 *5F
1584094588.09,$M4.1 65440 1271 1089 -22155 -27315 0 0 *53
1584094589.16,$M4.1 65441 1273 1089 -22155 -27315 0 0 *50
1584094590.24,$M4.1 65442 1271 1089 -22155 -27315 0 0 *51
1584094591.33,$M4.1 65443 1271 1089 -22155 -27315 0 0 *50
1584094592.41,$M4.1 65444 1271 1089 -22155 -27315 0 0 *57
1584094593.5,$M4.1 65445 1271 1089 -22155 -27315 0 0 *56
1584094594.58,$M4.1 65446 1271 1089 -22155 -27315 0 0 *55
1584094595.69,$M4.1 65447 1271 1089 -22155 -27315 0 0 *54
1584094596.77,$M4.1 65448 1271 1089 -22155 -27315 0 0 *5B
1584094597.86,$M4.1 65449 1271 1093 -22155 -27315 0 0 *51
1584094598.93,$M4.1 65450 1273 1089 -22155 -27315 0 0 *50
1584094600.04,$M4.1 65451 1271 1095 -22155 -27315 0 0 *5E
1584094601.11,$M4.1 65452 1273 1093 -22155 -27315 0 0 *59
1584094602.2,$M4.1 65453 1271 1089 -22155 -27315 0 0 *51
1584094603.28,$M4.1 65454 1273 1095 -22155 -27315 0 0 *59
1584094604.4,$M4.1 65455 1271 1095 -22155 -27315 0 0 *5A
1584094605.46,$M4.1 65456 1269 1089 -22155 -27315 0 0 *5D
1584094606.56,$M4.1 65457 1271 1093 -22155 -27315 0 0 *5E
1584094607.67,$M4.1 65458 1271 1095 -22155 -27315 0 0 *57
1584094608.76,$M4.1 65459 1271 1093 -22155 -27315 0 0 *50
1584094609.86,$M4.1 65460 1271 1093 -22155 -27315 0 0 *5A
1584094610.95,$M4.1 65461 1271 1089 -22155 -27315 0 0 *50
1584094612.01,$M4.1 65462 1273 1093 -22155 -27315 0 0 *5A
1584094613.1,$M4.1 65463 1273 1095 -22155 -27315 0 0 *5D
1584094614.17,$M4.1 65464 1273 1093 -22155 -27315 0 0 *5C
1584094615.27,$M4.1 65465 1271 1089 -22155 -27315 0 0 *54
1584094616.32,$M4.1 65466 1273 1089 -22155 -27315 0 0 *55
1584094617.43,$M4.1 65467 1271 1085 -22155 -27315 0 0 *5A
1584094618.51,$M4.1 65468 1271 1093 -22155 -27315 0 0 *52
1584094619.6,$M4.1 65469 1271 1089 -22155 -27315 0 0 *58
1584094620.68,$M4.1 65470 1271 1089 -22155 -27315 0 0 *50
1584094621.75,$M4.1 65471 1273 1093 -22155 -27315 0 0 *58
1584094622.87,$M4.1 65472 1271 1083 -22155 -27315 0 0 *58
1584094623.98,$M4.1 65473 1271 1083 -22155 -27315 0 0 *59
1584094625.12,$M4.1 65474 1271 1079 -22155 -27315 0 0 *5B
1584094626.24,$M4.1 65475 1271 1079 -22155 -27315 0 0 *5A
1584094627.35,$M4.1 65476 1271 1075 -22155 -27315 0 0 *55
1584094628.47,$M4.1 65477 1271 1079 -22155 -27315 0 0 *58
1584094629.56,$M4.1 65478 1269 1071 -22155 -27315 0 0 *56
1584094630.69,$M4.1 65479 1271 1079 -22155 -27315 0 0 *56
1584094631.77,$M4.1 65480 1269 1083 -22155 -27315 0 0 *5C
1584094632.89,$M4.1 65481 1267 1075 -22155 -27315 0 0 *5A
1584094633.99,$M4.1 65482 1269 1083 -22155 -27315 0 0 *5E
1584094635.08,$M4.1 65483 1269 1083 -22155 -27315 0 0 *5F
1584094636.2,$M4.1 65484 1267 1079 -22155 -27315 0 0 *53
1584094637.33,$M4.1 65485 1267 1075 -22155 -27315 0 0 *5E
1584094638.41,$M4.1 65486 1269 1083 -22155 -27315 0 0 *5A
1584094639.48,$M4.1 65487 1269 1085 -22155 -27315 0 0 *5D
1584094640.54,$M4.1 65488 1269 1089 -22155 -27315 0 0 *5E
1584094641.61,$M4.1 65489 1269 1085 -22155 -27315 0 0 *53
1584094642.67,$M4.1 65490 1269 1085 -22155 -27315 0 0 *5B
1584094643.79,$M4.1 65491 1267 1083 -22155 -27315 0 0 *52
1584094644.88,$M4.1 65492 1271 1089 -22155 -27315 0 0 *5C
1584094645.95,$M4.1 65493 1269 1085 -22155 -27315 0 0 *58
1584094647.02,$M4.1 65494 1269 1085 -22155 -27315 0 0 *5F
1584094648.1,$M4.1 65495 1269 1075 -22155 -27315 0 0 *51
1584094649.22,$M4.1 65496 1271 1083 -22155 -27315 0 0 *52
1584094650.3,$M4.1 65497 1267 1089 -22155 -27315 0 0 *5E
1584094651.37,$M4.1 65498 1269 1093 -22155 -27315 0 0 *54
1584094652.46,$M4.1 65499 1267 1089 -22155 -27315 0 0 *50
1584094653.53,$M4.1 65500 1269 1085 -22155 -27315 0 0 *53
1584094654.64,$M4.1 65501 1267 1083 -22155 -27315 0 0 *5A
1584094655.75,$M4.1 65502 1269 1079 -22155 -27315 0 0 *52
1584094656.83,$M4.1 65503 1269 1071 -22155 -27315 0 0 *5B
1584094657.95,$M4.1 65504 1267 1065 -22155 -27315 0 0 *57
1584094659.03,$M4.1 65505 1269 1071 -22155 -27315 0 0 *5D
1584094660.14,$M4.1 65506 1269 1071 -22155 -27315 0 0 *5E
1584094661.22,$M4.1 65507 1269 1071 -22155 -27315 0 0 *5F
1584094662.34,$M4.1 65508 1267 1071 -22155 -27315 0 0 *5E
1584094663.42,$M4.1 65509 1269 1065 -22155 -27315 0 0 *54
1584094664.51,$M4.1 65510 1269 1065 -22155 -27315 0 0 *5C
1584094665.61,$M4.1 65511 1267 1055 -22155 -27315 0 0 *50
1584094666.73,$M4.1 65512 1267 1065 -22155 -27315 0 0 *50
1584094667.8,$M4.1 65513 1269 1069 -22155 -27315 0 0 *53
1584094668.88,$M4.1 65514 1269 1061 -22155 -27315 0 0 *5C
1584094670.0,$M4.1 65515 1267 1061 -22155 -27315 0 0 *53
1584094671.12,$M4.1 65516 1267 1065 -22155 -27315 0 0 *54
1584094672.2,$M4.1 65517 1269 1061 -22155 -27315 0 0 *5F
1584094673.27,$M4.1 65518 1269 1069 -22155 -27315 0 0 *58
1584094674.37,$M4.1 65519 1267 1069 -22155 -27315 0 0 *57
1584094675.46,$M4.1 65520 1269 1075 -22155 -27315 0 0 *5E
1584094676.56,$M4.1 65521 1269 1071 -22155 -27315 0 0 *5B
1584094677.68,$M4.1 65522 1267 1065 -22155 -27315 0 0 *53
1584094678.76,$M4.1 65523 1269 1065 -22155 -27315 0 0 *5C
1584094679.88,$M4.1 65524 1267 1065 -22155 -27315 0 0 *55
1584094681.0,$M4.1 65525 1267 1071 -22155 -27315 0 0 *51
1584094682.11,$M4.1 65526 1267 1071 -22155 -27315 0 0 *52
1584094683.23,$M4.1 65527 1267 1075 -22155 -27315 0 0 *57
1584094684.37,$M4.1 65528 1267 1075 -22155 -27315 0 0 *58
1584094685.48,$M4.1 65529 1267 1075 -22155 -27315 0 0 *59
1584094686.6,$M4.1 65530 1267 1071 -22155 -27315 0 0 *55
1584094687.67,$M4.1 65531 1269 1069 -22155 -27315 0 0 *53
1584094688.79,$M4.1 65532 1267 1075 -22155 -27315 0 0 *53
1584094689.87,$M4.1 65533 1269 1071 -22155 -27315 0 0 *58
1584094690.97,$M4.1 65534 1267 1069 -22155 -27315 0 0 *58
1584094692.09,$M4.1 65535 1267 1075 -22155 -27315 0 0 *54
1584094693.19,$M4.1 0 1267 1075 -22155 -27315 0 0 *54
1584094694.29,$M4.1 1 1267 1079 -22155 -27315 0 0 *59
1584094695.39,$M4.1 2 1267 1079 -22155 -27315 0 0 *5A
1584094696.5,$M4.1 3 1267 1079 -22155 -27315 0 0 *5B
1584094697.56,$M4.1 4 1269 1079 -22155 -27315 0 0 *52
1584094698.62,$M4.1 5 1269 1085 -22155 -27315 0 0 *50
1584094699.69,$M4.1 6 1269 1083 -22155 -27315 0 0 *55
1584094700.72,$M4.1 7 1269 1085 -22155 -27315 0 0 *52
1584094701.76,$M4.1 8 1269 1089 -22155 -27315 0 0 *51
1584094702.86,$M4.1 9 1267 1083 -22155 -27315 0 0 *54
1584094703.96,$M4.1 10 1267 1083 -22155 -27315 0 0 *6C
1584094705.05,$M4.1 11 1267 1085 -22155 -27315 0 0 *6B
1584094706.15,$M4.1 12 1267 1083 -22155 -27315 0 0 *6E
1584094707.22,$M4.1 13 1269 1095 -22155 -27315 0 0 *66
1584094708.29,$M4.1 14 1269 1095 -22155 -27315 0 0 *61
1584094709.38,$M4.1 15 1267 1089 -22155 -27315 0 0 *63
1584094710.45,$M4.1 16 1269 1095 -22155 -27315 0 0 *63
1584094711.55,$M4.1 17 1267 1099 -22155 -27315 0 0 *60
1584094712.63,$M4.1 18 1269 1103 -22155 -27315 0 0 *63
1584094713.73,$M4.1 19 1267 1095 -22155 -27315 0 0 *62
1584094714.8,$M4.1 20 1269 1107 -22155 -27315 0 0 *6C
1584094715.87,$M4.1 21 1269 1095 -22155 -27315 0 0 *67
1584094716.96,$M4.1 22 1269 1099 -22155 -27315 0 0 *68
1584094718.03,$M4.1 23 1269 1103 -22155 -27315 0 0 *6B
1584094719.08,$M4.1 24 1269 1089 -22155 -27315 0 0 *6F
1584094720.15,$M4.1 25 1269 1103 -22155 -27315 0 0 *6D
1584094721.25,$M4.1 26 1271 1107 -22155 -27315 0 0 *63
1584094722.33,$M4.1 27 1269 1099 -22155 -27315 0 0 *6D
1584094723.44,$M4.1 28 1271 1103 -22155 -27315 0 0 *69
1584094724.51,$M4.1 29 1269 1099 -22155 -27315 0 0 *63
1584094725.58,$M4.1 30 1269 1095 -22155 -27315 0 0 *67
1584094726.68,$M4.1 31 1271 1099 -22155 -27315 0 0 *63
1584094727.78,$M4.1 32 1271 1103 -22155 -27315 0 0 *62
1584094728.88,$M4.1 33 1271 1103 -22155 -27315 0 0 *63
1584094729.95,$M4.1 34 1273 1095 -22155 -27315 0 0 *68
1584094731.0,$M4.1 35 1269 1093 -22155 -27315 0 0 *64
1584094732.07,$M4.1 36 1269 1095 -22155 -27315 0 0 *61
1584094733.16,$M4.1 37 1269 1099 -22155 -27315 0 0 *6C
1584094734.24,$M4.1 38 1271 1095 -22155 -27315 0 0 *66
1584094735.34,$M4.1 39 1271 1099 -22155 -27315 0 0 *6B
1584094736.4,$M4.1 40 1269 1093 -22155 -27315 0 0 *66
1584094737.5,$M4.1 41 1271 1099 -22155 -27315 0 0 *64
1584094738.55,$M4.1 42 1273 1093 -22155 -27315 0 0 *6F
1584094739.62,$M4.1 43 1271 1089 -22155 -27315 0 0 *67
1584094740.69,$M4.1 44 1271 1089 -22155 -27315 0 0 *60
1584094741.76,$M4.1 45 1271 1089 -22155 -27315 0 0 *61
1584094742.8,$M4.1 46 1269 1085 -22155 -27315 0 0 *67
1584094743.88,$M4.1 47 1271 1085 -22155 -27315 0 0 *6F
1584094744.95,$M4.1 48 1269 1079 -22155 -27315 0 0 *6A
1584094746.02,$M4.1 49 1269 1083 -22155 -27315 0 0 *6E
1584094747.11,$M4.1 50 1269 1079 -22155 -27315 0 0 *63
1584094748.18,$M4.1 51 1273 1083 -22155 -27315 0 0 *6C
1584094749.26,$M4.1 52 1269 1075 -22155 -27315 0 0 *6D
1584094750.33,$M4.1 53 1271 1085 -22155 -27315 0 0 *6A
1584094751.38,$M4.1 54 1273 1085 -22155 -27315 0 0 *6F
1584094752.45,$M4.1 55 1271 1085 -22155 -27315 0 0 *6C
1584094753.54,$M4.1 56 1269 1083 -22155 -27315 0 0 *60
1584094754.61,$M4.1 57 1269 1083 -22155 -27315 0 0 *61
1584094755.68,$M4.1 58 1269 1079 -22155 -27315 0 0 *6B
1584094756.76,$M4.1 59 1269 1083 -22155 -27315 0 0 *6F
1584094757.83,$M4.1 60 1269 1075 -22155 -27315 0 0 *6C
1584094758.92,$M4.1 61 1269 1079 -22155 -27315 0 0 *61
1584094759.99,$M4.1 62 1269 1079 -22155 -27315 0 0 *62
1584094761.06,$M4.1 63 1269 1079 -22155 -27315 0 0 *63
1584094762.14,$M4.1 64 1269 1079 -22155 -27315 0 0 *64
1584094763.21,$M4.1 65 1269 1075 -22155 -27315 0 0 *69
1584094764.3,$M4.1 66 1269 1079 -22155 -27315 0 0 *66
1584094765.37,$M4.1 67 1269 1079 -22155 -27315 0 0 *67
